Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:35;;;;;;;0.83;0.83;;;13.50;62.20;12.70;98776.00;;;;5015522;28;20240;-77
2022/05/14 00:03:04;;;;;;;0.83;0.83;;;13.40;62.40;12.70;98775.00;;;;5015567;28;20209;-79
2022/05/14 00:05:30;;;;;;;1.63;1.53;;;13.30;63.10;12.70;98761.00;;;;5015536;28;20255;-79
2022/05/14 00:07:57;;;;;;;0.60;0.60;;;13.30;63.40;12.70;98772.00;;;;5015430;28;20252;-79
2022/05/14 00:10:31;;;;;;;0.93;0.93;;;13.20;63.90;12.90;98777.00;;;;5015040;28;20220;-79
2022/05/14 00:13:06;;;;;;;1.10;1.00;;;13.30;64.10;12.80;98771.00;;;;5021228;28;20209;-78
2022/05/14 00:15:38;;;;;;;1.00;1.00;;;13.30;63.40;12.80;98773.00;;;;5015671;28;20212;-79
2022/05/14 00:18:08;;;;;;;0.77;0.77;;;13.30;63.80;12.60;98765.00;;;;5015503;28;20236;-78
2022/05/14 00:20:37;;;;;;;0.53;0.53;;;13.20;63.50;12.70;98764.00;;;;5015239;28;20256;-78
2022/05/14 00:23:06;;;;;;;0.87;0.87;;;13.20;63.50;12.70;98773.00;;;;5015311;28;20296;-78
2022/05/14 00:25:35;;;;;;;2.33;1.63;;;13.20;63.40;12.70;98767.00;;;;5015242;28;20198;-77
2022/05/14 00:28:03;;;;;;;0.50;0.50;;;13.20;63.50;12.40;98775.00;;;;5015194;28;20287;-78
2022/05/14 00:30:31;;;;;;;1.53;1.43;;;13.10;63.40;12.40;98769.00;;;;4997946;28;20202;-77
2022/05/14 00:32:58;;;;;;;2.07;1.87;;;13.00;63.80;12.30;98764.00;;;;5015232;28;20255;-78
2022/05/14 00:35:25;;;;;;;2.70;1.10;;;13.00;64.40;12.20;98766.00;;;;5015099;28;20630;-78
2022/05/14 00:37:52;;;;;;;0.70;0.70;;;12.90;65.20;12.20;98742.00;;;;5015037;28;20280;-78
2022/05/14 00:40:25;;;;;;;1.43;1.33;;;12.90;65.50;12.10;98734.00;;;;4997782;28;20229;-78
2022/05/14 00:42:54;;;;;;;0.60;0.60;;;12.70;64.90;11.90;98761.00;;;;4997890;28;20252;-78
2022/05/14 00:45:23;;;;;;;0.73;0.73;;;12.70;65.50;12.00;98758.00;;;;5015011;28;20227;-78
2022/05/14 00:47:53;;;;;;;1.13;1.13;;;12.70;65.70;12.00;98758.00;;;;5013992;28;20295;-78
2022/05/14 00:50:29;;;;;;;0.80;0.80;;;12.60;65.60;12.00;98756.00;;;;5014896;28;20189;-78
2022/05/14 00:53:04;;;;;;;0.60;0.60;;;12.60;65.70;12.20;98757.00;;;;5014772;28;20284;-78
2022/05/14 00:55:31;;;;;;;0.50;0.50;;;12.70;65.00;12.10;98763.00;;;;5014837;28;20222;-78
2022/05/14 00:58:03;;;;;;;1.63;1.30;;;12.70;65.20;12.10;98759.00;;;;5014716;28;20213;-78
2022/05/14 01:00:30;;;;;;;0.90;0.90;;;12.70;65.00;12.00;98761.00;;;;5013624;28;20233;-78
2022/05/14 01:02:56;;;;;;;0.87;0.87;;;12.60;65.40;12.00;98757.00;;;;5014682;28;20194;-78
2022/05/14 01:05:27;;;;;;;1.13;1.03;;;12.50;65.60;12.00;98757.00;;;;4997584;28;20270;-78
2022/05/14 01:07:56;;;;;;;0.60;0.60;;;12.60;65.60;12.00;98752.00;;;;5014705;28;20292;-78
2022/05/14 01:10:34;;;;;;;0.60;0.60;;;12.60;65.90;11.80;98752.00;;;;5014643;28;20560;-77
2022/05/14 01:13:03;;;;;;;1.67;1.57;;;12.40;67.10;12.00;98749.00;;;;5014480;28;20231;-78
2022/05/14 01:15:43;;;;;;;0.77;0.77;;;12.50;66.40;11.80;98755.00;;;;5014579;28;20201;-78
2022/05/14 01:18:12;;;;;;;0.77;0.77;;;12.50;65.60;11.80;98749.00;;;;5014515;28;20613;-78
2022/05/14 01:20:39;;;;;;;0.57;0.57;;;12.40;65.90;11.70;98756.00;;;;5014303;28;20759;-78
2022/05/14 01:23:27;;;;;;;1.03;1.00;;;12.30;66.00;11.50;98752.00;;;;5014414;28;20200;-78
2022/05/14 01:26:30;;;;;;;0.80;0.80;;;12.20;67.30;11.50;98754.00;;;;5014723;28;20210;-77
2022/05/14 01:29:02;;;;;;;0.60;0.60;;;12.10;67.10;11.50;98746.00;;;;5014332;28;20193;-78
2022/05/14 01:31:32;;;;;;;0.40;0.40;;;12.10;67.30;11.70;98760.00;;;;5014219;28;20197;-78
2022/05/14 01:34:06;;;;;;;0.53;0.53;;;12.20;68.10;11.60;98757.00;;;;5014353;28;20256;-78
2022/05/14 01:36:35;;;;;;;0.87;0.87;;;12.20;66.70;11.50;98755.00;;;;5014281;28;20629;-76
2022/05/14 01:39:02;;;;;;;0.50;0.50;;;12.10;66.20;11.50;98760.00;;;;5014065;28;20306;-78
2022/05/14 01:41:29;;;;;;;0.60;0.60;;;12.00;66.60;11.50;98764.00;;;;5014084;28;20292;-78
2022/05/14 01:43:56;;;;;;;0.60;0.60;;;12.00;66.90;11.30;98751.00;;;;5014207;28;20273;-78
2022/05/14 01:46:23;;;;;;;0.90;0.90;;;12.00;67.20;11.30;98747.00;;;;5013957;28;20225;-78
2022/05/14 01:48:50;;;;;;;0.63;0.63;;;11.90;67.90;11.30;98751.00;;;;5014031;28;20509;-78
2022/05/14 01:51:18;;;;;;;0.70;0.70;;;11.90;68.30;11.40;98717.00;;;;5014056;28;20633;-78
2022/05/14 01:53:45;;;;;;;1.57;1.07;;;11.90;67.60;11.40;98755.00;;;;4996569;28;20244;-78
2022/05/14 01:56:12;;;;;;;0.80;0.80;;;11.90;67.70;11.30;98743.00;;;;5013899;28;20580;-78
2022/05/14 01:58:39;;;;;;;0.63;0.63;;;11.90;67.70;11.20;98753.00;;;;5013717;28;20284;-78
2022/05/14 02:01:14;;;;;;;1.20;1.10;;;11.80;68.00;11.40;98757.00;;;;5013827;28;20209;-78
2022/05/14 02:03:44;;;;;;;0.50;0.50;;;11.90;67.50;11.20;98750.00;;;;5014017;28;20197;-78
2022/05/14 02:06:10;;;;;;;1.00;1.00;;;11.80;67.70;11.00;98748.00;;;;5013705;28;20536;-76
2022/05/14 02:08:37;;;;;;;0.60;0.60;;;11.70;68.30;11.20;98743.00;;;;5013798;28;20643;-78
2022/05/14 02:11:04;;;;;;;0.70;0.70;;;11.70;69.00;11.20;98743.00;;;;5013867;28;20193;-79
2022/05/14 02:13:32;;;;;;;0.70;0.70;;;11.80;69.20;11.20;98743.00;;;;5013740;28;20255;-78
2022/05/14 02:16:00;;;;;;;0.60;0.60;;;11.80;68.70;11.30;98746.00;;;;5013695;28;20201;-78
2022/05/14 02:18:26;;;;;;;0.70;0.70;;;11.80;67.90;11.20;98741.00;;;;5013683;28;20705;-78
2022/05/14 02:20:53;;;;;;;0.60;0.60;;;11.80;67.80;11.20;98744.00;;;;5013611;28;20229;-77
2022/05/14 02:23:20;;;;;;;0.70;0.70;;;11.80;67.70;11.10;98742.00;;;;5013571;28;20527;-78
2022/05/14 02:25:48;;;;;;;1.00;1.00;;;11.70;67.90;11.20;98746.00;;;;4996462;28;20539;-78
2022/05/14 02:28:15;;;;;;;12.73;1.37;;;11.70;68.30;11.00;98740.00;;;;5013600;28;20751;-78
2022/05/14 02:30:42;;;;;;;0.80;0.80;;;11.70;67.40;11.00;98741.00;;;;5013534;28;20668;-79
2022/05/14 02:33:10;;;;;;;3.03;1.17;;;11.60;68.30;10.80;98744.00;;;;5013515;28;20221;-78
2022/05/14 02:35:37;;;;;;;1.10;1.03;;;11.50;68.50;10.70;98749.00;;;;4996166;28;20229;-78
2022/05/14 02:38:05;;;;;;;0.60;0.60;;;11.40;69.30;10.70;98744.00;;;;5013418;28;20198;-78
2022/05/14 02:40:32;;;;;;;0.73;0.73;;;11.30;69.90;10.70;98754.00;;;;5013300;28;20886;-79
2022/05/14 02:42:58;;;;;;;0.60;0.60;;;11.30;69.40;10.70;98750.00;;;;5013572;28;20221;-79
2022/05/14 02:45:25;;;;;;;0.70;0.70;;;11.30;69.70;10.70;98746.00;;;;5013795;28;20255;-79
2022/05/14 02:47:52;;;;;;;0.93;0.93;;;11.30;68.90;10.60;98749.00;;;;5013787;28;20197;-78
2022/05/14 02:50:20;;;;;;;0.50;0.50;;;11.30;69.30;10.60;98746.00;;;;5013318;28;20197;-77
2022/05/14 02:52:46;;;;;;;0.57;0.57;;;11.20;69.90;10.60;98749.00;;;;4995996;28;21808;-78
2022/05/14 02:55:14;;;;;;;0.50;0.50;;;11.20;70.30;10.70;98754.00;;;;4996002;28;20547;-78
2022/05/14 02:57:40;;;;;;;0.80;0.80;;;11.20;69.90;10.70;98746.00;;;;5012525;28;20229;-78
2022/05/14 03:00:14;;;;;;;0.90;0.90;;;11.30;70.10;10.80;98751.00;;;;5013367;28;20681;-78
2022/05/14 03:02:41;;;;;;;1.10;1.00;;;11.20;70.00;10.70;98718.00;;;;5013147;28;20248;-78
2022/05/14 03:05:09;;;;;;;0.83;0.83;;;11.30;69.60;10.70;98752.00;;;;5013066;28;20280;-78
2022/05/14 03:07:36;;;;;;;0.60;0.60;;;11.30;69.70;10.50;98752.00;;;;5013039;28;20651;-78
2022/05/14 03:10:04;;;;;;;0.87;0.87;;;11.20;69.90;10.60;98750.00;;;;5013160;28;20208;-79
2022/05/14 03:12:30;;;;;;;1.17;1.07;;;11.20;70.90;10.70;98760.00;;;;5015833;28;20537;-78
2022/05/14 03:14:57;;;;;;;0.60;0.60;;;11.20;70.70;10.70;98747.00;;;;5016354;28;20646;-78
2022/05/14 03:17:23;;;;;;;0.70;0.70;;;11.20;70.40;10.60;98753.00;;;;5016334;28;20228;-79
2022/05/14 03:19:50;;;;;;;0.70;0.70;;;11.20;70.30;10.60;98740.00;;;;5016133;28;20593;-78
2022/05/14 03:22:19;;;;;;;0.80;0.80;;;11.20;71.30;10.40;98737.00;;;;5016399;28;20216;-78
2022/05/14 03:24:46;;;;;;;0.70;0.70;;;11.10;71.00;10.50;98744.00;;;;4998902;28;20260;-78
2022/05/14 03:27:13;;;;;;;0.63;0.63;;;11.10;70.50;10.40;98739.00;;;;5016280;28;20288;-78
2022/05/14 03:29:41;;;;;;;0.73;0.73;;;11.00;71.10;10.40;98746.00;;;;4998967;28;20198;-79
2022/05/14 03:32:10;;;;;;;0.67;0.67;;;11.10;70.60;10.40;98751.00;;;;5016054;28;20679;-78
2022/05/14 03:34:37;;;;;;;0.60;0.60;;;11.00;71.30;10.50;98748.00;;;;5016153;28;20209;-78
2022/05/14 03:37:04;;;;;;;0.70;0.70;;;11.00;71.60;10.50;98755.00;;;;5016438;28;20581;-78
2022/05/14 03:39:30;;;;;;;0.60;0.60;;;11.10;71.00;10.50;98749.00;;;;5016006;28;20233;-79
2022/05/14 03:41:57;;;;;;;1.43;1.33;;;11.10;71.40;10.30;98748.00;;;;5016184;28;20209;-78
2022/05/14 03:44:24;;;;;;;0.83;0.83;;;11.00;71.40;10.50;98748.00;;;;5015947;28;20267;-78
2022/05/14 03:46:53;;;;;;;2.53;1.20;;;11.00;72.80;10.50;98753.00;;;;5015834;28;20228;-78
2022/05/14 03:49:21;;;;;;;0.80;0.80;;;11.10;71.90;10.50;98753.00;;;;5015923;28;20279;-78
2022/05/14 03:51:48;;;;;;;1.50;0.90;;;11.10;71.80;10.50;98750.00;;;;5015923;28;20201;-77
2022/05/14 03:54:15;;;;;;;0.83;0.83;;;11.10;71.70;10.50;98753.00;;;;5015955;28;20275;-79
2022/05/14 03:56:41;;;;;;;0.60;0.60;;;11.10;71.50;10.30;98744.00;;;;4998453;28;20205;-78
2022/05/14 03:59:09;;;;;;;0.60;0.60;;;10.90;71.90;10.40;98751.00;;;;5015789;28;20225;-78
2022/05/14 04:01:36;;;;;;;0.70;0.70;;;11.00;72.40;10.50;98751.00;;;;5015689;28;20232;-78
2022/05/14 04:04:06;;;;;;;0.80;0.80;;;11.10;72.30;10.50;98747.00;;;;5015679;28;20641;-78
2022/05/14 04:06:32;;;;;;;0.70;0.70;;;11.10;71.90;10.60;98756.00;;;;5015484;28;20225;-78
2022/05/14 04:08:59;;;;;;;1.03;1.03;;;11.10;71.70;10.50;98747.00;;;;4998223;28;20231;-78
2022/05/14 04:11:26;;;;;;;0.60;0.60;;;11.10;71.30;10.50;98747.00;;;;5015708;28;20607;-78
2022/05/14 04:13:53;;;;;;;1.37;0.93;;;11.10;71.50;10.60;98749.00;;;;5015367;28;20504;-78
2022/05/14 04:16:22;;;;;;;1.33;1.23;;;11.10;71.40;10.60;98739.00;;;;5015434;28;20629;-78
2022/05/14 04:18:51;;;;;;;0.70;0.70;;;11.10;71.10;10.50;98748.00;;;;5014290;28;20303;-78
2022/05/14 04:21:18;;;;;;;0.87;0.87;;;11.20;70.90;10.50;98740.00;;;;4998148;28;20577;-78
2022/05/14 04:23:45;;;;;;;0.83;0.83;;;11.10;71.50;10.50;98740.00;;;;4996884;28;20201;-79
2022/05/14 04:26:14;;;;;;;0.73;0.73;;;11.10;72.00;10.60;98744.00;;;;5015352;28;20233;-78
2022/05/14 04:28:40;;;;;;;0.90;0.90;;;11.10;71.80;10.60;98747.00;;;;5015254;28;20654;-78
2022/05/14 04:31:07;;;;;;;1.07;1.07;;;11.10;72.20;10.60;98742.00;;;;5015430;28;20221;-78
2022/05/14 04:33:34;;;;;;;2.03;0.90;;;11.20;71.70;10.70;98747.00;;;;5015156;28;20194;-78
2022/05/14 04:36:01;;;;;;;0.60;0.60;;;11.20;72.30;10.60;98750.00;;;;5015048;28;20235;-78
2022/05/14 04:38:27;;;;;;;0.73;0.73;;;11.20;72.50;10.70;98758.00;;;;5014949;28;20535;-78
2022/05/14 04:40:54;;;;;;;0.70;0.70;;;11.20;73.00;10.50;98750.00;;;;5014985;28;20229;-78
2022/05/14 04:43:20;;;;;;;0.90;0.90;;;11.20;73.80;10.50;98751.00;;;;5015053;28;20201;-77
2022/05/14 04:45:47;;;;;;;0.63;0.63;;;11.20;74.10;10.60;98757.00;;;;4997782;28;20232;-78
2022/05/14 04:48:14;;;;;;;2.17;0.87;;;11.20;74.80;10.70;98752.00;;;;5014976;28;20205;-78
2022/05/14 04:50:44;;;;;;;0.70;0.70;;;11.20;75.60;10.70;98759.00;;;;5014933;28;20205;-78
2022/05/14 04:53:13;;;;;;;0.57;0.57;;;11.30;75.80;10.80;98754.00;;;;5014909;28;20229;-78
2022/05/14 04:55:40;;;;;;;0.70;0.70;;;11.40;75.80;10.80;98760.00;;;;5015032;28;20214;-78
2022/05/14 04:58:09;;;;;;;0.60;0.60;;;11.50;75.70;10.90;98758.00;;;;5014918;28;20631;-79
2022/05/14 05:00:37;;;;;;;0.70;0.70;;;11.40;76.00;10.80;98757.00;;;;5014870;28;20347;-79
2022/05/14 05:05:51;;;;;;;1.13;1.13;;;11.60;76.30;11.10;98767.00;;;;5012130;28;20237;-79
2022/05/14 05:08:18;;;;;;;0.90;0.90;;;11.70;75.80;11.30;98763.00;;;;5014926;28;20295;-79
2022/05/14 05:10:48;;;;;;;0.80;0.80;;;11.70;75.40;11.30;98759.00;;;;5014725;28;20651;-79
2022/05/14 05:13:18;;;;;;;0.80;0.80;;;11.80;75.00;11.30;98766.00;;;;4997200;28;20245;-79
2022/05/14 05:15:48;;;;;;;0.60;0.60;;;11.80;75.00;11.30;98769.00;;;;5014688;28;20263;-79
2022/05/14 05:18:15;;;;;;;0.60;0.60;;;12.00;74.90;11.40;98772.00;;;;5014673;28;20203;-78
2022/05/14 05:20:45;;;;;;;0.90;0.90;;;12.00;75.60;11.50;98781.00;;;;5014367;28;20229;-78
2022/05/14 05:23:18;;;;;;;0.80;0.80;;;12.10;76.00;11.50;98784.00;;;;5014462;28;20196;-79
2022/05/14 05:25:46;;;;;;;0.80;0.80;;;12.10;76.50;11.60;98778.00;;;;5014544;28;20648;-79
2022/05/14 05:28:13;;;;;;;0.87;0.87;;;12.10;77.00;11.70;98778.00;;;;4997174;28;20274;-78
2022/05/14 05:30:40;;;;;;;0.83;0.83;;;12.20;76.80;11.70;98778.00;;;;5014550;28;20194;-79
2022/05/14 05:33:11;;;;;;;1.10;1.10;;;12.30;75.80;11.90;98778.00;;;;4997005;28;20607;-79
2022/05/14 05:35:38;;;;;;;0.57;0.57;;;12.40;75.40;12.00;98779.00;;;;5014043;28;20645;-78
2022/05/14 05:38:04;;;;;;;0.60;0.60;;;12.50;75.70;12.10;98777.00;;;;5014231;28;20682;-79
2022/05/14 05:40:34;;;;;;;0.60;0.60;;;12.60;74.10;12.10;98772.00;;;;5014173;28;20224;-78
2022/05/14 05:43:00;;;;;;;0.90;0.90;;;12.70;72.50;12.20;98771.00;;;;5014180;28;20201;-78
2022/05/14 05:45:27;;;;;;;0.67;0.67;;;12.80;71.50;12.30;98780.00;;;;5014189;28;20229;-78
2022/05/14 05:47:53;;;;;;;0.67;0.67;;;12.90;70.10;12.50;98770.00;;;;5014136;28;20584;-78
2022/05/14 05:50:22;;;;;;;0.70;0.70;;;13.00;70.00;12.70;98777.00;;;;5014020;28;20204;-79
2022/05/14 05:52:51;;;;;;;0.67;0.67;;;13.10;68.90;12.70;98783.00;;;;4996757;28;20225;-79
2022/05/14 05:58:03;;;;;;;1.60;0.90;;;13.30;68.00;12.90;98788.00;;;;5014010;28;20201;-81
2022/05/14 06:00:32;;;;;;;0.70;0.70;;;13.40;68.20;13.00;98782.00;;;;5014067;28;20225;-79
2022/05/14 06:02:59;;;;;;;0.50;0.50;;;13.50;68.70;13.00;98783.00;;;;5013906;28;20204;-81
2022/05/14 06:05:27;;;;;;;0.93;0.93;;;13.50;68.60;13.00;98775.00;;;;5013936;28;20228;-80
2022/05/14 06:07:54;;;;;;;0.60;0.60;;;13.60;68.90;13.00;98775.00;;;;5013929;28;20770;-78
2022/05/14 06:10:24;;;;;;;0.70;0.70;;;13.60;68.90;13.10;98780.00;;;;4996556;28;20197;-77
2022/05/14 06:12:51;;;;;;;0.70;0.70;;;;;13.20;98780.00;;;;5013636;28;20248;-77
2022/05/14 06:15:20;;;;;;;0.63;0.63;;;13.70;67.30;13.30;98785.00;;;;5013737;28;20190;-77
2022/05/14 06:17:47;;;;;;;1.23;1.23;;;13.80;67.30;13.40;98780.00;;;;5013692;28;20193;-83
2022/05/14 06:20:17;;;;;;;0.83;0.83;;;13.90;66.20;13.40;98776.00;;;;5013524;28;20220;-74
2022/05/14 06:22:43;;;;;;;0.80;0.80;;;13.90;65.60;13.50;98780.00;;;;5013605;28;20205;-73
2022/05/14 06:25:12;;;;;;;0.70;0.70;;;14.00;64.50;13.70;98785.00;;;;5013638;28;20308;-76
2022/05/14 06:27:39;;;;;;;0.50;0.50;;;14.20;64.00;13.80;98776.00;;;;5013679;28;20637;-75
2022/05/14 06:30:07;;;;;;;0.60;0.60;;;14.30;63.90;13.90;98787.00;;;;5013456;28;20571;-74
2022/05/14 06:32:37;;;;;;;0.70;0.70;;;14.40;63.60;13.90;98787.00;;;;5013462;28;20224;-81
2022/05/14 06:35:09;;;;;;;1.00;1.00;;;14.40;64.10;14.00;98788.00;;;;5013634;28;20200;-77
2022/05/14 06:37:37;;;;;;;0.60;0.60;;;14.50;64.00;14.00;98784.00;;;;5013687;28;20205;-79
2022/05/14 06:40:06;;;;;;;0.60;0.60;;;14.60;62.50;14.10;98780.00;;;;5013730;28;20280;-78
2022/05/14 06:42:36;;;;;;;0.60;0.60;;;14.60;62.40;14.20;98791.00;;;;5013645;28;20201;-77
2022/05/14 06:45:03;;;;;;;0.73;0.73;;;14.70;62.50;14.30;98782.00;;;;5013436;28;20668;-77
2022/05/14 06:47:32;;;;;;;0.90;0.90;;;14.80;62.10;14.30;98779.00;;;;5016400;28;20194;-77
2022/05/14 06:49:59;;;;;;;0.60;0.60;;;14.80;62.10;14.30;98787.00;;;;5016477;28;20320;-78
2022/05/14 06:52:26;;;;;;;0.60;0.60;;;14.90;61.60;14.40;98776.00;;;;5016440;28;20640;-77
2022/05/14 06:54:56;;;;;;;0.80;0.80;;;14.90;62.20;14.50;98766.00;;;;4998931;28;20275;-77
2022/05/14 06:57:22;;;;;;;0.50;0.50;;;15.10;62.90;14.60;98779.00;;;;5016734;28;20204;-77
2022/05/14 06:59:49;;;;;;;1.30;0.87;;;15.20;61.80;14.70;98780.00;;;;5016530;28;20241;-78
2022/05/14 07:02:18;;;;;;;0.50;0.50;;;15.20;61.00;14.80;98791.00;;;;5016423;28;20232;-77
2022/05/14 07:07:32;;;;;;;3.27;1.03;;;15.50;60.00;15.00;98792.00;;;;5016405;28;20271;-77
2022/05/14 07:10:00;;;;;;;0.50;0.50;;;15.40;60.60;15.00;98800.00;;;;5016508;28;20687;-77
2022/05/14 07:12:26;;;;;;;0.60;0.60;;;15.50;60.20;15.10;98809.00;;;;5016384;28;20221;-77
2022/05/14 07:14:53;;;;;;;0.53;0.53;;;15.60;58.80;15.20;98799.00;;;;5016344;28;20217;-77
2022/05/14 07:17:19;;;;;;;0.93;0.93;;;15.60;57.50;15.20;98796.00;;;;5016461;28;20213;-77
2022/05/14 07:19:46;;;;;;;0.63;0.63;;;15.70;56.60;15.30;98798.00;;;;5016192;28;20260;-77
2022/05/14 07:22:14;;;;;;;0.77;0.77;;;15.80;55.40;15.40;98795.00;;;;4999016;28;20201;-77
2022/05/14 07:24:43;;;;;;;0.67;0.67;;;15.90;55.40;15.40;98806.00;;;;4998993;28;20237;-77
2022/05/14 07:27:11;;;;;;;0.50;0.50;;;16.00;55.20;15.60;98802.00;;;;5016203;28;20664;-77
2022/05/14 07:29:40;;;;;;;0.70;0.70;;;16.10;53.80;15.70;98811.00;;;;5015999;28;20375;-76
2022/05/14 07:32:09;;;;;;;0.90;0.90;;;16.20;54.50;15.70;98793.00;;;;5016008;28;20308;-77
2022/05/14 07:34:35;;;;;;;0.70;0.70;;;16.30;53.20;15.80;98804.00;;;;5015931;28;20256;-77
2022/05/14 07:37:06;;;;;;;0.50;0.50;;;16.30;52.60;15.90;98797.00;;;;5016205;28;20205;-76
2022/05/14 07:39:37;;;;;;;0.50;0.50;;;16.60;50.60;16.10;98805.00;;;;5016168;28;20652;-77
2022/05/14 07:42:13;;;;;;;0.50;0.50;;;16.60;50.60;16.20;98811.00;;;;5016316;28;20205;-77
2022/05/14 07:44:44;;;;;;;0.60;0.60;;;16.60;50.60;16.20;98807.00;;;;5022258;28;20193;-78
2022/05/14 07:47:12;;;;;;;0.50;0.50;;;16.70;49.90;16.30;98807.00;;;;5022426;28;20324;-78
2022/05/14 07:49:40;;;;;;;0.40;0.40;;;16.80;47.50;16.30;98800.00;;;;5018278;28;20203;-78
2022/05/14 07:52:09;;;;;;;0.50;0.50;;;16.90;48.10;16.50;98807.00;;;;5016134;28;20641;-77
2022/05/14 07:54:36;;;;;;;0.50;0.50;;;17.00;49.60;16.60;98799.00;;;;5015804;28;20251;-77
2022/05/14 07:57:06;;;;;;;0.90;0.90;;;17.00;48.10;16.50;98802.00;;;;5015541;28;20728;-77
2022/05/14 07:59:34;;;;;;;0.50;0.50;;;17.10;46.70;16.70;98812.00;;;;5015677;28;20316;-77
2022/05/14 08:02:05;;;;;;;0.60;0.60;;;17.10;47.40;16.70;98802.00;;;;5015702;28;20280;-77
2022/05/14 08:04:32;;;;;;;0.40;0.40;;;17.20;46.60;16.70;98801.00;;;;5015669;28;20198;-77
2022/05/14 08:07:00;;;;;;;0.40;0.40;;;17.20;46.40;16.90;98810.00;;;;4998219;28;20221;-77
2022/05/14 08:09:27;;;;;;;0.40;0.40;;;17.40;46.20;16.90;98812.00;;;;5015469;28;20665;-77
2022/05/14 08:11:57;;;;;;;1.00;1.00;;;17.30;47.50;16.90;98802.00;;;;5015465;28;20216;-77
2022/05/14 08:14:25;;;;;;;0.60;0.60;;;17.40;46.10;17.00;98811.00;;;;5015290;28;20355;-77
2022/05/14 08:16:55;;;;;;;1.13;1.03;;;17.40;46.80;17.10;98807.00;;;;5015432;28;20209;-77
2022/05/14 08:19:22;;;;;;;0.40;0.40;;;17.60;45.40;17.30;98806.00;;;;5015038;28;20248;-77
2022/05/14 08:24:34;;;;;;;0.50;0.50;;;17.70;47.00;17.30;98806.00;;;;5015449;28;20667;-76
2022/05/14 08:27:04;;;;;;;0.50;0.50;;;17.80;46.90;17.40;98807.00;;;;5015360;28;20232;-76
2022/05/14 08:29:33;;;;;;;0.40;0.40;;;17.90;45.80;17.50;98795.00;;;;5015355;28;20668;-77
2022/05/14 08:32:00;;;;;;;0.50;0.50;;;18.00;46.10;17.60;98802.00;;;;5015307;28;20201;-76
2022/05/14 08:34:27;;;;;;;0.40;0.40;;;18.10;43.70;17.60;98801.00;;;;5015108;28;20217;-76
2022/05/14 08:36:54;;;;;;;0.67;0.67;;;18.10;44.30;17.80;98798.00;;;;5014980;28;20221;-76
2022/05/14 08:39:20;;;;;;;0.93;0.93;;;18.20;43.20;18.10;98799.00;;;;5014911;28;20193;-76
2022/05/14 08:41:51;;;;;;;0.40;0.40;;;18.40;44.10;18.00;98803.00;;;;5015185;28;20217;-77
2022/05/14 08:44:23;;;;;;;0.60;0.60;;;18.50;42.50;18.10;98801.00;;;;5015279;28;20272;-77
2022/05/14 08:46:56;;;;;;;0.50;0.50;;;18.50;41.60;18.20;98799.00;;;;5015071;28;20324;-77
2022/05/14 08:49:34;;;;;;;0.60;0.60;;;18.60;41.00;17.90;98799.00;;;;5015282;28;20284;-77
2022/05/14 08:52:04;;;;;;;0.60;0.60;;;18.40;39.80;18.00;98786.00;;;;5015019;28;20201;-77
2022/05/14 08:54:32;;;;;;;0.40;0.40;;;18.50;41.00;18.20;98793.00;;;;5015280;28;20208;-75
2022/05/14 08:57:12;;;;;;;0.60;0.60;;;18.60;41.20;18.10;98792.00;;;;4997740;28;20202;-77
2022/05/14 08:59:52;;;;;;;0.73;0.73;;;18.70;41.40;18.20;98785.00;;;;5014809;28;20344;-76
2022/05/14 09:02:22;;;;;;;0.40;0.40;;;18.70;40.40;18.20;98777.00;;;;5014668;28;20225;-77
2022/05/14 09:04:56;;;;;;;0.50;0.50;;;18.70;41.00;18.20;98797.00;;;;5014829;28;20236;-77
2022/05/14 09:07:25;;;;;;;0.40;0.40;;;18.70;40.70;18.40;98795.00;;;;5014649;28;20227;-77
2022/05/14 09:09:55;;;;;;;0.40;0.40;;;18.80;41.40;18.70;98791.00;;;;5014015;28;20221;-77
2022/05/14 09:12:26;;;;;;;0.60;0.60;;;19.00;40.70;18.80;98792.00;;;;5014675;28;20213;-77
2022/05/14 09:14:57;;;;;;;0.50;0.50;;;19.20;39.10;18.70;98792.00;;;;5014400;28;20600;-77
2022/05/14 09:17:28;;;;;;;0.30;0.30;;;;;18.80;98788.00;;;;4997238;28;20264;-77
2022/05/14 09:19:58;;;;;;;0.50;0.50;;;19.20;38.70;18.90;98794.00;;;;5014353;28;20217;-77
2022/05/14 09:22:32;;;;;;;0.50;0.50;;;19.30;39.30;18.90;98791.00;;;;5014555;28;20197;-77
2022/05/14 09:25:19;;;;;;;0.43;0.43;;;19.30;39.70;19.10;98786.00;;;;5014600;28;20201;-77
2022/05/14 09:27:54;;;;;;;0.37;0.37;;;19.40;39.50;19.10;98784.00;;;;5014198;28;20232;-76
2022/05/14 09:30:34;;;;;;;0.60;0.60;;;19.50;39.20;19.30;98787.00;;;;4997173;28;20296;-76
2022/05/14 09:33:01;;;;;;;0.67;0.67;;;19.60;39.50;19.40;98777.00;;;;5014096;28;20621;-77
2022/05/14 09:35:32;;;;;;;0.60;0.60;;;19.70;38.80;19.40;98776.00;;;;5014339;28;20205;-77
2022/05/14 09:38:10;;;;;;;0.50;0.50;;;19.80;37.90;19.50;98792.00;;;;5014289;28;20236;-78
2022/05/14 09:40:38;;;;;;;0.57;0.57;;;19.90;38.80;19.40;98771.00;;;;5013923;28;20628;-77
2022/05/14 09:43:27;;;;;;;0.47;0.47;;;19.90;37.60;19.70;98781.00;;;;5013973;28;20328;-77
2022/05/14 09:46:01;;;;;;;0.40;0.40;;;20.10;38.60;19.60;98778.00;;;;5013140;28;20296;-77
2022/05/14 09:48:34;;;;;;;0.60;0.60;;;20.10;38.40;19.80;98778.00;;;;5014007;28;20616;-77
2022/05/14 09:51:09;;;;;;;0.70;0.70;;;20.20;36.60;19.70;98774.00;;;;5014221;28;20652;-76
2022/05/14 09:53:41;;;;;;;0.47;0.47;;;20.10;36.50;19.80;98784.00;;;;5014315;28;20201;-77
2022/05/14 09:56:48;;;;;;;1.73;0.93;;;20.20;36.90;19.90;98782.00;;;;5014048;28;20193;-77
2022/05/14 09:59:50;;;;;;;0.40;0.40;;;20.40;36.80;19.80;98774.00;;;;4996824;28;20370;-77
2022/05/14 10:02:34;;;;;;;0.87;0.87;;;20.30;36.10;20.20;98773.00;;;;5014176;28;20208;-77
2022/05/14 10:05:11;;;;;;;10.60;0.83;;;20.50;36.50;20.40;98775.00;;;;5013851;28;20205;-77
2022/05/14 10:07:44;;;;;;;0.50;0.50;;;20.70;34.60;20.30;98777.00;;;;5013842;28;20220;-77
2022/05/14 10:10:32;;;;;;;0.50;0.50;;;20.70;34.10;20.20;98778.00;;;;5014048;28;20317;-76
2022/05/14 10:13:06;;;;;;;0.40;0.40;;;20.60;34.90;20.30;98767.00;;;;4996679;28;20205;-77
2022/05/14 10:15:48;;;;;;;2.00;1.13;;;20.70;33.00;20.40;98771.00;;;;5013742;28;20276;-77
2022/05/14 10:18:38;;;;;;;0.87;0.87;;;20.80;32.10;20.50;98779.00;;;;5013696;28;20212;-77
2022/05/14 10:21:19;;;;;;;0.50;0.50;;;20.90;31.70;20.70;98782.00;;;;5016047;28;20282;-77
2022/05/14 10:27:15;;;;;;;0.63;0.63;;;21.00;32.40;20.80;98765.00;;;;5017009;28;20224;-77
2022/05/14 10:30:02;;;;;;;0.40;0.40;;;21.30;35.00;20.90;98764.00;;;;5017052;28;20205;-76
2022/05/14 10:32:31;;;;;;;0.67;0.67;;;21.30;32.10;21.10;98763.00;;;;5017071;28;20193;-77
2022/05/14 10:35:10;;;;;;;0.40;0.40;;;21.40;33.00;21.20;98761.00;;;;5017069;28;20631;-77
2022/05/14 10:37:47;;;;;;;0.40;0.40;;;21.50;33.40;21.30;98755.00;;;;4999844;28;20205;-77
2022/05/14 10:40:23;;;;;;;0.40;0.40;;;21.60;32.20;21.50;98754.00;;;;5016869;28;20239;-77
2022/05/14 10:43:29;;;;;;;1.10;0.70;;;21.80;33.20;21.70;98744.00;;;;5016042;28;20604;-77
2022/05/14 10:45:58;;;;;;;0.52;0.52;;;22.00;32.00;22.00;98747.00;;;;5016984;28;20221;-77
2022/05/14 10:48:46;;;;;;;0.50;0.50;;;22.30;31.70;22.10;98740.00;;;;5016821;28;20297;-77
2022/05/14 10:51:22;;;;;;;1.30;0.85;;;22.40;31.60;22.30;98737.00;;;;5017147;28;20317;-77
2022/05/14 10:53:49;;;;;;;0.70;0.70;;;22.60;31.80;22.30;98739.00;;;;5016918;28;20671;-77
2022/05/14 10:56:25;;;;;;;0.40;0.40;;;22.60;29.50;22.00;98737.00;;;;5016550;28;20240;-76
2022/05/14 10:59:06;;;;;;;0.63;0.63;;;22.40;29.50;22.00;98750.00;;;;5016784;28;20619;-78
2022/05/14 11:01:40;;;;;;;1.13;1.05;;;22.50;28.70;22.10;98732.00;;;;5016577;28;20323;-77
2022/05/14 11:04:20;;;;;;;0.70;0.70;;;22.50;29.20;22.30;98735.00;;;;5016479;28;20208;-77
2022/05/14 11:06:55;;;;;;;0.40;0.40;;;22.60;30.20;22.50;98739.00;;;;5016465;28;20229;-78
2022/05/14 11:09:35;;;;;;;0.40;0.40;;;22.80;29.30;22.70;98744.00;;;;5016419;28;20208;-78
2022/05/14 11:12:14;;;;;;;0.70;0.70;;;23.00;28.40;22.60;98724.00;;;;5015478;28;20213;-78
2022/05/14 11:14:44;;;;;;;2.25;1.25;;;22.90;28.20;22.70;98742.00;;;;5016327;28;20185;-77
2022/05/14 11:17:23;;;;;;;0.60;0.60;;;23.00;26.70;22.80;98732.00;;;;5016288;28;20203;-78
2022/05/14 11:19:50;;;;;;;0.50;0.50;;;23.20;28.50;23.00;98738.00;;;;4999397;28;20247;-79
2022/05/14 11:22:29;;;;;;;0.43;0.43;;;23.30;26.90;23.10;98731.00;;;;5016321;28;20202;-78