Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:04:34;;;;;;;12.73;7.85;;;;;;;18.26;68.66;101475.91;15748368;28;20091;-51
2023/08/23 00:12:09;;;;;;;13.38;7.47;;;;;;;18.28;68.86;101476.50;15745594;28;20069;-51
2023/08/23 00:19:42;;;;;;;8.77;6.57;;;;;;;18.00;69.73;101479.19;15726265;28;20059;-51
2023/08/23 00:27:16;;;;;;;;;;;;;;;18.07;69.08;101479.91;15745074;28;20102;-50
2023/08/23 00:34:49;;;;;;;15.43;7.88;;;;;;;17.94;69.46;101477.47;15725963;28;20434;-51
2023/08/23 00:42:23;;;;;;;;;;;;;;;17.77;70.01;101478.22;15729936;28;20070;-49
2023/08/23 00:49:57;;;;;;;11.10;7.35;;;;;;;17.73;70.41;101476.19;15725230;28;19920;-50
2023/08/23 00:57:32;;;;;;;9.43;6.05;;;;;;;17.68;70.13;101471.50;15741839;28;20494;-53
2023/08/23 01:05:06;;;;;;;9.20;6.88;;;;;;;17.64;70.64;101491.22;15742006;28;20211;-52
2023/08/23 01:12:54;;;;;;;7.35;6.22;;;;;;;17.46;69.93;101493.00;15671212;28;1080345;-51
2023/08/23 01:20:28;;;;;;;8.90;7.30;;;;;;;17.49;70.84;101484.38;15725787;28;20075;-51
2023/08/23 01:28:02;;;;;;;8.63;7.25;;;;;;;17.46;70.85;101489.47;15759541;28;20048;-52
2023/08/23 01:35:47;;;;;;;11.10;7.22;;;;;;;17.46;70.65;101489.47;15726210;28;20051;-54
2023/08/23 01:43:25;;;;;;;10.93;7.68;;;;;;;17.45;70.73;101483.22;15740313;28;20118;-53
2023/08/23 01:50:58;;;;;;;9.02;7.18;;;;;;;17.27;70.97;101481.44;15724317;28;20039;-52
2023/08/23 01:58:35;;;;;;;11.27;7.28;;;;;;;17.31;70.93;101484.50;15756655;28;20049;-52
2023/08/23 02:06:09;;;;;;;7.50;5.10;;;;;;;17.17;70.99;101485.81;15723325;28;20127;-51
2023/08/23 02:13:46;;;;;;;6.10;5.50;;;;;;;17.05;71.01;101485.81;15732518;28;20060;-55
2023/08/23 02:21:20;;;;;;;6.65;5.93;;;;;;;16.90;71.20;101477.31;15678356;28;20045;-52
2023/08/23 02:28:54;;;;;;;10.15;7.28;;;;;;;16.81;71.80;101472.22;15677064;28;20527;-49
2023/08/23 02:36:27;;;;;;;10.30;8.07;;;;;;;16.92;71.01;101472.47;15676458;28;20130;-51
2023/08/23 02:44:01;;;;;;;;;;;;;;;16.87;71.49;101465.03;15677393;28;20061;-51
2023/08/23 02:51:34;;;;;;;12.27;8.15;;;;;;;17.13;70.97;101458.31;15676732;28;20492;-51
2023/08/23 02:59:09;;;;;;;9.35;8.18;;;;;;;17.11;71.22;101457.72;15676359;28;20041;-51
2023/08/23 03:06:43;;;;;;;12.00;8.23;;;;;;;17.12;70.88;101464.81;15675539;28;20128;-56
2023/08/23 03:14:17;;;;;;;9.13;8.02;;;;;;;17.07;71.04;101467.41;15702967;28;20132;-53
2023/08/23 03:21:51;;;;;;;13.25;8.18;;;;;;;16.93;71.52;101474.13;15720819;28;20047;-48
2023/08/23 03:29:25;;;;;;;;;;;;;;;17.03;71.31;101464.34;15754174;28;20045;-48
2023/08/23 03:37:00;;;;;;;11.00;8.02;;;;;;;16.97;71.03;101468.00;15720183;28;19921;-46
2023/08/23 03:44:35;;;;;;;12.63;8.82;;;;;;;16.91;70.81;101470.81;15725085;28;20105;-46
2023/08/23 03:52:09;;;;;;;12.75;8.20;;;;;;;16.87;70.54;101472.34;15765153;28;20036;-48
2023/08/23 03:59:43;;;;;;;11.05;8.60;;;;;;;16.77;71.07;101467.50;15764433;28;20036;-49
2023/08/23 04:07:20;;;;;;;11.30;8.15;;;;;;;16.64;70.65;101470.38;15730937;28;20037;-47
2023/08/23 04:14:55;;;;;;;10.05;7.72;;;;;;;16.58;71.18;101477.56;15712988;28;20114;-48
2023/08/23 04:22:28;;;;;;;9.18;7.57;;;;;;;16.56;70.92;101471.56;15683953;28;20094;-51
2023/08/23 04:30:06;;;;;;;10.90;8.35;;;;;;;16.57;71.24;101476.75;15684035;28;20555;-47
2023/08/23 04:37:41;;;;;;;11.32;8.27;;;;;;;16.75;71.47;101475.88;15683069;28;20447;-47
2023/08/23 04:45:19;;;;;;;14.88;8.65;;;;;;;16.78;71.34;101469.97;15683148;28;20098;-48
2023/08/23 04:52:56;;;;;;;14.02;9.00;;;;;;;16.91;70.91;101468.09;15699334;28;20045;-47
2023/08/23 05:00:30;;;;;;;17.60;10.15;;;;;;;16.80;72.25;101472.47;15694181;28;20079;-53
2023/08/23 05:08:04;;;;;;;14.25;9.40;;;;;;;16.81;72.37;101468.69;15720326;28;20041;-50
2023/08/23 05:15:39;;;;;;;20.70;9.55;;;;;;;17.11;72.22;101476.72;15723081;28;20090;-49
2023/08/23 05:23:13;;;;;;;16.13;9.70;;;;;;;17.30;71.95;101475.56;15726288;28;20033;-51
2023/08/23 05:30:48;;;;;;;14.35;8.57;;;;;;;17.42;72.58;101477.41;15758946;28;20064;-50
2023/08/23 05:38:24;;;;;;;13.30;8.55;;;;;;;17.82;71.14;101477.50;15757961;28;20127;-52
2023/08/23 05:46:03;;;;;;;19.35;8.07;;;;;;;18.12;70.73;101481.88;15740717;28;20056;-46
2023/08/23 05:53:36;;;;;;;15.90;7.55;;;;;;;18.44;70.35;101485.75;15757577;28;20050;-47
2023/08/23 06:01:10;;;;;;;8.18;6.93;;;;;;;19.01;68.86;101473.94;15742293;28;20127;-47
2023/08/23 06:08:44;;;;;;;10.05;6.32;;;;;;;18.96;68.78;101479.31;15741298;28;20407;-47
2023/08/23 06:16:18;;;;;;;10.30;6.70;;;;;;;19.23;67.53;101472.13;15694111;28;20047;-47
2023/08/23 06:23:51;;;;;;;9.52;6.10;;;;;;;19.46;66.99;101472.97;15678367;28;20052;-49
2023/08/23 06:31:26;;;;;;;13.60;6.45;;;;;;;19.72;66.81;101483.16;15677113;28;20466;-49
2023/08/23 06:39:00;;;;;;;12.20;6.18;;;;;;;19.97;66.22;101473.66;15676493;28;20037;-47
2023/08/23 06:46:34;;;;;;;9.63;6.28;;;;;;;20.25;64.78;101481.59;15677326;28;20040;-48
2023/08/23 06:54:08;;;;;;;8.55;5.85;;;;;;;20.72;63.68;101480.97;15693391;28;20095;-46
2023/08/23 07:01:43;;;;;;;9.68;5.88;;;;;;;20.87;64.26;101478.38;15677193;28;20037;-48
2023/08/23 07:09:17;;;;;;;8.55;5.40;;;;;;;21.86;60.76;101476.78;15693738;28;20107;-47
2023/08/23 07:16:55;;;;;;;9.23;5.32;;;;;;;22.16;59.86;101472.53;15725065;28;20072;-50
2023/08/23 07:24:28;;;;;;;8.85;4.57;;;;;;;22.74;59.45;101486.00;15732619;28;20502;-53
2023/08/23 07:32:06;;;;;;;9.10;4.72;;;;;;;23.89;56.58;101479.78;15748129;28;20098;-53
2023/08/23 07:39:40;;;;;;;9.25;4.47;;;;;;;23.08;56.39;101486.28;15715320;28;20094;-48
2023/08/23 07:47:16;;;;;;;8.85;4.45;;;;;;;23.88;57.07;101487.19;15749239;28;20658;-51
2023/08/23 07:54:49;;;;;;;6.72;4.00;;;;;;;23.98;54.87;101486.34;15748686;28;20048;-51
2023/08/23 08:03:10;;;;;;;;;;;;;;;;;;;;;
2023/08/23 08:10:45;;;;;;;10.55;3.55;;;;;;;24.77;51.41;101495.44;15745617;28;20438;-48
2023/08/23 08:18:22;;;;;;;5.97;3.45;;;;;;;25.25;51.41;101492.00;15685766;28;20132;-50
2023/08/23 08:25:58;;;;;;;8.80;3.30;;;;;;;25.42;51.69;101493.19;15685471;28;20436;-50
2023/08/23 08:33:31;;;;;;;8.60;3.35;;;;;;;25.49;51.74;101489.28;15682797;28;20159;-50
2023/08/23 08:41:06;;;;;;;10.68;3.30;;;;;;;25.29;50.39;101485.63;15683528;28;20111;-48
2023/08/23 08:48:39;;;;;;;5.28;2.83;;;;;;;26.11;50.32;101495.66;15683937;28;20045;-53
2023/08/23 08:56:14;;;;;;;10.82;3.80;;;;;;;25.40;49.09;101489.91;15682285;28;20095;-50
2023/08/23 09:03:49;;;;;;;10.90;3.38;;;;;;;26.43;49.79;101490.25;15682014;28;20143;-49
2023/08/23 09:11:23;;;;;;;9.07;3.10;;;;;;;25.87;45.54;101495.72;15683158;28;20049;-52
2023/08/23 09:18:57;;;;;;;9.02;2.60;;;;;;;25.87;47.35;101490.22;15682647;28;20051;-51
2023/08/23 09:26:33;;;;;;;4.07;2.20;;;;;;;26.15;47.94;101493.97;15680940;28;20049;-50
2023/08/23 09:34:12;;;;;;;5.18;2.30;;;;;;;25.12;48.96;101505.31;15679958;28;20045;-53
2023/08/23 09:41:47;;;;;;;10.20;2.75;;;;;;;26.61;48.40;101512.56;15679098;28;20087;-52
2023/08/23 09:49:24;;;;;;;4.22;2.50;;;;;;;25.53;44.91;101488.41;15678973;28;20115;-51
2023/08/23 09:57:00;;;;;;;3.58;1.73;;;;;;;26.24;45.06;101497.69;15679635;28;20049;-53
2023/08/23 10:04:37;;;;;;;4.13;1.60;;;;;;;25.96;46.27;101499.44;15678255;28;20053;-52
2023/08/23 10:12:13;;;;;;;7.22;1.70;;;;;;;26.01;45.33;101496.63;15689427;28;20044;-52
2023/08/23 10:19:49;;;;;;;3.72;1.48;;;;;;;26.48;48.28;101499.56;15722910;28;20052;-54
2023/08/23 10:27:25;;;;;;;2.92;1.23;;;;;;;26.07;44.21;101494.63;15741708;28;20045;-55
2023/08/23 10:34:58;;;;;;;8.15;1.80;;;;;;;27.20;42.60;101495.34;15740458;28;20044;-53
2023/08/23 10:42:34;;;;;;;9.60;1.90;;;;;;;26.62;44.04;101498.50;15737918;28;20049;-52
2023/08/23 10:50:08;;;;;;;5.40;1.85;;;;;;;28.02;42.17;101479.09;15738729;28;20504;-52
2023/08/23 10:57:42;;;;;;;4.43;1.52;;;;;;;27.78;41.01;101488.44;15704198;28;20531;-52
2023/08/23 11:05:16;;;;;;;2.65;1.55;;;;;;;28.90;41.68;101473.94;15738921;28;20119;-54
2023/08/23 11:12:51;;;;;;;3.90;1.50;;;;;;;29.01;40.71;101463.50;15722659;28;20367;-53
2023/08/23 11:20:25;;;;;;;3.70;1.40;;;;;;;29.47;39.96;101455.56;15675172;28;20135;-57
2023/08/23 11:28:00;;;;;;;3.58;2.03;;;;;;;28.50;40.35;101453.72;15675382;28;20033;-54
2023/08/23 11:35:34;;;;;;;2.97;1.80;;;;;;;28.99;40.44;101438.91;15677063;28;20509;-51
2023/08/23 11:43:08;;;;;;;6.82;1.80;;;;;;;30.66;38.21;101445.25;15675045;28;20151;-55
2023/08/23 11:50:45;;;;;;;3.35;2.10;;;;;;;29.15;37.76;101442.91;15674781;28;20045;-51
2023/08/23 11:58:19;;;;;;;4.30;1.40;;;;;;;30.33;35.96;101436.66;15674356;28;20041;-56
2023/08/23 12:05:55;;;;;;;4.75;1.42;;;;;;;29.59;35.89;101441.13;15679896;28;20045;-54
2023/08/23 12:13:30;;;;;;;5.15;1.70;;;;;;;28.22;37.26;101431.72;15706953;28;20049;-56
2023/08/23 12:21:04;;;;;;;4.93;1.35;;;;;;;30.68;36.03;101416.06;15747953;28;20090;-53
2023/08/23 12:28:39;;;;;;;5.22;1.83;;;;;;;30.14;33.94;101417.59;15729564;28;20059;-52
2023/08/23 12:36:14;;;;;;;3.70;1.60;;;;;;;28.96;36.92;101409.16;15746810;28;20040;-51
2023/08/23 12:43:48;;;;;;;3.67;1.45;;;;;;;30.68;33.49;101410.53;15747404;28;20110;-55
2023/08/23 12:51:23;;;;;;;4.22;1.20;;;;;;;31.48;33.79;101421.81;15728375;28;20048;-51
2023/08/23 12:58:58;;;;;;;4.72;1.40;;;;;;;30.06;33.48;101412.84;15727666;28;20041;-56
2023/08/23 13:06:32;;;;;;;2.83;1.15;;;;;;;30.57;34.26;101409.22;15760925;28;20429;-52
2023/08/23 13:14:06;;;;;;;3.90;1.58;;;;;;;29.25;37.03;101402.28;15717627;28;20059;-53
2023/08/23 13:21:39;;;;;;;3.30;1.20;;;;;;;29.92;34.59;101396.41;15680532;28;20048;-50
2023/08/23 13:29:14;;;;;;;4.25;1.23;;;;;;;31.22;34.10;101396.16;15680420;28;20135;-52
2023/08/23 13:36:48;;;;;;;5.00;1.20;;;;;;;31.10;34.28;101393.25;15681255;28;20037;-55
2023/08/23 13:44:23;;;;;;;2.83;1.25;;;;;;;31.86;31.88;101387.63;15681516;28;20052;-54
2023/08/23 13:51:57;;;;;;;3.45;1.15;;;;;;;30.31;34.63;101389.91;15681387;28;20037;-51
2023/08/23 13:59:32;;;;;;;4.90;1.25;;;;;;;29.79;36.40;101391.81;15662199;28;20045;-54
2023/08/23 14:07:05;;;;;;;4.75;1.38;;;;;;;28.86;38.22;101377.03;15678479;28;20512;-54
2023/08/23 14:14:41;;;;;;;7.53;1.38;;;;;;;28.23;38.35;101378.94;15708236;28;20504;-54
2023/08/23 14:22:15;;;;;;;7.68;1.38;;;;;;;28.28;38.59;101369.72;15722590;28;20048;-53
2023/08/23 14:29:50;;;;;;;5.40;1.40;;;;;;;27.99;38.55;101380.38;15722182;28;20652;-53
2023/08/23 14:37:25;;;;;;;3.47;1.20;;;;;;;27.24;38.07;101376.22;15722437;28;20040;-51
2023/08/23 14:45:00;;;;;;;3.22;1.38;;;;;;;27.27;39.92;101375.56;15738487;28;20055;-54
2023/08/23 14:52:33;;;;;;;3.20;1.50;;;;;;;27.64;40.45;101374.50;15740431;28;20047;-55
2023/08/23 15:00:10;;;;;;;4.10;1.20;;;;;;;27.40;39.78;101364.53;15721705;28;20041;-54
2023/08/23 15:07:44;;;;;;;6.07;1.48;;;;;;;27.38;39.83;101371.50;15705123;28;20497;-52
2023/08/23 15:15:20;;;;;;;2.67;1.40;;;;;;;26.52;40.37;101376.69;15717860;28;20057;-55
2023/08/23 15:22:54;;;;;;;5.60;1.40;;;;;;;27.52;38.97;101372.28;15691807;28;20464;-55
2023/08/23 15:30:30;;;;;;;4.53;1.38;;;;;;;26.96;38.55;101376.19;15675119;28;20045;-56
2023/08/23 15:38:03;;;;;;;5.95;1.33;;;;;;;26.62;39.67;101388.34;15676932;28;20095;-53
2023/08/23 15:45:38;;;;;;;2.90;1.30;;;;;;;26.37;40.48;101386.81;15686354;28;20083;-55
2023/08/23 15:53:11;;;;;;;2.67;1.30;;;;;;;26.63;40.58;101383.69;15686664;28;20049;-56
2023/08/23 16:00:46;;;;;;;3.83;1.50;;;;;;;26.49;41.49;101386.41;15687979;28;20068;-55
2023/08/23 16:08:20;;;;;;;3.28;1.50;;;;;;;26.32;41.49;101389.66;15686859;28;20488;-52
2023/08/23 16:15:56;;;;;;;3.50;1.40;;;;;;;26.45;41.32;101393.63;15726941;28;20146;-50
2023/08/23 16:23:29;;;;;;;4.22;1.83;;;;;;;26.30;41.85;101389.16;15713446;28;20052;-54
2023/08/23 16:31:04;;;;;;;7.75;2.03;;;;;;;26.25;43.61;101385.66;15745849;28;20044;-55
2023/08/23 16:38:36;;;;;;;6.95;1.80;;;;;;;25.89;42.56;101383.47;15729151;28;20040;-53
2023/08/23 16:46:14;;;;;;;4.85;1.90;;;;;;;25.69;43.71;101379.88;15746269;28;20049;-55
2023/08/23 16:53:47;;;;;;;6.90;2.33;;;;;;;25.78;43.29;101374.53;15745036;28;20471;-56
2023/08/23 17:01:23;;;;;;;4.57;2.10;;;;;;;26.10;43.00;101373.78;15730905;28;20479;-52
2023/08/23 17:08:56;;;;;;;5.00;1.88;;;;;;;25.76;43.96;101381.47;15714065;28;20043;-53
2023/08/23 17:16:31;;;;;;;5.50;2.20;;;;;;;25.84;44.64;101391.81;15700956;28;20509;-54
2023/08/23 17:24:05;;;;;;;3.80;2.03;;;;;;;25.57;44.03;101382.22;15682546;28;20045;-54
2023/08/23 17:31:39;;;;;;;6.13;2.40;;;;;;;25.79;45.29;101378.13;15697077;28;20041;-56
2023/08/23 17:39:13;;;;;;;5.10;3.08;;;;;;;25.72;45.93;101380.38;15681102;28;20098;-56
2023/08/23 17:46:49;;;;;;;5.97;3.10;;;;;;;25.54;46.37;101380.06;15680544;28;20070;-54
2023/08/23 17:54:23;;;;;;;4.75;3.30;;;;;;;25.25;47.37;101373.84;15679456;28;20060;-55
2023/08/23 18:01:58;;;;;;;5.28;3.30;;;;;;;25.02;48.09;101386.44;15679473;28;20047;-56
2023/08/23 18:09:31;;;;;;;4.60;3.25;;;;;;;24.73;48.34;101391.97;15679836;28;20044;-55
2023/08/23 18:17:06;;;;;;;5.72;3.60;;;;;;;24.58;48.57;101403.91;15723872;28;20036;-54
2023/08/23 18:24:39;;;;;;;7.00;2.92;;;;;;;24.42;49.12;101405.97;15706070;28;20056;-54
2023/08/23 18:32:13;;;;;;;6.13;3.25;;;;;;;24.41;48.63;101413.38;15722036;28;20067;-53
2023/08/23 18:39:46;;;;;;;5.68;3.20;;;;;;;24.19;49.81;101418.44;15755168;28;20114;-54
2023/08/23 18:47:21;;;;;;;6.63;3.35;;;;;;;23.89;51.05;101414.81;15739496;28;20048;-54
2023/08/23 18:54:54;;;;;;;7.25;3.50;;;;;;;23.85;50.76;101418.41;15721291;28;20169;-54
2023/08/23 19:02:29;;;;;;;5.22;3.10;;;;;;;23.60;51.51;101420.13;15720811;28;20048;-54
2023/08/23 19:10:04;;;;;;;8.60;3.35;;;;;;;23.39;51.95;101427.59;15737585;28;20063;-53
2023/08/23 19:17:38;;;;;;;5.97;3.60;;;;;;;23.21;52.88;101439.16;15690070;28;20049;-54
2023/08/23 19:25:12;;;;;;;5.72;3.47;;;;;;;22.98;53.70;101440.56;15688337;28;20064;-53
2023/08/23 19:32:47;;;;;;;9.18;3.90;;;;;;;22.76;55.13;101451.00;15687478;28;20041;-55
2023/08/23 19:40:20;;;;;;;9.25;3.55;;;;;;;22.46;55.93;101446.31;15688116;28;20049;-53
2023/08/23 19:47:56;;;;;;;5.93;3.67;;;;;;;22.14;56.25;101445.44;15687890;28;20485;-53
2023/08/23 19:55:29;;;;;;;5.68;3.70;;;;;;;21.95;57.54;101441.56;15686207;28;20048;-53
2023/08/23 20:03:03;;;;;;;7.95;3.92;;;;;;;21.97;57.36;101441.31;15687184;28;20051;-52
2023/08/23 20:10:37;;;;;;;6.35;4.00;;;;;;;21.75;58.44;101436.84;15702067;28;20045;-55
2023/08/23 20:18:11;;;;;;;7.22;4.25;;;;;;;21.74;57.95;101434.41;15729341;28;20510;-54
2023/08/23 20:25:44;;;;;;;7.13;4.28;;;;;;;21.42;59.25;101437.25;15748441;28;20477;-52
2023/08/23 20:33:19;;;;;;;8.65;4.45;;;;;;;21.20;60.02;101442.84;15763190;28;20090;-52
2023/08/23 20:40:53;;;;;;;9.40;4.60;;;;;;;21.09;59.74;101445.50;15729009;28;20053;-54
2023/08/23 20:48:27;;;;;;;11.65;4.80;;;;;;;21.00;60.56;101457.19;15728721;28;20048;-52
2023/08/23 20:56:00;;;;;;;10.43;4.68;;;;;;;20.38;62.90;101467.56;15745843;28;20045;-52
2023/08/23 21:03:35;;;;;;;9.60;4.75;;;;;;;20.37;63.02;101465.88;15743965;28;20107;-50
2023/08/23 21:11:11;;;;;;;7.90;4.60;;;;;;;20.46;62.52;101459.97;15781106;23;20500;-57
2023/08/23 21:18:48;;;;;;;6.70;4.50;;;;;;;20.24;62.57;101451.88;15680573;28;20396;-56
2023/08/23 21:26:22;;;;;;;10.57;6.13;;;;;;;20.20;63.31;101476.09;15681755;28;20098;-52
2023/08/23 21:33:56;;;;;;;7.38;4.50;;;;;;;20.01;64.32;101478.34;15681882;28;20083;-53
2023/08/23 21:41:29;;;;;;;10.60;4.90;;;;;;;19.82;64.72;101466.94;15663831;28;20067;-53
2023/08/23 21:49:04;;;;;;;9.50;4.97;;;;;;;19.81;64.15;101472.63;15681206;28;20090;-54
2023/08/23 21:56:38;;;;;;;9.27;4.90;;;;;;;19.73;64.59;101467.66;15679141;28;20129;-52
2023/08/23 22:04:13;;;;;;;11.68;5.13;;;;;;;19.63;64.53;101457.44;15678392;28;20037;-53
2023/08/23 22:11:46;;;;;;;7.25;4.63;;;;;;;19.55;64.80;101466.03;15679409;28;20107;-53
2023/08/23 22:19:20;;;;;;;10.50;5.35;;;;;;;19.52;65.25;101461.91;15678029;28;20041;-54
2023/08/23 22:26:53;;;;;;;10.50;5.40;;;;;;;19.37;65.64;101453.53;15679032;28;20125;-52
2023/08/23 22:34:28;;;;;;;8.52;5.10;;;;;;;19.35;65.90;101461.09;15677518;28;20406;-53
2023/08/23 22:42:01;;;;;;;8.65;5.63;;;;;;;19.25;65.73;101445.47;15677997;28;20102;-53
2023/08/23 22:49:38;;;;;;;8.98;5.20;;;;;;;19.27;65.84;101431.63;15659844;28;20045;-53
2023/08/23 22:57:14;;;;;;;7.63;5.30;;;;;;;19.15;66.00;101436.34;15660129;28;20045;-53
2023/08/23 23:04:50;;;;;;;10.23;5.03;;;;;;;18.95;66.46;101439.59;15677870;28;20083;-56
2023/08/23 23:12:27;;;;;;;7.18;5.10;;;;;;;18.95;66.72;101437.69;15676832;28;20069;-57
2023/08/23 23:20:03;;;;;;;6.40;4.63;;;;;;;18.79;67.09;101446.66;15675735;28;20064;-55
2023/08/23 23:27:37;;;;;;;12.23;5.45;;;;;;;18.58;67.47;101446.31;15676782;28;20848;-55
2023/08/23 23:35:12;;;;;;;7.65;4.93;;;;;;;18.54;66.82;101438.91;15675852;28;20041;-53
2023/08/23 23:42:45;;;;;;;10.25;5.55;;;;;;;18.49;67.34;101430.66;15675518;28;20392;-52
2023/08/23 23:50:19;;;;;;;7.05;5.40;;;;;;;18.40;66.74;101427.50;15676156;28;20075;-53
2023/08/23 23:57:55;;;;;;;8.75;5.70;;;;;;;18.29;67.53;101431.13;15674784;28;20033;-52
