Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:07;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;5011442;28;20205;-88
2022/09/08 00:02:37;;;;;;;3.37;3.07;;;17.00;99.90;;;;;;5011100;28;20644;-89
2022/09/08 00:05:05;;;;;;;3.70;2.97;;;17.00;99.90;;;;;;5010845;28;20197;-86
2022/09/08 00:07:32;;;;;;;4.50;3.27;;;17.00;99.90;;;;;;5012152;28;20582;-85
2022/09/08 00:09:59;;;;;;;3.37;3.10;;;17.10;99.90;;;;;;5011067;28;20200;-89
2022/09/08 00:12:25;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;5014968;28;20212;-87
2022/09/08 00:14:52;;;;;;;6.70;3.10;;;17.10;99.90;;;;;;5011711;28;20187;-87
2022/09/08 00:17:18;;;;;;;3.60;2.77;;;17.10;99.90;;;;;;5010800;28;20169;-86
2022/09/08 00:19:45;;;;;;;4.47;3.23;;;17.10;99.90;;;;;;5010386;28;20649;-87
2022/09/08 00:22:11;;;;;;;3.33;3.03;;;17.10;99.90;;;;;;5011086;28;20188;-87
2022/09/08 00:24:36;;;;;;;3.63;3.33;;;17.20;99.90;;;;;;5011707;28;20177;-85
2022/09/08 00:27:02;;;;;;;3.33;3.03;;;17.10;99.90;;;;;;5010375;28;20181;-84
2022/09/08 00:29:28;;;;;;;4.47;3.23;;;17.10;99.90;;;;;;5009041;28;20181;-90
2022/09/08 00:31:54;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;5010245;28;20696;-89
2022/09/08 00:34:19;;;;;;;4.60;3.37;;;17.10;99.90;;;;;;5010337;28;20181;-88
2022/09/08 00:36:45;;;;;;;5.60;3.80;;;17.10;99.90;;;;;;5010269;28;20693;-86
2022/09/08 00:39:11;;;;;;;3.50;3.30;;;17.10;99.90;;;;;;5010261;28;20184;-87
2022/09/08 00:41:37;;;;;;;3.33;3.13;;;17.10;99.90;;;;;;5010496;28;20179;-85
2022/09/08 00:44:48;;;;;;;3.87;3.03;;;17.10;99.90;;;;;;5011004;28;20310;-84
2022/09/08 00:47:27;;;;;;;3.43;3.13;;;17.00;99.90;;;;;;5034566;28;20162;-84
2022/09/08 00:50:11;;;;;;;9.03;3.43;;;17.00;99.90;;;;;;5024816;28;20165;-84
2022/09/08 00:52:50;;;;;;;4.13;3.10;;;17.00;99.90;;;;;;5012361;28;20181;-84
2022/09/08 00:55:17;;;;;;;3.73;3.40;;;17.00;99.90;;;;;;5010907;28;20177;-86
2022/09/08 00:57:42;;;;;;;3.73;3.23;;;17.00;99.90;;;;;;5011006;28;20201;-85
2022/09/08 01:00:12;;;;;;;3.33;3.10;;;17.00;99.90;;;;;;5010773;28;20205;-86
2022/09/08 01:02:38;;;;;;;3.57;3.00;;;17.00;99.90;;;;;;5010668;28;20165;-87
2022/09/08 01:05:07;;;;;;;5.27;3.10;;;17.00;99.90;;;;;;5011063;28;20181;-86
2022/09/08 01:13:37;;;;;;;4.60;3.70;;;17.00;99.90;;;;;;5010415;28;20585;-85
2022/09/08 01:16:06;;;;;;;4.20;3.90;;;17.00;99.90;;;;;;5009872;28;20721;-86
2022/09/08 01:18:37;;;;;;;4.47;3.77;;;17.00;99.90;;;;;;5009937;28;20181;-85
2022/09/08 01:21:13;;;;;;;5.57;3.43;;;17.00;99.90;;;;;;5009803;28;20748;-85
2022/09/08 01:23:57;;;;;;;3.63;3.33;;;17.00;99.90;;;;;;5010003;28;20161;-85
2022/09/08 01:26:46;;;;;;;3.80;3.50;;;17.10;99.90;;;;;;5009723;28;20214;-85
2022/09/08 01:29:14;;;;;;;4.00;3.60;;;17.10;99.90;;;;;;5009989;28;20189;-86
2022/09/08 01:31:44;;;;;;;3.90;3.50;;;17.00;99.90;;;;;;5009974;28;20763;-87
2022/09/08 01:34:10;;;;;;;4.10;3.70;;;17.00;99.90;;;;;;5021506;28;20173;-84
2022/09/08 01:36:36;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;5018775;28;20614;-86
2022/09/08 01:39:02;;;;;;;3.70;3.43;;;17.00;99.90;;;;;;5014876;28;20184;-85
2022/09/08 01:41:28;;;;;;;4.13;3.80;;;17.00;99.90;;;;;;5016297;28;20198;-84
2022/09/08 01:43:54;;;;;;;4.27;3.73;;;16.90;99.90;;;;;;5013853;28;20165;-85
2022/09/08 01:46:20;;;;;;;3.93;3.63;;;16.90;99.90;;;;;;5013286;28;20181;-87
2022/09/08 01:48:46;;;;;;;3.57;3.27;;;16.90;99.90;;;;;;5012841;28;20262;-84
2022/09/08 01:51:12;;;;;;;8.80;3.63;;;16.90;99.90;;;;;;5013039;28;20997;-86
2022/09/08 01:53:37;;;;;;;3.77;3.40;;;16.90;99.90;;;;;;5012866;28;20177;-85
2022/09/08 01:56:07;;;;;;;5.30;3.80;;;16.90;99.90;;;;;;5012815;28;20181;-86
2022/09/08 01:58:33;;;;;;;5.10;3.43;;;16.90;99.90;;;;;;5012874;28;20181;-89
2022/09/08 02:00:59;;;;;;;5.67;3.70;;;16.90;99.90;;;;;;5012913;28;20583;-85
2022/09/08 02:03:25;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;5013106;28;20189;-85
2022/09/08 02:05:51;;;;;;;3.97;3.67;;;17.00;99.90;;;;;;5011475;28;20177;-87
2022/09/08 02:08:17;;;;;;;4.53;3.57;;;16.90;99.90;;;;;;5016099;28;20267;-86
2022/09/08 02:10:55;;;;;;;3.50;3.17;;;16.90;99.90;;;;;;5013252;28;20212;-85
2022/09/08 02:13:22;;;;;;;4.33;2.83;;;16.90;99.90;;;;;;5017079;28;20260;-85
2022/09/08 02:15:48;;;;;;;4.03;2.90;;;16.80;99.90;;;;;;5019504;28;20173;-83
2022/09/08 02:18:14;;;;;;;4.90;3.20;;;16.80;99.90;;;;;;5016674;28;20174;-87
2022/09/08 02:20:39;;;;;;;3.53;3.27;;;16.90;99.90;;;;;;5015749;28;20173;-83
2022/09/08 02:23:05;;;;;;;4.60;3.00;;;16.80;99.90;;;;;;5034573;28;20169;-84
2022/09/08 02:25:31;;;;;;;3.60;3.03;;;16.80;99.90;;;;;;5029887;28;20185;-85
2022/09/08 02:27:57;;;;;;;6.00;3.03;;;16.80;99.90;;;;;;5018488;28;20204;-87
2022/09/08 02:30:23;;;;;;;3.43;2.87;;;16.70;99.90;;;;;;5016350;28;20177;-85
2022/09/08 02:32:49;;;;;;;3.87;3.00;;;16.60;99.90;;;;;;5016695;28;20181;-87
2022/09/08 02:35:16;;;;;;;3.47;3.20;;;16.60;99.90;;;;;;5012655;28;20221;-87
2022/09/08 02:37:42;;;;;;;3.23;2.93;;;16.50;99.90;;;;;;5014012;28;20172;-85
2022/09/08 02:40:08;;;;;;;3.83;3.10;;;16.50;99.90;;;;;;5015676;28;20177;-84
2022/09/08 02:42:34;;;;;;;3.33;2.93;;;16.50;99.90;;;;;;5012742;28;20188;-84
2022/09/08 02:45:00;;;;;;;4.33;3.10;;;16.50;99.90;;;;;;5011468;28;20181;-88
2022/09/08 02:47:25;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;5012142;28;20208;-84
2022/09/08 02:49:51;;;;;;;2.80;2.53;;;16.40;99.90;;;;;;5012203;28;20707;-84
2022/09/08 02:52:17;;;;;;;3.27;3.07;;;16.50;99.90;;;;;;5011658;28;20212;-84
2022/09/08 02:54:43;;;;;;;3.00;2.80;;;16.50;99.90;;;;;;5010323;28;20290;-83
2022/09/08 02:57:09;;;;;;;2.87;2.60;;;16.40;99.90;;;;;;5010209;28;20184;-84
2022/09/08 02:59:35;;;;;;;3.17;2.70;;;16.40;99.90;;;;;;5011387;28;20185;-85
2022/09/08 03:02:02;;;;;;;2.80;2.60;;;;;;;;;;5011595;28;20267;-86
2022/09/08 03:04:27;;;;;;;3.47;3.17;;;16.40;99.90;;;;;;5011338;28;20180;-85
2022/09/08 03:06:53;;;;;;;2.90;2.70;;;16.30;99.90;;;;;;5009966;28;20189;-83
2022/09/08 03:09:19;;;;;;;4.93;3.00;;;16.30;99.90;;;;;;5011391;28;20180;-84
2022/09/08 03:11:45;;;;;;;3.13;2.83;;;16.30;99.90;;;;;;5009950;28;20213;-85
2022/09/08 03:14:11;;;;;;;5.37;3.10;;;16.30;99.90;;;;;;5011383;28;20173;-86
2022/09/08 03:16:37;;;;;;;4.17;3.13;;;16.40;99.90;;;;;;5010205;28;20185;-84
2022/09/08 03:19:02;;;;;;;4.30;2.80;;;16.40;99.90;;;;;;5011624;28;20225;-86
2022/09/08 03:21:28;;;;;;;4.37;2.70;;;16.40;99.90;;;;;;5011854;28;20177;-84
2022/09/08 03:23:54;;;;;;;2.60;2.50;;;16.40;99.90;;;;;;5015560;28;20217;-84
2022/09/08 03:26:22;;;;;;;3.20;2.90;;;16.40;99.90;;;;;;5014692;28;20169;-85
2022/09/08 03:28:48;;;;;;;4.43;2.90;;;16.40;99.90;;;;;;5011630;28;20168;-84
2022/09/08 03:31:17;;;;;;;4.17;2.90;;;16.40;99.90;;;;;;5009844;28;20612;-84
2022/09/08 03:33:43;;;;;;;5.50;3.50;;;16.40;99.90;;;;;;5011088;28;20619;-84
2022/09/08 03:36:11;;;;;;;3.90;3.60;;;16.50;99.90;;;;;;5010892;28;20239;-84
2022/09/08 03:38:37;;;;;;;3.47;3.27;;;16.40;99.90;;;;;;5009518;28;20181;-84
2022/09/08 03:41:13;;;;;;;3.57;3.33;;;16.40;99.90;;;;;;5011136;28;20198;-86
2022/09/08 03:43:46;;;;;;;4.63;3.40;;;16.50;99.90;;;;;;5011080;28;20230;-89
2022/09/08 03:46:12;;;;;;;4.27;3.20;;;16.50;99.90;;;;;;5011534;28;20180;-85
2022/09/08 03:48:38;;;;;;;3.73;3.40;;;16.60;99.90;;;;;;5009992;28;20181;-89
2022/09/08 03:51:15;;;;;;;4.07;2.97;;;16.50;99.90;;;;;;5010016;28;20250;-87
2022/09/08 03:53:43;;;;;;;7.80;3.43;;;16.60;99.90;;;;;;5011987;28;20169;-87
2022/09/08 03:56:10;;;;;;;5.63;3.57;;;16.50;99.90;;;;;;5011331;28;20215;-84
2022/09/08 03:58:38;;;;;;;4.00;3.70;;;16.50;99.90;;;;;;5015492;28;20195;-85
2022/09/08 04:01:12;;;;;;;5.77;3.50;;;16.50;99.90;;;;;;5029633;28;20179;-84
2022/09/08 04:03:37;;;;;;;4.03;3.40;;;16.50;99.90;;;;;;5024147;28;20221;-86
2022/09/08 04:06:03;;;;;;;4.10;3.60;;;16.40;99.90;;;;;;5011530;28;20173;-89
2022/09/08 04:08:29;;;;;;;4.00;3.60;;;16.30;99.90;;;;;;5011173;28;20264;-89
2022/09/08 04:10:56;;;;;;;7.93;3.50;;;16.30;99.90;;;;;;5011147;28;20203;-88
2022/09/08 04:13:23;;;;;;;4.00;3.40;;;16.30;99.90;;;;;;5011005;28;20656;-84
2022/09/08 04:15:49;;;;;;;4.47;3.70;;;16.30;99.90;;;;;;5012239;28;20175;-86
2022/09/08 04:18:15;;;;;;;6.10;3.60;;;16.30;99.90;;;;;;5010613;28;20181;-85
2022/09/08 04:20:41;;;;;;;3.93;3.53;;;16.30;99.90;;;;;;5009211;28;20181;-85
2022/09/08 04:23:07;;;;;;;3.83;3.37;;;16.30;99.90;;;;;;5012103;28;20177;-85
2022/09/08 04:25:33;;;;;;;3.70;3.40;;;16.40;99.90;;;;;;5009939;28;20192;-85
2022/09/08 04:27:59;;;;;;;4.00;3.60;;;16.40;99.90;;;;;;5011198;28;20177;-83
2022/09/08 04:30:25;;;;;;;8.10;3.93;;;16.30;99.90;;;;;;5013403;28;20186;-85
2022/09/08 04:32:51;;;;;;;5.30;3.70;;;16.40;99.90;;;;;;5010348;28;20233;-84
2022/09/08 04:35:17;;;;;;;7.33;3.40;;;16.40;99.90;;;;;;5009720;28;20221;-88
2022/09/08 04:37:42;;;;;;;3.60;3.30;;;16.60;99.90;;;;;;5010264;28;20633;-86
2022/09/08 04:40:08;;;;;;;4.60;3.53;;;16.60;99.90;;;;;;5010260;28;20633;-85
2022/09/08 04:42:35;;;;;;;6.83;3.70;;;16.60;99.90;;;;;;5009959;28;20177;-84
2022/09/08 04:45:01;;;;;;;3.07;2.87;;;16.60;99.90;;;;;;5010417;28;20605;-84
2022/09/08 04:47:27;;;;;;;4.93;3.20;;;16.60;99.90;;;;;;5010195;28;20208;-85
2022/09/08 04:49:53;;;;;;;5.63;3.60;;;16.60;99.90;;;;;;5011674;28;20200;-84
2022/09/08 04:52:25;;;;;;;4.67;3.50;;;16.60;99.90;;;;;;5028123;28;20270;-85
2022/09/08 04:54:51;;;;;;;5.37;3.63;;;16.60;99.90;;;;;;5028390;28;20176;-85
2022/09/08 04:57:17;;;;;;;4.60;3.50;;;16.70;99.90;;;;;;5028531;28;20187;-87
2022/09/08 04:59:43;;;;;;;4.23;3.50;;;16.70;99.90;;;;;;5029648;28;20564;-84
2022/09/08 05:02:09;;;;;;;5.63;4.30;;;16.70;99.90;;;;;;5031357;28;20183;-84
2022/09/08 05:04:37;;;;;;;4.00;3.60;;;16.70;99.90;;;;;;5030122;28;20256;-86
2022/09/08 05:07:03;;;;;;;3.53;3.23;;;16.80;99.90;;;;;;5029949;28;20201;-85
2022/09/08 05:09:29;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;5035932;28;20302;-87
2022/09/08 05:11:54;;;;;;;5.10;3.83;;;16.70;99.90;;;;;;5038036;28;20262;-85
2022/09/08 05:14:20;;;;;;;3.60;3.30;;;16.70;99.90;;;;;;5044559;28;20251;-85
2022/09/08 05:16:46;;;;;;;4.90;3.60;;;16.70;99.90;;;;;;5037310;28;20180;-87
2022/09/08 05:19:12;;;;;;;3.53;3.23;;;16.60;99.90;;;;;;5033943;28;20255;-84
2022/09/08 05:21:38;;;;;;;4.17;3.80;;;16.70;99.90;;;;;;5033623;28;20508;-86
2022/09/08 05:24:05;;;;;;;4.37;4.00;;;16.70;99.90;;;;;;5033782;28;20169;-84
2022/09/08 05:26:31;;;;;;;3.83;3.63;;;16.70;99.90;;;;;;5031929;28;20293;-85
2022/09/08 05:28:57;;;;;;;3.67;3.53;;;16.70;99.90;;;;;;5032851;28;20619;-85
2022/09/08 05:31:26;;;;;;;3.83;3.63;;;16.70;99.90;;;;;;5034303;28;20293;-85
2022/09/08 05:33:54;;;;;;;4.53;3.60;;;16.70;99.90;;;;;;5033322;28;20176;-85
2022/09/08 05:36:32;;;;;;;4.33;3.83;;;16.80;99.90;;;;;;5041969;28;20228;-85
2022/09/08 05:39:00;;;;;;;4.40;3.90;;;16.80;99.90;;;;;;5038513;28;20176;-83
2022/09/08 05:41:26;;;;;;;5.50;4.00;;;16.80;99.90;;;;;;5032510;28;20172;-84
2022/09/08 05:43:55;;;;;;;9.20;4.10;;;16.80;99.90;;;;;;5019447;28;20176;-87
2022/09/08 05:46:25;;;;;;;6.00;4.40;;;16.70;99.90;;;;;;5015554;28;20180;-87
2022/09/08 05:48:52;;;;;;;7.57;4.53;;;16.70;99.90;;;;;;5013749;28;20180;-88
2022/09/08 05:51:19;;;;;;;4.10;3.90;;;16.70;99.90;;;;;;5013010;28;20285;-87
2022/09/08 05:53:45;;;;;;;6.53;4.20;;;16.80;99.90;;;;;;5012952;28;20200;-86
2022/09/08 05:56:11;;;;;;;4.60;4.13;;;16.90;99.90;;;;;;5013101;28;20675;-86
2022/09/08 05:58:37;;;;;;;5.17;4.10;;;16.90;99.90;;;;;;5012996;28;20177;-87
2022/09/08 06:01:06;;;;;;;4.87;4.20;;;16.90;99.90;;;;;;5014026;28;20173;-89
2022/09/08 06:03:32;;;;;;;4.33;4.03;;;17.00;99.90;;;;;;5013687;28;20172;-89
2022/09/08 06:06:08;;;;;;;6.63;4.47;;;17.10;99.90;;;;;;5013081;28;20182;-88
2022/09/08 06:08:37;;;;;;;8.23;5.20;;;17.20;99.90;;;;;;5014968;28;20184;-88
2022/09/08 06:11:03;;;;;;;7.67;5.13;;;17.30;99.90;;;;;;5016989;28;20202;-91
2022/09/08 06:13:30;;;;;;;8.30;4.97;;;17.40;99.90;;;;;;5014020;28;20188;-89
2022/09/08 06:16:05;;;;;;;7.33;4.90;;;17.50;99.90;;;;;;5016622;28;20204;-86
2022/09/08 06:18:36;;;;;;;5.67;5.17;;;17.60;99.90;;;;;;5013000;28;20207;-88
2022/09/08 06:21:10;;;;;;;8.77;4.63;;;17.70;99.90;;;;;;5013775;28;20596;-86
2022/09/08 06:23:36;;;;;;;5.63;5.13;;;17.70;99.90;;;;;;5011279;28;20191;-88
2022/09/08 06:26:33;;;;;;;5.20;4.80;;;17.80;99.90;;;;;;5012544;28;20264;-87
2022/09/08 06:29:10;;;;;;;6.60;5.00;;;17.90;99.90;;;;;;5012429;28;20220;-88
2022/09/08 06:31:42;;;;;;;5.47;4.97;;;17.90;99.90;;;;;;5012272;28;20747;-87
2022/09/08 06:34:20;;;;;;;5.47;4.83;;;17.90;99.90;;;;;;5012129;28;20162;-86
2022/09/08 06:37:02;;;;;;;5.13;4.73;;;17.90;99.90;;;;;;5012061;28;20241;-88
2022/09/08 06:39:34;;;;;;;4.83;4.43;;;17.90;99.90;;;;;;5010607;28;20652;-86
2022/09/08 06:42:16;;;;;;;5.30;4.37;;;18.10;99.90;;;;;;5012148;28;20236;-86
2022/09/08 06:44:45;;;;;;;6.30;4.70;;;18.20;99.90;;;;;;5012180;28;20166;-87
2022/09/08 06:47:19;;;;;;;5.57;4.70;;;18.20;99.90;;;;;;5011898;28;20204;-86
2022/09/08 06:49:45;;;;;;;4.73;4.40;;;18.30;99.90;;;;;;5012042;28;20172;-86
2022/09/08 06:52:14;;;;;;;5.43;4.80;;;18.50;99.90;;;;;;5012234;28;20204;-86
2022/09/08 06:54:51;;;;;;;7.73;5.07;;;18.50;99.90;;;;;;5010348;28;20316;-85
2022/09/08 06:57:40;;;;;;;5.27;4.77;;;18.60;99.90;;;;;;5016837;28;20165;-86
2022/09/08 07:00:29;;;;;;;8.40;4.80;;;18.60;99.90;;;;;;5011733;28;20173;-86
2022/09/08 07:03:40;;;;;;;9.97;5.00;;;18.80;99.90;;;;;;5007646;28;20576;-87
2022/09/08 07:06:10;;;;;;;5.70;4.20;;;18.90;99.90;;;;;;5011627;28;20172;-86
2022/09/08 07:08:49;;;;;;;5.30;4.30;;;19.00;99.90;;;;;;5011652;28;20174;-87
2022/09/08 07:11:40;;;;;;;5.33;4.40;;;19.10;99.90;;;;;;5011451;28;20205;-87
2022/09/08 07:14:43;;;;;;;4.50;4.20;;;19.10;99.90;;;;;;5011718;28;20280;-86
2022/09/08 07:17:31;;;;;;;5.73;4.10;;;19.20;99.90;;;;;;5035249;28;20236;-86
2022/09/08 07:19:57;;;;;;;9.47;4.60;;;19.40;99.90;;;;;;5017322;28;20197;-86
2022/09/08 07:22:49;;;;;;;7.80;5.10;;;19.40;99.90;;;;;;5012155;28;20192;-86
2022/09/08 07:25:19;;;;;;;6.90;5.03;;;;;;;;;;5010339;28;20199;-86
2022/09/08 07:27:48;;;;;;;10.07;5.17;;;19.60;99.90;;;;;;5009981;28;20177;-87
2022/09/08 07:30:18;;;;;;;6.63;4.83;;;19.60;99.90;;;;;;5017913;28;20172;-86
2022/09/08 07:32:49;;;;;;;8.57;5.33;;;19.60;99.90;;;;;;5021863;28;20212;-85
2022/09/08 07:35:25;;;;;;;5.07;4.50;;;19.60;99.90;;;;;;5018872;28;20213;-86
2022/09/08 07:37:55;;;;;;;7.17;5.47;;;19.70;99.90;;;;;;5015541;28;20180;-87
2022/09/08 07:41:06;;;;;;;6.13;5.43;;;19.70;99.90;;;;;;5017806;28;20169;-89
2022/09/08 07:43:32;;;;;;;5.57;5.07;;;19.80;99.90;;;;;;5015081;28;20193;-86
2022/09/08 07:46:26;;;;;;;8.63;5.20;;;19.90;99.90;;;;;;5012156;28;20188;-89
2022/09/08 07:49:10;;;;;;;8.60;4.87;;;20.00;99.90;;;;;;5012614;28;20169;-89
2022/09/08 07:52:05;;;;;;;7.87;5.17;;;20.00;99.90;;;;;;5011616;28;20292;-89
2022/09/08 07:54:48;;;;;;;6.60;4.70;;;20.10;99.90;;;;;;5011855;28;20256;-88
2022/09/08 07:57:22;;;;;;;8.47;5.20;;;20.20;99.90;;;;;;5020465;28;20150;-87
2022/09/08 08:00:11;;;;;;;7.30;5.20;;;20.30;99.90;;;;;;5018007;28;20730;-87
2022/09/08 08:02:56;;;;;;;9.83;6.93;;;20.50;99.90;;;;;;5010842;28;20193;-86
2022/09/08 08:05:33;;;;;;;7.87;5.90;;;20.40;99.90;;;;;;5011039;28;20174;-86
2022/09/08 08:08:53;;;;;;;5.30;4.80;;;20.50;99.90;;;;;;5010535;28;20165;-86
2022/09/08 08:11:33;;;;;;;6.40;4.43;;;20.60;99.90;;;;;;4972008;28;20214;-86
2022/09/08 08:14:35;;;;;;;5.70;5.20;;;20.70;99.90;;;;;;5008047;28;20184;-86
2022/09/08 08:17:13;;;;;;;10.57;5.10;;;20.80;99.90;;;;;;5009329;28;20180;-86
2022/09/08 08:20:08;;;;;;;6.20;4.97;;;21.00;99.90;;;;;;5010588;28;20187;-86
2022/09/08 08:22:34;;;;;;;6.57;4.77;;;21.20;99.90;;;;;;5010603;28;20168;-86
2022/09/08 08:25:09;;;;;;;7.53;4.87;;;21.30;99.90;;;;;;5010754;28;20165;-86
2022/09/08 08:28:13;;;;;;;8.13;4.97;;;21.40;99.90;;;;;;5010660;28;20227;-86
2022/09/08 08:31:01;;;;;;;5.43;4.43;;;21.60;99.90;;;;;;5010246;28;20260;-85
2022/09/08 08:33:33;;;;;;;6.90;4.70;;;21.70;99.90;;;;;;5010246;28;20264;-86
2022/09/08 08:36:09;;;;;;;7.30;5.10;;;21.90;99.90;;;;;;5008608;28;20225;-87
2022/09/08 08:38:49;;;;;;;6.13;5.03;;;22.00;99.90;;;;;;5010282;28;20636;-87
2022/09/08 08:41:23;;;;;;;6.17;5.00;;;22.20;99.90;;;;;;5010873;28;20165;-87
2022/09/08 08:44:04;;;;;;;9.00;5.23;;;22.30;99.90;;;;;;5012715;28;20899;-87
2022/09/08 08:46:49;;;;;;;8.83;4.40;;;22.40;99.90;;;;;;5014897;28;20168;-88
2022/09/08 08:49:14;;;;;;;4.73;4.20;;;22.60;99.90;;;;;;5014327;28;20173;-86
2022/09/08 08:52:17;;;;;;;7.05;4.55;;;22.80;99.90;;;;;;5014157;28;20287;-88
2022/09/08 08:54:48;;;;;;;7.75;4.10;;;23.10;99.90;;;;;;5014499;28;20180;-87
2022/09/08 08:57:44;;;;;;;3.75;3.45;;;23.20;99.90;;;;;;5023807;28;20181;-87
2022/09/08 09:00:18;;;;;;;4.30;3.28;;;23.30;99.90;;;;;;5033592;28;20212;-87
2022/09/08 09:03:21;;;;;;;8.10;3.72;;;23.40;99.90;;;;;;5019120;28;20156;-86
2022/09/08 09:06:16;;;;;;;4.35;3.95;;;23.50;99.90;;;;;;5014074;28;20193;-87
2022/09/08 09:09:20;;;;;;;4.65;4.25;;;23.60;99.90;;;;;;5008808;28;20192;-87
2022/09/08 09:12:21;;;;;;;5.18;4.70;;;23.50;99.90;;;;;;5013807;28;20208;-86
2022/09/08 09:15:15;;;;;;;7.78;5.40;;;23.60;99.90;;;;;;4991693;28;20716;-86
2022/09/08 09:17:58;;;;;;;3.97;3.67;;;23.60;99.90;;;;;;4991836;28;20540;-87
2022/09/08 09:20:49;;;;;;;5.18;4.50;;;23.80;99.90;;;;;;4991714;28;20180;-86
2022/09/08 09:23:29;;;;;;;4.65;4.20;;;23.80;99.90;;;;;;4991416;28;20238;-86
2022/09/08 09:26:20;;;;;;;6.70;4.03;;;23.90;99.90;;;;;;4991482;28;20867;-86
2022/09/08 09:29:05;;;;;;;6.20;3.65;;;24.00;99.90;;;;;;4991558;28;20186;-86
2022/09/08 09:31:49;;;;;;;7.70;3.70;;;24.10;99.90;;;;;;4991192;28;20197;-86
2022/09/08 09:34:51;;;;;;;3.67;3.38;;;24.20;99.90;;;;;;4975149;28;20239;-87
2022/09/08 09:37:29;;;;;;;4.70;3.40;;;24.20;99.90;;;;;;4975094;28;20233;-87
2022/09/08 09:40:22;;;;;;;12.35;3.60;;;24.40;99.90;;;;;;4991597;28;20177;-86
2022/09/08 09:43:09;;;;;;;8.23;3.45;;;24.40;99.90;;;;;;4966275;28;20285;-86
2022/09/08 09:45:57;;;;;;;6.63;3.80;;;24.50;99.90;;;;;;4999728;28;20154;-87
2022/09/08 09:48:52;;;;;;;5.28;3.83;;;24.60;99.90;;;;;;5000064;28;20185;-86
2022/09/08 09:51:23;;;;;;;6.00;3.90;;;24.60;99.90;;;;;;5013420;28;20205;-87
2022/09/08 09:54:07;;;;;;;5.78;3.33;;;24.70;99.90;;;;;;5011571;28;20205;-88
2022/09/08 09:56:48;;;;;;;4.35;3.95;;;24.70;99.90;;;;;;5011735;28;20180;-87
2022/09/08 09:59:32;;;;;;;4.88;4.47;;;24.80;99.90;;;;;;5013512;28;20189;-88
2022/09/08 10:02:13;;;;;;;10.00;3.92;;;24.80;99.90;;;;;;5013237;28;20689;-87
2022/09/08 10:05:06;;;;;;;6.60;3.50;;;24.80;99.90;;;;;;5011482;28;20255;-88
2022/09/08 10:07:48;;;;;;;6.57;3.85;;;24.70;99.90;;;;;;5012979;28;20207;-87
2022/09/08 10:10:38;;;;;;;4.82;3.35;;;24.60;99.90;;;;;;5012790;28;20165;-88
2022/09/08 10:13:28;;;;;;;4.45;3.45;;;24.60;99.90;;;;;;5012361;28;20173;-86
2022/09/08 10:16:51;;;;;;;4.65;3.45;;;24.50;99.90;;;;;;5012439;28;20185;-86
2022/09/08 10:19:37;;;;;;;4.00;3.28;;;24.40;99.90;;;;;;5007611;28;20591;-89
2022/09/08 10:22:15;;;;;;;5.90;3.63;;;24.30;99.90;;;;;;5012693;28;20252;-89
2022/09/08 10:24:56;;;;;;;6.65;3.90;;;24.20;99.90;;;;;;5012791;28;20502;-87
2022/09/08 10:27:25;;;;;;;4.93;3.67;;;24.20;99.90;;;;;;5018309;28;20176;-89
2022/09/08 10:30:31;;;;;;;7.78;3.53;;;24.10;99.90;;;;;;5012752;28;20231;-90
2022/09/08 10:33:14;;;;;;;3.80;3.50;;;24.00;99.90;;;;;;5008706;28;20220;-88
2022/09/08 10:36:10;;;;;;;6.18;4.10;;;23.90;99.90;;;;;;5012732;28;20338;-88
2022/09/08 10:38:51;;;;;;;4.60;3.83;;;23.80;99.90;;;;;;5036670;28;20183;-87
2022/09/08 10:41:35;;;;;;;7.97;4.05;;;23.70;99.90;;;;;;5027740;28;20173;-89
2022/09/08 10:44:18;;;;;;;7.40;3.85;;;23.50;99.90;;;;;;5013547;28;20176;-88
2022/09/08 10:47:24;;;;;;;4.03;3.55;;;23.40;99.90;;;;;;5012475;28;20173;-89
2022/09/08 10:50:14;;;;;;;6.22;3.88;;;23.30;99.90;;;;;;5012342;28;20215;-86
2022/09/08 10:53:02;;;;;;;7.93;3.60;;;23.20;99.90;;;;;;5014858;28;20201;-86
2022/09/08 10:55:51;;;;;;;4.22;3.92;;;23.10;99.90;;;;;;5023371;28;20280;-87
2022/09/08 10:58:29;;;;;;;4.88;3.70;;;23.00;99.90;;;;;;5012490;28;20535;-88
2022/09/08 11:01:19;;;;;;;8.35;3.75;;;23.00;99.90;;;;;;5012020;28;20613;-86
2022/09/08 11:04:23;;;;;;;7.93;3.90;;;22.80;99.90;;;;;;5012116;28;20194;-90
2022/09/08 11:07:04;;;;;;;7.07;3.90;;;22.80;99.90;;;;;;4991686;28;20197;-87
2022/09/08 11:09:50;;;;;;;5.67;4.37;;;22.80;99.90;;;;;;5011121;28;20178;-87
2022/09/08 11:12:28;;;;;;;6.20;4.22;;;22.70;99.90;;;;;;5011757;28;20726;-87
2022/09/08 11:15:28;;;;;;;6.20;3.97;;;22.70;99.90;;;;;;5015086;28;20164;-87
2022/09/08 11:18:11;;;;;;;4.57;4.07;;;22.70;99.90;;;;;;5015198;28;20204;-86
2022/09/08 11:20:52;;;;;;;6.00;4.15;;;22.60;99.90;;;;;;5014581;28;20177;-87
2022/09/08 11:23:20;;;;;;;5.68;3.70;;;22.50;99.90;;;;;;5016264;28;20173;-89
2022/09/08 11:26:02;;;;;;;7.27;3.77;;;22.50;99.90;;;;;;5015457;28;20716;-88
2022/09/08 11:28:53;;;;;;;4.72;4.03;;;22.40;99.90;;;;;;5014386;28;20169;-86
2022/09/08 11:31:47;;;;;;;7.90;3.92;;;22.30;99.90;;;;;;5013681;28;20196;-88
2022/09/08 11:34:17;;;;;;;7.57;4.00;;;22.30;99.90;;;;;;5023363;28;20255;-86
2022/09/08 11:37:11;;;;;;;5.30;4.37;;;22.30;99.90;;;;;;5015190;28;20235;-88
2022/09/08 11:40:09;;;;;;;6.47;4.30;;;22.10;99.90;;;;;;5012109;28;20176;-90
2022/09/08 11:42:53;;;;;;;5.90;4.37;;;22.10;99.90;;;;;;5011241;28;20680;-86
2022/09/08 11:45:45;;;;;;;6.90;4.53;;;22.10;99.90;;;;;;5010911;28;20173;-86
2022/09/08 11:48:25;;;;;;;5.17;4.67;;;22.00;99.90;;;;;;5011067;28;20196;-85
2022/09/08 11:50:51;;;;;;;4.97;4.43;;;21.90;99.90;;;;;;5012741;28;20599;-87
2022/09/08 11:54:02;;;;;;;4.97;4.57;;;21.80;99.90;;;;;;5015015;28;20256;-86
2022/09/08 11:56:28;;;;;;;5.07;4.57;;;21.80;99.90;;;;;;5003000;28;20189;-86
2022/09/08 11:58:56;;;;;;;6.37;5.07;;;21.80;99.90;;;;;;5012718;28;20184;-86
2022/09/08 12:01:54;;;;;;;5.70;5.00;;;21.70;99.90;;;;;;5014774;28;20170;-86
2022/09/08 12:04:27;;;;;;;5.30;4.80;;;21.70;99.90;;;;;;5013888;28;20180;-88
2022/09/08 12:06:56;;;;;;;5.20;4.80;;;21.70;99.90;;;;;;5013845;28;20199;-87
2022/09/08 12:09:40;;;;;;;6.93;5.30;;;21.80;99.90;;;;;;5012659;28;20180;-84
2022/09/08 12:12:23;;;;;;;6.03;4.40;;;21.80;99.90;;;;;;5012672;28;20200;-86
2022/09/08 12:15:13;;;;;;;6.87;4.83;;;21.80;99.90;;;;;;5014034;28;20176;-87
2022/09/08 12:17:54;;;;;;;5.00;4.50;;;21.80;99.90;;;;;;5030876;28;20196;-87
2022/09/08 12:20:23;;;;;;;7.97;5.13;;;21.90;99.90;;;;;;5018296;28;20245;-86
2022/09/08 12:23:12;;;;;;;5.80;5.23;;;22.00;99.90;;;;;;5014029;28;20200;-88
2022/09/08 12:25:54;;;;;;;5.30;4.80;;;22.00;99.90;;;;;;5014034;28;20266;-88
2022/09/08 12:28:29;;;;;;;5.40;4.97;;;22.00;99.90;;;;;;5012107;28;20606;-87
2022/09/08 12:31:00;;;;;;;7.43;5.00;;;22.20;99.90;;;;;;5012175;28;20267;-87
2022/09/08 12:33:48;;;;;;;5.20;4.70;;;22.20;99.90;;;;;;5012880;28;20549;-89
2022/09/08 12:36:17;;;;;;;4.87;4.47;;;22.30;99.90;;;;;;5013928;28;20692;-87
2022/09/08 12:39:13;;;;;;;4.87;4.47;;;22.30;99.90;;;;;;5013011;28;20264;-87
2022/09/08 12:42:24;;;;;;;6.30;4.30;;;22.30;99.90;;;;;;5013118;28;20173;-88
2022/09/08 12:45:14;;;;;;;4.85;4.45;;;22.40;99.90;;;;;;4992193;28;20741;-86
2022/09/08 12:48:01;;;;;;;4.82;3.80;;;22.50;99.90;;;;;;4993155;28;20165;-86
2022/09/08 12:50:41;;;;;;;4.33;3.93;;;22.70;99.90;;;;;;5012228;28;20534;-87
2022/09/08 12:53:31;;;;;;;5.75;3.67;;;22.80;99.90;;;;;;5011648;28;20227;-89
2022/09/08 12:56:29;;;;;;;4.80;4.10;;;23.00;99.90;;;;;;5013410;28;20168;-86
2022/09/08 12:59:10;;;;;;;3.83;3.50;;;23.20;99.90;;;;;;5002827;28;20189;-86
2022/09/08 13:01:42;;;;;;;4.10;3.60;;;23.30;99.90;;;;;;5012049;28;20342;-87
2022/09/08 13:04:35;;;;;;;3.60;3.40;;;23.30;99.90;;;;;;5010639;28;20170;-86
2022/09/08 13:07:33;;;;;;;4.47;3.30;;;23.30;99.90;;;;;;5010055;28;20209;-86
2022/09/08 13:10:10;;;;;;;4.03;3.55;;;23.30;99.90;;;;;;5010434;28;20619;-86
2022/09/08 13:13:14;;;;;;;5.13;3.50;;;23.20;99.90;;;;;;5024008;28;20215;-87
2022/09/08 13:15:55;;;;;;;3.70;3.40;;;23.10;99.90;;;;;;5019853;28;20172;-86
2022/09/08 13:18:37;;;;;;;4.80;3.30;;;23.10;99.90;;;;;;5017081;28;20169;-88
2022/09/08 13:21:14;;;;;;;3.72;3.40;;;23.00;99.90;;;;;;5010624;28;20161;-88
2022/09/08 13:23:46;;;;;;;3.60;3.38;;;23.00;99.90;;;;;;5011295;28;20574;-88
2022/09/08 13:26:39;;;;;;;3.77;3.03;;;23.10;99.90;;;;;;5011833;28;20219;-88
2022/09/08 13:29:44;;;;;;;3.75;2.97;;;23.20;99.90;;;;;;5012078;28;20227;-87
2022/09/08 13:32:22;;;;;;;2.85;2.65;;;23.30;99.90;;;;;;5013214;28;20306;-89
2022/09/08 13:35:00;;;;;;;2.90;2.40;;;23.40;99.90;;;;;;5013648;28;20727;-88
2022/09/08 13:38:00;;;;;;;2.90;2.70;;;23.40;99.90;;;;;;5011780;28;20228;-87
2022/09/08 13:40:50;;;;;;;2.90;2.60;;;23.40;99.90;;;;;;5012880;28;20199;-86