Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:28;;;;;;;18.05;6.57;;;;;;;;;;5113181;28;20012;-70
2023/10/17 00:02:54;;;;;;;13.45;6.03;;;;;;;;;;5090035;28;20106;-71
2023/10/17 00:05:21;;;;;;;16.13;6.40;;;;;;;;;;5103258;28;20482;-70
2023/10/17 00:07:47;;;;;;;14.13;6.50;;;;;;;;;;5092530;28;20047;-71
2023/10/17 00:10:17;;;;;;;14.27;5.80;;;;;;;;;;5092327;28;20467;-71
2023/10/17 00:12:50;;;;;;;11.77;5.18;;;;;;;;;;5092641;28;20016;-70
2023/10/17 00:16:00;;;;;;;10.80;5.20;;;;;;;;;;5092622;28;20027;-71
2023/10/17 00:18:15;;;;;;;13.52;5.70;;;;;;;;;;5084277;28;20060;-71
2023/10/17 00:20:43;;;;;;;16.52;6.65;;;;;;;;;;5095889;28;20123;-70
2023/10/17 00:23:14;;;;;;;16.27;7.15;;;;;;;;;;5092512;28;20023;-71
2023/10/17 00:25:42;;;;;;;17.15;6.18;;;;;;;;;;5092582;28;20020;-72
2023/10/17 00:28:11;;;;;;;11.35;5.78;;;;;;;;;;5092512;28;20024;-70
2023/10/17 00:30:38;;;;;;;11.85;6.15;;;;;;;;;;5092337;28;20027;-71
2023/10/17 00:33:09;;;;;;;12.65;5.70;;;;;;;;;;5092405;28;20032;-70
2023/10/17 00:35:39;;;;;;;14.85;6.07;;;;;;;;;;5092425;28;20097;-71
2023/10/17 00:38:08;;;;;;;13.35;5.80;;;;;;;;;;5092302;28;20047;-71
2023/10/17 00:40:51;;;;;;;13.77;5.25;;;;;;;;;;5092324;28;20554;-70
2023/10/17 00:43:17;;;;;;;13.05;5.55;;;;;;;;;;5092065;28;20030;-70
2023/10/17 00:45:45;;;;;;;13.32;5.90;;;;;;;;;;5092093;28;20111;-71
2023/10/17 00:48:35;;;;;;;14.57;6.70;;;;;;;;;;5092372;28;20095;-71
2023/10/17 00:51:08;;;;;;;13.20;6.10;;;;;;;;;;5091174;28;20085;-71
2023/10/17 00:53:39;;;;;;;17.60;6.25;;;;;;;;;;5091961;28;20035;-70
2023/10/17 00:56:06;;;;;;;15.65;5.93;;;;;;;;;;5092433;28;20024;-70
2023/10/17 00:58:33;;;;;;;16.52;5.85;;;;;;;;;;5092096;28;20028;-71
2023/10/17 01:01:16;;;;;;;16.48;5.68;;;;;;;;;;5091995;28;20024;-72
2023/10/17 01:03:45;;;;;;;11.35;5.30;;;;;;;;;;5092113;28;20503;-70
2023/10/17 01:08:50;;;;;;;14.77;5.88;;;;;;;;;;5092043;28;20110;-69
2023/10/17 01:11:29;;;;;;;12.20;5.20;;;;;;;;;;5091703;28;20021;-71
2023/10/17 01:13:57;;;;;;;12.35;6.03;;;;;;;;;;5091770;28;20025;-70
2023/10/17 01:16:24;;;;;;;13.55;5.60;;;;;;;;;;5091817;28;20103;-70
2023/10/17 01:18:50;;;;;;;17.70;7.13;;;;;;;;;;5101178;28;20371;-70
2023/10/17 01:21:20;;;;;;;13.77;6.20;;;;;;;;;;5112239;28;20027;-70
2023/10/17 01:23:49;;;;;;;11.45;5.75;;;;;;;;;;5112104;28;20443;-71
2023/10/17 01:26:20;;;;;;;13.18;6.90;;;;;;;;;;5111408;28;20050;-70
2023/10/17 01:28:47;;;;;;;13.95;6.38;;;;;;;;;;5112030;28;20030;-70
2023/10/17 01:31:22;;;;;;;12.38;5.88;;;;;;;;;;5111899;28;20032;-71
2023/10/17 01:33:49;;;;;;;12.75;5.55;;;;;;;;;;5112014;28;20035;-69
2023/10/17 01:36:16;;;;;;;15.95;5.97;;;;;;;;;;5111669;28;20494;-71
2023/10/17 01:38:42;;;;;;;13.25;5.70;;;;;;;;;;5111466;28;20025;-71
2023/10/17 01:41:11;;;;;;;11.32;5.22;;;;;;;;;;5111499;28;20032;-71
2023/10/17 01:43:41;;;;;;;18.20;5.97;;;;;;;;;;5112254;28;20028;-70
2023/10/17 01:46:11;;;;;;;14.80;5.60;;;;;;;;;;5112436;28;20397;-71
2023/10/17 01:48:37;;;;;;;12.98;5.47;;;;;;;;;;5112349;28;20016;-73
2023/10/17 01:51:06;;;;;;;18.15;5.68;;;;;;;;;;5112106;28;20016;-71
2023/10/17 01:53:33;;;;;;;13.65;5.47;;;;;;;;;;5111876;28;20073;-72
2023/10/17 01:56:14;;;;;;;11.35;5.65;;;;;;;;;;5119274;28;20024;-72
2023/10/17 01:58:50;;;;;;;13.20;5.72;;;;;;;;;;5127532;28;20020;-72
2023/10/17 02:01:24;;;;;;;10.60;5.30;;;;;;;;;;5122726;28;20508;-71
2023/10/17 02:03:50;;;;;;;11.40;5.57;;;;;;;;;;5115842;28;20043;-71
2023/10/17 02:06:16;;;;;;;15.55;5.68;;;;;;;;;;5116489;28;20485;-71
2023/10/17 02:08:43;;;;;;;13.57;5.53;;;;;;;;;;5117627;28;20028;-71
2023/10/17 02:11:19;;;;;;;12.82;5.20;;;;;;;;;;5116812;28;20076;-72
2023/10/17 02:13:45;;;;;;;14.13;5.55;;;;;;;;;;5124997;28;20030;-70
2023/10/17 02:16:12;;;;;;;13.25;5.13;;;;;;;;;;5130566;28;20027;-71
2023/10/17 02:18:38;;;;;;;12.90;5.15;;;;;;;;;;5110089;28;20608;-71
2023/10/17 02:21:04;;;;;;;8.75;4.75;;;;;;;;;;5121172;28;20020;-73
2023/10/17 02:23:49;;;;;;;11.27;5.32;;;;;;;;;;5118659;28;20068;-72
2023/10/17 02:26:20;;;;;;;15.38;4.93;;;;;;;;;;5108275;28;20032;-72
2023/10/17 02:28:47;;;;;;;8.73;4.65;;;;;;;;;;5094005;28;20032;-71
2023/10/17 02:31:14;;;;;;;13.13;4.60;;;;;;;;;;5094298;28;20028;-71
2023/10/17 02:33:43;;;;;;;8.85;4.65;;;;;;;;;;5094496;28;20061;-71
2023/10/17 02:36:16;;;;;;;16.52;5.45;;;;;;;;;;5094573;28;20035;-71
2023/10/17 02:38:43;;;;;;;13.63;4.43;;;;;;;;;;5096751;28;20016;-71
2023/10/17 02:41:19;;;;;;;10.15;4.60;;;;;;;;;;5094407;28;20069;-71
2023/10/17 02:43:45;;;;;;;12.73;4.90;;;;;;;;;;5094481;28;20058;-70
2023/10/17 02:46:13;;;;;;;8.82;4.03;;;;;;;;;;5094306;28;20080;-72
2023/10/17 02:48:39;;;;;;;11.90;4.25;;;;;;;;;;5094977;28;20103;-72
2023/10/17 02:51:11;;;;;;;9.95;4.30;;;;;;;;;;5096161;28;20546;-72
2023/10/17 02:53:38;;;;;;;12.30;4.63;;;;;;;;;;5094469;28;20162;-71
2023/10/17 02:56:18;;;;;;;16.42;5.72;;;;;;;;;;5093761;28;20032;-71
2023/10/17 02:58:48;;;;;;;14.48;4.68;;;;;;;;;;5093880;28;20502;-71
2023/10/17 03:01:14;;;;;;;8.90;4.65;;;;;;;;;;5094056;28;20039;-71
2023/10/17 03:03:40;;;;;;;15.38;6.18;;;;;;;;;;5094114;28;20031;-71
2023/10/17 03:06:06;;;;;;;13.15;6.40;;;;;;;;;;5093646;28;20495;-71
2023/10/17 03:08:36;;;;;;;12.13;5.75;;;;;;;;;;5093078;28;20032;-72
2023/10/17 03:11:02;;;;;;;10.77;5.10;;;;;;;;;;5093831;28;20633;-72
2023/10/17 03:13:40;;;;;;;12.93;4.68;;;;;;;;;;5093837;28;20354;-71
2023/10/17 03:16:26;;;;;;;13.50;5.15;;;;;;;;;;5093490;28;20088;-71
2023/10/17 03:18:53;;;;;;;10.60;4.60;;;;;;;;;;5093471;28;20028;-72
2023/10/17 03:21:29;;;;;;;12.82;4.95;;;;;;;;;;5094561;28;20042;-72
2023/10/17 03:24:00;;;;;;;14.85;4.47;;;;;;;;;;5094157;28;20115;-72
2023/10/17 03:26:29;;;;;;;9.60;4.10;;;;;;;;;;5093344;28;20016;-72
2023/10/17 03:28:55;;;;;;;12.48;4.63;;;;;;;;;;5095227;28;20024;-70
2023/10/17 03:31:21;;;;;;;11.85;5.25;;;;;;;;;;5102396;28;20111;-71
2023/10/17 03:33:51;;;;;;;9.68;4.75;;;;;;;;;;5094271;28;20051;-70
2023/10/17 03:38:58;;;;;;;11.65;4.57;;;;;;;;;;5093044;28;20069;-71
2023/10/17 03:41:24;;;;;;;15.07;4.50;;;;;;;;;;5093061;28;20023;-71
2023/10/17 03:43:53;;;;;;;12.48;4.90;;;;;;;;;;5093122;28;20108;-71
2023/10/17 03:46:25;;;;;;;11.23;5.28;;;;;;;;;;5092475;28;20423;-71
2023/10/17 03:48:57;;;;;;;9.00;4.72;;;;;;;;;;5092208;28;20058;-71
2023/10/17 03:51:24;;;;;;;12.45;5.15;;;;;;;;;;5092771;28;20028;-71
2023/10/17 03:53:53;;;;;;;8.50;4.40;;;;;;;;;;5074812;28;20050;-71
2023/10/17 03:56:25;;;;;;;9.60;5.00;;;;;;;;;;5093732;28;20027;-74
2023/10/17 03:58:57;;;;;;;9.65;5.50;;;;;;;;;;5075221;28;20024;-71
2023/10/17 04:01:23;;;;;;;15.40;5.90;;;;;;;;;;5092740;28;20016;-71
2023/10/17 04:03:53;;;;;;;11.00;5.88;;;;;;;;;;5093036;28;20059;-69
2023/10/17 04:06:32;;;;;;;11.35;5.57;;;;;;;;;;5092976;28;20089;-71
2023/10/17 04:11:45;;;;;;;11.52;5.10;;;;;;;;;;5093215;28;20093;-71
2023/10/17 04:14:11;;;;;;;15.15;4.38;;;;;;;;;;5092704;28;20031;-69
2023/10/17 04:16:39;;;;;;;16.05;7.15;;;;;;;;;;5092560;28;20095;-70
2023/10/17 04:19:07;;;;;;;14.57;6.68;;;;;;;;;;5092480;28;20078;-71
2023/10/17 04:21:45;;;;;;;15.55;5.25;;;;;;;;;;5093069;28;20081;-72
2023/10/17 04:24:13;;;;;;;12.68;4.93;;;;;;;;;;5091755;28;20487;-74
2023/10/17 04:26:47;;;;;;;10.18;4.88;;;;;;;;;;5088889;28;20446;-75
2023/10/17 04:29:13;;;;;;;15.27;5.55;;;;;;;;;;5091903;28;20024;-71
2023/10/17 04:31:39;;;;;;;10.88;5.05;;;;;;;;;;5093197;28;20051;-70
2023/10/17 04:34:14;;;;;;;9.38;5.10;;;;;;;;;;5085818;28;20478;-73
2023/10/17 04:36:40;;;;;;;22.50;5.80;;;;;;;;;;5095950;28;20467;-73
2023/10/17 04:39:35;;;;;;;16.17;5.70;;;;;;;;;;5092959;28;20107;-74
2023/10/17 04:44:25;;;;;;;18.58;7.05;;;;;;;;;;5086021;28;20116;-72
2023/10/17 04:47:27;;;;;;;10.77;5.38;;;;;;;;;;5087710;28;20030;-71
2023/10/17 04:49:44;;;;;;;13.00;6.13;;;;;;;;;;5086377;28;20032;-72
2023/10/17 04:52:18;;;;;;;12.45;5.97;;;;;;;;;;5094568;28;20026;-74
2023/10/17 04:54:53;;;;;;;11.77;5.88;;;;;;;;;;5086529;28;20043;-75
2023/10/17 04:57:19;;;;;;;16.38;6.22;;;;;;;;;;5102996;28;20015;-71
2023/10/17 05:07:31;;;;;;;8.55;4.55;;;;;;;;;;5111312;28;20035;-71
2023/10/17 06:18:38;;;;;;;12.75;5.00;;;;;;;;;;5116740;28;20038;-75
2023/10/17 06:21:07;;;;;;;14.68;4.80;;;;;;;;;;5116291;28;20016;-72
2023/10/17 06:34:42;;;;;;;13.30;5.50;;;;;;;;;;5093921;28;20092;-71
2023/10/17 06:37:28;;;;;;;17.45;5.65;;;;;;;;;;5094101;28;20493;-72
2023/10/17 06:39:58;;;;;;;12.15;5.25;;;;;;;;;;5093928;28;20012;-70
2023/10/17 06:42:29;;;;;;;14.27;5.43;;;;;;;;;;5094293;28;20043;-71
2023/10/17 06:45:07;;;;;;;14.38;5.82;;;;;;;;;;5095329;28;20028;-71
2023/10/17 06:47:41;;;;;;;15.95;5.20;;;;;;;;;;5097290;28;20043;-72
2023/10/17 06:52:54;;;;;;;12.15;4.93;;;;;;;;;;5055605;28;19904;-71
2023/10/17 06:55:38;;;;;;;16.40;4.47;;;;;;;;;;5078253;28;20414;-71
2023/10/17 06:58:10;;;;;;;11.98;3.85;;;;;;;;;;5092568;28;20044;-70
2023/10/17 07:03:13;;;;;;;16.83;4.68;;;;;;;;;;5093185;28;20351;-72
2023/10/17 07:05:38;;;;;;;13.43;4.65;;;;;;;;;;5093490;28;20034;-71
2023/10/17 07:08:13;;;;;;;12.40;4.63;;;;;;;;;;5093366;28;20023;-70
2023/10/17 07:10:39;;;;;;;13.02;4.93;;;;;;;;;;5093353;28;20046;-72
2023/10/17 07:13:24;;;;;;;15.10;4.95;;;;;;;;;;5093510;28;20081;-69
2023/10/17 07:15:53;;;;;;;11.00;3.72;;;;;;;;;;5094311;28;20047;-70
2023/10/17 07:23:42;;;;;;;14.50;4.40;;;;;;;;;;5100640;28;20452;-70
2023/10/17 07:26:35;;;;;;;11.93;4.53;;;;;;;;;;5096435;28;20475;-71
2023/10/17 07:29:05;;;;;;;12.02;4.10;;;;;;;;;;5092844;28;20020;-71
2023/10/17 07:31:31;;;;;;;18.23;4.30;;;;;;;;;;5093035;28;20103;-72
2023/10/17 07:34:16;;;;;;;13.20;4.30;;;;;;;;;;5093339;28;20023;-71
2023/10/17 07:36:43;;;;;;;12.25;4.18;;;;;;;;;;5093116;28;20506;-72
2023/10/17 07:39:22;;;;;;;14.75;4.38;;;;;;;;;;5092885;28;20064;-69
2023/10/17 07:41:55;;;;;;;15.48;4.05;;;;;;;;;;5092829;28;20020;-70
2023/10/17 07:44:25;;;;;;;10.73;3.92;;;;;;;;;;5092996;28;20012;-71
2023/10/17 07:49:35;;;;;;;9.50;3.60;;;;;;;;;;5093194;28;20056;-71
2023/10/17 07:52:07;;;;;;;10.85;4.30;;;;;;;;;;5093096;28;20039;-72
2023/10/17 07:54:38;;;;;;;15.68;5.22;;;;;;;;;;5092159;28;20024;-71
2023/10/17 07:57:06;;;;;;;10.48;4.57;;;;;;;;;;5092642;28;20020;-70
2023/10/17 07:59:32;;;;;;;12.77;4.47;;;;;;;;;;5092417;28;20030;-72
2023/10/17 08:02:00;;;;;;;20.77;5.47;;;;;;;;;;5092610;28;20024;-70
2023/10/17 08:04:36;;;;;;;14.25;4.30;;;;;;;;;;5094731;28;20042;-72
2023/10/17 08:07:03;;;;;;;13.15;4.45;;;;;;;;;;5094668;28;20024;-73
2023/10/17 08:09:36;;;;;;;10.13;3.28;;;;;;;;;;5092467;28;20023;-71
2023/10/17 08:12:04;;;;;;;11.32;3.88;;;;;;;;;;5092254;28;20046;-72
2023/10/17 08:14:45;;;;;;;15.00;3.83;;;;;;;;;;5094293;28;20113;-71
2023/10/17 08:17:14;;;;;;;9.73;2.78;;;;;;;;;;5095339;28;20013;-71
2023/10/17 08:22:54;;;;;;;11.15;2.45;;;;;;;;;;5067817;28;20035;-72
2023/10/17 08:25:25;;;;;;;11.05;2.90;;;;;;;;;;5110036;28;20411;-74
2023/10/17 08:27:54;;;;;;;13.30;2.72;;;;;;;;;;5113373;28;20030;-71
2023/10/17 08:30:34;;;;;;;6.47;2.80;;;;;;;;;;5095966;28;20028;-73
2023/10/17 08:35:39;;;;;;;6.45;2.22;;;;;;;;;;5094994;28;20024;-70
2023/10/17 08:38:11;;;;;;;9.68;3.00;;;;;;;;;;5096176;28;20076;-71
2023/10/17 08:43:06;;;;;;;7.75;2.05;;;;;;;;;;5091788;28;20024;-71
2023/10/17 08:45:37;;;;;;;11.63;3.13;;;;;;;;;;5092158;28;20043;-72
2023/10/17 08:48:05;;;;;;;13.27;2.70;;;;;;;;;;5092448;28;20070;-72
2023/10/17 08:50:38;;;;;;;8.00;2.35;;;;;;;;;;5085288;28;20082;-71
2023/10/17 08:53:09;;;;;;;13.35;4.18;;;;;;;;;;5076019;28;20406;-72
2023/10/17 08:55:39;;;;;;;10.20;3.22;;;;;;;;;;5094663;28;20024;-71
2023/10/17 08:58:06;;;;;;;10.85;2.55;;;;;;;;;;5094009;28;20016;-72
2023/10/17 09:03:23;;;;;;;11.25;2.75;;;;;;;;;;5091577;28;20032;-70
2023/10/17 09:11:25;;;;;;;12.10;2.40;;;;;;;;;;5093337;28;20032;-71
2023/10/17 09:16:40;;;;;;;8.55;2.55;;;;;;;;;;5093277;28;20039;-72
2023/10/17 09:19:10;;;;;;;11.80;3.00;;;;;;;;;;5092918;28;20099;-71
2023/10/17 09:21:41;;;;;;;11.52;2.95;;;;;;;;;;5091308;28;20031;-71
2023/10/17 09:24:09;;;;;;;11.60;2.88;;;;;;;;;;5091243;28;20467;-72
2023/10/17 09:26:44;;;;;;;12.80;3.40;;;;;;;;;;5091524;28;20034;-72
2023/10/17 09:29:10;;;;;;;10.93;2.72;;;;;;;;;;5091022;28;20490;-74
2023/10/17 09:31:43;;;;;;;13.43;2.70;;;;;;;;;;5090665;28;20036;-71
2023/10/17 09:34:09;;;;;;;11.23;2.60;;;;;;;;;;5091340;28;20024;-71
2023/10/17 09:36:36;;;;;;;12.35;3.22;;;;;;;;;;5091199;28;20077;-76
2023/10/17 09:39:05;;;;;;;9.10;2.88;;;;;;;;;;5090946;28;20020;-76
2023/10/17 09:41:31;;;;;;;11.73;3.10;;;;;;;;;;5091536;28;20048;-74
2023/10/17 09:43:59;;;;;;;18.25;3.17;;;;;;;;;;5091670;28;20542;-72
2023/10/17 09:46:27;;;;;;;10.43;2.78;;;;;;;;;;5091452;28;20421;-74
2023/10/17 09:48:54;;;;;;;9.60;2.72;;;;;;;;;;5091559;28;20024;-71
2023/10/17 09:51:21;;;;;;;12.20;2.67;;;;;;;;;;5091479;28;20036;-72
2023/10/17 09:53:51;;;;;;;10.65;2.85;;;;;;;;;;5091423;28;20487;-73
2023/10/17 09:56:19;;;;;;;12.40;3.00;;;;;;;;;;5091391;28;20494;-71
2023/10/17 09:58:47;;;;;;;12.02;2.53;;;;;;;;;;5091037;28;20020;-72
2023/10/17 10:01:17;;;;;;;13.63;2.40;;;;;;;;;;5090525;28;20657;-71
2023/10/17 10:03:46;;;;;;;7.85;2.85;;;;;;;;;;5090878;28;20024;-71
2023/10/17 10:06:21;;;;;;;9.00;2.80;;;;;;;;;;5091221;28;20027;-72
2023/10/17 10:08:47;;;;;;;13.75;3.08;;;;;;;;;;5091124;28;20498;-70
2023/10/17 10:11:14;;;;;;;10.65;2.75;;;;;;;;;;5091246;28;20024;-72
2023/10/17 10:13:59;;;;;;;10.15;2.70;;;;;;;;;;5091088;28;20024;-70
2023/10/17 10:16:45;;;;;;;11.70;2.80;;;;;;;;;;5092161;28;20506;-73
2023/10/17 10:19:11;;;;;;;9.18;2.65;;;;;;;;;;5095205;28;20429;-72
2023/10/17 10:21:55;;;;;;;12.15;2.70;;;;;;;;;;5087023;28;20020;-71
2023/10/17 10:24:41;;;;;;;14.10;3.13;;;;;;;;;;5078391;28;20039;-72
2023/10/17 10:29:43;;;;;;;9.68;2.42;;;;;;;;;;5080688;28;20024;-72
2023/10/17 10:32:28;;;;;;;17.48;3.05;;;;;;;;;;5079187;28;20029;-73
2023/10/17 10:34:54;;;;;;;15.85;2.47;;;;;;;;;;5078614;28;20491;-74
2023/10/17 10:37:20;;;;;;;9.93;2.50;;;;;;;;;;5082998;28;20020;-74
2023/10/17 10:40:17;;;;;;;10.88;2.80;;;;;;;;;;5081303;28;20017;-72
2023/10/17 10:42:47;;;;;;;10.05;2.30;;;;;;;;;;5082594;28;20425;-72
2023/10/17 10:45:26;;;;;;;13.50;2.78;;;;;;;;;;5076654;28;20096;-72
2023/10/17 10:47:58;;;;;;;11.27;3.28;;;;;;;;;;5078567;28;20028;-71
2023/10/17 10:50:34;;;;;;;17.00;2.75;;;;;;;;;;5076205;28;20151;-73
2023/10/17 10:53:18;;;;;;;10.52;2.35;;;;;;;;;;5078730;28;20028;-73
2023/10/17 10:55:50;;;;;;;13.38;2.55;;;;;;;;;;5084068;28;20022;-73
2023/10/17 10:58:18;;;;;;;12.23;2.55;;;;;;;;;;5085458;28;20023;-72
2023/10/17 11:00:44;;;;;;;13.55;2.67;;;;;;;;;;5075118;28;20035;-75
2023/10/17 11:03:10;;;;;;;10.27;2.15;;;;;;;;;;5082739;28;20080;-73
2023/10/17 11:05:52;;;;;;;9.48;2.53;;;;;;;;;;5080875;28;20101;-74
2023/10/17 11:08:19;;;;;;;8.70;2.13;;;;;;;;;;5086123;28;20034;-74
2023/10/17 11:10:46;;;;;;;6.88;2.08;;;;;;;;;;5085345;28;20020;-74
2023/10/17 11:13:12;;;;;;;10.77;2.05;;;;;;;;;;5093784;28;20041;-72
2023/10/17 11:15:43;;;;;;;7.32;2.15;;;;;;;;;;5093423;28;20101;-71
2023/10/17 11:18:10;;;;;;;10.48;2.05;;;;;;;;;;5088405;28;20012;-71
2023/10/17 11:20:36;;;;;;;9.23;2.00;;;;;;;;;;5076016;28;20087;-72
2023/10/17 11:23:07;;;;;;;7.00;1.95;;;;;;;;;;5078566;28;20020;-71
2023/10/17 11:25:34;;;;;;;7.22;2.00;;;;;;;;;;5078178;28;20024;-73
2023/10/17 11:28:07;;;;;;;5.82;1.83;;;;;;;;;;5081141;28;20383;-72
2023/10/17 11:30:35;;;;;;;5.53;1.60;;;;;;;;;;5079670;28;20498;-73
2023/10/17 11:33:04;;;;;;;7.60;1.60;;;;;;;;;;5082408;28;20484;-71
2023/10/17 11:35:32;;;;;;;11.55;2.15;;;;;;;;;;5076187;28;20369;-73
2023/10/17 11:37:58;;;;;;;5.78;2.15;;;;;;;;;;5076500;28;20097;-73
2023/10/17 11:40:30;;;;;;;7.47;2.33;;;;;;;;;;5081418;28;20091;-72
2023/10/17 11:42:58;;;;;;;11.27;2.47;;;;;;;;;;5083328;28;20025;-72
2023/10/17 11:45:33;;;;;;;6.22;1.70;;;;;;;;;;5076605;28;20024;-72
2023/10/17 11:48:03;;;;;;;6.68;1.63;;;;;;;;;;5079096;28;20031;-72
2023/10/17 11:50:34;;;;;;;6.85;1.70;;;;;;;;;;5086440;28;20016;-71
2023/10/17 11:53:09;;;;;;;8.88;3.03;;;;;;;;;;5082374;28;20051;-72
2023/10/17 11:55:48;;;;;;;8.68;2.00;;;;;;;;;;5077674;28;20024;-72
2023/10/17 11:58:29;;;;;;;8.68;1.92;;;;;;;;;;5079929;28;20443;-70
2023/10/17 12:00:55;;;;;;;4.93;1.70;;;;;;;;;;5076860;28;20020;-71
2023/10/17 12:03:21;;;;;;;3.50;1.30;;;;;;;;;;5077026;28;20418;-71
2023/10/17 12:05:47;;;;;;;4.75;1.40;;;;;;;;;;5074934;28;20029;-71
2023/10/17 12:08:25;;;;;;;5.13;1.17;;;;;;;;;;5081126;28;20036;-70
2023/10/17 12:10:53;;;;;;;7.40;1.88;;;;;;;;;;5073235;28;20480;-72
2023/10/17 12:13:20;;;;;;;5.13;1.85;;;;;;;;;;5071440;28;20056;-72
2023/10/17 12:15:46;;;;;;;6.60;2.03;;;;;;;;;;5072114;28;20024;-72
2023/10/17 12:18:15;;;;;;;3.90;1.40;;;;;;;;;;5072235;28;20086;-73
2023/10/17 12:20:41;;;;;;;4.18;1.50;;;;;;;;;;5072009;28;20025;-70
2023/10/17 12:23:11;;;;;;;5.07;1.75;;;;;;;;;;5072639;28;20032;-74
2023/10/17 12:25:37;;;;;;;6.88;1.83;;;;;;;;;;5071906;28;20442;-73
2023/10/17 12:28:06;;;;;;;7.32;2.17;;;;;;;;;;5072043;28;20553;-72
2023/10/17 12:30:35;;;;;;;5.35;2.00;;;;;;;;;;5071707;28;20020;-71
2023/10/17 12:33:02;;;;;;;6.57;1.50;;;;;;;;;;5071781;28;20562;-72
2023/10/17 12:35:28;;;;;;;3.78;1.35;;;;;;;;;;5071947;28;20040;-73
2023/10/17 12:37:58;;;;;;;6.22;1.40;;;;;;;;;;5072782;28;20034;-76
2023/10/17 12:40:24;;;;;;;4.72;2.00;;;;;;;;;;5072350;28;20027;-77
2023/10/17 12:42:51;;;;;;;11.25;4.40;;;;;;;;;;5073377;28;20027;-74
2023/10/17 12:45:19;;;;;;;6.13;1.80;;;;;;;;;;5076102;28;20033;-72
2023/10/17 12:47:45;;;;;;;5.63;1.52;;;;;;;;;;5057626;28;20523;-71
2023/10/17 12:50:12;;;;;;;3.08;1.10;;;;;;;;;;5076905;28;20466;-73
2023/10/17 12:52:38;;;;;;;4.32;1.38;;;;;;;;;;5100766;28;20027;-72
2023/10/17 12:55:08;;;;;;;5.55;1.20;;;;;;;;;;5093724;28;20113;-71
2023/10/17 12:57:36;;;;;;;7.63;1.63;;;;;;;;;;5098946;28;20081;-72
2023/10/17 13:00:09;;;;;;;6.60;1.77;;;;;;;;;;5089331;28;20028;-72
2023/10/17 13:02:35;;;;;;;7.57;1.80;;;;;;;;;;5094169;28;20040;-73
2023/10/17 13:05:01;;;;;;;5.93;1.70;;;;;;;;;;5097051;28;20040;-71
2023/10/17 13:07:28;;;;;;;9.60;1.70;;;;;;;;;;5093598;28;20020;-71
2023/10/17 13:09:54;;;;;;;4.43;1.13;;;;;;;;;;5098170;28;20020;-71
2023/10/17 13:12:19;;;;;;;5.15;1.08;;;;;;;;;;5093519;28;20028;-72
2023/10/17 13:14:46;;;;;;;6.55;1.55;;;;;;;;;;5072156;28;20058;-73
2023/10/17 13:17:13;;;;;;;4.85;1.02;;;;;;;;;;5075947;28;20090;-71
2023/10/17 13:19:43;;;;;;;4.32;1.00;;;;;;;;;;5092134;28;20016;-71
2023/10/17 13:22:16;;;;;;;5.68;1.20;;;;;;;;;;5100248;28;20391;-71
2023/10/17 13:24:43;;;;;;;5.97;1.40;;;;;;;;;;5087121;28;20024;-72
2023/10/17 13:27:09;;;;;;;3.25;1.10;;;;;;;;;;5091887;28;20411;-73
2023/10/17 13:29:36;;;;;;;3.80;1.20;;;;;;;;;;5096732;28;20031;-72
2023/10/17 13:32:07;;;;;;;2.42;0.80;;;;;;;;;;5092030;28;20115;-72
2023/10/17 13:34:34;;;;;;;5.65;1.02;;;;;;;;;;5087651;28;20048;-72
2023/10/17 13:37:01;;;;;;;3.67;0.90;;;;;;;;;;5091780;28;20020;-72
2023/10/17 13:39:27;;;;;;;5.20;2.00;;;;;;;;;;5092843;28;20034;-70
2023/10/17 13:41:53;;;;;;;5.25;2.10;;;;;;;;;;5097563;28;20463;-74
2023/10/17 13:44:19;;;;;;;3.50;1.08;;;;;;;;;;5072212;28;20019;-72
2023/10/17 13:46:45;;;;;;;5.10;1.20;;;;;;;;;;5077538;28;20055;-76
2023/10/17 13:49:11;;;;;;;4.05;1.52;;;;;;;;;;5093390;28;20024;-74
2023/10/17 13:51:46;;;;;;;6.57;1.13;;;;;;;;;;5091422;28;20051;-71
2023/10/17 13:54:13;;;;;;;5.82;1.00;;;;;;;;;;5100669;28;20032;-72
2023/10/17 13:56:40;;;;;;;2.50;0.82;;;;;;;;;;5096896;28;20021;-70
2023/10/17 13:59:09;;;;;;;5.20;1.13;;;;;;;;;;5095639;28;20023;-72
2023/10/17 14:01:41;;;;;;;5.68;0.95;;;;;;;;;;5100417;28;20128;-71
2023/10/17 14:04:09;;;;;;;3.15;0.95;;;;;;;;;;5095637;28;20463;-72
2023/10/17 14:06:39;;;;;;;4.65;1.02;;;;;;;;;;5095072;28;20081;-72
2023/10/17 14:09:14;;;;;;;5.95;1.30;;;;;;;;;;5092730;28;20046;-71
2023/10/17 14:11:41;;;;;;;8.43;1.08;;;;;;;;;;5094437;28;20028;-71
2023/10/17 14:14:07;;;;;;;5.90;1.30;;;;;;;;;;5094654;28;20016;-71
2023/10/17 14:16:40;;;;;;;6.88;3.65;;;;;;;;;;5094413;28;20027;-72
2023/10/17 14:19:52;;;;;;;4.57;2.13;;;;;;;;;;5094217;28;20107;-72
2023/10/17 14:22:04;;;;;;;4.95;1.20;;;;;;;;;;5079142;28;20024;-72
2023/10/17 14:26:00;;;;;;;3.80;1.23;;;;;;;;;;5093387;28;20023;-71
2023/10/17 14:27:20;;;;;;;4.18;1.40;;;;;;;;;;5080258;28;20039;-72
2023/10/17 14:29:46;;;;;;;4.85;1.10;;;;;;;;;;5094144;28;20020;-72
2023/10/17 14:32:12;;;;;;;3.28;1.58;;;;;;;;;;5094170;28;20036;-71
2023/10/17 14:34:38;;;;;;;4.60;2.13;;;;;;;;;;5093501;28;20038;-71
2023/10/17 14:37:05;;;;;;;6.35;3.10;;;;;;;;;;5094145;28;20475;-73
2023/10/17 14:39:32;;;;;;;3.22;1.10;;;;;;;;;;5093694;28;20023;-73
2023/10/17 14:41:58;;;;;;;2.03;0.90;;;;;;;;;;5093626;28;20020;-71
2023/10/17 14:44:24;;;;;;;3.10;1.60;;;;;;;;;;5094315;28;20482;-72
2023/10/17 14:46:52;;;;;;;7.10;3.55;;;;;;;;;;5094116;28;20118;-71
2023/10/17 14:49:19;;;;;;;2.97;1.00;;;;;;;;;;5094184;28;20024;-73
2023/10/17 14:51:45;;;;;;;9.00;3.90;;;;;;;;;;5094402;28;20032;-73
2023/10/17 14:54:13;;;;;;;2.05;0.80;;;;;;;;;;5094856;28;20376;-72
2023/10/17 14:56:40;;;;;;;3.45;0.80;;;;;;;;;;5093774;28;20031;-72
2023/10/17 14:59:07;;;;;;;2.38;0.82;;;;;;;;;;5093159;28;20519;-71
2023/10/17 15:01:33;;;;;;;3.50;0.90;;;;;;;;;;5094595;28;20059;-72
2023/10/17 15:03:59;;;;;;;3.30;0.75;;;;;;;;;;5093550;28;20032;-71
2023/10/17 15:06:25;;;;;;;3.42;0.93;;;;;;;;;;5093861;28;20091;-71
2023/10/17 15:08:52;;;;;;;2.92;0.88;;;;;;;;;;5093444;28;20391;-73
2023/10/17 15:11:20;;;;;;;3.17;0.90;;;;;;;;;;5093059;28;20135;-73
2023/10/17 15:13:46;;;;;;;2.00;0.70;;;;;;;;;;5093494;28;20062;-73
2023/10/17 15:16:18;;;;;;;2.92;0.68;;;;;;;;;;5093163;28;20096;-76
2023/10/17 15:18:45;;;;;;;76.53;40.45;;;;;;;;;;5093688;28;20095;-73
2023/10/17 15:21:19;;;;;;;12.00;6.13;;;;;;;;;;5093107;28;20065;-72
2023/10/17 15:23:46;;;;;;;11.15;4.20;;;;;;;;;;5093439;28;20024;-72
2023/10/17 15:26:12;;;;;;;6.30;2.00;;;;;;;;;;5093284;28;20471;-72
2023/10/17 15:28:44;;;;;;;4.82;1.23;;;;;;;;;;5093242;28;20031;-72
2023/10/17 15:31:10;;;;;;;11.10;5.03;;;;;;;;;;5092685;28;20056;-72
2023/10/17 15:33:37;;;;;;;4.63;1.83;;;;;;;;;;5092719;28;20040;-72
2023/10/17 15:36:04;;;;;;;5.50;2.85;;;;;;;;;;5093098;28;20039;-71
2023/10/17 15:38:30;;;;;;;6.43;2.00;;;;;;;;;;5092168;28;20502;-72
2023/10/17 15:40:58;;;;;;;9.13;1.80;;;;;;;;;;5092790;28;20028;-73
2023/10/17 15:43:24;;;;;;;4.43;1.70;;;;;;;;;;5092710;28;20012;-72
2023/10/17 15:45:51;;;;;;;5.13;2.15;;;;;;;;;;5111492;28;20032;-72
2023/10/17 15:48:18;;;;;;;3.90;1.38;;;;;;;;;;5113443;28;20068;-73
2023/10/17 15:50:44;;;;;;;7.05;2.00;;;;;;;;;;5113016;28;20073;-71
2023/10/17 15:53:10;;;;;;;8.23;2.20;;;;;;;;;;5113187;28;20037;-72
2023/10/17 15:55:37;;;;;;;5.85;2.20;;;;;;;;;;5109188;28;20028;-69
2023/10/17 15:58:03;;;;;;;8.35;1.88;;;;;;;;;;5087668;28;20065;-71
2023/10/17 16:00:29;;;;;;;4.38;2.08;;;;;;;;;;5092208;28;20443;-71
2023/10/17 16:02:55;;;;;;;4.60;1.50;;;;;;;;;;5095407;28;20051;-71
2023/10/17 16:05:23;;;;;;;3.85;1.65;;;;;;;;;;5090340;28;20088;-72
2023/10/17 16:07:49;;;;;;;5.07;2.60;;;;;;;;;;5088323;28;20493;-71
2023/10/17 16:10:18;;;;;;;4.63;2.13;;;;;;;;;;5091885;28;20533;-71
2023/10/17 16:12:48;;;;;;;7.97;2.20;;;;;;;;;;5098129;28;20459;-72
2023/10/17 16:15:14;;;;;;;9.95;2.50;;;;;;;;;;5086334;28;20072;-70
2023/10/17 16:17:40;;;;;;;10.30;2.60;;;;;;;;;;5092198;28;20024;-71
2023/10/17 16:20:16;;;;;;;8.75;3.08;;;;;;;;;;5094976;28;20043;-71
2023/10/17 16:22:43;;;;;;;11.93;4.38;;;;;;;;;;5095959;28;20363;-71
2023/10/17 16:25:11;;;;;;;13.18;7.07;;;;;;;;;;5091207;28;20118;-72
2023/10/17 16:27:37;;;;;;;12.25;7.30;;;;;;;;;;5093334;28;20031;-71
2023/10/17 16:30:05;;;;;;;22.50;9.73;;;;;;;;;;5091512;28;20411;-71
2023/10/17 16:32:32;;;;;;;16.10;8.70;;;;;;;;;;5086868;28;20036;-73
2023/10/17 16:35:00;;;;;;;17.77;8.32;;;;;;;;;;5091897;28;20024;-71
2023/10/17 16:37:27;;;;;;;14.88;7.05;;;;;;;;;;5099384;28;20020;-73
2023/10/17 16:39:53;;;;;;;17.52;7.82;;;;;;;;;;5090360;28;20049;-71
2023/10/17 16:42:19;;;;;;;18.88;9.27;;;;;;;;;;5087797;28;20039;-72
2023/10/17 16:44:47;;;;;;;15.25;7.47;;;;;;;;;;5092442;28;20027;-70
2023/10/17 16:47:13;;;;;;;12.40;6.95;;;;;;;;;;5092180;28;20028;-71
2023/10/17 16:49:40;;;;;;;11.13;5.60;;;;;;;;;;5082518;28;20518;-70
2023/10/17 16:52:07;;;;;;;9.95;6.05;;;;;;;;;;5095408;28;20112;-70
2023/10/17 16:54:33;;;;;;;13.25;5.75;;;;;;;;;;5095910;28;20098;-72
2023/10/17 16:56:59;;;;;;;26.48;11.68;;;;;;;;;;5085630;28;20447;-72
2023/10/17 16:59:26;;;;;;;21.75;9.00;;;;;;;;;;5092484;28;20021;-71
2023/10/17 17:01:53;;;;;;;16.35;7.30;;;;;;;;;;5091239;28;20024;-71
2023/10/17 17:04:20;;;;;;;16.45;6.43;;;;;;;;;;5089025;28;20387;-71