Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 06:08:21;;;;;;;44.53;16.73;;;;;;;-6.16;60.11;101266.41;4985441;28;106103;-73
2022/03/02 06:10:48;;;;;;;37.83;18.67;;;;;;;-6.00;60.70;101272.94;4985268;28;106334;-75
2022/03/02 06:13:14;;;;;;;48.53;21.63;;;;;;;-5.78;60.00;101268.03;4984693;28;106259;-74
2022/03/02 06:15:41;;;;;;;48.03;22.87;;;;;;;-5.55;60.91;101276.97;4984144;28;106369;-75
2022/03/02 06:18:07;;;;;;;57.73;27.50;;;;;;;-5.28;60.57;101277.09;4982461;28;105950;-76
2022/03/02 06:20:32;;;;;;;45.73;23.60;;;;;;;-5.01;60.52;101287.63;4984843;28;106006;-75
2022/03/02 06:22:59;;;;;;;52.50;24.57;;;;;;;-4.72;60.85;101280.75;4981199;28;106227;-73
2022/03/02 06:25:25;;;;;;;46.30;21.80;;;;;;;-4.44;60.70;101279.00;4961993;28;106249;-76
2022/03/02 06:27:51;;;;;;;50.00;24.00;;;;;;;-4.14;60.86;101284.16;4962093;28;106471;-75
2022/03/02 06:30:16;;;;;;;40.00;20.53;;;;;;;-3.83;60.61;101279.69;4964827;28;105886;-74
2022/03/02 06:32:41;;;;;;;47.47;22.85;;;;;;;-3.54;60.94;101276.13;4964671;28;106177;-76
2022/03/02 06:35:07;;;;;;;44.13;24.25;;;;;;;-3.26;60.46;101269.94;4963951;28;107925;-77
2022/03/02 06:37:34;;;;;;;47.70;23.13;;;;;;;-2.98;60.39;101268.91;4963491;28;106182;-73
2022/03/02 06:40:01;;;;;;;48.72;22.38;;;;;;;-2.69;60.42;101272.19;4962564;28;106980;-72
2022/03/02 06:42:39;;;;;;;43.78;22.10;;;;;;;-2.40;59.80;101264.09;4962194;28;106092;-80
2022/03/02 06:45:24;;;;;;;54.65;23.70;;;;;;;-2.11;59.85;101261.22;4961405;28;106776;-81
2022/03/02 06:47:57;;;;;;;45.90;23.50;;;;;;;-1.81;59.68;101266.09;4962206;28;106098;-73
2022/03/02 06:50:26;;;;;;;54.35;24.40;;;;;;;-1.51;59.29;101265.72;4961218;28;106345;-74
2022/03/02 06:52:54;;;;;;;54.25;21.60;;;;;;;-1.26;59.46;101262.88;4961550;28;106189;-73
2022/03/02 06:55:21;;;;;;;52.35;25.00;;;;;;;-1.00;58.65;101263.47;4963693;28;106317;-74
2022/03/02 06:57:52;;;;;;;48.42;22.50;;;;;;;-0.77;58.07;101258.03;4963615;28;107242;-78
2022/03/02 07:00:17;;;;;;;;;;;;;;;-0.49;58.59;101253.28;4965127;28;105918;-75
2022/03/02 07:02:51;;;;;;;50.70;25.48;;;;;;;-0.21;57.80;101263.28;4965055;28;106155;-81
2022/03/02 07:05:18;;;;;;;58.28;24.80;;;;;;;0.08;58.22;101261.00;4963768;28;106608;-75
2022/03/02 07:07:44;;;;;;;57.78;27.15;;;;;;;0.30;57.30;101259.03;4962900;28;106313;-72
2022/03/02 07:10:10;;;;;;;45.63;22.75;;;;;;;0.51;56.93;101251.00;4964247;28;105869;-77
2022/03/02 07:12:37;;;;;;;48.90;23.23;;;;;;;0.67;56.72;101257.13;4963873;28;105905;-72
2022/03/02 07:15:04;;;;;;;49.63;22.90;;;;;;;0.79;56.41;101255.66;4963283;28;106536;-79
2022/03/02 07:17:32;;;;;;;47.15;25.02;;;;;;;0.93;55.70;101257.53;4963010;28;106146;-77
2022/03/02 07:19:58;;;;;;;54.83;24.73;;;;;;;1.08;55.64;101245.38;4950957;28;106079;-72
2022/03/02 07:22:31;;;;;;;56.55;25.55;;;;;;;1.31;55.38;101249.38;4950872;28;106312;-79
2022/03/02 07:25:04;;;;;;;47.45;25.38;;;;;;;1.52;55.20;101254.38;4950478;28;105853;-80
2022/03/02 07:27:29;;;;;;;47.47;24.90;;;;;;;1.80;55.14;101244.91;4950499;28;106044;-77
2022/03/02 07:29:57;;;;;;;66.68;27.15;;;;;;;2.09;54.72;101242.38;4950601;28;105887;-73
2022/03/02 07:32:28;;;;;;;55.13;29.17;;;;;;;2.18;53.81;101244.47;4950236;28;106239;-74
2022/03/02 07:34:56;;;;;;;48.13;23.80;;;;;;;2.47;54.18;101248.00;4949874;28;106254;-76
2022/03/02 07:37:22;;;;;;;53.47;26.08;;;;;;;2.70;53.07;101243.16;4950586;28;105770;-78
2022/03/02 07:39:48;;;;;;;56.53;27.00;;;;;;;2.84;53.34;101244.94;4950668;28;106105;-76
2022/03/02 07:42:13;;;;;;;54.45;25.23;;;;;;;3.30;53.79;101242.06;4950015;28;106198;-79
2022/03/02 07:44:41;;;;;;;54.38;25.58;;;;;;;3.79;53.12;101242.50;4949692;28;107770;-74
2022/03/02 07:47:06;;;;;;;50.63;25.90;;;;;;;4.23;52.34;101243.97;4950237;28;106090;-71
2022/03/02 07:49:32;;;;;;;39.03;22.83;;;;;;;4.60;51.71;101241.47;4950774;28;106058;-70
2022/03/02 07:51:58;;;;;;;57.90;25.20;;;;;;;4.91;50.85;101231.41;4950147;28;106188;-69
2022/03/02 07:54:28;;;;;;;48.13;24.40;;;;;;;5.15;50.14;101247.31;4950098;28;105857;-77
2022/03/02 07:56:55;;;;;;;48.90;24.45;;;;;;;5.46;49.65;101225.78;4948617;28;106487;-81
2022/03/02 07:59:21;;;;;;;50.92;24.13;;;;;;;5.78;49.29;101236.63;4950967;28;105876;-80
2022/03/02 08:01:47;;;;;;;44.75;23.90;;;;;;;6.13;48.81;101229.72;4949729;28;106019;-80
2022/03/02 08:04:12;;;;;;;51.95;23.88;;;;;;;6.52;48.07;101231.13;4949592;28;105777;-73
2022/03/02 08:06:39;;;;;;;48.78;25.08;;;;;;;6.68;46.89;101221.97;4948782;28;106325;-78
2022/03/02 08:09:08;;;;;;;52.55;23.40;;;;;;;6.93;46.63;101224.41;4950537;28;106280;-70
2022/03/02 08:11:35;;;;;;;44.75;23.88;;;;;;;7.17;46.10;101222.56;4949764;28;106128;-76
2022/03/02 08:14:01;;;;;;;47.10;23.85;;;;;;;7.46;45.15;101214.91;4949088;28;106090;-74
2022/03/02 08:16:28;;;;;;;41.90;21.58;;;;;;;7.68;44.41;101224.63;4949654;28;105849;-81
2022/03/02 08:18:53;;;;;;;47.63;20.42;;;;;;;7.81;43.77;101228.91;4950143;28;106090;-81
2022/03/02 08:21:20;;;;;;;40.67;21.23;;;;;;;7.84;42.66;101221.53;4949525;28;106268;-73
2022/03/02 08:23:49;;;;;;;40.22;21.45;;;;;;;7.94;42.87;101221.59;4949225;28;106133;-74
2022/03/02 08:26:19;;;;;;;44.97;22.17;;;;;;;8.42;42.45;101223.75;4948839;28;106220;-77
2022/03/02 08:28:46;;;;;;;35.40;17.20;;;;;;;8.79;40.91;101214.47;4949545;28;106038;-71
2022/03/02 08:31:12;;;;;;;33.78;18.27;;;;;;;8.90;39.96;101205.53;4948242;28;106274;-71
2022/03/02 08:33:40;;;;;;;33.72;17.52;;;;;;;10.21;39.14;101207.09;4948724;28;106562;-82
2022/03/02 08:36:09;;;;;;;27.65;15.68;;;;;;;12.10;38.95;101205.81;4949019;28;106266;-81
2022/03/02 08:38:40;;;;;;;34.10;15.98;;;;;;;14.49;37.39;101198.44;4949277;28;105998;-80
2022/03/02 08:41:07;;;;;;;32.42;16.55;;;;;;;16.48;32.13;101192.66;4949537;28;105982;-83
2022/03/02 08:43:35;;;;;;;25.88;16.27;;;;;;;17.34;29.64;101202.88;4949281;28;105742;-73
2022/03/02 08:46:01;;;;;;;28.73;16.77;;;;;;;18.61;28.04;101202.09;4949440;28;106095;-77
2022/03/02 08:48:26;;;;;;;32.40;15.70;;;;;;;20.15;25.85;101193.63;4949673;28;105901;-76
2022/03/02 08:50:56;;;;;;;26.58;13.40;;;;;;;21.30;24.24;101195.78;4948689;28;106196;-69
2022/03/02 08:53:24;;;;;;;36.13;15.02;;;;;;;22.81;23.03;101192.22;4948744;28;106022;-69
2022/03/02 08:55:51;;;;;;;23.60;14.45;;;;;;;24.28;21.86;101191.13;4948645;28;106331;-71
2022/03/02 08:58:17;;;;;;;30.42;16.75;;;;;;;25.05;20.48;101191.94;4949340;28;105853;-72
2022/03/02 09:00:42;;;;;;;27.17;16.35;;;;;;;26.02;19.12;101190.16;4948595;28;106565;-76
2022/03/02 09:03:13;;;;;;;22.90;14.40;;;;;;;26.41;18.83;101179.25;4948704;28;106708;-77
2022/03/02 09:05:39;;;;;;;23.30;13.40;;;;;;;27.38;17.73;101183.41;4931910;28;106048;-73
2022/03/02 09:08:06;;;;;;;22.17;13.00;;;;;;;28.21;16.99;101177.50;4929637;28;106265;-76
2022/03/02 09:10:32;;;;;;;17.85;12.38;;;;;;;29.45;15.68;101180.75;4927631;28;105975;-76
2022/03/02 09:12:59;;;;;;;21.10;13.30;;;;;;;29.30;15.46;101179.63;4928906;28;105857;-73
2022/03/02 09:15:26;;;;;;;20.85;13.45;;;;;;;29.15;15.09;101168.59;4928998;28;106404;-73
2022/03/02 09:17:51;;;;;;;22.85;13.73;;;;;;;29.91;14.65;101171.69;4929876;28;105903;-74
2022/03/02 09:20:16;;;;;;;21.33;14.55;;;;;;;30.25;13.48;101171.91;4929131;28;106214;-77
2022/03/02 09:22:43;;;;;;;23.92;14.07;;;;;;;30.49;13.28;101172.09;4928616;28;106039;-75
2022/03/02 09:25:09;;;;;;;25.33;15.70;;;;;;;30.99;12.81;101166.66;4928258;28;106294;-78
2022/03/02 09:27:35;;;;;;;26.45;17.13;;;;;;;31.63;12.20;101168.72;4929494;28;105988;-78
2022/03/02 09:30:05;;;;;;;27.42;18.15;;;;;;;32.32;12.05;101158.38;4928959;28;106317;-75
2022/03/02 09:32:32;;;;;;;26.35;16.45;;;;;;;33.33;11.30;101156.50;4928440;28;107893;-75
2022/03/02 09:34:59;;;;;;;23.85;14.88;;;;;;;33.74;10.59;101161.31;4928801;28;105964;-76
2022/03/02 09:37:27;;;;;;;22.88;15.20;;;;;;;33.43;11.01;101157.47;4929087;28;105935;-71
2022/03/02 09:39:53;;;;;;;22.58;14.20;;;;;;;34.12;10.25;101151.25;4929388;28;106148;-77
2022/03/02 09:42:33;;;;;;;22.75;16.25;;;;;;;34.48;9.93;101147.81;4928534;28;106129;-72
2022/03/02 09:45:03;;;;;;;23.67;16.17;;;;;;;34.74;9.30;101151.63;4929047;28;105804;-73
2022/03/02 09:47:41;;;;;;;24.42;16.25;;;;;;;34.98;9.51;101150.59;4929915;28;106601;-74
2022/03/02 09:50:09;;;;;;;23.67;15.15;;;;;;;35.33;9.28;101145.31;4928955;28;106351;-76
2022/03/02 09:52:38;;;;;;;24.15;16.33;;;;;;;36.24;8.70;101145.16;4927751;28;106446;-73
2022/03/02 09:55:12;;;;;;;20.67;15.15;;;;;;;37.42;8.32;101144.28;4928368;28;106070;-75
2022/03/02 09:57:46;;;;;;;22.98;16.13;;;;;;;38.54;7.78;101142.56;4929802;28;106699;-80
2022/03/02 10:00:15;;;;;;;19.77;14.60;;;;;;;38.50;7.85;101150.75;4929771;28;106100;-78
2022/03/02 10:02:46;;;;;;;22.27;14.63;;;;;;;38.87;7.53;101139.06;4928937;28;105973;-77
2022/03/02 10:05:20;;;;;;;21.95;14.82;;;;;;;39.58;7.19;101134.44;4928595;28;107148;-78
2022/03/02 10:07:58;;;;;;;25.73;14.07;;;;;;;39.67;6.49;101143.56;4928845;28;106230;-76
2022/03/02 10:10:25;;;;;;;21.83;13.05;;;;;;;40.27;6.78;101134.75;4928790;28;105924;-79
2022/03/02 10:12:56;;;;;;;20.80;13.77;;;;;;;40.11;6.26;101129.06;4928307;28;106006;-76
2022/03/02 10:15:21;;;;;;;17.10;12.82;;;;;;;40.04;6.43;101137.16;4927297;28;106428;-75
2022/03/02 10:17:51;;;;;;;17.65;12.90;;;;;;;40.39;5.97;101126.34;4929260;28;105960;-77
2022/03/02 10:20:22;;;;;;;17.70;13.35;;;;;;;39.82;5.92;101119.75;4927956;28;106256;-75
2022/03/02 10:23:21;;;;;;;17.83;13.32;;;;;;;38.98;5.66;101125.53;4928104;28;105848;-73
2022/03/02 10:26:04;;;;;;;15.90;11.45;;;;;;;38.52;6.73;101126.19;4933736;28;106601;-74
2022/03/02 10:29:00;;;;;;;16.45;11.63;;;;;;;38.15;6.25;101119.53;4928773;28;106041;-74
2022/03/02 10:31:41;;;;;;;15.23;11.05;;;;;;;38.19;6.29;101110.16;4928122;28;105901;-74
2022/03/02 10:34:16;;;;;;;12.93;10.05;;;;;;;38.11;6.03;101108.25;4927912;28;105910;-75
2022/03/02 10:36:43;;;;;;;14.27;9.57;;;;;;;37.49;6.20;101115.19;4928214;28;105870;-74
2022/03/02 10:39:13;;;;;;;13.98;10.45;;;;;;;37.01;5.88;101109.53;4929302;28;106992;-76
2022/03/02 10:41:43;;;;;;;15.73;10.70;;;;;;;37.98;5.72;101104.56;4928002;28;106013;-80
2022/03/02 10:44:21;;;;;;;15.23;10.68;;;;;;;37.95;5.73;101099.69;4927198;28;106350;-77
2022/03/02 10:46:56;;;;;;;16.58;11.23;;;;;;;38.46;5.18;101101.69;4927590;28;107030;-73
2022/03/02 10:49:22;;;;;;;19.42;10.80;;;;;;;39.25;5.19;101087.94;4928867;28;105940;-72
2022/03/02 10:51:48;;;;;;;16.45;10.57;;;;;;;39.42;5.17;101103.63;4927431;28;106229;-72
2022/03/02 10:54:17;;;;;;;15.63;10.88;;;;;;;39.26;5.04;101079.22;4929729;28;106233;-73
2022/03/02 10:56:44;;;;;;;18.67;10.48;;;;;;;39.90;5.27;101092.88;4930793;28;106632;-71
2022/03/02 10:59:16;;;;;;;17.23;10.85;;;;;;;40.78;4.85;101090.44;4931736;28;106320;-71
2022/03/02 11:01:42;;;;;;;17.75;10.77;;;;;;;41.77;4.54;101095.47;4931022;28;106032;-71
2022/03/02 11:04:08;;;;;;;15.13;11.55;;;;;;;41.46;4.56;101085.09;4930964;28;106000;-74
2022/03/02 11:06:35;;;;;;;15.13;12.05;;;;;;;40.91;4.58;101082.00;4930087;28;106040;-72
2022/03/02 11:09:02;;;;;;;19.35;11.27;;;;;;;40.58;4.77;101080.28;4931991;28;106076;-70
2022/03/02 11:11:31;;;;;;;23.30;18.15;;;;;;;39.85;4.85;101073.59;4931592;28;106161;-72
2022/03/02 11:13:57;;;;;;;;;;;;;;;38.88;4.85;101068.28;4931389;28;105976;-72
2022/03/02 11:16:24;;;;;;;14.67;11.03;;;;;;;38.93;5.40;101066.09;4931059;28;113397;-72
2022/03/02 11:18:51;;;;;;;18.20;11.80;;;;;;;39.16;5.35;101056.56;4931502;28;106149;-70
2022/03/02 11:21:22;;;;;;;17.60;11.77;;;;;;;39.37;5.06;101064.81;4929709;28;106189;-72
2022/03/02 11:23:54;;;;;;;16.42;11.48;;;;;;;40.13;4.73;101065.34;4928992;28;107684;-72
2022/03/02 11:26:23;;;;;;;17.90;11.70;;;;;;;40.94;4.66;101048.63;4929495;28;106872;-74
2022/03/02 11:28:49;;;;;;;;;;;;;;;41.11;4.63;101052.25;4931310;28;106424;-72
2022/03/02 11:31:29;;;;;;;17.58;11.65;;;;;;;42.07;4.55;101055.81;4931200;28;106030;-75
2022/03/02 11:34:10;;;;;;;16.92;11.55;;;;;;;42.65;4.08;101053.47;4930435;28;106682;-72
2022/03/02 11:36:38;;;;;;;15.38;11.43;;;;;;;43.33;4.25;101043.53;4930405;28;106007;-71
2022/03/02 11:39:05;;;;;;;15.38;10.90;;;;;;;43.90;3.97;101037.25;4931383;28;105955;-73
2022/03/02 11:41:34;;;;;;;17.52;10.70;;;;;;;44.68;3.64;101033.88;4931199;28;106303;-73
2022/03/02 11:44:02;;;;;;;13.25;10.63;;;;;;;45.00;3.49;101039.00;4930406;28;106553;-73
2022/03/02 11:46:27;;;;;;;18.17;11.27;;;;;;;45.25;3.31;101038.47;4931178;28;105908;-73
2022/03/02 11:48:53;;;;;;;16.33;11.65;;;;;;;44.86;3.37;101036.06;4931063;28;105936;-79
2022/03/02 11:51:23;;;;;;;15.27;11.38;;;;;;;44.58;3.61;101026.13;4931633;28;105913;-74
2022/03/02 11:53:58;;;;;;;18.65;11.13;;;;;;;44.46;3.58;101032.78;4930541;28;105916;-72
2022/03/02 11:56:26;;;;;;;13.57;10.27;;;;;;;45.28;3.43;101018.00;4944925;28;107557;-73
2022/03/02 11:59:10;;;;;;;15.52;11.32;;;;;;;45.51;3.12;101014.16;4931015;28;106013;-72
2022/03/02 12:01:48;;;;;;;14.93;10.50;;;;;;;45.25;3.09;101021.59;4930455;28;105980;-70
2022/03/02 12:04:14;;;;;;;19.37;16.23;;;;;;;44.88;3.24;101017.63;4930195;28;106627;-72
2022/03/02 12:06:50;;;;;;;14.15;10.68;;;;;;;44.21;3.26;101015.59;4929613;28;107164;-74
2022/03/02 12:09:30;;;;;;;13.68;10.70;;;;;;;43.94;3.49;101001.63;4931136;28;106111;-74
2022/03/02 12:12:09;;;;;;;15.75;11.07;;;;;;;43.91;3.17;101005.22;4930446;28;106065;-73
2022/03/02 12:14:40;;;;;;;;;;;;;;;43.18;3.39;100996.81;4930384;28;107975;-74
2022/03/02 12:17:22;;;;;;;13.13;10.70;;;;;;;43.43;3.55;100997.22;4930180;28;105982;-70
2022/03/02 12:19:55;;;;;;;14.20;10.98;;;;;;;43.36;3.73;100995.13;4931299;28;106054;-71
2022/03/02 12:22:21;;;;;;;13.77;10.65;;;;;;;42.76;3.43;100990.88;4929582;28;105918;-72
2022/03/02 12:24:48;;;;;;;12.30;10.02;;;;;;;43.41;3.45;100977.97;4929788;28;106749;-69
2022/03/02 12:27:15;;;;;;;15.70;11.25;;;;;;;44.00;3.51;100983.25;4929474;28;106215;-71
2022/03/02 12:29:42;;;;;;;15.35;11.73;;;;;;;44.24;3.33;100972.75;4930707;28;105872;-71
2022/03/02 12:32:08;;;;;;;18.00;12.00;;;;;;;44.23;3.27;100969.09;4929818;28;106126;-71
2022/03/02 12:34:39;;;;;;;20.83;11.65;;;;;;;44.51;3.16;100958.59;4929271;28;106220;-71
2022/03/02 12:37:05;;;;;;;16.77;10.95;;;;;;;44.97;3.21;100963.88;4930052;28;105956;-74
2022/03/02 12:39:31;;;;;;;15.57;11.35;;;;;;;44.36;2.97;100964.09;4930618;28;106562;-73
2022/03/02 12:41:57;;;;;;;18.95;11.05;;;;;;;43.56;3.42;100955.78;4930179;28;106574;-73
2022/03/02 12:44:23;;;;;;;18.10;11.25;;;;;;;43.22;3.44;100958.44;4929624;28;106066;-72
2022/03/02 12:46:55;;;;;;;14.98;11.38;;;;;;;43.32;3.01;100954.19;4929030;28;122341;-71
2022/03/02 12:49:25;;;;;;;16.55;11.07;;;;;;;43.07;3.15;100952.59;4930268;28;106050;-74
2022/03/02 12:51:55;;;;;;;16.70;11.68;;;;;;;42.58;3.62;100950.50;4930109;28;106425;-75
2022/03/02 12:54:22;;;;;;;20.25;11.88;;;;;;;41.93;3.34;100954.78;4929137;28;106517;-74
2022/03/02 12:56:48;;;;;;;16.58;11.82;;;;;;;41.08;3.81;100944.78;4929101;28;105957;-72
2022/03/02 12:59:13;;;;;;;17.85;11.75;;;;;;;41.25;3.65;100949.19;4930078;28;106083;-74
2022/03/02 13:01:39;;;;;;;18.80;11.43;;;;;;;41.85;3.56;100947.41;4929574;28;106012;-72
2022/03/02 13:04:08;;;;;;;23.77;11.90;;;;;;;42.38;3.26;100939.34;4928550;28;106632;-71
2022/03/02 13:06:39;;;;;;;16.88;11.05;;;;;;;42.60;3.67;100928.53;4928379;28;106409;-73
2022/03/02 13:09:12;;;;;;;15.48;10.57;;;;;;;42.41;3.37;100927.38;4930146;28;105981;-72
2022/03/02 13:11:37;;;;;;;16.95;11.43;;;;;;;41.94;3.71;100926.44;4929774;28;106519;-70
2022/03/02 13:14:03;;;;;;;14.35;10.50;;;;;;;41.71;3.59;100923.53;4928865;28;106726;-72
2022/03/02 13:16:36;;;;;;;22.67;10.32;;;;;;;42.29;3.61;100927.56;4928196;28;106280;-71
2022/03/02 13:19:03;;;;;;;11.98;9.68;;;;;;;42.48;3.66;100925.91;4929750;28;106226;-72
2022/03/02 13:21:32;;;;;;;17.15;9.98;;;;;;;41.77;3.44;100922.03;4928555;28;106852;-72
2022/03/02 13:24:04;;;;;;;14.63;11.30;;;;;;;41.08;3.79;100913.25;4927892;28;107273;-72
2022/03/02 13:26:29;;;;;;;11.93;9.70;;;;;;;41.76;3.50;100914.03;4940646;28;106585;-72
2022/03/02 13:29:14;;;;;;;14.77;10.05;;;;;;;42.16;3.30;100914.84;4947878;28;105884;-72
2022/03/02 13:31:54;;;;;;;18.25;9.60;;;;;;;42.15;3.47;100905.66;4944998;28;106333;-71
2022/03/02 13:34:22;;;;;;;23.67;10.27;;;;;;;41.92;3.43;100902.81;4944993;28;106011;-72
2022/03/02 13:36:56;;;;;;;18.80;10.88;;;;;;;41.58;3.51;100897.69;4947587;28;105949;-73
2022/03/02 13:39:29;;;;;;;15.60;10.38;;;;;;;41.73;3.30;100897.97;4949208;28;106079;-73
2022/03/02 13:41:57;;;;;;;23.70;10.55;;;;;;;41.74;3.71;100892.00;4948701;28;106167;-74
2022/03/02 13:44:36;;;;;;;14.10;9.95;;;;;;;41.11;3.62;100895.75;4948342;28;106539;-73
2022/03/02 13:47:07;;;;;;;;;;;;;;;40.53;3.65;100890.69;4948713;28;106020;-69
2022/03/02 13:52:13;;;;;;;13.10;8.35;;;;;;;40.24;3.83;100889.88;4948603;28;106174;-69
2022/03/02 13:54:38;;;;;;;14.15;9.45;;;;;;;40.34;3.85;100883.78;4947854;28;112188;-74
2022/03/02 13:57:04;;;;;;;13.77;8.70;;;;;;;40.24;3.94;100875.94;4948367;28;106023;-73
2022/03/02 13:59:31;;;;;;;13.23;9.13;;;;;;;39.61;3.94;100874.50;4949376;28;105906;-70
2022/03/02 14:01:57;;;;;;;14.60;9.18;;;;;;;39.55;3.73;100871.13;4948309;28;106170;-71
2022/03/02 14:04:22;;;;;;;15.68;9.55;;;;;;;39.40;4.30;100869.88;4948033;28;106669;-71
2022/03/02 14:06:54;;;;;;;11.65;8.38;;;;;;;39.21;3.89;100864.09;4947186;28;106134;-72
2022/03/02 14:09:19;;;;;;;13.00;8.57;;;;;;;38.78;4.11;100862.66;4948882;28;106614;-71
2022/03/02 14:11:49;;;;;;;15.98;8.70;;;;;;;38.53;3.95;100857.84;4947817;28;106543;-70
2022/03/02 14:14:22;;;;;;;11.50;7.88;;;;;;;37.57;4.11;100853.13;4963683;28;106762;-71
2022/03/02 14:17:07;;;;;;;13.35;9.15;;;;;;;37.35;4.23;100854.25;4952448;28;106026;-71
2022/03/02 14:19:43;;;;;;;12.13;8.10;;;;;;;36.91;4.60;100860.81;4957081;28;106103;-71
2022/03/02 14:22:20;;;;;;;13.90;9.02;;;;;;;36.44;4.74;100857.19;4963347;28;105929;-71
2022/03/02 14:24:51;;;;;;;14.75;9.27;;;;;;;35.99;4.76;100855.59;4937384;28;106930;-70
2022/03/02 14:27:24;;;;;;;21.98;9.15;;;;;;;35.49;5.42;100854.09;4958552;28;106609;-71
2022/03/02 14:30:01;;;;;;;13.30;8.23;;;;;;;35.02;5.12;100857.31;4964251;28;105982;-71
2022/03/02 14:32:33;;;;;;;12.02;7.90;;;;;;;34.25;5.55;100851.81;4954351;28;106220;-71
2022/03/02 14:35:00;;;;;;;13.90;7.60;;;;;;;33.40;5.79;100850.41;4964100;28;106664;-71
2022/03/02 14:37:31;;;;;;;21.52;9.00;;;;;;;32.71;5.80;100839.34;4958795;28;107521;-71
2022/03/02 14:40:06;;;;;;;16.63;8.45;;;;;;;32.01;6.08;100847.38;4957201;28;106415;-71
2022/03/02 14:42:42;;;;;;;13.40;8.10;;;;;;;31.59;6.03;100843.56;4966982;28;106080;-71
2022/03/02 14:45:26;;;;;;;13.95;8.20;;;;;;;31.57;6.05;100840.25;4957532;28;107442;-71
2022/03/02 14:47:56;;;;;;;15.13;8.38;;;;;;;31.27;6.38;100846.97;4956443;28;105868;-71
2022/03/02 14:50:25;;;;;;;13.10;7.88;;;;;;;30.63;6.61;100834.13;4967164;28;106200;-71
2022/03/02 14:52:57;;;;;;;15.10;8.50;;;;;;;30.23;7.06;100836.13;4956311;28;106117;-71
2022/03/02 14:55:30;;;;;;;14.55;8.10;;;;;;;30.01;7.04;100831.06;4960831;28;106511;-71
2022/03/02 14:57:56;;;;;;;13.18;8.55;;;;;;;29.84;7.18;100825.91;4964802;28;106553;-71
2022/03/02 15:00:23;;;;;;;14.60;8.23;;;;;;;29.66;6.95;100833.72;4954747;28;106164;-71
2022/03/02 15:02:48;;;;;;;16.08;9.25;;;;;;;29.35;7.12;100822.91;4965180;28;106313;-71
2022/03/02 15:05:14;;;;;;;15.90;8.20;;;;;;;28.67;7.30;100824.16;4958328;28;105959;-71
2022/03/02 15:07:43;;;;;;;12.90;7.93;;;;;;;28.39;7.55;100816.50;4957474;28;106538;-71
2022/03/02 15:10:11;;;;;;;13.48;7.85;;;;;;;28.09;7.72;100823.59;4966752;28;106323;-72
2022/03/02 15:12:39;;;;;;;14.70;7.88;;;;;;;27.77;7.92;100814.47;4953635;28;106256;-71
2022/03/02 15:15:15;;;;;;;14.82;7.65;;;;;;;27.50;7.54;100821.00;4955855;28;106363;-72
2022/03/02 15:17:43;;;;;;;13.68;6.65;;;;;;;26.95;8.29;100817.69;4949570;28;106336;-71
2022/03/02 15:20:12;;;;;;;12.02;7.20;;;;;;;26.38;8.42;100812.91;4966262;28;106744;-71
2022/03/02 15:22:40;;;;;;;20.53;7.77;;;;;;;25.57;8.72;100806.38;4953178;28;106122;-72
