Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:09;;;;;;;22.67;4.47;;;;;;;6.09;94.08;101885.75;5038545;28;20044;-88
2022/01/30 00:03:34;;;;;;;26.13;5.35;;;;;;;6.08;95.65;101900.06;5020356;28;20460;-86
2022/01/30 00:06:00;;;;;;;26.80;5.85;;;;;;;6.06;95.32;101901.97;5021042;28;20072;-89
2022/01/30 00:08:26;;;;;;;23.60;4.55;;;;;;;6.02;93.42;101900.50;5020428;28;20045;-89
2022/01/30 00:10:58;;;;;;;21.15;5.22;;;;;;;6.03;94.80;101902.19;5005617;28;20049;-88
2022/01/30 00:13:26;;;;;;;22.00;4.75;;;;;;;5.96;93.57;101894.75;5020617;28;20100;-89
2022/01/30 00:15:54;;;;;;;16.75;4.07;;;;;;;5.92;91.76;101896.72;5023155;28;20049;-87
2022/01/30 00:23:35;;;;;;;24.17;4.35;;;;;;;5.87;91.98;101910.38;5038241;28;20045;-86
2022/01/30 00:26:04;;;;;;;17.77;3.60;;;;;;;5.81;90.22;101912.59;5038335;28;20037;-88
2022/01/30 00:28:32;;;;;;;18.40;4.40;;;;;;;5.79;90.15;101909.19;5038691;28;20057;-88
2022/01/30 00:30:58;;;;;;;20.20;4.32;;;;;;;5.78;91.80;101908.34;5020762;28;20034;-87
2022/01/30 00:33:24;;;;;;;16.00;3.58;;;;;;;5.76;90.07;101904.09;5019766;28;20029;-90
2022/01/30 00:35:50;;;;;;;17.40;4.07;;;;;;;5.71;89.86;101908.88;5022810;28;20063;-86
2022/01/30 00:38:18;;;;;;;17.90;4.70;;;;;;;5.68;91.51;101893.09;5020299;28;20041;-89
2022/01/30 00:40:45;;;;;;;19.20;4.20;;;;;;;5.65;90.64;101910.16;5020047;28;20037;-88
2022/01/30 00:43:11;;;;;;;13.55;2.85;;;;;;;5.62;89.50;101915.69;5021787;28;20378;-87
2022/01/30 00:45:39;;;;;;;17.52;3.63;;;;;;;5.60;90.04;101914.94;5035569;28;20085;-86
2022/01/30 00:48:05;;;;;;;18.33;4.55;;;;;;;5.59;90.79;101902.56;5032928;28;20053;-87
2022/01/30 00:50:32;;;;;;;17.85;4.38;;;;;;;5.56;89.12;101908.97;5011839;28;20060;-87
2022/01/30 00:52:58;;;;;;;17.45;3.33;;;;;;;5.51;88.19;101907.56;5005426;28;20045;-88
2022/01/30 00:55:26;;;;;;;20.20;3.45;;;;;;;5.52;89.69;101906.59;5022065;28;20036;-86
2022/01/30 00:57:52;;;;;;;18.88;3.70;;;;;;;5.49;89.98;101912.13;5018248;28;20053;-86
2022/01/30 01:00:27;;;;;;;17.02;3.80;;;;;;;5.44;89.22;101904.47;5019345;28;20049;-88
2022/01/30 01:02:55;;;;;;;19.45;4.03;;;;;;;5.38;89.69;101900.41;4981027;28;20076;-89
2022/01/30 01:05:22;;;;;;;12.90;3.60;;;;;;;5.34;89.70;101909.56;5032230;28;20061;-86
2022/01/30 01:07:51;;;;;;;13.68;3.38;;;;;;;5.28;89.45;101909.13;5019332;28;20105;-89
2022/01/30 01:23:26;;;;;;;20.83;4.15;;;;;;;5.37;93.90;101921.81;5018346;28;20460;-88
2022/01/30 01:25:57;;;;;;;16.45;3.75;;;;;;;5.41;93.91;101918.00;4996127;28;20140;-91
2022/01/30 01:28:23;;;;;;;23.98;5.32;;;;;;;5.46;95.41;101923.84;4992708;28;20034;-89
2022/01/30 01:30:49;;;;;;;25.63;5.25;;;;;;;5.47;95.11;101932.69;5009455;28;20045;-90
2022/01/30 01:33:23;;;;;;;25.98;5.88;;;;;;;5.52;95.79;101933.22;5006810;28;20121;-87
2022/01/30 01:35:49;;;;;;;26.95;5.88;;;;;;;5.53;96.32;101938.47;5007794;28;20080;-88
2022/01/30 01:38:16;;;;;;;26.33;5.68;;;;;;;5.51;96.64;101929.72;5005005;28;20077;-90
2022/01/30 01:40:55;;;;;;;27.42;5.15;;;;;;;5.50;97.56;101948.47;4978212;28;20045;-90
2022/01/30 01:43:22;;;;;;;22.65;4.18;;;;;;;5.45;97.39;101948.78;5009028;28;20417;-88
2022/01/30 01:45:51;;;;;;;22.30;5.10;;;;;;;5.39;98.07;101952.69;5028988;28;20045;-88
2022/01/30 01:48:17;;;;;;;26.58;4.90;;;;;;;5.32;98.62;101939.88;5011022;28;20045;-88
2022/01/30 01:51:03;;;;;;;26.42;5.47;;;;;;;5.29;99.08;101937.44;5009942;28;20107;-88
2022/01/30 01:53:32;;;;;;;24.75;5.32;;;;;;;5.27;99.93;101958.00;5006867;28;20092;-87
2022/01/30 01:55:57;;;;;;;31.73;5.50;;;;;;;5.20;98.40;101954.84;5009886;28;20037;-92
2022/01/30 01:58:24;;;;;;;20.25;4.18;;;;;;;5.16;98.59;101945.38;5007458;28;20045;-89
2022/01/30 02:00:50;;;;;;;19.08;4.40;;;;;;;5.17;99.95;101955.06;5011696;28;20140;-87
2022/01/30 02:03:22;;;;;;;20.25;3.67;;;;;;;5.10;97.99;101967.06;5030337;28;20124;-89
2022/01/30 02:05:53;;;;;;;21.83;4.85;;;;;;;5.14;99.89;101977.41;5011242;28;20562;-87
2022/01/30 02:08:33;;;;;;;19.45;4.85;;;;;;;5.09;97.99;101987.53;5009608;28;20136;-89
2022/01/30 02:11:08;;;;;;;18.55;3.92;;;;;;;5.07;98.08;101983.25;4975247;28;20080;-88
2022/01/30 02:25:00;;;;;;;13.85;2.97;;;;;;;4.93;94.37;102000.94;5010987;28;20501;-92
2022/01/30 02:27:32;;;;;;;15.45;3.25;;;;;;;4.94;95.50;102009.78;5000002;28;20046;-87
2022/01/30 02:30:00;;;;;;;16.98;2.88;;;;;;;4.96;94.67;102005.22;5003226;28;20049;-88
2022/01/30 02:32:26;;;;;;;18.27;4.05;;;;;;;4.99;95.67;102015.66;5027617;28;20036;-86
2022/01/30 02:34:56;;;;;;;19.85;4.00;;;;;;;5.03;96.18;102027.78;5023388;28;20507;-86
2022/01/30 02:37:21;;;;;;;17.42;4.07;;;;;;;5.03;96.59;102029.59;5007017;28;20053;-86
2022/01/30 02:39:47;;;;;;;18.88;3.75;;;;;;;5.01;94.82;102019.09;5020127;28;20084;-91
2022/01/30 02:42:16;;;;;;;20.17;3.63;;;;;;;5.00;94.90;102032.47;5021614;28;20065;-87
2022/01/30 02:44:49;;;;;;;;;;;;;;;4.97;94.15;102033.50;5027543;28;20045;-88
2022/01/30 02:48:19;;;;;;;15.85;3.83;;;;;;;4.86;96.09;102028.00;5033274;28;20015;-89
2022/01/30 02:52:40;;;;;;;20.55;4.40;;;;;;;4.87;96.26;102019.09;5041424;28;20099;-87
2022/01/30 02:55:09;;;;;;;21.65;3.78;;;;;;;4.88;96.27;102018.13;5035783;28;20496;-89
2022/01/30 02:57:34;;;;;;;18.50;3.27;;;;;;;4.87;95.98;102011.13;5029042;28;20038;-86
2022/01/30 03:00:06;;;;;;;15.35;3.78;;;;;;;4.85;96.34;102019.19;5021616;28;20806;-86
2022/01/30 03:02:33;;;;;;;22.13;5.65;;;;;;;4.86;97.43;102020.91;5023279;28;20045;-87
2022/01/30 03:05:05;;;;;;;20.35;3.97;;;;;;;4.85;97.78;102013.03;5041144;28;20053;-88
2022/01/30 03:07:32;;;;;;;13.90;3.03;;;;;;;4.84;96.90;101995.38;5033637;28;20133;-91
2022/01/30 03:09:58;;;;;;;18.50;3.60;;;;;;;4.80;97.96;101985.84;5013318;28;20561;-86
2022/01/30 03:12:23;;;;;;;17.48;3.58;;;;;;;4.81;97.96;101995.56;5008866;28;20180;-88
2022/01/30 03:14:51;;;;;;;18.30;2.88;;;;;;;4.75;95.78;101987.00;5026757;28;20042;-91
2022/01/30 03:17:19;;;;;;;15.50;3.80;;;;;;;4.82;97.82;101997.25;5013380;28;20465;-90
2022/01/30 03:19:46;;;;;;;18.25;3.70;;;;;;;4.81;98.28;102008.84;5015438;28;20088;-89
2022/01/30 03:22:12;;;;;;;15.90;3.85;;;;;;;4.74;96.61;101995.06;5033665;28;20057;-88
2022/01/30 03:24:38;;;;;;;15.57;3.25;;;;;;;4.78;97.18;102012.56;5011629;28;20049;-88
2022/01/30 03:27:10;;;;;;;16.60;3.67;;;;;;;4.78;96.15;102011.72;5015870;28;20048;-90
2022/01/30 03:29:37;;;;;;;15.23;3.10;;;;;;;4.80;96.30;102020.44;4990126;28;20203;-91
2022/01/30 03:32:05;;;;;;;20.08;3.40;;;;;;;4.79;96.12;102021.38;5006480;28;20497;-89
2022/01/30 03:34:38;;;;;;;14.43;3.42;;;;;;;4.80;97.35;102020.44;5011164;28;20037;-89
2022/01/30 03:37:04;;;;;;;16.20;3.47;;;;;;;4.72;95.38;102019.13;5031793;28;20033;-90
2022/01/30 03:39:36;;;;;;;13.32;2.58;;;;;;;4.71;96.22;102016.53;4994462;28;20053;-86
2022/01/30 03:42:02;;;;;;;14.77;3.67;;;;;;;4.73;97.09;102030.59;5016786;28;20123;-89
2022/01/30 03:44:28;;;;;;;14.95;3.80;;;;;;;4.70;96.87;102025.47;5016944;28;20041;-90
2022/01/30 03:46:54;;;;;;;13.48;3.20;;;;;;;4.68;95.98;102024.72;4993486;28;20058;-87
2022/01/30 03:49:19;;;;;;;16.17;3.22;;;;;;;4.71;97.66;102027.19;5029262;28;20072;-92
2022/01/30 03:51:45;;;;;;;19.73;3.42;;;;;;;4.70;98.15;102041.44;5011344;28;20419;-89
2022/01/30 03:54:10;;;;;;;14.27;2.53;;;;;;;4.66;96.31;102032.81;5014234;28;20734;-94
2022/01/30 03:56:36;;;;;;;18.20;3.78;;;;;;;4.67;97.64;102026.53;5013280;28;20042;-87
2022/01/30 03:59:05;;;;;;;15.65;3.58;;;;;;;4.64;98.03;102032.03;5002368;28;20478;-89
2022/01/30 04:01:37;;;;;;;16.37;3.57;;;;;;;4.60;98.43;102029.66;5006983;28;20137;-89
2022/01/30 04:04:05;;;;;;;16.63;3.33;;;;;;;4.55;97.62;102016.66;5024322;28;20850;-91
2022/01/30 04:06:31;;;;;;;26.55;4.65;;;;;;;4.53;98.66;102021.22;4991749;28;20476;-85
2022/01/30 04:09:00;;;;;;;18.33;3.30;;;;;;;4.54;100.00;102022.91;5032877;28;20041;-88
2022/01/30 04:11:28;;;;;;;22.75;3.15;;;;;;;4.45;97.76;102027.00;5026396;28;20052;-90
2022/01/30 04:13:55;;;;;;;17.92;3.47;;;;;;;4.50;99.30;102022.25;5012800;28;20397;-88
2022/01/30 04:16:20;;;;;;;18.52;3.13;;;;;;;4.57;99.58;102040.47;5012665;28;20045;-92
2022/01/30 04:18:46;;;;;;;23.95;3.88;;;;;;;4.59;99.26;102049.22;5010843;28;20050;-89
2022/01/30 04:21:11;;;;;;;17.67;2.67;;;;;;;4.59;98.70;102047.41;5013452;28;20045;-87
2022/01/30 04:23:39;;;;;;;16.40;3.20;;;;;;;4.63;99.39;102051.63;5010725;28;20049;-90
2022/01/30 04:26:05;;;;;;;14.55;3.25;;;;;;;4.68;100.00;102048.66;5028677;28;20790;-91
2022/01/30 04:28:31;;;;;;;19.35;3.10;;;;;;;4.66;99.46;102046.09;5011990;28;20049;-88
2022/01/30 04:30:59;;;;;;;16.13;3.45;;;;;;;4.70;100.00;102041.44;5010195;28;20068;-91
2022/01/30 04:33:27;;;;;;;15.48;2.90;;;;;;;4.73;100.00;102046.56;4994579;28;20049;-88
2022/01/30 04:35:56;;;;;;;15.32;3.15;;;;;;;4.77;100.00;102047.22;5029008;28;20037;-88
2022/01/30 04:38:32;;;;;;;23.60;4.22;;;;;;;4.74;100.00;102045.59;4993791;28;20091;-90
2022/01/30 05:00:34;;;;;;;20.25;3.55;;;;;;;4.64;100.00;102055.97;5027461;28;20406;-88
2022/01/30 05:05:57;;;;;;;13.57;3.30;;;;;;;4.67;100.00;102060.25;5030318;28;20139;-90
2022/01/30 05:08:26;;;;;;;24.60;3.72;;;;;;;4.70;100.00;102060.91;5027029;28;20046;-86
2022/01/30 05:10:53;;;;;;;22.00;3.85;;;;;;;4.72;100.00;102067.00;5029603;28;20049;-86
2022/01/30 05:13:22;;;;;;;23.10;4.05;;;;;;;4.74;100.00;102067.72;5000898;28;20055;-88
2022/01/30 05:15:47;;;;;;;17.25;3.72;;;;;;;4.77;99.60;102081.78;5022577;28;20052;-87
2022/01/30 05:18:18;;;;;;;17.55;3.63;;;;;;;4.78;100.00;102065.75;5011942;28;20413;-87
2022/01/30 05:20:47;;;;;;;17.08;4.43;;;;;;;4.77;100.00;102082.63;5032414;28;20042;-86
2022/01/30 05:23:15;;;;;;;13.40;2.93;;;;;;;4.72;99.46;102071.47;5016898;28;20452;-90
2022/01/30 05:25:55;;;;;;;15.25;3.35;;;;;;;4.70;99.97;102073.34;5013598;28;20406;-89
2022/01/30 05:28:24;;;;;;;13.73;3.30;;;;;;;4.67;100.00;102074.38;4999944;28;20144;-87
2022/01/30 05:30:51;;;;;;;23.67;4.60;;;;;;;4.65;100.00;102078.94;5007622;28;20038;-88
2022/01/30 05:33:18;;;;;;;15.02;3.58;;;;;;;4.61;99.78;102077.44;5017148;28;20097;-86
2022/01/30 05:35:45;;;;;;;17.67;3.90;;;;;;;4.59;99.74;102079.31;5011220;28;20908;-87
2022/01/30 05:38:13;;;;;;;19.48;3.67;;;;;;;4.58;100.00;102074.97;5016075;28;20033;-89
2022/01/30 05:40:39;;;;;;;19.00;4.57;;;;;;;4.55;100.00;102090.25;5029676;28;20069;-85
2022/01/30 05:43:05;;;;;;;18.45;4.45;;;;;;;4.50;100.00;102086.06;5034683;28;20132;-91
2022/01/30 05:48:04;;;;;;;18.75;3.78;;;;;;;4.45;100.00;102084.63;5027050;28;20072;-88
2022/01/30 05:50:30;;;;;;;19.20;4.40;;;;;;;4.41;100.00;102086.63;4975711;28;20092;-91
2022/01/30 05:52:57;;;;;;;23.23;4.82;;;;;;;4.40;100.00;102086.69;4991728;28;20049;-90
2022/01/30 05:55:23;;;;;;;19.70;3.88;;;;;;;4.37;100.00;102097.50;5026325;28;20107;-90
2022/01/30 05:57:48;;;;;;;24.00;4.00;;;;;;;4.32;100.00;102097.81;5008532;28;20041;-92
2022/01/30 06:00:15;;;;;;;26.13;6.00;;;;;;;4.32;100.00;102083.66;5000646;28;20034;-87
2022/01/30 06:02:42;;;;;;;19.50;3.40;;;;;;;4.24;100.00;102100.91;5009167;28;20038;-89
2022/01/30 06:05:09;;;;;;;17.65;4.05;;;;;;;4.26;100.00;102101.69;5012377;28;20052;-90
2022/01/30 06:07:45;;;;;;;22.75;5.10;;;;;;;4.25;100.00;102107.94;5009884;28;20041;-88
2022/01/30 06:10:11;;;;;;;19.40;4.45;;;;;;;4.23;100.00;102106.31;4999044;28;20038;-90
2022/01/30 06:12:39;;;;;;;24.23;5.35;;;;;;;4.25;100.00;102109.72;5014010;28;20061;-90
2022/01/30 06:15:05;;;;;;;21.88;5.40;;;;;;;4.24;100.00;102119.50;5027492;28;20397;-87
2022/01/30 06:17:30;;;;;;;26.60;5.78;;;;;;;4.20;100.00;102120.66;4994033;28;20068;-92
2022/01/30 06:19:55;;;;;;;29.40;5.43;;;;;;;4.20;100.00;102122.44;4984619;28;20042;-85
2022/01/30 06:22:22;;;;;;;23.35;4.75;;;;;;;4.22;100.00;102125.88;5017460;28;20128;-91
2022/01/30 06:24:47;;;;;;;20.80;5.30;;;;;;;4.17;100.00;102128.81;4997527;28;20247;-89
2022/01/30 06:27:12;;;;;;;28.02;4.70;;;;;;;4.15;100.00;102119.22;4980743;28;20052;-88
2022/01/30 06:29:39;;;;;;;30.42;4.68;;;;;;;4.13;100.00;102131.72;4994969;28;20042;-88
2022/01/30 06:32:06;;;;;;;22.70;4.53;;;;;;;4.13;100.00;102134.38;5001501;28;20039;-86
2022/01/30 06:34:31;;;;;;;26.88;5.78;;;;;;;4.11;100.00;102137.13;5021987;28;20041;-88
2022/01/30 06:36:58;;;;;;;24.17;5.50;;;;;;;4.11;100.00;102139.78;5009541;28;20049;-87
2022/01/30 06:39:24;;;;;;;22.50;4.57;;;;;;;4.10;100.00;102147.84;5014876;28;20042;-87
2022/01/30 06:41:58;;;;;;;31.33;6.05;;;;;;;4.10;100.00;102147.84;4993437;28;20441;-88
2022/01/30 06:44:23;;;;;;;29.02;6.35;;;;;;;4.07;100.00;102156.84;5004977;28;20107;-89
2022/01/30 06:46:49;;;;;;;24.48;5.70;;;;;;;4.06;100.00;102157.81;4996832;28;20045;-90
2022/01/30 06:49:17;;;;;;;27.27;5.93;;;;;;;4.11;100.00;102161.03;5013659;28;20046;-88
2022/01/30 06:51:42;;;;;;;30.17;6.00;;;;;;;4.10;100.00;102156.66;4984909;28;20042;-87
2022/01/30 06:54:11;;;;;;;24.35;5.00;;;;;;;4.11;100.00;102160.16;5014441;28;20045;-86
2022/01/30 06:56:43;;;;;;;28.92;6.28;;;;;;;4.06;100.00;102168.44;4998285;28;20041;-90
2022/01/30 06:59:12;;;;;;;25.52;5.55;;;;;;;4.06;100.00;102174.59;4991609;28;20042;-89
2022/01/30 07:01:38;;;;;;;24.70;5.00;;;;;;;4.05;100.00;102183.47;5030734;28;20048;-88
2022/01/30 07:04:04;;;;;;;31.63;6.75;;;;;;;4.04;100.00;102181.78;5029155;28;20049;-88
2022/01/30 07:06:37;;;;;;;31.33;6.78;;;;;;;3.99;100.00;102175.03;5014442;28;20069;-87
2022/01/30 07:09:02;;;;;;;25.35;5.22;;;;;;;4.01;100.00;102183.75;5024868;28;20048;-89
2022/01/30 07:11:28;;;;;;;31.48;8.57;;;;;;;4.04;100.00;102199.53;5031037;28;20046;-90
2022/01/30 07:13:53;;;;;;;32.63;7.68;;;;;;;3.99;100.00;102196.28;5034385;28;20457;-88
2022/01/30 07:16:19;;;;;;;25.42;7.50;;;;;;;4.01;100.00;102197.03;5042935;28;20036;-87
2022/01/30 07:18:44;;;;;;;28.80;6.60;;;;;;;4.02;100.00;102190.78;5020051;28;20511;-86
2022/01/30 07:21:10;;;;;;;24.95;6.70;;;;;;;4.01;100.00;102197.03;5024138;28;20042;-87
2022/01/30 07:23:40;;;;;;;29.73;6.95;;;;;;;4.04;100.00;102196.88;5036412;28;20047;-89
2022/01/30 07:26:06;;;;;;;27.30;7.50;;;;;;;4.06;100.00;102216.25;5015971;28;20033;-88
2022/01/30 07:28:31;;;;;;;30.85;8.00;;;;;;;4.09;100.00;102221.38;5031693;28;20063;-90
2022/01/30 07:30:56;;;;;;;26.23;6.57;;;;;;;4.05;100.00;102217.16;4999403;28;20141;-89
2022/01/30 07:33:22;;;;;;;32.35;7.60;;;;;;;4.04;100.00;102224.28;5025249;28;20099;-89
2022/01/30 07:35:49;;;;;;;33.97;9.20;;;;;;;4.04;100.00;102234.06;4996049;28;20623;-89
2022/01/30 07:38:16;;;;;;;27.65;6.13;;;;;;;4.00;100.00;102221.88;5013970;28;20066;-87
2022/01/30 07:40:42;;;;;;;34.63;7.18;;;;;;;4.04;100.00;102223.44;5002896;28;20097;-88
2022/01/30 07:43:09;;;;;;;32.80;8.40;;;;;;;4.03;100.00;102233.22;4998378;28;20042;-89
2022/01/30 07:45:35;;;;;;;40.40;9.70;;;;;;;4.02;100.00;102230.63;5015781;28;20128;-86
2022/01/30 07:48:01;;;;;;;27.08;8.13;;;;;;;3.99;100.00;102225.50;5018505;28;20064;-88
2022/01/30 07:50:27;;;;;;;30.45;10.85;;;;;;;4.02;100.00;102233.28;5019272;28;20294;-86
2022/01/30 07:52:52;;;;;;;43.85;14.50;;;;;;;4.00;100.00;102236.03;5035966;28;20048;-89
2022/01/30 07:55:19;;;;;;;27.15;9.10;;;;;;;4.04;100.00;102234.91;5034208;28;20107;-89
2022/01/30 07:57:44;;;;;;;36.13;8.15;;;;;;;4.08;100.00;102243.56;5013746;28;20045;-88
2022/01/30 08:00:10;;;;;;;34.75;7.20;;;;;;;4.14;100.00;102247.66;5035740;28;20094;-88
2022/01/30 08:02:36;;;;;;;27.75;7.15;;;;;;;4.16;100.00;102251.09;5020646;28;20049;-90
2022/01/30 08:05:02;;;;;;;32.50;9.60;;;;;;;4.21;100.00;102252.56;5016612;28;20053;-89
2022/01/30 08:07:28;;;;;;;31.88;9.00;;;;;;;4.27;100.00;102259.31;5015403;28;20042;-88
2022/01/30 08:09:54;;;;;;;34.15;9.10;;;;;;;4.31;100.00;102268.81;5016706;28;20121;-92
2022/01/30 08:12:19;;;;;;;42.75;11.77;;;;;;;4.38;100.00;102264.03;5034003;28;20494;-91
2022/01/30 08:14:45;;;;;;;34.17;7.22;;;;;;;4.40;100.00;102270.97;5010148;28;20104;-91
2022/01/30 08:17:11;;;;;;;33.05;7.25;;;;;;;4.44;100.00;102271.66;5030698;28;20048;-91
2022/01/30 08:19:37;;;;;;;37.20;6.47;;;;;;;4.46;100.00;102272.41;5013020;28;20063;-90
2022/01/30 08:22:03;;;;;;;28.30;7.65;;;;;;;4.49;100.00;102277.56;5011849;28;20519;-89
2022/01/30 08:24:28;;;;;;;39.05;8.02;;;;;;;4.51;100.00;102276.50;4993860;28;20577;-92
2022/01/30 08:26:54;;;;;;;27.25;6.72;;;;;;;4.53;100.00;102271.97;5011328;28;20116;-91
2022/01/30 08:29:19;;;;;;;32.80;7.30;;;;;;;4.56;100.00;102265.63;5004375;28;20030;-91
2022/01/30 08:31:44;;;;;;;27.52;6.63;;;;;;;4.55;100.00;102277.22;5011444;28;20080;-90
2022/01/30 08:34:10;;;;;;;33.03;8.65;;;;;;;4.57;100.00;102280.59;5006174;28;20049;-89
2022/01/30 08:36:35;;;;;;;29.20;6.45;;;;;;;4.56;100.00;102283.38;4993057;28;20401;-89
2022/01/30 08:39:01;;;;;;;23.25;5.68;;;;;;;4.57;100.00;102277.94;5014934;28;20422;-89
2022/01/30 08:41:26;;;;;;;34.75;7.63;;;;;;;4.57;100.00;102275.28;5011172;28;20045;-89
2022/01/30 08:43:51;;;;;;;32.42;7.07;;;;;;;4.57;100.00;102275.28;5025007;28;20545;-90
2022/01/30 08:46:17;;;;;;;29.08;6.88;;;;;;;4.58;100.00;102282.34;5013870;28;20046;-91
2022/01/30 08:48:43;;;;;;;26.40;6.03;;;;;;;4.55;100.00;102287.00;5027180;28;20051;-92
2022/01/30 08:51:09;;;;;;;27.00;6.07;;;;;;;4.57;100.00;102283.28;5014018;28;20041;-91
2022/01/30 08:53:34;;;;;;;29.35;5.45;;;;;;;4.62;100.00;102275.88;5015591;28;20532;-93
2022/01/30 08:56:00;;;;;;;30.30;6.82;;;;;;;4.66;100.00;102284.53;5012907;28;20052;-90
2022/01/30 08:58:25;;;;;;;30.35;6.10;;;;;;;4.69;100.00;102274.59;5029467;28;20096;-91
2022/01/30 09:00:51;;;;;;;26.83;5.93;;;;;;;4.73;100.00;102284.09;5012865;28;20045;-90
2022/01/30 09:03:16;;;;;;;33.38;7.97;;;;;;;4.75;100.00;102279.56;5006610;28;20495;-89
2022/01/30 09:05:42;;;;;;;33.20;7.18;;;;;;;4.79;100.00;102284.69;5010695;28;20041;-92
2022/01/30 09:08:08;;;;;;;29.90;7.00;;;;;;;4.81;100.00;102290.78;5012973;28;20029;-90
2022/01/30 09:10:39;;;;;;;30.55;6.97;;;;;;;4.85;100.00;102284.31;5012275;28;20041;-92
2022/01/30 09:13:06;;;;;;;28.50;6.68;;;;;;;4.86;100.00;102280.72;5008070;28;20509;-91
2022/01/30 09:15:38;;;;;;;24.23;5.20;;;;;;;4.88;100.00;102284.16;5008075;28;20045;-88
2022/01/30 09:18:08;;;;;;;22.88;5.68;;;;;;;4.88;100.00;102278.81;5013103;28;20037;-90
2022/01/30 09:20:35;;;;;;;26.33;5.40;;;;;;;4.87;100.00;102271.81;5007640;28;20045;-91
2022/01/30 09:23:01;;;;;;;28.92;7.18;;;;;;;4.89;100.00;102285.84;5012221;28;20048;-92
2022/01/30 09:25:27;;;;;;;27.42;5.97;;;;;;;4.95;100.00;102278.38;5028648;28;20490;-91
2022/01/30 09:27:53;;;;;;;32.75;6.57;;;;;;;5.03;100.00;102285.88;5001923;28;20045;-90
2022/01/30 09:30:19;;;;;;;31.63;6.25;;;;;;;5.08;100.00;102285.63;5018851;28;20069;-89
2022/01/30 09:32:44;;;;;;;42.20;9.88;;;;;;;5.16;100.00;102283.34;5006393;28;20044;-91
2022/01/30 09:35:10;;;;;;;31.30;7.93;;;;;;;5.18;100.00;102284.97;5013028;28;20041;-89
2022/01/30 09:37:35;;;;;;;24.23;6.07;;;;;;;5.23;98.92;102283.81;5011711;28;20034;-90
2022/01/30 09:40:01;;;;;;;33.85;8.90;;;;;;;5.32;99.17;102289.47;5029784;28;20103;-91
2022/01/30 09:42:26;;;;;;;35.25;10.07;;;;;;;5.38;97.04;102291.75;5013358;28;20041;-91
2022/01/30 09:44:52;;;;;;;32.58;8.18;;;;;;;5.46;98.49;102285.94;5011884;28;20061;-88
2022/01/30 09:47:18;;;;;;;32.38;6.90;;;;;;;5.47;96.93;102302.75;5013446;28;20116;-90
2022/01/30 09:49:49;;;;;;;37.72;9.05;;;;;;;5.49;95.40;102298.22;5013021;28;20049;-89
2022/01/30 09:52:15;;;;;;;41.15;9.00;;;;;;;5.56;95.44;102283.56;5013334;28;20041;-89
2022/01/30 09:54:41;;;;;;;37.60;7.45;;;;;;;5.64;95.49;102299.94;5001558;28;20041;-89
2022/01/30 09:57:06;;;;;;;29.13;8.20;;;;;;;5.66;93.39;102288.22;5011787;28;20095;-91
2022/01/30 09:59:32;;;;;;;29.00;8.07;;;;;;;5.66;90.92;102298.00;5005888;28;20454;-91
2022/01/30 10:01:57;;;;;;;37.55;7.32;;;;;;;5.66;90.98;102284.69;4994430;28;20041;-89
2022/01/30 10:04:22;;;;;;;28.92;6.35;;;;;;;5.71;88.92;102298.59;5012907;28;20106;-89
2022/01/30 10:06:54;;;;;;;28.77;5.45;;;;;;;5.80;89.97;102292.69;5011753;28;20048;-92
2022/01/30 10:09:25;;;;;;;35.08;7.05;;;;;;;5.88;89.08;102292.22;5028884;28;20045;-90
2022/01/30 10:12:00;;;;;;;41.35;7.75;;;;;;;5.88;88.87;102305.53;5000021;28;29297;-90
2022/01/30 10:14:26;;;;;;;30.73;7.35;;;;;;;5.85;86.74;102311.06;5012444;28;20044;-92
2022/01/30 10:16:52;;;;;;;32.70;7.50;;;;;;;5.86;85.77;102310.09;5029113;28;20037;-91
2022/01/30 10:19:21;;;;;;;32.13;7.40;;;;;;;5.86;87.33;102312.75;4991980;28;20046;-91
2022/01/30 10:21:48;;;;;;;35.22;8.80;;;;;;;5.85;87.68;102308.38;5027392;28;20402;-89
2022/01/30 10:24:19;;;;;;;40.20;7.68;;;;;;;5.84;86.12;102323.53;5012778;28;20111;-90
2022/01/30 10:26:44;;;;;;;37.75;8.88;;;;;;;5.82;85.96;102324.56;5016846;28;20041;-93
2022/01/30 10:29:23;;;;;;;38.20;7.70;;;;;;;5.80;86.32;102326.47;5012495;28;20098;-90
2022/01/30 10:32:01;;;;;;;35.97;7.47;;;;;;;5.80;85.71;102331.78;5010979;28;20068;-88
2022/01/30 10:34:27;;;;;;;34.40;8.53;;;;;;;5.80;85.23;102321.97;5016036;28;20049;-94
2022/01/30 10:37:23;;;;;;;29.67;7.10;;;;;;;5.87;84.67;102333.97;5027394;28;20029;-92
2022/01/30 10:39:53;;;;;;;29.00;7.07;;;;;;;5.96;85.11;102337.91;5021781;28;20041;-91
2022/01/30 10:42:39;;;;;;;39.72;7.47;;;;;;;5.91;83.37;102342.63;5018695;28;20102;-91
2022/01/30 10:45:18;;;;;;;34.00;8.52;;;;;;;5.95;84.79;102351.31;5010593;28;20045;-88
2022/01/30 10:47:44;;;;;;;35.53;7.72;;;;;;;5.98;83.24;102353.78;5011216;28;20038;-89
2022/01/30 10:50:21;;;;;;;32.17;5.90;;;;;;;6.00;82.56;102350.06;5013935;28;20497;-88
2022/01/30 10:52:59;;;;;;;30.10;6.47;;;;;;;6.13;83.79;102370.63;4999357;28;20095;-89
2022/01/30 10:55:37;;;;;;;35.85;6.97;;;;;;;6.09;81.99;102345.97;5033237;28;20076;-88
2022/01/30 10:58:04;;;;;;;28.60;7.65;;;;;;;6.02;80.19;102353.50;4980507;28;20104;-90
2022/01/30 11:00:37;;;;;;;26.17;8.07;;;;;;;6.01;78.86;102370.47;4981560;28;20393;-88
2022/01/30 11:03:05;;;;;;;29.88;7.05;;;;;;;6.02;78.95;102364.16;4998412;28;20060;-91
2022/01/30 11:05:34;;;;;;;27.77;6.75;;;;;;;6.07;77.57;102377.19;5003329;28;20038;-87
2022/01/30 11:07:59;;;;;;;36.42;7.40;;;;;;;6.17;80.99;102372.16;5011986;28;20049;-90
2022/01/30 11:10:27;;;;;;;36.63;8.70;;;;;;;6.19;77.03;102373.78;4989516;28;20132;-86
2022/01/30 11:13:07;;;;;;;27.15;6.60;;;;;;;6.29;79.38;102355.38;5016213;28;20033;-89
2022/01/30 11:15:37;;;;;;;29.90;6.78;;;;;;;6.30;78.10;102357.94;5011639;28;20130;-89
2022/01/30 11:18:06;;;;;;;28.83;7.97;;;;;;;6.33;80.66;102384.41;5003585;28;20053;-88
2022/01/30 11:20:33;;;;;;;32.73;7.07;;;;;;;6.37;79.62;102387.75;5027213;28;20423;-89
2022/01/30 11:23:03;;;;;;;29.52;7.05;;;;;;;6.43;80.32;102373.16;4988027;28;20285;-89
2022/01/30 11:25:33;;;;;;;29.88;7.18;;;;;;;6.54;80.52;102359.97;5029659;28;20513;-90
2022/01/30 11:28:03;;;;;;;35.28;7.32;;;;;;;6.63;79.94;102356.72;5014939;28;20046;-91
2022/01/30 11:30:28;;;;;;;33.67;7.57;;;;;;;6.71;80.27;102361.56;5014692;28;20041;-88
2022/01/30 11:32:54;;;;;;;25.48;6.50;;;;;;;6.76;78.03;102352.28;5014431;28;20103;-88
2022/01/30 11:35:19;;;;;;;26.83;6.00;;;;;;;6.79;79.00;102348.56;5036294;28;20124;-89
2022/01/30 11:37:45;;;;;;;28.35;6.78;;;;;;;6.78;80.24;102342.34;5005040;28;20398;-91
2022/01/30 11:40:14;;;;;;;29.67;6.97;;;;;;;6.75;76.64;102321.22;5041111;28;20052;-89
2022/01/30 11:42:41;;;;;;;29.00;6.40;;;;;;;6.66;76.61;102337.84;5022016;28;20037;-87
2022/01/30 11:45:06;;;;;;;29.83;6.60;;;;;;;6.69;79.16;102331.44;5035506;28;20446;-89
2022/01/30 11:48:03;;;;;;;32.60;6.72;;;;;;;6.76;77.87;102333.63;5017607;28;20111;-89
2022/01/30 11:50:31;;;;;;;25.25;7.90;;;;;;;6.84;80.34;102341.09;4985432;28;20041;-90
2022/01/30 11:53:05;;;;;;;35.42;7.65;;;;;;;6.84;78.68;102343.75;5005183;28;20497;-89
2022/01/30 11:55:41;;;;;;;34.90;7.07;;;;;;;6.88;79.25;102337.28;5020195;28;20379;-90
2022/01/30 11:58:29;;;;;;;28.98;6.68;;;;;;;6.96;80.75;102320.72;4960348;28;21453;-89
2022/01/30 12:00:56;;;;;;;30.10;6.65;;;;;;;7.01;76.63;102327.47;5009223;28;20076;-89
2022/01/30 12:03:27;;;;;;;31.05;7.03;;;;;;;7.09;80.03;102332.28;5027887;28;20383;-89
2022/01/30 12:05:54;;;;;;;35.67;7.72;;;;;;;6.98;78.18;102327.69;5014166;28;20058;-89
2022/01/30 12:08:48;;;;;;;32.65;7.25;;;;;;;7.04;78.89;102328.22;5014786;28;20037;-90
2022/01/30 12:11:38;;;;;;;37.22;7.53;;;;;;;6.96;77.14;102321.59;4992434;28;20460;-89
2022/01/30 12:14:31;;;;;;;32.47;6.40;;;;;;;6.93;76.38;102324.50;5009284;28;20045;-87
2022/01/30 12:17:02;;;;;;;33.38;6.72;;;;;;;7.00;80.09;102324.91;5009253;28;20041;-88
2022/01/30 12:19:31;;;;;;;28.38;7.63;;;;;;;7.05;79.11;102300.56;5028672;28;20038;-86
2022/01/30 12:22:19;;;;;;;29.13;7.17;;;;;;;7.01;74.60;102287.44;5007708;28;20048;-89
2022/01/30 12:24:53;;;;;;;28.63;7.85;;;;;;;7.05;78.94;102311.25;5012943;28;20506;-89