Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:53;;;;;;;42.78;38.10;;;;;;;;;;5095091;28;20195;-83
2021/11/30 00:04:20;;;;;;;33.22;30.23;;;;;;;;;;5095083;28;20214;-83
2021/11/30 00:06:49;;;;;;;37.38;33.95;;;;;;;;;;5094615;28;20295;-83
2021/11/30 00:12:04;;;;;;;35.03;31.50;;;;;;;;;;5093598;28;20289;-83
2021/11/30 00:14:32;;;;;;;36.97;33.67;;;;;;;;;;5094567;28;20187;-83
2021/11/30 00:16:59;;;;;;;26.48;24.58;;;;;;;;;;5094717;28;20562;-83
2021/11/30 00:19:27;;;;;;;30.70;28.25;;;;;;;;;;5094876;28;20208;-83
2021/11/30 00:21:54;;;;;;;32.72;30.05;;;;;;;;;;5094665;28;20223;-83
2021/11/30 00:24:27;;;;;;;27.48;25.48;;;;;;;;;;5094707;28;20192;-81
2021/11/30 00:26:55;;;;;;;28.77;26.58;;;;;;;;;;5076580;28;20199;-83
2021/11/30 00:29:22;;;;;;;31.98;29.30;;;;;;;;;;5094061;28;20259;-82
2021/11/30 00:31:49;;;;;;;23.35;22.05;;;;;;;;;;5094556;28;20188;-83
2021/11/30 00:34:17;;;;;;;29.90;27.70;;;;;;;;;;5094407;28;20207;-82
2021/11/30 00:36:44;;;;;;;31.67;28.58;;;;;;;;;;5094362;28;20664;-82
2021/11/30 00:39:12;;;;;;;27.80;25.95;;;;;;;;;;5094625;28;20196;-83
2021/11/30 00:41:46;;;;;;;25.10;23.20;;;;;;;;;;5094659;28;20540;-83
2021/11/30 00:44:16;;;;;;;31.77;28.98;;;;;;;;;;5094052;28;20191;-83
2021/11/30 00:46:43;;;;;;;27.35;25.42;;;;;;;;;;5094191;28;20627;-82
2021/11/30 00:49:11;;;;;;;30.65;28.35;;;;;;;;;;5094122;28;20224;-82
2021/11/30 00:51:40;;;;;;;33.03;29.83;;;;;;;;;;5094546;28;20192;-83
2021/11/30 00:54:08;;;;;;;27.00;24.85;;;;;;;;;;5094084;28;20193;-82
2021/11/30 00:56:36;;;;;;;27.27;25.02;;;;;;;;;;5094027;28;20639;-83
2021/11/30 00:59:04;;;;;;;32.30;29.63;;;;;;;;;;5094055;28;20193;-83
2021/11/30 01:01:32;;;;;;;27.27;25.33;;;;;;;;;;5093996;28;20190;-83
2021/11/30 01:04:00;;;;;;;32.88;30.23;;;;;;;;;;5093967;28;20196;-83
2021/11/30 01:06:27;;;;;;;27.73;25.45;;;;;;;;;;5093947;28;20191;-81
2021/11/30 01:08:54;;;;;;;24.45;22.85;;;;;;;;;;5094299;28;20698;-83
2021/11/30 01:11:22;;;;;;;24.80;23.20;;;;;;;;;;5093895;28;20208;-83
2021/11/30 01:13:49;;;;;;;24.60;23.00;;;;;;;;;;5093824;28;20190;-83
2021/11/30 01:16:18;;;;;;;28.35;26.15;;;;;;;;;;5093677;28;20198;-83
2021/11/30 01:18:46;;;;;;;24.50;22.60;;;;;;;;;;5075973;28;20282;-83
2021/11/30 01:21:13;;;;;;;26.73;24.58;;;;;;;;;;5093588;28;20219;-83
2021/11/30 01:23:40;;;;;;;26.38;24.67;;;;;;;;;;5094058;28;20195;-83
2021/11/30 01:26:08;;;;;;;25.02;23.13;;;;;;;;;;5093723;28;20184;-82
2021/11/30 01:28:35;;;;;;;25.83;24.00;;;;;;;;;;5093780;28;20265;-83
2021/11/30 01:31:03;;;;;;;24.15;22.65;;;;;;;;;;5093541;28;20196;-82
2021/11/30 01:33:33;;;;;;;23.80;22.25;;;;;;;;;;5093938;28;20188;-84
2021/11/30 01:36:01;;;;;;;29.17;26.88;;;;;;;;;;5093779;28;20198;-84
2021/11/30 01:38:30;;;;;;;27.75;25.10;;;;;;;;;;5093282;28;20195;-83
2021/11/30 01:40:59;;;;;;;25.27;23.55;;;;;;;;;;5092795;28;20252;-83
2021/11/30 01:43:29;;;;;;;25.92;24.02;;;;;;;;;;5093589;28;20197;-84
2021/11/30 01:46:08;;;;;;;28.10;25.92;;;;;;;;;;5093593;28;20203;-84
2021/11/30 01:51:22;;;;;;;24.95;23.35;;;;;;;;;;5093338;28;20195;-84
2021/11/30 01:53:49;;;;;;;22.38;21.00;;;;;;;;;;5093022;28;20200;-83
2021/11/30 01:56:17;;;;;;;27.27;25.38;;;;;;;;;;5093154;28;20196;-83
2021/11/30 01:58:44;;;;;;;24.83;22.88;;;;;;;;;;5093611;28;20191;-84
2021/11/30 02:01:12;;;;;;;24.88;23.25;;;;;;;;;;5093337;28;20342;-83
2021/11/30 02:03:41;;;;;;;22.13;20.92;;;;;;;;;;5092951;28;20630;-84
2021/11/30 02:06:09;;;;;;;24.02;22.60;;;;;;;;;;5093488;28;20209;-83
2021/11/30 02:08:36;;;;;;;21.70;20.30;;;;;;;;;;5093218;28;20247;-83
2021/11/30 02:11:04;;;;;;;29.50;26.45;;;;;;;;;;5093311;28;20189;-83
2021/11/30 02:13:32;;;;;;;25.00;23.00;;;;;;;;;;5093110;28;20196;-83
2021/11/30 02:16:01;;;;;;;29.30;26.45;;;;;;;;;;5092958;28;20193;-83
2021/11/30 02:18:29;;;;;;;29.48;27.02;;;;;;;;;;5092975;28;20701;-84
2021/11/30 02:21:01;;;;;;;26.38;24.63;;;;;;;;;;5075440;28;20225;-83
2021/11/30 02:23:36;;;;;;;25.23;23.55;;;;;;;;;;5093127;28;20203;-84
2021/11/30 02:26:07;;;;;;;28.13;25.83;;;;;;;;;;5076138;28;20633;-84
2021/11/30 02:28:35;;;;;;;27.13;25.15;;;;;;;;;;5092583;28;20277;-83
2021/11/30 02:31:03;;;;;;;29.13;26.80;;;;;;;;;;5093076;28;20195;-82
2021/11/30 02:33:30;;;;;;;30.33;27.27;;;;;;;;;;5075034;28;20188;-83
2021/11/30 02:35:59;;;;;;;29.70;27.23;;;;;;;;;;5093044;28;20188;-83
2021/11/30 02:38:27;;;;;;;26.25;24.15;;;;;;;;;;5092986;28;20206;-83
2021/11/30 02:40:54;;;;;;;24.92;23.23;;;;;;;;;;5092998;28;20684;-83
2021/11/30 02:43:22;;;;;;;26.55;24.42;;;;;;;;;;5092644;28;20198;-84
2021/11/30 02:45:49;;;;;;;24.55;22.88;;;;;;;;;;5093155;28;20192;-84
2021/11/30 02:48:16;;;;;;;26.77;24.67;;;;;;;;;;5092792;28;20200;-83
2021/11/30 02:50:44;;;;;;;26.55;24.08;;;;;;;;;;5093062;28;20188;-83
2021/11/30 02:53:16;;;;;;;26.23;24.52;;;;;;;;;;5096641;28;20187;-83
2021/11/30 02:55:45;;;;;;;27.35;25.15;;;;;;;;;;5096574;28;20228;-84
2021/11/30 02:58:13;;;;;;;24.75;22.95;;;;;;;;;;5078329;28;20299;-82
2021/11/30 03:00:40;;;;;;;24.85;23.25;;;;;;;;;;5096624;28;20265;-84
2021/11/30 03:03:07;;;;;;;25.20;23.60;;;;;;;;;;5096696;28;20528;-83
2021/11/30 03:05:35;;;;;;;24.95;23.25;;;;;;;;;;5096333;28;20230;-83
2021/11/30 03:08:03;;;;;;;24.42;22.90;;;;;;;;;;5096672;28;20195;-82
2021/11/30 03:10:31;;;;;;;25.88;23.92;;;;;;;;;;5096048;28;20222;-83
2021/11/30 03:12:59;;;;;;;23.92;22.42;;;;;;;;;;5096333;28;20192;-83
2021/11/30 03:15:27;;;;;;;27.25;25.30;;;;;;;;;;5096538;28;20194;-84
2021/11/30 03:17:55;;;;;;;27.13;25.02;;;;;;;;;;5096525;28;20198;-84
2021/11/30 03:20:23;;;;;;;26.08;24.08;;;;;;;;;;5096147;28;20231;-83
2021/11/30 03:22:50;;;;;;;25.35;23.45;;;;;;;;;;5096432;28;20187;-84
2021/11/30 03:25:18;;;;;;;29.77;27.45;;;;;;;;;;5096033;28;20648;-84
2021/11/30 03:27:49;;;;;;;26.02;24.17;;;;;;;;;;5077878;28;20652;-83
2021/11/30 03:30:18;;;;;;;24.70;23.05;;;;;;;;;;5095818;28;20226;-83
2021/11/30 03:35:31;;;;;;;24.88;23.15;;;;;;;;;;5096088;28;20196;-84
2021/11/30 03:37:58;;;;;;;26.63;24.67;;;;;;;;;;5095723;28;20287;-84
2021/11/30 03:40:25;;;;;;;28.17;25.92;;;;;;;;;;5095855;28;20649;-83
2021/11/30 03:42:54;;;;;;;24.58;22.98;;;;;;;;;;5095600;28;20192;-84
2021/11/30 03:45:22;;;;;;;22.10;20.70;;;;;;;;;;5095614;28;20187;-84
2021/11/30 03:47:50;;;;;;;27.05;25.00;;;;;;;;;;5077657;28;20562;-83
2021/11/30 03:50:17;;;;;;;26.40;24.60;;;;;;;;;;5095557;28;20272;-84
2021/11/30 03:52:46;;;;;;;29.10;26.65;;;;;;;;;;5095459;28;20188;-84
2021/11/30 03:55:14;;;;;;;24.00;22.38;;;;;;;;;;5095187;28;20238;-84
2021/11/30 03:57:41;;;;;;;25.83;23.92;;;;;;;;;;5095366;28;20629;-84
2021/11/30 04:00:11;;;;;;;28.40;26.35;;;;;;;;;;5095630;28;20203;-83
2021/11/30 04:02:39;;;;;;;27.38;25.35;;;;;;;;;;5094431;28;20186;-84
2021/11/30 04:05:07;;;;;;;29.65;27.30;;;;;;;;;;5095212;28;20191;-84
2021/11/30 04:07:35;;;;;;;28.73;26.73;;;;;;;;;;5095052;28;20614;-83
2021/11/30 04:10:02;;;;;;;24.48;22.92;;;;;;;;;;5095353;28;20219;-84
2021/11/30 04:12:30;;;;;;;28.60;26.20;;;;;;;;;;5095139;28;20664;-84
2021/11/30 04:14:57;;;;;;;27.15;24.95;;;;;;;;;;5095391;28;20306;-84
2021/11/30 04:17:26;;;;;;;25.98;24.08;;;;;;;;;;5095554;28;20632;-84
2021/11/30 04:19:54;;;;;;;27.77;25.67;;;;;;;;;;5095364;28;20234;-84
2021/11/30 04:22:21;;;;;;;27.77;25.98;;;;;;;;;;5095428;28;20188;-84
2021/11/30 04:24:49;;;;;;;29.45;26.95;;;;;;;;;;5095388;28;20211;-84
2021/11/30 04:27:16;;;;;;;33.10;31.00;;;;;;;;;;5095582;28;20191;-83
2021/11/30 04:29:45;;;;;;;33.97;31.77;;;;;;;;;;5095221;28;20222;-84
2021/11/30 04:32:13;;;;;;;33.92;31.42;;;;;;;;;;5095248;28;20199;-83
2021/11/30 04:34:42;;;;;;;33.95;31.48;;;;;;;;;;5095462;28;20192;-84
2021/11/30 04:37:09;;;;;;;32.38;30.05;;;;;;;;;;5095373;28;20195;-84
2021/11/30 04:39:37;;;;;;;31.90;29.83;;;;;;;;;;5095630;28;20187;-84
2021/11/30 04:42:04;;;;;;;30.55;28.27;;;;;;;;;;5095413;28;20195;-84
2021/11/30 04:44:34;;;;;;;29.38;27.38;;;;;;;;;;5094712;28;20188;-84
2021/11/30 04:47:05;;;;;;;27.13;25.25;;;;;;;;;;5094661;28;20245;-84
2021/11/30 04:49:53;;;;;;;28.48;26.67;;;;;;;;;;5094492;28;20613;-82
2021/11/30 04:52:22;;;;;;;29.13;27.13;;;;;;;;;;5094463;28;20261;-83
2021/11/30 04:54:49;;;;;;;26.35;24.73;;;;;;;;;;5080623;28;20242;-83
2021/11/30 04:57:17;;;;;;;28.13;26.30;;;;;;;;;;5095292;28;20187;-82
2021/11/30 04:59:45;;;;;;;32.75;30.40;;;;;;;;;;5094844;28;20191;-82
2021/11/30 05:02:12;;;;;;;31.92;29.63;;;;;;;;;;5094989;28;20187;-82
2021/11/30 05:04:40;;;;;;;31.17;29.13;;;;;;;;;;5095248;28;20180;-81
2021/11/30 05:07:07;;;;;;;27.92;26.05;;;;;;;;;;5097567;28;20683;-84
2021/11/30 05:09:36;;;;;;;29.33;27.40;;;;;;;;;;5105397;28;20251;-84
2021/11/30 05:12:04;;;;;;;26.15;24.75;;;;;;;;;;5098338;28;20197;-84
2021/11/30 05:14:32;;;;;;;29.17;27.27;;;;;;;;;;5095200;28;20188;-84
2021/11/30 05:16:59;;;;;;;28.40;26.70;;;;;;;;;;5095858;28;20202;-85
2021/11/30 05:19:27;;;;;;;31.30;28.80;;;;;;;;;;5094987;28;20227;-84
2021/11/30 05:21:54;;;;;;;30.05;27.90;;;;;;;;;;5094808;28;20194;-82
2021/11/30 05:24:23;;;;;;;26.77;24.83;;;;;;;;;;5095360;28;20183;-81
2021/11/30 05:26:54;;;;;;;31.63;29.33;;;;;;;;;;5095344;28;20279;-82
2021/11/30 05:29:21;;;;;;;29.98;27.85;;;;;;;;;;5104313;28;20261;-82
2021/11/30 05:31:49;;;;;;;32.65;30.30;;;;;;;;;;5075756;28;20207;-83
2021/11/30 05:34:17;;;;;;;32.78;30.67;;;;;;;;;;5094703;28;20200;-83
2021/11/30 05:36:45;;;;;;;28.00;26.33;;;;;;;;;;5095385;28;20200;-83
2021/11/30 05:39:12;;;;;;;30.10;28.40;;;;;;;;;;5095856;28;20201;-84
2021/11/30 05:41:39;;;;;;;30.77;28.77;;;;;;;;;;5095372;28;20182;-83
2021/11/30 05:44:08;;;;;;;32.92;30.73;;;;;;;;;;5094861;28;20191;-83
2021/11/30 05:46:37;;;;;;;32.05;30.08;;;;;;;;;;5094081;28;20183;-81
2021/11/30 05:49:04;;;;;;;30.17;28.58;;;;;;;;;;5095359;28;20200;-82
2021/11/30 05:51:33;;;;;;;33.47;31.17;;;;;;;;;;5097172;28;20228;-83
2021/11/30 05:54:00;;;;;;;34.05;31.80;;;;;;;;;;5096876;28;20207;-82
2021/11/30 05:56:28;;;;;;;31.15;29.13;;;;;;;;;;5096055;28;20271;-82
2021/11/30 05:58:56;;;;;;;33.33;31.25;;;;;;;;;;5095490;28;20204;-83
2021/11/30 06:01:31;;;;;;;33.63;31.42;;;;;;;;;;5095834;28;20195;-82
2021/11/30 06:04:00;;;;;;;29.90;27.90;;;;;;;;;;5096278;28;20300;-82
2021/11/30 06:06:28;;;;;;;36.08;33.58;;;;;;;;;;5094780;28;20201;-82
2021/11/30 06:08:56;;;;;;;30.88;28.90;;;;;;;;;;5097392;28;20183;-82
2021/11/30 06:11:23;;;;;;;31.15;29.23;;;;;;;;;;5095473;28;20217;-82
2021/11/30 06:13:51;;;;;;;38.42;35.38;;;;;;;;;;5093717;28;20279;-83
2021/11/30 06:16:18;;;;;;;36.45;33.78;;;;;;;;;;5094760;28;20190;-82
2021/11/30 06:18:48;;;;;;;38.30;35.30;;;;;;;;;;5096004;28;20229;-83
2021/11/30 06:21:16;;;;;;;34.90;32.42;;;;;;;;;;5093396;28;20204;-83
2021/11/30 06:23:44;;;;;;;38.45;35.65;;;;;;;;;;5094629;28;20256;-83
2021/11/30 06:26:13;;;;;;;41.40;38.00;;;;;;;;;;5096477;28;20880;-83
2021/11/30 06:28:49;;;;;;;38.00;35.30;;;;;;;;;;5099041;28;20188;-83
2021/11/30 06:31:17;;;;;;;36.72;34.03;;;;;;;;;;5099379;28;20217;-83
2021/11/30 06:33:44;;;;;;;34.97;32.58;;;;;;;;;;5101586;28;20235;-82
2021/11/30 06:36:13;;;;;;;35.28;32.78;;;;;;;;;;5098626;28;21204;-83
2021/11/30 06:38:41;;;;;;;37.90;34.65;;;;;;;;;;5099761;28;20192;-83
2021/11/30 06:41:08;;;;;;;36.20;33.53;;;;;;;;;;5098674;28;20199;-82
2021/11/30 06:43:36;;;;;;;31.10;29.13;;;;;;;;;;5099007;28;20198;-82
2021/11/30 06:46:03;;;;;;;32.70;30.42;;;;;;;;;;5099789;28;20187;-84
2021/11/30 06:48:31;;;;;;;36.40;33.55;;;;;;;;;;5098849;28;20188;-83
2021/11/30 06:50:58;;;;;;;39.25;36.30;;;;;;;;;;5098270;28;20320;-82
2021/11/30 06:53:32;;;;;;;34.22;31.77;;;;;;;;;;5099184;28;20188;-83
2021/11/30 06:56:00;;;;;;;36.30;33.50;;;;;;;;;;5097992;28;20696;-83
2021/11/30 06:58:27;;;;;;;39.60;36.80;;;;;;;;;;5079407;28;20211;-83
2021/11/30 07:00:55;;;;;;;39.00;36.10;;;;;;;;;;5097052;28;20184;-83
2021/11/30 07:03:22;;;;;;;32.83;30.83;;;;;;;;;;5096807;28;20199;-83
2021/11/30 07:05:54;;;;;;;32.10;30.10;;;;;;;;;;5096991;28;20195;-83
2021/11/30 07:08:33;;;;;;;36.80;34.08;;;;;;;;;;5079267;28;20687;-82
2021/11/30 07:11:06;;;;;;;30.17;28.38;;;;;;;;;;5096614;28;20215;-84
2021/11/30 07:13:35;;;;;;;31.55;29.48;;;;;;;;;;5097139;28;20225;-83
2021/11/30 07:16:03;;;;;;;34.17;31.77;;;;;;;;;;5098210;28;20197;-83
2021/11/30 07:18:31;;;;;;;36.28;33.53;;;;;;;;;;5096612;28;20526;-83
2021/11/30 07:20:59;;;;;;;40.45;37.25;;;;;;;;;;5096533;28;20211;-83
2021/11/30 07:23:29;;;;;;;36.90;34.17;;;;;;;;;;5096567;28;20287;-83
2021/11/30 07:25:56;;;;;;;37.05;34.28;;;;;;;;;;5096667;28;20210;-84
2021/11/30 07:28:28;;;;;;;31.05;29.10;;;;;;;;;;5078274;28;20561;-83
2021/11/30 07:30:56;;;;;;;34.72;32.22;;;;;;;;;;5096145;28;20224;-82
2021/11/30 07:33:23;;;;;;;37.53;34.90;;;;;;;;;;5096133;28;20200;-82
2021/11/30 07:35:51;;;;;;;39.38;36.28;;;;;;;;;;5096273;28;20185;-82
2021/11/30 07:38:18;;;;;;;40.42;37.58;;;;;;;;;;5096132;28;20184;-83
2021/11/30 07:40:46;;;;;;;33.05;30.95;;;;;;;;;;5096406;28;20200;-82
2021/11/30 07:43:13;;;;;;;37.45;34.85;;;;;;;;;;5096304;28;20195;-82
2021/11/30 07:45:43;;;;;;;34.10;31.75;;;;;;;;;;5096032;28;20201;-83
2021/11/30 07:48:10;;;;;;;37.03;34.67;;;;;;;;;;5095679;28;20189;-82
2021/11/30 07:50:38;;;;;;;36.28;33.22;;;;;;;;;;5095750;28;20238;-82
2021/11/30 07:53:06;;;;;;;34.97;31.98;;;;;;;;;;5095992;28;20197;-83
2021/11/30 07:55:34;;;;;;;36.95;34.40;;;;;;;;;;5095354;28;20828;-82
2021/11/30 07:58:01;;;;;;;33.10;31.10;;;;;;;;;;5077911;28;20200;-82
2021/11/30 08:00:28;;;;;;;39.08;35.97;;;;;;;;;;5095716;28;20208;-82
2021/11/30 08:02:57;;;;;;;39.75;36.88;;;;;;;;;;5095912;28;20204;-83
2021/11/30 08:05:25;;;;;;;38.97;35.95;;;;;;;;;;5096073;28;20644;-81
2021/11/30 08:07:52;;;;;;;40.33;37.33;;;;;;;;;;5095863;28;20196;-82
2021/11/30 08:10:22;;;;;;;34.80;32.60;;;;;;;;;;5096118;28;20231;-81
2021/11/30 08:12:50;;;;;;;34.67;32.58;;;;;;;;;;5098673;28;20649;-83
2021/11/30 08:15:18;;;;;;;41.35;38.58;;;;;;;;;;5106142;28;20192;-83
2021/11/30 08:17:45;;;;;;;39.65;36.85;;;;;;;;;;5096531;28;20551;-82
2021/11/30 08:20:14;;;;;;;37.47;34.97;;;;;;;;;;5095538;28;20650;-82
2021/11/30 08:22:42;;;;;;;39.15;36.45;;;;;;;;;;5095712;28;20276;-83
2021/11/30 08:25:21;;;;;;;40.10;37.38;;;;;;;;;;5099946;28;20196;-82
2021/11/30 08:27:49;;;;;;;35.63;33.33;;;;;;;;;;5078717;28;20201;-82
2021/11/30 08:30:17;;;;;;;40.90;37.92;;;;;;;;;;5096571;28;20196;-83
2021/11/30 08:32:44;;;;;;;33.47;31.60;;;;;;;;;;5076955;28;20593;-82
2021/11/30 08:35:11;;;;;;;37.03;34.65;;;;;;;;;;5095261;28;20216;-83
2021/11/30 08:37:40;;;;;;;34.95;32.85;;;;;;;;;;5077326;28;20222;-86
2021/11/30 08:40:10;;;;;;;37.13;34.70;;;;;;;;;;5094602;28;20204;-82
2021/11/30 08:42:38;;;;;;;37.72;35.22;;;;;;;;;;5094953;28;20193;-82
2021/11/30 08:45:06;;;;;;;38.03;35.45;;;;;;;;;;5095140;28;20185;-84
2021/11/30 08:47:34;;;;;;;39.75;37.00;;;;;;;;;;5094918;28;20189;-83
2021/11/30 08:50:01;;;;;;;38.13;35.67;;;;;;;;;;5093946;28;20205;-83
2021/11/30 08:52:30;;;;;;;37.80;35.40;;;;;;;;;;5094270;28;20683;-82
2021/11/30 08:54:59;;;;;;;38.08;35.63;;;;;;;;;;5094378;28;20298;-81
2021/11/30 08:57:27;;;;;;;37.17;34.78;;;;;;;;;;5094441;28;20648;-81
2021/11/30 08:59:55;;;;;;;42.90;40.40;;;;;;;;;;5094398;28;20658;-80
2021/11/30 09:02:24;;;;;;;44.40;41.70;;;;;;;;;;5094846;28;20639;-83
2021/11/30 09:04:56;;;;;;;44.33;41.47;;;;;;;;;;5096060;28;20188;-82
2021/11/30 09:07:23;;;;;;;44.80;41.65;;;;;;;;;;5096275;28;20206;-84
2021/11/30 09:09:50;;;;;;;48.70;45.40;;;;;;;;;;5095788;28;20200;-84
2021/11/30 09:12:20;;;;;;;47.90;44.70;;;;;;;;;;5096228;28;20240;-84
2021/11/30 09:14:48;;;;;;;46.65;43.75;;;;;;;;;;5095646;28;20232;-82
2021/11/30 09:17:17;;;;;;;49.45;46.55;;;;;;;;;;5095167;28;20232;-83
2021/11/30 09:19:44;;;;;;;46.20;43.70;;;;;;;;;;5096152;28;20184;-85
2021/11/30 09:22:12;;;;;;;48.22;45.30;;;;;;;;;;5095228;28;20247;-85
2021/11/30 09:24:42;;;;;;;49.50;46.38;;;;;;;;;;5096062;28;20189;-85
2021/11/30 09:27:09;;;;;;;50.03;46.83;;;;;;;;;;5095078;28;20208;-82
2021/11/30 09:29:38;;;;;;;45.90;43.30;;;;;;;;;;5095311;28;20192;-83
2021/11/30 09:32:08;;;;;;;46.03;43.30;;;;;;;;;;5095136;28;20553;-82
2021/11/30 09:34:36;;;;;;;49.58;46.38;;;;;;;;;;5094929;28;20257;-81
2021/11/30 09:37:07;;;;;;;49.25;46.45;;;;;;;;;;5095213;28;20210;-82
2021/11/30 09:39:35;;;;;;;50.75;47.75;;;;;;;;;;5094295;28;20224;-82
2021/11/30 09:42:03;;;;;;;46.72;43.95;;;;;;;;;;5095376;28;20188;-82
2021/11/30 09:44:31;;;;;;;50.28;47.38;;;;;;;;;;5095345;28;20295;-82
2021/11/30 09:47:00;;;;;;;46.55;43.75;;;;;;;;;;5094818;28;20205;-81
2021/11/30 09:49:28;;;;;;;52.40;48.25;;;;;;;;;;5094828;28;20192;-81
2021/11/30 09:51:56;;;;;;;49.83;46.85;;;;;;;;;;5094516;28;20229;-83
2021/11/30 09:54:23;;;;;;;50.13;47.28;;;;;;;;;;5094431;28;20226;-80
2021/11/30 09:56:51;;;;;;;50.45;47.42;;;;;;;;;;5094630;28;20197;-80
2021/11/30 09:59:18;;;;;;;47.45;44.85;;;;;;;;;;5094243;28;20209;-81
2021/11/30 10:01:46;;;;;;;51.80;48.33;;;;;;;;;;5094162;28;20188;-81
2021/11/30 10:04:15;;;;;;;50.13;47.22;;;;;;;;;;5093691;28;20193;-80
2021/11/30 10:06:50;;;;;;;49.92;47.20;;;;;;;;;;5095146;28;20664;-80
2021/11/30 10:09:20;;;;;;;48.80;46.00;;;;;;;;;;5095697;28;20650;-82
2021/11/30 10:11:55;;;;;;;52.08;48.90;;;;;;;;;;5094684;28;20234;-82
2021/11/30 10:14:25;;;;;;;51.63;48.35;;;;;;;;;;5099632;28;20196;-83
2021/11/30 10:17:11;;;;;;;51.28;48.45;;;;;;;;;;5103251;28;20221;-82
2021/11/30 10:19:54;;;;;;;51.50;48.28;;;;;;;;;;5103137;28;20193;-82
2021/11/30 10:22:48;;;;;;;50.55;47.42;;;;;;;;;;5100186;28;20193;-84
2021/11/30 10:25:19;;;;;;;51.83;48.65;;;;;;;;;;5100810;28;20186;-80
2021/11/30 10:27:48;;;;;;;49.17;46.28;;;;;;;;;;5102206;28;20209;-80
2021/11/30 10:30:17;;;;;;;47.75;45.15;;;;;;;;;;5099271;28;20208;-81
2021/11/30 10:32:46;;;;;;;46.53;43.93;;;;;;;;;;5092920;28;20220;-80
2021/11/30 10:35:16;;;;;;;47.92;45.22;;;;;;;;;;5091985;28;20413;-80
2021/11/30 10:37:45;;;;;;;47.20;44.60;;;;;;;;;;5092713;28;20189;-81
2021/11/30 10:40:14;;;;;;;48.22;45.53;;;;;;;;;;5093459;28;20196;-80
2021/11/30 10:42:49;;;;;;;46.42;44.00;;;;;;;;;;5093636;28;20197;-81
2021/11/30 10:45:33;;;;;;;48.08;45.47;;;;;;;;;;5092896;28;20275;-82
2021/11/30 10:48:05;;;;;;;50.15;47.42;;;;;;;;;;5092675;28;20547;-82
2021/11/30 10:50:36;;;;;;;50.88;47.50;;;;;;;;;;5092891;28;20270;-81
2021/11/30 10:53:04;;;;;;;48.05;45.25;;;;;;;;;;5092849;28;20317;-81
2021/11/30 10:55:34;;;;;;;49.70;46.77;;;;;;;;;;5092330;28;20237;-81
2021/11/30 10:58:02;;;;;;;51.43;48.43;;;;;;;;;;5092533;28;20471;-81
2021/11/30 11:00:31;;;;;;;50.63;47.58;;;;;;;;;;5092309;28;20452;-81
2021/11/30 11:03:02;;;;;;;49.08;46.17;;;;;;;;;;5092579;28;20195;-80
2021/11/30 11:05:30;;;;;;;48.13;45.13;;;;;;;;;;5092639;28;20197;-81
2021/11/30 11:08:03;;;;;;;48.83;46.13;;;;;;;;;;5092893;28;20651;-80
2021/11/30 11:10:32;;;;;;;51.15;48.10;;;;;;;;;;5092727;28;20456;-81
2021/11/30 11:13:14;;;;;;;49.50;46.90;;;;;;;;;;5094892;28;20694;-81
2021/11/30 11:15:42;;;;;;;48.17;45.57;;;;;;;;;;5096910;28;20237;-80
2021/11/30 11:18:19;;;;;;;51.50;48.50;;;;;;;;;;5097316;28;20786;-80
2021/11/30 11:20:47;;;;;;;47.47;44.78;;;;;;;;;;5096939;28;20463;-80
2021/11/30 11:23:22;;;;;;;50.57;47.77;;;;;;;;;;5096612;28;20201;-83
2021/11/30 11:25:52;;;;;;;50.83;47.90;;;;;;;;;;5096911;28;20413;-81
2021/11/30 11:28:21;;;;;;;49.57;46.70;;;;;;;;;;5097103;28;20441;-81
2021/11/30 11:30:48;;;;;;;49.90;47.20;;;;;;;;;;5100486;28;20413;-81
2021/11/30 11:33:16;;;;;;;53.90;50.83;;;;;;;;;;5106636;28;20848;-82
2021/11/30 11:35:44;;;;;;;53.30;50.50;;;;;;;;;;5097692;28;20838;-81
2021/11/30 11:38:12;;;;;;;51.10;48.30;;;;;;;;;;5096374;28;20423;-82
2021/11/30 11:40:42;;;;;;;55.67;52.53;;;;;;;;;;5096017;28;20201;-81
2021/11/30 11:43:09;;;;;;;53.08;49.85;;;;;;;;;;5095537;28;20433;-81
2021/11/30 11:45:37;;;;;;;49.50;46.70;;;;;;;;;;5095559;28;20201;-82
2021/11/30 11:48:06;;;;;;;50.08;47.38;;;;;;;;;;5096425;28;20187;-81
2021/11/30 11:50:49;;;;;;;49.80;47.10;;;;;;;;;;5096029;28;20195;-82
2021/11/30 11:53:24;;;;;;;49.37;46.77;;;;;;;;;;5098867;28;20256;-81
2021/11/30 11:56:14;;;;;;;46.40;44.00;;;;;;;;;;5098067;28;20482;-81
2021/11/30 11:58:43;;;;;;;47.22;44.55;;;;;;;;;;5098124;28;20185;-80
2021/11/30 12:01:14;;;;;;;46.78;44.08;;;;;;;;;;5095650;28;20250;-81
2021/11/30 12:03:59;;;;;;;46.28;43.58;;;;;;;;;;5095809;28;20194;-80
2021/11/30 12:06:27;;;;;;;47.25;44.67;;;;;;;;;;5096779;28;20531;-82
2021/11/30 12:09:21;;;;;;;45.95;43.38;;;;;;;;;;5097280;28;20221;-83
2021/11/30 12:11:52;;;;;;;46.83;44.13;;;;;;;;;;5013238;28;20232;-81
2021/11/30 12:14:22;;;;;;;47.07;44.37;;;;;;;;;;5019846;28;20549;-80
2021/11/30 12:17:03;;;;;;;48.47;44.90;;;;;;;;;;5034198;28;20425;-91
2021/11/30 12:19:32;;;;;;;47.10;44.50;;;;;;;;;;5018390;28;20422;-91
2021/11/30 12:21:59;;;;;;;48.47;45.67;;;;;;;;;;5034031;28;20426;-78
2021/11/30 12:24:34;;;;;;;48.40;45.42;;;;;;;;;;5033390;28;20202;-80
2021/11/30 12:27:03;;;;;;;50.40;46.90;;;;;;;;;;5036573;28;20223;-84
2021/11/30 12:29:35;;;;;;;49.28;45.50;;;;;;;;;;5033718;28;20442;-86
2021/11/30 12:32:13;;;;;;;47.08;44.17;;;;;;;;;;5036359;28;20212;-81
2021/11/30 12:34:44;;;;;;;51.13;47.55;;;;;;;;;;5017112;28;20247;-86
2021/11/30 12:37:13;;;;;;;49.60;46.57;;;;;;;;;;5032499;28;20916;-87
2021/11/30 12:39:56;;;;;;;47.28;44.03;;;;;;;;;;5032695;28;20480;-87
2021/11/30 12:42:26;;;;;;;45.05;42.55;;;;;;;;;;5007490;28;20562;-80
2021/11/30 12:44:54;;;;;;;47.88;44.65;;;;;;;;;;5034181;28;20200;-78
2021/11/30 12:47:23;;;;;;;48.23;44.77;;;;;;;;;;5070912;28;20275;-78
2021/11/30 12:49:50;;;;;;;47.03;43.50;;;;;;;;;;5123953;28;20463;-79
2021/11/30 12:52:18;;;;;;;45.53;42.55;;;;;;;;;;5118575;28;20482;-85
2021/11/30 12:54:47;;;;;;;42.83;40.15;;;;;;;;;;5128511;28;20235;-83
2021/11/30 12:57:19;;;;;;;43.05;39.75;;;;;;;;;;5120003;27;20197;-87
2021/11/30 12:59:53;;;;;;;44.00;40.38;;;;;;;;;;5097661;28;20186;-87
2021/11/30 13:02:22;;;;;;;46.28;42.97;;;;;;;;;;5102265;28;20198;-88
2021/11/30 13:04:52;;;;;;;46.28;43.00;;;;;;;;;;5098886;28;20632;-88
2021/11/30 13:07:20;;;;;;;43.42;40.42;;;;;;;;;;5098140;28;20209;-88
2021/11/30 13:09:48;;;;;;;45.27;41.60;;;;;;;;;;5097857;28;20201;-89
2021/11/30 13:12:16;;;;;;;42.93;39.83;;;;;;;;;;5099866;28;20476;-88
2021/11/30 13:14:44;;;;;;;41.97;38.80;;;;;;;;;;5097692;28;20456;-88
2021/11/30 13:17:16;;;;;;;41.08;38.13;;;;;;;;;;5080364;28;20200;-89
2021/11/30 13:19:44;;;;;;;43.60;40.05;;;;;;;;;;5097615;28;20274;-89
2021/11/30 13:22:13;;;;;;;40.28;36.72;;;;;;;;;;5097820;28;20548;-89
2021/11/30 13:24:44;;;;;;;39.30;36.40;;;;;;;;;;5097812;28;20209;-89
2021/11/30 13:27:15;;;;;;;39.45;36.95;;;;;;;;;;5078247;28;20483;-88
2021/11/30 13:29:58;;;;;;;38.38;35.63;;;;;;;;;;5096890;28;20186;-86
2021/11/30 13:32:29;;;;;;;37.13;34.95;;;;;;;;;;5077666;28;20230;-88
2021/11/30 13:35:12;;;;;;;37.03;34.03;;;;;;;;;;5098114;28;20190;-90
2021/11/30 13:37:40;;;;;;;36.67;34.47;;;;;;;;;;5096409;28;20252;-79
2021/11/30 13:40:09;;;;;;;38.25;35.45;;;;;;;;;;5098088;28;20206;-79
2021/11/30 13:42:47;;;;;;;39.88;36.50;;;;;;;;;;5094736;28;20187;-79
2021/11/30 13:45:14;;;;;;;38.22;35.80;;;;;;;;;;5112165;28;20196;-79
2021/11/30 13:47:46;;;;;;;37.00;34.30;;;;;;;;;;5115917;28;20278;-81
2021/11/30 13:50:15;;;;;;;39.85;36.50;;;;;;;;;;5116515;28;20199;-81
2021/11/30 13:52:42;;;;;;;36.87;34.07;;;;;;;;;;5115521;28;20224;-78
2021/11/30 13:55:11;;;;;;;39.17;35.90;;;;;;;;;;5116726;28;20486;-80
2021/11/30 13:57:39;;;;;;;37.75;35.13;;;;;;;;;;5098049;28;20918;-84
2021/11/30 14:00:14;;;;;;;41.47;37.88;;;;;;;;;;5119178;28;20280;-86
2021/11/30 14:02:45;;;;;;;40.87;37.77;;;;;;;;;;5101536;28;20192;-80
2021/11/30 14:05:15;;;;;;;36.90;34.75;;;;;;;;;;5116481;28;20847;-80
2021/11/30 14:07:43;;;;;;;38.42;35.90;;;;;;;;;;5116482;28;20192;-81
2021/11/30 14:10:19;;;;;;;38.30;35.90;;;;;;;;;;5115660;28;20241;-80
2021/11/30 14:12:49;;;;;;;39.87;37.60;;;;;;;;;;5115218;28;20238;-80
2021/11/30 14:15:17;;;;;;;38.22;35.22;;;;;;;;;;5115050;28;20508;-80
2021/11/30 14:17:47;;;;;;;39.17;36.78;;;;;;;;;;5122607;28;20190;-80
2021/11/30 14:20:22;;;;;;;37.30;35.05;;;;;;;;;;5123048;28;20279;-80
2021/11/30 14:22:50;;;;;;;41.28;38.35;;;;;;;;;;5120719;28;20545;-81
2021/11/30 14:25:20;;;;;;;36.37;34.30;;;;;;;;;;5125453;28;20189;-81
2021/11/30 14:27:49;;;;;;;38.58;35.40;;;;;;;;;;5125936;28;20467;-81
2021/11/30 14:30:17;;;;;;;46.72;43.63;;;;;;;;;;5117778;28;20192;-82
2021/11/30 14:32:45;;;;;;;51.55;48.75;;;;;;;;;;5117039;28;20214;-82
2021/11/30 14:35:14;;;;;;;53.40;49.87;;;;;;;;;;5116233;28;20648;-83
2021/11/30 14:37:49;;;;;;;54.38;51.25;;;;;;;;;;5116190;28;20422;-81