Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:20;;;;;;;7.65;6.03;;;;;;;8.00;100.00;99429.75;7395889;19;20023;-70
2023/04/13 00:02:52;;;;;;;9.18;6.55;;;;;;;7.98;100.00;99408.88;7394758;19;20505;-70
2023/04/13 00:05:25;;;;;;;7.65;6.80;;;;;;;7.96;100.00;99415.91;7393710;19;20016;-70
2023/04/13 00:07:53;;;;;;;7.90;7.07;;;;;;;7.94;100.00;99409.88;7394691;19;20020;-70
2023/04/13 00:10:24;;;;;;;8.35;6.57;;;;;;;7.91;100.00;99414.34;7393878;19;20015;-70
2023/04/13 00:12:52;;;;;;;8.68;6.07;;;;;;;7.90;100.00;99428.31;7395402;19;20023;-72
2023/04/13 00:15:21;;;;;;;6.90;6.20;;;;;;;7.88;100.00;99424.91;7393759;19;20040;-69
2023/04/13 00:17:50;;;;;;;9.27;6.75;;;;;;;7.85;100.00;99417.16;7395333;19;20031;-69
2023/04/13 00:20:18;;;;;;;7.90;6.43;;;;;;;7.82;100.00;99420.72;7395411;19;20015;-70
2023/04/13 00:22:50;;;;;;;9.05;6.95;;;;;;;7.80;100.00;99412.09;7392909;19;20035;-70
2023/04/13 00:25:18;;;;;;;9.35;7.55;;;;;;;7.76;100.00;99428.72;7395656;19;20358;-69
2023/04/13 00:27:48;;;;;;;8.82;6.63;;;;;;;7.72;100.00;99442.78;7393155;19;20412;-69
2023/04/13 00:30:18;;;;;;;8.00;6.78;;;;;;;7.68;100.00;99446.41;7395152;19;20074;-69
2023/04/13 00:32:47;;;;;;;6.88;6.13;;;;;;;7.65;100.00;99455.19;7394667;19;20035;-70
2023/04/13 00:35:23;;;;;;;7.60;6.82;;;;;;;7.61;100.00;99461.41;7394985;19;20023;-70
2023/04/13 00:37:57;;;;;;;8.23;5.90;;;;;;;7.57;100.00;99465.00;7394497;19;20028;-69
2023/04/13 00:40:26;;;;;;;7.20;6.43;;;;;;;7.52;100.00;99467.75;7395039;19;20025;-70
2023/04/13 00:42:55;;;;;;;9.20;6.68;;;;;;;7.48;100.00;99489.59;7394201;19;20023;-69
2023/04/13 00:45:24;;;;;;;6.90;6.20;;;;;;;7.45;100.00;99487.09;7392772;19;20014;-70
2023/04/13 00:47:52;;;;;;;8.07;6.30;;;;;;;7.41;100.00;99501.16;7392604;19;20099;-69
2023/04/13 00:50:22;;;;;;;7.55;6.45;;;;;;;7.37;100.00;99502.09;7394426;19;20019;-70
2023/04/13 00:52:53;;;;;;;7.95;6.80;;;;;;;7.33;100.00;99522.25;7396019;19;20477;-70
2023/04/13 00:55:23;;;;;;;7.55;6.00;;;;;;;7.24;100.00;99515.53;7397694;19;20022;-71
2023/04/13 00:57:52;;;;;;;8.77;6.40;;;;;;;7.24;100.00;99523.34;7395403;19;20018;-70
2023/04/13 01:00:23;;;;;;;9.05;6.43;;;;;;;7.19;100.00;99527.84;7395200;19;20090;-70
2023/04/13 01:02:53;;;;;;;7.88;6.40;;;;;;;7.14;100.00;99514.03;7394106;19;20092;-70
2023/04/13 01:05:24;;;;;;;7.78;6.65;;;;;;;7.08;100.00;99522.91;7392269;19;20027;-70
2023/04/13 01:08:07;;;;;;;7.75;6.28;;;;;;;7.05;100.00;99548.19;7392774;19;20031;-70
2023/04/13 01:10:44;;;;;;;7.87;6.53;;;;;;;7.01;100.00;99548.28;7393798;19;20492;-70
2023/04/13 01:13:20;;;;;;;8.20;7.30;;;;;;;6.97;100.00;99551.84;7389492;19;20039;-72
2023/04/13 01:15:55;;;;;;;7.55;6.60;;;;;;;6.94;100.00;99557.16;7399518;19;20514;-72
2023/04/13 01:18:25;;;;;;;10.88;7.25;;;;;;;6.92;100.00;99571.13;7399657;19;20123;-72
2023/04/13 01:20:56;;;;;;;9.00;6.25;;;;;;;6.89;100.00;99587.72;7399733;19;20031;-72
2023/04/13 01:23:36;;;;;;;8.40;7.18;;;;;;;6.87;100.00;99586.88;7401649;19;20018;-72
2023/04/13 01:26:07;;;;;;;8.63;7.07;;;;;;;6.87;100.00;99584.28;7400221;19;20455;-72
2023/04/13 01:28:41;;;;;;;8.70;6.57;;;;;;;6.80;100.00;99580.97;7400205;19;20015;-72
2023/04/13 01:31:10;;;;;;;6.87;6.13;;;;;;;6.81;100.00;99603.56;7401252;19;20023;-72
2023/04/13 01:33:40;;;;;;;7.13;5.70;;;;;;;6.79;100.00;99607.94;7401363;19;20383;-72
2023/04/13 01:36:10;;;;;;;10.10;6.65;;;;;;;6.72;100.00;99601.16;7402470;19;20025;-72
2023/04/13 01:38:39;;;;;;;7.38;5.18;;;;;;;6.67;100.00;99600.41;7402837;19;20019;-72
2023/04/13 01:41:09;;;;;;;7.55;5.85;;;;;;;6.69;100.00;99603.84;7399749;19;20042;-72
2023/04/13 01:43:40;;;;;;;7.68;5.82;;;;;;;6.66;100.00;99611.72;7400102;19;20022;-72
2023/04/13 01:46:12;;;;;;;9.02;5.45;;;;;;;6.60;100.00;99607.53;7400741;19;20055;-72
2023/04/13 01:48:47;;;;;;;8.23;5.80;;;;;;;6.61;100.00;99610.97;7399887;19;20024;-72
2023/04/13 01:51:18;;;;;;;7.68;5.15;;;;;;;6.57;100.00;99598.91;7401533;19;20024;-72
2023/04/13 01:53:52;;;;;;;7.65;5.22;;;;;;;6.54;100.00;99597.25;7401161;19;20481;-70
2023/04/13 01:56:25;;;;;;;8.55;5.70;;;;;;;6.55;100.00;99603.34;7400345;19;20018;-72
2023/04/13 01:58:58;;;;;;;8.02;5.80;;;;;;;6.51;100.00;99598.19;7402858;19;20015;-71
2023/04/13 02:01:27;;;;;;;7.55;5.80;;;;;;;6.51;100.00;99598.19;7408404;19;20028;-72
2023/04/13 02:03:56;;;;;;;6.70;5.28;;;;;;;6.50;100.00;99603.44;7416911;19;20026;-71
2023/04/13 02:06:25;;;;;;;8.68;6.30;;;;;;;6.45;100.00;99602.69;7417556;19;20021;-72
2023/04/13 02:08:53;;;;;;;7.25;5.30;;;;;;;6.46;100.00;99610.47;7417649;19;20010;-72
2023/04/13 02:11:22;;;;;;;8.45;5.70;;;;;;;6.43;100.00;99605.31;7416299;19;20015;-72
2023/04/13 02:13:51;;;;;;;8.55;6.20;;;;;;;6.40;100.00;99607.16;7417455;19;20473;-72
2023/04/13 02:16:24;;;;;;;7.45;5.88;;;;;;;6.40;100.00;99602.78;7420096;19;20019;-72
2023/04/13 02:18:52;;;;;;;8.65;6.55;;;;;;;6.40;100.00;99609.75;7417641;19;20019;-72
2023/04/13 02:21:20;;;;;;;9.45;6.22;;;;;;;6.39;100.00;99611.47;7414339;19;20028;-72
2023/04/13 02:23:51;;;;;;;8.13;6.10;;;;;;;6.34;100.00;99619.41;7416373;19;20014;-72
2023/04/13 02:26:19;;;;;;;8.93;7.07;;;;;;;6.34;100.00;99629.84;7416118;19;20013;-72
2023/04/13 02:28:48;;;;;;;9.02;6.25;;;;;;;6.29;100.00;99621.28;7415880;19;20018;-71
2023/04/13 02:31:18;;;;;;;10.38;7.13;;;;;;;6.32;100.00;99631.63;7413405;19;20019;-72
2023/04/13 02:33:50;;;;;;;9.80;7.13;;;;;;;6.32;100.00;99635.97;7416294;19;20045;-72
2023/04/13 02:36:19;;;;;;;9.45;7.47;;;;;;;6.28;100.00;99624.75;7415250;19;20018;-71
2023/04/13 02:38:47;;;;;;;11.57;7.43;;;;;;;6.27;100.00;99625.66;7401972;19;20500;-71
2023/04/13 02:41:16;;;;;;;13.73;8.38;;;;;;;6.25;100.00;99621.38;7397976;19;20481;-71
2023/04/13 02:43:45;;;;;;;14.13;7.43;;;;;;;6.24;100.00;99617.03;7395729;19;20015;-71
2023/04/13 02:46:13;;;;;;;10.02;8.00;;;;;;;6.21;100.00;99627.53;7398020;19;20022;-71
2023/04/13 02:48:42;;;;;;;10.60;8.00;;;;;;;6.17;100.00;99624.13;7395923;19;20018;-72
2023/04/13 02:51:13;;;;;;;11.07;7.53;;;;;;;6.10;100.00;99627.75;7396457;19;20018;-71
2023/04/13 02:53:41;;;;;;;11.65;7.97;;;;;;;6.12;100.00;99636.41;7396691;19;20014;-71
2023/04/13 02:56:11;;;;;;;13.38;8.65;;;;;;;6.08;100.00;99635.59;7398145;19;20041;-71
2023/04/13 02:58:40;;;;;;;11.77;9.05;;;;;;;6.03;100.00;99638.28;7396077;19;20014;-71
2023/04/13 03:01:09;;;;;;;13.65;10.05;;;;;;;6.01;100.00;99629.66;7399197;19;20019;-71
2023/04/13 03:03:40;;;;;;;13.55;9.85;;;;;;;5.99;100.00;99630.56;7398059;19;20033;-70
2023/04/13 03:06:09;;;;;;;12.73;9.13;;;;;;;5.97;100.00;99632.34;7399504;19;20086;-71
2023/04/13 03:08:40;;;;;;;15.85;9.57;;;;;;;5.96;100.00;99633.22;7397917;19;20482;-71
2023/04/13 03:11:09;;;;;;;12.77;9.40;;;;;;;5.94;100.00;99616.75;7395526;19;20027;-70
2023/04/13 03:13:38;;;;;;;14.93;9.23;;;;;;;5.93;100.00;99621.13;7396339;19;20027;-70
2023/04/13 03:16:10;;;;;;;14.43;9.50;;;;;;;5.93;100.00;99615.91;7396630;19;20031;-72
2023/04/13 03:18:48;;;;;;;14.57;9.43;;;;;;;5.93;100.00;99623.72;7399590;19;20019;-71
2023/04/13 03:21:16;;;;;;;11.32;9.05;;;;;;;5.91;100.00;99617.69;7396628;19;20013;-71
2023/04/13 03:23:47;;;;;;;11.13;8.10;;;;;;;5.91;100.00;99620.28;7396156;19;20018;-71
2023/04/13 03:26:16;;;;;;;11.07;8.65;;;;;;;5.92;100.00;99622.00;7396603;19;20506;-71
2023/04/13 03:28:46;;;;;;;11.48;8.60;;;;;;;5.93;100.00;99620.28;7395867;19;20035;-71
2023/04/13 03:31:14;;;;;;;12.70;8.57;;;;;;;5.92;100.00;99610.75;7396504;19;20014;-71
2023/04/13 03:33:43;;;;;;;11.05;7.63;;;;;;;5.94;100.00;99625.44;7395806;19;20015;-70
2023/04/13 03:36:12;;;;;;;11.00;7.78;;;;;;;5.92;100.00;99627.22;7395288;19;20022;-71
2023/04/13 03:38:41;;;;;;;10.77;8.15;;;;;;;5.96;100.00;99635.81;7396728;19;20035;-71
2023/04/13 03:41:12;;;;;;;12.68;7.50;;;;;;;5.95;100.00;99640.19;7396465;19;20018;-71
2023/04/13 03:43:40;;;;;;;11.20;8.02;;;;;;;5.95;100.00;99641.91;7396255;19;20014;-71
2023/04/13 03:46:09;;;;;;;9.23;7.15;;;;;;;5.96;100.00;99648.84;7395211;19;20031;-71
2023/04/13 03:48:38;;;;;;;9.63;7.35;;;;;;;5.93;100.00;99641.94;7395770;19;20010;-70
2023/04/13 03:51:07;;;;;;;10.40;6.80;;;;;;;5.93;100.00;99636.75;7399087;19;20026;-71
2023/04/13 03:53:37;;;;;;;10.55;7.38;;;;;;;5.92;100.00;99637.63;7414303;19;20528;-71
2023/04/13 03:56:07;;;;;;;10.32;6.80;;;;;;;5.91;100.00;99633.31;7414307;19;20481;-71
2023/04/13 03:58:38;;;;;;;9.90;6.43;;;;;;;5.84;100.00;99637.78;7414396;19;20011;-72
2023/04/13 04:01:09;;;;;;;8.38;6.07;;;;;;;5.84;100.00;99644.75;7396915;19;20018;-72
2023/04/13 04:03:38;;;;;;;8.07;6.43;;;;;;;5.82;100.00;99656.94;7396897;19;20015;-72
2023/04/13 04:06:08;;;;;;;9.80;6.45;;;;;;;5.78;100.00;99660.47;7397018;19;20015;-73
2023/04/13 04:08:36;;;;;;;6.35;5.63;;;;;;;5.75;100.00;99655.31;7394513;19;20014;-71
2023/04/13 04:11:05;;;;;;;7.72;5.60;;;;;;;5.72;100.00;99661.44;7395893;19;20014;-71
2023/04/13 04:13:34;;;;;;;5.80;5.07;;;;;;;5.70;100.00;99656.28;7394184;19;20014;-72
2023/04/13 04:16:07;;;;;;;7.97;5.35;;;;;;;5.68;100.00;99663.25;7395410;19;20014;-71
2023/04/13 04:18:36;;;;;;;9.47;5.23;;;;;;;5.66;100.00;99678.06;7394416;19;20029;-71
2023/04/13 04:21:05;;;;;;;6.35;5.40;;;;;;;5.63;100.00;99679.84;7393487;19;20453;-72
2023/04/13 04:23:36;;;;;;;7.68;5.55;;;;;;;5.61;100.00;99685.09;7394385;19;20500;-72
2023/04/13 04:26:05;;;;;;;9.15;5.80;;;;;;;5.58;100.00;99679.91;7394750;19;20014;-71
2023/04/13 04:28:40;;;;;;;8.90;6.10;;;;;;;5.54;100.00;99663.50;7394184;19;20015;-71
2023/04/13 04:31:11;;;;;;;11.25;6.05;;;;;;;5.53;100.00;99660.94;7393068;19;20019;-70
2023/04/13 04:33:40;;;;;;;7.03;5.32;;;;;;;5.53;100.00;99660.94;7393801;19;20374;-72
2023/04/13 04:36:15;;;;;;;7.28;4.90;;;;;;;5.50;100.00;99654.03;7394396;19;20506;-73
2023/04/13 04:38:43;;;;;;;7.53;4.78;;;;;;;5.52;100.00;99665.28;7393159;19;20014;-71
2023/04/13 04:41:12;;;;;;;9.05;4.90;;;;;;;5.54;100.00;99662.66;7394820;19;20024;-70
2023/04/13 04:43:44;;;;;;;6.68;4.32;;;;;;;5.53;100.00;99664.41;7393482;19;20036;-73
2023/04/13 04:46:24;;;;;;;7.47;4.60;;;;;;;5.50;100.00;99656.66;7395744;19;20014;-76
2023/04/13 04:48:59;;;;;;;6.38;5.22;;;;;;;5.42;100.00;99648.16;7404989;19;20025;-76
2023/04/13 04:51:56;;;;;;;7.13;5.30;;;;;;;5.54;100.00;99660.06;7411087;19;20018;-73
2023/04/13 04:54:25;;;;;;;8.57;5.18;;;;;;;5.56;100.00;99666.09;7399285;19;20393;-75
2023/04/13 04:56:56;;;;;;;6.00;4.55;;;;;;;5.55;100.00;99670.44;7404001;19;20025;-74
2023/04/13 04:59:25;;;;;;;7.07;4.90;;;;;;;5.55;100.00;99680.84;7399543;19;20018;-74
2023/04/13 05:02:03;;;;;;;11.25;7.05;;;;;;;5.55;100.00;99680.00;7398840;19;20028;-74
2023/04/13 05:04:32;;;;;;;13.38;7.82;;;;;;;5.54;100.00;99675.66;7398976;19;20011;-74
2023/04/13 05:07:01;;;;;;;16.15;9.18;;;;;;;5.58;100.00;99679.06;7402098;19;20006;-74
2023/04/13 05:09:30;;;;;;;10.93;6.03;;;;;;;5.57;100.00;99688.59;7400273;19;20018;-74
2023/04/13 05:11:59;;;;;;;10.73;7.25;;;;;;;5.57;100.00;99701.63;7399221;19;20022;-74
2023/04/13 05:14:28;;;;;;;9.90;6.40;;;;;;;5.59;100.00;99697.25;7398442;19;20010;-75
2023/04/13 05:16:59;;;;;;;8.02;5.50;;;;;;;5.55;100.00;99691.25;7401228;19;20010;-74
2023/04/13 05:19:27;;;;;;;11.18;6.57;;;;;;;5.59;100.00;99694.66;7402984;19;20018;-74
2023/04/13 05:21:56;;;;;;;8.27;6.10;;;;;;;5.60;100.00;99696.38;7400509;19;20018;-74
2023/04/13 05:24:24;;;;;;;9.48;6.80;;;;;;;5.60;100.00;99698.97;7398560;19;20478;-74
2023/04/13 05:26:53;;;;;;;10.80;6.57;;;;;;;5.59;100.00;99702.47;7399345;19;20368;-74
2023/04/13 05:29:21;;;;;;;10.07;6.72;;;;;;;5.60;100.00;99718.91;7399977;19;20031;-74
2023/04/13 05:31:50;;;;;;;7.93;6.82;;;;;;;5.61;100.00;99723.25;7402280;19;20023;-74
2023/04/13 05:34:21;;;;;;;12.88;6.72;;;;;;;5.60;100.00;99722.41;7398985;19;20386;-74
2023/04/13 05:36:50;;;;;;;12.10;7.15;;;;;;;5.61;100.00;99741.47;7400926;19;20022;-74
2023/04/13 05:39:18;;;;;;;9.40;6.28;;;;;;;5.62;100.00;99737.97;7398744;19;20014;-74
2023/04/13 05:41:47;;;;;;;9.23;6.32;;;;;;;5.64;100.00;99746.63;7400436;19;20014;-74
2023/04/13 05:44:15;;;;;;;9.50;5.45;;;;;;;5.65;100.00;99746.59;7401061;19;20025;-74
2023/04/13 05:46:44;;;;;;;7.35;5.32;;;;;;;5.67;100.00;99751.75;7399073;19;20022;-74
2023/04/13 05:49:12;;;;;;;9.93;5.30;;;;;;;5.70;100.00;99756.94;7397725;19;20428;-74
2023/04/13 05:51:43;;;;;;;5.97;4.43;;;;;;;5.73;100.00;99756.03;7401282;19;20032;-74
2023/04/13 05:54:12;;;;;;;10.02;5.47;;;;;;;5.74;100.00;99758.59;7397966;19;20045;-74
2023/04/13 05:56:41;;;;;;;6.32;4.78;;;;;;;5.79;100.00;99763.72;7397649;19;20017;-74
2023/04/13 05:59:10;;;;;;;7.47;4.43;;;;;;;5.84;100.00;99761.88;7399681;19;20082;-74
2023/04/13 06:01:38;;;;;;;7.20;4.43;;;;;;;5.86;100.00;99762.69;7399454;19;20014;-74
2023/04/13 06:04:08;;;;;;;9.23;5.03;;;;;;;5.90;100.00;99766.13;7396686;19;20022;-74
2023/04/13 06:06:37;;;;;;;6.40;4.22;;;;;;;5.92;100.00;99767.81;7399122;19;20011;-74
2023/04/13 06:09:08;;;;;;;6.75;3.63;;;;;;;5.96;100.00;99779.03;7398498;19;20022;-74
2023/04/13 06:11:36;;;;;;;7.13;3.40;;;;;;;5.97;100.00;99780.75;7397115;19;20024;-74
2023/04/13 06:14:05;;;;;;;7.00;3.80;;;;;;;6.01;100.00;99782.44;7395654;19;20394;-74
2023/04/13 06:16:33;;;;;;;4.97;3.30;;;;;;;6.06;99.79;99778.00;7398610;19;20541;-74
2023/04/13 06:19:02;;;;;;;4.45;3.75;;;;;;;6.10;99.60;99784.00;7398206;19;20405;-74
2023/04/13 06:21:30;;;;;;;5.32;3.58;;;;;;;6.14;99.68;99783.06;7398931;19;20021;-74
2023/04/13 06:23:59;;;;;;;7.68;4.18;;;;;;;6.20;100.00;99782.94;7397431;19;20019;-74
2023/04/13 06:26:30;;;;;;;4.65;3.78;;;;;;;6.26;99.80;99785.44;7398355;19;20022;-74
2023/04/13 06:28:59;;;;;;;7.55;5.70;;;;;;;6.31;99.29;99788.81;7396765;19;20056;-74
2023/04/13 06:31:27;;;;;;;6.05;4.20;;;;;;;6.38;99.11;99791.28;7396172;19;20025;-73
2023/04/13 06:33:56;;;;;;;8.63;4.50;;;;;;;6.44;98.22;99796.38;7397354;19;20496;-74
2023/04/13 06:36:24;;;;;;;6.70;4.28;;;;;;;6.50;98.10;99806.69;7398558;19;20022;-75
2023/04/13 06:38:54;;;;;;;8.40;5.30;;;;;;;6.55;98.20;99798.78;7396643;19;20027;-74
2023/04/13 06:41:22;;;;;;;7.35;4.30;;;;;;;6.61;97.95;99801.22;7398187;19;20018;-74
2023/04/13 06:43:53;;;;;;;7.50;4.10;;;;;;;6.67;97.86;99820.25;7395950;19;20040;-74
2023/04/13 06:46:22;;;;;;;5.32;3.53;;;;;;;6.63;97.95;99797.72;7396401;19;20027;-74
2023/04/13 06:48:50;;;;;;;4.63;3.90;;;;;;;6.78;96.63;99817.38;7396137;19;20006;-74
2023/04/13 06:51:19;;;;;;;5.50;3.80;;;;;;;6.82;96.14;99819.06;7395972;19;20140;-74
2023/04/13 06:53:47;;;;;;;7.65;3.58;;;;;;;6.87;96.55;99816.34;7396154;19;20580;-74
2023/04/13 06:56:16;;;;;;;5.07;3.40;;;;;;;6.94;95.93;99811.88;7397680;19;20547;-74
2023/04/13 06:58:44;;;;;;;3.83;3.05;;;;;;;6.99;95.66;99821.28;7397495;19;20086;-74
2023/04/13 07:01:16;;;;;;;4.13;2.95;;;;;;;7.04;95.58;99812.50;7397437;19;20031;-74
2023/04/13 07:03:45;;;;;;;3.90;2.63;;;;;;;7.09;95.30;99821.09;7395445;19;20011;-74
2023/04/13 07:06:13;;;;;;;5.75;4.13;;;;;;;7.14;95.52;99814.00;7395813;19;20030;-74
2023/04/13 07:08:42;;;;;;;5.15;3.00;;;;;;;7.20;95.12;99823.47;7396874;19;20510;-74
2023/04/13 07:11:10;;;;;;;3.97;2.92;;;;;;;7.25;94.80;99825.06;7398184;19;20027;-73
2023/04/13 07:13:39;;;;;;;6.90;3.13;;;;;;;7.29;93.61;99818.91;7395308;19;20035;-73
2023/04/13 07:16:08;;;;;;;4.15;2.83;;;;;;;7.36;93.55;99811.78;7396657;19;20075;-74
2023/04/13 07:18:39;;;;;;;5.93;3.00;;;;;;;7.44;94.04;99827.25;7395368;19;20014;-74
2023/04/13 07:21:08;;;;;;;3.65;2.90;;;;;;;7.50;94.02;99821.91;7396840;19;20031;-74
2023/04/13 07:23:37;;;;;;;3.80;2.80;;;;;;;7.58;92.86;99839.97;7396301;19;20036;-73
2023/04/13 07:26:06;;;;;;;5.25;3.20;;;;;;;7.64;92.88;99842.44;7395123;19;20506;-74
2023/04/13 07:28:34;;;;;;;4.18;3.05;;;;;;;7.70;92.31;99831.84;7395065;19;20475;-73
2023/04/13 07:31:03;;;;;;;6.85;2.78;;;;;;;7.77;93.14;99820.38;7394868;19;20367;-75
2023/04/13 07:33:31;;;;;;;2.65;2.00;;;;;;;7.84;91.87;99828.91;7396540;19;20087;-74
2023/04/13 07:36:02;;;;;;;2.80;2.42;;;;;;;7.93;92.22;99830.44;7395037;19;20018;-74
2023/04/13 07:38:31;;;;;;;3.15;1.90;;;;;;;7.97;92.24;99830.31;7394721;19;20018;-74
2023/04/13 07:40:59;;;;;;;3.58;1.80;;;;;;;7.95;90.06;99819.03;7394233;19;20027;-74
2023/04/13 07:43:28;;;;;;;2.97;2.15;;;;;;;8.14;90.92;99835.09;7396025;19;20085;-74
2023/04/13 07:45:57;;;;;;;3.13;2.10;;;;;;;8.24;89.61;99840.06;7394398;19;20014;-74
2023/04/13 07:48:26;;;;;;;6.57;2.20;;;;;;;8.30;90.22;99826.84;7396222;19;20036;-74
2023/04/13 07:50:54;;;;;;;2.75;2.00;;;;;;;8.38;89.81;99837.94;7394023;19;20018;-74
2023/04/13 07:53:25;;;;;;;3.25;2.47;;;;;;;8.46;89.52;99837.78;7395360;19;20022;-74
2023/04/13 07:55:54;;;;;;;3.97;3.05;;;;;;;8.53;88.55;99851.53;7395942;19;20504;-74
2023/04/13 07:58:22;;;;;;;5.85;4.63;;;;;;;8.54;88.53;99838.41;7394307;19;20014;-74
2023/04/13 08:00:51;;;;;;;6.10;3.97;;;;;;;8.69;88.40;99852.81;7394442;19;20083;-74
2023/04/13 08:03:19;;;;;;;9.48;2.55;;;;;;;8.76;86.42;99861.34;7395340;19;20031;-74
2023/04/13 08:05:48;;;;;;;3.35;1.80;;;;;;;8.85;86.82;99865.47;7394124;19;20022;-73
2023/04/13 08:08:16;;;;;;;2.13;1.80;;;;;;;8.90;84.66;99869.66;7389999;19;20044;-74
2023/04/13 08:10:47;;;;;;;3.85;1.40;;;;;;;8.96;84.10;99871.25;7393756;19;20019;-74
2023/04/13 08:13:17;;;;;;;2.38;1.30;;;;;;;9.02;84.48;99870.19;7394465;19;20018;-74
2023/04/13 08:15:46;;;;;;;2.13;1.20;;;;;;;9.09;83.67;99882.22;7394484;19;20030;-74
2023/04/13 08:18:14;;;;;;;3.50;1.30;;;;;;;9.14;84.13;99885.53;7394043;19;20015;-74
2023/04/13 08:20:44;;;;;;;2.80;1.35;;;;;;;9.24;83.43;99891.38;7396028;19;20087;-75
2023/04/13 08:23:13;;;;;;;2.03;1.13;;;;;;;9.29;83.67;99892.94;7396761;19;20374;-74
2023/04/13 08:25:43;;;;;;;3.28;1.30;;;;;;;9.29;81.25;99886.84;7403936;19;20014;-74
2023/04/13 08:28:14;;;;;;;2.13;1.10;;;;;;;9.39;79.53;99890.91;7409449;19;20041;-74
2023/04/13 08:30:44;;;;;;;3.45;1.30;;;;;;;9.38;81.50;99877.88;7403123;19;20027;-74
2023/04/13 08:33:13;;;;;;;1.27;0.90;;;;;;;9.47;81.26;99890.66;7401432;19;20025;-76
2023/04/13 08:35:41;;;;;;;1.65;1.00;;;;;;;9.48;80.77;99887.16;7406097;19;20011;-75
2023/04/13 08:38:11;;;;;;;2.47;1.17;;;;;;;9.50;81.35;99893.16;7406067;19;20033;-76
2023/04/13 08:40:41;;;;;;;3.72;1.20;;;;;;;9.54;80.68;99894.81;7401746;19;20018;-75
2023/04/13 08:43:10;;;;;;;2.40;1.27;;;;;;;9.58;81.16;99891.19;7403089;19;20022;-75
2023/04/13 08:45:43;;;;;;;3.97;1.00;;;;;;;9.61;78.49;99901.56;7401536;19;20028;-76
2023/04/13 08:48:13;;;;;;;3.13;1.20;;;;;;;9.64;78.12;99894.50;7401957;19;20037;-75
2023/04/13 08:50:41;;;;;;;3.20;1.10;;;;;;;9.67;78.67;99892.66;7400732;19;20026;-76
2023/04/13 08:53:10;;;;;;;2.45;1.05;;;;;;;9.70;78.55;99886.47;7401859;19;20015;-75
2023/04/13 08:55:45;;;;;;;1.98;1.60;;;;;;;9.76;78.45;99894.97;7401156;19;20074;-76
2023/04/13 08:58:14;;;;;;;2.85;0.80;;;;;;;9.80;77.77;99898.34;7402842;19;20011;-76
2023/04/13 09:00:46;;;;;;;5.57;1.35;;;;;;;9.82;78.02;99895.69;7401345;19;20486;-76
2023/04/13 09:03:19;;;;;;;3.20;1.10;;;;;;;9.82;74.78;99896.56;7400676;19;20493;-75
2023/04/13 09:05:53;;;;;;;1.80;1.23;;;;;;;9.80;76.19;99885.25;7402139;19;20024;-74
2023/04/13 09:08:22;;;;;;;3.55;1.15;;;;;;;9.84;76.71;99897.34;7404325;19;20020;-75
2023/04/13 09:10:52;;;;;;;6.07;1.20;;;;;;;9.81;75.72;99894.84;7401496;19;20400;-75
2023/04/13 09:13:20;;;;;;;6.45;1.40;;;;;;;9.84;75.80;99894.72;7400729;19;20018;-75
2023/04/13 09:15:52;;;;;;;1.85;1.00;;;;;;;9.90;75.82;99910.25;7400500;19;20029;-76
2023/04/13 09:18:21;;;;;;;2.63;1.10;;;;;;;9.94;74.46;99900.53;7404115;19;20035;-74
2023/04/13 09:20:58;;;;;;;1.95;1.02;;;;;;;10.00;72.83;99896.88;7403645;19;20377;-75
2023/04/13 09:23:33;;;;;;;2.67;1.27;;;;;;;10.07;72.03;99904.47;7401797;19;20019;-76
2023/04/13 09:26:09;;;;;;;2.22;1.27;;;;;;;10.14;69.85;99891.16;7404741;19;20014;-75
2023/04/13 09:28:48;;;;;;;3.83;1.40;;;;;;;10.16;65.66;99900.69;7412449;19;20018;-74
2023/04/13 09:31:20;;;;;;;3.78;1.10;;;;;;;10.24;71.80;99888.16;7421611;19;20032;-75
2023/04/13 09:33:50;;;;;;;1.63;0.90;;;;;;;10.30;72.30;99904.59;7422684;19;20021;-73
2023/04/13 09:36:21;;;;;;;4.97;1.38;;;;;;;10.34;71.17;99901.81;7414389;19;20011;-74
2023/04/13 09:38:54;;;;;;;7.75;1.17;;;;;;;10.40;71.99;99900.78;7400224;19;20013;-75
2023/04/13 09:41:35;;;;;;;2.40;0.80;;;;;;;10.48;69.88;99904.00;7403425;19;20019;-74
2023/04/13 09:44:05;;;;;;;3.42;1.40;;;;;;;10.55;70.18;99902.88;7399631;19;20027;-77
2023/04/13 09:46:37;;;;;;;3.33;1.30;;;;;;;10.65;69.99;99903.41;7400459;19;20018;-74
2023/04/13 09:49:06;;;;;;;3.47;1.08;;;;;;;10.71;69.49;99910.22;7401126;19;20021;-74
2023/04/13 09:51:39;;;;;;;1.63;0.80;;;;;;;10.68;61.28;99913.78;7399059;19;20031;-76
2023/04/13 09:54:08;;;;;;;2.50;0.85;;;;;;;10.73;70.08;99921.50;7400428;19;20025;-75
2023/04/13 09:56:50;;;;;;;1.83;1.02;;;;;;;10.78;66.43;99911.72;7402372;19;20027;-75
2023/04/13 09:59:20;;;;;;;4.43;1.20;;;;;;;10.83;68.70;99908.91;7402129;19;20082;-75
2023/04/13 10:01:53;;;;;;;2.47;1.02;;;;;;;10.92;69.52;99913.84;7398888;19;20021;-75
2023/04/13 10:04:22;;;;;;;1.98;0.93;;;;;;;10.99;69.49;99924.94;7398637;19;20206;-76
2023/04/13 10:06:51;;;;;;;2.88;0.85;;;;;;;11.02;67.51;99928.31;7399258;19;20015;-76
2023/04/13 10:09:20;;;;;;;2.92;0.93;;;;;;;11.05;68.13;99925.56;7402302;19;20059;-75
2023/04/13 10:11:52;;;;;;;3.80;0.77;;;;;;;11.10;67.24;99928.03;7399791;19;20018;-75
2023/04/13 10:14:30;;;;;;;3.45;0.98;;;;;;;11.15;67.72;99927.88;7398423;19;20033;-75
2023/04/13 10:17:39;;;;;;;3.60;1.27;;;;;;;11.17;61.93;99928.66;7397671;19;20485;-75
2023/04/13 10:20:12;;;;;;;3.50;0.90;;;;;;;11.19;66.20;99926.84;7400439;19;20490;-75
2023/04/13 10:22:44;;;;;;;4.53;0.82;;;;;;;11.20;65.74;99923.31;7399921;19;20029;-74
2023/04/13 10:25:15;;;;;;;2.38;0.90;;;;;;;11.21;65.79;99927.66;7401305;19;20497;-75
2023/04/13 10:27:44;;;;;;;5.32;1.35;;;;;;;11.28;66.33;99931.75;7400520;19;20025;-74
2023/04/13 10:30:20;;;;;;;4.85;1.15;;;;;;;11.36;63.27;99931.44;7397434;19;20010;-74
2023/04/13 10:33:04;;;;;;;2.22;0.80;;;;;;;11.45;59.81;99932.88;7397279;19;20033;-74
2023/04/13 10:35:35;;;;;;;3.50;0.75;;;;;;;11.45;59.26;99925.88;7397872;19;20070;-73
2023/04/13 10:38:04;;;;;;;2.83;0.90;;;;;;;11.55;63.97;99942.09;7398402;19;20021;-74
2023/04/13 10:40:44;;;;;;;3.58;1.10;;;;;;;11.58;58.89;99942.00;7397651;19;20038;-71
2023/04/13 10:43:13;;;;;;;1.80;0.85;;;;;;;11.64;63.92;99931.25;7398406;19;20017;-72
2023/04/13 10:45:41;;;;;;;2.80;0.90;;;;;;;11.71;63.89;99927.47;7395583;19;20011;-74
2023/04/13 10:48:21;;;;;;;1.73;0.77;;;;;;;11.78;62.38;99941.22;7397010;19;20035;-72
2023/04/13 10:50:59;;;;;;;2.08;0.85;;;;;;;11.80;58.68;99922.75;7397830;19;20078;-72
2023/04/13 10:53:29;;;;;;;4.82;1.50;;;;;;;11.94;60.57;99933.56;7396620;19;20038;-72
2023/04/13 10:55:59;;;;;;;4.72;2.17;;;;;;;12.00;62.03;99940.38;7398117;19;20019;-73
2023/04/13 10:58:31;;;;;;;2.97;0.77;;;;;;;12.04;61.10;99942.84;7398369;19;20022;-72
2023/04/13 11:00:59;;;;;;;2.47;1.20;;;;;;;12.02;60.27;99947.28;7400051;19;20387;-72
2023/04/13 11:03:31;;;;;;;2.83;0.90;;;;;;;12.00;57.82;99946.50;7395926;19;20482;-73
2023/04/13 11:06:01;;;;;;;4.40;1.15;;;;;;;12.00;60.68;99951.75;7397662;19;20481;-72
2023/04/13 11:08:31;;;;;;;2.17;0.57;;;;;;;12.03;61.75;99953.41;7396376;19;20022;-70
2023/04/13 11:11:00;;;;;;;4.05;0.85;;;;;;;12.01;60.74;99948.22;7396820;19;20017;-72
2023/04/13 11:13:28;;;;;;;4.43;1.00;;;;;;;12.05;60.29;99954.19;7400791;19;20014;-71
2023/04/13 11:16:03;;;;;;;1.98;0.80;;;;;;;11.97;59.84;99956.31;7396667;19;20010;-71
2023/04/13 11:18:34;;;;;;;3.08;1.10;;;;;;;12.00;59.31;99961.41;7398937;19;20022;-71
2023/04/13 11:21:04;;;;;;;3.88;0.82;;;;;;;12.00;60.88;99961.41;7397889;19;20386;-71
2023/04/13 11:23:33;;;;;;;3.28;0.88;;;;;;;12.01;60.66;99965.75;7396215;19;20025;-71
2023/04/13 11:26:03;;;;;;;2.05;0.70;;;;;;;12.02;60.54;99964.84;7396181;19;20022;-73
2023/04/13 11:28:39;;;;;;;2.72;1.05;;;;;;;12.04;58.33;99966.50;7396363;19;20074;-72
2023/04/13 11:31:10;;;;;;;4.35;1.88;;;;;;;12.14;60.25;99966.13;7396203;19;20045;-74
2023/04/13 11:33:43;;;;;;;1.90;1.13;;;;;;;12.15;58.33;99959.94;7395960;19;20019;-73
2023/04/13 11:36:13;;;;;;;3.63;0.90;;;;;;;12.30;59.38;99969.00;7396523;19;20011;-74
2023/04/13 11:38:42;;;;;;;2.10;0.70;;;;;;;12.38;59.78;99972.13;7397831;19;20504;-72
2023/04/13 11:41:11;;;;;;;5.35;1.42;;;;;;;12.48;59.54;99973.47;7395717;19;20082;-76
2023/04/13 11:43:40;;;;;;;2.22;0.77;;;;;;;12.53;57.02;99971.50;7397771;19;20042;-72
2023/04/13 11:46:12;;;;;;;3.60;1.30;;;;;;;12.58;59.21;99962.56;7395618;19;20492;-71
2023/04/13 11:48:43;;;;;;;3.17;1.20;;;;;;;12.69;58.08;99978.75;7398686;19;20014;-72