Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:56;;;;;;;30.33;27.25;;;10.10;99.90;;;;;;4976185;28;20045;-64
2023/03/19 00:04:25;;;;;;;31.35;28.25;;;10.10;99.90;;;;;;4977436;28;20065;-64
2023/03/19 00:06:52;;;;;;;32.22;29.23;;;10.30;99.90;;;;;;4977517;28;20064;-65
2023/03/19 00:09:19;;;;;;;31.40;28.40;;;10.30;99.90;;;;;;5007392;28;20043;-65
2023/03/19 00:11:46;;;;;;;28.42;25.70;;;10.10;99.90;;;;;;4977390;28;20038;-64
2023/03/19 00:14:12;;;;;;;28.77;26.05;;;10.20;99.90;;;;;;4975547;28;20152;-64
2023/03/19 00:16:38;;;;;;;30.30;27.17;;;10.20;99.90;;;;;;4977088;28;20524;-65
2023/03/19 00:19:03;;;;;;;32.50;29.27;;;10.30;99.90;;;;;;4976420;28;20046;-65
2023/03/19 00:21:30;;;;;;;30.23;27.27;;;10.20;99.90;;;;;;4981910;28;20030;-64
2023/03/19 00:24:01;;;;;;;29.95;27.02;;;10.20;99.90;;;;;;4974948;28;20054;-65
2023/03/19 00:26:32;;;;;;;28.98;26.27;;;10.10;99.90;;;;;;4993823;28;20054;-64
2023/03/19 00:28:58;;;;;;;24.75;22.25;;;10.20;99.90;;;;;;5007082;28;20051;-65
2023/03/19 00:31:25;;;;;;;29.80;26.70;;;10.10;99.90;;;;;;4993473;28;20141;-65
2023/03/19 00:33:52;;;;;;;31.42;28.27;;;10.10;99.90;;;;;;4979979;28;20056;-65
2023/03/19 00:36:18;;;;;;;33.25;29.98;;;10.10;99.90;;;;;;4976570;28;20050;-65
2023/03/19 00:38:45;;;;;;;28.23;25.15;;;10.20;99.90;;;;;;4982220;28;20307;-65
2023/03/19 00:41:11;;;;;;;33.88;30.38;;;10.10;99.90;;;;;;4984874;28;20041;-64
2023/03/19 00:43:38;;;;;;;32.97;29.77;;;10.00;99.90;;;;;;5012876;28;20523;-64
2023/03/19 00:46:04;;;;;;;33.72;30.55;;;10.00;99.90;;;;;;5011119;28;20066;-64
2023/03/19 00:48:30;;;;;;;32.70;29.63;;;9.90;99.90;;;;;;5012233;28;20757;-64
2023/03/19 00:51:10;;;;;;;34.72;31.17;;;9.90;99.90;;;;;;5002613;28;20137;-64
2023/03/19 00:53:38;;;;;;;31.92;28.60;;;10.00;99.90;;;;;;4985196;28;20034;-63
2023/03/19 00:56:05;;;;;;;32.75;29.42;;;9.90;99.90;;;;;;5014969;28;20072;-63
2023/03/19 00:58:31;;;;;;;31.77;28.67;;;9.80;99.90;;;;;;4986187;28;20046;-64
2023/03/19 01:00:56;;;;;;;30.50;27.52;;;9.80;99.90;;;;;;5015913;28;20120;-63
2023/03/19 01:03:22;;;;;;;31.88;28.60;;;9.90;99.90;;;;;;4982017;28;20463;-64
2023/03/19 01:05:48;;;;;;;31.13;28.05;;;9.80;99.90;;;;;;4995485;28;20201;-64
2023/03/19 01:08:16;;;;;;;31.13;27.92;;;9.80;99.90;;;;;;4978941;28;20042;-66
2023/03/19 01:10:42;;;;;;;33.40;30.02;;;9.90;99.90;;;;;;4982556;28;20108;-66
2023/03/19 01:13:08;;;;;;;32.88;29.65;;;9.70;99.90;;;;;;4981692;28;20401;-65
2023/03/19 01:15:38;;;;;;;31.88;28.67;;;9.70;99.90;;;;;;4997010;28;20484;-65
2023/03/19 01:18:04;;;;;;;34.15;30.85;;;9.80;99.90;;;;;;5012858;28;20112;-64
2023/03/19 01:20:30;;;;;;;32.35;29.15;;;9.70;99.90;;;;;;5013238;28;20153;-63
2023/03/19 01:22:56;;;;;;;30.77;27.75;;;9.80;99.90;;;;;;5009439;28;20488;-64
2023/03/19 01:25:22;;;;;;;30.90;27.75;;;9.80;99.90;;;;;;4995718;28;20042;-63
2023/03/19 01:27:49;;;;;;;30.77;27.60;;;9.70;99.90;;;;;;5011322;28;20050;-64
2023/03/19 01:30:16;;;;;;;30.25;27.27;;;9.80;99.90;;;;;;4982539;28;20184;-64
2023/03/19 01:32:41;;;;;;;29.30;26.40;;;9.80;99.90;;;;;;4996684;28;20049;-64
2023/03/19 01:35:08;;;;;;;28.55;25.65;;;9.60;99.90;;;;;;4978988;28;20148;-64
2023/03/19 01:37:35;;;;;;;25.85;23.33;;;9.70;99.90;;;;;;4981015;28;20126;-65
2023/03/19 01:40:02;;;;;;;28.42;25.63;;;9.70;99.90;;;;;;4979757;28;20046;-64
2023/03/19 01:42:28;;;;;;;26.70;24.10;;;9.80;99.90;;;;;;4995824;28;20042;-65
2023/03/19 01:44:54;;;;;;;27.90;24.95;;;9.80;99.90;;;;;;4980417;28;20706;-64
2023/03/19 01:47:33;;;;;;;24.65;22.15;;;9.90;99.90;;;;;;4979781;28;20552;-68
2023/03/19 01:49:59;;;;;;;25.50;23.05;;;9.90;99.90;;;;;;4980768;28;20340;-65
2023/03/19 01:52:29;;;;;;;26.42;23.67;;;10.00;99.90;;;;;;4994293;28;20349;-64
2023/03/19 01:54:56;;;;;;;27.73;24.92;;;10.00;99.90;;;;;;4978324;28;20448;-64
2023/03/19 01:57:22;;;;;;;25.52;23.00;;;9.90;99.90;;;;;;4979866;28;20050;-64
2023/03/19 01:59:52;;;;;;;27.83;24.92;;;10.00;99.90;;;;;;4995157;28;20060;-64
2023/03/19 02:02:30;;;;;;;27.42;24.67;;;10.00;99.90;;;;;;4977651;28;20061;-65
2023/03/19 02:05:01;;;;;;;24.90;22.42;;;10.00;99.90;;;;;;4978793;28;20046;-64
2023/03/19 02:07:33;;;;;;;26.48;23.67;;;10.10;99.90;;;;;;5011314;28;20857;-64
2023/03/19 02:10:00;;;;;;;25.55;22.55;;;9.90;99.90;;;;;;4978281;28;20996;-64
2023/03/19 02:12:27;;;;;;;25.50;23.00;;;9.90;99.90;;;;;;4976796;28;20041;-64
2023/03/19 02:14:52;;;;;;;25.95;23.42;;;10.00;99.90;;;;;;4979142;28;20329;-63
2023/03/19 02:17:20;;;;;;;25.65;22.95;;;9.90;99.90;;;;;;4993872;28;20038;-65
2023/03/19 02:20:21;;;;;;;26.05;23.30;;;10.00;99.90;;;;;;4995954;28;20107;-64
2023/03/19 02:22:57;;;;;;;24.77;22.17;;;10.00;99.90;;;;;;4994535;28;20062;-63
2023/03/19 02:25:38;;;;;;;24.77;22.30;;;9.90;99.90;;;;;;4978964;28;20038;-64
2023/03/19 02:28:04;;;;;;;26.08;23.38;;;9.90;99.90;;;;;;4978585;28;20053;-63
2023/03/19 02:30:33;;;;;;;26.90;24.25;;;9.90;99.90;;;;;;4961328;28;20235;-64
2023/03/19 02:32:58;;;;;;;26.17;23.48;;;10.10;99.90;;;;;;4977348;28;20038;-65
2023/03/19 02:35:26;;;;;;;28.67;25.58;;;9.90;99.90;;;;;;4975956;28;20781;-66
2023/03/19 02:37:52;;;;;;;28.65;25.65;;;9.90;99.90;;;;;;4977095;28;20156;-64
2023/03/19 02:40:26;;;;;;;31.48;27.45;;;9.70;99.90;;;;;;4992500;28;20086;-64
2023/03/19 02:42:51;;;;;;;30.98;27.85;;;9.90;99.90;;;;;;4993947;28;20051;-65
2023/03/19 02:45:17;;;;;;;31.20;27.92;;;9.70;99.90;;;;;;4978745;28;20054;-64
2023/03/19 02:47:43;;;;;;;33.08;28.50;;;9.60;99.90;;;;;;4982127;28;20045;-64
2023/03/19 02:50:09;;;;;;;31.67;28.20;;;9.80;99.90;;;;;;4977117;28;20050;-65
2023/03/19 02:52:35;;;;;;;32.92;29.48;;;9.50;99.90;;;;;;4980075;28;20042;-64
2023/03/19 02:55:01;;;;;;;32.28;28.80;;;9.70;99.90;;;;;;4979671;28;20031;-64
2023/03/19 02:57:27;;;;;;;31.30;28.08;;;9.70;99.90;;;;;;4993890;28;20611;-63
2023/03/19 02:59:53;;;;;;;32.08;26.00;;;9.50;99.90;;;;;;5009566;28;20042;-65
2023/03/19 03:02:19;;;;;;;30.85;26.58;;;9.50;99.90;;;;;;5010425;28;20141;-65
2023/03/19 03:04:45;;;;;;;29.42;25.50;;;9.60;99.90;;;;;;4978564;28;20065;-64
2023/03/19 03:07:11;;;;;;;26.40;23.17;;;9.70;99.90;;;;;;5016837;28;20518;-63
2023/03/19 03:09:37;;;;;;;28.73;25.65;;;9.50;99.90;;;;;;4984407;28;20042;-63
2023/03/19 03:12:03;;;;;;;29.85;26.35;;;9.80;99.90;;;;;;5014671;28;20129;-64
2023/03/19 03:14:29;;;;;;;27.20;24.30;;;9.60;99.90;;;;;;4985787;28;20042;-65
2023/03/19 03:16:56;;;;;;;29.02;24.55;;;9.80;99.90;;;;;;5018442;28;20049;-64
2023/03/19 03:19:22;;;;;;;27.13;24.27;;;9.60;99.90;;;;;;4989500;28;20038;-65
2023/03/19 03:21:48;;;;;;;28.58;23.77;;;9.60;99.90;;;;;;5003041;28;20367;-64
2023/03/19 03:24:14;;;;;;;26.55;23.08;;;9.60;99.90;;;;;;4987993;28;20039;-65
2023/03/19 03:26:40;;;;;;;24.65;22.05;;;9.70;99.90;;;;;;4998370;28;20057;-64
2023/03/19 03:29:06;;;;;;;26.73;23.77;;;9.70;99.90;;;;;;4984596;28;20434;-64
2023/03/19 03:31:33;;;;;;;29.20;24.70;;;9.80;99.90;;;;;;5016095;28;20072;-64
2023/03/19 03:34:00;;;;;;;27.13;23.70;;;9.80;99.90;;;;;;5016239;28;20038;-63
2023/03/19 03:36:26;;;;;;;29.15;25.70;;;9.80;99.90;;;;;;4984687;28;20058;-64
2023/03/19 03:38:53;;;;;;;26.80;24.02;;;9.60;99.90;;;;;;4987698;28;20034;-64
2023/03/19 03:41:19;;;;;;;25.77;22.83;;;9.60;99.90;;;;;;5015526;28;20045;-63
2023/03/19 03:43:45;;;;;;;25.17;22.58;;;9.70;99.90;;;;;;4986831;28;20048;-64
2023/03/19 03:46:11;;;;;;;22.85;20.55;;;9.80;99.90;;;;;;4986781;28;20066;-65
2023/03/19 03:48:36;;;;;;;23.85;21.35;;;9.80;99.90;;;;;;4999574;28;20053;-65
2023/03/19 03:51:03;;;;;;;23.13;20.63;;;9.90;99.90;;;;;;4986339;28;20038;-62
2023/03/19 03:53:29;;;;;;;22.48;19.98;;;9.90;99.90;;;;;;5002998;28;20050;-63
2023/03/19 03:55:55;;;;;;;23.10;20.60;;;9.80;99.90;;;;;;4983335;28;20042;-65
2023/03/19 03:58:20;;;;;;;23.17;19.88;;;9.70;99.90;;;;;;4985087;28;20042;-63
2023/03/19 04:00:47;;;;;;;21.13;18.85;;;9.80;99.90;;;;;;4985162;28;20350;-63
2023/03/19 04:03:14;;;;;;;22.80;20.33;;;9.70;99.90;;;;;;4986268;28;20038;-65
2023/03/19 04:05:39;;;;;;;23.27;20.88;;;9.70;99.90;;;;;;5015728;28;20208;-65
2023/03/19 04:08:06;;;;;;;22.10;20.00;;;9.70;99.90;;;;;;4968542;28;20053;-65
2023/03/19 04:10:34;;;;;;;23.27;20.90;;;9.90;99.90;;;;;;5016069;28;20038;-64
2023/03/19 04:13:00;;;;;;;24.42;21.83;;;9.80;99.90;;;;;;5002173;28;20041;-64
2023/03/19 04:15:26;;;;;;;23.83;21.23;;;9.90;99.90;;;;;;5000344;28;20369;-64
2023/03/19 04:17:52;;;;;;;24.95;22.15;;;9.80;99.90;;;;;;5015271;28;20053;-64
2023/03/19 04:20:21;;;;;;;23.83;21.33;;;9.80;99.90;;;;;;5015488;28;20116;-65
2023/03/19 04:22:47;;;;;;;23.13;20.80;;;9.70;99.90;;;;;;5000103;28;20806;-67
2023/03/19 04:25:12;;;;;;;26.00;23.25;;;9.50;99.90;;;;;;4984850;28;20296;-65
2023/03/19 04:27:38;;;;;;;26.55;23.10;;;9.60;99.90;;;;;;4984690;28;20042;-63
2023/03/19 04:30:04;;;;;;;24.35;21.67;;;9.50;99.90;;;;;;4985154;28;20049;-63
2023/03/19 04:32:30;;;;;;;24.67;21.65;;;9.70;99.90;;;;;;4996119;28;20353;-63
2023/03/19 04:34:57;;;;;;;23.20;19.80;;;9.70;99.90;;;;;;4968557;28;20385;-63
2023/03/19 04:37:23;;;;;;;26.27;23.45;;;9.50;99.90;;;;;;4985095;28;20639;-64
2023/03/19 04:39:48;;;;;;;24.65;21.98;;;9.50;99.90;;;;;;4986046;28;20512;-65
2023/03/19 04:42:14;;;;;;;25.80;23.15;;;9.50;99.90;;;;;;4998647;28;20408;-65
2023/03/19 04:44:40;;;;;;;25.75;22.85;;;9.50;99.90;;;;;;4999841;28;20618;-65
2023/03/19 04:47:06;;;;;;;26.77;23.98;;;9.60;99.90;;;;;;4997596;28;20262;-63
2023/03/19 04:49:35;;;;;;;25.23;22.58;;;9.50;99.90;;;;;;5017003;28;20476;-64
2023/03/19 04:52:01;;;;;;;25.25;22.55;;;9.50;99.90;;;;;;4983072;28;20048;-64
2023/03/19 04:54:27;;;;;;;25.92;23.15;;;9.60;99.90;;;;;;4984585;28;20447;-64
2023/03/19 04:56:53;;;;;;;24.75;22.02;;;9.70;99.90;;;;;;4998621;28;20038;-64
2023/03/19 04:59:18;;;;;;;26.00;21.85;;;9.60;99.90;;;;;;4985624;28;20156;-64
2023/03/19 05:01:44;;;;;;;24.75;21.80;;;9.60;99.90;;;;;;4968901;28;20046;-64
2023/03/19 05:04:10;;;;;;;24.92;22.35;;;9.60;99.90;;;;;;4983617;28;20052;-64
2023/03/19 05:06:37;;;;;;;23.50;21.10;;;9.80;99.90;;;;;;4984558;28;20042;-64
2023/03/19 05:09:04;;;;;;;23.15;20.63;;;9.80;99.90;;;;;;4983910;28;20066;-64
2023/03/19 05:11:30;;;;;;;22.67;20.08;;;9.80;99.90;;;;;;4986481;28;20038;-64
2023/03/19 05:13:55;;;;;;;20.13;17.42;;;9.70;99.90;;;;;;4983314;28;20044;-64
2023/03/19 05:16:21;;;;;;;19.42;17.45;;;9.70;99.90;;;;;;4979437;28;20049;-64
2023/03/19 05:18:47;;;;;;;21.33;18.38;;;9.90;99.90;;;;;;4998431;28;20251;-64
2023/03/19 05:21:14;;;;;;;19.23;16.98;;;9.70;99.90;;;;;;4996794;28;20054;-66
2023/03/19 05:23:40;;;;;;;18.63;16.63;;;9.90;99.90;;;;;;4958491;28;20046;-66
2023/03/19 05:26:07;;;;;;;17.15;15.15;;;9.80;99.90;;;;;;4974943;28;20270;-65
2023/03/19 05:28:33;;;;;;;19.00;17.10;;;9.80;99.90;;;;;;4975001;28;20311;-64
2023/03/19 05:30:59;;;;;;;19.25;17.27;;;9.80;99.90;;;;;;4999796;28;20097;-64
2023/03/19 05:33:25;;;;;;;18.80;16.75;;;9.90;99.90;;;;;;4998487;28;20173;-64
2023/03/19 05:35:52;;;;;;;15.20;13.00;;;9.90;99.90;;;;;;5002937;28;20061;-65
2023/03/19 05:38:17;;;;;;;15.32;13.65;;;9.80;99.90;;;;;;4986948;28;20038;-65
2023/03/19 05:40:43;;;;;;;17.40;13.80;;;9.90;99.90;;;;;;5000443;28;20274;-64
2023/03/19 05:43:10;;;;;;;16.38;13.80;;;9.70;99.90;;;;;;5001178;28;20102;-65
2023/03/19 05:45:36;;;;;;;16.23;14.52;;;9.80;99.90;;;;;;4983330;28;20078;-64
2023/03/19 05:48:05;;;;;;;14.82;13.05;;;9.90;99.90;;;;;;4986632;28;20045;-65
2023/03/19 05:50:32;;;;;;;17.27;14.23;;;9.70;99.90;;;;;;4985125;28;20038;-64
2023/03/19 05:52:58;;;;;;;16.17;14.38;;;9.70;99.90;;;;;;5001458;28;20132;-66
2023/03/19 05:55:24;;;;;;;15.60;13.73;;;9.70;99.90;;;;;;4988445;28;20556;-65
2023/03/19 05:57:50;;;;;;;18.02;13.95;;;9.50;99.90;;;;;;4986856;28;20069;-64
2023/03/19 06:00:16;;;;;;;18.17;14.98;;;9.50;99.90;;;;;;4969806;28;20050;-64
2023/03/19 06:02:43;;;;;;;18.08;13.75;;;9.60;99.90;;;;;;4987388;28;20045;-66
2023/03/19 06:05:09;;;;;;;15.40;13.80;;;9.20;99.90;;;;;;4994635;28;20502;-66
2023/03/19 06:07:36;;;;;;;17.95;14.77;;;9.20;99.90;;;;;;5006786;28;20100;-65
2023/03/19 06:10:03;;;;;;;16.52;14.13;;;9.10;99.90;;;;;;4979876;28;20069;-66
2023/03/19 06:12:29;;;;;;;16.20;14.10;;;9.10;99.90;;;;;;4995406;28;20128;-63
2023/03/19 06:14:56;;;;;;;17.63;14.50;;;9.20;99.90;;;;;;4984060;28;20547;-64
2023/03/19 06:17:21;;;;;;;18.90;14.25;;;9.00;99.90;;;;;;4987292;28;20630;-66
2023/03/19 06:19:47;;;;;;;19.75;14.43;;;9.00;99.90;;;;;;5018026;28;20119;-64
2023/03/19 06:22:13;;;;;;;17.85;15.25;;;9.10;99.90;;;;;;4985326;28;20046;-64
2023/03/19 06:24:39;;;;;;;17.42;14.75;;;8.90;99.90;;;;;;4987583;28;20224;-66
2023/03/19 06:27:05;;;;;;;18.65;15.32;;;9.00;99.90;;;;;;4987495;28;20230;-63
2023/03/19 06:29:31;;;;;;;20.05;15.93;;;9.10;99.90;;;;;;4987958;28;20043;-65
2023/03/19 06:31:56;;;;;;;20.27;16.52;;;9.00;99.90;;;;;;4987235;28;20124;-63
2023/03/19 06:34:22;;;;;;;19.40;15.30;;;9.10;99.90;;;;;;4997053;28;20030;-63
2023/03/19 06:36:48;;;;;;;23.30;17.17;;;9.30;99.90;;;;;;4986636;28;20045;-65
2023/03/19 06:39:14;;;;;;;21.73;16.88;;;9.30;99.90;;;;;;4979516;28;20046;-65
2023/03/19 06:41:40;;;;;;;20.90;16.73;;;9.30;99.90;;;;;;4978603;28;20050;-65
2023/03/19 06:44:06;;;;;;;19.58;15.60;;;9.00;99.90;;;;;;4976479;28;20115;-64
2023/03/19 06:46:32;;;;;;;20.00;15.63;;;9.10;99.90;;;;;;4978563;28;20050;-65
2023/03/19 06:48:57;;;;;;;16.48;13.35;;;9.00;99.90;;;;;;5010782;28;20696;-65
2023/03/19 06:51:26;;;;;;;18.70;15.82;;;9.10;99.90;;;;;;4980859;28;20451;-65
2023/03/19 06:53:52;;;;;;;19.17;15.55;;;9.10;99.90;;;;;;4977546;28;20042;-64
2023/03/19 06:56:18;;;;;;;19.52;15.40;;;9.00;99.90;;;;;;4979120;28;20221;-65
2023/03/19 06:58:43;;;;;;;15.90;13.90;;;9.30;99.90;;;;;;4976456;28;20261;-65
2023/03/19 07:01:10;;;;;;;15.68;12.55;;;9.60;99.90;;;;;;4977579;28;20381;-66
2023/03/19 07:03:36;;;;;;;13.02;11.63;;;9.90;99.90;;;;;;4976778;28;20382;-66
2023/03/19 07:06:02;;;;;;;13.48;12.07;;;10.10;99.90;;;;;;4992712;28;20129;-67
2023/03/19 07:08:28;;;;;;;12.13;10.80;;;10.20;99.90;;;;;;5008979;28;20046;-64
2023/03/19 07:11:04;;;;;;;12.48;10.82;;;10.60;99.90;;;;;;4992971;28;20531;-65
2023/03/19 07:13:30;;;;;;;11.57;9.55;;;10.70;99.90;;;;;;4979124;28;20049;-65
2023/03/19 07:15:56;;;;;;;10.80;9.50;;;11.00;99.90;;;;;;4980713;28;20049;-65
2023/03/19 07:18:21;;;;;;;9.60;8.70;;;11.20;99.90;;;;;;4994244;28;20038;-64
2023/03/19 07:20:47;;;;;;;9.93;7.90;;;11.40;99.90;;;;;;4976850;28;20069;-65
2023/03/19 07:23:13;;;;;;;8.95;8.05;;;11.60;99.90;;;;;;4992516;28;20096;-65
2023/03/19 07:25:39;;;;;;;8.88;8.00;;;12.00;99.90;;;;;;4977397;28;20211;-66
2023/03/19 07:28:05;;;;;;;8.45;7.47;;;12.20;99.90;;;;;;4977007;28;20303;-67
2023/03/19 07:30:31;;;;;;;7.80;6.97;;;12.40;99.90;;;;;;4995411;28;20038;-65
2023/03/19 07:32:57;;;;;;;6.72;6.13;;;12.60;99.90;;;;;;4977518;28;20054;-65
2023/03/19 07:35:23;;;;;;;6.13;5.53;;;12.70;99.90;;;;;;4980533;28;20072;-66
2023/03/19 07:37:48;;;;;;;7.40;6.35;;;12.70;99.90;;;;;;4978596;28;20042;-65
2023/03/19 07:40:14;;;;;;;6.65;6.00;;;12.60;99.90;;;;;;4977342;28;20052;-66
2023/03/19 07:42:40;;;;;;;6.72;6.13;;;12.90;99.90;;;;;;4977095;28;20130;-66
2023/03/19 07:45:07;;;;;;;7.10;6.50;;;12.90;99.90;;;;;;4976860;28;20058;-65
2023/03/19 07:47:33;;;;;;;6.25;5.65;;;12.80;91.80;;;;;;4978296;28;20050;-66
2023/03/19 07:49:59;;;;;;;7.63;6.15;;;13.10;56.90;;;;;;4970200;28;20477;-66
2023/03/19 07:52:25;;;;;;;6.45;5.85;;;13.10;94.00;;;;;;4993796;28;20176;-66
2023/03/19 07:54:51;;;;;;;7.65;6.85;;;13.20;99.90;;;;;;4976770;28;20060;-66
2023/03/19 07:57:18;;;;;;;6.93;6.32;;;13.30;99.90;;;;;;4974932;28;20042;-67
2023/03/19 07:59:44;;;;;;;7.40;6.80;;;13.40;99.90;;;;;;4961240;28;20519;-67
2023/03/19 08:02:10;;;;;;;8.20;7.00;;;13.60;95.90;;;;;;4995392;28;20090;-66
2023/03/19 08:04:36;;;;;;;7.72;6.93;;;13.40;1.00;;;;;;4996108;28;20089;-66
2023/03/19 08:07:02;;;;;;;10.98;7.90;;;13.10;1.00;;;;;;4978545;28;20034;-66
2023/03/19 08:09:28;;;;;;;8.70;7.90;;;12.80;1.00;;;;;;4979448;28;20060;-66
2023/03/19 08:11:54;;;;;;;9.15;7.88;;;12.50;83.20;;;;;;4993940;28;20412;-67
2023/03/19 08:14:21;;;;;;;8.73;7.82;;;12.80;99.90;;;;;;4980427;28;20057;-67
2023/03/19 08:16:48;;;;;;;10.15;8.25;;;13.20;99.90;;;;;;4988740;28;20738;-65
2023/03/19 08:19:14;;;;;;;9.40;8.02;;;13.60;99.90;;;;;;4992043;28;20076;-66
2023/03/19 08:21:40;;;;;;;9.20;8.32;;;13.70;25.50;;;;;;4978826;28;20042;-66
2023/03/19 08:24:06;;;;;;;9.93;8.98;;;14.10;1.00;;;;;;4976261;28;20050;-66
2023/03/19 08:26:31;;;;;;;9.77;8.77;;;14.30;1.00;;;;;;5008693;28;20057;-66
2023/03/19 08:28:58;;;;;;;9.70;8.68;;;14.50;1.00;;;;;;4976655;28;20425;-66
2023/03/19 08:31:24;;;;;;;9.45;8.52;;;14.60;99.90;;;;;;4978156;28;20079;-67
2023/03/19 08:33:50;;;;;;;9.38;8.55;;;14.70;1.00;;;;;;4977603;28;20125;-67
2023/03/19 08:36:16;;;;;;;9.77;8.77;;;14.80;99.90;;;;;;4973569;28;20040;-67
2023/03/19 08:38:42;;;;;;;9.25;8.45;;;15.00;99.90;;;;;;4975539;28;20799;-66
2023/03/19 08:41:08;;;;;;;9.98;9.07;;;15.20;99.90;;;;;;5007800;28;20451;-65
2023/03/19 08:43:36;;;;;;;9.45;8.68;;;15.20;1.00;;;;;;4997712;28;20108;-64
2023/03/19 08:46:03;;;;;;;11.02;10.02;;;15.20;99.90;;;;;;4976751;28;20819;-66
2023/03/19 08:48:29;;;;;;;10.60;9.60;;;15.00;99.90;;;;;;5006719;28;20416;-66
2023/03/19 08:50:57;;;;;;;10.70;9.70;;;15.20;99.90;;;;;;4976629;28;20073;-66
2023/03/19 08:53:23;;;;;;;11.45;10.32;;;15.20;99.90;;;;;;4993443;28;20044;-65
2023/03/19 08:55:57;;;;;;;11.45;10.40;;;15.30;99.90;;;;;;4978301;28;20070;-65
2023/03/19 08:58:25;;;;;;;11.05;10.05;;;15.50;99.90;;;;;;4982292;28;20046;-66
2023/03/19 09:00:52;;;;;;;11.75;10.52;;;15.90;99.90;;;;;;4976544;28;20049;-65
2023/03/19 09:03:19;;;;;;;11.18;10.07;;;15.80;99.90;;;;;;4977102;28;20073;-65
2023/03/19 09:05:45;;;;;;;10.60;9.60;;;16.20;99.90;;;;;;4975262;28;20147;-65
2023/03/19 09:08:11;;;;;;;10.38;9.48;;;16.50;99.90;;;;;;4977304;28;20053;-65
2023/03/19 09:10:37;;;;;;;10.65;9.60;;;16.60;99.90;;;;;;5012816;28;20045;-65
2023/03/19 09:13:03;;;;;;;8.40;7.70;;;17.00;99.90;;;;;;5013343;28;20405;-66
2023/03/19 09:15:29;;;;;;;7.53;6.80;;;17.50;99.90;;;;;;4995909;28;20113;-66
2023/03/19 09:17:55;;;;;;;6.95;6.25;;;17.80;99.90;;;;;;4981405;28;20544;-63
2023/03/19 09:20:21;;;;;;;6.15;5.35;;;18.20;99.90;;;;;;4982327;28;20026;-65
2023/03/19 09:22:47;;;;;;;7.63;6.93;;;17.50;1.00;;;;;;4978124;28;20046;-65
2023/03/19 09:25:13;;;;;;;7.38;6.68;;;15.90;99.90;;;;;;4977574;28;20715;-65
2023/03/19 09:27:39;;;;;;;7.18;6.47;;;14.70;1.00;;;;;;5017360;28;20034;-63
2023/03/19 09:30:08;;;;;;;8.93;8.13;;;14.00;1.00;;;;;;4982127;28;20507;-64
2023/03/19 09:32:35;;;;;;;8.73;7.93;;;13.40;1.00;;;;;;5008858;28;20543;-67
2023/03/19 09:35:01;;;;;;;9.82;8.95;;;13.00;1.00;;;;;;4992283;28;20460;-66
2023/03/19 09:37:27;;;;;;;9.07;8.18;;;12.70;1.00;;;;;;4977234;28;20518;-65
2023/03/19 09:39:53;;;;;;;10.50;9.50;;;12.60;1.00;;;;;;5010172;28;20041;-65
2023/03/19 09:42:30;;;;;;;10.43;9.43;;;12.50;1.00;;;;;;5012753;28;20333;-64
2023/03/19 09:44:56;;;;;;;11.85;10.65;;;12.60;1.00;;;;;;4975089;28;20043;-64
2023/03/19 09:47:30;;;;;;;10.77;9.77;;;12.90;75.60;;;;;;4976692;28;20504;-64
2023/03/19 09:50:09;;;;;;;9.65;8.75;;;13.50;1.00;;;;;;4981464;28;20045;-65
2023/03/19 09:52:45;;;;;;;8.68;7.88;;;14.50;32.60;;;;;;5011296;28;20448;-64
2023/03/19 09:55:30;;;;;;;8.73;7.93;;;15.50;99.90;;;;;;4982834;28;20068;-64
2023/03/19 09:57:57;;;;;;;7.43;6.82;;;16.20;1.00;;;;;;4983778;28;20175;-65
2023/03/19 10:00:24;;;;;;;8.43;7.57;;;16.80;95.40;;;;;;5009888;28;20563;-65
2023/03/19 10:03:02;;;;;;;7.10;6.40;;;17.00;65.60;;;;;;4981200;28;20667;-66
2023/03/19 10:05:44;;;;;;;9.15;7.15;;;16.50;99.90;;;;;;4993637;28;20559;-66
2023/03/19 10:08:44;;;;;;;7.05;6.40;;;15.90;99.90;;;;;;5010612;28;20049;-66
2023/03/19 10:11:49;;;;;;;6.40;5.80;;;16.00;1.00;;;;;;4979808;28;20576;-65
2023/03/19 10:14:36;;;;;;;6.28;5.72;;;16.20;99.90;;;;;;4998229;28;20447;-65
2023/03/19 10:17:06;;;;;;;6.88;6.28;;;15.90;99.90;;;;;;5011397;28;20053;-65
2023/03/19 10:19:52;;;;;;;7.10;6.50;;;15.80;1.00;;;;;;5011282;28;20038;-65
2023/03/19 10:22:34;;;;;;;5.75;5.22;;;15.30;99.90;;;;;;4978415;28;20456;-65
2023/03/19 10:25:01;;;;;;;7.18;6.03;;;15.00;99.90;;;;;;4993209;28;20252;-65
2023/03/19 10:27:28;;;;;;;6.95;6.25;;;14.70;1.00;;;;;;4966128;28;20130;-66
2023/03/19 10:29:55;;;;;;;6.68;6.00;;;14.50;1.00;;;;;;5001310;28;20496;-65
2023/03/19 10:32:36;;;;;;;7.03;6.00;;;14.30;1.00;;;;;;5015554;28;20068;-64
2023/03/19 10:35:27;;;;;;;7.95;7.15;;;13.90;99.90;;;;;;4985879;28;20065;-66
2023/03/19 10:37:54;;;;;;;8.63;7.72;;;13.70;99.90;;;;;;5007200;28;20054;-65
2023/03/19 10:40:29;;;;;;;8.82;7.93;;;13.60;1.00;;;;;;5007204;28;20042;-64
2023/03/19 10:43:13;;;;;;;7.60;6.85;;;13.60;1.00;;;;;;5000344;28;20340;-65
2023/03/19 10:45:39;;;;;;;7.20;6.50;;;13.40;99.90;;;;;;4980784;28;20428;-64
2023/03/19 10:48:05;;;;;;;8.60;6.60;;;13.50;1.00;;;;;;4976988;28;20049;-65
2023/03/19 10:50:37;;;;;;;6.90;5.43;;;13.60;1.00;;;;;;4962382;28;20825;-65
2023/03/19 10:53:12;;;;;;;6.30;5.70;;;13.80;1.00;;;;;;4978363;28;20246;-65
2023/03/19 10:55:43;;;;;;;7.43;6.50;;;14.00;99.90;;;;;;5005040;28;20044;-65
2023/03/19 10:58:18;;;;;;;7.93;6.75;;;14.10;1.00;;;;;;4974034;28;20038;-66
2023/03/19 11:00:55;;;;;;;7.82;7.13;;;14.00;99.90;;;;;;5008786;28;20073;-65
2023/03/19 11:03:50;;;;;;;7.60;6.10;;;13.90;99.90;;;;;;4993551;28;20215;-66
2023/03/19 11:06:25;;;;;;;7.20;6.47;;;13.80;99.90;;;;;;5000770;28;20046;-64
2023/03/19 11:09:03;;;;;;;7.30;6.55;;;13.70;1.00;;;;;;4997063;28;20042;-66
2023/03/19 11:11:42;;;;;;;6.38;5.78;;;14.00;1.00;;;;;;4981093;28;20046;-65
2023/03/19 11:14:16;;;;;;;7.25;5.60;;;14.00;99.90;;;;;;4989329;28;20630;-66
2023/03/19 11:16:54;;;;;;;6.45;5.85;;;14.10;1.00;;;;;;4979359;28;20167;-63
2023/03/19 11:19:26;;;;;;;7.72;6.38;;;14.10;99.90;;;;;;4981643;28;20046;-66
2023/03/19 11:22:06;;;;;;;7.93;7.13;;;14.10;99.90;;;;;;4978353;28;20042;-65
2023/03/19 11:24:35;;;;;;;7.40;6.53;;;14.10;99.90;;;;;;4997122;28;20046;-64
2023/03/19 11:27:02;;;;;;;7.68;6.93;;;14.10;1.00;;;;;;4979849;28;20050;-65
2023/03/19 11:29:29;;;;;;;7.63;6.82;;;14.20;1.00;;;;;;4987848;28;20046;-65
2023/03/19 11:32:41;;;;;;;7.72;6.88;;;14.20;1.00;;;;;;4990859;28;20562;-65
2023/03/19 11:35:25;;;;;;;7.38;6.68;;;14.00;99.90;;;;;;4990293;28;20080;-65
2023/03/19 11:37:59;;;;;;;7.20;6.45;;;14.30;1.00;;;;;;4974284;28;20324;-65
2023/03/19 11:40:41;;;;;;;7.80;6.75;;;14.20;99.90;;;;;;5007872;28;21081;-64
2023/03/19 11:43:48;;;;;;;8.13;6.88;;;14.20;99.90;;;;;;4987313;28;20042;-66
2023/03/19 11:46:41;;;;;;;8.20;6.53;;;14.20;1.00;;;;;;4971460;28;20198;-64
2023/03/19 11:49:28;;;;;;;7.15;6.47;;;14.20;99.90;;;;;;4985275;28;20046;-65
2023/03/19 11:52:01;;;;;;;6.35;5.78;;;14.40;1.00;;;;;;4978339;28;20065;-64
2023/03/19 11:54:35;;;;;;;;;;;15.00;1.00;;;;;;4994254;28;20374;-64
2023/03/19 11:57:07;;;;;;;6.35;5.63;;;15.10;99.90;;;;;;4978933;28;20389;-65
2023/03/19 11:59:42;;;;;;;6.85;5.97;;;15.80;99.90;;;;;;4994140;28;20393;-65
2023/03/19 12:02:39;;;;;;;6.32;5.80;;;16.40;99.90;;;;;;4991122;28;20384;-66
2023/03/19 12:05:27;;;;;;;6.07;5.47;;;16.30;99.90;;;;;;5008144;28;20050;-66
2023/03/19 12:08:25;;;;;;;5.53;4.55;;;16.30;99.90;;;;;;4988583;28;20421;-66
2023/03/19 12:11:09;;;;;;;5.00;4.43;;;17.00;99.90;;;;;;5005489;28;20057;-66
2023/03/19 12:14:25;;;;;;;5.30;4.80;;;17.60;99.90;;;;;;4993786;28;20461;-66
2023/03/19 12:17:22;;;;;;;7.15;5.72;;;17.60;99.90;;;;;;4975998;28;20048;-66
2023/03/19 12:20:02;;;;;;;6.25;5.65;;;18.00;99.90;;;;;;4979973;28;20053;-65
2023/03/19 12:23:11;;;;;;;6.60;5.97;;;18.10;99.90;;;;;;4978871;28;20046;-65
2023/03/19 12:25:59;;;;;;;7.35;6.22;;;17.70;99.90;;;;;;4960306;28;20612;-65
2023/03/19 12:28:48;;;;;;;7.50;6.75;;;17.30;99.90;;;;;;4993231;28;20046;-66
2023/03/19 12:31:26;;;;;;;6.70;5.80;;;17.30;99.90;;;;;;4992684;28;20052;-67
2023/03/19 12:34:16;;;;;;;6.50;5.55;;;17.90;99.90;;;;;;4978427;28;20836;-66
2023/03/19 12:36:53;;;;;;;5.20;4.78;;;18.20;99.90;;;;;;4978957;28;20034;-65
2023/03/19 12:39:24;;;;;;;5.95;5.45;;;17.70;99.90;;;;;;4976063;28;20038;-65
2023/03/19 12:41:52;;;;;;;6.28;5.28;;;18.20;99.90;;;;;;4977203;28;20050;-66
2023/03/19 12:44:38;;;;;;;5.65;5.00;;;18.70;99.90;;;;;;4990754;28;20047;-66
2023/03/19 12:47:26;;;;;;;4.75;4.35;;;18.80;99.90;;;;;;4991038;28;20062;-66
2023/03/19 12:49:55;;;;;;;5.65;4.80;;;19.20;99.90;;;;;;4979208;28;20050;-66
2023/03/19 12:52:38;;;;;;;5.15;4.65;;;19.40;99.90;;;;;;4995206;28;20062;-66
2023/03/19 12:55:21;;;;;;;5.75;5.15;;;19.80;99.90;;;;;;4975086;28;20057;-66