Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:05;;;;;;;4.00;2.50;;;26.70;78.90;;;;;;5030166;28;20061;-83
2022/08/17 00:03:37;;;;;;;4.72;2.60;;;26.60;78.80;;;;;;5035014;28;20037;-84
2022/08/17 00:06:07;;;;;;;4.85;2.85;;;26.60;78.80;;;;;;5032549;28;20057;-86
2022/08/17 00:08:34;;;;;;;;;;;26.60;79.00;;;;;;5033930;28;20029;-86
2022/08/17 00:11:00;;;;;;;3.95;2.45;;;26.60;79.10;;;;;;5031726;28;19916;-85
2022/08/17 00:13:34;;;;;;;3.88;2.63;;;26.50;79.10;;;;;;5034331;28;20034;-84
2022/08/17 00:16:10;;;;;;;8.63;2.90;;;26.60;79.20;;;;;;5033686;28;20025;-84
2022/08/17 00:18:37;;;;;;;5.32;2.78;;;26.50;79.60;;;;;;5034688;28;20604;-83
2022/08/17 00:21:05;;;;;;;3.33;2.47;;;26.50;79.50;;;;;;5031842;28;20021;-83
2022/08/17 00:23:31;;;;;;;4.93;2.58;;;26.50;79.80;;;;;;5034664;28;20052;-84
2022/08/17 00:25:57;;;;;;;6.35;2.75;;;26.50;79.90;;;;;;5033593;28;20029;-85
2022/08/17 00:28:24;;;;;;;5.72;3.45;;;26.50;80.00;;;;;;5034747;28;20060;-86
2022/08/17 00:30:51;;;;;;;4.25;2.67;;;26.50;80.40;;;;;;5031833;28;20021;-85
2022/08/17 00:33:21;;;;;;;3.70;2.72;;;26.40;80.10;;;;;;5028794;28;20034;-84
2022/08/17 00:35:47;;;;;;;3.38;2.50;;;26.40;80.20;;;;;;5026625;28;20026;-87
2022/08/17 00:38:14;;;;;;;3.90;2.55;;;26.40;80.30;;;;;;5034919;28;20045;-87
2022/08/17 00:40:42;;;;;;;7.82;2.88;;;26.40;80.30;;;;;;5032696;28;20033;-86
2022/08/17 00:43:16;;;;;;;5.15;2.90;;;26.50;80.50;;;;;;5033695;28;20045;-86
2022/08/17 00:45:43;;;;;;;4.13;2.55;;;26.50;80.50;;;;;;5032124;28;20477;-84
2022/08/17 00:48:09;;;;;;;3.80;2.90;;;26.50;80.50;;;;;;5034352;28;20036;-85
2022/08/17 00:50:37;;;;;;;4.22;2.88;;;26.40;80.60;;;;;;5030284;28;20033;-85
2022/08/17 00:53:04;;;;;;;4.10;2.60;;;26.40;80.60;;;;;;5034709;28;20025;-84
2022/08/17 00:55:31;;;;;;;5.25;2.58;;;26.40;80.60;;;;;;5025856;28;20045;-85
2022/08/17 00:58:00;;;;;;;4.05;2.70;;;26.40;80.70;;;;;;5034285;28;20040;-86
2022/08/17 01:00:36;;;;;;;5.05;2.58;;;26.40;80.70;;;;;;5031599;28;20040;-85
2022/08/17 01:03:18;;;;;;;3.67;2.65;;;26.30;80.80;;;;;;5032662;28;20095;-86
2022/08/17 01:05:47;;;;;;;4.53;2.72;;;26.30;80.90;;;;;;5031584;28;20358;-85
2022/08/17 01:08:18;;;;;;;5.18;2.58;;;26.40;80.90;;;;;;5033444;28;20477;-85
2022/08/17 01:10:52;;;;;;;4.72;2.72;;;26.30;80.90;;;;;;5028786;28;20049;-82
2022/08/17 01:13:19;;;;;;;4.35;2.80;;;26.30;81.10;;;;;;5033022;28;20052;-82
2022/08/17 01:16:02;;;;;;;10.70;2.67;;;26.20;81.40;;;;;;5030749;28;20013;-83
2022/08/17 01:18:28;;;;;;;4.90;2.60;;;26.30;81.40;;;;;;5033042;28;20025;-83
2022/08/17 01:20:57;;;;;;;5.40;2.97;;;26.20;81.40;;;;;;5031020;28;20370;-83
2022/08/17 01:23:26;;;;;;;5.75;2.28;;;26.20;81.40;;;;;;5033820;28;20041;-83
2022/08/17 01:25:55;;;;;;;5.40;3.17;;;26.20;81.40;;;;;;5031571;28;20029;-83
2022/08/17 01:28:23;;;;;;;4.07;2.60;;;26.20;81.40;;;;;;5031984;28;20064;-81
2022/08/17 01:30:50;;;;;;;4.00;2.53;;;26.20;81.40;;;;;;5032306;28;20041;-81
2022/08/17 01:33:15;;;;;;;6.85;2.67;;;26.20;81.50;;;;;;5031048;28;20136;-81
2022/08/17 01:35:41;;;;;;;7.03;2.80;;;26.20;81.50;;;;;;5033455;28;20101;-81
2022/08/17 01:38:08;;;;;;;3.42;2.53;;;26.20;81.70;;;;;;5031472;28;20135;-82
2022/08/17 01:40:41;;;;;;;4.40;2.70;;;26.10;81.70;;;;;;5031778;28;20116;-83
2022/08/17 01:43:18;;;;;;;4.38;2.35;;;26.20;81.80;;;;;;5031239;28;20033;-84
2022/08/17 01:45:49;;;;;;;2.63;2.38;;;26.10;81.90;;;;;;5033076;28;20029;-83
2022/08/17 01:48:16;;;;;;;4.10;2.50;;;26.10;81.90;;;;;;5030005;28;20344;-84
2022/08/17 01:50:43;;;;;;;4.85;2.90;;;26.20;82.00;;;;;;5031542;28;20029;-83
2022/08/17 01:53:23;;;;;;;5.45;2.65;;;26.10;82.10;;;;;;5031371;28;20022;-84
2022/08/17 01:55:54;;;;;;;4.03;2.30;;;26.20;82.40;;;;;;5033146;28;20025;-85
2022/08/17 01:58:20;;;;;;;4.15;2.78;;;26.20;82.40;;;;;;5031502;28;20104;-83
2022/08/17 02:00:50;;;;;;;3.63;2.38;;;26.10;82.20;;;;;;5032011;28;20080;-82
2022/08/17 02:03:19;;;;;;;5.03;2.60;;;26.10;82.20;;;;;;5028826;28;20516;-82
2022/08/17 02:05:47;;;;;;;3.50;2.60;;;26.20;82.30;;;;;;5030202;28;20044;-82
2022/08/17 02:08:16;;;;;;;6.43;3.03;;;26.10;82.40;;;;;;5030783;28;20370;-82
2022/08/17 02:10:42;;;;;;;4.32;2.55;;;26.00;82.60;;;;;;5030330;28;20120;-83
2022/08/17 02:13:08;;;;;;;5.10;3.17;;;26.00;82.70;;;;;;5030021;28;20124;-83
2022/08/17 02:15:34;;;;;;;5.05;3.33;;;26.00;82.90;;;;;;5031202;28;20053;-83
2022/08/17 02:18:01;;;;;;;6.10;2.83;;;26.00;83.00;;;;;;5030181;28;20030;-83
2022/08/17 02:20:30;;;;;;;6.95;3.40;;;26.00;83.00;;;;;;5032645;28;20032;-84
2022/08/17 02:22:59;;;;;;;6.38;3.33;;;26.00;83.10;;;;;;5030205;28;20030;-83
2022/08/17 02:25:26;;;;;;;3.77;2.97;;;26.00;83.80;;;;;;5029052;28;20028;-83
2022/08/17 02:27:52;;;;;;;4.45;2.78;;;26.00;83.60;;;;;;5032455;28;20071;-82
2022/08/17 02:30:18;;;;;;;4.25;2.78;;;26.00;83.90;;;;;;5028851;28;20041;-81
2022/08/17 02:32:44;;;;;;;4.78;2.72;;;26.00;83.90;;;;;;5029880;28;20400;-86
2022/08/17 02:35:10;;;;;;;4.60;2.78;;;26.00;84.00;;;;;;5030220;28;20036;-83
2022/08/17 02:37:36;;;;;;;5.68;3.35;;;26.00;84.20;;;;;;5029479;28;20381;-84
2022/08/17 02:40:02;;;;;;;6.35;2.83;;;26.00;84.20;;;;;;5028995;28;20079;-85
2022/08/17 02:42:38;;;;;;;6.18;3.45;;;26.00;84.30;;;;;;5032019;28;20029;-85
2022/08/17 02:45:09;;;;;;;6.63;3.70;;;26.00;84.80;;;;;;5030269;28;20034;-85
2022/08/17 02:47:35;;;;;;;4.45;3.20;;;25.90;84.70;;;;;;5030020;28;20030;-86
2022/08/17 02:50:01;;;;;;;7.22;4.15;;;25.90;85.10;;;;;;5029479;28;20041;-86
2022/08/17 02:52:33;;;;;;;7.05;3.60;;;25.90;85.50;;;;;;5031927;28;20079;-85
2022/08/17 02:54:59;;;;;;;8.88;4.00;;;25.90;85.60;;;;;;5030891;28;20108;-86
2022/08/17 02:57:25;;;;;;;6.68;4.55;;;25.90;85.80;;;;;;5030599;28;20104;-86
2022/08/17 02:59:51;;;;;;;7.05;4.00;;;25.90;86.30;;;;;;5031509;28;20037;-86
2022/08/17 03:02:16;;;;;;;9.25;5.07;;;25.80;86.10;;;;;;5031839;28;20037;-86
2022/08/17 03:04:42;;;;;;;5.45;4.10;;;25.80;86.80;;;;;;5030473;28;20022;-86
2022/08/17 03:07:08;;;;;;;8.70;4.07;;;25.80;86.40;;;;;;5030641;28;20087;-87
2022/08/17 03:09:34;;;;;;;7.45;4.72;;;25.80;86.60;;;;;;5029806;28;20029;-86
2022/08/17 03:12:09;;;;;;;6.82;4.75;;;25.70;86.40;;;;;;5031188;28;20030;-85
2022/08/17 03:14:40;;;;;;;6.90;4.32;;;25.80;87.00;;;;;;5029791;28;20470;-84
2022/08/17 03:17:06;;;;;;;5.15;4.28;;;25.80;86.60;;;;;;5022805;28;20025;-84
2022/08/17 03:19:32;;;;;;;5.65;4.35;;;25.80;86.50;;;;;;5030174;28;20102;-87
2022/08/17 03:21:58;;;;;;;8.68;4.90;;;25.80;86.50;;;;;;5032314;28;20033;-83
2022/08/17 03:24:24;;;;;;;8.07;4.55;;;25.80;86.50;;;;;;5031539;28;20033;-81
2022/08/17 03:26:50;;;;;;;7.70;4.95;;;25.80;86.50;;;;;;5029969;28;20042;-81
2022/08/17 03:29:17;;;;;;;7.20;4.95;;;25.80;86.40;;;;;;5029849;28;20032;-82
2022/08/17 03:31:45;;;;;;;6.80;4.40;;;25.80;86.40;;;;;;5035188;28;20115;-83
2022/08/17 03:34:12;;;;;;;7.30;4.32;;;25.80;86.40;;;;;;5033407;28;20418;-84
2022/08/17 03:36:38;;;;;;;7.60;5.20;;;25.80;86.40;;;;;;5034835;28;20470;-86
2022/08/17 03:39:03;;;;;;;7.45;5.13;;;25.80;86.40;;;;;;5027684;28;20085;-86
2022/08/17 03:41:29;;;;;;;5.72;5.15;;;25.80;86.50;;;;;;5035368;28;20033;-87
2022/08/17 03:43:55;;;;;;;11.00;7.45;;;25.70;86.40;;;;;;5033274;28;20029;-87
2022/08/17 03:57:24;;;;;;;17.23;13.13;;;24.50;89.50;;;;;;5033164;28;20508;-87
2022/08/17 03:59:52;;;;;;;12.70;10.43;;;24.20;90.00;;;;;;5032100;28;20063;-87
2022/08/17 04:02:23;;;;;;;15.80;12.10;;;24.30;89.70;;;;;;5034643;28;20029;-87
2022/08/17 04:04:49;;;;;;;14.82;11.98;;;24.30;89.80;;;;;;5033595;28;20038;-86
2022/08/17 04:07:15;;;;;;;11.45;8.75;;;24.30;89.80;;;;;;5031900;28;20478;-85
2022/08/17 04:09:41;;;;;;;16.60;12.02;;;24.20;89.40;;;;;;5033465;28;20022;-83
2022/08/17 04:12:08;;;;;;;10.13;8.43;;;24.30;90.00;;;;;;5032297;28;20021;-82
2022/08/17 04:14:37;;;;;;;10.95;8.00;;;24.30;89.10;;;;;;5034509;28;20040;-85
2022/08/17 04:17:04;;;;;;;10.43;8.07;;;24.40;88.90;;;;;;5031250;28;20108;-85
2022/08/17 04:19:29;;;;;;;21.45;13.75;;;24.50;88.60;;;;;;5034146;28;20030;-87
2022/08/17 04:21:56;;;;;;;13.50;9.20;;;24.60;88.30;;;;;;5033825;28;20032;-86
2022/08/17 04:24:23;;;;;;;9.27;8.38;;;24.60;88.00;;;;;;5034566;28;20041;-86
2022/08/17 04:26:49;;;;;;;15.93;9.65;;;24.60;87.80;;;;;;5031149;28;20029;-86
2022/08/17 04:29:18;;;;;;;15.75;13.02;;;24.70;87.50;;;;;;5038539;28;20062;-85
2022/08/17 04:31:44;;;;;;;9.97;8.97;;;24.60;87.70;;;;;;5024402;28;20053;-85
2022/08/17 04:34:11;;;;;;;10.10;8.57;;;24.50;87.60;;;;;;5022716;28;20033;-84
2022/08/17 04:36:37;;;;;;;13.60;11.05;;;24.60;87.60;;;;;;5030683;28;20022;-83
2022/08/17 04:39:03;;;;;;;9.10;8.13;;;24.50;87.90;;;;;;5030202;28;20421;-83
2022/08/17 04:44:14;;;;;;;11.35;9.27;;;24.60;87.90;;;;;;5022892;28;20063;-83
2022/08/17 04:46:39;;;;;;;12.88;9.40;;;24.60;87.80;;;;;;5031355;28;20465;-84
2022/08/17 04:49:08;;;;;;;9.13;8.20;;;24.50;87.90;;;;;;5032423;28;20036;-84
2022/08/17 04:51:45;;;;;;;12.77;10.02;;;24.50;87.70;;;;;;5033590;28;20026;-84
2022/08/17 04:54:20;;;;;;;12.38;9.00;;;24.50;87.70;;;;;;5031796;28;20517;-83
2022/08/17 04:56:46;;;;;;;9.60;6.68;;;24.60;87.90;;;;;;5037512;28;20026;-81
2022/08/17 04:59:20;;;;;;;10.77;7.75;;;24.60;87.60;;;;;;5027915;28;20053;-92
2022/08/17 05:01:49;;;;;;;7.47;6.50;;;24.70;87.30;;;;;;5028384;28;20022;-91
2022/08/17 05:04:20;;;;;;;10.23;7.97;;;24.80;87.10;;;;;;5014679;28;20034;-92
2022/08/17 05:06:48;;;;;;;9.25;7.18;;;24.90;86.80;;;;;;5021366;28;20034;-91
2022/08/17 05:09:16;;;;;;;7.82;6.90;;;24.90;86.70;;;;;;5014348;28;20497;-92
2022/08/17 05:11:42;;;;;;;8.93;7.38;;;24.90;86.60;;;;;;5014202;28;20030;-91
2022/08/17 05:14:08;;;;;;;6.72;5.75;;;25.00;86.60;;;;;;5022704;28;20533;-95
2022/08/17 05:16:33;;;;;;;9.52;6.07;;;25.00;86.50;;;;;;5032885;28;20049;-89
2022/08/17 05:18:59;;;;;;;8.77;6.68;;;25.00;86.30;;;;;;5033522;28;20021;-89
2022/08/17 05:21:26;;;;;;;19.40;11.65;;;25.10;86.30;;;;;;5033295;28;20032;-88
2022/08/17 05:23:52;;;;;;;8.05;5.90;;;25.00;86.20;;;;;;5033490;28;20111;-93
2022/08/17 05:26:20;;;;;;;7.68;6.03;;;24.90;86.30;;;;;;5033408;28;20379;-93
2022/08/17 05:28:46;;;;;;;10.82;7.60;;;24.90;86.30;;;;;;5034057;28;20079;-93
2022/08/17 05:31:12;;;;;;;14.95;7.68;;;25.00;86.70;;;;;;5032773;28;20041;-92
2022/08/17 05:33:40;;;;;;;13.20;8.50;;;25.00;86.70;;;;;;5034287;28;20365;-94
2022/08/17 05:36:09;;;;;;;7.65;6.32;;;24.90;86.70;;;;;;5034598;28;20026;-94
2022/08/17 05:38:34;;;;;;;7.85;5.50;;;24.90;86.40;;;;;;5034462;28;20169;-93
2022/08/17 05:41:03;;;;;;;8.48;5.53;;;25.00;86.70;;;;;;5033855;28;20109;-92
2022/08/17 05:43:31;;;;;;;9.50;6.63;;;25.00;86.70;;;;;;5033631;28;20347;-90
2022/08/17 05:46:05;;;;;;;13.68;9.40;;;25.10;86.70;;;;;;5033150;28;20037;-90
2022/08/17 05:48:42;;;;;;;9.63;5.97;;;24.90;87.30;;;;;;5012416;28;20379;-90
2022/08/17 05:51:31;;;;;;;10.93;6.30;;;24.90;87.00;;;;;;5014592;28;20044;-90
2022/08/17 05:54:00;;;;;;;9.95;6.35;;;24.90;87.20;;;;;;5013421;28;20036;-90
2022/08/17 05:56:36;;;;;;;6.13;5.07;;;25.00;87.00;;;;;;5020632;28;20083;-91
2022/08/17 05:59:11;;;;;;;8.43;5.40;;;25.00;87.00;;;;;;5033428;28;20021;-93
2022/08/17 06:01:59;;;;;;;13.50;7.97;;;25.00;87.50;;;;;;5023184;28;20045;-89
2022/08/17 06:04:31;;;;;;;12.02;7.18;;;25.00;88.10;;;;;;5023877;28;20033;-92
2022/08/17 06:07:14;;;;;;;7.95;5.43;;;25.00;88.00;;;;;;5025752;28;20032;-90
2022/08/17 06:10:02;;;;;;;9.35;7.53;;;25.00;87.50;;;;;;5016465;28;20116;-83
2022/08/17 06:12:55;;;;;;;12.52;9.13;;;24.90;89.20;;;;;;5016774;28;20041;-84
2022/08/17 06:15:45;;;;;;;12.52;7.70;;;24.80;89.60;;;;;;5033112;28;20040;-85
2022/08/17 06:18:12;;;;;;;9.93;7.65;;;24.90;89.40;;;;;;5030496;28;20412;-85
2022/08/17 06:20:49;;;;;;;9.82;5.88;;;24.90;89.50;;;;;;5026552;28;20030;-85
2022/08/17 06:23:28;;;;;;;6.95;4.70;;;25.00;88.60;;;;;;5027074;28;20024;-85
2022/08/17 06:26:02;;;;;;;9.27;5.75;;;25.20;88.60;;;;;;5026241;28;20033;-83
2022/08/17 06:28:47;;;;;;;7.57;5.20;;;25.30;88.70;;;;;;5032005;28;20029;-83
2022/08/17 06:31:27;;;;;;;10.02;5.95;;;25.30;88.70;;;;;;5025294;28;20455;-84
2022/08/17 06:33:57;;;;;;;;;;;25.40;88.50;;;;;;5030178;28;20485;-84
2022/08/17 06:36:49;;;;;;;6.82;4.50;;;25.40;88.40;;;;;;5031555;28;19916;-83
2022/08/17 06:39:43;;;;;;;9.15;5.03;;;25.50;88.50;;;;;;5032390;28;20068;-84
2022/08/17 06:42:31;;;;;;;9.70;5.75;;;25.60;88.40;;;;;;5012972;28;20022;-84
2022/08/17 06:45:17;;;;;;;8.63;6.07;;;25.60;88.90;;;;;;5024734;28;20470;-84
2022/08/17 06:48:05;;;;;;;16.10;7.85;;;25.60;89.00;;;;;;5031569;28;20033;-83
2022/08/17 06:50:40;;;;;;;8.55;5.45;;;25.40;89.70;;;;;;5026373;28;20025;-86
2022/08/17 06:53:37;;;;;;;6.43;4.35;;;25.50;89.60;;;;;;5030882;28;20038;-84
2022/08/17 06:56:20;;;;;;;9.10;4.35;;;25.70;89.30;;;;;;5027895;28;20040;-84
2022/08/17 06:58:47;;;;;;;7.25;4.80;;;25.80;89.00;;;;;;5028119;28;20072;-86
2022/08/17 07:01:16;;;;;;;17.02;7.40;;;25.90;88.80;;;;;;5031341;28;20033;-88
2022/08/17 07:03:42;;;;;;;8.27;5.00;;;26.00;89.00;;;;;;5031714;28;20049;-88
2022/08/17 07:06:15;;;;;;;11.50;5.78;;;26.00;88.90;;;;;;5030631;28;20042;-87
2022/08/17 07:08:50;;;;;;;10.18;6.20;;;26.00;89.30;;;;;;5028897;28;20036;-86
2022/08/17 07:11:31;;;;;;;10.82;5.70;;;25.90;89.40;;;;;;5019314;28;20038;-85
2022/08/17 07:14:15;;;;;;;7.15;5.30;;;25.90;89.30;;;;;;5034943;28;21918;-84
2022/08/17 07:16:45;;;;;;;16.58;7.28;;;25.90;89.40;;;;;;5031800;28;20034;-85
2022/08/17 07:19:12;;;;;;;;;;;25.90;89.90;;;;;;5033217;28;20027;-89
2022/08/17 07:22:18;;;;;;;10.95;5.95;;;26.00;89.50;;;;;;5033604;28;20003;-90
2022/08/17 07:24:56;;;;;;;6.18;3.95;;;26.00;89.80;;;;;;5025087;28;20037;-83
2022/08/17 07:27:34;;;;;;;9.65;4.97;;;26.10;88.80;;;;;;5030511;28;20079;-83
2022/08/17 07:30:06;;;;;;;12.63;4.53;;;26.30;89.20;;;;;;5032446;28;20029;-83
2022/08/17 07:32:44;;;;;;;27.70;6.93;;;26.30;88.50;;;;;;5033182;28;20033;-85
2022/08/17 07:35:28;;;;;;;9.73;5.03;;;26.50;88.40;;;;;;5032527;28;20107;-82
2022/08/17 07:38:09;;;;;;;13.30;4.80;;;26.60;88.70;;;;;;5029667;28;20036;-82
2022/08/17 07:40:36;;;;;;;4.97;3.60;;;26.60;88.30;;;;;;5035027;28;20112;-82
2022/08/17 07:43:24;;;;;;;7.22;3.70;;;26.70;88.00;;;;;;5032600;28;20029;-84
2022/08/17 07:49:14;;;;;;;8.57;4.93;;;26.90;88.00;;;;;;5015986;28;20084;-83
2022/08/17 07:51:42;;;;;;;8.85;4.68;;;27.00;88.40;;;;;;5032515;28;20683;-83
2022/08/17 07:54:14;;;;;;;7.22;3.90;;;27.10;88.10;;;;;;5034038;28;20038;-84
2022/08/17 07:57:22;;;;;;;7.55;3.83;;;27.20;88.30;;;;;;5023195;28;20394;-83
2022/08/17 08:00:00;;;;;;;9.43;5.40;;;27.40;88.30;;;;;;5013419;28;20029;-82
2022/08/17 08:02:37;;;;;;;7.10;4.63;;;27.50;88.30;;;;;;5033989;28;20045;-85
2022/08/17 08:05:24;;;;;;;10.65;5.18;;;27.50;88.00;;;;;;5030103;28;20159;-83
2022/08/17 08:07:53;;;;;;;12.10;4.70;;;27.60;87.90;;;;;;5033290;28;20347;-82
2022/08/17 08:10:42;;;;;;;11.05;4.53;;;27.60;87.90;;;;;;5033415;28;20029;-82
2022/08/17 08:13:14;;;;;;;10.10;4.45;;;27.70;88.30;;;;;;5033080;28;20393;-82
2022/08/17 08:15:48;;;;;;;12.35;4.50;;;27.80;88.30;;;;;;5033179;28;20095;-82
2022/08/17 08:18:35;;;;;;;12.70;6.28;;;27.90;88.10;;;;;;5032531;28;20495;-82
2022/08/17 08:21:18;;;;;;;5.82;4.20;;;27.90;87.90;;;;;;5026745;28;20017;-82
2022/08/17 08:24:15;;;;;;;8.20;4.35;;;28.10;88.00;;;;;;5030649;28;20025;-82
2022/08/17 08:27:06;;;;;;;8.32;4.53;;;28.20;88.00;;;;;;5030269;28;20553;-82
2022/08/17 08:29:53;;;;;;;7.07;4.32;;;28.20;87.20;;;;;;5025303;28;20029;-81
2022/08/17 08:32:37;;;;;;;8.02;4.22;;;28.20;86.80;;;;;;5028104;28;20580;-83
2022/08/17 08:35:12;;;;;;;6.57;4.32;;;28.30;86.30;;;;;;5026518;28;20034;-82
2022/08/17 08:37:50;;;;;;;8.82;3.55;;;28.30;86.00;;;;;;5025977;28;20032;-80
2022/08/17 08:40:41;;;;;;;6.82;4.10;;;28.30;86.00;;;;;;5030599;28;20066;-82
2022/08/17 08:43:25;;;;;;;8.60;4.03;;;28.30;86.00;;;;;;5015894;28;20037;-83
2022/08/17 08:46:25;;;;;;;9.40;4.28;;;28.40;86.30;;;;;;5031782;28;20447;-85
2022/08/17 08:49:04;;;;;;;8.63;4.72;;;28.60;86.20;;;;;;5034749;28;20425;-85
2022/08/17 08:51:57;;;;;;;8.00;4.07;;;28.70;86.30;;;;;;5033333;28;20101;-85
2022/08/17 08:54:39;;;;;;;9.50;5.32;;;28.90;85.80;;;;;;5023762;28;20034;-86
2022/08/17 08:57:10;;;;;;;11.32;5.03;;;29.10;85.60;;;;;;5028233;28;20021;-87
2022/08/17 08:59:55;;;;;;;9.35;5.07;;;29.20;83.50;;;;;;5030619;28;20040;-87
2022/08/17 09:02:33;;;;;;;10.43;4.35;;;29.30;84.40;;;;;;5032273;28;20098;-87
2022/08/17 09:05:30;;;;;;;15.73;4.63;;;29.40;84.00;;;;;;5028429;28;20469;-88
2022/08/17 09:08:11;;;;;;;12.10;4.95;;;29.50;83.40;;;;;;5029275;28;20067;-88
2022/08/17 09:11:02;;;;;;;6.60;4.07;;;29.50;82.10;;;;;;5031077;28;20030;-83
2022/08/17 09:13:46;;;;;;;10.57;4.45;;;29.60;82.90;;;;;;5032662;28;20029;-82
2022/08/17 09:16:40;;;;;;;8.23;4.28;;;29.60;82.60;;;;;;5028187;28;20037;-83
2022/08/17 09:19:29;;;;;;;7.63;4.00;;;29.70;82.40;;;;;;5014465;28;20022;-84
2022/08/17 09:22:16;;;;;;;11.93;5.22;;;29.70;82.50;;;;;;5030538;28;20112;-84
2022/08/17 09:24:48;;;;;;;7.85;4.28;;;29.90;81.90;;;;;;5025985;28;20050;-84
2022/08/17 09:27:24;;;;;;;4.45;3.65;;;29.90;81.50;;;;;;5031976;28;20030;-81
2022/08/17 09:29:56;;;;;;;13.20;4.65;;;30.00;81.30;;;;;;5031838;28;20137;-80
2022/08/17 09:32:41;;;;;;;8.32;3.70;;;30.10;81.50;;;;;;5033734;28;20029;-80
2022/08/17 09:35:15;;;;;;;9.85;3.78;;;30.10;81.10;;;;;;5041170;28;20025;-79
2022/08/17 09:37:55;;;;;;;8.85;4.13;;;30.20;80.60;;;;;;5035193;28;20061;-80
2022/08/17 09:40:37;;;;;;;9.05;3.95;;;30.30;80.60;;;;;;5027524;28;20098;-81
2022/08/17 09:43:24;;;;;;;6.50;4.20;;;30.40;80.70;;;;;;5026173;28;20033;-81
2022/08/17 09:46:14;;;;;;;10.50;4.10;;;30.40;80.10;;;;;;5032076;28;20478;-82
2022/08/17 09:49:06;;;;;;;12.07;4.60;;;30.50;79.80;;;;;;5030303;28;20029;-81
2022/08/17 09:51:51;;;;;;;7.38;4.25;;;30.60;79.30;;;;;;5028525;28;20072;-80
2022/08/17 09:54:28;;;;;;;10.07;5.20;;;30.70;79.60;;;;;;5029458;28;20065;-77
2022/08/17 09:57:22;;;;;;;7.15;3.65;;;30.80;79.20;;;;;;5017083;28;20057;-81
2022/08/17 10:02:41;;;;;;;7.82;4.00;;;31.00;78.90;;;;;;5025517;28;20941;-82
2022/08/17 10:05:16;;;;;;;11.55;4.88;;;31.00;78.60;;;;;;5022761;28;20052;-82
2022/08/17 10:07:59;;;;;;;6.97;4.13;;;31.00;78.70;;;;;;5012648;28;20382;-81
2022/08/17 10:10:34;;;;;;;9.05;4.15;;;31.10;78.60;;;;;;5017413;28;20152;-82
2022/08/17 10:13:32;;;;;;;11.10;4.60;;;31.10;78.30;;;;;;5020175;28;20025;-82
2022/08/17 10:16:16;;;;;;;9.60;4.18;;;31.20;78.20;;;;;;5020939;28;20367;-82
2022/08/17 10:18:52;;;;;;;7.53;3.90;;;31.40;78.40;;;;;;5022850;28;20026;-82
2022/08/17 10:27:33;;;;;;;7.13;3.78;;;32.00;76.10;;;;;;5014811;28;20414;-83
2022/08/17 10:30:03;;;;;;;6.20;4.05;;;32.10;75.30;;;;;;5025184;28;20034;-83
2022/08/17 10:32:38;;;;;;;9.23;4.30;;;32.10;74.40;;;;;;5024737;28;20441;-83
2022/08/17 10:35:37;;;;;;;6.57;4.30;;;32.00;74.10;;;;;;5012238;28;20026;-83
2022/08/17 10:38:09;;;;;;;6.30;3.70;;;31.90;75.20;;;;;;5021581;28;20025;-83
2022/08/17 10:40:44;;;;;;;10.07;4.22;;;31.90;75.20;;;;;;5025084;28;20041;-83
2022/08/17 10:43:17;;;;;;;10.88;4.00;;;32.00;75.70;;;;;;5032870;28;20040;-83
2022/08/17 10:45:59;;;;;;;6.88;3.85;;;32.30;75.40;;;;;;5031415;28;20033;-83
2022/08/17 10:48:37;;;;;;;7.50;3.97;;;32.50;74.70;;;;;;5029705;28;20112;-84
2022/08/17 10:51:11;;;;;;;7.97;3.75;;;32.60;73.80;;;;;;5029345;28;20367;-83
2022/08/17 10:53:40;;;;;;;6.18;3.42;;;32.60;73.40;;;;;;5029115;28;20478;-84
2022/08/17 10:56:12;;;;;;;8.73;4.10;;;32.60;73.60;;;;;;5019369;28;20038;-83
2022/08/17 10:58:56;;;;;;;6.72;3.60;;;32.80;73.30;;;;;;5029879;28;20481;-83
2022/08/17 11:01:36;;;;;;;6.18;3.72;;;32.90;72.50;;;;;;5030953;28;20405;-83
2022/08/17 11:04:17;;;;;;;8.45;3.88;;;32.90;72.60;;;;;;5029358;28;20041;-84
2022/08/17 11:07:00;;;;;;;6.95;3.30;;;32.80;72.70;;;;;;5032509;28;20109;-84
2022/08/17 11:09:41;;;;;;;5.32;3.17;;;32.90;73.00;;;;;;5016896;28;20030;-84
2022/08/17 11:12:39;;;;;;;10.02;4.35;;;33.00;72.20;;;;;;5027973;28;20030;-88
2022/08/17 11:15:26;;;;;;;9.95;4.05;;;33.10;72.40;;;;;;5030578;28;20052;-82
2022/08/17 11:18:21;;;;;;;11.77;4.00;;;33.10;71.80;;;;;;5031696;28;20481;-84
2022/08/17 11:20:46;;;;;;;15.40;4.50;;;33.00;70.90;;;;;;5022600;28;20105;-83
2022/08/17 11:23:32;;;;;;;6.88;3.33;;;33.10;71.30;;;;;;5022465;28;20132;-84
2022/08/17 11:26:07;;;;;;;8.93;4.10;;;33.20;71.60;;;;;;5027508;28;21626;-84
2022/08/17 11:28:48;;;;;;;7.30;3.58;;;33.30;71.50;;;;;;5024831;28;20049;-82
2022/08/17 11:31:28;;;;;;;5.68;3.85;;;33.50;70.40;;;;;;5022249;28;20041;-84
2022/08/17 11:33:56;;;;;;;9.13;4.10;;;33.60;71.00;;;;;;5022506;28;20597;-84
2022/08/17 11:36:30;;;;;;;8.68;3.42;;;33.60;71.10;;;;;;5026204;28;20029;-79
2022/08/17 11:39:21;;;;;;;9.70;3.63;;;33.70;70.70;;;;;;5032457;28;20030;-81
2022/08/17 11:41:49;;;;;;;6.68;3.20;;;33.70;70.80;;;;;;5029668;28;20041;-81
2022/08/17 11:44:21;;;;;;;11.88;3.70;;;33.90;70.30;;;;;;5016925;28;20030;-83
2022/08/17 11:52:38;;;;;;;6.07;3.20;;;34.70;68.90;;;;;;5030378;28;20051;-83
2022/08/17 11:55:08;;;;;;;6.25;3.10;;;34.90;67.90;;;;;;5035531;28;20025;-85
2022/08/17 11:57:40;;;;;;;8.18;4.15;;;34.90;67.90;;;;;;5034131;28;20029;-84
2022/08/17 12:00:10;;;;;;;8.00;3.47;;;34.90;67.40;;;;;;5034491;28;20080;-84
2022/08/17 12:02:43;;;;;;;5.53;3.80;;;35.00;67.60;;;;;;5034469;28;20051;-84
2022/08/17 12:05:15;;;;;;;13.13;4.82;;;35.00;66.90;;;;;;5033562;28;20036;-84
2022/08/17 12:08:09;;;;;;;13.90;4.35;;;35.00;67.10;;;;;;5034195;28;20041;-83
2022/08/17 12:10:48;;;;;;;8.75;3.53;;;35.00;66.10;;;;;;5032781;28;20087;-84
2022/08/17 12:13:16;;;;;;;8.60;3.23;;;35.00;66.70;;;;;;5035862;28;20029;-83
2022/08/17 12:15:47;;;;;;;9.98;3.50;;;35.10;66.70;;;;;;5035771;28;20366;-83
2022/08/17 12:18:37;;;;;;;5.30;3.00;;;35.10;66.60;;;;;;5032091;28;20014;-84
2022/08/17 12:21:02;;;;;;;;;;;35.20;66.50;;;;;;5016241;28;20030;-84
2022/08/17 12:23:28;;;;;;;5.03;2.83;;;35.30;65.20;;;;;;5015431;28;19920;-83
2022/08/17 12:26:02;;;;;;;7.13;3.20;;;35.50;65.80;;;;;;5015487;28;20041;-84
2022/08/17 12:28:31;;;;;;;5.97;3.13;;;35.60;65.70;;;;;;5025295;28;20045;-83
2022/08/17 12:31:02;;;;;;;10.57;3.75;;;35.80;65.10;;;;;;5033520;28;20075;-82
2022/08/17 12:33:28;;;;;;;7.15;3.65;;;36.00;64.40;;;;;;5033863;28;20037;-83
2022/08/17 12:36:03;;;;;;;6.47;3.75;;;36.20;63.00;;;;;;5033247;28;20037;-83
2022/08/17 12:38:34;;;;;;;7.75;3.10;;;36.30;63.30;;;;;;5034685;28;20093;-82
2022/08/17 12:41:25;;;;;;;6.85;3.28;;;36.40;62.30;;;;;;5025356;28;20065;-82
2022/08/17 12:44:25;;;;;;;8.25;2.80;;;36.60;62.10;;;;;;5025499;28;20494;-83
2022/08/17 12:47:13;;;;;;;7.38;3.28;;;36.80;60.70;;;;;;5019319;28;20091;-82
2022/08/17 12:49:41;;;;;;;11.30;3.83;;;36.90;60.20;;;;;;5034714;28;20108;-83
2022/08/17 12:52:07;;;;;;;7.13;3.83;;;36.90;60.70;;;;;;5034432;28;20087;-83
2022/08/17 12:54:37;;;;;;;7.88;3.45;;;37.00;60.40;;;;;;5032421;28;20037;-82
2022/08/17 12:57:10;;;;;;;5.55;2.92;;;37.10;60.00;;;;;;5033920;28;20033;-83
2022/08/17 12:59:40;;;;;;;4.88;2.78;;;37.20;59.20;;;;;;5034004;28;20381;-83
2022/08/17 13:02:17;;;;;;;4.95;3.22;;;37.00;59.10;;;;;;5034074;28;20014;-83
2022/08/17 13:04:43;;;;;;;8.23;3.53;;;37.00;59.50;;;;;;5033418;28;20043;-83
2022/08/17 13:07:10;;;;;;;4.65;2.92;;;36.90;59.20;;;;;;5034281;28;20493;-83
2022/08/17 13:09:36;;;;;;;6.30;3.67;;;36.90;59.30;;;;;;5033079;28;20044;-82
2022/08/17 13:12:03;;;;;;;7.07;3.20;;;36.80;59.60;;;;;;5031991;28;20033;-83
2022/08/17 13:14:28;;;;;;;9.52;3.67;;;36.80;59.50;;;;;;5033852;28;20038;-83
2022/08/17 13:17:00;;;;;;;5.93;3.47;;;36.70;58.80;;;;;;5034425;28;20105;-83
2022/08/17 13:19:29;;;;;;;6.88;3.80;;;36.70;59.60;;;;;;5034295;28;20525;-83
2022/08/17 13:21:58;;;;;;;9.70;2.95;;;36.60;58.50;;;;;;5030598;28;20026;-83
2022/08/17 13:24:28;;;;;;;5.53;3.58;;;36.50;59.10;;;;;;5028443;28;20060;-83
2022/08/17 13:27:07;;;;;;;7.47;3.08;;;36.50;58.70;;;;;;5034492;28;20029;-82
2022/08/17 13:29:32;;;;;;;87.25;78.53;;;36.30;58.90;;;;;;5014439;28;20105;-83
2022/08/17 13:32:07;;;;;;;67.63;60.85;;;36.10;59.30;;;;;;5013957;28;20173;-84
2022/08/17 13:34:35;;;;;;;18.65;14.70;;;36.10;59.40;;;;;;5028580;28;20025;-83
2022/08/17 13:37:31;;;;;;;12.60;5.35;;;36.00;59.60;;;;;;5032912;28;20043;-82
2022/08/17 13:40:09;;;;;;;7.80;3.05;;;35.80;59.30;;;;;;5031148;28;20068;-80
2022/08/17 13:42:43;;;;;;;5.65;3.00;;;35.60;59.70;;;;;;5046136;28;20044;-84
2022/08/17 13:45:30;;;;;;;3.55;2.97;;;35.50;59.50;;;;;;5038631;28;20021;-83
2022/08/17 13:48:08;;;;;;;7.32;3.08;;;35.40;58.60;;;;;;5037653;28;20394;-83
2022/08/17 13:50:55;;;;;;;4.63;2.83;;;35.20;58.60;;;;;;5031058;28;20033;-83
2022/08/17 13:53:27;;;;;;;6.53;2.88;;;35.10;58.90;;;;;;5043344;28;20128;-83