Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 02:55:35;;;;;;;0.30;0.30;;;;;;;;;;7393248;19;20553;-90
2023/03/11 02:58:03;;;;;;;0.30;0.30;;;;;;;;;;7394858;19;20519;-86
2023/03/11 03:00:29;;;;;;;0.30;0.30;;;;;;;;;;7395577;19;20136;-89
2023/03/11 03:02:56;;;;;;;0.30;0.30;;;;;;;;;;7394092;19;20141;-86
2023/03/11 03:05:23;;;;;;;0.50;0.50;;;;;;;;;;7396553;19;20190;-85
2023/03/11 03:07:50;;;;;;;0.20;0.20;;;;;;;;;;7397202;19;20225;-83
2023/03/11 03:10:18;;;;;;;0.30;0.30;;;;;;;;;;7397482;19;20492;-86
2023/03/11 03:12:44;;;;;;;0.20;0.20;;;;;;;;;;7408216;19;20132;-92
2023/03/11 03:15:11;;;;;;;0.40;0.40;;;;;;;;;;7412792;19;20169;-86
2023/03/11 03:17:38;;;;;;;0.30;0.30;;;;;;;;;;7414176;19;20121;-86
2023/03/11 03:20:10;;;;;;;0.20;0.20;;;;;;;;;;7414782;19;20133;-89
2023/03/11 03:22:37;;;;;;;0.20;0.20;;;;;;;;;;7411907;19;20121;-90
2023/03/11 03:25:05;;;;;;;0.30;0.30;;;;;;;;;;7397472;19;20160;-88
2023/03/11 03:27:32;;;;;;;0.30;0.30;;;;;;;;;;7402335;19;20137;-86
2023/03/11 03:29:59;;;;;;;0.20;0.20;;;;;;;;;;7402881;19;20157;-86
2023/03/11 03:32:25;;;;;;;0.20;0.20;;;;;;;;;;7402378;19;20129;-86
2023/03/11 03:34:57;;;;;;;0.20;0.20;;;;;;;;;;7401374;19;20483;-85
2023/03/11 03:37:27;;;;;;;0.20;0.20;;;;;;;;;;7399182;19;20133;-85
2023/03/11 03:39:53;;;;;;;0.30;0.30;;;;;;;;;;7401379;19;20189;-86
2023/03/11 03:42:20;;;;;;;0.20;0.20;;;;;;;;;;7400935;19;20526;-85
2023/03/11 03:44:47;;;;;;;0.20;0.20;;;;;;;;;;7401161;19;20171;-88
2023/03/11 03:47:13;;;;;;;0.30;0.30;;;;;;;;;;7400571;19;20143;-91
2023/03/11 03:49:40;;;;;;;0.20;0.20;;;;;;;;;;7402594;19;20137;-86
2023/03/11 03:52:07;;;;;;;0.20;0.20;;;;;;;;;;7401672;19;20138;-86
2023/03/11 03:54:34;;;;;;;0.20;0.20;;;;;;;;;;7400966;19;20185;-86
2023/03/11 03:57:01;;;;;;;0.50;0.50;;;;;;;;;;7401526;19;20133;-85
2023/03/11 03:59:27;;;;;;;0.30;0.30;;;;;;;;;;7400466;19;20129;-85
2023/03/11 04:01:54;;;;;;;0.30;0.30;;;;;;;;;;7402318;19;20137;-89
2023/03/11 04:04:21;;;;;;;0.30;0.30;;;;;;;;;;7401802;19;20149;-86
2023/03/11 04:06:47;;;;;;;0.20;0.20;;;;;;;;;;7400041;19;20129;-85
2023/03/11 04:09:14;;;;;;;0.67;0.67;;;;;;;;;;7411808;19;20172;-91
2023/03/11 04:11:40;;;;;;;0.50;0.50;;;;;;;;;;7416806;19;20167;-85
2023/03/11 04:14:07;;;;;;;0.30;0.30;;;;;;;;;;7400979;19;20571;-85
2023/03/11 04:16:33;;;;;;;0.33;0.33;;;;;;;;;;7399261;19;20165;-85
2023/03/11 04:19:00;;;;;;;0.27;0.27;;;;;;;;;;7400274;19;20424;-85
2023/03/11 04:21:26;;;;;;;0.30;0.30;;;;;;;;;;7399710;19;20133;-86
2023/03/11 04:23:53;;;;;;;0.20;0.20;;;;;;;;;;7400330;19;20141;-87
2023/03/11 04:26:19;;;;;;;0.40;0.40;;;;;;;;;;7397837;19;20141;-85
2023/03/11 04:28:46;;;;;;;0.50;0.50;;;;;;;;;;7400066;19;20129;-88
2023/03/11 04:31:12;;;;;;;0.30;0.30;;;;;;;;;;7403350;19;20476;-85
2023/03/11 04:33:39;;;;;;;0.27;0.27;;;;;;;;;;7402558;19;20193;-85
2023/03/11 04:36:07;;;;;;;0.30;0.30;;;;;;;;;;7399038;19;20185;-85
2023/03/11 04:38:34;;;;;;;0.20;0.20;;;;;;;;;;7400198;19;20143;-85
2023/03/11 04:41:02;;;;;;;0.33;0.33;;;;;;;;;;7400797;19;20137;-85
2023/03/11 04:43:28;;;;;;;0.20;0.20;;;;;;;;;;7398267;19;20504;-85
2023/03/11 04:45:55;;;;;;;0.30;0.30;;;;;;;;;;7399496;19;20157;-85
2023/03/11 04:48:23;;;;;;;0.20;0.20;;;;;;;;;;7401196;19;20142;-86
2023/03/11 04:50:50;;;;;;;0.30;0.30;;;;;;;;;;7402956;19;20133;-86
2023/03/11 04:53:16;;;;;;;0.30;0.30;;;;;;;;;;7401209;19;20597;-84
2023/03/11 04:55:43;;;;;;;0.30;0.30;;;;;;;;;;7400851;19;20141;-86
2023/03/11 04:58:09;;;;;;;0.20;0.20;;;;;;;;;;7402752;19;20617;-87
2023/03/11 05:00:36;;;;;;;0.30;0.30;;;;;;;;;;7402017;19;20173;-85
2023/03/11 05:03:03;;;;;;;0.30;0.30;;;;;;;;;;7400914;19;20137;-85
2023/03/11 05:05:29;;;;;;;0.30;0.30;;;;;;;;;;7401126;19;20188;-84
2023/03/11 05:07:56;;;;;;;0.30;0.30;;;;;;;;;;7402431;19;20149;-84
2023/03/11 05:10:22;;;;;;;0.40;0.40;;;;;;;;;;7402234;19;20165;-85
2023/03/11 05:12:50;;;;;;;0.30;0.30;;;;;;;;;;7401508;19;20153;-84
2023/03/11 05:15:17;;;;;;;0.30;0.30;;;;;;;;;;7400559;19;20174;-85
2023/03/11 05:17:44;;;;;;;0.30;0.30;;;;;;;;;;7401337;19;20233;-84
2023/03/11 05:20:12;;;;;;;0.53;0.53;;;;;;;;;;7400877;19;20132;-84
2023/03/11 05:22:41;;;;;;;0.30;0.30;;;;;;;;;;7400070;19;20152;-86
2023/03/11 05:25:08;;;;;;;0.30;0.30;;;;;;;;;;7400790;19;20137;-85
2023/03/11 05:27:34;;;;;;;0.20;0.20;;;;;;;;;;7401110;19;20141;-85
2023/03/11 05:30:01;;;;;;;1.70;1.60;;;;;;;;;;7402704;19;20128;-87
2023/03/11 05:32:27;;;;;;;0.30;0.30;;;;;;;;;;7401095;19;20143;-85
2023/03/11 05:34:54;;;;;;;0.30;0.30;;;;;;;;;;7401269;19;20137;-84
2023/03/11 05:37:20;;;;;;;0.30;0.30;;;;;;;;;;7400355;19;20237;-84
2023/03/11 05:39:47;;;;;;;0.30;0.30;;;;;;;;;;7402054;19;20135;-87
2023/03/11 05:42:14;;;;;;;0.20;0.20;;;;;;;;;;7399156;19;20160;-85
2023/03/11 05:44:40;;;;;;;0.30;0.30;;;;;;;;;;7400007;19;20137;-84
2023/03/11 05:47:07;;;;;;;0.30;0.30;;;;;;;;;;7401475;19;20129;-84
2023/03/11 05:49:33;;;;;;;0.30;0.30;;;;;;;;;;7398694;19;20598;-89
2023/03/11 05:52:00;;;;;;;0.30;0.30;;;;;;;;;;7401395;19;20132;-84
2023/03/11 05:54:26;;;;;;;0.30;0.30;;;;;;;;;;7401854;19;20144;-84
2023/03/11 05:56:54;;;;;;;0.30;0.30;;;;;;;;;;7401461;19;20129;-84
2023/03/11 05:59:21;;;;;;;0.20;0.20;;;;;;;;;;7399674;19;20133;-85
2023/03/11 06:01:48;;;;;;;0.20;0.20;;;;;;;;;;7401853;19;20801;-84
2023/03/11 06:04:14;;;;;;;0.20;0.20;;;;;;;;;;7398339;19;20502;-85
2023/03/11 06:06:41;;;;;;;0.27;0.27;;;;;;;;;;7401094;19;20141;-84
2023/03/11 06:09:12;;;;;;;0.30;0.30;;;;;;;;;;7399819;19;20593;-84
2023/03/11 06:11:39;;;;;;;0.20;0.20;;;;;;;;;;7403717;19;20133;-91
2023/03/11 06:14:05;;;;;;;0.20;0.20;;;;;;;;;;7419368;19;20129;-90
2023/03/11 06:16:32;;;;;;;0.30;0.30;;;;;;;;;;7421061;19;20156;-87
2023/03/11 06:18:59;;;;;;;0.20;0.20;;;;;;;;;;7401692;19;20648;-85
2023/03/11 06:21:26;;;;;;;0.30;0.30;;;;;;;;;;7400327;19;20133;-84
2023/03/11 06:23:53;;;;;;;0.20;0.20;;;;;;;;;;7399960;19;20136;-86
2023/03/11 06:26:21;;;;;;;0.30;0.30;;;;;;;;;;7399178;19;20168;-84
2023/03/11 06:28:48;;;;;;;0.20;0.20;;;;;;;;;;7400310;19;20141;-87
2023/03/11 06:31:24;;;;;;;0.20;0.20;;;;;;;;;;7399506;19;20133;-84
2023/03/11 06:33:51;;;;;;;0.30;0.30;;;;;;;;;;7400268;19;20133;-84
2023/03/11 06:36:18;;;;;;;0.30;0.30;;;;;;;;;;7397319;19;20535;-87
2023/03/11 06:38:45;;;;;;;0.20;0.20;;;;;;;;;;7398714;19;20129;-84
2023/03/11 06:41:12;;;;;;;0.20;0.20;;;;;;;;;;7399173;19;20549;-86
2023/03/11 06:43:38;;;;;;;0.30;0.30;;;;;;;;;;7399544;19;20161;-84
2023/03/11 06:46:14;;;;;;;0.30;0.30;;;;;;;;;;7398760;19;20141;-84
2023/03/11 06:48:41;;;;;;;0.30;0.30;;;;;;;;;;7399747;19;20148;-84
2023/03/11 06:51:09;;;;;;;0.27;0.27;;;;;;;;;;7400508;19;20125;-84
2023/03/11 06:53:35;;;;;;;0.20;0.20;;;;;;;;;;7400164;19;20136;-84
2023/03/11 06:56:08;;;;;;;0.20;0.20;;;;;;;;;;7399764;19;20578;-84
2023/03/11 06:58:36;;;;;;;2.83;0.70;;;;;;;;;;7400637;19;20137;-85
2023/03/11 07:01:14;;;;;;;0.30;0.30;;;;;;;;;;7405507;19;20137;-84
2023/03/11 07:03:41;;;;;;;0.30;0.30;;;;;;;;;;7405747;19;20612;-85
2023/03/11 07:06:16;;;;;;;0.30;0.30;;;;;;;;;;7405581;19;20161;-84
2023/03/11 07:08:45;;;;;;;0.30;0.30;;;;;;;;;;7407821;19;20172;-87
2023/03/11 07:11:17;;;;;;;0.20;0.20;;;;;;;;;;7410065;19;20153;-85
2023/03/11 07:13:44;;;;;;;0.30;0.30;;;;;;;;;;7407912;19;20125;-86
2023/03/11 07:16:17;;;;;;;1.60;0.60;;;;;;;;;;7407581;19;20155;-88
2023/03/11 07:18:45;;;;;;;0.30;0.30;;;;;;;;;;7410090;19;20149;-84
2023/03/11 07:21:17;;;;;;;0.30;0.30;;;;;;;;;;7407833;19;20133;-85
2023/03/11 07:23:45;;;;;;;0.30;0.30;;;;;;;;;;7408022;19;20137;-87
2023/03/11 07:26:13;;;;;;;0.20;0.20;;;;;;;;;;7404188;19;20161;-84
2023/03/11 07:28:41;;;;;;;0.30;0.30;;;;;;;;;;7405307;19;20136;-84
2023/03/11 07:31:09;;;;;;;0.20;0.20;;;;;;;;;;7404591;19;20133;-86
2023/03/11 07:33:37;;;;;;;0.20;0.20;;;;;;;;;;7404540;19;20157;-90
2023/03/11 07:36:05;;;;;;;0.30;0.30;;;;;;;;;;7399652;19;20647;-90
2023/03/11 07:38:32;;;;;;;0.30;0.30;;;;;;;;;;7404364;19;20136;-87
2023/03/11 07:40:59;;;;;;;0.30;0.30;;;;;;;;;;7402630;19;20137;-87
2023/03/11 07:43:25;;;;;;;0.30;0.30;;;;;;;;;;7402839;19;20136;-87
2023/03/11 07:46:03;;;;;;;0.30;0.30;;;;;;;;;;7402541;19;20153;-87
2023/03/11 07:48:30;;;;;;;0.20;0.20;;;;;;;;;;7404001;19;20133;-88
2023/03/11 07:51:05;;;;;;;0.20;0.20;;;;;;;;;;7409862;19;20141;-90
2023/03/11 07:53:32;;;;;;;0.30;0.30;;;;;;;;;;7413056;19;20396;-87
2023/03/11 07:56:00;;;;;;;0.27;0.27;;;;;;;;;;7411561;19;20147;-90
2023/03/11 07:58:26;;;;;;;0.20;0.20;;;;;;;;;;7409311;19;20165;-87
2023/03/11 08:00:55;;;;;;;0.20;0.20;;;;;;;;;;7404619;19;20153;-86
2023/03/11 08:03:23;;;;;;;0.30;0.30;;;;;;;;;;7403545;19;20140;-86
2023/03/11 08:05:50;;;;;;;0.20;0.20;;;;;;;;;;7404211;19;20597;-86
2023/03/11 08:08:17;;;;;;;0.30;0.30;;;;;;;;;;7407292;19;20137;-88
2023/03/11 08:10:43;;;;;;;0.40;0.40;;;;;;;;;;7405042;19;20137;-85
2023/03/11 08:13:10;;;;;;;0.30;0.30;;;;;;;;;;7399247;19;20128;-84
2023/03/11 08:15:36;;;;;;;0.30;0.30;;;;;;;;;;7402359;19;20149;-85
2023/03/11 08:18:04;;;;;;;0.50;0.50;;;;;;;;;;7403776;19;20125;-87
2023/03/11 08:20:30;;;;;;;0.37;0.37;;;;;;;;;;7403479;19;20129;-85
2023/03/11 08:22:57;;;;;;;0.30;0.30;;;;;;;;;;7404449;19;20125;-86
2023/03/11 08:25:24;;;;;;;0.23;0.23;;;;;;;;;;7402153;19;20165;-85
2023/03/11 08:27:50;;;;;;;0.20;0.20;;;;;;;;;;7402298;19;20139;-85
2023/03/11 08:30:17;;;;;;;0.30;0.30;;;;;;;;;;7403072;19;20129;-85
2023/03/11 08:32:43;;;;;;;0.30;0.30;;;;;;;;;;7402913;19;20137;-85
2023/03/11 08:35:10;;;;;;;0.27;0.27;;;;;;;;;;7401947;19;20145;-87
2023/03/11 08:37:37;;;;;;;0.30;0.30;;;;;;;;;;7401683;19;20141;-85
2023/03/11 08:40:04;;;;;;;0.20;0.20;;;;;;;;;;7402600;19;20137;-85
2023/03/11 08:42:30;;;;;;;0.30;0.30;;;;;;;;;;7402986;19;20133;-85
2023/03/11 08:45:00;;;;;;;0.20;0.20;;;;;;;;;;7398250;19;20158;-84
2023/03/11 08:47:34;;;;;;;0.30;0.30;;;;;;;;;;7398362;19;20164;-85
2023/03/11 08:50:01;;;;;;;0.37;0.37;;;;;;;;;;7399300;19;20536;-86
2023/03/11 08:52:28;;;;;;;0.30;0.30;;;;;;;;;;7400351;19;20521;-85
2023/03/11 08:54:54;;;;;;;0.30;0.30;;;;;;;;;;7398436;19;20169;-87
2023/03/11 08:57:21;;;;;;;0.30;0.30;;;;;;;;;;7401799;19;20136;-85
2023/03/11 08:59:47;;;;;;;0.30;0.30;;;;;;;;;;7396195;19;20633;-84
2023/03/11 09:02:14;;;;;;;0.30;0.30;;;;;;;;;;7396018;19;20783;-84
2023/03/11 09:04:40;;;;;;;0.30;0.30;;;;;;;;;;7395861;19;20544;-85
2023/03/11 09:07:09;;;;;;;0.20;0.20;;;;;;;;;;7400107;19;20239;-85
2023/03/11 09:09:35;;;;;;;0.20;0.20;;;;;;;;;;7398754;19;20141;-85
2023/03/11 09:12:02;;;;;;;0.20;0.20;;;;;;;;;;7397573;19;20125;-84
2023/03/11 09:14:29;;;;;;;0.20;0.20;;;;;;;;;;7397005;19;20145;-85
2023/03/11 09:16:55;;;;;;;0.30;0.30;;;;;;;;;;7395186;19;20125;-87
2023/03/11 09:19:21;;;;;;;0.20;0.20;;;;;;;;;;7399212;19;20157;-85
2023/03/11 09:21:48;;;;;;;0.30;0.30;;;;;;;;;;7399809;19;20169;-85
