Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:06;;;;;;;31.80;14.30;;;;;;;7.70;73.58;99610.50;105565;1283;22553;-82
2022/10/05 00:03:48;;;;;;;;;;;;;;;;;;;;;
2022/10/05 00:06:40;;;;;;;26.30;12.70;;;;;;;7.69;73.66;99603.29;105575;1281;22537;-82
2022/10/05 00:09:15;;;;;;;35.20;16.10;;;;;;;7.73;73.74;99596.68;105546;1283;22560;-82
2022/10/05 00:11:47;;;;;;;33.70;16.50;;;;;;;7.73;73.58;99590.85;105486;1281;22588;-87
2022/10/05 00:14:30;;;;;;;36.00;16.50;;;;;;;7.70;73.53;99584.13;105648;1281;24503;-85
2022/10/05 00:17:06;;;;;;;32.40;15.20;;;;;;;7.65;73.64;99581.73;105733;1281;22759;-82
2022/10/05 00:19:56;;;;;;;;;;;;;;;;;;;;;
2022/10/05 00:23:17;;;;;;;33.80;16.30;;;;;;;7.63;73.65;99578.61;105651;1282;22721;-86
2022/10/05 00:26:28;;;;;;;;;;;;;;;;;;;;;
2022/10/05 00:29:45;;;;;;;29.90;13.60;;;;;;;7.57;73.68;99556.26;105640;1282;22590;-84
2022/10/05 00:33:43;;;;;;;28.90;14.10;;;;;;;7.57;73.64;99551.82;106353;1273;22574;-87
2022/10/05 00:36:08;;;;;;;31.70;15.30;;;;;;;7.56;73.76;99549.54;106311;1274;25487;-83
2022/10/05 00:39:30;;;;;;;;;;;;;;;;;;;;;
2022/10/05 00:43:18;;;;;;;28.30;14.00;;;;;;;7.50;73.77;99543.31;106270;1274;22606;-84
2022/10/05 00:46:40;;;;;;;;;;;;;;;;;;;;;
2022/10/05 00:50:25;;;;;;;27.90;12.60;;;;;;;7.45;73.77;99540.77;106360;1274;22576;-82
2022/10/05 00:53:49;;;;;;;27.70;11.50;;;;;;;7.41;73.92;99541.66;106330;1273;22583;-87
2022/10/05 00:57:42;;;;;;;22.60;10.70;;;;;;;7.42;73.80;99534.02;106099;1273;24285;-83
2022/10/05 01:01:00;;;;;;;24.00;10.40;;;;;;;7.44;73.96;99524.16;106293;1274;22618;-81
2022/10/05 01:03:53;;;;;;;;;;;;;;;;;;;;;
2022/10/05 01:07:37;;;;;;;;;;;;;;;;;;;;;
2022/10/05 01:10:47;;;;;;;;;;;;;;;;;;;;;
2022/10/05 01:13:37;;;;;;;11.00;4.50;;;;;;;7.76;74.91;99505.97;106115;1274;24280;-83
2022/10/05 01:16:28;;;;;;;11.60;3.90;;;;;;;7.87;74.83;99504.84;106287;1274;22682;-81
2022/10/05 01:20:14;;;;;;;;;;;;;;;;;;;;;
2022/10/05 01:23:56;;;;;;;6.50;2.70;;;;;;;8.22;75.16;99504.18;106001;1274;24279;-87
2022/10/05 01:27:10;;;;;;;8.60;2.50;;;;;;;8.48;75.23;99503.16;106367;1274;24249;-85
2022/10/05 01:30:05;;;;;;;8.20;2.60;;;;;;;8.71;75.16;99499.33;106391;1274;22538;-85
2022/10/05 01:33:12;;;;;;;7.20;2.50;;;;;;;8.87;75.01;99503.52;106365;1274;24278;-83
2022/10/05 01:36:28;;;;;;;;;;;;;;;;;;;;;
2022/10/05 01:40:32;;;;;;;6.30;2.70;;;;;;;9.15;75.05;99510.59;106383;1274;24363;-82
2022/10/05 01:43:13;;;;;;;6.80;2.80;;;;;;;9.27;75.12;99518.27;106251;1274;22551;-82
2022/10/05 01:46:02;;;;;;;5.90;2.30;;;;;;;9.34;74.97;99514.10;105952;1276;25398;-81
2022/10/05 01:49:18;;;;;;;;;;;;;;;;;;;;;
2022/10/05 01:52:29;;;;;;;7.80;2.20;;;;;;;9.54;75.11;99501.00;105993;1273;25361;-82
2022/10/05 01:56:06;;;;;;;8.10;2.40;;;;;;;9.64;75.08;99493.96;106211;1273;25768;-82
2022/10/05 01:59:17;;;;;;;6.50;1.90;;;;;;;9.73;75.05;99494.12;106374;1274;22821;-81
2022/10/05 02:01:57;;;;;;;7.00;2.30;;;;;;;9.79;74.96;99494.30;106075;1274;24211;-82
2022/10/05 02:04:40;;;;;;;7.90;2.40;;;;;;;9.82;74.91;99491.10;106359;1274;22604;-88
2022/10/05 02:07:19;;;;;;;5.80;1.90;;;;;;;9.83;74.81;99491.36;106092;1274;22533;-86
2022/10/05 02:09:54;;;;;;;6.90;1.80;;;;;;;9.86;75.14;99494.77;105974;1274;25409;-84
2022/10/05 02:12:31;;;;;;;6.00;2.00;;;;;;;9.90;74.93;99501.25;106051;1274;26787;-84
2022/10/05 02:15:13;;;;;;;7.50;2.80;;;;;;;9.95;74.95;99499.67;105980;1274;24438;-82
2022/10/05 02:17:49;;;;;;;8.50;2.30;;;;;;;10.00;74.90;99496.73;106012;1273;22556;-84
2022/10/05 02:20:46;;;;;;;6.40;2.50;;;;;;;10.03;75.01;99503.29;106027;1274;24336;-86
2022/10/05 02:23:23;;;;;;;7.10;2.60;;;;;;;10.05;74.97;99505.13;106053;1274;24021;-85
2022/10/05 02:26:03;;;;;;;6.80;2.30;;;;;;;10.05;74.83;99498.02;105865;1277;23477;-83
2022/10/05 02:28:40;;;;;;;6.20;2.20;;;;;;;10.01;74.87;99496.96;105993;1275;24242;-83
2022/10/05 02:31:22;;;;;;;8.30;2.10;;;;;;;9.99;74.93;99497.86;106050;1274;25948;-82
2022/10/05 02:34:43;;;;;;;5.50;1.90;;;;;;;9.97;74.82;99495.79;106105;1274;22715;-82
2022/10/05 02:37:41;;;;;;;7.10;2.10;;;;;;;9.96;74.91;99492.84;106069;1274;23940;-82
2022/10/05 02:40:31;;;;;;;8.00;2.20;;;;;;;9.97;74.98;99491.56;106036;1274;24278;-82
2022/10/05 02:43:33;;;;;;;5.70;2.10;;;;;;;9.98;74.96;99489.52;106045;1274;22554;-83
2022/10/05 02:46:25;;;;;;;10.60;2.20;;;;;;;9.99;75.09;99484.53;105691;1281;25334;-82
2022/10/05 02:49:25;;;;;;;5.90;2.10;;;;;;;9.98;74.98;99487.58;105725;1280;24247;-82
2022/10/05 02:51:52;;;;;;;6.70;2.20;;;;;;;9.98;74.84;99482.60;105760;1280;25319;-82
2022/10/05 02:54:31;;;;;;;6.60;2.10;;;;;;;9.97;75.09;99485.33;105796;1281;22577;-84
2022/10/05 02:57:03;;;;;;;7.30;2.20;;;;;;;9.96;74.93;99487.16;105781;1280;22560;-83
2022/10/05 02:59:49;;;;;;;6.90;1.70;;;;;;;9.97;75.12;99484.26;105772;1280;25300;-82
2022/10/05 03:02:28;;;;;;;7.80;2.10;;;;;;;10.00;74.98;99481.98;105716;1280;23958;-82
2022/10/05 03:05:30;;;;;;;7.90;2.60;;;;;;;10.04;75.21;99483.63;105806;1280;25393;-81
2022/10/05 03:08:20;;;;;;;7.40;2.80;;;;;;;10.07;75.32;99479.57;105738;1280;23193;-86
2022/10/05 03:11:48;;;;;;;6.00;2.40;;;;;;;10.09;75.03;99474.46;105696;1280;22783;-82
2022/10/05 03:14:25;;;;;;;8.70;3.40;;;;;;;10.05;75.17;99467.73;105193;1286;25566;-83
2022/10/05 03:17:17;;;;;;;10.70;3.30;;;;;;;10.02;75.03;99462.79;105118;1284;25498;-81
2022/10/05 03:20:45;;;;;;;9.60;3.40;;;;;;;9.99;74.90;99463.16;105189;1286;24438;-86
2022/10/05 03:24:00;;;;;;;6.90;3.00;;;;;;;10.00;75.01;99458.31;105675;1281;22547;-83
2022/10/05 03:27:23;;;;;;;;;;;;;;;;;;;;;
2022/10/05 03:30:17;;;;;;;7.90;2.60;;;;;;;10.07;75.32;99446.45;105589;1281;25452;-81
2022/10/05 03:33:02;;;;;;;7.50;2.60;;;;;;;10.10;75.27;99444.64;105192;1285;22577;-83
2022/10/05 03:36:15;;;;;;;5.40;2.20;;;;;;;10.13;75.28;99446.25;105618;1282;22542;-81
2022/10/05 03:39:09;;;;;;;7.50;1.90;;;;;;;10.15;75.16;99445.59;105620;1281;22577;-83
2022/10/05 03:42:14;;;;;;;5.80;2.00;;;;;;;10.18;75.16;99450.89;105657;1281;25365;-81
2022/10/05 03:45:17;;;;;;;7.10;1.90;;;;;;;10.24;75.25;99448.58;105678;1281;22928;-86
2022/10/05 03:48:07;;;;;;;5.80;1.50;;;;;;;10.29;75.35;99446.67;105611;1281;25249;-81
2022/10/05 03:51:22;;;;;;;7.10;1.60;;;;;;;10.34;75.24;99457.41;105866;1275;25518;-85
2022/10/05 03:54:26;;;;;;;4.80;1.70;;;;;;;10.42;75.21;99459.37;106108;1275;24202;-82
2022/10/05 03:57:27;;;;;;;6.20;1.90;;;;;;;10.46;75.16;99459.98;106044;1275;22557;-86
2022/10/05 04:00:14;;;;;;;6.90;1.80;;;;;;;10.49;75.17;99459.94;105970;1274;22579;-83
2022/10/05 04:03:19;;;;;;;6.60;1.80;;;;;;;10.50;75.17;99460.04;106051;1275;22567;-84
2022/10/05 04:05:58;;;;;;;6.20;1.90;;;;;;;10.50;75.33;99453.84;106010;1274;25269;-82
2022/10/05 04:08:49;;;;;;;7.50;2.00;;;;;;;10.48;75.03;99445.59;106087;1274;25381;-82
2022/10/05 04:12:04;;;;;;;4.40;1.70;;;;;;;10.45;75.08;99442.21;106019;1274;25536;-81
2022/10/05 04:14:45;;;;;;;6.70;1.80;;;;;;;10.43;75.04;99443.60;105684;1280;24409;-83
2022/10/05 04:17:22;;;;;;;8.30;1.80;;;;;;;10.46;75.10;99447.67;105730;1278;22522;-84
2022/10/05 04:20:15;;;;;;;4.80;1.80;;;;;;;10.50;75.23;99447.64;105759;1278;22541;-83
2022/10/05 04:23:47;;;;;;;5.40;1.70;;;;;;;10.53;75.30;99449.73;105791;1278;25364;-81
2022/10/05 04:26:55;;;;;;;13.10;4.90;;;;;;;10.55;75.26;99442.30;105828;1278;22562;-82
2022/10/05 04:29:42;;;;;;;7.80;2.90;;;;;;;10.57;75.23;99439.92;105699;1278;22746;-84
2022/10/05 04:33:12;;;;;;;;;;;;;;;;;;;;;
2022/10/05 04:37:01;;;;;;;8.80;1.90;;;;;;;10.58;75.24;99441.61;105817;1280;22781;-81
2022/10/05 04:39:55;;;;;;;7.30;1.70;;;;;;;10.60;75.20;99435.95;105761;1278;24270;-82
2022/10/05 04:42:42;;;;;;;7.20;1.20;;;;;;;10.65;75.04;99435.25;105655;1280;22541;-83
2022/10/05 04:45:41;;;;;;;6.60;2.20;;;;;;;10.72;75.33;99437.27;105814;1278;23751;-81
2022/10/05 04:48:43;;;;;;;7.70;1.80;;;;;;;10.81;75.23;99430.98;105736;1281;22654;-81
2022/10/05 04:52:00;;;;;;;;;;;;;;;;;;;;;
2022/10/05 04:54:48;;;;;;;7.60;1.70;;;;;;;10.88;75.02;99421.20;106148;1274;24253;-82
2022/10/05 04:58:07;;;;;;;;;;;;;;;;;;;;;
2022/10/05 05:00:57;;;;;;;10.70;1.80;;;;;;;10.91;75.05;99415.83;106115;1273;24237;-85
2022/10/05 05:04:28;;;;;;;7.60;1.50;;;;;;;10.93;74.92;99414.27;105877;1277;24289;-86
2022/10/05 05:08:08;;;;;;;;;;;;;;;;;;;;;
2022/10/05 05:11:00;;;;;;;5.20;1.30;;;;;;;11.10;75.08;99417.92;106272;1274;25467;-83
2022/10/05 05:14:32;;;;;;;5.90;1.30;;;;;;;11.20;74.97;99417.83;106139;1274;24432;-85
2022/10/05 05:17:44;;;;;;;8.70;1.60;;;;;;;11.29;75.02;99424.29;105931;1276;25288;-82
2022/10/05 05:21:44;;;;;;;5.40;1.40;;;;;;;11.40;75.08;99432.61;106129;1274;22560;-83
2022/10/05 05:25:38;;;;;;;6.10;1.00;;;;;;;11.51;74.92;99432.39;106232;1274;22541;-83
2022/10/05 05:28:47;;;;;;;8.90;1.70;;;;;;;11.59;74.81;99426.66;105346;1284;22581;-85
2022/10/05 05:32:10;;;;;;;6.20;1.70;;;;;;;11.62;74.74;99436.38;105344;1284;24402;-85
2022/10/05 05:35:09;;;;;;;7.40;2.00;;;;;;;11.68;74.67;99433.91;105423;1284;25381;-83
2022/10/05 05:37:45;;;;;;;8.40;2.10;;;;;;;11.70;74.63;99433.72;105328;1284;25245;-82
2022/10/05 05:40:26;;;;;;;5.70;2.00;;;;;;;11.72;74.69;99432.70;105381;1284;24224;-85
2022/10/05 05:43:08;;;;;;;6.40;2.00;;;;;;;11.76;74.68;99435.64;105092;1287;22734;-85
2022/10/05 05:46:12;;;;;;;8.20;1.70;;;;;;;11.82;74.55;99441.30;105311;1284;25291;-82
2022/10/05 05:48:52;;;;;;;6.70;1.60;;;;;;;11.86;74.42;99454.52;105380;1284;25558;-82
2022/10/05 05:51:34;;;;;;;9.50;2.30;;;;;;;11.94;74.54;99458.44;105380;1287;22563;-82
2022/10/05 05:54:15;;;;;;;12.60;3.80;;;;;;;12.03;74.53;99461.20;105145;1284;25283;-82
2022/10/05 05:56:59;;;;;;;11.30;3.70;;;;;;;12.12;74.39;99463.05;105417;1284;24269;-83
2022/10/05 06:00:02;;;;;;;5.80;2.10;;;;;;;12.23;74.42;99463.19;105299;1286;22631;-83
2022/10/05 06:02:58;;;;;;;8.80;2.60;;;;;;;12.34;74.42;99460.55;105248;1285;24221;-83
2022/10/05 06:05:53;;;;;;;7.10;2.00;;;;;;;12.45;74.37;99459.18;105931;1275;22539;-83
2022/10/05 06:09:04;;;;;;;5.20;1.80;;;;;;;12.64;74.29;99462.59;106168;1275;22651;-83
2022/10/05 06:12:15;;;;;;;7.70;1.70;;;;;;;12.89;74.11;99470.42;106054;1274;24300;-85
2022/10/05 06:15:15;;;;;;;14.70;2.20;;;;;;;13.16;73.97;99462.98;106166;1271;22532;-82
2022/10/05 06:21:10;;;;;;;9.00;1.70;;;;;;;13.49;73.80;99467.27;106235;1274;22823;-86
2022/10/05 06:24:04;;;;;;;5.30;1.70;;;;;;;13.49;73.63;99472.29;106280;1274;24257;-84
2022/10/05 06:27:12;;;;;;;5.20;1.50;;;;;;;13.50;73.72;99472.75;106350;1274;23065;-83
2022/10/05 06:29:52;;;;;;;7.30;1.80;;;;;;;13.59;73.74;99472.97;106228;1274;24361;-86
2022/10/05 06:32:51;;;;;;;7.40;1.40;;;;;;;13.64;73.60;99473.98;106194;1274;26890;-83
2022/10/05 06:36:25;;;;;;;9.30;1.90;;;;;;;13.67;73.72;99479.44;106387;1271;22584;-84
2022/10/05 06:40:15;;;;;;;8.80;1.50;;;;;;;13.67;73.56;99480.33;106125;1275;22585;-82
2022/10/05 06:43:22;;;;;;;6.10;1.90;;;;;;;13.71;73.60;99485.77;106136;1274;25391;-84
2022/10/05 06:46:19;;;;;;;10.20;2.30;;;;;;;13.74;73.59;99488.73;106326;1275;25269;-82
2022/10/05 06:49:47;;;;;;;8.50;2.00;;;;;;;13.77;73.61;99488.53;106106;1274;22557;-83
2022/10/05 06:53:04;;;;;;;8.20;2.20;;;;;;;13.79;73.46;99489.05;106316;1274;22534;-82
2022/10/05 06:55:50;;;;;;;7.40;2.00;;;;;;;13.83;73.61;99488.64;106071;1275;22541;-83
2022/10/05 06:58:42;;;;;;;8.10;2.40;;;;;;;13.84;73.50;99484.58;106310;1274;25348;-84
2022/10/05 07:01:30;;;;;;;8.90;3.50;;;;;;;13.87;73.29;99489.02;106367;1274;22557;-83
2022/10/05 07:04:49;;;;;;;5.00;1.90;;;;;;;13.95;73.39;99486.05;106056;1275;22677;-84
2022/10/05 07:07:36;;;;;;;9.20;1.80;;;;;;;14.06;73.29;99482.48;105953;1274;24202;-84
2022/10/05 07:10:23;;;;;;;5.10;1.50;;;;;;;14.18;73.24;99487.74;106100;1274;25454;-83
2022/10/05 07:13:26;;;;;;;4.50;1.60;;;;;;;14.30;73.12;99485.34;105991;1274;25791;-84
2022/10/05 07:16:49;;;;;;;7.50;1.80;;;;;;;14.41;73.11;99488.80;105636;1281;25512;-84
2022/10/05 07:20:25;;;;;;;;;;;;;;;;;;;;;
2022/10/05 07:23:10;;;;;;;10.10;2.40;;;;;;;14.69;72.82;99487.96;104462;1291;23728;-83
2022/10/05 07:26:52;;;;;;;8.80;1.50;;;;;;;14.80;72.78;99489.58;104456;1294;24416;-84
2022/10/05 07:30:05;;;;;;;7.80;1.80;;;;;;;14.94;72.61;99489.28;104381;1292;24239;-85
2022/10/05 07:32:54;;;;;;;4.70;1.40;;;;;;;15.08;72.47;99487.95;104362;1293;22583;-84
2022/10/05 07:39:53;;;;;;;10.60;1.70;;;;;;;15.24;72.28;99496.75;104178;1294;25517;-81
2022/10/05 07:43:23;;;;;;;;;;;;;;;;;;;;;
2022/10/05 07:46:14;;;;;;;7.90;1.60;;;;;;;15.35;72.23;99496.23;104296;1293;23914;-82
2022/10/05 07:49:01;;;;;;;4.30;1.50;;;;;;;15.43;72.07;99490.19;104640;1294;22591;-84
2022/10/05 07:51:39;;;;;;;4.80;1.30;;;;;;;15.55;72.01;99489.48;104446;1293;25260;-81
2022/10/05 07:55:13;;;;;;;6.50;1.60;;;;;;;15.65;71.83;99490.61;105296;1281;24302;-86
2022/10/05 07:58:28;;;;;;;;;;;;;;;;;;;;;
2022/10/05 08:01:17;;;;;;;6.40;1.50;;;;;;;15.74;71.87;99488.77;105925;1274;25340;-84
2022/10/05 08:05:00;;;;;;;5.60;1.90;;;;;;;15.76;71.65;99486.80;105814;1274;22544;-87
2022/10/05 08:07:56;;;;;;;;;;;;;;;;;;;;;
2022/10/05 08:11:00;;;;;;;;;;;;;;;;;;;;;
2022/10/05 08:14:04;;;;;;;8.20;1.60;;;;;;;15.72;71.54;99493.45;105712;1280;25347;-83
2022/10/05 08:16:54;;;;;;;3.20;1.10;;;;;;;15.71;71.61;99492.64;105670;1281;22551;-85
2022/10/05 08:19:53;;;;;;;;;;;;;;;;;;;;;
2022/10/05 08:22:40;;;;;;;5.00;1.40;;;;;;;15.80;71.53;99496.48;105744;1280;22835;-86
2022/10/05 08:25:46;;;;;;;5.70;1.50;;;;;;;15.89;71.40;99497.38;105816;1281;24387;-89
2022/10/05 08:28:45;;;;;;;5.10;1.40;;;;;;;16.02;71.23;99494.23;105842;1280;22524;-82
2022/10/05 08:31:30;;;;;;;5.60;1.50;;;;;;;16.19;71.32;99495.27;105105;1287;24374;-86
2022/10/05 08:34:10;;;;;;;6.20;1.50;;;;;;;16.34;71.28;99492.88;104950;1287;22582;-85
2022/10/05 08:37:05;;;;;;;4.10;1.30;;;;;;;16.49;70.99;99487.20;105113;1287;25465;-82
2022/10/05 08:40:55;;;;;;;8.40;1.50;;;;;;;16.62;70.95;99485.95;105027;1288;23464;-83
2022/10/05 08:44:14;;;;;;;7.00;2.00;;;;;;;16.82;70.79;99486.94;105122;1285;25311;-83
2022/10/05 08:47:45;;;;;;;8.30;1.90;;;;;;;17.00;70.75;99487.83;105223;1285;22580;-86
2022/10/05 08:51:50;;;;;;;5.80;1.70;;;;;;;17.21;70.49;99490.92;105577;1282;22785;-82
2022/10/05 08:58:59;;;;;;;5.60;1.80;;;;;;;17.12;69.97;99482.20;105621;1282;22720;-83
2022/10/05 09:03:16;;;;;;;9.00;1.40;;;;;;;17.00;70.14;99474.65;105691;1282;22648;-84
2022/10/05 09:06:11;;;;;;;5.60;1.40;;;;;;;16.93;69.94;99471.34;105538;1283;24393;-84
2022/10/05 09:08:58;;;;;;;6.50;1.30;;;;;;;16.86;69.98;99475.22;105957;1273;22534;-86
2022/10/05 09:11:43;;;;;;;6.00;1.50;;;;;;;16.82;69.78;99480.45;106010;1276;24316;-84
2022/10/05 09:14:48;;;;;;;7.90;1.30;;;;;;;16.84;69.78;99476.33;106215;1273;26479;-83
2022/10/05 09:17:36;;;;;;;7.90;1.40;;;;;;;17.04;69.63;99481.29;106100;1274;25363;-84
2022/10/05 09:20:31;;;;;;;8.40;1.80;;;;;;;17.21;69.70;99479.00;106015;1274;25981;-84
2022/10/05 09:23:12;;;;;;;7.90;1.40;;;;;;;17.40;69.60;99477.58;106072;1273;26742;-84
2022/10/05 09:26:11;;;;;;;7.20;1.60;;;;;;;17.59;69.57;99472.60;106242;1273;22560;-84
2022/10/05 09:29:03;;;;;;;10.50;1.50;;;;;;;17.84;69.64;99471.14;106130;1274;23053;-83
2022/10/05 09:31:45;;;;;;;7.80;1.70;;;;;;;17.97;69.15;99473.63;106025;1274;24087;-84
2022/10/05 09:35:15;;;;;;;10.80;1.50;;;;;;;18.09;69.46;99469.95;105888;1274;25606;-87
2022/10/05 09:38:39;;;;;;;4.50;1.20;;;;;;;18.25;69.01;99462.85;105654;1279;23483;-82
2022/10/05 09:41:43;;;;;;;7.90;1.20;;;;;;;18.32;69.03;99457.39;105525;1280;22877;-83
2022/10/05 09:44:56;;;;;;;7.50;1.40;;;;;;;18.22;68.38;99459.20;105639;1281;22577;-84
2022/10/05 09:47:53;;;;;;;8.20;1.50;;;;;;;18.09;68.41;99465.64;104760;1289;22700;-84
2022/10/05 09:50:44;;;;;;;5.80;1.80;;;;;;;18.02;68.41;99469.20;104817;1289;24594;-87
2022/10/05 09:53:31;;;;;;;9.10;1.50;;;;;;;17.96;68.27;99469.05;104843;1288;24274;-86
2022/10/05 09:56:14;;;;;;;6.10;1.60;;;;;;;17.95;68.26;99461.35;104575;1290;24227;-84
2022/10/05 09:59:26;;;;;;;;;;;;;;;;;;;;;
2022/10/05 10:02:15;;;;;;;8.20;1.50;;;;;;;18.11;68.25;99463.98;104830;1288;22620;-82
2022/10/05 10:05:16;;;;;;;5.40;1.60;;;;;;;18.24;68.04;99460.77;104744;1290;22557;-86
2022/10/05 10:08:21;;;;;;;6.10;1.60;;;;;;;18.32;68.02;99462.07;104940;1288;22688;-84
2022/10/05 10:10:57;;;;;;;8.00;1.70;;;;;;;18.32;67.86;99457.23;104915;1287;22573;-84
2022/10/05 10:14:29;;;;;;;7.30;2.00;;;;;;;18.29;67.69;99449.31;104865;1283;24250;-87
2022/10/05 10:17:29;;;;;;;8.10;1.50;;;;;;;18.12;67.49;99447.48;105505;1282;22737;-86
2022/10/05 10:20:08;;;;;;;6.20;1.80;;;;;;;17.93;67.41;99444.88;105512;1282;23019;-87
2022/10/05 10:22:50;;;;;;;8.70;1.60;;;;;;;17.78;67.48;99443.71;105323;1277;25367;-85
2022/10/05 10:26:02;;;;;;;;;;;;;;;;;;;;;
2022/10/05 10:29:39;;;;;;;4.90;1.20;;;;;;;17.58;67.27;99437.57;106136;1273;24223;-83
2022/10/05 10:32:48;;;;;;;6.80;1.20;;;;;;;17.48;67.22;99436.14;104710;1287;24257;-85
2022/10/05 10:35:37;;;;;;;6.20;1.40;;;;;;;17.51;67.35;99431.89;104899;1287;22647;-83
2022/10/05 10:38:36;;;;;;;9.20;2.00;;;;;;;17.78;67.34;99425.59;104943;1287;23968;-82
2022/10/05 10:41:53;;;;;;;5.70;1.80;;;;;;;18.15;67.46;99426.06;104687;1287;24276;-84
2022/10/05 10:45:08;;;;;;;3.60;1.10;;;;;;;18.56;67.13;99420.09;104958;1287;22560;-83
2022/10/05 10:48:13;;;;;;;8.40;1.50;;;;;;;18.87;66.63;99409.58;104805;1287;22558;-84
2022/10/05 10:51:04;;;;;;;8.70;1.60;;;;;;;19.05;66.42;99412.65;105056;1287;22714;-83
2022/10/05 10:54:11;;;;;;;5.60;1.20;;;;;;;19.05;66.32;99410.14;105160;1287;24227;-83
2022/10/05 10:57:32;;;;;;;6.10;1.60;;;;;;;19.06;65.80;99409.98;104847;1287;22568;-86
2022/10/05 11:00:59;;;;;;;4.60;0.90;;;;;;;18.89;65.85;99404.11;104343;1294;22587;-84
2022/10/05 11:04:10;;;;;;;7.20;1.70;;;;;;;18.72;65.70;99405.23;104205;1294;25263;-82
2022/10/05 11:06:50;;;;;;;12.60;1.90;;;;;;;18.63;65.86;99408.84;104081;1293;22866;-83
2022/10/05 11:09:24;;;;;;;9.00;1.30;;;;;;;18.60;65.61;99412.23;105433;1282;25297;-83
2022/10/05 11:12:34;;;;;;;6.20;1.30;;;;;;;18.63;65.50;99409.44;105630;1282;22710;-84
2022/10/05 11:15:44;;;;;;;7.00;1.40;;;;;;;18.56;65.39;99400.21;105306;1283;23356;-84
2022/10/05 11:18:37;;;;;;;7.20;2.00;;;;;;;18.57;65.29;99399.91;105694;1282;22799;-84
2022/10/05 11:21:35;;;;;;;5.30;1.70;;;;;;;18.66;65.46;99400.92;105677;1282;25325;-82
2022/10/05 11:24:50;;;;;;;4.50;1.60;;;;;;;18.55;65.16;99399.82;105153;1283;23031;-86
2022/10/05 11:27:36;;;;;;;6.90;2.10;;;;;;;18.44;65.04;99398.35;105141;1284;22557;-88
2022/10/05 11:30:59;;;;;;;6.70;1.50;;;;;;;18.50;65.04;99392.51;105027;1280;25516;-84
2022/10/05 11:34:30;;;;;;;7.50;1.50;;;;;;;18.83;65.09;99383.46;106089;1274;22651;-83
2022/10/05 11:37:45;;;;;;;7.70;1.40;;;;;;;19.27;64.96;99385.11;105473;1282;24297;-83
2022/10/05 11:40:53;;;;;;;9.10;1.90;;;;;;;19.54;64.77;99378.85;105104;1282;22570;-89
2022/10/05 11:44:14;;;;;;;9.60;1.60;;;;;;;19.76;64.42;99373.77;105657;1281;22718;-80
2022/10/05 11:47:01;;;;;;;7.40;1.80;;;;;;;19.90;64.33;99370.83;105583;1280;22553;-82
2022/10/05 11:50:27;;;;;;;;;;;;;;;;;;;;;
2022/10/05 11:53:38;;;;;;;3.00;1.00;;;;;;;20.16;64.31;99357.53;105620;1281;22548;-84
2022/10/05 11:57:24;;;;;;;5.20;0.90;;;;;;;20.31;63.72;99361.18;105740;1279;25251;-84
2022/10/05 12:00:22;;;;;;;5.00;1.00;;;;;;;20.34;63.77;99359.92;105077;1287;22750;-84
2022/10/05 12:02:59;;;;;;;8.60;1.10;;;;;;;20.27;63.41;99363.40;105094;1287;22573;-83
2022/10/05 12:06:17;;;;;;;8.00;1.20;;;;;;;20.09;63.41;99368.42;105229;1287;22580;-85
2022/10/05 12:09:43;;;;;;;;;;;;;;;;;;;;;
2022/10/05 12:12:43;;;;;;;4.60;1.20;;;;;;;19.96;63.65;99364.18;105447;1281;23179;-82
2022/10/05 12:15:49;;;;;;;3.70;1.00;;;;;;;20.13;63.25;99357.27;105823;1281;22553;-85
2022/10/05 12:19:14;;;;;;;8.30;0.90;;;;;;;20.27;63.15;99356.20;105761;1281;25402;-82
2022/10/05 12:22:09;;;;;;;7.10;1.00;;;;;;;20.33;62.68;99365.45;105606;1281;23356;-84
2022/10/05 12:25:15;;;;;;;3.90;0.90;;;;;;;20.33;62.63;99364.37;105663;1281;25482;-84
2022/10/05 12:28:02;;;;;;;7.40;1.20;;;;;;;20.34;62.46;99359.96;105724;1281;22590;-83
2022/10/05 12:31:24;;;;;;;7.90;1.40;;;;;;;20.38;62.52;99360.24;105665;1281;22565;-83
2022/10/05 12:34:47;;;;;;;5.80;0.80;;;;;;;20.45;62.30;99357.10;106159;1271;25573;-83
2022/10/05 12:38:23;;;;;;;7.80;1.20;;;;;;;20.52;62.45;99354.71;106465;1273;22560;-82
2022/10/05 12:42:03;;;;;;;;;;;;;;;;;;;;;
2022/10/05 12:45:12;;;;;;;5.40;1.10;;;;;;;20.56;62.03;99350.92;105712;1279;24369;-84
2022/10/05 12:48:47;;;;;;;;;;;;;;;;;;;;;
2022/10/05 12:51:45;;;;;;;3.70;1.00;;;;;;;20.53;61.75;99348.64;105185;1287;24257;-84
2022/10/05 12:55:24;;;;;;;;;;;;;;;;;;;;;
2022/10/05 12:59:14;;;;;;;4.90;1.20;;;;;;;20.38;61.41;99343.61;105111;1287;22703;-86
2022/10/05 13:02:35;;;;;;;7.60;1.60;;;;;;;20.35;61.58;99345.75;105071;1287;22614;-84
2022/10/05 13:05:25;;;;;;;12.40;1.50;;;;;;;20.39;61.57;99344.89;104969;1287;25412;-85
2022/10/05 13:08:49;;;;;;;6.40;0.90;;;;;;;20.45;61.59;99341.23;105208;1287;24116;-82
2022/10/05 13:11:54;;;;;;;5.40;1.20;;;;;;;20.54;61.47;99346.23;104928;1288;25632;-83
2022/10/05 13:14:55;;;;;;;6.10;1.40;;;;;;;20.46;60.86;99341.47;104924;1282;24052;-83
2022/10/05 13:19:19;;;;;;;8.60;1.90;;;;;;;20.38;60.99;99335.61;105616;1282;23051;-83
2022/10/05 13:23:07;;;;;;;11.40;1.70;;;;;;;20.43;60.99;99329.45;105681;1282;25483;-82
2022/10/05 13:26:38;;;;;;;7.00;1.60;;;;;;;20.38;60.72;99324.98;105501;1282;22722;-87
2022/10/05 13:29:50;;;;;;;5.10;1.40;;;;;;;20.28;60.60;99327.10;105816;1274;25647;-83
2022/10/05 13:32:37;;;;;;;6.50;1.50;;;;;;;20.14;60.65;99327.20;105979;1275;25655;-83
2022/10/05 13:36:43;;;;;;;8.60;1.80;;;;;;;20.02;60.50;99329.03;106096;1273;25259;-82
2022/10/05 13:39:35;;;;;;;7.20;1.50;;;;;;;19.87;60.52;99327.38;106079;1273;25294;-82
2022/10/05 13:42:31;;;;;;;6.90;1.70;;;;;;;19.74;60.46;99329.72;106953;1273;22562;-83
2022/10/05 13:45:28;;;;;;;5.60;1.60;;;;;;;19.67;60.63;99324.45;106065;1274;26658;-82
2022/10/05 13:48:26;;;;;;;9.40;2.30;;;;;;;19.61;60.47;99325.09;105873;1274;22541;-83
2022/10/05 13:51:13;;;;;;;6.70;2.10;;;;;;;19.56;60.70;99325.01;107453;1271;22554;-82
2022/10/05 13:53:54;;;;;;;6.50;1.60;;;;;;;19.50;60.38;99325.30;106242;1274;22568;-83
2022/10/05 13:56:46;;;;;;;9.80;1.80;;;;;;;19.41;60.29;99324.20;106377;1271;23629;-82
2022/10/05 13:59:44;;;;;;;6.70;1.70;;;;;;;19.32;60.08;99321.55;106133;1274;24300;-84
2022/10/05 14:02:26;;;;;;;6.60;1.60;;;;;;;19.24;60.17;99321.59;106065;1275;23921;-84
2022/10/05 14:05:24;;;;;;;6.80;1.60;;;;;;;19.17;60.25;99319.39;106304;1271;25287;-82
2022/10/05 14:08:00;;;;;;;5.60;1.60;;;;;;;19.17;60.23;99313.56;105963;1273;24444;-83
2022/10/05 14:10:42;;;;;;;8.60;1.70;;;;;;;19.17;60.13;99322.73;106106;1273;24275;-82
2022/10/05 14:13:46;;;;;;;5.50;1.80;;;;;;;19.17;60.15;99316.69;106276;1271;25478;-86
2022/10/05 14:16:31;;;;;;;5.60;1.40;;;;;;;19.12;60.02;99317.02;106032;1274;25404;-82
2022/10/05 14:19:40;;;;;;;6.30;1.20;;;;;;;19.08;60.03;99319.59;106144;1274;22617;-87
2022/10/05 14:22:23;;;;;;;6.20;1.50;;;;;;;19.03;59.88;99317.42;106071;1274;25400;-84
2022/10/05 14:25:18;;;;;;;5.10;1.50;;;;;;;18.98;59.84;99316.79;106194;1274;22714;-82
2022/10/05 14:28:32;;;;;;;4.90;1.70;;;;;;;18.91;59.76;99316.16;106073;1274;22530;-86
2022/10/05 14:31:25;;;;;;;6.70;1.90;;;;;;;18.85;59.91;99310.79;106399;1274;24259;-82
2022/10/05 14:33:52;;;;;;;6.10;1.30;;;;;;;18.80;59.68;99306.96;106124;1274;25452;-81
2022/10/05 14:36:38;;;;;;;6.30;1.70;;;;;;;18.76;59.83;99305.58;106371;1274;24221;-87
2022/10/05 14:39:11;;;;;;;7.00;1.60;;;;;;;18.73;59.76;99302.27;106149;1274;22536;-81
2022/10/05 14:41:48;;;;;;;7.90;1.80;;;;;;;18.63;59.72;99297.46;106181;1274;22534;-85
2022/10/05 14:44:27;;;;;;;11.20;4.40;;;;;;;18.52;59.68;99298.74;106055;1274;26557;-82
2022/10/05 14:47:16;;;;;;;7.60;2.00;;;;;;;18.43;59.67;99297.31;106075;1275;22498;-83
2022/10/05 14:50:09;;;;;;;5.90;1.90;;;;;;;18.37;59.68;99300.29;106108;1274;24261;-87
2022/10/05 14:53:02;;;;;;;6.70;2.00;;;;;;;18.31;59.89;99300.02;105943;1274;22831;-84
2022/10/05 14:55:45;;;;;;;6.60;2.30;;;;;;;18.30;59.84;99295.39;106528;1273;22565;-83
2022/10/05 14:58:43;;;;;;;6.70;1.50;;;;;;;18.27;59.90;99292.48;106026;1273;25339;-83
2022/10/05 15:01:54;;;;;;;11.20;2.00;;;;;;;18.20;59.84;99289.41;106217;1273;24305;-87
2022/10/05 15:04:51;;;;;;;7.10;2.20;;;;;;;18.09;59.72;99284.54;106079;1274;25195;-82
2022/10/05 15:07:36;;;;;;;10.20;2.40;;;;;;;18.00;59.69;99280.42;105768;1275;22553;-84
2022/10/05 15:10:37;;;;;;;8.70;2.50;;;;;;;17.90;59.78;99281.19;105754;1276;24328;-81