Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 01:38:07;;;;;;;;;;;;;;;;;;;;;
2021/08/30 01:41:19;;;;;;;1.43;0.50;;;13.70;99.90;;;;;;4920695;28;20461;-85
2021/08/30 01:51:04;;;;;;;0.70;0.40;;;13.70;99.90;;;;;;4954093;28;20496;-84
2021/08/30 01:53:38;;;;;;;0.47;0.30;;;13.70;99.90;;;;;;4953580;28;20556;-84
2021/08/30 01:56:09;;;;;;;0.93;0.57;;;13.70;99.90;;;;;;4974955;28;20512;-84
2021/08/30 02:01:42;;;;;;;0.93;0.47;;;13.70;99.90;;;;;;4974398;28;20968;-84
2021/08/30 02:04:13;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4974410;28;20504;-84
2021/08/30 02:06:43;;;;;;;0.93;0.43;;;13.70;99.90;;;;;;4974649;28;20468;-84
2021/08/30 02:09:15;;;;;;;0.90;0.60;;;13.70;99.90;;;;;;4974768;28;20576;-84
2021/08/30 02:11:43;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4974824;28;20418;-85
2021/08/30 02:14:10;;;;;;;0.60;0.50;;;13.70;99.90;;;;;;4974312;28;20521;-84
2021/08/30 02:16:48;;;;;;;1.07;0.47;;;13.70;99.90;;;;;;4974540;28;20428;-84
2021/08/30 02:19:46;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;4974682;28;20436;-84
2021/08/30 02:22:18;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;4974677;28;20505;-84
2021/08/30 02:24:47;;;;;;;1.27;0.57;;;13.70;99.90;;;;;;4974537;28;20482;-84
2021/08/30 02:27:21;;;;;;;0.73;0.67;;;13.70;99.90;;;;;;4974322;28;20449;-84
2021/08/30 02:29:51;;;;;;;0.80;0.57;;;13.70;99.90;;;;;;4974642;28;20822;-85
2021/08/30 02:32:20;;;;;;;0.93;0.50;;;13.70;99.90;;;;;;4974106;28;20441;-84
2021/08/30 02:34:52;;;;;;;0.83;0.83;;;13.70;99.90;;;;;;4974172;28;20485;-84
2021/08/30 02:37:19;;;;;;;0.57;0.40;;;13.70;99.90;;;;;;4974541;28;20490;-84
2021/08/30 02:39:49;;;;;;;0.90;0.87;;;13.70;99.90;;;;;;4974404;28;20504;-84
2021/08/30 02:42:32;;;;;;;0.60;0.53;;;13.80;99.90;;;;;;4974504;28;20450;-85
2021/08/30 02:45:14;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;4973922;28;20564;-84
2021/08/30 03:00:55;;;;;;;1.00;0.50;;;13.70;99.90;;;;;;4887297;28;21033;-84
2021/08/30 03:03:22;;;;;;;0.73;0.50;;;13.60;99.90;;;;;;4974530;28;20483;-83
2021/08/30 03:05:52;;;;;;;0.93;0.50;;;13.60;99.90;;;;;;4974194;28;20797;-83
2021/08/30 03:08:19;;;;;;;0.53;0.40;;;13.60;99.90;;;;;;4973861;28;20804;-84
2021/08/30 03:10:47;;;;;;;0.90;0.50;;;13.60;99.90;;;;;;4974240;28;20496;-84
2021/08/30 03:13:16;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4977618;28;20477;-84
2021/08/30 03:15:46;;;;;;;1.27;0.70;;;13.60;99.90;;;;;;4977474;28;20453;-84
2021/08/30 03:18:14;;;;;;;0.90;0.67;;;13.60;99.90;;;;;;4977377;28;20449;-83
2021/08/30 03:20:42;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;4977600;28;20441;-84
2021/08/30 03:23:10;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4977565;28;20552;-84
2021/08/30 03:25:38;;;;;;;1.17;0.50;;;13.50;99.90;;;;;;4977269;28;20932;-83
2021/08/30 03:28:08;;;;;;;1.27;0.63;;;13.50;99.90;;;;;;4977513;28;20460;-85
2021/08/30 03:30:37;;;;;;;0.60;0.40;;;13.50;99.90;;;;;;4977621;28;20477;-84
2021/08/30 03:33:05;;;;;;;1.77;0.70;;;13.50;99.90;;;;;;4977405;28;20481;-84
2021/08/30 03:35:33;;;;;;;1.60;0.53;;;13.50;99.90;;;;;;4977493;28;20457;-84
2021/08/30 03:38:01;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;4977383;28;20453;-84
2021/08/30 03:40:29;;;;;;;0.70;0.50;;;13.50;99.90;;;;;;4977008;28;20452;-85
2021/08/30 03:42:57;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4976734;28;20464;-84
2021/08/30 03:45:27;;;;;;;1.27;0.70;;;13.50;99.90;;;;;;4976907;28;20438;-85
2021/08/30 03:47:56;;;;;;;1.00;0.57;;;13.50;99.90;;;;;;4977281;28;20849;-85
2021/08/30 03:50:24;;;;;;;0.97;0.70;;;13.50;99.90;;;;;;4976993;28;20489;-85
2021/08/30 03:52:51;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4977080;28;20816;-85
2021/08/30 03:55:18;;;;;;;1.20;0.60;;;13.50;99.90;;;;;;4976771;28;20949;-84
2021/08/30 03:57:45;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4977100;28;20453;-84
2021/08/30 04:00:13;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4977057;28;20450;-85
2021/08/30 04:02:42;;;;;;;0.80;0.60;;;13.40;99.90;;;;;;4976916;28;20478;-85
2021/08/30 04:05:17;;;;;;;1.03;0.83;;;13.40;99.90;;;;;;4976541;28;20949;-85
2021/08/30 04:07:44;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;4976928;28;20441;-85
2021/08/30 04:10:11;;;;;;;0.50;0.43;;;13.40;99.90;;;;;;4976461;28;20993;-85
2021/08/30 04:12:38;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4976280;28;20867;-85
2021/08/30 04:15:06;;;;;;;1.00;0.50;;;13.40;99.90;;;;;;4976825;28;20457;-85
2021/08/30 04:17:33;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4976898;28;20450;-85
2021/08/30 04:19:59;;;;;;;1.90;0.90;;;13.40;99.90;;;;;;4976655;28;20445;-85
2021/08/30 04:22:28;;;;;;;0.60;0.40;;;13.40;99.90;;;;;;4976085;28;20449;-85
2021/08/30 04:24:54;;;;;;;1.07;0.67;;;13.40;99.90;;;;;;4975960;28;20433;-85
2021/08/30 04:27:21;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;4976518;28;20445;-85
2021/08/30 04:29:48;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;4976332;28;20485;-85
2021/08/30 04:32:15;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4976478;28;20457;-85
2021/08/30 04:34:42;;;;;;;0.90;0.60;;;13.40;99.90;;;;;;4976374;28;20458;-85
2021/08/30 04:37:09;;;;;;;0.70;0.40;;;13.40;99.90;;;;;;4976558;28;20530;-85
2021/08/30 04:39:37;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;4975884;28;21078;-85
2021/08/30 04:42:05;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4976222;28;20540;-85
2021/08/30 04:44:32;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4975848;28;20493;-86
2021/08/30 04:47:03;;;;;;;0.90;0.40;;;13.40;99.90;;;;;;4976139;28;20457;-85
2021/08/30 04:49:30;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;4977249;28;20517;-85
2021/08/30 04:51:57;;;;;;;0.83;0.77;;;13.40;99.90;;;;;;4975763;28;20453;-85
2021/08/30 04:54:27;;;;;;;1.53;0.40;;;13.50;99.90;;;;;;4975905;28;20528;-85
2021/08/30 04:57:05;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4975655;28;20806;-86
2021/08/30 04:59:32;;;;;;;1.90;0.60;;;13.50;99.90;;;;;;4976041;28;20525;-85
2021/08/30 05:01:58;;;;;;;2.50;0.53;;;13.50;99.90;;;;;;4975874;28;20453;-85
2021/08/30 05:04:26;;;;;;;1.37;0.70;;;13.50;99.90;;;;;;4976384;28;20476;-85
2021/08/30 05:06:53;;;;;;;0.53;0.53;;;13.50;99.90;;;;;;4975924;28;20453;-84
2021/08/30 05:09:19;;;;;;;6.83;1.83;;;13.50;99.90;;;;;;4976206;28;20472;-84
2021/08/30 05:11:46;;;;;;;1.93;1.53;;;13.60;99.90;;;;;;4975654;28;20472;-85
2021/08/30 05:14:14;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;4975406;28;20473;-84
2021/08/30 05:16:41;;;;;;;1.63;1.53;;;13.60;99.90;;;;;;4976016;28;20817;-84
2021/08/30 05:19:08;;;;;;;1.33;0.60;;;13.60;99.90;;;;;;4976336;28;20459;-83
2021/08/30 05:21:35;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;4975190;28;20949;-84
2021/08/30 05:24:02;;;;;;;0.70;0.50;;;13.60;99.90;;;;;;4975279;28;20481;-84
2021/08/30 05:26:29;;;;;;;1.43;0.70;;;13.60;99.90;;;;;;4975031;28;20489;-84
2021/08/30 05:28:55;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4975367;28;20822;-84
2021/08/30 05:31:23;;;;;;;0.60;0.47;;;13.60;99.90;;;;;;4975369;28;20493;-85
2021/08/30 05:34:06;;;;;;;1.07;0.80;;;13.60;99.90;;;;;;4975096;28;20480;-85
2021/08/30 05:36:33;;;;;;;1.17;0.60;;;13.60;99.90;;;;;;4975272;28;20439;-85
2021/08/30 05:38:59;;;;;;;2.63;0.90;;;13.60;99.90;;;;;;4975246;28;20446;-85
2021/08/30 05:41:57;;;;;;;0.77;0.60;;;13.60;99.90;;;;;;4974946;28;20484;-84
2021/08/30 05:48:19;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4972354;28;20548;-85
2021/08/30 05:50:51;;;;;;;0.63;0.40;;;13.50;99.90;;;;;;4974615;28;20485;-85
2021/08/30 05:53:31;;;;;;;1.37;1.07;;;13.60;99.90;;;;;;4974800;28;20456;-85
2021/08/30 05:59:51;;;;;;;0.73;0.57;;;13.50;99.90;;;;;;4858832;29;20447;-84
2021/08/30 06:02:18;;;;;;;2.60;0.60;;;13.60;99.90;;;;;;4894187;29;20495;-84
2021/08/30 06:04:46;;;;;;;0.80;0.77;;;13.70;99.90;;;;;;4942316;28;20465;-83
2021/08/30 06:07:13;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4974608;28;20472;-83
2021/08/30 06:09:40;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4974339;28;20442;-84
2021/08/30 06:12:07;;;;;;;1.17;1.03;;;13.70;99.90;;;;;;4974633;28;20464;-84
2021/08/30 06:14:33;;;;;;;1.60;0.40;;;13.70;99.90;;;;;;4974546;28;20480;-83
2021/08/30 06:17:00;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4974332;28;20969;-84
2021/08/30 06:19:27;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4974644;28;20453;-85
2021/08/30 06:21:55;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;4974611;28;20787;-84
2021/08/30 06:24:22;;;;;;;0.70;0.47;;;13.70;99.90;;;;;;4974467;28;20835;-84
2021/08/30 06:26:48;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4974263;28;20445;-84
2021/08/30 06:29:15;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;4974492;28;20454;-84
2021/08/30 06:31:45;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4974538;28;20496;-85
2021/08/30 06:34:12;;;;;;;2.83;0.70;;;13.70;99.90;;;;;;4983210;28;20485;-85
2021/08/30 06:36:38;;;;;;;0.80;0.43;;;13.70;99.90;;;;;;4974273;28;20460;-85
2021/08/30 06:39:07;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4974516;28;20449;-86
2021/08/30 06:41:34;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4974481;28;20501;-86
2021/08/30 06:44:00;;;;;;;2.73;1.13;;;13.80;99.90;;;;;;4973925;28;20477;-86
2021/08/30 06:46:27;;;;;;;0.70;0.43;;;13.80;99.90;;;;;;4975687;28;20458;-85
2021/08/30 06:48:54;;;;;;;0.93;0.60;;;13.90;99.90;;;;;;4977920;28;20438;-84
2021/08/30 06:51:21;;;;;;;0.93;0.80;;;14.00;99.90;;;;;;4977977;28;20481;-86
2021/08/30 06:53:48;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;4977810;28;20565;-85
2021/08/30 06:56:16;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;4978247;28;20453;-85
2021/08/30 06:58:43;;;;;;;1.17;0.70;;;14.10;99.90;;;;;;4977901;28;20860;-85
2021/08/30 07:01:09;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;4977762;28;20914;-85
2021/08/30 07:03:37;;;;;;;1.20;0.80;;;14.10;99.90;;;;;;4977965;28;20473;-85
2021/08/30 07:06:04;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4977937;28;20453;-84
2021/08/30 07:08:31;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4977958;28;20453;-85
2021/08/30 07:10:58;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;4977501;28;20489;-85
2021/08/30 07:13:26;;;;;;;1.43;0.70;;;14.30;99.90;;;;;;4977620;28;20816;-84
2021/08/30 07:15:53;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4977842;28;20475;-85
2021/08/30 07:18:24;;;;;;;1.50;1.17;;;14.30;99.90;;;;;;4977793;28;20820;-85
2021/08/30 07:20:51;;;;;;;0.93;0.63;;;14.30;99.90;;;;;;4977698;28;20861;-85
2021/08/30 07:23:18;;;;;;;0.53;0.53;;;14.30;99.90;;;;;;4977577;28;20472;-85
2021/08/30 07:25:45;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4977319;28;20937;-84
2021/08/30 07:28:12;;;;;;;2.23;0.73;;;14.40;99.90;;;;;;4977130;28;20437;-84
2021/08/30 07:30:40;;;;;;;1.03;0.57;;;14.50;99.90;;;;;;4977771;28;20846;-84
2021/08/30 07:33:07;;;;;;;1.03;0.70;;;14.50;99.90;;;;;;4977441;28;20918;-85
2021/08/30 07:35:34;;;;;;;1.07;0.73;;;14.50;99.90;;;;;;4977129;28;20473;-84
2021/08/30 07:38:01;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4977393;28;20461;-84
2021/08/30 07:40:28;;;;;;;1.27;1.27;;;14.50;99.90;;;;;;4977287;28;20453;-84
2021/08/30 07:42:55;;;;;;;1.17;0.70;;;14.50;99.90;;;;;;4977172;28;20519;-83
2021/08/30 07:45:27;;;;;;;1.03;0.80;;;14.50;99.90;;;;;;4976990;28;20568;-83
2021/08/30 07:47:55;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;4976819;28;20441;-82
2021/08/30 07:50:22;;;;;;;2.37;0.90;;;14.40;99.90;;;;;;4976779;28;20480;-82
2021/08/30 07:52:49;;;;;;;1.03;1.03;;;14.40;99.90;;;;;;4977116;28;20560;-83
2021/08/30 07:55:17;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;4976730;28;20481;-83
2021/08/30 07:57:44;;;;;;;1.90;1.00;;;14.30;99.90;;;;;;4975793;28;20464;-83
2021/08/30 08:00:14;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;4976881;28;20441;-83
2021/08/30 08:02:51;;;;;;;2.87;1.00;;;14.30;99.90;;;;;;4976673;28;20462;-81
2021/08/30 08:05:20;;;;;;;1.30;0.90;;;14.40;99.90;;;;;;4976864;28;20437;-80
2021/08/30 08:07:46;;;;;;;1.87;1.70;;;14.40;99.90;;;;;;4976786;28;20830;-80
2021/08/30 08:10:13;;;;;;;2.07;1.20;;;14.40;99.90;;;;;;4976589;28;20484;-80
2021/08/30 08:12:40;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;4976635;28;20474;-80
2021/08/30 08:15:08;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4976411;28;20442;-81
2021/08/30 08:17:35;;;;;;;1.10;1.10;;;14.30;99.90;;;;;;4976370;28;20522;-81
2021/08/30 08:20:02;;;;;;;2.00;1.10;;;14.30;99.90;;;;;;4976587;28;20457;-81
2021/08/30 08:22:33;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;4976008;28;20823;-81
2021/08/30 08:25:01;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;4976461;28;20477;-81
2021/08/30 08:27:28;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4976410;28;20476;-81
2021/08/30 08:29:55;;;;;;;0.73;0.67;;;14.40;99.90;;;;;;4977050;28;20456;-81
2021/08/30 08:32:21;;;;;;;1.20;0.70;;;14.40;99.90;;;;;;4976385;28;20507;-80
2021/08/30 08:34:48;;;;;;;0.77;0.60;;;14.40;99.90;;;;;;4976442;28;20449;-80
2021/08/30 08:37:15;;;;;;;0.70;0.53;;;14.40;99.90;;;;;;4976372;28;20458;-81
2021/08/30 08:39:44;;;;;;;1.23;0.60;;;14.40;99.90;;;;;;4975946;28;20949;-80
2021/08/30 08:42:10;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4976031;28;20902;-80
2021/08/30 08:44:37;;;;;;;1.13;0.80;;;14.40;99.90;;;;;;4975546;28;20992;-80
2021/08/30 08:47:04;;;;;;;1.63;1.23;;;14.40;99.90;;;;;;4976045;28;20457;-80
2021/08/30 08:49:31;;;;;;;3.33;0.70;;;14.50;99.90;;;;;;4976011;28;20457;-80
2021/08/30 08:52:00;;;;;;;2.00;1.20;;;14.50;99.90;;;;;;4975775;28;20489;-80
2021/08/30 08:54:27;;;;;;;0.70;0.50;;;14.60;99.90;;;;;;4975837;28;20485;-80
2021/08/30 08:56:56;;;;;;;0.60;0.47;;;14.60;99.90;;;;;;4975566;28;20450;-81
2021/08/30 08:59:23;;;;;;;2.40;0.80;;;14.60;99.90;;;;;;4976052;28;20461;-80
2021/08/30 09:01:58;;;;;;;0.90;0.60;;;14.60;99.90;;;;;;4975653;28;20457;-81
2021/08/30 09:04:30;;;;;;;0.90;0.57;;;14.60;99.90;;;;;;4975737;28;20535;-81
2021/08/30 09:07:09;;;;;;;1.10;0.53;;;14.60;99.90;;;;;;4976439;28;20445;-81
2021/08/30 09:09:38;;;;;;;1.10;0.50;;;14.70;99.90;;;;;;4975317;28;20510;-80
2021/08/30 09:12:07;;;;;;;2.37;0.63;;;14.70;99.90;;;;;;4975540;28;20520;-81
2021/08/30 09:14:33;;;;;;;1.00;0.83;;;14.80;99.90;;;;;;4975193;28;20461;-81
2021/08/30 09:17:05;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;4975496;28;20449;-81
2021/08/30 09:19:33;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;4975439;28;20460;-80
2021/08/30 09:22:02;;;;;;;1.37;1.13;;;15.00;99.90;;;;;;4975365;28;20438;-81
2021/08/30 09:24:29;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4974986;28;21000;-80
2021/08/30 09:26:58;;;;;;;1.23;0.70;;;15.00;99.90;;;;;;4975255;28;20457;-80
2021/08/30 09:29:27;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;4975362;28;20438;-80
2021/08/30 09:31:58;;;;;;;0.43;0.40;;;14.90;99.90;;;;;;4974842;28;20481;-81
2021/08/30 09:34:29;;;;;;;0.83;0.67;;;14.90;99.90;;;;;;4975267;28;20989;-82
2021/08/30 09:36:57;;;;;;;1.27;0.70;;;14.90;99.90;;;;;;4975012;28;20976;-82
2021/08/30 09:39:25;;;;;;;1.53;0.87;;;14.80;99.90;;;;;;4975221;28;20449;-82
2021/08/30 09:41:52;;;;;;;0.77;0.60;;;14.80;99.90;;;;;;4975069;28;20449;-82
2021/08/30 09:44:23;;;;;;;1.00;0.90;;;14.90;99.90;;;;;;4974682;28;20579;-82
2021/08/30 09:46:52;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;4975115;28;20424;-82
2021/08/30 09:49:30;;;;;;;1.70;1.17;;;15.10;99.90;;;;;;4975017;28;20846;-82
2021/08/30 09:51:57;;;;;;;3.10;1.00;;;15.00;99.90;;;;;;4975098;28;21103;-82
2021/08/30 09:54:24;;;;;;;0.93;0.87;;;15.00;99.90;;;;;;4974568;28;20458;-82
2021/08/30 09:56:51;;;;;;;2.10;1.87;;;15.00;99.90;;;;;;4974520;28;20969;-82
2021/08/30 09:59:23;;;;;;;3.77;1.37;;;15.10;99.90;;;;;;4975560;28;20453;-82
2021/08/30 10:02:02;;;;;;;1.57;1.10;;;15.20;99.90;;;;;;4974750;28;20811;-82
2021/08/30 10:04:30;;;;;;;3.33;1.00;;;15.30;99.90;;;;;;4974686;28;20524;-82
2021/08/30 10:07:00;;;;;;;2.40;0.73;;;15.30;99.90;;;;;;4974716;28;20456;-81
2021/08/30 10:09:27;;;;;;;2.27;2.07;;;15.30;99.90;;;;;;4974627;28;20457;-81
2021/08/30 10:11:55;;;;;;;1.50;1.10;;;15.20;99.90;;;;;;4974474;28;20488;-82
2021/08/30 10:14:26;;;;;;;1.87;1.00;;;15.20;99.90;;;;;;4974573;28;20797;-82
2021/08/30 10:17:03;;;;;;;1.53;0.93;;;15.20;99.90;;;;;;4974480;28;20453;-81
2021/08/30 10:20:18;;;;;;;2.87;1.53;;;15.10;99.90;;;;;;4974675;28;20496;-82
2021/08/30 10:23:19;;;;;;;2.60;0.70;;;15.10;99.90;;;;;;4914295;29;20551;-82
2021/08/30 10:29:12;;;;;;;3.17;1.73;;;15.00;99.90;;;;;;4912474;29;20519;-81
2021/08/30 10:32:01;;;;;;;2.23;0.97;;;15.00;99.90;;;;;;4914696;29;20528;-83
2021/08/30 10:34:39;;;;;;;2.93;1.00;;;15.00;99.90;;;;;;4942454;28;20666;-83
2021/08/30 10:37:31;;;;;;;1.93;1.33;;;15.00;99.90;;;;;;4972959;28;20464;-83
2021/08/30 10:40:01;;;;;;;1.30;0.87;;;15.00;99.90;;;;;;4973147;28;20437;-82
2021/08/30 10:42:34;;;;;;;1.07;0.70;;;15.00;99.90;;;;;;4972791;28;20453;-82
2021/08/30 10:45:06;;;;;;;6.30;1.50;;;15.00;99.90;;;;;;4972542;28;20548;-82
2021/08/30 10:47:35;;;;;;;1.53;1.27;;;15.00;99.90;;;;;;4972732;28;20465;-82
2021/08/30 10:50:03;;;;;;;3.13;1.40;;;15.10;99.90;;;;;;4974511;28;20800;-81
2021/08/30 10:52:37;;;;;;;1.23;1.00;;;15.10;99.90;;;;;;4974261;28;20819;-82
2021/08/30 10:55:15;;;;;;;1.57;1.40;;;15.10;99.90;;;;;;4974140;28;20418;-81
2021/08/30 10:57:48;;;;;;;1.30;0.97;;;15.20;99.90;;;;;;4975338;28;20433;-81
2021/08/30 11:00:17;;;;;;;2.00;1.60;;;15.30;99.90;;;;;;4974358;28;20442;-81
2021/08/30 11:02:48;;;;;;;0.93;0.83;;;15.30;99.90;;;;;;4973933;28;20469;-81
2021/08/30 11:05:18;;;;;;;2.60;0.77;;;15.40;99.90;;;;;;4973978;28;20425;-81
2021/08/30 11:07:52;;;;;;;2.70;1.63;;;15.40;99.90;;;;;;4974239;28;20444;-81
2021/08/30 11:10:22;;;;;;;1.90;0.77;;;15.40;99.90;;;;;;4974081;28;20847;-81
2021/08/30 11:12:49;;;;;;;1.23;1.13;;;15.50;99.90;;;;;;4973996;28;20493;-81
2021/08/30 11:15:17;;;;;;;1.80;0.83;;;15.50;99.90;;;;;;4974105;28;20438;-80
2021/08/30 11:17:44;;;;;;;1.60;1.13;;;15.70;99.90;;;;;;4974176;28;20420;-81
2021/08/30 11:20:16;;;;;;;1.10;0.70;;;15.80;99.90;;;;;;4974076;28;20438;-80
2021/08/30 11:22:42;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;4974011;28;20501;-80
2021/08/30 11:25:10;;;;;;;1.93;1.77;;;15.90;99.90;;;;;;4973964;28;20417;-80
2021/08/30 11:27:37;;;;;;;1.17;0.70;;;15.90;99.90;;;;;;4974019;28;20444;-80
2021/08/30 11:30:10;;;;;;;2.63;1.30;;;15.90;99.90;;;;;;4973662;28;20946;-79
2021/08/30 11:32:39;;;;;;;1.30;0.93;;;15.90;99.90;;;;;;4974806;28;20473;-80
2021/08/30 11:35:08;;;;;;;1.03;1.03;;;15.90;99.90;;;;;;4977385;28;20449;-79
2021/08/30 11:37:36;;;;;;;1.23;0.60;;;15.80;99.90;;;;;;4977040;28;20913;-78
2021/08/30 11:40:07;;;;;;;1.10;0.67;;;15.70;99.90;;;;;;4977078;28;20775;-79
2021/08/30 11:42:35;;;;;;;1.63;0.83;;;15.70;99.90;;;;;;4976857;28;20938;-79
2021/08/30 11:45:03;;;;;;;3.00;1.37;;;15.70;99.90;;;;;;4976782;28;20485;-79
2021/08/30 11:47:30;;;;;;;1.97;1.23;;;15.80;99.90;;;;;;4977101;28;20941;-79
2021/08/30 11:49:59;;;;;;;2.50;1.30;;;15.80;99.90;;;;;;4977188;28;20434;-79
2021/08/30 11:52:27;;;;;;;1.77;1.10;;;15.90;99.90;;;;;;4976671;28;21000;-78
2021/08/30 11:54:59;;;;;;;2.87;1.43;;;16.00;99.90;;;;;;4976798;28;20821;-78
2021/08/30 11:57:27;;;;;;;2.90;1.13;;;16.10;99.90;;;;;;4977038;28;20838;-78
2021/08/30 11:59:54;;;;;;;1.50;1.07;;;16.10;99.90;;;;;;4976993;28;20437;-78
2021/08/30 12:02:22;;;;;;;2.00;0.90;;;16.00;99.90;;;;;;4976740;28;20461;-79
2021/08/30 12:04:49;;;;;;;3.50;1.53;;;16.00;99.90;;;;;;4976797;28;20496;-78
2021/08/30 12:07:18;;;;;;;1.53;0.90;;;16.00;99.90;;;;;;4976605;28;20910;-78
2021/08/30 12:09:47;;;;;;;2.03;1.07;;;16.00;99.90;;;;;;4976525;28;20433;-79
2021/08/30 12:12:21;;;;;;;2.03;1.30;;;16.00;99.90;;;;;;4976684;28;20480;-78
2021/08/30 12:14:55;;;;;;;3.53;1.27;;;16.00;99.90;;;;;;4976627;28;20914;-79
2021/08/30 12:17:23;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;4976653;28;20440;-79
2021/08/30 12:19:52;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;4976667;28;20444;-78
2021/08/30 12:22:29;;;;;;;1.80;0.90;;;15.90;99.90;;;;;;4976647;28;20434;-79
2021/08/30 12:25:09;;;;;;;1.73;1.50;;;16.10;99.90;;;;;;4976220;28;20437;-78
2021/08/30 12:27:38;;;;;;;2.13;0.97;;;16.20;99.90;;;;;;4976511;28;20440;-78
2021/08/30 12:30:17;;;;;;;2.07;1.30;;;16.30;99.90;;;;;;4976445;28;20441;-79
2021/08/30 12:32:51;;;;;;;1.73;1.13;;;16.40;99.90;;;;;;4976257;28;20930;-79
2021/08/30 12:35:22;;;;;;;1.20;1.07;;;16.50;99.90;;;;;;4976387;28;20442;-79
2021/08/30 12:37:51;;;;;;;1.33;0.83;;;16.50;99.90;;;;;;4976020;28;20931;-79
2021/08/30 12:40:18;;;;;;;0.73;0.63;;;16.50;99.90;;;;;;4976326;28;20450;-79
2021/08/30 12:42:45;;;;;;;2.90;1.50;;;16.50;99.90;;;;;;4976149;28;20469;-79
2021/08/30 12:45:13;;;;;;;2.53;1.33;;;16.40;99.90;;;;;;4974901;28;20941;-79
2021/08/30 12:47:40;;;;;;;4.03;1.57;;;16.30;99.90;;;;;;4976041;28;20438;-79
2021/08/30 12:50:08;;;;;;;3.23;1.57;;;16.20;99.90;;;;;;4976137;28;20449;-80
2021/08/30 12:52:35;;;;;;;3.70;1.57;;;15.90;99.90;;;;;;4975813;28;20500;-80
2021/08/30 12:55:04;;;;;;;2.30;1.07;;;15.80;99.90;;;;;;4975855;28;20449;-80
2021/08/30 12:57:31;;;;;;;1.30;1.07;;;15.60;99.90;;;;;;4975939;28;20449;-82
2021/08/30 12:59:58;;;;;;;2.20;1.00;;;15.50;99.90;;;;;;4975942;28;20449;-83
2021/08/30 13:02:25;;;;;;;2.90;2.37;;;15.40;99.90;;;;;;4975736;28;20452;-83
2021/08/30 13:04:52;;;;;;;0.77;0.70;;;15.20;99.90;;;;;;4975848;28;20453;-84
2021/08/30 13:07:19;;;;;;;2.33;1.73;;;15.20;99.90;;;;;;4975814;28;20433;-84
2021/08/30 13:09:46;;;;;;;3.23;1.10;;;15.10;99.90;;;;;;4975796;28;20445;-84
2021/08/30 13:12:19;;;;;;;2.23;1.13;;;15.10;99.90;;;;;;4975274;28;20864;-83
2021/08/30 13:14:45;;;;;;;1.40;0.73;;;15.00;99.90;;;;;;4975636;28;20438;-84
2021/08/30 13:17:14;;;;;;;2.57;1.27;;;15.00;99.90;;;;;;4975196;28;20445;-84
2021/08/30 13:22:44;;;;;;;1.07;0.97;;;15.00;99.90;;;;;;4974437;28;20459;-84
2021/08/30 13:25:34;;;;;;;1.63;0.80;;;15.00;99.90;;;;;;4947736;28;20976;-84
2021/08/30 13:28:08;;;;;;;1.80;1.10;;;15.00;99.90;;;;;;4975115;28;20419;-84
2021/08/30 13:33:59;;;;;;;2.63;1.07;;;15.10;99.90;;;;;;4973407;28;20503;-85
2021/08/30 13:37:06;;;;;;;1.80;1.13;;;15.20;99.90;;;;;;4974925;28;20910;-84
2021/08/30 13:39:59;;;;;;;4.40;1.07;;;15.20;99.90;;;;;;4933879;28;20868;-81
2021/08/30 13:42:29;;;;;;;1.33;0.90;;;15.20;99.90;;;;;;4974604;28;20957;-81
2021/08/30 13:44:57;;;;;;;3.43;1.10;;;15.20;99.90;;;;;;4974494;28;20475;-81
2021/08/30 13:47:31;;;;;;;1.47;0.70;;;15.20;99.90;;;;;;4975046;28;20547;-82
2021/08/30 13:50:16;;;;;;;2.03;1.20;;;15.30;99.90;;;;;;4974928;28;20438;-81
2021/08/30 13:52:47;;;;;;;1.53;0.70;;;15.30;99.90;;;;;;4974402;28;20528;-81
2021/08/30 13:55:14;;;;;;;3.13;0.90;;;15.40;99.90;;;;;;4974777;28;20899;-81
2021/08/30 13:57:41;;;;;;;4.70;1.73;;;15.40;99.90;;;;;;4974595;28;20460;-81
2021/08/30 14:00:10;;;;;;;1.10;0.83;;;15.50;99.90;;;;;;4974869;28;20446;-81
2021/08/30 14:02:38;;;;;;;1.80;1.23;;;15.60;99.90;;;;;;4974661;28;20438;-81
2021/08/30 14:05:06;;;;;;;2.00;1.07;;;15.70;99.90;;;;;;4974787;28;20460;-81
2021/08/30 14:07:33;;;;;;;3.33;1.30;;;15.80;99.90;;;;;;4974702;28;20460;-81
2021/08/30 14:09:59;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;4974693;28;20578;-82
2021/08/30 14:12:26;;;;;;;2.63;1.20;;;15.80;99.90;;;;;;4974503;28;20488;-81
2021/08/30 14:14:53;;;;;;;1.87;0.80;;;15.90;99.90;;;;;;4974411;28;20964;-81
2021/08/30 14:17:21;;;;;;;1.40;1.00;;;15.90;99.90;;;;;;4974301;28;20441;-82
2021/08/30 14:19:48;;;;;;;0.87;0.60;;;15.90;99.90;;;;;;4974628;28;20438;-82
2021/08/30 14:22:15;;;;;;;1.20;0.80;;;15.90;99.90;;;;;;4974306;28;20442;-82
2021/08/30 14:24:42;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;4974454;28;20466;-82
2021/08/30 14:27:10;;;;;;;1.70;0.70;;;15.50;99.90;;;;;;4974545;28;20461;-83
2021/08/30 14:29:37;;;;;;;0.67;0.67;;;15.20;99.90;;;;;;4974522;28;20441;-82
2021/08/30 14:32:05;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4974419;28;20453;-83
2021/08/30 14:34:33;;;;;;;0.77;0.50;;;15.00;99.90;;;;;;4974151;28;20997;-83
2021/08/30 14:37:00;;;;;;;0.90;0.60;;;15.00;99.90;;;;;;4974169;28;20832;-83
2021/08/30 14:39:27;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4974412;28;20422;-80
2021/08/30 14:41:53;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;4974085;28;20909;-80
2021/08/30 14:44:20;;;;;;;0.87;0.50;;;15.00;99.90;;;;;;4973924;28;20493;-80
2021/08/30 14:46:49;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4974017;28;20949;-80
2021/08/30 14:49:15;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;4974192;28;20477;-80
2021/08/30 14:51:46;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;4974347;28;20445;-80
2021/08/30 14:54:12;;;;;;;0.53;0.40;;;15.00;99.90;;;;;;4973911;28;21000;-80
2021/08/30 14:56:39;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;4973925;28;20457;-80
2021/08/30 14:59:06;;;;;;;1.37;0.60;;;14.90;99.90;;;;;;4974030;28;20449;-80
2021/08/30 15:01:33;;;;;;;1.47;1.03;;;14.90;99.90;;;;;;4973968;28;20441;-80
2021/08/30 15:04:00;;;;;;;3.23;0.80;;;14.90;99.90;;;;;;4974135;28;20469;-80
2021/08/30 15:06:26;;;;;;;1.10;0.50;;;14.90;99.90;;;;;;4973955;28;20447;-79
2021/08/30 15:08:54;;;;;;;0.77;0.63;;;14.90;99.90;;;;;;4977737;28;20456;-79
2021/08/30 15:11:21;;;;;;;0.83;0.70;;;14.80;99.90;;;;;;4977714;28;20437;-80
2021/08/30 15:13:50;;;;;;;0.90;0.80;;;14.80;99.90;;;;;;4977394;28;21027;-80
2021/08/30 15:16:17;;;;;;;4.63;1.57;;;14.80;99.90;;;;;;4977764;28;20552;-80
2021/08/30 15:18:44;;;;;;;2.47;1.23;;;14.80;99.90;;;;;;4977761;28;20456;-81