Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:42;;;;;;;2.10;1.07;;;18.10;52.50;;;;;;5032818;28;20598;-74
2022/08/07 00:04:08;;;;;;;1.97;1.10;;;18.00;52.50;;;;;;5014830;28;20576;-74
2022/08/07 00:06:34;;;;;;;1.90;1.17;;;18.00;52.60;;;;;;4981890;28;20296;-74
2022/08/07 00:09:03;;;;;;;2.03;1.00;;;18.00;52.80;;;;;;4998254;28;20174;-74
2022/08/07 00:11:29;;;;;;;2.43;0.80;;;18.00;53.10;;;;;;5014881;28;20200;-74
2022/08/07 00:13:55;;;;;;;2.80;1.07;;;18.00;53.00;;;;;;5032684;28;20974;-74
2022/08/07 00:16:21;;;;;;;1.60;0.90;;;17.90;53.00;;;;;;5032363;28;20920;-74
2022/08/07 00:18:47;;;;;;;2.27;1.20;;;17.90;53.10;;;;;;5014643;28;20626;-75
2022/08/07 00:21:13;;;;;;;2.60;1.37;;;17.80;53.20;;;;;;5014872;28;20188;-74
2022/08/07 00:23:39;;;;;;;2.10;0.90;;;17.80;53.30;;;;;;5032394;28;20568;-74
2022/08/07 00:26:07;;;;;;;1.67;0.87;;;17.80;53.50;;;;;;5033580;28;20692;-75
2022/08/07 00:28:34;;;;;;;2.17;0.90;;;17.80;53.80;;;;;;5019722;28;21179;-75
2022/08/07 00:31:03;;;;;;;2.17;0.80;;;17.80;53.90;;;;;;5038283;28;20601;-74
2022/08/07 00:33:29;;;;;;;2.33;0.90;;;17.70;53.90;;;;;;5016611;28;20564;-74
2022/08/07 00:35:55;;;;;;;2.20;1.10;;;17.70;54.10;;;;;;5038977;28;20569;-74
2022/08/07 00:38:21;;;;;;;1.60;0.90;;;17.70;54.30;;;;;;5014259;28;20626;-74
2022/08/07 00:40:47;;;;;;;2.10;0.90;;;17.70;54.40;;;;;;4997573;28;20584;-74
2022/08/07 00:43:15;;;;;;;2.10;1.10;;;17.70;54.60;;;;;;5014311;28;20587;-74
2022/08/07 00:45:42;;;;;;;2.20;1.10;;;17.60;54.70;;;;;;5014451;28;20664;-74
2022/08/07 00:48:09;;;;;;;1.90;1.17;;;17.60;54.70;;;;;;5031787;28;20608;-74
2022/08/07 00:50:37;;;;;;;3.23;1.50;;;17.60;55.00;;;;;;5014297;28;20569;-75
2022/08/07 00:53:03;;;;;;;3.23;1.50;;;17.60;55.20;;;;;;5014294;28;20564;-75
2022/08/07 00:55:29;;;;;;;3.60;1.73;;;17.50;55.20;;;;;;5031766;28;20594;-75
2022/08/07 00:57:55;;;;;;;2.40;1.67;;;17.50;55.50;;;;;;5013886;28;20711;-75
2022/08/07 01:00:21;;;;;;;3.70;2.90;;;17.50;55.70;;;;;;5014319;28;20564;-75
2022/08/07 01:02:47;;;;;;;4.00;2.67;;;17.40;56.00;;;;;;4997863;28;20577;-75
2022/08/07 01:05:15;;;;;;;4.00;2.40;;;17.40;56.10;;;;;;4981441;28;20582;-73
2022/08/07 01:07:41;;;;;;;8.18;3.35;;;17.40;56.40;;;;;;5013560;28;20636;-75
2022/08/07 01:10:08;;;;;;;4.53;2.70;;;17.40;56.70;;;;;;5031930;28;20184;-75
2022/08/07 01:12:35;;;;;;;3.47;1.90;;;17.40;56.90;;;;;;5031693;28;20568;-73
2022/08/07 01:15:02;;;;;;;4.23;2.70;;;17.30;57.10;;;;;;4997285;28;20680;-75
2022/08/07 01:17:28;;;;;;;5.50;2.47;;;17.30;57.30;;;;;;4997294;28;20600;-75
2022/08/07 01:20:01;;;;;;;6.30;2.73;;;17.30;57.60;;;;;;5031766;28;20577;-73
2022/08/07 01:22:28;;;;;;;2.92;2.03;;;17.30;58.00;;;;;;5013732;28;20611;-73
2022/08/07 01:24:54;;;;;;;6.40;2.00;;;17.20;57.90;;;;;;5013797;28;20178;-73
2022/08/07 01:27:20;;;;;;;2.50;1.50;;;17.20;58.30;;;;;;5013296;28;20632;-73
2022/08/07 01:29:47;;;;;;;2.50;1.33;;;17.20;58.60;;;;;;4997729;28;20583;-73
2022/08/07 01:32:13;;;;;;;3.70;2.00;;;17.10;58.70;;;;;;4997413;28;20568;-74
2022/08/07 01:34:44;;;;;;;2.35;1.70;;;17.10;59.10;;;;;;5013920;28;20565;-74
2022/08/07 01:37:15;;;;;;;2.80;1.77;;;17.10;59.30;;;;;;5029945;28;20560;-74
2022/08/07 01:39:43;;;;;;;3.20;1.80;;;17.10;59.70;;;;;;5013876;28;20895;-73
2022/08/07 01:42:14;;;;;;;3.10;1.73;;;17.10;60.00;;;;;;5013692;28;20585;-74
2022/08/07 01:44:40;;;;;;;2.20;1.43;;;17.00;60.10;;;;;;5031270;28;20584;-74
2022/08/07 01:47:08;;;;;;;2.73;1.27;;;17.00;60.60;;;;;;4997502;28;20698;-74
2022/08/07 01:49:35;;;;;;;2.13;1.30;;;17.00;61.00;;;;;;5030355;28;20966;-74
2022/08/07 01:52:03;;;;;;;2.27;1.40;;;17.00;61.30;;;;;;5015720;28;20564;-73
2022/08/07 01:54:32;;;;;;;3.13;1.43;;;17.00;61.70;;;;;;4984798;28;20565;-74
2022/08/07 01:57:09;;;;;;;2.50;1.57;;;16.90;61.80;;;;;;5017308;28;20659;-73
2022/08/07 01:59:44;;;;;;;2.10;1.10;;;16.90;62.60;;;;;;5034083;28;20674;-74
2022/08/07 02:02:18;;;;;;;2.30;1.23;;;16.90;63.30;;;;;;5017590;28;20587;-74
2022/08/07 02:04:52;;;;;;;1.60;0.90;;;16.90;63.60;;;;;;5001315;28;20622;-77
2022/08/07 02:07:22;;;;;;;2.53;1.10;;;16.80;63.90;;;;;;5016924;28;20650;-77
2022/08/07 02:09:51;;;;;;;3.37;1.03;;;16.80;64.00;;;;;;5017382;28;20979;-77
2022/08/07 02:12:20;;;;;;;2.28;1.10;;;16.80;64.60;;;;;;5001282;28;20899;-77
2022/08/07 02:14:53;;;;;;;2.60;1.13;;;16.80;64.60;;;;;;5017155;28;20571;-77
2022/08/07 02:17:28;;;;;;;1.60;1.00;;;16.70;65.10;;;;;;5017038;28;20966;-77
2022/08/07 02:19:58;;;;;;;2.03;1.00;;;16.70;65.20;;;;;;5017396;28;20568;-77
2022/08/07 02:22:25;;;;;;;4.40;1.13;;;16.70;66.00;;;;;;5017252;28;20927;-77
2022/08/07 02:24:54;;;;;;;3.20;1.20;;;16.60;66.50;;;;;;5019282;28;20568;-76
2022/08/07 02:27:22;;;;;;;2.10;1.10;;;16.60;67.10;;;;;;5034345;28;21021;-77
2022/08/07 02:29:50;;;;;;;3.43;1.77;;;16.60;67.70;;;;;;5000920;28;20564;-77
2022/08/07 02:32:18;;;;;;;2.47;1.20;;;16.60;68.90;;;;;;5016729;28;20569;-77
2022/08/07 02:34:45;;;;;;;3.40;1.20;;;16.60;68.50;;;;;;5016669;28;20572;-77
2022/08/07 02:37:14;;;;;;;2.58;1.30;;;16.60;69.20;;;;;;5000056;28;20200;-76
2022/08/07 02:39:43;;;;;;;2.40;1.27;;;16.60;69.60;;;;;;5034517;28;20169;-77
2022/08/07 02:42:14;;;;;;;2.80;1.33;;;16.60;70.20;;;;;;5016889;28;20581;-77
2022/08/07 02:44:43;;;;;;;1.98;1.30;;;16.50;70.40;;;;;;5000219;28;21005;-77
2022/08/07 02:47:11;;;;;;;4.27;1.40;;;16.50;71.00;;;;;;5015769;28;20216;-77
2022/08/07 02:49:37;;;;;;;2.72;1.30;;;16.50;71.70;;;;;;5000481;28;20568;-76
2022/08/07 02:52:10;;;;;;;2.60;1.33;;;16.50;72.30;;;;;;5016572;28;20631;-77
2022/08/07 02:54:40;;;;;;;5.53;1.50;;;16.50;73.20;;;;;;5034123;28;20591;-77
2022/08/07 02:57:10;;;;;;;2.30;1.53;;;16.50;73.80;;;;;;5034116;28;20212;-77
2022/08/07 02:59:37;;;;;;;6.30;2.07;;;16.50;74.00;;;;;;5016609;28;20598;-77
2022/08/07 03:02:05;;;;;;;2.07;1.50;;;16.50;74.40;;;;;;5018820;28;20600;-77
2022/08/07 03:04:32;;;;;;;2.73;1.63;;;16.50;74.60;;;;;;4999111;28;20603;-77
2022/08/07 03:06:59;;;;;;;2.40;1.60;;;16.50;74.90;;;;;;5016155;28;20627;-76
2022/08/07 03:09:25;;;;;;;3.08;1.70;;;16.40;75.30;;;;;;5015955;28;20992;-77
2022/08/07 03:11:51;;;;;;;2.13;1.53;;;16.40;75.90;;;;;;5016291;28;20181;-77
2022/08/07 03:14:18;;;;;;;2.03;1.37;;;16.40;76.60;;;;;;5016064;28;20567;-76
2022/08/07 03:16:45;;;;;;;2.63;1.40;;;16.40;77.20;;;;;;5016040;28;20698;-77
2022/08/07 03:19:11;;;;;;;2.07;1.30;;;16.30;77.60;;;;;;5032084;28;20576;-77
2022/08/07 03:21:38;;;;;;;2.50;1.40;;;16.30;78.20;;;;;;5016194;28;20668;-76
2022/08/07 03:24:05;;;;;;;3.47;1.67;;;16.30;78.40;;;;;;5015994;28;20174;-77
2022/08/07 03:26:32;;;;;;;2.28;1.30;;;16.30;79.20;;;;;;5015695;28;20630;-77
2022/08/07 03:29:05;;;;;;;3.05;1.95;;;16.30;79.70;;;;;;4999426;28;20169;-77
2022/08/07 03:31:35;;;;;;;1.90;1.33;;;16.30;80.00;;;;;;5016016;28;20201;-76
2022/08/07 03:34:02;;;;;;;2.42;1.35;;;16.20;80.20;;;;;;5015860;28;20178;-77
2022/08/07 03:36:32;;;;;;;2.90;1.50;;;16.20;80.60;;;;;;5033873;28;20324;-77
2022/08/07 03:39:04;;;;;;;2.05;1.52;;;16.20;81.40;;;;;;5016240;28;20182;-77
2022/08/07 03:41:31;;;;;;;3.75;1.73;;;16.20;82.00;;;;;;5015925;28;20686;-76
2022/08/07 03:43:57;;;;;;;2.78;1.63;;;16.10;81.90;;;;;;5015643;28;20173;-77
2022/08/07 03:46:29;;;;;;;2.22;1.50;;;16.10;82.40;;;;;;5015354;28;20225;-77
2022/08/07 03:48:56;;;;;;;2.60;1.20;;;16.10;83.90;;;;;;5032908;28;20177;-77
2022/08/07 03:51:25;;;;;;;2.83;1.30;;;16.10;83.60;;;;;;5031968;28;20176;-77
2022/08/07 03:53:51;;;;;;;1.70;1.20;;;16.10;84.50;;;;;;5015533;28;20569;-77
2022/08/07 03:56:23;;;;;;;3.20;1.30;;;16.10;84.90;;;;;;5023109;28;20576;-77
2022/08/07 03:58:49;;;;;;;4.22;1.38;;;16.10;86.00;;;;;;5015314;28;20923;-77
2022/08/07 04:01:18;;;;;;;3.67;1.50;;;16.10;86.10;;;;;;5015154;28;20201;-77
2022/08/07 04:03:47;;;;;;;3.03;1.17;;;16.10;87.50;;;;;;5015492;28;20568;-76
2022/08/07 04:06:13;;;;;;;2.07;1.27;;;16.10;87.00;;;;;;5015103;28;21024;-77
2022/08/07 04:08:40;;;;;;;2.58;1.33;;;16.10;87.40;;;;;;5003266;28;20578;-76
2022/08/07 04:11:09;;;;;;;2.77;1.30;;;16.10;87.80;;;;;;4994523;28;20281;-77
2022/08/07 04:13:37;;;;;;;1.88;1.30;;;16.10;88.10;;;;;;5018516;28;20618;-77
2022/08/07 04:16:03;;;;;;;3.23;1.40;;;16.10;88.40;;;;;;5014164;28;20170;-78
2022/08/07 04:18:29;;;;;;;3.10;1.50;;;16.10;88.90;;;;;;5014645;28;20952;-78
2022/08/07 04:20:56;;;;;;;2.20;1.50;;;16.10;89.30;;;;;;4998854;28;20173;-79
2022/08/07 04:23:24;;;;;;;2.70;1.27;;;16.10;90.20;;;;;;5014911;28;20568;-78
2022/08/07 04:25:51;;;;;;;4.18;1.45;;;16.00;90.00;;;;;;5014889;28;20712;-78
2022/08/07 04:28:17;;;;;;;1.98;1.38;;;16.10;90.20;;;;;;5014519;28;20193;-78
2022/08/07 04:30:47;;;;;;;3.10;1.63;;;16.00;90.30;;;;;;5014881;28;20256;-79
2022/08/07 04:33:18;;;;;;;2.58;1.23;;;16.00;90.70;;;;;;4999278;28;20684;-76
2022/08/07 04:35:47;;;;;;;3.80;1.40;;;16.10;90.70;;;;;;4998461;28;20183;-77
2022/08/07 04:38:15;;;;;;;2.27;1.30;;;16.10;91.20;;;;;;5014254;28;21017;-77
2022/08/07 04:40:46;;;;;;;3.10;1.27;;;16.10;91.10;;;;;;5014709;28;20569;-77
2022/08/07 04:43:16;;;;;;;2.23;1.27;;;16.20;91.30;;;;;;5014580;28;21010;-77
2022/08/07 04:46:22;;;;;;;2.27;1.50;;;16.10;91.40;;;;;;4998356;28;20620;-77
2022/08/07 04:49:13;;;;;;;2.30;1.10;;;16.10;91.80;;;;;;5014388;28;20957;-76
2022/08/07 04:52:01;;;;;;;3.10;1.60;;;16.20;91.80;;;;;;5000334;28;20581;-77
2022/08/07 04:54:51;;;;;;;2.17;1.15;;;16.20;92.10;;;;;;5014471;28;20637;-76
2022/08/07 04:57:43;;;;;;;3.00;1.10;;;16.20;92.20;;;;;;4997654;28;20210;-77
2022/08/07 05:00:15;;;;;;;3.50;1.40;;;16.20;92.40;;;;;;5014355;28;20599;-77
2022/08/07 05:03:02;;;;;;;2.37;1.30;;;16.30;92.30;;;;;;5014314;28;20619;-77
2022/08/07 05:05:43;;;;;;;4.13;1.40;;;16.30;92.60;;;;;;5014000;28;20568;-77
2022/08/07 05:08:27;;;;;;;2.93;1.37;;;16.30;92.70;;;;;;5013969;28;20612;-77
2022/08/07 05:11:00;;;;;;;2.03;1.30;;;16.30;93.00;;;;;;5014425;28;20576;-77
2022/08/07 05:13:35;;;;;;;2.00;1.50;;;16.30;92.80;;;;;;5014125;28;20564;-77
2022/08/07 05:16:05;;;;;;;2.57;1.20;;;16.30;92.80;;;;;;5014105;28;20603;-77
2022/08/07 05:18:35;;;;;;;2.27;1.40;;;16.30;92.80;;;;;;5013887;28;20643;-76
2022/08/07 05:21:04;;;;;;;2.10;1.20;;;16.30;93.00;;;;;;5014126;28;20561;-77
2022/08/07 05:23:43;;;;;;;3.03;1.50;;;16.30;93.10;;;;;;4997754;28;20605;-77
2022/08/07 05:26:13;;;;;;;2.70;1.20;;;16.40;93.20;;;;;;4998755;28;20612;-77
2022/08/07 05:28:41;;;;;;;2.10;1.10;;;16.40;93.50;;;;;;5013990;28;20572;-77
2022/08/07 05:31:12;;;;;;;2.03;1.20;;;16.50;93.70;;;;;;4997413;28;20572;-77
2022/08/07 05:33:40;;;;;;;3.37;1.40;;;16.60;93.90;;;;;;5013995;28;20556;-77
2022/08/07 05:36:08;;;;;;;2.30;1.47;;;16.70;93.90;;;;;;4997738;28;20564;-77
2022/08/07 05:38:36;;;;;;;3.17;1.67;;;16.70;94.00;;;;;;5030035;28;21059;-76
2022/08/07 05:41:02;;;;;;;2.60;1.40;;;16.80;94.20;;;;;;4997456;28;20600;-76
2022/08/07 05:43:29;;;;;;;2.20;1.33;;;16.90;94.20;;;;;;5013852;28;20611;-77
2022/08/07 05:45:56;;;;;;;2.00;1.30;;;17.00;94.20;;;;;;5013608;28;20654;-76
2022/08/07 05:48:23;;;;;;;2.63;1.30;;;17.10;94.20;;;;;;5029789;28;20612;-76
2022/08/07 05:50:50;;;;;;;2.17;1.30;;;17.20;94.30;;;;;;4997221;28;20683;-77
2022/08/07 05:53:17;;;;;;;2.77;1.20;;;17.30;94.30;;;;;;4997732;28;20679;-76
2022/08/07 05:55:44;;;;;;;2.00;1.37;;;17.40;94.40;;;;;;4997446;28;21084;-77
2022/08/07 05:58:11;;;;;;;2.20;1.40;;;17.70;94.90;;;;;;4997025;28;20631;-77
2022/08/07 06:00:38;;;;;;;2.60;1.23;;;18.20;96.00;;;;;;4997453;28;20576;-77
2022/08/07 06:03:08;;;;;;;1.87;1.13;;;19.00;96.90;;;;;;5016199;28;20663;-76
2022/08/07 06:05:37;;;;;;;2.17;1.20;;;19.90;97.00;;;;;;5013411;28;20934;-76
2022/08/07 06:08:07;;;;;;;1.93;1.10;;;20.90;96.50;;;;;;4997627;28;20606;-76
2022/08/07 06:10:35;;;;;;;1.70;1.30;;;21.80;95.40;;;;;;5013415;28;20589;-77
2022/08/07 06:13:03;;;;;;;1.60;1.00;;;22.40;93.90;;;;;;5013557;28;20580;-76
2022/08/07 06:15:34;;;;;;;2.07;1.10;;;22.90;92.70;;;;;;4996933;28;20573;-77
2022/08/07 06:18:02;;;;;;;2.10;1.10;;;23.30;91.90;;;;;;5013318;28;20636;-77
2022/08/07 06:20:30;;;;;;;1.80;1.10;;;24.00;91.90;;;;;;5013516;28;20569;-76
2022/08/07 06:22:58;;;;;;;1.73;0.90;;;24.80;91.90;;;;;;5013418;28;20671;-76
2022/08/07 06:25:33;;;;;;;2.10;1.30;;;25.70;91.50;;;;;;5030914;28;20572;-77
2022/08/07 06:28:04;;;;;;;1.80;0.90;;;26.60;90.80;;;;;;5013077;28;20608;-77
2022/08/07 06:30:31;;;;;;;1.97;1.10;;;27.50;88.90;;;;;;4997561;28;20568;-77
2022/08/07 06:32:58;;;;;;;1.70;0.90;;;28.50;87.40;;;;;;5013210;28;20653;-77
2022/08/07 06:35:24;;;;;;;3.33;0.90;;;29.40;84.70;;;;;;4980763;28;20937;-78
2022/08/07 06:37:51;;;;;;;1.83;0.73;;;30.20;81.40;;;;;;5013130;28;21163;-77
2022/08/07 06:40:17;;;;;;;1.90;1.00;;;31.00;78.00;;;;;;5018196;28;20572;-77
2022/08/07 06:42:46;;;;;;;1.40;0.70;;;31.70;73.50;;;;;;5016945;28;20560;-77
2022/08/07 06:45:33;;;;;;;2.33;0.80;;;32.30;69.80;;;;;;5019562;28;20926;-77
2022/08/07 06:48:01;;;;;;;1.60;0.80;;;33.00;67.40;;;;;;5016318;28;20648;-77
2022/08/07 06:50:37;;;;;;;2.23;0.77;;;33.60;63.90;;;;;;5033230;28;20569;-77
2022/08/07 06:53:07;;;;;;;1.70;0.87;;;34.10;60.80;;;;;;5016656;28;20579;-76
2022/08/07 06:55:35;;;;;;;1.83;0.70;;;34.60;58.40;;;;;;5016399;28;20579;-76
2022/08/07 06:58:05;;;;;;;1.30;0.60;;;35.20;57.10;;;;;;4999720;28;20992;-78
2022/08/07 07:00:39;;;;;;;1.40;0.70;;;35.70;55.50;;;;;;5016399;28;20636;-77
2022/08/07 07:03:08;;;;;;;1.30;0.60;;;36.30;53.90;;;;;;5016533;28;20572;-78
2022/08/07 07:05:34;;;;;;;1.80;1.00;;;36.80;51.90;;;;;;5033967;28;20637;-78
2022/08/07 07:08:00;;;;;;;2.00;0.70;;;36.80;49.90;;;;;;5015839;28;21263;-78
2022/08/07 07:10:33;;;;;;;1.70;0.90;;;36.70;48.10;;;;;;5033575;28;20919;-78
2022/08/07 07:13:17;;;;;;;1.90;0.70;;;36.60;47.00;;;;;;5032641;28;20579;-77
2022/08/07 07:15:52;;;;;;;1.93;0.60;;;36.60;46.10;;;;;;5000903;28;20584;-77
2022/08/07 07:18:24;;;;;;;4.50;0.63;;;36.70;44.50;;;;;;5016972;28;20611;-77
2022/08/07 07:20:58;;;;;;;1.87;0.80;;;36.90;44.80;;;;;;5033700;28;20579;-78
2022/08/07 07:23:25;;;;;;;3.70;0.80;;;37.20;44.20;;;;;;5016157;28;20580;-78
2022/08/07 07:25:55;;;;;;;1.47;0.60;;;37.30;43.40;;;;;;5032999;28;20573;-78
2022/08/07 07:28:36;;;;;;;1.40;0.70;;;37.30;42.60;;;;;;5015540;28;21773;-78
2022/08/07 07:31:31;;;;;;;1.40;0.60;;;37.50;42.20;;;;;;5033693;28;20672;-78
2022/08/07 07:34:02;;;;;;;1.93;0.70;;;37.80;42.00;;;;;;5033455;28;20565;-78
2022/08/07 07:36:30;;;;;;;2.00;0.70;;;38.30;42.10;;;;;;5015569;28;20679;-78
2022/08/07 07:38:57;;;;;;;1.20;0.57;;;38.70;41.40;;;;;;5015370;28;20580;-78
2022/08/07 07:41:25;;;;;;;1.70;0.70;;;39.10;40.80;;;;;;5016027;28;21170;-77
2022/08/07 07:43:54;;;;;;;2.00;0.77;;;39.50;40.10;;;;;;5033263;28;20580;-77
2022/08/07 07:46:24;;;;;;;2.13;0.60;;;40.00;39.30;;;;;;5032912;28;20722;-77
2022/08/07 07:48:51;;;;;;;2.60;0.60;;;40.30;38.90;;;;;;5015148;28;20608;-77
2022/08/07 07:51:19;;;;;;;1.70;0.80;;;40.70;38.10;;;;;;5033327;28;20572;-77
2022/08/07 07:53:46;;;;;;;1.60;0.70;;;41.00;37.10;;;;;;5015915;28;20565;-77
2022/08/07 07:56:13;;;;;;;1.27;0.63;;;41.20;36.40;;;;;;5014206;28;20591;-78
2022/08/07 07:58:40;;;;;;;1.97;0.60;;;41.30;35.50;;;;;;5015441;28;20579;-78
2022/08/07 08:01:07;;;;;;;1.40;0.60;;;41.50;35.20;;;;;;5032920;28;20933;-79
2022/08/07 08:03:36;;;;;;;1.33;0.60;;;41.70;34.60;;;;;;5015298;28;20667;-79
2022/08/07 08:06:03;;;;;;;1.20;0.50;;;41.50;32.90;;;;;;5032781;28;20616;-79
2022/08/07 08:08:31;;;;;;;1.40;0.70;;;41.20;32.30;;;;;;5032635;28;20620;-80
2022/08/07 08:10:59;;;;;;;1.30;0.60;;;41.00;32.40;;;;;;5032752;28;20671;-79
2022/08/07 08:13:27;;;;;;;1.33;0.60;;;40.90;32.30;;;;;;4999092;28;20580;-79
2022/08/07 08:15:55;;;;;;;1.53;0.50;;;41.00;32.20;;;;;;5015096;28;20568;-79
2022/08/07 08:18:24;;;;;;;1.20;0.57;;;41.10;31.90;;;;;;5032352;28;20915;-79
2022/08/07 08:20:50;;;;;;;1.77;0.60;;;41.20;31.90;;;;;;5032750;28;20611;-79
2022/08/07 08:28:53;;;;;;;1.50;0.50;;;40.80;30.20;;;;;;4965441;28;20999;-80
2022/08/07 08:31:38;;;;;;;1.20;0.50;;;40.80;30.40;;;;;;4971149;28;20594;-79
2022/08/07 08:34:09;;;;;;;1.30;0.50;;;40.80;30.10;;;;;;4971657;28;20653;-80
2022/08/07 08:36:38;;;;;;;4.90;0.60;;;40.70;29.80;;;;;;4969812;28;20658;-80
2022/08/07 08:39:07;;;;;;;1.40;0.60;;;40.60;29.80;;;;;;4966892;28;20595;-80
2022/08/07 08:42:00;;;;;;;2.63;0.60;;;40.70;30.00;;;;;;4965384;28;20590;-80
2022/08/07 08:44:42;;;;;;;1.20;0.50;;;41.00;30.60;;;;;;4973417;28;20666;-80
2022/08/07 08:47:21;;;;;;;2.77;0.53;;;41.10;29.50;;;;;;4973655;28;20642;-79
2022/08/07 08:50:06;;;;;;;1.60;0.60;;;40.90;29.30;;;;;;4973858;28;20594;-79
2022/08/07 08:52:43;;;;;;;2.30;0.57;;;40.70;29.20;;;;;;4973317;28;20628;-78
2022/08/07 08:55:19;;;;;;;1.50;0.50;;;40.70;29.40;;;;;;4973407;28;20662;-78
2022/08/07 08:57:57;;;;;;;1.40;0.50;;;41.00;29.60;;;;;;4973032;28;20570;-78
2022/08/07 09:00:28;;;;;;;1.30;0.60;;;41.20;29.00;;;;;;4972094;28;20673;-78
2022/08/07 09:03:00;;;;;;;3.40;0.60;;;41.50;29.10;;;;;;4974577;28;20586;-80
2022/08/07 09:05:42;;;;;;;1.20;0.50;;;41.80;27.90;;;;;;4974438;28;20622;-79
2022/08/07 09:08:43;;;;;;;1.93;0.40;;;41.90;28.20;;;;;;4955733;28;20582;-79
2022/08/07 09:11:46;;;;;;;1.47;0.50;;;41.60;27.60;;;;;;4972995;28;20683;-80
2022/08/07 09:14:21;;;;;;;1.50;0.50;;;41.40;28.00;;;;;;4971646;28;20594;-79
2022/08/07 09:17:30;;;;;;;1.50;0.40;;;41.50;27.10;;;;;;4970607;28;20633;-80
2022/08/07 09:20:11;;;;;;;1.20;0.50;;;41.20;27.50;;;;;;4920191;28;20628;-80
2022/08/07 09:22:37;;;;;;;1.10;0.40;;;41.40;27.60;;;;;;4955533;28;20586;-80
2022/08/07 09:25:32;;;;;;;1.30;0.40;;;41.50;27.30;;;;;;4971641;28;20567;-80
2022/08/07 09:28:07;;;;;;;3.00;0.40;;;41.50;26.50;;;;;;4972743;28;20183;-80
2022/08/07 09:30:52;;;;;;;1.20;0.40;;;41.70;27.40;;;;;;4972911;28;20948;-80
2022/08/07 09:33:47;;;;;;;1.90;0.40;;;41.90;27.70;;;;;;4973041;28;20574;-79
2022/08/07 09:36:32;;;;;;;1.30;0.40;;;42.30;27.00;;;;;;4972411;28;20650;-78
2022/08/07 09:39:09;;;;;;;1.70;0.50;;;42.60;27.60;;;;;;4973146;28;20579;-80
2022/08/07 09:41:35;;;;;;;2.07;0.40;;;42.90;26.50;;;;;;4975522;28;20618;-80
2022/08/07 09:44:34;;;;;;;1.30;0.40;;;43.10;26.40;;;;;;4972653;28;21213;-79
2022/08/07 09:47:25;;;;;;;2.03;0.40;;;43.30;26.00;;;;;;4972922;28;20218;-79
2022/08/07 09:50:09;;;;;;;1.30;0.40;;;43.30;25.60;;;;;;4955642;28;20574;-79
2022/08/07 09:52:47;;;;;;;1.20;0.40;;;43.40;25.00;;;;;;4971745;28;20992;-80
2022/08/07 09:55:17;;;;;;;1.10;0.30;;;43.40;25.20;;;;;;4971290;28;20646;-79
2022/08/07 09:57:54;;;;;;;1.10;0.40;;;43.40;25.60;;;;;;4972125;28;20710;-78
2022/08/07 10:00:28;;;;;;;1.10;0.40;;;43.50;25.90;;;;;;4971621;28;20917;-80
2022/08/07 10:03:15;;;;;;;1.97;0.50;;;43.60;25.70;;;;;;4971582;28;20607;-78
2022/08/07 10:06:02;;;;;;;1.20;0.40;;;43.80;25.20;;;;;;4955005;28;20599;-79
2022/08/07 10:08:32;;;;;;;1.20;0.40;;;43.90;24.10;;;;;;4970851;28;20608;-78
2022/08/07 10:11:07;;;;;;;2.37;0.57;;;43.80;24.60;;;;;;4971111;28;20627;-79
2022/08/07 10:14:05;;;;;;;1.43;0.40;;;43.90;24.40;;;;;;4975317;28;20574;-78
2022/08/07 10:16:49;;;;;;;1.23;0.40;;;44.00;24.50;;;;;;4976693;28;20666;-78
2022/08/07 10:19:41;;;;;;;1.13;0.40;;;44.10;24.50;;;;;;4975852;28;20574;-77
2022/08/07 10:22:26;;;;;;;1.23;0.40;;;44.20;24.70;;;;;;4974959;28;20567;-78
2022/08/07 10:25:12;;;;;;;1.40;0.50;;;44.10;23.70;;;;;;4976219;28;20559;-79
2022/08/07 10:28:15;;;;;;;1.20;0.40;;;43.70;23.30;;;;;;4976190;28;20637;-79
2022/08/07 10:31:24;;;;;;;1.30;0.50;;;43.40;23.20;;;;;;4958718;28;20577;-80
2022/08/07 10:34:07;;;;;;;2.03;0.50;;;43.40;23.70;;;;;;4976409;28;20921;-80
2022/08/07 10:36:58;;;;;;;1.10;0.30;;;43.30;23.50;;;;;;4975975;28;20967;-79
2022/08/07 10:39:53;;;;;;;1.20;0.40;;;43.30;23.20;;;;;;4975674;28;20567;-79
2022/08/07 10:42:40;;;;;;;1.23;0.40;;;43.20;23.30;;;;;;4975210;28;20574;-78
2022/08/07 10:45:17;;;;;;;1.60;0.70;;;43.00;23.60;;;;;;4974663;28;20575;-79
2022/08/07 10:48:06;;;;;;;1.30;0.40;;;42.90;23.20;;;;;;4975958;28;20633;-79
2022/08/07 10:50:46;;;;;;;1.80;0.33;;;42.60;23.20;;;;;;4949990;28;20595;-80
2022/08/07 10:53:35;;;;;;;2.50;0.70;;;42.20;22.80;;;;;;4981118;28;20577;-78
2022/08/07 10:56:31;;;;;;;1.70;0.50;;;41.90;23.20;;;;;;4980591;28;20605;-78
2022/08/07 10:59:14;;;;;;;1.10;0.40;;;41.50;23.30;;;;;;4979038;28;20657;-78
2022/08/07 11:01:58;;;;;;;1.10;0.40;;;41.30;24.00;;;;;;4976074;28;20563;-78
2022/08/07 11:04:27;;;;;;;1.50;0.50;;;41.20;23.90;;;;;;4976830;28;20582;-78
2022/08/07 11:07:08;;;;;;;1.20;0.40;;;40.80;23.30;;;;;;4975661;28;20634;-77
2022/08/07 11:09:39;;;;;;;1.30;0.40;;;40.10;23.10;;;;;;4974327;28;20586;-78
2022/08/07 11:12:17;;;;;;;1.93;0.40;;;39.50;23.10;;;;;;4975212;28;20590;-77
2022/08/07 11:14:53;;;;;;;2.13;0.50;;;39.20;23.80;;;;;;4975228;28;20567;-78
2022/08/07 11:17:58;;;;;;;1.30;0.40;;;38.70;23.40;;;;;;4973527;28;20602;-77
2022/08/07 11:20:36;;;;;;;1.40;0.50;;;38.50;23.90;;;;;;4975174;28;20574;-79
2022/08/07 11:23:34;;;;;;;1.40;0.50;;;38.40;24.20;;;;;;4973930;28;20917;-79
2022/08/07 11:26:22;;;;;;;2.23;0.40;;;38.50;24.40;;;;;;4973274;28;20638;-78
2022/08/07 11:29:18;;;;;;;1.23;0.43;;;38.60;24.70;;;;;;4957307;28;20574;-79
2022/08/07 11:31:59;;;;;;;1.33;0.50;;;38.60;24.20;;;;;;4973846;28;20575;-79
2022/08/07 11:35:00;;;;;;;1.30;0.40;;;38.60;24.50;;;;;;4974062;28;20578;-78
2022/08/07 11:37:49;;;;;;;8.30;0.60;;;38.50;24.00;;;;;;4969576;28;20794;-79
2022/08/07 11:40:48;;;;;;;1.20;0.40;;;38.50;24.20;;;;;;4974769;28;20578;-78
2022/08/07 11:43:21;;;;;;;1.20;0.40;;;38.20;23.50;;;;;;4974861;28;20666;-79
2022/08/07 11:46:18;;;;;;;1.30;0.50;;;37.60;23.80;;;;;;4973263;28;20689;-78
2022/08/07 11:48:56;;;;;;;1.30;0.50;;;37.40;24.10;;;;;;4974386;28;20559;-78
2022/08/07 11:51:52;;;;;;;1.30;0.50;;;36.80;24.30;;;;;;4973632;28;20567;-79
2022/08/07 11:55:02;;;;;;;1.50;0.53;;;36.50;24.70;;;;;;4974093;28;20669;-78
2022/08/07 11:57:43;;;;;;;1.70;0.50;;;36.30;24.90;;;;;;4915031;29;20704;-79
2022/08/07 12:00:14;;;;;;;1.47;0.40;;;36.20;24.70;;;;;;4899424;29;20732;-78
2022/08/07 12:03:09;;;;;;;2.30;0.60;;;35.80;24.70;;;;;;4953474;28;20595;-77
2022/08/07 12:05:56;;;;;;;2.53;0.50;;;35.50;25.00;;;;;;4974664;28;20609;-79
2022/08/07 12:08:54;;;;;;;1.30;0.50;;;35.20;25.10;;;;;;4974662;28;20575;-77
2022/08/07 12:11:32;;;;;;;1.97;0.40;;;34.60;25.80;;;;;;4973666;28;20590;-77
2022/08/07 12:14:08;;;;;;;1.97;0.40;;;34.30;25.30;;;;;;4974858;28;20574;-79
2022/08/07 12:16:59;;;;;;;1.60;0.50;;;33.90;25.30;;;;;;4973994;28;20636;-79
2022/08/07 12:19:25;;;;;;;1.40;0.50;;;33.60;25.50;;;;;;4967349;28;20609;-77
2022/08/07 12:21:54;;;;;;;1.30;0.47;;;33.50;26.20;;;;;;4974457;28;20561;-77
2022/08/07 12:24:24;;;;;;;2.30;0.53;;;33.50;26.20;;;;;;4973676;28;20241;-77
2022/08/07 12:27:03;;;;;;;1.57;0.60;;;33.50;26.30;;;;;;4973744;28;20625;-78
2022/08/07 12:29:59;;;;;;;1.10;0.40;;;33.60;26.40;;;;;;4973588;28;20928;-78
2022/08/07 12:32:48;;;;;;;1.53;0.40;;;33.50;26.50;;;;;;4971181;28;20605;-78
2022/08/07 12:35:16;;;;;;;1.60;0.40;;;33.50;26.50;;;;;;4973350;28;20570;-78
2022/08/07 12:37:48;;;;;;;1.43;0.50;;;33.60;26.50;;;;;;4971605;28;20621;-78
2022/08/07 12:40:19;;;;;;;1.60;0.50;;;33.50;26.50;;;;;;4972566;28;20581;-78
2022/08/07 12:42:46;;;;;;;1.30;0.47;;;33.60;26.40;;;;;;4956463;28;20582;-78
2022/08/07 12:45:17;;;;;;;1.27;0.50;;;33.50;26.40;;;;;;4973359;28;20642;-78
2022/08/07 12:47:57;;;;;;;1.10;0.40;;;33.20;26.60;;;;;;4973395;28;20574;-78
2022/08/07 12:50:36;;;;;;;1.63;0.50;;;33.10;26.70;;;;;;4972421;28;20589;-79
2022/08/07 12:53:33;;;;;;;1.30;0.50;;;33.00;26.80;;;;;;4973451;28;20603;-79
2022/08/07 12:56:11;;;;;;;1.63;0.40;;;32.80;26.80;;;;;;4972778;28;20631;-79
2022/08/07 12:58:40;;;;;;;1.37;0.50;;;32.60;26.70;;;;;;4971909;28;20579;-79
2022/08/07 13:01:21;;;;;;;1.80;0.70;;;32.40;26.50;;;;;;4972080;28;20591;-79
2022/08/07 13:03:59;;;;;;;1.50;0.80;;;32.10;26.80;;;;;;4940191;28;20637;-79
2022/08/07 13:06:30;;;;;;;2.10;0.50;;;31.80;26.60;;;;;;4973237;28;20602;-79
2022/08/07 13:08:59;;;;;;;2.07;0.50;;;31.50;26.80;;;;;;4972988;28;21005;-78
2022/08/07 13:11:45;;;;;;;2.30;0.47;;;31.20;27.10;;;;;;4971921;28;20591;-78
2022/08/07 13:14:38;;;;;;;1.30;0.50;;;31.00;27.40;;;;;;4973196;28;20625;-78
2022/08/07 13:17:11;;;;;;;1.87;0.50;;;30.80;27.50;;;;;;4973115;28;20630;-79
2022/08/07 13:19:51;;;;;;;2.17;0.50;;;30.60;27.50;;;;;;4973286;28;20583;-78
2022/08/07 13:22:29;;;;;;;1.30;0.40;;;30.30;28.20;;;;;;4971884;28;20579;-78
2022/08/07 13:25:02;;;;;;;1.20;0.40;;;30.20;27.70;;;;;;4972912;28;21137;-79
2022/08/07 13:27:42;;;;;;;1.63;0.50;;;30.10;27.70;;;;;;4972587;28;20634;-78
2022/08/07 13:30:13;;;;;;;1.87;0.40;;;30.00;28.20;;;;;;4972890;28;20591;-78