Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:09;;;;;;;25.60;16.77;;;;;;;3.91;100.00;103341.31;2107793;28;20032;-67
2022/01/23 00:02:24;;;;;;;24.33;17.17;;;;;;;3.92;100.00;103349.91;2107693;28;20401;-67
2022/01/23 00:03:24;;;;;;;24.30;15.48;;;;;;;3.93;100.00;103343.94;2106990;28;20182;-67
2022/01/23 00:04:27;;;;;;;24.77;17.17;;;;;;;3.94;100.00;103348.28;2107070;28;20016;-67
2022/01/23 00:05:34;;;;;;;25.52;17.52;;;;;;;3.93;100.00;103342.22;2107719;28;20020;-67
2022/01/23 00:06:34;;;;;;;27.63;17.70;;;;;;;3.94;100.00;103337.94;2106921;28;20138;-67
2022/01/23 00:07:35;;;;;;;24.90;17.00;;;;;;;3.92;100.00;103335.31;2106973;28;20123;-67
2022/01/23 00:08:35;;;;;;;26.65;16.88;;;;;;;3.93;100.00;103336.19;2106936;28;20028;-66
2022/01/23 00:09:37;;;;;;;24.63;17.43;;;;;;;3.92;100.00;103324.09;2098621;28;20033;-68
2022/01/23 00:10:38;;;;;;;27.92;18.33;;;;;;;3.91;100.00;103327.50;2098536;28;20025;-67
2022/01/23 00:11:45;;;;;;;25.90;16.40;;;;;;;3.89;100.00;103324.88;2106908;28;20095;-66
2022/01/23 00:12:51;;;;;;;21.33;15.55;;;;;;;3.88;100.00;103333.47;2107562;28;20095;-66
2022/01/23 00:17:35;;;;;;;27.60;17.33;;;;;;;3.90;100.00;103325.78;2107435;28;20032;-67
2022/01/23 00:18:36;;;;;;;26.20;17.45;;;;;;;3.90;100.00;103325.78;2107533;28;20059;-66
2022/01/23 00:19:36;;;;;;;27.40;17.60;;;;;;;3.90;100.00;103321.47;2106770;28;20093;-66
2022/01/23 00:20:36;;;;;;;24.20;17.13;;;;;;;3.90;100.00;103323.19;2106885;28;20109;-66
2022/01/23 00:21:39;;;;;;;25.47;18.13;;;;;;;3.90;100.00;103324.03;2106802;28;20016;-66
2022/01/23 00:22:44;;;;;;;31.02;18.88;;;;;;;3.90;100.00;103321.47;2106827;28;20067;-66
2022/01/23 00:31:24;;;;;;;24.73;15.02;;;;;;;3.88;100.00;103322.25;2107498;28;20036;-65
2022/01/23 00:32:24;;;;;;;24.58;16.88;;;;;;;3.89;100.00;103319.72;2106721;28;20089;-66
2022/01/23 00:33:25;;;;;;;27.53;17.13;;;;;;;3.89;100.00;103318.84;2106713;28;20089;-66
2022/01/23 00:34:25;;;;;;;23.73;16.13;;;;;;;3.88;100.00;103306.75;2106688;28;20058;-65
2022/01/23 00:35:27;;;;;;;22.93;16.50;;;;;;;3.88;100.00;103310.22;2106795;28;20040;-66
2022/01/23 00:36:28;;;;;;;25.63;16.38;;;;;;;3.86;100.00;103310.19;2107331;28;20051;-66
2022/01/23 00:37:29;;;;;;;26.40;16.20;;;;;;;3.85;100.00;103305.88;2107253;28;20035;-66
2022/01/23 00:38:29;;;;;;;25.07;17.03;;;;;;;3.84;100.00;103309.25;2106589;28;20058;-65
2022/01/23 00:39:29;;;;;;;24.50;16.53;;;;;;;3.83;100.00;103312.69;2106682;28;20032;-66
2022/01/23 00:40:32;;;;;;;29.60;19.03;;;;;;;3.84;100.00;103316.16;2107324;28;20455;-66
2022/01/23 00:41:32;;;;;;;24.50;16.92;;;;;;;3.83;100.00;103325.59;2107227;28;20028;-67
2022/01/23 00:42:33;;;;;;;26.77;17.07;;;;;;;3.83;100.00;103317.84;2107265;28;20097;-66
2022/01/23 00:43:35;;;;;;;24.35;16.75;;;;;;;3.82;100.00;103313.53;2107332;28;20056;-65
2022/01/23 00:44:37;;;;;;;26.60;18.20;;;;;;;3.83;100.00;103309.25;2107422;28;20043;-67
2022/01/23 00:45:43;;;;;;;26.17;18.05;;;;;;;3.83;100.00;103312.69;2106538;28;20134;-66
2022/01/23 00:46:50;;;;;;;20.38;16.98;;;;;;;3.82;100.00;103313.53;2098851;28;20055;-66
2022/01/23 00:47:53;;;;;;;23.88;15.82;;;;;;;3.82;100.00;103313.53;2098945;28;20445;-65
2022/01/23 00:49:58;;;;;;;26.48;17.45;;;;;;;3.84;100.00;103310.97;2107366;28;20043;-66
2022/01/23 00:50:58;;;;;;;22.90;15.77;;;;;;;3.83;100.00;103311.81;2107242;28;20059;-66
2022/01/23 00:51:58;;;;;;;23.10;15.97;;;;;;;3.83;100.00;103310.09;2107225;28;20092;-66
2022/01/23 00:53:00;;;;;;;24.73;17.20;;;;;;;3.82;100.00;103303.19;2107232;28;20024;-66
2022/01/23 00:54:02;;;;;;;;;;;;;;;3.84;100.00;103305.81;2106964;28;20376;-66
2022/01/23 00:55:04;;;;;;;21.60;14.25;;;;;;;3.83;100.00;103304.94;2106470;28;19951;-66
2022/01/23 00:56:04;;;;;;;22.90;15.75;;;;;;;3.83;100.00;103310.09;2107221;28;20024;-66
2022/01/23 00:57:05;;;;;;;21.30;15.73;;;;;;;3.85;100.00;103310.16;2107256;28;20024;-66
2022/01/23 00:58:05;;;;;;;21.73;14.67;;;;;;;3.83;100.00;103304.94;2106425;28;20032;-66
2022/01/23 00:59:06;;;;;;;28.70;16.07;;;;;;;3.83;100.00;103304.09;2106434;28;20303;-66
2022/01/23 01:00:08;;;;;;;26.23;16.77;;;;;;;3.82;100.00;103300.59;2106707;28;20425;-66
2022/01/23 01:01:08;;;;;;;24.55;16.70;;;;;;;3.83;100.00;103306.66;2107139;28;20100;-65
2022/01/23 01:02:09;;;;;;;21.37;15.37;;;;;;;3.84;100.00;103301.50;2107215;28;20086;-66
2022/01/23 01:03:09;;;;;;;21.40;15.43;;;;;;;3.84;100.00;103303.25;2107206;28;20028;-66
2022/01/23 01:04:09;;;;;;;24.73;16.97;;;;;;;3.84;100.00;103306.66;2107242;28;20389;-66
2022/01/23 01:05:10;;;;;;;23.87;16.33;;;;;;;3.83;100.00;103310.09;2107181;28;20313;-66
2022/01/23 01:06:12;;;;;;;25.00;16.65;;;;;;;3.84;100.00;103303.25;2107090;28;20043;-67
2022/01/23 01:07:12;;;;;;;;;;;;;;;3.86;100.00;103302.44;2107545;28;20097;-66
2022/01/23 01:08:12;;;;;;;22.55;14.13;;;;;;;3.84;100.00;103300.66;2107214;28;19974;-66
2022/01/23 01:09:14;;;;;;;22.20;15.03;;;;;;;3.84;100.00;103301.50;2107062;28;20390;-67
2022/01/23 01:10:22;;;;;;;23.92;17.05;;;;;;;3.84;100.00;103301.50;2107203;28;20016;-66
2022/01/23 01:12:40;;;;;;;24.38;15.07;;;;;;;3.83;100.00;103304.94;2107314;28;20039;-66
2022/01/23 01:14:06;;;;;;;24.75;16.23;;;;;;;3.83;100.00;103304.94;2106453;28;20107;-66
2022/01/23 01:15:30;;;;;;;20.15;13.60;;;;;;;3.84;100.00;103303.25;2106376;28;20024;-66
2022/01/23 01:30:08;;;;;;;24.20;16.23;;;;;;;3.81;100.00;103296.28;2106810;28;20527;-66
2022/01/23 01:31:47;;;;;;;21.10;15.07;;;;;;;3.80;100.00;103310.00;2106966;28;20024;-66
2022/01/23 01:34:15;;;;;;;21.17;13.82;;;;;;;3.78;100.00;103303.94;2106882;28;20036;-67
2022/01/23 01:35:23;;;;;;;21.23;14.98;;;;;;;3.76;100.00;103299.59;2106960;28;20024;-66
2022/01/23 01:36:35;;;;;;;27.60;18.35;;;;;;;3.78;100.00;103305.66;2106944;28;20042;-66
2022/01/23 01:37:35;;;;;;;;;;;;;;;3.79;100.00;103308.28;2107266;28;20054;-65
2022/01/23 01:38:35;;;;;;;33.83;24.08;;;;;;;3.77;100.00;103309.97;2106139;28;20445;-65
2022/01/23 01:39:36;;;;;;;30.83;23.10;;;;;;;3.77;100.00;103314.25;2106312;28;20063;-67
2022/01/23 01:40:37;;;;;;;28.42;19.35;;;;;;;3.76;100.00;103315.94;2106152;28;20024;-67
2022/01/23 01:41:39;;;;;;;26.02;17.33;;;;;;;3.76;100.00;103317.66;2106284;28;20020;-67
2022/01/23 01:42:40;;;;;;;26.00;15.55;;;;;;;3.74;100.00;103308.16;2106879;28;20036;-67
2022/01/23 01:43:41;;;;;;;23.85;16.95;;;;;;;3.75;100.00;103311.63;2106864;28;20366;-66
2022/01/23 01:44:41;;;;;;;23.48;16.35;;;;;;;3.73;100.00;103313.31;2106828;28;20503;-67
2022/01/23 01:45:42;;;;;;;21.00;15.10;;;;;;;3.74;100.00;103321.06;2106941;28;20334;-66
2022/01/23 01:46:44;;;;;;;25.85;16.88;;;;;;;3.73;100.00;103318.47;2106866;28;20024;-66
2022/01/23 01:47:50;;;;;;;25.30;16.40;;;;;;;3.73;100.00;103315.88;2106754;28;20394;-66
2022/01/23 01:48:50;;;;;;;24.50;16.92;;;;;;;3.73;100.00;103313.31;2106780;28;20065;-66
2022/01/23 01:49:50;;;;;;;24.83;17.17;;;;;;;3.73;100.00;103314.16;2106864;28;20095;-67
2022/01/23 01:50:54;;;;;;;23.37;16.20;;;;;;;3.73;100.00;103314.16;2106820;28;20484;-65
2022/01/23 01:51:57;;;;;;;22.58;14.68;;;;;;;3.76;100.00;103318.53;2106846;28;20016;-66
2022/01/23 01:52:57;;;;;;;26.08;16.05;;;;;;;3.75;100.00;103316.78;2106743;28;20031;-66
2022/01/23 01:54:06;;;;;;;28.83;16.60;;;;;;;3.74;100.00;103321.06;2106769;28;20099;-66
2022/01/23 01:55:09;;;;;;;20.98;14.88;;;;;;;3.74;100.00;103320.22;2106609;28;20068;-66
2022/01/23 01:56:09;;;;;;;23.40;16.33;;;;;;;3.74;100.00;103320.22;2106043;28;20028;-66
2022/01/23 01:57:11;;;;;;;22.33;16.40;;;;;;;3.75;100.00;103327.13;2106209;28;20019;-66
2022/01/23 01:59:11;;;;;;;22.50;16.13;;;;;;;3.74;100.00;103317.63;2105962;28;20028;-67
2022/01/23 02:00:54;;;;;;;23.70;15.85;;;;;;;3.75;100.00;103316.78;2106891;28;20393;-67
2022/01/23 02:09:37;;;;;;;24.95;15.18;;;;;;;3.79;100.00;103325.47;2107299;28;20036;-67
2022/01/23 02:10:38;;;;;;;22.77;14.27;;;;;;;3.78;100.00;103322.03;2105965;28;20489;-66
2022/01/23 02:14:08;;;;;;;24.77;15.73;;;;;;;3.75;100.00;103321.94;2106765;28;20031;-67
2022/01/23 02:15:28;;;;;;;23.65;14.70;;;;;;;3.75;100.00;103321.94;2107171;28;20563;-66
2022/01/23 02:16:42;;;;;;;21.30;14.60;;;;;;;3.77;100.00;103320.28;2106951;28;20040;-66
2022/01/23 02:22:54;;;;;;;21.00;13.43;;;;;;;3.80;100.00;103304.84;2106574;28;20032;-66
2022/01/23 02:50:41;;;;;;;23.90;14.32;;;;;;;3.73;100.00;103287.47;2106502;28;20040;-66
2022/01/23 02:52:12;;;;;;;23.13;14.32;;;;;;;3.73;100.00;103282.31;2105797;28;20024;-68
2022/01/23 02:54:45;;;;;;;19.50;12.50;;;;;;;3.73;100.00;103278.00;2106423;28;20039;-66
2022/01/23 02:55:49;;;;;;;22.65;14.45;;;;;;;3.73;100.00;103282.31;2106366;28;20073;-66
2022/01/23 02:56:53;;;;;;;22.77;14.30;;;;;;;3.73;100.00;103277.13;2105766;28;20273;-66
2022/01/23 02:57:57;;;;;;;21.75;13.85;;;;;;;3.73;100.00;103279.72;2105624;28;20016;-66
2022/01/23 02:59:00;;;;;;;21.17;13.77;;;;;;;3.74;100.00;103284.03;2105723;28;20016;-65
2022/01/23 03:00:00;;;;;;;19.80;13.25;;;;;;;3.75;100.00;103278.03;2105909;28;20459;-65
2022/01/23 03:01:10;;;;;;;20.27;14.38;;;;;;;3.74;100.00;103279.72;2106448;28;20029;-65
2022/01/23 03:02:23;;;;;;;24.35;14.25;;;;;;;3.74;100.00;103282.31;2106430;28;20085;-66
2022/01/23 03:03:25;;;;;;;20.30;13.77;;;;;;;3.73;100.00;103282.31;2106503;28;20417;-66
2022/01/23 03:04:25;;;;;;;22.77;13.88;;;;;;;3.74;100.00;103284.03;2106432;28;20103;-66
2022/01/23 03:07:57;;;;;;;23.75;13.55;;;;;;;3.75;100.00;103280.63;2106522;28;20031;-66
2022/01/23 03:10:03;;;;;;;18.50;13.97;;;;;;;3.78;100.00;103284.97;2106411;28;20108;-65
2022/01/23 03:11:12;;;;;;;20.00;14.02;;;;;;;3.76;100.00;103279.78;2106443;28;20481;-66
2022/01/23 03:13:41;;;;;;;23.42;14.93;;;;;;;3.76;100.00;103276.34;2106346;28;20063;-66
2022/01/23 03:14:55;;;;;;;20.13;13.05;;;;;;;3.77;100.00;103278.06;2106150;28;20036;-66
2022/01/23 03:16:16;;;;;;;24.17;14.73;;;;;;;3.78;100.00;103290.16;2106396;28;20514;-67
2022/01/23 03:25:38;;;;;;;21.52;13.40;;;;;;;3.79;100.00;103287.59;2107931;28;20066;-65
2022/01/23 03:26:50;;;;;;;21.58;13.52;;;;;;;3.80;100.00;103291.94;2107739;28;20480;-66
2022/01/23 03:29:21;;;;;;;22.42;13.80;;;;;;;3.81;100.00;103295.41;2081986;28;20053;-66
2022/01/23 03:30:28;;;;;;;22.23;13.82;;;;;;;3.81;100.00;103295.41;2107855;28;20036;-66
2022/01/23 03:31:43;;;;;;;18.25;11.95;;;;;;;3.81;100.00;103298.88;2107854;28;20043;-66
2022/01/23 03:32:47;;;;;;;19.30;12.77;;;;;;;3.82;100.00;103303.19;2107887;28;20032;-67
2022/01/23 03:33:47;;;;;;;20.73;12.50;;;;;;;3.82;100.00;103297.13;2107794;28;20054;-66
2022/01/23 03:34:47;;;;;;;24.03;13.50;;;;;;;3.81;100.00;103295.41;2107925;28;20073;-66
2022/01/23 03:35:48;;;;;;;23.83;15.70;;;;;;;3.78;100.00;103296.19;2107739;28;20095;-66
2022/01/23 03:36:48;;;;;;;19.50;15.00;;;;;;;3.78;100.00;103290.16;2107870;28;20102;-66
2022/01/23 03:37:49;;;;;;;24.77;15.07;;;;;;;3.76;100.00;103294.41;2106915;28;20238;-66
2022/01/23 03:38:50;;;;;;;27.55;13.73;;;;;;;3.76;100.00;103299.59;2107159;28;20016;-65
2022/01/23 03:39:51;;;;;;;;;;;;;;;3.78;100.00;103296.19;2108277;28;20469;-65
2022/01/23 03:40:51;;;;;;;16.65;10.63;;;;;;;3.78;100.00;103295.31;2107745;28;19915;-65
2022/01/23 03:41:52;;;;;;;20.33;13.23;;;;;;;3.76;100.00;103297.84;2107134;28;20023;-66
2022/01/23 03:42:57;;;;;;;21.60;14.53;;;;;;;3.76;100.00;103297.00;2098736;28;20097;-65
2022/01/23 03:44:00;;;;;;;20.45;14.52;;;;;;;3.76;100.00;103292.69;2107249;28;20489;-67
2022/01/23 03:47:52;;;;;;;21.58;13.38;;;;;;;3.79;100.00;103297.94;2107922;28;20084;-66
2022/01/23 03:49:55;;;;;;;23.05;14.32;;;;;;;3.79;100.00;103297.06;2107734;28;20039;-66
2022/01/23 03:50:55;;;;;;;22.83;14.73;;;;;;;3.78;100.00;103296.19;2107105;28;20039;-66
2022/01/23 03:51:56;;;;;;;22.03;14.33;;;;;;;3.79;100.00;103297.94;2098686;28;20024;-67
2022/01/23 03:52:56;;;;;;;24.87;14.87;;;;;;;3.79;100.00;103303.09;2107211;28;20020;-67
2022/01/23 03:53:56;;;;;;;21.93;14.30;;;;;;;3.79;100.00;103297.94;2107702;28;20028;-67
2022/01/23 03:54:56;;;;;;;23.10;15.03;;;;;;;3.80;100.00;103291.06;2107578;28;20044;-65
2022/01/23 03:55:57;;;;;;;20.87;13.97;;;;;;;3.80;100.00;103296.25;2107684;28;20358;-65
2022/01/23 03:56:59;;;;;;;21.40;14.00;;;;;;;3.81;100.00;103301.44;2107105;28;20020;-66
2022/01/23 03:58:00;;;;;;;22.02;14.88;;;;;;;3.80;100.00;103299.69;2107012;28;20401;-67
2022/01/23 03:59:00;;;;;;;23.35;15.68;;;;;;;3.81;100.00;103295.41;2107709;28;20052;-68
2022/01/23 04:00:02;;;;;;;22.80;14.43;;;;;;;3.82;100.00;103307.47;2107682;28;20039;-67
2022/01/23 04:01:02;;;;;;;24.17;15.18;;;;;;;3.80;100.00;103299.69;2106968;28;20036;-66
2022/01/23 04:02:04;;;;;;;25.57;16.07;;;;;;;3.81;100.00;103298.88;2106847;28;20168;-66
2022/01/23 04:03:05;;;;;;;22.25;14.55;;;;;;;3.80;100.00;103301.41;2107040;28;20110;-66
2022/01/23 04:04:15;;;;;;;28.43;16.07;;;;;;;3.79;100.00;103303.09;2107616;28;20478;-66
2022/01/23 04:05:16;;;;;;;24.52;15.07;;;;;;;3.79;100.00;103297.94;2106907;28;20408;-66
2022/01/23 04:06:16;;;;;;;24.60;15.25;;;;;;;3.80;100.00;103301.41;2107105;28;20079;-66
2022/01/23 04:07:21;;;;;;;23.07;15.93;;;;;;;3.80;100.00;103299.69;2106916;28;20024;-66
2022/01/23 04:08:21;;;;;;;23.63;14.40;;;;;;;3.80;100.00;103299.69;2106974;28;20020;-66
2022/01/23 04:09:22;;;;;;;25.33;15.83;;;;;;;3.80;100.00;103302.25;2107609;28;20056;-67
2022/01/23 04:10:24;;;;;;;25.17;16.27;;;;;;;3.80;100.00;103299.69;2107605;28;20113;-66
2022/01/23 04:11:24;;;;;;;25.45;15.18;;;;;;;3.79;100.00;103300.53;2107614;28;20473;-66
2022/01/23 04:13:40;;;;;;;23.65;15.48;;;;;;;3.78;100.00;103301.38;2107602;28;20031;-66
2022/01/23 04:14:48;;;;;;;22.73;15.15;;;;;;;3.78;100.00;103305.66;2107520;28;20020;-66
2022/01/23 04:33:12;;;;;;;23.45;14.55;;;;;;;3.76;100.00;103317.66;2107496;28;20062;-66
2022/01/23 04:45:54;;;;;;;25.52;15.13;;;;;;;3.73;100.00;103313.31;2107358;28;20051;-67
2022/01/23 05:00:00;;;;;;;25.83;14.95;;;;;;;3.78;100.00;103324.63;2107176;28;20432;-67
2022/01/23 05:01:04;;;;;;;26.80;15.65;;;;;;;3.78;100.00;103314.28;2106502;28;20081;-66
2022/01/23 05:04:21;;;;;;;28.60;16.98;;;;;;;3.76;100.00;103322.84;2107283;28;20127;-66
2022/01/23 05:05:27;;;;;;;27.55;16.92;;;;;;;3.76;100.00;103317.66;2107121;28;20028;-67
2022/01/23 05:06:31;;;;;;;28.90;17.13;;;;;;;3.74;100.00;103315.03;2107234;28;20028;-66
2022/01/23 05:07:31;;;;;;;26.92;16.52;;;;;;;3.73;100.00;103310.72;2107104;28;20128;-66
2022/01/23 05:08:35;;;;;;;24.70;16.57;;;;;;;3.73;100.00;103316.75;2107142;28;20043;-66
2022/01/23 05:09:35;;;;;;;27.38;16.90;;;;;;;3.74;100.00;103313.31;2107129;28;20099;-66
2022/01/23 05:10:36;;;;;;;27.15;17.20;;;;;;;3.75;100.00;103316.78;2107261;28;20393;-67
2022/01/23 05:11:42;;;;;;;27.20;16.33;;;;;;;3.77;100.00;103314.25;2106440;28;20032;-67
2022/01/23 05:12:43;;;;;;;28.70;17.88;;;;;;;3.76;100.00;103318.53;2098821;28;20020;-66
2022/01/23 05:13:43;;;;;;;26.90;17.90;;;;;;;3.74;100.00;103318.47;2106514;28;20544;-67
2022/01/23 05:14:46;;;;;;;28.03;17.13;;;;;;;3.72;100.00;103321.84;2106984;28;20099;-67
2022/01/23 05:15:46;;;;;;;26.30;17.60;;;;;;;3.70;100.00;103318.38;2107070;28;20663;-66
2022/01/23 05:16:47;;;;;;;25.80;17.67;;;;;;;3.69;100.00;103316.59;2107134;28;20016;-66
2022/01/23 05:17:47;;;;;;;23.73;17.00;;;;;;;3.69;100.00;103314.03;2107041;28;20502;-66
2022/01/23 05:18:48;;;;;;;28.08;17.13;;;;;;;3.69;100.00;103316.59;2106335;28;20044;-67
2022/01/23 05:19:48;;;;;;;26.70;16.77;;;;;;;3.68;100.00;103310.59;2106445;28;20377;-66
2022/01/23 05:20:56;;;;;;;29.33;16.80;;;;;;;3.68;100.00;103309.69;2107008;28;20020;-68
2022/01/23 05:23:05;;;;;;;27.38;18.58;;;;;;;3.68;100.00;103309.69;2107197;28;20549;-66
2022/01/23 05:24:06;;;;;;;23.83;16.40;;;;;;;3.68;100.00;103314.88;2107040;28;20028;-66
2022/01/23 05:25:18;;;;;;;26.60;17.25;;;;;;;3.68;100.00;103314.88;2107115;28;20055;-66
2022/01/23 05:26:18;;;;;;;;;;;;;;;3.70;100.00;103315.78;2107412;28;20516;-66
2022/01/23 05:27:22;;;;;;;26.30;14.77;;;;;;;3.70;100.00;103316.66;2106916;28;19915;-67
2022/01/23 05:28:22;;;;;;;27.15;16.48;;;;;;;3.72;100.00;103321.84;2106985;28;20016;-67
2022/01/23 05:29:22;;;;;;;26.70;16.60;;;;;;;3.72;100.00;103321.84;2106994;28;20051;-67
2022/01/23 05:30:23;;;;;;;26.30;17.63;;;;;;;3.72;100.00;103312.41;2106929;28;20564;-67
2022/01/23 05:31:23;;;;;;;29.20;17.05;;;;;;;3.72;100.00;103317.59;2106926;28;20054;-67
2022/01/23 05:32:27;;;;;;;25.33;15.23;;;;;;;3.72;100.00;103314.09;2106911;28;20030;-66
2022/01/23 05:33:27;;;;;;;25.27;16.55;;;;;;;3.72;100.00;103317.59;2106236;28;20031;-66
2022/01/23 05:34:28;;;;;;;30.80;17.13;;;;;;;3.72;100.00;103322.75;2106430;28;20106;-67
2022/01/23 05:35:30;;;;;;;28.70;17.97;;;;;;;3.71;100.00;103321.00;2106903;28;20397;-67
2022/01/23 05:36:30;;;;;;;26.70;17.08;;;;;;;3.72;100.00;103321.84;2106848;28;20024;-67
2022/01/23 05:37:32;;;;;;;25.10;17.40;;;;;;;3.73;100.00;103328.78;2106820;28;20469;-66
2022/01/23 05:38:33;;;;;;;27.25;16.75;;;;;;;3.73;100.00;103326.22;2106113;28;20028;-66
2022/01/23 05:39:34;;;;;;;29.15;16.88;;;;;;;3.74;100.00;103326.22;2106178;28;20556;-67
2022/01/23 05:40:34;;;;;;;27.88;16.92;;;;;;;3.74;100.00;103322.78;2106111;28;20061;-67
2022/01/23 05:41:34;;;;;;;29.37;17.60;;;;;;;3.73;100.00;103324.50;2106210;28;20073;-66
2022/01/23 05:42:34;;;;;;;27.27;17.17;;;;;;;3.74;100.00;103326.22;2106833;28;20023;-66
2022/01/23 05:43:35;;;;;;;27.43;17.07;;;;;;;3.74;100.00;103320.22;2106153;28;20030;-66
2022/01/23 05:44:36;;;;;;;25.60;17.10;;;;;;;3.74;100.00;103320.22;2106210;28;20027;-66
2022/01/23 05:45:41;;;;;;;28.08;17.58;;;;;;;3.76;100.00;103322.84;2106778;28;20111;-66
2022/01/23 05:46:41;;;;;;;28.63;16.92;;;;;;;3.77;100.00;103319.41;2106844;28;20034;-67
2022/01/23 05:47:41;;;;;;;29.77;17.40;;;;;;;3.78;100.00;103322.03;2106818;28;20488;-67
2022/01/23 05:48:42;;;;;;;27.13;17.13;;;;;;;3.78;100.00;103318.56;2106089;28;20158;-66
2022/01/23 05:49:42;;;;;;;25.83;16.30;;;;;;;3.79;100.00;103322.88;2106211;28;20024;-66
2022/01/23 05:50:47;;;;;;;26.97;17.17;;;;;;;3.78;100.00;103322.03;2106623;28;20099;-66
2022/01/23 05:51:47;;;;;;;31.02;17.90;;;;;;;3.76;100.00;103313.34;2106836;28;20023;-66
2022/01/23 05:52:48;;;;;;;28.13;17.38;;;;;;;3.78;100.00;103321.16;2106148;28;20591;-66
2022/01/23 05:53:48;;;;;;;28.73;17.23;;;;;;;3.76;100.00;103315.94;2106142;28;20024;-66
2022/01/23 05:54:48;;;;;;;27.13;16.98;;;;;;;3.76;100.00;103315.94;2106514;28;20044;-66
2022/01/23 05:55:49;;;;;;;27.87;18.73;;;;;;;3.76;100.00;103313.34;2106749;28;20377;-67
2022/01/23 05:56:49;;;;;;;30.47;18.87;;;;;;;3.74;100.00;103313.31;2106807;28;20467;-66
2022/01/23 05:57:50;;;;;;;26.00;15.35;;;;;;;3.74;100.00;103309.88;2106790;28;20039;-67
2022/01/23 05:58:50;;;;;;;27.47;17.00;;;;;;;3.74;100.00;103313.31;2106793;28;20016;-66
2022/01/23 05:59:50;;;;;;;28.30;16.97;;;;;;;3.74;100.00;103315.03;2106034;28;20043;-66
2022/01/23 06:00:51;;;;;;;29.80;17.67;;;;;;;3.74;100.00;103309.88;2106132;28;20482;-66
2022/01/23 06:01:51;;;;;;;27.67;18.50;;;;;;;3.73;100.00;103310.72;2106676;28;20044;-66
2022/01/23 06:02:52;;;;;;;27.43;18.83;;;;;;;3.73;100.00;103308.13;2106658;28;20012;-66
2022/01/23 06:03:52;;;;;;;29.90;17.90;;;;;;;3.72;100.00;103312.41;2106687;28;20285;-67
2022/01/23 06:04:53;;;;;;;29.00;18.67;;;;;;;3.73;100.00;103313.31;2106738;28;20072;-66
2022/01/23 06:05:54;;;;;;;28.23;17.70;;;;;;;3.73;100.00;103313.31;2106743;28;20020;-66
2022/01/23 06:06:56;;;;;;;29.80;18.30;;;;;;;3.73;100.00;103310.72;2106707;28;20059;-66
2022/01/23 06:07:56;;;;;;;25.58;17.27;;;;;;;3.72;100.00;103315.00;2106677;28;20069;-66
2022/01/23 06:08:56;;;;;;;31.27;19.00;;;;;;;3.73;100.00;103308.13;2106716;28;20165;-66
2022/01/23 06:09:57;;;;;;;26.90;17.60;;;;;;;3.73;100.00;103310.72;2106634;28;20024;-66
2022/01/23 06:10:57;;;;;;;30.17;18.50;;;;;;;3.73;100.00;103313.31;2106699;28;20425;-66
2022/01/23 06:11:58;;;;;;;25.58;17.08;;;;;;;3.73;100.00;103315.88;2105955;28;20107;-66
2022/01/23 06:12:58;;;;;;;29.37;18.50;;;;;;;3.72;100.00;103316.69;2105983;28;20058;-66
2022/01/23 06:13:58;;;;;;;25.37;17.60;;;;;;;3.71;100.00;103315.84;2106602;28;20020;-66
2022/01/23 06:14:58;;;;;;;30.77;18.87;;;;;;;3.71;100.00;103309.78;2106520;28;20016;-66
2022/01/23 06:15:59;;;;;;;28.47;18.10;;;;;;;3.71;100.00;103309.78;2106684;28;20388;-66
2022/01/23 06:16:59;;;;;;;27.53;17.87;;;;;;;3.72;100.00;103314.09;2106707;28;20028;-66
2022/01/23 06:17:59;;;;;;;30.67;17.87;;;;;;;3.72;100.00;103311.53;2105926;28;20377;-66
2022/01/23 06:19:00;;;;;;;27.70;18.13;;;;;;;3.73;100.00;103318.47;2106090;28;20027;-66
2022/01/23 06:20:01;;;;;;;25.70;16.90;;;;;;;3.73;100.00;103313.31;2105974;28;20046;-68
2022/01/23 06:21:02;;;;;;;27.00;17.77;;;;;;;3.75;100.00;103316.78;2106194;28;20039;-66
2022/01/23 06:22:03;;;;;;;33.80;19.45;;;;;;;3.76;100.00;103322.84;2106616;28;20405;-68
2022/01/23 06:23:03;;;;;;;30.33;18.23;;;;;;;3.76;100.00;103318.53;2106699;28;20042;-66
2022/01/23 06:24:07;;;;;;;28.60;19.07;;;;;;;3.75;100.00;103316.78;2106668;28;20032;-66
2022/01/23 06:25:10;;;;;;;29.58;19.30;;;;;;;3.75;100.00;103316.78;2106623;28;20028;-67
2022/01/23 06:26:10;;;;;;;30.33;19.20;;;;;;;3.75;100.00;103321.94;2106538;28;20046;-66
2022/01/23 06:27:11;;;;;;;30.40;19.30;;;;;;;3.76;100.00;103323.69;2105894;28;20024;-66
2022/01/23 06:28:14;;;;;;;28.85;19.13;;;;;;;3.76;100.00;103315.09;2106101;28;20024;-66
2022/01/23 06:29:17;;;;;;;29.98;19.17;;;;;;;3.74;100.00;103326.22;2106669;28;20407;-66
2022/01/23 06:30:17;;;;;;;28.60;18.55;;;;;;;3.74;100.00;103320.22;2105998;28;20077;-66
2022/01/23 06:31:18;;;;;;;29.17;18.67;;;;;;;3.74;100.00;103322.78;2106112;28;20078;-66
2022/01/23 06:32:18;;;;;;;28.60;18.93;;;;;;;3.74;100.00;103325.38;2106651;28;20043;-66
2022/01/23 06:33:18;;;;;;;30.97;19.83;;;;;;;3.75;100.00;103316.78;2106598;28;20020;-66
2022/01/23 06:34:19;;;;;;;30.67;18.93;;;;;;;3.75;100.00;103324.53;2106588;28;20123;-66
2022/01/23 06:35:19;;;;;;;31.40;19.10;;;;;;;3.74;100.00;103315.91;2105923;28;20031;-67
2022/01/23 06:36:19;;;;;;;28.57;19.10;;;;;;;3.74;100.00;103313.31;2106008;28;20020;-66
2022/01/23 06:37:20;;;;;;;30.67;18.13;;;;;;;3.75;100.00;103314.19;2106610;28;20191;-66
2022/01/23 06:38:20;;;;;;;29.40;18.83;;;;;;;3.75;100.00;103316.78;2106525;28;20120;-66
2022/01/23 06:39:22;;;;;;;30.57;19.03;;;;;;;3.76;100.00;103313.34;2106558;28;20439;-67
2022/01/23 06:40:23;;;;;;;34.25;19.38;;;;;;;3.76;100.00;103313.34;2105829;28;20032;-67
2022/01/23 06:41:23;;;;;;;32.22;19.42;;;;;;;3.75;100.00;103316.78;2105965;28;20038;-67
2022/01/23 06:42:23;;;;;;;31.73;19.17;;;;;;;3.78;100.00;103324.63;2105854;28;20016;-66
2022/01/23 06:43:24;;;;;;;29.07;19.63;;;;;;;3.79;100.00;103328.06;2097504;28;20024;-67
2022/01/23 06:44:24;;;;;;;31.57;19.50;;;;;;;3.79;100.00;103334.09;2105853;28;20058;-67
2022/01/23 06:45:24;;;;;;;29.20;18.87;;;;;;;3.78;100.00;103337.53;2106550;28;20028;-66
2022/01/23 06:46:25;;;;;;;28.67;18.80;;;;;;;3.77;100.00;103329.75;2105826;28;20087;-66
2022/01/23 06:47:25;;;;;;;30.73;18.73;;;;;;;3.72;100.00;103332.19;2105864;28;20031;-67
2022/01/23 06:48:27;;;;;;;30.53;18.60;;;;;;;3.69;100.00;103332.09;2097458;28;20616;-66
2022/01/23 06:49:27;;;;;;;27.35;18.50;;;;;;;3.68;100.00;103340.69;2105851;28;20024;-68
2022/01/23 06:50:27;;;;;;;27.67;18.63;;;;;;;3.67;100.00;103337.25;2105706;28;20028;-66
2022/01/23 06:51:28;;;;;;;26.90;17.33;;;;;;;3.67;100.00;103341.53;2105796;28;20028;-65
2022/01/23 06:52:28;;;;;;;26.47;17.90;;;;;;;3.67;100.00;103345.00;2105837;28;20028;-67
2022/01/23 06:53:28;;;;;;;29.47;19.43;;;;;;;3.67;100.00;103344.13;2105851;28;20035;-67
2022/01/23 06:54:28;;;;;;;29.23;17.23;;;;;;;3.67;100.00;103338.94;2106435;28;20027;-66
2022/01/23 06:55:29;;;;;;;28.97;19.03;;;;;;;3.66;100.00;103332.91;2106266;28;20052;-66
2022/01/23 06:56:29;;;;;;;29.37;17.40;;;;;;;3.66;100.00;103332.03;2106452;28;20036;-66
2022/01/23 06:57:29;;;;;;;25.90;17.10;;;;;;;3.66;100.00;103339.78;2106474;28;20392;-67
2022/01/23 06:58:30;;;;;;;30.87;18.27;;;;;;;3.66;100.00;103337.22;2107697;28;20392;-66
2022/01/23 06:59:30;;;;;;;29.60;19.60;;;;;;;3.65;100.00;103335.44;2108147;28;20047;-66
2022/01/23 07:00:32;;;;;;;29.50;18.60;;;;;;;3.66;100.00;103342.38;2108202;28;20105;-66
2022/01/23 07:01:33;;;;;;;28.95;16.77;;;;;;;3.67;100.00;103336.38;2108163;28;20031;-66
2022/01/23 07:02:34;;;;;;;28.77;17.23;;;;;;;3.67;100.00;103334.69;2108067;28;20432;-66
2022/01/23 07:03:35;;;;;;;29.07;18.57;;;;;;;3.68;100.00;103340.69;2108075;28;20043;-66
2022/01/23 07:04:35;;;;;;;;;;;;;;;3.69;100.00;103347.59;2108615;28;20024;-66