Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:46;;;;;;;5.32;4.53;;;;;;;;;;5050650;28;20047;-59
2022/07/22 00:03:12;;;;;;;6.78;5.10;;;;;;;;;;5053402;28;20164;-59
2022/07/22 00:05:41;;;;;;;5.00;4.30;;;;;;;;;;5053976;28;20057;-59
2022/07/22 00:08:10;;;;;;;6.13;4.53;;;;;;;;;;5055706;28;20017;-59
2022/07/22 00:10:41;;;;;;;4.85;4.35;;;;;;;;;;5054288;28;20120;-59
2022/07/22 00:13:19;;;;;;;8.13;5.15;;;;;;;;;;5055590;28;20119;-59
2022/07/22 00:15:47;;;;;;;5.80;4.75;;;;;;;;;;5055568;28;20029;-59
2022/07/22 00:18:30;;;;;;;6.05;4.13;;;;;;;;;;5055696;28;20036;-59
2022/07/22 00:20:58;;;;;;;6.32;4.70;;;;;;;;;;5054801;28;20091;-59
2022/07/22 00:23:25;;;;;;;5.47;4.90;;;;;;;;;;5054205;28;20029;-59
2022/07/22 00:25:51;;;;;;;5.43;4.93;;;;;;;;;;5055393;28;20025;-59
2022/07/22 00:28:40;;;;;;;4.82;4.30;;;;;;;;;;5055362;28;20059;-59
2022/07/22 00:31:13;;;;;;;6.82;5.28;;;;;;;;;;5054561;28;20413;-59
2022/07/22 00:34:00;;;;;;;5.25;4.68;;;;;;;;;;5055466;28;20064;-59
2022/07/22 00:36:27;;;;;;;5.18;4.68;;;;;;;;;;5053875;28;20489;-59
2022/07/22 00:38:57;;;;;;;5.15;4.47;;;;;;;;;;5055205;28;20450;-59
2022/07/22 00:41:29;;;;;;;5.00;4.13;;;;;;;;;;5054540;28;20566;-59
2022/07/22 00:44:17;;;;;;;5.70;4.63;;;;;;;;;;5053826;28;20025;-59
2022/07/22 00:46:54;;;;;;;5.10;4.45;;;;;;;;;;5054886;28;20036;-59
2022/07/22 00:49:21;;;;;;;6.35;4.63;;;;;;;;;;5054481;28;20028;-59
2022/07/22 00:51:55;;;;;;;6.30;4.75;;;;;;;;;;5034403;28;20029;-59
2022/07/22 00:54:35;;;;;;;5.55;4.25;;;;;;;;;;5035206;28;20033;-59
2022/07/22 00:57:02;;;;;;;4.95;4.07;;;;;;;;;;5035337;28;20037;-59
2022/07/22 00:59:28;;;;;;;6.97;4.78;;;;;;;;;;5034895;28;20029;-59
2022/07/22 01:02:01;;;;;;;5.78;4.38;;;;;;;;;;5033650;28;20033;-59
2022/07/22 01:04:30;;;;;;;6.25;4.95;;;;;;;;;;5034807;28;20424;-59
2022/07/22 01:07:18;;;;;;;6.18;5.18;;;;;;;;;;5034511;28;20033;-59
2022/07/22 01:10:00;;;;;;;7.15;5.15;;;;;;;;;;5034553;28;20104;-59
2022/07/22 01:12:35;;;;;;;5.75;4.38;;;;;;;;;;5035167;28;20048;-60
2022/07/22 01:15:06;;;;;;;4.95;4.45;;;;;;;;;;5034566;28;20501;-59
2022/07/22 01:17:32;;;;;;;5.53;4.90;;;;;;;;;;5034011;28;20120;-59
2022/07/22 01:20:08;;;;;;;6.10;5.28;;;;;;;;;;5033518;28;20028;-59
2022/07/22 01:22:44;;;;;;;7.00;5.82;;;;;;;;;;5034052;28;20025;-59
2022/07/22 01:25:17;;;;;;;5.47;4.75;;;;;;;;;;5018103;28;20029;-59
2022/07/22 01:28:01;;;;;;;5.80;5.20;;;;;;;;;;5034178;28;20131;-59
2022/07/22 01:30:30;;;;;;;6.53;5.50;;;;;;;;;;5032384;28;20164;-59
2022/07/22 01:33:03;;;;;;;7.43;4.55;;;;;;;;;;5033809;28;20026;-59
2022/07/22 01:35:34;;;;;;;7.93;5.22;;;;;;;;;;5034312;28;20030;-59
2022/07/22 01:38:06;;;;;;;6.68;5.22;;;;;;;;;;5033906;28;20037;-59
2022/07/22 01:40:35;;;;;;;6.88;5.38;;;;;;;;;;5033090;28;20025;-59
2022/07/22 01:43:01;;;;;;;7.00;5.00;;;;;;;;;;5032178;28;20037;-59
2022/07/22 01:45:34;;;;;;;5.43;4.85;;;;;;;;;;5033820;28;20021;-59
2022/07/22 01:48:06;;;;;;;8.13;5.40;;;;;;;;;;5033825;28;20021;-59
2022/07/22 01:50:32;;;;;;;6.22;5.57;;;;;;;;;;5043666;28;20025;-59
2022/07/22 01:53:07;;;;;;;6.53;5.28;;;;;;;;;;5053811;28;20079;-59
2022/07/22 01:56:00;;;;;;;5.95;5.00;;;;;;;;;;5052745;28;20025;-59
2022/07/22 01:58:44;;;;;;;8.02;4.53;;;;;;;;;;5053707;28;20560;-59
2022/07/22 02:01:16;;;;;;;5.75;5.15;;;;;;;;;;5052908;28;20075;-59
2022/07/22 02:03:51;;;;;;;5.95;5.00;;;;;;;;;;5053112;28;20367;-59
2022/07/22 02:06:20;;;;;;;7.00;6.30;;;;;;;;;;5053526;28;20136;-59
2022/07/22 02:09:07;;;;;;;6.68;5.88;;;;;;;;;;5053380;28;20479;-59
2022/07/22 02:11:37;;;;;;;8.00;5.80;;;;;;;;;;5051271;28;20110;-59
2022/07/22 02:14:03;;;;;;;9.07;5.55;;;;;;;;;;5053481;28;20028;-59
2022/07/22 02:16:30;;;;;;;6.30;5.68;;;;;;;;;;5053456;28;20087;-59
2022/07/22 02:19:07;;;;;;;5.78;4.97;;;;;;;;;;5053172;28;20036;-59
2022/07/22 02:21:59;;;;;;;7.43;6.35;;;;;;;;;;5051237;28;20082;-59
2022/07/22 02:24:28;;;;;;;7.05;6.25;;;;;;;;;;5053430;28;20021;-59
2022/07/22 02:26:57;;;;;;;9.30;6.28;;;;;;;;;;5051564;28;20048;-57
2022/07/22 02:29:26;;;;;;;8.85;6.28;;;;;;;;;;5052902;28;20033;-57
2022/07/22 02:31:53;;;;;;;5.95;5.13;;;;;;;;;;5052420;28;20025;-58
2022/07/22 02:34:28;;;;;;;7.72;5.80;;;;;;;;;;5052734;28;20036;-58
2022/07/22 02:37:03;;;;;;;5.85;4.88;;;;;;;;;;5053164;28;20013;-58
2022/07/22 02:39:33;;;;;;;8.73;6.28;;;;;;;;;;5052612;28;20108;-57
2022/07/22 02:42:09;;;;;;;7.72;5.78;;;;;;;;;;5052084;28;20025;-58
2022/07/22 02:44:48;;;;;;;6.95;6.18;;;;;;;;;;5035955;28;20033;-58
2022/07/22 02:47:16;;;;;;;6.00;4.88;;;;;;;;;;5052870;28;20052;-57
2022/07/22 02:49:58;;;;;;;;;;;;;;;;;;;;;
2022/07/22 02:52:31;;;;;;;7.57;6.78;;;;;;;;;;5031521;28;20038;-57
2022/07/22 02:55:11;;;;;;;7.35;6.15;;;;;;;;;;5033114;28;20021;-57
2022/07/22 02:57:38;;;;;;;8.20;6.30;;;;;;;;;;5031399;28;20451;-57
2022/07/22 03:00:22;;;;;;;8.65;6.50;;;;;;;;;;5030074;28;20311;-57
2022/07/22 03:03:02;;;;;;;6.40;5.80;;;;;;;;;;5032748;28;20037;-57
2022/07/22 03:05:31;;;;;;;7.13;6.22;;;;;;;;;;5031346;28;20025;-57
2022/07/22 03:08:11;;;;;;;8.32;6.07;;;;;;;;;;5032501;28;20104;-58
2022/07/22 03:10:40;;;;;;;7.82;6.72;;;;;;;;;;5031730;28;20100;-58
2022/07/22 03:13:40;;;;;;;7.32;6.10;;;;;;;;;;5031902;28;20468;-57
2022/07/22 03:16:09;;;;;;;7.50;6.47;;;;;;;;;;5032544;28;20036;-58
2022/07/22 03:21:36;;;;;;;11.75;6.90;;;;;;;;;;5030358;28;20388;-58
2022/07/22 03:24:35;;;;;;;8.70;6.63;;;;;;;;;;5032302;28;20125;-58
2022/07/22 03:27:07;;;;;;;8.27;5.95;;;;;;;;;;5031929;28;20136;-58
2022/07/22 03:29:33;;;;;;;8.35;6.55;;;;;;;;;;5031771;28;20049;-58
2022/07/22 03:32:05;;;;;;;8.40;7.25;;;;;;;;;;5030926;28;20025;-58
2022/07/22 03:34:52;;;;;;;7.50;6.70;;;;;;;;;;5047716;28;20580;-58
2022/07/22 03:37:27;;;;;;;7.88;6.68;;;;;;;;;;5050294;28;20159;-58
2022/07/22 03:39:56;;;;;;;9.45;7.47;;;;;;;;;;5042382;28;20537;-58
2022/07/22 03:42:44;;;;;;;7.65;6.85;;;;;;;;;;5046767;28;20133;-58
2022/07/22 03:45:11;;;;;;;7.78;6.65;;;;;;;;;;5051407;28;20402;-58
2022/07/22 03:47:57;;;;;;;7.45;6.75;;;;;;;;;;5048298;28;20375;-58
2022/07/22 03:50:44;;;;;;;8.15;7.10;;;;;;;;;;5044977;28;20524;-58
2022/07/22 03:53:16;;;;;;;10.82;7.65;;;;;;;;;;5047208;28;20308;-58
2022/07/22 03:55:43;;;;;;;8.73;7.82;;;;;;;;;;5047277;28;20056;-58
2022/07/22 03:58:29;;;;;;;8.85;7.15;;;;;;;;;;5051874;28;20514;-58
2022/07/22 04:01:01;;;;;;;9.50;7.63;;;;;;;;;;5048934;28;20021;-58
2022/07/22 04:03:48;;;;;;;8.45;7.18;;;;;;;;;;5038619;28;21615;-58
2022/07/22 04:06:29;;;;;;;8.35;7.53;;;;;;;;;;5047028;28;20025;-57
2022/07/22 04:09:04;;;;;;;8.23;7.40;;;;;;;;;;5041993;28;20052;-57
2022/07/22 04:14:37;;;;;;;8.13;6.93;;;;;;;;;;5047753;28;20083;-57
2022/07/22 04:17:37;;;;;;;8.07;7.28;;;;;;;;;;5048752;28;20044;-57
2022/07/22 04:20:24;;;;;;;6.47;5.85;;;;;;;;;;5043605;28;20379;-58
2022/07/22 04:25:51;;;;;;;8.50;7.60;;;;;;;;;;5049542;28;20043;-57
2022/07/22 04:28:23;;;;;;;8.75;7.68;;;;;;;;;;5047140;28;20037;-57
2022/07/22 04:30:56;;;;;;;9.82;7.93;;;;;;;;;;5049644;28;20056;-58
2022/07/22 04:33:29;;;;;;;9.05;8.15;;;;;;;;;;5047012;28;20363;-57
2022/07/22 04:42:02;;;;;;;7.93;7.13;;;;;;;;;;5044319;28;20438;-58
2022/07/22 04:44:29;;;;;;;9.43;7.35;;;;;;;;;;5047679;28;20390;-57
2022/07/22 04:47:07;;;;;;;8.05;7.25;;;;;;;;;;5048656;28;20108;-57
2022/07/22 04:49:54;;;;;;;9.18;8.15;;;;;;;;;;5044208;28;20037;-57
2022/07/22 04:52:45;;;;;;;11.18;8.38;;;;;;;;;;5049535;28;20036;-57
2022/07/22 04:55:24;;;;;;;10.63;8.35;;;;;;;;;;5048217;28;20032;-58
2022/07/22 04:57:53;;;;;;;8.80;7.97;;;;;;;;;;5051829;28;20039;-57
2022/07/22 05:00:37;;;;;;;;;;;;;;;;;;;;;
2022/07/22 05:03:18;;;;;;;12.18;8.48;;;;;;;;;;5047921;28;20025;-58
2022/07/22 05:06:10;;;;;;;10.57;7.97;;;;;;;;;;5054841;28;20108;-59
2022/07/22 05:08:48;;;;;;;10.30;8.80;;;;;;;;;;5053873;28;20055;-59
2022/07/22 05:11:29;;;;;;;9.20;7.72;;;;;;;;;;5055087;28;20029;-59
2022/07/22 05:13:58;;;;;;;;;;;;;;;;;;5049842;28;20128;-59
2022/07/22 05:16:43;;;;;;;;;;;;;;;;;;;;;
2022/07/22 05:19:10;;;;;;;9.75;8.57;;;;;;;;;;5036459;28;20025;-59
2022/07/22 05:21:38;;;;;;;9.18;7.28;;;;;;;;;;5053011;28;20037;-59
2022/07/22 05:24:27;;;;;;;11.27;8.82;;;;;;;;;;5054530;28;20108;-59
2022/07/22 05:26:59;;;;;;;9.30;8.35;;;;;;;;;;5053393;28;20099;-59
2022/07/22 05:29:29;;;;;;;8.90;8.00;;;;;;;;;;5054366;28;20482;-59
2022/07/22 05:34:50;;;;;;;10.48;8.00;;;;;;;;;;5053951;28;20051;-59
2022/07/22 05:37:26;;;;;;;12.52;8.43;;;;;;;;;;5047380;28;20065;-59
2022/07/22 05:40:17;;;;;;;9.25;8.35;;;;;;;;;;5053481;28;20021;-59
2022/07/22 05:42:46;;;;;;;8.90;8.00;;;;;;;;;;5054765;28;20029;-59
2022/07/22 05:45:34;;;;;;;10.95;7.68;;;;;;;;;;5053236;28;20131;-59
2022/07/22 05:48:08;;;;;;;11.50;8.98;;;;;;;;;;5054809;28;20100;-59
2022/07/22 05:50:44;;;;;;;11.75;8.10;;;;;;;;;;5050334;28;20459;-59
2022/07/22 05:53:24;;;;;;;12.23;8.77;;;;;;;;;;5048136;28;20106;-59
2022/07/22 05:55:51;;;;;;;;;;;;;;;;;;5054768;28;20025;-58
2022/07/22 05:58:32;;;;;;;10.27;8.23;;;;;;;;;;5053159;28;19952;-59
2022/07/22 06:01:03;;;;;;;9.10;8.18;;;;;;;;;;5052598;28;20032;-59
2022/07/22 06:03:50;;;;;;;11.05;8.77;;;;;;;;;;5053836;28;20021;-59
2022/07/22 06:06:21;;;;;;;9.25;8.10;;;;;;;;;;5053322;28;20033;-59
2022/07/22 06:09:23;;;;;;;9.85;8.73;;;;;;;;;;5054112;28;20021;-59
2022/07/22 06:12:04;;;;;;;11.52;8.52;;;;;;;;;;5052746;28;20083;-59
2022/07/22 06:14:42;;;;;;;10.98;9.38;;;;;;;;;;5054569;28;20021;-59
2022/07/22 06:17:17;;;;;;;11.20;9.20;;;;;;;;;;5053027;28;20040;-59
2022/07/22 06:19:43;;;;;;;10.07;9.10;;;;;;;;;;5051384;28;20024;-59
2022/07/22 06:22:27;;;;;;;10.27;9.13;;;;;;;;;;5053276;28;20032;-59
2022/07/22 06:25:00;;;;;;;10.98;9.52;;;;;;;;;;5054035;28;20033;-59
2022/07/22 06:27:53;;;;;;;11.98;8.45;;;;;;;;;;5051685;28;20043;-59
2022/07/22 06:30:31;;;;;;;13.40;9.23;;;;;;;;;;5047757;28;20390;-59
2022/07/22 06:33:22;;;;;;;;;;;;;;;;;;;;;
2022/07/22 06:36:10;;;;;;;11.15;9.32;;;;;;;;;;5047438;28;20033;-59
2022/07/22 06:38:47;;;;;;;11.90;9.18;;;;;;;;;;5053271;28;20029;-59
2022/07/22 06:41:23;;;;;;;11.50;9.15;;;;;;;;;;5052354;28;20429;-58
2022/07/22 06:44:05;;;;;;;11.32;9.82;;;;;;;;;;5053362;28;20033;-59
2022/07/22 06:49:32;;;;;;;10.75;8.65;;;;;;;;;;5052263;28;20039;-59
2022/07/22 06:52:01;;;;;;;10.05;8.75;;;;;;;;;;5050919;28;20044;-59
2022/07/22 06:54:49;;;;;;;11.38;8.90;;;;;;;;;;5053164;28;20039;-59
2022/07/22 06:57:25;;;;;;;10.75;9.60;;;;;;;;;;5053362;28;20351;-59
2022/07/22 07:00:01;;;;;;;10.38;9.32;;;;;;;;;;5052211;28;20037;-59
2022/07/22 07:02:42;;;;;;;10.88;9.77;;;;;;;;;;5050116;28;20021;-59
2022/07/22 07:05:12;;;;;;;11.88;9.77;;;;;;;;;;5033308;28;20390;-59
2022/07/22 07:07:56;;;;;;;10.82;8.95;;;;;;;;;;5039192;28;20509;-59
2022/07/22 07:10:38;;;;;;;9.52;8.43;;;;;;;;;;5051599;28;20036;-59
2022/07/22 07:13:20;;;;;;;11.85;9.68;;;;;;;;;;5042070;28;20029;-59
2022/07/22 07:16:07;;;;;;;14.13;9.82;;;;;;;;;;5033151;28;20033;-59
2022/07/22 07:18:34;;;;;;;13.43;9.07;;;;;;;;;;5031650;28;20052;-59
2022/07/22 07:21:03;;;;;;;11.32;10.13;;;;;;;;;;5032214;28;20029;-59
2022/07/22 07:26:25;;;;;;;12.23;10.48;;;;;;;;;;5052433;28;20298;-59
2022/07/22 07:28:58;;;;;;;15.18;11.00;;;;;;;;;;5052288;28;20044;-59
2022/07/22 07:31:31;;;;;;;10.80;9.57;;;;;;;;;;5051254;28;20017;-59
2022/07/22 07:34:06;;;;;;;11.38;8.85;;;;;;;;;;5043069;28;20059;-59
2022/07/22 07:36:45;;;;;;;11.10;9.82;;;;;;;;;;5052870;28;20471;-59
2022/07/22 07:39:15;;;;;;;13.20;9.52;;;;;;;;;;5052604;28;20107;-59
2022/07/22 07:42:00;;;;;;;11.77;9.98;;;;;;;;;;5051750;28;20029;-59
2022/07/22 07:44:35;;;;;;;11.18;8.40;;;;;;;;;;5035095;28;20056;-59
2022/07/22 07:47:04;;;;;;;10.50;9.45;;;;;;;;;;5042635;28;20112;-59
2022/07/22 07:49:53;;;;;;;10.93;8.80;;;;;;;;;;5050814;28;20043;-59
2022/07/22 07:52:28;;;;;;;8.65;7.82;;;;;;;;;;5049455;28;20037;-59
2022/07/22 07:55:06;;;;;;;7.55;6.85;;;;;;;;;;5051036;28;20033;-59
2022/07/22 07:57:36;;;;;;;8.07;7.28;;;;;;;;;;5051184;28;20036;-59
2022/07/22 08:00:10;;;;;;;9.23;8.07;;;;;;;;;;5051208;28;20029;-59
2022/07/22 08:02:46;;;;;;;11.27;8.00;;;;;;;;;;5040592;28;20087;-59
2022/07/22 08:05:26;;;;;;;8.52;7.75;;;;;;;;;;5050009;28;20036;-59
2022/07/22 08:07:55;;;;;;;;;;;;;;;;;;5052172;28;20017;-59
2022/07/22 08:13:27;;;;;;;9.18;7.70;;;;;;;;;;5049467;28;20116;-59
2022/07/22 08:15:59;;;;;;;8.20;6.55;;;;;;;;;;5051551;28;20129;-59
2022/07/22 08:18:48;;;;;;;8.60;7.72;;;;;;;;;;5049908;28;20083;-59
2022/07/22 08:21:19;;;;;;;8.93;8.02;;;;;;;;;;5045111;28;20025;-59
2022/07/22 08:23:53;;;;;;;9.23;8.32;;;;;;;;;;5050700;28;20033;-59
2022/07/22 08:26:26;;;;;;;8.85;7.85;;;;;;;;;;5047956;28;20107;-59
2022/07/22 08:29:12;;;;;;;11.00;8.23;;;;;;;;;;5050449;28;20463;-59
2022/07/22 08:31:46;;;;;;;8.88;7.93;;;;;;;;;;5048947;28;20036;-59
2022/07/22 08:34:19;;;;;;;7.82;6.65;;;;;;;;;;5046252;28;20033;-59
2022/07/22 08:36:51;;;;;;;10.10;7.28;;;;;;;;;;5048964;28;20091;-59
2022/07/22 08:39:17;;;;;;;8.25;7.13;;;;;;;;;;5041009;28;20021;-59
2022/07/22 08:44:34;;;;;;;8.65;7.45;;;;;;;;;;5035407;28;20041;-60
2022/07/22 08:47:03;;;;;;;7.70;6.78;;;;;;;;;;5046120;28;20044;-59
2022/07/22 08:49:30;;;;;;;9.80;8.80;;;;;;;;;;5055129;28;20065;-59
2022/07/22 08:51:56;;;;;;;9.80;8.27;;;;;;;;;;5053330;28;20036;-59
2022/07/22 08:54:25;;;;;;;7.75;6.88;;;;;;;;;;5053631;28;20087;-59
2022/07/22 08:57:03;;;;;;;7.65;6.75;;;;;;;;;;5043292;28;20429;-59
2022/07/22 08:59:38;;;;;;;6.55;5.53;;;;;;;;;;5043917;28;20033;-59
2022/07/22 09:02:12;;;;;;;7.20;6.40;;;;;;;;;;5054120;28;20033;-58
2022/07/22 09:04:59;;;;;;;6.50;5.78;;;;;;;;;;5054362;28;20033;-59
2022/07/22 09:07:38;;;;;;;6.95;6.07;;;;;;;;;;5053475;28;20040;-59
2022/07/22 09:10:06;;;;;;;6.93;5.43;;;;;;;;;;5039441;28;20036;-59
2022/07/22 09:12:35;;;;;;;5.82;4.43;;;;;;;;;;5039334;28;20417;-59
2022/07/22 09:15:08;;;;;;;6.47;5.10;;;;;;;;;;5054648;28;20075;-59
2022/07/22 09:17:41;;;;;;;5.90;5.30;;;;;;;;;;5054247;28;20033;-59
2022/07/22 09:20:20;;;;;;;7.28;5.72;;;;;;;;;;5045300;28;20021;-59
2022/07/22 09:22:52;;;;;;;6.82;5.30;;;;;;;;;;5053548;28;20033;-59
2022/07/22 09:28:10;;;;;;;7.85;5.57;;;;;;;;;;5040625;28;20124;-59
2022/07/22 09:30:42;;;;;;;7.20;5.47;;;;;;;;;;5042844;28;20025;-59
2022/07/22 09:33:08;;;;;;;6.90;6.20;;;;;;;;;;5043505;28;20383;-59
2022/07/22 09:35:46;;;;;;;7.40;5.70;;;;;;;;;;5040869;28;20017;-59
2022/07/22 09:38:17;;;;;;;6.20;5.13;;;;;;;;;;5042719;28;20021;-59
2022/07/22 09:40:47;;;;;;;7.15;5.63;;;;;;;;;;5047827;28;20040;-60
2022/07/22 09:43:16;;;;;;;7.10;5.50;;;;;;;;;;5045311;28;20117;-59
2022/07/22 09:46:06;;;;;;;9.50;5.70;;;;;;;;;;5052651;28;20112;-59
2022/07/22 09:48:44;;;;;;;8.60;5.13;;;;;;;;;;5045126;28;20056;-59
2022/07/22 09:51:18;;;;;;;5.80;5.20;;;;;;;;;;5031660;28;20041;-59
2022/07/22 09:53:44;;;;;;;5.88;5.15;;;;;;;;;;5044298;28;20557;-59
2022/07/22 09:56:10;;;;;;;6.25;5.45;;;;;;;;;;5042451;28;20537;-59
2022/07/22 09:58:37;;;;;;;5.28;4.78;;;;;;;;;;5035490;28;20040;-59
2022/07/22 10:01:12;;;;;;;6.38;5.78;;;;;;;;;;5050120;28;20070;-59
2022/07/22 10:04:05;;;;;;;6.38;5.78;;;;;;;;;;5035518;28;20410;-59
2022/07/22 10:06:31;;;;;;;7.13;6.43;;;;;;;;;;5053784;28;20478;-59
2022/07/22 10:09:04;;;;;;;8.15;6.00;;;;;;;;;;5047860;28;20033;-60
2022/07/22 10:11:44;;;;;;;9.02;6.10;;;;;;;;;;5041320;28;20398;-59
2022/07/22 10:14:11;;;;;;;8.05;5.85;;;;;;;;;;5052508;28;20029;-59
2022/07/22 10:16:40;;;;;;;7.63;5.63;;;;;;;;;;5046601;28;20033;-59
2022/07/22 10:19:12;;;;;;;6.30;5.70;;;;;;;;;;5051506;28;20029;-60
2022/07/22 10:21:49;;;;;;;7.60;5.97;;;;;;;;;;5052142;28;20041;-59
2022/07/22 10:24:23;;;;;;;7.45;6.78;;;;;;;;;;5051053;28;20447;-60
2022/07/22 10:26:56;;;;;;;9.02;6.03;;;;;;;;;;5050096;28;20375;-60
2022/07/22 10:29:30;;;;;;;6.65;5.53;;;;;;;;;;5051148;28;20033;-60
2022/07/22 10:32:21;;;;;;;7.07;6.38;;;;;;;;;;5044013;28;20471;-59
2022/07/22 10:35:10;;;;;;;9.10;7.00;;;;;;;;;;5052987;28;20477;-60
2022/07/22 10:37:43;;;;;;;8.15;5.95;;;;;;;;;;5052307;28;20296;-59
2022/07/22 10:40:26;;;;;;;5.63;5.05;;;;;;;;;;5050938;28;20052;-59
2022/07/22 10:43:01;;;;;;;6.32;5.72;;;;;;;;;;5045429;28;20120;-59
2022/07/22 10:45:30;;;;;;;7.13;5.97;;;;;;;;;;5051440;28;20023;-60
2022/07/22 10:47:57;;;;;;;6.63;5.35;;;;;;;;;;5032420;28;20041;-59
2022/07/22 10:50:38;;;;;;;7.22;6.15;;;;;;;;;;5035473;28;20124;-60
2022/07/22 10:53:09;;;;;;;7.07;6.10;;;;;;;;;;5044707;28;20028;-60
2022/07/22 10:55:38;;;;;;;6.65;6.05;;;;;;;;;;5049763;28;20152;-60
2022/07/22 10:58:26;;;;;;;6.32;5.72;;;;;;;;;;5050417;28;20021;-59
2022/07/22 11:01:05;;;;;;;6.18;5.57;;;;;;;;;;5050395;28;20029;-59
2022/07/22 11:03:39;;;;;;;5.90;5.30;;;;;;;;;;5050818;28;20395;-59
2022/07/22 11:06:17;;;;;;;9.35;5.95;;;;;;;;;;5044212;28;20191;-59
2022/07/22 11:08:44;;;;;;;8.15;6.22;;;;;;;;;;5032375;28;20025;-59
2022/07/22 11:11:19;;;;;;;6.68;5.72;;;;;;;;;;5036047;28;20028;-60
2022/07/22 11:13:46;;;;;;;5.85;5.32;;;;;;;;;;5035185;28;20197;-60
2022/07/22 11:16:15;;;;;;;5.60;5.05;;;;;;;;;;5043665;28;20036;-60
2022/07/22 11:18:45;;;;;;;8.60;5.20;;;;;;;;;;5037790;28;20037;-60
2022/07/22 11:21:15;;;;;;;;;;;;;;;;;;5033791;28;20025;-60
2022/07/22 11:23:43;;;;;;;7.90;5.40;;;;;;;;;;5047442;28;19990;-60
2022/07/22 11:26:11;;;;;;;6.70;4.88;;;;;;;;;;5043030;28;20028;-60
2022/07/22 11:28:43;;;;;;;6.90;5.60;;;;;;;;;;5032957;28;20029;-60
2022/07/22 11:31:10;;;;;;;6.05;5.45;;;;;;;;;;5037470;28;20116;-60
2022/07/22 11:33:36;;;;;;;7.55;5.18;;;;;;;;;;5046576;28;20568;-60
2022/07/22 11:36:05;;;;;;;5.25;4.80;;;;;;;;;;5042829;28;20052;-60
2022/07/22 11:38:47;;;;;;;5.47;4.78;;;;;;;;;;5044296;28;20032;-61
2022/07/22 11:41:15;;;;;;;6.63;5.30;;;;;;;;;;5036421;28;20383;-61
2022/07/22 11:43:41;;;;;;;5.38;4.88;;;;;;;;;;5030129;28;20610;-60
2022/07/22 11:46:12;;;;;;;5.80;5.22;;;;;;;;;;5044234;28;20048;-60
2022/07/22 11:48:38;;;;;;;5.30;4.80;;;;;;;;;;5025640;28;20394;-62
2022/07/22 11:51:09;;;;;;;7.75;4.97;;;;;;;;;;5034874;28;20031;-60
2022/07/22 11:53:35;;;;;;;6.00;5.38;;;;;;;;;;5046433;28;20367;-60
2022/07/22 11:56:02;;;;;;;6.07;5.40;;;;;;;;;;5042244;28;20075;-60
2022/07/22 11:58:35;;;;;;;7.28;5.88;;;;;;;;;;5050179;28;20029;-60
2022/07/22 12:01:01;;;;;;;6.72;4.97;;;;;;;;;;5043883;28;20021;-61
2022/07/22 12:03:27;;;;;;;4.97;4.20;;;;;;;;;;5018848;28;20060;-60
2022/07/22 12:05:54;;;;;;;5.05;4.22;;;;;;;;;;5019347;28;20083;-61
2022/07/22 12:08:20;;;;;;;6.30;5.20;;;;;;;;;;5015092;28;20505;-60
2022/07/22 12:10:46;;;;;;;5.82;5.03;;;;;;;;;;5018337;28;20063;-61
2022/07/22 12:13:15;;;;;;;4.88;4.38;;;;;;;;;;5016806;28;20122;-60
2022/07/22 12:15:41;;;;;;;5.43;4.93;;;;;;;;;;5017236;28;20102;-60
2022/07/22 12:18:24;;;;;;;4.72;4.32;;;;;;;;;;5016743;28;20300;-60
2022/07/22 12:20:50;;;;;;;8.00;5.60;;;;;;;;;;5014689;28;20025;-60
2022/07/22 12:23:17;;;;;;;4.70;4.28;;;;;;;;;;5020908;28;20036;-61
2022/07/22 12:25:52;;;;;;;6.05;4.88;;;;;;;;;;5032762;28;20029;-60
2022/07/22 12:28:21;;;;;;;6.57;5.50;;;;;;;;;;5047132;28;20029;-60
2022/07/22 12:30:48;;;;;;;5.25;4.75;;;;;;;;;;5046962;28;20049;-60
2022/07/22 12:33:15;;;;;;;5.35;4.80;;;;;;;;;;5042250;28;20026;-60
2022/07/22 12:35:41;;;;;;;8.38;5.57;;;;;;;;;;5045999;28;20025;-60
2022/07/22 12:38:10;;;;;;;4.15;3.75;;;;;;;;;;5041085;28;20060;-60
2022/07/22 12:40:43;;;;;;;5.07;4.57;;;;;;;;;;5044340;28;20025;-60
2022/07/22 12:43:09;;;;;;;5.20;4.63;;;;;;;;;;5046724;28;20047;-60
2022/07/22 12:45:36;;;;;;;6.50;4.35;;;;;;;;;;5034467;28;20482;-60
2022/07/22 12:48:06;;;;;;;5.45;4.78;;;;;;;;;;5040218;28;20022;-60
2022/07/22 12:50:40;;;;;;;5.32;4.88;;;;;;;;;;5041537;28;20029;-60
2022/07/22 12:53:06;;;;;;;5.25;4.40;;;;;;;;;;5040953;28;20119;-60
2022/07/22 12:55:34;;;;;;;6.00;4.53;;;;;;;;;;5045654;28;20029;-60
2022/07/22 12:58:00;;;;;;;5.10;4.43;;;;;;;;;;5046886;28;20029;-60
2022/07/22 13:00:28;;;;;;;6.32;5.05;;;;;;;;;;5040329;28;20021;-61
2022/07/22 13:02:56;;;;;;;6.07;4.95;;;;;;;;;;5046540;28;20048;-60
2022/07/22 13:05:23;;;;;;;4.43;3.78;;;;;;;;;;5042275;28;20017;-60
2022/07/22 13:07:49;;;;;;;5.07;4.38;;;;;;;;;;5042136;28;20032;-60
2022/07/22 13:10:16;;;;;;;5.18;4.25;;;;;;;;;;5047239;28;20025;-60
2022/07/22 13:12:44;;;;;;;5.60;5.10;;;;;;;;;;5049936;28;20029;-60
2022/07/22 13:15:10;;;;;;;5.82;4.90;;;;;;;;;;5046621;28;20390;-60
2022/07/22 13:17:37;;;;;;;5.43;4.38;;;;;;;;;;5050988;28;20025;-60
2022/07/22 13:20:04;;;;;;;8.88;4.53;;;;;;;;;;5050438;28;20120;-60
2022/07/22 13:22:30;;;;;;;5.82;4.88;;;;;;;;;;5050634;28;20033;-60
2022/07/22 13:24:56;;;;;;;6.70;5.00;;;;;;;;;;5047929;28;20025;-61
2022/07/22 13:27:22;;;;;;;6.68;5.07;;;;;;;;;;5050689;28;20437;-60
2022/07/22 13:29:48;;;;;;;5.15;4.65;;;;;;;;;;5043552;28;20032;-60
2022/07/22 13:32:14;;;;;;;5.15;4.30;;;;;;;;;;5045344;28;20025;-60
2022/07/22 13:34:40;;;;;;;5.53;4.13;;;;;;;;;;5049244;28;20386;-60
2022/07/22 13:37:06;;;;;;;5.03;4.53;;;;;;;;;;5046993;28;20039;-60
2022/07/22 13:39:32;;;;;;;7.68;4.38;;;;;;;;;;5043663;28;20110;-60
2022/07/22 13:41:58;;;;;;;4.82;4.30;;;;;;;;;;5046955;28;20028;-60
2022/07/22 13:44:24;;;;;;;4.97;4.20;;;;;;;;;;5040437;28;20501;-60
2022/07/22 13:46:50;;;;;;;6.57;4.28;;;;;;;;;;5045627;28;20063;-60
2022/07/22 13:49:16;;;;;;;5.05;4.07;;;;;;;;;;5046339;28;20036;-60
2022/07/22 13:51:42;;;;;;;4.95;4.55;;;;;;;;;;5041191;28;20137;-60
2022/07/22 13:54:08;;;;;;;5.15;4.60;;;;;;;;;;5044575;28;20199;-60
2022/07/22 13:56:35;;;;;;;4.88;4.38;;;;;;;;;;5045678;28;20117;-61
2022/07/22 13:59:01;;;;;;;5.55;4.97;;;;;;;;;;5043353;28;20052;-61
2022/07/22 14:01:27;;;;;;;5.10;4.60;;;;;;;;;;5046294;28;20455;-61
2022/07/22 14:03:53;;;;;;;6.22;4.50;;;;;;;;;;5042516;28;20066;-61
2022/07/22 14:06:19;;;;;;;5.35;4.30;;;;;;;;;;5048995;28;20480;-61
2022/07/22 14:08:45;;;;;;;6.70;4.50;;;;;;;;;;5047668;28;20044;-61
2022/07/22 14:11:11;;;;;;;4.55;3.58;;;;;;;;;;5042851;28;20031;-61
2022/07/22 14:13:37;;;;;;;6.43;5.07;;;;;;;;;;5045226;28;20082;-61
2022/07/22 14:18:48;;;;;;;4.15;3.63;;;;;;;;;;5050312;28;20102;-62
2022/07/22 14:21:14;;;;;;;4.50;3.50;;;;;;;;;;5044621;28;21259;-61
2022/07/22 14:23:40;;;;;;;6.82;4.13;;;;;;;;;;5048445;28;20390;-61
2022/07/22 14:26:06;;;;;;;4.50;4.00;;;;;;;;;;5045415;28;20032;-60
2022/07/22 14:28:32;;;;;;;4.95;4.18;;;;;;;;;;5049710;28;20506;-60
2022/07/22 14:30:58;;;;;;;6.00;4.20;;;;;;;;;;5044305;28;20117;-60
2022/07/22 14:33:24;;;;;;;4.82;4.32;;;;;;;;;;5048677;28;20044;-60
2022/07/22 14:35:50;;;;;;;4.72;4.22;;;;;;;;;;5051466;28;20021;-61
2022/07/22 14:38:17;;;;;;;4.55;4.15;;;;;;;;;;5050781;28;20075;-61
2022/07/22 14:40:44;;;;;;;5.22;3.97;;;;;;;;;;5035937;28;20034;-61
2022/07/22 14:43:10;;;;;;;4.47;4.07;;;;;;;;;;5040950;28;20036;-61
2022/07/22 14:45:36;;;;;;;6.65;4.30;;;;;;;;;;5044201;28;20679;-61
2022/07/22 14:48:02;;;;;;;4.30;3.85;;;;;;;;;;5048677;28;20025;-60
2022/07/22 14:50:28;;;;;;;6.70;4.30;;;;;;;;;;5031245;28;20028;-59
2022/07/22 14:52:54;;;;;;;4.90;3.90;;;;;;;;;;5048261;28;20025;-59
2022/07/22 14:55:20;;;;;;;5.43;4.60;;;;;;;;;;5049077;28;20111;-59
2022/07/22 14:57:46;;;;;;;6.28;4.18;;;;;;;;;;5049725;28;20036;-59
2022/07/22 15:00:12;;;;;;;5.00;4.50;;;;;;;;;;5024853;28;20398;-59
2022/07/22 15:02:38;;;;;;;8.70;4.20;;;;;;;;;;5052000;28;20450;-59
2022/07/22 15:05:05;;;;;;;5.47;4.10;;;;;;;;;;5045819;28;20071;-59
2022/07/22 15:07:31;;;;;;;5.68;4.80;;;;;;;;;;5050193;28;20044;-59
2022/07/22 15:09:57;;;;;;;5.35;4.85;;;;;;;;;;5049344;28;20060;-59
2022/07/22 15:12:23;;;;;;;4.85;4.38;;;;;;;;;;5051166;28;20458;-59
2022/07/22 15:14:49;;;;;;;4.43;4.03;;;;;;;;;;5043200;28;20035;-59
2022/07/22 15:17:15;;;;;;;4.50;3.85;;;;;;;;;;5039784;28;20021;-59
2022/07/22 15:19:42;;;;;;;4.55;3.80;;;;;;;;;;5049653;28;20485;-59
2022/07/22 15:22:08;;;;;;;5.57;4.47;;;;;;;;;;5050791;28;20073;-59
2022/07/22 15:24:34;;;;;;;4.88;4.38;;;;;;;;;;5041746;28;20277;-59
2022/07/22 15:27:00;;;;;;;5.10;4.60;;;;;;;;;;5045476;28;20119;-59
2022/07/22 15:29:26;;;;;;;5.13;4.40;;;;;;;;;;5038524;28;20096;-59
2022/07/22 15:31:52;;;;;;;4.88;4.38;;;;;;;;;;5041791;28;20052;-60
2022/07/22 15:34:18;;;;;;;4.43;3.65;;;;;;;;;;5049104;28;20025;-59
2022/07/22 15:36:44;;;;;;;7.13;4.07;;;;;;;;;;5045639;28;20282;-60
2022/07/22 15:39:11;;;;;;;4.85;4.35;;;;;;;;;;5043311;28;20017;-59
2022/07/22 15:41:37;;;;;;;5.18;3.85;;;;;;;;;;5044929;28;20037;-59
2022/07/22 15:44:03;;;;;;;5.38;4.03;;;;;;;;;;5048952;28;20064;-59
2022/07/22 15:46:30;;;;;;;5.82;4.60;;;;;;;;;;5048028;28;20060;-60
2022/07/22 15:48:56;;;;;;;4.43;4.03;;;;;;;;;;5045038;28;20068;-60
2022/07/22 15:51:22;;;;;;;4.90;4.05;;;;;;;;;;5046715;28;20024;-60
2022/07/22 15:53:48;;;;;;;4.70;4.30;;;;;;;;;;5038882;28;20025;-60