Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:38;;;;;;;0.82;0.70;;;6.50;99.90;;;;;;5011716;28;20025;-74
2021/01/06 00:03:04;;;;;;;0.68;0.60;;;6.50;99.90;;;;;;5014537;28;20109;-73
2021/01/06 00:05:30;;;;;;;4.45;0.63;;;6.50;99.90;;;;;;5013924;28;20022;-74
2021/01/06 00:07:56;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5015565;28;20026;-73
2021/01/06 00:10:25;;;;;;;0.63;0.55;;;6.50;99.90;;;;;;5014664;28;20033;-73
2021/01/06 00:12:51;;;;;;;3.15;0.60;;;6.60;99.90;;;;;;5015330;28;20381;-74
2021/01/06 00:15:21;;;;;;;1.15;1.02;;;6.50;99.90;;;;;;5014789;28;20053;-74
2021/01/06 00:17:47;;;;;;;0.70;0.65;;;6.60;99.90;;;;;;5014705;28;20164;-74
2021/01/06 00:20:17;;;;;;;1.33;1.05;;;6.60;99.90;;;;;;5014836;28;20026;-74
2021/01/06 00:22:43;;;;;;;0.98;0.77;;;6.70;99.90;;;;;;5015290;28;20052;-75
2021/01/06 00:25:22;;;;;;;2.17;0.65;;;6.70;99.90;;;;;;5015425;28;20753;-72
2021/01/06 00:27:48;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5017345;28;20029;-73
2021/01/06 00:30:24;;;;;;;0.63;0.47;;;6.80;99.90;;;;;;5015734;28;20022;-73
2021/01/06 00:32:50;;;;;;;1.15;0.77;;;6.90;99.90;;;;;;5014578;28;20030;-73
2021/01/06 00:35:18;;;;;;;1.20;0.57;;;6.90;99.90;;;;;;5014042;28;20028;-73
2021/01/06 00:37:44;;;;;;;1.65;0.40;;;6.90;99.90;;;;;;5015432;28;20037;-73
2021/01/06 00:40:10;;;;;;;0.68;0.50;;;6.90;99.90;;;;;;5015465;28;20022;-73
2021/01/06 00:42:37;;;;;;;0.75;0.50;;;7.00;99.90;;;;;;5015014;28;20048;-73
2021/01/06 00:45:05;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5015055;28;20034;-73
2021/01/06 00:47:31;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5015324;28;20026;-73
2021/01/06 00:49:57;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5014772;28;20375;-73
2021/01/06 00:52:23;;;;;;;3.80;0.75;;;7.00;99.90;;;;;;5012759;28;20482;-73
2021/01/06 00:54:49;;;;;;;0.88;0.88;;;7.00;99.90;;;;;;4996365;28;20453;-73
2021/01/06 00:57:16;;;;;;;0.55;0.43;;;6.90;99.90;;;;;;5002413;28;20049;-73
2021/01/06 00:59:41;;;;;;;0.75;0.65;;;6.90;99.90;;;;;;5035110;28;20096;-73
2021/01/06 01:02:07;;;;;;;1.88;0.40;;;6.80;99.90;;;;;;5033022;28;20053;-73
2021/01/06 01:04:33;;;;;;;0.38;0.38;;;6.80;99.90;;;;;;5035322;28;20017;-73
2021/01/06 01:06:59;;;;;;;1.20;0.75;;;6.80;99.90;;;;;;5025450;28;20393;-72
2021/01/06 01:09:25;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5019494;28;20118;-73
2021/01/06 01:11:51;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5032989;28;20057;-73
2021/01/06 01:14:17;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5029546;28;20018;-73
2021/01/06 01:16:43;;;;;;;1.02;0.73;;;6.90;99.90;;;;;;5013715;28;20080;-72
2021/01/06 01:19:13;;;;;;;0.98;0.45;;;7.00;99.90;;;;;;5014858;28;20417;-73
2021/01/06 01:21:39;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;5014456;28;20049;-73
2021/01/06 01:24:06;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5014488;28;20101;-73
2021/01/06 01:26:32;;;;;;;0.82;0.52;;;7.00;99.90;;;;;;5014134;28;20025;-73
2021/01/06 01:28:58;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;5014333;28;20399;-73
2021/01/06 01:31:34;;;;;;;1.17;0.47;;;7.00;99.90;;;;;;5012069;28;20034;-73
2021/01/06 01:34:00;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5014400;28;20497;-73
2021/01/06 01:36:27;;;;;;;1.98;0.80;;;7.00;99.90;;;;;;5014077;28;20065;-73
2021/01/06 01:38:53;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;5011694;28;20225;-73
2021/01/06 01:41:25;;;;;;;0.82;0.80;;;7.00;99.90;;;;;;5013820;28;20052;-73
2021/01/06 01:43:52;;;;;;;0.70;0.52;;;7.10;99.90;;;;;;5014263;28;20021;-73
2021/01/06 01:46:33;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;5013928;28;20073;-73
2021/01/06 01:49:00;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5012814;28;20030;-73
2021/01/06 01:51:54;;;;;;;0.98;0.63;;;7.10;99.90;;;;;;5014155;28;20558;-73
2021/01/06 01:54:20;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5013018;28;20033;-72
2021/01/06 01:57:09;;;;;;;2.85;0.55;;;7.10;99.90;;;;;;5011418;28;20026;-72
2021/01/06 02:00:01;;;;;;;1.00;0.70;;;7.00;99.90;;;;;;5013599;28;20076;-73
2021/01/06 02:02:27;;;;;;;0.60;0.55;;;7.10;99.90;;;;;;5012794;28;20041;-73
2021/01/06 02:04:56;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;5014621;28;20030;-73
2021/01/06 02:07:31;;;;;;;1.77;0.20;;;7.20;99.90;;;;;;5012791;28;20060;-73
2021/01/06 02:10:09;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5012414;28;20049;-73
2021/01/06 02:12:42;;;;;;;0.65;0.47;;;7.10;99.90;;;;;;5013161;28;20498;-73
2021/01/06 02:15:20;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5013811;28;20267;-73
2021/01/06 02:17:45;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5013671;28;20032;-73
2021/01/06 02:20:17;;;;;;;0.68;0.60;;;7.20;99.90;;;;;;5000827;28;20030;-72
2021/01/06 02:22:44;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4993908;28;20449;-73
2021/01/06 02:25:10;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;4993668;28;20030;-73
2021/01/06 02:27:36;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4993882;28;20030;-73
2021/01/06 02:30:04;;;;;;;0.93;0.63;;;7.10;99.90;;;;;;4997827;28;20014;-73
2021/01/06 02:32:30;;;;;;;1.10;0.75;;;7.10;99.90;;;;;;5012017;28;20386;-73
2021/01/06 02:34:56;;;;;;;2.30;1.02;;;7.10;99.90;;;;;;5013407;28;20030;-73
2021/01/06 02:37:22;;;;;;;2.42;0.35;;;7.10;99.90;;;;;;5013200;28;20026;-73
2021/01/06 02:39:50;;;;;;;0.93;0.60;;;7.00;99.90;;;;;;5013705;28;20037;-73
2021/01/06 02:42:16;;;;;;;3.15;0.40;;;7.00;99.90;;;;;;5013775;28;20022;-73
2021/01/06 02:44:45;;;;;;;1.13;0.45;;;7.10;99.90;;;;;;5011300;28;20116;-73
2021/01/06 02:47:12;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5011352;28;20111;-73
2021/01/06 02:49:38;;;;;;;6.47;0.93;;;7.00;99.90;;;;;;5012761;28;20053;-72
2021/01/06 02:52:32;;;;;;;0.65;0.60;;;7.00;99.90;;;;;;5012694;28;20018;-72
2021/01/06 02:55:00;;;;;;;1.60;0.45;;;7.00;99.90;;;;;;5008154;28;20489;-73
2021/01/06 02:57:26;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4993689;28;20018;-73
2021/01/06 02:59:52;;;;;;;0.60;0.52;;;7.00;99.90;;;;;;4993900;28;20023;-72
2021/01/06 03:02:24;;;;;;;4.22;0.70;;;6.90;99.90;;;;;;5007205;28;20193;-73
2021/01/06 03:05:08;;;;;;;1.80;1.02;;;6.90;99.90;;;;;;5010481;28;20037;-73
2021/01/06 03:07:36;;;;;;;1.83;0.40;;;6.90;99.90;;;;;;5009681;28;20069;-73
2021/01/06 03:10:07;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5004421;28;20121;-73
2021/01/06 03:12:34;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;5004484;28;20037;-73
2021/01/06 03:15:01;;;;;;;1.45;0.68;;;6.90;99.90;;;;;;5009599;28;20026;-73
2021/01/06 03:17:30;;;;;;;2.05;0.85;;;7.00;99.90;;;;;;5004755;28;20030;-73
2021/01/06 03:20:22;;;;;;;0.73;0.47;;;7.00;99.90;;;;;;5012969;28;20022;-73
2021/01/06 03:22:50;;;;;;;2.33;0.70;;;7.00;99.90;;;;;;5005375;28;20030;-73
2021/01/06 03:25:17;;;;;;;0.85;0.32;;;7.00;99.90;;;;;;5012328;28;20096;-73
2021/01/06 03:27:48;;;;;;;0.57;0.50;;;7.00;99.90;;;;;;5003053;28;20120;-73
2021/01/06 03:30:27;;;;;;;1.02;0.60;;;7.00;99.90;;;;;;5009758;28;20033;-73
2021/01/06 03:33:47;;;;;;;0.75;0.40;;;7.00;99.90;;;;;;5012651;28;20026;-73
2021/01/06 03:36:17;;;;;;;1.77;0.70;;;7.00;99.90;;;;;;4984757;28;20046;-73
2021/01/06 03:39:04;;;;;;;6.75;1.00;;;6.90;99.90;;;;;;5004359;28;20551;-73
2021/01/06 03:41:31;;;;;;;0.70;0.55;;;7.00;99.90;;;;;;5016809;28;20033;-73
2021/01/06 03:44:05;;;;;;;2.80;0.65;;;6.90;99.90;;;;;;5008140;28;20028;-73
2021/01/06 03:47:05;;;;;;;3.85;0.98;;;6.90;99.90;;;;;;5013798;28;20046;-73
2021/01/06 03:49:45;;;;;;;1.25;0.90;;;6.90;99.90;;;;;;5012688;28;20410;-73
2021/01/06 03:52:25;;;;;;;0.63;0.60;;;7.00;99.90;;;;;;5016794;28;20176;-73
2021/01/06 03:55:13;;;;;;;1.27;0.63;;;7.00;99.90;;;;;;5013428;28;20161;-73
2021/01/06 03:57:39;;;;;;;3.67;0.45;;;7.00;99.90;;;;;;5013947;28;20030;-73
2021/01/06 04:00:07;;;;;;;0.57;0.55;;;7.00;99.90;;;;;;5014167;28;20022;-73
2021/01/06 04:02:42;;;;;;;1.15;0.47;;;7.00;99.90;;;;;;5016061;28;20029;-73
2021/01/06 04:05:10;;;;;;;1.42;0.52;;;7.00;99.90;;;;;;5015393;28;20128;-73
2021/01/06 04:07:48;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5014669;28;20084;-74
2021/01/06 04:10:21;;;;;;;0.55;0.47;;;7.20;99.90;;;;;;5012895;28;20040;-73
2021/01/06 04:12:47;;;;;;;0.52;0.47;;;7.20;99.90;;;;;;5013682;28;20034;-73
2021/01/06 04:15:14;;;;;;;2.30;0.52;;;7.20;99.90;;;;;;5017143;28;20029;-74
2021/01/06 04:17:46;;;;;;;2.15;0.60;;;7.30;99.90;;;;;;5016244;28;20029;-73
2021/01/06 04:20:15;;;;;;;5.65;1.52;;;7.30;99.90;;;;;;5010428;28;20026;-72
2021/01/06 04:22:49;;;;;;;2.53;0.70;;;7.30;99.90;;;;;;5014431;28;20029;-72
2021/01/06 04:25:27;;;;;;;1.55;0.93;;;7.30;99.90;;;;;;5008918;28;20022;-73
2021/01/06 04:28:03;;;;;;;1.80;1.00;;;7.20;99.90;;;;;;5014353;28;20080;-73
2021/01/06 04:30:50;;;;;;;1.42;0.65;;;7.20;99.90;;;;;;5015613;28;20026;-73
2021/01/06 04:33:16;;;;;;;0.77;0.70;;;7.20;99.90;;;;;;5014322;28;20045;-73
2021/01/06 04:35:42;;;;;;;2.53;1.20;;;7.20;99.90;;;;;;5015395;28;20046;-73
2021/01/06 04:38:08;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5010272;28;20018;-73
2021/01/06 04:40:41;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;5007283;28;20022;-73
2021/01/06 04:43:39;;;;;;;4.70;1.08;;;7.30;99.90;;;;;;5013601;28;20028;-73
2021/01/06 04:46:42;;;;;;;0.80;0.73;;;7.40;99.90;;;;;;5003615;28;20042;-73
2021/01/06 04:49:11;;;;;;;4.13;1.13;;;7.40;99.90;;;;;;5013544;28;20018;-73
2021/01/06 04:51:40;;;;;;;1.25;1.00;;;7.40;99.90;;;;;;5015309;28;20022;-73
2021/01/06 04:54:31;;;;;;;5.47;1.17;;;7.30;99.90;;;;;;5027864;28;20030;-74
2021/01/06 04:57:38;;;;;;;1.50;0.90;;;7.30;99.90;;;;;;5025870;28;20105;-73
2021/01/06 05:00:27;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5016356;28;20038;-73
2021/01/06 05:03:15;;;;;;;3.78;1.35;;;7.30;99.90;;;;;;5017958;28;20018;-73
2021/01/06 05:06:14;;;;;;;1.80;1.00;;;7.20;99.90;;;;;;5019115;28;20022;-73
2021/01/06 05:08:47;;;;;;;1.40;1.17;;;7.00;99.90;;;;;;5012513;28;20044;-73
2021/01/06 05:11:27;;;;;;;4.30;1.33;;;7.00;99.90;;;;;;5009625;28;20025;-73
2021/01/06 05:14:01;;;;;;;1.83;1.25;;;7.10;99.90;;;;;;5014123;28;20091;-73
2021/01/06 05:16:44;;;;;;;3.45;1.55;;;7.00;99.90;;;;;;5014572;28;20018;-74
2021/01/06 05:19:24;;;;;;;6.75;1.05;;;6.90;99.90;;;;;;5007346;28;20037;-73
2021/01/06 05:21:52;;;;;;;2.17;1.17;;;7.00;99.90;;;;;;5015251;28;20018;-73
2021/01/06 05:24:26;;;;;;;2.22;1.60;;;7.00;99.90;;;;;;5013893;28;20024;-73
2021/01/06 05:27:15;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;5014832;28;20030;-73
2021/01/06 05:29:52;;;;;;;2.05;1.95;;;7.00;99.90;;;;;;5013161;28;20034;-73
2021/01/06 05:32:33;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5002559;28;20030;-73
2021/01/06 05:35:05;;;;;;;2.92;0.93;;;7.10;99.90;;;;;;5014077;28;20036;-73
2021/01/06 05:37:31;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5014700;28;20018;-74
2021/01/06 05:40:04;;;;;;;3.60;1.00;;;7.20;99.90;;;;;;5016265;28;20477;-73
2021/01/06 05:42:39;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5021939;28;20121;-73
2021/01/06 05:45:07;;;;;;;2.75;1.20;;;7.30;99.90;;;;;;5017431;28;20026;-73
2021/01/06 05:47:40;;;;;;;0.98;0.77;;;7.20;99.90;;;;;;5014819;28;20030;-72
2021/01/06 05:50:16;;;;;;;2.83;1.58;;;7.10;99.90;;;;;;5014126;28;20422;-73
2021/01/06 05:52:44;;;;;;;2.58;0.95;;;7.20;99.90;;;;;;5006960;28;20030;-73
2021/01/06 05:55:17;;;;;;;1.02;0.80;;;7.20;99.90;;;;;;5011241;28;20036;-73
2021/01/06 05:57:55;;;;;;;1.50;1.23;;;7.20;99.90;;;;;;5013803;28;20080;-73
2021/01/06 06:00:31;;;;;;;2.70;1.50;;;7.20;99.90;;;;;;5012416;28;20022;-73
2021/01/06 06:03:02;;;;;;;3.55;1.08;;;7.20;99.90;;;;;;5012998;28;20084;-73
2021/01/06 06:05:38;;;;;;;1.48;1.00;;;7.20;99.90;;;;;;5012832;28;20600;-73
2021/01/06 06:08:41;;;;;;;1.90;0.93;;;7.20;99.90;;;;;;5012478;28;20050;-73
2021/01/06 06:11:26;;;;;;;2.70;1.00;;;7.10;99.90;;;;;;5005916;28;20429;-72
2021/01/06 06:14:31;;;;;;;2.33;0.95;;;7.10;99.90;;;;;;5012909;28;20065;-72
2021/01/06 06:17:19;;;;;;;3.95;1.40;;;7.00;99.90;;;;;;5000756;28;20073;-73
2021/01/06 06:20:20;;;;;;;1.17;0.90;;;7.00;99.90;;;;;;5012313;28;20018;-73
2021/01/06 06:23:19;;;;;;;3.70;1.05;;;6.90;99.90;;;;;;5013865;28;20022;-73
2021/01/06 06:25:57;;;;;;;2.05;0.98;;;7.00;99.90;;;;;;5012287;28;20030;-74
2021/01/06 06:28:31;;;;;;;4.45;1.15;;;7.00;99.90;;;;;;5011334;28;20037;-73
2021/01/06 06:31:17;;;;;;;7.03;1.80;;;7.10;99.90;;;;;;5014156;28;20084;-73
2021/01/06 06:33:43;;;;;;;4.18;1.33;;;7.20;99.90;;;;;;5013234;28;20034;-73
2021/01/06 06:36:18;;;;;;;0.98;0.82;;;7.10;99.90;;;;;;5013089;28;20022;-73
2021/01/06 06:38:46;;;;;;;1.05;0.77;;;7.10;99.90;;;;;;5009704;28;20030;-73
2021/01/06 06:41:21;;;;;;;1.13;1.00;;;7.10;99.90;;;;;;5012557;28;20429;-73
2021/01/06 06:43:49;;;;;;;2.05;0.98;;;7.00;99.90;;;;;;5012319;28;20033;-73
2021/01/06 06:46:33;;;;;;;1.58;1.33;;;7.00;99.90;;;;;;5011597;28;20041;-73
2021/01/06 06:49:14;;;;;;;2.17;1.40;;;7.00;99.90;;;;;;5013586;28;20068;-73
2021/01/06 06:52:04;;;;;;;0.88;0.80;;;7.00;99.90;;;;;;5011523;28;20025;-73
2021/01/06 06:54:51;;;;;;;1.27;1.00;;;6.90;99.90;;;;;;5006520;28;20122;-73
2021/01/06 06:57:49;;;;;;;1.88;1.25;;;7.00;99.90;;;;;;5007013;28;20046;-73
2021/01/06 07:00:24;;;;;;;4.35;1.70;;;6.90;99.90;;;;;;4981543;28;20074;-73
2021/01/06 07:03:02;;;;;;;3.38;2.38;;;6.90;99.90;;;;;;4995331;28;20096;-73
2021/01/06 07:05:37;;;;;;;2.97;1.83;;;6.90;99.90;;;;;;5012339;28;20022;-73
2021/01/06 07:08:15;;;;;;;5.07;1.30;;;6.90;99.90;;;;;;5010831;28;20053;-72
2021/01/06 07:11:00;;;;;;;1.88;1.23;;;6.80;99.90;;;;;;5011223;28;20018;-73
2021/01/06 07:13:27;;;;;;;2.60;0.98;;;6.70;99.90;;;;;;5011408;28;20049;-72
2021/01/06 07:16:05;;;;;;;3.10;1.33;;;6.70;99.90;;;;;;5015999;28;20022;-73
2021/01/06 07:18:51;;;;;;;1.05;1.05;;;6.70;99.90;;;;;;5014995;28;20548;-73
2021/01/06 07:21:32;;;;;;;2.30;1.67;;;6.70;99.90;;;;;;5008560;28;20499;-72
2021/01/06 07:24:07;;;;;;;2.08;1.15;;;6.70;99.90;;;;;;5015988;28;20060;-73
2021/01/06 07:26:44;;;;;;;1.45;1.25;;;6.70;99.90;;;;;;5014701;28;20034;-73
2021/01/06 07:29:15;;;;;;;2.00;1.30;;;6.70;99.90;;;;;;5009954;28;20060;-73
2021/01/06 07:31:54;;;;;;;1.77;1.25;;;6.70;99.90;;;;;;5014404;28;20429;-73
2021/01/06 07:34:38;;;;;;;3.78;1.98;;;6.80;99.90;;;;;;5013648;28;20497;-72
2021/01/06 07:37:08;;;;;;;3.40;1.65;;;6.90;99.90;;;;;;5014616;28;20018;-73
2021/01/06 07:39:35;;;;;;;4.50;1.25;;;6.80;99.90;;;;;;5013683;28;20018;-73
2021/01/06 07:42:07;;;;;;;1.55;0.93;;;6.90;99.90;;;;;;5009284;28;20105;-73
2021/01/06 07:44:38;;;;;;;3.63;1.48;;;6.90;99.90;;;;;;5010856;28;20030;-73
2021/01/06 07:47:04;;;;;;;3.58;1.73;;;7.00;99.90;;;;;;5015636;28;20045;-73
2021/01/06 07:49:49;;;;;;;1.73;1.25;;;7.00;99.90;;;;;;5014892;28;20022;-73
2021/01/06 07:52:34;;;;;;;3.15;1.02;;;7.00;99.90;;;;;;4996527;28;20029;-73
2021/01/06 07:55:05;;;;;;;2.80;1.08;;;7.00;99.90;;;;;;5013345;28;20038;-73
2021/01/06 07:57:42;;;;;;;3.08;1.38;;;6.90;99.90;;;;;;5014879;28;20088;-72
2021/01/06 08:00:12;;;;;;;2.72;1.60;;;7.00;99.90;;;;;;4998748;28;20113;-73
2021/01/06 08:02:52;;;;;;;2.00;1.25;;;7.10;99.90;;;;;;5019465;28;20071;-74
2021/01/06 08:05:26;;;;;;;2.05;1.70;;;7.20;99.90;;;;;;5013814;28;20026;-73
2021/01/06 08:08:13;;;;;;;2.92;1.15;;;7.40;99.90;;;;;;5009058;28;20164;-73
2021/01/06 08:10:44;;;;;;;4.78;1.60;;;7.40;99.90;;;;;;5013430;28;20030;-73
2021/01/06 08:13:21;;;;;;;2.42;1.63;;;7.40;99.90;;;;;;5007342;28;20032;-73
2021/01/06 08:15:51;;;;;;;5.05;1.80;;;7.40;99.90;;;;;;5012457;28;20080;-73
2021/01/06 08:18:28;;;;;;;2.92;1.42;;;7.50;99.90;;;;;;5013248;28;20100;-73
2021/01/06 08:21:20;;;;;;;4.93;1.77;;;7.50;99.90;;;;;;5012609;28;20018;-73
2021/01/06 08:24:03;;;;;;;9.75;1.75;;;7.60;99.90;;;;;;5014132;28;20109;-73
2021/01/06 08:26:29;;;;;;;;;;;7.80;99.90;;;;;;5013354;28;20033;-74
2021/01/06 08:29:34;;;;;;;4.32;1.90;;;7.90;99.90;;;;;;5011280;28;19909;-74
2021/01/06 08:32:10;;;;;;;2.47;2.03;;;8.10;99.90;;;;;;4982233;28;20563;-74
2021/01/06 08:34:39;;;;;;;2.00;1.15;;;8.20;99.90;;;;;;5008453;28;20042;-74
2021/01/06 08:37:07;;;;;;;6.88;1.80;;;8.30;99.90;;;;;;5012341;28;20053;-74
2021/01/06 08:39:36;;;;;;;5.05;1.70;;;8.30;99.90;;;;;;5009250;28;20033;-76
2021/01/06 08:42:15;;;;;;;8.80;2.25;;;8.30;99.90;;;;;;5009621;28;20034;-75
2021/01/06 08:44:41;;;;;;;2.60;1.67;;;8.30;99.90;;;;;;5012225;28;20025;-74
2021/01/06 08:47:11;;;;;;;6.15;2.92;;;8.20;99.90;;;;;;5005662;28;20034;-74
2021/01/06 08:49:45;;;;;;;4.60;1.98;;;8.20;99.90;;;;;;5011694;28;20036;-74
2021/01/06 08:52:16;;;;;;;3.13;2.17;;;8.20;99.90;;;;;;5010990;28;20056;-75
2021/01/06 08:54:58;;;;;;;4.57;1.52;;;8.10;99.90;;;;;;5013296;28;20038;-74
2021/01/06 08:57:31;;;;;;;3.22;2.13;;;7.90;99.90;;;;;;5012230;28;20030;-74
2021/01/06 08:59:57;;;;;;;2.42;1.75;;;7.90;99.90;;;;;;5011567;28;20026;-74
2021/01/06 09:02:33;;;;;;;8.73;2.42;;;7.90;99.90;;;;;;5012633;28;20022;-75
2021/01/06 09:04:59;;;;;;;2.25;2.05;;;7.90;99.90;;;;;;5010699;28;20032;-73
2021/01/06 09:07:27;;;;;;;6.80;2.10;;;8.00;99.90;;;;;;4988073;28;728764;-74
2021/01/06 09:10:08;;;;;;;2.47;2.28;;;8.00;99.90;;;;;;5011774;28;20026;-74
2021/01/06 09:12:55;;;;;;;12.82;4.68;;;7.90;99.90;;;;;;5011753;28;20026;-70
2021/01/06 09:15:45;;;;;;;9.27;3.00;;;8.00;99.90;;;;;;5005107;28;20076;-70
2021/01/06 09:18:43;;;;;;;4.90;2.15;;;8.00;99.90;;;;;;5005801;28;20018;-70
2021/01/06 09:21:19;;;;;;;5.53;2.70;;;8.10;99.90;;;;;;5009753;28;20490;-70
2021/01/06 09:24:16;;;;;;;8.95;3.30;;;8.20;99.90;;;;;;5010944;28;20026;-72
2021/01/06 09:26:46;;;;;;;6.65;2.25;;;8.30;99.90;;;;;;5007517;28;20042;-73
2021/01/06 09:29:17;;;;;;;5.50;2.63;;;8.30;99.90;;;;;;5004759;28;20104;-73
2021/01/06 09:31:49;;;;;;;6.27;1.93;;;8.40;99.90;;;;;;5004595;28;20433;-72
2021/01/06 09:34:19;;;;;;;3.88;2.10;;;8.40;99.90;;;;;;5007857;28;20026;-73
2021/01/06 09:36:48;;;;;;;4.32;2.33;;;8.50;99.90;;;;;;5010987;28;20053;-73
2021/01/06 09:39:18;;;;;;;3.83;2.10;;;8.40;99.90;;;;;;5012482;28;20013;-73
2021/01/06 09:41:45;;;;;;;7.40;2.30;;;8.50;99.90;;;;;;5009620;28;20025;-73
2021/01/06 09:44:11;;;;;;;6.10;2.30;;;8.50;99.90;;;;;;5010689;28;20065;-73
2021/01/06 09:46:57;;;;;;;3.20;2.00;;;8.40;99.90;;;;;;5010289;28;20033;-73
2021/01/06 09:49:31;;;;;;;9.57;2.55;;;8.50;99.90;;;;;;4994137;28;20054;-73
2021/01/06 09:52:02;;;;;;;3.03;2.55;;;8.60;99.90;;;;;;5009756;28;20393;-72
2021/01/06 09:54:28;;;;;;;7.88;2.83;;;8.60;99.90;;;;;;5012305;28;20025;-73
2021/01/06 09:56:55;;;;;;;6.18;3.25;;;8.60;99.90;;;;;;5026520;28;20047;-72
2021/01/06 09:59:34;;;;;;;6.55;3.28;;;8.60;99.90;;;;;;5012452;28;20037;-72
2021/01/06 10:02:23;;;;;;;3.70;2.75;;;8.60;99.90;;;;;;5009488;28;20025;-72
2021/01/06 10:04:56;;;;;;;5.32;3.40;;;8.50;99.90;;;;;;5010548;28;20038;-72
2021/01/06 10:07:45;;;;;;;4.47;2.60;;;8.60;99.90;;;;;;5012329;28;20379;-76
2021/01/06 10:10:29;;;;;;;3.30;2.40;;;9.10;99.90;;;;;;5011117;28;20065;-73
2021/01/06 10:12:59;;;;;;;6.25;3.03;;;8.90;99.90;;;;;;5011826;28;20055;-72
2021/01/06 10:15:28;;;;;;;8.02;2.63;;;8.70;99.90;;;;;;5009803;28;20092;-68
2021/01/06 10:18:12;;;;;;;9.48;4.97;;;8.60;99.90;;;;;;5007870;28;20116;-68
2021/01/06 10:21:00;;;;;;;9.13;2.97;;;8.60;99.90;;;;;;5010361;28;20085;-69
2021/01/06 10:23:34;;;;;;;5.78;2.85;;;8.70;99.90;;;;;;5009779;28;20767;-69
2021/01/06 10:26:33;;;;;;;3.95;2.83;;;8.80;99.90;;;;;;5009661;28;20022;-69
2021/01/06 10:29:21;;;;;;;5.28;2.95;;;9.20;99.90;;;;;;5009321;28;20417;-69
2021/01/06 10:32:05;;;;;;;2.67;2.22;;;9.30;99.90;;;;;;5010946;28;20127;-69
2021/01/06 10:34:33;;;;;;;5.90;3.83;;;9.40;99.90;;;;;;5010383;28;20112;-73
2021/01/06 10:37:05;;;;;;;4.35;3.00;;;9.40;99.90;;;;;;5006644;28;20032;-73
2021/01/06 10:39:37;;;;;;;;;;;9.50;99.90;;;;;;5010972;28;20350;-74
2021/01/06 10:42:17;;;;;;;5.38;3.45;;;9.70;99.90;;;;;;5008999;28;19910;-74
2021/01/06 10:45:05;;;;;;;5.22;3.42;;;9.90;99.90;;;;;;5008961;28;20512;-75
2021/01/06 10:47:31;;;;;;;10.27;3.28;;;10.00;99.90;;;;;;5010427;28;20053;-75
2021/01/06 10:50:29;;;;;;;4.63;3.53;;;10.00;99.90;;;;;;5008104;28;20457;-74
2021/01/06 10:53:13;;;;;;;4.30;3.78;;;9.90;99.90;;;;;;5003058;28;20113;-74
2021/01/06 10:56:05;;;;;;;4.40;3.78;;;10.00;99.90;;;;;;5009788;28;20124;-74
2021/01/06 10:58:57;;;;;;;5.28;4.05;;;10.10;99.90;;;;;;5009736;28;20022;-74
2021/01/06 11:01:25;;;;;;;6.07;4.38;;;10.10;99.90;;;;;;5005457;28;20026;-74
2021/01/06 11:04:15;;;;;;;6.15;4.05;;;10.20;99.90;;;;;;5010224;28;20114;-74
2021/01/06 11:07:12;;;;;;;3.92;3.42;;;10.00;99.90;;;;;;5009175;28;20097;-74
2021/01/06 11:09:50;;;;;;;6.55;4.80;;;10.20;99.90;;;;;;5007986;28;20164;-74
2021/01/06 11:12:43;;;;;;;5.30;4.18;;;10.20;99.90;;;;;;5005715;28;20033;-74
2021/01/06 11:15:25;;;;;;;7.03;4.55;;;10.30;99.90;;;;;;5001379;28;20040;-74
2021/01/06 11:18:15;;;;;;;4.10;3.70;;;10.60;99.90;;;;;;5009786;28;20081;-74
2021/01/06 11:20:47;;;;;;;4.05;3.65;;;10.60;99.90;;;;;;5008703;28;20022;-74
2021/01/06 11:23:26;;;;;;;2.65;2.45;;;10.80;99.90;;;;;;4997347;28;20072;-75
2021/01/06 11:25:54;;;;;;;6.43;3.95;;;10.80;99.90;;;;;;5010445;28;20018;-75
2021/01/06 11:28:50;;;;;;;9.02;4.38;;;10.60;99.90;;;;;;5009011;28;20080;-74
2021/01/06 11:31:19;;;;;;;5.43;4.07;;;10.30;99.90;;;;;;5004483;28;20044;-75
2021/01/06 11:33:57;;;;;;;5.13;3.38;;;10.10;99.90;;;;;;5007584;28;20038;-74
2021/01/06 11:36:46;;;;;;;3.17;2.88;;;10.00;99.90;;;;;;5010538;28;20026;-74
2021/01/06 11:39:35;;;;;;;3.33;2.55;;;10.20;99.90;;;;;;5008518;28;20025;-73
2021/01/06 11:42:15;;;;;;;2.63;2.17;;;10.20;99.90;;;;;;5010081;28;21151;-74
2021/01/06 11:45:08;;;;;;;3.78;2.08;;;10.20;99.90;;;;;;5008956;28;20029;-77
2021/01/06 11:47:53;;;;;;;3.42;2.50;;;10.10;99.90;;;;;;5009149;28;20032;-74
2021/01/06 11:50:39;;;;;;;6.32;3.35;;;10.00;99.90;;;;;;5002252;28;20103;-74
2021/01/06 11:53:24;;;;;;;5.18;3.97;;;10.00;99.90;;;;;;5013292;28;20057;-74
2021/01/06 11:56:28;;;;;;;4.55;3.45;;;9.70;99.90;;;;;;5018991;28;20029;-75
2021/01/06 11:59:27;;;;;;;4.25;3.58;;;9.30;99.90;;;;;;4957710;28;20027;-76
2021/01/06 12:02:10;;;;;;;3.20;2.38;;;9.20;99.90;;;;;;5017011;28;20485;-74
2021/01/06 12:04:54;;;;;;;;;;;9.30;99.90;;;;;;4998753;28;20096;-74
2021/01/06 12:07:48;;;;;;;4.38;2.30;;;9.40;99.90;;;;;;4996721;28;20543;-74
2021/01/06 12:10:26;;;;;;;2.72;2.15;;;9.50;99.90;;;;;;5008879;28;20111;-74
2021/01/06 12:12:57;;;;;;;4.68;2.70;;;9.70;99.90;;;;;;5016037;28;20029;-74
2021/01/06 12:15:29;;;;;;;7.20;2.30;;;9.90;99.90;;;;;;5015821;28;20653;-74
2021/01/06 12:18:00;;;;;;;3.30;1.85;;;10.10;99.90;;;;;;5015298;28;20049;-74
2021/01/06 12:20:34;;;;;;;2.17;1.80;;;10.40;99.90;;;;;;5015229;28;20033;-74
2021/01/06 12:23:15;;;;;;;0.88;0.88;;;10.60;99.90;;;;;;5015421;28;20054;-74
2021/01/06 12:25:58;;;;;;;4.07;1.52;;;10.50;99.90;;;;;;5013500;28;20038;-74
2021/01/06 12:28:46;;;;;;;1.55;1.45;;;10.40;99.90;;;;;;5015076;28;20021;-73
2021/01/06 12:31:22;;;;;;;10.02;1.85;;;10.50;99.90;;;;;;5013678;28;20421;-73
2021/01/06 12:34:07;;;;;;;2.30;1.92;;;10.20;99.90;;;;;;5012008;28;20606;-73
2021/01/06 12:36:55;;;;;;;3.00;1.40;;;10.20;99.90;;;;;;5013502;28;20025;-73
2021/01/06 12:39:30;;;;;;;1.67;1.58;;;10.10;99.90;;;;;;5012650;28;20076;-73
2021/01/06 12:42:02;;;;;;;2.70;2.00;;;10.10;99.90;;;;;;5013979;28;20014;-73
2021/01/06 12:44:31;;;;;;;5.28;2.13;;;10.00;99.90;;;;;;5013495;28;20030;-73
2021/01/06 12:47:03;;;;;;;1.90;1.65;;;10.10;99.90;;;;;;5014187;28;20037;-73
2021/01/06 12:50:16;;;;;;;3.28;1.50;;;10.00;99.90;;;;;;5014239;28;20041;-73
2021/01/06 12:52:51;;;;;;;5.22;1.42;;;9.90;99.90;;;;;;4972075;28;20050;-73
2021/01/06 12:55:25;;;;;;;2.10;1.33;;;10.00;99.90;;;;;;4955925;28;20669;-73
2021/01/06 12:57:54;;;;;;;2.55;1.27;;;10.20;99.90;;;;;;4984324;28;20450;-73
2021/01/06 13:00:34;;;;;;;3.10;1.17;;;10.30;99.90;;;;;;4994156;28;20018;-73
2021/01/06 13:03:39;;;;;;;2.20;1.33;;;10.40;99.90;;;;;;4993489;28;20097;-73
2021/01/06 13:06:31;;;;;;;3.33;1.48;;;10.50;99.90;;;;;;4984928;28;20046;-73
2021/01/06 13:09:15;;;;;;;1.63;1.15;;;10.60;99.90;;;;;;4993031;28;20040;-73
2021/01/06 13:11:41;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;5008751;28;20036;-75
2021/01/06 13:14:34;;;;;;;1.40;0.98;;;10.70;99.90;;;;;;5012700;28;20026;-73
2021/01/06 13:17:22;;;;;;;1.58;1.20;;;10.90;99.90;;;;;;4995824;28;20028;-74
2021/01/06 13:20:05;;;;;;;3.03;0.85;;;11.00;99.90;;;;;;5009575;28;20026;-74
2021/01/06 13:22:42;;;;;;;0.95;0.70;;;11.10;99.90;;;;;;5014300;28;20022;-74
2021/01/06 13:25:27;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;5014891;28;20101;-74
2021/01/06 13:27:53;;;;;;;0.80;0.75;;;10.80;99.90;;;;;;5012955;28;20021;-74
2021/01/06 13:30:34;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;5063828;22;20053;-76
2021/01/06 13:33:41;;;;;;;0.98;0.88;;;10.70;99.90;;;;;;5015351;28;20022;-76
2021/01/06 13:36:20;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5013271;28;20072;-76
2021/01/06 13:38:59;;;;;;;1.02;1.02;;;10.40;99.90;;;;;;5012208;28;20419;-76
2021/01/06 13:41:48;;;;;;;1.67;1.13;;;10.20;99.90;;;;;;5012400;28;20109;-79
2021/01/06 13:44:35;;;;;;;0.93;0.93;;;10.20;99.90;;;;;;5012454;28;20390;-76