Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:33;;;;;;;15.85;11.88;;;;;;;11.43;67.31;100656.84;5133735;27;20039;-66
2022/11/19 00:04:00;;;;;;;14.73;11.45;;;;;;;11.40;67.33;100660.81;5141086;27;20043;-65
2022/11/19 00:06:28;;;;;;;16.98;11.40;;;;;;;11.38;67.48;100657.53;5131080;27;20039;-65
2022/11/19 00:08:57;;;;;;;15.75;12.10;;;;;;;11.38;67.39;100660.22;5140954;27;20094;-66
2022/11/19 00:14:23;;;;;;;16.15;11.98;;;;;;;11.37;67.10;100666.66;5056518;28;20044;-66
2022/11/19 00:16:51;;;;;;;15.93;12.18;;;;;;;11.37;67.15;100668.53;5052846;28;20049;-65
2022/11/19 00:19:19;;;;;;;15.73;10.77;;;;;;;11.36;67.24;100666.88;5066757;28;20577;-65
2022/11/19 00:21:48;;;;;;;16.30;11.15;;;;;;;11.34;67.07;100672.50;5056961;28;20056;-66
2022/11/19 00:24:18;;;;;;;15.02;11.35;;;;;;;11.34;67.35;100671.69;5048640;28;20129;-65
2022/11/19 00:26:45;;;;;;;16.10;12.10;;;;;;;11.33;66.78;100675.41;5050268;28;20045;-65
2022/11/19 00:29:13;;;;;;;14.68;11.15;;;;;;;11.32;67.01;100674.59;5058159;28;20048;-65
2022/11/19 00:31:44;;;;;;;17.65;12.23;;;;;;;11.32;66.80;100671.91;5049970;28;20085;-66
2022/11/19 00:34:12;;;;;;;14.05;11.82;;;;;;;11.30;66.38;100678.56;5049540;28;20297;-66
2022/11/19 00:36:40;;;;;;;17.40;12.15;;;;;;;11.30;66.29;100681.25;5058164;28;20109;-65
2022/11/19 00:39:08;;;;;;;17.70;11.75;;;;;;;11.29;65.97;100683.13;5052319;28;20053;-66
2022/11/19 00:41:37;;;;;;;18.00;11.52;;;;;;;11.25;65.55;100683.81;5062191;28;20076;-65
2022/11/19 00:44:04;;;;;;;16.27;11.10;;;;;;;11.23;65.86;100681.34;5059644;28;20048;-66
2022/11/19 00:46:32;;;;;;;16.35;11.85;;;;;;;11.21;65.49;100686.16;5059209;28;20144;-65
2022/11/19 00:49:00;;;;;;;16.25;11.70;;;;;;;11.19;65.22;100684.75;5049242;28;20053;-66
2022/11/19 00:51:30;;;;;;;14.10;10.55;;;;;;;11.17;65.25;100682.28;5122665;28;20067;-65
2022/11/19 00:53:58;;;;;;;17.38;11.93;;;;;;;11.16;65.45;100687.88;5118711;28;20051;-66
2022/11/19 00:56:27;;;;;;;16.98;11.38;;;;;;;11.14;65.58;100695.38;5113334;28;20122;-66
2022/11/19 00:58:56;;;;;;;16.50;11.38;;;;;;;11.13;65.25;100699.91;5120030;28;20048;-66
2022/11/19 01:01:25;;;;;;;15.65;11.43;;;;;;;11.12;65.29;100694.78;5117994;28;20130;-65
2022/11/19 01:03:53;;;;;;;17.30;12.48;;;;;;;11.10;65.23;100705.75;5121271;27;20047;-65
2022/11/19 01:06:23;;;;;;;17.55;12.07;;;;;;;11.09;65.83;100699.56;5118487;27;20048;-65
2022/11/19 01:08:52;;;;;;;16.67;12.45;;;;;;;11.09;65.57;100698.75;5111994;28;20138;-65
2022/11/19 01:11:22;;;;;;;18.88;12.88;;;;;;;11.08;65.57;100703.28;5121476;28;20044;-66
2022/11/19 01:13:50;;;;;;;20.88;12.55;;;;;;;11.06;65.38;100709.94;5121070;28;20171;-65
2022/11/19 01:16:22;;;;;;;18.38;12.63;;;;;;;11.07;65.17;100711.59;5123604;28;20073;-65
2022/11/19 01:18:51;;;;;;;18.02;12.15;;;;;;;11.05;65.25;100717.19;5119684;28;20148;-65
2022/11/19 01:21:21;;;;;;;16.92;11.02;;;;;;;11.03;65.06;100722.00;5122642;28;20055;-65
2022/11/19 01:23:49;;;;;;;17.90;11.40;;;;;;;11.03;65.17;100721.16;5120763;28;20054;-65
2022/11/19 01:26:18;;;;;;;15.90;11.23;;;;;;;11.02;64.55;100724.91;5122621;28;20082;-65
2022/11/19 01:28:46;;;;;;;15.38;11.13;;;;;;;10.99;64.58;100725.34;5120214;28;20527;-65
2022/11/19 01:31:17;;;;;;;15.77;10.57;;;;;;;10.98;64.89;100729.09;5127547;28;20086;-66
2022/11/19 01:33:47;;;;;;;14.32;9.85;;;;;;;10.98;64.71;100723.72;5137175;28;20054;-66
2022/11/19 01:36:16;;;;;;;17.42;10.77;;;;;;;10.95;64.68;100735.75;5143205;28;20139;-65
2022/11/19 01:38:49;;;;;;;14.80;10.07;;;;;;;10.93;64.54;100740.53;5137907;28;20055;-66
2022/11/19 01:41:17;;;;;;;17.05;10.68;;;;;;;10.89;64.39;100742.03;5140622;28;20050;-65
2022/11/19 01:43:46;;;;;;;14.13;9.82;;;;;;;10.87;64.24;100744.13;5140245;28;20048;-66
2022/11/19 01:46:15;;;;;;;13.38;9.82;;;;;;;10.87;64.43;100736.06;5134997;28;20062;-65
2022/11/19 01:48:48;;;;;;;17.13;9.27;;;;;;;10.86;64.28;100741.66;5131286;28;20112;-66
2022/11/19 01:51:22;;;;;;;14.93;9.93;;;;;;;10.84;64.21;100739.19;5138545;27;20419;-66
2022/11/19 01:53:51;;;;;;;16.35;9.68;;;;;;;10.84;64.03;100747.25;5141942;28;20054;-65
2022/11/19 01:56:21;;;;;;;14.80;9.57;;;;;;;10.81;63.44;100753.09;5139822;28;20048;-66
2022/11/19 01:58:54;;;;;;;17.75;10.70;;;;;;;10.79;63.36;100757.06;5142300;28;20062;-66
2022/11/19 02:01:22;;;;;;;15.20;10.18;;;;;;;10.79;63.27;100755.19;5130691;28;20079;-66
2022/11/19 02:03:52;;;;;;;13.32;9.15;;;;;;;10.77;63.34;100757.28;5143234;28;20043;-65
2022/11/19 02:06:20;;;;;;;12.75;9.35;;;;;;;10.76;63.66;100761.00;5138715;28;20687;-65
2022/11/19 02:08:50;;;;;;;16.20;10.32;;;;;;;10.77;63.38;100762.66;5141180;28;20123;-66
2022/11/19 02:11:59;;;;;;;13.88;10.27;;;;;;;10.74;63.58;100763.09;5142998;28;20086;-65
2022/11/19 02:14:41;;;;;;;13.57;9.18;;;;;;;10.76;63.82;100759.16;5138642;28;20059;-65
2022/11/19 02:17:19;;;;;;;12.35;8.77;;;;;;;10.74;63.08;100766.63;5142004;28;20058;-65
2022/11/19 02:20:32;;;;;;;12.20;8.30;;;;;;;10.65;63.03;100756.38;5144720;27;20119;-66
2022/11/19 02:23:25;;;;;;;14.30;8.68;;;;;;;10.71;63.10;100766.25;5135355;27;20043;-65
2022/11/19 02:26:19;;;;;;;14.20;8.50;;;;;;;10.68;62.54;100770.19;5144359;27;20043;-66
2022/11/19 02:28:51;;;;;;;10.70;7.47;;;;;;;10.66;62.60;100764.22;5135192;27;20106;-66
2022/11/19 02:31:24;;;;;;;12.43;8.52;;;;;;;10.64;62.95;100769.00;5143827;27;20070;-65
2022/11/19 02:33:59;;;;;;;13.75;8.82;;;;;;;10.57;62.33;100773.63;5143467;27;20075;-66
2022/11/19 02:36:36;;;;;;;14.07;8.00;;;;;;;10.60;62.63;100775.06;5145558;27;20062;-66
2022/11/19 02:39:09;;;;;;;12.15;8.80;;;;;;;10.58;62.28;100774.44;5141328;27;20043;-66
2022/11/19 02:41:40;;;;;;;12.18;7.95;;;;;;;10.56;63.02;100761.25;5142635;27;20043;-66
2022/11/19 02:47:20;;;;;;;13.52;8.68;;;;;;;10.55;62.30;100770.34;5074760;28;20068;-66
2022/11/19 02:49:51;;;;;;;11.32;8.27;;;;;;;10.51;61.90;100779.06;5079498;28;20044;-66
2022/11/19 02:52:20;;;;;;;13.60;9.00;;;;;;;10.50;62.08;100785.50;5080916;28;20068;-66
2022/11/19 02:54:47;;;;;;;11.27;7.88;;;;;;;10.49;62.54;100790.03;5080201;28;20044;-66
2022/11/19 02:57:15;;;;;;;10.45;8.40;;;;;;;10.50;62.76;100789.00;5080476;28;20251;-66
2022/11/19 03:05:31;;;;;;;14.18;8.95;;;;;;;10.44;62.36;100790.72;5080093;28;20185;-66
2022/11/19 03:07:59;;;;;;;10.93;8.15;;;;;;;10.43;62.00;100783.69;5080833;28;20563;-66
2022/11/19 03:10:34;;;;;;;10.77;7.82;;;;;;;10.43;61.65;100794.44;5079131;28;20144;-66
2022/11/19 03:18:48;;;;;;;12.55;7.07;;;;;;;10.37;61.92;100794.53;5080590;28;20044;-66
2022/11/19 03:21:22;;;;;;;8.77;6.93;;;;;;;10.37;61.39;100802.59;5080803;28;20045;-66
2022/11/19 03:23:57;;;;;;;8.75;7.00;;;;;;;10.34;61.38;100801.19;5129258;27;20563;-66
2022/11/19 03:26:29;;;;;;;10.40;7.03;;;;;;;10.33;61.10;100801.41;5140378;27;20134;-66
2022/11/19 03:29:01;;;;;;;7.70;6.30;;;;;;;10.30;61.43;100802.66;5142760;27;20054;-66
2022/11/19 03:31:31;;;;;;;8.50;5.90;;;;;;;10.29;60.88;100808.25;5143394;27;20070;-66
2022/11/19 03:34:08;;;;;;;9.15;6.50;;;;;;;10.24;60.56;100794.66;5141344;27;20088;-65
2022/11/19 03:36:37;;;;;;;;;;;;;;;10.28;61.57;100807.44;5135718;27;20372;-66
2022/11/19 03:39:10;;;;;;;8.93;6.57;;;;;;;10.27;60.95;100808.47;5141862;27;19919;-65
2022/11/19 03:41:40;;;;;;;9.18;5.68;;;;;;;10.25;60.44;100799.00;5136537;27;20122;-65
2022/11/19 03:44:14;;;;;;;7.78;6.15;;;;;;;10.23;60.97;100799.22;5140748;27;20134;-65
2022/11/19 03:46:44;;;;;;;9.88;6.90;;;;;;;10.22;60.78;100815.56;5144265;27;20057;-65
2022/11/19 03:49:14;;;;;;;8.77;6.30;;;;;;;10.20;60.11;100821.16;5143086;27;20047;-65
2022/11/19 03:51:48;;;;;;;8.32;6.10;;;;;;;10.16;60.21;100819.91;5131487;27;21472;-65
2022/11/19 03:54:16;;;;;;;9.25;6.38;;;;;;;10.15;59.81;100826.31;5158729;27;20051;-66
2022/11/19 03:56:45;;;;;;;7.93;5.85;;;;;;;10.13;60.18;100814.16;5147102;27;20054;-65
2022/11/19 03:59:13;;;;;;;8.48;6.22;;;;;;;10.11;60.13;100828.63;5138028;27;20050;-65
2022/11/19 04:01:42;;;;;;;8.98;6.57;;;;;;;10.10;60.08;100826.97;5140825;27;20043;-65
2022/11/19 04:06:56;;;;;;;8.82;7.03;;;;;;;10.07;60.65;100835.47;5145371;27;20050;-66
2022/11/19 04:09:24;;;;;;;8.60;6.55;;;;;;;10.04;59.79;100837.78;5136483;27;20051;-65
2022/11/19 04:11:52;;;;;;;11.50;7.10;;;;;;;10.01;60.11;100827.47;5138533;27;20043;-65
2022/11/19 04:14:18;;;;;;;9.25;6.78;;;;;;;9.97;60.08;100819.03;5137408;27;20100;-65
2022/11/19 04:16:46;;;;;;;8.38;6.32;;;;;;;9.95;59.99;100825.66;5141918;27;20043;-66
2022/11/19 04:19:14;;;;;;;10.60;7.28;;;;;;;10.04;60.84;100833.22;5132808;27;20039;-66
2022/11/19 04:21:41;;;;;;;10.95;7.97;;;;;;;10.05;60.38;100844.78;5142500;27;20511;-66
2022/11/19 04:24:11;;;;;;;10.48;7.78;;;;;;;10.03;59.97;100842.31;5142294;27;20403;-64
2022/11/19 04:26:39;;;;;;;13.40;8.20;;;;;;;10.02;59.64;100842.53;5135120;27;20048;-65
2022/11/19 04:29:07;;;;;;;10.55;7.88;;;;;;;10.02;59.57;100845.22;5132470;27;20118;-65
2022/11/19 04:31:35;;;;;;;11.40;7.78;;;;;;;10.01;59.98;100849.75;5141088;27;20585;-66
2022/11/19 04:34:02;;;;;;;10.85;7.63;;;;;;;10.00;60.19;100849.97;5137879;27;20051;-66
2022/11/19 04:36:30;;;;;;;11.82;8.52;;;;;;;9.98;59.55;100852.88;5142585;27;20054;-65
2022/11/19 04:38:58;;;;;;;11.85;7.47;;;;;;;9.96;60.16;100857.66;5137157;27;20519;-66
2022/11/19 04:41:27;;;;;;;10.90;8.02;;;;;;;9.96;59.67;100857.66;5140803;27;20047;-66
2022/11/19 04:43:55;;;;;;;10.57;7.68;;;;;;;9.94;59.98;100862.41;5141311;27;20417;-65
2022/11/19 04:46:22;;;;;;;12.75;8.80;;;;;;;9.91;59.65;100860.16;5143440;27;20160;-66
2022/11/19 04:48:50;;;;;;;10.10;8.20;;;;;;;9.92;60.19;100866.34;5142872;27;20087;-66
2022/11/19 04:51:18;;;;;;;11.43;8.77;;;;;;;9.90;59.72;100858.53;5132994;27;20043;-66
2022/11/19 04:53:45;;;;;;;12.82;9.25;;;;;;;9.90;59.85;100853.16;5131814;27;20057;-65
2022/11/19 04:56:13;;;;;;;12.43;8.77;;;;;;;9.89;60.05;100864.94;5143311;27;20047;-66
2022/11/19 04:58:42;;;;;;;11.70;8.98;;;;;;;9.89;59.78;100867.63;5139973;27;20051;-66
2022/11/19 05:01:10;;;;;;;11.63;9.25;;;;;;;9.85;59.37;100873.63;5130884;27;20059;-65
2022/11/19 05:03:38;;;;;;;14.57;9.20;;;;;;;9.85;59.04;100876.31;5135196;27;20044;-66
2022/11/19 05:06:06;;;;;;;13.98;9.80;;;;;;;9.83;59.30;100871.16;5143796;27;20074;-66
2022/11/19 05:08:34;;;;;;;14.07;9.65;;;;;;;9.82;59.29;100874.06;5122456;28;20107;-66
2022/11/19 05:11:01;;;;;;;13.82;9.90;;;;;;;9.81;59.46;100877.78;5139568;27;20059;-66
2022/11/19 05:13:29;;;;;;;13.38;9.70;;;;;;;9.77;58.87;100869.34;5141100;27;20135;-65
2022/11/19 05:15:58;;;;;;;14.10;9.55;;;;;;;9.75;59.13;100868.72;5135713;27;20047;-65
2022/11/19 05:18:26;;;;;;;14.07;10.52;;;;;;;9.74;58.57;100883.19;5132909;27;20047;-66
2022/11/19 05:20:53;;;;;;;14.73;10.27;;;;;;;9.72;58.97;100891.47;5140202;27;20047;-65
2022/11/19 05:23:21;;;;;;;13.98;10.40;;;;;;;9.70;58.45;100893.53;5134525;28;20057;-65
2022/11/19 05:25:49;;;;;;;14.82;10.32;;;;;;;9.67;58.64;100887.78;5138732;28;20070;-66
2022/11/19 05:28:17;;;;;;;13.75;9.75;;;;;;;9.64;58.78;100896.25;5132977;27;20047;-66
2022/11/19 05:30:44;;;;;;;15.30;11.07;;;;;;;9.64;59.32;100899.75;5137433;28;20035;-65
2022/11/19 05:33:13;;;;;;;14.35;10.52;;;;;;;9.65;58.93;100904.09;5134623;28;20131;-65
2022/11/19 05:35:41;;;;;;;14.60;10.75;;;;;;;9.64;58.64;100905.13;5142215;27;20043;-65
2022/11/19 05:38:09;;;;;;;15.13;10.55;;;;;;;9.62;58.58;100896.47;5124432;28;20137;-65
2022/11/19 05:40:36;;;;;;;13.82;10.88;;;;;;;9.63;59.02;100905.34;5137278;28;20043;-65
2022/11/19 05:43:05;;;;;;;14.27;11.05;;;;;;;9.61;59.22;100913.59;5136860;28;20039;-66
2022/11/19 05:45:33;;;;;;;14.90;11.25;;;;;;;9.60;58.63;100911.13;5138022;27;20039;-65
2022/11/19 05:48:01;;;;;;;14.40;10.80;;;;;;;9.59;58.75;100909.50;5128221;28;20052;-65
2022/11/19 05:50:30;;;;;;;15.93;10.52;;;;;;;9.56;58.49;100910.75;4418034;28;10001272;-66
2022/11/19 05:52:58;;;;;;;15.50;11.60;;;;;;;9.55;58.84;100913.63;5105901;28;20596;-66
2022/11/19 05:55:26;;;;;;;15.23;11.65;;;;;;;9.53;58.76;100926.44;5120447;28;20162;-66
2022/11/19 05:57:53;;;;;;;17.65;12.40;;;;;;;9.48;58.73;100932.44;5119481;28;20056;-66
2022/11/19 06:00:21;;;;;;;16.52;12.35;;;;;;;9.44;58.14;100936.59;5118243;28;20048;-66
2022/11/19 06:02:49;;;;;;;17.42;12.85;;;;;;;9.44;58.17;100931.22;5119654;27;20046;-66
2022/11/19 06:05:17;;;;;;;16.85;12.05;;;;;;;9.43;58.34;100921.53;5108756;28;20277;-66
2022/11/19 06:07:46;;;;;;;17.98;13.02;;;;;;;9.42;58.66;100925.25;5114705;28;20111;-65
2022/11/19 06:10:14;;;;;;;17.13;12.48;;;;;;;9.40;57.66;100928.13;5120347;28;20074;-66
2022/11/19 06:12:43;;;;;;;15.98;11.93;;;;;;;9.37;58.15;100927.75;5119287;28;20091;-67
2022/11/19 06:15:13;;;;;;;16.23;12.15;;;;;;;9.42;58.40;100941.34;5118672;28;20718;-66
2022/11/19 06:17:41;;;;;;;16.10;11.43;;;;;;;9.40;58.37;100949.59;5116299;28;20139;-65
2022/11/19 06:20:10;;;;;;;16.65;12.95;;;;;;;9.37;58.04;100947.34;5119584;27;20055;-65
2022/11/19 06:22:38;;;;;;;17.98;12.93;;;;;;;9.37;58.25;100957.25;5119455;28;20073;-67
2022/11/19 06:25:08;;;;;;;16.92;12.52;;;;;;;9.28;58.11;100951.28;5125740;27;20051;-66
2022/11/19 06:27:36;;;;;;;15.13;11.65;;;;;;;9.36;58.79;100964.47;5140356;27;20103;-66
2022/11/19 06:30:05;;;;;;;17.50;12.43;;;;;;;9.35;57.92;100962.81;5139472;27;20106;-66
2022/11/19 06:32:33;;;;;;;16.85;12.13;;;;;;;9.35;59.04;100968.19;5135752;27;20066;-66
2022/11/19 06:35:00;;;;;;;20.13;13.27;;;;;;;9.33;58.37;100974.78;5138413;27;20051;-67
2022/11/19 06:37:28;;;;;;;16.90;12.63;;;;;;;9.30;58.13;100969.84;5131450;27;20467;-66
2022/11/19 06:39:56;;;;;;;16.30;13.13;;;;;;;9.28;57.92;100983.47;5135154;27;20078;-67
2022/11/19 06:42:38;;;;;;;18.88;13.43;;;;;;;9.26;58.39;100982.03;5139897;27;20063;-66
2022/11/19 06:45:08;;;;;;;17.52;13.27;;;;;;;9.24;58.23;100976.88;5135058;27;20066;-66
2022/11/19 06:47:36;;;;;;;18.63;13.57;;;;;;;9.21;58.33;100976.47;5133068;27;20128;-66
2022/11/19 06:50:05;;;;;;;17.70;12.85;;;;;;;9.25;57.79;100977.69;5138292;27;20149;-66
2022/11/19 06:52:33;;;;;;;17.73;13.65;;;;;;;9.24;58.20;100987.59;5141113;27;20111;-66
2022/11/19 06:55:01;;;;;;;18.30;13.57;;;;;;;9.21;57.84;100985.34;5131859;27;20043;-67
2022/11/19 06:57:30;;;;;;;18.23;13.82;;;;;;;9.21;58.15;100988.03;5139851;27;20520;-66
2022/11/19 06:59:58;;;;;;;18.60;14.13;;;;;;;9.21;58.30;100982.66;5130567;27;20110;-65
2022/11/19 07:02:25;;;;;;;19.15;14.10;;;;;;;9.18;57.71;100988.44;5122412;28;20408;-66
2022/11/19 07:04:53;;;;;;;22.60;15.70;;;;;;;9.17;57.98;100994.84;5135212;27;20047;-66
2022/11/19 07:07:21;;;;;;;20.85;14.80;;;;;;;9.16;57.32;101000.41;5126297;27;20047;-66
2022/11/19 07:09:49;;;;;;;22.48;16.13;;;;;;;9.13;56.98;100996.28;5135399;27;20047;-66
2022/11/19 07:12:16;;;;;;;19.58;14.40;;;;;;;9.14;58.12;100998.75;5139875;27;20061;-69
2022/11/19 07:14:45;;;;;;;22.23;15.38;;;;;;;9.14;58.12;100998.75;5137780;27;20051;-68
2022/11/19 07:17:13;;;;;;;21.05;15.45;;;;;;;9.15;57.73;101004.94;5139534;27;20520;-67
2022/11/19 07:19:41;;;;;;;22.42;16.30;;;;;;;9.12;57.12;101014.22;5139471;27;20398;-67
2022/11/19 07:22:09;;;;;;;20.08;15.57;;;;;;;9.10;57.77;101021.66;5131573;27;20056;-68
2022/11/19 07:24:36;;;;;;;22.73;15.57;;;;;;;9.09;57.88;101022.69;5139100;27;20047;-73
2022/11/19 07:27:04;;;;;;;24.70;17.63;;;;;;;9.09;57.75;101013.81;5140601;27;20055;-69
2022/11/19 07:29:32;;;;;;;25.25;17.52;;;;;;;9.06;58.18;101023.09;5136047;27;20065;-70
2022/11/19 07:32:01;;;;;;;22.60;16.17;;;;;;;9.05;57.41;101031.34;5140811;27;20055;-67
2022/11/19 07:34:30;;;;;;;24.00;16.80;;;;;;;9.03;57.77;101031.56;5140191;27;20047;-68
2022/11/19 07:36:57;;;;;;;22.80;16.23;;;;;;;9.02;58.31;101037.13;5134996;27;20050;-67
2022/11/19 07:39:25;;;;;;;24.45;16.88;;;;;;;9.03;57.84;101036.91;5136089;27;20051;-67
2022/11/19 07:44:38;;;;;;;23.80;16.65;;;;;;;8.99;57.73;101045.59;5130920;27;20536;-67
2022/11/19 07:47:08;;;;;;;24.38;16.63;;;;;;;8.98;58.15;101047.44;5139582;27;20047;-67
2022/11/19 07:49:36;;;;;;;24.70;17.77;;;;;;;9.09;56.99;101046.00;5142592;27;20045;-67
2022/11/19 07:52:04;;;;;;;25.58;17.52;;;;;;;9.21;56.56;101051.56;5140006;27;20073;-67
2022/11/19 07:54:31;;;;;;;23.45;16.65;;;;;;;9.40;56.50;101056.06;5130661;27;20051;-68
2022/11/19 07:56:59;;;;;;;23.33;17.23;;;;;;;9.50;55.99;101056.47;5142885;27;20043;-68
2022/11/19 07:59:27;;;;;;;27.80;17.88;;;;;;;9.64;55.24;101060.75;5135811;27;20043;-70
2022/11/19 08:01:55;;;;;;;25.13;17.08;;;;;;;9.73;54.71;101058.69;5122717;27;20063;-69
2022/11/19 08:04:24;;;;;;;24.75;16.48;;;;;;;9.88;54.68;101069.97;5131325;27;20035;-67
2022/11/19 08:06:52;;;;;;;23.75;16.88;;;;;;;10.06;53.92;101062.06;5141000;27;20047;-67
2022/11/19 08:09:20;;;;;;;23.63;16.40;;;;;;;10.22;53.31;101068.84;5135599;27;20047;-68
2022/11/19 08:11:48;;;;;;;22.92;16.98;;;;;;;10.21;53.31;101072.56;5136152;27;20043;-68
2022/11/19 08:14:16;;;;;;;24.95;17.02;;;;;;;10.15;53.50;101069.88;5134125;27;20053;-68
2022/11/19 08:19:30;;;;;;;22.65;16.13;;;;;;;9.82;54.42;101073.50;5139503;27;20106;-69
2022/11/19 08:21:58;;;;;;;25.55;15.88;;;;;;;9.68;54.22;101072.72;5125097;27;20071;-68
2022/11/19 08:24:26;;;;;;;22.73;16.48;;;;;;;9.57;54.31;101084.09;5140109;27;20039;-67
2022/11/19 08:26:53;;;;;;;22.48;16.17;;;;;;;9.50;55.04;101075.25;5133392;27;20039;-71
2022/11/19 08:29:22;;;;;;;24.90;17.77;;;;;;;9.45;55.73;101075.88;5128083;27;20365;-68
2022/11/19 08:31:51;;;;;;;23.77;16.30;;;;;;;9.38;55.78;101075.06;5128301;27;20051;-68
2022/11/19 08:34:19;;;;;;;24.33;16.20;;;;;;;9.35;55.30;101075.47;5126437;27;20496;-69
2022/11/19 08:36:48;;;;;;;26.23;17.98;;;;;;;9.29;55.29;101070.94;5129469;27;20075;-69
2022/11/19 08:39:16;;;;;;;27.30;17.02;;;;;;;9.23;55.45;101074.44;5134272;27;20047;-69
2022/11/19 08:44:29;;;;;;;28.60;19.00;;;;;;;9.13;55.81;101072.19;5136594;27;20059;-70
2022/11/19 08:46:57;;;;;;;25.65;16.67;;;;;;;9.12;55.70;101075.91;5142340;27;20051;-67
2022/11/19 08:49:25;;;;;;;26.27;17.67;;;;;;;9.11;56.24;101073.41;5127192;27;20562;-68
2022/11/19 08:51:56;;;;;;;28.65;18.55;;;;;;;9.08;55.71;101089.91;5135118;27;20307;-68
2022/11/19 08:54:24;;;;;;;26.88;17.98;;;;;;;9.04;55.92;101086.00;5123025;28;20683;-68
2022/11/19 08:56:51;;;;;;;26.92;17.90;;;;;;;9.00;56.55;101090.94;5123560;27;20043;-68
2022/11/19 08:59:20;;;;;;;25.13;17.42;;;;;;;8.98;55.95;101100.22;5123547;28;20062;-68
2022/11/19 09:01:49;;;;;;;29.58;17.80;;;;;;;8.92;56.22;101096.50;5126220;27;20058;-68
2022/11/19 09:04:17;;;;;;;28.23;17.52;;;;;;;8.89;55.50;101098.78;5123642;28;20075;-67
2022/11/19 09:06:45;;;;;;;27.17;17.92;;;;;;;8.86;55.59;101102.69;5123995;28;20063;-68
2022/11/19 09:09:14;;;;;;;28.45;18.13;;;;;;;8.86;55.73;101107.22;5122775;28;20142;-67
2022/11/19 09:11:42;;;;;;;26.48;16.98;;;;;;;8.82;55.99;101107.63;5137404;27;20401;-67
2022/11/19 09:14:10;;;;;;;30.45;18.60;;;;;;;8.80;56.06;101107.00;5130208;27;20085;-68
2022/11/19 09:16:37;;;;;;;31.27;18.45;;;;;;;8.79;55.70;101107.22;5138863;27;20047;-68
2022/11/19 09:19:05;;;;;;;30.20;19.27;;;;;;;8.74;55.79;101112.34;5127441;28;20081;-67
2022/11/19 09:21:33;;;;;;;27.15;17.17;;;;;;;8.70;55.80;101108.44;5132790;27;20063;-68
2022/11/19 09:24:01;;;;;;;32.30;19.02;;;;;;;8.73;55.45;101118.75;5143257;27;20047;-68
2022/11/19 09:26:30;;;;;;;28.85;18.13;;;;;;;8.71;55.43;101132.34;5133137;28;20058;-68
2022/11/19 09:28:57;;;;;;;27.67;18.23;;;;;;;8.71;56.60;101132.34;5122497;28;20505;-69
2022/11/19 09:31:25;;;;;;;29.42;17.95;;;;;;;8.69;55.88;101134.41;5133902;28;20047;-68
2022/11/19 09:33:54;;;;;;;30.63;18.95;;;;;;;8.71;55.11;101131.53;5139611;28;20051;-69
2022/11/19 09:36:22;;;;;;;27.58;17.45;;;;;;;8.70;56.38;101129.88;5143675;28;20158;-68
2022/11/19 09:38:49;;;;;;;27.50;17.75;;;;;;;8.69;55.90;101136.25;5122861;28;20058;-68
2022/11/19 09:41:52;;;;;;;29.08;18.70;;;;;;;8.70;56.25;101129.88;5129470;28;20055;-68
2022/11/19 09:44:32;;;;;;;30.33;17.80;;;;;;;8.70;56.34;101136.06;5056247;28;20361;-68
2022/11/19 09:47:12;;;;;;;28.20;17.95;;;;;;;8.70;56.20;101136.06;5049501;28;20049;-68
2022/11/19 09:49:46;;;;;;;31.17;18.23;;;;;;;8.69;56.02;101144.28;5040170;28;20045;-69
2022/11/19 09:52:19;;;;;;;25.65;17.30;;;;;;;8.68;55.67;101156.03;5050567;28;20045;-68
2022/11/19 09:54:49;;;;;;;29.05;16.80;;;;;;;8.66;55.78;101153.59;5055424;28;20037;-68
2022/11/19 09:57:27;;;;;;;29.05;17.35;;;;;;;8.63;55.46;101156.66;5040101;28;20063;-68
2022/11/19 09:59:58;;;;;;;30.73;18.20;;;;;;;8.63;56.05;101158.53;5039663;28;20092;-68
2022/11/19 10:02:25;;;;;;;27.00;16.73;;;;;;;8.58;55.28;101153.78;5055404;28;20053;-68
2022/11/19 10:04:53;;;;;;;26.90;17.20;;;;;;;8.59;56.25;101166.13;5045337;28;20142;-68
2022/11/19 10:07:30;;;;;;;28.20;16.40;;;;;;;8.59;55.20;101162.63;5039827;28;20192;-68
2022/11/19 10:10:12;;;;;;;28.92;17.13;;;;;;;8.59;56.09;101159.94;5038903;28;20046;-68
2022/11/19 10:13:11;;;;;;;28.48;16.55;;;;;;;8.60;56.41;101161.59;5053149;28;20072;-69
2022/11/19 10:15:53;;;;;;;25.98;15.63;;;;;;;8.59;56.29;101174.19;5058188;28;20069;-68
2022/11/19 10:18:28;;;;;;;31.77;17.02;;;;;;;8.58;56.59;101164.50;5076503;28;20130;-68
2022/11/19 10:21:04;;;;;;;28.13;16.92;;;;;;;8.58;56.30;101164.50;5123564;28;20204;-68
2022/11/19 10:23:44;;;;;;;28.38;16.85;;;;;;;8.59;55.79;101168.81;5139218;28;20067;-69
2022/11/19 10:26:15;;;;;;;27.10;16.83;;;;;;;8.59;55.75;101173.34;5143986;28;20067;-69
2022/11/19 10:28:51;;;;;;;31.55;17.90;;;;;;;8.57;55.75;101173.56;5132933;28;20071;-68
2022/11/19 10:31:27;;;;;;;28.05;16.13;;;;;;;8.57;56.52;101172.72;5123448;28;20057;-68
2022/11/19 10:34:02;;;;;;;28.77;16.40;;;;;;;8.54;55.44;101176.63;5123039;28;20058;-69
2022/11/19 10:36:36;;;;;;;23.25;15.18;;;;;;;8.54;56.08;101176.63;5133154;28;20336;-69
2022/11/19 10:39:13;;;;;;;28.33;16.98;;;;;;;8.53;56.40;101176.81;5142352;27;20080;-69
2022/11/19 10:41:47;;;;;;;29.17;15.55;;;;;;;8.52;56.43;101180.53;5144935;27;20182;-69
2022/11/19 10:44:42;;;;;;;27.58;15.43;;;;;;;8.50;55.54;101183.41;5136627;27;20054;-68
2022/11/19 10:47:17;;;;;;;29.30;14.93;;;;;;;8.47;55.76;101189.16;5132560;27;20059;-68
2022/11/19 10:49:45;;;;;;;23.42;14.80;;;;;;;8.46;55.69;101176.81;5126217;28;20074;-69
2022/11/19 10:52:25;;;;;;;25.83;15.63;;;;;;;8.47;55.89;101176.59;5129753;27;20043;-68
2022/11/19 10:54:57;;;;;;;23.25;14.40;;;;;;;8.49;55.63;101181.75;5134280;27;20047;-69
2022/11/19 10:57:28;;;;;;;25.42;14.57;;;;;;;8.40;54.86;101169.56;5139512;27;20066;-68
2022/11/19 10:59:57;;;;;;;22.52;14.75;;;;;;;8.45;55.86;101177.81;5144971;27;20043;-68
2022/11/19 11:02:31;;;;;;;25.30;14.70;;;;;;;8.46;55.02;101182.16;5126070;27;20508;-68
2022/11/19 11:05:08;;;;;;;21.70;14.23;;;;;;;8.45;54.76;101175.16;5126238;28;20079;-69
2022/11/19 11:07:46;;;;;;;;;;;;;;;8.44;55.08;101179.69;5126907;28;20190;-69
2022/11/19 11:10:36;;;;;;;23.83;13.27;;;;;;;8.41;55.73;101181.94;5142016;27;19972;-69
2022/11/19 11:16:13;;;;;;;21.67;14.23;;;;;;;8.39;55.00;101183.97;5129996;27;20056;-69
2022/11/19 11:18:41;;;;;;;21.83;14.13;;;;;;;8.39;55.11;101181.31;5138290;27;20054;-69
2022/11/19 11:21:24;;;;;;;21.35;13.82;;;;;;;8.36;54.50;101179.84;5126240;28;20062;-69
2022/11/19 11:23:53;;;;;;;21.65;14.38;;;;;;;8.37;55.58;101186.84;5124742;28;20047;-69
2022/11/19 11:26:24;;;;;;;21.38;13.70;;;;;;;8.37;55.00;101181.50;5125438;27;20492;-69
2022/11/19 11:29:01;;;;;;;21.67;14.65;;;;;;;8.38;55.63;101177.81;5127169;27;20563;-69
2022/11/19 11:31:33;;;;;;;25.63;15.20;;;;;;;8.36;54.81;101174.50;5144154;27;20558;-69
2022/11/19 11:34:02;;;;;;;23.23;14.43;;;;;;;8.37;55.22;101170.78;5137974;27;20058;-69
2022/11/19 11:36:34;;;;;;;21.35;12.82;;;;;;;8.39;55.91;101176.78;5127611;27;20157;-69
2022/11/19 11:39:04;;;;;;;18.55;12.82;;;;;;;8.39;56.16;101167.91;5139790;27;20079;-69
2022/11/19 11:41:38;;;;;;;20.90;12.05;;;;;;;8.35;56.01;101159.44;5146016;27;20050;-69
2022/11/19 11:44:28;;;;;;;19.55;13.20;;;;;;;8.36;55.57;101154.91;5125000;28;20039;-69
2022/11/19 11:47:02;;;;;;;19.75;12.05;;;;;;;8.40;55.96;101165.03;5127814;27;20050;-69
2022/11/19 11:49:33;;;;;;;24.48;12.18;;;;;;;8.40;55.58;101162.34;5142887;27;20054;-69
2022/11/19 11:52:07;;;;;;;20.42;13.00;;;;;;;8.39;55.74;101163.38;5128858;27;20047;-69
2022/11/19 11:54:35;;;;;;;20.83;13.38;;;;;;;8.40;56.00;101162.34;5124251;28;20083;-69
2022/11/19 11:57:17;;;;;;;21.05;13.60;;;;;;;8.39;55.71;101165.22;5125156;28;20047;-69
2022/11/19 11:59:45;;;;;;;20.50;12.70;;;;;;;8.39;55.98;101173.28;5143179;27;20121;-69
2022/11/19 12:02:21;;;;;;;20.67;12.02;;;;;;;8.38;55.41;101164.41;5128448;27;20107;-69
2022/11/19 12:04:51;;;;;;;18.55;12.40;;;;;;;8.35;55.23;101161.31;5145031;27;20054;-69