Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:51;;;;;;;82.08;42.45;;;;;;;1.21;67.94;94146.72;1702091;84;21565;-54
2020/12/10 00:04:20;;;;;;;72.20;39.25;;;;;;;1.21;67.93;94147.30;1702270;84;22316;-54
2020/12/10 00:06:48;;;;;;;76.05;42.30;;;;;;;1.22;67.95;94148.26;1702136;84;21615;-55
2020/12/10 00:09:17;;;;;;;88.60;48.85;;;;;;;1.16;67.84;94148.49;1702172;84;21526;-54
2020/12/10 00:11:47;;;;;;;83.10;44.90;;;;;;;1.04;68.26;94148.23;1702173;84;21089;-54
2020/12/10 00:14:16;;;;;;;76.07;42.53;;;;;;;1.05;68.35;94143.78;1702163;83;21065;-54
2020/12/10 00:16:47;;;;;;;82.85;42.78;;;;;;;1.07;68.38;94136.02;1702171;83;21474;-54
2020/12/10 00:19:16;;;;;;;75.67;42.90;;;;;;;1.16;68.50;94132.84;1702219;84;21513;-53
2020/12/10 00:21:44;;;;;;;88.90;46.55;;;;;;;1.27;68.16;94141.05;1702229;84;21530;-55
2020/12/10 00:24:12;;;;;;;89.92;45.23;;;;;;;1.31;67.98;94143.12;1702263;84;21585;-55
2020/12/10 00:26:41;;;;;;;91.22;47.27;;;;;;;1.30;67.90;94138.88;1702103;83;21165;-54
2020/12/10 00:29:09;;;;;;;84.90;45.45;;;;;;;1.24;68.11;94139.72;1702221;84;21609;-54
2020/12/10 00:31:37;;;;;;;93.03;47.25;;;;;;;1.27;68.06;94142.40;1702093;84;21522;-54
2020/12/10 00:34:06;;;;;;;88.25;46.70;;;;;;;1.26;68.09;94135.44;1702127;84;21089;-54
2020/12/10 00:36:35;;;;;;;81.30;42.17;;;;;;;1.23;68.06;94134.90;1684492;84;21137;-54
2020/12/10 00:39:20;;;;;;;94.00;46.40;;;;;;;1.29;67.88;94140.05;1702171;84;21101;-54
2020/12/10 00:41:54;;;;;;;97.65;49.45;;;;;;;1.23;67.69;94132.19;1702130;84;21398;-54
2020/12/10 00:44:22;;;;;;;;;;;;;;;1.23;67.84;94125.41;1701193;84;21164;-54
2020/12/10 00:46:51;;;;;;;91.47;46.63;;;;;;;1.31;68.00;94120.70;1682958;84;20216;-54
2020/12/10 00:49:21;;;;;;;87.17;43.83;;;;;;;1.42;67.65;94125.39;1697707;84;21585;-54
2020/12/10 00:51:49;;;;;;;85.65;41.20;;;;;;;1.50;67.32;94120.09;1683035;85;21165;-53
2020/12/10 00:54:19;;;;;;;97.82;49.40;;;;;;;1.47;67.05;94110.07;1697616;84;21269;-53
2020/12/10 00:56:49;;;;;;;107.30;52.88;;;;;;;1.28;67.25;94096.52;1697548;83;21628;-53
2020/12/10 00:59:17;;;;;;;96.50;51.13;;;;;;;1.22;67.56;94103.56;1697611;83;21093;-53
2020/12/10 01:01:45;;;;;;;99.40;50.25;;;;;;;1.26;67.81;94097.52;1697751;84;21510;-55
2020/12/10 01:04:14;;;;;;;96.85;50.83;;;;;;;1.36;67.56;94095.27;1697657;84;21530;-55
2020/12/10 01:06:42;;;;;;;93.70;47.05;;;;;;;1.34;67.44;94095.50;1697601;83;22883;-55
2020/12/10 01:09:12;;;;;;;93.82;47.27;;;;;;;1.28;67.51;94099.84;1697546;84;21129;-55
2020/12/10 01:11:41;;;;;;;94.80;48.30;;;;;;;1.31;67.58;94084.13;1697601;83;21117;-54
2020/12/10 01:14:09;;;;;;;95.75;51.55;;;;;;;1.33;67.44;94084.48;1683028;85;21601;-54
2020/12/10 01:16:37;;;;;;;87.40;43.68;;;;;;;1.23;67.46;94086.14;1697630;84;21510;-54
2020/12/10 01:19:06;;;;;;;78.85;43.30;;;;;;;1.16;67.59;94094.92;1667387;84;21350;-55
2020/12/10 01:21:35;;;;;;;86.90;45.78;;;;;;;0.98;67.82;94093.73;1697542;84;21089;-55
2020/12/10 01:24:04;;;;;;;93.15;47.05;;;;;;;0.84;68.16;94083.06;1697597;83;21093;-54
2020/12/10 01:26:33;;;;;;;88.03;45.67;;;;;;;0.78;68.74;94077.13;1682917;85;21154;-54
2020/12/10 01:29:02;;;;;;;97.02;46.85;;;;;;;0.79;68.78;94074.01;1697611;84;21128;-54
2020/12/10 01:31:30;;;;;;;95.50;48.13;;;;;;;0.83;69.05;94077.47;1697627;83;22344;-54
2020/12/10 01:34:01;;;;;;;91.97;49.70;;;;;;;0.93;69.31;94069.81;1697519;84;21128;-53
2020/12/10 01:36:30;;;;;;;119.20;58.63;;;;;;;1.08;68.97;94058.23;1682922;85;21574;-55
2020/12/10 01:38:59;;;;;;;98.55;51.45;;;;;;;1.11;68.80;94060.92;1697543;84;21156;-55
2020/12/10 01:41:33;;;;;;;113.08;55.83;;;;;;;1.21;68.67;94056.55;1683035;84;21443;-54
2020/12/10 01:44:11;;;;;;;165.47;74.40;;;;;;;1.25;68.53;94057.28;1697516;84;22114;-54
2020/12/10 01:46:41;;;;;;;168.65;74.65;;;;;;;1.29;68.44;94057.42;1697542;84;21190;-54
2020/12/10 01:49:09;;;;;;;155.90;68.83;;;;;;;1.42;68.33;94058.44;1697560;84;21145;-54
2020/12/10 01:51:38;;;;;;;141.28;67.10;;;;;;;1.54;67.99;94049.75;1697584;84;21086;-55
2020/12/10 01:54:06;;;;;;;137.05;67.97;;;;;;;1.54;67.68;94052.46;1697689;84;21489;-54
2020/12/10 01:56:35;;;;;;;113.08;53.68;;;;;;;1.45;67.64;94053.56;1697567;83;22578;-54
2020/12/10 01:59:04;;;;;;;114.00;59.25;;;;;;;1.34;67.65;94042.07;1697602;84;21506;-54
2020/12/10 02:01:34;;;;;;;132.55;65.28;;;;;;;1.25;67.99;94033.68;1682906;84;21137;-54
2020/12/10 02:04:03;;;;;;;142.37;68.02;;;;;;;1.26;68.10;94022.25;1697533;84;21093;-54
2020/12/10 02:06:32;;;;;;;130.22;63.87;;;;;;;1.32;68.23;94003.78;1679912;84;21593;-54
2020/12/10 02:09:00;;;;;;;119.02;60.00;;;;;;;1.39;68.38;94001.00;1697601;84;22165;-55
2020/12/10 02:11:29;;;;;;;114.15;55.43;;;;;;;1.48;68.01;94005.32;1697517;84;21647;-54
2020/12/10 02:13:58;;;;;;;129.93;62.25;;;;;;;1.43;67.69;94008.49;1697567;84;21094;-53
2020/12/10 02:16:26;;;;;;;129.10;64.67;;;;;;;1.28;68.13;94019.32;1682867;85;21098;-53
2020/12/10 02:18:55;;;;;;;122.65;63.58;;;;;;;1.30;68.31;94012.91;1697669;83;21519;-54
2020/12/10 02:21:23;;;;;;;132.45;64.97;;;;;;;1.40;68.22;94005.25;1682941;85;22242;-55
2020/12/10 02:23:55;;;;;;;142.05;70.83;;;;;;;1.47;68.45;93995.66;1697459;84;21554;-54
2020/12/10 02:26:24;;;;;;;138.93;71.00;;;;;;;1.61;68.17;93994.13;1697804;84;21110;-54
2020/12/10 02:28:57;;;;;;;138.80;69.90;;;;;;;1.72;67.94;93993.36;1697488;84;21165;-54
2020/12/10 02:31:29;;;;;;;121.05;62.08;;;;;;;1.83;67.71;93987.21;1682986;84;21511;-53
2020/12/10 02:33:59;;;;;;;119.55;60.55;;;;;;;1.93;67.37;93989.77;1697631;83;22274;-54
2020/12/10 02:36:28;;;;;;;125.75;65.28;;;;;;;1.99;66.99;93981.94;1682843;85;21086;-54
2020/12/10 02:38:57;;;;;;;125.20;63.73;;;;;;;1.95;66.93;93988.01;1697535;84;21070;-54
2020/12/10 02:41:25;;;;;;;129.10;66.20;;;;;;;1.97;66.98;93985.65;1682887;85;21507;-54
2020/12/10 02:43:54;;;;;;;111.50;57.62;;;;;;;1.94;66.91;93978.34;1695994;83;21083;-53
2020/12/10 02:46:23;;;;;;;113.03;57.43;;;;;;;1.91;67.03;93980.49;1692270;83;21302;-57
2020/12/10 02:48:52;;;;;;;108.65;55.20;;;;;;;1.96;66.94;93981.41;1692239;84;21973;-55
2020/12/10 02:51:20;;;;;;;109.37;55.00;;;;;;;2.01;66.71;93972.22;1692279;83;21583;-54
2020/12/10 02:53:49;;;;;;;106.43;54.23;;;;;;;2.00;66.34;93950.92;1692295;83;21193;-55
2020/12/10 02:56:17;;;;;;;105.37;54.48;;;;;;;1.97;66.67;93938.94;1692305;84;21074;-54
2020/12/10 02:58:46;;;;;;;117.10;58.35;;;;;;;1.92;66.72;93937.31;1692246;84;21380;-55
2020/12/10 03:01:15;;;;;;;110.00;56.18;;;;;;;1.88;66.88;93952.84;1692302;84;21518;-54
2020/12/10 03:03:45;;;;;;;114.62;56.13;;;;;;;1.81;66.73;93953.72;1692256;83;21070;-54
2020/12/10 03:06:13;;;;;;;115.80;56.30;;;;;;;1.66;66.96;93937.34;1692355;84;21535;-54
2020/12/10 03:08:42;;;;;;;97.47;50.20;;;;;;;1.61;67.42;93937.78;1692302;84;21559;-54
2020/12/10 03:11:11;;;;;;;96.15;49.20;;;;;;;1.64;67.80;93945.86;1692325;83;21388;-54
2020/12/10 03:13:40;;;;;;;105.58;56.35;;;;;;;1.73;67.59;93933.16;1692292;84;22468;-54
2020/12/10 03:16:08;;;;;;;107.80;55.38;;;;;;;1.72;67.76;93941.11;1692291;84;21482;-54
2020/12/10 03:18:36;;;;;;;109.78;53.52;;;;;;;1.73;67.55;93931.20;1692281;84;21074;-54
2020/12/10 03:21:05;;;;;;;92.47;49.27;;;;;;;1.61;67.75;93914.16;1692289;84;21097;-54
2020/12/10 03:23:34;;;;;;;100.02;49.90;;;;;;;1.60;67.93;93916.70;1692243;83;21227;-55
2020/12/10 03:26:02;;;;;;;98.62;50.08;;;;;;;1.60;67.91;93915.34;1692264;84;21585;-53
2020/12/10 03:28:31;;;;;;;105.65;50.73;;;;;;;1.61;67.96;93915.52;1692218;83;21090;-54
2020/12/10 03:30:59;;;;;;;94.97;48.58;;;;;;;1.58;68.06;93914.98;1692258;83;21200;-54
2020/12/10 03:33:27;;;;;;;99.97;49.77;;;;;;;1.56;68.00;93907.86;1692309;84;21515;-54
2020/12/10 03:35:56;;;;;;;95.28;52.08;;;;;;;1.49;68.19;93898.47;1692329;83;22235;-54
2020/12/10 03:38:25;;;;;;;94.72;49.93;;;;;;;1.42;68.47;93901.29;1692180;84;21089;-54
2020/12/10 03:40:53;;;;;;;98.10;49.60;;;;;;;1.47;68.84;93890.59;1692253;84;21097;-54
2020/12/10 03:43:22;;;;;;;95.80;46.95;;;;;;;1.61;68.55;93889.77;1692306;84;21625;-55
2020/12/10 03:45:50;;;;;;;97.70;49.93;;;;;;;1.62;68.27;93889.95;1697069;84;21588;-54
2020/12/10 03:48:19;;;;;;;92.88;45.83;;;;;;;1.63;68.34;93883.34;1682927;85;21590;-55
2020/12/10 03:50:47;;;;;;;97.57;48.98;;;;;;;1.61;68.25;93874.09;1697469;84;21139;-55
2020/12/10 03:53:16;;;;;;;98.75;53.28;;;;;;;1.62;68.54;93882.39;1697567;83;21121;-54
2020/12/10 03:55:44;;;;;;;95.15;49.48;;;;;;;1.73;68.29;93877.76;1697553;83;21941;-53
2020/12/10 03:58:13;;;;;;;95.92;50.73;;;;;;;1.71;68.08;93869.09;1697556;84;21553;-55
2020/12/10 04:00:41;;;;;;;96.70;50.98;;;;;;;1.61;68.28;93874.87;1697501;84;21228;-53
2020/12/10 04:03:10;;;;;;;90.50;47.73;;;;;;;1.55;68.49;93870.32;1682738;85;21154;-54
2020/12/10 04:05:39;;;;;;;96.42;50.98;;;;;;;1.64;68.55;93871.91;1697443;83;21173;-53
2020/12/10 04:08:07;;;;;;;119.77;56.28;;;;;;;1.74;68.40;93867.09;1697501;83;21085;-53
2020/12/10 04:10:35;;;;;;;100.53;54.45;;;;;;;1.84;68.19;93870.23;1697493;83;21098;-53
2020/12/10 04:13:04;;;;;;;126.27;60.95;;;;;;;1.92;67.91;93864.84;1682847;85;21219;-54
2020/12/10 04:15:32;;;;;;;114.42;55.78;;;;;;;1.88;67.58;93862.02;1697522;84;21605;-54
2020/12/10 04:18:00;;;;;;;111.45;57.90;;;;;;;1.76;67.82;93854.49;1682888;84;21582;-54
2020/12/10 04:20:29;;;;;;;100.62;54.27;;;;;;;1.79;68.03;93859.08;1697478;84;21086;-54
2020/12/10 04:22:58;;;;;;;189.40;95.65;;;;;;;1.86;67.90;93856.24;1697514;84;21505;-54
2020/12/10 04:25:26;;;;;;;156.78;81.15;;;;;;;1.93;67.89;93852.07;1697500;83;21396;-54
2020/12/10 04:27:55;;;;;;;104.75;53.87;;;;;;;2.01;67.75;93858.31;1682726;85;21099;-54
2020/12/10 04:30:24;;;;;;;91.65;50.08;;;;;;;2.14;67.52;93861.19;1697490;84;21086;-54
2020/12/10 04:32:53;;;;;;;103.55;54.55;;;;;;;2.15;67.16;93860.75;1682823;85;21190;-54
2020/12/10 04:35:21;;;;;;;97.88;51.35;;;;;;;2.10;67.12;93863.20;1697483;84;21121;-53
2020/12/10 04:37:50;;;;;;;89.85;47.93;;;;;;;2.06;67.04;93855.69;1697468;84;21268;-53
2020/12/10 04:40:18;;;;;;;88.35;46.70;;;;;;;1.96;67.42;93858.02;1697435;84;21085;-53
2020/12/10 04:42:47;;;;;;;97.90;50.65;;;;;;;1.91;67.38;93866.61;1697464;83;21512;-54
2020/12/10 04:45:16;;;;;;;126.82;65.90;;;;;;;1.90;67.61;93863.72;1697333;84;21093;-55
2020/12/10 04:47:44;;;;;;;115.42;59.00;;;;;;;1.95;67.56;93861.91;1697596;84;21110;-54
2020/12/10 04:50:27;;;;;;;104.20;57.70;;;;;;;2.00;67.36;93861.43;1683053;84;21491;-55
2020/12/10 04:52:57;;;;;;;103.58;54.40;;;;;;;2.01;67.24;93868.38;1697560;83;21109;-53
2020/12/10 04:55:26;;;;;;;114.12;57.70;;;;;;;2.07;67.01;93863.43;1682950;85;21086;-54
2020/12/10 04:57:55;;;;;;;110.25;55.30;;;;;;;2.07;67.08;93865.36;1697619;84;21125;-54
2020/12/10 05:00:25;;;;;;;95.40;47.73;;;;;;;2.07;66.95;93866.14;1680087;84;21066;-54
2020/12/10 05:02:54;;;;;;;89.13;46.08;;;;;;;2.07;67.01;93851.80;1697601;84;21213;-54
2020/12/10 05:05:33;;;;;;;82.47;43.55;;;;;;;2.02;67.08;93848.22;1697653;83;21606;-54
2020/12/10 05:08:02;;;;;;;140.00;70.78;;;;;;;1.88;67.28;93856.02;1697574;84;21161;-54
2020/12/10 05:10:44;;;;;;;119.35;60.52;;;;;;;1.88;67.62;93862.02;1682944;85;21082;-55
2020/12/10 05:13:13;;;;;;;127.58;62.53;;;;;;;1.93;67.43;93869.09;1697653;84;21133;-54
2020/12/10 05:15:42;;;;;;;156.07;76.55;;;;;;;1.99;67.45;93851.77;1682943;85;21211;-55
2020/12/10 05:18:12;;;;;;;124.30;58.78;;;;;;;2.06;67.40;93857.83;1697635;83;21585;-55
2020/12/10 05:20:52;;;;;;;115.08;55.92;;;;;;;2.03;67.18;93854.59;1697580;84;21153;-54
2020/12/10 05:23:38;;;;;;;122.92;60.78;;;;;;;1.92;67.46;93860.03;1681841;84;21134;-55
2020/12/10 05:26:07;;;;;;;91.45;45.78;;;;;;;1.86;67.68;93858.37;1697670;84;21073;-54
2020/12/10 05:28:43;;;;;;;82.65;43.10;;;;;;;1.82;67.82;93854.19;1697544;84;21418;-54
2020/12/10 05:31:14;;;;;;;86.72;45.48;;;;;;;1.75;68.05;93847.54;1697432;83;21633;-54
2020/12/10 05:33:58;;;;;;;97.40;50.38;;;;;;;1.69;68.43;93843.00;1697852;84;21117;-54
2020/12/10 05:36:28;;;;;;;100.90;54.20;;;;;;;1.74;68.37;93848.72;1683020;85;21074;-54
2020/12/10 05:39:03;;;;;;;117.28;60.38;;;;;;;1.76;68.62;93835.52;1697714;84;21066;-53
2020/12/10 05:41:36;;;;;;;135.88;68.52;;;;;;;1.90;68.52;93843.38;1683085;84;22253;-54
2020/12/10 05:44:21;;;;;;;;;;;;;;;1.97;68.02;93841.31;1700192;84;21537;-55
2020/12/10 05:46:53;;;;;;;152.40;76.15;;;;;;;1.85;68.00;93852.78;1680217;84;20271;-56
2020/12/10 05:49:22;;;;;;;105.22;52.90;;;;;;;1.73;68.39;93845.05;1692471;84;21563;-55
2020/12/10 05:51:50;;;;;;;90.97;47.08;;;;;;;1.62;68.51;93830.90;1692367;83;21701;-55
2020/12/10 05:54:19;;;;;;;109.25;54.25;;;;;;;1.58;69.05;93830.20;1692333;84;21400;-56
2020/12/10 05:57:00;;;;;;;107.60;53.70;;;;;;;1.67;69.23;93829.84;1692278;84;21094;-54
2020/12/10 05:59:28;;;;;;;143.45;72.12;;;;;;;1.81;68.94;93825.55;1692433;84;21079;-55
2020/12/10 06:01:58;;;;;;;159.00;78.67;;;;;;;1.88;68.78;93818.63;1692405;84;21522;-56
2020/12/10 06:04:26;;;;;;;128.27;66.17;;;;;;;1.94;68.76;93824.52;1692318;83;21082;-56
2020/12/10 06:06:57;;;;;;;119.40;62.05;;;;;;;2.06;68.64;93829.92;1692388;83;21283;-57
2020/12/10 06:09:26;;;;;;;123.28;61.30;;;;;;;2.17;68.12;93833.22;1692376;83;21093;-56
2020/12/10 06:12:04;;;;;;;111.10;61.23;;;;;;;2.15;67.93;93826.09;1692363;84;21090;-57
2020/12/10 06:14:50;;;;;;;158.35;81.37;;;;;;;2.04;67.99;93833.65;1692336;84;21173;-55
2020/12/10 06:17:19;;;;;;;141.45;76.95;;;;;;;2.03;68.02;93834.83;1692379;83;21193;-57
2020/12/10 06:19:49;;;;;;;140.45;73.07;;;;;;;2.02;68.09;93833.30;1692314;84;21376;-56
2020/12/10 06:22:30;;;;;;;110.30;58.48;;;;;;;2.04;68.31;93830.36;1692176;84;21097;-56
2020/12/10 06:25:01;;;;;;;114.17;60.55;;;;;;;2.12;68.06;93830.39;1692243;83;21078;-58
2020/12/10 06:27:33;;;;;;;111.20;56.77;;;;;;;2.09;68.18;93823.67;1692251;83;21196;-56
2020/12/10 06:30:19;;;;;;;101.80;56.45;;;;;;;2.07;68.09;93831.45;1692297;83;21157;-59
2020/12/10 06:32:50;;;;;;;112.47;58.60;;;;;;;1.98;68.24;93827.18;1682616;84;21224;-56
2020/12/10 06:35:35;;;;;;;107.70;60.52;;;;;;;1.92;68.29;93832.92;1692207;83;21177;-54
2020/12/10 06:38:06;;;;;;;107.15;59.60;;;;;;;1.84;68.36;93847.76;1692223;84;21231;-57
2020/12/10 06:40:38;;;;;;;132.40;69.35;;;;;;;1.80;68.44;93847.06;1692271;83;21085;-55
2020/12/10 06:43:08;;;;;;;140.05;70.17;;;;;;;1.82;68.61;93850.13;1692370;83;21090;-57
2020/12/10 06:45:39;;;;;;;150.32;78.15;;;;;;;1.89;68.58;93857.55;1692018;83;21276;-56
2020/12/10 06:48:09;;;;;;;111.00;60.40;;;;;;;1.90;68.48;93852.88;1692092;84;21105;-57
2020/12/10 06:53:32;;;;;;;107.50;56.92;;;;;;;1.98;68.63;93854.30;1692301;83;21593;-56
2020/12/10 06:56:04;;;;;;;118.05;65.85;;;;;;;2.05;68.55;93862.30;1692332;83;21176;-58
2020/12/10 06:58:42;;;;;;;111.17;62.43;;;;;;;2.01;68.46;93843.98;1692304;83;21216;-55
2020/12/10 07:01:24;;;;;;;108.67;58.70;;;;;;;1.97;68.52;93845.98;1692330;83;21148;-59
2020/12/10 07:04:12;;;;;;;168.25;85.35;;;;;;;1.97;68.54;93840.56;1692167;84;21638;-55
2020/12/10 07:06:40;;;;;;;162.32;78.62;;;;;;;1.97;68.54;93840.56;1691765;83;21212;-59
2020/12/10 07:09:14;;;;;;;148.45;78.15;;;;;;;1.99;68.76;93849.05;1691930;83;21654;-56
2020/12/10 07:11:45;;;;;;;155.52;81.17;;;;;;;1.99;68.83;93849.05;1682290;84;23605;-58
2020/12/10 07:14:27;;;;;;;133.87;71.95;;;;;;;1.95;68.84;93852.42;1647238;84;21182;-57
2020/12/10 07:16:56;;;;;;;124.33;70.75;;;;;;;1.95;69.05;93842.93;1704501;84;21629;-58
2020/12/10 07:19:26;;;;;;;144.87;77.90;;;;;;;1.93;69.33;93839.87;1703880;84;21080;-57
2020/12/10 07:22:08;;;;;;;179.78;91.90;;;;;;;2.03;69.37;93849.75;1691626;84;21178;-60
2020/12/10 07:24:36;;;;;;;143.02;75.80;;;;;;;2.12;69.26;93854.80;1705440;84;21215;-57
2020/12/10 07:27:05;;;;;;;164.77;85.90;;;;;;;2.23;68.86;93856.75;1705108;84;21187;-60
2020/12/10 07:29:37;;;;;;;154.57;84.37;;;;;;;2.15;68.95;93850.51;1680001;85;21073;-59
2020/12/10 07:32:07;;;;;;;154.32;87.15;;;;;;;2.20;69.23;93850.02;1679249;85;21718;-60
2020/12/10 07:34:42;;;;;;;164.72;88.97;;;;;;;2.35;68.99;93852.66;1682312;84;21096;-58
2020/12/10 07:37:15;;;;;;;172.78;94.83;;;;;;;2.45;68.67;93848.95;1703801;84;21210;-61
2020/12/10 07:39:45;;;;;;;197.28;101.90;;;;;;;2.58;68.41;93841.73;1699202;84;21144;-57
2020/12/10 07:42:20;;;;;;;272.20;137.55;;;;;;;2.63;67.94;93832.51;1699308;84;21240;-59
2020/12/10 07:44:51;;;;;;;292.23;142.22;;;;;;;2.67;67.88;93814.80;1690606;84;21211;-58
2020/12/10 07:47:20;;;;;;;236.47;120.62;;;;;;;2.76;67.83;93795.39;1716643;82;21614;-59
2020/12/10 07:49:48;;;;;;;178.05;93.07;;;;;;;2.83;67.61;93787.70;1719916;83;21378;-57
2020/12/10 07:52:17;;;;;;;234.32;123.47;;;;;;;2.88;67.30;93800.16;1719141;83;21170;-58
2020/12/10 07:54:50;;;;;;;169.93;95.85;;;;;;;2.83;67.16;93799.91;1712480;83;21107;-62
2020/12/10 07:57:35;;;;;;;198.90;110.20;;;;;;;2.77;67.02;93809.72;1670196;83;21108;-58
2020/12/10 08:00:13;;;;;;;186.60;102.38;;;;;;;2.63;67.25;93804.58;1719232;83;21468;-56
2020/12/10 08:03:07;;;;;;;188.07;103.50;;;;;;;2.63;67.84;93796.44;1719480;83;21170;-59
2020/12/10 08:05:35;;;;;;;143.20;78.28;;;;;;;2.78;67.75;93805.23;1702786;83;21187;-59
2020/12/10 08:08:05;;;;;;;167.28;97.30;;;;;;;2.78;67.42;93812.61;1690380;83;21183;-54
2020/12/10 08:10:34;;;;;;;166.70;96.12;;;;;;;2.67;67.75;93797.90;1690359;84;21104;-54
2020/12/10 08:13:19;;;;;;;148.75;89.32;;;;;;;2.74;68.10;93804.56;1696395;83;21167;-57
2020/12/10 08:15:49;;;;;;;143.32;81.90;;;;;;;2.92;67.95;93823.95;1695960;83;22141;-55
2020/12/10 08:18:19;;;;;;;174.23;95.90;;;;;;;3.13;67.18;93830.86;1719113;83;21142;-58
2020/12/10 08:20:50;;;;;;;173.22;99.03;;;;;;;3.09;66.99;93820.06;1719208;83;21589;-56
2020/12/10 08:23:20;;;;;;;168.28;97.12;;;;;;;3.07;67.02;93824.41;1718430;83;21162;-56
2020/12/10 08:25:52;;;;;;;168.32;97.70;;;;;;;3.07;66.97;93829.84;1719201;83;21742;-57
2020/12/10 08:28:21;;;;;;;163.10;92.55;;;;;;;3.05;66.83;93828.89;1714081;83;21402;-54
2020/12/10 08:30:56;;;;;;;146.62;83.70;;;;;;;3.02;66.66;93839.85;1719646;83;21206;-57
2020/12/10 08:33:40;;;;;;;156.97;89.13;;;;;;;2.96;66.68;93833.36;1697608;83;21144;-57
2020/12/10 08:36:34;;;;;;;170.00;99.55;;;;;;;2.92;66.89;93836.18;1665588;84;21749;-62
2020/12/10 08:39:04;;;;;;;147.95;87.02;;;;;;;2.91;66.90;93832.52;1690295;84;21146;-56
2020/12/10 08:41:36;;;;;;;169.57;100.07;;;;;;;2.97;67.02;93830.23;1690280;84;21206;-69
2020/12/10 08:44:07;;;;;;;222.52;131.43;;;;;;;2.94;67.00;93829.73;1718840;83;21162;-56
2020/12/10 08:46:36;;;;;;;225.90;129.27;;;;;;;2.87;67.12;93820.36;1709644;83;21088;-56
2020/12/10 08:49:20;;;;;;;181.55;108.37;;;;;;;2.69;67.48;93822.67;1695928;84;21195;-56
2020/12/10 08:51:51;;;;;;;234.60;133.60;;;;;;;2.65;67.84;93828.03;1702109;84;21130;-58
2020/12/10 08:54:20;;;;;;;186.10;103.78;;;;;;;2.68;68.24;93811.64;1706162;83;21205;-56
2020/12/10 08:56:55;;;;;;;204.85;116.12;;;;;;;2.83;68.32;93795.84;1705899;84;21096;-57
2020/12/10 08:59:21;;;;;;;212.75;120.80;;;;;;;2.87;67.86;93793.80;1685257;84;21611;-56
2020/12/10 09:01:52;;;;;;;217.05;121.17;;;;;;;2.83;68.04;93805.34;1692103;84;21223;-58
2020/12/10 09:04:21;;;;;;;211.47;116.10;;;;;;;2.79;68.27;93803.27;1699162;83;21203;-59
2020/12/10 09:06:53;;;;;;;256.02;138.68;;;;;;;2.76;68.54;93802.77;1679332;85;21375;-61
2020/12/10 09:09:22;;;;;;;194.52;108.15;;;;;;;2.82;68.80;93802.43;1659974;85;21155;-58
2020/12/10 09:11:52;;;;;;;213.35;122.13;;;;;;;3.09;68.51;93789.42;1679105;84;21269;-57
2020/12/10 09:14:21;;;;;;;211.70;116.08;;;;;;;3.27;68.00;93793.86;1688242;84;21687;-56
2020/12/10 09:16:51;;;;;;;189.70;110.22;;;;;;;3.39;67.52;93785.05;1705771;82;21175;-56
2020/12/10 09:19:21;;;;;;;189.13;105.90;;;;;;;3.43;67.37;93795.23;1705358;84;21463;-56
2020/12/10 09:21:51;;;;;;;185.07;107.40;;;;;;;3.47;67.32;93798.63;1702315;84;21239;-59
2020/12/10 09:24:21;;;;;;;196.12;110.20;;;;;;;3.57;67.31;93789.63;1656502;84;21233;-57
2020/12/10 09:27:06;;;;;;;170.95;97.78;;;;;;;3.83;67.03;93772.26;1703073;84;21086;-56
2020/12/10 09:29:30;;;;;;;135.52;81.15;;;;;;;4.24;66.66;93759.33;1686978;84;21195;-58
2020/12/10 09:32:02;;;;;;;220.97;131.72;;;;;;;4.63;65.93;93763.08;1685709;84;21235;-59
2020/12/10 09:34:34;;;;;;;186.25;107.63;;;;;;;4.79;65.35;93755.58;1684892;83;21170;-56
2020/12/10 09:37:04;;;;;;;171.30;98.33;;;;;;;4.89;65.10;93749.06;1706270;82;21524;-60
2020/12/10 09:39:36;;;;;;;142.05;85.30;;;;;;;4.87;64.43;93753.41;1702635;82;21191;-58
2020/12/10 09:42:04;;;;;;;134.70;76.65;;;;;;;4.84;64.31;93768.68;1680428;84;21129;-56
2020/12/10 09:44:33;;;;;;;127.25;74.17;;;;;;;4.88;64.19;93748.12;1680088;84;22095;-57
2020/12/10 09:47:08;;;;;;;120.92;70.85;;;;;;;5.01;64.08;93749.65;1679692;84;21170;-55
2020/12/10 09:49:37;;;;;;;146.22;86.32;;;;;;;5.08;63.57;93739.14;1683115;84;21183;-56
2020/12/10 09:52:07;;;;;;;145.50;86.72;;;;;;;4.98;63.54;93758.70;1705391;84;21190;-60
2020/12/10 09:54:51;;;;;;;137.37;82.90;;;;;;;5.01;63.69;93761.91;1684809;84;21094;-60
2020/12/10 09:57:29;;;;;;;153.27;89.28;;;;;;;5.12;63.65;93752.08;1678424;85;21195;-57
2020/12/10 10:00:06;;;;;;;151.68;89.80;;;;;;;5.11;63.40;93756.75;1871736;75;22155;-57
2020/12/10 10:02:41;;;;;;;172.15;102.05;;;;;;;5.04;63.48;93754.25;1840838;78;21113;-57
2020/12/10 10:05:10;;;;;;;153.62;92.50;;;;;;;5.07;63.80;93750.66;1840837;77;21199;-57
2020/12/10 10:07:40;;;;;;;157.93;94.15;;;;;;;5.33;63.83;93752.94;1840770;78;21581;-57
2020/12/10 10:10:08;;;;;;;133.87;79.92;;;;;;;5.67;63.34;93765.87;1810814;77;21580;-57
2020/12/10 10:12:37;;;;;;;128.97;79.90;;;;;;;5.75;62.31;93758.99;1840784;78;21141;-57
2020/12/10 10:15:06;;;;;;;132.87;78.75;;;;;;;5.73;62.37;93756.70;1840669;77;21153;-56
2020/12/10 10:17:35;;;;;;;149.05;94.75;;;;;;;5.76;62.37;93749.60;1840575;77;21363;-70
2020/12/10 10:20:04;;;;;;;119.87;75.10;;;;;;;5.82;62.40;93749.23;1841298;78;21070;-58
2020/12/10 10:22:38;;;;;;;120.72;75.95;;;;;;;5.93;62.09;93760.56;1840802;78;21097;-60
2020/12/10 10:25:06;;;;;;;128.65;81.82;;;;;;;5.84;61.59;93761.83;1810818;78;21573;-60
2020/12/10 10:27:36;;;;;;;124.67;79.30;;;;;;;5.70;61.83;93750.75;1828801;78;21164;-60
2020/12/10 10:30:07;;;;;;;116.82;71.30;;;;;;;5.65;62.29;93747.23;1808497;79;22020;-59
2020/12/10 10:32:36;;;;;;;122.20;72.58;;;;;;;5.68;62.16;93749.66;1808493;78;21073;-57
2020/12/10 10:35:05;;;;;;;143.13;87.17;;;;;;;5.66;62.21;93739.20;1805086;78;21169;-59
2020/12/10 10:37:34;;;;;;;155.57;90.90;;;;;;;5.66;62.73;93741.93;1766389;80;21196;-56
2020/12/10 10:40:06;;;;;;;137.15;82.97;;;;;;;5.70;63.11;93740.43;1793999;78;21581;-62
2020/12/10 10:42:35;;;;;;;127.67;78.97;;;;;;;5.77;62.79;93730.05;1765654;79;21381;-59
2020/12/10 10:45:06;;;;;;;125.07;77.12;;;;;;;5.82;62.64;93723.30;1792373;78;21196;-58
2020/12/10 10:47:38;;;;;;;151.10;85.10;;;;;;;5.84;62.34;93716.21;1775989;80;21160;-57
2020/12/10 10:50:08;;;;;;;128.70;76.30;;;;;;;5.73;62.40;93709.53;1775710;80;21172;-58
2020/12/10 10:52:38;;;;;;;116.12;68.80;;;;;;;5.63;62.48;93707.94;1775806;80;21131;-57
2020/12/10 10:55:11;;;;;;;111.12;66.90;;;;;;;5.51;62.62;93712.81;1775245;80;21344;-58
2020/12/10 10:57:41;;;;;;;119.33;66.25;;;;;;;5.41;62.92;93712.57;1795641;79;21089;-58
2020/12/10 11:00:13;;;;;;;93.40;54.95;;;;;;;5.32;63.25;93722.00;1799922;79;21742;-58
2020/12/10 11:02:41;;;;;;;100.90;59.90;;;;;;;5.28;63.56;93726.81;1787332;79;21576;-57
2020/12/10 11:05:12;;;;;;;117.80;67.58;;;;;;;5.24;63.81;93717.98;1768294;80;21344;-56
2020/12/10 11:07:42;;;;;;;85.75;51.23;;;;;;;5.21;64.05;93722.19;1767720;81;21202;-57
2020/12/10 11:10:12;;;;;;;81.78;51.55;;;;;;;5.21;64.16;93719.45;1768025;79;21525;-57
2020/12/10 11:12:45;;;;;;;91.10;54.05;;;;;;;5.17;64.34;93719.56;1767425;79;21083;-58
2020/12/10 11:15:17;;;;;;;77.08;48.38;;;;;;;5.17;64.57;93722.29;1752698;81;21152;-57
2020/12/10 11:17:55;;;;;;;79.62;47.03;;;;;;;5.17;64.62;93729.10;1767740;79;21600;-64
2020/12/10 11:20:24;;;;;;;77.25;47.38;;;;;;;5.12;64.78;93721.48;1768232;81;22102;-59
2020/12/10 11:22:55;;;;;;;88.75;54.73;;;;;;;5.16;65.04;93715.31;1767915;80;21172;-58
2020/12/10 11:25:26;;;;;;;83.25;47.70;;;;;;;5.60;65.12;93700.64;1768325;80;21183;-56
2020/12/10 11:27:55;;;;;;;82.45;51.60;;;;;;;6.37;64.35;93695.22;1767370;81;21068;-57
2020/12/10 11:30:23;;;;;;;92.97;55.70;;;;;;;6.81;62.44;93696.69;1767497;81;21120;-56
2020/12/10 11:32:57;;;;;;;79.70;47.50;;;;;;;6.94;61.69;93698.13;1767534;79;22208;-56
2020/12/10 11:35:28;;;;;;;57.90;34.45;;;;;;;7.24;61.06;93699.47;1766475;79;21143;-62
2020/12/10 11:37:56;;;;;;;54.85;34.53;;;;;;;7.79;59.63;93706.59;1766978;79;21802;-59
2020/12/10 11:40:24;;;;;;;56.55;34.58;;;;;;;8.28;58.58;93707.25;1767819;81;21160;-58