Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:59;;;;;;;26.60;10.85;;;2.80;99.90;;;;;;4930079;28;20090;-81
2021/01/12 00:04:25;;;;;;;30.40;11.52;;;2.80;99.90;;;;;;4944963;28;20088;-82
2021/01/12 00:06:53;;;;;;;27.95;11.30;;;2.80;99.90;;;;;;4932734;28;20091;-83
2021/01/12 00:09:27;;;;;;;29.63;11.45;;;2.80;99.90;;;;;;4942220;28;20110;-82
2021/01/12 00:12:00;;;;;;;27.80;11.90;;;2.80;99.90;;;;;;4938571;28;20631;-83
2021/01/12 00:14:33;;;;;;;26.60;10.88;;;2.70;99.90;;;;;;4928434;28;20105;-80
2021/01/12 00:17:21;;;;;;;23.40;10.07;;;2.70;99.90;;;;;;4931904;28;20094;-81
2021/01/12 00:20:18;;;;;;;25.52;10.10;;;2.70;99.90;;;;;;4938849;28;20137;-82
2021/01/12 00:23:02;;;;;;;28.77;10.80;;;2.60;99.90;;;;;;4933521;28;20440;-81
2021/01/12 00:26:09;;;;;;;24.95;9.95;;;2.70;99.90;;;;;;4927280;28;20087;-82
2021/01/12 00:28:42;;;;;;;31.77;11.82;;;2.60;99.90;;;;;;4928421;28;21852;-82
2021/01/12 00:31:18;;;;;;;27.90;10.68;;;2.60;99.90;;;;;;4936384;28;20107;-81
2021/01/12 00:33:51;;;;;;;25.10;10.80;;;2.60;99.90;;;;;;4924689;28;20117;-83
2021/01/12 00:36:24;;;;;;;31.95;11.00;;;2.50;99.90;;;;;;4938240;28;20095;-80
2021/01/12 00:38:55;;;;;;;25.38;11.52;;;2.50;99.90;;;;;;4933368;28;20097;-81
2021/01/12 00:41:33;;;;;;;24.58;9.77;;;2.50;99.90;;;;;;4923309;28;20122;-82
2021/01/12 00:44:14;;;;;;;27.27;11.85;;;2.50;99.90;;;;;;4929418;28;20087;-83
2021/01/12 00:46:39;;;;;;;27.98;11.55;;;2.50;99.90;;;;;;4932527;28;20095;-81
2021/01/12 00:49:24;;;;;;;;;;;2.50;99.90;;;;;;4938997;28;24856;-82
2021/01/12 00:51:59;;;;;;;30.30;10.57;;;2.50;99.90;;;;;;4939262;28;20428;-82
2021/01/12 00:54:28;;;;;;;21.25;8.75;;;2.50;99.90;;;;;;4928347;28;20163;-81
2021/01/12 00:57:04;;;;;;;28.17;11.02;;;2.50;99.90;;;;;;4921559;28;20114;-84
2021/01/12 00:59:53;;;;;;;22.80;9.05;;;2.50;99.90;;;;;;4942430;28;20083;-81
2021/01/12 01:02:31;;;;;;;24.98;10.13;;;2.50;99.90;;;;;;4926803;28;20091;-84
2021/01/12 01:04:57;;;;;;;19.13;8.63;;;2.40;99.90;;;;;;4936516;28;20092;-83
2021/01/12 01:07:38;;;;;;;22.33;9.55;;;2.40;99.90;;;;;;4937576;28;20157;-81
2021/01/12 01:10:06;;;;;;;25.33;9.77;;;2.40;99.90;;;;;;4936320;28;20179;-81
2021/01/12 01:12:54;;;;;;;20.73;9.05;;;2.30;99.90;;;;;;4923778;28;20430;-82
2021/01/12 01:15:51;;;;;;;21.45;8.32;;;2.30;99.90;;;;;;4939083;28;20147;-82
2021/01/12 01:18:15;;;;;;;22.90;9.48;;;;;;;;;;4937139;28;20897;-83
2021/01/12 01:20:43;;;;;;;20.85;9.35;;;2.20;99.90;;;;;;4948667;27;20097;-82
2021/01/12 01:23:09;;;;;;;23.05;9.65;;;2.20;99.90;;;;;;4939995;28;20091;-82
2021/01/12 01:25:41;;;;;;;26.95;10.00;;;2.20;99.90;;;;;;4940868;28;20158;-82
2021/01/12 01:28:08;;;;;;;17.75;7.95;;;2.20;99.90;;;;;;4932163;28;20085;-82
2021/01/12 01:30:44;;;;;;;27.65;10.30;;;2.10;99.90;;;;;;4938686;28;20125;-82
2021/01/12 01:33:07;;;;;;;20.33;8.70;;;2.10;99.90;;;;;;4937269;28;20118;-82
2021/01/12 01:35:33;;;;;;;21.92;8.77;;;2.10;99.90;;;;;;4940171;28;20107;-81
2021/01/12 01:38:00;;;;;;;17.65;8.65;;;2.00;99.90;;;;;;4930726;28;20092;-81
2021/01/12 01:40:33;;;;;;;14.32;6.78;;;2.00;99.90;;;;;;4925035;28;20168;-82
2021/01/12 01:43:03;;;;;;;25.05;9.50;;;1.90;99.90;;;;;;4936668;28;20522;-82
2021/01/12 01:45:29;;;;;;;22.20;7.85;;;1.90;99.90;;;;;;4939251;28;20093;-81
2021/01/12 01:48:03;;;;;;;20.50;8.82;;;1.90;99.90;;;;;;4941378;28;20101;-82
2021/01/12 01:50:36;;;;;;;24.55;9.30;;;1.80;99.90;;;;;;4937167;28;20083;-82
2021/01/12 01:53:01;;;;;;;18.80;7.05;;;1.80;99.90;;;;;;4936298;28;20081;-81
2021/01/12 01:55:37;;;;;;;23.97;10.33;;;1.70;99.90;;;;;;4943108;28;20454;-82
2021/01/12 01:58:10;;;;;;;20.05;8.20;;;1.70;99.90;;;;;;4938048;28;20096;-81
2021/01/12 02:00:36;;;;;;;20.95;9.52;;;1.80;99.90;;;;;;4937593;28;20751;-81
2021/01/12 02:03:08;;;;;;;21.17;7.63;;;1.70;99.90;;;;;;4937579;28;20087;-81
2021/01/12 02:05:38;;;;;;;23.83;9.88;;;1.70;99.90;;;;;;4924417;28;20170;-81
2021/01/12 02:08:06;;;;;;;22.65;9.25;;;1.70;99.90;;;;;;4929080;28;20091;-81
2021/01/12 02:10:37;;;;;;;19.17;9.13;;;1.70;99.90;;;;;;4935070;28;20533;-82
2021/01/12 02:13:01;;;;;;;16.58;7.78;;;1.70;99.90;;;;;;4944093;28;20439;-82
2021/01/12 02:15:39;;;;;;;12.90;5.57;;;1.70;99.90;;;;;;4942682;28;20455;-82
2021/01/12 02:18:22;;;;;;;13.57;6.15;;;1.70;99.90;;;;;;4934610;28;20563;-81
2021/01/12 02:20:49;;;;;;;15.35;7.22;;;1.70;99.90;;;;;;4944193;28;20151;-82
2021/01/12 02:23:26;;;;;;;18.88;7.75;;;1.70;99.90;;;;;;4931301;28;20084;-82
2021/01/12 02:25:55;;;;;;;16.98;7.28;;;1.80;99.90;;;;;;4942288;28;20092;-81
2021/01/12 02:28:24;;;;;;;17.75;7.72;;;1.80;99.90;;;;;;4943494;28;20092;-81
2021/01/12 02:30:55;;;;;;;18.65;7.15;;;1.80;99.90;;;;;;4938682;28;20116;-82
2021/01/12 02:33:29;;;;;;;19.52;8.43;;;1.80;99.90;;;;;;4930847;28;20574;-82
2021/01/12 02:36:07;;;;;;;16.48;7.03;;;1.80;99.90;;;;;;4938339;28;20505;-82
2021/01/12 02:38:34;;;;;;;15.45;7.03;;;1.90;99.90;;;;;;4937414;28;20102;-82
2021/01/12 02:41:12;;;;;;;16.15;6.90;;;1.90;99.90;;;;;;4940175;28;20432;-81
2021/01/12 02:44:02;;;;;;;17.38;6.93;;;1.90;99.90;;;;;;4936735;28;20090;-82
2021/01/12 02:46:25;;;;;;;12.43;5.75;;;1.90;99.90;;;;;;4934000;28;20119;-81
2021/01/12 02:48:52;;;;;;;16.83;7.20;;;2.00;99.90;;;;;;4929501;28;20088;-83
2021/01/12 02:51:30;;;;;;;17.42;7.70;;;2.00;99.90;;;;;;4928373;28;20176;-81
2021/01/12 02:53:57;;;;;;;18.67;8.27;;;2.00;99.90;;;;;;4936123;28;20416;-82
2021/01/12 02:56:48;;;;;;;17.23;7.25;;;2.00;99.90;;;;;;4932564;28;20109;-82
2021/01/12 02:59:18;;;;;;;19.02;7.97;;;2.00;99.90;;;;;;4935184;28;20170;-82
2021/01/12 03:02:10;;;;;;;13.85;6.90;;;2.00;99.90;;;;;;4933847;28;20140;-81
2021/01/12 03:04:36;;;;;;;16.35;7.28;;;2.00;99.90;;;;;;4933546;28;20105;-81
2021/01/12 03:07:03;;;;;;;17.75;7.40;;;2.10;99.90;;;;;;4939232;28;20527;-83
2021/01/12 03:09:29;;;;;;;13.60;6.25;;;2.10;99.90;;;;;;4932819;28;20102;-85
2021/01/12 03:11:58;;;;;;;16.52;7.72;;;2.50;99.90;;;;;;4932944;28;20562;-81
2021/01/12 03:14:22;;;;;;;10.50;5.70;;;2.10;99.90;;;;;;4926645;28;20094;-81
2021/01/12 03:16:52;;;;;;;14.63;6.50;;;2.20;99.90;;;;;;4938341;28;20095;-82
2021/01/12 03:19:26;;;;;;;12.25;5.75;;;2.20;99.90;;;;;;4938611;28;20088;-82
2021/01/12 03:21:59;;;;;;;11.60;5.57;;;2.30;99.90;;;;;;4942090;28;20082;-82
2021/01/12 03:24:22;;;;;;;11.60;4.45;;;2.30;99.90;;;;;;4936478;28;20095;-82
2021/01/12 03:26:45;;;;;;;13.23;6.68;;;2.40;99.90;;;;;;4938811;28;20104;-82
2021/01/12 03:29:13;;;;;;;10.43;5.50;;;2.40;99.90;;;;;;4933404;28;20089;-82
2021/01/12 03:31:44;;;;;;;10.77;5.63;;;2.40;99.90;;;;;;4940589;28;20092;-82
2021/01/12 03:34:10;;;;;;;13.88;6.28;;;2.40;99.90;;;;;;4941973;28;20142;-82
2021/01/12 03:36:42;;;;;;;12.55;5.80;;;2.40;99.90;;;;;;4943391;28;20152;-82
2021/01/12 03:39:09;;;;;;;13.70;6.38;;;2.40;99.90;;;;;;4932185;28;20527;-82
2021/01/12 03:41:46;;;;;;;13.25;6.30;;;2.50;99.90;;;;;;4935517;28;20179;-82
2021/01/12 03:44:40;;;;;;;13.07;6.03;;;2.50;99.90;;;;;;4940670;28;20109;-82
2021/01/12 03:47:10;;;;;;;14.05;6.82;;;;;;;;;;4936746;28;20090;-81
2021/01/12 03:49:37;;;;;;;12.65;6.72;;;2.60;99.90;;;;;;4939352;28;20176;-82
2021/01/12 03:52:14;;;;;;;11.68;5.75;;;2.60;99.90;;;;;;4943675;28;20111;-82
2021/01/12 03:54:44;;;;;;;12.93;6.78;;;2.70;99.90;;;;;;4931737;28;20088;-82
2021/01/12 03:57:09;;;;;;;13.68;7.45;;;2.70;99.90;;;;;;4940458;28;20584;-82
2021/01/12 03:59:33;;;;;;;11.77;6.28;;;2.70;99.90;;;;;;4918480;28;20104;-82
2021/01/12 04:01:57;;;;;;;13.88;6.75;;;2.70;99.90;;;;;;4919740;28;20084;-83
2021/01/12 04:04:22;;;;;;;16.45;6.93;;;2.80;99.90;;;;;;4934928;28;20097;-83
2021/01/12 04:06:45;;;;;;;12.85;6.82;;;2.80;99.90;;;;;;4938551;28;20098;-81
2021/01/12 04:09:08;;;;;;;15.00;7.05;;;2.80;99.90;;;;;;4938411;28;20543;-83
2021/01/12 04:11:34;;;;;;;12.40;6.75;;;2.80;99.90;;;;;;4938167;28;20103;-82
2021/01/12 04:14:16;;;;;;;13.30;6.72;;;2.80;99.90;;;;;;4936451;28;20091;-82
2021/01/12 04:16:43;;;;;;;14.77;7.97;;;2.80;99.90;;;;;;4928603;28;20469;-81
2021/01/12 04:19:09;;;;;;;11.55;6.40;;;2.80;99.90;;;;;;4928743;28;20090;-82
2021/01/12 04:21:34;;;;;;;16.35;8.32;;;2.80;99.90;;;;;;4938466;28;20088;-82
2021/01/12 04:24:06;;;;;;;16.97;8.07;;;2.90;99.90;;;;;;4945910;28;20113;-83
2021/01/12 04:26:56;;;;;;;15.32;7.97;;;2.90;99.90;;;;;;4948721;28;20529;-82
2021/01/12 04:29:19;;;;;;;14.07;6.95;;;2.90;99.90;;;;;;4940714;28;20178;-81
2021/01/12 04:31:42;;;;;;;13.23;7.55;;;2.90;99.90;;;;;;4936502;28;20123;-81
2021/01/12 04:34:19;;;;;;;13.85;7.10;;;3.00;99.90;;;;;;4946184;28;20098;-82
2021/01/12 04:36:46;;;;;;;17.08;7.85;;;3.00;99.90;;;;;;4934357;28;20105;-82
2021/01/12 04:39:12;;;;;;;12.07;6.55;;;3.00;99.90;;;;;;4938243;28;20097;-82
2021/01/12 04:41:38;;;;;;;17.42;8.38;;;3.00;99.90;;;;;;4924914;28;20483;-81
2021/01/12 04:44:12;;;;;;;16.10;7.63;;;3.10;99.90;;;;;;4926242;28;20087;-82
2021/01/12 04:46:51;;;;;;;11.73;5.80;;;3.00;99.90;;;;;;4939932;28;24998;-85
2021/01/12 04:49:18;;;;;;;14.48;8.07;;;3.10;99.90;;;;;;4936344;28;20100;-82
2021/01/12 04:51:43;;;;;;;17.30;8.25;;;3.10;99.90;;;;;;4942458;28;20122;-82
2021/01/12 04:54:16;;;;;;;19.70;9.20;;;3.20;99.90;;;;;;4938456;28;20104;-81
2021/01/12 04:56:40;;;;;;;13.30;6.60;;;3.20;99.90;;;;;;4933257;28;20174;-82
2021/01/12 04:59:09;;;;;;;16.27;8.30;;;3.20;99.90;;;;;;4935015;28;20087;-83
2021/01/12 05:01:33;;;;;;;15.93;8.23;;;3.20;99.90;;;;;;4941882;28;20579;-83
2021/01/12 05:03:56;;;;;;;17.17;7.50;;;3.20;99.90;;;;;;4942346;28;20091;-83
2021/01/12 05:06:23;;;;;;;15.02;7.05;;;3.20;99.90;;;;;;4947074;28;20132;-81
2021/01/12 05:08:55;;;;;;;17.27;8.45;;;3.20;99.90;;;;;;4945576;28;20094;-81
2021/01/12 05:11:26;;;;;;;16.45;7.95;;;3.30;99.90;;;;;;4930919;28;20538;-81
2021/01/12 05:13:57;;;;;;;15.60;7.97;;;3.30;99.90;;;;;;4937991;28;20083;-83
2021/01/12 05:16:47;;;;;;;17.77;7.38;;;3.30;99.90;;;;;;4939195;28;20185;-80
2021/01/12 05:19:27;;;;;;;11.52;5.40;;;3.30;99.90;;;;;;4917689;28;20157;-84
2021/01/12 05:21:51;;;;;;;15.60;7.00;;;3.40;99.90;;;;;;4941268;28;20162;-81
2021/01/12 05:24:22;;;;;;;18.58;7.32;;;3.40;99.90;;;;;;4943849;28;20084;-82
2021/01/12 05:26:49;;;;;;;15.15;7.75;;;3.40;99.90;;;;;;4943161;28;20095;-82
2021/01/12 05:29:12;;;;;;;16.63;7.93;;;3.40;99.90;;;;;;4947555;28;20537;-78
2021/01/12 05:31:38;;;;;;;15.35;7.55;;;3.40;99.90;;;;;;4943882;28;20168;-80
2021/01/12 05:34:06;;;;;;;13.82;7.45;;;3.40;99.90;;;;;;4938469;28;20458;-80
2021/01/12 05:36:47;;;;;;;17.80;7.80;;;3.50;99.90;;;;;;4924659;28;20078;-79
2021/01/12 05:39:19;;;;;;;15.60;7.00;;;3.40;99.90;;;;;;4942189;28;20104;-80
2021/01/12 05:41:54;;;;;;;12.85;6.45;;;3.40;99.90;;;;;;4937697;28;20083;-80
2021/01/12 05:44:36;;;;;;;15.43;5.88;;;3.40;99.90;;;;;;4931628;28;20083;-79
2021/01/12 05:47:03;;;;;;;14.23;6.97;;;3.50;99.90;;;;;;4938376;28;20462;-81
2021/01/12 05:49:30;;;;;;;16.00;7.40;;;3.50;99.90;;;;;;4940573;28;20086;-80
2021/01/12 05:51:53;;;;;;;13.68;7.72;;;3.50;99.90;;;;;;4936737;28;20090;-81
2021/01/12 05:54:36;;;;;;;14.20;7.25;;;3.50;99.90;;;;;;4935434;28;20098;-80
2021/01/12 05:57:11;;;;;;;13.73;6.35;;;3.50;99.90;;;;;;4935110;28;20094;-80
2021/01/12 05:59:50;;;;;;;12.30;6.57;;;3.50;99.90;;;;;;4941413;28;20202;-79
2021/01/12 06:02:20;;;;;;;14.55;6.97;;;3.50;99.90;;;;;;4941754;28;20090;-79
2021/01/12 06:05:03;;;;;;;14.00;7.07;;;3.50;99.90;;;;;;4937251;28;20087;-80
2021/01/12 06:07:30;;;;;;;17.48;7.60;;;3.50;99.90;;;;;;4937905;28;20093;-79
2021/01/12 06:09:58;;;;;;;15.65;7.53;;;3.50;99.90;;;;;;4943462;28;20410;-80
2021/01/12 06:12:26;;;;;;;12.73;6.60;;;3.50;99.90;;;;;;4937521;28;20094;-79
2021/01/12 06:14:59;;;;;;;13.00;6.97;;;3.60;99.90;;;;;;4929479;28;20094;-79
2021/01/12 06:17:32;;;;;;;13.80;7.22;;;3.50;99.90;;;;;;4936553;28;20086;-80
2021/01/12 06:20:04;;;;;;;14.23;6.93;;;3.60;99.90;;;;;;4924177;28;20144;-79
2021/01/12 06:22:37;;;;;;;15.52;6.88;;;3.60;99.90;;;;;;4926462;28;20094;-82
2021/01/12 06:25:07;;;;;;;15.82;6.55;;;3.60;99.90;;;;;;4934366;28;20177;-78
2021/01/12 06:27:34;;;;;;;15.43;7.35;;;3.60;99.90;;;;;;4942598;28;20115;-79
2021/01/12 06:30:04;;;;;;;14.00;6.93;;;3.60;99.90;;;;;;4941290;28;20520;-79
2021/01/12 06:32:32;;;;;;;8.25;4.53;;;3.70;99.90;;;;;;4929357;28;20105;-79
2021/01/12 06:35:07;;;;;;;6.15;3.30;;;3.70;99.90;;;;;;4944689;28;20917;-79
2021/01/12 06:37:35;;;;;;;7.72;3.45;;;3.70;99.90;;;;;;4939324;28;20447;-78
2021/01/12 06:40:15;;;;;;;5.57;2.65;;;3.70;99.90;;;;;;4935244;28;20089;-79
2021/01/12 06:42:41;;;;;;;3.47;1.90;;;3.70;99.90;;;;;;4940214;28;20093;-80
2021/01/12 06:45:18;;;;;;;3.17;1.10;;;3.60;99.90;;;;;;4935539;28;20789;-82
2021/01/12 06:47:52;;;;;;;1.73;0.82;;;3.60;99.90;;;;;;4934518;28;20085;-79
2021/01/12 06:50:27;;;;;;;0.75;0.50;;;3.50;99.90;;;;;;4922897;28;20085;-79
2021/01/12 06:52:55;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4939339;28;20109;-79
2021/01/12 06:55:25;;;;;;;0.03;0.00;;;3.10;99.90;;;;;;4938835;28;20091;-78
2021/01/12 06:57:54;;;;;;;0.43;0.00;;;2.90;99.90;;;;;;4938842;27;20109;-78
2021/01/12 07:00:26;;;;;;;0.65;0.00;;;2.90;99.90;;;;;;4930425;27;20097;-77
2021/01/12 07:03:06;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4934631;28;20134;-78
2021/01/12 07:05:48;;;;;;;0.10;0.00;;;2.80;99.90;;;;;;4928321;28;20084;-78
2021/01/12 07:08:21;;;;;;;3.03;0.10;;;2.80;99.90;;;;;;4926766;28;20182;-78
2021/01/12 07:10:47;;;;;;;0.10;0.00;;;2.70;99.90;;;;;;4934497;28;20101;-78
2021/01/12 07:13:18;;;;;;;0.03;0.03;;;2.70;99.90;;;;;;4941613;28;20090;-79
2021/01/12 07:15:57;;;;;;;0.30;0.10;;;2.60;99.90;;;;;;4938145;28;20082;-80
2021/01/12 07:18:32;;;;;;;6.72;0.10;;;2.60;99.90;;;;;;4928954;28;20521;-80
2021/01/12 07:21:04;;;;;;;1.10;0.20;;;2.60;99.90;;;;;;4938081;28;20134;-78
2021/01/12 07:23:29;;;;;;;3.30;0.13;;;2.60;99.90;;;;;;4941095;28;20088;-80
2021/01/12 07:26:11;;;;;;;3.58;0.10;;;2.60;99.90;;;;;;4933702;28;20155;-78
2021/01/12 07:28:45;;;;;;;1.08;0.17;;;2.60;99.90;;;;;;4937492;28;20092;-78
2021/01/12 07:31:14;;;;;;;1.35;0.20;;;2.60;99.90;;;;;;4941842;28;20086;-78
2021/01/12 07:33:40;;;;;;;0.55;0.40;;;2.60;99.90;;;;;;4939725;28;20090;-79
2021/01/12 07:36:13;;;;;;;0.20;0.10;;;2.60;99.90;;;;;;4945268;28;20083;-78
2021/01/12 07:38:40;;;;;;;1.02;0.20;;;2.60;99.90;;;;;;4926633;28;20078;-78
2021/01/12 07:41:17;;;;;;;0.13;0.10;;;2.70;99.90;;;;;;4938736;28;20098;-78
2021/01/12 07:43:43;;;;;;;0.30;0.10;;;2.70;99.90;;;;;;4943495;28;20089;-79
2021/01/12 07:46:09;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4934725;28;20110;-78
2021/01/12 07:48:33;;;;;;;0.13;0.05;;;2.70;99.90;;;;;;4940599;28;20090;-78
2021/01/12 07:51:02;;;;;;;0.43;0.10;;;2.80;99.90;;;;;;4942778;28;20180;-78
2021/01/12 07:53:34;;;;;;;0.25;0.10;;;2.80;99.90;;;;;;4934056;28;20509;-79
2021/01/12 07:56:05;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4940487;28;20138;-77
2021/01/12 07:58:33;;;;;;;2.28;0.20;;;2.80;99.90;;;;;;4936678;28;20101;-78
2021/01/12 08:00:59;;;;;;;1.20;0.30;;;2.90;99.90;;;;;;4928226;28;20551;-78
2021/01/12 08:03:27;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4939192;28;20165;-79
2021/01/12 08:06:01;;;;;;;0.13;0.10;;;2.90;99.90;;;;;;4939406;28;20446;-79
2021/01/12 08:08:34;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4942548;28;20085;-79
2021/01/12 08:11:22;;;;;;;0.85;0.20;;;2.90;99.90;;;;;;4938368;28;20170;-78
2021/01/12 08:14:05;;;;;;;3.60;0.22;;;2.90;99.90;;;;;;4937434;28;20086;-78
2021/01/12 08:16:39;;;;;;;0.55;0.20;;;2.90;99.90;;;;;;4937039;28;20085;-79
2021/01/12 08:19:06;;;;;;;0.50;0.22;;;3.00;99.90;;;;;;4936306;28;20181;-78
2021/01/12 08:21:40;;;;;;;4.28;0.30;;;3.00;99.90;;;;;;4935085;28;20093;-78
2021/01/12 08:24:11;;;;;;;0.90;0.28;;;2.90;99.90;;;;;;4937839;28;20581;-78
2021/01/12 08:26:54;;;;;;;0.15;0.10;;;3.00;99.90;;;;;;4940601;28;20094;-79
2021/01/12 08:29:37;;;;;;;1.13;0.35;;;2.90;99.90;;;;;;4931541;28;20086;-78
2021/01/12 08:32:18;;;;;;;3.55;1.23;;;2.90;99.90;;;;;;4928790;28;20112;-79
2021/01/12 08:34:57;;;;;;;7.97;1.55;;;2.90;99.90;;;;;;4937599;28;20537;-78
2021/01/12 08:37:29;;;;;;;4.57;0.40;;;2.80;99.90;;;;;;4936293;28;20212;-80
2021/01/12 08:39:58;;;;;;;0.98;0.20;;;2.80;99.90;;;;;;4936660;28;20132;-81
2021/01/12 08:42:23;;;;;;;2.63;0.68;;;2.80;99.90;;;;;;4942374;28;20079;-77
2021/01/12 08:44:47;;;;;;;;;;;2.80;99.90;;;;;;4943063;28;20437;-84
2021/01/12 08:47:14;;;;;;;4.22;0.20;;;2.60;99.90;;;;;;4937758;28;19970;-80
2021/01/12 08:49:44;;;;;;;0.77;0.13;;;2.60;99.90;;;;;;4921379;28;20118;-79
2021/01/12 08:52:09;;;;;;;0.35;0.10;;;2.60;99.90;;;;;;4940284;28;20089;-78
2021/01/12 08:54:43;;;;;;;2.63;0.20;;;2.60;99.90;;;;;;4935935;28;20102;-79
2021/01/12 08:57:19;;;;;;;1.33;0.20;;;2.50;99.90;;;;;;4935501;28;20089;-80
2021/01/12 08:59:43;;;;;;;7.03;0.43;;;2.40;99.90;;;;;;4936295;28;20077;-80
2021/01/12 09:10:01;;;;;;;1.40;0.20;;;2.30;99.90;;;;;;4923434;28;20091;-82
2021/01/12 09:13:00;;;;;;;1.38;0.10;;;2.40;99.90;;;;;;4937878;28;20082;-84
2021/01/12 09:16:09;;;;;;;0.03;0.00;;;2.40;99.90;;;;;;4934703;28;20178;-82
2021/01/12 09:19:03;;;;;;;0.20;0.10;;;2.40;99.90;;;;;;4929448;27;24299;-81
2021/01/12 09:21:29;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4924970;28;20537;-81
2021/01/12 09:23:52;;;;;;;0.88;0.13;;;2.50;99.90;;;;;;4933286;28;20089;-82
2021/01/12 09:26:21;;;;;;;1.10;0.20;;;2.40;99.90;;;;;;4934504;28;20082;-82
2021/01/12 09:28:44;;;;;;;1.40;0.20;;;2.50;99.90;;;;;;4937426;27;20541;-82
2021/01/12 09:31:10;;;;;;;2.28;0.22;;;2.50;99.90;;;;;;4935398;27;20518;-80
2021/01/12 09:33:34;;;;;;;2.20;0.60;;;2.50;99.90;;;;;;4939452;27;20082;-82
2021/01/12 09:36:05;;;;;;;1.02;0.32;;;2.60;99.90;;;;;;4933031;28;20110;-82
2021/01/12 09:38:41;;;;;;;0.50;0.25;;;2.60;99.90;;;;;;4934145;27;20966;-84
2021/01/12 09:41:15;;;;;;;1.45;0.50;;;2.60;99.90;;;;;;4934484;28;20086;-81
2021/01/12 09:43:56;;;;;;;1.48;0.70;;;2.50;99.90;;;;;;4940450;28;20082;-81
2021/01/12 09:46:20;;;;;;;5.85;0.60;;;2.60;99.90;;;;;;4940666;27;20112;-82
2021/01/12 09:48:51;;;;;;;2.13;0.30;;;2.60;99.90;;;;;;4944638;27;20090;-81
2021/01/12 09:51:16;;;;;;;0.20;0.13;;;2.70;99.90;;;;;;4936372;28;20120;-80
2021/01/12 09:53:41;;;;;;;1.50;0.30;;;2.70;99.90;;;;;;4939812;27;20128;-80
2021/01/12 09:56:11;;;;;;;0.43;0.20;;;2.80;99.90;;;;;;4933961;28;20097;-81
2021/01/12 09:58:49;;;;;;;0.30;0.13;;;2.80;99.90;;;;;;4924397;28;20456;-81
2021/01/12 10:01:43;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4944212;27;20110;-85
2021/01/12 10:04:40;;;;;;;3.97;0.32;;;2.90;99.90;;;;;;4939633;27;20082;-81
2021/01/12 10:07:57;;;;;;;0.82;0.38;;;2.90;99.90;;;;;;4928107;28;20083;-81
2021/01/12 10:10:54;;;;;;;4.68;0.30;;;2.90;99.90;;;;;;4938239;28;20128;-81
2021/01/12 10:13:47;;;;;;;;;;;2.80;99.90;;;;;;4929517;28;20107;-81
2021/01/12 10:16:57;;;;;;;;;;;;;;;;;;;;;
2021/01/12 10:19:54;;;;;;;3.70;1.35;;;2.70;99.90;;;;;;4918253;28;20426;-81
2021/01/12 10:22:56;;;;;;;4.68;1.35;;;2.70;99.90;;;;;;4928793;28;20138;-82
2021/01/12 10:25:52;;;;;;;4.18;0.73;;;2.70;99.90;;;;;;4925317;28;20121;-81
2021/01/12 10:28:39;;;;;;;2.55;0.82;;;2.70;99.90;;;;;;4939900;27;20094;-81
2021/01/12 10:31:48;;;;;;;3.17;0.80;;;2.70;99.90;;;;;;4933517;28;20172;-81
2021/01/12 10:34:27;;;;;;;0.60;0.40;;;2.70;99.90;;;;;;4929773;28;20165;-81
2021/01/12 10:47:43;;;;;;;2.13;0.90;;;2.70;99.90;;;;;;4938762;28;21625;-81
2021/01/12 11:14:33;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4924415;28;20093;-82
2021/01/12 16:09:42;;;;;;;10.35;2.83;;;0.60;99.90;;;;;;4966815;27;20110;-82
2021/01/12 16:50:34;;;;;;;7.20;2.90;;;0.70;99.90;;;;;;4971173;27;20460;-79
2021/01/12 17:18:15;;;;;;;9.75;3.72;;;0.60;99.90;;;;;;4929705;28;20083;-78
2021/01/12 17:27:31;;;;;;;11.50;2.92;;;0.70;99.90;;;;;;4928150;28;20092;-79
2021/01/12 17:36:08;;;;;;;8.75;1.88;;;0.70;99.90;;;;;;4932336;28;20116;-80
2021/01/12 17:39:01;;;;;;;4.13;1.63;;;0.70;99.90;;;;;;4925890;28;20156;-80
2021/01/12 17:41:32;;;;;;;5.65;1.60;;;0.70;99.90;;;;;;4945229;28;20095;-79
2021/01/12 17:44:03;;;;;;;8.10;2.38;;;0.70;99.90;;;;;;4945956;28;20128;-81
2021/01/12 17:46:26;;;;;;;6.95;2.03;;;0.70;99.90;;;;;;4942067;28;20518;-83
2021/01/12 17:48:55;;;;;;;7.75;2.35;;;0.70;99.90;;;;;;4948447;28;20200;-80
2021/01/12 17:51:22;;;;;;;5.38;2.00;;;0.70;99.90;;;;;;4942348;28;20085;-79
2021/01/12 17:53:55;;;;;;;5.47;2.15;;;0.70;99.90;;;;;;4946910;28;20155;-80
2021/01/12 17:56:18;;;;;;;4.72;1.88;;;0.70;99.90;;;;;;4928395;28;20190;-80
2021/01/12 17:58:53;;;;;;;4.32;1.75;;;0.70;99.90;;;;;;4914397;28;20095;-79
2021/01/12 18:01:19;;;;;;;4.53;2.20;;;;;;;;;;4928674;28;20451;-82
2021/01/12 18:03:44;;;;;;;4.97;2.90;;;0.70;99.90;;;;;;4926113;28;20109;-82
2021/01/12 18:06:09;;;;;;;11.82;3.45;;;0.70;99.90;;;;;;4928010;28;20132;-81
2021/01/12 18:08:41;;;;;;;7.85;2.28;;;0.70;99.90;;;;;;4914395;28;20520;-81
2021/01/12 18:11:08;;;;;;;8.30;3.67;;;0.70;99.90;;;;;;4920718;28;20123;-81
2021/01/12 18:13:41;;;;;;;11.38;2.60;;;0.70;99.90;;;;;;4920535;28;20601;-79
2021/01/12 18:16:06;;;;;;;4.05;1.35;;;0.70;99.90;;;;;;4926234;28;20092;-79
2021/01/12 18:18:37;;;;;;;5.10;1.45;;;0.70;99.90;;;;;;4924923;28;20161;-80
2021/01/12 18:21:13;;;;;;;4.00;2.47;;;0.70;99.90;;;;;;4932463;28;20092;-80
2021/01/12 18:24:07;;;;;;;7.65;3.65;;;0.70;99.90;;;;;;4925773;28;20087;-80
2021/01/12 18:26:37;;;;;;;21.52;6.75;;;0.80;99.90;;;;;;4930815;28;20093;-80
2021/01/12 18:29:05;;;;;;;12.10;5.38;;;0.80;99.90;;;;;;4930699;28;20608;-80
2021/01/12 18:31:32;;;;;;;7.43;2.00;;;0.70;99.90;;;;;;4934267;28;20482;-80
2021/01/12 18:34:01;;;;;;;10.35;2.00;;;0.70;99.90;;;;;;4923209;28;20432;-81
2021/01/12 18:36:32;;;;;;;1.58;0.82;;;0.80;99.90;;;;;;4923755;28;20094;-83
2021/01/12 18:39:06;;;;;;;4.15;1.20;;;0.70;99.90;;;;;;4912743;28;20107;-82
2021/01/12 18:41:41;;;;;;;2.05;1.00;;;0.70;99.90;;;;;;4910652;28;20195;-80
2021/01/12 18:44:14;;;;;;;5.47;1.27;;;0.80;99.90;;;;;;4914760;28;20121;-79
2021/01/12 18:46:40;;;;;;;3.58;1.40;;;0.80;99.90;;;;;;4930779;28;20174;-82
2021/01/12 18:49:31;;;;;;;3.63;1.40;;;0.80;99.90;;;;;;4918890;28;20093;-80
2021/01/12 18:52:13;;;;;;;3.20;1.63;;;0.80;99.90;;;;;;4903518;28;20114;-84
2021/01/12 18:54:42;;;;;;;4.47;1.33;;;0.80;99.90;;;;;;4925463;28;20580;-80
2021/01/12 18:57:10;;;;;;;3.80;1.98;;;0.80;99.90;;;;;;4923823;28;20118;-79
2021/01/12 18:59:36;;;;;;;5.60;2.00;;;0.80;99.90;;;;;;4930761;28;20084;-80
2021/01/12 19:02:39;;;;;;;5.32;2.38;;;0.80;99.90;;;;;;4921960;28;20259;-80
2021/01/12 19:05:36;;;;;;;6.47;2.50;;;0.80;99.90;;;;;;4909642;28;20094;-81
2021/01/12 19:08:07;;;;;;;6.63;2.50;;;0.80;99.90;;;;;;4930183;28;20096;-79
2021/01/12 19:11:05;;;;;;;8.93;2.58;;;0.80;99.90;;;;;;4930042;28;20571;-82
2021/01/12 19:13:52;;;;;;;6.47;2.33;;;0.70;99.90;;;;;;4931113;28;20080;-80
2021/01/12 19:16:29;;;;;;;6.75;2.97;;;0.70;99.90;;;;;;4914788;28;20085;-79
2021/01/12 19:19:25;;;;;;;;;;;;;;;;;;;;;
2021/01/12 19:22:08;;;;;;;7.13;3.20;;;0.70;99.90;;;;;;4913945;28;20250;-80
2021/01/12 19:24:57;;;;;;;5.43;2.60;;;0.60;99.90;;;;;;4931574;28;20084;-78
2021/01/12 19:30:49;;;;;;;5.22;2.63;;;0.50;99.90;;;;;;4925164;28;20440;-79
2021/01/12 19:34:06;;;;;;;10.23;3.15;;;0.50;99.90;;;;;;4916856;28;20088;-81
2021/01/12 20:00:36;;;;;;;5.70;2.30;;;0.20;99.90;;;;;;4904720;28;20126;-79
2021/01/12 20:13:22;;;;;;;6.18;2.28;;;0.40;99.90;;;;;;4898712;28;20090;-79
2021/01/12 20:26:59;;;;;;;5.35;1.65;;;0.20;99.90;;;;;;4893956;28;20091;-78
2021/01/12 20:33:30;;;;;;;10.85;1.60;;;0.10;99.90;;;;;;4904750;28;20099;-79
2021/01/12 20:42:53;;;;;;;6.18;2.30;;;0.10;99.90;;;;;;4903923;28;20103;-82
2021/01/12 20:46:21;;;;;;;6.78;2.47;;;0.00;99.90;;;;;;4907247;28;20091;-79
2021/01/12 20:49:14;;;;;;;3.05;1.42;;;0.00;99.90;;;;;;4920424;28;20100;-80
2021/01/12 20:58:43;;;;;;;;;;;-0.10;99.90;;;;;;4909975;28;20097;-81
2021/01/12 21:15:08;;;;;;;9.82;1.70;;;0.00;99.90;;;;;;4914416;28;20153;-79
2021/01/12 21:18:19;;;;;;;11.95;1.67;;;0.00;99.90;;;;;;4928983;28;20133;-78
2021/01/12 21:24:53;;;;;;;6.25;0.95;;;0.00;99.90;;;;;;4908357;28;19975;-78
2021/01/12 21:28:03;;;;;;;2.58;1.10;;;-0.10;99.90;;;;;;4923963;28;20530;-78
2021/01/12 21:31:24;;;;;;;4.78;1.00;;;-0.10;99.90;;;;;;4927378;28;20586;-78
2021/01/12 21:45:02;;;;;;;3.85;1.20;;;0.00;99.90;;;;;;4912562;28;20101;-78
2021/01/12 22:01:48;;;;;;;5.88;1.17;;;-0.10;99.90;;;;;;4916819;28;20096;-78
2021/01/12 22:04:50;;;;;;;9.18;1.13;;;0.00;99.90;;;;;;4915839;28;20131;-79
2021/01/12 22:07:52;;;;;;;4.05;0.95;;;0.00;99.90;;;;;;4910224;28;20152;-78
2021/01/12 22:10:54;;;;;;;9.10;1.55;;;0.00;99.90;;;;;;4920846;28;20112;-79
2021/01/12 22:14:02;;;;;;;11.45;1.10;;;0.00;99.90;;;;;;4921477;28;20507;-78
2021/01/12 22:17:31;;;;;;;10.98;1.30;;;0.10;99.90;;;;;;4926192;28;20173;-78