Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:12;;;;;;;0.73;0.70;;;5.30;98.00;5.10;100385.00;;;;4940045;28;108444;-68
2023/04/26 00:04:38;;;;;;;1.80;1.00;;;5.30;98.20;5.00;100383.00;;;;4930134;28;118413;-68
2023/04/26 00:07:05;;;;;;;8.37;1.10;;;5.20;98.40;5.00;100384.00;;;;4932831;28;105975;-68
2023/04/26 00:09:31;;;;;;;1.23;0.90;;;5.20;98.60;5.00;100378.00;;;;4937643;28;87894;-68
2023/04/26 00:11:56;;;;;;;1.30;0.37;;;5.70;98.80;4.90;100384.00;;;;4936035;28;87828;-68
2023/04/26 00:14:22;;;;;;;0.67;0.67;;;5.10;99.00;4.90;100387.00;;;;4932917;28;116056;-69
2023/04/26 00:16:48;;;;;;;3.60;0.57;;;5.10;99.10;4.90;100382.00;;;;4931973;28;117403;-68
2023/04/26 00:19:14;;;;;;;0.60;0.50;;;5.10;99.10;5.00;100379.00;;;;4932602;28;108770;-68
2023/04/26 00:21:40;;;;;;;1.17;0.90;;;5.10;99.30;5.00;100387.00;;;;4934554;28;87064;-68
2023/04/26 00:24:07;;;;;;;3.50;0.73;;;5.30;99.50;5.00;100392.00;;;;4931993;28;88684;-69
2023/04/26 00:26:33;;;;;;;1.93;0.83;;;5.20;99.30;5.10;100396.00;;;;4936916;28;87967;-69
2023/04/26 00:29:03;;;;;;;1.43;0.80;;;5.20;99.50;5.10;100396.00;;;;4933852;28;89011;-70
2023/04/26 00:31:28;;;;;;;1.97;0.83;;;5.20;99.30;5.20;100400.00;;;;4932627;28;87842;-69
2023/04/26 00:33:54;;;;;;;0.40;0.30;;;5.30;99.30;5.20;100397.00;;;;4927339;28;118194;-69
2023/04/26 00:36:19;;;;;;;0.93;0.70;;;5.30;99.20;5.20;100397.00;;;;4932917;28;117876;-68
2023/04/26 00:38:45;;;;;;;0.70;0.43;;;5.40;99.10;5.30;100401.00;;;;4932424;28;96977;-70
2023/04/26 00:41:12;;;;;;;0.57;0.50;;;5.40;99.10;5.30;100396.00;;;;4934615;28;107791;-70
2023/04/26 00:43:38;;;;;;;0.87;0.63;;;5.40;99.00;5.30;100402.00;;;;4933545;28;110120;-70
2023/04/26 00:46:05;;;;;;;0.50;0.50;;;5.60;99.00;5.30;100402.00;;;;4934678;28;87725;-70
2023/04/26 00:48:35;;;;;;;3.83;1.17;;;5.40;98.80;5.30;100407.00;;;;4930614;28;93712;-68
2023/04/26 00:51:02;;;;;;;0.50;0.50;;;5.60;98.90;5.20;100405.00;;;;4929523;28;100440;-69
2023/04/26 00:53:29;;;;;;;2.50;0.70;;;5.40;98.90;5.20;100401.00;;;;4926911;28;109481;-69
2023/04/26 00:55:56;;;;;;;2.50;0.60;;;5.40;98.80;5.10;100418.00;;;;4930512;28;90442;-69
2023/04/26 00:58:22;;;;;;;0.93;0.80;;;5.30;98.80;5.10;100413.00;;;;4936878;28;88112;-70
2023/04/26 01:00:49;;;;;;;1.07;0.97;;;5.30;98.90;5.00;100407.00;;;;4941599;28;107386;-69
2023/04/26 01:03:14;;;;;;;2.70;1.03;;;5.60;99.10;5.00;100408.00;;;;4936401;28;88090;-68
2023/04/26 01:05:40;;;;;;;1.93;1.00;;;5.70;99.20;4.90;100403.00;;;;4919445;28;101267;-70
2023/04/26 01:08:06;;;;;;;0.83;0.80;;;5.10;99.30;4.90;100412.00;;;;4936376;28;110184;-69
2023/04/26 01:10:34;;;;;;;0.90;0.90;;;5.10;99.40;4.90;100424.00;;;;4933867;28;87301;-68
2023/04/26 01:13:02;;;;;;;0.83;0.63;;;5.10;99.30;4.80;100416.00;;;;4934156;28;88368;-69
2023/04/26 01:15:29;;;;;;;2.63;0.60;;;5.00;99.50;4.80;100407.00;;;;4933769;28;88412;-69
2023/04/26 01:17:57;;;;;;;0.57;0.57;;;5.60;99.80;4.70;100423.00;;;;4934285;28;88711;-69
2023/04/26 01:20:24;;;;;;;3.27;1.00;;;4.90;99.60;4.60;100419.00;;;;4934075;28;96057;-69
2023/04/26 01:22:51;;;;;;;2.50;1.17;;;4.90;99.70;4.50;100416.00;;;;4934350;28;89025;-70
2023/04/26 01:25:17;;;;;;;0.50;0.50;;;4.70;99.90;4.50;100430.00;;;;4931461;28;88039;-69
2023/04/26 01:27:43;;;;;;;2.77;0.70;;;4.70;99.90;4.40;100417.00;;;;4933716;28;98557;-69
2023/04/26 01:30:09;;;;;;;0.50;0.50;;;4.70;99.90;4.30;100424.00;;;;4932206;28;108274;-70
2023/04/26 01:32:35;;;;;;;0.80;0.80;;;4.60;99.90;4.30;100415.00;;;;4930095;28;112136;-69
2023/04/26 01:35:01;;;;;;;2.17;0.83;;;4.50;99.90;4.20;100425.00;;;;4931864;28;117584;-69
2023/04/26 01:37:26;;;;;;;1.03;0.73;;;4.50;99.90;4.20;100424.00;;;;4933616;28;88033;-70
2023/04/26 01:39:52;;;;;;;3.47;1.33;;;4.40;99.90;4.10;100424.00;;;;4935036;28;108782;-70
2023/04/26 01:42:18;;;;;;;1.57;1.47;;;4.40;99.90;4.00;100425.00;;;;4930876;28;117694;-68
2023/04/26 01:44:43;;;;;;;0.67;0.67;;;4.30;99.90;4.00;100430.00;;;;4929845;28;117183;-70
2023/04/26 01:47:09;;;;;;;1.70;0.77;;;4.20;99.90;3.90;100435.00;;;;4934421;28;108382;-69
2023/04/26 01:49:35;;;;;;;1.03;0.90;;;4.10;99.90;3.90;100439.00;;;;4934448;28;87863;-69
2023/04/26 01:52:01;;;;;;;1.03;0.67;;;4.10;99.90;3.80;100436.00;;;;4931278;28;117746;-69
2023/04/26 01:54:26;;;;;;;1.13;0.87;;;4.00;99.90;3.80;100427.00;;;;4931984;28;114020;-69
2023/04/26 01:56:52;;;;;;;1.33;0.90;;;4.30;99.90;3.70;100433.00;;;;4930469;28;109919;-68
2023/04/26 01:59:17;;;;;;;1.00;0.87;;;4.00;99.90;3.70;100439.00;;;;4933930;28;109511;-69
2023/04/26 02:01:43;;;;;;;1.47;1.33;;;3.90;99.90;3.60;100445.00;;;;4935735;28;116855;-69
2023/04/26 02:04:09;;;;;;;2.73;1.20;;;3.80;99.90;3.60;100432.00;;;;4932008;28;115527;-68
2023/04/26 02:06:36;;;;;;;5.17;0.83;;;3.90;99.90;3.60;100436.00;;;;4932867;28;88742;-68
2023/04/26 02:09:05;;;;;;;1.10;0.73;;;3.80;99.90;3.60;100441.00;;;;4930117;28;87770;-68
2023/04/26 02:11:31;;;;;;;2.17;1.27;;;3.70;99.90;3.50;100433.00;;;;4930009;28;104919;-68
2023/04/26 02:13:56;;;;;;;3.47;1.60;;;3.80;99.90;3.50;100440.00;;;;4933025;28;88004;-68
2023/04/26 02:16:22;;;;;;;0.97;0.80;;;3.70;99.90;3.50;100443.00;;;;4937087;28;99940;-68
2023/04/26 02:18:52;;;;;;;1.87;1.10;;;4.30;99.90;3.40;100436.00;;;;4933146;28;87864;-68
2023/04/26 02:21:18;;;;;;;1.87;1.17;;;4.00;99.90;3.40;100434.00;;;;4934769;28;88817;-69
2023/04/26 02:23:44;;;;;;;2.43;1.00;;;3.70;99.90;3.40;100440.00;;;;4931866;28;87789;-68
2023/04/26 02:26:12;;;;;;;0.80;0.80;;;3.60;99.90;3.30;100440.00;;;;4934397;28;87933;-68
2023/04/26 02:28:44;;;;;;;1.73;1.13;;;3.50;99.90;3.20;100437.00;;;;4931843;28;88015;-68
2023/04/26 02:31:10;;;;;;;2.07;1.07;;;3.50;99.90;3.20;100442.00;;;;4932799;28;89662;-70
2023/04/26 02:33:36;;;;;;;4.97;1.80;;;3.50;99.90;3.20;100435.00;;;;4930986;28;89823;-70
2023/04/26 02:36:04;;;;;;;1.63;0.83;;;3.40;99.90;3.20;100439.00;;;;4934787;28;110033;-70
2023/04/26 02:38:34;;;;;;;1.30;1.17;;;3.40;99.90;3.10;100439.00;;;;4932121;28;88086;-68
2023/04/26 02:41:01;;;;;;;1.40;1.30;;;3.40;99.90;3.10;100442.00;;;;4933989;28;88384;-68
2023/04/26 02:43:26;;;;;;;6.93;1.53;;;3.30;99.90;3.00;100430.00;;;;4931189;28;88147;-69
2023/04/26 02:45:52;;;;;;;1.63;1.03;;;3.50;99.90;3.00;100435.00;;;;4936331;28;87793;-69
2023/04/26 02:48:18;;;;;;;2.30;1.60;;;3.30;99.90;3.00;100432.00;;;;4934886;28;87224;-69
2023/04/26 02:50:43;;;;;;;1.23;0.87;;;3.30;99.90;2.90;100431.00;;;;4933163;28;118964;-69
2023/04/26 02:53:09;;;;;;;5.37;1.90;;;3.20;99.90;2.90;100439.00;;;;4930745;28;118082;-69
2023/04/26 02:55:37;;;;;;;1.67;1.37;;;3.10;99.90;2.90;100434.00;;;;4929186;28;110775;-69
2023/04/26 02:58:03;;;;;;;1.53;1.10;;;3.40;99.90;2.80;100438.00;;;;4932267;28;87748;-69
2023/04/26 03:00:29;;;;;;;1.67;1.33;;;3.10;99.90;2.80;100439.00;;;;4932756;28;88251;-70
2023/04/26 03:02:55;;;;;;;1.97;1.53;;;3.10;99.90;2.80;100432.00;;;;4935655;28;88498;-68
2023/04/26 03:05:21;;;;;;;2.70;1.30;;;3.10;99.90;2.80;100433.00;;;;4935321;28;90414;-68
2023/04/26 03:07:47;;;;;;;1.40;1.30;;;3.00;99.90;2.70;100439.00;;;;4934488;28;93760;-70
2023/04/26 03:10:13;;;;;;;1.47;1.27;;;3.00;99.90;2.70;100447.00;;;;4936889;28;117523;-69
2023/04/26 03:12:38;;;;;;;1.17;1.07;;;3.00;99.90;2.70;100440.00;;;;4933619;28;87824;-69
2023/04/26 03:15:05;;;;;;;3.10;2.20;;;3.00;99.90;2.70;100435.00;;;;4933154;28;87787;-71
2023/04/26 03:17:30;;;;;;;2.40;1.10;;;3.00;99.90;2.70;100451.00;;;;4937152;28;87999;-68
2023/04/26 03:19:56;;;;;;;2.87;1.30;;;3.30;99.90;2.70;100440.00;;;;4936656;28;119409;-68
2023/04/26 03:22:22;;;;;;;2.93;1.47;;;3.00;99.90;2.70;100450.00;;;;4936076;28;88690;-69
2023/04/26 03:24:48;;;;;;;2.00;1.80;;;3.60;99.90;2.70;100447.00;;;;4933678;28;109930;-69
2023/04/26 03:27:13;;;;;;;2.03;1.57;;;3.00;99.90;2.70;100449.00;;;;4931611;28;109030;-70
2023/04/26 03:29:39;;;;;;;3.90;2.20;;;3.00;99.90;2.70;100453.00;;;;4934344;28;117249;-68
2023/04/26 03:32:06;;;;;;;4.23;1.60;;;3.00;99.90;2.70;100447.00;;;;4917655;28;89178;-69
2023/04/26 03:34:31;;;;;;;2.53;1.60;;;2.90;99.90;2.70;100443.00;;;;4932900;28;88291;-68
2023/04/26 03:36:57;;;;;;;1.57;1.13;;;2.90;99.90;2.70;100445.00;;;;4934120;28;95062;-68
2023/04/26 03:39:23;;;;;;;9.30;2.33;;;2.90;99.90;2.70;100447.00;;;;4937204;28;116971;-67
2023/04/26 03:41:48;;;;;;;3.60;1.97;;;2.90;99.90;2.70;100445.00;;;;4933737;28;110083;-69
2023/04/26 03:44:14;;;;;;;2.70;1.90;;;2.90;99.90;2.70;100447.00;;;;4932689;28;110235;-68
2023/04/26 03:46:40;;;;;;;2.23;1.70;;;2.90;99.90;2.70;100450.00;;;;4921827;28;88862;-70
2023/04/26 03:49:06;;;;;;;2.60;1.93;;;2.90;99.90;2.70;100445.00;;;;4931815;28;114433;-68
2023/04/26 03:51:31;;;;;;;4.73;2.10;;;2.90;99.90;2.60;100451.00;;;;4935407;28;104585;-68
2023/04/26 03:54:00;;;;;;;2.57;1.60;;;3.50;99.90;2.60;100452.00;;;;4935033;28;99502;-70
2023/04/26 03:56:26;;;;;;;1.67;1.57;;;2.90;99.90;2.60;100458.00;;;;4935838;28;88335;-68
2023/04/26 03:58:51;;;;;;;2.00;1.10;;;2.90;99.90;2.60;100453.00;;;;4937532;28;117525;-70
2023/04/26 04:01:18;;;;;;;5.53;2.23;;;2.90;99.90;2.60;100477.00;;;;4930254;28;116351;-69
2023/04/26 04:03:43;;;;;;;5.13;1.87;;;2.80;99.90;2.60;100457.00;;;;4932114;28;87988;-69
2023/04/26 04:06:09;;;;;;;1.83;1.67;;;2.80;99.90;2.60;100459.00;;;;4932897;28;108934;-69
2023/04/26 04:08:35;;;;;;;1.27;1.00;;;2.80;99.90;2.60;100471.00;;;;4930250;28;89722;-69
2023/04/26 04:11:00;;;;;;;4.80;1.77;;;2.90;99.90;2.60;100467.00;;;;4933934;28;89468;-69
2023/04/26 04:13:26;;;;;;;7.17;1.97;;;2.80;99.90;2.70;100470.00;;;;4930449;28;113936;-69
2023/04/26 04:15:52;;;;;;;2.50;1.40;;;2.90;99.90;2.70;100475.00;;;;4934925;28;108727;-69
2023/04/26 04:18:17;;;;;;;2.30;1.30;;;2.90;99.90;2.70;100473.00;;;;4936291;28;117460;-70
2023/04/26 04:20:43;;;;;;;1.53;1.43;;;2.90;99.90;2.70;100470.00;;;;4929657;28;115833;-69
2023/04/26 04:23:09;;;;;;;2.73;1.33;;;2.90;99.90;2.80;100475.00;;;;4929648;28;93551;-70
2023/04/26 04:25:35;;;;;;;2.90;1.67;;;3.60;99.90;2.80;100473.00;;;;4932897;28;87081;-70
2023/04/26 04:28:02;;;;;;;1.83;1.67;;;3.00;99.90;2.90;100484.00;;;;4929691;28;89010;-70
2023/04/26 04:30:29;;;;;;;2.80;1.47;;;3.10;99.90;2.90;100482.00;;;;4932175;28;88375;-70
2023/04/26 04:32:58;;;;;;;1.90;1.10;;;3.10;99.90;3.00;100481.00;;;;4930561;28;89063;-69
2023/04/26 04:35:27;;;;;;;2.80;2.07;;;3.20;99.90;3.00;100475.00;;;;4930689;28;88255;-70
2023/04/26 04:37:55;;;;;;;2.67;1.27;;;3.20;99.90;3.10;100482.00;;;;4927211;28;87936;-70
2023/04/26 04:40:21;;;;;;;1.33;1.23;;;3.30;99.90;3.10;100489.00;;;;4928483;28;87737;-70
2023/04/26 04:42:48;;;;;;;1.97;1.50;;;3.30;99.90;3.10;100486.00;;;;4932594;28;87680;-70
2023/04/26 04:45:13;;;;;;;2.63;1.90;;;3.40;99.90;3.20;100489.00;;;;4929918;28;88050;-70
2023/04/26 04:47:39;;;;;;;3.33;1.37;;;3.40;99.90;3.20;100493.00;;;;4927464;28;89057;-70
2023/04/26 04:50:06;;;;;;;1.40;1.30;;;3.40;99.90;3.20;100490.00;;;;4931684;28;117359;-69
2023/04/26 04:52:32;;;;;;;0.73;0.73;;;3.50;99.90;3.30;100502.00;;;;4923529;28;88183;-69
2023/04/26 04:54:59;;;;;;;2.13;1.50;;;3.50;99.90;3.40;100505.00;;;;4930691;28;107324;-70
2023/04/26 04:57:25;;;;;;;2.97;1.83;;;3.60;99.90;3.60;100501.00;;;;4927066;28;90082;-69
2023/04/26 04:59:52;;;;;;;2.43;1.53;;;3.70;99.90;3.70;100497.00;;;;4926308;28;110236;-69
2023/04/26 05:02:18;;;;;;;2.93;1.43;;;3.80;99.90;3.80;100510.00;;;;4928362;28;87822;-70
2023/04/26 05:04:43;;;;;;;1.27;1.17;;;3.90;99.90;4.00;100509.00;;;;4914591;28;89454;-69
2023/04/26 05:07:09;;;;;;;3.43;1.23;;;4.10;99.90;4.10;100519.00;;;;4933712;28;117792;-69
2023/04/26 05:09:35;;;;;;;2.47;1.50;;;4.30;99.90;4.20;100518.00;;;;4935493;28;88334;-69
2023/04/26 05:12:01;;;;;;;1.60;1.50;;;4.30;99.90;4.30;100517.00;;;;4935529;28;87861;-70
2023/04/26 05:14:29;;;;;;;5.77;2.50;;;4.40;99.90;4.50;100515.00;;;;4935139;28;87176;-70
2023/04/26 05:16:54;;;;;;;3.07;1.43;;;4.60;99.90;4.60;100517.00;;;;4931375;28;117929;-70
2023/04/26 05:19:20;;;;;;;1.37;1.27;;;4.70;99.90;4.70;100522.00;;;;4931766;28;116964;-70
2023/04/26 05:21:46;;;;;;;1.47;1.10;;;4.90;99.90;4.90;100513.00;;;;4936381;28;110391;-70
2023/04/26 05:24:11;;;;;;;7.80;1.70;;;5.40;99.90;5.00;100520.00;;;;4918027;28;108501;-70
2023/04/26 05:26:37;;;;;;;1.60;1.03;;;5.10;99.90;5.10;100530.00;;;;4936371;28;99639;-70
2023/04/26 05:29:03;;;;;;;1.83;1.30;;;5.20;99.90;5.20;100523.00;;;;4933657;28;117216;-69
2023/04/26 05:31:28;;;;;;;0.97;0.97;;;5.40;99.90;5.30;100531.00;;;;4935147;28;99334;-71
2023/04/26 05:33:54;;;;;;;3.13;1.27;;;5.40;99.90;5.40;100531.00;;;;4932647;28;107171;-70
2023/04/26 05:36:20;;;;;;;2.80;1.30;;;5.60;99.90;5.50;100536.00;;;;4933639;28;89285;-70
2023/04/26 05:38:47;;;;;;;1.33;1.23;;;5.40;99.90;5.70;100541.00;;;;4931795;28;88895;-69
2023/04/26 05:41:12;;;;;;;3.70;1.77;;;5.70;99.90;5.80;100550.00;;;;4935546;28;87803;-69
2023/04/26 05:43:39;;;;;;;4.30;1.50;;;5.90;99.90;5.90;100543.00;;;;4932807;28;107398;-69
2023/04/26 05:46:04;;;;;;;6.83;2.13;;;6.40;99.90;6.10;100540.00;;;;4933717;28;89309;-69
2023/04/26 05:48:30;;;;;;;1.43;1.27;;;6.10;99.90;6.20;100538.00;;;;4933456;28;113830;-69
2023/04/26 05:50:56;;;;;;;5.87;1.20;;;6.30;99.90;6.30;100548.00;;;;4930584;28;110535;-69
2023/04/26 05:53:21;;;;;;;4.03;1.63;;;6.50;99.90;6.40;100543.00;;;;4929657;28;87748;-69
2023/04/26 05:55:47;;;;;;;1.07;0.97;;;6.50;99.90;6.50;100557.00;;;;4930373;28;117643;-70
2023/04/26 05:58:13;;;;;;;1.47;0.70;;;6.60;99.90;6.60;100556.00;;;;4925830;28;111807;-70
2023/04/26 06:00:39;;;;;;;1.77;1.27;;;6.80;99.90;6.70;100556.00;;;;4929325;28;87874;-70
2023/04/26 06:03:05;;;;;;;1.20;1.10;;;6.80;99.90;6.80;100549.00;;;;4932728;28;87138;-70
2023/04/26 06:05:31;;;;;;;3.07;1.63;;;6.90;99.90;6.90;100548.00;;;;4930621;28;94433;-69
2023/04/26 06:08:27;;;;;;;1.73;1.57;;;7.00;99.90;7.00;100554.00;;;;4925456;28;117364;-69
2023/04/26 06:10:53;;;;;;;3.30;1.37;;;7.10;99.90;7.10;100560.00;;;;4930717;28;88765;-69
2023/04/26 06:13:19;;;;;;;2.37;1.50;;;7.30;99.90;7.20;100552.00;;;;4932091;28;87748;-70
2023/04/26 06:15:44;;;;;;;5.17;1.70;;;7.30;99.90;7.40;100545.00;;;;4931158;28;118189;-69
2023/04/26 06:18:10;;;;;;;1.73;0.80;;;7.70;99.90;7.60;100554.00;;;;4929915;28;104022;-69
2023/04/26 06:20:36;;;;;;;2.87;1.20;;;7.80;99.90;7.70;100556.00;;;;4918931;28;89005;-68
2023/04/26 06:23:01;;;;;;;8.70;1.20;;;7.80;99.90;7.90;100557.00;;;;4931950;28;109831;-70
2023/04/26 06:25:27;;;;;;;3.27;1.37;;;8.00;99.90;8.00;100554.00;;;;4928610;28;89283;-70
2023/04/26 06:27:53;;;;;;;2.03;1.23;;;8.10;99.90;8.20;100566.00;;;;4916342;28;116524;-69
2023/04/26 06:30:18;;;;;;;3.07;1.93;;;8.20;99.90;8.30;100543.00;;;;4928567;28;87963;-69
2023/04/26 06:32:44;;;;;;;0.83;0.83;;;8.40;99.90;8.40;100551.00;;;;4932574;28;87731;-69
2023/04/26 06:35:10;;;;;;;4.57;0.97;;;8.50;99.90;8.60;100563.00;;;;4928286;28;90103;-70
2023/04/26 06:37:37;;;;;;;1.97;0.93;;;8.60;99.10;8.70;100564.00;;;;4933835;28;92734;-70
2023/04/26 06:40:06;;;;;;;2.37;1.13;;;8.70;98.80;8.80;100562.00;;;;4935637;28;88162;-68
2023/04/26 06:42:31;;;;;;;2.23;1.47;;;8.90;97.70;8.90;100558.00;;;;4935178;28;87725;-69
2023/04/26 06:44:57;;;;;;;0.73;0.73;;;9.00;97.30;9.10;100564.00;;;;4939017;28;97321;-69
2023/04/26 06:47:23;;;;;;;2.23;1.33;;;9.70;96.80;9.20;100573.00;;;;4939521;28;88669;-70
2023/04/26 06:49:49;;;;;;;2.10;1.00;;;9.30;95.90;9.20;100575.00;;;;4935910;28;110405;-69
2023/04/26 06:52:14;;;;;;;4.67;0.90;;;9.30;95.40;9.30;100575.00;;;;4936438;28;87316;-69
2023/04/26 06:54:40;;;;;;;2.47;1.23;;;9.40;95.20;9.40;100574.00;;;;4928411;28;87865;-69
2023/04/26 06:57:06;;;;;;;2.30;1.10;;;9.50;95.00;9.70;100569.00;;;;4933931;28;115767;-68
2023/04/26 06:59:31;;;;;;;1.13;0.83;;;9.60;95.20;9.90;100575.00;;;;4937371;28;89528;-69
2023/04/26 07:01:57;;;;;;;0.80;0.80;;;9.90;94.30;10.10;100579.00;;;;4936174;28;87941;-69
2023/04/26 07:04:23;;;;;;;1.53;1.03;;;10.10;93.40;10.30;100568.00;;;;4935296;28;88865;-69
2023/04/26 07:06:49;;;;;;;2.20;1.00;;;10.30;93.30;10.50;100572.00;;;;4935821;28;118643;-69
2023/04/26 07:09:17;;;;;;;3.40;1.13;;;10.50;91.80;10.50;100575.00;;;;4932751;28;87991;-69
2023/04/26 07:11:46;;;;;;;1.00;0.77;;;10.60;90.90;10.50;100583.00;;;;4932079;28;109045;-68
2023/04/26 07:14:11;;;;;;;6.17;1.53;;;10.60;90.50;10.40;100576.00;;;;4934962;28;88852;-68
2023/04/26 07:16:37;;;;;;;6.63;1.57;;;10.60;90.60;10.40;100580.00;;;;4937170;28;115779;-69
2023/04/26 07:19:03;;;;;;;1.67;1.17;;;10.50;90.70;10.50;100583.00;;;;4934492;28;110068;-69
2023/04/26 07:21:28;;;;;;;1.67;1.13;;;10.50;91.00;10.60;100582.00;;;;4935246;28;87765;-68
2023/04/26 07:23:55;;;;;;;1.27;0.70;;;10.60;90.80;10.60;100577.00;;;;4931879;28;118345;-70
2023/04/26 07:26:22;;;;;;;1.27;0.70;;;10.70;89.40;10.70;100592.00;;;;4936713;28;109100;-69
2023/04/26 07:28:50;;;;;;;5.77;1.20;;;10.80;89.50;10.80;100580.00;;;;4936923;28;88410;-69
2023/04/26 07:31:16;;;;;;;4.83;1.40;;;10.90;88.10;10.80;100590.00;;;;4932123;28;88560;-70
2023/04/26 07:33:42;;;;;;;2.33;0.80;;;10.90;87.20;10.80;100587.00;;;;4935171;28;88949;-71
2023/04/26 07:36:08;;;;;;;2.70;0.80;;;10.90;85.60;10.60;100579.00;;;;4937168;28;89137;-70
2023/04/26 07:38:33;;;;;;;5.63;1.43;;;10.80;81.70;10.40;100575.00;;;;4936500;28;110610;-70
2023/04/26 07:41:05;;;;;;;4.70;0.90;;;10.60;81.30;10.30;100577.00;;;;4935660;28;109453;-70
2023/04/26 07:43:31;;;;;;;1.80;1.13;;;10.50;81.20;10.40;100586.00;;;;4932092;28;88759;-70
2023/04/26 07:46:01;;;;;;;1.20;0.67;;;10.50;81.50;10.40;100578.00;;;;4932870;28;118031;-70
2023/04/26 07:48:27;;;;;;;5.13;0.77;;;10.50;81.40;10.60;100582.00;;;;4935373;28;88537;-70
2023/04/26 07:50:54;;;;;;;2.57;1.40;;;10.60;79.90;10.70;100591.00;;;;4932945;28;88074;-68
2023/04/26 07:53:20;;;;;;;1.27;0.60;;;10.80;77.60;10.90;100588.00;;;;4934368;28;89334;-69
2023/04/26 07:55:46;;;;;;;1.43;0.50;;;10.90;77.80;11.20;100588.00;;;;4937819;28;88846;-70
2023/04/26 07:58:13;;;;;;;1.27;0.93;;;11.20;78.10;11.60;100576.00;;;;4933984;28;110284;-69
2023/04/26 08:00:40;;;;;;;2.63;1.30;;;11.40;78.20;11.80;100591.00;;;;4935661;28;87751;-69
2023/04/26 08:03:06;;;;;;;0.43;0.43;;;11.80;74.80;11.90;100589.00;;;;4936114;28;89651;-69
2023/04/26 08:05:32;;;;;;;1.20;1.10;;;11.90;73.80;12.10;100586.00;;;;4935932;28;88689;-69
2023/04/26 08:07:59;;;;;;;0.90;0.80;;;12.10;73.90;12.10;100579.00;;;;4933350;28;96036;-69
2023/04/26 08:10:25;;;;;;;1.40;0.60;;;11.90;70.90;11.90;100588.00;;;;4933938;28;87932;-69
2023/04/26 08:12:52;;;;;;;1.93;0.67;;;12.00;71.30;11.70;100583.00;;;;4936558;28;91607;-69
2023/04/26 08:15:17;;;;;;;1.13;0.63;;;11.90;70.50;11.60;100599.00;;;;4938068;28;89437;-69
2023/04/26 08:17:43;;;;;;;2.57;0.90;;;11.70;70.70;11.50;100588.00;;;;4931217;28;110856;-69
2023/04/26 08:20:09;;;;;;;4.50;0.93;;;11.60;71.60;11.40;100595.00;;;;4935125;28;87933;-69
2023/04/26 08:22:35;;;;;;;1.90;0.83;;;11.50;71.60;11.20;100591.00;;;;4929997;28;88816;-69
2023/04/26 08:25:01;;;;;;;0.87;0.73;;;11.40;70.90;11.10;100591.00;;;;4933535;28;88726;-69
2023/04/26 08:27:27;;;;;;;2.00;0.93;;;11.20;70.40;11.10;100590.00;;;;4929630;28;100140;-70
2023/04/26 08:29:52;;;;;;;1.50;0.80;;;11.20;71.20;11.40;100594.00;;;;4935611;28;86969;-70
2023/04/26 08:32:18;;;;;;;0.40;0.40;;;11.30;72.00;11.60;100586.00;;;;4936047;28;88713;-69
2023/04/26 08:34:44;;;;;;;0.53;0.53;;;11.60;70.20;11.60;100592.00;;;;4935692;28;115749;-70
2023/04/26 08:37:10;;;;;;;2.13;0.93;;;11.70;69.00;11.50;100596.00;;;;4933918;28;88640;-70
2023/04/26 08:39:36;;;;;;;0.93;0.60;;;11.60;68.20;11.30;100604.00;;;;4916750;28;87898;-70
2023/04/26 08:42:12;;;;;;;2.80;0.97;;;11.40;67.90;11.00;100599.00;;;;4934138;28;101022;-69
2023/04/26 08:44:41;;;;;;;0.50;0.50;;;11.20;68.30;11.00;100596.00;;;;4931325;28;88699;-69
2023/04/26 08:47:21;;;;;;;1.30;0.60;;;11.10;69.20;11.00;100590.00;;;;4929709;28;98748;-69
2023/04/26 08:49:58;;;;;;;0.60;0.60;;;11.10;68.70;11.20;100591.00;;;;4925809;28;87890;-69
2023/04/26 08:52:28;;;;;;;0.63;0.53;;;11.20;67.00;11.40;100578.00;;;;4936160;28;88193;-69
2023/04/26 08:54:56;;;;;;;1.33;1.00;;;11.30;66.30;11.70;100575.00;;;;4930143;28;87273;-70
2023/04/26 08:57:23;;;;;;;1.10;0.57;;;11.60;67.80;12.10;100590.00;;;;4933895;28;87716;-69
2023/04/26 08:59:51;;;;;;;0.50;0.50;;;12.00;65.60;12.20;100575.00;;;;4931443;28;88073;-70
2023/04/26 09:02:20;;;;;;;2.17;0.93;;;12.10;63.40;12.00;100581.00;;;;4929983;28;89769;-69
2023/04/26 09:04:47;;;;;;;2.13;0.40;;;12.10;60.50;11.60;100594.00;;;;4935132;28;108804;-70
2023/04/26 09:07:31;;;;;;;1.50;0.70;;;11.80;60.90;11.20;100599.00;;;;4935219;28;87719;-70
2023/04/26 09:09:58;;;;;;;2.73;0.70;;;11.50;63.30;11.00;100590.00;;;;4935418;28;87960;-70
2023/04/26 09:12:25;;;;;;;5.93;0.97;;;11.30;64.30;10.90;100598.00;;;;4937481;28;88246;-70
2023/04/26 09:14:50;;;;;;;2.50;0.57;;;11.10;65.20;10.70;100597.00;;;;4931690;28;88494;-70
2023/04/26 09:17:31;;;;;;;1.43;0.83;;;10.90;65.20;10.50;100597.00;;;;4934756;28;111017;-70
2023/04/26 09:19:59;;;;;;;1.53;0.73;;;10.80;66.10;10.40;100597.00;;;;4935491;28;94381;-69
2023/04/26 09:22:36;;;;;;;3.20;0.87;;;10.50;65.90;10.40;100600.00;;;;4929163;28;105733;-70
2023/04/26 09:25:04;;;;;;;2.30;0.90;;;10.50;66.30;10.50;100592.00;;;;4927519;28;88730;-71
2023/04/26 09:27:38;;;;;;;2.00;0.50;;;10.50;67.20;10.60;100590.00;;;;4929106;28;88866;-70
2023/04/26 09:30:16;;;;;;;2.37;0.73;;;10.60;66.70;10.60;100594.00;;;;4932112;28;99833;-70
2023/04/26 09:32:58;;;;;;;2.07;1.00;;;10.60;67.10;10.70;100601.00;;;;4933077;28;88698;-69
2023/04/26 09:35:40;;;;;;;1.33;0.60;;;10.70;66.70;10.50;100588.00;;;;4931235;28;87798;-69
2023/04/26 09:38:16;;;;;;;1.97;0.60;;;10.60;66.10;10.40;100590.00;;;;4935493;28;87627;-68
2023/04/26 09:40:46;;;;;;;7.13;0.67;;;10.50;66.00;10.20;100594.00;;;;4933187;28;88076;-69
2023/04/26 09:43:21;;;;;;;0.47;0.40;;;10.40;65.50;10.10;100599.00;;;;4933066;28;88470;-69
2023/04/26 09:45:53;;;;;;;0.33;0.33;;;10.30;66.60;10.20;100606.00;;;;4930975;28;89447;-70
2023/04/26 09:48:32;;;;;;;1.83;0.43;;;10.30;67.00;10.30;100611.00;;;;4936250;28;87763;-69
2023/04/26 09:51:01;;;;;;;0.67;0.67;;;10.30;66.80;10.30;100610.00;;;;4933132;28;88110;-69
2023/04/26 09:53:48;;;;;;;1.30;0.77;;;10.30;66.70;10.20;100609.00;;;;4930248;28;99014;-71
2023/04/26 09:56:17;;;;;;;2.53;0.90;;;10.30;66.70;10.20;100605.00;;;;4938193;28;88303;-69
2023/04/26 09:58:45;;;;;;;5.00;0.80;;;10.30;66.50;10.20;100609.00;;;;4936999;28;87906;-69
2023/04/26 10:01:15;;;;;;;0.73;0.67;;;10.20;66.30;10.30;100619.00;;;;4932000;28;87741;-69
2023/04/26 10:03:41;;;;;;;1.03;0.93;;;10.30;66.50;10.40;100616.00;;;;4925681;28;88117;-69
2023/04/26 10:06:07;;;;;;;1.43;0.63;;;10.40;66.50;10.40;100597.00;;;;4930568;28;100970;-69
2023/04/26 10:08:35;;;;;;;2.60;1.20;;;10.40;65.80;10.40;100617.00;;;;4934738;28;91253;-69
2023/04/26 10:11:04;;;;;;;2.30;0.70;;;10.40;65.90;10.60;100614.00;;;;4935092;28;87430;-69
2023/04/26 10:13:33;;;;;;;1.80;0.70;;;10.50;65.80;10.80;100610.00;;;;4935172;28;88060;-70
2023/04/26 10:16:03;;;;;;;3.43;1.00;;;10.70;65.30;10.80;100623.00;;;;4937161;28;88076;-70
2023/04/26 10:18:30;;;;;;;1.53;0.90;;;10.80;64.70;10.90;100617.00;;;;4933156;28;89120;-69
2023/04/26 10:21:01;;;;;;;0.60;0.60;;;10.80;65.00;10.90;100623.00;;;;4933861;28;88797;-68
2023/04/26 10:23:27;;;;;;;1.57;0.80;;;10.90;65.40;11.00;100620.00;;;;4931209;28;103671;-69
2023/04/26 10:25:55;;;;;;;4.23;0.83;;;10.90;66.00;11.00;100625.00;;;;4932356;28;88174;-70
2023/04/26 10:28:39;;;;;;;3.60;1.00;;;11.00;65.80;11.00;100623.00;;;;4933917;28;88119;-70
2023/04/26 10:31:08;;;;;;;0.80;0.80;;;11.00;65.30;11.00;100618.00;;;;4931365;28;88313;-70
2023/04/26 10:33:33;;;;;;;0.70;0.70;;;11.00;65.20;11.10;100609.00;;;;4932978;28;88162;-70
2023/04/26 10:36:12;;;;;;;2.03;1.10;;;11.00;65.40;11.20;100613.00;;;;4931168;28;117317;-70
2023/04/26 10:39:22;;;;;;;2.20;0.60;;;11.10;65.20;11.60;100611.00;;;;4931062;28;87761;-69
2023/04/26 10:41:47;;;;;;;7.03;0.73;;;11.40;65.70;11.90;100617.00;;;;4930560;28;88059;-70
2023/04/26 10:44:40;;;;;;;0.83;0.80;;;11.70;65.00;12.30;100603.00;;;;4932375;28;91707;-70
2023/04/26 10:47:24;;;;;;;0.90;0.60;;;12.10;64.00;12.70;100604.00;;;;4934496;28;87968;-70
2023/04/26 10:49:50;;;;;;;1.30;0.63;;;12.70;60.70;12.90;100599.00;;;;4932104;28;87749;-69
2023/04/26 10:52:21;;;;;;;5.03;1.13;;;12.70;58.20;13.30;100605.00;;;;4931194;28;87691;-69
2023/04/26 10:54:56;;;;;;;1.17;0.60;;;12.60;58.50;13.90;100598.00;;;;4930423;28;88410;-69
2023/04/26 10:57:44;;;;;;;0.40;0.40;;;13.40;58.20;14.30;100604.00;;;;4930167;28;87727;-69