Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:23;;;;;;;;;;;;;;;13.34;100.00;98705.09;5053819;28;19929;-77
2021/07/05 00:03:50;;;;;;;;;;;;;;;13.38;100.00;98700.94;5055232;28;19924;-78
2021/07/05 00:06:17;;;;;;;;;;;;;;;13.39;100.00;98707.34;5055332;28;19925;-78
2021/07/05 00:09:10;;;;;;;;;;;;;;;13.37;100.00;98710.59;5055140;28;19939;-77
2021/07/05 00:11:37;;;;;;;;;;;;;;;13.38;100.00;98714.97;5054889;28;19978;-77
2021/07/05 00:14:04;;;;;;;;;;;;;;;13.33;100.00;98706.34;5055007;28;19983;-77
2021/07/05 00:16:31;;;;;;;;;;;;;;;13.38;100.00;98708.56;5053995;28;20022;-77
2021/07/05 00:18:58;;;;;;;;;;;;;;;13.39;100.00;98704.53;5054907;28;19928;-77
2021/07/05 00:21:25;;;;;;;;;;;;;;;13.40;100.00;98708.91;5087111;28;19925;-78
2021/07/05 00:23:52;;;;;;;;;;;;;;;13.39;100.00;98715.75;5054804;28;19986;-77
2021/07/05 00:26:20;;;;;;;;;;;;;;;13.39;100.00;98712.94;5054739;28;19925;-78
2021/07/05 00:28:47;;;;;;;;;;;;;;;13.40;100.00;98712.50;5054770;28;20288;-77
2021/07/05 00:31:14;;;;;;;;;;;;;;;13.36;100.00;98706.19;5054806;28;19929;-77
2021/07/05 00:33:41;;;;;;;;;;;;;;;13.31;100.00;98709.59;5054564;28;19978;-77
2021/07/05 00:36:08;;;;;;;;;;;;;;;13.31;100.00;98714.41;5070213;28;20007;-77
2021/07/05 00:38:35;;;;;;;;;;;;;;;13.29;100.00;98714.06;5054625;28;20330;-78
2021/07/05 00:41:02;;;;;;;;;;;;;;;13.29;100.00;98716.88;5054314;28;19929;-78
2021/07/05 00:43:30;;;;;;;;;;;;;;;13.29;100.00;98714.84;5054766;28;19931;-78
2021/07/05 00:45:58;;;;;;;;;;;;;;;13.31;100.00;98712.41;5052756;28;20019;-78
2021/07/05 00:48:25;;;;;;;;;;;;;;;13.31;100.00;98717.22;5053401;28;19925;-77
2021/07/05 00:50:52;;;;;;;;;;;;;;;13.24;100.00;98714.66;5054338;28;20027;-77
2021/07/05 00:53:19;;;;;;;;;;;;;;;13.19;100.00;98715.19;5054247;28;19929;-78
2021/07/05 00:55:47;;;;;;;;;;;;;;;13.17;100.00;98723.28;5086378;28;19925;-77
2021/07/05 00:58:14;;;;;;;;;;;;;;;13.20;100.00;98716.75;5054025;28;19928;-78
2021/07/05 01:00:41;;;;;;;;;;;;;;;13.16;100.00;98710.50;5053943;28;19969;-78
2021/07/05 01:03:08;;;;;;;;;;;;;;;13.14;100.00;98698.91;5054167;28;19925;-78
2021/07/05 01:05:36;;;;;;;;;;;;;;;13.16;100.00;98707.69;5036677;28;19924;-78
2021/07/05 01:08:04;;;;;;;;;;;;;;;13.13;100.00;98694.56;5053031;28;19929;-78
2021/07/05 01:10:34;;;;;;;;;;;;;;;13.11;100.00;98709.03;5052877;28;20303;-78
2021/07/05 01:13:01;;;;;;;;;;;;;;;13.16;100.00;98704.88;5053894;28;19929;-78
2021/07/05 01:15:30;;;;;;;;;;;;;;;13.13;100.00;98700.94;5053648;28;20452;-78
2021/07/05 01:17:58;;;;;;;;;;;;;;;13.10;100.00;98704.63;5053957;28;19959;-78
2021/07/05 01:20:26;;;;;;;;;;;;;;;13.14;100.00;98699.72;5052482;28;19924;-77
2021/07/05 01:22:54;;;;;;;;;;;;;;;13.08;100.00;98709.13;5053901;28;19925;-78
2021/07/05 01:25:22;;;;;;;;;;;;;;;13.11;100.00;98702.63;5053560;28;19932;-78
2021/07/05 01:27:50;;;;;;;;;;;;;;;13.17;100.00;98695.22;5052613;28;20009;-78
2021/07/05 01:30:18;;;;;;;;;;;;;;;13.16;100.00;98699.28;5052193;28;20395;-78
2021/07/05 01:32:45;;;;;;;;;;;;;;;13.19;100.00;98703.97;5053750;28;20340;-78
2021/07/05 01:35:13;;;;;;;;;;;;;;;13.24;100.00;98706.22;5052671;28;19928;-78
2021/07/05 01:37:40;;;;;;;;;;;;;;;13.26;100.00;98703.75;5053356;28;20284;-77
2021/07/05 01:40:08;;;;;;;;;;;;;;;13.26;100.00;98693.31;5052322;28;19925;-78
2021/07/05 01:42:36;;;;;;;;;;;;;;;13.26;100.00;98703.75;5053356;28;20011;-77
2021/07/05 01:45:04;;;;;;;;;;;;;;;13.22;100.00;98691.84;5053181;28;19947;-77
2021/07/05 01:47:31;;;;;;;;;;;;;;;13.27;100.00;98694.88;5053331;28;20036;-77
2021/07/05 01:49:58;;;;;;;;;;;;;;;13.27;100.00;98688.50;5052259;28;20386;-77
2021/07/05 01:52:25;;;;;;;;;;;;;;;13.24;100.00;98686.59;5053225;28;20017;-77
2021/07/05 01:54:52;;;;;;;;;;;;;;;13.27;100.00;98688.50;5051752;28;20376;-77
2021/07/05 01:57:26;;;;;;;;;;;;;;;13.32;100.00;98685.09;5052174;28;19925;-78
2021/07/05 01:59:55;;;;;;;;;;;;;;;13.27;100.00;98694.09;5051975;28;19939;-78
2021/07/05 02:02:22;;;;;;;;;;;;;;;13.27;100.00;98694.09;5069035;28;19928;-78
2021/07/05 02:04:49;;;;;;;;;;;;;;;13.28;100.00;98690.06;5053110;28;19925;-78
2021/07/05 02:07:17;;;;;;;;;;;;;;;13.31;100.00;98698.38;5052280;28;19928;-78
2021/07/05 02:09:44;;;;;;;;;;;;;;;13.30;100.00;98685.56;5051514;28;19932;-77
2021/07/05 02:12:13;;;;;;;;;;;;;;;13.28;100.00;98684.44;5051882;28;19947;-78
2021/07/05 02:14:40;;;;;;;;;;;;;;;13.17;100.00;98693.22;5053246;28;20050;-78
2021/07/05 02:17:09;;;;;;;;;;;;;;;13.24;100.00;98695.00;5053262;28;20399;-78
2021/07/05 02:19:36;;;;;;;;;;;;;;;13.28;100.00;98698.47;5053111;28;19940;-78
2021/07/05 02:22:04;;;;;;;;;;;;;;;13.29;100.00;98700.84;5052543;28;19925;-77
2021/07/05 02:24:32;;;;;;;;;;;;;;;13.33;100.00;98697.91;5053333;28;19956;-78
2021/07/05 02:26:59;;;;;;;;;;;;;;;13.33;100.00;98698.69;5052466;28;19929;-78
2021/07/05 02:29:26;;;;;;;;;;;;;;;13.33;100.00;98703.53;5053109;28;19932;-77
2021/07/05 02:31:53;;;;;;;;;;;;;;;13.33;100.00;98701.50;5053034;28;19924;-77
2021/07/05 02:34:21;;;;;;;;;;;;;;;13.34;100.00;98699.47;5053140;28;19925;-78
2021/07/05 02:36:50;;;;;;;;;;;;;;;13.31;100.00;98691.97;5053095;28;20283;-78
2021/07/05 02:39:18;;;;;;;;;;;;;;;13.26;100.00;98689.72;5052955;28;19924;-78
2021/07/05 02:41:45;;;;;;;;;;;;;;;13.28;100.00;98701.28;5051424;28;20427;-78
2021/07/05 02:44:12;;;;;;;;;;;;;;;13.25;100.00;98686.16;5052903;28;19956;-78
2021/07/05 02:46:40;;;;;;;;;;;;;;;13.18;100.00;98696.78;5053054;28;19931;-78
2021/07/05 02:49:08;;;;;;;;;;;;;;;13.20;100.00;98699.94;5052970;28;19925;-78
2021/07/05 02:51:35;;;;;;;;;;;;;;;13.29;100.00;98700.03;5051941;28;20272;-78
2021/07/05 02:54:04;;;;;;;;;;;;;;;13.23;100.00;98707.44;5051544;28;19925;-78
2021/07/05 02:56:33;;;;;;;;;;;;;;;13.24;100.00;98706.22;5052644;28;19932;-78
2021/07/05 02:59:00;;;;;;;;;;;;;;;13.33;100.00;98706.34;5053138;28;19925;-78
2021/07/05 03:01:29;;;;;;;;;;;;;;;13.23;100.00;98713.84;5068701;28;19924;-78
2021/07/05 03:03:56;;;;;;;;;;;;;;;13.31;100.00;98712.41;5052843;28;20009;-78
2021/07/05 03:06:25;;;;;;;;;;;;;;;13.27;100.00;98717.31;5068105;28;19929;-78
2021/07/05 03:08:52;;;;;;;;;;;;;;;13.29;100.00;98722.47;5051686;28;19925;-78
2021/07/05 03:11:19;;;;;;;;;;;;;;;13.29;100.00;98716.88;5049993;28;19925;-78
2021/07/05 03:13:47;;;;;;;;;;;;;;;13.25;100.00;98719.81;5052758;28;19925;-78
2021/07/05 03:16:15;;;;;;;;;;;;;;;13.27;100.00;98722.94;5051630;28;19931;-77
2021/07/05 03:18:43;;;;;;;;;;;;;;;13.22;100.00;98711.50;5052636;28;19932;-78
2021/07/05 03:21:10;;;;;;;;;;;;;;;13.17;100.00;98717.66;5052584;28;19925;-77
2021/07/05 03:23:37;;;;;;;;;;;;;;;13.11;100.00;98714.63;5056051;28;19948;-77
2021/07/05 03:26:04;;;;;;;;;;;;;;;13.08;100.00;98707.13;5056055;28;19978;-77
2021/07/05 03:28:31;;;;;;;;;;;;;;;13.07;100.00;98713.94;5055984;28;19932;-78
2021/07/05 03:30:59;;;;;;;;;;;;;;;13.04;100.00;98700.06;5056114;28;19925;-77
2021/07/05 03:33:26;;;;;;;;;;;;;;;13.04;100.00;98709.22;5056059;28;19963;-78
2021/07/05 03:35:54;;;;;;;;;;;;;;;13.00;100.00;98707.78;5055868;28;19928;-77
2021/07/05 03:38:21;;;;;;;;;;;;;;;13.02;100.00;98700.50;5055573;28;20344;-77
2021/07/05 03:40:49;;;;;;;;;;;;;;;13.07;100.00;98707.56;5054410;28;19925;-78
2021/07/05 03:43:17;;;;;;;;;;;;;;;13.08;100.00;98704.31;5055847;28;19935;-78
2021/07/05 03:45:44;;;;;;;;;;;;;;;13.10;100.00;98712.28;5055517;28;20299;-78
2021/07/05 03:48:11;;;;;;;;;;;;;;;13.11;100.00;98714.63;5054737;28;19924;-78
2021/07/05 03:50:40;;;;;;;;;;;;;;;13.11;100.00;98716.66;5051267;28;20014;-78
2021/07/05 03:53:07;;;;;;;;;;;;;;;13.09;100.00;98719.09;5052157;28;19924;-77
2021/07/05 03:55:35;;;;;;;;;;;;;;;13.08;100.00;98720.34;5053805;28;19936;-78
2021/07/05 03:58:03;;;;;;;;;;;;;;;13.11;100.00;98719.47;5072169;28;19932;-77
2021/07/05 04:00:32;;;;;;;;;;;;;;;13.14;100.00;98721.38;5054186;28;20320;-78
2021/07/05 04:02:59;;;;;;;;;;;;;;;13.13;100.00;98722.59;5049420;28;19935;-77
2021/07/05 04:05:27;;;;;;;;;;;;;;;13.13;100.00;98728.22;5054012;28;19925;-77
2021/07/05 04:07:54;;;;;;;;;;;;;;;13.11;100.00;98725.06;5055317;28;19925;-77
2021/07/05 04:10:22;;;;;;;;;;;;;;;13.15;100.00;98728.53;5087142;28;19925;-77
2021/07/05 04:12:50;;;;;;;;;;;;;;;13.13;100.00;98722.59;5055308;28;19924;-77
2021/07/05 04:15:17;;;;;;;;;;;;;;;13.11;100.00;98723.06;5055080;28;19924;-77
2021/07/05 04:17:46;;;;;;;;;;;;;;;13.02;100.00;98717.34;5055489;28;20071;-77
2021/07/05 04:20:15;;;;;;;;;;;;;;;12.97;100.00;98711.44;5055099;28;19979;-78
2021/07/05 04:22:43;;;;;;;;;;;;;;;13.00;100.00;98719.00;5037155;28;19948;-77
2021/07/05 04:25:12;;;;;;;;;;;;;;;12.97;100.00;98723.47;5055074;28;19971;-78
2021/07/05 04:27:39;;;;;;;;;;;;;;;12.94;100.00;98715.94;5054865;28;19929;-77
2021/07/05 04:30:07;;;;;;;;;;;;;;;13.00;100.00;98713.38;5053693;28;20324;-77
2021/07/05 04:32:37;;;;;;;;;;;;;;;12.96;100.00;98712.69;5054251;28;19924;-78
2021/07/05 04:35:06;;;;;;;;;;;;;;;13.04;100.00;98714.09;5054959;28;19925;-78
2021/07/05 04:37:37;;;;;;;;;;;;;;;13.03;100.00;98720.91;5054552;28;19956;-77
2021/07/05 04:40:09;;;;;;;;;;;;;;;13.10;100.00;98717.91;5053431;28;19929;-78
2021/07/05 04:42:36;;;;;;;;;;;;;;;13.14;100.00;98724.97;5053082;28;19931;-78
2021/07/05 04:45:05;;;;;;;;;;;;;;;13.11;100.00;98728.66;5054525;28;19925;-78
2021/07/05 04:47:34;;;;;;;;;;;;;;;13.19;100.00;98726.41;5054487;28;20402;-78
2021/07/05 04:50:01;;;;;;;;;;;;;;;13.12;100.00;98718.22;5033316;28;20361;-77
2021/07/05 04:52:29;;;;;;;;;;;;;;;13.16;100.00;98732.94;5044662;28;19925;-78
2021/07/05 04:54:56;;;;;;;;;;;;;;;13.14;100.00;98729.78;5054327;28;19933;-78
2021/07/05 04:57:23;;;;;;;;;;;;;;;13.18;100.00;98730.44;5054405;28;19949;-78
2021/07/05 04:59:50;;;;;;;;;;;;;;;13.13;100.00;98728.22;5053028;28;20295;-78
2021/07/05 05:02:21;;;;;;;;;;;;;;;13.11;100.00;98727.88;5054021;28;19978;-78
2021/07/05 05:04:48;;;;;;;;;;;;;;;13.17;100.00;98729.69;5054059;28;19932;-78
2021/07/05 05:07:15;;;;;;;;;;;;;;;13.14;100.00;98727.78;5053980;28;19935;-78
2021/07/05 05:09:42;;;;;;;;;;;;;;;13.16;100.00;98725.28;5052844;28;19952;-78
2021/07/05 05:12:10;;;;;;;;;;;;;;;13.21;100.00;98723.97;5053310;28;20015;-78
2021/07/05 05:14:37;;;;;;;;;;;;;;;13.16;100.00;98727.31;5054050;28;19931;-78
2021/07/05 05:17:05;;;;;;;;;;;;;;;13.17;100.00;98723.28;5053840;28;19986;-78
2021/07/05 05:19:32;;;;;;;;;;;;;;;13.17;100.00;98723.28;5052648;28;20425;-78
2021/07/05 05:21:59;;;;;;;;;;;;;;;13.25;100.00;98738.66;5052347;28;19928;-78
2021/07/05 05:24:26;;;;;;;;;;;;;;;13.34;100.00;98733.94;5052702;28;19928;-78
2021/07/05 05:26:54;;;;;;;;;;;;;;;13.39;100.00;98736.16;5053469;28;19924;-78
2021/07/05 05:29:21;;;;;;;;;;;;;;;13.46;100.00;98735.16;5053702;28;19925;-78
2021/07/05 05:31:48;;;;;;;;;;;;;;;13.54;100.00;98739.31;5051589;28;19931;-78
2021/07/05 05:34:15;;;;;;;;;;;;;;;13.54;100.00;98731.66;5053100;28;19960;-77
2021/07/05 05:36:42;;;;;;;;;;;;;;;13.51;100.00;98738.19;5052917;28;20408;-78
2021/07/05 05:39:09;;;;;;;;;;;;;;;13.53;100.00;98732.91;5052072;28;20036;-77
2021/07/05 05:41:36;;;;;;;;;;;;;;;13.56;100.00;98734.00;5052619;28;19986;-78
2021/07/05 05:44:04;;;;;;;;;;;;;;;13.64;100.00;98729.75;5051001;28;19948;-78
2021/07/05 05:46:33;;;;;;;;;;;;;;;13.68;100.00;98731.19;5051650;28;19928;-78
2021/07/05 05:49:02;;;;;;;;;;;;;;;13.82;100.00;98730.72;5053393;28;19925;-78
2021/07/05 05:51:35;;;;;;;;;;;;;;;13.91;100.00;98733.63;5035729;28;20272;-78
2021/07/05 05:54:03;;;;;;;;;;;;;;;14.04;100.00;98733.59;5051754;28;19932;-78
2021/07/05 05:56:32;;;;;;;;;;;;;;;14.10;100.00;98728.97;5050551;28;19929;-78
2021/07/05 05:59:02;;;;;;;;;;;;;;;14.10;100.00;98728.97;5044085;28;19928;-78
2021/07/05 06:01:30;;;;;;;;;;;;;;;14.07;100.00;98729.88;5036200;28;20273;-79
2021/07/05 06:03:57;;;;;;;;;;;;;;;13.94;100.00;98721.47;5081129;28;20392;-78
2021/07/05 06:06:25;;;;;;;;;;;;;;;13.85;100.00;98717.78;5049442;28;19979;-79
2021/07/05 06:08:52;;;;;;;;;;;;;;;13.76;100.00;98720.50;5047676;28;19947;-80
2021/07/05 06:11:20;;;;;;;;;;;;;;;13.75;100.00;98707.72;5027972;28;20383;-79
2021/07/05 06:13:48;;;;;;;;;;;;;;;13.68;100.00;98707.94;5047205;28;19925;-79
2021/07/05 06:16:15;;;;;;;;;;;;;;;13.74;100.00;98717.34;5064512;28;19925;-78
2021/07/05 06:18:43;;;;;;;;;;;;;;;13.90;100.00;98717.22;5049106;28;19932;-79
2021/07/05 06:21:10;;;;;;;;;;;;;;;13.91;100.00;98710.34;5049364;28;19925;-79
2021/07/05 06:23:38;;;;;;;;;;;;;;;13.80;100.00;98710.72;5047843;28;19935;-78
2021/07/05 06:26:05;;;;;;;;;;;;;;;13.74;100.00;98700.50;5049493;28;19952;-78
2021/07/05 06:28:33;;;;;;;;;;;;;;;13.82;100.00;98701.84;5051436;28;19924;-78
2021/07/05 06:31:02;;;;;;;;;;;;;;;13.81;100.00;98689.06;5084455;28;19925;-78
2021/07/05 06:33:29;;;;;;;;;;;;;;;13.74;100.00;98697.69;5052541;28;20449;-78
2021/07/05 06:35:56;;;;;;;;;;;;;;;13.79;100.00;98692.31;5052775;28;20449;-78
2021/07/05 06:38:23;;;;;;;;;;;;;;;13.84;100.00;98693.75;5052907;28;19925;-79
2021/07/05 06:40:56;;;;;;;;;;;;;;;13.90;100.00;98692.72;5051146;28;19924;-78
2021/07/05 06:43:24;;;;;;;;;;;;;;;13.86;100.00;98682.84;5049650;28;19925;-78
2021/07/05 06:46:04;;;;;;;;;;;;;;;13.76;100.00;98681.19;5049634;28;19925;-78
2021/07/05 06:48:31;;;;;;;;;;;;;;;13.84;100.00;98680.50;5052684;28;20023;-78
2021/07/05 06:50:58;;;;;;;;;;;;;;;13.91;100.00;98685.06;5053007;28;20459;-79
2021/07/05 06:53:26;;;;;;;;;;;;;;;14.04;100.00;98680.22;5052869;28;19925;-79
2021/07/05 06:55:53;;;;;;;;;;;;;;;14.06;100.00;98684.13;5052446;28;19960;-79
2021/07/05 06:58:20;;;;;;;;;;;;;;;14.03;100.00;98678.63;5056543;28;20019;-78
2021/07/05 07:00:48;;;;;;;;;;;;;;;14.88;100.00;98705.16;5055305;28;20059;-78
2021/07/05 07:03:15;;;;;;;;;;;;;;;15.71;100.00;98728.34;5056493;28;20059;-78
2021/07/05 07:05:42;;;;;;;;;;;;;;;16.00;100.00;98720.25;5055265;28;20019;-78
2021/07/05 07:08:11;;;;;;;;;;;;;;;16.13;100.00;98714.47;5055192;28;20361;-79
2021/07/05 07:10:38;;;;;;;;;;;;;;;16.45;100.00;98710.28;5022122;28;19932;-79
2021/07/05 07:13:05;;;;;;;;;;;;;;;17.54;100.00;98722.81;5071758;28;19971;-79
2021/07/05 07:15:45;;;;;;;;;;;;;;;18.82;100.00;98707.25;5048821;28;19929;-79
2021/07/05 07:21:02;;;;;;;;;;;;;;;19.59;100.00;98620.72;5050180;28;20016;-79
2021/07/05 07:23:29;;;;;;;;;;;;;;;19.59;100.00;98559.16;5056133;28;19932;-79
2021/07/05 07:25:56;;;;;;;;;;;;;;;18.77;100.00;98479.47;5056926;28;19928;-79
2021/07/05 07:28:23;;;;;;;;;;;;;;;18.41;100.00;98431.88;5055900;28;19931;-78
2021/07/05 07:30:50;;;;;;;;;;;;;;;18.01;100.00;98378.00;5039366;28;19924;-79
2021/07/05 07:33:17;;;;;;;;;;;;;;;17.76;100.00;98347.56;5055261;28;19940;-78
2021/07/05 07:35:45;;;;;;;;;;;;;;;17.16;100.00;98310.53;5054566;28;19924;-78
2021/07/05 07:38:12;;;;;;;;;;;;;;;16.97;100.00;98309.91;5053986;28;19924;-78
2021/07/05 07:40:41;;;;;;;;;;;;;;;16.60;100.00;98307.91;5055653;28;19951;-78
2021/07/05 07:43:08;;;;;;;;;;;;;;;16.13;100.00;98309.44;5055621;28;19932;-78
2021/07/05 07:45:35;;;;;;;;;;;;;;;15.95;100.00;98301.06;5037895;28;19924;-76
2021/07/05 07:48:03;;;;;;;;;;;;;;;15.69;100.00;98313.28;5055120;28;19928;-78
2021/07/05 07:50:30;;;;;;;;;;;;;;;15.32;100.00;98318.19;5054934;28;19971;-78
2021/07/05 07:52:59;;;;;;;;;;;;;;;15.25;100.00;98321.31;5078499;28;20075;-78
2021/07/05 07:55:26;;;;;;;;;;;;;;;15.23;100.00;98329.47;5055431;28;19932;-77
2021/07/05 07:57:54;;;;;;;;;;;;;;;15.33;100.00;98353.53;5053640;28;19932;-77
2021/07/05 08:00:21;;;;;;;;;;;;;;;15.63;100.00;98366.63;5054521;28;19952;-77
2021/07/05 08:02:49;;;;;;;;;;;;;;;15.48;100.00;98354.47;5052609;28;19925;-77
2021/07/05 08:05:25;;;;;;;;;;;;;;;15.43;100.00;98355.13;5056460;28;19925;-78
2021/07/05 08:08:19;;;;;;;;;;;;;;;15.31;100.00;98353.22;5033748;28;19947;-78
2021/07/05 08:10:47;;;;;;;;;;;;;;;15.67;100.00;98370.06;5033408;28;20020;-78
2021/07/05 08:13:14;;;;;;;;;;;;;;;16.48;100.00;98380.19;5051526;28;19990;-76
2021/07/05 08:19:17;;;;;;;;;;;;;;;16.87;100.00;98342.31;5063879;28;19921;-76
2021/07/05 08:21:45;;;;;;;;;;;;;;;17.93;100.00;98343.72;5050541;28;19932;-77
2021/07/05 08:24:13;;;;;;;;;;;;;;;19.36;100.00;98333.53;5080783;28;20015;-77
2021/07/05 08:26:40;;;;;;;;;;;;;;;19.39;100.00;98281.56;5066597;28;20352;-74
2021/07/05 08:29:09;;;;;;;;;;;;;;;18.55;100.00;98210.44;4999706;22;20301;-75
2021/07/05 08:31:36;;;;;;;;;;;;;;;17.45;100.00;98161.66;4990909;28;19925;-74
2021/07/05 08:34:04;;;;;;;;;;;;;;;17.00;100.00;98152.97;5006728;28;19933;-77
2021/07/05 08:36:31;;;;;;;;;;;;;;;16.95;100.00;98159.31;4991869;28;19926;-76
2021/07/05 08:38:59;;;;;;;;;;;;;;;17.82;100.00;98162.72;4992678;28;19926;-76
2021/07/05 08:41:26;;;;;;;;;;;;;;;18.50;100.00;98150.94;4990388;28;20024;-76
2021/07/05 08:43:54;;;;;;;;;;;;;;;19.04;100.00;98133.72;4990315;28;20357;-76
2021/07/05 08:46:21;;;;;;;;;;;;;;;19.14;100.00;98109.59;5005843;28;19926;-76
2021/07/05 08:48:49;;;;;;;;;;;;;;;20.20;100.00;98102.47;4989527;28;20353;-76
2021/07/05 08:51:19;;;;;;;;;;;;;;;20.81;100.00;98086.34;4990435;28;19937;-77
2021/07/05 08:53:48;;;;;;;;;;;;;;;21.23;100.00;98057.66;4991264;28;19969;-76
2021/07/05 08:56:15;;;;;;;;;;;;;;;21.00;100.00;98005.03;4991178;28;20020;-76
2021/07/05 08:58:43;;;;;;;;;;;;;;;20.67;100.00;97982.34;5007419;28;19930;-76
2021/07/05 09:01:10;;;;;;;;;;;;;;;20.74;100.00;97967.63;4993958;28;19952;-78
2021/07/05 09:03:38;;;;;;;;;;;;;;;21.45;100.00;97963.09;4990113;28;19952;-81
2021/07/05 09:06:14;;;;;;;;;;;;;;;21.31;100.00;97947.91;4971711;28;19930;-81
2021/07/05 09:08:43;;;;;;;;;;;;;;;20.07;100.00;97921.44;4972631;28;20421;-83
2021/07/05 09:11:14;;;;;;;;;;;;;;;19.15;100.00;97912.97;4987812;28;19930;-80
2021/07/05 09:13:49;;;;;;;;;;;;;;;18.45;100.00;97929.00;4969053;28;19934;-81
2021/07/05 09:16:27;;;;;;;;;;;;;;;18.30;100.00;97934.00;4978875;28;19934;-78
2021/07/05 09:18:55;;;;;;;;;;;;;;;18.10;100.00;97947.47;4970494;28;19962;-77
2021/07/05 09:21:26;;;;;;;;;;;;;;;18.35;100.00;97955.91;4986416;28;19981;-78
2021/07/05 09:24:04;;;;;;;;;;;;;;;18.27;100.00;97962.50;4970763;28;20405;-78
2021/07/05 09:26:35;;;;;;;;;;;;;;;18.62;100.00;97963.84;4971457;28;19926;-78
2021/07/05 09:29:11;;;;;;;;;;;;;;;18.61;100.00;97948.19;4971574;28;20428;-77
2021/07/05 09:31:46;;;;;;;;;;;;;;;18.43;100.00;97937.25;4967145;28;19991;-78
2021/07/05 09:34:34;;;;;;;;;;;;;;;18.46;100.00;97946.78;4967007;28;19927;-78
2021/07/05 09:37:23;;;;;;;;;;;;;;;18.02;100.00;97947.91;4964387;28;20013;-78
2021/07/05 09:40:07;;;;;;;;;;;;;;;17.46;100.00;97940.13;4970547;28;19930;-78
2021/07/05 09:42:36;;;;;;;;;;;;;;;17.29;100.00;97960.97;4966207;28;19937;-77
2021/07/05 09:45:05;;;;;;;;;;;;;;;17.01;100.00;97977.53;4979222;28;19937;-77
2021/07/05 09:47:32;;;;;;;;;;;;;;;16.92;100.00;98003.06;4990504;28;20370;-78
2021/07/05 09:50:21;;;;;;;;;;;;;;;16.97;100.00;98021.31;4990368;28;21502;-78
2021/07/05 09:52:51;;;;;;;;;;;;;;;16.90;100.00;98022.53;4991477;28;20389;-77
2021/07/05 09:55:18;;;;;;;;;;;;;;;17.27;100.00;98037.66;4991206;28;19926;-78
2021/07/05 09:57:46;;;;;;;;;;;;;;;17.44;100.00;98050.00;4995248;28;19934;-77
2021/07/05 10:00:14;;;;;;;;;;;;;;;17.41;100.00;98039.66;4994048;28;19932;-78
2021/07/05 10:02:54;;;;;;;;;;;;;;;17.38;100.00;98018.06;4989876;28;19926;-78
2021/07/05 10:05:21;;;;;;;;;;;;;;;17.50;100.00;98019.00;4993900;28;20011;-77
2021/07/05 10:07:58;;;;;;;;;;;;;;;17.64;100.00;98018.16;4983951;28;20021;-77
2021/07/05 10:10:26;;;;;;;;;;;;;;;17.79;100.00;98032.97;4991110;28;19926;-77
2021/07/05 10:12:58;;;;;;;;;;;;;;;17.65;100.00;98042.28;4986459;28;19933;-82
2021/07/05 10:15:26;;;;;;;;;;;;;;;17.48;100.00;98044.13;4986439;28;20032;-80
2021/07/05 10:17:54;;;;;;;;;;;;;;;17.46;100.00;98064.38;4968984;28;19962;-81
2021/07/05 10:20:24;;;;;;;;;;;;;;;17.43;100.00;98093.59;4982517;28;20005;-82
2021/07/05 10:22:54;;;;;;;;;;;;;;;17.10;100.00;98106.44;4978144;28;19926;-77
2021/07/05 10:25:22;;;;;;;;;;;;;;;16.79;100.00;98106.97;4969618;28;20012;-78
2021/07/05 10:27:50;;;;;;;;;;;;;;;16.39;100.00;98117.28;4968361;28;20420;-77
2021/07/05 10:30:18;;;;;;;;;;;;;;;16.21;100.00;98130.25;4971064;28;19980;-80
2021/07/05 10:32:46;;;;;;;;;;;;;;;15.98;100.00;98142.34;4975496;28;19926;-81
2021/07/05 10:35:14;;;;;;;;;;;;;;;15.99;100.00;98180.53;4958138;28;19926;-81
2021/07/05 10:37:44;;;;;;;;;;;;;;;15.80;100.00;98198.81;4980391;28;19925;-80
2021/07/05 10:40:12;;;;;;;;;;;;;;;15.69;100.00;98223.91;4991235;28;19950;-80
2021/07/05 10:42:41;;;;;;;;;;;;;;;15.59;100.00;98241.34;4987750;28;19930;-80
2021/07/05 10:45:10;;;;;;;;;;;;;;;15.46;100.00;98261.28;4995225;28;20025;-80
2021/07/05 10:47:41;;;;;;;;;;;;;;;15.47;100.00;98295.81;4980411;28;19926;-84
2021/07/05 10:50:09;;;;;;;;;;;;;;;15.50;100.00;98318.19;4959936;28;19966;-77
2021/07/05 10:52:49;;;;;;;;;;;;;;;15.48;100.00;98317.84;4980201;28;19930;-78
2021/07/05 10:55:36;;;;;;;;;;;;;;;15.57;100.00;98311.44;4982651;28;20501;-78
2021/07/05 10:58:13;;;;;;;;;;;;;;;15.34;100.00;98329.75;4973794;28;20490;-78
2021/07/05 11:00:41;;;;;;;;;;;;;;;15.18;100.00;98335.75;4972772;28;19926;-78
2021/07/05 11:03:09;;;;;;;;;;;;;;;15.09;100.00;98355.44;4974032;28;20028;-78
2021/07/05 11:05:36;;;;;;;;;;;;;;;15.09;100.00;98361.06;4974485;28;19926;-78
2021/07/05 11:08:20;;;;;;;;;;;;;;;15.25;100.00;98379.66;4973442;28;19930;-78
2021/07/05 11:10:49;;;;;;;;;;;;;;;15.46;100.00;98407.66;4969408;28;20020;-79
2021/07/05 11:13:18;;;;;;;;;;;;;;;15.57;100.00;98412.81;4972308;28;19945;-78
2021/07/05 11:15:54;;;;;;;;;;;;;;;15.42;100.00;98409.06;4974237;28;19953;-78
2021/07/05 11:18:44;;;;;;;;;;;;;;;15.56;100.00;98417.63;4973901;28;19925;-79
2021/07/05 11:21:23;;;;;;;;;;;;;;;15.60;100.00;98414.66;4973738;28;19940;-78
2021/07/05 11:23:57;;;;;;;;;;;;;;;15.66;100.00;98418.41;4974224;28;19930;-82
2021/07/05 11:26:30;;;;;;;;;;;;;;;15.54;100.00;98420.13;4980701;28;19934;-81
2021/07/05 11:29:16;;;;;;;;;;;;;;;15.59;100.00;98424.34;4978878;28;19926;-81
2021/07/05 11:31:47;;;;;;;;;;;;;;;15.62;100.00;98414.97;4970972;28;19926;-78
2021/07/05 11:34:31;;;;;;;;;;;;;;;15.41;100.00;98411.09;4975867;28;19972;-77
2021/07/05 11:37:11;;;;;;;;;;;;;;;15.43;100.00;98405.78;4971056;28;19926;-78
2021/07/05 11:39:44;;;;;;;;;;;;;;;15.65;100.00;98430.91;4976458;28;20029;-78
2021/07/05 11:42:12;;;;;;;;;;;;;;;15.70;100.00;98422.63;4970741;28;19926;-77
2021/07/05 11:44:54;;;;;;;;;;;;;;;15.71;100.00;98418.53;4988749;28;19933;-77
2021/07/05 11:47:36;;;;;;;;;;;;;;;15.79;100.00;98425.41;4992279;28;20412;-77
2021/07/05 11:50:22;;;;;;;;;;;;;;;15.82;100.00;98418.84;4990748;28;20034;-77
2021/07/05 11:52:50;;;;;;;;;;;;;;;15.69;100.00;98406.97;4989880;28;20028;-77
2021/07/05 11:55:19;;;;;;;;;;;;;;;15.67;100.00;98406.66;4979168;28;19962;-77
2021/07/05 11:57:53;;;;;;;;;;;;;;;15.73;100.00;98404.00;4992391;28;19933;-77
2021/07/05 12:00:25;;;;;;;;;;;;;;;15.85;100.00;98400.97;4989851;28;20340;-82
2021/07/05 12:03:09;;;;;;;;;;;;;;;16.05;100.00;98392.75;4991688;28;20008;-79
2021/07/05 12:05:38;;;;;;;;;;;;;;;16.32;100.00;98385.41;4988742;28;19969;-78
2021/07/05 12:08:09;;;;;;;;;;;;;;;16.47;100.00;98370.19;4990806;28;19930;-79
2021/07/05 12:10:38;;;;;;;;;;;;;;;16.65;100.00;98361.59;4975559;28;19941;-78
2021/07/05 12:13:09;;;;;;;;;;;;;;;16.62;100.00;98339.19;4974420;28;20283;-78
2021/07/05 12:15:36;;;;;;;;;;;;;;;16.64;100.00;98319.78;4990504;28;19988;-78
2021/07/05 12:18:04;;;;;;;;;;;;;;;16.59;100.00;98309.94;4975341;28;19926;-79
2021/07/05 12:20:31;;;;;;;;;;;;;;;16.33;100.00;98282.69;4973975;28;20304;-79
2021/07/05 12:23:12;;;;;;;;;;;;;;;16.40;100.00;98273.88;4973367;28;19929;-80
2021/07/05 12:25:40;;;;;;;;;;;;;;;16.51;100.00;98249.50;4973903;28;19936;-78
2021/07/05 12:28:12;;;;;;;;;;;;;;;16.30;100.00;98238.56;4974905;28;20437;-79
2021/07/05 12:30:46;;;;;;;;;;;;;;;16.48;100.00;98221.53;4972049;28;19938;-78
2021/07/05 12:33:15;;;;;;;;;;;;;;;16.61;100.00;98213.56;4975488;28;19926;-78
2021/07/05 12:35:43;;;;;;;;;;;;;;;16.71;100.00;98192.47;4973558;28;19945;-78
2021/07/05 12:38:11;;;;;;;;;;;;;;;16.73;100.00;98173.03;4975031;28;19926;-78
2021/07/05 12:40:39;;;;;;;;;;;;;;;17.01;100.00;98179.94;4989755;28;20407;-78
2021/07/05 12:43:08;;;;;;;;;;;;;;;16.94;100.00;98146.44;4989336;28;20300;-77
2021/07/05 12:45:36;;;;;;;;;;;;;;;17.12;100.00;98132.13;4985417;28;19957;-77
2021/07/05 12:48:22;;;;;;;;;;;;;;;17.44;100.00;98116.97;4987906;28;19926;-78
2021/07/05 12:50:54;;;;;;;;;;;;;;;17.47;100.00;98090.59;4990505;28;19977;-77
2021/07/05 12:53:24;;;;;;;;;;;;;;;17.09;100.00;98063.34;4986259;28;20385;-78