Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:17;;;;;;;3.87;2.53;;;0.70;94.70;;;;;;5039968;28;20055;-68
2021/12/22 00:02:46;;;;;;;4.25;2.70;;;0.60;94.80;;;;;;5037558;28;20021;-67
2021/12/22 00:05:18;;;;;;;5.30;3.08;;;0.50;95.00;;;;;;5032684;28;20554;-67
2021/12/22 00:07:45;;;;;;;5.28;2.97;;;0.50;95.30;;;;;;5041194;28;20113;-67
2021/12/22 00:10:11;;;;;;;5.30;2.90;;;0.50;95.50;;;;;;5035504;28;20021;-67
2021/12/22 00:12:37;;;;;;;6.97;3.10;;;0.40;95.60;;;;;;5036050;28;20633;-67
2021/12/22 00:15:04;;;;;;;5.80;2.70;;;0.40;95.80;;;;;;5039017;28;20112;-67
2021/12/22 00:17:29;;;;;;;5.43;2.95;;;0.30;95.60;;;;;;5040333;28;20021;-67
2021/12/22 00:19:56;;;;;;;5.40;2.73;;;0.30;95.90;;;;;;5044926;28;20470;-67
2021/12/22 00:22:21;;;;;;;6.60;3.00;;;0.20;96.10;;;;;;5015606;28;20024;-68
2021/12/22 00:24:47;;;;;;;6.27;2.53;;;0.20;96.10;;;;;;5039940;28;20113;-67
2021/12/22 00:27:13;;;;;;;3.87;2.27;;;0.20;96.20;;;;;;5040023;28;20021;-67
2021/12/22 00:29:38;;;;;;;3.97;2.50;;;0.10;96.40;;;;;;5034596;28;20021;-67
2021/12/22 00:32:10;;;;;;;4.60;2.33;;;0.10;96.40;;;;;;5022326;28;20021;-67
2021/12/22 00:34:46;;;;;;;4.65;2.38;;;0.10;96.30;;;;;;5039752;28;20872;-67
2021/12/22 00:37:12;;;;;;;4.70;2.72;;;0.10;96.30;;;;;;5019814;28;20035;-67
2021/12/22 00:39:38;;;;;;;3.95;2.70;;;0.00;96.20;;;;;;5035920;28;20070;-67
2021/12/22 00:42:04;;;;;;;3.40;2.13;;;0.00;96.20;;;;;;5038149;28;20028;-67
2021/12/22 00:44:30;;;;;;;4.90;2.63;;;0.00;96.20;;;;;;5033462;28;20025;-67
2021/12/22 00:46:55;;;;;;;6.17;2.73;;;-0.10;96.10;;;;;;5024056;28;20025;-68
2021/12/22 00:49:21;;;;;;;4.10;2.00;;;-0.10;95.90;;;;;;5036667;28;20020;-68
2021/12/22 00:51:47;;;;;;;8.53;2.73;;;-0.10;96.00;;;;;;5039689;28;20021;-67
2021/12/22 00:54:12;;;;;;;4.07;2.20;;;-0.10;95.90;;;;;;5042145;28;20504;-67
2021/12/22 00:56:38;;;;;;;6.10;2.70;;;-0.10;96.30;;;;;;5034440;28;20096;-67
2021/12/22 00:59:04;;;;;;;3.27;2.47;;;-0.10;96.00;;;;;;5038495;28;20013;-67
2021/12/22 01:01:30;;;;;;;5.15;2.20;;;-0.10;96.00;;;;;;5035013;28;20055;-67
2021/12/22 01:03:56;;;;;;;3.07;1.80;;;-0.10;96.00;;;;;;5041535;28;20017;-67
2021/12/22 01:06:23;;;;;;;3.95;2.28;;;-0.20;96.00;;;;;;5036791;28;20052;-67
2021/12/22 01:08:48;;;;;;;4.15;2.13;;;-0.20;95.90;;;;;;5037506;28;20098;-67
2021/12/22 01:11:14;;;;;;;7.37;3.20;;;-0.20;95.90;;;;;;5037766;28;20466;-67
2021/12/22 01:13:40;;;;;;;5.37;2.47;;;-0.20;95.90;;;;;;5035305;28;20711;-67
2021/12/22 01:16:06;;;;;;;4.43;2.10;;;-0.20;96.00;;;;;;5040141;28;20027;-67
2021/12/22 01:18:34;;;;;;;5.20;2.23;;;-0.20;96.00;;;;;;5034937;28;20067;-67
2021/12/22 01:23:32;;;;;;;4.82;2.33;;;-0.30;96.10;;;;;;5036175;28;20064;-67
2021/12/22 01:25:58;;;;;;;3.65;2.00;;;-0.30;96.30;;;;;;5043449;28;21480;-67
2021/12/22 01:28:26;;;;;;;7.10;2.63;;;-0.30;96.40;;;;;;5034154;28;20029;-67
2021/12/22 01:30:52;;;;;;;4.90;2.20;;;-0.40;96.50;;;;;;5039134;28;20017;-67
2021/12/22 01:33:18;;;;;;;4.93;2.27;;;-0.40;96.70;;;;;;5035985;28;20048;-67
2021/12/22 01:35:44;;;;;;;7.05;2.15;;;-0.40;96.60;;;;;;5023279;28;20021;-67
2021/12/22 01:38:11;;;;;;;3.85;2.33;;;-0.40;96.80;;;;;;5043475;28;20284;-67
2021/12/22 01:40:41;;;;;;;3.40;2.17;;;-0.40;96.90;;;;;;5038975;28;20053;-67
2021/12/22 01:43:08;;;;;;;4.45;2.10;;;-0.50;97.00;;;;;;5021806;28;20498;-67
2021/12/22 01:46:09;;;;;;;3.35;2.10;;;-0.50;96.90;;;;;;5037558;28;20033;-67
2021/12/22 01:49:11;;;;;;;3.63;1.95;;;-0.50;97.00;;;;;;5040467;28;20016;-66
2021/12/22 01:51:44;;;;;;;4.55;2.30;;;-0.50;97.10;;;;;;5040912;28;20777;-67
2021/12/22 01:54:19;;;;;;;3.97;1.80;;;-0.50;97.10;;;;;;5044622;28;20032;-67
2021/12/22 01:56:46;;;;;;;3.53;2.10;;;-0.50;97.10;;;;;;5024886;28;20031;-67
2021/12/22 01:59:12;;;;;;;4.70;2.47;;;-0.50;97.10;;;;;;5041635;28;20013;-67
2021/12/22 02:01:39;;;;;;;3.05;1.98;;;-0.60;97.20;;;;;;5038268;28;20071;-67
2021/12/22 02:04:10;;;;;;;4.75;1.95;;;-0.60;97.30;;;;;;5039715;28;20032;-67
2021/12/22 02:06:38;;;;;;;6.78;2.70;;;-0.60;97.30;;;;;;5020511;28;20631;-67
2021/12/22 02:09:04;;;;;;;3.80;2.30;;;-0.70;97.50;;;;;;5041437;28;20024;-67
2021/12/22 02:11:30;;;;;;;4.28;2.50;;;-0.60;97.70;;;;;;5039064;28;20024;-67
2021/12/22 02:14:02;;;;;;;3.50;2.10;;;-0.70;97.80;;;;;;5042171;28;20043;-67
2021/12/22 02:16:33;;;;;;;5.50;2.42;;;-0.70;98.00;;;;;;5020163;28;20028;-67
2021/12/22 02:19:00;;;;;;;5.45;3.17;;;-0.70;98.00;;;;;;5044276;28;20028;-67
2021/12/22 02:21:30;;;;;;;5.20;3.13;;;-0.70;98.10;;;;;;5038568;28;20017;-67
2021/12/22 02:23:58;;;;;;;3.97;2.55;;;-0.70;98.10;;;;;;5039531;28;20405;-67
2021/12/22 02:26:32;;;;;;;4.53;2.50;;;-0.70;98.20;;;;;;5039444;28;20020;-67
2021/12/22 02:28:58;;;;;;;5.20;2.78;;;-0.70;98.20;;;;;;5038686;28;20025;-67
2021/12/22 02:31:25;;;;;;;;;;;-0.70;98.20;;;;;;5040275;28;20025;-67
2021/12/22 02:33:51;;;;;;;5.20;2.70;;;-0.80;98.30;;;;;;5043625;28;20254;-67
2021/12/22 02:38:50;;;;;;;4.70;2.75;;;-0.80;98.10;;;;;;5043373;28;20557;-67
2021/12/22 02:41:17;;;;;;;6.13;2.80;;;-0.80;98.10;;;;;;5039267;28;20028;-67
2021/12/22 02:43:48;;;;;;;6.30;3.47;;;-0.90;98.20;;;;;;5043016;28;20047;-67
2021/12/22 02:46:17;;;;;;;4.55;2.85;;;-0.80;98.40;;;;;;5042045;28;20139;-67
2021/12/22 02:48:43;;;;;;;5.47;3.00;;;-0.80;98.40;;;;;;5022264;28;20099;-67
2021/12/22 02:51:09;;;;;;;5.00;3.17;;;-0.80;98.30;;;;;;5042529;28;20025;-67
2021/12/22 02:53:49;;;;;;;5.90;3.30;;;-0.80;98.40;;;;;;5041491;28;20047;-67
2021/12/22 02:58:57;;;;;;;6.22;3.30;;;-0.80;98.50;;;;;;5042272;28;20032;-67
2021/12/22 03:03:57;;;;;;;7.10;3.85;;;-0.80;98.40;;;;;;5043172;28;20055;-67
2021/12/22 03:06:33;;;;;;;7.68;4.20;;;-0.80;98.40;;;;;;5040320;28;20115;-68
2021/12/22 03:09:00;;;;;;;5.25;3.55;;;-0.70;98.40;;;;;;5022447;28;20525;-67
2021/12/22 03:11:27;;;;;;;8.80;3.67;;;-0.70;98.40;;;;;;5035313;28;20021;-67
2021/12/22 03:13:52;;;;;;;7.88;3.90;;;-0.70;98.30;;;;;;5042120;28;20036;-67
2021/12/22 03:16:19;;;;;;;6.80;3.83;;;-0.70;98.40;;;;;;5041325;28;20021;-67
2021/12/22 03:18:46;;;;;;;7.45;3.92;;;-0.70;98.30;;;;;;5043796;28;20035;-67
2021/12/22 03:21:21;;;;;;;6.93;3.42;;;-0.70;98.30;;;;;;5028984;28;20055;-67
2021/12/22 03:23:53;;;;;;;6.78;3.85;;;-0.70;98.60;;;;;;5043288;28;20032;-67
2021/12/22 03:26:22;;;;;;;9.05;3.83;;;-0.70;98.30;;;;;;5041459;28;20122;-67
2021/12/22 03:28:48;;;;;;;6.78;3.90;;;-0.70;98.40;;;;;;5042205;28;20032;-66
2021/12/22 03:31:15;;;;;;;9.63;4.25;;;-0.80;98.40;;;;;;5039307;28;20032;-67
2021/12/22 03:33:42;;;;;;;6.85;4.00;;;-0.80;98.40;;;;;;5037067;28;20029;-67
2021/12/22 03:36:08;;;;;;;7.43;3.55;;;-0.80;98.50;;;;;;5041982;28;20445;-67
2021/12/22 03:38:36;;;;;;;7.82;4.38;;;-0.80;98.50;;;;;;5037815;28;20481;-67
2021/12/22 03:41:03;;;;;;;8.50;4.05;;;-0.80;98.60;;;;;;5040104;28;20048;-67
2021/12/22 03:43:29;;;;;;;7.70;3.92;;;-0.80;98.70;;;;;;5037179;28;21419;-67
2021/12/22 03:45:54;;;;;;;7.40;4.63;;;-0.90;98.80;;;;;;5040400;28;20025;-67
2021/12/22 03:48:21;;;;;;;8.93;4.47;;;-0.90;98.80;;;;;;5039077;28;20425;-67
2021/12/22 03:50:47;;;;;;;8.27;4.80;;;-0.90;98.80;;;;;;5021583;28;20721;-67
2021/12/22 03:53:13;;;;;;;10.00;5.25;;;-0.90;98.80;;;;;;5041147;28;20102;-67
2021/12/22 03:55:39;;;;;;;6.43;4.13;;;-0.90;98.90;;;;;;5032340;28;20025;-67
2021/12/22 03:58:06;;;;;;;9.10;4.50;;;-0.90;98.90;;;;;;5041472;28;20100;-67
2021/12/22 04:00:34;;;;;;;8.13;4.55;;;-0.90;99.00;;;;;;5039452;28;20016;-67
2021/12/22 04:03:01;;;;;;;13.13;5.32;;;-0.90;99.00;;;;;;5039693;28;20377;-66
2021/12/22 04:05:27;;;;;;;9.07;4.75;;;-0.90;99.00;;;;;;5014076;28;20110;-67
2021/12/22 04:07:55;;;;;;;12.13;4.70;;;-0.90;99.10;;;;;;5042543;28;20549;-67
2021/12/22 04:10:23;;;;;;;8.93;4.65;;;-0.90;99.00;;;;;;5037304;28;20028;-67
2021/12/22 04:12:51;;;;;;;8.27;5.03;;;-0.90;99.10;;;;;;5037430;28;20499;-67
2021/12/22 04:15:18;;;;;;;10.07;4.93;;;-0.90;99.00;;;;;;5038167;28;20029;-67
2021/12/22 04:17:44;;;;;;;8.05;4.80;;;-0.90;99.00;;;;;;5024403;28;20029;-67
2021/12/22 04:20:11;;;;;;;10.13;5.77;;;-0.90;99.00;;;;;;5042192;28;20063;-67
2021/12/22 04:22:37;;;;;;;12.40;5.18;;;-1.00;99.00;;;;;;5035344;28;20561;-67
2021/12/22 04:25:05;;;;;;;7.90;4.60;;;-1.00;99.10;;;;;;5038263;28;20013;-67
2021/12/22 04:27:31;;;;;;;11.32;5.15;;;-1.00;99.30;;;;;;5016999;28;20021;-67
2021/12/22 04:29:57;;;;;;;8.40;5.27;;;-1.00;99.30;;;;;;5041219;28;20487;-67
2021/12/22 04:32:22;;;;;;;13.87;5.07;;;-1.10;99.60;;;;;;5034942;28;20111;-67
2021/12/22 04:34:48;;;;;;;9.73;4.87;;;-1.10;99.60;;;;;;5041538;28;20020;-67
2021/12/22 04:37:14;;;;;;;10.57;5.20;;;-1.10;99.40;;;;;;5042735;28;21512;-67
2021/12/22 04:39:39;;;;;;;13.83;5.50;;;-1.10;99.60;;;;;;5037510;28;20020;-67
2021/12/22 04:42:05;;;;;;;10.50;5.33;;;-1.10;99.60;;;;;;5020719;28;20111;-67
2021/12/22 04:44:31;;;;;;;11.70;5.17;;;-1.20;99.60;;;;;;5036431;28;20130;-67
2021/12/22 04:46:59;;;;;;;9.80;5.20;;;-1.10;99.70;;;;;;5040112;28;20020;-67
2021/12/22 04:49:25;;;;;;;7.93;4.60;;;-1.10;99.60;;;;;;5035584;28;20027;-67
2021/12/22 04:51:53;;;;;;;10.83;5.33;;;-1.20;99.60;;;;;;5041367;28;20017;-67
2021/12/22 04:54:33;;;;;;;11.13;6.18;;;-1.20;99.80;;;;;;5041959;28;20024;-67
2021/12/22 04:56:58;;;;;;;10.77;5.35;;;-1.20;99.90;;;;;;5039754;28;20025;-67
2021/12/22 04:59:25;;;;;;;11.60;6.30;;;-1.20;99.90;;;;;;5037580;28;20063;-67
2021/12/22 05:01:51;;;;;;;11.70;5.60;;;-1.20;99.90;;;;;;5039418;28;20078;-66
2021/12/22 05:04:17;;;;;;;10.23;5.45;;;-1.30;99.90;;;;;;5040898;28;20126;-67
2021/12/22 05:06:43;;;;;;;9.93;5.67;;;-1.30;99.90;;;;;;5037597;28;20513;-67
2021/12/22 05:09:09;;;;;;;14.63;6.33;;;-1.30;99.90;;;;;;5038686;28;20020;-67
2021/12/22 05:11:35;;;;;;;9.20;5.50;;;-1.30;99.90;;;;;;5034361;28;20025;-67
2021/12/22 05:14:03;;;;;;;11.98;5.78;;;-1.40;99.90;;;;;;5041309;28;20037;-67
2021/12/22 05:16:29;;;;;;;12.80;6.57;;;-1.40;99.90;;;;;;5039111;28;20024;-67
2021/12/22 05:21:50;;;;;;;12.10;5.85;;;-1.40;99.90;;;;;;5012682;28;20052;-67
2021/12/22 05:24:16;;;;;;;10.07;6.63;;;-1.40;99.90;;;;;;5041992;28;20075;-67
2021/12/22 05:26:41;;;;;;;13.47;7.00;;;-1.40;99.90;;;;;;5036474;28;20458;-67
2021/12/22 05:29:07;;;;;;;11.30;6.23;;;-1.40;99.90;;;;;;5041152;28;20406;-67
2021/12/22 05:31:33;;;;;;;13.97;6.20;;;-1.40;99.90;;;;;;5036494;28;20536;-67
2021/12/22 05:33:59;;;;;;;11.13;6.47;;;-1.40;99.90;;;;;;5025443;28;20067;-66
2021/12/22 05:36:24;;;;;;;9.87;6.50;;;-1.30;99.90;;;;;;5038186;28;20128;-67
2021/12/22 05:38:50;;;;;;;14.23;7.20;;;-1.30;99.90;;;;;;5039906;28;20021;-67
2021/12/22 05:41:16;;;;;;;13.40;8.03;;;-1.40;99.90;;;;;;5042741;28;20028;-66
2021/12/22 05:43:42;;;;;;;14.00;6.83;;;-1.40;99.90;;;;;;5037713;28;20035;-67
2021/12/22 05:46:08;;;;;;;12.93;6.83;;;-1.50;99.90;;;;;;5040060;28;20519;-66
2021/12/22 05:48:33;;;;;;;13.27;7.10;;;-1.50;99.90;;;;;;5019516;28;20032;-67
2021/12/22 05:51:01;;;;;;;13.43;7.20;;;-1.60;99.90;;;;;;5027255;28;20263;-67
2021/12/22 05:53:28;;;;;;;14.57;7.10;;;-1.60;99.90;;;;;;5037277;28;20031;-67
2021/12/22 05:55:55;;;;;;;14.73;7.88;;;-1.70;99.90;;;;;;5041661;28;20027;-67
2021/12/22 05:58:21;;;;;;;15.95;7.55;;;-1.80;99.90;;;;;;5035517;28;20044;-67
2021/12/22 06:00:48;;;;;;;13.10;6.88;;;-1.80;99.90;;;;;;5041947;28;20024;-67
2021/12/22 06:03:14;;;;;;;14.38;7.28;;;-1.80;99.90;;;;;;5018885;28;20033;-67
2021/12/22 06:05:40;;;;;;;17.13;7.23;;;-1.70;99.90;;;;;;5033589;28;20045;-67
2021/12/22 06:08:06;;;;;;;12.80;7.22;;;-1.70;99.90;;;;;;5039659;28;20259;-67
2021/12/22 06:10:34;;;;;;;13.65;6.78;;;-1.70;99.90;;;;;;5041261;28;20949;-67
2021/12/22 06:13:04;;;;;;;13.95;7.72;;;-1.60;99.90;;;;;;5041233;28;20790;-67
2021/12/22 06:15:31;;;;;;;15.60;7.20;;;-1.60;99.90;;;;;;5036520;28;20021;-67
2021/12/22 06:17:58;;;;;;;14.38;7.28;;;-1.60;99.90;;;;;;5042055;28;20625;-67
2021/12/22 06:20:25;;;;;;;14.98;7.45;;;-1.60;99.90;;;;;;5037418;28;20057;-68
2021/12/22 06:22:51;;;;;;;12.48;7.30;;;-1.60;99.90;;;;;;5046327;28;20025;-67
2021/12/22 06:25:17;;;;;;;13.13;7.07;;;-1.60;99.90;;;;;;5045823;28;20041;-66
2021/12/22 06:27:43;;;;;;;16.48;7.13;;;-1.60;99.90;;;;;;5040819;28;20033;-68
2021/12/22 06:30:09;;;;;;;16.43;7.30;;;-1.60;99.90;;;;;;5025712;28;20024;-68
2021/12/22 06:32:35;;;;;;;13.40;7.15;;;-1.60;99.90;;;;;;5043375;28;20052;-67
2021/12/22 06:35:01;;;;;;;15.48;7.32;;;-1.60;99.90;;;;;;5043494;28;20675;-69
2021/12/22 06:37:27;;;;;;;16.00;8.30;;;-1.60;99.90;;;;;;5041471;28;20035;-69
2021/12/22 06:39:53;;;;;;;15.05;7.60;;;-1.60;99.90;;;;;;5047991;28;20016;-68
2021/12/22 06:42:19;;;;;;;14.70;8.03;;;-1.60;99.90;;;;;;5025529;28;20844;-68
2021/12/22 06:44:45;;;;;;;13.33;6.80;;;-1.50;99.90;;;;;;5044655;28;20041;-67
2021/12/22 06:47:10;;;;;;;15.13;8.23;;;-1.60;99.90;;;;;;5049195;28;20031;-68
2021/12/22 06:49:37;;;;;;;13.70;7.60;;;-1.50;99.90;;;;;;5042745;28;20103;-67
2021/12/22 06:52:03;;;;;;;15.43;7.35;;;-1.50;99.90;;;;;;5028490;28;20032;-67
2021/12/22 06:54:29;;;;;;;14.70;7.65;;;-1.40;99.90;;;;;;5038565;28;20698;-67
2021/12/22 06:56:55;;;;;;;12.73;6.83;;;-1.50;99.90;;;;;;5025385;28;20103;-67
2021/12/22 06:59:21;;;;;;;15.17;7.10;;;-1.30;99.90;;;;;;5043745;28;20017;-68
2021/12/22 07:01:47;;;;;;;14.45;7.35;;;-1.10;99.90;;;;;;5038164;28;20127;-68
2021/12/22 07:04:13;;;;;;;14.25;6.82;;;-0.80;99.90;;;;;;5024147;28;20032;-67
2021/12/22 07:06:39;;;;;;;12.70;6.73;;;-0.40;99.90;;;;;;5042669;28;20021;-67
2021/12/22 07:09:07;;;;;;;10.03;6.60;;;0.10;98.60;;;;;;5045269;28;20086;-68
2021/12/22 07:11:34;;;;;;;13.40;6.78;;;0.90;96.10;;;;;;5038217;28;20132;-68
2021/12/22 07:14:01;;;;;;;14.38;6.60;;;1.70;93.50;;;;;;5046548;28;20200;-68
2021/12/22 07:16:27;;;;;;;14.95;7.55;;;2.40;91.80;;;;;;5042340;28;20029;-68
2021/12/22 07:18:53;;;;;;;9.98;6.68;;;2.90;90.30;;;;;;5043671;28;20017;-68
2021/12/22 07:21:20;;;;;;;11.43;6.37;;;3.30;88.50;;;;;;5025310;28;20052;-68
2021/12/22 07:23:46;;;;;;;12.00;6.82;;;3.60;85.70;;;;;;5043549;28;20029;-68
2021/12/22 07:26:15;;;;;;;12.83;8.00;;;3.90;83.90;;;;;;5043678;28;20055;-68
2021/12/22 07:28:43;;;;;;;13.80;7.25;;;4.10;82.10;;;;;;5038766;28;20029;-68
2021/12/22 07:31:09;;;;;;;12.30;7.30;;;4.20;81.10;;;;;;5044706;28;20463;-68
2021/12/22 07:33:35;;;;;;;11.70;6.40;;;4.30;80.10;;;;;;5036922;28;20033;-68
2021/12/22 07:36:04;;;;;;;10.13;6.25;;;4.40;78.20;;;;;;5042844;28;20139;-68
2021/12/22 07:38:34;;;;;;;12.70;6.38;;;4.50;77.40;;;;;;5040817;28;20029;-68
2021/12/22 07:41:01;;;;;;;14.02;7.40;;;4.30;78.60;;;;;;5042821;28;20028;-67
2021/12/22 07:43:28;;;;;;;12.02;7.20;;;4.40;78.50;;;;;;5040338;28;20016;-67
2021/12/22 07:45:55;;;;;;;15.43;7.93;;;4.20;79.20;;;;;;5044400;28;20024;-68
2021/12/22 07:48:22;;;;;;;12.30;7.50;;;4.10;79.80;;;;;;5041643;28;20658;-68
2021/12/22 07:50:48;;;;;;;11.13;7.05;;;4.00;80.70;;;;;;5041066;28;20053;-68
2021/12/22 07:53:14;;;;;;;12.67;6.83;;;3.90;81.50;;;;;;5042387;28;20060;-68
2021/12/22 07:55:40;;;;;;;14.23;7.17;;;3.80;81.80;;;;;;5037631;28;20021;-68
2021/12/22 07:58:07;;;;;;;12.73;7.32;;;3.80;80.50;;;;;;5042363;28;20123;-68
2021/12/22 08:00:34;;;;;;;13.43;7.25;;;3.70;81.40;;;;;;5039015;28;20039;-68
2021/12/22 08:02:59;;;;;;;14.60;6.78;;;3.50;82.60;;;;;;5043654;28;20094;-67
2021/12/22 08:05:25;;;;;;;15.00;7.53;;;3.40;83.30;;;;;;5020001;28;20025;-68
2021/12/22 08:07:51;;;;;;;15.57;7.77;;;3.30;83.80;;;;;;5042175;28;20127;-68
2021/12/22 08:10:17;;;;;;;12.88;7.40;;;3.30;84.40;;;;;;5027118;28;20120;-67
2021/12/22 08:12:43;;;;;;;12.00;7.37;;;3.40;84.20;;;;;;5039341;28;20249;-68
2021/12/22 08:15:09;;;;;;;13.70;7.80;;;3.70;84.10;;;;;;5040880;28;20028;-68
2021/12/22 08:17:35;;;;;;;14.77;7.47;;;4.20;81.60;;;;;;5039880;28;20997;-69
2021/12/22 08:20:02;;;;;;;13.03;7.97;;;4.80;79.00;;;;;;5041431;28;20049;-68
2021/12/22 08:22:28;;;;;;;11.05;7.45;;;5.50;75.50;;;;;;5034970;28;20028;-69
2021/12/22 08:24:54;;;;;;;14.00;8.17;;;6.10;71.30;;;;;;5044292;28;20047;-69
2021/12/22 08:27:23;;;;;;;12.07;7.07;;;6.80;68.90;;;;;;5020549;28;20032;-69
2021/12/22 08:29:52;;;;;;;14.57;7.45;;;7.50;63.40;;;;;;5041651;28;20017;-69
2021/12/22 08:32:18;;;;;;;13.07;7.45;;;8.00;60.30;;;;;;5046816;28;20394;-69
2021/12/22 08:34:46;;;;;;;13.00;7.10;;;8.30;58.10;;;;;;5040594;28;20028;-68
2021/12/22 08:39:59;;;;;;;11.38;7.28;;;8.90;54.80;;;;;;5042901;28;20090;-69
2021/12/22 08:42:25;;;;;;;13.80;8.30;;;9.90;52.80;;;;;;5036059;28;20048;-69
2021/12/22 08:44:52;;;;;;;16.80;7.72;;;11.20;49.50;;;;;;5040978;28;20115;-69
2021/12/22 08:47:19;;;;;;;12.50;7.20;;;11.90;46.30;;;;;;5041726;28;20055;-69
2021/12/22 08:49:45;;;;;;;12.27;7.15;;;12.30;45.20;;;;;;5037759;28;20025;-69
2021/12/22 08:52:11;;;;;;;12.10;7.97;;;12.70;43.80;;;;;;5042510;28;20102;-69
2021/12/22 08:54:37;;;;;;;13.05;8.52;;;13.30;42.90;;;;;;5037904;28;20028;-69
2021/12/22 08:57:04;;;;;;;11.98;7.60;;;13.80;41.40;;;;;;5039464;28;20037;-69
2021/12/22 08:59:30;;;;;;;13.05;8.48;;;13.40;41.20;;;;;;5032562;28;20063;-70
2021/12/22 09:01:56;;;;;;;12.50;8.32;;;13.30;41.20;;;;;;5038672;28;20108;-69
2021/12/22 09:04:22;;;;;;;10.95;8.32;;;13.00;42.00;;;;;;5026166;28;20032;-71
2021/12/22 09:06:50;;;;;;;13.65;8.80;;;13.00;42.10;;;;;;5040723;28;20047;-69
2021/12/22 09:09:17;;;;;;;11.02;8.13;;;13.00;41.50;;;;;;5042516;28;20430;-72
2021/12/22 09:11:43;;;;;;;10.65;8.07;;;13.00;41.40;;;;;;5033611;28;20584;-69
2021/12/22 09:14:11;;;;;;;12.60;8.90;;;13.20;41.10;;;;;;5042466;28;20040;-69
2021/12/22 09:16:39;;;;;;;12.52;8.25;;;13.60;40.60;;;;;;5021977;28;20025;-69
2021/12/22 09:19:06;;;;;;;12.85;8.15;;;13.70;40.10;;;;;;5042180;28;20017;-71
2021/12/22 09:21:32;;;;;;;12.88;8.98;;;13.80;39.90;;;;;;5037343;28;20028;-70
2021/12/22 09:23:58;;;;;;;10.80;8.27;;;13.90;40.00;;;;;;5039539;28;20035;-72
2021/12/22 09:26:24;;;;;;;11.23;7.80;;;14.20;39.50;;;;;;5042853;28;20091;-72
2021/12/22 09:28:51;;;;;;;;;;;14.10;39.00;;;;;;5038348;28;20036;-72
2021/12/22 09:31:17;;;;;;;13.07;8.88;;;14.30;38.70;;;;;;5043447;28;20262;-69
2021/12/22 09:33:47;;;;;;;11.95;8.35;;;14.40;38.50;;;;;;5037969;28;20112;-69
2021/12/22 09:36:14;;;;;;;12.10;8.73;;;14.20;38.50;;;;;;5036596;28;20363;-73
2021/12/22 09:38:40;;;;;;;12.38;8.93;;;14.50;38.20;;;;;;5019539;28;20021;-71
2021/12/22 09:41:07;;;;;;;12.68;8.50;;;14.70;38.10;;;;;;5038441;28;20021;-72
2021/12/22 09:43:33;;;;;;;11.85;8.75;;;14.80;38.00;;;;;;5040344;28;20032;-72
2021/12/22 09:46:04;;;;;;;11.82;9.02;;;14.50;38.10;;;;;;5044106;28;20017;-71
2021/12/22 09:53:36;;;;;;;13.27;8.77;;;14.60;37.60;;;;;;5036876;28;20025;-72
2021/12/22 09:56:04;;;;;;;11.75;8.68;;;14.50;38.40;;;;;;5045345;28;20021;-71
2021/12/22 09:58:29;;;;;;;10.63;8.02;;;14.50;38.00;;;;;;5039349;28;20024;-71
2021/12/22 10:00:56;;;;;;;12.43;8.85;;;14.20;37.90;;;;;;5026790;28;20018;-71
2021/12/22 10:03:23;;;;;;;13.02;9.50;;;13.50;38.50;;;;;;5047625;28;20036;-71
2021/12/22 10:05:50;;;;;;;12.60;8.90;;;12.60;40.30;;;;;;5038637;28;20017;-71
2021/12/22 10:08:21;;;;;;;13.45;9.73;;;12.40;41.90;;;;;;5042321;28;20111;-70
2021/12/22 10:11:04;;;;;;;13.50;9.32;;;12.70;41.40;;;;;;5043633;28;20025;-70
2021/12/22 10:13:32;;;;;;;11.38;8.63;;;12.20;41.30;;;;;;5040603;28;20039;-71
2021/12/22 10:15:59;;;;;;;13.05;8.75;;;12.50;41.40;;;;;;5049171;28;20096;-71
2021/12/22 10:18:28;;;;;;;13.00;9.25;;;12.80;41.20;;;;;;5044471;28;20021;-70
2021/12/22 10:21:16;;;;;;;13.18;8.63;;;13.10;40.30;;;;;;5024972;28;20036;-70
2021/12/22 10:23:46;;;;;;;;;;;13.10;39.90;;;;;;5041199;28;20024;-70
2021/12/22 10:26:16;;;;;;;12.15;8.65;;;12.70;40.70;;;;;;5041881;28;19904;-70
2021/12/22 10:28:53;;;;;;;13.73;9.18;;;12.50;40.80;;;;;;5039754;28;20692;-70
2021/12/22 10:31:23;;;;;;;12.77;8.82;;;11.70;41.50;;;;;;5025826;28;20052;-69
2021/12/22 10:33:49;;;;;;;13.80;8.38;;;10.80;42.90;;;;;;5040530;28;20021;-69
2021/12/22 10:36:20;;;;;;;11.70;8.02;;;10.20;44.80;;;;;;5047436;28;20028;-70
2021/12/22 10:39:00;;;;;;;12.00;7.95;;;9.50;46.20;;;;;;5039882;28;20086;-69
2021/12/22 10:41:31;;;;;;;11.13;7.85;;;9.30;47.60;;;;;;5041916;28;20079;-70
2021/12/22 10:43:58;;;;;;;14.38;8.88;;;9.80;47.50;;;;;;5045917;28;20032;-69
2021/12/22 10:46:33;;;;;;;15.15;9.23;;;10.60;46.00;;;;;;5044126;28;20028;-70
2021/12/22 10:49:17;;;;;;;13.32;8.38;;;10.80;44.80;;;;;;5044768;28;20024;-69
2021/12/22 10:52:03;;;;;;;14.77;10.27;;;11.10;44.20;;;;;;5038539;28;20473;-69
2021/12/22 10:54:38;;;;;;;14.13;8.63;;;10.10;45.50;;;;;;5042045;28;20036;-69
2021/12/22 10:57:09;;;;;;;13.40;8.15;;;7.70;50.70;;;;;;5045255;28;20607;-69
2021/12/22 10:59:47;;;;;;;14.73;9.32;;;7.10;54.20;;;;;;5041137;28;20344;-69
2021/12/22 11:02:27;;;;;;;13.43;8.50;;;6.20;57.80;;;;;;5041778;28;20017;-69
2021/12/22 11:04:53;;;;;;;15.65;9.10;;;5.70;61.40;;;;;;5043381;28;20530;-68
2021/12/22 11:07:27;;;;;;;18.30;10.25;;;5.40;66.00;;;;;;5047808;28;20020;-69
2021/12/22 11:09:54;;;;;;;15.20;9.38;;;5.00;68.20;;;;;;5044209;28;20092;-68
2021/12/22 11:12:39;;;;;;;16.70;9.30;;;4.70;72.10;;;;;;5043978;28;20103;-66
2021/12/22 11:15:22;;;;;;;18.02;9.43;;;4.70;72.70;;;;;;5044357;28;20082;-68
2021/12/22 11:17:48;;;;;;;17.45;9.55;;;4.30;75.90;;;;;;5042227;28;20438;-68
2021/12/22 11:20:13;;;;;;;20.40;10.60;;;4.70;76.00;;;;;;5044605;28;20099;-69
2021/12/22 11:22:53;;;;;;;19.50;10.83;;;5.00;74.40;;;;;;5044520;28;20028;-68
2021/12/22 11:25:21;;;;;;;19.10;10.40;;;3.90;79.60;;;;;;5047901;28;20032;-68
2021/12/22 11:27:49;;;;;;;19.23;10.00;;;3.60;82.30;;;;;;5043691;28;20450;-68
2021/12/22 11:30:15;;;;;;;20.35;9.80;;;3.50;84.00;;;;;;5047335;28;20032;-68
2021/12/22 11:32:41;;;;;;;15.47;8.77;;;3.70;83.80;;;;;;5039051;28;20040;-69
2021/12/22 11:35:13;;;;;;;18.38;9.77;;;3.90;83.20;;;;;;5042355;28;20712;-68
2021/12/22 11:37:39;;;;;;;17.48;10.02;;;4.30;80.90;;;;;;5038683;28;20091;-68
2021/12/22 11:40:10;;;;;;;22.47;10.60;;;4.40;78.90;;;;;;5041461;28;20096;-68
2021/12/22 11:42:40;;;;;;;20.52;10.55;;;4.10;80.50;;;;;;5022220;28;20025;-67
2021/12/22 11:45:15;;;;;;;16.45;9.32;;;3.80;82.00;;;;;;5044827;28;20017;-67
2021/12/22 11:47:44;;;;;;;19.98;10.75;;;3.50;83.60;;;;;;5018989;28;20025;-67
2021/12/22 11:50:25;;;;;;;19.90;9.27;;;2.80;87.60;;;;;;5041444;28;20059;-67
2021/12/22 11:52:55;;;;;;;22.77;11.10;;;2.80;88.20;;;;;;5041046;28;20040;-67
2021/12/22 11:55:23;;;;;;;19.27;9.63;;;2.80;88.90;;;;;;5040558;28;20025;-67
2021/12/22 11:58:10;;;;;;;18.23;9.80;;;2.90;88.90;;;;;;5038093;28;20740;-67
2021/12/22 12:00:36;;;;;;;18.05;10.30;;;2.80;89.40;;;;;;5040777;28;20654;-67
2021/12/22 12:03:30;;;;;;;22.35;10.90;;;3.10;88.60;;;;;;5046879;28;20049;-67
2021/12/22 12:06:08;;;;;;;19.52;9.98;;;2.90;87.90;;;;;;5043545;28;20409;-67
2021/12/22 12:08:57;;;;;;;19.27;9.75;;;3.00;88.40;;;;;;5041634;28;20021;-67
2021/12/22 12:11:49;;;;;;;20.35;9.45;;;3.10;88.20;;;;;;5040126;28;20013;-67
2021/12/22 12:15:02;;;;;;;20.70;10.30;;;3.20;86.80;;;;;;5043473;28;20035;-67
2021/12/22 12:23:31;;;;;;;19.50;9.65;;;2.70;89.90;;;;;;5046268;28;20047;-66
2021/12/22 12:25:59;;;;;;;19.70;10.25;;;2.70;90.00;;;;;;5025199;28;20016;-67
2021/12/22 12:28:26;;;;;;;21.63;11.10;;;2.80;90.10;;;;;;5040074;28;20009;-67
2021/12/22 12:30:54;;;;;;;19.15;9.77;;;3.00;89.40;;;;;;5040309;28;20153;-67
2021/12/22 12:33:24;;;;;;;20.35;11.23;;;3.20;88.20;;;;;;5046359;28;20089;-67
2021/12/22 12:35:53;;;;;;;18.88;10.15;;;2.80;89.60;;;;;;5038453;28;20370;-67
2021/12/22 12:38:22;;;;;;;21.48;10.90;;;2.80;90.00;;;;;;5046894;28;20577;-67
2021/12/22 12:41:05;;;;;;;20.25;11.05;;;2.80;90.40;;;;;;5034993;28;20735;-67
2021/12/22 12:43:51;;;;;;;23.70;11.80;;;2.50;90.60;;;;;;5045631;28;20022;-67
2021/12/22 12:46:35;;;;;;;19.67;10.30;;;2.50;90.90;;;;;;5039133;28;20477;-67
2021/12/22 12:49:04;;;;;;;20.80;10.52;;;2.50;90.80;;;;;;5043853;28;20530;-67
2021/12/22 12:51:38;;;;;;;20.02;9.98;;;2.60;90.90;;;;;;5036371;28;20029;-67
2021/12/22 12:54:33;;;;;;;19.55;10.27;;;2.50;90.90;;;;;;5036120;28;20445;-68
2021/12/22 12:57:23;;;;;;;22.80;10.75;;;2.80;90.30;;;;;;5038321;28;20094;-67
2021/12/22 12:59:55;;;;;;;21.92;12.20;;;2.50;90.60;;;;;;5028188;28;20518;-67
2021/12/22 13:02:27;;;;;;;22.85;12.25;;;2.70;90.70;;;;;;5019381;28;20660;-67
2021/12/22 13:05:05;;;;;;;27.10;13.10;;;2.50;90.70;;;;;;5041190;28;20063;-67
2021/12/22 13:07:32;;;;;;;27.40;12.55;;;2.30;91.30;;;;;;5041796;28;20020;-67
2021/12/22 13:10:10;;;;;;;23.25;12.07;;;2.20;91.80;;;;;;5046134;28;20378;-67
2021/12/22 13:18:17;;;;;;;26.50;13.85;;;1.80;92.90;;;;;;5040567;28;20031;-67
2021/12/22 13:20:44;;;;;;;24.02;12.18;;;1.80;93.20;;;;;;5040167;28;20032;-67
2021/12/22 13:23:11;;;;;;;;;;;1.80;93.40;;;;;;5039428;28;20025;-67