Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:16;;;;;;;5.47;2.88;;;16.60;99.90;;;;;;5132564;27;20125;-60
2023/08/22 00:02:43;;;;;;;4.82;3.08;;;16.60;99.90;;;;;;5129303;27;20513;-60
2023/08/22 00:05:09;;;;;;;4.35;3.40;;;16.60;99.90;;;;;;5134691;27;20074;-60
2023/08/22 00:07:35;;;;;;;5.90;3.40;;;16.60;99.90;;;;;;5120027;27;20046;-61
2023/08/22 00:10:00;;;;;;;3.92;2.88;;;16.60;99.90;;;;;;5140927;27;20042;-60
2023/08/22 00:12:26;;;;;;;6.60;3.15;;;16.50;99.90;;;;;;5111345;27;20405;-61
2023/08/22 00:14:52;;;;;;;4.65;3.10;;;16.60;99.90;;;;;;5123809;27;20038;-60
2023/08/22 00:17:18;;;;;;;3.22;2.85;;;16.50;99.90;;;;;;5115484;27;20096;-61
2023/08/22 00:19:45;;;;;;;8.48;3.40;;;16.50;99.90;;;;;;5123951;27;20047;-60
2023/08/22 00:22:11;;;;;;;6.40;3.25;;;16.60;99.90;;;;;;5122732;27;20051;-60
2023/08/22 00:24:38;;;;;;;5.63;3.20;;;16.50;99.90;;;;;;5111812;27;20043;-60
2023/08/22 00:27:04;;;;;;;5.00;3.17;;;16.60;99.90;;;;;;5118520;27;20057;-62
2023/08/22 00:29:30;;;;;;;5.10;3.33;;;16.60;99.90;;;;;;5142615;27;20035;-60
2023/08/22 00:31:57;;;;;;;6.05;3.75;;;16.50;99.90;;;;;;5133763;27;20096;-60
2023/08/22 00:34:23;;;;;;;4.68;3.22;;;16.50;99.90;;;;;;5140201;27;20027;-60
2023/08/22 00:36:48;;;;;;;5.68;3.40;;;16.40;99.90;;;;;;5120011;27;20043;-61
2023/08/22 00:39:14;;;;;;;6.05;3.55;;;16.40;99.90;;;;;;5143349;27;20049;-59
2023/08/22 00:41:40;;;;;;;5.13;3.65;;;16.40;99.90;;;;;;5134423;27;20042;-61
2023/08/22 00:44:05;;;;;;;6.53;4.35;;;16.40;99.90;;;;;;5153627;27;20043;-60
2023/08/22 00:46:31;;;;;;;5.30;3.30;;;16.30;99.90;;;;;;5135451;27;20051;-59
2023/08/22 00:48:58;;;;;;;3.75;3.33;;;16.30;99.90;;;;;;5119937;27;20405;-62
2023/08/22 00:51:24;;;;;;;5.30;3.20;;;16.30;99.90;;;;;;5127384;27;20039;-62
2023/08/22 00:53:50;;;;;;;4.13;3.35;;;16.20;99.90;;;;;;5149163;27;20121;-60
2023/08/22 00:56:16;;;;;;;3.80;3.40;;;16.20;99.90;;;;;;5130506;27;20114;-60
2023/08/22 00:58:42;;;;;;;6.38;3.58;;;16.10;99.90;;;;;;5154176;27;20502;-60
2023/08/22 01:01:08;;;;;;;4.93;3.50;;;16.10;99.90;;;;;;5145718;27;20058;-60
2023/08/22 01:03:34;;;;;;;6.93;3.80;;;16.10;99.90;;;;;;5133159;27;20038;-60
2023/08/22 01:06:14;;;;;;;5.40;3.90;;;16.00;99.90;;;;;;5141325;27;20019;-60
2023/08/22 01:08:46;;;;;;;4.40;3.78;;;16.00;99.90;;;;;;5119090;27;20115;-60
2023/08/22 01:11:22;;;;;;;7.20;3.70;;;16.00;99.90;;;;;;5139142;27;20039;-61
2023/08/22 01:13:49;;;;;;;6.45;3.95;;;16.00;99.90;;;;;;5143306;27;20091;-61
2023/08/22 01:16:16;;;;;;;6.45;3.88;;;16.00;99.90;;;;;;5153627;27;20031;-60
2023/08/22 01:18:42;;;;;;;7.32;4.28;;;16.00;99.90;;;;;;5127448;27;20058;-61
2023/08/22 01:21:18;;;;;;;4.85;3.90;;;16.00;99.90;;;;;;5148045;27;20270;-60
2023/08/22 01:23:44;;;;;;;5.47;3.50;;;16.00;99.90;;;;;;5142313;27;20493;-61
2023/08/22 01:26:10;;;;;;;4.10;3.70;;;16.00;99.90;;;;;;5123296;27;20121;-60
2023/08/22 01:28:52;;;;;;;5.82;3.25;;;16.00;99.90;;;;;;5144562;27;20039;-60
2023/08/22 01:31:39;;;;;;;3.85;3.28;;;16.00;99.90;;;;;;5134676;27;20520;-61
2023/08/22 01:34:26;;;;;;;4.53;3.65;;;16.10;99.90;;;;;;5119228;27;20035;-60
2023/08/22 01:36:56;;;;;;;4.53;3.55;;;16.00;99.90;;;;;;5138286;27;20378;-61
2023/08/22 01:39:24;;;;;;;7.47;4.40;;;16.00;99.90;;;;;;5126988;27;20034;-61
2023/08/22 01:41:51;;;;;;;5.28;3.65;;;16.00;99.90;;;;;;5126205;27;20043;-60
2023/08/22 01:44:16;;;;;;;4.40;3.45;;;16.00;99.90;;;;;;5125821;27;20041;-60
2023/08/22 01:46:43;;;;;;;5.60;3.53;;;16.00;99.90;;;;;;5116594;27;20078;-61
2023/08/22 01:49:09;;;;;;;5.65;3.90;;;16.10;99.90;;;;;;5116106;27;20107;-60
2023/08/22 01:51:34;;;;;;;4.18;3.50;;;16.10;99.90;;;;;;5150640;27;20114;-61
2023/08/22 01:54:00;;;;;;;5.07;3.65;;;16.10;99.90;;;;;;5130671;27;20077;-61
2023/08/22 01:56:26;;;;;;;4.20;3.60;;;16.10;99.90;;;;;;5134239;27;20030;-60
2023/08/22 01:58:51;;;;;;;6.10;3.80;;;16.10;99.90;;;;;;5114055;27;20392;-61
2023/08/22 02:01:17;;;;;;;3.88;3.50;;;16.10;99.90;;;;;;5115667;27;20027;-60
2023/08/22 02:03:43;;;;;;;7.57;4.05;;;16.10;99.90;;;;;;5132511;27;20106;-61
2023/08/22 02:06:09;;;;;;;4.78;3.70;;;16.10;99.90;;;;;;5145295;27;20072;-60
2023/08/22 02:08:35;;;;;;;6.72;4.07;;;16.10;99.90;;;;;;5143450;27;20038;-61
2023/08/22 02:11:01;;;;;;;5.18;4.25;;;16.10;99.90;;;;;;5132168;27;20096;-62
2023/08/22 02:13:26;;;;;;;4.80;4.38;;;16.10;99.90;;;;;;5115036;27;20126;-60
2023/08/22 02:15:52;;;;;;;4.75;4.25;;;16.10;99.90;;;;;;5135158;27;20074;-61
2023/08/22 02:18:18;;;;;;;6.75;4.25;;;16.10;99.90;;;;;;5125146;27;20553;-61
2023/08/22 02:20:43;;;;;;;4.82;3.95;;;16.10;99.90;;;;;;5131889;27;20052;-60
2023/08/22 02:23:09;;;;;;;4.47;4.07;;;16.10;99.90;;;;;;5116282;27;20039;-60
2023/08/22 02:25:35;;;;;;;5.90;4.20;;;16.00;99.90;;;;;;5128709;27;20442;-61
2023/08/22 02:28:02;;;;;;;4.55;3.80;;;16.00;99.90;;;;;;5147182;27;20515;-61
2023/08/22 02:30:28;;;;;;;5.15;4.10;;;16.00;99.90;;;;;;5133797;27;20493;-60
2023/08/22 02:32:53;;;;;;;4.38;3.75;;;16.00;99.90;;;;;;5136166;27;20030;-60
2023/08/22 02:35:22;;;;;;;4.75;3.63;;;16.00;99.90;;;;;;5117119;27;20039;-61
2023/08/22 02:37:49;;;;;;;5.97;3.63;;;16.00;99.90;;;;;;5133985;27;20035;-60
2023/08/22 02:40:14;;;;;;;7.70;3.90;;;16.00;99.90;;;;;;5132018;27;20070;-60
2023/08/22 02:42:40;;;;;;;8.02;4.20;;;16.00;99.90;;;;;;5145666;27;20069;-61
2023/08/22 02:45:06;;;;;;;5.93;4.13;;;16.00;99.90;;;;;;5113134;27;20031;-61
2023/08/22 02:47:32;;;;;;;5.57;3.70;;;16.00;99.90;;;;;;5114627;27;20405;-60
2023/08/22 02:49:58;;;;;;;4.03;3.45;;;16.00;99.90;;;;;;5149988;27;20053;-60
2023/08/22 02:52:24;;;;;;;4.82;3.70;;;16.00;99.90;;;;;;5123464;27;20170;-60
2023/08/22 02:54:50;;;;;;;4.20;3.80;;;16.00;99.90;;;;;;5134675;27;20365;-60
2023/08/22 02:57:16;;;;;;;6.10;3.80;;;15.90;99.90;;;;;;5133898;27;20042;-60
2023/08/22 02:59:42;;;;;;;6.88;4.15;;;15.90;99.90;;;;;;5124408;27;20050;-61
2023/08/22 03:02:07;;;;;;;6.97;4.13;;;15.90;99.90;;;;;;5123977;27;20035;-60
2023/08/22 03:04:33;;;;;;;7.32;3.97;;;15.90;99.90;;;;;;5128405;27;20039;-60
2023/08/22 03:06:59;;;;;;;4.40;4.00;;;15.90;99.90;;;;;;5095875;27;20050;-62
2023/08/22 03:09:26;;;;;;;7.60;4.90;;;15.90;99.90;;;;;;5116504;27;20046;-60
2023/08/22 03:11:51;;;;;;;8.93;5.72;;;15.80;99.90;;;;;;5133041;27;20043;-61
2023/08/22 03:14:17;;;;;;;8.85;5.93;;;15.80;99.90;;;;;;5151265;27;20430;-61
2023/08/22 03:16:42;;;;;;;6.55;5.30;;;15.80;99.90;;;;;;5139313;27;20027;-60
2023/08/22 03:19:08;;;;;;;4.38;3.90;;;15.80;99.90;;;;;;5126071;27;20075;-61
2023/08/22 03:21:34;;;;;;;4.05;3.53;;;15.80;99.90;;;;;;5114580;27;20060;-60
2023/08/22 03:23:59;;;;;;;4.55;3.85;;;15.80;99.90;;;;;;5123078;27;20043;-60
2023/08/22 03:26:26;;;;;;;4.40;4.00;;;15.80;99.90;;;;;;5126027;27;20138;-61
2023/08/22 03:28:51;;;;;;;6.82;4.32;;;15.80;99.90;;;;;;5132011;27;20031;-61
2023/08/22 03:31:17;;;;;;;5.20;4.05;;;15.80;99.90;;;;;;5104108;27;20091;-60
2023/08/22 03:33:43;;;;;;;6.03;3.53;;;15.80;99.90;;;;;;5131797;27;20050;-61
2023/08/22 03:36:08;;;;;;;5.78;4.13;;;15.80;99.90;;;;;;5142285;27;20042;-62
2023/08/22 03:38:34;;;;;;;5.45;3.67;;;15.70;99.90;;;;;;5133142;27;20039;-60
2023/08/22 03:41:00;;;;;;;5.72;3.50;;;15.70;99.90;;;;;;5151226;27;20037;-61
2023/08/22 03:43:26;;;;;;;5.82;4.20;;;15.70;99.90;;;;;;5133904;27;20495;-61
2023/08/22 03:45:51;;;;;;;7.45;4.70;;;15.70;99.90;;;;;;5134483;27;20058;-60
2023/08/22 03:48:17;;;;;;;7.13;4.28;;;15.70;99.90;;;;;;5138141;27;20066;-60
2023/08/22 03:50:43;;;;;;;5.25;4.75;;;15.70;99.90;;;;;;5129904;27;20570;-60
2023/08/22 03:53:10;;;;;;;7.90;5.20;;;15.60;99.90;;;;;;5131607;27;20183;-60
2023/08/22 03:55:36;;;;;;;8.20;5.63;;;15.60;99.90;;;;;;5132329;27;20053;-60
2023/08/22 03:58:02;;;;;;;6.63;4.93;;;15.60;99.90;;;;;;5141605;27;20035;-60
2023/08/22 04:00:28;;;;;;;7.85;5.97;;;15.60;99.90;;;;;;5147088;27;20046;-61
2023/08/22 04:02:58;;;;;;;7.82;5.00;;;15.50;99.90;;;;;;5151387;27;20035;-60
2023/08/22 04:05:24;;;;;;;5.95;4.82;;;15.50;99.90;;;;;;5132465;27;20043;-59
2023/08/22 04:07:51;;;;;;;7.28;5.65;;;15.40;99.90;;;;;;5117279;27;20435;-60
2023/08/22 04:10:17;;;;;;;5.93;4.75;;;15.40;99.90;;;;;;5146409;27;20037;-60
2023/08/22 04:12:43;;;;;;;6.50;5.15;;;15.40;99.90;;;;;;5122278;27;20147;-61
2023/08/22 04:15:11;;;;;;;6.30;5.63;;;15.40;99.90;;;;;;5131143;27;20507;-61
2023/08/22 04:17:38;;;;;;;6.03;5.43;;;15.30;99.90;;;;;;5134074;27;20052;-61
2023/08/22 04:20:07;;;;;;;7.95;5.50;;;15.30;99.90;;;;;;5137380;27;20031;-61
2023/08/22 04:22:33;;;;;;;5.35;4.70;;;15.20;99.90;;;;;;5117209;27;20097;-60
2023/08/22 04:24:58;;;;;;;7.15;5.18;;;15.20;99.90;;;;;;5134361;27;20070;-60
2023/08/22 04:27:24;;;;;;;7.20;4.50;;;15.20;99.90;;;;;;5115804;27;20046;-61
2023/08/22 04:29:49;;;;;;;5.78;4.60;;;15.20;99.90;;;;;;5116783;27;20046;-60
2023/08/22 04:32:15;;;;;;;5.90;4.10;;;15.10;99.90;;;;;;5115860;27;20058;-60
2023/08/22 04:34:41;;;;;;;6.53;4.50;;;15.10;99.90;;;;;;5119312;27;20038;-62
2023/08/22 04:37:06;;;;;;;5.88;4.57;;;15.00;99.90;;;;;;5135758;27;20397;-60
2023/08/22 04:39:32;;;;;;;4.75;4.10;;;15.00;99.90;;;;;;5154089;27;20472;-60
2023/08/22 04:41:58;;;;;;;5.47;4.45;;;14.90;99.90;;;;;;5149748;27;20485;-60
2023/08/22 04:44:23;;;;;;;5.32;4.82;;;14.90;99.90;;;;;;5118445;27;20042;-60
2023/08/22 04:46:49;;;;;;;4.65;4.20;;;14.90;99.90;;;;;;5139669;27;20501;-60
2023/08/22 04:49:15;;;;;;;5.50;4.75;;;14.90;99.90;;;;;;5122414;27;20061;-61
2023/08/22 04:51:40;;;;;;;5.35;4.85;;;14.90;99.90;;;;;;5128304;27;20038;-61
2023/08/22 04:54:06;;;;;;;4.80;4.40;;;14.80;99.90;;;;;;5147316;27;20041;-61
2023/08/22 04:56:31;;;;;;;5.55;4.45;;;14.80;99.90;;;;;;5104488;27;20031;-61
2023/08/22 04:58:57;;;;;;;6.60;4.38;;;14.80;99.90;;;;;;5132829;27;20462;-60
2023/08/22 05:01:23;;;;;;;6.05;4.50;;;14.80;99.90;;;;;;5121881;27;20039;-60
2023/08/22 05:03:48;;;;;;;6.13;4.80;;;14.90;99.90;;;;;;5116903;27;20035;-61
2023/08/22 05:06:14;;;;;;;6.35;5.35;;;14.90;99.90;;;;;;5133450;27;20062;-60
2023/08/22 05:08:40;;;;;;;7.43;6.00;;;14.90;99.90;;;;;;5119311;27;20038;-59
2023/08/22 05:11:05;;;;;;;9.57;6.00;;;15.00;99.90;;;;;;5117672;27;20051;-60
2023/08/22 05:13:31;;;;;;;8.77;5.70;;;15.00;99.90;;;;;;5133203;27;20039;-60
2023/08/22 05:15:56;;;;;;;7.60;5.85;;;15.00;99.90;;;;;;5116380;27;20031;-60
2023/08/22 05:18:22;;;;;;;8.52;6.00;;;15.00;99.90;;;;;;5135344;27;20039;-60
2023/08/22 05:20:51;;;;;;;9.30;4.88;;;15.10;99.90;;;;;;5150837;27;20610;-60
2023/08/22 05:23:17;;;;;;;9.38;5.22;;;15.20;99.90;;;;;;5134397;27;20039;-61
2023/08/22 05:25:43;;;;;;;7.32;5.78;;;15.30;99.90;;;;;;5143605;27;20075;-61
2023/08/22 05:28:08;;;;;;;5.32;4.80;;;15.30;99.90;;;;;;5141862;27;20050;-61
2023/08/22 05:30:38;;;;;;;6.95;5.30;;;15.40;99.90;;;;;;5121555;27;20050;-61
2023/08/22 05:33:04;;;;;;;8.15;6.20;;;15.50;99.90;;;;;;5123652;27;20042;-62
2023/08/22 05:35:30;;;;;;;5.95;5.35;;;15.60;99.90;;;;;;5124548;27;20035;-61
2023/08/22 05:37:55;;;;;;;7.80;5.95;;;15.70;99.90;;;;;;5144544;27;20027;-61
2023/08/22 05:40:21;;;;;;;9.23;7.25;;;15.80;99.90;;;;;;5141132;27;20497;-60
2023/08/22 05:42:47;;;;;;;10.40;6.25;;;15.90;99.90;;;;;;5118545;27;20054;-61
2023/08/22 05:45:12;;;;;;;9.60;6.57;;;16.00;99.90;;;;;;5116965;27;20512;-60
2023/08/22 05:47:39;;;;;;;8.45;6.40;;;16.10;99.90;;;;;;5132818;27;20150;-60
2023/08/22 05:50:05;;;;;;;7.93;6.50;;;16.20;99.90;;;;;;5141443;27;20042;-60
2023/08/22 05:52:30;;;;;;;7.40;6.70;;;16.30;99.90;;;;;;5119024;27;20061;-61
2023/08/22 05:54:57;;;;;;;8.20;7.40;;;16.20;99.90;;;;;;5132332;27;20032;-61
2023/08/22 05:57:22;;;;;;;10.18;9.07;;;16.40;99.90;;;;;;5152195;27;20110;-62
2023/08/22 05:59:51;;;;;;;12.02;8.82;;;16.50;99.90;;;;;;5128664;27;20066;-61
2023/08/22 06:02:17;;;;;;;11.55;9.48;;;16.60;99.90;;;;;;5140941;27;20034;-61
2023/08/22 06:04:46;;;;;;;9.73;8.82;;;16.70;99.90;;;;;;5136790;27;20124;-61
2023/08/22 06:07:12;;;;;;;11.68;9.68;;;16.90;99.90;;;;;;5115865;27;20113;-60
2023/08/22 06:09:37;;;;;;;11.40;9.20;;;16.90;99.90;;;;;;5122634;27;20046;-61
2023/08/22 06:12:04;;;;;;;14.13;10.13;;;17.00;99.90;;;;;;5118570;27;20045;-61
2023/08/22 06:14:29;;;;;;;15.65;9.85;;;17.20;99.90;;;;;;5151476;27;20488;-61
2023/08/22 06:16:55;;;;;;;14.52;9.82;;;17.20;99.90;;;;;;5113749;27;20039;-60
2023/08/22 06:19:21;;;;;;;12.40;8.90;;;17.30;99.90;;;;;;5113893;27;20073;-61
2023/08/22 06:21:46;;;;;;;12.52;9.30;;;17.30;99.90;;;;;;5117675;27;20042;-60
2023/08/22 06:24:12;;;;;;;13.90;9.23;;;17.40;99.90;;;;;;5116587;27;20445;-60
2023/08/22 06:26:37;;;;;;;12.15;8.48;;;17.40;99.90;;;;;;5140164;27;20415;-61
2023/08/22 06:29:03;;;;;;;10.95;8.63;;;17.50;99.90;;;;;;5133152;27;20039;-60
2023/08/22 06:31:30;;;;;;;13.57;8.73;;;17.50;99.90;;;;;;5150334;27;20034;-60
2023/08/22 06:33:55;;;;;;;13.07;9.02;;;17.50;99.90;;;;;;5131756;27;20482;-60
2023/08/22 06:36:21;;;;;;;13.40;8.55;;;17.60;99.90;;;;;;5122206;27;20119;-61
2023/08/22 06:38:46;;;;;;;11.45;8.50;;;17.60;99.90;;;;;;5115706;27;20035;-60
2023/08/22 06:41:12;;;;;;;15.88;8.95;;;17.70;99.90;;;;;;5137870;27;20046;-60
2023/08/22 06:43:38;;;;;;;9.18;8.18;;;17.70;99.90;;;;;;5142924;27;20045;-61
2023/08/22 06:46:03;;;;;;;13.73;9.45;;;17.80;99.90;;;;;;5129192;27;20031;-60
2023/08/22 06:48:29;;;;;;;10.02;7.80;;;17.80;99.90;;;;;;5112658;27;20047;-61
2023/08/22 06:50:55;;;;;;;10.52;8.38;;;17.80;99.90;;;;;;5112874;27;20047;-60
2023/08/22 06:53:20;;;;;;;13.48;8.05;;;17.90;99.90;;;;;;5131790;27;20031;-62
2023/08/22 06:55:49;;;;;;;10.90;7.85;;;17.90;99.90;;;;;;5112944;27;20027;-61
2023/08/22 06:58:15;;;;;;;11.10;7.43;;;18.00;99.90;;;;;;5113231;27;20035;-61
2023/08/22 07:00:41;;;;;;;9.35;7.60;;;18.00;99.90;;;;;;5117243;27;20393;-61
2023/08/22 07:03:06;;;;;;;12.70;9.23;;;18.10;99.90;;;;;;5146166;27;20042;-61
2023/08/22 07:05:34;;;;;;;12.80;7.80;;;18.30;99.90;;;;;;5152218;27;20042;-60
2023/08/22 07:08:01;;;;;;;9.73;7.60;;;18.50;99.90;;;;;;5151658;27;20121;-60
2023/08/22 07:10:26;;;;;;;12.30;7.88;;;18.70;99.90;;;;;;5143718;27;20035;-60
2023/08/22 07:12:52;;;;;;;13.63;7.30;;;19.00;99.90;;;;;;5130950;27;20038;-61
2023/08/22 07:15:18;;;;;;;10.15;7.60;;;19.20;99.90;;;;;;5131420;27;20027;-61
2023/08/22 07:17:44;;;;;;;13.93;7.72;;;19.40;99.90;;;;;;5131110;27;20109;-61
2023/08/22 07:20:09;;;;;;;11.82;7.43;;;19.60;99.90;;;;;;5135118;27;20614;-60
2023/08/22 07:22:35;;;;;;;10.73;7.93;;;19.70;99.90;;;;;;5131289;27;20035;-61
2023/08/22 07:25:01;;;;;;;11.68;7.10;;;19.80;99.90;;;;;;5130971;27;20115;-60
2023/08/22 07:27:26;;;;;;;11.48;6.88;;;19.80;99.90;;;;;;5131442;27;20068;-60
2023/08/22 07:29:52;;;;;;;12.95;7.50;;;20.00;99.90;;;;;;5112461;27;20500;-60
2023/08/22 07:32:20;;;;;;;14.55;6.45;;;20.10;99.90;;;;;;5113138;27;20122;-61
2023/08/22 07:34:49;;;;;;;10.43;6.85;;;20.30;99.90;;;;;;5148411;27;20050;-60
2023/08/22 07:37:15;;;;;;;10.10;5.50;;;20.40;99.90;;;;;;5119812;27;20039;-60
2023/08/22 07:39:42;;;;;;;8.40;5.70;;;20.50;99.90;;;;;;5135366;27;20065;-61
2023/08/22 07:42:08;;;;;;;10.77;6.13;;;20.70;99.90;;;;;;5140499;27;20063;-60
2023/08/22 07:44:35;;;;;;;11.32;5.18;;;20.80;99.90;;;;;;5128170;27;20071;-61
2023/08/22 07:47:00;;;;;;;6.22;4.00;;;21.00;99.90;;;;;;5134724;27;20094;-60
2023/08/22 07:49:27;;;;;;;5.85;3.60;;;21.10;99.90;;;;;;5135049;27;20123;-60
2023/08/22 07:51:52;;;;;;;5.75;3.70;;;21.10;99.90;;;;;;5134616;27;20027;-60
2023/08/22 07:54:18;;;;;;;5.75;3.30;;;21.20;99.90;;;;;;5116688;27;20037;-61
2023/08/22 07:56:45;;;;;;;7.40;3.30;;;21.20;99.90;;;;;;5152414;27;20062;-61
2023/08/22 07:59:12;;;;;;;6.50;3.22;;;21.20;99.90;;;;;;5132654;27;20046;-60
2023/08/22 08:01:38;;;;;;;3.92;2.45;;;21.20;99.90;;;;;;5155601;27;20499;-61
2023/08/22 08:04:03;;;;;;;4.63;2.60;;;21.10;99.90;;;;;;5154412;27;20035;-61
2023/08/22 08:06:33;;;;;;;4.55;2.67;;;21.00;99.90;;;;;;5148097;27;20476;-60
2023/08/22 08:09:00;;;;;;;5.85;2.55;;;21.00;99.90;;;;;;5147769;27;20196;-60
2023/08/22 08:11:29;;;;;;;4.72;2.22;;;21.10;99.90;;;;;;5098997;27;20061;-61
2023/08/22 08:13:55;;;;;;;4.70;2.92;;;21.10;99.90;;;;;;5134515;27;20038;-62
2023/08/22 08:16:21;;;;;;;3.42;2.30;;;21.10;99.90;;;;;;5140178;27;20081;-61
2023/08/22 08:18:48;;;;;;;5.40;2.60;;;21.20;99.90;;;;;;5155732;27;20074;-60
2023/08/22 08:21:14;;;;;;;3.13;2.47;;;21.20;99.90;;;;;;5155151;27;20105;-60
2023/08/22 08:23:39;;;;;;;6.30;2.67;;;21.10;99.90;;;;;;5136725;27;20126;-60
2023/08/22 08:26:06;;;;;;;7.18;2.60;;;21.10;99.90;;;;;;5137196;27;20031;-60
2023/08/22 08:28:33;;;;;;;7.03;2.85;;;21.20;99.90;;;;;;5115805;27;20083;-60
2023/08/22 08:30:59;;;;;;;3.70;2.75;;;21.20;99.90;;;;;;5134502;27;20039;-61
2023/08/22 08:33:24;;;;;;;4.60;2.70;;;21.20;99.90;;;;;;5133957;27;20080;-62
2023/08/22 08:35:50;;;;;;;3.25;2.40;;;21.20;99.90;;;;;;5116084;27;20517;-60
2023/08/22 08:38:16;;;;;;;3.85;2.40;;;21.20;99.90;;;;;;5134147;27;20113;-61
2023/08/22 08:40:43;;;;;;;4.68;2.72;;;21.20;99.90;;;;;;5133733;27;20549;-60
2023/08/22 08:43:08;;;;;;;5.70;2.72;;;21.30;99.90;;;;;;5138084;27;20051;-61
2023/08/22 08:45:35;;;;;;;6.18;2.85;;;21.40;99.90;;;;;;5144737;27;20038;-60
2023/08/22 08:48:03;;;;;;;8.20;3.28;;;21.50;99.90;;;;;;5139646;27;20062;-61
2023/08/22 08:50:30;;;;;;;4.80;2.53;;;21.50;99.90;;;;;;5141559;27;20401;-61
2023/08/22 08:52:56;;;;;;;4.97;2.95;;;21.70;99.90;;;;;;5133964;27;20088;-60
2023/08/22 08:55:22;;;;;;;6.47;2.95;;;21.60;99.90;;;;;;5133532;27;20031;-60
2023/08/22 08:57:48;;;;;;;5.13;2.22;;;21.60;99.90;;;;;;5142279;27;20058;-60
2023/08/22 09:00:17;;;;;;;5.85;2.95;;;21.50;99.90;;;;;;5154048;27;20034;-60
2023/08/22 09:02:44;;;;;;;4.97;2.97;;;21.40;99.90;;;;;;5136006;27;20043;-62
2023/08/22 09:05:10;;;;;;;5.57;2.67;;;21.40;99.90;;;;;;5135289;27;20400;-61
2023/08/22 09:07:37;;;;;;;4.78;2.80;;;21.60;99.90;;;;;;5135402;27;20533;-61
2023/08/22 09:10:04;;;;;;;3.88;2.70;;;21.80;99.90;;;;;;5139981;27;20035;-61
2023/08/22 09:12:36;;;;;;;8.15;3.17;;;22.00;99.90;;;;;;5152680;27;20035;-62
2023/08/22 09:15:06;;;;;;;5.15;3.00;;;22.00;99.90;;;;;;5153567;27;20109;-61
2023/08/22 09:17:32;;;;;;;6.13;3.50;;;21.80;99.90;;;;;;5133083;27;20031;-61
2023/08/22 09:19:58;;;;;;;5.72;3.45;;;21.80;99.90;;;;;;5114905;27;20039;-60
2023/08/22 09:22:30;;;;;;;8.13;3.72;;;22.00;99.90;;;;;;5133733;27;20049;-60
2023/08/22 09:24:56;;;;;;;;;;;22.20;99.90;;;;;;5133870;27;20046;-60
2023/08/22 09:27:29;;;;;;;7.88;3.72;;;22.30;99.90;;;;;;5118059;27;19993;-61
2023/08/22 09:30:00;;;;;;;5.05;3.90;;;22.40;99.90;;;;;;5135310;27;20407;-61
2023/08/22 09:32:26;;;;;;;6.88;4.10;;;22.70;99.90;;;;;;5153846;27;20127;-60
2023/08/22 09:34:53;;;;;;;8.07;4.10;;;23.00;99.90;;;;;;5153879;27;20503;-61
2023/08/22 09:37:40;;;;;;;8.10;4.13;;;23.20;99.90;;;;;;5118385;27;20050;-61
2023/08/22 09:40:09;;;;;;;6.57;3.85;;;23.40;99.90;;;;;;5132849;27;20378;-61
2023/08/22 09:42:39;;;;;;;6.18;4.00;;;23.50;99.90;;;;;;5115714;27;20031;-61
2023/08/22 09:45:06;;;;;;;6.10;3.30;;;23.70;99.90;;;;;;5096838;27;20134;-62
2023/08/22 09:47:35;;;;;;;8.43;4.70;;;23.80;99.90;;;;;;5132532;27;20047;-62
2023/08/22 09:50:06;;;;;;;8.73;4.15;;;24.00;99.90;;;;;;5132895;27;20091;-61
2023/08/22 09:52:36;;;;;;;7.47;4.10;;;24.10;99.90;;;;;;5114148;27;20106;-61
2023/08/22 09:55:02;;;;;;;4.53;3.25;;;24.20;99.90;;;;;;5114389;27;20606;-61
2023/08/22 09:57:29;;;;;;;7.95;3.83;;;24.00;99.90;;;;;;5147031;27;20046;-61
2023/08/22 09:59:58;;;;;;;5.68;3.38;;;23.90;99.90;;;;;;5132950;27;20039;-60
2023/08/22 10:02:25;;;;;;;5.05;3.42;;;23.90;99.90;;;;;;5112837;27;20050;-62
2023/08/22 10:04:51;;;;;;;7.25;2.95;;;24.20;99.90;;;;;;5133770;27;20034;-61
2023/08/22 10:07:16;;;;;;;4.90;3.05;;;24.50;99.90;;;;;;5153257;27;20392;-60
2023/08/22 10:09:43;;;;;;;4.60;2.63;;;24.90;99.90;;;;;;5152690;27;20047;-61
2023/08/22 10:12:12;;;;;;;5.47;2.58;;;25.10;99.90;;;;;;5144422;27;20039;-61
2023/08/22 10:14:43;;;;;;;5.53;2.20;;;24.70;99.90;;;;;;5130908;27;20753;-62
2023/08/22 10:17:15;;;;;;;3.30;1.70;;;24.40;99.90;;;;;;5130074;27;20046;-61
2023/08/22 10:19:42;;;;;;;4.88;1.60;;;24.00;99.90;;;;;;5152126;27;20050;-60
2023/08/22 10:22:11;;;;;;;5.93;1.40;;;23.90;99.90;;;;;;5139693;27;20419;-61
2023/08/22 10:24:38;;;;;;;1.83;1.48;;;23.80;99.90;;;;;;5134926;27;20073;-61
2023/08/22 10:27:04;;;;;;;4.15;1.60;;;23.90;99.90;;;;;;5152681;27;20099;-60
2023/08/22 10:29:45;;;;;;;3.38;1.50;;;24.00;99.90;;;;;;5133951;27;20050;-61
2023/08/22 10:32:10;;;;;;;3.13;1.50;;;23.70;99.10;;;;;;5152832;27;20035;-61
2023/08/22 10:34:39;;;;;;;4.78;1.60;;;23.50;99.90;;;;;;5134201;27;20026;-60
2023/08/22 10:37:15;;;;;;;3.15;1.80;;;23.30;99.90;;;;;;5152564;27;20564;-61
2023/08/22 10:39:46;;;;;;;2.53;1.23;;;23.40;99.90;;;;;;5133782;27;20046;-61
2023/08/22 10:42:18;;;;;;;3.75;1.25;;;23.20;99.70;;;;;;5132658;27;20037;-60
2023/08/22 10:44:57;;;;;;;3.80;1.45;;;23.10;99.90;;;;;;5152042;27;20047;-61
2023/08/22 10:47:26;;;;;;;3.50;1.25;;;23.10;99.90;;;;;;5146628;27;20470;-60
2023/08/22 10:49:53;;;;;;;2.88;1.58;;;23.10;99.90;;;;;;5150105;27;20042;-61
2023/08/22 10:52:26;;;;;;;2.42;1.10;;;23.10;99.90;;;;;;5152649;27;20098;-62
2023/08/22 10:55:00;;;;;;;2.88;1.30;;;23.00;99.90;;;;;;5151933;27;20039;-61
2023/08/22 10:57:27;;;;;;;4.03;1.63;;;23.00;99.90;;;;;;5152470;27;20045;-61
2023/08/22 11:00:20;;;;;;;4.63;1.50;;;23.10;99.90;;;;;;5143706;27;20121;-60
2023/08/22 11:03:06;;;;;;;3.03;1.33;;;23.40;99.90;;;;;;5119848;27;20053;-60
2023/08/22 11:05:32;;;;;;;3.60;1.50;;;23.60;99.90;;;;;;5133786;27;20047;-61
2023/08/22 11:07:57;;;;;;;5.05;2.00;;;23.80;99.90;;;;;;5112631;27;20035;-60
2023/08/22 11:10:25;;;;;;;3.97;1.40;;;24.00;99.40;;;;;;5139810;27;20039;-61
2023/08/22 11:12:54;;;;;;;3.30;1.58;;;24.30;99.60;;;;;;5147151;27;20125;-61
2023/08/22 11:15:20;;;;;;;3.63;1.42;;;24.40;98.60;;;;;;5133693;27;20481;-61
2023/08/22 11:17:47;;;;;;;4.57;1.90;;;24.60;98.60;;;;;;5133229;27;20076;-61
2023/08/22 11:20:18;;;;;;;3.60;1.75;;;24.80;98.50;;;;;;5151551;27;20038;-61
2023/08/22 11:22:44;;;;;;;4.32;1.30;;;25.00;97.60;;;;;;5151976;27;20426;-61
2023/08/22 11:25:20;;;;;;;3.22;2.08;;;25.00;96.40;;;;;;5130646;27;20050;-61
2023/08/22 11:27:46;;;;;;;6.55;2.08;;;25.00;96.70;;;;;;5112799;27;20043;-61
2023/08/22 11:30:12;;;;;;;3.45;1.83;;;25.20;97.30;;;;;;5142088;27;20386;-61
2023/08/22 11:32:40;;;;;;;4.07;1.83;;;25.40;97.80;;;;;;5149262;27;20038;-61
2023/08/22 11:35:07;;;;;;;4.53;1.58;;;25.40;96.50;;;;;;5124563;27;20031;-61
2023/08/22 11:37:35;;;;;;;3.95;1.45;;;25.30;96.60;;;;;;5146193;27;20060;-61
2023/08/22 11:40:01;;;;;;;4.50;1.73;;;25.40;96.70;;;;;;5142462;27;20405;-62
2023/08/22 11:42:32;;;;;;;3.67;1.63;;;25.50;96.50;;;;;;5136921;27;20042;-61
2023/08/22 11:45:04;;;;;;;4.35;2.13;;;25.70;97.80;;;;;;5143375;27;20051;-61
2023/08/22 11:47:41;;;;;;;3.88;1.60;;;25.70;97.60;;;;;;5136583;27;20046;-61
2023/08/22 11:50:12;;;;;;;7.30;2.00;;;25.70;95.20;;;;;;5132056;27;20063;-62
2023/08/22 11:52:40;;;;;;;4.50;1.90;;;25.80;96.60;;;;;;5112379;27;20034;-61
2023/08/22 11:55:07;;;;;;;3.22;2.10;;;25.80;95.40;;;;;;5128361;27;20065;-61
2023/08/22 11:57:41;;;;;;;3.88;1.60;;;25.70;95.20;;;;;;5151394;27;20125;-61
2023/08/22 12:00:09;;;;;;;3.65;1.40;;;25.70;95.20;;;;;;5133013;27;20054;-61
2023/08/22 12:02:36;;;;;;;3.63;1.70;;;25.50;94.10;;;;;;5151457;27;20068;-61
2023/08/22 12:05:03;;;;;;;4.78;2.13;;;25.50;94.80;;;;;;5133220;27;20043;-60
2023/08/22 12:07:29;;;;;;;3.60;1.60;;;25.60;95.40;;;;;;5144322;27;20045;-61
2023/08/22 12:10:08;;;;;;;3.85;2.10;;;25.60;95.50;;;;;;5117573;27;20043;-61
2023/08/22 12:12:34;;;;;;;5.72;2.70;;;25.60;95.90;;;;;;5111913;27;20043;-61
2023/08/22 12:15:00;;;;;;;9.02;3.63;;;25.50;95.30;;;;;;5130647;27;20038;-60
2023/08/22 12:17:26;;;;;;;6.85;3.08;;;25.50;95.70;;;;;;5131686;27;20035;-60
2023/08/22 12:19:52;;;;;;;4.40;2.60;;;25.50;96.50;;;;;;5132901;27;20038;-61
2023/08/22 12:22:18;;;;;;;6.63;3.63;;;25.50;98.00;;;;;;5114481;27;20043;-61
2023/08/22 12:24:45;;;;;;;4.55;2.90;;;25.20;97.80;;;;;;5139634;27;20508;-62
2023/08/22 12:27:11;;;;;;;3.85;2.40;;;25.10;96.10;;;;;;5115851;27;20043;-61
2023/08/22 12:29:38;;;;;;;6.50;3.80;;;25.00;96.50;;;;;;5145573;27;20031;-61
2023/08/22 12:32:04;;;;;;;5.57;3.80;;;24.90;96.50;;;;;;5115692;27;20035;-61
2023/08/22 12:34:30;;;;;;;6.50;3.10;;;24.80;96.40;;;;;;5134176;27;20042;-62
2023/08/22 12:36:56;;;;;;;5.38;2.95;;;24.70;97.20;;;;;;5120308;27;20035;-62
2023/08/22 12:39:22;;;;;;;6.05;1.38;;;24.50;97.50;;;;;;5150745;27;20432;-60
2023/08/22 12:41:47;;;;;;;5.60;2.70;;;24.50;96.60;;;;;;5131791;27;20130;-60
2023/08/22 12:44:14;;;;;;;5.13;1.75;;;24.40;96.20;;;;;;5134208;27;20031;-61