Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:40;;;;;;;74.78;11.73;;;;;;;-144.74;100.00;63161.41;4954600;28;20061;-73
2024/01/26 00:03:05;;;;;;;76.53;12.45;;;;;;;-144.74;100.00;63161.41;4972301;28;20042;-73
2024/01/26 00:05:31;;;;;;;69.53;13.75;;;;;;;-144.74;100.00;63161.41;4973737;28;20035;-75
2024/01/26 00:07:56;;;;;;;75.03;12.43;;;;;;;-144.74;100.00;63161.41;4953172;28;20058;-74
2024/01/26 00:10:32;;;;;;;;;;;;;;;;;;;;;
2024/01/26 00:13:00;;;;;;;79.53;14.32;;;;;;;-144.74;100.00;63161.41;4970811;28;20027;-73
2024/01/26 00:15:26;;;;;;;69.70;11.80;;;;;;;-144.74;100.00;63161.41;4969442;28;20089;-75
2024/01/26 00:17:55;;;;;;;71.55;13.32;;;;;;;-144.74;100.00;63161.41;4959984;28;20054;-75
2024/01/26 00:20:20;;;;;;;93.43;13.00;;;;;;;-144.74;100.00;63161.41;4957721;28;20035;-75
2024/01/26 00:22:48;;;;;;;84.22;14.15;;;;;;;-144.74;100.00;63161.41;4955909;28;20042;-74
2024/01/26 00:25:20;;;;;;;72.13;13.27;;;;;;;-144.74;100.00;63161.41;4944294;28;20043;-73
2024/01/26 00:27:45;;;;;;;72.20;12.70;;;;;;;-144.74;100.00;63161.41;4952601;28;20034;-74
2024/01/26 00:30:14;;;;;;;73.97;13.45;;;;;;;-144.74;100.00;63161.41;4955252;28;20042;-74
2024/01/26 00:32:39;;;;;;;72.75;14.63;;;;;;;-144.74;100.00;63161.41;4955853;28;20497;-74
2024/01/26 00:35:05;;;;;;;78.55;13.80;;;;;;;-144.74;100.00;63161.41;4955449;28;20035;-73
2024/01/26 00:37:31;;;;;;;77.47;13.50;;;;;;;-144.74;100.00;63161.41;4973024;28;20054;-74
2024/01/26 00:39:57;;;;;;;94.43;14.63;;;;;;;-144.74;100.00;63161.41;4953955;28;20063;-74
2024/01/26 00:42:22;;;;;;;90.93;15.85;;;;;;;-144.74;100.00;63161.41;4955875;28;20057;-72
2024/01/26 00:44:47;;;;;;;94.50;14.50;;;;;;;-144.74;100.00;63161.41;4953187;28;20031;-71
2024/01/26 00:47:13;;;;;;;86.75;13.63;;;;;;;-144.74;100.00;63161.41;4971648;28;20026;-71
2024/01/26 00:49:38;;;;;;;73.45;12.77;;;;;;;-144.74;100.00;63161.41;4953472;28;20046;-71
2024/01/26 00:52:04;;;;;;;89.70;14.70;;;;;;;-144.74;100.00;63161.41;4955776;28;20106;-72
2024/01/26 00:54:29;;;;;;;86.38;14.30;;;;;;;-144.74;100.00;63161.41;4974986;28;20042;-72
2024/01/26 00:56:55;;;;;;;91.82;14.93;;;;;;;-144.74;100.00;63161.41;4960707;28;20037;-72
2024/01/26 00:59:20;;;;;;;80.05;14.82;;;;;;;-144.74;100.00;63161.41;4956256;28;20502;-71
2024/01/26 01:01:45;;;;;;;71.25;13.07;;;;;;;-144.74;100.00;63161.41;4957337;28;20061;-71
2024/01/26 01:04:11;;;;;;;85.40;14.05;;;;;;;-144.74;100.00;63161.41;4979089;28;20034;-71
2024/01/26 01:06:36;;;;;;;60.13;12.13;;;;;;;-144.74;100.00;63161.41;4955100;28;20022;-71
2024/01/26 01:09:01;;;;;;;68.60;14.25;;;;;;;-144.74;100.00;63161.41;4953098;28;20026;-71
2024/01/26 01:11:27;;;;;;;76.40;14.32;;;;;;;-144.74;100.00;63161.41;4954938;28;20601;-72
2024/01/26 01:13:52;;;;;;;74.38;13.40;;;;;;;-144.74;100.00;63161.41;4953523;28;20033;-71
2024/01/26 01:16:18;;;;;;;79.18;15.50;;;;;;;-144.74;100.00;63161.41;4954755;28;20068;-71
2024/01/26 01:18:43;;;;;;;76.63;14.27;;;;;;;-144.74;100.00;63161.41;4953705;28;20046;-71
2024/01/26 01:21:09;;;;;;;76.07;15.52;;;;;;;-144.74;100.00;63161.41;4970143;28;20031;-71
2024/01/26 01:23:35;;;;;;;85.38;13.25;;;;;;;-144.74;100.00;63161.41;4968182;28;20042;-71
2024/01/26 01:26:01;;;;;;;82.28;15.13;;;;;;;-144.74;100.00;63161.41;4954423;28;20544;-72
2024/01/26 01:28:26;;;;;;;93.13;15.25;;;;;;;-144.74;100.00;63161.41;4953280;28;20105;-72
2024/01/26 01:30:52;;;;;;;80.03;16.15;;;;;;;-144.74;100.00;63161.41;4968453;28;20063;-72
2024/01/26 01:33:17;;;;;;;77.78;15.65;;;;;;;-144.74;100.00;63161.41;4954841;28;20037;-71
2024/01/26 01:35:42;;;;;;;77.20;15.60;;;;;;;-144.74;100.00;63161.41;4954342;28;20438;-70
2024/01/26 01:38:07;;;;;;;87.57;15.50;;;;;;;-144.74;100.00;63161.41;4953034;28;20050;-71
2024/01/26 01:40:33;;;;;;;71.82;14.55;;;;;;;-144.74;100.00;63161.41;4954939;28;20038;-71
2024/01/26 01:42:59;;;;;;;82.53;13.93;;;;;;;-144.74;100.00;63161.41;4953157;28;20035;-71
2024/01/26 01:45:24;;;;;;;78.57;15.80;;;;;;;-144.74;100.00;63161.41;4969710;28;20030;-71
2024/01/26 01:47:49;;;;;;;82.10;14.32;;;;;;;-144.74;100.00;63161.41;4970393;28;20035;-71
2024/01/26 01:50:15;;;;;;;93.03;16.30;;;;;;;-144.74;100.00;63161.41;4954330;28;20118;-71
2024/01/26 01:52:41;;;;;;;62.80;13.82;;;;;;;-144.74;100.00;63161.41;4954593;28;20015;-71
2024/01/26 01:55:13;;;;;;;81.43;16.30;;;;;;;-144.74;100.00;63161.41;4971660;28;20205;-71
2024/01/26 01:57:40;;;;;;;102.65;17.25;;;;;;;-144.74;100.00;63161.41;4954547;28;20019;-72
2024/01/26 02:00:15;;;;;;;79.03;17.25;;;;;;;-144.74;100.00;63161.41;4954724;28;20042;-71
2024/01/26 02:02:48;;;;;;;91.15;16.70;;;;;;;-144.74;100.00;63161.41;4953023;28;20027;-71
2024/01/26 02:05:14;;;;;;;83.40;15.93;;;;;;;-144.74;100.00;63161.41;4952622;28;20057;-71
2024/01/26 02:07:40;;;;;;;100.95;17.48;;;;;;;-144.74;100.00;63161.41;4956469;28;20030;-72
2024/01/26 02:10:12;;;;;;;86.90;17.15;;;;;;;-144.74;100.00;63161.41;4957196;28;20102;-72
2024/01/26 02:12:37;;;;;;;69.95;15.82;;;;;;;-144.74;100.00;63161.41;4958481;28;20371;-72
2024/01/26 02:15:04;;;;;;;99.80;18.05;;;;;;;-144.74;100.00;63161.41;4957439;28;20041;-73
2024/01/26 02:17:31;;;;;;;64.45;15.55;;;;;;;-144.74;100.00;63161.41;4955549;28;20461;-72
2024/01/26 02:19:57;;;;;;;99.15;17.05;;;;;;;-144.74;100.00;63161.41;4957986;28;20042;-72
2024/01/26 02:22:23;;;;;;;80.22;17.30;;;;;;;-144.74;100.00;63161.41;4958183;28;20037;-72
2024/01/26 02:24:48;;;;;;;92.85;15.23;;;;;;;-144.74;100.00;63161.41;4972856;28;20042;-71
2024/01/26 02:27:13;;;;;;;75.80;15.60;;;;;;;-144.74;100.00;63161.41;4975401;28;20027;-71
2024/01/26 02:29:39;;;;;;;82.93;17.85;;;;;;;-144.74;100.00;63161.41;4973587;28;20054;-71
2024/01/26 02:32:05;;;;;;;74.40;15.20;;;;;;;-144.74;100.00;63161.41;4954649;28;20027;-72
2024/01/26 02:34:30;;;;;;;82.25;18.00;;;;;;;-144.74;100.00;63161.41;4956550;28;20035;-71
2024/01/26 02:36:56;;;;;;;86.50;17.98;;;;;;;-144.74;100.00;63161.41;4956950;28;20023;-71
2024/01/26 02:39:21;;;;;;;97.40;16.83;;;;;;;-144.74;100.00;63161.41;4957144;28;20035;-71
2024/01/26 02:41:46;;;;;;;79.07;18.30;;;;;;;-144.74;100.00;63161.41;4955963;28;20019;-71
2024/01/26 02:44:12;;;;;;;95.15;17.40;;;;;;;-144.74;100.00;63161.41;4974797;28;20113;-70
2024/01/26 02:46:37;;;;;;;103.97;20.48;;;;;;;-144.74;100.00;63161.41;4957534;28;20030;-72
2024/01/26 02:49:04;;;;;;;99.43;18.88;;;;;;;-144.74;100.00;63161.41;4954413;28;20057;-71
2024/01/26 02:51:29;;;;;;;88.43;16.88;;;;;;;-144.74;100.00;63161.41;4955627;28;20112;-71
2024/01/26 02:53:55;;;;;;;83.22;18.30;;;;;;;-144.74;100.00;63161.41;4975080;28;20122;-72
2024/01/26 02:56:21;;;;;;;98.95;16.98;;;;;;;-144.74;100.00;63161.41;4957111;28;20031;-71
2024/01/26 02:58:46;;;;;;;97.50;18.35;;;;;;;-144.74;100.00;63161.41;4955969;28;20026;-71
2024/01/26 03:01:11;;;;;;;92.38;19.35;;;;;;;-144.74;100.00;63161.41;4956900;28;20035;-71
2024/01/26 03:03:37;;;;;;;119.57;19.90;;;;;;;-144.74;100.00;63161.41;4957567;28;20063;-71
2024/01/26 03:06:02;;;;;;;92.47;18.60;;;;;;;-144.74;100.00;63161.41;4988704;28;20035;-71
2024/01/26 03:08:28;;;;;;;126.43;22.13;;;;;;;-144.74;100.00;63161.41;4970407;28;20113;-71
2024/01/26 03:10:53;;;;;;;94.50;19.48;;;;;;;-144.74;100.00;63161.41;4960788;28;20152;-71
2024/01/26 03:13:19;;;;;;;108.18;19.98;;;;;;;-144.74;100.00;63161.41;4955099;28;20031;-72
2024/01/26 03:15:49;;;;;;;105.43;22.15;;;;;;;-144.74;100.00;63161.41;4954370;28;20038;-71
2024/01/26 03:18:16;;;;;;;108.40;21.38;;;;;;;-144.74;100.00;63161.41;4957546;28;20363;-71
2024/01/26 03:20:42;;;;;;;116.20;22.58;;;;;;;-144.74;100.00;63161.41;4952750;28;20045;-72
2024/01/26 03:23:07;;;;;;;108.80;22.58;;;;;;;-144.74;100.00;63161.41;4974396;28;20114;-71
2024/01/26 03:25:33;;;;;;;130.43;21.73;;;;;;;-144.74;100.00;63161.41;4972808;28;20044;-71
2024/01/26 03:27:59;;;;;;;104.85;21.33;;;;;;;-144.74;100.00;63161.41;4972756;28;20027;-71
2024/01/26 03:30:28;;;;;;;98.90;23.02;;;;;;;-144.74;100.00;63161.41;4955427;28;20502;-71
2024/01/26 03:32:54;;;;;;;124.22;23.08;;;;;;;-144.74;100.00;63161.41;4955583;28;20081;-71
2024/01/26 03:35:20;;;;;;;127.25;22.48;;;;;;;-144.74;100.00;63161.41;4956292;28;20162;-71
2024/01/26 03:37:45;;;;;;;115.15;24.30;;;;;;;-144.74;100.00;63161.41;4956845;28;20101;-70
2024/01/26 03:40:11;;;;;;;129.77;24.98;;;;;;;-144.74;100.00;63161.41;4972021;28;20114;-72
2024/01/26 03:42:37;;;;;;;131.73;25.73;;;;;;;-144.74;100.00;63161.41;4957171;28;20025;-71
2024/01/26 03:45:03;;;;;;;120.35;24.50;;;;;;;-144.74;100.00;63161.41;4954528;28;20105;-70
2024/01/26 03:47:29;;;;;;;119.75;25.23;;;;;;;-144.74;100.00;63161.41;4954911;28;20512;-71
2024/01/26 03:49:54;;;;;;;96.20;21.83;;;;;;;-144.74;100.00;63161.41;4954359;28;20040;-72
2024/01/26 03:52:19;;;;;;;110.55;24.98;;;;;;;-144.74;100.00;63161.41;4954675;28;20034;-72
2024/01/26 03:54:45;;;;;;;119.03;22.88;;;;;;;-144.74;100.00;63161.41;4975028;28;20082;-70
2024/01/26 03:57:10;;;;;;;94.43;24.17;;;;;;;-144.74;100.00;63161.41;4959534;28;20054;-71
2024/01/26 03:59:36;;;;;;;113.60;23.08;;;;;;;-144.74;100.00;63161.41;4964341;28;20054;-71
2024/01/26 04:02:01;;;;;;;123.05;24.65;;;;;;;-144.74;100.00;63161.41;4960969;28;20120;-71
2024/01/26 04:04:27;;;;;;;100.95;24.85;;;;;;;-144.74;100.00;63161.41;4956361;28;20526;-72
2024/01/26 04:06:52;;;;;;;79.07;21.98;;;;;;;-144.74;100.00;63161.41;4956383;28;20110;-71
2024/01/26 04:09:18;;;;;;;111.15;26.02;;;;;;;-144.74;100.00;63161.41;4955910;28;20066;-71
2024/01/26 04:11:43;;;;;;;111.82;27.40;;;;;;;-144.74;100.00;63161.41;4954503;28;20026;-71
2024/01/26 04:14:11;;;;;;;101.97;24.77;;;;;;;-144.74;100.00;63161.41;4971609;28;20027;-71
2024/01/26 04:16:37;;;;;;;120.13;26.17;;;;;;;-144.74;100.00;63161.41;4969793;28;20029;-70
2024/01/26 04:19:02;;;;;;;116.60;27.98;;;;;;;-144.74;100.00;63161.41;4956163;28;20030;-70
2024/01/26 04:21:28;;;;;;;110.97;28.98;;;;;;;-144.74;100.00;63161.41;4972431;28;20046;-70
2024/01/26 04:23:53;;;;;;;131.27;30.92;;;;;;;-144.74;100.00;63161.41;4952955;28;20355;-70
2024/01/26 04:26:18;;;;;;;123.45;28.73;;;;;;;-144.74;100.00;63161.41;4955456;28;20055;-70
2024/01/26 04:28:44;;;;;;;128.90;29.15;;;;;;;-144.74;100.00;63161.41;4955783;28;20018;-71
2024/01/26 04:31:09;;;;;;;123.90;31.30;;;;;;;-144.74;100.00;63161.41;4955718;28;20043;-70
2024/01/26 04:33:35;;;;;;;121.50;29.27;;;;;;;-144.74;100.00;63161.41;4954756;28;20026;-70
2024/01/26 04:36:00;;;;;;;125.53;29.60;;;;;;;-144.74;100.00;63161.41;4981768;28;20398;-71
2024/01/26 04:38:26;;;;;;;126.65;30.65;;;;;;;-144.74;100.00;63161.41;4961644;28;20069;-70
2024/01/26 04:40:51;;;;;;;144.57;32.90;;;;;;;-144.74;100.00;63161.41;4959016;28;20038;-70
2024/01/26 04:43:17;;;;;;;132.20;31.00;;;;;;;-144.74;100.00;63161.41;4961169;28;20023;-70
2024/01/26 04:45:43;;;;;;;128.25;30.90;;;;;;;-144.74;100.00;63161.41;4963456;28;20629;-72
2024/01/26 04:48:08;;;;;;;151.18;36.47;;;;;;;-144.74;100.00;63161.41;4973209;28;20109;-71
2024/01/26 04:50:33;;;;;;;132.85;33.60;;;;;;;-144.74;100.00;63161.41;4954907;28;20110;-71
2024/01/26 04:53:00;;;;;;;141.68;33.88;;;;;;;-144.74;100.00;63161.41;4955791;28;20055;-70
2024/01/26 04:55:28;;;;;;;146.57;34.83;;;;;;;-144.74;100.00;63161.41;4955245;28;20109;-70
2024/01/26 04:57:54;;;;;;;141.25;35.83;;;;;;;-144.74;100.00;63161.41;4972998;28;20162;-70
2024/01/26 05:00:19;;;;;;;147.15;33.05;;;;;;;-144.74;100.00;63161.41;4955350;28;20121;-70
2024/01/26 05:02:45;;;;;;;150.65;35.35;;;;;;;-144.74;100.00;63161.41;4953734;28;20030;-70
2024/01/26 05:05:14;;;;;;;143.63;35.67;;;;;;;-144.74;100.00;63161.41;4953077;28;20031;-71
2024/01/26 05:07:39;;;;;;;143.02;33.42;;;;;;;-144.74;100.00;63161.41;4955392;28;20026;-70
2024/01/26 05:10:06;;;;;;;159.38;36.17;;;;;;;-144.74;100.00;63161.41;4949816;28;20030;-70
2024/01/26 05:12:31;;;;;;;140.15;33.03;;;;;;;-144.74;100.00;63161.41;4972460;28;20026;-71
2024/01/26 05:14:57;;;;;;;165.65;38.90;;;;;;;-144.74;100.00;63161.41;4952855;28;20046;-71
2024/01/26 05:17:23;;;;;;;163.07;36.85;;;;;;;-144.74;100.00;63161.41;4955556;28;20207;-73
2024/01/26 05:19:48;;;;;;;145.48;36.38;;;;;;;-144.74;100.00;63161.41;4952991;28;20043;-71
2024/01/26 05:22:13;;;;;;;170.13;40.13;;;;;;;-144.74;100.00;63161.41;4953956;28;20026;-72
2024/01/26 05:24:39;;;;;;;174.43;38.47;;;;;;;-144.74;100.00;63161.41;4951189;28;20097;-71
2024/01/26 05:27:07;;;;;;;157.70;40.42;;;;;;;-144.74;100.00;63161.41;4955493;28;20026;-72
2024/01/26 05:29:32;;;;;;;189.23;42.08;;;;;;;-144.74;100.00;63161.41;4954158;28;20041;-71
2024/01/26 05:31:57;;;;;;;162.10;41.15;;;;;;;-144.74;100.00;63161.41;4955128;28;20027;-71
2024/01/26 05:34:23;;;;;;;185.90;41.65;;;;;;;-144.74;100.00;63161.41;4952910;28;20038;-71
2024/01/26 05:36:48;;;;;;;190.70;42.53;;;;;;;-144.74;100.00;63161.41;4955107;28;20042;-71
2024/01/26 05:39:14;;;;;;;195.23;42.47;;;;;;;-144.74;100.00;63161.41;4954542;28;20062;-71
2024/01/26 05:41:40;;;;;;;186.50;43.45;;;;;;;-144.74;100.00;63161.41;4954836;28;20062;-72
2024/01/26 05:44:08;;;;;;;197.55;40.22;;;;;;;-144.74;100.00;63161.41;4966720;28;20053;-70
2024/01/26 05:46:34;;;;;;;202.45;44.60;;;;;;;-144.74;100.00;63161.41;4958990;28;20058;-71
2024/01/26 05:48:59;;;;;;;176.10;41.67;;;;;;;-144.74;100.00;63161.41;4957778;28;20034;-71
2024/01/26 05:51:25;;;;;;;189.02;44.33;;;;;;;-144.74;100.00;63161.41;4956948;28;20035;-71
2024/01/26 05:53:51;;;;;;;211.25;48.95;;;;;;;-144.74;100.00;63161.41;4958809;28;20034;-71
2024/01/26 05:56:17;;;;;;;223.35;48.33;;;;;;;-144.74;100.00;63161.41;4956591;28;20039;-71
2024/01/26 05:58:42;;;;;;;200.80;46.78;;;;;;;-144.74;100.00;63161.41;4976447;28;20498;-71
2024/01/26 06:01:08;;;;;;;202.40;46.28;;;;;;;-144.74;100.00;63161.41;4954850;28;20035;-71
2024/01/26 06:03:33;;;;;;;203.38;51.00;;;;;;;-144.74;100.00;63161.41;4974503;28;20023;-70
2024/01/26 06:05:58;;;;;;;192.30;45.17;;;;;;;-144.74;100.00;63161.41;4964973;28;20085;-71
2024/01/26 06:08:24;;;;;;;192.38;46.65;;;;;;;-144.74;100.00;63161.41;4961015;28;20019;-70
2024/01/26 06:10:49;;;;;;;159.45;42.30;;;;;;;-144.74;100.00;63161.41;4966676;28;20035;-71
2024/01/26 06:13:15;;;;;;;182.13;45.25;;;;;;;-144.74;100.00;63161.41;4982586;28;20018;-71
2024/01/26 06:15:41;;;;;;;191.73;45.50;;;;;;;-144.74;100.00;63161.41;4961133;28;20026;-71
2024/01/26 06:18:06;;;;;;;177.50;44.40;;;;;;;-144.74;100.00;63161.41;4960550;28;20054;-71
2024/01/26 06:20:32;;;;;;;167.52;45.50;;;;;;;-144.74;100.00;63161.41;4961073;28;20037;-71
2024/01/26 06:22:58;;;;;;;175.13;44.15;;;;;;;-144.74;100.00;63161.41;4963123;28;20077;-72
2024/01/26 06:25:24;;;;;;;194.88;47.15;;;;;;;-144.74;100.00;63161.41;4975449;28;20247;-71
2024/01/26 06:27:49;;;;;;;200.95;54.15;;;;;;;-144.74;100.00;63161.41;4981342;28;20022;-70
2024/01/26 06:30:15;;;;;;;171.77;46.13;;;;;;;-144.74;100.00;63161.41;4958446;28;20410;-71
2024/01/26 06:32:42;;;;;;;143.07;40.55;;;;;;;-144.74;100.00;63161.41;4962087;28;20121;-73
2024/01/26 06:35:08;;;;;;;164.55;44.95;;;;;;;-144.74;100.00;63161.41;4959977;28;20039;-70
2024/01/26 06:37:34;;;;;;;175.32;45.28;;;;;;;-144.74;100.00;63161.41;4977905;28;20031;-72
2024/01/26 06:39:59;;;;;;;172.30;42.85;;;;;;;-144.74;100.00;63161.41;4964120;28;20041;-71
2024/01/26 06:42:29;;;;;;;154.23;41.65;;;;;;;-144.74;100.00;63161.41;4981159;28;20038;-71
2024/01/26 06:44:55;;;;;;;179.02;42.10;;;;;;;-144.74;100.00;63161.41;4964133;28;20049;-72
2024/01/26 06:47:20;;;;;;;167.85;46.30;;;;;;;-144.74;100.00;63161.41;4958244;28;20026;-71
2024/01/26 06:49:46;;;;;;;177.95;47.20;;;;;;;-144.74;100.00;63161.41;4959437;28;20034;-71
2024/01/26 06:52:11;;;;;;;149.55;42.65;;;;;;;-144.74;100.00;63161.41;4964690;28;20030;-70
2024/01/26 06:54:40;;;;;;;171.30;41.13;;;;;;;-144.74;100.00;63161.41;4966974;28;20031;-71
2024/01/26 06:57:06;;;;;;;181.82;45.00;;;;;;;-144.74;100.00;63161.41;4953044;28;20035;-71
2024/01/26 06:59:32;;;;;;;154.90;39.38;;;;;;;-144.74;100.00;63161.41;4959771;28;20114;-73
2024/01/26 07:01:58;;;;;;;169.70;42.60;;;;;;;-144.74;100.00;63161.41;4962007;28;20431;-72
2024/01/26 07:04:24;;;;;;;166.18;44.60;;;;;;;-144.74;100.00;63161.41;4975918;28;20047;-73
2024/01/26 07:06:49;;;;;;;184.85;43.70;;;;;;;-144.74;100.00;63161.41;4957594;28;20035;-70
2024/01/26 07:09:15;;;;;;;177.18;44.45;;;;;;;-144.74;100.00;63161.41;4956941;28;20050;-71
2024/01/26 07:11:41;;;;;;;185.35;45.50;;;;;;;-144.74;100.00;63161.41;4957140;28;20102;-71
2024/01/26 07:14:06;;;;;;;188.05;47.65;;;;;;;-144.74;100.00;63161.41;4957257;28;20038;-71
2024/01/26 07:16:32;;;;;;;143.23;39.90;;;;;;;-144.74;100.00;63161.41;4956327;28;20074;-73
2024/01/26 07:18:57;;;;;;;160.07;40.58;;;;;;;-144.74;100.00;63161.41;4957370;28;20022;-71
2024/01/26 07:21:22;;;;;;;141.13;42.25;;;;;;;-144.74;100.00;63161.41;4957575;28;20036;-72
2024/01/26 07:23:49;;;;;;;165.48;46.72;;;;;;;-144.74;100.00;63161.41;4957151;28;20026;-71
2024/01/26 07:26:21;;;;;;;149.75;42.95;;;;;;;-144.74;100.00;63161.41;4956137;28;20122;-71
2024/01/26 07:28:48;;;;;;;148.82;43.22;;;;;;;-144.74;100.00;63161.41;4973892;28;20073;-71
2024/01/26 07:31:14;;;;;;;152.90;42.13;;;;;;;-144.74;100.00;63161.41;4974244;28;20557;-71
2024/01/26 07:33:39;;;;;;;151.85;42.50;;;;;;;-144.74;100.00;63161.41;4956952;28;20031;-72
2024/01/26 07:36:05;;;;;;;150.27;43.88;;;;;;;-144.74;100.00;63161.41;4960027;28;20054;-72
2024/01/26 07:38:31;;;;;;;143.13;44.67;;;;;;;-144.74;100.00;63161.41;4960795;28;20089;-71
2024/01/26 07:40:57;;;;;;;141.88;45.53;;;;;;;-144.74;100.00;63161.41;4958804;28;20035;-67
2024/01/26 07:43:23;;;;;;;145.70;43.53;;;;;;;-144.74;100.00;63161.41;4963693;28;20089;-67
2024/01/26 07:45:49;;;;;;;138.30;42.47;;;;;;;-144.74;100.00;63161.41;4971936;28;20069;-67
2024/01/26 07:48:14;;;;;;;160.13;44.17;;;;;;;-144.74;100.00;63161.41;4963195;28;20022;-67
2024/01/26 07:50:43;;;;;;;144.52;43.50;;;;;;;-144.74;100.00;63161.41;4978117;28;20041;-67
2024/01/26 07:53:12;;;;;;;135.95;44.75;;;;;;;-144.74;100.00;63161.41;4957558;28;20062;-68
2024/01/26 07:55:37;;;;;;;111.28;40.30;;;;;;;-144.74;100.00;63161.41;4957984;28;20099;-67
2024/01/26 07:58:03;;;;;;;150.75;47.70;;;;;;;-144.74;100.00;63161.41;4957591;28;20030;-67
2024/01/26 08:00:29;;;;;;;143.35;48.45;;;;;;;-144.74;100.00;63161.41;4957694;28;20027;-67
2024/01/26 08:02:54;;;;;;;143.25;46.63;;;;;;;-144.74;100.00;63161.41;4974593;28;20058;-68
2024/01/26 08:05:20;;;;;;;137.20;47.28;;;;;;;-144.74;100.00;63161.41;4955852;28;20139;-67
2024/01/26 08:07:46;;;;;;;142.48;46.33;;;;;;;-144.74;100.00;63161.41;4957964;28;20119;-68
2024/01/26 08:10:12;;;;;;;126.25;45.45;;;;;;;-144.74;100.00;63161.41;4974527;28;20038;-68
2024/01/26 08:12:40;;;;;;;131.00;46.85;;;;;;;-144.74;100.00;63161.41;4947639;28;20116;-68
2024/01/26 08:15:06;;;;;;;129.70;42.17;;;;;;;-144.74;100.00;63161.41;4970003;28;20129;-68
2024/01/26 08:17:32;;;;;;;123.53;43.67;;;;;;;-144.74;100.00;63161.41;4961886;28;20027;-68
2024/01/26 08:19:58;;;;;;;127.15;49.75;;;;;;;-144.74;100.00;63161.41;4965153;28;20038;-68
2024/01/26 08:22:24;;;;;;;120.35;44.88;;;;;;;-144.74;100.00;63161.41;4974619;28;20026;-68
2024/01/26 08:24:50;;;;;;;119.50;48.72;;;;;;;-144.74;100.00;63161.41;4956785;28;20073;-68
2024/01/26 08:27:15;;;;;;;107.65;44.38;;;;;;;-144.74;100.00;63161.41;4952787;28;20031;-68
2024/01/26 08:29:40;;;;;;;109.63;44.95;;;;;;;-144.74;100.00;63161.41;4972690;28;20027;-68
2024/01/26 08:32:06;;;;;;;121.60;49.08;;;;;;;-144.74;100.00;63161.41;4968787;28;20031;-68
2024/01/26 08:34:32;;;;;;;98.00;42.13;;;;;;;-144.74;100.00;63161.41;4944021;28;20042;-68
2024/01/26 08:36:57;;;;;;;101.32;42.58;;;;;;;-144.74;100.00;63161.41;4956989;28;20034;-68
2024/01/26 08:39:23;;;;;;;92.00;40.15;;;;;;;-144.74;100.00;63161.41;4944135;28;20031;-68
2024/01/26 08:41:49;;;;;;;99.55;44.05;;;;;;;-144.74;100.00;63161.41;4954483;28;20037;-69
2024/01/26 08:44:15;;;;;;;94.68;45.70;;;;;;;-144.74;100.00;63161.41;4949085;28;20018;-68
2024/01/26 08:46:40;;;;;;;102.47;43.85;;;;;;;-144.74;100.00;63161.41;4963049;28;20025;-68
2024/01/26 08:49:08;;;;;;;110.03;42.63;;;;;;;-144.74;100.00;63161.41;4976032;28;20097;-68
2024/01/26 08:51:34;;;;;;;100.43;45.20;;;;;;;-144.74;100.00;63161.41;4955997;28;20484;-68
2024/01/26 08:53:59;;;;;;;104.22;46.72;;;;;;;-144.74;100.00;63161.41;4957922;28;20081;-70
2024/01/26 08:56:25;;;;;;;106.80;43.55;;;;;;;-144.74;100.00;63161.41;4975395;28;20085;-70
2024/01/26 08:58:50;;;;;;;96.78;42.40;;;;;;;-144.74;100.00;63161.41;4976628;28;20058;-71
2024/01/26 09:01:16;;;;;;;100.07;43.17;;;;;;;-144.74;100.00;63161.41;4992742;28;20094;-70
2024/01/26 09:03:41;;;;;;;102.90;43.13;;;;;;;-144.74;100.00;63161.41;4953432;28;20038;-71
2024/01/26 09:06:08;;;;;;;111.57;43.72;;;;;;;-144.74;100.00;63161.41;4953428;28;20082;-71
2024/01/26 09:08:34;;;;;;;103.03;44.50;;;;;;;-144.74;100.00;63161.41;4954753;28;20036;-71
2024/01/26 09:10:59;;;;;;;101.82;44.20;;;;;;;-144.74;100.00;63161.41;4951235;28;20094;-72
2024/01/26 09:13:25;;;;;;;101.90;44.58;;;;;;;-144.74;100.00;63161.41;4959207;28;20030;-71
2024/01/26 09:15:51;;;;;;;115.50;43.72;;;;;;;-144.74;100.00;63161.41;4967438;28;20039;-72
2024/01/26 09:18:17;;;;;;;96.95;42.50;;;;;;;-144.74;100.00;63161.41;4954368;28;20026;-72
2024/01/26 09:20:43;;;;;;;102.65;44.08;;;;;;;-144.74;100.00;63161.41;4951175;28;20045;-72
2024/01/26 09:23:09;;;;;;;118.55;43.25;;;;;;;-144.74;100.00;63161.41;4969938;28;20482;-71
2024/01/26 09:25:34;;;;;;;95.82;42.00;;;;;;;-144.74;100.00;63161.41;4958360;28;20117;-71
2024/01/26 09:28:00;;;;;;;97.72;41.95;;;;;;;-144.74;100.00;63161.41;4953068;28;20053;-71
2024/01/26 09:30:25;;;;;;;115.15;41.38;;;;;;;-144.74;100.00;63161.41;4953445;28;20042;-71
2024/01/26 09:32:50;;;;;;;103.22;38.53;;;;;;;-144.74;100.00;63161.41;4944618;28;20046;-72
2024/01/26 09:35:15;;;;;;;95.90;37.28;;;;;;;-144.74;100.00;63161.41;4948233;28;20047;-72
2024/01/26 09:37:41;;;;;;;103.90;39.72;;;;;;;-144.74;100.00;63161.41;4961356;28;20089;-73
2024/01/26 09:40:09;;;;;;;83.60;37.60;;;;;;;-144.74;100.00;63161.41;4960072;28;20143;-72
2024/01/26 09:42:34;;;;;;;84.55;36.60;;;;;;;-144.74;100.00;63161.41;4954555;28;20027;-71
2024/01/26 09:45:01;;;;;;;75.75;35.90;;;;;;;-144.74;100.00;63161.41;4962774;28;20038;-71
2024/01/26 09:47:27;;;;;;;77.95;35.78;;;;;;;-144.74;100.00;63161.41;4963842;28;20054;-71
2024/01/26 09:49:59;;;;;;;70.20;31.65;;;;;;;-144.74;100.00;63161.41;4958835;28;20038;-73
2024/01/26 09:52:24;;;;;;;76.93;34.75;;;;;;;-144.74;100.00;63161.41;4981003;28;20023;-72
2024/01/26 09:54:51;;;;;;;80.28;34.28;;;;;;;-144.74;100.00;63161.41;4953125;28;20046;-74
2024/01/26 09:57:24;;;;;;;77.50;33.78;;;;;;;-144.74;100.00;63161.41;4953660;28;20056;-74
2024/01/26 09:59:50;;;;;;;65.75;31.17;;;;;;;-144.74;100.00;63161.41;4954205;28;20082;-73
2024/01/26 10:02:17;;;;;;;74.70;29.88;;;;;;;-144.74;100.00;63161.41;4970689;28;20076;-74
2024/01/26 10:04:43;;;;;;;65.50;30.08;;;;;;;-144.74;100.00;63161.41;4952872;28;20042;-71
2024/01/26 10:07:08;;;;;;;63.28;29.50;;;;;;;-144.74;100.00;63161.41;4960430;28;20062;-72
2024/01/26 10:09:35;;;;;;;65.95;30.42;;;;;;;-144.74;100.00;63161.41;4952298;28;20037;-72
2024/01/26 10:12:01;;;;;;;58.13;27.23;;;;;;;-144.74;100.00;63161.41;4951232;28;20121;-73
2024/01/26 10:14:26;;;;;;;52.47;26.60;;;;;;;-144.74;100.00;63161.41;4971624;28;20050;-73
2024/01/26 10:16:56;;;;;;;53.55;26.48;;;;;;;-144.74;100.00;63161.41;4959748;28;20089;-72
2024/01/26 10:19:24;;;;;;;49.50;25.73;;;;;;;-144.74;100.00;63161.41;4977085;28;20023;-73
2024/01/26 10:21:50;;;;;;;40.40;23.65;;;;;;;-144.74;100.00;63161.41;4964065;28;20035;-73
2024/01/26 10:24:17;;;;;;;44.95;23.60;;;;;;;-144.74;100.00;63161.41;4954984;28;20070;-72
2024/01/26 10:26:43;;;;;;;43.53;23.80;;;;;;;-144.74;100.00;63161.41;4984845;28;20034;-73
2024/01/26 10:29:10;;;;;;;35.30;20.85;;;;;;;-144.74;100.00;63161.41;4974200;28;20023;-73
2024/01/26 10:31:37;;;;;;;49.47;22.70;;;;;;;-144.74;100.00;63161.41;4971761;28;20019;-72
2024/01/26 10:34:03;;;;;;;33.55;20.25;;;;;;;-144.74;100.00;63161.41;4964642;28;20031;-73
2024/01/26 10:36:31;;;;;;;37.03;20.00;;;;;;;-144.74;100.00;63161.41;4977073;28;20034;-73
2024/01/26 10:38:58;;;;;;;42.50;21.80;;;;;;;-144.74;100.00;63161.41;4957290;28;20385;-72
2024/01/26 10:41:27;;;;;;;35.00;19.67;;;;;;;-144.74;100.00;63161.41;4955126;28;20037;-74
2024/01/26 10:43:55;;;;;;;32.92;19.52;;;;;;;-144.74;100.00;63161.41;4956541;28;20042;-72
2024/01/26 10:46:21;;;;;;;32.58;18.55;;;;;;;-144.74;100.00;63161.41;4955001;28;20031;-73