Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:46;;;;;;;2.08;1.55;;;;;;;13.61;100.00;101223.53;5027052;28;20046;-86
2023/08/10 00:04:13;;;;;;;5.75;1.88;;;;;;;13.68;100.00;101230.47;4990074;28;20132;-87
2023/08/10 00:06:40;;;;;;;4.45;2.00;;;;;;;13.72;100.00;101233.03;5015016;28;20029;-89
2023/08/10 00:09:08;;;;;;;4.40;2.10;;;;;;;13.72;100.00;101235.66;5027812;28;20494;-88
2023/08/10 00:11:36;;;;;;;8.77;2.30;;;;;;;13.67;100.00;101232.22;5038311;28;20050;-86
2023/08/10 00:14:03;;;;;;;4.15;1.88;;;;;;;13.63;100.00;101237.56;5012278;28;20044;-86
2023/08/10 00:16:31;;;;;;;2.13;1.10;;;;;;;13.60;100.00;101242.84;5003444;28;20047;-86
2023/08/10 00:18:58;;;;;;;1.83;1.15;;;;;;;13.56;100.00;101240.25;5005029;28;20043;-87
2023/08/10 00:21:24;;;;;;;4.20;1.60;;;;;;;13.54;100.00;101243.78;4994259;28;20049;-85
2023/08/10 00:23:51;;;;;;;3.05;1.88;;;;;;;13.51;100.00;101247.31;4998625;28;20052;-87
2023/08/10 00:26:18;;;;;;;6.28;1.75;;;;;;;13.51;100.00;101247.31;4997655;28;20034;-86
2023/08/10 00:28:44;;;;;;;5.72;2.63;;;;;;;13.52;100.00;101240.31;5004882;28;20065;-86
2023/08/10 00:31:11;;;;;;;2.65;1.92;;;;;;;13.51;100.00;101247.31;5010765;28;20848;-86
2023/08/10 00:33:38;;;;;;;2.33;1.90;;;;;;;13.50;100.00;101245.56;5013061;28;20045;-86
2023/08/10 00:36:07;;;;;;;2.72;1.80;;;;;;;13.55;100.00;101246.41;5007846;28;20104;-87
2023/08/10 00:38:38;;;;;;;3.55;1.90;;;;;;;13.58;100.00;101250.75;4992626;28;20033;-86
2023/08/10 00:41:05;;;;;;;7.57;1.80;;;;;;;13.57;100.00;101241.09;5027070;28;20042;-85
2023/08/10 00:43:33;;;;;;;2.50;2.08;;;;;;;13.48;100.00;101242.13;5009862;28;20041;-87
2023/08/10 00:46:02;;;;;;;5.05;2.30;;;;;;;13.37;100.00;101243.97;5011274;28;20560;-87
2023/08/10 00:48:47;;;;;;;5.07;2.30;;;;;;;13.24;100.00;101253.72;5009461;28;20053;-87
2023/08/10 00:51:14;;;;;;;2.58;1.52;;;;;;;13.15;100.00;101245.94;5008904;28;20634;-86
2023/08/10 00:53:45;;;;;;;3.58;1.40;;;;;;;13.02;100.00;101247.81;5027079;28;20143;-86
2023/08/10 00:56:12;;;;;;;2.70;1.75;;;;;;;12.95;100.00;101252.25;5006696;28;20152;-86
2023/08/10 00:58:39;;;;;;;2.40;2.08;;;;;;;12.86;100.00;101253.19;5009797;28;20042;-85
2023/08/10 01:01:06;;;;;;;2.72;1.80;;;;;;;12.79;100.00;101258.53;5006862;28;20056;-86
2023/08/10 01:03:33;;;;;;;3.42;1.60;;;;;;;12.71;100.00;101259.47;5013660;28;20582;-87
2023/08/10 01:06:20;;;;;;;2.25;1.77;;;;;;;12.71;100.00;101261.22;5014656;28;20060;-86
2023/08/10 01:09:16;;;;;;;2.40;1.67;;;;;;;12.70;100.00;101268.22;5005711;28;20042;-87
2023/08/10 01:12:06;;;;;;;1.63;1.50;;;;;;;12.68;100.00;101263.88;4990527;28;20551;-86
2023/08/10 01:15:04;;;;;;;3.50;1.92;;;;;;;12.73;100.00;101262.09;5002762;28;20061;-87
2023/08/10 01:17:38;;;;;;;5.60;2.30;;;;;;;12.77;100.00;101269.06;4989640;28;20479;-87
2023/08/10 01:20:08;;;;;;;2.28;1.88;;;;;;;12.79;100.00;101269.03;5024047;28;20498;-87
2023/08/10 01:23:11;;;;;;;3.40;1.88;;;;;;;12.79;100.00;101272.53;4993913;28;20050;-87
2023/08/10 01:25:39;;;;;;;4.97;2.60;;;;;;;12.71;100.00;101279.59;5009459;28;20073;-87
2023/08/10 01:28:06;;;;;;;2.92;1.90;;;;;;;12.62;100.00;101270.06;4990747;28;20050;-87
2023/08/10 01:30:32;;;;;;;1.48;1.35;;;;;;;12.54;100.00;101270.13;5018151;28;20049;-86
2023/08/10 01:32:59;;;;;;;1.98;1.77;;;;;;;12.46;100.00;101279.78;5025090;28;20194;-86
2023/08/10 01:35:25;;;;;;;4.03;1.88;;;;;;;12.35;100.00;101271.97;5005023;28;20462;-86
2023/08/10 01:37:53;;;;;;;1.42;1.33;;;;;;;12.27;100.00;101279.03;5015365;28;20478;-87
2023/08/10 01:40:23;;;;;;;2.78;2.05;;;;;;;12.19;100.00;101270.31;5004742;28;20042;-86
2023/08/10 01:42:50;;;;;;;4.95;2.22;;;;;;;12.14;100.00;101269.50;5026621;28;20111;-87
2023/08/10 01:45:19;;;;;;;5.07;2.30;;;;;;;12.08;100.00;101270.38;5008392;28;20052;-86
2023/08/10 01:48:10;;;;;;;1.55;1.45;;;;;;;12.06;100.00;101277.41;5004196;28;20105;-86
2023/08/10 01:50:42;;;;;;;2.38;2.13;;;;;;;12.00;100.00;101273.03;5016962;28;20053;-86
2023/08/10 01:53:20;;;;;;;2.70;2.08;;;;;;;11.97;100.00;101274.81;5020736;28;20181;-87
2023/08/10 01:55:50;;;;;;;4.47;2.50;;;;;;;11.91;100.00;101280.94;5011098;28;20049;-86
2023/08/10 01:58:17;;;;;;;5.03;2.25;;;;;;;11.86;100.00;101278.34;5007251;28;20069;-87
2023/08/10 02:00:44;;;;;;;3.42;1.92;;;;;;;11.81;100.00;101273.97;5024368;28;20508;-86
2023/08/10 02:03:10;;;;;;;5.43;2.30;;;;;;;11.79;100.00;101270.50;5022795;28;20057;-86
2023/08/10 02:05:39;;;;;;;5.60;2.80;;;;;;;11.74;100.00;101276.63;5004107;28;20042;-86
2023/08/10 02:08:07;;;;;;;8.85;2.78;;;;;;;11.72;100.00;101275.78;5028639;28;20055;-86
2023/08/10 02:10:35;;;;;;;6.53;2.78;;;;;;;11.70;100.00;101274.88;5011044;28;20054;-86
2023/08/10 02:13:02;;;;;;;2.97;2.20;;;;;;;11.67;100.00;101282.78;5021500;28;20184;-87
2023/08/10 02:15:28;;;;;;;5.47;2.40;;;;;;;11.64;100.00;101277.56;5013680;28;20046;-86
2023/08/10 02:17:55;;;;;;;6.53;2.33;;;;;;;11.62;100.00;101281.91;5005950;28;20045;-88
2023/08/10 02:20:22;;;;;;;5.88;2.60;;;;;;;11.62;100.00;101281.91;5010004;28;20037;-87
2023/08/10 02:22:57;;;;;;;4.00;2.10;;;;;;;11.60;100.00;101288.91;4986681;28;20056;-86
2023/08/10 02:25:23;;;;;;;2.88;2.47;;;;;;;11.57;100.00;101283.69;5022004;28;20113;-86
2023/08/10 02:27:51;;;;;;;5.10;2.67;;;;;;;11.51;100.00;101286.31;5005960;28;20058;-86
2023/08/10 02:30:19;;;;;;;2.50;2.10;;;;;;;11.46;100.00;101293.31;5008723;28;20070;-87
2023/08/10 02:32:46;;;;;;;3.28;2.28;;;;;;;11.44;100.00;101298.56;4995804;28;20096;-86
2023/08/10 02:35:14;;;;;;;7.90;2.25;;;;;;;11.44;100.00;101303.81;5001126;28;20406;-85
2023/08/10 02:37:41;;;;;;;5.80;2.10;;;;;;;11.41;100.00;101301.22;5019181;28;20045;-85
2023/08/10 02:40:11;;;;;;;3.22;2.22;;;;;;;11.39;100.00;101298.59;5010342;28;20042;-86
2023/08/10 02:42:39;;;;;;;5.68;2.85;;;;;;;11.35;100.00;101294.22;5004825;28;20041;-85
2023/08/10 02:45:07;;;;;;;3.50;2.45;;;;;;;11.36;100.00;101297.72;5015167;28;20251;-86
2023/08/10 02:47:34;;;;;;;6.13;3.25;;;;;;;11.36;100.00;101293.34;5006334;28;20141;-86
2023/08/10 02:50:02;;;;;;;4.72;2.13;;;;;;;11.38;100.00;101293.34;5008070;28;20057;-85
2023/08/10 02:52:29;;;;;;;5.20;2.30;;;;;;;11.39;100.00;101295.97;5017014;28;20041;-85
2023/08/10 02:54:58;;;;;;;4.93;2.22;;;;;;;11.41;100.00;101295.97;5003041;28;20045;-87
2023/08/10 02:57:25;;;;;;;4.13;2.75;;;;;;;11.44;100.00;101303.81;5005399;28;20046;-87
2023/08/10 02:59:54;;;;;;;4.05;2.53;;;;;;;11.50;100.00;101298.56;5024689;28;20053;-86
2023/08/10 03:02:21;;;;;;;6.40;2.40;;;;;;;11.63;100.00;101295.88;5008201;28;20058;-85
2023/08/10 03:04:48;;;;;;;3.58;2.80;;;;;;;11.75;100.00;101294.09;5008870;28;20068;-86
2023/08/10 03:07:17;;;;;;;7.70;2.33;;;;;;;11.85;100.00;101301.94;5005007;28;20057;-86
2023/08/10 03:09:47;;;;;;;4.88;2.50;;;;;;;11.88;100.00;101302.81;4993520;28;20050;-86
2023/08/10 03:12:17;;;;;;;6.95;2.63;;;;;;;11.93;100.00;101305.44;5027429;28;20041;-86
2023/08/10 03:14:52;;;;;;;5.95;2.72;;;;;;;11.97;100.00;101303.66;5010878;28;20077;-86
2023/08/10 03:17:19;;;;;;;3.05;2.45;;;;;;;12.06;100.00;101306.28;5004989;28;20130;-86
2023/08/10 03:19:46;;;;;;;5.65;3.22;;;;;;;12.15;100.00;101307.97;5008300;28;20054;-87
2023/08/10 03:22:18;;;;;;;4.35;2.90;;;;;;;12.22;100.00;101299.19;5008141;28;20080;-88
2023/08/10 03:24:50;;;;;;;3.13;2.58;;;;;;;12.23;100.00;101296.56;5003888;28;20052;-86
2023/08/10 03:27:18;;;;;;;3.17;2.65;;;;;;;12.20;100.00;101296.59;4991667;28;20061;-86
2023/08/10 03:29:47;;;;;;;2.88;2.10;;;;;;;12.10;100.00;101302.75;5024980;28;20141;-86
2023/08/10 03:32:16;;;;;;;6.85;2.45;;;;;;;11.94;100.00;101299.28;5010897;28;20129;-86
2023/08/10 03:34:45;;;;;;;3.75;2.30;;;;;;;11.80;100.00;101307.22;5023513;28;20075;-85
2023/08/10 03:37:17;;;;;;;3.08;2.25;;;;;;;11.68;100.00;101310.75;5009763;28;20077;-86
2023/08/10 03:40:26;;;;;;;3.08;2.78;;;;;;;11.58;100.00;101304.66;5004537;28;20037;-86
2023/08/10 03:42:59;;;;;;;7.00;2.70;;;;;;;11.49;100.00;101311.69;5009095;28;20104;-86
2023/08/10 03:45:25;;;;;;;3.55;2.42;;;;;;;11.44;100.00;101316.91;5007863;28;20048;-86
2023/08/10 03:48:01;;;;;;;3.95;2.65;;;;;;;11.39;100.00;101308.19;5010667;28;20457;-86
2023/08/10 03:50:31;;;;;;;5.15;3.20;;;;;;;11.36;100.00;101311.69;5023068;28;20128;-85
2023/08/10 03:52:58;;;;;;;4.90;3.40;;;;;;;11.35;100.00;101314.31;5007511;28;20057;-86
2023/08/10 03:55:24;;;;;;;8.27;3.40;;;;;;;11.31;100.00;101316.06;5027916;28;20516;-86
2023/08/10 03:57:51;;;;;;;5.85;3.50;;;;;;;11.26;100.00;101320.44;5008838;28;20049;-86
2023/08/10 04:00:18;;;;;;;4.60;3.10;;;;;;;11.20;100.00;101323.94;5023300;28;20153;-87
2023/08/10 04:03:08;;;;;;;4.57;3.28;;;;;;;11.21;100.00;101322.19;4998485;28;20088;-86
2023/08/10 04:05:37;;;;;;;5.05;2.80;;;;;;;11.20;100.00;101329.19;5012234;28;20411;-86
2023/08/10 04:08:32;;;;;;;4.72;2.90;;;;;;;11.17;100.00;101337.06;5005165;28;20096;-85
2023/08/10 04:11:04;;;;;;;4.73;3.53;;;;;;;11.15;100.00;101336.19;4991205;28;20516;-85
2023/08/10 04:13:39;;;;;;;;;;;;;;;11.16;100.00;101337.94;5012921;28;20052;-86
2023/08/10 04:16:20;;;;;;;5.88;3.22;;;;;;;11.17;100.00;101341.41;5019958;28;19929;-86
2023/08/10 04:18:50;;;;;;;11.20;3.72;;;;;;;11.16;100.00;101340.56;5019741;28;20128;-87
2023/08/10 04:21:26;;;;;;;6.78;3.30;;;;;;;11.17;100.00;101342.31;5031328;28;20053;-87
2023/08/10 04:23:55;;;;;;;3.95;3.42;;;;;;;11.16;100.00;101340.56;5010283;28;20118;-86
2023/08/10 04:26:23;;;;;;;3.55;3.25;;;;;;;11.15;100.00;101344.03;4984008;28;20046;-87
2023/08/10 04:28:51;;;;;;;5.57;3.45;;;;;;;11.14;100.00;101333.56;4992713;28;20061;-87
2023/08/10 04:31:18;;;;;;;6.53;3.53;;;;;;;11.15;100.00;101343.19;5012547;28;20141;-89
2023/08/10 04:33:47;;;;;;;9.88;3.42;;;;;;;11.16;100.00;101339.66;5023762;28;20123;-86
2023/08/10 04:36:14;;;;;;;12.00;4.07;;;;;;;11.16;100.00;101348.41;4995225;28;20057;-86
2023/08/10 04:38:43;;;;;;;5.10;3.10;;;;;;;11.21;100.00;101349.28;4995631;28;20417;-89
2023/08/10 04:41:13;;;;;;;12.82;3.97;;;;;;;11.27;100.00;101345.78;5030016;28;20047;-88
2023/08/10 04:43:40;;;;;;;8.60;4.47;;;;;;;11.33;100.00;101342.25;5013809;28;20052;-87
2023/08/10 04:46:07;;;;;;;7.28;4.53;;;;;;;11.39;100.00;101343.16;4998801;28;20065;-87
2023/08/10 04:48:34;;;;;;;9.75;4.32;;;;;;;11.46;100.00;101348.38;5014022;28;20072;-87
2023/08/10 04:51:05;;;;;;;5.53;3.65;;;;;;;11.53;100.00;101350.13;4999080;28;20050;-87
2023/08/10 04:53:32;;;;;;;8.38;5.07;;;;;;;11.64;100.00;101360.59;5008605;28;20051;-86
2023/08/10 04:56:04;;;;;;;7.47;5.32;;;;;;;11.75;100.00;101364.06;5010844;28;20061;-87
2023/08/10 04:58:33;;;;;;;9.27;4.82;;;;;;;11.81;100.00;101361.44;5008582;28;20443;-86
2023/08/10 05:01:06;;;;;;;9.07;4.78;;;;;;;11.89;100.00;101361.41;5007063;28;20049;-87
2023/08/10 05:03:36;;;;;;;6.53;4.90;;;;;;;11.95;100.00;101352.63;5004747;28;20042;-88
2023/08/10 05:06:03;;;;;;;16.08;14.38;;;;;;;11.98;100.00;101361.41;5008702;28;20053;-87
2023/08/10 05:08:31;;;;;;;10.20;5.70;;;;;;;12.02;100.00;101363.16;4990830;28;20148;-88
2023/08/10 05:11:13;;;;;;;6.22;4.03;;;;;;;12.02;100.00;101360.53;4995513;28;20133;-87
2023/08/10 05:13:41;;;;;;;6.18;3.63;;;;;;;12.04;100.00;101361.38;5004042;28;20050;-88
2023/08/10 05:16:10;;;;;;;5.50;4.20;;;;;;;12.06;100.00;101356.13;4992071;28;20088;-87
2023/08/10 05:18:37;;;;;;;7.50;3.85;;;;;;;12.09;100.00;101364.00;4997136;28;20053;-87
2023/08/10 05:21:04;;;;;;;8.20;3.78;;;;;;;12.13;100.00;101363.09;4991946;28;20049;-87
2023/08/10 05:23:33;;;;;;;7.55;3.72;;;;;;;12.15;100.00;101374.47;5008956;28;20073;-87
2023/08/10 05:26:00;;;;;;;8.93;4.20;;;;;;;12.17;100.00;101362.19;5004833;28;20034;-87
2023/08/10 05:28:32;;;;;;;11.15;4.05;;;;;;;12.21;100.00;101366.53;5008106;28;20049;-87
2023/08/10 05:30:58;;;;;;;7.10;3.70;;;;;;;12.23;100.00;101370.06;5008549;28;20096;-87
2023/08/10 05:33:25;;;;;;;8.48;4.03;;;;;;;12.27;100.00;101378.78;5026574;28;20043;-87
2023/08/10 05:35:52;;;;;;;8.77;3.85;;;;;;;12.30;100.00;101377.91;5022824;28;20058;-87
2023/08/10 05:38:21;;;;;;;8.27;3.88;;;;;;;12.34;100.00;101366.50;5004189;28;20046;-87
2023/08/10 05:40:48;;;;;;;12.93;4.53;;;;;;;12.33;100.00;101370.91;5011174;28;20053;-86
2023/08/10 05:43:14;;;;;;;4.47;3.53;;;;;;;12.36;100.00;101367.38;4998812;28;20140;-88
2023/08/10 05:45:43;;;;;;;9.65;3.40;;;;;;;12.38;100.00;101378.72;5009415;28;20053;-87
2023/08/10 05:48:15;;;;;;;3.35;3.00;;;;;;;12.46;100.00;101376.94;5004369;28;20049;-86
2023/08/10 05:50:42;;;;;;;10.10;4.38;;;;;;;12.52;100.00;101376.91;5007864;28;20054;-87
2023/08/10 05:53:14;;;;;;;6.95;4.55;;;;;;;12.65;100.00;101376.84;5005762;28;20405;-86
2023/08/10 05:55:42;;;;;;;4.10;3.28;;;;;;;12.83;100.00;101378.50;5005213;28;20046;-88
2023/08/10 05:58:15;;;;;;;9.70;4.13;;;;;;;12.98;100.00;101377.50;4986624;28;20108;-88
2023/08/10 06:00:48;;;;;;;8.98;3.45;;;;;;;13.06;100.00;101378.31;5008920;28;20080;-86
2023/08/10 06:03:15;;;;;;;7.70;3.60;;;;;;;13.08;100.00;101376.56;4990033;28;20050;-88
2023/08/10 06:05:49;;;;;;;10.00;4.03;;;;;;;13.11;100.00;101376.53;4985560;28;20046;-87
2023/08/10 06:08:20;;;;;;;6.57;3.47;;;;;;;13.16;100.00;101381.75;4988773;28;20064;-89
2023/08/10 06:10:50;;;;;;;5.97;2.95;;;;;;;13.25;100.00;101379.03;5006634;28;20038;-88
2023/08/10 06:13:21;;;;;;;7.90;3.63;;;;;;;13.32;100.00;101383.34;5007213;28;20054;-88
2023/08/10 06:15:55;;;;;;;6.13;3.03;;;;;;;13.35;100.00;101382.44;4994627;28;20135;-88
2023/08/10 06:18:25;;;;;;;6.68;3.30;;;;;;;13.38;100.00;101395.63;5007881;28;20054;-89
2023/08/10 06:20:57;;;;;;;7.43;3.38;;;;;;;13.36;100.00;101392.09;5003856;28;20052;-88
2023/08/10 06:23:24;;;;;;;6.60;3.55;;;;;;;13.33;100.00;101387.72;5013360;28;20077;-88
2023/08/10 06:25:51;;;;;;;9.93;3.10;;;;;;;13.34;100.00;101392.09;5008565;28;20131;-88
2023/08/10 06:28:18;;;;;;;7.20;3.78;;;;;;;13.35;100.00;101388.59;5033255;28;20042;-88
2023/08/10 06:30:46;;;;;;;7.97;3.75;;;;;;;13.40;100.00;101391.22;5025798;28;20065;-89
2023/08/10 06:33:12;;;;;;;4.85;3.47;;;;;;;13.47;100.00;101392.06;4994527;28;20050;-88
2023/08/10 06:35:45;;;;;;;8.27;3.67;;;;;;;13.56;100.00;101392.81;5006743;28;20064;-88
2023/08/10 06:38:16;;;;;;;6.07;3.33;;;;;;;13.63;100.00;101411.19;5003776;28;20128;-89
2023/08/10 06:40:55;;;;;;;8.55;3.97;;;;;;;13.65;100.00;101406.75;4991134;28;20675;-88
2023/08/10 06:43:21;;;;;;;8.90;4.22;;;;;;;13.73;100.00;101410.22;5011865;28;20490;-87
2023/08/10 06:45:51;;;;;;;5.30;3.47;;;;;;;13.79;100.00;101407.50;5007947;28;20073;-86
2023/08/10 06:48:20;;;;;;;6.38;3.42;;;;;;;13.89;100.00;101409.16;5009718;28;20080;-88
2023/08/10 06:50:48;;;;;;;5.07;3.33;;;;;;;14.04;100.00;101405.50;5005877;28;20045;-90
2023/08/10 06:53:18;;;;;;;11.25;3.72;;;;;;;14.22;100.00;101403.53;4990381;28;20535;-89
2023/08/10 06:55:47;;;;;;;10.93;3.45;;;;;;;14.50;100.00;101406.69;5009267;28;20386;-87
2023/08/10 06:58:20;;;;;;;4.68;3.35;;;;;;;14.74;100.00;101404.63;5007256;28;20554;-88
2023/08/10 07:00:47;;;;;;;5.13;3.00;;;;;;;14.93;100.00;101404.34;5027735;28;20064;-90
2023/08/10 07:03:14;;;;;;;3.72;2.33;;;;;;;15.03;100.00;101406.84;5019948;28;20048;-89
2023/08/10 07:05:46;;;;;;;6.68;2.72;;;;;;;15.16;100.00;101415.44;5021715;28;20061;-88
2023/08/10 07:08:15;;;;;;;3.78;2.58;;;;;;;15.66;97.84;101417.25;5008578;28;20038;-89
2023/08/10 07:10:43;;;;;;;5.32;2.60;;;;;;;16.28;96.18;101414.34;5003026;28;20039;-87
2023/08/10 07:13:13;;;;;;;5.30;1.42;;;;;;;16.96;91.32;101419.94;4991373;28;20074;-88
2023/08/10 07:15:50;;;;;;;4.53;1.50;;;;;;;17.12;89.77;101409.88;5009304;28;20052;-88
2023/08/10 07:18:19;;;;;;;6.57;2.80;;;;;;;17.00;89.23;101414.53;4990861;28;20300;-87
2023/08/10 07:20:47;;;;;;;2.78;1.33;;;;;;;17.23;90.14;101415.75;5004203;28;20069;-88
2023/08/10 07:23:17;;;;;;;6.47;2.22;;;;;;;17.73;87.01;101414.50;5006955;28;20095;-88
2023/08/10 07:25:46;;;;;;;5.63;1.90;;;;;;;18.06;85.35;101411.88;5007456;28;20034;-87
2023/08/10 07:28:13;;;;;;;4.95;1.55;;;;;;;17.97;84.17;101415.66;5011896;28;20046;-87
2023/08/10 07:30:39;;;;;;;3.95;1.88;;;;;;;17.97;84.44;101415.66;5011175;28;20046;-86
2023/08/10 07:33:09;;;;;;;5.07;2.03;;;;;;;18.16;83.94;101416.88;5003103;28;20081;-89
2023/08/10 07:35:36;;;;;;;8.90;1.90;;;;;;;18.08;82.53;101415.34;5013253;28;20065;-86
2023/08/10 07:38:02;;;;;;;1.80;1.30;;;;;;;18.24;82.85;101405.16;5009660;28;20120;-86
2023/08/10 07:40:29;;;;;;;9.15;1.33;;;;;;;18.91;80.23;101407.59;5004600;28;20056;-87
2023/08/10 07:42:58;;;;;;;4.88;1.80;;;;;;;19.49;78.96;101412.78;4997012;28;20478;-86
2023/08/10 07:45:26;;;;;;;2.45;1.17;;;;;;;20.17;76.76;101406.88;5007484;28;20116;-86
2023/08/10 07:47:53;;;;;;;6.25;1.38;;;;;;;20.96;73.19;101398.53;5013347;28;20049;-87
2023/08/10 07:50:19;;;;;;;5.15;1.25;;;;;;;21.74;68.60;101402.38;5012423;28;20577;-87
2023/08/10 07:52:46;;;;;;;2.15;0.85;;;;;;;22.46;63.56;101392.94;4991115;28;20043;-86
2023/08/10 07:55:16;;;;;;;2.85;1.10;;;;;;;23.11;62.06;101395.16;5010399;28;20425;-86
2023/08/10 07:57:45;;;;;;;3.90;1.05;;;;;;;23.87;59.35;101396.66;5003101;28;20088;-85
2023/08/10 08:00:13;;;;;;;2.13;0.88;;;;;;;24.55;54.38;101390.31;5023995;28;20149;-88
2023/08/10 08:02:41;;;;;;;3.28;1.20;;;;;;;24.41;52.29;101396.41;5007673;28;20042;-88
2023/08/10 08:05:08;;;;;;;4.70;0.85;;;;;;;24.44;54.61;101398.94;5009208;28;20049;-87
2023/08/10 08:07:38;;;;;;;2.25;1.60;;;;;;;23.65;56.52;101404.94;5026908;28;20121;-85
2023/08/10 08:10:05;;;;;;;2.20;0.88;;;;;;;22.72;59.00;101400.63;5016166;28;20065;-86
2023/08/10 08:12:33;;;;;;;2.92;1.00;;;;;;;21.80;60.74;101399.44;5017668;28;20136;-88
2023/08/10 08:14:59;;;;;;;2.03;0.82;;;;;;;22.18;57.63;101405.81;5019029;28;20073;-87
2023/08/10 08:17:26;;;;;;;4.22;1.30;;;;;;;21.80;56.05;101407.44;5025371;28;20042;-87
2023/08/10 08:19:56;;;;;;;3.65;0.70;;;;;;;20.73;59.88;101404.78;5039025;28;20042;-86
2023/08/10 08:22:24;;;;;;;5.68;1.45;;;;;;;21.13;58.55;101408.47;5004374;28;20050;-87
2023/08/10 08:24:54;;;;;;;4.40;1.20;;;;;;;21.32;55.96;101401.47;5008250;28;20073;-87
2023/08/10 08:27:20;;;;;;;1.60;0.45;;;;;;;21.58;56.82;101404.84;5011086;28;20093;-86
2023/08/10 08:29:50;;;;;;;1.83;0.43;;;;;;;22.80;51.54;101399.31;5017797;28;20080;-89
2023/08/10 08:32:17;;;;;;;5.18;0.80;;;;;;;23.96;48.58;101395.31;5008108;28;20045;-87
2023/08/10 08:34:43;;;;;;;1.92;0.70;;;;;;;25.03;45.35;101402.81;5015532;28;20378;-87
2023/08/10 08:37:10;;;;;;;3.95;0.63;;;;;;;26.14;43.51;101406.94;5014215;28;20444;-85
2023/08/10 08:39:37;;;;;;;3.78;1.13;;;;;;;27.05;41.42;101401.09;5008382;28;20034;-86
2023/08/10 08:42:04;;;;;;;7.43;1.10;;;;;;;27.78;39.55;101408.75;5016947;28;20053;-85
2023/08/10 08:44:30;;;;;;;2.08;0.65;;;;;;;27.80;37.84;101410.38;5012380;28;20042;-86
2023/08/10 08:46:57;;;;;;;2.10;0.65;;;;;;;28.13;38.18;101413.50;5012466;28;20051;-86
2023/08/10 08:49:26;;;;;;;2.63;0.60;;;;;;;27.97;37.11;101411.88;5048107;28;20127;-85
2023/08/10 08:51:56;;;;;;;4.43;0.55;;;;;;;27.69;37.58;101411.13;5021107;28;20120;-86
2023/08/10 08:54:24;;;;;;;1.23;0.57;;;;;;;28.29;36.25;101410.56;5012126;28;20041;-86
2023/08/10 08:56:51;;;;;;;3.15;1.00;;;;;;;28.21;36.67;101408.41;5015831;28;20104;-86
2023/08/10 08:59:18;;;;;;;5.20;0.93;;;;;;;28.88;35.57;101416.13;5003356;28;20488;-84
2023/08/10 09:01:51;;;;;;;4.85;0.82;;;;;;;28.57;34.97;101403.19;5027833;28;20053;-86
2023/08/10 09:04:17;;;;;;;3.20;0.88;;;;;;;27.52;36.70;101409.59;5017105;28;20045;-85
2023/08/10 09:06:46;;;;;;;3.30;0.80;;;;;;;25.65;40.86;101424.19;5018578;28;20053;-86
2023/08/10 09:09:13;;;;;;;2.50;0.80;;;;;;;24.36;43.11;101419.03;5010314;28;20121;-85
2023/08/10 09:11:41;;;;;;;4.30;1.10;;;;;;;23.11;45.59;101421.84;5004331;28;20107;-87
2023/08/10 09:14:09;;;;;;;1.75;0.75;;;;;;;22.20;47.64;101414.56;5021515;28;20636;-87
2023/08/10 09:16:45;;;;;;;2.22;0.88;;;;;;;23.71;44.66;101417.94;5006974;28;20048;-85
2023/08/10 09:19:13;;;;;;;1.23;0.93;;;;;;;25.07;40.31;101407.03;5007574;28;20670;-86
2023/08/10 09:21:41;;;;;;;5.78;0.95;;;;;;;24.75;40.41;101404.41;5004751;28;20077;-85
2023/08/10 09:24:10;;;;;;;4.93;1.02;;;;;;;23.36;42.58;101411.75;5007371;28;20049;-87
2023/08/10 09:26:41;;;;;;;1.88;0.95;;;;;;;22.80;44.55;101425.13;5004757;28;20100;-85
2023/08/10 09:29:08;;;;;;;3.05;0.75;;;;;;;24.38;41.78;101411.78;5010440;28;20038;-86
2023/08/10 09:31:39;;;;;;;1.08;0.35;;;;;;;26.39;38.45;101419.63;5002489;28;20104;-86
2023/08/10 09:34:13;;;;;;;2.35;0.60;;;;;;;27.71;35.74;101411.88;5001014;28;20450;-86
2023/08/10 09:36:40;;;;;;;2.00;0.70;;;;;;;28.50;35.11;101414.41;5010973;28;20095;-86
2023/08/10 09:39:08;;;;;;;3.25;0.70;;;;;;;29.53;33.15;101416.66;5009487;28;20049;-88
2023/08/10 09:41:36;;;;;;;2.60;0.70;;;;;;;29.08;33.73;101415.59;5009839;28;20050;-86
2023/08/10 09:44:07;;;;;;;5.85;1.08;;;;;;;27.48;35.50;101418.84;5025952;28;20046;-88
2023/08/10 09:46:34;;;;;;;6.63;0.80;;;;;;;25.55;38.89;101423.88;4993723;28;20046;-86
2023/08/10 09:49:01;;;;;;;1.30;0.82;;;;;;;24.44;40.18;101420.34;4994803;28;20050;-88
2023/08/10 09:51:39;;;;;;;3.22;0.80;;;;;;;23.65;41.09;101417.41;5007229;28;20128;-90
2023/08/10 09:54:09;;;;;;;0.90;0.90;;;;;;;23.23;41.03;101423.09;4992721;28;20058;-84
2023/08/10 09:56:39;;;;;;;2.83;0.70;;;;;;;24.99;38.23;101411.97;5005570;28;20486;-86
2023/08/10 09:59:05;;;;;;;4.50;1.15;;;;;;;26.45;36.28;101417.53;5000515;28;20132;-85
2023/08/10 10:01:34;;;;;;;3.83;1.55;;;;;;;28.07;34.24;101401.34;5007006;28;20045;-86
2023/08/10 10:04:04;;;;;;;4.65;0.82;;;;;;;29.38;32.16;101413.28;5008413;28;20061;-86
2023/08/10 10:06:33;;;;;;;1.75;0.50;;;;;;;30.05;29.46;101416.25;5003021;28;20181;-87
2023/08/10 10:09:03;;;;;;;1.63;0.60;;;;;;;30.13;29.86;101410.22;4991901;28;20497;-85
2023/08/10 10:11:33;;;;;;;0.85;0.57;;;;;;;30.11;29.11;101410.34;4991347;28;20052;-85
2023/08/10 10:14:03;;;;;;;1.25;0.60;;;;;;;30.95;27.13;101400.88;5005218;28;20042;-86
2023/08/10 10:16:32;;;;;;;0.80;0.50;;;;;;;31.23;26.82;101395.88;5003905;28;20056;-86
2023/08/10 10:19:03;;;;;;;1.30;1.02;;;;;;;30.96;26.56;101395.38;5005078;28;20054;-85
2023/08/10 10:21:32;;;;;;;0.98;0.45;;;;;;;30.90;27.93;101403.09;4993511;28;20391;-85
2023/08/10 10:24:03;;;;;;;6.00;2.42;;;;;;;31.77;26.81;101393.97;5007370;28;20078;-87
2023/08/10 10:26:30;;;;;;;0.90;0.50;;;;;;;31.77;26.33;101397.53;4996699;28;20042;-85
2023/08/10 10:29:17;;;;;;;2.85;0.73;;;;;;;31.14;26.30;101403.78;4994340;28;20061;-85
2023/08/10 10:31:43;;;;;;;2.85;0.65;;;;;;;31.44;27.51;101402.13;4984992;28;20057;-86
2023/08/10 10:34:17;;;;;;;1.17;0.50;;;;;;;32.74;25.34;101398.06;5008882;28;20056;-86
2023/08/10 10:36:46;;;;;;;1.25;0.60;;;;;;;33.67;24.51;101400.28;5036581;28;20114;-85
2023/08/10 10:39:21;;;;;;;1.48;0.77;;;;;;;31.93;26.34;101398.88;5007590;28;20052;-85
2023/08/10 10:41:50;;;;;;;1.08;0.50;;;;;;;30.94;28.34;101407.28;5024906;28;20121;-88
2023/08/10 10:44:19;;;;;;;2.13;0.63;;;;;;;29.64;29.27;101401.47;4981423;28;20050;-86
2023/08/10 10:46:45;;;;;;;1.98;0.52;;;;;;;28.58;29.58;101397.69;5010527;28;20048;-86
2023/08/10 10:49:16;;;;;;;2.95;0.73;;;;;;;29.81;28.29;101405.53;5024961;28;20096;-85
2023/08/10 10:51:57;;;;;;;2.50;0.68;;;;;;;30.87;26.65;101396.09;5019726;28;20132;-91
2023/08/10 10:54:24;;;;;;;0.88;0.80;;;;;;;31.58;26.55;101392.84;5005766;28;20052;-86
2023/08/10 10:56:53;;;;;;;3.78;1.05;;;;;;;32.60;25.58;101385.72;5008067;28;20139;-86
2023/08/10 10:59:21;;;;;;;3.58;0.70;;;;;;;31.24;26.72;101395.75;5011144;28;20057;-86
2023/08/10 11:01:49;;;;;;;1.02;0.50;;;;;;;30.56;28.19;101395.09;5001776;28;20046;-85
2023/08/10 11:04:20;;;;;;;1.02;0.90;;;;;;;29.23;29.22;101400.09;4984962;28;20053;-87
2023/08/10 11:06:48;;;;;;;0.60;0.43;;;;;;;28.25;31.09;101391.06;5010064;28;20053;-84
2023/08/10 11:09:15;;;;;;;1.52;1.10;;;;;;;28.85;30.28;101383.16;5006932;28;20045;-83
2023/08/10 11:11:49;;;;;;;4.28;0.85;;;;;;;30.72;26.77;101384.75;5007241;28;20046;-85
2023/08/10 11:14:16;;;;;;;4.78;1.23;;;;;;;32.73;25.91;101380.91;5005125;28;20062;-88
2023/08/10 11:16:48;;;;;;;1.23;0.57;;;;;;;34.22;23.12;101381.31;5002409;28;20470;-85
2023/08/10 11:19:14;;;;;;;2.05;0.55;;;;;;;33.28;23.98;101374.94;5006552;28;20152;-89
2023/08/10 11:21:45;;;;;;;2.75;0.90;;;;;;;31.11;26.21;101379.72;5000618;28;20046;-87
2023/08/10 11:24:12;;;;;;;0.73;0.60;;;;;;;29.62;28.54;101385.41;5014904;28;20473;-85
2023/08/10 11:26:42;;;;;;;2.15;0.52;;;;;;;29.79;27.67;101385.88;5021549;28;20045;-89
2023/08/10 11:29:10;;;;;;;1.95;0.85;;;;;;;28.12;30.40;101379.47;5006380;28;20054;-86
2023/08/10 11:31:45;;;;;;;1.67;0.63;;;;;;;26.66;31.84;101377.69;5003417;28;20120;-86