Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:29;;;;;;;5.20;2.47;;;;;;;11.02;70.67;100198.69;5062727;28;20116;-68
2022/01/04 00:03:59;;;;;;;4.43;1.85;;;;;;;11.01;70.84;100191.66;5066850;28;20051;-68
2022/01/04 00:06:27;;;;;;;4.95;1.75;;;;;;;11.00;70.66;100194.59;5076617;28;20539;-68
2022/01/04 00:08:59;;;;;;;4.13;1.73;;;;;;;11.01;70.84;100185.47;5068182;28;20057;-68
2022/01/04 00:11:42;;;;;;;7.07;2.17;;;;;;;11.01;70.98;100180.09;5077045;28;20044;-69
2022/01/04 00:14:10;;;;;;;5.72;2.33;;;;;;;10.99;70.83;100177.66;5062048;28;20052;-69
2022/01/04 00:16:38;;;;;;;3.83;1.50;;;;;;;11.00;70.87;100175.78;5075417;28;20088;-69
2022/01/04 00:19:07;;;;;;;5.40;2.42;;;;;;;10.99;71.06;100168.75;5070256;28;20135;-69
2022/01/04 00:21:35;;;;;;;5.68;2.10;;;;;;;10.97;71.01;100166.31;5061683;28;20044;-68
2022/01/04 00:24:03;;;;;;;4.00;1.83;;;;;;;10.96;70.86;100162.00;5069839;28;20068;-68
2022/01/04 00:26:31;;;;;;;3.80;1.75;;;;;;;10.95;71.04;100157.66;5065973;28;20071;-68
2022/01/04 00:28:59;;;;;;;5.10;2.42;;;;;;;10.96;71.05;100159.31;5072068;28;20225;-69
2022/01/04 00:31:27;;;;;;;4.72;1.95;;;;;;;10.95;70.99;100148.78;5069661;28;20072;-68
2022/01/04 00:33:55;;;;;;;4.55;1.98;;;;;;;10.93;70.93;100140.16;5070605;28;20057;-69
2022/01/04 00:36:25;;;;;;;6.07;2.33;;;;;;;10.93;71.20;100137.47;5067566;28;20096;-69
2022/01/04 00:38:53;;;;;;;3.55;2.30;;;;;;;10.91;71.07;100124.25;5071151;28;20076;-69
2022/01/04 00:41:20;;;;;;;3.33;1.40;;;;;;;10.91;71.02;100118.88;5072171;28;20084;-69
2022/01/04 00:43:48;;;;;;;5.78;1.88;;;;;;;10.89;71.12;100104.06;5066864;28;20041;-69
2022/01/04 00:46:17;;;;;;;3.13;1.60;;;;;;;10.89;71.14;100109.44;5078892;28;20483;-68
2022/01/04 00:51:33;;;;;;;5.73;1.73;;;;;;;10.88;71.04;100097.06;5072958;28;20045;-69
2022/01/04 00:54:01;;;;;;;4.57;2.08;;;;;;;10.89;71.14;100110.25;5072992;28;20056;-68
2022/01/04 00:56:30;;;;;;;4.13;1.60;;;;;;;10.89;71.06;100101.38;5068992;28;20371;-69
2022/01/04 00:58:57;;;;;;;5.10;1.52;;;;;;;10.88;71.01;100105.94;5068482;28;20045;-66
2022/01/04 01:01:26;;;;;;;4.35;2.00;;;;;;;10.87;71.07;100101.59;5080539;28;20044;-65
2022/01/04 01:03:54;;;;;;;5.68;1.95;;;;;;;10.88;70.92;100087.13;5066807;28;20053;-65
2022/01/04 01:06:22;;;;;;;4.43;1.75;;;;;;;10.83;70.89;100081.66;5065886;28;20450;-66
2022/01/04 01:08:51;;;;;;;5.20;2.10;;;;;;;10.84;70.94;100079.78;5065693;28;20053;-65
2022/01/04 01:11:19;;;;;;;5.18;2.15;;;;;;;10.84;71.15;100077.09;5064868;28;20052;-65
2022/01/04 01:13:47;;;;;;;4.47;2.42;;;;;;;10.80;71.08;100074.06;5063401;28;20399;-65
2022/01/04 01:16:15;;;;;;;4.82;2.05;;;;;;;10.85;70.99;100084.91;5063197;28;20075;-65
2022/01/04 01:18:43;;;;;;;7.43;2.00;;;;;;;10.85;71.16;100082.22;5077441;28;20406;-66
2022/01/04 01:21:11;;;;;;;5.18;2.00;;;;;;;10.85;71.09;100078.72;5069660;28;20045;-65
2022/01/04 01:23:40;;;;;;;5.18;2.00;;;;;;;10.83;71.33;100080.84;5075674;28;20109;-65
2022/01/04 01:26:10;;;;;;;3.97;1.65;;;;;;;10.84;71.33;100077.91;5073007;28;20064;-65
2022/01/04 01:28:39;;;;;;;3.95;1.73;;;;;;;10.86;70.99;100074.97;5073581;28;20053;-67
2022/01/04 01:31:07;;;;;;;4.70;1.80;;;;;;;10.84;71.06;100075.22;5074819;28;20044;-65
2022/01/04 01:33:35;;;;;;;4.60;1.77;;;;;;;10.84;70.89;100069.84;5076473;28;20049;-65
2022/01/04 01:36:04;;;;;;;4.40;1.65;;;;;;;10.76;70.77;100051.41;5065414;28;20414;-66
2022/01/04 01:38:32;;;;;;;5.70;1.98;;;;;;;10.85;70.97;100065.28;5074843;28;20115;-65
2022/01/04 01:40:59;;;;;;;5.68;2.28;;;;;;;10.84;70.90;100064.47;5075415;28;20051;-65
2022/01/04 01:43:29;;;;;;;2.88;1.70;;;;;;;10.83;71.10;100049.38;5065034;28;20076;-65
2022/01/04 01:45:57;;;;;;;4.25;2.15;;;;;;;10.83;71.03;100044.00;5076320;28;20072;-65
2022/01/04 01:48:26;;;;;;;6.20;2.80;;;;;;;10.83;70.82;100035.94;5065515;28;20044;-65
2022/01/04 01:50:54;;;;;;;6.05;1.88;;;;;;;10.83;71.16;100041.31;5071797;28;20462;-65
2022/01/04 01:53:22;;;;;;;4.03;2.25;;;;;;;10.73;71.24;100025.84;5069338;28;20116;-65
2022/01/04 01:55:50;;;;;;;5.45;2.10;;;;;;;10.80;71.08;100033.75;5069630;28;20053;-65
2022/01/04 01:58:18;;;;;;;4.20;1.50;;;;;;;10.82;70.88;100041.56;5070052;28;20076;-65
2022/01/04 02:00:47;;;;;;;4.07;1.42;;;;;;;10.81;70.82;100040.75;5065716;28;20073;-65
2022/01/04 02:03:14;;;;;;;3.20;1.55;;;;;;;10.81;70.89;100037.25;5066044;28;20060;-65
2022/01/04 02:05:42;;;;;;;3.50;1.65;;;;;;;10.79;70.96;100034.81;5064263;28;20049;-65
2022/01/04 02:08:12;;;;;;;5.25;1.77;;;;;;;10.77;70.95;100027.00;5065721;28;20087;-65
2022/01/04 02:10:41;;;;;;;4.45;1.88;;;;;;;10.77;71.14;100016.25;5076956;28;20103;-65
2022/01/04 02:13:09;;;;;;;4.82;1.60;;;;;;;10.75;71.02;100010.28;5064832;28;20052;-65
2022/01/04 02:15:36;;;;;;;3.95;1.80;;;;;;;10.76;71.25;100014.59;5078838;28;20107;-66
2022/01/04 02:18:06;;;;;;;3.22;1.73;;;;;;;10.76;70.92;100005.72;5068634;28;20074;-66
2022/01/04 02:20:35;;;;;;;4.78;1.73;;;;;;;10.73;71.24;99993.59;5074223;28;20090;-65
2022/01/04 02:23:03;;;;;;;4.55;1.70;;;;;;;10.74;71.07;99995.22;5074685;28;20045;-65
2022/01/04 02:25:30;;;;;;;3.47;1.65;;;;;;;10.74;70.96;99991.72;5068661;28;20049;-65
2022/01/04 02:27:58;;;;;;;4.47;1.98;;;;;;;10.74;71.07;99992.53;5071394;28;20470;-66
2022/01/04 02:30:26;;;;;;;3.13;1.45;;;;;;;10.70;71.16;99996.75;5066360;28;20089;-66
2022/01/04 02:32:54;;;;;;;4.35;1.90;;;;;;;10.73;71.28;99987.41;5069590;28;20045;-65
2022/01/04 02:35:24;;;;;;;7.05;1.73;;;;;;;10.72;71.06;99985.78;5068134;28;20053;-65
2022/01/04 02:37:55;;;;;;;4.38;1.75;;;;;;;10.73;71.20;99987.41;5070581;28;20051;-65
2022/01/04 02:40:23;;;;;;;3.85;1.95;;;;;;;10.71;71.27;99984.97;5064780;28;20060;-66
2022/01/04 02:42:51;;;;;;;7.43;2.00;;;;;;;10.71;71.13;99984.16;5064957;28;20080;-66
2022/01/04 02:45:19;;;;;;;5.53;2.40;;;;;;;10.71;70.95;99987.66;5070303;28;20083;-65
2022/01/04 02:47:48;;;;;;;2.72;1.33;;;;;;;10.70;70.97;99986.03;5069897;28;20054;-66
2022/01/04 02:50:16;;;;;;;4.30;1.70;;;;;;;10.70;71.08;99972.59;5071537;28;20061;-65
2022/01/04 02:52:44;;;;;;;6.22;1.80;;;;;;;10.71;70.76;99970.72;5074892;28;20055;-65
2022/01/04 02:55:15;;;;;;;3.58;1.60;;;;;;;10.69;70.80;99968.25;5071798;28;20124;-65
2022/01/04 02:57:43;;;;;;;4.75;1.92;;;;;;;10.70;70.93;99955.66;5053187;28;20037;-65
2022/01/04 03:00:13;;;;;;;3.53;1.73;;;;;;;10.66;71.12;99955.31;5067020;28;20053;-66
2022/01/04 03:02:43;;;;;;;4.03;1.60;;;;;;;10.62;70.92;99937.25;5072890;28;20052;-65
2022/01/04 03:05:11;;;;;;;3.40;1.60;;;;;;;10.69;70.95;99941.41;5068596;28;20448;-65
2022/01/04 03:07:39;;;;;;;4.07;1.70;;;;;;;10.69;70.93;99937.88;5071515;28;20056;-65
2022/01/04 03:10:08;;;;;;;6.43;1.73;;;;;;;10.67;70.96;99940.00;5070943;28;20059;-66
2022/01/04 03:12:39;;;;;;;4.05;2.20;;;;;;;10.68;70.92;99929.00;5072137;28;20084;-65
2022/01/04 03:15:07;;;;;;;2.67;1.52;;;;;;;10.64;71.00;99913.63;5069861;28;20063;-65
2022/01/04 03:17:35;;;;;;;4.55;2.25;;;;;;;10.67;70.83;99908.56;5069317;28;20087;-65
2022/01/04 03:20:04;;;;;;;3.20;1.60;;;;;;;10.67;70.90;99900.50;5072013;28;20059;-65
2022/01/04 03:22:32;;;;;;;3.70;2.03;;;;;;;10.68;70.83;99899.47;5065828;28;20049;-66
2022/01/04 03:25:00;;;;;;;5.90;2.20;;;;;;;10.68;70.83;99895.94;5069086;28;20056;-65
2022/01/04 03:27:29;;;;;;;2.65;1.58;;;;;;;10.66;71.13;99884.63;5063289;28;20421;-66
2022/01/04 03:29:58;;;;;;;5.03;1.52;;;;;;;10.67;70.91;99892.44;5067618;28;20113;-65
2022/01/04 03:32:26;;;;;;;5.38;1.80;;;;;;;10.66;70.71;99888.13;5074261;28;20055;-65
2022/01/04 03:34:54;;;;;;;3.15;1.90;;;;;;;10.65;71.07;99883.00;5067080;28;20064;-65
2022/01/04 03:37:21;;;;;;;4.45;1.50;;;;;;;10.62;71.15;99864.69;5073936;28;20080;-65
2022/01/04 03:39:49;;;;;;;3.70;1.58;;;;;;;10.62;70.77;99862.81;5067033;28;20056;-66
2022/01/04 03:42:17;;;;;;;2.85;1.55;;;;;;;10.63;70.72;99855.56;5064126;28;20049;-65
2022/01/04 03:44:45;;;;;;;3.83;1.65;;;;;;;10.61;70.70;99850.44;5063644;28;20430;-65
2022/01/04 03:47:14;;;;;;;2.60;1.60;;;;;;;10.63;71.08;99847.50;5065297;28;20072;-65
2022/01/04 03:49:41;;;;;;;5.88;1.92;;;;;;;10.61;71.11;99842.38;5075427;28;20056;-66
2022/01/04 03:52:09;;;;;;;3.03;1.48;;;;;;;10.61;70.92;99838.88;5065929;28;20648;-66
2022/01/04 03:54:37;;;;;;;5.63;1.40;;;;;;;10.60;70.72;99829.19;5059594;28;20079;-65
2022/01/04 03:57:06;;;;;;;3.80;1.50;;;;;;;10.58;70.72;99825.94;5071375;28;20052;-65
2022/01/04 03:59:34;;;;;;;3.25;1.58;;;;;;;10.53;71.09;99809.75;5069622;28;20072;-65
2022/01/04 04:02:02;;;;;;;4.32;1.83;;;;;;;10.58;71.04;99817.88;5077907;28;20055;-65
2022/01/04 04:04:31;;;;;;;3.38;1.60;;;;;;;10.58;70.72;99818.69;5069249;28;20048;-65
2022/01/04 04:06:59;;;;;;;3.80;1.40;;;;;;;10.58;71.06;99812.50;5066921;28;20080;-66
2022/01/04 04:09:27;;;;;;;4.50;1.50;;;;;;;10.49;71.15;99793.31;5064496;28;20048;-66
2022/01/04 04:11:54;;;;;;;3.38;1.70;;;;;;;10.56;70.93;99798.50;5065612;28;20049;-67
2022/01/04 04:14:22;;;;;;;2.25;0.98;;;;;;;10.56;70.83;99796.63;5075343;28;20110;-66
2022/01/04 04:17:10;;;;;;;3.97;2.13;;;;;;;10.55;71.13;99792.31;5078345;28;20431;-65
2022/01/04 04:19:39;;;;;;;4.30;1.70;;;;;;;10.55;71.07;99788.81;5071167;28;20048;-66
2022/01/04 04:22:07;;;;;;;1.92;1.20;;;;;;;10.51;71.01;99779.63;5082085;28;20083;-66
2022/01/04 04:24:35;;;;;;;3.50;1.88;;;;;;;10.53;70.96;99775.63;5074345;28;20079;-65
2022/01/04 04:27:02;;;;;;;1.48;1.25;;;;;;;10.52;70.85;99770.50;5069061;28;20068;-66
2022/01/04 04:29:30;;;;;;;3.35;1.30;;;;;;;10.51;70.73;99769.69;5066963;28;20076;-66
2022/01/04 04:31:58;;;;;;;4.10;1.85;;;;;;;10.51;70.78;99764.31;5077619;28;20045;-65
2022/01/04 04:34:26;;;;;;;2.50;1.30;;;;;;;10.53;70.86;99777.50;5071303;28;20076;-66
2022/01/04 04:36:55;;;;;;;3.65;1.65;;;;;;;10.52;71.28;99774.00;5066596;28;20056;-65
2022/01/04 04:39:23;;;;;;;3.72;1.60;;;;;;;10.51;70.76;99772.38;5067088;28;20059;-65
2022/01/04 04:41:51;;;;;;;3.63;1.70;;;;;;;10.52;70.73;99770.50;5072641;28;20513;-66
2022/01/04 04:44:18;;;;;;;3.50;1.50;;;;;;;10.51;71.00;99761.63;5072167;28;20187;-65
2022/01/04 04:46:46;;;;;;;2.22;1.48;;;;;;;10.52;70.76;99762.47;5070104;28;20118;-66
2022/01/04 04:49:14;;;;;;;2.28;1.50;;;;;;;10.51;70.71;99763.50;5066106;28;20044;-66
2022/01/04 04:51:42;;;;;;;4.25;1.70;;;;;;;10.49;71.04;99760.25;5065989;28;20073;-65
2022/01/04 04:54:11;;;;;;;4.32;1.88;;;;;;;10.50;70.89;99770.75;5070600;28;20060;-65
2022/01/04 04:56:39;;;;;;;3.08;1.73;;;;;;;10.50;70.75;99768.06;5072130;28;20059;-66
2022/01/04 04:59:07;;;;;;;7.35;1.80;;;;;;;10.49;71.03;99762.94;5076182;28;20048;-66
2022/01/04 05:01:35;;;;;;;2.92;1.50;;;;;;;10.51;70.82;99779.63;5065191;28;20049;-66
2022/01/04 05:04:03;;;;;;;3.65;1.70;;;;;;;10.50;71.17;99775.31;5072295;28;20044;-65
2022/01/04 05:06:31;;;;;;;3.78;1.80;;;;;;;10.50;70.88;99775.31;5065729;28;20076;-65
2022/01/04 05:08:59;;;;;;;3.45;1.77;;;;;;;10.50;70.86;99768.06;5066963;28;20101;-65
2022/01/04 05:11:29;;;;;;;5.20;2.35;;;;;;;10.42;71.07;99744.31;5069793;28;20056;-66
2022/01/04 05:13:57;;;;;;;4.57;2.15;;;;;;;10.48;70.95;99754.06;5078687;28;20052;-65
2022/01/04 05:16:25;;;;;;;2.65;1.98;;;;;;;10.48;71.08;99758.63;5066389;28;20056;-65
2022/01/04 05:18:54;;;;;;;3.85;1.98;;;;;;;10.44;71.24;99737.66;5074396;28;20074;-66
2022/01/04 05:21:21;;;;;;;3.08;1.90;;;;;;;10.48;71.07;99745.22;5071391;28;20048;-65
2022/01/04 05:23:50;;;;;;;3.85;2.13;;;;;;;10.47;71.04;99751.63;5066526;28;20045;-66
2022/01/04 05:26:17;;;;;;;3.50;2.03;;;;;;;10.47;71.05;99748.94;5073051;28;20055;-66
2022/01/04 05:28:46;;;;;;;5.80;2.45;;;;;;;10.46;70.99;99739.28;5065360;28;20118;-65
2022/01/04 05:31:15;;;;;;;7.43;2.33;;;;;;;10.44;70.91;99732.28;5070227;28;20068;-65
2022/01/04 05:33:43;;;;;;;3.92;2.08;;;;;;;10.46;71.14;99736.59;5081255;28;20060;-65
2022/01/04 05:36:11;;;;;;;4.25;1.90;;;;;;;10.44;71.13;99731.47;5071598;28;20063;-65
2022/01/04 05:38:40;;;;;;;4.03;2.42;;;;;;;10.42;71.00;99714.78;5067584;28;20049;-66
2022/01/04 05:41:08;;;;;;;2.92;1.80;;;;;;;10.43;71.39;99706.47;5075856;28;20045;-66
2022/01/04 05:43:36;;;;;;;2.97;2.00;;;;;;;10.43;71.13;99701.09;5072160;28;20071;-65
2022/01/04 05:46:05;;;;;;;4.65;2.33;;;;;;;10.43;71.01;99700.28;5071949;28;20053;-65
2022/01/04 05:48:33;;;;;;;5.75;2.75;;;;;;;10.41;71.28;99708.59;5071926;28;20045;-66
2022/01/04 05:51:01;;;;;;;5.10;2.15;;;;;;;10.42;70.95;99717.47;5078956;28;20068;-65
2022/01/04 05:53:33;;;;;;;4.85;2.90;;;;;;;10.41;71.38;99711.28;5071320;28;20121;-66
2022/01/04 05:56:01;;;;;;;6.57;2.60;;;;;;;10.38;71.05;99719.88;5062574;28;20056;-65
2022/01/04 05:58:29;;;;;;;4.10;2.22;;;;;;;10.39;70.91;99713.44;5063825;28;20232;-66
2022/01/04 06:00:56;;;;;;;4.63;2.80;;;;;;;10.38;71.40;99709.13;5064339;28;20079;-65
2022/01/04 06:03:26;;;;;;;5.22;2.45;;;;;;;10.36;71.42;99697.81;5064250;28;20063;-65
2022/01/04 06:05:55;;;;;;;4.05;2.65;;;;;;;10.36;71.42;99697.00;5064719;28;20080;-65
2022/01/04 06:08:23;;;;;;;3.67;2.28;;;;;;;10.37;71.42;99694.06;5067325;28;20088;-65
2022/01/04 06:10:52;;;;;;;3.78;2.30;;;;;;;10.39;71.16;99696.50;5076843;28;20056;-66
2022/01/04 06:16:05;;;;;;;3.58;2.55;;;;;;;10.39;71.44;99696.50;5063724;28;20049;-65
2022/01/04 06:18:34;;;;;;;4.22;2.75;;;;;;;10.38;71.25;99687.63;5068126;28;20155;-65
2022/01/04 06:21:02;;;;;;;3.85;2.90;;;;;;;10.38;71.20;99690.31;5072083;28;20513;-65
2022/01/04 06:23:30;;;;;;;5.25;2.70;;;;;;;10.39;71.46;99686.56;5068118;28;20045;-65
2022/01/04 06:25:57;;;;;;;3.83;2.50;;;;;;;10.39;71.43;99672.34;5066915;28;20076;-65
2022/01/04 06:28:25;;;;;;;4.45;2.45;;;;;;;10.39;71.45;99673.16;5065027;28;20541;-65
2022/01/04 06:30:54;;;;;;;3.65;2.28;;;;;;;10.40;71.30;99668.59;5067587;28;20072;-64
2022/01/04 06:33:22;;;;;;;5.30;2.83;;;;;;;10.40;71.44;99674.75;5070326;28;20048;-65
2022/01/04 06:35:52;;;;;;;3.40;2.40;;;;;;;10.40;71.32;99677.44;5064339;28;20068;-65
2022/01/04 06:38:20;;;;;;;4.10;2.50;;;;;;;10.39;71.33;99673.16;5077825;28;20045;-65
2022/01/04 06:40:47;;;;;;;4.53;3.03;;;;;;;10.40;71.12;99665.91;5076721;28;20044;-65
2022/01/04 06:43:15;;;;;;;4.88;2.70;;;;;;;10.39;71.06;99661.59;5071856;28;20088;-65
2022/01/04 06:45:43;;;;;;;4.30;2.70;;;;;;;10.41;71.30;99672.88;5068199;28;20049;-66
2022/01/04 06:48:11;;;;;;;6.47;2.80;;;;;;;10.39;71.24;99667.78;5068311;28;20049;-66
2022/01/04 06:50:38;;;;;;;6.15;3.00;;;;;;;10.40;71.56;99672.06;5070647;28;20437;-64
2022/01/04 06:53:07;;;;;;;4.53;2.40;;;;;;;10.38;71.28;99652.72;5074048;28;20080;-62
2022/01/04 06:55:35;;;;;;;5.57;2.30;;;;;;;10.37;71.63;99645.72;5073623;28;20053;-66
2022/01/04 06:58:03;;;;;;;3.72;2.58;;;;;;;10.35;71.33;99647.84;5060063;28;20497;-64
2022/01/04 07:00:31;;;;;;;4.45;2.75;;;;;;;10.36;71.28;99654.03;5081741;28;20086;-64
2022/01/04 07:02:59;;;;;;;5.65;2.90;;;;;;;10.35;71.38;99647.84;5083794;28;20112;-64
2022/01/04 07:05:27;;;;;;;4.82;3.05;;;;;;;10.27;71.42;99636.72;5076337;28;20140;-63
2022/01/04 07:07:55;;;;;;;7.43;2.95;;;;;;;10.34;71.56;99659.66;5069137;28;20106;-63
2022/01/04 07:10:24;;;;;;;4.05;2.92;;;;;;;10.33;71.20;99658.03;5071982;28;20077;-62
2022/01/04 07:12:52;;;;;;;5.47;3.33;;;;;;;10.33;71.64;99639.22;5063708;28;20079;-62
2022/01/04 07:15:20;;;;;;;5.10;2.90;;;;;;;10.33;71.40;99633.03;5068612;28;20071;-62
2022/01/04 07:17:48;;;;;;;5.15;3.15;;;;;;;10.33;71.38;99633.03;5083858;28;20112;-64
2022/01/04 07:20:15;;;;;;;3.95;2.78;;;;;;;10.33;71.49;99633.03;5077297;28;20041;-66
2022/01/04 07:22:43;;;;;;;4.80;3.17;;;;;;;10.22;71.46;99607.94;5066246;28;20423;-62
2022/01/04 07:25:11;;;;;;;4.75;3.00;;;;;;;10.33;71.80;99604.31;5076556;28;20048;-62
2022/01/04 07:27:40;;;;;;;4.13;2.83;;;;;;;10.33;71.33;99609.69;4360570;28;10001493;-62
2022/01/04 07:30:09;;;;;;;4.75;3.13;;;;;;;10.26;71.58;99601.00;5066914;28;20080;-64
2022/01/04 07:32:37;;;;;;;5.20;3.00;;;;;;;10.33;71.45;99615.06;5054592;28;20057;-63
2022/01/04 07:35:05;;;;;;;4.15;2.75;;;;;;;10.33;71.70;99620.44;5050497;28;20609;-63
2022/01/04 07:37:33;;;;;;;7.57;3.67;;;;;;;10.31;71.45;99611.00;5064014;28;20048;-65
2022/01/04 07:40:01;;;;;;;5.75;2.90;;;;;;;10.30;71.59;99620.94;5066054;28;20045;-62
2022/01/04 07:42:29;;;;;;;5.72;3.30;;;;;;;10.29;71.90;99615.81;5059814;28;20064;-63
2022/01/04 07:44:58;;;;;;;6.90;2.78;;;;;;;10.31;71.68;99608.31;5060350;28;20080;-63
2022/01/04 07:47:26;;;;;;;4.63;3.15;;;;;;;10.40;71.15;99604.91;5063495;28;20049;-63
2022/01/04 07:49:54;;;;;;;4.68;3.08;;;;;;;10.55;70.57;99608.84;5069956;28;20068;-64
2022/01/04 07:52:22;;;;;;;6.80;3.50;;;;;;;10.65;70.71;99599.00;5062711;28;20404;-64
2022/01/04 07:54:50;;;;;;;4.75;3.00;;;;;;;10.83;69.64;99607.78;5065389;28;20040;-64
2022/01/04 07:57:17;;;;;;;5.15;2.83;;;;;;;10.98;69.19;99607.94;5065846;28;20080;-64
2022/01/04 07:59:45;;;;;;;4.63;2.65;;;;;;;11.13;68.77;99607.25;5062273;28;20575;-64
2022/01/04 08:02:14;;;;;;;4.45;3.03;;;;;;;11.26;68.18;99599.56;5057210;28;20486;-65
2022/01/04 08:04:42;;;;;;;4.63;3.08;;;;;;;11.40;67.71;99603.47;5059520;28;20418;-65
2022/01/04 08:07:10;;;;;;;7.03;3.42;;;;;;;11.54;67.43;99597.63;5059904;28;20055;-64
2022/01/04 08:09:38;;;;;;;5.43;3.15;;;;;;;11.68;66.78;99612.25;5060401;28;20371;-64
2022/01/04 08:12:06;;;;;;;7.68;3.05;;;;;;;11.77;66.30;99609.91;5067382;28;20095;-64
2022/01/04 08:14:34;;;;;;;5.20;3.60;;;;;;;11.88;65.85;99608.91;5058415;28;20067;-64
2022/01/04 08:17:05;;;;;;;4.45;2.92;;;;;;;11.95;65.76;99614.88;5061642;28;20090;-64
2022/01/04 08:19:36;;;;;;;5.15;3.08;;;;;;;12.00;65.58;99606.81;5058000;28;20502;-65
2022/01/04 08:22:04;;;;;;;4.53;2.63;;;;;;;12.01;65.42;99605.75;5069775;28;20052;-64
2022/01/04 08:24:32;;;;;;;5.22;3.22;;;;;;;12.03;65.68;99607.13;5060299;28;20470;-65
2022/01/04 08:27:00;;;;;;;6.38;4.10;;;;;;;12.04;65.36;99600.66;5064787;28;20107;-63
2022/01/04 08:29:29;;;;;;;4.82;2.60;;;;;;;12.04;65.64;99600.66;5058402;28;20076;-64
2022/01/04 08:31:57;;;;;;;4.70;2.60;;;;;;;12.08;65.25;99603.63;5056856;28;20052;-64
2022/01/04 08:34:26;;;;;;;4.50;2.67;;;;;;;12.08;65.08;99610.91;5065880;28;20175;-65
2022/01/04 08:36:55;;;;;;;6.97;3.67;;;;;;;12.11;65.11;99602.31;5057783;28;20053;-65
2022/01/04 08:39:26;;;;;;;4.80;2.95;;;;;;;12.09;65.11;99605.25;5056933;28;20049;-64
2022/01/04 08:41:59;;;;;;;6.22;3.38;;;;;;;12.10;65.07;99619.53;5060452;28;20049;-65
2022/01/04 08:44:28;;;;;;;5.47;3.17;;;;;;;12.12;65.32;99631.66;5060403;28;20064;-64
2022/01/04 08:46:56;;;;;;;6.40;3.15;;;;;;;12.13;65.24;99638.69;5061183;28;20052;-64
2022/01/04 08:49:24;;;;;;;4.72;3.00;;;;;;;12.06;65.55;99643.47;5061349;28;20044;-64
2022/01/04 08:51:52;;;;;;;4.38;2.78;;;;;;;11.93;65.35;99646.63;5069020;28;20076;-64
2022/01/04 08:54:21;;;;;;;6.30;3.38;;;;;;;11.78;66.26;99657.31;5068507;28;20057;-65
2022/01/04 08:56:48;;;;;;;5.50;3.05;;;;;;;11.61;67.05;99673.56;5070676;28;20167;-64
2022/01/04 08:59:16;;;;;;;5.30;3.55;;;;;;;11.47;67.28;99667.81;5067738;28;20060;-64
2022/01/04 09:01:44;;;;;;;7.45;3.88;;;;;;;11.35;67.68;99653.72;5072457;28;20075;-64
2022/01/04 09:04:12;;;;;;;8.35;4.22;;;;;;;11.25;68.16;99653.63;5061437;28;20071;-67
2022/01/04 09:06:40;;;;;;;7.72;3.63;;;;;;;11.14;68.45;99639.28;5065895;28;20091;-67
2022/01/04 09:09:07;;;;;;;6.47;3.85;;;;;;;11.12;68.63;99640.59;5060638;28;20148;-65
2022/01/04 09:11:37;;;;;;;6.60;4.10;;;;;;;11.05;68.71;99641.59;5060139;28;20044;-65
2022/01/04 09:14:24;;;;;;;8.40;4.07;;;;;;;11.02;68.92;99642.13;5057938;28;20088;-65
2022/01/04 09:19:37;;;;;;;9.48;5.03;;;;;;;10.85;69.30;99614.53;5060468;28;20071;-64
2022/01/04 09:22:06;;;;;;;7.95;4.50;;;;;;;10.88;69.56;99624.78;5069197;28;20059;-65
2022/01/04 09:24:34;;;;;;;6.55;4.22;;;;;;;10.85;69.64;99627.16;5066915;28;20049;-65
2022/01/04 09:27:06;;;;;;;9.82;4.85;;;;;;;10.82;69.73;99628.47;5060725;28;20049;-65
2022/01/04 09:29:34;;;;;;;10.82;6.03;;;;;;;10.80;69.85;99635.16;5061233;28;20057;-65
2022/01/04 09:32:04;;;;;;;9.18;5.03;;;;;;;10.75;69.70;99643.97;5061922;28;20203;-65
2022/01/04 09:34:32;;;;;;;7.90;5.10;;;;;;;10.73;70.01;99638.88;5071429;28;20096;-65
2022/01/04 09:37:01;;;;;;;11.35;5.97;;;;;;;10.72;70.16;99644.50;5060735;28;20144;-64
2022/01/04 09:39:28;;;;;;;8.50;5.50;;;;;;;10.71;69.99;99646.38;5058024;28;20091;-64
2022/01/04 09:41:56;;;;;;;8.93;5.57;;;;;;;10.70;70.07;99643.94;5058073;28;20097;-64
2022/01/04 09:44:27;;;;;;;7.88;5.40;;;;;;;10.69;69.88;99647.69;5066829;28;20521;-64
2022/01/04 09:46:55;;;;;;;11.13;5.55;;;;;;;10.67;70.27;99642.56;5063037;28;20147;-65
2022/01/04 09:49:23;;;;;;;14.07;6.78;;;;;;;10.71;69.78;99643.69;5059719;28;20072;-64
2022/01/04 09:51:51;;;;;;;8.82;6.03;;;;;;;10.85;69.46;99651.34;5060697;28;20090;-64
2022/01/04 09:54:23;;;;;;;12.13;6.53;;;;;;;11.00;69.22;99651.50;5063336;28;20092;-63
2022/01/04 09:56:51;;;;;;;19.45;9.68;;;;;;;10.97;69.04;99663.56;5066557;28;20107;-66
2022/01/04 09:59:19;;;;;;;15.20;9.50;;;;;;;11.06;68.49;99645.09;5061186;28;20049;-63
2022/01/04 10:01:55;;;;;;;17.38;9.60;;;;;;;11.28;67.97;99651.22;5064917;28;20056;-63
2022/01/04 10:04:24;;;;;;;16.90;9.35;;;;;;;11.50;67.01;99653.03;5054730;28;20080;-64
2022/01/04 10:07:01;;;;;;;17.15;8.90;;;;;;;11.68;66.37;99644.56;5063335;28;20041;-64
2022/01/04 10:09:37;;;;;;;17.23;8.40;;;;;;;11.81;66.02;99637.94;5072399;28;20048;-64
2022/01/04 10:12:07;;;;;;;18.57;9.00;;;;;;;11.95;65.51;99631.03;5065042;28;20044;-63
2022/01/04 10:14:38;;;;;;;13.23;8.65;;;;;;;12.05;65.33;99631.91;5067949;28;20092;-65
2022/01/04 10:17:09;;;;;;;14.15;8.07;;;;;;;12.05;65.16;99613.06;5066746;28;20048;-67
2022/01/04 10:19:39;;;;;;;14.68;8.43;;;;;;;11.95;65.24;99596.84;5061208;28;20142;-65
2022/01/04 10:22:20;;;;;;;15.98;9.25;;;;;;;11.84;65.81;99599.75;5057949;28;20045;-66
2022/01/04 10:24:50;;;;;;;14.82;8.45;;;;;;;11.64;66.54;99601.19;5063529;28;20064;-66
2022/01/04 10:27:26;;;;;;;13.38;8.90;;;;;;;11.53;66.96;99610.28;5058509;28;20053;-66
2022/01/04 10:30:14;;;;;;;12.70;8.52;;;;;;;11.44;67.23;99614.50;5063652;28;20076;-66
2022/01/04 10:32:49;;;;;;;15.98;9.43;;;;;;;11.34;67.63;99615.25;5063625;28;20076;-66
2022/01/04 10:35:22;;;;;;;14.80;9.40;;;;;;;11.28;67.88;99612.78;5061283;28;20171;-67
2022/01/04 10:37:51;;;;;;;14.00;10.05;;;;;;;11.22;68.06;99617.28;5063562;28;20049;-65
2022/01/04 10:40:19;;;;;;;15.07;9.73;;;;;;;11.22;68.10;99613.78;5069003;28;20048;-65
2022/01/04 10:42:46;;;;;;;15.32;8.98;;;;;;;11.17;68.40;99601.13;5059894;28;20551;-66
2022/01/04 10:45:27;;;;;;;12.35;8.15;;;;;;;11.15;68.44;99614.00;5068077;28;20527;-63
2022/01/04 10:47:57;;;;;;;18.65;10.38;;;;;;;11.15;68.34;99613.19;5063745;28;20053;-64
2022/01/04 10:50:32;;;;;;;19.23;10.75;;;;;;;11.10;68.48;99603.22;5056985;28;20056;-63
2022/01/04 10:53:00;;;;;;;16.85;10.02;;;;;;;11.09;68.63;99606.97;5064343;28;20097;-65
2022/01/04 10:55:32;;;;;;;15.48;9.25;;;;;;;11.04;68.79;99606.91;5064078;28;20045;-67
2022/01/04 10:58:01;;;;;;;16.77;10.23;;;;;;;11.02;69.01;99607.16;5061894;28;20037;-65
2022/01/04 11:00:30;;;;;;;18.25;10.15;;;;;;;11.00;69.18;99611.19;5066384;28;20654;-65
2022/01/04 11:03:02;;;;;;;16.67;10.57;;;;;;;10.97;69.16;99609.00;5062840;28;20051;-65
2022/01/04 11:05:30;;;;;;;17.73;9.85;;;;;;;10.94;69.25;99599.56;5055795;28;20053;-64
2022/01/04 11:08:00;;;;;;;17.33;9.52;;;;;;;10.92;69.38;99603.56;5062434;28;20044;-65
2022/01/04 11:10:29;;;;;;;21.38;10.38;;;;;;;10.88;69.42;99591.72;5061602;28;20131;-65
2022/01/04 11:12:58;;;;;;;16.92;10.25;;;;;;;10.87;69.33;99590.91;5063429;28;20115;-65
2022/01/04 11:15:26;;;;;;;16.77;9.60;;;;;;;10.84;69.77;99588.72;5064346;28;20071;-65
2022/01/04 11:17:54;;;;;;;17.35;9.50;;;;;;;10.93;69.47;99595.25;5064515;28;20059;-65
2022/01/04 11:20:24;;;;;;;16.65;10.05;;;;;;;10.96;69.62;99592.06;5069999;28;20398;-65
2022/01/04 11:22:55;;;;;;;19.58;10.38;;;;;;;10.99;69.45;99598.81;5061684;28;20072;-67
2022/01/04 11:25:23;;;;;;;16.10;10.55;;;;;;;11.13;68.89;99607.25;5057586;28;20045;-66
2022/01/04 11:27:54;;;;;;;16.30;9.52;;;;;;;11.29;68.46;99606.31;5060592;28;20076;-67
2022/01/04 11:30:26;;;;;;;17.98;9.52;;;;;;;11.44;68.01;99606.44;5052609;28;20448;-67
2022/01/04 11:33:00;;;;;;;16.13;9.73;;;;;;;11.59;67.41;99603.84;5063536;28;20056;-66
2022/01/04 11:35:31;;;;;;;14.95;10.27;;;;;;;11.72;66.93;99597.22;5065542;28;20092;-67
2022/01/04 11:38:00;;;;;;;15.15;9.48;;;;;;;11.86;66.56;99613.75;5058715;28;20053;-66
2022/01/04 11:40:32;;;;;;;15.15;9.10;;;;;;;11.86;66.26;99608.38;5065232;28;20084;-66
2022/01/04 11:42:59;;;;;;;15.35;8.35;;;;;;;11.86;66.46;99609.19;5062487;28;20164;-66
2022/01/04 11:45:44;;;;;;;15.80;9.10;;;;;;;11.82;66.57;99601.88;5061051;28;20080;-67