Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 17:24:47;;;;;;;18.20;13.40;;;;;;;;;;6193420;23;20004;-82
2022/10/21 17:27:15;;;;;;;17.70;14.43;;;;;;;;;;6247115;23;20018;-82
2022/10/21 17:29:41;;;;;;;18.27;13.80;;;;;;;;;;6247765;22;20050;-83
2022/10/21 17:32:06;;;;;;;17.17;12.25;;;;;;;;;;6247554;23;20008;-84
2022/10/21 17:34:36;;;;;;;15.35;11.68;;;;;;;;;;6221195;23;20008;-81
2022/10/21 17:37:01;;;;;;;;;;;;;;;;;;6249187;23;20000;-83
2022/10/21 17:39:27;;;;;;;14.20;11.93;;;;;;;;;;6248135;23;19907;-81
2022/10/21 17:41:53;;;;;;;18.63;12.20;;;;;;;;;;6247817;22;20015;-84
2022/10/21 17:44:18;;;;;;;16.50;12.38;;;;;;;;;;6247698;23;20031;-81
2022/10/21 17:46:46;;;;;;;17.27;13.80;;;;;;;;;;6248095;23;20004;-84
2022/10/21 17:49:12;;;;;;;17.45;13.93;;;;;;;;;;6248186;23;20011;-84
2022/10/21 17:51:38;;;;;;;19.48;14.85;;;;;;;;;;6221062;23;20012;-84
2022/10/21 17:54:03;;;;;;;19.95;14.95;;;;;;;;;;6248557;23;20000;-87
2022/10/21 20:16:28;;;;;;;22.90;15.60;;;;;;;;;;6212798;22;20250;-83
2022/10/21 20:18:56;;;;;;;19.50;15.38;;;;;;;;;;6246083;23;20320;-85
2022/10/21 20:21:22;;;;;;;22.60;15.65;;;;;;;;;;6246380;22;20035;-84
2022/10/21 20:23:48;;;;;;;25.40;17.35;;;;;;;;;;6246433;23;20031;-84
2022/10/21 20:26:14;;;;;;;24.25;18.67;;;;;;;;;;6246545;23;20000;-84
2022/10/21 20:28:41;;;;;;;24.65;17.98;;;;;;;;;;6246473;23;20026;-83
2022/10/21 20:31:09;;;;;;;23.85;17.83;;;;;;;;;;6246363;22;20074;-87
2022/10/21 20:33:37;;;;;;;23.73;17.98;;;;;;;;;;6246290;23;20546;-83
2022/10/21 20:36:04;;;;;;;26.27;17.13;;;;;;;;;;6219476;23;20419;-84
2022/10/21 20:38:30;;;;;;;23.35;16.58;;;;;;;;;;6246314;23;20031;-82
2022/10/21 20:41:01;;;;;;;23.40;17.80;;;;;;;;;;6246555;22;19996;-84
2022/10/21 20:43:28;;;;;;;23.75;17.80;;;;;;;;;;6246239;23;20010;-85
2022/10/21 20:45:54;;;;;;;25.05;17.67;;;;;;;;;;6246338;23;20000;-83
2022/10/21 20:48:19;;;;;;;24.52;17.17;;;;;;;;;;6219658;23;20312;-84
2022/10/21 20:50:45;;;;;;;23.48;17.58;;;;;;;;;;6246520;22;20319;-86
2022/10/21 20:53:10;;;;;;;29.95;19.40;;;;;;;;;;6246463;23;20437;-85
2022/10/21 20:55:36;;;;;;;29.25;21.23;;;;;;;;;;6246380;23;20007;-83
2022/10/21 20:58:01;;;;;;;25.17;18.92;;;;;;;;;;6246846;23;20015;-87
2022/10/21 21:00:27;;;;;;;27.17;19.90;;;;;;;;;;6246136;22;20008;-84
2022/10/21 21:02:53;;;;;;;24.10;18.52;;;;;;;;;;6246488;23;20004;-86
2022/10/21 21:05:18;;;;;;;27.40;19.08;;;;;;;;;;6246159;23;20011;-86
2022/10/21 21:07:43;;;;;;;23.83;18.17;;;;;;;;;;6246366;23;20319;-88
2022/10/21 21:10:09;;;;;;;26.17;19.58;;;;;;;;;;6245939;22;20399;-85
2022/10/21 21:12:34;;;;;;;24.83;18.65;;;;;;;;;;6246589;23;20067;-85
2022/10/21 21:15:00;;;;;;;26.55;18.80;;;;;;;;;;6246274;23;20078;-86
2022/10/21 21:17:26;;;;;;;26.08;19.60;;;;;;;;;;6246831;23;20131;-86
2022/10/21 21:19:51;;;;;;;28.17;18.80;;;;;;;;;;6246255;22;20000;-85
2022/10/21 21:22:19;;;;;;;28.70;19.70;;;;;;;;;;6246495;23;20019;-85
2022/10/21 21:24:46;;;;;;;26.35;20.00;;;;;;;;;;6246208;23;20080;-86
2022/10/21 21:27:11;;;;;;;26.38;18.77;;;;;;;;;;6219227;23;20087;-85
2022/10/21 21:29:37;;;;;;;24.63;18.08;;;;;;;;;;6219363;23;20039;-84
2022/10/21 21:32:02;;;;;;;27.95;20.23;;;;;;;;;;6246029;22;20032;-85
2022/10/21 21:34:28;;;;;;;27.98;21.40;;;;;;;;;;6246126;23;20000;-84
2022/10/21 21:36:53;;;;;;;29.30;21.10;;;;;;;;;;6246248;23;20071;-86
2022/10/21 21:39:18;;;;;;;28.17;20.85;;;;;;;;;;6245931;23;20004;-84
2022/10/21 21:41:44;;;;;;;28.75;20.40;;;;;;;;;;6245997;22;20012;-86
2022/10/21 21:44:09;;;;;;;27.98;19.88;;;;;;;;;;6246277;23;20108;-85
2022/10/21 21:46:34;;;;;;;32.65;21.58;;;;;;;;;;6219900;23;20086;-86
2022/10/21 21:49:02;;;;;;;28.25;21.27;;;;;;;;;;6247948;23;20367;-87
2022/10/21 21:51:29;;;;;;;31.75;21.60;;;;;;;;;;6220807;23;20019;-87
2022/10/21 21:53:55;;;;;;;26.13;19.67;;;;;;;;;;6248001;23;20020;-86
2022/10/21 21:56:22;;;;;;;27.70;20.30;;;;;;;;;;6247877;23;19996;-86
2022/10/21 21:58:49;;;;;;;29.63;20.85;;;;;;;;;;6247736;23;20008;-87
2022/10/21 22:01:21;;;;;;;27.02;19.85;;;;;;;;;;6220943;23;20004;-87
2022/10/21 22:03:48;;;;;;;26.63;20.48;;;;;;;;;;6247549;23;20419;-88
2022/10/21 22:06:16;;;;;;;29.42;20.95;;;;;;;;;;6220807;23;20003;-86
2022/10/21 22:08:43;;;;;;;28.25;19.83;;;;;;;;;;6247719;23;19997;-86
2022/10/21 22:11:11;;;;;;;29.75;20.65;;;;;;;;;;6247812;22;20012;-86
2022/10/21 22:13:37;;;;;;;31.17;21.33;;;;;;;;;;6247737;23;20489;-86
2022/10/21 22:16:04;;;;;;;29.83;20.48;;;;;;;;;;6247400;23;20088;-88
2022/10/21 22:18:30;;;;;;;30.73;21.30;;;;;;;;;;6221003;23;20010;-88
2022/10/21 22:21:04;;;;;;;30.30;21.55;;;;;;;;;;6247766;22;20075;-86
2022/10/21 22:23:30;;;;;;;32.55;21.52;;;;;;;;;;6247739;23;20453;-84
2022/10/21 22:25:56;;;;;;;29.33;20.30;;;;;;;;;;6247194;23;19996;-83
2022/10/21 22:28:22;;;;;;;27.77;20.65;;;;;;;;;;6247243;23;20004;-85
