Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:22;;;;;;;24.72;14.60;;;;;;;3.53;100.00;100429.73;1651444;86;25680;-69
2021/12/19 00:09:19;;;;;;;24.70;14.50;;;;;;;3.52;100.00;100416.61;1651850;86;25658;-69
2021/12/19 00:11:46;;;;;;;23.67;14.30;;;;;;;3.52;100.00;100397.38;1651689;86;27406;-69
2021/12/19 00:14:13;;;;;;;21.85;13.13;;;;;;;3.53;100.00;100396.30;1651704;86;25561;-69
2021/12/19 00:16:40;;;;;;;22.52;13.00;;;;;;;3.53;100.00;100397.63;1651851;86;25602;-69
2021/12/19 00:19:08;;;;;;;20.45;12.00;;;;;;;3.53;100.00;100402.19;1651755;86;25485;-69
2021/12/19 00:21:36;;;;;;;20.97;12.23;;;;;;;3.51;100.00;100397.09;1631676;86;25479;-69
2021/12/19 00:24:04;;;;;;;19.62;11.75;;;;;;;3.51;100.00;100393.08;1651949;86;27355;-69
2021/12/19 00:26:31;;;;;;;20.35;12.30;;;;;;;3.49;100.00;100363.63;1651596;86;25649;-69
2021/12/19 00:29:00;;;;;;;19.87;11.25;;;;;;;3.46;100.00;100375.67;1651824;86;25482;-69
2021/12/19 00:31:27;;;;;;;18.70;11.75;;;;;;;3.45;100.00;100371.91;1651762;86;25428;-69
2021/12/19 00:33:54;;;;;;;17.17;10.90;;;;;;;3.43;100.00;100362.81;1651711;86;25477;-71
2021/12/19 00:36:21;;;;;;;20.77;13.22;;;;;;;3.42;100.00;100344.34;1651686;86;27381;-71
2021/12/19 00:38:48;;;;;;;20.82;14.10;;;;;;;3.42;100.00;100325.09;1631429;86;25580;-71
2021/12/19 00:41:15;;;;;;;17.90;12.13;;;;;;;3.42;100.00;100317.06;1647983;86;25534;-71
2021/12/19 00:46:11;;;;;;;17.77;11.03;;;;;;;3.42;100.00;100325.63;1646987;86;25438;-71
2021/12/19 00:48:47;;;;;;;;;;;;;;;3.41;100.00;100314.14;1649397;87;27334;-71
2021/12/19 00:51:17;;;;;;;19.85;11.90;;;;;;;3.41;100.00;100316.81;1646940;87;25599;-71
2021/12/19 00:53:46;;;;;;;17.25;11.25;;;;;;;3.40;100.00;100300.48;1646980;87;25457;-71
2021/12/19 00:56:13;;;;;;;18.40;11.35;;;;;;;3.40;100.00;100301.02;1646937;86;25959;-70
2021/12/19 00:58:40;;;;;;;17.23;11.45;;;;;;;3.39;100.00;100308.77;1646990;87;25421;-72
2021/12/19 01:01:09;;;;;;;19.73;12.07;;;;;;;3.40;100.00;100306.38;1646962;86;28114;-71
2021/12/19 01:03:37;;;;;;;19.07;10.50;;;;;;;3.40;100.00;100313.06;1647084;87;25762;-70
2021/12/19 01:06:05;;;;;;;23.75;13.80;;;;;;;3.41;100.00;100305.32;1646940;87;25571;-70
2021/12/19 01:08:32;;;;;;;20.00;12.88;;;;;;;3.39;100.00;100294.87;1646922;86;25540;-70
2021/12/19 01:10:59;;;;;;;18.80;12.28;;;;;;;3.39;100.00;100289.53;1646992;87;25460;-70
2021/12/19 01:13:26;;;;;;;19.95;12.25;;;;;;;3.40;100.00;100281.77;1646935;87;27342;-72
2021/12/19 01:15:54;;;;;;;20.05;12.50;;;;;;;3.39;100.00;100283.36;1646862;87;25645;-72
2021/12/19 01:18:21;;;;;;;16.48;9.53;;;;;;;3.36;100.00;100268.12;1646902;87;25465;-71
2021/12/19 01:20:47;;;;;;;18.02;10.70;;;;;;;3.32;99.91;100264.37;1646909;86;25654;-71
2021/12/19 01:23:14;;;;;;;20.27;11.40;;;;;;;3.30;99.83;100262.49;1646951;87;25431;-71
2021/12/19 01:25:42;;;;;;;15.58;9.80;;;;;;;3.29;99.93;100243.50;1646924;87;28030;-71
2021/12/19 01:28:10;;;;;;;14.23;8.03;;;;;;;3.28;99.66;100243.75;1625642;87;25724;-71
2021/12/19 01:30:37;;;;;;;14.80;9.03;;;;;;;3.24;99.66;100251.50;1646911;87;25425;-71
2021/12/19 01:33:04;;;;;;;17.02;11.10;;;;;;;3.24;99.71;100251.50;1646902;86;25662;-71
2021/12/19 01:35:31;;;;;;;10.60;7.58;;;;;;;3.24;99.77;100257.39;1646954;87;25476;-72
2021/12/19 01:37:58;;;;;;;15.25;8.93;;;;;;;3.22;99.80;100240.77;1646931;87;27994;-72
2021/12/19 01:40:26;;;;;;;12.65;8.55;;;;;;;3.21;99.90;100239.98;1646249;87;25510;-71
2021/12/19 01:42:56;;;;;;;16.60;9.13;;;;;;;3.21;99.89;100229.29;1645032;87;25656;-72
2021/12/19 01:45:28;;;;;;;9.23;5.90;;;;;;;3.20;99.89;100225.00;1645038;87;25579;-71
2021/12/19 01:47:57;;;;;;;9.50;6.33;;;;;;;3.21;99.91;100225.28;1664390;86;25433;-71
2021/12/19 01:50:29;;;;;;;10.43;6.60;;;;;;;3.21;100.00;100203.10;1648566;85;27340;-71
2021/12/19 01:52:56;;;;;;;11.78;7.58;;;;;;;3.22;100.00;100211.38;1644948;87;25410;-72
2021/12/19 01:55:23;;;;;;;10.13;6.40;;;;;;;3.21;100.00;100191.07;1645060;87;25573;-72
2021/12/19 01:57:51;;;;;;;9.08;6.65;;;;;;;3.20;100.00;100194.80;1645039;86;25822;-71
2021/12/19 02:00:26;;;;;;;10.23;7.17;;;;;;;3.19;100.00;100187.32;1645250;87;25649;-72
2021/12/19 02:02:54;;;;;;;10.72;6.65;;;;;;;3.16;100.00;100171.26;1645738;87;27340;-71
2021/12/19 02:05:24;;;;;;;8.73;6.22;;;;;;;3.15;100.00;100155.48;1645599;86;25433;-70
2021/12/19 02:07:54;;;;;;;9.83;5.67;;;;;;;3.12;100.00;100149.34;1645197;87;25609;-70
2021/12/19 02:10:26;;;;;;;11.83;7.37;;;;;;;3.13;100.00;100139.73;1645073;86;25642;-71
2021/12/19 02:12:55;;;;;;;11.15;7.28;;;;;;;3.12;100.00;100130.09;1645089;87;25582;-71
2021/12/19 02:15:25;;;;;;;8.88;6.47;;;;;;;3.12;100.00;100123.42;1645155;87;27398;-71
2021/12/19 02:17:57;;;;;;;10.65;7.50;;;;;;;3.13;100.00;100116.19;1623033;87;25505;-71
2021/12/19 02:20:26;;;;;;;9.85;7.70;;;;;;;3.12;100.00;100116.73;1645077;87;25570;-71
2021/12/19 02:22:53;;;;;;;10.08;7.72;;;;;;;3.14;100.00;100113.80;1645187;87;32366;-71
2021/12/19 02:25:20;;;;;;;8.38;5.95;;;;;;;3.13;100.00;100122.36;1645032;87;25488;-72
2021/12/19 02:27:46;;;;;;;9.10;6.33;;;;;;;3.13;100.00;100127.70;1645036;87;27935;-72
2021/12/19 02:30:14;;;;;;;9.35;7.05;;;;;;;3.13;100.00;100109.52;1644935;87;25482;-73
2021/12/19 02:32:42;;;;;;;9.00;6.95;;;;;;;3.13;100.00;100109.52;1645028;87;25459;-71
2021/12/19 02:35:17;;;;;;;10.58;7.25;;;;;;;3.13;100.00;100109.00;1645015;87;25660;-72
2021/12/19 02:40:32;;;;;;;9.95;6.10;;;;;;;3.14;100.00;100080.39;1665298;86;27971;-71
2021/12/19 02:48:10;;;;;;;6.35;5.25;;;;;;;3.13;100.00;100078.78;1667490;86;25651;-71
2021/12/19 02:48:14;;;;;;;7.72;5.12;;;;;;;3.11;100.00;100066.22;1648276;86;25490;-71
2021/12/19 02:50:48;;;;;;;8.28;5.25;;;;;;;3.09;100.00;100063.80;1647517;87;25663;-71
2021/12/19 02:53:22;;;;;;;6.80;5.00;;;;;;;3.09;100.00;100074.50;1647518;86;28235;-71
2021/12/19 02:55:47;;;;;;;5.75;4.53;;;;;;;3.08;100.00;100058.72;1647253;87;25504;-71
2021/12/19 02:58:13;;;;;;;7.97;4.92;;;;;;;3.09;100.00;100058.46;1647581;87;25610;-72
2021/12/19 03:00:40;;;;;;;6.30;4.55;;;;;;;3.10;100.00;100054.73;1625300;87;25485;-72
2021/12/19 03:03:07;;;;;;;5.90;4.70;;;;;;;3.11;100.00;100052.85;1624964;87;25648;-72
2021/12/19 03:05:33;;;;;;;6.22;4.45;;;;;;;3.11;100.00;100047.51;1647558;87;27911;-72
2021/12/19 03:08:02;;;;;;;6.30;4.55;;;;;;;3.10;100.00;100036.53;1647463;87;25567;-72
2021/12/19 03:18:29;;;;;;;6.10;4.60;;;;;;;3.13;100.00;100028.82;1625210;87;27045;-71
2021/12/19 03:20:57;;;;;;;7.37;4.72;;;;;;;3.15;100.00;100022.67;1625285;87;25732;-71
2021/12/19 03:23:26;;;;;;;6.12;4.60;;;;;;;3.16;100.00;100005.55;1647515;86;25487;-71
2021/12/19 03:25:53;;;;;;;7.40;3.97;;;;;;;3.16;100.00;99991.39;1647662;87;25923;-71
2021/12/19 03:28:20;;;;;;;5.37;4.30;;;;;;;3.16;100.00;99989.51;1647519;87;25432;-71
2021/12/19 03:30:48;;;;;;;6.92;4.62;;;;;;;3.18;100.00;99987.39;1647450;87;27429;-71
2021/12/19 03:33:16;;;;;;;5.92;4.35;;;;;;;3.20;100.00;99972.40;1647404;87;25418;-71
2021/12/19 03:35:43;;;;;;;6.70;4.80;;;;;;;3.21;100.00;99982.03;1647492;86;25627;-71
2021/12/19 03:38:13;;;;;;;6.62;4.67;;;;;;;3.22;100.00;99965.45;1647452;87;26006;-71
2021/12/19 03:40:44;;;;;;;7.33;5.12;;;;;;;3.23;100.00;99956.37;1627109;86;25540;-73
2021/12/19 03:43:14;;;;;;;11.10;7.47;;;;;;;3.23;100.00;99946.48;1668364;86;27982;-72
2021/12/19 03:45:44;;;;;;;7.45;5.22;;;;;;;3.24;100.00;99946.75;1668918;86;25636;-72
2021/12/19 03:48:15;;;;;;;7.65;5.95;;;;;;;3.24;100.00;99936.06;1669030;86;25676;-73
2021/12/19 03:50:47;;;;;;;5.08;4.40;;;;;;;3.26;100.00;99942.48;1668987;86;25658;-73
2021/12/19 03:53:18;;;;;;;8.05;4.97;;;;;;;3.27;100.00;99944.89;1669061;86;25603;-71
2021/12/19 03:55:45;;;;;;;8.20;5.67;;;;;;;3.28;100.00;99949.69;1669015;85;27390;-71
2021/12/19 03:58:12;;;;;;;5.03;4.28;;;;;;;3.29;100.00;99946.75;1668922;86;25743;-71
2021/12/19 04:00:42;;;;;;;8.88;4.55;;;;;;;3.30;100.00;99932.84;1668978;86;25702;-71
2021/12/19 04:03:11;;;;;;;9.70;5.70;;;;;;;3.31;100.00;99923.22;1669043;86;25648;-72
2021/12/19 04:05:38;;;;;;;7.20;5.03;;;;;;;3.33;100.00;99925.08;1669001;86;25261;-71
2021/12/19 04:08:06;;;;;;;8.68;6.03;;;;;;;3.34;100.00;99914.66;1668968;86;27917;-71
2021/12/19 04:10:32;;;;;;;9.15;6.08;;;;;;;3.36;100.00;99903.16;1668873;86;25607;-72
2021/12/19 04:13:00;;;;;;;8.85;5.85;;;;;;;3.38;100.00;99891.41;1669004;86;25661;-72
2021/12/19 04:15:27;;;;;;;8.80;5.10;;;;;;;3.39;100.00;99905.84;1668993;86;25491;-72
2021/12/19 04:17:54;;;;;;;9.58;6.10;;;;;;;3.41;100.00;99894.34;1669097;86;25492;-72
2021/12/19 04:20:20;;;;;;;6.20;4.55;;;;;;;3.43;100.00;99882.03;1668986;86;27365;-72
2021/12/19 04:22:50;;;;;;;8.05;5.10;;;;;;;3.44;100.00;99874.26;1668891;85;25242;-72
2021/12/19 04:25:18;;;;;;;6.37;4.53;;;;;;;3.44;100.00;99880.43;1669061;86;25552;-71
2021/12/19 04:27:45;;;;;;;5.80;4.37;;;;;;;3.46;100.00;99873.48;1649476;86;25864;-71
2021/12/19 04:30:21;;;;;;;7.25;4.62;;;;;;;3.48;100.00;99869.45;1654855;86;25757;-71
2021/12/19 04:32:58;;;;;;;6.40;4.90;;;;;;;3.49;100.00;99845.66;1643924;87;27913;-70
2021/12/19 04:35:17;;;;;;;8.08;5.28;;;;;;;3.49;100.00;99849.67;1642171;86;25584;-72
2021/12/19 04:40:20;;;;;;;6.53;4.97;;;;;;;3.54;100.00;99834.12;1643865;87;25487;-71
2021/12/19 04:56:34;;;;;;;8.35;5.72;;;;;;;3.63;100.00;99823.68;1615838;88;25692;-71
2021/12/19 05:15:25;;;;;;;7.37;5.30;;;;;;;3.80;100.00;99824.13;1615681;87;25619;-72
2021/12/19 05:17:49;;;;;;;8.88;5.80;;;;;;;3.82;100.00;99835.35;1616194;87;25609;-71
2021/12/19 05:20:21;;;;;;;9.30;6.42;;;;;;;3.85;100.00;99831.34;1615653;87;25983;-71
2021/12/19 05:22:49;;;;;;;12.82;7.75;;;;;;;3.88;100.00;99832.92;1616092;87;25438;-71
2021/12/19 05:25:15;;;;;;;13.88;8.40;;;;;;;3.91;100.00;99840.92;1615842;87;27388;-71
2021/12/19 05:27:48;;;;;;;13.53;8.90;;;;;;;3.93;100.00;99836.91;1615692;87;25684;-71
2021/12/19 05:30:16;;;;;;;14.28;9.08;;;;;;;3.96;100.00;99828.06;1614968;88;25723;-71
2021/12/19 05:32:46;;;;;;;14.00;9.28;;;;;;;3.98;100.00;99829.38;1615773;87;25676;-71
2021/12/19 05:35:17;;;;;;;14.20;9.25;;;;;;;4.02;100.00;99816.23;1594834;88;25638;-71
2021/12/19 05:45:42;;;;;;;17.07;9.70;;;;;;;4.13;100.00;99805.74;1577542;90;25958;-72
2021/12/19 05:48:08;;;;;;;15.00;9.83;;;;;;;4.14;100.00;99792.63;1577562;90;25671;-72
2021/12/19 05:50:37;;;;;;;18.07;9.98;;;;;;;4.16;100.00;99799.84;1542811;93;27360;-73
2021/12/19 05:53:04;;;;;;;20.68;10.30;;;;;;;4.17;100.00;99789.41;1577474;91;25646;-72
2021/12/19 05:55:30;;;;;;;20.70;11.10;;;;;;;4.19;100.00;99783.23;1577445;90;25494;-72
2021/12/19 05:57:57;;;;;;;21.17;11.03;;;;;;;4.21;100.00;99784.29;1577463;91;25533;-72
2021/12/19 06:00:25;;;;;;;14.95;10.30;;;;;;;4.21;100.00;99760.20;1577513;90;25624;-72
2021/12/19 06:02:51;;;;;;;15.40;10.28;;;;;;;4.23;100.00;99778.11;1577547;90;27357;-72
2021/12/19 06:05:18;;;;;;;14.20;9.68;;;;;;;4.24;100.00;99778.35;1577730;90;25713;-72
2021/12/19 06:07:45;;;;;;;15.93;9.50;;;;;;;4.25;100.00;99783.98;1577560;90;25743;-72
2021/12/19 06:10:12;;;;;;;16.32;9.63;;;;;;;4.27;100.00;99765.75;1542886;93;25934;-71
2021/12/19 06:12:39;;;;;;;17.73;9.58;;;;;;;4.28;100.00;99766.81;1576347;91;25680;-71
2021/12/19 06:15:10;;;;;;;15.40;9.23;;;;;;;4.30;100.00;99770.55;1577545;90;27339;-72
2021/12/19 06:17:39;;;;;;;15.78;9.50;;;;;;;4.30;100.00;99744.57;1589792;89;25843;-72
2021/12/19 06:20:08;;;;;;;14.23;8.93;;;;;;;4.32;100.00;99737.59;1594384;89;25600;-72
2021/12/19 06:22:35;;;;;;;14.25;9.15;;;;;;;4.32;100.00;99730.91;1593650;89;26009;-71
2021/12/19 06:25:04;;;;;;;18.30;9.28;;;;;;;4.33;100.00;99738.42;1611265;89;25593;-72
2021/12/19 06:27:31;;;;;;;13.80;8.50;;;;;;;4.33;100.00;99733.85;1612228;87;28060;-72
2021/12/19 06:29:57;;;;;;;13.13;8.38;;;;;;;4.35;100.00;99734.36;1611251;88;25456;-72
2021/12/19 06:32:24;;;;;;;19.52;9.23;;;;;;;4.35;100.00;99733.03;1611157;88;25622;-72
2021/12/19 06:34:51;;;;;;;15.05;8.98;;;;;;;4.37;100.00;99734.09;1611755;87;26184;-73
2021/12/19 06:37:18;;;;;;;12.55;7.70;;;;;;;4.39;100.00;99730.06;1610691;88;25673;-72
2021/12/19 06:39:44;;;;;;;18.95;8.88;;;;;;;4.39;100.00;99718.53;1611230;89;27948;-72
2021/12/19 06:42:11;;;;;;;16.20;7.87;;;;;;;4.40;100.00;99726.29;1616252;88;25496;-73
2021/12/19 06:44:38;;;;;;;12.82;8.20;;;;;;;4.41;100.00;99729.23;1626985;88;25432;-72
2021/12/19 06:47:05;;;;;;;14.68;7.37;;;;;;;4.42;100.00;99733.49;1626916;88;25489;-72
2021/12/19 06:49:31;;;;;;;18.10;7.85;;;;;;;4.43;100.00;99715.57;1627226;88;25429;-72
2021/12/19 06:51:58;;;;;;;11.55;7.47;;;;;;;4.43;100.00;99712.34;1626988;88;27357;-72
2021/12/19 06:54:25;;;;;;;9.95;6.78;;;;;;;4.44;100.00;99707.25;1626902;88;25554;-72
2021/12/19 06:56:51;;;;;;;13.15;6.95;;;;;;;4.44;100.00;99705.92;1626983;88;25528;-73
2021/12/19 06:59:18;;;;;;;9.78;6.65;;;;;;;4.45;100.00;99710.17;1606775;88;25645;-72
2021/12/19 07:01:45;;;;;;;12.47;6.92;;;;;;;4.46;100.00;99715.80;1627025;88;25594;-73
2021/12/19 07:04:13;;;;;;;12.37;6.47;;;;;;;4.46;100.00;99709.63;1626994;88;27339;-73
2021/12/19 07:06:40;;;;;;;12.88;6.35;;;;;;;4.47;100.00;99706.67;1586000;88;25692;-72
2021/12/19 07:09:06;;;;;;;14.23;6.10;;;;;;;4.48;100.00;99714.19;1627012;88;25588;-72
2021/12/19 07:11:33;;;;;;;12.35;6.17;;;;;;;4.48;100.00;99705.59;1626971;88;25831;-72
2021/12/19 07:13:59;;;;;;;8.93;5.60;;;;;;;4.48;100.00;99710.95;1627031;88;25625;-72
2021/12/19 07:16:26;;;;;;;7.85;5.17;;;;;;;4.47;100.00;99710.69;1627017;88;27912;-71
2021/12/19 07:18:53;;;;;;;13.65;6.10;;;;;;;4.51;100.00;99712.25;1626917;88;25754;-71
2021/12/19 07:21:20;;;;;;;11.93;5.15;;;;;;;4.54;100.00;99716.27;1627015;88;25517;-71
2021/12/19 07:23:47;;;;;;;13.35;6.58;;;;;;;4.53;100.00;99711.45;1626970;88;25423;-72
2021/12/19 07:26:13;;;;;;;15.80;8.48;;;;;;;4.55;100.00;99703.93;1605423;88;25737;-71
2021/12/19 07:28:41;;;;;;;10.43;5.50;;;;;;;4.55;100.00;99702.59;1626943;88;27326;-72
2021/12/19 07:31:07;;;;;;;8.80;5.25;;;;;;;4.57;100.00;99691.59;1626914;88;25766;-72
2021/12/19 07:33:34;;;;;;;12.33;6.17;;;;;;;4.59;100.00;99696.91;1626971;88;25571;-72
2021/12/19 07:36:01;;;;;;;13.72;6.03;;;;;;;4.58;100.00;99693.17;1626924;88;25613;-72
2021/12/19 07:38:40;;;;;;;8.50;5.40;;;;;;;4.60;100.00;99700.41;1627016;88;25487;-71
2021/12/19 07:41:02;;;;;;;11.73;5.50;;;;;;;4.60;100.00;99695.84;1626288;88;27533;-71
2021/12/19 07:43:30;;;;;;;12.68;5.67;;;;;;;4.62;100.00;99690.20;1645149;86;25603;-71
2021/12/19 07:45:58;;;;;;;9.20;5.60;;;;;;;4.61;100.00;99692.61;1615789;88;25520;-72
2021/12/19 07:48:24;;;;;;;11.70;5.33;;;;;;;4.61;100.00;99698.77;1636703;87;25332;-72
2021/12/19 07:50:51;;;;;;;11.97;6.10;;;;;;;4.62;100.00;99699.58;1636765;87;25669;-72
2021/12/19 07:53:18;;;;;;;12.98;5.55;;;;;;;4.62;100.00;99700.92;1644007;87;28121;-72
2021/12/19 07:55:44;;;;;;;10.18;5.33;;;;;;;4.63;100.00;99699.30;1609147;89;25203;-72
2021/12/19 07:58:11;;;;;;;15.28;6.30;;;;;;;4.64;100.00;99700.09;1636738;87;25670;-72
2021/12/19 08:00:39;;;;;;;12.45;6.83;;;;;;;4.64;100.00;99693.39;1636712;87;25493;-72
2021/12/19 08:03:06;;;;;;;14.35;8.33;;;;;;;4.66;100.00;99687.20;1636728;87;25436;-72
2021/12/19 08:05:32;;;;;;;15.83;6.40;;;;;;;4.67;100.00;99687.47;1643940;87;27368;-72
2021/12/19 08:08:02;;;;;;;15.75;6.15;;;;;;;4.66;100.00;99685.86;1644240;87;25504;-72
2021/12/19 08:13:04;;;;;;;9.05;6.22;;;;;;;4.68;100.00;99683.69;1644254;87;25572;-72
2021/12/19 08:15:34;;;;;;;11.70;6.22;;;;;;;4.68;100.00;99683.69;1643989;87;25606;-72
2021/12/19 08:18:01;;;;;;;8.78;5.42;;;;;;;4.70;100.00;99683.41;1644058;87;27417;-72
2021/12/19 08:20:28;;;;;;;12.18;6.12;;;;;;;4.71;100.00;99685.02;1615749;87;25848;-72
2021/12/19 08:22:56;;;;;;;10.28;6.37;;;;;;;4.73;100.00;99681.52;1643887;87;25684;-72
2021/12/19 08:25:25;;;;;;;18.32;8.90;;;;;;;4.75;100.00;99672.64;1643903;87;25590;-71
2021/12/19 08:27:54;;;;;;;18.32;8.40;;;;;;;4.75;100.00;99669.44;1644057;86;25498;-72
2021/12/19 08:30:23;;;;;;;15.72;8.43;;;;;;;4.78;100.00;99662.70;1644072;87;27482;-72
2021/12/19 08:32:49;;;;;;;15.75;7.12;;;;;;;4.80;100.00;99662.69;1644011;87;25420;-72
2021/12/19 08:35:15;;;;;;;13.22;6.55;;;;;;;4.82;100.00;99666.42;1644292;87;25588;-72
2021/12/19 08:37:42;;;;;;;17.82;6.47;;;;;;;4.88;100.00;99675.98;1644312;87;25577;-72
2021/12/19 08:40:12;;;;;;;10.70;6.53;;;;;;;4.90;100.00;99680.50;1644077;87;25400;-72
2021/12/19 08:42:39;;;;;;;10.63;6.30;;;;;;;4.91;100.00;99686.13;1643166;87;27355;-72
2021/12/19 08:45:09;;;;;;;11.12;6.78;;;;;;;4.94;100.00;99685.56;1625331;88;25697;-72
2021/12/19 08:47:36;;;;;;;14.05;6.95;;;;;;;4.95;100.00;99689.83;1625408;88;25646;-72
2021/12/19 08:50:06;;;;;;;15.83;6.15;;;;;;;4.98;99.90;99683.90;1625233;88;26177;-72
2021/12/19 08:52:33;;;;;;;12.40;5.47;;;;;;;5.00;99.68;99693.78;1622122;88;25654;-71
2021/12/19 08:55:00;;;;;;;14.03;6.03;;;;;;;5.00;99.28;99702.38;1615493;88;27349;-71
2021/12/19 08:57:27;;;;;;;11.43;5.30;;;;;;;5.01;99.19;99709.34;1615343;87;25490;-71
2021/12/19 08:59:54;;;;;;;11.15;5.78;;;;;;;5.01;98.78;99691.92;1615433;88;25437;-72
2021/12/19 09:02:20;;;;;;;15.95;6.08;;;;;;;5.00;98.56;99700.48;1615421;88;25612;-71
2021/12/19 09:04:47;;;;;;;13.98;6.00;;;;;;;5.01;98.60;99705.33;1615510;87;25462;-71
2021/12/19 09:07:15;;;;;;;13.53;6.00;;;;;;;5.02;98.67;99705.56;1615457;87;27362;-71
2021/12/19 09:09:43;;;;;;;12.18;5.67;;;;;;;5.03;98.49;99717.89;1615367;88;25666;-71
2021/12/19 09:12:10;;;;;;;11.90;5.47;;;;;;;5.02;98.17;99710.41;1615443;88;25521;-71
2021/12/19 09:14:37;;;;;;;12.47;5.50;;;;;;;5.01;98.08;99714.16;1615385;88;26073;-71
2021/12/19 09:17:04;;;;;;;11.15;4.90;;;;;;;5.02;97.86;99701.55;1615408;88;25644;-71
2021/12/19 09:19:30;;;;;;;10.18;4.65;;;;;;;5.01;97.67;99705.33;1604360;89;27358;-71
2021/12/19 09:21:57;;;;;;;7.37;4.72;;;;;;;5.02;97.61;99701.55;1614373;86;25491;-72
2021/12/19 09:24:25;;;;;;;15.90;5.30;;;;;;;5.02;97.31;99701.02;1607090;87;25692;-72
2021/12/19 09:26:52;;;;;;;10.95;5.25;;;;;;;5.03;97.36;99698.58;1650529;85;25637;-72
2021/12/19 09:29:18;;;;;;;11.90;5.40;;;;;;;5.05;97.01;99696.95;1650573;87;25423;-72
2021/12/19 09:31:45;;;;;;;7.97;4.60;;;;;;;5.06;96.56;99693.20;1650456;85;26953;-71
2021/12/19 09:34:12;;;;;;;13.20;5.10;;;;;;;5.05;96.51;99683.55;1650368;85;25409;-71
2021/12/19 09:36:39;;;;;;;13.53;4.85;;;;;;;5.05;96.08;99674.95;1650402;87;25594;-72
2021/12/19 09:39:05;;;;;;;9.18;4.55;;;;;;;5.06;95.70;99685.16;1650438;87;25832;-71
2021/12/19 09:41:36;;;;;;;10.72;4.55;;;;;;;5.08;95.76;99675.50;1650462;85;25677;-71
2021/12/19 09:44:05;;;;;;;13.40;4.87;;;;;;;5.10;95.70;99670.09;1663503;85;28037;-72
2021/12/19 09:46:39;;;;;;;9.13;4.75;;;;;;;5.11;95.19;99652.92;1669553;86;25432;-72
2021/12/19 09:49:10;;;;;;;11.68;5.08;;;;;;;5.14;95.27;99651.02;1669631;86;25752;-70
2021/12/19 09:51:38;;;;;;;9.58;4.80;;;;;;;5.21;95.40;99658.68;1669750;85;25883;-71
2021/12/19 09:54:07;;;;;;;7.40;4.22;;;;;;;5.28;95.31;99647.59;1669773;86;25689;-70
2021/12/19 09:56:34;;;;;;;13.03;4.70;;;;;;;5.35;95.21;99634.09;1669960;86;27899;-71
2021/12/19 09:59:05;;;;;;;9.10;4.53;;;;;;;5.51;95.41;99628.52;1669753;86;25731;-71
2021/12/19 10:01:32;;;;;;;9.10;4.58;;;;;;;5.85;95.88;99615.38;1669488;86;25637;-72
2021/12/19 10:03:58;;;;;;;9.93;4.45;;;;;;;5.96;94.88;99628.37;1669689;86;25993;-72
2021/12/19 10:06:29;;;;;;;11.90;5.30;;;;;;;5.97;93.81;99631.28;1669786;86;25270;-72
2021/12/19 10:09:18;;;;;;;13.58;4.70;;;;;;;5.95;93.33;99650.11;1641077;86;27368;-72
2021/12/19 10:14:35;;;;;;;6.60;3.55;;;;;;;5.83;91.22;99635.02;1669747;86;25558;-72
2021/12/19 10:17:06;;;;;;;9.15;4.17;;;;;;;5.77;91.74;99628.38;1669683;86;25680;-72
2021/12/19 10:19:48;;;;;;;9.70;3.98;;;;;;;5.72;91.50;99619.59;1665688;86;25615;-71
2021/12/19 10:22:35;;;;;;;11.00;4.05;;;;;;;5.67;90.66;99590.98;1668300;86;28071;-72
2021/12/19 10:25:20;;;;;;;6.40;3.83;;;;;;;5.66;91.32;99598.77;1668188;86;25644;-72
2021/12/19 10:27:52;;;;;;;8.15;4.10;;;;;;;5.66;91.57;99585.34;1666213;86;25608;-72
2021/12/19 10:30:36;;;;;;;13.13;4.22;;;;;;;5.68;91.48;99592.55;1668210;86;25635;-71
2021/12/19 10:33:10;;;;;;;8.83;4.37;;;;;;;5.68;91.22;99587.73;1667639;86;25747;-71
2021/12/19 10:35:40;;;;;;;11.00;4.58;;;;;;;5.71;91.45;99581.80;1657496;86;27303;-72
2021/12/19 10:38:18;;;;;;;8.25;4.50;;;;;;;5.74;91.57;99579.88;1657621;86;25401;-71
2021/12/19 10:41:00;;;;;;;8.80;3.95;;;;;;;5.73;90.55;99572.90;1657682;86;25516;-71
2021/12/19 10:43:31;;;;;;;10.38;3.95;;;;;;;5.72;90.84;99580.69;1658574;86;26128;-72
2021/12/19 10:46:03;;;;;;;8.45;3.87;;;;;;;5.73;90.31;99574.23;1657384;86;25588;-71
2021/12/19 10:48:42;;;;;;;9.28;3.40;;;;;;;5.71;89.98;99583.14;1656600;86;27355;-70
2021/12/19 10:51:19;;;;;;;10.85;4.00;;;;;;;5.72;90.07;99590.89;1647697;86;32213;-71
2021/12/19 10:53:53;;;;;;;7.03;3.62;;;;;;;5.72;89.89;99590.89;1647794;86;25626;-71
2021/12/19 10:56:33;;;;;;;8.05;3.92;;;;;;;5.70;89.26;99587.69;1647795;86;25702;-72
2021/12/19 10:59:04;;;;;;;13.15;5.95;;;;;;;5.68;89.36;99587.73;1647993;86;25581;-71
2021/12/19 11:01:39;;;;;;;12.18;4.60;;;;;;;5.65;89.41;99575.70;1626775;87;27959;-71
2021/12/19 11:04:14;;;;;;;10.98;4.62;;;;;;;5.64;89.67;99574.12;1638067;86;25608;-71
2021/12/19 11:06:50;;;;;;;11.15;4.47;;;;;;;5.65;89.72;99573.56;1634130;87;25635;-71
2021/12/19 11:09:30;;;;;;;6.65;3.95;;;;;;;5.65;89.66;99554.78;1595723;87;25622;-71
2021/12/19 11:12:07;;;;;;;7.80;4.22;;;;;;;5.65;89.45;99558.80;1650307;86;25682;-71
2021/12/19 11:14:37;;;;;;;6.17;3.85;;;;;;;5.63;89.44;99551.05;1654896;85;27343;-71
2021/12/19 11:17:11;;;;;;;11.55;4.42;;;;;;;5.61;88.80;99543.29;1655505;86;25830;-71
2021/12/19 11:19:39;;;;;;;8.18;4.15;;;;;;;5.65;89.43;99546.18;1655995;86;25572;-71
2021/12/19 11:22:08;;;;;;;8.60;4.20;;;;;;;5.69;89.15;99543.73;1655317;86;25809;-71
2021/12/19 11:24:35;;;;;;;12.63;4.37;;;;;;;5.70;89.37;99543.41;1654361;86;25724;-71
2021/12/19 11:27:06;;;;;;;12.18;4.47;;;;;;;5.73;89.25;99543.37;1655431;86;27332;-71
2021/12/19 11:29:33;;;;;;;8.78;4.08;;;;;;;5.77;89.65;99545.19;1655197;86;25592;-71
2021/12/19 11:32:06;;;;;;;9.68;5.03;;;;;;;5.82;89.37;99542.94;1655676;86;25659;-71
2021/12/19 11:34:53;;;;;;;9.03;4.45;;;;;;;5.84;88.88;99540.78;1655521;86;25732;-71
2021/12/19 11:37:26;;;;;;;6.72;3.98;;;;;;;5.86;88.98;99541.28;1652910;86;25670;-72
2021/12/19 11:39:56;;;;;;;11.65;4.28;;;;;;;5.86;88.68;99539.94;1646406;86;28036;-71
2021/12/19 11:42:36;;;;;;;11.08;4.35;;;;;;;5.85;88.16;99545.04;1655761;86;25689;-71
2021/12/19 11:45:26;;;;;;;5.72;3.83;;;;;;;5.86;88.45;99541.83;1654862;86;25805;-71
2021/12/19 11:47:50;;;;;;;9.65;4.62;;;;;;;5.86;88.62;99545.30;1651512;86;25697;-72
2021/12/19 11:50:25;;;;;;;11.90;4.60;;;;;;;5.85;88.43;99550.41;1656640;86;25731;-71
2021/12/19 11:52:58;;;;;;;11.73;4.58;;;;;;;5.84;88.13;99552.04;1656689;86;27399;-72
2021/12/19 11:55:30;;;;;;;9.70;4.35;;;;;;;5.82;87.41;99547.52;1658117;86;25593;-70
2021/12/19 11:58:16;;;;;;;9.68;4.15;;;;;;;5.77;87.59;99537.66;1618498;88;25509;-72
2021/12/19 12:01:04;;;;;;;9.10;4.10;;;;;;;5.75;87.43;99542.53;1652035;86;25626;-72
2021/12/19 12:03:57;;;;;;;11.35;4.83;;;;;;;5.71;87.51;99532.94;1653344;86;25728;-73
2021/12/19 12:06:28;;;;;;;12.03;4.22;;;;;;;5.69;87.29;99532.44;1652753;86;27351;-71
2021/12/19 12:09:21;;;;;;;9.78;4.72;;;;;;;5.67;87.62;99525.23;1653016;86;25599;-73
2021/12/19 12:12:10;;;;;;;13.83;4.55;;;;;;;5.67;87.65;99520.40;1652463;86;25776;-71
2021/12/19 12:14:58;;;;;;;11.55;5.08;;;;;;;5.65;87.68;99518.56;1652009;86;25684;-72
2021/12/19 12:17:39;;;;;;;9.88;5.03;;;;;;;5.63;87.69;99504.65;1652594;86;25464;-71
2021/12/19 12:20:17;;;;;;;12.27;5.23;;;;;;;5.58;87.83;99505.00;1652187;86;27443;-71
2021/12/19 12:22:55;;;;;;;9.53;4.45;;;;;;;5.59;87.94;99507.91;1650488;86;25755;-72
2021/12/19 12:25:32;;;;;;;11.68;4.45;;;;;;;5.58;88.12;99500.16;1647631;86;25710;-73
2021/12/19 12:28:05;;;;;;;9.38;4.45;;;;;;;5.53;87.87;99501.59;1650874;86;26149;-73
2021/12/19 12:30:49;;;;;;;16.37;5.80;;;;;;;5.48;88.06;99505.70;1650624;86;25638;-73
2021/12/19 12:33:20;;;;;;;19.20;6.08;;;;;;;5.46;88.53;99502.52;1652212;86;27358;-72
2021/12/19 12:35:50;;;;;;;11.45;4.97;;;;;;;5.40;88.81;99497.80;1642247;86;25875;-74
2021/12/19 12:38:19;;;;;;;12.85;5.37;;;;;;;5.37;88.95;99500.50;1653014;86;25624;-73
2021/12/19 12:40:58;;;;;;;11.97;5.15;;;;;;;5.34;89.30;99498.95;1647591;85;26205;-73
2021/12/19 12:43:35;;;;;;;11.35;5.83;;;;;;;5.31;89.61;99494.17;1652258;86;25485;-73
2021/12/19 12:46:18;;;;;;;12.07;6.50;;;;;;;5.27;89.74;99492.63;1651398;86;27258;-73
2021/12/19 12:49:08;;;;;;;13.22;5.97;;;;;;;5.24;89.91;99483.81;1652998;86;25805;-73