Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:40;;;;;;;29.45;6.13;;;21.90;99.90;;;;;;5018514;28;20094;-67
2022/03/06 00:03:08;;;;;;;44.60;7.07;;;21.90;99.90;;;;;;5016990;28;20547;-67
2022/03/06 00:05:36;;;;;;;25.30;5.82;;;22.00;99.90;;;;;;5019619;28;20036;-67
2022/03/06 00:08:03;;;;;;;33.22;6.00;;;22.10;99.90;;;;;;5035524;28;20072;-67
2022/03/06 00:10:31;;;;;;;34.35;5.82;;;22.20;99.90;;;;;;5034416;28;20032;-67
2022/03/06 00:12:59;;;;;;;34.30;6.20;;;22.20;99.90;;;;;;5036196;28;20038;-67
2022/03/06 00:15:26;;;;;;;37.75;4.75;;;22.20;99.90;;;;;;5034030;28;20079;-67
2022/03/06 00:17:55;;;;;;;43.55;6.03;;;22.20;99.90;;;;;;5005818;28;20056;-67
2022/03/06 00:20:22;;;;;;;27.88;5.68;;;22.30;99.90;;;;;;5017483;28;22041;-67
2022/03/06 00:22:50;;;;;;;27.65;4.65;;;22.10;99.90;;;;;;5035474;28;20061;-67
2022/03/06 00:25:17;;;;;;;29.48;6.03;;;22.20;99.90;;;;;;5032777;28;20040;-67
2022/03/06 00:27:45;;;;;;;28.33;5.88;;;22.30;99.90;;;;;;5026214;28;20034;-67
2022/03/06 00:30:12;;;;;;;36.17;5.22;;;22.30;99.90;;;;;;5027006;28;20034;-67
2022/03/06 00:32:39;;;;;;;29.27;5.00;;;22.40;99.90;;;;;;5019392;28;20029;-67
2022/03/06 00:35:07;;;;;;;19.92;3.70;;;22.50;99.90;;;;;;5034186;28;20124;-67
2022/03/06 00:37:35;;;;;;;25.73;3.88;;;22.50;99.90;;;;;;5026645;28;20045;-67
2022/03/06 00:40:04;;;;;;;24.08;4.20;;;22.60;99.90;;;;;;5002706;28;20509;-67
2022/03/06 00:42:31;;;;;;;18.63;2.85;;;22.70;99.90;;;;;;5035085;28;20033;-67
2022/03/06 00:44:59;;;;;;;21.42;3.60;;;22.70;99.90;;;;;;5022841;28;20068;-67
2022/03/06 00:47:26;;;;;;;17.63;3.50;;;22.80;99.90;;;;;;4999135;28;20033;-67
2022/03/06 00:49:53;;;;;;;21.13;3.45;;;22.80;99.90;;;;;;5024522;28;20030;-67
2022/03/06 00:52:20;;;;;;;20.50;3.10;;;22.90;99.90;;;;;;5033010;28;20434;-67
2022/03/06 00:54:48;;;;;;;20.90;3.63;;;23.00;99.90;;;;;;5036193;28;20041;-67
2022/03/06 00:57:15;;;;;;;17.25;3.33;;;23.20;99.90;;;;;;5034348;28;20056;-67
2022/03/06 00:59:43;;;;;;;19.60;2.53;;;23.20;99.90;;;;;;5036241;28;20087;-67
2022/03/06 01:02:10;;;;;;;12.00;2.22;;;23.10;99.90;;;;;;5033800;28;20064;-67
2022/03/06 01:04:39;;;;;;;9.80;2.10;;;23.10;99.90;;;;;;5037324;28;20086;-67
2022/03/06 01:07:07;;;;;;;7.95;1.85;;;23.00;99.90;;;;;;5036168;28;20496;-66
2022/03/06 01:09:34;;;;;;;7.82;1.80;;;22.80;99.90;;;;;;5036078;28;20045;-67
2022/03/06 01:12:02;;;;;;;12.98;2.58;;;22.90;99.90;;;;;;5020315;28;20378;-67
2022/03/06 01:14:29;;;;;;;8.05;2.08;;;23.10;99.90;;;;;;5032499;28;20199;-67
2022/03/06 01:16:56;;;;;;;7.75;1.42;;;23.10;99.90;;;;;;5009019;28;20044;-67
2022/03/06 01:19:23;;;;;;;10.02;2.03;;;23.10;99.90;;;;;;5025889;28;20037;-67
2022/03/06 01:21:51;;;;;;;6.47;1.48;;;23.10;99.90;;;;;;5035581;28;20109;-67
2022/03/06 01:24:18;;;;;;;10.15;1.95;;;22.80;99.90;;;;;;5017767;28;20069;-67
2022/03/06 01:26:46;;;;;;;16.00;2.15;;;22.90;99.90;;;;;;5029245;28;20068;-67
2022/03/06 01:29:13;;;;;;;6.50;1.10;;;22.80;99.90;;;;;;5036658;28;20461;-67
2022/03/06 01:31:41;;;;;;;7.28;2.28;;;22.60;99.90;;;;;;5005416;28;20042;-67
2022/03/06 01:34:08;;;;;;;11.02;1.60;;;22.70;99.90;;;;;;5032174;28;20038;-67
2022/03/06 01:36:35;;;;;;;11.10;2.05;;;22.80;99.90;;;;;;5034374;28;20508;-67
2022/03/06 01:39:03;;;;;;;8.88;1.40;;;23.10;99.90;;;;;;5035853;28;20057;-67
2022/03/06 01:41:34;;;;;;;10.18;2.42;;;23.40;99.90;;;;;;5007114;28;20044;-67
2022/03/06 01:44:03;;;;;;;8.15;2.05;;;23.90;99.90;;;;;;5032225;28;20033;-67
2022/03/06 01:46:30;;;;;;;9.18;1.70;;;24.20;99.90;;;;;;5032836;28;20040;-67
2022/03/06 01:48:57;;;;;;;8.48;1.80;;;24.30;99.90;;;;;;5016846;28;20096;-67
2022/03/06 01:51:25;;;;;;;9.68;1.55;;;24.30;99.90;;;;;;5026476;28;20053;-67
2022/03/06 01:53:52;;;;;;;10.07;2.58;;;23.90;99.90;;;;;;5035670;28;20044;-67
2022/03/06 01:56:20;;;;;;;12.63;2.15;;;23.50;99.90;;;;;;5030239;28;20033;-67
2022/03/06 01:58:48;;;;;;;11.82;2.45;;;23.10;99.90;;;;;;5036174;28;20037;-67
2022/03/06 02:01:15;;;;;;;11.40;1.98;;;23.20;99.90;;;;;;5026400;28;20072;-67
2022/03/06 02:03:43;;;;;;;14.38;2.25;;;23.40;99.90;;;;;;5016418;28;20034;-67
2022/03/06 02:06:10;;;;;;;8.60;2.17;;;23.50;99.90;;;;;;4997487;28;20034;-67
2022/03/06 02:08:39;;;;;;;10.38;1.90;;;23.50;99.90;;;;;;4998110;28;20050;-67
2022/03/06 02:11:08;;;;;;;10.63;2.10;;;23.50;99.90;;;;;;5001975;28;20045;-67
2022/03/06 02:13:35;;;;;;;6.68;1.30;;;23.60;99.90;;;;;;5015317;28;20034;-67
2022/03/06 02:16:02;;;;;;;14.27;2.35;;;23.60;99.90;;;;;;5022589;28;20036;-67
2022/03/06 02:18:30;;;;;;;10.10;1.45;;;23.50;99.90;;;;;;5036730;28;20041;-67
2022/03/06 02:20:57;;;;;;;8.45;1.58;;;23.40;99.90;;;;;;5042383;28;20033;-66
2022/03/06 02:23:24;;;;;;;7.40;1.50;;;23.30;99.90;;;;;;5044432;28;20041;-65
2022/03/06 02:25:52;;;;;;;6.35;1.70;;;23.10;99.90;;;;;;5029866;28;20109;-67
2022/03/06 02:28:19;;;;;;;5.70;1.23;;;23.10;99.90;;;;;;5031662;28;20117;-66
2022/03/06 02:30:46;;;;;;;8.57;1.65;;;23.10;99.90;;;;;;5032217;28;20127;-66
2022/03/06 02:33:14;;;;;;;8.13;1.77;;;23.00;99.90;;;;;;5045659;28;20097;-63
2022/03/06 02:35:42;;;;;;;6.18;1.35;;;23.00;99.90;;;;;;5050412;28;20152;-63
2022/03/06 02:38:10;;;;;;;6.32;1.20;;;22.90;99.90;;;;;;5053920;28;20010;-63
2022/03/06 02:40:41;;;;;;;5.82;1.63;;;23.10;99.90;;;;;;5047116;28;20049;-63
2022/03/06 02:43:10;;;;;;;5.28;1.42;;;23.10;99.90;;;;;;5041742;28;20036;-63
2022/03/06 02:45:39;;;;;;;9.48;2.13;;;23.20;99.90;;;;;;5045257;28;20417;-63
2022/03/06 02:48:07;;;;;;;7.80;1.20;;;23.20;99.90;;;;;;5052464;28;20021;-64
2022/03/06 02:50:38;;;;;;;9.55;2.13;;;23.00;99.90;;;;;;5046317;28;20052;-63
2022/03/06 02:53:09;;;;;;;10.52;1.77;;;22.90;99.90;;;;;;5032170;28;20062;-63
2022/03/06 02:55:37;;;;;;;10.25;1.77;;;22.90;99.90;;;;;;5030923;28;20429;-63
2022/03/06 02:58:04;;;;;;;10.45;2.45;;;22.80;99.90;;;;;;5020007;28;20086;-64
2022/03/06 03:00:32;;;;;;;11.02;2.35;;;22.70;99.90;;;;;;5049674;28;20092;-64
2022/03/06 03:02:59;;;;;;;11.13;1.70;;;22.50;99.90;;;;;;5054450;28;20213;-65
2022/03/06 03:05:26;;;;;;;7.90;2.15;;;22.40;99.90;;;;;;5035111;28;20022;-65
2022/03/06 03:07:54;;;;;;;12.05;2.08;;;22.40;99.90;;;;;;5048199;28;20068;-64
2022/03/06 03:10:24;;;;;;;10.95;2.30;;;22.40;99.90;;;;;;5040080;28;20167;-64
2022/03/06 03:12:53;;;;;;;9.50;1.85;;;22.40;99.90;;;;;;5047005;28;20535;-64
2022/03/06 03:15:20;;;;;;;10.30;2.30;;;22.50;99.90;;;;;;5021374;28;20067;-65
2022/03/06 03:17:47;;;;;;;10.45;2.25;;;22.60;99.90;;;;;;5042688;28;20393;-65
2022/03/06 03:20:16;;;;;;;7.68;1.60;;;22.60;99.90;;;;;;5023884;28;20048;-64
2022/03/06 03:22:44;;;;;;;7.95;1.92;;;22.50;99.90;;;;;;5048198;28;20049;-64
2022/03/06 03:25:12;;;;;;;10.18;1.95;;;22.50;99.90;;;;;;5055175;28;20037;-64
2022/03/06 03:27:39;;;;;;;8.50;1.85;;;22.40;99.90;;;;;;5055274;28;20040;-64
2022/03/06 03:30:08;;;;;;;7.72;1.67;;;22.30;99.90;;;;;;5037695;28;20034;-65
2022/03/06 03:32:36;;;;;;;8.75;1.48;;;22.40;99.90;;;;;;5039912;28;20037;-66
2022/03/06 03:35:04;;;;;;;11.20;1.73;;;22.50;99.90;;;;;;5034754;28;20067;-65
2022/03/06 03:37:31;;;;;;;9.15;1.58;;;22.60;99.90;;;;;;5042187;28;20065;-65
2022/03/06 03:39:58;;;;;;;6.90;1.88;;;22.60;99.90;;;;;;5031266;28;20113;-65
2022/03/06 03:42:26;;;;;;;7.13;1.17;;;22.70;99.90;;;;;;5033357;28;20033;-64
2022/03/06 03:44:53;;;;;;;6.75;1.30;;;22.90;99.90;;;;;;5039786;28;20040;-65
2022/03/06 03:47:20;;;;;;;6.90;1.48;;;22.90;99.90;;;;;;5042469;28;20056;-64
2022/03/06 03:49:48;;;;;;;14.88;2.03;;;23.00;99.90;;;;;;5011564;28;20409;-64
2022/03/06 03:52:15;;;;;;;11.80;1.60;;;23.00;99.90;;;;;;5043248;28;20037;-64
2022/03/06 03:54:42;;;;;;;11.35;1.98;;;22.90;99.90;;;;;;5042768;28;20041;-64
2022/03/06 03:57:09;;;;;;;8.43;1.90;;;23.00;99.90;;;;;;5027069;28;20038;-65
2022/03/06 03:59:37;;;;;;;10.02;1.70;;;23.10;99.90;;;;;;5021975;28;20116;-65
2022/03/06 04:02:04;;;;;;;11.13;2.30;;;23.30;99.90;;;;;;5029295;28;20059;-65
2022/03/06 04:04:31;;;;;;;8.30;2.15;;;23.20;99.90;;;;;;5044130;28;20052;-63
2022/03/06 04:07:01;;;;;;;14.25;1.65;;;23.20;99.90;;;;;;5032258;28;20097;-63
2022/03/06 04:09:28;;;;;;;8.65;1.77;;;23.00;99.90;;;;;;5020616;28;20054;-64
2022/03/06 04:11:55;;;;;;;10.70;2.50;;;22.90;99.90;;;;;;5050654;28;20050;-64
2022/03/06 04:14:22;;;;;;;18.23;3.83;;;22.60;99.90;;;;;;5029088;28;20028;-64
2022/03/06 04:16:50;;;;;;;15.43;3.92;;;22.20;99.90;;;;;;5031833;28;20048;-63
2022/03/06 04:19:17;;;;;;;10.50;2.45;;;21.90;99.90;;;;;;5029323;28;20037;-64
2022/03/06 04:21:45;;;;;;;10.82;3.33;;;21.70;99.90;;;;;;5028158;28;20136;-64
2022/03/06 04:24:12;;;;;;;9.48;2.83;;;21.60;99.90;;;;;;5034383;28;20025;-64
2022/03/06 04:26:40;;;;;;;10.32;1.80;;;21.50;99.90;;;;;;5031545;28;20034;-64
2022/03/06 04:29:07;;;;;;;11.73;3.90;;;21.40;99.90;;;;;;5033436;28;20037;-64
2022/03/06 04:31:34;;;;;;;10.10;3.30;;;21.40;99.90;;;;;;5033382;28;20033;-63
2022/03/06 04:34:04;;;;;;;8.82;2.15;;;21.40;99.90;;;;;;5013388;28;20049;-63
2022/03/06 04:36:32;;;;;;;14.20;3.17;;;21.40;99.90;;;;;;5014179;28;20064;-63
2022/03/06 04:38:59;;;;;;;12.98;4.78;;;21.40;99.90;;;;;;5019892;28;20045;-63
2022/03/06 04:41:26;;;;;;;13.15;3.10;;;21.40;99.90;;;;;;5030337;28;20037;-63
2022/03/06 04:43:54;;;;;;;10.30;2.67;;;21.40;99.90;;;;;;5033406;28;20057;-63
2022/03/06 04:46:21;;;;;;;14.02;3.08;;;21.30;99.90;;;;;;5023099;28;20395;-63
2022/03/06 04:48:49;;;;;;;12.55;3.95;;;21.30;99.90;;;;;;5035617;28;20037;-63
2022/03/06 04:51:16;;;;;;;14.52;2.70;;;21.30;99.90;;;;;;5016910;28;20041;-64
2022/03/06 04:53:44;;;;;;;11.13;2.20;;;21.30;99.90;;;;;;5021095;28;20050;-64
2022/03/06 04:56:12;;;;;;;8.52;2.25;;;21.30;99.90;;;;;;5034900;28;20034;-64
2022/03/06 04:58:39;;;;;;;11.93;2.53;;;21.30;99.90;;;;;;5040230;28;20035;-64
2022/03/06 05:01:07;;;;;;;9.50;2.35;;;21.40;99.90;;;;;;5039446;28;20040;-64
2022/03/06 05:03:34;;;;;;;7.30;1.55;;;21.30;99.90;;;;;;5038313;28;20075;-64
2022/03/06 05:06:02;;;;;;;8.75;2.00;;;21.30;99.90;;;;;;5047356;28;20017;-63
2022/03/06 05:08:29;;;;;;;9.23;1.90;;;21.30;99.90;;;;;;5044717;28;20125;-64
2022/03/06 05:10:56;;;;;;;8.73;2.08;;;21.40;99.90;;;;;;5043666;28;20038;-64
2022/03/06 05:13:24;;;;;;;10.60;2.97;;;21.40;99.90;;;;;;5045943;28;20045;-64
2022/03/06 05:15:54;;;;;;;10.55;2.42;;;21.40;99.90;;;;;;5038168;28;20022;-64
2022/03/06 05:18:21;;;;;;;11.82;2.17;;;21.40;99.90;;;;;;5049908;28;20605;-64
2022/03/06 05:20:49;;;;;;;7.90;2.15;;;21.40;99.90;;;;;;5046396;28;20064;-63
2022/03/06 05:23:17;;;;;;;12.52;3.95;;;21.60;99.90;;;;;;5041002;28;20010;-64
2022/03/06 05:25:46;;;;;;;10.75;2.15;;;21.60;99.90;;;;;;5038537;28;20056;-64
2022/03/06 05:28:14;;;;;;;13.65;2.10;;;21.70;99.90;;;;;;5039519;28;20045;-64
2022/03/06 05:30:41;;;;;;;10.52;1.90;;;21.70;99.90;;;;;;5050143;28;20064;-63
2022/03/06 05:33:08;;;;;;;12.70;1.83;;;21.70;99.90;;;;;;5056565;28;20048;-64
2022/03/06 05:35:36;;;;;;;7.00;1.90;;;21.80;99.90;;;;;;5033725;28;20152;-64
2022/03/06 05:38:03;;;;;;;7.68;1.70;;;21.90;99.90;;;;;;5030700;28;20028;-63
2022/03/06 05:40:31;;;;;;;8.32;2.20;;;21.90;99.90;;;;;;5053661;28;20070;-64
2022/03/06 05:42:58;;;;;;;10.15;2.00;;;22.00;99.90;;;;;;5053957;28;20035;-63
2022/03/06 05:45:26;;;;;;;6.53;1.55;;;22.00;99.90;;;;;;5035329;28;20045;-63
2022/03/06 05:47:53;;;;;;;6.72;1.65;;;22.00;99.90;;;;;;5053076;28;20040;-63
2022/03/06 05:50:20;;;;;;;6.68;1.50;;;22.10;99.90;;;;;;5039038;28;20473;-63
2022/03/06 05:52:48;;;;;;;7.50;1.83;;;22.10;99.90;;;;;;5047349;28;20009;-64
2022/03/06 05:55:16;;;;;;;7.05;2.25;;;22.10;99.90;;;;;;5057619;28;20033;-63
2022/03/06 05:57:44;;;;;;;6.63;1.58;;;22.10;99.90;;;;;;5054641;28;20021;-63
2022/03/06 06:00:16;;;;;;;12.35;2.60;;;22.20;99.90;;;;;;5053101;28;20057;-64
2022/03/06 06:02:43;;;;;;;10.48;2.50;;;22.20;99.90;;;;;;5040329;28;20021;-63
2022/03/06 06:05:11;;;;;;;9.77;2.33;;;22.30;99.90;;;;;;5055679;28;20102;-64
2022/03/06 06:07:38;;;;;;;7.50;3.00;;;22.30;99.90;;;;;;5055530;28;20037;-64
2022/03/06 06:10:06;;;;;;;11.43;2.25;;;22.40;99.90;;;;;;5052041;28;20022;-64
2022/03/06 06:12:33;;;;;;;14.27;3.45;;;22.40;99.90;;;;;;5054413;28;20033;-64
2022/03/06 06:15:01;;;;;;;11.18;2.13;;;22.50;99.90;;;;;;5052004;28;20052;-64
2022/03/06 06:17:28;;;;;;;10.52;2.38;;;22.50;99.90;;;;;;5051822;28;20036;-64
2022/03/06 06:19:56;;;;;;;10.35;2.10;;;22.60;99.90;;;;;;5040161;28;20081;-64
2022/03/06 06:22:23;;;;;;;11.55;2.47;;;22.70;99.90;;;;;;5051651;28;20018;-63
2022/03/06 06:24:50;;;;;;;10.10;1.70;;;22.70;99.90;;;;;;5029224;28;20076;-64
2022/03/06 06:27:18;;;;;;;9.75;2.10;;;22.80;99.90;;;;;;5050421;28;20018;-63
2022/03/06 06:29:45;;;;;;;10.93;2.17;;;22.80;99.90;;;;;;5056311;28;20032;-64
2022/03/06 06:32:13;;;;;;;13.75;2.42;;;22.90;99.90;;;;;;5036111;28;20022;-63
2022/03/06 06:34:40;;;;;;;12.48;2.10;;;23.00;99.90;;;;;;5032903;28;20249;-64
2022/03/06 06:37:08;;;;;;;13.07;2.00;;;23.10;99.90;;;;;;5049292;28;20025;-64
2022/03/06 06:39:35;;;;;;;18.08;2.47;;;23.20;99.90;;;;;;5050462;28;20128;-64
2022/03/06 06:42:03;;;;;;;12.05;2.30;;;23.20;99.90;;;;;;5050452;28;20073;-65
2022/03/06 06:44:31;;;;;;;19.02;3.03;;;23.10;99.90;;;;;;5055238;28;20044;-65
2022/03/06 06:46:59;;;;;;;13.13;2.28;;;23.00;99.90;;;;;;5047332;28;20042;-64
2022/03/06 06:49:26;;;;;;;18.55;2.80;;;22.90;99.90;;;;;;5031018;28;20041;-67
2022/03/06 06:51:53;;;;;;;13.73;2.33;;;22.90;99.90;;;;;;5023680;28;20037;-67
2022/03/06 06:54:21;;;;;;;18.25;2.75;;;22.90;99.90;;;;;;5031863;28;20111;-67
2022/03/06 06:56:48;;;;;;;6.80;1.70;;;22.80;99.90;;;;;;5010564;28;20037;-67
2022/03/06 06:59:16;;;;;;;12.90;1.95;;;22.80;99.90;;;;;;5005877;28;20045;-68
2022/03/06 07:01:43;;;;;;;8.68;1.55;;;22.80;99.90;;;;;;5024743;28;20065;-67
2022/03/06 07:04:10;;;;;;;10.90;2.25;;;22.80;99.90;;;;;;5007429;28;20029;-67
2022/03/06 07:06:38;;;;;;;14.98;2.88;;;22.90;99.90;;;;;;5025579;28;20061;-68
2022/03/06 07:09:05;;;;;;;8.63;1.55;;;22.90;99.90;;;;;;5032626;28;20042;-68
2022/03/06 07:11:32;;;;;;;10.85;2.53;;;22.90;99.90;;;;;;5032101;28;20068;-67
2022/03/06 07:14:00;;;;;;;12.93;1.90;;;22.90;99.90;;;;;;5012713;28;20409;-67
2022/03/06 07:16:27;;;;;;;12.95;2.80;;;22.80;99.90;;;;;;5029088;28;20451;-67
2022/03/06 07:18:54;;;;;;;8.98;2.03;;;22.80;99.90;;;;;;5032694;28;20168;-68
2022/03/06 07:21:21;;;;;;;11.80;1.70;;;22.80;99.90;;;;;;5026421;28;21454;-67
2022/03/06 07:23:48;;;;;;;6.78;1.80;;;22.80;99.90;;;;;;5031217;28;20045;-68
2022/03/06 07:26:16;;;;;;;11.18;1.75;;;22.80;99.90;;;;;;5022443;28;20540;-68
2022/03/06 07:28:43;;;;;;;16.08;3.42;;;22.80;99.90;;;;;;5010811;28;20052;-68
2022/03/06 07:31:11;;;;;;;10.90;2.20;;;22.80;99.90;;;;;;5026927;28;20112;-68
2022/03/06 07:33:38;;;;;;;16.50;2.45;;;22.80;99.90;;;;;;5017144;28;20046;-68
2022/03/06 07:36:05;;;;;;;10.35;2.65;;;22.70;99.90;;;;;;5008381;28;20045;-68
2022/03/06 07:38:33;;;;;;;9.23;1.80;;;22.80;99.90;;;;;;5032242;28;20112;-68
2022/03/06 07:41:00;;;;;;;14.15;2.60;;;22.70;99.90;;;;;;5027195;28;20076;-68
2022/03/06 07:43:27;;;;;;;14.35;2.97;;;22.70;99.90;;;;;;5026697;28;20564;-68
2022/03/06 07:45:55;;;;;;;12.75;3.10;;;22.70;99.90;;;;;;5023351;28;20041;-67
2022/03/06 07:48:23;;;;;;;47.72;41.53;;;22.70;99.90;;;;;;5034524;28;20034;-67
2022/03/06 07:50:50;;;;;;;21.55;15.43;;;22.60;99.90;;;;;;5031968;28;20070;-68
2022/03/06 07:53:17;;;;;;;14.40;3.92;;;22.60;99.90;;;;;;5025625;28;20367;-68
2022/03/06 07:55:45;;;;;;;10.38;2.67;;;22.60;99.90;;;;;;5011431;28;20061;-67
2022/03/06 07:58:12;;;;;;;14.95;3.70;;;22.60;99.90;;;;;;5015465;28;20045;-68
2022/03/06 08:00:39;;;;;;;16.85;3.10;;;22.70;99.90;;;;;;5016723;28;20036;-68
2022/03/06 08:03:07;;;;;;;15.85;3.45;;;22.70;99.90;;;;;;5034725;28;20034;-67
2022/03/06 08:05:34;;;;;;;18.45;4.15;;;22.70;99.90;;;;;;5030362;28;20021;-68
2022/03/06 08:08:01;;;;;;;22.33;4.47;;;22.70;99.90;;;;;;5030282;28;20452;-67
2022/03/06 08:10:29;;;;;;;18.50;6.07;;;22.60;99.90;;;;;;5021279;28;20033;-67
2022/03/06 08:12:56;;;;;;;20.13;4.70;;;22.60;99.90;;;;;;5022734;28;20065;-67
2022/03/06 08:15:23;;;;;;;12.02;2.88;;;22.60;99.90;;;;;;5033372;28;20056;-67
2022/03/06 08:17:51;;;;;;;15.63;3.63;;;22.50;99.90;;;;;;5027732;28;20028;-67
2022/03/06 08:20:18;;;;;;;13.55;4.00;;;22.40;99.90;;;;;;5027738;28;20041;-67
2022/03/06 08:22:45;;;;;;;12.38;4.10;;;22.40;99.90;;;;;;5035385;28;20515;-67
2022/03/06 08:25:13;;;;;;;15.25;4.70;;;22.30;99.90;;;;;;5032389;28;20039;-67
2022/03/06 08:27:40;;;;;;;10.10;2.13;;;22.20;99.90;;;;;;5031691;28;20037;-68
2022/03/06 08:30:08;;;;;;;7.78;2.72;;;22.20;99.90;;;;;;5015866;28;20132;-67
2022/03/06 08:32:37;;;;;;;16.77;4.15;;;22.20;99.90;;;;;;5024552;28;20048;-67
2022/03/06 08:35:04;;;;;;;9.80;2.60;;;22.10;99.90;;;;;;5027880;28;20073;-67
2022/03/06 08:37:32;;;;;;;18.55;4.50;;;22.20;99.90;;;;;;5027170;28;20033;-68
2022/03/06 08:39:59;;;;;;;12.88;3.53;;;22.20;99.90;;;;;;5030242;28;20392;-68
2022/03/06 08:42:26;;;;;;;15.40;3.42;;;22.30;99.90;;;;;;5011126;28;20494;-68
2022/03/06 08:44:54;;;;;;;10.68;2.75;;;22.30;99.90;;;;;;5032079;28;20133;-68
2022/03/06 08:47:21;;;;;;;12.52;3.47;;;22.30;99.90;;;;;;5021998;28;20033;-67
2022/03/06 08:49:48;;;;;;;17.08;4.43;;;22.30;99.90;;;;;;5014957;28;20147;-67
2022/03/06 08:52:15;;;;;;;12.43;4.65;;;22.40;99.90;;;;;;5018476;28;20033;-67
2022/03/06 08:54:43;;;;;;;20.55;3.78;;;22.40;99.90;;;;;;5025049;28;20574;-67
2022/03/06 08:57:10;;;;;;;22.90;4.63;;;22.50;99.90;;;;;;5031077;28;20381;-67
2022/03/06 08:59:37;;;;;;;22.35;4.07;;;22.60;99.90;;;;;;5031766;28;20028;-67
2022/03/06 09:02:05;;;;;;;24.63;4.82;;;22.60;99.90;;;;;;5031656;28;20041;-67
2022/03/06 09:04:33;;;;;;;22.15;5.97;;;22.70;99.90;;;;;;5028618;28;20044;-67
2022/03/06 09:07:01;;;;;;;25.23;6.10;;;22.70;99.90;;;;;;5026349;28;20120;-67
2022/03/06 09:09:28;;;;;;;17.33;4.60;;;22.70;99.90;;;;;;5029699;28;20512;-66
2022/03/06 09:11:56;;;;;;;17.58;5.50;;;22.70;99.90;;;;;;5027260;28;20038;-67
2022/03/06 09:14:23;;;;;;;16.25;5.05;;;22.70;99.90;;;;;;5030552;28;20553;-67
2022/03/06 09:16:50;;;;;;;13.52;4.07;;;22.70;99.90;;;;;;5026758;28;20038;-67
2022/03/06 09:19:17;;;;;;;22.05;6.03;;;22.70;99.90;;;;;;5031376;28;20035;-67
2022/03/06 09:21:45;;;;;;;21.13;5.95;;;22.60;99.90;;;;;;5026547;28;20064;-67
2022/03/06 09:24:12;;;;;;;20.10;6.03;;;22.50;99.90;;;;;;5028666;28;20057;-67
2022/03/06 09:26:40;;;;;;;17.10;4.45;;;22.50;99.90;;;;;;5029904;28;20075;-67
2022/03/06 09:29:07;;;;;;;22.27;5.40;;;22.40;99.90;;;;;;5031543;28;20033;-67
2022/03/06 09:31:35;;;;;;;26.98;6.35;;;22.40;99.90;;;;;;5029689;28;20091;-67
2022/03/06 09:34:02;;;;;;;20.90;4.03;;;22.40;99.90;;;;;;5032806;28;20052;-67
2022/03/06 09:36:29;;;;;;;18.48;3.88;;;22.40;99.90;;;;;;5031771;28;20390;-67
2022/03/06 09:38:56;;;;;;;17.90;4.70;;;22.30;99.90;;;;;;5033051;28;20178;-67
2022/03/06 09:41:27;;;;;;;24.75;5.80;;;22.30;99.90;;;;;;5031541;28;20045;-67
2022/03/06 09:43:58;;;;;;;20.17;5.07;;;22.30;99.90;;;;;;5001101;28;20513;-67
2022/03/06 09:46:25;;;;;;;22.20;4.97;;;22.30;99.90;;;;;;5023165;28;20060;-67
2022/03/06 09:48:53;;;;;;;21.95;5.47;;;22.30;99.90;;;;;;5032913;28;20032;-67
2022/03/06 09:51:21;;;;;;;21.08;4.95;;;22.30;99.90;;;;;;5033438;28;20029;-67
2022/03/06 09:53:48;;;;;;;23.20;3.88;;;22.30;99.90;;;;;;5014345;28;20041;-67
2022/03/06 09:56:16;;;;;;;22.65;3.78;;;22.30;99.90;;;;;;5032735;28;20595;-67
2022/03/06 09:58:43;;;;;;;16.88;3.50;;;22.30;99.90;;;;;;5032473;28;20059;-67
2022/03/06 10:01:10;;;;;;;23.02;3.42;;;22.30;99.90;;;;;;5032397;28;20042;-67
2022/03/06 10:03:38;;;;;;;14.30;2.92;;;22.40;99.90;;;;;;5032579;28;20125;-67
2022/03/06 10:06:07;;;;;;;10.27;2.33;;;22.40;99.90;;;;;;5032759;28;20053;-67
2022/03/06 10:08:34;;;;;;;26.90;3.38;;;22.40;99.90;;;;;;5031111;28;20489;-67
2022/03/06 10:11:09;;;;;;;17.98;2.88;;;22.40;99.90;;;;;;5030877;28;20753;-67
2022/03/06 10:13:39;;;;;;;15.77;2.72;;;22.40;99.90;;;;;;5019487;28;20069;-67
2022/03/06 10:16:15;;;;;;;20.65;3.45;;;22.40;99.90;;;;;;5031832;28;20045;-67
2022/03/06 10:18:54;;;;;;;20.25;2.65;;;22.50;99.90;;;;;;5012435;28;20037;-67
2022/03/06 10:21:36;;;;;;;14.68;2.90;;;22.50;99.90;;;;;;5014343;28;20041;-67
2022/03/06 10:24:08;;;;;;;17.05;2.92;;;22.50;99.90;;;;;;5031978;28;20043;-67
2022/03/06 10:26:37;;;;;;;13.27;2.83;;;22.60;99.90;;;;;;5031060;28;20462;-67
2022/03/06 10:29:12;;;;;;;14.10;2.38;;;22.60;99.90;;;;;;5011343;28;20034;-67
2022/03/06 10:31:55;;;;;;;20.67;3.17;;;22.60;99.90;;;;;;5026842;28;20064;-67
2022/03/06 10:34:36;;;;;;;10.82;2.45;;;22.60;99.90;;;;;;5031972;28;20049;-67
2022/03/06 10:37:04;;;;;;;13.35;2.42;;;22.60;99.90;;;;;;5024332;28;20042;-67
2022/03/06 10:39:43;;;;;;;11.55;2.72;;;22.60;99.90;;;;;;5030887;28;20096;-67
2022/03/06 10:42:11;;;;;;;18.75;2.88;;;22.60;99.90;;;;;;5026107;28;20069;-67
2022/03/06 10:44:48;;;;;;;11.23;3.00;;;22.60;99.90;;;;;;5032416;28;20044;-67
2022/03/06 10:47:15;;;;;;;13.93;2.13;;;22.50;99.90;;;;;;5025532;28;20513;-67
2022/03/06 10:49:58;;;;;;;17.08;3.05;;;22.60;99.90;;;;;;5030641;28;20033;-67
2022/03/06 10:52:25;;;;;;;14.57;2.67;;;22.60;99.90;;;;;;5031610;28;20559;-67
2022/03/06 10:54:55;;;;;;;13.13;2.67;;;22.60;99.90;;;;;;5029749;28;20120;-67
2022/03/06 10:57:23;;;;;;;12.57;2.72;;;22.60;99.90;;;;;;5032042;28;20033;-68
2022/03/06 10:59:51;;;;;;;17.55;2.97;;;22.60;99.90;;;;;;5014799;28;20061;-67
2022/03/06 11:02:19;;;;;;;17.85;2.50;;;22.60;99.90;;;;;;5027098;28;20041;-67
2022/03/06 11:04:47;;;;;;;17.42;2.67;;;22.60;99.90;;;;;;5031759;28;20052;-67
2022/03/06 11:07:15;;;;;;;19.13;3.10;;;22.60;99.90;;;;;;5031164;28;20033;-67
2022/03/06 11:09:42;;;;;;;18.48;3.20;;;22.60;99.90;;;;;;5005069;28;20073;-67
2022/03/06 11:12:10;;;;;;;14.40;3.03;;;22.60;99.90;;;;;;5005505;28;20159;-67
2022/03/06 11:14:38;;;;;;;19.45;2.92;;;22.70;99.90;;;;;;5022733;28;20057;-67
2022/03/06 11:17:06;;;;;;;20.92;3.83;;;22.70;99.90;;;;;;5023220;28;20040;-67
2022/03/06 11:19:34;;;;;;;13.18;2.95;;;22.70;99.90;;;;;;5032940;28;20040;-67
2022/03/06 11:22:24;;;;;;;17.40;3.30;;;22.70;99.90;;;;;;5034840;28;20048;-67
2022/03/06 11:24:57;;;;;;;13.30;3.58;;;22.70;99.90;;;;;;5025037;28;20075;-68
2022/03/06 11:27:45;;;;;;;14.23;3.13;;;22.70;99.90;;;;;;5013118;28;20065;-67
2022/03/06 11:30:23;;;;;;;18.27;3.63;;;22.70;99.90;;;;;;5031366;28;20044;-67
2022/03/06 11:33:10;;;;;;;18.85;3.40;;;22.70;99.90;;;;;;5029020;28;20041;-67
2022/03/06 11:35:39;;;;;;;16.83;3.88;;;22.70;99.90;;;;;;5021710;28;20084;-67
2022/03/06 11:38:08;;;;;;;13.60;3.95;;;22.70;99.90;;;;;;5022874;28;20417;-67
2022/03/06 11:40:50;;;;;;;15.23;4.18;;;22.70;99.90;;;;;;5016750;28;20037;-67
2022/03/06 11:43:42;;;;;;;16.40;2.67;;;22.70;99.90;;;;;;5027775;28;20033;-67
2022/03/06 11:46:16;;;;;;;14.95;2.33;;;22.70;99.90;;;;;;5015856;28;20034;-67
2022/03/06 11:48:43;;;;;;;;;;;22.70;99.90;;;;;;5017864;28;20394;-67
2022/03/06 11:51:22;;;;;;;15.75;3.13;;;22.70;99.90;;;;;;5027439;28;19917;-66
2022/03/06 11:53:52;;;;;;;14.63;3.42;;;22.70;99.90;;;;;;5030281;28;20068;-66
2022/03/06 11:56:35;;;;;;;14.90;2.97;;;22.70;99.90;;;;;;5025948;28;20121;-66
2022/03/06 11:59:24;;;;;;;14.10;2.85;;;22.70;99.90;;;;;;5004231;28;20037;-67
2022/03/06 12:02:01;;;;;;;10.80;2.70;;;22.60;99.90;;;;;;5024271;28;20065;-67
2022/03/06 12:04:32;;;;;;;11.10;2.17;;;22.60;99.90;;;;;;5034281;28;20025;-66
2022/03/06 12:07:06;;;;;;;15.75;3.30;;;22.40;99.90;;;;;;5028034;28;20033;-67
2022/03/06 12:09:42;;;;;;;12.48;3.80;;;22.40;99.90;;;;;;4997644;28;20537;-66
2022/03/06 12:12:15;;;;;;;16.58;12.30;;;22.40;99.90;;;;;;5012276;28;20033;-66
2022/03/06 12:15:14;;;;;;;21.40;3.73;;;22.40;99.90;;;;;;5010310;28;20038;-66
2022/03/06 12:17:42;;;;;;;15.77;3.03;;;22.40;99.90;;;;;;5011960;28;20030;-66
2022/03/06 12:20:09;;;;;;;19.35;4.60;;;22.30;99.90;;;;;;5008953;28;20104;-66
2022/03/06 12:22:45;;;;;;;20.30;4.07;;;22.40;99.90;;;;;;5010441;28;20113;-66
2022/03/06 12:25:15;;;;;;;18.70;4.47;;;22.40;99.90;;;;;;5004473;28;20026;-66
2022/03/06 12:28:03;;;;;;;23.95;4.30;;;22.40;99.90;;;;;;5007746;28;20049;-66
2022/03/06 12:30:32;;;;;;;22.02;4.25;;;22.50;99.90;;;;;;5009049;28;20092;-66
2022/03/06 12:33:32;;;;;;;20.38;4.82;;;22.50;99.90;;;;;;5012079;28;20030;-66
2022/03/06 12:36:21;;;;;;;30.20;4.43;;;22.60;99.90;;;;;;5009285;28;20046;-67
2022/03/06 12:39:02;;;;;;;29.05;6.55;;;22.60;99.90;;;;;;5005396;28;20038;-66
2022/03/06 12:41:31;;;;;;;30.08;5.15;;;22.60;99.90;;;;;;5009977;28;20034;-66
2022/03/06 12:44:04;;;;;;;28.00;5.28;;;22.70;99.90;;;;;;5010777;28;20136;-66
2022/03/06 12:46:32;;;;;;;24.40;4.90;;;22.80;99.90;;;;;;5008697;28;20514;-66