Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:00;;;;;;;16.03;11.90;;;;;;;6.23;nan;99336.13;5054588;28;20613;-68
2022/03/23 00:02:27;;;;;;;14.00;11.80;;;;;;;6.22;nan;99341.56;5054507;28;20201;-68
2022/03/23 00:04:54;;;;;;;15.50;11.73;;;;;;;6.19;nan;99331.34;5054394;28;20225;-68
2022/03/23 00:07:21;;;;;;;17.70;12.07;;;;;;;6.16;nan;99342.22;5054402;28;20208;-68
2022/03/23 00:09:48;;;;;;;13.47;11.67;;;;;;;6.11;nan;99341.88;5054389;28;20209;-68
2022/03/23 00:12:15;;;;;;;14.50;11.10;;;;;;;6.09;nan;99333.25;5053355;28;20201;-68
2022/03/23 00:14:42;;;;;;;15.70;11.77;;;;;;;6.04;nan;99344.31;5054069;28;20239;-68
2022/03/23 00:17:08;;;;;;;18.03;12.13;;;;;;;6.01;nan;99341.97;5054245;28;20216;-68
2022/03/23 00:19:34;;;;;;;19.33;13.20;;;;;;;5.92;nan;99344.78;5053846;28;20695;-68
2022/03/23 00:22:01;;;;;;;17.77;12.77;;;;;;;5.83;nan;99346.53;5053753;28;20680;-68
2022/03/23 00:24:27;;;;;;;23.87;12.80;;;;;;;5.76;nan;99342.00;5053730;28;20324;-68
2022/03/23 00:26:54;;;;;;;17.13;12.47;;;;;;;5.66;nan;99341.31;5054080;28;20205;-67
2022/03/23 00:29:20;;;;;;;21.07;12.77;;;;;;;5.63;nan;99341.59;5054033;28;20205;-67
2022/03/23 00:31:47;;;;;;;17.37;11.43;;;;;;;5.64;nan;99346.72;5053685;28;20209;-68
2022/03/23 00:34:13;;;;;;;17.73;11.00;;;;;;;5.62;nan;99332.88;5053779;28;20229;-68
2022/03/23 00:36:39;;;;;;;15.13;10.57;;;;;;;5.70;nan;99345.28;5053933;28;20198;-67
2022/03/23 00:39:06;;;;;;;17.10;11.50;;;;;;;5.61;nan;99338.31;5053869;28;20201;-67
2022/03/23 00:41:32;;;;;;;15.17;11.00;;;;;;;5.60;nan;99344.53;5053421;28;20205;-68
2022/03/23 00:43:59;;;;;;;14.47;10.20;;;;;;;5.60;nan;99345.38;5053701;28;20220;-67
2022/03/23 00:46:25;;;;;;;16.23;11.03;;;;;;;5.56;nan;99351.94;5053740;28;20205;-68
2022/03/23 00:48:53;;;;;;;15.70;10.47;;;;;;;5.55;nan;99345.03;5054228;28;20208;-68
2022/03/23 00:51:19;;;;;;;17.93;10.53;;;;;;;5.56;nan;99346.66;5053350;28;20378;-68
2022/03/23 00:53:46;;;;;;;16.13;10.80;;;;;;;5.49;nan;99345.66;5053511;28;20229;-67
2022/03/23 00:56:12;;;;;;;14.13;10.57;;;;;;;5.42;nan;99339.34;5053556;28;20207;-68
2022/03/23 00:58:38;;;;;;;14.17;11.77;;;;;;;5.34;nan;99343.75;5054052;28;20548;-68
2022/03/23 01:01:05;;;;;;;19.83;10.90;;;;;;;5.28;nan;99336.44;5053840;28;20205;-68
2022/03/23 01:03:31;;;;;;;14.10;10.90;;;;;;;5.24;nan;99332.47;5053455;28;20207;-68
2022/03/23 01:05:58;;;;;;;13.97;11.17;;;;;;;5.19;nan;99334.72;5053187;28;20565;-68
2022/03/23 01:08:24;;;;;;;12.93;10.80;;;;;;;5.14;nan;99329.91;5053113;28;20206;-68
2022/03/23 01:10:51;;;;;;;15.53;11.43;;;;;;;5.15;nan;99336.03;5053140;28;20216;-67
2022/03/23 01:13:18;;;;;;;12.70;10.30;;;;;;;5.11;nan;99337.31;5053038;28;20696;-68
2022/03/23 01:15:44;;;;;;;15.50;10.20;;;;;;;5.05;nan;99327.38;5053271;28;20221;-68
2022/03/23 01:18:11;;;;;;;13.20;10.67;;;;;;;5.08;nan;99329.72;5053020;28;20216;-67
2022/03/23 01:20:37;;;;;;;14.27;10.43;;;;;;;5.09;nan;99329.56;5053372;28;20353;-69
2022/03/23 01:23:04;;;;;;;15.23;10.90;;;;;;;5.02;nan;99325.06;5054551;28;20211;-68
2022/03/23 01:25:30;;;;;;;14.27;10.67;;;;;;;4.97;nan;99330.78;5057078;28;20640;-68
2022/03/23 01:27:57;;;;;;;11.43;10.03;;;;;;;4.91;nan;99325.28;5057109;28;20205;-69
2022/03/23 01:30:24;;;;;;;16.47;10.63;;;;;;;4.87;nan;99330.03;5057134;28;20209;-69
2022/03/23 01:32:51;;;;;;;12.53;10.53;;;;;;;4.80;nan;99325.53;5057318;28;20219;-69
2022/03/23 01:35:17;;;;;;;14.97;10.43;;;;;;;4.78;nan;99330.94;5056860;28;20239;-68
2022/03/23 01:37:43;;;;;;;12.67;10.50;;;;;;;4.70;nan;99335.31;5056909;28;20667;-69
2022/03/23 01:40:11;;;;;;;12.80;10.40;;;;;;;4.66;nan;99329.50;5056848;28;20262;-69
2022/03/23 01:42:39;;;;;;;11.80;9.97;;;;;;;4.70;nan;99322.16;5057176;28;20201;-69
2022/03/23 01:45:08;;;;;;;13.80;10.50;;;;;;;4.61;nan;99321.22;5056784;28;20568;-68
2022/03/23 01:47:35;;;;;;;13.53;9.80;;;;;;;4.67;nan;99323.28;5056774;28;20263;-69
2022/03/23 01:50:03;;;;;;;14.03;9.63;;;;;;;4.61;nan;99325.69;5057059;28;20209;-68
2022/03/23 01:52:32;;;;;;;12.67;9.83;;;;;;;4.55;nan;99316.56;5056932;28;20292;-69
2022/03/23 01:55:00;;;;;;;12.77;9.97;;;;;;;4.55;nan;99321.00;5056822;28;20283;-69
2022/03/23 01:57:26;;;;;;;15.70;11.23;;;;;;;4.55;nan;99328.91;5056935;28;20296;-69
2022/03/23 01:59:52;;;;;;;14.97;10.17;;;;;;;4.46;nan;99329.81;5056558;28;20214;-68
2022/03/23 02:02:19;;;;;;;15.27;10.47;;;;;;;4.44;nan;99321.25;5056761;28;20201;-69
2022/03/23 02:04:46;;;;;;;14.03;10.83;;;;;;;4.46;nan;99324.53;5056377;28;20232;-69
2022/03/23 02:07:14;;;;;;;16.33;10.93;;;;;;;4.44;nan;99321.25;5056432;28;20205;-69
2022/03/23 02:09:40;;;;;;;13.03;10.37;;;;;;;4.46;nan;99328.00;5056691;28;20201;-68
2022/03/23 02:12:08;;;;;;;15.23;11.03;;;;;;;4.42;nan;99323.19;5056676;28;20220;-69
2022/03/23 02:14:37;;;;;;;12.77;10.53;;;;;;;4.42;nan;99323.19;5056429;28;20240;-69
2022/03/23 02:17:04;;;;;;;16.70;11.00;;;;;;;4.36;nan;99319.38;5056556;28;20201;-69
2022/03/23 02:19:31;;;;;;;15.40;11.13;;;;;;;4.45;nan;99322.91;5056502;28;20205;-69
2022/03/23 02:21:58;;;;;;;16.53;11.00;;;;;;;4.43;nan;99322.22;5056432;28;20205;-69
2022/03/23 02:24:26;;;;;;;17.40;10.87;;;;;;;4.45;nan;99323.72;5056307;28;20221;-69
2022/03/23 02:26:54;;;;;;;16.77;11.50;;;;;;;4.46;nan;99321.91;5056337;28;20207;-69
2022/03/23 02:29:24;;;;;;;14.80;11.10;;;;;;;4.48;nan;99319.97;5056041;28;20217;-69
2022/03/23 02:31:50;;;;;;;15.70;10.23;;;;;;;4.47;nan;99323.59;5056323;28;20201;-69
2022/03/23 02:34:17;;;;;;;14.60;11.23;;;;;;;4.38;nan;99320.03;5053541;28;20234;-69
2022/03/23 02:36:44;;;;;;;14.93;11.50;;;;;;;4.39;nan;99326.94;5056858;28;20585;-69
2022/03/23 02:39:11;;;;;;;17.77;11.90;;;;;;;4.41;nan;99319.75;5055810;28;20660;-69
2022/03/23 02:41:38;;;;;;;15.43;11.13;;;;;;;4.39;nan;99321.69;5056484;28;20607;-69
2022/03/23 02:44:05;;;;;;;18.33;12.53;;;;;;;4.33;nan;99332.81;5055974;28;20275;-69
2022/03/23 02:46:35;;;;;;;15.10;11.73;;;;;;;4.35;nan;99327.41;5055646;28;20245;-69
2022/03/23 02:49:03;;;;;;;13.77;11.60;;;;;;;4.35;nan;99335.31;5055621;28;20209;-69
2022/03/23 02:51:30;;;;;;;17.07;12.47;;;;;;;4.32;nan;99325.06;5055859;28;20206;-69
2022/03/23 03:02:38;;;;;;;22.23;13.53;;;;;;;4.38;nan;99345.53;5055788;28;20173;-69
2022/03/23 03:05:07;;;;;;;15.40;12.13;;;;;;;4.29;nan;99344.59;5055213;28;20269;-69
2022/03/23 03:10:15;;;;;;;17.80;12.83;;;;;;;4.15;nan;99344.28;5054961;28;20628;-69
2022/03/23 03:12:43;;;;;;;16.50;13.73;;;;;;;4.11;nan;99350.84;5055468;28;20228;-69
2022/03/23 03:15:13;;;;;;;17.27;12.60;;;;;;;4.07;nan;99346.84;5055302;28;20260;-69
2022/03/23 03:17:39;;;;;;;17.60;13.07;;;;;;;4.07;nan;99344.22;5055443;28;20227;-68
2022/03/23 03:20:06;;;;;;;18.20;13.33;;;;;;;4.06;nan;99347.78;5055134;28;20216;-69
2022/03/23 03:22:39;;;;;;;18.50;13.13;;;;;;;4.07;nan;99352.09;5055290;28;20205;-68
2022/03/23 03:25:06;;;;;;;17.90;12.87;;;;;;;4.05;nan;99356.66;5055252;28;20221;-69
2022/03/23 03:27:35;;;;;;;17.33;13.40;;;;;;;4.05;nan;99354.88;5055195;28;20236;-69
2022/03/23 03:30:06;;;;;;;19.40;13.20;;;;;;;4.06;nan;99358.31;5055751;28;20208;-68
2022/03/23 03:32:32;;;;;;;16.87;13.33;;;;;;;4.03;nan;99358.63;5055144;28;20193;-69
2022/03/23 03:34:58;;;;;;;16.83;13.13;;;;;;;4.05;nan;99354.88;5054959;28;20229;-69
2022/03/23 03:37:25;;;;;;;18.50;13.43;;;;;;;4.03;nan;99356.81;5054694;28;20216;-69
2022/03/23 03:39:52;;;;;;;17.07;12.77;;;;;;;3.99;nan;99352.00;5054740;28;20217;-69
2022/03/23 03:42:19;;;;;;;19.67;13.93;;;;;;;4.00;nan;99356.28;5054938;28;20206;-69
2022/03/23 03:44:46;;;;;;;19.50;13.27;;;;;;;3.98;nan;99361.69;5054821;28;20257;-69
2022/03/23 03:47:13;;;;;;;18.20;13.20;;;;;;;3.92;nan;99361.44;5055294;28;20216;-69
2022/03/23 03:49:39;;;;;;;17.63;12.67;;;;;;;3.89;nan;99357.28;5054492;28;20580;-69
2022/03/23 03:52:07;;;;;;;16.40;12.47;;;;;;;3.86;nan;99362.88;5054738;28;20296;-68
2022/03/23 03:54:33;;;;;;;18.60;13.17;;;;;;;3.85;nan;99360.38;5054502;28;20256;-68
2022/03/23 03:56:59;;;;;;;18.43;13.13;;;;;;;3.83;nan;99360.50;5054994;28;20216;-69
2022/03/23 03:59:26;;;;;;;19.03;12.57;;;;;;;3.75;nan;99359.59;5055283;28;20205;-69
2022/03/23 04:01:52;;;;;;;19.13;13.30;;;;;;;3.73;nan;99366.78;5054651;28;20224;-68
2022/03/23 04:04:18;;;;;;;18.80;12.80;;;;;;;3.77;nan;99362.88;5054078;28;20225;-69
2022/03/23 04:06:45;;;;;;;16.43;12.53;;;;;;;3.79;nan;99359.13;5054429;28;20216;-69
2022/03/23 04:09:11;;;;;;;18.47;13.37;;;;;;;3.75;nan;99365.66;5054049;28;20304;-69
2022/03/23 04:11:38;;;;;;;18.53;13.30;;;;;;;3.73;nan;99364.16;5053970;28;20223;-69
2022/03/23 04:14:05;;;;;;;19.10;13.10;;;;;;;3.72;nan;99367.75;5054541;28;20225;-69
2022/03/23 04:16:31;;;;;;;17.77;13.60;;;;;;;3.64;nan;99365.00;5054179;28;20224;-69
2022/03/23 04:18:58;;;;;;;16.97;13.70;;;;;;;3.64;nan;99362.38;5053811;28;20687;-69
2022/03/23 04:21:24;;;;;;;19.03;13.77;;;;;;;3.62;nan;99359.88;5054542;28;20201;-69
2022/03/23 04:23:50;;;;;;;20.53;13.20;;;;;;;3.60;nan;99363.63;5054063;28;20221;-69
2022/03/23 04:26:17;;;;;;;18.97;13.57;;;;;;;3.63;nan;99366.00;5053684;28;20687;-69
2022/03/23 04:28:43;;;;;;;17.93;13.23;;;;;;;3.52;nan;99364.34;5053613;28;20679;-69
2022/03/23 04:31:10;;;;;;;21.27;13.50;;;;;;;3.48;nan;99362.16;5053486;28;20209;-69
2022/03/23 04:33:36;;;;;;;17.43;13.47;;;;;;;3.45;nan;99365.06;5053279;28;20652;-69
2022/03/23 04:36:03;;;;;;;17.13;13.87;;;;;;;3.44;nan;99366.84;5053711;28;20223;-68
2022/03/23 04:38:29;;;;;;;17.03;13.37;;;;;;;3.38;nan;99362.19;5053809;28;20232;-69
2022/03/23 04:40:56;;;;;;;20.17;13.33;;;;;;;3.40;nan;99372.56;5053460;28;20205;-68
2022/03/23 04:43:22;;;;;;;18.40;13.47;;;;;;;3.38;nan;99367.44;5053717;28;20205;-69
2022/03/23 04:45:48;;;;;;;16.13;13.10;;;;;;;3.38;nan;99372.69;5053571;28;20252;-69
2022/03/23 04:48:15;;;;;;;20.50;13.57;;;;;;;3.35;nan;99374.78;5053612;28;20215;-68
2022/03/23 04:50:42;;;;;;;20.17;14.13;;;;;;;3.32;nan;99372.44;5053589;28;20201;-69
2022/03/23 04:53:08;;;;;;;20.57;14.83;;;;;;;3.33;nan;99369.66;5053585;28;20216;-68
2022/03/23 04:55:35;;;;;;;17.27;13.30;;;;;;;3.30;nan;99369.94;5053043;28;20229;-69
2022/03/23 04:58:01;;;;;;;19.13;14.27;;;;;;;3.29;nan;99381.44;5053382;28;20205;-68
2022/03/23 05:00:28;;;;;;;18.33;14.50;;;;;;;3.17;nan;99379.91;5053167;28;20655;-68
2022/03/23 05:02:54;;;;;;;18.83;13.87;;;;;;;3.14;nan;99376.75;5052972;28;20213;-69
2022/03/23 05:05:20;;;;;;;20.40;14.37;;;;;;;3.17;nan;99377.28;5053124;28;20225;-68
2022/03/23 05:07:47;;;;;;;20.27;14.63;;;;;;;3.20;nan;99373.59;5053286;28;20205;-69
2022/03/23 05:10:15;;;;;;;20.47;14.47;;;;;;;3.18;nan;99381.59;5053154;28;20771;-68
2022/03/23 05:12:43;;;;;;;18.77;14.73;;;;;;;3.18;nan;99381.59;5053144;28;20208;-69
2022/03/23 05:15:11;;;;;;;18.73;14.77;;;;;;;3.17;nan;99376.47;5053086;28;20229;-68
2022/03/23 05:17:39;;;;;;;18.37;14.27;;;;;;;3.15;nan;99375.78;5053005;28;20232;-68
2022/03/23 05:20:07;;;;;;;21.40;14.40;;;;;;;3.12;nan;99387.41;5052879;28;20208;-68
2022/03/23 05:22:33;;;;;;;18.77;14.40;;;;;;;3.05;nan;99377.59;5053087;28;20205;-69
2022/03/23 05:25:00;;;;;;;18.33;14.17;;;;;;;3.14;nan;99382.00;5052959;28;20228;-68
2022/03/23 05:27:26;;;;;;;20.87;15.03;;;;;;;3.11;nan;99385.75;5052953;28;20213;-69
2022/03/23 05:29:53;;;;;;;22.20;15.47;;;;;;;3.16;nan;99387.97;5052976;28;20648;-69
2022/03/23 05:32:19;;;;;;;19.97;15.93;;;;;;;3.16;nan;99393.22;5052814;28;20200;-69
2022/03/23 05:34:48;;;;;;;20.97;16.03;;;;;;;3.20;nan;99392.78;5052577;28;20233;-68
2022/03/23 05:37:15;;;;;;;20.83;15.90;;;;;;;3.29;nan;99385.88;5052521;28;20733;-69
2022/03/23 05:39:41;;;;;;;23.63;15.97;;;;;;;3.28;nan;99399.97;5052699;28;20550;-69
2022/03/23 05:42:09;;;;;;;20.97;15.07;;;;;;;3.33;nan;99397.75;5052328;28;20216;-69
2022/03/23 05:44:36;;;;;;;22.93;15.90;;;;;;;3.38;nan;99396.34;5052586;28;20307;-69
2022/03/23 05:47:03;;;;;;;21.13;15.87;;;;;;;3.41;nan;99396.09;5052589;28;20209;-68
2022/03/23 05:49:30;;;;;;;20.80;15.17;;;;;;;3.48;nan;99394.53;5052672;28;20208;-69
2022/03/23 05:51:57;;;;;;;20.63;14.70;;;;;;;3.51;nan;99402.16;5052666;28;20323;-69
2022/03/23 05:54:23;;;;;;;22.37;15.33;;;;;;;3.53;nan;99402.00;5052608;28;20240;-68
2022/03/23 05:56:51;;;;;;;18.93;15.07;;;;;;;3.68;nan;99409.31;5052583;28;20263;-69
2022/03/23 05:59:18;;;;;;;18.33;14.83;;;;;;;3.76;nan;99404.13;5052007;28;20667;-69
2022/03/23 06:01:45;;;;;;;20.93;15.17;;;;;;;3.77;nan;99408.44;5051965;28;20214;-69
2022/03/23 06:04:12;;;;;;;18.03;14.77;;;;;;;3.80;nan;99405.50;5052165;28;20704;-68
2022/03/23 06:06:39;;;;;;;18.73;14.97;;;;;;;3.89;nan;99409.91;5052495;28;20201;-68
2022/03/23 06:09:06;;;;;;;18.73;14.47;;;;;;;3.88;nan;99404.81;5053757;28;20205;-68
2022/03/23 06:11:33;;;;;;;21.90;14.23;;;;;;;3.89;nan;99407.28;5056152;28;20227;-68
2022/03/23 06:13:59;;;;;;;19.13;14.17;;;;;;;4.00;nan;99412.38;5055648;28;20227;-68
2022/03/23 06:16:26;;;;;;;19.43;14.67;;;;;;;4.09;nan;99413.28;5055804;28;20235;-68
2022/03/23 06:18:52;;;;;;;20.70;14.10;;;;;;;4.08;nan;99415.13;5055858;28;20215;-69
2022/03/23 06:21:18;;;;;;;21.33;14.70;;;;;;;4.17;nan;99411.63;5055997;28;20216;-69
2022/03/23 06:23:45;;;;;;;16.73;13.17;;;;;;;4.13;nan;99419.94;5055427;28;20212;-69
2022/03/23 06:26:11;;;;;;;21.27;14.70;;;;;;;4.16;nan;99417.81;5055447;28;20201;-68
2022/03/23 06:28:37;;;;;;;21.17;14.53;;;;;;;4.19;nan;99420.19;5055028;28;20205;-69
2022/03/23 06:31:04;;;;;;;16.10;13.60;;;;;;;4.30;nan;99427.06;5055448;28;20606;-68
2022/03/23 06:33:31;;;;;;;21.50;14.80;;;;;;;4.33;nan;99418.84;5055342;28;20209;-69
2022/03/23 06:35:57;;;;;;;18.40;14.20;;;;;;;4.35;nan;99424.81;5055658;28;20236;-69
2022/03/23 06:38:24;;;;;;;19.37;13.63;;;;;;;4.49;nan;99422.53;5055503;28;20205;-68
2022/03/23 06:40:50;;;;;;;20.17;15.03;;;;;;;4.45;nan;99430.84;5055042;28;20664;-71
2022/03/23 06:43:16;;;;;;;19.97;14.20;;;;;;;4.64;nan;99431.56;5055197;28;20205;-69
2022/03/23 06:45:44;;;;;;;19.80;14.17;;;;;;;4.62;nan;99440.59;5055000;28;20707;-69
2022/03/23 06:48:12;;;;;;;20.47;14.60;;;;;;;4.69;nan;99445.13;5055419;28;20208;-69
2022/03/23 06:50:38;;;;;;;20.33;14.60;;;;;;;4.69;nan;99447.75;5055513;28;20258;-69
2022/03/23 06:53:05;;;;;;;20.80;15.20;;;;;;;4.79;nan;99451.16;5054986;28;20682;-69
2022/03/23 06:55:31;;;;;;;24.03;16.13;;;;;;;4.84;nan;99450.72;5054805;28;20688;-69
2022/03/23 06:57:57;;;;;;;18.27;14.47;;;;;;;4.96;nan;99460.03;5055206;28;20520;-69
2022/03/23 07:00:24;;;;;;;22.17;15.47;;;;;;;4.98;nan;99453.66;5054799;28;20225;-69
2022/03/23 07:02:51;;;;;;;19.17;15.17;;;;;;;4.97;nan;99459.91;5054532;28;20205;-70
2022/03/23 07:05:19;;;;;;;20.73;14.93;;;;;;;5.06;nan;99463.47;5054581;28;20217;-70
2022/03/23 07:10:26;;;;;;;18.83;14.97;;;;;;;5.19;nan;99458.63;5054529;28;20647;-71
2022/03/23 07:12:52;;;;;;;22.33;15.57;;;;;;;5.46;nan;99464.66;5054754;28;20217;-69
2022/03/23 07:15:18;;;;;;;20.60;15.23;;;;;;;5.27;nan;99466.59;5054857;28;20243;-69
2022/03/23 07:17:45;;;;;;;20.03;15.73;;;;;;;5.27;nan;99458.69;5054648;28;20224;-70
2022/03/23 07:20:12;;;;;;;20.13;15.87;;;;;;;5.33;nan;99466.03;5053613;28;20208;-71
2022/03/23 07:22:38;;;;;;;19.73;15.70;;;;;;;5.36;nan;99461.28;5054739;28;20228;-71
2022/03/23 07:25:06;;;;;;;20.00;14.87;;;;;;;5.41;nan;99466.91;5053790;28;20222;-70
2022/03/23 07:27:32;;;;;;;20.13;15.07;;;;;;;5.46;nan;99467.28;5052579;28;20212;-69
2022/03/23 07:29:59;;;;;;;21.67;15.07;;;;;;;5.60;nan;99477.28;5052423;28;20240;-69
2022/03/23 07:32:26;;;;;;;18.63;15.47;;;;;;;5.71;nan;99478.84;5052437;28;20278;-69
2022/03/23 07:34:52;;;;;;;24.43;14.53;;;;;;;5.96;nan;99475.41;5052132;28;20229;-69
2022/03/23 07:37:18;;;;;;;19.80;15.50;;;;;;;5.94;nan;99474.75;5052579;28;20209;-67
2022/03/23 07:39:45;;;;;;;19.97;14.77;;;;;;;5.99;nan;99472.47;5051537;28;20205;-67
2022/03/23 07:42:12;;;;;;;20.87;14.73;;;;;;;6.00;nan;99466.22;5052121;28;20216;-67
2022/03/23 07:44:38;;;;;;;24.87;16.57;;;;;;;6.05;nan;99479.75;5052023;28;20232;-67
2022/03/23 07:47:07;;;;;;;16.53;14.53;;;;;;;6.20;nan;99475.59;5051803;28;20224;-68
2022/03/23 07:49:33;;;;;;;20.90;15.80;;;;;;;6.19;nan;99476.56;5052177;28;20569;-68
2022/03/23 07:52:02;;;;;;;24.93;15.33;;;;;;;6.20;nan;99470.31;5054237;28;20205;-68
2022/03/23 07:54:28;;;;;;;22.40;15.73;;;;;;;6.33;nan;99470.69;5054145;28;20228;-68
2022/03/23 07:56:55;;;;;;;20.63;16.07;;;;;;;6.42;nan;99467.91;5053556;28;20721;-68
2022/03/23 07:59:21;;;;;;;20.97;15.67;;;;;;;6.57;nan;99471.63;5053373;28;20568;-68
2022/03/23 08:01:48;;;;;;;18.23;14.53;;;;;;;6.67;nan;99474.13;5053477;28;20647;-68
2022/03/23 08:04:14;;;;;;;19.60;15.27;;;;;;;6.82;nan;99475.16;5053640;28;20240;-68
2022/03/23 08:06:40;;;;;;;21.23;16.27;;;;;;;6.89;nan;99478.84;5054495;28;20312;-68
2022/03/23 08:09:07;;;;;;;19.30;15.83;;;;;;;7.00;nan;99478.53;5054368;28;20286;-68
2022/03/23 08:11:33;;;;;;;20.30;16.33;;;;;;;7.16;nan;99478.56;5053437;28;20201;-68
2022/03/23 08:14:00;;;;;;;21.70;15.97;;;;;;;7.35;nan;99476.44;5053877;28;20232;-69
2022/03/23 08:16:27;;;;;;;17.97;15.60;;;;;;;7.47;nan;99471.66;5053616;28;20722;-68
2022/03/23 08:18:53;;;;;;;18.60;15.53;;;;;;;7.53;nan;99473.63;5053711;28;20205;-69
2022/03/23 08:21:21;;;;;;;20.83;15.77;;;;;;;7.78;nan;99484.03;5053315;28;20590;-69
2022/03/23 08:23:51;;;;;;;22.53;16.57;;;;;;;7.98;nan;99474.78;5053610;28;20231;-68
2022/03/23 08:26:19;;;;;;;22.53;16.37;;;;;;;8.14;nan;99476.56;5053833;28;20185;-70
2022/03/23 08:28:47;;;;;;;20.07;15.57;;;;;;;8.24;nan;99478.03;5053986;28;20652;-68
2022/03/23 08:31:14;;;;;;;21.67;16.00;;;;;;;8.34;nan;99483.16;5053747;28;20209;-68
2022/03/23 08:33:41;;;;;;;19.30;15.83;;;;;;;8.37;nan;99480.19;5052714;28;20208;-68
2022/03/23 08:36:09;;;;;;;23.60;16.10;;;;;;;8.44;nan;99479.31;5053590;28;20527;-69
2022/03/23 08:38:37;;;;;;;18.37;15.73;;;;;;;8.70;nan;99479.03;5053224;28;20240;-67
2022/03/23 08:41:04;;;;;;;20.63;15.97;;;;;;;8.89;nan;99473.31;5053334;28;20228;-68
2022/03/23 08:43:31;;;;;;;19.83;15.33;;;;;;;9.08;nan;99478.19;5053362;28;20205;-68
2022/03/23 08:45:59;;;;;;;23.90;16.80;;;;;;;9.07;nan;99473.88;5053128;28;20204;-68
2022/03/23 08:48:26;;;;;;;23.83;16.03;;;;;;;9.06;nan;99475.69;5053502;28;20201;-68
2022/03/23 08:50:53;;;;;;;24.20;17.03;;;;;;;9.03;nan;99475.22;5053437;28;20300;-68
2022/03/23 08:53:19;;;;;;;23.87;16.47;;;;;;;9.27;nan;99481.22;5053238;28;20214;-68
2022/03/23 08:55:46;;;;;;;20.33;15.93;;;;;;;9.39;nan;99471.84;5052883;28;20592;-67
2022/03/23 08:58:13;;;;;;;21.33;16.43;;;;;;;9.54;nan;99463.91;5053044;28;20205;-69
2022/03/23 09:00:41;;;;;;;23.93;16.40;;;;;;;9.69;nan;99470.94;5053147;28;20211;-67
2022/03/23 09:03:08;;;;;;;22.03;15.30;;;;;;;9.86;nan;99467.13;5053269;28;20205;-67
2022/03/23 09:05:34;;;;;;;21.83;16.73;;;;;;;9.88;nan;99466.94;5053094;28;20224;-68
2022/03/23 09:08:01;;;;;;;22.03;16.37;;;;;;;9.84;nan;99465.66;5053158;28;20209;-67
2022/03/23 09:10:28;;;;;;;22.17;15.67;;;;;;;10.11;nan;99465.09;5053158;28;20216;-68
2022/03/23 09:12:55;;;;;;;24.30;16.70;;;;;;;10.23;nan;99463.66;5053030;28;20205;-68
2022/03/23 09:15:23;;;;;;;19.90;16.83;;;;;;;10.11;nan;99465.09;5053166;28;20229;-68
2022/03/23 09:17:49;;;;;;;28.63;17.37;;;;;;;10.34;nan;99468.50;5053019;28;20618;-67
2022/03/23 09:20:16;;;;;;;20.63;15.03;;;;;;;10.58;nan;99461.06;5053034;28;20201;-68
2022/03/23 09:22:44;;;;;;;23.03;16.13;;;;;;;10.72;nan;99462.03;5053130;28;20201;-68
2022/03/23 09:25:14;;;;;;;19.27;16.70;;;;;;;10.80;nan;99462.78;5053013;28;20320;-69
2022/03/23 09:27:43;;;;;;;23.90;16.13;;;;;;;10.75;nan;99464.34;5053126;28;20204;-69
2022/03/23 09:30:11;;;;;;;18.73;16.67;;;;;;;11.16;nan;99456.66;5052615;28;20660;-67
2022/03/23 09:32:38;;;;;;;23.43;16.03;;;;;;;11.38;nan;99467.09;5053043;28;20295;-68
2022/03/23 09:35:05;;;;;;;23.33;16.80;;;;;;;11.47;nan;99457.97;5052198;28;20332;-68
2022/03/23 09:37:50;;;;;;;28.47;16.63;;;;;;;11.49;nan;99458.59;5052957;28;20283;-67
2022/03/23 09:40:18;;;;;;;20.20;16.90;;;;;;;11.72;nan;99461.94;5052775;28;20275;-67
2022/03/23 09:42:44;;;;;;;17.80;15.83;;;;;;;11.85;nan;99456.69;5052768;28;20217;-68
2022/03/23 09:45:21;;;;;;;23.43;16.53;;;;;;;11.99;nan;99461.13;5056090;28;20229;-68
2022/03/23 09:47:48;;;;;;;22.00;16.87;;;;;;;12.40;nan;99463.88;5056913;28;20224;-68
2022/03/23 09:50:14;;;;;;;23.27;16.67;;;;;;;12.21;nan;99452.03;5056740;28;20211;-68
2022/03/23 09:52:41;;;;;;;21.53;15.73;;;;;;;12.55;nan;99454.72;5056563;28;20213;-68
2022/03/23 09:55:07;;;;;;;22.43;16.33;;;;;;;12.70;nan;99449.25;5056122;28;20231;-69
2022/03/23 09:57:34;;;;;;;19.07;15.37;;;;;;;12.63;nan;99456.41;5056719;28;20212;-68
2022/03/23 10:00:00;;;;;;;20.53;16.30;;;;;;;12.78;nan;99452.56;5056529;28;20212;-68
2022/03/23 10:03:10;;;;;;;21.43;15.50;;;;;;;12.79;nan;99451.53;5056663;28;20217;-68
2022/03/23 10:06:02;;;;;;;19.47;14.17;;;;;;;12.91;nan;99446.44;5057248;28;20280;-68
2022/03/23 10:08:59;;;;;;;16.67;14.60;;;;;;;13.32;nan;99456.06;5056589;28;20200;-69
2022/03/23 10:12:24;;;;;;;18.87;14.87;;;;;;;13.47;nan;99459.38;5057302;28;20192;-68
2022/03/23 10:15:47;;;;;;;19.77;15.33;;;;;;;13.43;nan;99450.09;5056249;28;20234;-69
2022/03/23 10:18:49;;;;;;;20.83;15.63;;;;;;;13.02;nan;99445.91;5056025;28;20210;-69
2022/03/23 10:21:16;;;;;;;17.53;13.97;;;;;;;13.42;nan;99440.47;5056145;28;20619;-68
2022/03/23 10:24:11;;;;;;;18.33;15.97;;;;;;;13.81;nan;99448.53;5056253;28;20559;-68
2022/03/23 10:26:41;;;;;;;17.47;15.40;;;;;;;13.81;nan;99435.16;5043338;28;20640;-69
2022/03/23 10:29:20;;;;;;;19.60;15.40;;;;;;;13.92;nan;99431.00;5056479;28;20259;-69
2022/03/23 10:31:47;;;;;;;15.40;13.80;;;;;;;14.03;nan;99431.22;5056139;28;20193;-68
2022/03/23 10:34:13;;;;;;;19.80;15.20;;;;;;;14.19;nan;99429.94;5055285;28;20233;-70
2022/03/23 10:36:39;;;;;;;18.40;14.97;;;;;;;13.96;nan;99430.41;5056321;28;20235;-70
2022/03/23 10:39:10;;;;;;;18.00;14.13;;;;;;;14.28;nan;99432.22;5055272;28;20219;-70
2022/03/23 10:41:37;;;;;;;22.90;14.47;;;;;;;14.14;nan;99422.56;5055547;28;20193;-70
2022/03/23 10:44:03;;;;;;;16.73;14.13;;;;;;;14.16;nan;99422.38;5052210;28;20564;-70
2022/03/23 10:46:30;;;;;;;15.60;13.43;;;;;;;14.49;nan;99415.94;5055455;28;20212;-70
2022/03/23 10:49:01;;;;;;;17.00;12.13;;;;;;;14.58;nan;99414.66;5055266;28;20208;-70
2022/03/23 10:51:36;;;;;;;12.63;11.33;;;;;;;15.08;nan;99427.22;5055552;28;20197;-70
2022/03/23 10:54:20;;;;;;;12.73;11.17;;;;;;;14.92;nan;99416.97;5055125;28;20711;-70
2022/03/23 10:56:46;;;;;;;13.90;11.10;;;;;;;14.80;nan;99417.88;5054103;28;20717;-70
2022/03/23 10:59:22;;;;;;;10.27;9.30;;;;;;;14.77;nan;99415.59;5055802;28;20209;-70
2022/03/23 11:01:59;;;;;;;13.80;10.93;;;;;;;14.60;nan;99401.88;5055450;28;20205;-70
2022/03/23 11:04:29;;;;;;;12.30;11.10;;;;;;;14.95;nan;99403.16;5054910;28;20239;-71
2022/03/23 11:06:59;;;;;;;10.63;8.83;;;;;;;15.34;nan;99400.25;5054961;28;20202;-70
2022/03/23 11:18:08;;;;;;;7.73;6.93;;;;;;;15.55;nan;99393.72;5054385;28;20181;-71
2022/03/23 11:20:46;;;;;;;8.70;7.97;;;;;;;15.66;nan;99387.66;5054691;28;20211;-71
2022/03/23 11:23:27;;;;;;;8.17;7.43;;;;;;;15.78;nan;99392.09;5054569;28;20189;-70
2022/03/23 11:25:55;;;;;;;9.50;8.60;;;;;;;15.76;nan;99383.47;5054449;28;20188;-70
2022/03/23 11:28:22;;;;;;;8.70;7.90;;;;;;;15.72;nan;99378.75;5054706;28;20211;-71
2022/03/23 11:30:50;;;;;;;8.10;7.37;;;;;;;15.58;nan;99390.63;5054178;28;20207;-70
2022/03/23 11:33:20;;;;;;;7.33;6.47;;;;;;;15.74;nan;99382.03;5054855;28;20231;-70
2022/03/23 11:35:48;;;;;;;7.77;6.77;;;;;;;15.68;nan;99372.16;5053804;28;20324;-70
2022/03/23 11:38:20;;;;;;;9.43;7.70;;;;;;;15.68;nan;99378.38;5054286;28;20248;-70
2022/03/23 11:40:49;;;;;;;8.53;7.73;;;;;;;15.58;nan;99364.63;5054748;28;20198;-70
2022/03/23 11:43:18;;;;;;;9.60;7.77;;;;;;;15.52;nan;99365.50;5054162;28;20216;-71
2022/03/23 11:45:46;;;;;;;9.13;7.77;;;;;;;15.91;nan;99367.84;5054688;28;20227;-71
2022/03/23 11:48:31;;;;;;;8.50;7.57;;;;;;;15.65;nan;99368.06;5054199;28;20210;-70
2022/03/23 11:51:16;;;;;;;9.03;8.13;;;;;;;15.90;nan;99365.38;5054390;28;20212;-70
2022/03/23 11:54:07;;;;;;;9.70;8.50;;;;;;;15.80;nan;99363.22;5054509;28;20193;-70
2022/03/23 11:56:47;;;;;;;9.93;7.60;;;;;;;15.89;nan;99372.63;5054711;28;20225;-70
2022/03/23 11:59:27;;;;;;;9.53;7.97;;;;;;;15.63;nan;99356.75;5054066;28;20196;-70
2022/03/23 12:01:56;;;;;;;8.67;7.77;;;;;;;15.67;nan;99355.28;5054042;28;20551;-70
2022/03/23 12:04:27;;;;;;;9.57;7.93;;;;;;;15.70;nan;99349.47;5053578;28;20225;-70
2022/03/23 12:07:07;;;;;;;9.03;8.13;;;;;;;16.00;nan;99346.91;5053763;28;20185;-70
2022/03/23 12:09:40;;;;;;;9.60;8.57;;;;;;;15.87;nan;99344.38;5053862;28;20220;-70