Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:14;;;;;;;41.72;13.50;;;;;;;7.96;61.12;100741.25;5033481;28;20111;-83
2022/03/30 00:03:40;;;;;;;32.33;14.05;;;;;;;7.98;61.47;100744.69;5051497;28;20489;-83
2022/03/30 00:06:05;;;;;;;30.98;14.20;;;;;;;7.97;61.80;100748.25;5033527;28;20029;-82
2022/03/30 00:08:31;;;;;;;34.88;14.00;;;;;;;7.95;61.93;100735.97;5017126;28;20041;-83
2022/03/30 00:10:57;;;;;;;27.70;14.07;;;;;;;7.91;62.46;100739.53;5050023;28;20040;-83
2022/03/30 00:13:23;;;;;;;29.10;13.63;;;;;;;7.91;61.68;100742.16;5030777;28;20049;-82
2022/03/30 00:15:49;;;;;;;27.70;14.00;;;;;;;7.86;62.67;100742.25;5050946;28;20124;-83
2022/03/30 00:18:15;;;;;;;32.67;14.30;;;;;;;7.83;62.58;100737.00;5049784;28;20037;-82
2022/03/30 00:20:41;;;;;;;34.42;14.18;;;;;;;7.80;62.52;100739.66;5051309;28;20035;-83
2022/03/30 00:23:08;;;;;;;33.28;13.60;;;;;;;7.77;62.12;100741.47;5049657;28;20056;-83
2022/03/30 00:25:33;;;;;;;29.80;14.60;;;;;;;7.73;61.52;100732.72;5051293;28;20060;-83
2022/03/30 00:28:00;;;;;;;37.42;14.43;;;;;;;7.71;62.26;100742.41;5033252;28;20369;-83
2022/03/30 00:30:25;;;;;;;31.10;13.82;;;;;;;7.63;62.11;100731.97;5046275;28;20029;-83
2022/03/30 00:32:51;;;;;;;35.70;14.63;;;;;;;7.59;62.80;100743.44;5029840;28;20136;-83
2022/03/30 00:35:16;;;;;;;38.17;15.00;;;;;;;7.51;62.66;100743.50;5029924;28;20480;-83
2022/03/30 00:37:42;;;;;;;39.70;14.38;;;;;;;7.45;62.81;100740.09;5029824;28;20044;-82
2022/03/30 00:40:12;;;;;;;34.97;14.68;;;;;;;7.40;63.28;100745.41;5013223;28;20041;-83
2022/03/30 00:42:38;;;;;;;36.03;15.38;;;;;;;7.32;63.57;100732.31;5029630;28;20051;-83
2022/03/30 00:45:13;;;;;;;31.75;14.40;;;;;;;7.28;63.20;100741.13;5031131;28;20115;-83
2022/03/30 00:47:39;;;;;;;29.02;14.52;;;;;;;7.22;63.45;100728.03;5013258;28;20029;-83
2022/03/30 00:50:07;;;;;;;30.92;14.52;;;;;;;7.15;63.46;100726.34;5029416;28;20095;-82
2022/03/30 00:52:33;;;;;;;34.17;15.68;;;;;;;7.08;63.70;100730.78;5029400;28;20041;-83
2022/03/30 00:54:58;;;;;;;33.42;15.30;;;;;;;7.04;64.06;100729.03;5029604;28;20034;-83
2022/03/30 00:57:24;;;;;;;33.70;15.15;;;;;;;6.97;64.29;100719.44;5030624;28;20045;-83
2022/03/30 00:59:50;;;;;;;38.53;15.32;;;;;;;6.92;63.92;100721.25;5013253;28;20136;-83
2022/03/30 01:02:17;;;;;;;30.23;15.20;;;;;;;6.87;64.46;100726.59;5013484;28;20120;-83
2022/03/30 01:04:46;;;;;;;29.83;14.00;;;;;;;6.83;64.54;100729.25;5013395;28;20474;-82
2022/03/30 01:07:15;;;;;;;34.20;14.65;;;;;;;6.77;64.25;100727.53;5029491;28;20493;-83
2022/03/30 01:09:41;;;;;;;31.15;14.75;;;;;;;6.75;64.24;100721.41;5013129;28;20458;-83
2022/03/30 01:12:08;;;;;;;32.08;15.82;;;;;;;6.71;64.35;100722.31;5012834;28;20040;-83
2022/03/30 01:14:35;;;;;;;32.95;14.90;;;;;;;6.67;64.79;100710.06;5028608;28;20131;-82
2022/03/30 01:17:00;;;;;;;29.63;15.20;;;;;;;6.64;64.20;100704.84;5029586;28;20053;-82
2022/03/30 01:19:30;;;;;;;34.95;15.43;;;;;;;6.61;64.74;100704.88;5029534;28;20123;-82
2022/03/30 01:21:56;;;;;;;29.95;15.63;;;;;;;6.58;64.87;100710.16;5032688;28;20037;-83
2022/03/30 01:24:22;;;;;;;36.47;16.20;;;;;;;6.51;65.12;100709.31;5036090;28;20506;-83
2022/03/30 01:26:47;;;;;;;42.55;16.20;;;;;;;6.46;65.60;100705.84;5032071;28;20124;-83
2022/03/30 01:34:43;;;;;;;36.05;16.67;;;;;;;6.35;65.93;100707.66;5033173;28;20087;-83
2022/03/30 01:37:10;;;;;;;30.48;15.07;;;;;;;6.28;66.02;100703.34;5016283;28;20107;-83
2022/03/30 01:39:36;;;;;;;32.08;15.68;;;;;;;6.21;66.73;100706.00;5034325;28;20116;-83
2022/03/30 01:42:02;;;;;;;31.88;14.23;;;;;;;6.15;66.30;100706.03;5032825;28;20048;-82
2022/03/30 01:44:29;;;;;;;44.38;15.95;;;;;;;6.10;66.52;100710.44;5032850;28;20077;-82
2022/03/30 01:46:55;;;;;;;32.60;16.27;;;;;;;6.06;66.45;100702.59;5016211;28;20051;-82
2022/03/30 01:49:24;;;;;;;31.33;15.48;;;;;;;6.05;66.49;100698.22;5032836;28;20124;-83
2022/03/30 01:51:54;;;;;;;38.47;17.92;;;;;;;6.00;67.12;100696.47;5034198;28;20381;-82
2022/03/30 01:54:22;;;;;;;31.03;15.67;;;;;;;5.97;67.16;100695.63;5034293;28;20103;-82
2022/03/30 01:56:50;;;;;;;32.05;15.07;;;;;;;5.94;67.15;100693.03;5032998;28;20497;-83
2022/03/30 01:59:17;;;;;;;32.53;15.52;;;;;;;5.88;67.33;100683.38;5049239;28;20025;-82
2022/03/30 02:01:42;;;;;;;36.47;17.27;;;;;;;5.86;66.99;100689.50;5033048;28;20053;-82
2022/03/30 02:04:08;;;;;;;36.42;16.27;;;;;;;5.83;67.66;100679.88;5035889;28;20108;-82
2022/03/30 02:06:36;;;;;;;36.50;15.85;;;;;;;5.79;67.15;100675.56;5052555;28;20051;-82
2022/03/30 02:09:01;;;;;;;33.03;16.75;;;;;;;5.69;67.85;100673.84;5053788;28;20033;-82
2022/03/30 02:11:27;;;;;;;31.55;15.52;;;;;;;5.68;67.69;100680.84;5053658;28;20242;-83
2022/03/30 02:13:53;;;;;;;38.22;16.60;;;;;;;5.66;68.08;100684.34;5041700;28;20052;-82
2022/03/30 02:16:19;;;;;;;37.60;16.75;;;;;;;5.63;68.13;100674.72;5030311;28;20078;-82
2022/03/30 02:18:45;;;;;;;40.90;16.88;;;;;;;5.58;68.68;100666.00;5052181;28;20107;-82
2022/03/30 02:21:11;;;;;;;34.00;16.55;;;;;;;5.56;68.36;100659.88;5035337;28;20041;-83
2022/03/30 02:23:38;;;;;;;35.55;16.90;;;;;;;5.53;68.59;100650.25;5035394;28;20134;-82
2022/03/30 02:26:03;;;;;;;29.08;16.15;;;;;;;5.51;68.61;100651.13;5051632;28;20387;-82
2022/03/30 02:28:29;;;;;;;38.25;16.98;;;;;;;5.49;68.30;100645.00;5053086;28;20037;-82
2022/03/30 02:30:55;;;;;;;34.40;16.08;;;;;;;5.48;68.65;100645.91;5033861;28;20060;-82
2022/03/30 02:33:20;;;;;;;33.72;15.45;;;;;;;5.46;68.53;100638.03;5031885;28;20427;-82
2022/03/30 02:35:46;;;;;;;32.33;16.15;;;;;;;5.46;68.54;100642.41;5031876;28;20140;-83
2022/03/30 02:38:11;;;;;;;33.10;15.90;;;;;;;5.46;68.72;100639.78;5031319;28;20029;-82
2022/03/30 02:40:37;;;;;;;37.20;16.70;;;;;;;5.44;69.11;100636.28;5015382;28;20041;-82
2022/03/30 02:43:02;;;;;;;37.67;15.85;;;;;;;5.43;68.82;100637.19;4998941;28;20037;-82
2022/03/30 02:45:28;;;;;;;28.83;16.10;;;;;;;5.43;69.26;100637.19;5031740;28;20385;-82
2022/03/30 02:50:37;;;;;;;34.55;16.83;;;;;;;5.41;69.12;100623.16;5017663;28;20053;-83
2022/03/30 02:53:03;;;;;;;35.17;17.20;;;;;;;5.38;68.98;100627.56;5048096;28;20049;-82
2022/03/30 02:55:28;;;;;;;37.40;15.95;;;;;;;5.38;69.22;100626.69;5034855;28;20119;-82
2022/03/30 02:57:54;;;;;;;39.45;15.95;;;;;;;5.37;69.33;100624.94;5018407;28;20078;-82
2022/03/30 03:00:19;;;;;;;40.83;16.75;;;;;;;5.33;69.36;100623.22;5051316;28;20392;-82
2022/03/30 03:02:45;;;;;;;33.92;17.15;;;;;;;5.31;69.42;100623.19;5051463;28;20032;-82
2022/03/30 03:05:10;;;;;;;30.35;16.67;;;;;;;5.27;70.07;100618.88;5051177;28;20037;-82
2022/03/30 03:07:36;;;;;;;34.03;16.13;;;;;;;5.23;69.94;100619.75;5034602;28;20555;-82
2022/03/30 03:10:02;;;;;;;38.17;16.70;;;;;;;5.23;70.10;100618.88;5034399;28;20111;-82
2022/03/30 03:12:28;;;;;;;36.53;17.65;;;;;;;5.22;69.98;100623.25;5052610;28;20372;-82
2022/03/30 03:14:53;;;;;;;37.83;16.60;;;;;;;5.20;70.02;100611.88;5035968;28;20041;-82
2022/03/30 03:17:18;;;;;;;31.52;16.80;;;;;;;5.19;70.50;100618.00;5032752;28;20045;-83
2022/03/30 03:19:44;;;;;;;37.35;17.48;;;;;;;5.20;70.38;100611.00;5014801;28;20068;-82
2022/03/30 03:22:09;;;;;;;38.55;16.55;;;;;;;5.22;70.69;100609.22;5014630;28;20049;-82
2022/03/30 03:24:35;;;;;;;40.97;17.65;;;;;;;5.20;70.43;100609.25;5031311;28;20073;-83
2022/03/30 03:27:00;;;;;;;34.15;17.30;;;;;;;5.17;70.31;100610.16;5030946;28;20021;-82
2022/03/30 03:29:26;;;;;;;44.10;18.45;;;;;;;5.14;70.74;100604.00;5032424;28;20388;-82
2022/03/30 03:31:52;;;;;;;37.42;16.75;;;;;;;5.12;70.05;100601.41;5040279;28;20060;-82
2022/03/30 03:34:17;;;;;;;41.30;17.48;;;;;;;5.11;70.67;100601.41;5051001;28;20132;-82
2022/03/30 03:36:43;;;;;;;35.45;16.95;;;;;;;5.06;71.02;100601.41;5052181;28;20048;-82
2022/03/30 03:39:08;;;;;;;37.10;17.42;;;;;;;5.04;70.62;100595.28;5052237;28;20511;-82
2022/03/30 03:41:34;;;;;;;39.55;17.23;;;;;;;5.01;70.32;100595.31;5050774;28;20429;-82
2022/03/30 03:44:00;;;;;;;33.65;16.40;;;;;;;5.00;70.67;100588.34;5034099;28;20041;-82
2022/03/30 03:46:25;;;;;;;34.65;17.05;;;;;;;4.97;70.81;100593.59;5050869;28;20131;-82
2022/03/30 03:48:51;;;;;;;41.03;17.45;;;;;;;4.92;70.51;100597.94;5033176;28;20112;-82
2022/03/30 03:51:17;;;;;;;34.25;17.00;;;;;;;4.88;70.66;100598.84;5017669;28;20055;-82
2022/03/30 03:53:43;;;;;;;33.67;16.83;;;;;;;4.84;70.79;100594.47;5050348;28;20021;-83
2022/03/30 03:56:08;;;;;;;34.33;16.92;;;;;;;4.80;70.50;100596.25;5050512;28;20089;-83
2022/03/30 03:58:34;;;;;;;36.67;16.67;;;;;;;4.76;70.89;100593.63;5050318;28;20120;-82
2022/03/30 04:00:59;;;;;;;40.50;17.70;;;;;;;4.73;71.31;100594.53;5050386;28;20053;-82
2022/03/30 04:03:25;;;;;;;29.48;15.32;;;;;;;4.68;70.88;100588.41;5050288;28;20476;-82
2022/03/30 04:05:50;;;;;;;30.60;16.02;;;;;;;4.66;71.02;100593.66;5050381;28;20128;-82
2022/03/30 04:08:16;;;;;;;35.88;16.65;;;;;;;4.63;70.79;100585.78;5051669;28;20039;-82
2022/03/30 04:10:42;;;;;;;38.20;16.77;;;;;;;4.60;71.49;100582.28;5050198;28;20033;-82
2022/03/30 04:13:09;;;;;;;40.25;17.52;;;;;;;4.55;71.32;100579.69;5046203;28;20025;-83
2022/03/30 04:15:35;;;;;;;37.97;17.90;;;;;;;4.53;71.07;100587.56;5040898;28;20043;-82
2022/03/30 04:18:03;;;;;;;42.28;16.15;;;;;;;4.50;70.85;100582.31;5050196;28;20538;-82
2022/03/30 04:20:29;;;;;;;37.80;17.50;;;;;;;4.46;71.73;100583.19;5014143;28;20033;-82
2022/03/30 04:22:54;;;;;;;38.95;17.48;;;;;;;4.44;71.84;100581.44;5030077;28;20046;-82
2022/03/30 04:25:20;;;;;;;41.90;18.33;;;;;;;4.39;72.22;100578.81;5030066;28;20088;-82
2022/03/30 04:27:50;;;;;;;41.10;16.70;;;;;;;4.35;71.57;100577.06;5031043;28;20049;-82
2022/03/30 04:30:17;;;;;;;38.78;16.08;;;;;;;4.29;72.26;100584.94;5031344;28;20078;-82
2022/03/30 04:32:44;;;;;;;38.33;17.13;;;;;;;4.21;72.38;100579.72;5029979;28;20034;-82
2022/03/30 04:35:11;;;;;;;34.35;18.10;;;;;;;4.19;72.95;100583.19;5029874;28;20042;-83
2022/03/30 04:37:38;;;;;;;40.25;16.90;;;;;;;4.12;72.60;100576.22;5029615;28;20064;-82
2022/03/30 04:40:04;;;;;;;36.60;16.70;;;;;;;4.08;72.37;100581.47;5030112;28;20350;-82
2022/03/30 04:42:29;;;;;;;37.95;17.63;;;;;;;4.06;72.79;100587.56;5031189;28;20087;-82
2022/03/30 04:44:55;;;;;;;35.00;18.10;;;;;;;4.01;73.19;100579.69;5031280;28;20412;-82
2022/03/30 04:47:20;;;;;;;34.10;17.50;;;;;;;3.99;72.93;100585.81;5029644;28;20034;-81
2022/03/30 04:49:46;;;;;;;33.10;17.27;;;;;;;3.92;73.52;100590.16;4996801;28;20041;-82
2022/03/30 04:52:11;;;;;;;38.83;17.08;;;;;;;3.90;73.25;100588.41;5035924;28;20041;-82
2022/03/30 04:54:37;;;;;;;35.50;16.52;;;;;;;3.88;73.43;100591.03;5031324;28;20025;-82
2022/03/30 04:57:03;;;;;;;37.88;17.00;;;;;;;3.84;73.17;100591.91;5031311;28;20112;-82
2022/03/30 04:59:28;;;;;;;36.17;15.95;;;;;;;3.79;73.89;100593.66;5031664;28;20033;-82
2022/03/30 05:01:54;;;;;;;39.63;17.38;;;;;;;3.75;73.76;100594.50;5052843;28;20044;-82
2022/03/30 05:04:19;;;;;;;29.90;15.30;;;;;;;3.70;73.81;100594.50;5033583;28;20507;-82
2022/03/30 05:06:45;;;;;;;38.92;17.00;;;;;;;3.65;74.40;100585.75;5000889;28;20048;-82
2022/03/30 05:09:12;;;;;;;40.20;18.35;;;;;;;3.58;73.86;100579.63;5033617;28;20043;-83
2022/03/30 05:11:39;;;;;;;42.55;16.58;;;;;;;3.55;74.43;100584.84;5001166;28;20403;-82
2022/03/30 05:14:05;;;;;;;39.33;16.27;;;;;;;3.52;74.51;100586.59;5033639;28;20083;-82
2022/03/30 05:16:31;;;;;;;38.53;17.05;;;;;;;3.52;74.96;100581.38;5004087;28;20452;-82
2022/03/30 05:18:56;;;;;;;43.08;17.52;;;;;;;3.48;74.84;100575.22;5036722;28;20025;-82
2022/03/30 05:21:22;;;;;;;32.17;16.33;;;;;;;3.48;75.02;100582.22;5054525;28;20388;-82
2022/03/30 05:23:48;;;;;;;32.15;16.70;;;;;;;3.46;74.96;100569.09;5053120;28;20423;-82
2022/03/30 05:26:14;;;;;;;39.72;17.27;;;;;;;3.44;74.25;100574.38;5054377;28;20041;-82
2022/03/30 05:28:40;;;;;;;34.10;16.15;;;;;;;3.43;74.54;100571.72;5036523;28;20033;-82
2022/03/30 05:31:06;;;;;;;37.40;17.38;;;;;;;3.41;75.39;100581.31;5034382;28;20493;-82
2022/03/30 05:33:32;;;;;;;44.90;16.70;;;;;;;3.39;74.75;100583.06;5034044;28;20511;-82
2022/03/30 05:35:57;;;;;;;42.33;16.40;;;;;;;3.37;75.18;100576.97;5034268;28;20080;-82
2022/03/30 05:38:24;;;;;;;31.63;15.88;;;;;;;3.37;75.19;100569.97;5016213;28;20033;-82
2022/03/30 05:40:50;;;;;;;40.70;16.60;;;;;;;3.36;75.21;100568.25;5035052;28;20048;-82
2022/03/30 05:43:17;;;;;;;32.60;16.25;;;;;;;3.35;75.27;100569.09;5025447;28;20052;-82
2022/03/30 05:45:42;;;;;;;35.67;16.50;;;;;;;3.36;75.97;100576.09;5024297;28;20052;-82
2022/03/30 05:48:08;;;;;;;38.55;18.27;;;;;;;3.35;75.77;100565.59;5015338;28;20029;-82
2022/03/30 05:50:34;;;;;;;38.38;17.58;;;;;;;3.35;75.77;100570.84;5033298;28;20178;-82
2022/03/30 05:53:00;;;;;;;38.65;18.63;;;;;;;3.36;76.09;100567.34;5034534;28;20049;-83
2022/03/30 05:55:26;;;;;;;39.88;17.90;;;;;;;3.38;76.14;100574.31;5035842;28;20056;-82
2022/03/30 05:57:51;;;;;;;37.10;17.98;;;;;;;3.39;76.63;100570.84;4998174;28;20049;-82
2022/03/30 06:00:17;;;;;;;36.33;17.88;;;;;;;3.42;76.29;100570.84;5026899;28;20053;-82
2022/03/30 06:02:42;;;;;;;31.77;16.83;;;;;;;3.47;75.70;100573.50;5014662;28;20041;-82
2022/03/30 06:05:09;;;;;;;34.50;17.45;;;;;;;3.51;76.00;100580.50;5015119;28;20037;-82
2022/03/30 06:07:35;;;;;;;31.42;15.57;;;;;;;3.55;75.86;100579.63;5032023;28;20401;-83
2022/03/30 06:10:00;;;;;;;38.72;17.45;;;;;;;3.60;75.93;100583.13;5032270;28;20060;-82
2022/03/30 06:12:26;;;;;;;33.15;16.88;;;;;;;3.61;76.42;100573.50;5032517;28;20108;-82
2022/03/30 06:14:52;;;;;;;32.90;16.35;;;;;;;3.65;75.47;100584.00;5032095;28;20029;-82
2022/03/30 06:17:18;;;;;;;30.05;17.13;;;;;;;3.66;76.01;100569.19;5032044;28;20037;-82
2022/03/30 06:19:50;;;;;;;35.35;16.48;;;;;;;3.69;75.79;100570.94;5015466;28;20060;-82
2022/03/30 06:22:16;;;;;;;31.25;16.25;;;;;;;3.72;75.79;100566.56;5031762;28;20041;-82
2022/03/30 06:24:42;;;;;;;34.85;15.73;;;;;;;3.76;75.84;100568.31;5032033;28;20017;-82
2022/03/30 06:27:09;;;;;;;40.85;17.80;;;;;;;3.82;75.80;100568.31;5015228;28;20041;-82
2022/03/30 06:29:36;;;;;;;40.00;17.40;;;;;;;3.88;75.73;100572.69;5031671;28;20053;-82
2022/03/30 06:32:03;;;;;;;38.28;17.48;;;;;;;3.93;75.45;100567.47;5052962;28;20045;-82
2022/03/30 06:34:28;;;;;;;44.53;17.42;;;;;;;3.99;75.55;100564.84;5034791;28;20136;-82
2022/03/30 06:36:54;;;;;;;39.72;16.45;;;;;;;4.06;75.22;100571.84;5051656;28;20116;-82
2022/03/30 06:39:20;;;;;;;37.03;16.45;;;;;;;4.12;75.02;100581.44;5034809;28;20546;-82
2022/03/30 06:41:45;;;;;;;37.17;17.10;;;;;;;4.16;75.11;100578.84;5034788;28;20025;-82
2022/03/30 06:44:11;;;;;;;35.75;17.35;;;;;;;4.22;75.21;100589.31;5034747;28;20041;-82
2022/03/30 06:46:38;;;;;;;37.40;16.73;;;;;;;4.26;74.81;100584.94;5052599;28;20108;-82
2022/03/30 06:49:05;;;;;;;38.60;17.38;;;;;;;4.36;75.24;100594.56;5052559;28;20420;-82
2022/03/30 06:51:31;;;;;;;35.72;18.00;;;;;;;4.40;74.79;100577.06;5050980;28;20032;-82
2022/03/30 06:53:56;;;;;;;39.83;17.73;;;;;;;4.46;74.71;100585.81;5051172;28;20391;-82
2022/03/30 06:56:22;;;;;;;39.30;19.63;;;;;;;4.52;74.39;100584.91;5034260;28;20072;-82
2022/03/30 06:58:47;;;;;;;35.78;17.77;;;;;;;4.57;74.15;100582.28;5045032;28;20032;-82
2022/03/30 07:01:15;;;;;;;32.08;17.45;;;;;;;4.64;74.59;100577.03;5022942;28;20456;-82
2022/03/30 07:03:41;;;;;;;35.63;18.05;;;;;;;4.71;74.07;100570.91;5031240;28;20315;-82
2022/03/30 07:06:06;;;;;;;47.25;18.17;;;;;;;4.76;73.88;100572.66;5016074;28;20102;-82
2022/03/30 07:11:17;;;;;;;38.42;18.02;;;;;;;4.91;73.85;100569.97;5052305;28;20036;-82
2022/03/30 07:13:43;;;;;;;39.53;17.60;;;;;;;4.98;73.84;100571.72;5050705;28;20045;-82
2022/03/30 07:16:08;;;;;;;38.63;16.67;;;;;;;5.05;73.54;100567.31;5033757;28;20029;-83
2022/03/30 07:18:33;;;;;;;36.17;17.60;;;;;;;5.11;73.62;100573.41;5030695;28;20036;-82
2022/03/30 07:20:59;;;;;;;40.15;17.35;;;;;;;5.20;73.45;100574.25;5030688;28;20051;-82
2022/03/30 07:23:25;;;;;;;37.40;17.48;;;;;;;5.26;73.10;100569.84;5024844;28;20120;-82
2022/03/30 07:25:51;;;;;;;37.72;17.25;;;;;;;5.34;72.57;100570.69;5017686;28;20037;-82
2022/03/30 07:28:17;;;;;;;36.92;17.92;;;;;;;5.45;72.64;100570.63;5038255;28;20502;-82
2022/03/30 07:30:44;;;;;;;36.55;17.88;;;;;;;5.53;71.78;100576.72;5038402;28;20092;-82
2022/03/30 07:33:10;;;;;;;40.33;17.23;;;;;;;5.57;71.80;100567.94;5030841;28;20037;-83
2022/03/30 07:35:36;;;;;;;38.00;18.73;;;;;;;5.69;72.09;100568.75;5039946;28;20033;-82
2022/03/30 07:38:02;;;;;;;37.38;18.17;;;;;;;5.80;72.19;100574.81;5035342;28;20477;-82
2022/03/30 07:40:29;;;;;;;33.70;17.83;;;;;;;5.92;71.48;100569.47;5031582;28;20049;-83
2022/03/30 07:42:56;;;;;;;35.95;18.55;;;;;;;5.98;71.39;100569.47;5013624;28;20025;-82
2022/03/30 07:45:23;;;;;;;33.72;17.17;;;;;;;6.08;71.13;100574.63;5024357;28;20055;-83
2022/03/30 07:47:48;;;;;;;41.10;17.45;;;;;;;6.18;70.58;100571.03;5038788;28;20112;-83
2022/03/30 07:50:14;;;;;;;32.45;17.15;;;;;;;6.27;70.99;100564.84;5039384;28;20140;-82
2022/03/30 07:52:41;;;;;;;32.85;16.10;;;;;;;6.38;69.83;100558.63;5017168;28;20025;-82
2022/03/30 07:55:08;;;;;;;39.13;16.85;;;;;;;6.52;70.07;100565.50;5038315;28;20033;-83
2022/03/30 07:57:36;;;;;;;30.23;16.17;;;;;;;6.62;69.78;100562.75;5013989;28;20354;-83
2022/03/30 08:00:05;;;;;;;31.67;15.77;;;;;;;6.76;69.11;100569.66;5035884;28;20029;-83
2022/03/30 08:02:30;;;;;;;37.33;15.93;;;;;;;6.83;69.01;100566.06;5050236;28;20349;-83
2022/03/30 08:04:56;;;;;;;30.80;16.63;;;;;;;6.89;68.19;100569.47;5009388;28;20095;-83
2022/03/30 08:07:22;;;;;;;31.13;17.17;;;;;;;6.94;68.08;100572.06;5013829;28;20053;-83
2022/03/30 08:09:48;;;;;;;35.75;15.05;;;;;;;7.04;67.66;100570.19;5029838;28;20496;-83
2022/03/30 08:12:15;;;;;;;28.63;14.77;;;;;;;7.16;67.60;100574.47;5015105;28;20132;-83
2022/03/30 08:14:42;;;;;;;32.92;16.15;;;;;;;7.30;66.99;100567.25;5041564;28;20075;-83
2022/03/30 08:17:09;;;;;;;27.45;14.45;;;;;;;7.43;66.48;100565.34;5042292;28;20025;-82
2022/03/30 08:19:35;;;;;;;30.00;15.05;;;;;;;7.52;66.43;100567.84;5013437;28;20117;-83
2022/03/30 08:24:47;;;;;;;27.35;14.93;;;;;;;7.71;66.02;100571.94;5025252;28;20033;-83
2022/03/30 08:27:17;;;;;;;33.97;15.60;;;;;;;7.77;65.51;100568.38;5047286;28;20457;-82
2022/03/30 08:29:46;;;;;;;35.53;14.55;;;;;;;7.88;65.74;100570.84;5032159;28;20052;-82
2022/03/30 08:32:13;;;;;;;35.10;14.57;;;;;;;7.89;64.62;100556.78;5028830;28;20063;-83
2022/03/30 08:34:40;;;;;;;26.23;14.15;;;;;;;7.91;64.66;100571.69;5029459;28;20108;-83
2022/03/30 08:37:05;;;;;;;29.52;14.50;;;;;;;7.94;64.70;100561.06;5029039;28;20061;-83
2022/03/30 08:39:33;;;;;;;26.35;14.52;;;;;;;8.03;64.45;100559.19;5030941;28;20520;-83
2022/03/30 08:41:59;;;;;;;30.58;14.35;;;;;;;8.14;64.22;100558.13;5029291;28;20057;-83
2022/03/30 08:44:25;;;;;;;28.13;14.63;;;;;;;8.13;63.40;100559.00;5029441;28;20118;-83
2022/03/30 08:46:51;;;;;;;32.10;14.32;;;;;;;8.24;64.76;100561.47;5030535;28;20056;-83
2022/03/30 08:49:17;;;;;;;31.48;14.80;;;;;;;8.27;63.96;100550.88;5030413;28;20042;-83
2022/03/30 08:51:50;;;;;;;33.42;14.63;;;;;;;8.35;63.33;100551.59;5029070;28;20105;-83
2022/03/30 08:54:18;;;;;;;33.17;14.80;;;;;;;8.46;63.44;100546.19;5013997;28;20043;-83
2022/03/30 08:56:45;;;;;;;27.13;14.60;;;;;;;8.49;62.91;100543.47;5013025;28;20034;-83
2022/03/30 08:59:15;;;;;;;28.15;13.88;;;;;;;8.65;62.96;100546.69;5035198;28;20036;-82
2022/03/30 09:01:41;;;;;;;24.10;13.85;;;;;;;8.78;62.26;100544.72;5051038;28;20139;-83
2022/03/30 09:04:10;;;;;;;26.75;14.48;;;;;;;8.92;61.77;100536.50;5032896;28;20075;-83
2022/03/30 09:06:41;;;;;;;28.75;14.38;;;;;;;9.03;61.90;100537.19;5049441;28;20047;-83
2022/03/30 09:09:08;;;;;;;38.22;14.02;;;;;;;9.12;60.81;100542.25;5049586;28;20033;-83
2022/03/30 09:11:55;;;;;;;33.67;14.13;;;;;;;9.23;61.42;100536.75;5033448;28;20425;-83
2022/03/30 09:14:23;;;;;;;26.38;13.75;;;;;;;9.35;59.84;100533.00;5049478;28;20044;-83
2022/03/30 09:16:52;;;;;;;26.40;13.65;;;;;;;9.40;59.42;100526.69;5042705;28;20017;-84
2022/03/30 09:19:20;;;;;;;28.38;13.13;;;;;;;9.52;59.86;100525.56;5029927;28;20029;-83
2022/03/30 09:21:50;;;;;;;25.25;12.82;;;;;;;9.64;59.50;100533.22;5031051;28;20041;-84
2022/03/30 09:24:18;;;;;;;25.98;12.75;;;;;;;9.76;58.09;100523.25;5029524;28;20087;-84
2022/03/30 09:26:44;;;;;;;26.75;12.77;;;;;;;9.86;58.28;100516.81;5031072;28;20473;-84
2022/03/30 09:29:11;;;;;;;32.17;13.48;;;;;;;10.01;58.26;100518.22;5029610;28;20453;-84
2022/03/30 09:31:42;;;;;;;24.77;12.77;;;;;;;10.16;58.06;100522.25;5043507;28;20060;-83
2022/03/30 09:34:09;;;;;;;;;;;;;;;10.28;58.44;100517.56;5030049;28;20519;-84
2022/03/30 09:36:37;;;;;;;22.13;11.75;;;;;;;10.39;57.03;100516.44;5029714;28;20008;-84
2022/03/30 09:39:04;;;;;;;34.10;14.00;;;;;;;10.52;56.47;100502.81;5030697;28;20116;-84
2022/03/30 09:41:46;;;;;;;29.60;13.88;;;;;;;10.62;56.94;100515.81;5029469;28;20098;-84
2022/03/30 09:44:12;;;;;;;24.92;13.10;;;;;;;10.63;55.65;100510.47;5029451;28;20040;-84
2022/03/30 09:47:13;;;;;;;30.02;12.98;;;;;;;10.75;56.96;100501.31;5036251;28;20799;-84
2022/03/30 09:49:41;;;;;;;32.50;14.18;;;;;;;10.92;55.68;100491.09;4979645;28;20108;-84
2022/03/30 09:52:18;;;;;;;24.58;13.48;;;;;;;11.16;55.66;100502.78;5044464;28;20041;-84
2022/03/30 09:54:49;;;;;;;21.10;13.38;;;;;;;11.35;55.12;100503.09;5054127;28;20043;-84
2022/03/30 09:57:24;;;;;;;29.77;14.00;;;;;;;11.45;54.23;100494.84;5052389;28;20106;-84
2022/03/30 10:00:11;;;;;;;23.67;12.95;;;;;;;11.52;54.19;100486.69;5022770;28;20037;-84
2022/03/30 10:02:43;;;;;;;28.63;14.23;;;;;;;11.60;53.04;100487.28;5053748;28;20108;-85
2022/03/30 10:05:11;;;;;;;25.65;13.65;;;;;;;11.68;52.62;100486.19;5040999;28;20041;-85
2022/03/30 10:07:37;;;;;;;30.55;14.23;;;;;;;11.80;52.16;100491.09;5032156;28;20111;-85
2022/03/30 10:10:05;;;;;;;23.23;13.00;;;;;;;11.96;52.16;100481.72;5033537;28;20040;-84
2022/03/30 10:12:31;;;;;;;28.25;12.90;;;;;;;12.05;51.34;100477.91;5032574;28;20048;-85
2022/03/30 10:14:57;;;;;;;28.05;12.32;;;;;;;12.20;51.10;100485.34;5031712;28;20025;-85
2022/03/30 10:17:24;;;;;;;24.73;12.90;;;;;;;12.31;50.88;100476.13;5026684;28;20499;-85
2022/03/30 10:19:52;;;;;;;28.88;13.68;;;;;;;12.38;50.26;100475.88;5037463;28;20137;-85
2022/03/30 10:22:40;;;;;;;25.27;12.68;;;;;;;12.45;51.43;100477.38;5034341;28;20025;-85
2022/03/30 10:25:23;;;;;;;22.67;13.65;;;;;;;12.67;51.07;100481.94;5033827;28;20034;-85
2022/03/30 10:27:56;;;;;;;27.65;14.40;;;;;;;12.93;49.65;100475.66;5048880;28;20043;-85
2022/03/30 10:30:29;;;;;;;21.05;12.60;;;;;;;13.16;49.95;100460.66;5033814;28;20125;-85
2022/03/30 10:33:00;;;;;;;26.15;13.80;;;;;;;13.41;49.23;100460.59;5032163;28;20033;-85
2022/03/30 10:35:46;;;;;;;21.98;11.90;;;;;;;13.59;49.39;100470.47;5032273;28;20094;-85
2022/03/30 10:38:11;;;;;;;24.27;12.60;;;;;;;13.58;46.83;100459.91;5032215;28;20145;-85
2022/03/30 10:40:38;;;;;;;26.75;13.10;;;;;;;13.58;47.13;100458.13;5033352;28;20410;-85
2022/03/30 10:43:10;;;;;;;22.23;12.15;;;;;;;13.68;47.25;100462.13;5032223;28;20021;-85
2022/03/30 10:45:43;;;;;;;19.55;12.82;;;;;;;13.83;47.00;100451.78;5015979;28;20037;-85
2022/03/30 10:48:09;;;;;;;22.42;12.70;;;;;;;14.03;46.97;100450.94;5036515;28;20049;-85
2022/03/30 10:50:36;;;;;;;21.65;12.43;;;;;;;14.24;46.45;100452.66;5039930;28;20055;-84
2022/03/30 10:53:02;;;;;;;26.58;13.32;;;;;;;14.46;46.00;100443.75;5034936;28;20538;-85
2022/03/30 10:55:33;;;;;;;22.17;12.38;;;;;;;14.54;44.58;100437.19;5036742;28;20021;-85
2022/03/30 10:58:04;;;;;;;21.50;12.45;;;;;;;14.66;44.87;100433.09;5033961;28;20124;-85
2022/03/30 11:00:34;;;;;;;21.35;12.40;;;;;;;14.83;44.39;100430.53;5034272;28;20129;-85
2022/03/30 11:03:20;;;;;;;20.23;11.73;;;;;;;14.89;45.01;100431.19;5041513;28;20376;-86
2022/03/30 11:05:58;;;;;;;22.35;11.93;;;;;;;14.91;44.91;100424.88;5051823;28;20044;-85
2022/03/30 11:08:33;;;;;;;22.58;12.45;;;;;;;15.02;44.67;100416.34;5044974;28;20052;-85
2022/03/30 11:11:23;;;;;;;20.23;11.93;;;;;;;15.05;43.48;100413.53;5050738;28;20457;-85
2022/03/30 11:14:09;;;;;;;20.70;12.30;;;;;;;15.10;43.56;100406.19;5052499;28;20461;-85
2022/03/30 11:16:48;;;;;;;25.05;11.43;;;;;;;15.10;44.25;100405.31;5020727;28;20065;-85
2022/03/30 11:19:14;;;;;;;23.30;12.50;;;;;;;15.04;43.31;100396.69;5016708;28;20364;-85
2022/03/30 11:21:51;;;;;;;22.00;12.60;;;;;;;15.05;43.35;100397.53;5033791;28;20029;-85
2022/03/30 11:24:23;;;;;;;17.63;10.82;;;;;;;15.15;43.69;100395.28;5030901;28;20042;-85
2022/03/30 11:26:49;;;;;;;21.65;11.80;;;;;;;15.22;42.96;100392.25;5014401;28;20056;-85
2022/03/30 11:29:43;;;;;;;19.30;11.57;;;;;;;15.47;44.92;100388.38;5030507;28;20038;-85
2022/03/30 11:32:28;;;;;;;24.60;11.25;;;;;;;15.74;43.69;100386.19;5030490;28;20056;-85