Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:46;;;;;;;1.03;1.03;;;;;;;10.75;93.39;99742.50;5054151;28;20445;-71
2021/05/16 00:04:13;;;;;;;0.67;0.67;;;;;;;10.66;93.03;99749.84;5053632;28;20974;-71
2021/05/16 00:06:39;;;;;;;1.33;0.67;;;;;;;10.63;92.82;99761.34;5053934;28;20535;-70
2021/05/16 00:09:06;;;;;;;0.70;0.70;;;;;;;10.58;92.58;99748.78;5059485;28;20491;-70
2021/05/16 00:11:32;;;;;;;0.70;0.70;;;;;;;10.57;92.70;99752.56;5073762;28;20456;-71
2021/05/16 00:13:58;;;;;;;0.60;0.60;;;;;;;10.53;93.52;99746.19;5073514;28;20814;-72
2021/05/16 00:16:24;;;;;;;1.10;0.67;;;;;;;10.46;94.46;99743.22;5073915;28;20449;-72
2021/05/16 00:18:50;;;;;;;0.90;0.70;;;;;;;10.44;95.62;99745.41;5073751;28;20960;-72
2021/05/16 00:21:17;;;;;;;1.30;0.80;;;;;;;10.46;95.51;99748.63;5073701;28;20441;-71
2021/05/16 00:23:43;;;;;;;1.43;1.00;;;;;;;10.45;95.55;99746.25;5073774;28;20512;-70
2021/05/16 00:26:09;;;;;;;0.90;0.70;;;;;;;10.39;95.96;99748.31;5073577;28;20473;-70
2021/05/16 00:28:35;;;;;;;0.70;0.70;;;;;;;10.35;96.10;99742.72;5073666;28;20437;-71
2021/05/16 00:31:01;;;;;;;1.33;0.80;;;;;;;10.20;97.02;99742.41;5073599;28;20944;-73
2021/05/16 00:33:27;;;;;;;0.73;0.70;;;;;;;10.18;97.48;99741.91;5073625;28;20957;-72
2021/05/16 00:35:53;;;;;;;0.80;0.73;;;;;;;10.17;95.65;99743.81;5073412;28;20578;-72
2021/05/16 00:38:20;;;;;;;0.67;0.50;;;;;;;10.07;94.68;99744.16;5073572;28;20581;-71
2021/05/16 00:40:46;;;;;;;0.83;0.80;;;;;;;10.00;94.29;99749.22;5073198;28;20483;-72
2021/05/16 00:43:12;;;;;;;0.90;0.77;;;;;;;9.93;93.36;99746.22;5073093;28;20441;-70
2021/05/16 00:45:38;;;;;;;1.30;0.67;;;;;;;9.82;93.08;99740.31;5073342;28;20477;-71
2021/05/16 00:48:06;;;;;;;0.70;0.60;;;;;;;9.75;93.27;99740.78;5073381;28;20438;-72
2021/05/16 00:50:36;;;;;;;0.60;0.60;;;;;;;9.68;93.94;99750.47;5073333;28;20441;-70
2021/05/16 00:53:02;;;;;;;1.27;0.73;;;;;;;9.62;93.63;99749.03;5073263;28;20489;-70
2021/05/16 00:55:29;;;;;;;1.03;0.93;;;;;;;9.54;95.08;99747.91;5073058;28;20970;-70
2021/05/16 00:57:55;;;;;;;0.97;0.60;;;;;;;9.60;96.08;99744.72;5073276;28;20457;-72
2021/05/16 01:00:25;;;;;;;0.97;0.80;;;;;;;9.61;96.64;99742.84;5073041;28;20461;-72
2021/05/16 01:02:51;;;;;;;0.80;0.80;;;;;;;9.51;97.39;99743.13;5069488;28;20473;-72
2021/05/16 01:05:19;;;;;;;3.07;1.43;;;;;;;9.49;98.03;99739.94;5053149;28;20804;-71
2021/05/16 01:07:47;;;;;;;0.60;0.53;;;;;;;9.46;98.29;99740.56;5053023;28;20489;-68
2021/05/16 01:10:14;;;;;;;1.80;0.77;;;;;;;9.46;98.63;99743.25;5052829;28;20444;-72
2021/05/16 01:12:44;;;;;;;0.57;0.43;;;;;;;9.43;98.91;99746.59;5063691;28;20493;-69
2021/05/16 01:15:12;;;;;;;0.80;0.60;;;;;;;9.47;99.13;99747.56;5073069;28;20445;-72
2021/05/16 01:17:38;;;;;;;0.90;0.70;;;;;;;9.48;98.87;99743.75;5073005;28;20473;-71
2021/05/16 01:20:06;;;;;;;1.60;1.00;;;;;;;9.49;98.86;99753.47;5072797;28;20477;-72
2021/05/16 01:22:33;;;;;;;1.00;0.90;;;;;;;9.53;99.13;99746.31;5073141;28;20807;-72
2021/05/16 01:24:59;;;;;;;1.43;0.83;;;;;;;9.49;99.13;99748.84;5073042;28;20450;-72
2021/05/16 01:27:25;;;;;;;1.33;0.80;;;;;;;9.51;99.42;99738.50;5073113;28;20812;-71
2021/05/16 01:29:51;;;;;;;0.87;0.73;;;;;;;9.52;99.57;99740.13;5073009;28;20437;-72
2021/05/16 01:32:21;;;;;;;2.40;0.70;;;;;;;9.50;98.46;99741.53;5072871;28;20477;-71
2021/05/16 01:34:47;;;;;;;0.73;0.73;;;;;;;9.49;98.38;99742.66;5072929;28;20498;-72
2021/05/16 01:37:14;;;;;;;0.60;0.60;;;;;;;9.52;97.68;99750.13;5072847;28;20473;-73
2021/05/16 01:39:44;;;;;;;0.50;0.50;;;;;;;9.49;97.75;99739.94;5072906;28;20867;-71
2021/05/16 01:42:10;;;;;;;0.50;0.40;;;;;;;9.53;97.56;99743.63;5073120;28;20445;-72
2021/05/16 01:44:37;;;;;;;0.97;0.60;;;;;;;9.53;98.49;99754.44;5072557;28;20963;-71
2021/05/16 01:47:03;;;;;;;1.50;0.60;;;;;;;9.63;98.53;99748.72;5072804;28;20465;-73
2021/05/16 01:49:29;;;;;;;0.80;0.80;;;;;;;9.69;98.95;99758.25;5072849;28;20449;-72
2021/05/16 01:51:55;;;;;;;0.87;0.73;;;;;;;9.73;98.60;99751.09;5072640;28;20495;-73
2021/05/16 01:54:21;;;;;;;0.80;0.67;;;;;;;9.76;98.98;99755.09;5072400;28;20839;-72
2021/05/16 01:56:48;;;;;;;2.30;0.80;;;;;;;9.75;99.24;99748.91;5072647;28;20472;-71
2021/05/16 01:59:15;;;;;;;0.40;0.40;;;;;;;9.75;99.27;99748.09;5072678;28;20441;-71
2021/05/16 02:01:42;;;;;;;0.60;0.57;;;;;;;9.74;99.59;99758.13;5072363;28;20444;-71
2021/05/16 02:04:08;;;;;;;1.20;0.80;;;;;;;9.68;99.85;99764.00;5072097;28;20449;-71
2021/05/16 02:06:35;;;;;;;0.90;0.50;;;;;;;9.69;98.63;99760.97;5072569;28;20469;-72
2021/05/16 02:09:01;;;;;;;0.97;0.70;;;;;;;9.68;97.04;99753.97;5072653;28;20453;-72
2021/05/16 02:11:27;;;;;;;1.97;0.60;;;;;;;9.63;95.24;99750.63;5072512;28;20450;-71
2021/05/16 02:13:53;;;;;;;0.50;0.43;;;;;;;9.54;94.25;99748.69;5075693;28;20992;-72
2021/05/16 02:16:19;;;;;;;0.90;0.70;;;;;;;9.39;94.39;99753.75;5075960;28;20530;-72
2021/05/16 02:18:45;;;;;;;0.70;0.60;;;;;;;9.33;94.58;99753.88;5076156;28;20449;-72
2021/05/16 02:21:11;;;;;;;0.90;0.90;;;;;;;9.34;94.35;99755.50;5076080;28;20441;-73
2021/05/16 02:23:40;;;;;;;1.67;0.67;;;;;;;9.23;94.91;99759.56;5075723;28;20509;-73
2021/05/16 02:26:07;;;;;;;1.20;1.10;;;;;;;9.26;95.44;99767.06;5075961;28;20889;-74
2021/05/16 02:28:33;;;;;;;0.80;0.73;;;;;;;9.25;95.26;99770.06;5075673;28;20952;-72
2021/05/16 02:31:07;;;;;;;0.60;0.50;;;;;;;9.25;95.79;99768.16;5075893;28;20491;-72
2021/05/16 02:33:33;;;;;;;0.80;0.80;;;;;;;9.25;96.72;99761.94;5075764;28;20466;-73
2021/05/16 02:35:58;;;;;;;1.37;0.80;;;;;;;9.23;97.22;99766.88;5075938;28;20461;-74
2021/05/16 02:38:24;;;;;;;0.83;0.70;;;;;;;9.28;97.72;99761.34;5075820;28;20433;-74
2021/05/16 02:40:50;;;;;;;1.40;1.00;;;;;;;9.25;98.90;99768.16;5075803;28;20446;-73
2021/05/16 02:43:16;;;;;;;1.63;0.70;;;;;;;9.27;99.39;99765.16;5075919;28;20940;-73
2021/05/16 02:45:42;;;;;;;0.90;0.90;;;;;;;9.26;99.36;99764.34;5075309;28;20967;-73
2021/05/16 02:48:09;;;;;;;0.67;0.47;;;;;;;9.27;99.79;99765.16;5075288;28;20456;-74
2021/05/16 02:50:35;;;;;;;0.60;0.40;;;;;;;9.19;100.00;99761.28;5075548;28;20814;-72
2021/05/16 02:53:01;;;;;;;0.77;0.70;;;;;;;9.20;99.45;99768.28;5075152;28;21006;-74
2021/05/16 02:55:27;;;;;;;0.90;0.70;;;;;;;9.20;99.67;99765.59;5075196;28;20438;-72
2021/05/16 02:57:53;;;;;;;0.60;0.60;;;;;;;9.22;99.97;99766.09;5075262;28;20472;-71
2021/05/16 03:00:20;;;;;;;0.73;0.60;;;;;;;9.20;99.64;99762.88;5075341;28;20818;-72
2021/05/16 03:02:46;;;;;;;0.50;0.40;;;;;;;9.13;98.89;99761.75;5075143;28;20441;-71
2021/05/16 03:05:14;;;;;;;0.70;0.70;;;;;;;9.14;98.75;99757.94;5075409;28;20609;-72
2021/05/16 03:07:40;;;;;;;0.50;0.50;;;;;;;9.13;97.86;99759.84;5075069;28;20469;-72
2021/05/16 03:10:07;;;;;;;1.90;1.30;;;;;;;9.13;96.91;99759.06;5075150;28;20448;-71
2021/05/16 03:12:33;;;;;;;0.90;0.60;;;;;;;9.07;96.75;99759.19;5075054;28;20488;-71
2021/05/16 03:14:59;;;;;;;0.50;0.40;;;;;;;9.03;96.88;99754.69;5074996;28;20442;-72
2021/05/16 03:17:24;;;;;;;0.77;0.70;;;;;;;8.99;97.30;99759.16;5074939;28;20504;-72
2021/05/16 03:19:50;;;;;;;1.17;0.90;;;;;;;8.99;96.93;99753.75;5074947;28;20441;-72
2021/05/16 03:22:17;;;;;;;0.73;0.50;;;;;;;9.00;97.29;99760.75;5074876;28;20433;-71
2021/05/16 03:24:43;;;;;;;1.50;0.70;;;;;;;9.02;97.70;99758.50;5073836;28;20441;-71
2021/05/16 03:27:09;;;;;;;1.33;0.60;;;;;;;9.07;97.95;99761.91;5074727;28;20480;-72
2021/05/16 03:29:35;;;;;;;0.77;0.60;;;;;;;9.14;99.17;99755.25;5074697;28;20437;-71
2021/05/16 03:32:01;;;;;;;1.87;0.70;;;;;;;9.14;100.00;99756.03;5074420;28;20453;-72
2021/05/16 03:34:27;;;;;;;0.80;0.77;;;;;;;9.23;100.00;99756.06;5074655;28;20495;-71
2021/05/16 03:36:53;;;;;;;0.70;0.70;;;;;;;9.31;100.00;99756.09;5074584;28;20469;-72
2021/05/16 03:39:20;;;;;;;0.67;0.57;;;;;;;9.36;100.00;99763.28;5074552;28;20437;-70
2021/05/16 03:41:49;;;;;;;0.70;0.70;;;;;;;9.43;100.00;99760.09;5074450;28;20495;-71
2021/05/16 03:44:15;;;;;;;1.47;1.33;;;;;;;9.59;100.00;99758.56;5074367;28;20456;-71
2021/05/16 03:46:41;;;;;;;0.60;0.60;;;;;;;9.71;100.00;99758.75;5074228;28;20473;-72
2021/05/16 03:49:07;;;;;;;1.27;0.80;;;;;;;9.80;100.00;99756.06;5074034;28;20463;-72
2021/05/16 03:51:33;;;;;;;0.70;0.57;;;;;;;9.89;100.00;99758.78;5074314;28;20441;-71
2021/05/16 03:53:59;;;;;;;0.67;0.67;;;;;;;10.00;100.00;99751.94;5074172;28;20541;-72
2021/05/16 03:56:26;;;;;;;1.27;0.53;;;;;;;10.16;100.00;99753.06;5074101;28;20468;-71
2021/05/16 03:58:52;;;;;;;0.60;0.60;;;;;;;10.34;100.00;99753.88;5074108;28;20445;-71
2021/05/16 04:01:18;;;;;;;2.13;0.90;;;;;;;10.50;99.77;99757.69;5074099;28;20445;-71
2021/05/16 04:03:44;;;;;;;1.67;1.20;;;;;;;10.66;99.22;99759.88;5073732;28;20465;-71
2021/05/16 04:06:10;;;;;;;1.20;0.53;;;;;;;10.75;97.72;99756.03;5073939;28;20626;-72
2021/05/16 04:08:36;;;;;;;1.10;0.57;;;;;;;10.86;96.58;99746.47;5074004;28;20464;-72
2021/05/16 04:11:02;;;;;;;0.80;0.60;;;;;;;10.99;96.27;99750.09;5073561;28;20947;-72
2021/05/16 04:13:29;;;;;;;1.80;1.37;;;;;;;11.14;95.95;99756.09;5073736;28;20580;-72
2021/05/16 04:15:55;;;;;;;0.67;0.67;;;;;;;11.25;95.34;99752.69;5073767;28;20467;-72
2021/05/16 04:18:21;;;;;;;1.27;0.60;;;;;;;11.31;95.12;99747.88;5073738;28;20495;-72
2021/05/16 04:20:47;;;;;;;0.87;0.57;;;;;;;11.37;93.39;99755.50;5083285;22;20493;-77
2021/05/16 04:23:13;;;;;;;1.00;1.00;;;;;;;11.39;93.16;99757.91;5053952;28;20497;-77
2021/05/16 04:25:39;;;;;;;1.37;0.80;;;;;;;11.44;93.56;99757.72;5054759;28;20516;-77
2021/05/16 04:28:05;;;;;;;1.50;0.90;;;;;;;11.45;93.53;99753.88;5069572;22;21027;-67
2021/05/16 04:30:32;;;;;;;1.87;1.20;;;;;;;11.50;94.03;99747.47;5053315;28;20532;-66
2021/05/16 04:32:58;;;;;;;1.73;0.80;;;;;;;11.55;94.41;99752.69;5053298;28;20509;-67
2021/05/16 04:35:24;;;;;;;1.20;1.03;;;;;;;11.58;94.36;99752.84;5053040;28;20939;-67
2021/05/16 04:37:50;;;;;;;1.40;1.30;;;;;;;11.64;92.78;99756.16;5053223;28;20464;-64
2021/05/16 04:40:16;;;;;;;0.70;0.53;;;;;;;11.69;92.79;99757.91;5053237;28;20512;-64
2021/05/16 04:42:42;;;;;;;0.70;0.70;;;;;;;11.73;92.40;99762.34;5053318;28;20438;-64
2021/05/16 04:45:10;;;;;;;1.20;1.00;;;;;;;11.80;91.28;99767.22;5053185;28;20442;-64
2021/05/16 04:47:37;;;;;;;0.70;0.70;;;;;;;11.88;91.22;99765.63;5053251;28;20442;-64
2021/05/16 04:50:04;;;;;;;0.80;0.70;;;;;;;11.95;91.97;99771.31;5052920;28;20453;-65
2021/05/16 04:52:30;;;;;;;1.90;1.10;;;;;;;12.04;90.98;99770.16;5053021;28;20486;-65
2021/05/16 04:54:56;;;;;;;0.70;0.50;;;;;;;12.12;90.57;99771.19;5053139;28;20442;-65
2021/05/16 04:57:22;;;;;;;1.43;0.90;;;;;;;12.17;88.73;99776.41;5053045;28;20454;-65
2021/05/16 04:59:50;;;;;;;0.80;0.57;;;;;;;12.21;88.87;99774.63;5053042;28;20441;-65
2021/05/16 05:02:16;;;;;;;0.70;0.53;;;;;;;12.22;88.72;99773.53;5052711;28;20437;-65
2021/05/16 05:04:43;;;;;;;0.70;0.50;;;;;;;12.25;88.18;99767.41;5053070;28;20454;-64
2021/05/16 05:07:09;;;;;;;0.60;0.60;;;;;;;12.30;88.20;99767.19;5053161;28;20453;-63
2021/05/16 05:09:35;;;;;;;0.60;0.60;;;;;;;12.38;88.42;99768.25;5053029;28;20549;-64
2021/05/16 05:12:01;;;;;;;0.80;0.63;;;;;;;12.46;88.49;99772.03;5053198;28;20465;-66
2021/05/16 05:14:28;;;;;;;0.70;0.70;;;;;;;12.53;88.54;99772.31;5052704;28;20986;-66
2021/05/16 05:16:56;;;;;;;2.07;1.33;;;;;;;12.59;88.92;99773.66;5053019;28;20451;-66
2021/05/16 05:19:22;;;;;;;1.17;0.50;;;;;;;12.58;87.99;99772.88;5052725;28;20462;-65
2021/05/16 05:21:49;;;;;;;1.43;0.73;;;;;;;12.57;87.78;99775.91;5052778;28;20538;-65
2021/05/16 05:24:15;;;;;;;0.53;0.50;;;;;;;12.50;87.91;99781.09;5052818;28;20446;-66
2021/05/16 05:26:41;;;;;;;0.97;0.87;;;;;;;12.48;87.78;99786.84;5052791;28;20460;-65
2021/05/16 05:29:07;;;;;;;0.80;0.67;;;;;;;12.43;88.20;99776.19;5052815;28;20432;-64
2021/05/16 05:31:33;;;;;;;0.90;0.80;;;;;;;12.40;88.53;99781.53;5052586;28;20470;-66
2021/05/16 05:33:59;;;;;;;1.33;1.10;;;;;;;12.42;89.18;99784.69;5052709;28;20478;-66
2021/05/16 05:36:25;;;;;;;1.47;1.03;;;;;;;12.42;87.71;99785.47;5052787;28;20964;-65
2021/05/16 05:38:52;;;;;;;1.73;0.80;;;;;;;12.50;86.84;99789.25;5052875;28;20814;-65
2021/05/16 05:41:17;;;;;;;0.70;0.70;;;;;;;12.63;86.93;99785.47;5052673;28;20462;-65
2021/05/16 05:43:43;;;;;;;0.60;0.60;;;;;;;12.80;85.75;99789.94;5052795;28;20438;-65
2021/05/16 05:46:10;;;;;;;0.63;0.50;;;;;;;12.95;85.62;99796.66;5052819;28;20547;-66
2021/05/16 05:48:36;;;;;;;1.57;0.80;;;;;;;13.10;85.40;99798.72;5055582;28;20446;-65
2021/05/16 05:51:02;;;;;;;1.33;0.70;;;;;;;13.19;84.32;99793.97;5056417;28;20516;-65
2021/05/16 05:53:28;;;;;;;0.80;0.80;;;;;;;13.29;83.93;99790.84;5056303;28;20489;-66
2021/05/16 05:55:55;;;;;;;1.67;1.03;;;;;;;13.40;83.63;99785.75;5056387;28;20470;-65
2021/05/16 05:58:21;;;;;;;0.70;0.53;;;;;;;13.45;81.51;99782.00;5056351;28;20457;-65
2021/05/16 06:00:47;;;;;;;1.63;0.80;;;;;;;13.47;81.90;99785.19;5055912;28;20500;-65
2021/05/16 06:03:13;;;;;;;1.03;0.60;;;;;;;13.46;82.18;99787.13;5056324;28;20437;-67
2021/05/16 06:05:39;;;;;;;1.40;1.07;;;;;;;13.58;83.00;99789.03;5056225;28;20439;-65
2021/05/16 06:08:05;;;;;;;1.13;0.80;;;;;;;13.64;80.75;99779.53;5056215;28;20442;-69
2021/05/16 06:10:31;;;;;;;1.20;0.63;;;;;;;13.70;81.14;99783.59;5056062;28;20468;-64
2021/05/16 06:12:58;;;;;;;0.60;0.50;;;;;;;13.75;81.75;99788.81;5055959;28;20477;-66
2021/05/16 06:15:24;;;;;;;0.57;0.43;;;;;;;13.74;81.16;99784.50;5056013;28;20453;-65
2021/05/16 06:17:50;;;;;;;1.00;0.70;;;;;;;13.75;80.53;99786.09;5056032;28;20437;-63
2021/05/16 06:20:16;;;;;;;0.70;0.53;;;;;;;13.62;80.20;99789.94;5055872;28;20465;-63
2021/05/16 06:22:42;;;;;;;0.80;0.53;;;;;;;13.47;81.21;99779.75;5055545;28;20438;-64
2021/05/16 06:25:09;;;;;;;0.83;0.77;;;;;;;13.41;81.34;99783.81;5055764;28;20450;-63
2021/05/16 06:27:35;;;;;;;0.73;0.70;;;;;;;13.37;82.63;99786.44;5055527;28;20456;-64
2021/05/16 06:30:02;;;;;;;0.93;0.70;;;;;;;13.37;81.68;99787.25;5055302;28;20929;-64
2021/05/16 06:32:28;;;;;;;0.53;0.40;;;;;;;13.41;81.98;99781.88;5055596;28;20485;-63
2021/05/16 06:34:54;;;;;;;0.80;0.60;;;;;;;13.46;82.37;99789.03;5055652;28;20445;-63
2021/05/16 06:37:21;;;;;;;0.80;0.60;;;;;;;13.58;81.95;99789.81;5055676;28;20441;-63
2021/05/16 06:39:47;;;;;;;1.17;0.90;;;;;;;13.72;81.11;99785.97;5055201;28;20450;-64
2021/05/16 06:42:13;;;;;;;0.97;0.87;;;;;;;13.73;81.28;99793.03;5055471;28;20541;-64
2021/05/16 06:44:38;;;;;;;0.60;0.60;;;;;;;13.84;80.89;99794.13;5055811;28;20444;-64
2021/05/16 06:47:05;;;;;;;1.00;0.90;;;;;;;13.86;80.41;99798.09;5055296;28;20499;-64
2021/05/16 06:49:31;;;;;;;0.87;0.70;;;;;;;13.90;80.19;99800.94;5055313;28;20442;-64
2021/05/16 06:51:58;;;;;;;1.07;0.80;;;;;;;13.89;80.71;99802.06;5055023;28;21003;-64
2021/05/16 06:54:24;;;;;;;0.90;0.73;;;;;;;13.98;80.91;99810.09;5054903;28;21020;-64
2021/05/16 06:56:50;;;;;;;0.60;0.43;;;;;;;14.06;80.05;99801.81;5055210;28;20430;-64
2021/05/16 06:59:16;;;;;;;0.77;0.70;;;;;;;14.13;79.60;99807.47;5054942;28;20438;-64
2021/05/16 07:01:42;;;;;;;0.60;0.53;;;;;;;14.16;78.88;99814.16;5055106;28;20462;-65
2021/05/16 07:04:10;;;;;;;0.70;0.70;;;;;;;14.14;78.81;99819.94;5054821;28;20797;-66
2021/05/16 07:06:37;;;;;;;1.23;0.63;;;;;;;14.08;78.99;99815.09;5055115;28;20480;-67
2021/05/16 07:09:03;;;;;;;0.50;0.50;;;;;;;14.05;79.36;99816.56;5055151;28;20440;-67
2021/05/16 07:11:29;;;;;;;0.70;0.43;;;;;;;14.02;81.06;99817.25;5054903;28;20553;-66
2021/05/16 07:13:56;;;;;;;1.50;0.77;;;;;;;13.88;82.27;99825.78;5054937;28;20565;-66
2021/05/16 07:16:22;;;;;;;1.03;0.60;;;;;;;13.70;83.72;99827.13;5055051;28;20474;-66
2021/05/16 07:18:47;;;;;;;0.50;0.40;;;;;;;13.63;86.13;99821.47;5054898;28;20516;-65
2021/05/16 07:21:14;;;;;;;1.07;0.60;;;;;;;13.60;86.52;99819.44;5054728;28;20850;-66
2021/05/16 07:23:40;;;;;;;1.27;0.50;;;;;;;13.61;85.98;99821.03;5054850;28;20465;-66
2021/05/16 07:26:06;;;;;;;1.27;0.70;;;;;;;13.66;87.13;99825.44;5054606;28;20892;-67
2021/05/16 07:28:32;;;;;;;1.53;1.10;;;;;;;13.73;85.55;99822.97;5054269;28;20458;-67
2021/05/16 07:30:58;;;;;;;0.67;0.60;;;;;;;13.77;85.14;99816.50;5054532;28;20462;-67
2021/05/16 07:33:24;;;;;;;0.50;0.43;;;;;;;13.88;86.76;99817.59;5054471;28;20988;-66
2021/05/16 07:35:50;;;;;;;0.97;0.70;;;;;;;13.99;86.64;99808.97;5054622;28;20825;-67
2021/05/16 07:38:17;;;;;;;0.70;0.50;;;;;;;14.00;86.16;99797.75;5054585;28;20472;-67
2021/05/16 07:40:43;;;;;;;0.60;0.60;;;;;;;14.02;87.03;99800.09;5054371;28;20523;-68
2021/05/16 07:43:11;;;;;;;1.57;0.70;;;;;;;14.04;87.52;99797.84;5054446;28;20445;-68
2021/05/16 07:45:37;;;;;;;0.60;0.50;;;;;;;14.00;88.34;99807.84;5054103;28;21079;-68
2021/05/16 07:48:03;;;;;;;0.90;0.80;;;;;;;14.11;90.41;99807.00;5054362;28;20446;-68
2021/05/16 07:50:31;;;;;;;0.57;0.40;;;;;;;14.27;90.00;99800.84;5053896;28;20988;-68
2021/05/16 07:52:57;;;;;;;0.90;0.73;;;;;;;14.35;88.50;99814.34;5054117;28;20489;-67
2021/05/16 07:55:23;;;;;;;1.33;1.00;;;;;;;14.37;88.00;99816.72;5054118;28;20442;-68
2021/05/16 07:57:49;;;;;;;0.50;0.47;;;;;;;14.44;88.13;99813.41;5054146;28;20442;-67
2021/05/16 08:00:16;;;;;;;0.50;0.40;;;;;;;14.43;86.92;99807.16;5053948;28;20464;-68
2021/05/16 08:02:43;;;;;;;0.67;0.60;;;;;;;14.36;86.95;99810.47;5054063;28;20442;-66
2021/05/16 08:05:10;;;;;;;0.57;0.50;;;;;;;14.42;88.49;99815.69;5053957;28;20456;-67
2021/05/16 08:07:36;;;;;;;0.90;0.53;;;;;;;14.50;87.00;99812.06;5053697;28;20442;-69
2021/05/16 08:10:03;;;;;;;1.33;1.00;;;;;;;14.61;85.89;99813.16;5053222;28;20488;-67
2021/05/16 08:12:30;;;;;;;1.10;0.77;;;;;;;14.71;84.54;99803.69;5053736;28;20438;-66
2021/05/16 08:14:55;;;;;;;0.70;0.70;;;;;;;14.89;84.03;99813.13;5053805;28;20438;-67
2021/05/16 08:17:21;;;;;;;0.70;0.60;;;;;;;15.06;83.86;99804.63;5053825;28;20453;-66
2021/05/16 08:19:47;;;;;;;1.07;0.80;;;;;;;15.18;83.26;99805.69;5053674;28;20438;-67
2021/05/16 08:22:13;;;;;;;1.53;0.80;;;;;;;15.19;82.93;99813.53;5053356;28;20972;-66
2021/05/16 08:24:39;;;;;;;0.70;0.67;;;;;;;15.11;81.65;99806.31;5053396;28;20438;-66
2021/05/16 08:27:07;;;;;;;0.77;0.70;;;;;;;14.95;81.54;99811.72;5053356;28;20465;-66
2021/05/16 08:29:36;;;;;;;0.77;0.60;;;;;;;14.69;82.18;99806.75;5053534;28;20442;-66
2021/05/16 08:32:03;;;;;;;1.47;0.97;;;;;;;14.54;82.63;99816.47;5053488;28;20600;-67
2021/05/16 08:34:29;;;;;;;0.70;0.50;;;;;;;14.37;83.62;99820.22;5053325;28;20555;-67
2021/05/16 08:36:55;;;;;;;0.90;0.70;;;;;;;14.28;84.97;99814.13;5065324;28;20952;-67
2021/05/16 08:39:21;;;;;;;3.10;1.53;;;;;;;14.17;85.13;99823.94;5073520;28;20815;-66
2021/05/16 08:41:47;;;;;;;5.70;1.33;;;;;;;14.05;85.61;99818.50;5073176;28;20980;-67
2021/05/16 08:44:13;;;;;;;0.50;0.50;;;;;;;13.95;86.88;99811.59;5063543;28;20462;-66
2021/05/16 08:46:42;;;;;;;1.73;1.00;;;;;;;13.88;88.13;99812.16;5052973;28;20931;-67
2021/05/16 08:49:08;;;;;;;1.07;0.50;;;;;;;13.80;88.07;99810.34;5053168;28;20442;-66
2021/05/16 08:51:34;;;;;;;1.23;0.97;;;;;;;13.76;88.10;99809.44;5053075;28;20462;-67
2021/05/16 08:54:00;;;;;;;0.60;0.50;;;;;;;13.76;88.21;99819.53;5052971;28;20841;-67
2021/05/16 08:56:26;;;;;;;1.13;1.03;;;;;;;13.84;88.21;99816.69;5053118;28;20444;-67
2021/05/16 08:58:52;;;;;;;2.40;1.63;;;;;;;13.92;89.35;99825.88;5053208;28;20528;-67
2021/05/16 09:01:19;;;;;;;0.80;0.80;;;;;;;14.18;88.62;99825.50;5052874;28;20501;-67
2021/05/16 09:03:47;;;;;;;1.07;0.87;;;;;;;14.38;86.87;99826.47;5053192;28;20465;-67
2021/05/16 09:06:13;;;;;;;0.80;0.70;;;;;;;14.55;86.19;99822.69;5052877;28;20438;-67
2021/05/16 09:08:39;;;;;;;0.93;0.80;;;;;;;14.55;83.95;99828.16;5053188;28;20817;-67
2021/05/16 09:11:05;;;;;;;0.50;0.50;;;;;;;14.39;83.53;99828.88;5052927;28;20469;-67
2021/05/16 09:13:33;;;;;;;0.50;0.40;;;;;;;14.38;85.16;99827.25;5052928;28;20485;-66
2021/05/16 09:16:10;;;;;;;0.50;0.50;;;;;;;14.36;85.99;99823.31;5052798;28;20450;-66
2021/05/16 09:18:41;;;;;;;0.80;0.63;;;;;;;14.43;86.96;99819.97;5053021;28;20520;-66
2021/05/16 09:21:22;;;;;;;0.70;0.70;;;;;;;14.46;85.07;99824.75;5052940;28;20468;-66
2021/05/16 09:23:49;;;;;;;0.60;0.60;;;;;;;14.52;86.95;99826.09;5056339;28;20427;-65
2021/05/16 09:26:15;;;;;;;1.17;0.70;;;;;;;14.58;84.45;99827.47;5057089;28;20430;-66
2021/05/16 09:28:41;;;;;;;0.60;0.60;;;;;;;14.52;81.78;99817.94;5056629;28;20824;-66
2021/05/16 09:31:08;;;;;;;0.70;0.70;;;;;;;14.55;84.08;99809.06;5056823;28;20454;-67
2021/05/16 09:33:34;;;;;;;2.23;0.90;;;;;;;14.63;82.78;99819.81;5056824;28;20478;-66
2021/05/16 09:36:05;;;;;;;0.70;0.50;;;;;;;14.79;81.21;99817.16;5056765;28;20860;-65
2021/05/16 09:38:33;;;;;;;0.87;0.70;;;;;;;15.05;81.55;99807.69;5056775;28;20431;-67
2021/05/16 09:40:59;;;;;;;2.50;0.77;;;;;;;15.37;80.86;99809.31;5056610;28;20469;-67
2021/05/16 09:43:26;;;;;;;2.37;1.10;;;;;;;15.69;77.81;99809.31;5056805;28;20434;-66
2021/05/16 09:46:00;;;;;;;1.43;0.87;;;;;;;15.98;74.80;99812.69;5056563;28;20438;-66
2021/05/16 09:48:32;;;;;;;1.00;0.87;;;;;;;16.03;74.10;99812.44;5056635;28;20427;-67
2021/05/16 09:51:06;;;;;;;0.67;0.60;;;;;;;15.89;74.52;99810.97;5056115;28;20466;-67
2021/05/16 09:53:33;;;;;;;5.93;0.60;;;;;;;15.84;78.65;99824.09;5056451;28;20488;-67
2021/05/16 09:56:12;;;;;;;0.90;0.80;;;;;;;15.71;80.82;99822.59;5056471;28;20476;-68
2021/05/16 09:58:39;;;;;;;1.97;0.97;;;;;;;15.51;81.39;99816.25;5056498;28;20430;-67
2021/05/16 10:01:05;;;;;;;0.90;0.70;;;;;;;15.49;83.27;99821.28;5056221;28;20466;-67
2021/05/16 10:03:32;;;;;;;2.50;0.90;;;;;;;15.42;84.47;99819.16;5056399;28;20488;-68
2021/05/16 10:05:59;;;;;;;0.80;0.63;;;;;;;15.44;84.70;99818.81;5055966;28;20941;-68
2021/05/16 10:08:25;;;;;;;2.50;0.80;;;;;;;15.32;85.04;99820.50;5056178;28;20442;-67
2021/05/16 10:10:52;;;;;;;0.70;0.53;;;;;;;15.21;86.67;99818.63;5056162;28;20454;-68
2021/05/16 10:13:18;;;;;;;1.20;0.90;;;;;;;15.10;83.96;99815.63;5055900;28;20509;-67
2021/05/16 10:15:46;;;;;;;1.00;0.87;;;;;;;14.92;83.30;99823.34;5056241;28;20442;-68
2021/05/16 10:18:13;;;;;;;0.80;0.70;;;;;;;14.87;84.21;99824.41;5055700;28;20481;-68
2021/05/16 10:20:41;;;;;;;1.13;0.63;;;;;;;14.84;82.47;99813.38;5056053;28;20458;-67
2021/05/16 10:23:10;;;;;;;0.80;0.77;;;;;;;14.86;83.50;99808.38;5055658;28;20434;-68
2021/05/16 10:25:41;;;;;;;1.17;0.67;;;;;;;14.98;79.13;99811.03;5055944;28;20473;-67
2021/05/16 10:28:08;;;;;;;1.60;0.70;;;;;;;15.10;79.71;99805.50;5107378;23;20499;-72
2021/05/16 10:30:35;;;;;;;0.93;0.70;;;;;;;15.34;82.27;99801.81;5096141;28;20493;-71
2021/05/16 10:33:01;;;;;;;1.90;1.10;;;;;;;15.60;83.12;99803.22;5095184;28;20491;-72
2021/05/16 10:35:47;;;;;;;0.97;0.57;;;;;;;15.87;83.44;99805.06;5095659;28;20513;-73
2021/05/16 10:38:32;;;;;;;1.10;0.97;;;;;;;16.16;85.35;99800.25;5095826;28;20987;-72
2021/05/16 10:41:16;;;;;;;0.50;0.50;;;;;;;16.34;80.31;99790.47;5096139;28;20416;-73
2021/05/16 10:43:43;;;;;;;0.97;0.80;;;;;;;16.47;80.57;99793.03;5095984;28;20429;-72
2021/05/16 10:46:43;;;;;;;0.70;0.43;;;;;;;16.76;80.68;99789.75;5095175;28;20542;-73
2021/05/16 10:49:21;;;;;;;2.03;1.00;;;;;;;17.07;75.21;99780.53;5095175;28;20915;-72
2021/05/16 10:51:47;;;;;;;0.60;0.50;;;;;;;17.24;72.10;99783.94;5095390;28;20440;-71
2021/05/16 10:54:26;;;;;;;2.77;0.70;;;;;;;17.29;70.08;99784.44;5095285;28;20600;-72
2021/05/16 10:57:11;;;;;;;1.00;0.90;;;;;;;17.57;75.41;99786.81;5095185;28;20539;-72
2021/05/16 10:59:39;;;;;;;0.70;0.70;;;;;;;18.05;75.72;99783.63;5094972;28;20911;-71
2021/05/16 11:02:05;;;;;;;0.60;0.60;;;;;;;18.36;71.01;99783.25;5095052;28;20452;-72
2021/05/16 11:04:45;;;;;;;2.37;0.73;;;;;;;18.48;69.94;99775.97;5094926;28;20441;-71
2021/05/16 11:07:30;;;;;;;5.97;1.00;;;;;;;18.35;67.28;99783.63;5094938;28;20460;-71
2021/05/16 11:10:24;;;;;;;1.93;0.90;;;;;;;18.45;71.52;99776.69;5094603;28;20496;-70
2021/05/16 11:12:50;;;;;;;0.80;0.80;;;;;;;18.86;67.79;99781.13;5095055;28;20612;-71
2021/05/16 11:15:23;;;;;;;2.90;0.80;;;;;;;19.40;63.88;99771.41;5094534;28;20946;-71
2021/05/16 11:17:50;;;;;;;2.47;0.90;;;;;;;19.38;64.85;99781.97;5094881;28;20469;-69
2021/05/16 11:20:18;;;;;;;0.80;0.73;;;;;;;18.85;65.63;99775.97;5094855;28;20452;-70
2021/05/16 11:22:44;;;;;;;0.90;0.70;;;;;;;18.48;66.88;99773.22;5094621;28;20437;-71
2021/05/16 11:25:10;;;;;;;1.70;0.70;;;;;;;18.11;63.51;99772.00;5094377;28;20429;-69
2021/05/16 11:27:36;;;;;;;3.43;0.70;;;;;;;17.98;64.33;99780.81;5094498;28;20476;-69
2021/05/16 11:30:08;;;;;;;1.63;0.77;;;;;;;17.78;64.07;99771.91;5094630;28;20493;-69
2021/05/16 11:32:35;;;;;;;1.23;0.90;;;;;;;17.74;67.01;99774.59;5094574;28;20448;-69
2021/05/16 11:35:15;;;;;;;0.77;0.70;;;;;;;17.54;67.58;99773.88;5094546;28;20480;-70