Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:12;;;;;;;11.57;3.95;;;19.20;99.90;;;;;;5061464;28;20048;-77
2022/08/18 00:03:40;;;;;;;10.52;3.05;;;19.70;99.90;;;;;;5040698;28;20040;-76
2022/08/18 00:06:06;;;;;;;7.97;2.85;;;19.40;99.90;;;;;;5058679;28;20044;-74
2022/08/18 00:08:31;;;;;;;9.75;3.35;;;19.20;99.90;;;;;;5025761;28;20068;-76
2022/08/18 00:10:57;;;;;;;8.60;3.38;;;19.20;99.90;;;;;;5062166;28;20119;-76
2022/08/18 00:13:23;;;;;;;10.38;3.55;;;19.10;99.90;;;;;;5042835;28;20127;-76
2022/08/18 00:15:49;;;;;;;11.73;4.03;;;19.10;99.90;;;;;;5039735;28;20043;-75
2022/08/18 00:18:15;;;;;;;9.57;3.90;;;19.20;99.90;;;;;;5040605;28;20045;-74
2022/08/18 00:20:41;;;;;;;12.02;3.22;;;19.10;99.90;;;;;;5043897;28;20457;-78
2022/08/18 00:23:07;;;;;;;9.38;3.38;;;19.00;99.90;;;;;;5061347;28;20068;-75
2022/08/18 00:25:33;;;;;;;12.93;3.40;;;19.90;99.90;;;;;;5041157;28;20049;-77
2022/08/18 00:27:58;;;;;;;14.10;3.30;;;20.10;99.90;;;;;;5023868;28;20463;-75
2022/08/18 00:30:24;;;;;;;11.63;3.60;;;19.30;99.90;;;;;;5062353;28;20037;-77
2022/08/18 00:32:58;;;;;;;11.68;3.60;;;19.10;99.90;;;;;;5047434;28;20076;-73
2022/08/18 00:35:27;;;;;;;9.20;3.80;;;18.20;99.90;;;;;;5063665;28;20048;-75
2022/08/18 00:37:54;;;;;;;14.40;4.05;;;19.60;99.90;;;;;;5043381;28;20091;-74
2022/08/18 00:40:24;;;;;;;10.80;3.60;;;19.00;99.90;;;;;;5062128;28;20045;-74
2022/08/18 00:42:54;;;;;;;8.73;3.70;;;19.40;99.90;;;;;;5064999;28;20116;-73
2022/08/18 00:45:31;;;;;;;12.95;4.30;;;19.10;99.90;;;;;;5029082;28;20135;-73
2022/08/18 00:47:58;;;;;;;9.82;3.90;;;19.00;99.90;;;;;;5043850;28;20079;-73
2022/08/18 00:50:39;;;;;;;14.55;4.30;;;19.00;99.90;;;;;;5027591;28;20439;-74
2022/08/18 00:53:11;;;;;;;11.15;3.55;;;19.00;99.90;;;;;;5065177;28;20083;-75
2022/08/18 00:55:39;;;;;;;12.15;4.32;;;19.00;99.90;;;;;;5061869;28;20037;-75
2022/08/18 00:58:10;;;;;;;9.80;4.15;;;19.00;99.90;;;;;;5060727;28;20057;-76
2022/08/18 01:00:36;;;;;;;11.63;4.55;;;19.10;99.90;;;;;;5063600;28;20523;-74
2022/08/18 01:03:06;;;;;;;11.05;3.90;;;19.30;99.90;;;;;;5064784;28;20044;-77
2022/08/18 01:05:42;;;;;;;11.60;3.90;;;19.00;99.90;;;;;;5044147;28;20036;-75
2022/08/18 01:08:11;;;;;;;14.95;4.75;;;18.90;99.90;;;;;;5043288;28;20036;-76
2022/08/18 01:10:38;;;;;;;13.80;3.95;;;19.00;99.90;;;;;;5063463;28;20037;-77
2022/08/18 01:13:04;;;;;;;12.73;4.50;;;19.00;99.90;;;;;;5063789;28;20040;-77
2022/08/18 01:15:31;;;;;;;7.10;4.00;;;19.60;99.90;;;;;;5044628;28;20047;-77
2022/08/18 01:23:47;;;;;;;12.52;3.80;;;18.90;99.90;;;;;;5018724;28;20124;-76
2022/08/18 01:26:15;;;;;;;14.38;3.83;;;18.90;99.90;;;;;;5045811;28;20150;-78
2022/08/18 01:28:44;;;;;;;9.07;4.03;;;18.90;99.90;;;;;;5061280;28;20120;-75
2022/08/18 01:31:12;;;;;;;14.57;5.10;;;19.50;99.90;;;;;;5042813;28;20040;-78
2022/08/18 01:33:43;;;;;;;9.52;4.28;;;18.90;99.90;;;;;;5062031;28;20533;-74
2022/08/18 01:36:13;;;;;;;9.85;3.97;;;19.00;99.90;;;;;;5063924;28;20072;-76
2022/08/18 01:38:40;;;;;;;9.60;3.80;;;19.00;99.90;;;;;;5043402;28;20041;-74
2022/08/18 01:41:06;;;;;;;12.48;4.13;;;19.00;99.90;;;;;;5040980;28;20094;-75
2022/08/18 01:43:35;;;;;;;12.18;4.00;;;18.90;99.90;;;;;;5061708;28;20044;-73
2022/08/18 01:46:03;;;;;;;10.77;4.75;;;19.00;99.90;;;;;;5045966;28;20488;-73
2022/08/18 01:48:31;;;;;;;11.65;4.28;;;19.00;99.90;;;;;;5061980;28;20048;-74
2022/08/18 01:50:58;;;;;;;13.57;4.43;;;19.80;99.90;;;;;;5042377;28;20037;-76
2022/08/18 01:53:24;;;;;;;13.02;4.28;;;18.90;99.90;;;;;;5060880;28;20055;-73
2022/08/18 01:55:49;;;;;;;9.60;4.60;;;19.30;99.90;;;;;;5062758;28;20400;-75
2022/08/18 01:58:15;;;;;;;11.50;4.40;;;19.00;99.90;;;;;;5045665;28;20671;-76
2022/08/18 02:00:41;;;;;;;9.85;4.53;;;18.90;99.90;;;;;;5042675;28;20074;-75
2022/08/18 02:03:10;;;;;;;11.15;5.47;;;20.00;99.90;;;;;;5060234;28;20563;-76
2022/08/18 02:05:41;;;;;;;13.30;4.68;;;19.00;99.90;;;;;;5061612;28;20469;-74
2022/08/18 02:08:07;;;;;;;19.73;5.30;;;18.90;99.90;;;;;;5044888;28;20037;-76
2022/08/18 02:10:33;;;;;;;12.88;4.63;;;18.90;99.90;;;;;;5061950;28;20040;-77
2022/08/18 02:12:58;;;;;;;12.50;4.18;;;18.90;99.90;;;;;;5060023;28;20106;-74
2022/08/18 02:15:24;;;;;;;16.52;5.30;;;19.80;99.90;;;;;;5059107;28;20033;-74
2022/08/18 02:17:49;;;;;;;8.38;4.57;;;19.90;99.90;;;;;;5045634;28;20435;-75
2022/08/18 02:20:17;;;;;;;10.73;4.88;;;19.20;99.90;;;;;;5062930;28;20036;-74
2022/08/18 02:22:44;;;;;;;10.15;4.80;;;18.90;99.90;;;;;;5042049;28;20286;-74
2022/08/18 02:25:11;;;;;;;10.27;4.90;;;18.90;99.90;;;;;;5059532;28;20051;-74
2022/08/18 02:27:37;;;;;;;13.65;4.63;;;18.90;99.90;;;;;;5061458;28;20424;-74
2022/08/18 02:30:06;;;;;;;12.70;4.68;;;18.90;99.90;;;;;;5062485;28;20516;-77
2022/08/18 02:32:32;;;;;;;11.07;4.60;;;18.90;99.90;;;;;;5043947;28;20115;-77
2022/08/18 02:34:58;;;;;;;7.35;4.30;;;19.20;99.90;;;;;;5059096;28;20088;-77
2022/08/18 02:37:24;;;;;;;15.60;5.35;;;18.90;99.90;;;;;;5059416;28;20103;-73
2022/08/18 02:39:50;;;;;;;13.00;5.63;;;19.60;99.90;;;;;;5052020;28;20051;-72
2022/08/18 02:42:16;;;;;;;11.00;4.97;;;18.90;99.90;;;;;;5042080;28;20391;-73
2022/08/18 02:44:41;;;;;;;13.48;5.57;;;18.80;99.90;;;;;;5061227;28;20044;-74
2022/08/18 02:47:07;;;;;;;8.55;5.05;;;18.80;99.90;;;;;;5062892;28;20040;-75
2022/08/18 02:49:35;;;;;;;12.55;5.78;;;18.80;99.90;;;;;;5043535;28;20123;-73
2022/08/18 02:52:02;;;;;;;10.68;4.57;;;18.80;99.90;;;;;;5063959;28;20424;-74
2022/08/18 02:54:28;;;;;;;11.55;5.03;;;18.80;99.90;;;;;;5044818;28;20037;-72
2022/08/18 02:56:55;;;;;;;10.70;5.55;;;18.70;99.90;;;;;;5040997;28;20044;-74
2022/08/18 02:59:26;;;;;;;12.63;5.28;;;18.70;99.90;;;;;;5059417;28;20041;-73
2022/08/18 03:01:54;;;;;;;8.30;5.30;;;19.10;99.90;;;;;;5042036;28;20538;-73
2022/08/18 03:04:26;;;;;;;14.55;5.90;;;18.80;99.90;;;;;;5058784;28;20037;-73
2022/08/18 03:06:52;;;;;;;15.57;6.00;;;18.60;99.90;;;;;;5051317;28;20045;-73
2022/08/18 03:09:18;;;;;;;20.58;7.45;;;19.50;99.90;;;;;;5059446;28;20040;-74
2022/08/18 03:11:45;;;;;;;18.38;6.97;;;19.20;99.90;;;;;;5043379;28;20587;-73
2022/08/18 03:14:11;;;;;;;22.05;7.45;;;18.70;99.90;;;;;;5062662;28;20032;-72
2022/08/18 03:16:44;;;;;;;12.80;6.05;;;19.70;99.90;;;;;;5061400;28;20123;-73
2022/08/18 03:19:09;;;;;;;15.18;6.50;;;18.60;99.90;;;;;;5041224;28;20064;-73
2022/08/18 03:21:36;;;;;;;17.40;6.75;;;18.80;99.90;;;;;;5043139;28;20477;-74
2022/08/18 03:24:04;;;;;;;12.73;7.70;;;18.70;99.90;;;;;;5045166;28;20029;-73
2022/08/18 03:26:33;;;;;;;13.40;6.80;;;18.70;99.90;;;;;;5062255;28;20488;-73
2022/08/18 03:28:59;;;;;;;25.98;7.55;;;19.30;99.90;;;;;;5059677;28;20385;-75
2022/08/18 03:31:27;;;;;;;12.02;6.32;;;18.70;99.90;;;;;;5025241;28;20136;-73
2022/08/18 03:33:54;;;;;;;10.02;6.45;;;19.10;99.90;;;;;;5041214;28;20039;-73
2022/08/18 03:36:23;;;;;;;14.35;6.82;;;19.60;99.90;;;;;;5059925;28;20033;-74
2022/08/18 03:38:52;;;;;;;12.43;5.57;;;19.00;99.90;;;;;;5061983;28;20053;-74
2022/08/18 03:41:23;;;;;;;19.67;6.53;;;18.60;99.90;;;;;;5062137;28;20086;-73
2022/08/18 03:43:50;;;;;;;11.82;6.47;;;18.60;99.90;;;;;;5059679;28;20057;-73
2022/08/18 03:46:18;;;;;;;13.07;5.80;;;18.70;99.90;;;;;;5058246;28;20125;-72
2022/08/18 03:48:46;;;;;;;8.63;6.00;;;19.40;99.90;;;;;;5061133;28;20103;-73
2022/08/18 03:51:20;;;;;;;8.98;6.28;;;18.70;99.90;;;;;;5062419;28;20498;-73
2022/08/18 03:53:48;;;;;;;14.15;5.78;;;19.30;99.90;;;;;;5059435;28;20500;-73
2022/08/18 03:56:16;;;;;;;13.57;5.80;;;18.70;99.90;;;;;;5059081;28;20033;-73
2022/08/18 03:58:44;;;;;;;8.18;5.00;;;18.60;99.90;;;;;;5042613;28;20045;-73
2022/08/18 04:01:18;;;;;;;7.95;6.15;;;18.70;99.90;;;;;;5061900;28;20400;-73
2022/08/18 04:03:46;;;;;;;13.50;6.68;;;19.00;99.90;;;;;;5061468;28;20059;-74
2022/08/18 04:06:21;;;;;;;10.60;5.60;;;19.60;99.90;;;;;;5062666;28;20037;-76
2022/08/18 04:08:50;;;;;;;8.75;4.78;;;18.70;99.90;;;;;;5046138;28;20093;-74
2022/08/18 04:11:16;;;;;;;9.20;5.15;;;19.50;99.90;;;;;;5065825;28;20115;-75
2022/08/18 04:13:42;;;;;;;11.55;6.53;;;18.60;99.90;;;;;;5046358;28;20385;-73
2022/08/18 04:16:08;;;;;;;11.80;6.60;;;18.60;99.90;;;;;;5043682;28;20495;-75
2022/08/18 04:18:35;;;;;;;10.75;6.78;;;18.70;99.90;;;;;;5063213;28;20333;-73
2022/08/18 04:21:03;;;;;;;10.65;6.30;;;18.60;99.90;;;;;;5065687;28;20400;-73
2022/08/18 04:23:29;;;;;;;10.85;6.95;;;18.60;99.90;;;;;;5046868;28;20044;-73
2022/08/18 04:25:56;;;;;;;10.88;6.63;;;18.60;99.90;;;;;;5062329;28;20044;-73
2022/08/18 04:28:22;;;;;;;14.05;7.72;;;17.80;99.90;;;;;;5061301;28;20048;-73
2022/08/18 04:30:48;;;;;;;10.55;7.10;;;18.60;99.90;;;;;;5064451;28;20037;-73
2022/08/18 04:33:13;;;;;;;12.15;7.60;;;19.10;99.90;;;;;;5047311;28;20032;-73
2022/08/18 04:35:39;;;;;;;11.88;8.23;;;18.50;99.90;;;;;;5049579;28;20202;-74
2022/08/18 04:38:06;;;;;;;12.50;6.88;;;18.50;99.90;;;;;;5041774;28;20094;-75
2022/08/18 04:40:33;;;;;;;12.20;7.22;;;18.60;99.90;;;;;;5062016;28;20510;-74
2022/08/18 04:43:00;;;;;;;11.65;6.25;;;18.70;99.90;;;;;;5035404;28;20111;-75
2022/08/18 04:45:27;;;;;;;14.98;7.55;;;18.60;99.90;;;;;;5061786;28;20063;-75
2022/08/18 04:47:53;;;;;;;13.18;7.43;;;18.60;99.90;;;;;;5046696;28;20481;-74
2022/08/18 04:50:19;;;;;;;13.35;8.30;;;18.50;99.90;;;;;;5046710;28;20055;-73
2022/08/18 04:55:29;;;;;;;;;;;18.50;99.90;;;;;;5043838;28;20049;-74
2022/08/18 04:57:57;;;;;;;12.00;8.23;;;18.50;99.90;;;;;;5054168;28;19928;-72
2022/08/18 05:00:22;;;;;;;9.75;7.03;;;19.10;99.90;;;;;;5047178;28;20041;-74
2022/08/18 05:02:48;;;;;;;10.35;7.05;;;18.50;99.90;;;;;;5063178;28;20036;-73
2022/08/18 05:05:14;;;;;;;8.98;7.75;;;18.50;99.90;;;;;;5060635;28;20546;-73
2022/08/18 05:07:46;;;;;;;12.30;7.55;;;18.50;99.90;;;;;;5061764;28;20037;-73
2022/08/18 05:10:12;;;;;;;12.43;7.72;;;18.60;99.90;;;;;;5030396;28;20130;-73
2022/08/18 05:12:41;;;;;;;10.65;7.43;;;18.50;99.90;;;;;;5064159;28;20036;-73
2022/08/18 05:15:08;;;;;;;9.43;7.60;;;18.50;99.90;;;;;;5060833;28;20041;-73
2022/08/18 05:17:38;;;;;;;11.15;7.75;;;18.50;99.90;;;;;;5060342;28;20037;-73
2022/08/18 05:20:06;;;;;;;15.15;7.75;;;18.50;99.90;;;;;;5035490;28;20048;-72
2022/08/18 05:22:39;;;;;;;11.27;7.15;;;18.50;99.90;;;;;;5061184;28;20045;-72
2022/08/18 05:25:08;;;;;;;7.88;7.07;;;18.80;99.90;;;;;;5052471;28;20040;-75
2022/08/18 05:27:35;;;;;;;11.05;7.50;;;18.50;99.90;;;;;;5060873;28;20049;-73
2022/08/18 05:30:01;;;;;;;8.93;6.63;;;18.60;99.90;;;;;;5064528;28;20040;-75
2022/08/18 05:32:31;;;;;;;7.15;6.45;;;18.80;99.90;;;;;;5063794;28;20044;-76
2022/08/18 05:34:59;;;;;;;13.63;7.47;;;18.60;99.90;;;;;;5061465;28;20114;-75
2022/08/18 05:37:43;;;;;;;7.68;6.32;;;18.70;99.90;;;;;;5060820;28;20111;-73
2022/08/18 05:40:09;;;;;;;7.07;6.28;;;19.20;99.90;;;;;;5052945;28;20049;-75
2022/08/18 05:42:38;;;;;;;7.10;6.40;;;19.10;99.90;;;;;;5043270;28;20453;-76
2022/08/18 05:45:14;;;;;;;6.07;5.47;;;18.60;99.90;;;;;;5052472;28;20045;-75
2022/08/18 05:47:40;;;;;;;6.53;5.88;;;18.60;99.90;;;;;;5060111;28;20527;-76
2022/08/18 05:50:12;;;;;;;8.60;6.95;;;18.60;99.90;;;;;;5063896;28;20036;-74
2022/08/18 05:52:54;;;;;;;8.48;5.35;;;18.60;99.90;;;;;;5064044;28;20101;-74
2022/08/18 05:58:23;;;;;;;7.63;6.78;;;18.60;99.90;;;;;;5053478;28;20037;-74
2022/08/18 06:00:57;;;;;;;7.25;6.75;;;18.60;99.90;;;;;;5061266;28;20037;-74
2022/08/18 06:03:31;;;;;;;8.02;7.22;;;18.60;99.90;;;;;;5063763;28;20049;-75
2022/08/18 06:06:07;;;;;;;9.02;6.90;;;18.70;99.90;;;;;;5043869;28;20086;-74
2022/08/18 06:08:56;;;;;;;11.05;10.02;;;18.60;99.90;;;;;;5059604;28;20045;-74
2022/08/18 06:11:22;;;;;;;11.63;9.98;;;18.60;99.90;;;;;;5054061;28;20037;-75
2022/08/18 06:13:48;;;;;;;10.73;7.28;;;18.70;99.90;;;;;;5050616;28;20366;-76
2022/08/18 06:16:28;;;;;;;6.25;5.60;;;18.50;99.90;;;;;;5045783;28;20197;-75
2022/08/18 06:19:21;;;;;;;6.10;5.60;;;19.40;99.90;;;;;;5061944;28;20068;-75
2022/08/18 06:22:14;;;;;;;11.13;5.85;;;18.70;99.90;;;;;;5059883;28;20401;-75
2022/08/18 06:24:48;;;;;;;7.30;5.18;;;18.70;99.90;;;;;;5063302;28;20048;-74
2022/08/18 06:27:30;;;;;;;8.98;4.95;;;18.70;99.90;;;;;;5052110;28;20040;-74
2022/08/18 06:30:32;;;;;;;8.65;5.40;;;18.70;99.90;;;;;;5042969;28;20049;-74
2022/08/18 06:33:36;;;;;;;8.40;4.90;;;18.70;99.90;;;;;;5047798;28;20154;-73
2022/08/18 06:36:31;;;;;;;7.57;4.47;;;18.80;99.90;;;;;;5061497;28;20710;-73
2022/08/18 06:39:40;;;;;;;9.55;4.28;;;18.80;99.90;;;;;;5061630;28;20396;-75
2022/08/18 06:42:06;;;;;;;8.52;5.90;;;18.90;99.90;;;;;;5040834;28;20161;-74
2022/08/18 06:44:45;;;;;;;8.50;3.70;;;18.80;99.90;;;;;;5042255;28;20149;-73
2022/08/18 06:47:45;;;;;;;5.35;4.60;;;18.90;99.90;;;;;;5051583;28;20036;-74
2022/08/18 06:50:19;;;;;;;3.83;2.30;;;18.90;99.90;;;;;;5033196;28;20037;-74
2022/08/18 06:53:04;;;;;;;1.98;1.75;;;18.90;99.90;;;;;;5025190;28;20129;-74
2022/08/18 06:55:32;;;;;;;3.53;2.08;;;18.90;99.90;;;;;;5053785;28;20045;-74
2022/08/18 06:58:02;;;;;;;2.03;0.90;;;18.80;99.90;;;;;;5060361;28;20052;-74
2022/08/18 07:00:31;;;;;;;9.13;4.38;;;19.30;99.90;;;;;;5045086;28;20056;-74
2022/08/18 07:03:10;;;;;;;2.63;1.00;;;18.80;99.90;;;;;;5061614;28;20412;-73
2022/08/18 07:05:37;;;;;;;1.02;0.90;;;18.80;99.90;;;;;;5059503;28;20045;-74
2022/08/18 07:08:14;;;;;;;5.00;0.95;;;19.30;99.90;;;;;;5061687;28;20056;-74
2022/08/18 07:10:44;;;;;;;7.03;1.70;;;18.80;99.90;;;;;;5062378;28;20044;-74
2022/08/18 07:13:21;;;;;;;1.30;0.60;;;18.80;99.90;;;;;;5059581;28;20045;-73
2022/08/18 07:15:48;;;;;;;2.35;0.80;;;18.80;99.90;;;;;;5059377;28;20045;-73
2022/08/18 07:18:20;;;;;;;3.95;0.93;;;18.80;99.90;;;;;;5061784;28;20412;-74
2022/08/18 07:20:52;;;;;;;2.70;1.35;;;18.80;99.90;;;;;;5063031;28;20042;-74
2022/08/18 07:23:27;;;;;;;6.03;1.60;;;18.80;99.90;;;;;;5051448;28;20049;-74
2022/08/18 07:26:18;;;;;;;5.38;1.65;;;18.80;99.90;;;;;;5059026;28;20540;-74
2022/08/18 07:28:47;;;;;;;6.35;2.85;;;18.80;99.90;;;;;;5057849;28;20045;-74
2022/08/18 07:31:23;;;;;;;8.73;5.82;;;18.90;99.90;;;;;;5038922;28;20485;-74
2022/08/18 07:34:35;;;;;;;4.30;2.50;;;18.80;99.90;;;;;;5059088;28;20049;-74
2022/08/18 07:37:08;;;;;;;4.95;2.00;;;18.90;99.90;;;;;;4995560;28;20057;-74
2022/08/18 07:39:43;;;;;;;5.40;1.85;;;18.90;99.90;;;;;;5032323;28;20049;-74
2022/08/18 07:42:19;;;;;;;5.53;2.00;;;18.90;99.90;;;;;;5029886;28;20036;-74
2022/08/18 07:45:11;;;;;;;6.30;1.95;;;18.80;99.90;;;;;;5062210;28;20094;-74
2022/08/18 07:47:51;;;;;;;4.03;1.40;;;18.90;99.90;;;;;;5057557;28;20056;-74
2022/08/18 07:50:17;;;;;;;7.32;1.60;;;18.90;99.90;;;;;;5055100;28;20056;-75
2022/08/18 07:53:07;;;;;;;5.15;1.50;;;18.90;99.90;;;;;;5044510;28;20041;-74
2022/08/18 07:55:34;;;;;;;5.68;1.45;;;18.90;99.90;;;;;;5056917;28;20037;-75
2022/08/18 07:58:15;;;;;;;4.65;1.85;;;19.00;99.90;;;;;;5045518;28;20052;-75
2022/08/18 08:01:00;;;;;;;7.63;1.67;;;19.10;99.90;;;;;;5066276;28;20075;-77
2022/08/18 08:03:49;;;;;;;4.65;1.52;;;19.10;99.90;;;;;;5037725;28;20047;-74
2022/08/18 08:06:47;;;;;;;4.97;1.20;;;19.10;99.90;;;;;;5064687;28;20158;-76
2022/08/18 08:09:28;;;;;;;4.30;1.50;;;19.20;99.90;;;;;;5044610;28;20088;-77
2022/08/18 08:12:00;;;;;;;14.57;8.90;;;19.10;99.90;;;;;;5062161;28;20068;-74
2022/08/18 08:14:42;;;;;;;7.80;2.63;;;19.10;99.90;;;;;;5066036;28;20468;-74
2022/08/18 08:17:26;;;;;;;3.25;1.55;;;19.10;99.90;;;;;;5063703;28;20246;-74
2022/08/18 08:20:23;;;;;;;2.17;1.00;;;19.10;99.90;;;;;;5043850;28;20049;-75
2022/08/18 08:22:58;;;;;;;1.17;0.90;;;19.10;99.90;;;;;;5005405;28;20135;-74
2022/08/18 08:25:34;;;;;;;5.38;0.82;;;19.10;99.90;;;;;;5054744;28;20116;-74
2022/08/18 08:28:06;;;;;;;5.00;1.33;;;19.10;99.90;;;;;;5046025;28;20045;-76
2022/08/18 08:30:35;;;;;;;4.35;1.30;;;19.10;99.90;;;;;;5047518;28;20041;-75
2022/08/18 08:33:01;;;;;;;2.97;0.95;;;19.60;99.90;;;;;;5063901;28;20044;-74
2022/08/18 08:35:42;;;;;;;4.00;1.70;;;19.10;99.90;;;;;;5062169;28;20052;-75
2022/08/18 08:38:13;;;;;;;1.48;0.68;;;19.10;99.90;;;;;;5063759;28;20467;-73
2022/08/18 08:40:58;;;;;;;3.38;1.10;;;19.20;99.90;;;;;;5064892;28;20139;-75
2022/08/18 08:43:30;;;;;;;5.15;1.23;;;19.20;99.90;;;;;;5054072;28;20076;-74
2022/08/18 08:46:22;;;;;;;3.58;1.20;;;19.20;99.90;;;;;;5062018;28;20119;-74
2022/08/18 08:48:55;;;;;;;3.30;1.30;;;19.20;99.90;;;;;;5055960;28;20484;-75
2022/08/18 08:51:43;;;;;;;2.93;2.20;;;19.30;99.90;;;;;;5047350;28;20049;-74
2022/08/18 08:54:27;;;;;;;4.10;1.13;;;19.30;99.90;;;;;;5062922;28;20295;-73
2022/08/18 08:56:55;;;;;;;2.67;1.52;;;19.30;99.90;;;;;;5027167;28;20045;-74
2022/08/18 08:59:23;;;;;;;3.85;1.40;;;19.50;99.90;;;;;;5065065;28;20082;-74
2022/08/18 09:02:27;;;;;;;3.22;1.15;;;19.50;99.90;;;;;;5046875;28;20055;-73
2022/08/18 09:05:11;;;;;;;5.03;1.43;;;19.30;99.90;;;;;;5018692;28;20509;-73
2022/08/18 09:08:10;;;;;;;5.28;2.00;;;19.30;99.90;;;;;;5055081;28;20728;-75
2022/08/18 09:10:53;;;;;;;3.78;1.50;;;19.40;99.90;;;;;;5054983;28;20037;-74
2022/08/18 09:13:55;;;;;;;2.22;1.33;;;19.40;99.90;;;;;;5046477;28;20388;-74
2022/08/18 09:16:51;;;;;;;3.58;1.10;;;19.70;99.90;;;;;;5061249;28;20041;-74
2022/08/18 09:19:25;;;;;;;2.15;1.20;;;19.60;99.90;;;;;;5044816;28;20057;-76
2022/08/18 09:21:59;;;;;;;4.03;1.13;;;19.70;99.90;;;;;;5042717;28;20048;-74
2022/08/18 09:24:31;;;;;;;5.20;4.75;;;19.70;99.90;;;;;;5046378;28;20658;-75
2022/08/18 09:27:03;;;;;;;3.10;1.70;;;19.70;99.90;;;;;;5064756;28;20037;-74
2022/08/18 09:29:38;;;;;;;1.73;1.02;;;19.70;99.90;;;;;;5052638;28;20126;-74
2022/08/18 09:32:26;;;;;;;3.03;1.50;;;19.80;99.90;;;;;;5061348;28;20041;-74
2022/08/18 09:35:01;;;;;;;2.80;1.38;;;19.70;99.90;;;;;;5050658;28;20048;-74
2022/08/18 09:37:44;;;;;;;1.98;1.20;;;19.80;99.90;;;;;;5034441;28;20052;-74
2022/08/18 09:43:35;;;;;;;3.38;1.20;;;19.90;99.90;;;;;;5063298;28;20702;-76
2022/08/18 09:46:03;;;;;;;4.85;2.75;;;20.00;99.90;;;;;;5057144;28;20037;-74
2022/08/18 09:48:37;;;;;;;3.72;2.55;;;20.00;99.90;;;;;;5052720;28;20060;-73
2022/08/18 09:51:33;;;;;;;3.53;2.00;;;20.00;99.90;;;;;;5060127;28;20040;-74
2022/08/18 09:54:12;;;;;;;3.63;1.55;;;20.00;99.90;;;;;;5056500;28;20492;-73
2022/08/18 09:57:04;;;;;;;2.95;1.20;;;20.40;99.90;;;;;;5053660;28;20087;-73
2022/08/18 09:59:33;;;;;;;1.95;1.15;;;20.00;99.90;;;;;;5013615;28;20408;-73
2022/08/18 10:02:12;;;;;;;1.63;0.95;;;20.00;99.90;;;;;;5059537;28;20044;-76
2022/08/18 10:04:52;;;;;;;1.92;1.00;;;20.40;99.90;;;;;;5052514;28;20044;-75
2022/08/18 10:07:35;;;;;;;2.47;1.00;;;20.00;99.90;;;;;;5062222;28;20037;-74
2022/08/18 10:10:22;;;;;;;2.05;0.90;;;20.00;99.90;;;;;;5063464;28;20446;-75
2022/08/18 10:13:14;;;;;;;4.60;1.02;;;20.00;99.90;;;;;;5053389;28;20128;-75
2022/08/18 10:16:02;;;;;;;5.13;4.53;;;20.00;99.90;;;;;;5053533;28;20059;-74
2022/08/18 10:18:38;;;;;;;5.95;2.15;;;20.00;99.90;;;;;;5062561;28;20055;-75
2022/08/18 10:21:08;;;;;;;2.33;1.00;;;20.10;99.90;;;;;;5063415;28;20437;-74
2022/08/18 10:24:05;;;;;;;2.20;0.95;;;20.10;99.90;;;;;;5058165;27;1205874;-75
2022/08/18 10:26:30;;;;;;;2.20;1.10;;;20.10;99.90;;;;;;5079231;28;20499;-74
2022/08/18 10:29:04;;;;;;;4.95;1.10;;;20.20;99.90;;;;;;5078839;28;20047;-75
2022/08/18 10:31:51;;;;;;;6.00;1.98;;;20.50;99.90;;;;;;5075702;28;20045;-75
2022/08/18 10:34:37;;;;;;;2.60;0.93;;;20.30;99.90;;;;;;5075397;28;20106;-74
2022/08/18 10:37:26;;;;;;;2.10;1.27;;;20.40;99.90;;;;;;5079928;28;20472;-76
2022/08/18 10:39:58;;;;;;;3.72;1.08;;;20.40;99.90;;;;;;5069965;28;20037;-75
2022/08/18 10:42:33;;;;;;;3.88;1.27;;;20.40;99.90;;;;;;5078579;28;20055;-77
2022/08/18 10:45:19;;;;;;;3.97;0.90;;;20.40;99.90;;;;;;5079647;28;20076;-76
2022/08/18 10:48:19;;;;;;;3.22;1.20;;;20.40;99.90;;;;;;5067729;28;20465;-76
2022/08/18 10:50:51;;;;;;;3.85;1.27;;;20.50;99.90;;;;;;5068406;28;20037;-76
2022/08/18 10:53:34;;;;;;;4.40;1.00;;;20.50;99.90;;;;;;5076396;28;20048;-76
2022/08/18 10:56:23;;;;;;;3.83;0.95;;;20.40;99.90;;;;;;5079782;28;20182;-74
2022/08/18 10:58:49;;;;;;;4.20;1.23;;;20.70;99.90;;;;;;5068848;28;20044;-76
2022/08/18 11:01:43;;;;;;;3.90;1.00;;;20.80;99.90;;;;;;5075977;28;20119;-75
2022/08/18 11:04:26;;;;;;;2.90;0.82;;;20.50;99.90;;;;;;5063426;28;20098;-73
2022/08/18 11:07:05;;;;;;;2.40;0.85;;;20.50;99.90;;;;;;5069988;28;20029;-74
2022/08/18 11:09:32;;;;;;;3.75;1.17;;;20.50;99.90;;;;;;5076669;28;20496;-73
2022/08/18 11:12:00;;;;;;;5.38;1.45;;;20.50;99.90;;;;;;5079562;28;20453;-74
2022/08/18 11:14:51;;;;;;;4.80;0.90;;;20.50;99.90;;;;;;5076184;28;20411;-74
2022/08/18 11:17:28;;;;;;;7.22;1.42;;;20.60;99.90;;;;;;5074842;28;20048;-74
2022/08/18 11:19:54;;;;;;;4.10;1.10;;;20.50;99.90;;;;;;5079276;28;20076;-74
2022/08/18 11:22:26;;;;;;;3.95;1.10;;;21.40;99.90;;;;;;5076203;28;20052;-74
2022/08/18 11:24:51;;;;;;;5.60;0.90;;;20.50;99.90;;;;;;5057362;28;20478;-74
2022/08/18 11:27:22;;;;;;;4.78;1.40;;;20.40;99.90;;;;;;5074785;28;20119;-76
2022/08/18 11:29:50;;;;;;;4.15;1.30;;;20.40;99.90;;;;;;5078379;28;20039;-75
2022/08/18 11:32:36;;;;;;;2.70;1.23;;;21.20;99.90;;;;;;5078586;28;20036;-76
2022/08/18 11:35:09;;;;;;;6.38;1.15;;;20.40;99.90;;;;;;5062229;28;20044;-74
2022/08/18 11:37:38;;;;;;;3.97;1.70;;;20.50;99.90;;;;;;5064111;28;20084;-76
2022/08/18 11:40:17;;;;;;;4.22;1.50;;;20.80;99.90;;;;;;5065369;28;20120;-76
2022/08/18 11:42:53;;;;;;;3.42;1.02;;;20.60;99.90;;;;;;5053244;28;20094;-75
2022/08/18 11:45:22;;;;;;;3.50;1.15;;;21.00;99.90;;;;;;5062229;28;20511;-77
2022/08/18 11:48:15;;;;;;;4.43;1.42;;;20.80;99.90;;;;;;5063803;28;20493;-74
2022/08/18 11:50:52;;;;;;;3.47;1.37;;;20.80;99.90;;;;;;5061278;28;20500;-75
2022/08/18 11:53:32;;;;;;;5.60;1.77;;;20.80;99.90;;;;;;5061553;28;20033;-76
2022/08/18 11:56:25;;;;;;;4.75;2.35;;;20.80;99.90;;;;;;5065421;28;20045;-74
2022/08/18 11:59:04;;;;;;;9.13;6.95;;;20.70;99.90;;;;;;5049060;28;20410;-73
2022/08/18 12:01:36;;;;;;;4.60;3.00;;;20.70;99.90;;;;;;5061347;28;20037;-73
2022/08/18 12:04:30;;;;;;;4.05;1.73;;;20.70;99.90;;;;;;5063901;28;20063;-73
2022/08/18 12:07:07;;;;;;;3.33;1.73;;;20.70;99.90;;;;;;5055092;28;20037;-73
2022/08/18 12:09:46;;;;;;;4.30;1.30;;;20.60;99.90;;;;;;5063251;28;20037;-74
2022/08/18 12:12:30;;;;;;;3.35;1.25;;;20.60;99.90;;;;;;5064087;28;20110;-73
2022/08/18 12:15:00;;;;;;;5.38;1.95;;;20.60;99.90;;;;;;5053676;28;20033;-73
2022/08/18 12:17:28;;;;;;;1.85;1.45;;;20.80;99.90;;;;;;5062104;28;20050;-74
2022/08/18 12:19:56;;;;;;;2.90;1.27;;;21.00;99.90;;;;;;5062739;28;20029;-74
2022/08/18 12:22:29;;;;;;;5.35;1.50;;;21.20;99.90;;;;;;5064102;28;20438;-74
2022/08/18 12:24:55;;;;;;;4.90;1.42;;;21.20;99.90;;;;;;5060363;28;20552;-73
2022/08/18 12:27:23;;;;;;;4.82;1.15;;;21.20;99.90;;;;;;5061409;28;20045;-72
2022/08/18 12:29:51;;;;;;;1.10;0.80;;;21.20;99.90;;;;;;5064644;28;20076;-73
2022/08/18 12:32:18;;;;;;;3.80;1.20;;;21.30;99.90;;;;;;5063829;28;20494;-73
2022/08/18 12:34:45;;;;;;;1.90;1.27;;;21.20;99.90;;;;;;5061029;28;20043;-73
2022/08/18 12:37:15;;;;;;;2.83;1.20;;;21.30;99.90;;;;;;5061023;28;20429;-74
2022/08/18 12:39:41;;;;;;;2.10;1.02;;;21.50;99.90;;;;;;5062465;28;20125;-75
2022/08/18 12:42:07;;;;;;;2.72;1.10;;;21.70;99.90;;;;;;5046250;28;20051;-73
2022/08/18 12:44:33;;;;;;;2.20;1.27;;;21.70;99.90;;;;;;5062798;28;20049;-74
2022/08/18 12:47:10;;;;;;;1.58;1.08;;;21.90;99.90;;;;;;5058232;28;20056;-75
2022/08/18 12:49:36;;;;;;;3.40;1.10;;;21.80;99.90;;;;;;5062366;28;20041;-73
2022/08/18 12:52:02;;;;;;;2.75;1.00;;;21.80;99.90;;;;;;5064027;28;20043;-73
2022/08/18 12:54:28;;;;;;;2.90;0.88;;;21.70;99.90;;;;;;5061330;28;20043;-74
2022/08/18 12:56:56;;;;;;;2.88;1.20;;;21.70;99.90;;;;;;5060666;28;20037;-73
2022/08/18 12:59:22;;;;;;;5.20;1.70;;;21.70;99.90;;;;;;5060510;28;20135;-74
2022/08/18 13:01:48;;;;;;;9.05;3.95;;;21.90;99.90;;;;;;5063030;28;20441;-72
2022/08/18 13:04:15;;;;;;;4.30;1.98;;;22.00;99.90;;;;;;5062160;28;20040;-73
2022/08/18 13:06:52;;;;;;;1.40;1.30;;;22.10;99.90;;;;;;5061715;28;20476;-73
2022/08/18 13:09:18;;;;;;;2.80;1.30;;;22.30;99.90;;;;;;5059668;28;20088;-73
2022/08/18 13:11:43;;;;;;;4.93;1.30;;;22.40;99.90;;;;;;5062692;28;20440;-72
2022/08/18 13:14:14;;;;;;;2.40;0.82;;;22.60;99.90;;;;;;5062789;28;20119;-73
2022/08/18 13:16:41;;;;;;;1.58;0.98;;;22.70;99.90;;;;;;5060516;28;20051;-74
2022/08/18 13:19:08;;;;;;;2.10;1.13;;;22.70;99.90;;;;;;5042199;28;20041;-71
2022/08/18 13:21:34;;;;;;;1.80;0.95;;;22.60;99.90;;;;;;5059783;28;20045;-72
2022/08/18 13:24:00;;;;;;;3.10;1.10;;;22.40;99.90;;;;;;5063306;28;20060;-72
2022/08/18 13:26:29;;;;;;;1.70;1.00;;;22.60;99.90;;;;;;5063478;28;20060;-73
2022/08/18 13:28:56;;;;;;;1.67;1.40;;;22.40;99.90;;;;;;5051090;28;20040;-72