Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:25;;;;;;;2.00;1.17;;;;;;;4.40;52.22;100958.63;5081437;28;20221;-72
2021/05/01 00:04:52;;;;;;;0.87;0.83;;;;;;;4.32;52.06;100964.25;5077629;28;20228;-72
2021/05/01 00:07:19;;;;;;;2.50;1.17;;;;;;;4.28;51.78;100962.59;5077453;28;20663;-72
2021/05/01 00:09:47;;;;;;;0.97;0.90;;;;;;;4.21;51.76;100966.44;5076229;28;20245;-72
2021/05/01 00:12:14;;;;;;;1.77;0.80;;;;;;;4.13;51.59;100953.44;5077782;28;20204;-72
2021/05/01 00:14:41;;;;;;;2.03;1.10;;;;;;;4.12;52.06;100959.69;5084616;28;20204;-72
2021/05/01 00:17:08;;;;;;;1.67;0.90;;;;;;;4.09;51.99;100958.94;5072804;28;21471;-72
2021/05/01 00:19:36;;;;;;;1.23;1.07;;;;;;;4.04;51.47;100957.31;5075977;28;20197;-72
2021/05/01 00:22:03;;;;;;;0.93;0.90;;;;;;;4.02;51.79;100955.66;5085528;28;20235;-72
2021/05/01 00:24:31;;;;;;;0.90;0.90;;;;;;;4.01;52.01;100957.44;5080096;28;20201;-72
2021/05/01 00:26:58;;;;;;;1.13;0.90;;;;;;;3.98;52.03;100954.91;5080421;28;20201;-72
2021/05/01 00:29:25;;;;;;;0.80;0.80;;;;;;;3.96;51.78;100959.38;5087385;28;20218;-72
2021/05/01 00:31:53;;;;;;;1.00;0.90;;;;;;;3.91;52.24;100960.47;5080655;28;20193;-72
2021/05/01 00:34:20;;;;;;;2.67;1.20;;;;;;;3.92;51.98;100968.38;5081692;28;20246;-72
2021/05/01 00:36:47;;;;;;;0.70;0.70;;;;;;;3.86;51.57;100971.28;5085866;28;20193;-73
2021/05/01 00:39:14;;;;;;;0.70;0.70;;;;;;;3.78;52.52;100972.47;5075739;28;20208;-73
2021/05/01 00:41:41;;;;;;;2.43;0.77;;;;;;;3.71;52.10;100971.84;5077890;28;20232;-72
2021/05/01 00:44:09;;;;;;;0.60;0.60;;;;;;;3.55;52.23;100955.56;5085984;28;20698;-72
2021/05/01 00:46:36;;;;;;;1.60;0.90;;;;;;;3.63;52.36;100958.81;5075134;28;20327;-72
2021/05/01 00:49:04;;;;;;;0.70;0.70;;;;;;;3.48;52.50;100954.06;5083654;28;20204;-72
2021/05/01 00:51:32;;;;;;;1.27;0.97;;;;;;;3.59;52.42;100982.88;5074678;28;20193;-72
2021/05/01 00:53:59;;;;;;;0.73;0.73;;;;;;;3.55;52.18;100981.25;5075219;28;20204;-72
2021/05/01 00:56:26;;;;;;;1.07;0.90;;;;;;;3.50;52.53;100983.22;5081820;28;20226;-72
2021/05/01 00:58:54;;;;;;;2.67;0.80;;;;;;;3.43;52.56;100982.56;5085093;28;20205;-72
2021/05/01 01:01:24;;;;;;;0.87;0.80;;;;;;;3.34;52.83;100980.19;5094083;28;20223;-72
2021/05/01 01:03:52;;;;;;;3.13;1.17;;;;;;;3.29;52.25;100984.81;5076592;28;20219;-72
2021/05/01 01:06:20;;;;;;;0.97;0.87;;;;;;;3.20;52.99;100986.00;5073915;28;20240;-72
2021/05/01 01:08:47;;;;;;;1.17;0.90;;;;;;;3.16;52.78;100978.19;5080697;28;20244;-72
2021/05/01 01:11:14;;;;;;;1.17;0.73;;;;;;;3.15;52.96;100984.41;5085154;28;20556;-72
2021/05/01 01:14:01;;;;;;;1.37;0.70;;;;;;;3.10;52.49;100985.44;5080115;28;20203;-72
2021/05/01 01:16:30;;;;;;;1.03;0.93;;;;;;;2.99;52.93;100981.38;5082482;28;20260;-72
2021/05/01 01:18:58;;;;;;;1.67;0.70;;;;;;;2.82;52.93;100965.16;5077886;28;20207;-72
2021/05/01 01:21:26;;;;;;;0.97;0.60;;;;;;;2.92;52.73;100987.81;5077906;28;20223;-72
2021/05/01 01:23:54;;;;;;;0.53;0.50;;;;;;;2.69;53.15;100962.03;5085395;28;20191;-72
2021/05/01 01:26:22;;;;;;;0.67;0.47;;;;;;;2.77;53.00;100998.00;5072776;28;20211;-71
2021/05/01 01:28:49;;;;;;;1.33;0.90;;;;;;;2.70;52.81;100996.44;5078280;28;20209;-72
2021/05/01 01:31:16;;;;;;;6.07;1.07;;;;;;;2.68;53.16;100992.97;5076771;28;20200;-72
2021/05/01 01:33:43;;;;;;;1999.90;999.90;;;;;;;2.40;53.17;100945.25;5083253;28;20304;-72
2021/05/01 01:36:11;;;;;;;722.33;248.37;;;;;;;2.66;53.04;100991.28;5073695;28;20200;-72
2021/05/01 01:38:38;;;;;;;64.83;24.20;;;;;;;2.62;54.03;100982.56;5083522;28;20381;-72
2021/05/01 01:41:06;;;;;;;6.97;3.30;;;;;;;2.60;54.71;100986.19;5073261;28;20195;-72
2021/05/01 01:43:33;;;;;;;5.83;2.67;;;;;;;2.41;53.70;100959.38;5083032;28;20574;-72
2021/05/01 01:46:00;;;;;;;3.53;2.20;;;;;;;2.55;54.16;100991.63;5079591;28;20720;-72
2021/05/01 01:48:29;;;;;;;7.97;3.80;;;;;;;2.56;53.58;100987.19;5071355;28;20209;-72
2021/05/01 01:50:56;;;;;;;12.83;5.57;;;;;;;2.66;54.51;100994.81;5078318;28;20209;-72
2021/05/01 01:53:24;;;;;;;6.60;3.30;;;;;;;2.74;54.54;100992.78;5082291;28;20192;-72
2021/05/01 01:55:52;;;;;;;3.90;2.40;;;;;;;2.84;54.35;100981.91;5075970;28;20196;-72
2021/05/01 01:58:21;;;;;;;0.80;0.80;;;;;;;2.83;54.04;100985.47;5073942;28;20199;-72
2021/05/01 02:00:49;;;;;;;2.10;1.40;;;;;;;2.75;53.67;100989.19;5076061;28;20216;-72
2021/05/01 02:03:17;;;;;;;2.67;1.37;;;;;;;2.43;53.45;100945.16;5076020;28;20221;-72
2021/05/01 02:05:44;;;;;;;1.53;0.90;;;;;;;2.55;53.67;100973.06;5076664;28;20196;-72
2021/05/01 02:08:12;;;;;;;2.80;1.43;;;;;;;2.52;53.65;100985.56;5076835;28;20772;-72
2021/05/01 02:10:40;;;;;;;1.93;1.37;;;;;;;2.48;53.85;100990.97;5072945;28;20629;-72
2021/05/01 02:13:08;;;;;;;1.03;1.00;;;;;;;2.38;53.53;100988.63;5075486;28;20192;-71
2021/05/01 02:15:36;;;;;;;0.97;0.70;;;;;;;2.39;54.10;100990.34;5073236;28;20633;-72
2021/05/01 02:18:04;;;;;;;1.70;0.77;;;;;;;2.36;53.47;100990.44;5080320;28;20199;-73
2021/05/01 02:20:34;;;;;;;1.00;0.70;;;;;;;2.30;53.91;101001.22;5076828;28;20208;-72
2021/05/01 02:23:03;;;;;;;1.37;0.60;;;;;;;2.17;54.10;101008.69;5078264;28;20226;-72
2021/05/01 02:25:31;;;;;;;0.77;0.77;;;;;;;2.01;54.23;100989.69;5075949;28;20681;-72
2021/05/01 02:27:59;;;;;;;1.60;0.80;;;;;;;1.98;54.51;100995.09;5082259;28;20306;-72
2021/05/01 02:30:28;;;;;;;1.80;1.17;;;;;;;1.95;54.04;101002.25;5083244;28;20211;-72
2021/05/01 02:32:57;;;;;;;2.77;0.93;;;;;;;1.74;54.57;100982.53;5074979;28;21058;-71
2021/05/01 02:35:26;;;;;;;2.50;1.03;;;;;;;1.86;54.23;101011.34;5077695;28;20771;-71
2021/05/01 02:37:54;;;;;;;1.47;0.87;;;;;;;1.85;54.41;101018.41;5070713;28;20592;-72
2021/05/01 02:40:22;;;;;;;1.10;1.00;;;;;;;1.84;54.04;101010.50;5078050;28;20199;-72
2021/05/01 02:42:49;;;;;;;5.73;1.20;;;;;;;1.83;54.38;101016.69;5076332;28;20227;-71
2021/05/01 02:45:18;;;;;;;0.80;0.80;;;;;;;1.69;54.31;100993.25;5073609;28;20205;-72
2021/05/01 02:47:46;;;;;;;0.60;0.60;;;;;;;1.74;54.87;101011.66;5080723;28;20199;-71
2021/05/01 02:50:15;;;;;;;0.87;0.87;;;;;;;1.57;54.40;100984.78;5080070;28;20193;-72
2021/05/01 02:52:42;;;;;;;1.07;0.80;;;;;;;1.67;53.99;101003.00;5075133;28;20646;-71
2021/05/01 02:55:11;;;;;;;3.80;0.70;;;;;;;1.60;54.02;101005.88;5078440;28;20641;-72
2021/05/01 02:57:39;;;;;;;0.60;0.60;;;;;;;1.49;54.48;100995.56;5074899;28;20215;-71
2021/05/01 03:00:08;;;;;;;1.00;0.87;;;;;;;1.55;54.69;101004.22;5082229;28;20207;-72
2021/05/01 03:02:36;;;;;;;0.87;0.70;;;;;;;1.62;54.46;101010.22;5084749;28;20314;-72
2021/05/01 03:05:04;;;;;;;0.80;0.80;;;;;;;1.67;54.66;101020.66;5074587;28;20202;-71
2021/05/01 03:07:34;;;;;;;1.53;0.90;;;;;;;1.66;54.68;101016.28;5079367;28;20570;-72
2021/05/01 03:10:01;;;;;;;0.87;0.80;;;;;;;1.63;54.73;101019.03;5066723;28;20235;-72
2021/05/01 03:12:28;;;;;;;3.57;0.60;;;;;;;1.58;55.11;101021.78;5072348;28;20198;-72
2021/05/01 03:14:56;;;;;;;1.20;0.90;;;;;;;1.44;55.81;101018.63;5071386;28;20671;-72
2021/05/01 03:17:23;;;;;;;2.83;0.90;;;;;;;1.46;55.10;101017.66;5077614;28;20205;-72
2021/05/01 03:19:50;;;;;;;0.90;0.90;;;;;;;1.50;54.88;101019.31;5075491;28;20220;-72
2021/05/01 03:22:17;;;;;;;1307.90;623.70;;;;;;;1.48;54.81;101018.50;5081067;28;20342;-72
2021/05/01 03:24:45;;;;;;;161.73;78.07;;;;;;;1.54;54.98;101021.00;5071855;28;20203;-71
2021/05/01 03:27:12;;;;;;;6.03;3.87;;;;;;;1.58;55.98;101024.44;5071752;28;20698;-71
2021/05/01 03:29:39;;;;;;;2.07;1.53;;;;;;;1.60;56.29;101024.41;5075670;28;20208;-71
2021/05/01 03:32:07;;;;;;;2.10;1.20;;;;;;;1.64;55.77;101023.41;5067504;28;20570;-72
2021/05/01 03:34:34;;;;;;;1.93;1.50;;;;;;;1.69;55.24;101019.72;5073048;28;20264;-71
2021/05/01 03:37:01;;;;;;;2.20;1.07;;;;;;;1.79;55.19;101026.50;5076149;28;20220;-72
2021/05/01 03:39:29;;;;;;;0.93;0.83;;;;;;;1.86;55.64;101000.75;5084209;28;20209;-72
2021/05/01 03:42:00;;;;;;;3.17;1.77;;;;;;;2.08;55.41;101023.03;5086815;28;20227;-71
2021/05/01 03:44:28;;;;;;;0.93;0.90;;;;;;;2.21;55.41;101023.56;5079357;28;20648;-72
2021/05/01 03:46:55;;;;;;;1.40;0.90;;;;;;;2.34;55.16;101024.06;5075210;28;20290;-72
2021/05/01 03:49:22;;;;;;;8.43;2.13;;;;;;;2.34;55.23;100995.78;5076834;28;20228;-72
2021/05/01 03:51:49;;;;;;;2.23;1.13;;;;;;;2.59;54.81;101027.72;5084528;28;20685;-72
2021/05/01 03:54:17;;;;;;;0.83;0.77;;;;;;;2.74;54.62;101024.59;5074114;28;20200;-72
2021/05/01 03:56:45;;;;;;;0.70;0.67;;;;;;;2.92;54.56;101027.59;5081390;28;20301;-72
2021/05/01 03:59:13;;;;;;;1.00;0.90;;;;;;;3.09;54.84;101031.47;5069273;28;20208;-72
2021/05/01 04:01:40;;;;;;;1.17;0.90;;;;;;;3.24;54.42;101023.91;5067037;28;20219;-72
2021/05/01 04:04:10;;;;;;;6.67;1.50;;;;;;;3.34;55.21;101035.94;5074832;28;20223;-72
2021/05/01 04:06:38;;;;;;;0.73;0.73;;;;;;;3.11;57.32;101039.38;5079152;28;20214;-72
2021/05/01 04:09:06;;;;;;;0.80;0.57;;;;;;;2.96;57.81;101045.16;5086341;28;20585;-72
2021/05/01 04:11:33;;;;;;;2.37;0.87;;;;;;;2.79;57.91;101014.72;5074939;28;20563;-72
2021/05/01 04:14:01;;;;;;;1.37;1.00;;;;;;;2.72;58.47;101021.13;5085262;28;20207;-72
2021/05/01 04:16:29;;;;;;;1.30;1.10;;;;;;;2.83;59.70;101038.50;5078844;28;21436;-73
2021/05/01 04:18:56;;;;;;;3.80;1.00;;;;;;;2.87;59.26;101040.13;5081068;28;20204;-72
2021/05/01 04:21:23;;;;;;;0.80;0.80;;;;;;;2.84;60.56;101042.88;5079181;28;20209;-72
2021/05/01 04:23:50;;;;;;;2.10;1.00;;;;;;;2.81;60.03;101043.84;5088203;28;20258;-72
2021/05/01 04:26:20;;;;;;;1.27;1.00;;;;;;;2.53;60.67;100985.50;5075081;28;20749;-72
2021/05/01 04:28:47;;;;;;;1.37;0.80;;;;;;;3.03;59.70;101051.97;5082009;28;20276;-72
2021/05/01 04:31:15;;;;;;;0.80;0.80;;;;;;;3.12;60.60;101049.06;5088792;28;20206;-72
2021/05/01 04:33:43;;;;;;;1.07;0.93;;;;;;;3.15;60.84;101050.75;5084771;28;20203;-72
2021/05/01 04:36:10;;;;;;;1.93;0.80;;;;;;;3.31;60.42;101052.81;5076923;28;20822;-72
2021/05/01 04:38:37;;;;;;;1.40;0.97;;;;;;;3.34;60.88;101039.44;5083331;28;20663;-70
2021/05/01 04:41:04;;;;;;;0.90;0.90;;;;;;;3.49;60.72;101031.91;5083445;28;20200;-72
2021/05/01 04:43:32;;;;;;;3.37;1.23;;;;;;;3.68;61.11;101047.16;5082213;28;20679;-71
2021/05/01 04:45:59;;;;;;;1.43;0.70;;;;;;;3.79;60.50;101048.56;5076099;28;20201;-71
2021/05/01 04:48:29;;;;;;;1.50;0.70;;;;;;;3.95;60.65;101050.63;5087942;28;20201;-71
2021/05/01 04:50:57;;;;;;;3.43;1.10;;;;;;;4.15;60.00;101044.59;5077903;28;20291;-71
2021/05/01 04:53:24;;;;;;;1.17;1.07;;;;;;;4.39;59.17;101045.50;5085586;28;20292;-71
2021/05/01 04:55:52;;;;;;;0.80;0.80;;;;;;;4.49;59.98;101030.06;5083288;28;20192;-71
2021/05/01 04:58:23;;;;;;;0.73;0.73;;;;;;;4.82;59.05;101041.19;5088054;28;20583;-71
2021/05/01 05:00:50;;;;;;;1.53;1.00;;;;;;;5.05;58.89;101040.28;5075974;28;20230;-71
2021/05/01 05:03:18;;;;;;;4.17;1.13;;;;;;;5.40;58.01;101034.38;5081003;28;20209;-71
2021/05/01 05:05:45;;;;;;;1.67;1.17;;;;;;;5.67;57.74;101036.81;5080138;28;20576;-71
2021/05/01 05:08:13;;;;;;;1.80;1.27;;;;;;;6.01;57.34;101049.56;5076698;28;20247;-71
2021/05/01 05:10:40;;;;;;;1.97;1.40;;;;;;;6.30;57.10;101040.25;5074970;28;20208;-71
2021/05/01 05:13:07;;;;;;;2.00;1.43;;;;;;;6.61;56.39;101045.06;5073043;28;20277;-71
2021/05/01 05:15:34;;;;;;;4.33;1.50;;;;;;;6.88;55.73;101051.75;5068469;28;20195;-71
2021/05/01 05:18:01;;;;;;;3.00;1.37;;;;;;;7.18;55.74;101045.91;5077471;28;20284;-70
2021/05/01 05:20:28;;;;;;;3.07;1.70;;;;;;;7.29;55.34;101016.84;5083110;28;20200;-71
2021/05/01 05:22:55;;;;;;;5.37;1.90;;;;;;;7.58;53.39;101050.13;5085062;28;20225;-71
2021/05/01 05:25:23;;;;;;;3.30;1.70;;;;;;;7.83;52.40;101047.94;5078780;28;20203;-71
2021/05/01 05:27:50;;;;;;;2.40;1.60;;;;;;;8.09;52.39;101042.09;5085140;28;20205;-71
2021/05/01 05:30:18;;;;;;;2.90;1.77;;;;;;;8.44;51.82;101058.09;5077330;28;20190;-71
2021/05/01 05:32:45;;;;;;;1.97;1.57;;;;;;;8.75;51.55;101049.25;5078426;28;20189;-71
2021/05/01 05:35:15;;;;;;;2.20;1.43;;;;;;;8.90;50.85;101051.09;5076887;28;20292;-72
2021/05/01 05:37:43;;;;;;;2.30;1.60;;;;;;;9.12;49.80;101060.59;5083562;28;20206;-72
2021/05/01 05:40:12;;;;;;;2.20;1.67;;;;;;;9.36;49.15;101051.16;5080872;28;20565;-72
2021/05/01 05:42:41;;;;;;;3.67;1.80;;;;;;;9.54;49.48;101034.00;5077483;28;20225;-72
2021/05/01 05:45:10;;;;;;;4.00;1.67;;;;;;;9.72;48.70;101036.53;5088118;28;20210;-72
2021/05/01 05:47:38;;;;;;;3.47;1.80;;;;;;;10.20;48.90;101063.16;5074785;28;20234;-72
2021/05/01 05:50:06;;;;;;;2.77;1.30;;;;;;;10.47;47.97;101051.66;5084042;28;20200;-70
2021/05/01 05:52:33;;;;;;;1.57;1.43;;;;;;;10.89;48.77;101067.75;5078693;28;20196;-70
2021/05/01 05:55:00;;;;;;;1.97;1.40;;;;;;;11.14;46.25;101066.16;5084703;28;20203;-71
2021/05/01 05:57:27;;;;;;;2.43;1.40;;;;;;;11.38;46.44;101063.72;5080393;28;20469;-70
2021/05/01 05:59:55;;;;;;;1.30;1.20;;;;;;;11.68;46.95;101058.13;5071129;28;20201;-71
2021/05/01 06:02:23;;;;;;;2.50;1.60;;;;;;;12.00;45.88;101056.81;5079284;28;20231;-71
2021/05/01 06:04:54;;;;;;;3.30;1.87;;;;;;;12.36;46.27;101063.31;5079125;28;20193;-71
2021/05/01 06:07:28;;;;;;;3.00;1.73;;;;;;;12.74;45.06;101058.75;5080711;28;20211;-71
2021/05/01 06:09:58;;;;;;;2.30;1.50;;;;;;;13.09;44.65;101063.41;5066955;28;20578;-70
2021/05/01 06:12:27;;;;;;;2.40;1.60;;;;;;;13.42;45.08;101064.63;5077681;28;20279;-71
2021/05/01 06:15:01;;;;;;;3.57;1.77;;;;;;;13.29;43.10;101062.84;5080374;28;20660;-71
2021/05/01 06:17:28;;;;;;;3.77;1.70;;;;;;;13.62;43.97;101061.31;5071074;28;20204;-71
2021/05/01 06:19:58;;;;;;;1.77;1.60;;;;;;;13.58;41.22;101057.13;5072285;28;20209;-71
2021/05/01 06:22:26;;;;;;;2.57;1.47;;;;;;;13.62;41.27;101066.72;5084620;28;20297;-71
2021/05/01 06:24:54;;;;;;;1.50;1.40;;;;;;;13.97;42.48;101066.72;5072498;28;20206;-71
2021/05/01 06:27:21;;;;;;;2.27;1.30;;;;;;;13.91;38.74;101070.75;5080389;28;20200;-71
2021/05/01 06:29:49;;;;;;;1.37;1.20;;;;;;;14.05;40.95;101058.88;5084766;28;20216;-71
2021/05/01 06:32:20;;;;;;;1.77;1.13;;;;;;;14.32;40.02;101061.28;5084580;28;20193;-71
2021/05/01 06:34:52;;;;;;;2.40;1.30;;;;;;;13.67;38.21;101053.72;5082888;28;20210;-70
2021/05/01 06:37:21;;;;;;;1.93;1.20;;;;;;;13.84;38.82;101061.41;5075935;28;20237;-71
2021/05/01 06:39:49;;;;;;;0.77;0.73;;;;;;;14.09;38.92;101055.00;5076823;28;20229;-71
2021/05/01 06:42:19;;;;;;;1.23;1.10;;;;;;;14.06;36.87;101059.75;5073849;28;20211;-71
2021/05/01 06:44:50;;;;;;;1.20;1.10;;;;;;;14.43;38.06;101063.19;5106642;27;20586;-70
2021/05/01 06:47:24;;;;;;;0.90;0.90;;;;;;;14.63;38.33;101053.50;5076732;28;20196;-70
2021/05/01 06:49:57;;;;;;;1.70;1.10;;;;;;;14.30;35.12;101053.28;5074960;28;20217;-70
2021/05/01 06:52:24;;;;;;;1.07;0.97;;;;;;;13.58;36.29;101044.50;5072598;28;20563;-70
2021/05/01 06:54:53;;;;;;;1.50;0.97;;;;;;;13.85;37.22;101041.53;5085044;28;20250;-71
2021/05/01 06:57:25;;;;;;;1.17;0.90;;;;;;;13.74;35.91;101054.97;5079302;28;20189;-71
2021/05/01 06:59:54;;;;;;;0.87;0.87;;;;;;;13.68;36.74;101044.66;5067752;28;20202;-71
2021/05/01 07:02:27;;;;;;;1.23;0.80;;;;;;;13.89;36.75;101047.56;5071769;28;20209;-70
2021/05/01 07:04:55;;;;;;;0.93;0.90;;;;;;;14.45;37.40;101062.09;5083111;28;20211;-71
2021/05/01 07:07:23;;;;;;;0.90;0.90;;;;;;;14.79;36.45;101054.00;5076036;28;20259;-70
2021/05/01 07:09:51;;;;;;;1.20;0.90;;;;;;;14.34;34.23;101053.06;5080270;28;20239;-70
2021/05/01 07:12:20;;;;;;;1.27;1.07;;;;;;;14.35;35.10;101055.63;5083360;28;20192;-70
2021/05/01 07:14:48;;;;;;;1.10;1.00;;;;;;;14.46;34.26;101053.00;5070514;28;20672;-70
2021/05/01 07:17:15;;;;;;;0.90;0.90;;;;;;;14.87;35.02;101051.53;5068828;28;20731;-71
2021/05/01 07:19:45;;;;;;;1.10;1.00;;;;;;;14.56;34.12;101059.38;5070678;28;20852;-71
2021/05/01 07:22:14;;;;;;;0.90;0.90;;;;;;;14.72;35.07;101059.03;5064028;28;20200;-70
2021/05/01 07:24:42;;;;;;;1.07;0.80;;;;;;;14.84;34.38;101058.03;5074669;28;20200;-71
2021/05/01 07:27:09;;;;;;;1.40;1.10;;;;;;;14.87;34.85;101062.34;5074799;28;20207;-71
2021/05/01 07:29:39;;;;;;;0.87;0.87;;;;;;;15.27;34.86;101065.34;5069339;28;20255;-70
2021/05/01 07:32:09;;;;;;;0.90;0.90;;;;;;;15.28;34.50;101066.22;5072343;28;20196;-71
2021/05/01 07:34:37;;;;;;;0.77;0.77;;;;;;;15.39;33.48;101056.25;5075909;28;20679;-70
2021/05/01 07:37:09;;;;;;;0.70;0.70;;;;;;;15.27;33.58;101070.75;5073153;28;20288;-71
2021/05/01 07:39:40;;;;;;;1.07;0.93;;;;;;;15.83;33.92;101059.78;5076857;28;20203;-72
2021/05/01 07:42:10;;;;;;;2.30;1.00;;;;;;;16.21;33.69;101061.94;5079995;28;20193;-72
2021/05/01 07:44:39;;;;;;;1.13;1.00;;;;;;;16.59;33.82;101050.47;5075277;28;20543;-72
2021/05/01 07:47:07;;;;;;;0.73;0.70;;;;;;;16.59;31.90;101068.59;5076687;28;20530;-72
2021/05/01 07:49:37;;;;;;;1.13;0.70;;;;;;;16.36;32.26;101068.75;5080767;28;20551;-72
2021/05/01 07:52:07;;;;;;;1.30;0.70;;;;;;;16.18;31.08;101061.34;5083718;28;20192;-72
2021/05/01 07:54:39;;;;;;;0.70;0.70;;;;;;;16.54;32.52;101073.56;5076663;28;20212;-71
2021/05/01 07:57:07;;;;;;;1.50;0.70;;;;;;;16.88;31.86;101066.91;5071407;28;20198;-72
2021/05/01 07:59:35;;;;;;;1.17;0.70;;;;;;;16.75;31.65;101058.13;5081422;28;21365;-71
2021/05/01 08:02:04;;;;;;;1.00;0.77;;;;;;;17.02;31.51;101052.09;5080256;28;20198;-71
2021/05/01 08:04:32;;;;;;;1.87;0.80;;;;;;;17.67;32.43;101073.28;5078882;28;20284;-72
2021/05/01 08:07:00;;;;;;;1.20;1.10;;;;;;;18.08;32.45;101070.44;5080454;28;20239;-71
2021/05/01 08:09:28;;;;;;;1.70;1.50;;;;;;;18.46;33.10;101078.53;5076133;28;20308;-71
2021/05/01 08:11:55;;;;;;;1.90;1.50;;;;;;;18.33;31.72;101077.09;5079215;28;20307;-71
2021/05/01 08:14:22;;;;;;;1.67;1.37;;;;;;;18.44;31.70;101075.09;5074440;28;20192;-71
2021/05/01 08:16:50;;;;;;;1.40;1.30;;;;;;;18.56;30.77;101083.94;5075605;28;20201;-71
2021/05/01 08:19:17;;;;;;;1.33;1.23;;;;;;;18.31;32.22;101067.22;5073440;28;20201;-70
2021/05/01 08:21:44;;;;;;;0.90;0.90;;;;;;;18.80;32.29;101076.16;5079488;28;20663;-71
2021/05/01 08:24:12;;;;;;;2.57;1.20;;;;;;;19.13;31.75;101076.59;5074381;28;20736;-71
2021/05/01 08:26:40;;;;;;;1.73;1.27;;;;;;;19.49;31.54;101081.09;5083675;28;20213;-71
2021/05/01 08:29:07;;;;;;;1.10;1.10;;;;;;;19.61;30.95;101059.13;5072018;28;20211;-71
2021/05/01 08:31:34;;;;;;;0.97;0.97;;;;;;;19.71;30.38;101073.53;5074086;28;20185;-71
2021/05/01 08:34:02;;;;;;;1.27;1.10;;;;;;;20.02;30.42;101080.31;5077737;28;20194;-72
2021/05/01 08:36:29;;;;;;;1.93;1.13;;;;;;;20.45;30.39;101075.91;5081889;28;20511;-71
2021/05/01 08:38:56;;;;;;;1.00;0.93;;;;;;;20.41;29.41;101052.69;5077422;28;20207;-71
2021/05/01 08:41:23;;;;;;;1.20;1.10;;;;;;;20.74;29.59;101075.59;5073951;28;20192;-71
2021/05/01 08:43:52;;;;;;;0.90;0.90;;;;;;;20.94;29.14;101071.59;5075692;28;20760;-71
2021/05/01 08:46:23;;;;;;;1.60;0.80;;;;;;;21.22;27.85;101071.38;5075231;28;20196;-71
2021/05/01 08:48:51;;;;;;;0.80;0.80;;;;;;;21.38;27.71;101068.72;5074397;28;20717;-71
2021/05/01 08:51:18;;;;;;;1.00;1.00;;;;;;;21.13;27.10;101004.94;5076244;28;20659;-71
2021/05/01 08:53:46;;;;;;;0.80;0.80;;;;;;;21.68;27.41;101059.06;5074070;28;20201;-71
2021/05/01 08:56:19;;;;;;;1.00;0.90;;;;;;;21.68;27.50;101037.19;5085247;28;20602;-71
2021/05/01 08:58:48;;;;;;;0.83;0.70;;;;;;;22.10;26.50;101075.41;5071617;28;20212;-71
2021/05/01 09:01:17;;;;;;;1.10;1.00;;;;;;;22.14;27.11;101075.91;5078890;28;20205;-71
2021/05/01 09:03:44;;;;;;;0.90;0.90;;;;;;;22.27;27.15;101082.56;5072602;28;20213;-71
2021/05/01 09:06:12;;;;;;;0.87;0.70;;;;;;;22.43;25.20;101064.44;5081821;28;20197;-72
2021/05/01 09:08:41;;;;;;;1.77;0.77;;;;;;;22.46;25.96;101075.03;5080538;28;20311;-71
2021/05/01 09:11:09;;;;;;;0.70;0.70;;;;;;;22.40;24.81;101079.31;5073527;28;20292;-72
2021/05/01 09:13:47;;;;;;;0.77;0.77;;;;;;;22.56;26.29;101065.59;5080109;28;20270;-71
2021/05/01 09:16:17;;;;;;;0.87;0.87;;;;;;;22.62;25.23;101078.59;5072647;28;20204;-71
2021/05/01 09:18:48;;;;;;;0.87;0.87;;;;;;;22.71;25.96;101078.59;5075461;28;20627;-71
2021/05/01 09:21:17;;;;;;;0.80;0.80;;;;;;;22.58;25.39;101068.16;5082229;28;20217;-71
2021/05/01 09:23:45;;;;;;;1.43;0.80;;;;;;;22.83;25.37;101067.09;5079963;28;20190;-71
2021/05/01 09:26:13;;;;;;;0.70;0.70;;;;;;;22.81;24.64;101041.78;5074620;28;20205;-72
2021/05/01 09:28:42;;;;;;;2.57;0.93;;;;;;;22.81;24.40;101071.06;5082516;28;20198;-71
2021/05/01 09:31:11;;;;;;;0.90;0.90;;;;;;;22.53;25.55;101071.41;5082173;28;20215;-72
2021/05/01 09:33:40;;;;;;;0.80;0.80;;;;;;;22.40;25.18;101073.84;5075500;28;20213;-71
2021/05/01 09:36:13;;;;;;;1.77;1.00;;;;;;;22.06;25.70;101078.66;5073251;28;20676;-71
2021/05/01 09:38:47;;;;;;;1.53;1.00;;;;;;;21.75;24.82;101065.59;5079000;28;20224;-72
2021/05/01 09:41:18;;;;;;;1.07;0.90;;;;;;;21.56;26.09;101069.47;5084880;28;20198;-72
2021/05/01 09:44:10;;;;;;;0.80;0.80;;;;;;;20.99;25.93;101052.00;5072559;28;20280;-72
2021/05/01 09:46:46;;;;;;;0.90;0.90;;;;;;;20.82;27.06;101075.66;5069298;28;20205;-71
2021/05/01 09:49:16;;;;;;;1.10;0.97;;;;;;;20.87;27.36;101075.16;5072989;28;20200;-72
2021/05/01 09:51:49;;;;;;;3.47;1.00;;;;;;;20.63;26.83;101078.59;5076321;28;20197;-72
2021/05/01 09:54:18;;;;;;;0.60;0.60;;;;;;;20.57;25.69;101074.63;5072900;28;20209;-72
2021/05/01 09:56:47;;;;;;;0.67;0.67;;;;;;;20.17;25.41;101073.28;5075930;28;20568;-72
2021/05/01 09:59:15;;;;;;;0.73;0.70;;;;;;;20.30;27.29;101069.28;5080243;28;20205;-72
2021/05/01 10:01:54;;;;;;;1.00;0.90;;;;;;;20.43;27.42;101061.56;5072485;28;20671;-72
2021/05/01 10:04:22;;;;;;;0.83;0.83;;;;;;;20.49;27.46;101070.97;5079282;28;20237;-72
2021/05/01 10:07:01;;;;;;;0.60;0.60;;;;;;;20.38;27.25;101052.97;5079436;28;20267;-71
2021/05/01 10:09:32;;;;;;;3.70;0.90;;;;;;;19.69;27.21;101068.25;5083324;28;20264;-72
2021/05/01 10:12:06;;;;;;;0.80;0.80;;;;;;;19.73;25.96;101066.91;5078997;28;20197;-72
2021/05/01 10:14:43;;;;;;;0.70;0.70;;;;;;;20.01;27.55;101064.13;5073717;28;20252;-72
2021/05/01 10:17:12;;;;;;;0.60;0.60;;;;;;;20.25;27.69;101069.78;5076059;28;20197;-72
2021/05/01 10:19:50;;;;;;;0.80;0.80;;;;;;;20.25;27.70;101075.22;5074286;28;20663;-72
2021/05/01 10:22:30;;;;;;;0.53;0.53;;;;;;;18.87;26.29;101066.38;5080895;28;20192;-73
2021/05/01 10:24:59;;;;;;;0.73;0.67;;;;;;;18.88;27.69;101068.09;5076485;28;21188;-72
2021/05/01 10:27:26;;;;;;;3.83;0.73;;;;;;;19.17;28.17;101064.38;5076381;28;20308;-71
2021/05/01 10:30:12;;;;;;;0.60;0.60;;;;;;;18.08;24.65;101067.72;5078014;28;20240;-71
2021/05/01 10:32:47;;;;;;;0.50;0.50;;;;;;;17.95;26.56;101070.72;5070997;28;20201;-71
2021/05/01 10:35:15;;;;;;;1.90;0.70;;;;;;;17.59;27.18;101066.81;5076353;28;20238;-71
2021/05/01 10:37:51;;;;;;;0.60;0.60;;;;;;;16.66;26.89;101023.69;5074033;28;20190;-71
2021/05/01 10:40:19;;;;;;;0.97;0.80;;;;;;;17.47;29.16;101062.50;5072235;28;20578;-70
2021/05/01 10:42:46;;;;;;;0.53;0.53;;;;;;;17.54;27.97;101066.38;5083146;28;20197;-70
2021/05/01 10:45:15;;;;;;;1.50;0.90;;;;;;;17.23;27.38;101066.47;5076282;28;20200;-70
2021/05/01 10:48:03;;;;;;;1.50;0.63;;;;;;;17.15;25.67;101069.03;5070958;28;20201;-71
2021/05/01 10:50:32;;;;;;;1.00;0.70;;;;;;;16.98;27.58;101073.22;5073255;28;20569;-72
2021/05/01 10:53:00;;;;;;;0.67;0.67;;;;;;;16.91;28.56;101034.09;5077144;28;20704;-71
2021/05/01 10:55:27;;;;;;;1.13;0.67;;;;;;;17.41;29.46;101079.34;5075108;28;20204;-71
2021/05/01 10:57:58;;;;;;;0.60;0.60;;;;;;;17.30;29.00;101075.75;5069484;28;20600;-70
2021/05/01 11:00:25;;;;;;;0.60;0.60;;;;;;;17.47;29.14;101079.66;5074238;28;20212;-70
2021/05/01 11:03:00;;;;;;;1.13;0.63;;;;;;;17.10;26.96;101078.53;5075712;28;20196;-70
2021/05/01 11:05:32;;;;;;;0.63;0.53;;;;;;;16.97;28.36;101066.09;5079320;28;20200;-71
2021/05/01 11:08:07;;;;;;;0.60;0.60;;;;;;;16.71;26.69;101054.84;5074486;28;20269;-70
2021/05/01 11:10:34;;;;;;;1.10;0.60;;;;;;;16.69;27.74;101074.97;5084755;28;20564;-72
2021/05/01 11:13:05;;;;;;;3.80;0.43;;;;;;;16.61;27.76;101059.34;5084353;28;20225;-71
2021/05/01 11:15:45;;;;;;;0.40;0.40;;;;;;;16.95;29.04;101073.50;5084838;28;20196;-71
2021/05/01 11:18:14;;;;;;;0.67;0.67;;;;;;;17.22;29.02;101064.75;5075044;28;20189;-71
2021/05/01 11:20:43;;;;;;;0.63;0.63;;;;;;;17.64;28.98;101054.50;5074444;28;20212;-70
2021/05/01 11:23:14;;;;;;;0.60;0.60;;;;;;;17.79;28.76;101060.44;5081456;28;20565;-71
2021/05/01 11:25:42;;;;;;;0.70;0.70;;;;;;;17.87;27.71;101063.28;5083754;28;20577;-71
2021/05/01 11:28:14;;;;;;;0.60;0.60;;;;;;;17.65;27.55;101056.22;5083170;28;20702;-72
2021/05/01 11:30:42;;;;;;;0.50;0.50;;;;;;;17.82;27.44;101067.44;5084671;28;20200;-70
2021/05/01 11:33:09;;;;;;;0.43;0.43;;;;;;;18.04;26.06;101071.69;5079316;28;20215;-70
2021/05/01 11:35:37;;;;;;;0.60;0.60;;;;;;;18.33;27.39;101068.94;5111496;27;20208;-70
2021/05/01 11:38:05;;;;;;;0.67;0.67;;;;;;;18.41;27.33;101069.97;5089339;28;20192;-70