Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:28;;;;;;;5.03;4.63;;;10.60;99.90;;;;;;5035674;28;20622;-65
2021/05/16 00:02:54;;;;;;;6.63;5.35;;;10.70;99.90;;;;;;5051287;28;20205;-64
2021/05/16 00:05:23;;;;;;;6.03;5.43;;;10.80;99.90;;;;;;5034964;28;20178;-64
2021/05/16 00:07:48;;;;;;;5.63;5.10;;;10.90;99.90;;;;;;5035441;28;20247;-64
2021/05/16 00:10:16;;;;;;;6.93;5.87;;;11.00;99.90;;;;;;5035787;28;20700;-64
2021/05/16 00:12:41;;;;;;;7.35;5.70;;;11.10;99.90;;;;;;5035294;28;20530;-64
2021/05/16 00:15:10;;;;;;;6.53;5.60;;;11.10;99.90;;;;;;5034828;28;20630;-65
2021/05/16 00:17:36;;;;;;;7.03;6.05;;;11.00;99.90;;;;;;5035729;28;20438;-62
2021/05/16 00:20:08;;;;;;;6.40;5.20;;;10.90;99.90;;;;;;5035764;28;20574;-62
2021/05/16 00:22:34;;;;;;;5.95;5.05;;;11.00;99.90;;;;;;5035725;28;20297;-62
2021/05/16 00:24:59;;;;;;;5.70;5.10;;;11.20;99.90;;;;;;5034867;28;20260;-62
2021/05/16 00:27:25;;;;;;;5.60;5.10;;;11.40;99.90;;;;;;5035684;28;20220;-62
2021/05/16 00:29:53;;;;;;;6.00;5.40;;;11.50;99.90;;;;;;5035457;28;20202;-62
2021/05/16 00:32:18;;;;;;;7.22;4.28;;;11.30;99.90;;;;;;5035247;28;20200;-62
2021/05/16 00:34:44;;;;;;;6.23;5.07;;;11.40;99.90;;;;;;5035074;28;20610;-65
2021/05/16 00:37:10;;;;;;;5.53;5.03;;;11.50;99.90;;;;;;5035447;28;20192;-65
2021/05/16 00:39:35;;;;;;;4.77;4.27;;;11.50;99.90;;;;;;5035262;28;20264;-65
2021/05/16 00:42:01;;;;;;;6.77;5.17;;;11.40;99.90;;;;;;5035044;28;20181;-65
2021/05/16 00:44:26;;;;;;;5.10;4.30;;;11.10;99.90;;;;;;5050306;28;20274;-65
2021/05/16 00:46:52;;;;;;;5.63;5.10;;;11.00;99.90;;;;;;5035168;28;20182;-65
2021/05/16 00:49:17;;;;;;;4.90;4.50;;;11.10;99.90;;;;;;5035188;28;20211;-65
2021/05/16 00:51:43;;;;;;;5.43;4.60;;;11.20;99.90;;;;;;5034068;28;20177;-63
2021/05/16 00:54:09;;;;;;;4.90;4.40;;;11.30;99.90;;;;;;5034504;28;20185;-61
2021/05/16 00:56:36;;;;;;;5.27;4.13;;;11.20;99.90;;;;;;5035152;28;20610;-61
2021/05/16 00:59:02;;;;;;;5.05;4.32;;;11.00;99.90;;;;;;5034937;28;20935;-61
2021/05/16 01:01:28;;;;;;;5.22;4.63;;;11.30;99.90;;;;;;5034858;28;20201;-61
2021/05/16 01:03:54;;;;;;;4.47;4.03;;;11.20;99.90;;;;;;5034277;28;20205;-61
2021/05/16 01:06:20;;;;;;;5.20;4.70;;;11.30;99.90;;;;;;5034509;28;20174;-61
2021/05/16 01:08:47;;;;;;;5.28;4.78;;;11.30;99.90;;;;;;5034835;28;20664;-64
2021/05/16 01:11:14;;;;;;;4.72;4.32;;;11.40;99.90;;;;;;5034804;28;20204;-65
2021/05/16 01:13:39;;;;;;;4.97;4.47;;;11.50;99.90;;;;;;5034284;28;20207;-65
2021/05/16 01:16:05;;;;;;;5.07;4.57;;;11.40;99.90;;;;;;5033824;28;20185;-65
2021/05/16 01:18:31;;;;;;;5.20;4.70;;;11.40;99.90;;;;;;5034261;28;20893;-65
2021/05/16 01:20:56;;;;;;;6.20;5.50;;;11.40;99.90;;;;;;5034101;28;20189;-65
2021/05/16 01:23:36;;;;;;;5.70;5.10;;;11.50;99.90;;;;;;5033942;28;20591;-65
2021/05/16 01:26:02;;;;;;;5.18;4.68;;;11.40;99.90;;;;;;5033656;28;20192;-65
2021/05/16 01:28:28;;;;;;;5.47;4.43;;;11.30;99.90;;;;;;5034253;28;20608;-65
2021/05/16 01:30:54;;;;;;;5.30;4.80;;;11.10;99.90;;;;;;5034019;28;20185;-65
2021/05/16 01:33:20;;;;;;;5.20;4.70;;;11.10;99.90;;;;;;5034144;28;20189;-65
2021/05/16 01:35:46;;;;;;;4.45;4.05;;;11.10;99.90;;;;;;5033649;28;20435;-65
2021/05/16 01:38:13;;;;;;;5.65;5.15;;;11.10;99.90;;;;;;5034247;28;20182;-65
2021/05/16 01:40:40;;;;;;;5.07;4.57;;;11.20;99.90;;;;;;5034043;28;20507;-65
2021/05/16 01:43:13;;;;;;;4.78;4.38;;;11.20;99.90;;;;;;5033639;28;20739;-65
2021/05/16 01:45:40;;;;;;;5.72;4.97;;;11.20;99.90;;;;;;5033489;28;20464;-65
2021/05/16 01:48:06;;;;;;;5.20;4.70;;;11.20;99.90;;;;;;5033909;28;20188;-65
2021/05/16 01:50:33;;;;;;;5.00;4.43;;;11.10;99.90;;;;;;5033967;28;20545;-65
2021/05/16 01:53:05;;;;;;;5.25;4.78;;;11.00;99.90;;;;;;5034270;28;20452;-65
2021/05/16 01:55:31;;;;;;;5.18;4.75;;;11.10;99.90;;;;;;5033293;28;20189;-64
2021/05/16 01:57:59;;;;;;;5.20;4.57;;;10.90;99.90;;;;;;5033877;28;20173;-64
2021/05/16 02:00:30;;;;;;;5.15;4.65;;;10.90;99.90;;;;;;5033964;28;20908;-64
2021/05/16 02:02:57;;;;;;;5.10;4.60;;;10.80;99.90;;;;;;5033134;28;20307;-61
2021/05/16 02:05:23;;;;;;;4.32;3.90;;;11.00;99.90;;;;;;5033143;28;20609;-61
2021/05/16 02:07:49;;;;;;;4.97;4.57;;;11.00;99.90;;;;;;5033850;28;20188;-61
2021/05/16 02:10:15;;;;;;;5.63;4.80;;;11.10;99.90;;;;;;5033261;28;20920;-61
2021/05/16 02:12:41;;;;;;;4.72;4.25;;;11.30;99.90;;;;;;5033370;28;20752;-61
2021/05/16 02:15:10;;;;;;;4.97;4.47;;;11.30;99.90;;;;;;5033130;28;20243;-61
2021/05/16 02:17:36;;;;;;;4.80;4.40;;;11.20;99.90;;;;;;5035570;28;20483;-61
2021/05/16 02:20:02;;;;;;;5.27;4.77;;;11.20;99.90;;;;;;5035698;28;20181;-61
2021/05/16 02:22:28;;;;;;;5.75;3.50;;;11.20;99.90;;;;;;5036584;28;20429;-61
2021/05/16 02:24:53;;;;;;;4.80;3.80;;;11.20;99.90;;;;;;5035687;28;20192;-61
2021/05/16 02:27:19;;;;;;;4.80;4.30;;;11.20;99.90;;;;;;5037247;28;20264;-61
2021/05/16 02:29:45;;;;;;;5.93;5.43;;;11.00;99.90;;;;;;5035003;28;20256;-64
2021/05/16 02:32:11;;;;;;;6.25;5.25;;;11.10;99.90;;;;;;5034588;28;20432;-61
2021/05/16 02:34:37;;;;;;;5.53;4.57;;;11.20;99.90;;;;;;5035099;28;20263;-61
2021/05/16 02:37:02;;;;;;;5.80;5.20;;;11.20;99.90;;;;;;5034993;28;20613;-61
2021/05/16 02:39:28;;;;;;;5.00;4.50;;;11.20;99.90;;;;;;5035283;28;20232;-61
2021/05/16 02:41:54;;;;;;;5.30;4.80;;;11.00;99.90;;;;;;5035985;28;20169;-64
2021/05/16 02:44:19;;;;;;;7.07;4.80;;;11.00;99.90;;;;;;5034701;28;20212;-65
2021/05/16 02:46:46;;;;;;;5.90;4.77;;;10.90;99.90;;;;;;5036125;28;20618;-65
2021/05/16 02:49:13;;;;;;;6.60;6.00;;;11.00;99.90;;;;;;5036391;28;20179;-65
2021/05/16 02:51:39;;;;;;;5.30;4.80;;;10.90;99.90;;;;;;5033084;28;20243;-64
2021/05/16 02:54:06;;;;;;;6.80;5.38;;;10.60;99.90;;;;;;5032656;28;20188;-64
2021/05/16 02:56:31;;;;;;;6.72;5.35;;;10.50;99.90;;;;;;5032162;28;20713;-64
2021/05/16 02:58:58;;;;;;;7.07;5.43;;;10.60;99.90;;;;;;5048348;28;20277;-64
2021/05/16 03:01:23;;;;;;;6.40;5.70;;;10.70;99.90;;;;;;5032849;28;20185;-64
2021/05/16 03:03:49;;;;;;;5.57;5.07;;;10.60;99.90;;;;;;5032077;28;20280;-64
2021/05/16 03:06:18;;;;;;;5.83;5.20;;;10.60;99.90;;;;;;5032773;28;20580;-64
2021/05/16 03:08:44;;;;;;;6.13;5.20;;;10.70;99.90;;;;;;5032922;28;20177;-63
2021/05/16 03:11:10;;;;;;;5.37;4.47;;;10.60;99.90;;;;;;5032475;28;20469;-64
2021/05/16 03:13:35;;;;;;;5.60;4.90;;;10.60;99.90;;;;;;5032577;28;20182;-64
2021/05/16 03:16:01;;;;;;;5.80;5.10;;;10.60;99.90;;;;;;5036396;28;20186;-64
2021/05/16 03:18:26;;;;;;;6.10;5.53;;;10.70;99.90;;;;;;5036598;28;20631;-64
2021/05/16 03:20:52;;;;;;;5.43;4.93;;;10.80;99.90;;;;;;5036289;28;20191;-64
2021/05/16 03:23:18;;;;;;;6.00;5.40;;;10.50;99.90;;;;;;5036205;28;20212;-64
2021/05/16 03:25:44;;;;;;;6.60;6.00;;;10.40;99.90;;;;;;5036232;28;20645;-64
2021/05/16 03:28:09;;;;;;;6.20;5.40;;;10.40;99.90;;;;;;5036512;28;20187;-61
2021/05/16 03:30:35;;;;;;;5.63;4.93;;;10.50;99.90;;;;;;5036338;28;20507;-61
2021/05/16 03:33:01;;;;;;;6.67;5.60;;;10.60;99.90;;;;;;5035095;28;20424;-61
2021/05/16 03:35:26;;;;;;;6.20;5.60;;;10.50;99.90;;;;;;5035749;28;20188;-61
2021/05/16 03:37:52;;;;;;;6.10;5.47;;;10.50;99.90;;;;;;5035164;28;20244;-61
2021/05/16 03:40:18;;;;;;;7.23;5.90;;;10.40;99.90;;;;;;5034058;28;20192;-61
2021/05/16 03:42:45;;;;;;;6.10;5.53;;;10.40;99.90;;;;;;5035951;28;20654;-61
2021/05/16 03:45:12;;;;;;;7.03;5.55;;;10.50;99.90;;;;;;5035948;28;20775;-61
2021/05/16 03:47:39;;;;;;;5.70;4.85;;;10.70;99.90;;;;;;5036433;28;20181;-61
2021/05/16 03:50:10;;;;;;;6.50;5.90;;;10.80;99.90;;;;;;5036313;28;20174;-61
2021/05/16 03:52:36;;;;;;;6.13;5.43;;;10.80;99.90;;;;;;5036340;28;20178;-61
2021/05/16 03:55:02;;;;;;;6.47;5.50;;;10.80;99.90;;;;;;5035695;28;20182;-61
2021/05/16 03:57:28;;;;;;;5.95;5.35;;;11.00;99.90;;;;;;5036167;28;20192;-61
2021/05/16 03:59:53;;;;;;;6.47;5.87;;;11.10;99.90;;;;;;5036188;28;20185;-61
2021/05/16 04:02:19;;;;;;;6.67;6.07;;;11.20;99.90;;;;;;5036528;28;20235;-61
2021/05/16 04:04:45;;;;;;;5.63;5.03;;;11.20;99.90;;;;;;5035859;28;20254;-61
2021/05/16 04:07:10;;;;;;;7.27;6.27;;;11.30;99.90;;;;;;5035910;28;20186;-61
2021/05/16 04:09:36;;;;;;;7.00;5.80;;;11.40;99.90;;;;;;5035876;28;20192;-61
2021/05/16 04:12:02;;;;;;;5.87;5.30;;;11.50;99.90;;;;;;5035988;28;20707;-61
2021/05/16 04:14:28;;;;;;;6.07;5.47;;;11.20;99.90;;;;;;5035303;28;20617;-61
2021/05/16 04:16:54;;;;;;;5.32;4.80;;;11.20;99.90;;;;;;5036152;28;20492;-61
2021/05/16 04:19:20;;;;;;;4.63;4.22;;;11.20;99.90;;;;;;5035837;28;20178;-61
2021/05/16 04:21:46;;;;;;;7.57;4.47;;;11.20;99.90;;;;;;5035962;28;20205;-61
2021/05/16 04:24:12;;;;;;;5.70;4.90;;;11.10;99.90;;;;;;5034432;28;20511;-61
2021/05/16 04:26:37;;;;;;;4.83;4.37;;;11.10;99.90;;;;;;5035717;28;20201;-61
2021/05/16 04:29:03;;;;;;;5.67;4.80;;;11.30;99.90;;;;;;5037109;28;20432;-61
2021/05/16 04:31:29;;;;;;;5.97;4.87;;;11.40;99.90;;;;;;5037759;28;20177;-61
2021/05/16 04:33:55;;;;;;;6.00;5.10;;;11.60;99.90;;;;;;5037873;28;20506;-62
2021/05/16 04:36:20;;;;;;;5.50;5.00;;;11.80;99.90;;;;;;5037727;28;20188;-61
2021/05/16 04:38:47;;;;;;;4.53;3.97;;;11.80;99.90;;;;;;5038872;28;20599;-62
2021/05/16 04:41:13;;;;;;;5.55;4.80;;;11.80;99.90;;;;;;5038617;28;20209;-61
2021/05/16 04:43:39;;;;;;;5.57;5.07;;;12.00;99.90;;;;;;5037849;28;20266;-61
2021/05/16 04:46:04;;;;;;;6.07;5.30;;;12.00;99.90;;;;;;5036858;28;20240;-61
2021/05/16 04:48:30;;;;;;;5.23;4.73;;;12.20;99.90;;;;;;5038630;28;20232;-62
2021/05/16 04:50:56;;;;;;;5.20;4.70;;;12.10;91.90;;;;;;5038687;28;20189;-61
2021/05/16 04:53:22;;;;;;;5.27;4.23;;;12.50;92.70;;;;;;5037564;28;20428;-62
2021/05/16 04:55:48;;;;;;;4.68;4.20;;;12.60;46.70;;;;;;5040537;28;20178;-62
2021/05/16 04:58:14;;;;;;;4.27;3.87;;;12.70;5.80;;;;;;5039893;28;20594;-63
2021/05/16 05:00:39;;;;;;;4.20;3.80;;;12.60;1.00;;;;;;5035625;28;20474;-61
2021/05/16 05:03:05;;;;;;;4.40;4.00;;;12.40;1.00;;;;;;5035821;28;20201;-61
2021/05/16 05:05:34;;;;;;;4.60;4.20;;;12.20;18.00;;;;;;5050770;28;20173;-61
2021/05/16 05:08:00;;;;;;;4.15;3.85;;;12.20;64.50;;;;;;5034774;28;20220;-61
2021/05/16 05:10:26;;;;;;;4.50;4.10;;;12.10;63.90;;;;;;5035020;28;20178;-61
2021/05/16 05:12:52;;;;;;;5.87;4.20;;;12.20;99.90;;;;;;5034580;28;20212;-64
2021/05/16 05:15:17;;;;;;;4.77;4.10;;;12.30;93.80;;;;;;5034853;28;20181;-62
2021/05/16 05:17:43;;;;;;;4.97;3.97;;;12.30;86.10;;;;;;5035262;28;20235;-64
2021/05/16 05:20:10;;;;;;;5.03;4.53;;;12.20;79.10;;;;;;5034516;28;20193;-63
2021/05/16 05:22:35;;;;;;;5.07;3.70;;;12.10;97.80;;;;;;5034438;28;20646;-63
2021/05/16 05:25:01;;;;;;;4.20;3.80;;;11.90;99.90;;;;;;5034139;28;20181;-64
2021/05/16 05:27:27;;;;;;;4.90;3.97;;;11.90;99.90;;;;;;5034334;28;20181;-61
2021/05/16 05:29:53;;;;;;;5.23;4.73;;;11.90;99.90;;;;;;5034334;28;20196;-63
2021/05/16 05:32:18;;;;;;;5.30;4.60;;;12.00;99.90;;;;;;5034158;28;20193;-64
2021/05/16 05:34:44;;;;;;;5.10;4.70;;;11.90;99.90;;;;;;5033684;28;20380;-64
2021/05/16 05:37:09;;;;;;;4.63;4.10;;;11.70;99.90;;;;;;5033324;28;20261;-61
2021/05/16 05:39:35;;;;;;;4.50;4.10;;;11.50;99.90;;;;;;5034059;28;20733;-60
2021/05/16 05:42:01;;;;;;;4.13;3.73;;;11.30;99.90;;;;;;5033242;28;20174;-60
2021/05/16 05:44:26;;;;;;;4.70;4.10;;;11.40;99.90;;;;;;5033538;28;20571;-60
2021/05/16 05:46:52;;;;;;;5.30;4.10;;;11.60;99.90;;;;;;5034781;28;20210;-60
2021/05/16 05:49:17;;;;;;;4.67;3.80;;;12.10;99.90;;;;;;5034178;28;20177;-63
2021/05/16 05:51:43;;;;;;;4.73;4.17;;;12.30;99.90;;;;;;5034038;28;20562;-62
2021/05/16 05:54:08;;;;;;;4.63;4.23;;;12.20;99.90;;;;;;5033422;28;20276;-64
2021/05/16 05:56:35;;;;;;;4.73;4.20;;;12.20;99.90;;;;;;5033744;28;20201;-62
2021/05/16 05:59:01;;;;;;;5.25;4.05;;;12.30;99.90;;;;;;5033866;28;20197;-61
2021/05/16 06:01:27;;;;;;;5.65;4.47;;;13.00;99.90;;;;;;5034258;28;20636;-61
2021/05/16 06:03:52;;;;;;;4.63;4.20;;;14.40;39.00;;;;;;5034545;28;20315;-61
2021/05/16 06:06:18;;;;;;;4.87;3.87;;;14.90;99.90;;;;;;5037143;28;20178;-62
2021/05/16 06:08:44;;;;;;;4.47;4.07;;;15.10;99.90;;;;;;5034181;28;20220;-63
2021/05/16 06:11:09;;;;;;;4.10;3.70;;;14.90;99.90;;;;;;5033757;28;20673;-61
2021/05/16 06:13:35;;;;;;;4.40;4.00;;;14.60;1.00;;;;;;5033561;28;20188;-63
2021/05/16 06:16:00;;;;;;;4.63;3.73;;;14.80;1.00;;;;;;5033340;28;20350;-62
2021/05/16 06:18:26;;;;;;;4.93;3.93;;;14.80;1.00;;;;;;5033358;28;20193;-62
2021/05/16 06:20:52;;;;;;;5.87;4.43;;;15.20;1.00;;;;;;5033704;28;20178;-62
2021/05/16 06:23:19;;;;;;;5.80;5.22;;;15.20;99.90;;;;;;5033299;28;20201;-62
2021/05/16 06:25:48;;;;;;;6.70;5.22;;;15.80;99.90;;;;;;5033144;28;20177;-65
2021/05/16 06:28:14;;;;;;;6.53;5.72;;;16.50;1.00;;;;;;5033431;28;20174;-66
2021/05/16 06:30:40;;;;;;;6.25;5.65;;;16.80;2.10;;;;;;5033302;28;20510;-62
2021/05/16 06:33:06;;;;;;;6.67;5.97;;;17.40;64.90;;;;;;5033386;28;20189;-62
2021/05/16 06:35:32;;;;;;;8.23;7.43;;;17.60;1.00;;;;;;5033311;28;20527;-62
2021/05/16 06:37:57;;;;;;;7.40;6.70;;;18.10;99.90;;;;;;5032792;28;20439;-64
2021/05/16 06:40:23;;;;;;;8.10;7.30;;;18.80;1.00;;;;;;5033168;28;20173;-64
2021/05/16 06:42:49;;;;;;;10.63;6.80;;;19.00;1.00;;;;;;5033206;28;20205;-64
2021/05/16 06:45:15;;;;;;;7.23;6.47;;;18.70;99.90;;;;;;5033063;28;20277;-64
2021/05/16 06:47:40;;;;;;;7.40;6.77;;;18.80;99.90;;;;;;5033060;28;20514;-66
2021/05/16 06:50:07;;;;;;;7.47;6.77;;;18.00;1.00;;;;;;5032932;28;20876;-66
2021/05/16 06:52:34;;;;;;;7.50;6.80;;;18.30;26.40;;;;;;5033082;28;20184;-66
2021/05/16 06:54:59;;;;;;;8.30;7.50;;;19.40;1.00;;;;;;5032517;28;20450;-62
2021/05/16 06:57:25;;;;;;;9.13;8.23;;;19.80;1.00;;;;;;5033088;28;20420;-65
2021/05/16 06:59:50;;;;;;;6.80;6.10;;;18.90;1.00;;;;;;5033018;28;20569;-65
2021/05/16 07:02:17;;;;;;;7.83;7.10;;;18.20;1.00;;;;;;5033460;28;20181;-66
2021/05/16 07:04:44;;;;;;;8.77;7.87;;;17.10;99.90;;;;;;5032812;28;20560;-66
2021/05/16 07:07:10;;;;;;;7.93;7.13;;;16.60;1.00;;;;;;5033076;28;20763;-66
2021/05/16 07:09:37;;;;;;;8.03;7.30;;;16.50;1.00;;;;;;5032850;28;20442;-65
2021/05/16 07:12:03;;;;;;;9.82;7.30;;;15.70;99.90;;;;;;5049352;28;20557;-67
2021/05/16 07:14:28;;;;;;;9.90;8.17;;;15.10;99.90;;;;;;5051977;28;20212;-67
2021/05/16 07:16:54;;;;;;;8.60;7.80;;;15.00;1.00;;;;;;5055623;28;20431;-67
2021/05/16 07:19:19;;;;;;;9.50;8.60;;;14.60;99.90;;;;;;5055245;28;20203;-68
2021/05/16 07:21:45;;;;;;;10.40;8.47;;;14.50;99.90;;;;;;5055071;28;20236;-67
2021/05/16 07:24:11;;;;;;;10.70;9.47;;;14.50;99.90;;;;;;5055171;28;20200;-68
2021/05/16 07:26:36;;;;;;;10.37;8.47;;;15.00;99.90;;;;;;5055256;28;20177;-68
2021/05/16 07:29:02;;;;;;;9.73;8.67;;;15.30;1.00;;;;;;5054878;28;20216;-68
2021/05/16 07:31:28;;;;;;;9.38;8.10;;;15.50;99.90;;;;;;5053007;28;20216;-65
2021/05/16 07:33:54;;;;;;;8.53;7.63;;;15.50;99.90;;;;;;5052319;28;20512;-65
2021/05/16 07:36:19;;;;;;;10.60;8.40;;;15.80;1.00;;;;;;5053214;28;20193;-65
2021/05/16 07:38:45;;;;;;;8.57;7.73;;;16.00;1.00;;;;;;5052655;28;20189;-66
2021/05/16 07:41:11;;;;;;;9.80;8.70;;;15.90;99.90;;;;;;5052666;28;20505;-66
2021/05/16 07:43:37;;;;;;;14.30;13.10;;;16.00;1.00;;;;;;5052624;28;20473;-67
2021/05/16 07:46:03;;;;;;;11.33;9.07;;;15.70;99.90;;;;;;5035134;28;20185;-68
2021/05/16 07:48:29;;;;;;;9.35;8.35;;;15.70;99.90;;;;;;5032526;28;20189;-66
2021/05/16 07:50:56;;;;;;;8.73;7.83;;;15.60;23.90;;;;;;5032782;28;20174;-68
2021/05/16 07:53:22;;;;;;;9.38;8.38;;;15.70;1.00;;;;;;5032121;28;20181;-68
2021/05/16 07:55:47;;;;;;;12.63;9.13;;;15.80;1.00;;;;;;5032354;28;20520;-68
2021/05/16 07:58:13;;;;;;;11.00;10.00;;;16.10;1.00;;;;;;5032340;28;20436;-66
2021/05/16 08:00:38;;;;;;;10.23;8.80;;;16.30;99.90;;;;;;5034134;28;20313;-66
2021/05/16 08:03:04;;;;;;;9.37;8.40;;;16.00;99.90;;;;;;5035837;28;20209;-64
2021/05/16 08:05:30;;;;;;;10.50;9.10;;;16.00;1.00;;;;;;5035869;28;20264;-66
2021/05/16 08:07:56;;;;;;;10.50;9.30;;;16.30;99.90;;;;;;5035865;28;20181;-63
2021/05/16 08:10:22;;;;;;;11.60;7.90;;;16.90;1.00;;;;;;5035880;28;20244;-63
2021/05/16 08:12:49;;;;;;;7.90;7.10;;;17.70;99.90;;;;;;5035772;28;20451;-63
2021/05/16 08:15:14;;;;;;;9.93;7.93;;;18.00;1.00;;;;;;5035680;28;20893;-64
2021/05/16 08:17:40;;;;;;;7.80;6.97;;;17.40;99.90;;;;;;5035723;28;20421;-64
2021/05/16 08:20:08;;;;;;;6.87;6.23;;;17.40;99.90;;;;;;5035635;28;20181;-64
2021/05/16 08:22:35;;;;;;;6.90;5.80;;;17.90;1.00;;;;;;5035706;28;20280;-64
2021/05/16 08:25:03;;;;;;;7.40;6.23;;;18.40;99.90;;;;;;5052781;28;20505;-63
2021/05/16 08:27:28;;;;;;;7.00;6.30;;;18.60;1.00;;;;;;5054752;28;20899;-63
2021/05/16 08:29:54;;;;;;;7.13;6.40;;;18.30;1.00;;;;;;5055774;28;20435;-60
2021/05/16 08:32:19;;;;;;;7.20;5.20;;;18.10;99.90;;;;;;5055567;28;20249;-64
2021/05/16 08:34:45;;;;;;;5.60;4.93;;;18.70;1.00;;;;;;5054917;28;20188;-64
2021/05/16 08:37:12;;;;;;;10.40;5.00;;;18.90;99.90;;;;;;5054251;28;20187;-63
2021/05/16 08:39:37;;;;;;;5.20;4.53;;;19.20;99.90;;;;;;5055589;28;20211;-63
2021/05/16 08:42:03;;;;;;;5.13;4.63;;;19.10;99.90;;;;;;5055879;28;20891;-68
2021/05/16 08:44:34;;;;;;;5.63;5.13;;;19.00;99.90;;;;;;5054856;28;20917;-65
2021/05/16 08:47:01;;;;;;;5.30;4.67;;;18.20;99.90;;;;;;5056119;28;20172;-65
2021/05/16 08:49:27;;;;;;;3.40;2.20;;;18.20;99.90;;;;;;5054795;28;20441;-65
2021/05/16 08:51:53;;;;;;;1.93;1.60;;;17.50;99.90;;;;;;5054985;28;20415;-65
2021/05/16 08:54:20;;;;;;;2.10;1.90;;;16.50;1.00;;;;;;5054699;28;20618;-65
2021/05/16 08:56:52;;;;;;;1.97;1.77;;;15.80;99.90;;;;;;5053933;28;20470;-66
2021/05/16 08:59:20;;;;;;;2.70;1.70;;;15.50;1.00;;;;;;5056030;28;20463;-66
2021/05/16 09:01:48;;;;;;;2.78;2.05;;;15.20;1.00;;;;;;5055070;28;20177;-65
2021/05/16 09:04:27;;;;;;;4.57;2.13;;;15.20;1.00;;;;;;5053406;28;20208;-65
2021/05/16 09:06:55;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5055226;28;20181;-65
2021/05/16 09:09:39;;;;;;;4.82;2.50;;;15.70;15.50;;;;;;5054632;28;20177;-65
2021/05/16 09:12:05;;;;;;;6.03;3.25;;;15.90;1.00;;;;;;5053595;28;20249;-65
2021/05/16 09:14:45;;;;;;;5.40;4.30;;;16.20;1.00;;;;;;5053144;28;20180;-65
2021/05/16 09:17:29;;;;;;;9.37;5.23;;;16.60;1.00;;;;;;5054456;28;20918;-64
2021/05/16 09:20:07;;;;;;;8.10;6.05;;;16.80;99.90;;;;;;5039695;28;20439;-63
2021/05/16 09:22:35;;;;;;;7.30;6.17;;;16.60;99.90;;;;;;5034444;28;20693;-66
2021/05/16 09:25:06;;;;;;;10.00;7.03;;;16.80;1.00;;;;;;5033794;28;20516;-64
2021/05/16 09:27:34;;;;;;;8.00;6.70;;;17.40;99.90;;;;;;5034469;28;20919;-62
2021/05/16 09:30:00;;;;;;;9.80;7.00;;;18.10;99.90;;;;;;5034641;28;20431;-66
2021/05/16 09:32:26;;;;;;;9.30;6.77;;;18.70;1.00;;;;;;5034189;28;20421;-66
2021/05/16 09:34:53;;;;;;;8.80;7.90;;;18.70;99.90;;;;;;5033908;28;20197;-68
2021/05/16 09:37:21;;;;;;;8.17;7.33;;;18.80;1.00;;;;;;5038427;28;20435;-67
2021/05/16 09:39:47;;;;;;;8.83;7.93;;;18.90;99.90;;;;;;5054046;28;20435;-67
2021/05/16 09:42:14;;;;;;;8.27;7.43;;;18.30;1.00;;;;;;5058489;28;20450;-66
2021/05/16 09:44:41;;;;;;;12.90;9.40;;;17.30;1.00;;;;;;5053707;28;20474;-68
2021/05/16 09:47:21;;;;;;;15.33;10.30;;;17.10;1.00;;;;;;5053872;28;20453;-69
2021/05/16 09:49:48;;;;;;;11.37;7.30;;;17.30;99.90;;;;;;5054167;28;20518;-69
2021/05/16 09:52:25;;;;;;;17.40;11.60;;;17.50;1.00;;;;;;5054427;28;20458;-66
2021/05/16 09:55:01;;;;;;;8.03;7.23;;;18.20;99.90;;;;;;5053383;28;20438;-65
2021/05/16 09:57:29;;;;;;;10.57;8.33;;;18.90;1.00;;;;;;5053641;28;20930;-66
2021/05/16 09:59:55;;;;;;;11.10;7.80;;;18.70;99.90;;;;;;5054237;28;20431;-66
2021/05/16 10:02:25;;;;;;;8.73;7.07;;;18.80;20.90;;;;;;5052812;28;20451;-66
2021/05/16 10:04:52;;;;;;;10.60;7.83;;;18.00;1.00;;;;;;5053382;28;20537;-65
2021/05/16 10:07:21;;;;;;;8.87;7.13;;;16.70;1.00;;;;;;5053488;28;20446;-67
2021/05/16 10:09:47;;;;;;;9.97;7.03;;;16.70;1.00;;;;;;5053621;28;20547;-67
2021/05/16 10:12:13;;;;;;;11.13;8.10;;;17.10;1.00;;;;;;5053637;28;20899;-67
2021/05/16 10:14:42;;;;;;;11.43;7.77;;;18.00;99.90;;;;;;5052324;28;20180;-67
2021/05/16 10:17:09;;;;;;;9.50;7.70;;;18.70;39.30;;;;;;5053634;28;20498;-67
2021/05/16 10:19:40;;;;;;;7.93;4.77;;;19.30;1.00;;;;;;5041332;28;20436;-66
2021/05/16 10:22:14;;;;;;;7.17;4.10;;;18.80;99.90;;;;;;5033495;28;20428;-66
2021/05/16 10:24:41;;;;;;;6.77;5.00;;;18.50;22.00;;;;;;5031735;28;20861;-64
2021/05/16 10:27:26;;;;;;;5.53;4.10;;;18.30;1.00;;;;;;5033312;28;20495;-64
2021/05/16 10:29:59;;;;;;;6.23;4.57;;;18.20;1.00;;;;;;5033647;28;20424;-63
2021/05/16 10:32:57;;;;;;;7.70;4.73;;;17.50;1.00;;;;;;5033579;28;20734;-63
2021/05/16 10:35:23;;;;;;;8.50;5.73;;;17.20;1.00;;;;;;5033009;28;20433;-60
2021/05/16 10:37:56;;;;;;;11.17;6.07;;;17.50;99.90;;;;;;5034049;28;20416;-61
2021/05/16 10:40:36;;;;;;;7.90;5.73;;;17.30;1.00;;;;;;5034244;28;20182;-63
2021/05/16 10:43:22;;;;;;;11.10;5.20;;;16.80;1.00;;;;;;5034195;28;20952;-64
2021/05/16 10:45:48;;;;;;;5.97;4.30;;;16.40;1.00;;;;;;5033956;28;20490;-63
2021/05/16 10:48:19;;;;;;;5.10;4.60;;;16.10;1.00;;;;;;5034397;28;20451;-64
2021/05/16 10:50:54;;;;;;;9.10;4.77;;;16.40;1.00;;;;;;5034235;28;20181;-63
2021/05/16 10:53:27;;;;;;;6.17;4.20;;;16.90;99.90;;;;;;5050476;28;20534;-63
2021/05/16 10:56:12;;;;;;;9.03;4.50;;;17.30;99.90;;;;;;5052893;28;20467;-63
2021/05/16 10:58:43;;;;;;;4.50;2.90;;;17.90;99.90;;;;;;5060903;28;20431;-65
2021/05/16 11:01:30;;;;;;;3.90;3.50;;;18.30;1.00;;;;;;5066339;28;20442;-63
2021/05/16 11:03:57;;;;;;;6.47;4.43;;;18.70;99.90;;;;;;5075105;28;20531;-63
2021/05/16 11:06:31;;;;;;;4.50;3.87;;;18.70;1.00;;;;;;5054396;28;20439;-63
2021/05/16 11:08:56;;;;;;;6.57;4.63;;;18.40;99.90;;;;;;5052616;28;20917;-64
2021/05/16 11:11:36;;;;;;;6.73;5.17;;;18.20;1.00;;;;;;5044577;28;20440;-64
2021/05/16 11:14:13;;;;;;;6.90;4.50;;;17.90;99.90;;;;;;5053922;28;20200;-64
2021/05/16 11:16:47;;;;;;;7.13;4.50;;;17.10;88.10;;;;;;5073160;28;20437;-62
2021/05/16 11:19:13;;;;;;;5.40;4.87;;;17.40;99.90;;;;;;5054380;28;20530;-63
2021/05/16 11:21:39;;;;;;;5.97;4.10;;;17.60;99.90;;;;;;5033531;28;20462;-66
2021/05/16 11:24:06;;;;;;;3.70;3.20;;;17.70;1.00;;;;;;5033346;28;20220;-62
2021/05/16 11:26:31;;;;;;;3.37;3.07;;;17.30;99.90;;;;;;5032476;28;20770;-63
2021/05/16 11:28:57;;;;;;;3.43;3.00;;;17.60;1.00;;;;;;5073040;28;20426;-62
2021/05/16 11:31:26;;;;;;;4.57;2.97;;;17.90;1.00;;;;;;5071860;28;20176;-62
2021/05/16 11:33:55;;;;;;;2.93;2.40;;;18.00;99.90;;;;;;5072640;28;20433;-62
2021/05/16 11:36:26;;;;;;;2.77;2.50;;;17.50;1.00;;;;;;5074291;28;20514;-62
2021/05/16 11:38:54;;;;;;;3.07;2.77;;;17.40;1.00;;;;;;5075140;28;20433;-62
2021/05/16 11:41:45;;;;;;;2.87;2.57;;;17.40;1.00;;;;;;5076725;28;20434;-63
2021/05/16 11:44:21;;;;;;;3.27;2.40;;;17.40;1.00;;;;;;5070590;28;20553;-62
2021/05/16 11:46:46;;;;;;;4.00;2.73;;;17.00;1.00;;;;;;5056237;28;20411;-63
2021/05/16 11:49:23;;;;;;;5.67;2.73;;;17.30;1.00;;;;;;5055983;28;20416;-67
2021/05/16 11:51:48;;;;;;;2.07;1.87;;;17.90;1.00;;;;;;5056253;28;20181;-69
2021/05/16 11:54:14;;;;;;;5.03;2.70;;;18.10;1.00;;;;;;5055820;28;20500;-65
2021/05/16 11:56:46;;;;;;;3.50;2.07;;;18.60;1.00;;;;;;5055831;28;20180;-69
2021/05/16 11:59:13;;;;;;;2.93;2.63;;;18.80;99.90;;;;;;5055954;28;20187;-69
2021/05/16 12:01:41;;;;;;;3.20;2.43;;;19.00;99.90;;;;;;5056393;28;20454;-69
2021/05/16 12:04:12;;;;;;;2.77;2.47;;;19.30;99.90;;;;;;5056054;28;20471;-71
2021/05/16 12:06:54;;;;;;;2.50;2.20;;;19.80;99.90;;;;;;5055586;28;20714;-67
2021/05/16 12:09:22;;;;;;;4.37;2.97;;;19.90;99.90;;;;;;5041603;28;20582;-67
2021/05/16 12:11:51;;;;;;;3.07;2.77;;;19.60;95.60;;;;;;5035553;28;20443;-66
2021/05/16 12:14:20;;;;;;;4.23;3.03;;;19.70;50.90;;;;;;5035173;28;20889;-66
2021/05/16 12:17:03;;;;;;;5.07;2.77;;;19.30;90.50;;;;;;5034883;28;20428;-67
2021/05/16 12:19:31;;;;;;;5.60;3.17;;;19.50;99.90;;;;;;5052575;28;20979;-65
2021/05/16 12:21:59;;;;;;;5.23;3.43;;;19.80;74.10;;;;;;5052853;28;20426;-65
2021/05/16 12:24:30;;;;;;;4.73;3.20;;;19.90;99.90;;;;;;5054427;28;20477;-65
2021/05/16 12:26:57;;;;;;;5.47;3.10;;;19.20;94.60;;;;;;5054720;28;20443;-64
2021/05/16 12:29:23;;;;;;;8.20;4.43;;;19.10;99.90;;;;;;5053647;28;20450;-64
2021/05/16 12:31:49;;;;;;;4.50;3.13;;;18.70;99.90;;;;;;5055156;28;20511;-64
2021/05/16 12:34:16;;;;;;;3.63;3.13;;;18.10;99.90;;;;;;5054913;28;20516;-64
2021/05/16 12:36:53;;;;;;;3.70;3.30;;;17.10;99.90;;;;;;5055185;28;20177;-64
2021/05/16 12:39:38;;;;;;;7.17;4.63;;;16.80;1.00;;;;;;5055471;28;20812;-64
2021/05/16 12:42:22;;;;;;;6.30;3.67;;;15.70;1.00;;;;;;5052929;28;20551;-64
2021/05/16 12:44:47;;;;;;;5.60;4.50;;;14.20;99.90;;;;;;5054862;28;20477;-63
2021/05/16 12:47:25;;;;;;;7.10;3.90;;;13.60;1.00;;;;;;5055304;28;20180;-62
2021/05/16 12:50:04;;;;;;;6.13;4.18;;;13.20;1.00;;;;;;5055333;28;20184;-62