Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:49;;;;;;;3.65;2.22;;;18.80;83.60;;;;;;5015479;28;20025;-69
2021/07/29 00:03:15;;;;;;;5.05;2.38;;;18.80;83.70;;;;;;5016580;28;20034;-69
2021/07/29 00:05:40;;;;;;;3.97;2.00;;;18.80;83.70;;;;;;5018737;28;20097;-69
2021/07/29 00:08:06;;;;;;;2.83;2.17;;;18.80;83.80;;;;;;5018201;28;20543;-69
2021/07/29 00:10:32;;;;;;;4.70;2.33;;;18.70;83.90;;;;;;5019421;28;20443;-69
2021/07/29 00:12:58;;;;;;;5.20;2.45;;;18.70;84.10;;;;;;5018731;28;20041;-69
2021/07/29 00:15:24;;;;;;;4.68;2.35;;;18.70;84.10;;;;;;5020059;28;20048;-69
2021/07/29 00:20:17;;;;;;;4.50;1.92;;;18.70;84.30;;;;;;5020813;28;20022;-69
2021/07/29 00:22:44;;;;;;;4.15;2.38;;;18.70;84.10;;;;;;5015085;28;20033;-69
2021/07/29 00:25:12;;;;;;;7.65;2.72;;;18.70;84.60;;;;;;5019023;28;20062;-69
2021/07/29 00:27:42;;;;;;;4.93;2.75;;;18.70;84.90;;;;;;5020435;28;20026;-69
2021/07/29 00:30:09;;;;;;;5.45;2.10;;;18.60;85.10;;;;;;5022704;28;20092;-69
2021/07/29 00:32:36;;;;;;;5.20;2.28;;;18.50;85.20;;;;;;5019448;28;20080;-69
2021/07/29 00:35:04;;;;;;;4.95;2.67;;;18.60;85.20;;;;;;5021607;28;20034;-69
2021/07/29 00:37:30;;;;;;;5.72;2.50;;;18.60;85.20;;;;;;5017786;28;20045;-69
2021/07/29 00:40:24;;;;;;;5.20;3.15;;;18.60;85.20;;;;;;5019097;28;20026;-69
2021/07/29 00:42:50;;;;;;;3.90;2.88;;;18.70;85.10;;;;;;4976595;28;1049681;-69
2021/07/29 00:45:16;;;;;;;4.40;2.72;;;18.60;85.30;;;;;;5022032;28;20026;-69
2021/07/29 00:47:44;;;;;;;5.82;2.85;;;18.60;85.20;;;;;;5016943;28;20042;-68
2021/07/29 00:50:11;;;;;;;5.47;2.92;;;18.60;85.40;;;;;;5021531;28;20066;-68
2021/07/29 00:52:38;;;;;;;7.75;3.03;;;18.50;85.40;;;;;;5019065;28;20032;-69
2021/07/29 00:55:11;;;;;;;6.85;2.42;;;18.50;85.10;;;;;;5018881;28;20026;-69
2021/07/29 00:57:37;;;;;;;6.22;2.78;;;18.50;85.10;;;;;;5019030;28;20036;-69
2021/07/29 01:00:04;;;;;;;7.47;3.00;;;18.50;85.10;;;;;;5020319;28;20026;-69
2021/07/29 01:02:30;;;;;;;5.38;2.63;;;18.50;85.30;;;;;;5020625;28;20030;-69
2021/07/29 01:04:55;;;;;;;6.95;2.67;;;18.50;85.00;;;;;;5020891;28;20391;-69
2021/07/29 01:07:22;;;;;;;6.28;2.58;;;18.50;84.90;;;;;;5021487;28;20041;-69
2021/07/29 01:09:47;;;;;;;6.57;2.78;;;18.40;84.70;;;;;;5018003;28;20029;-69
2021/07/29 01:12:13;;;;;;;5.50;2.53;;;18.50;84.40;;;;;;5019170;28;20029;-69
2021/07/29 01:14:39;;;;;;;4.15;2.67;;;18.50;83.50;;;;;;5021741;28;20482;-69
2021/07/29 01:17:05;;;;;;;5.53;2.30;;;18.40;83.50;;;;;;5017819;28;20430;-69
2021/07/29 01:19:31;;;;;;;8.32;3.17;;;18.50;83.80;;;;;;5022661;28;20501;-69
2021/07/29 01:21:58;;;;;;;4.05;2.35;;;18.40;83.30;;;;;;5019082;28;20403;-69
2021/07/29 01:24:25;;;;;;;4.80;2.30;;;18.40;83.60;;;;;;5022076;28;20030;-69
2021/07/29 01:26:51;;;;;;;6.97;2.60;;;18.30;83.40;;;;;;5017785;28;20076;-69
2021/07/29 01:29:17;;;;;;;4.68;2.35;;;18.30;83.30;;;;;;5019590;28;20500;-69
2021/07/29 01:31:43;;;;;;;5.05;2.47;;;18.40;82.60;;;;;;5018756;28;20036;-69
2021/07/29 01:34:09;;;;;;;6.60;2.50;;;18.30;82.50;;;;;;5021789;28;20033;-69
2021/07/29 01:36:35;;;;;;;6.45;2.60;;;18.40;81.80;;;;;;5018938;28;20483;-69
2021/07/29 01:39:01;;;;;;;4.70;2.08;;;18.40;81.70;;;;;;5020040;28;20037;-69
2021/07/29 01:41:27;;;;;;;5.22;2.40;;;18.30;81.60;;;;;;5018773;28;20029;-69
2021/07/29 01:43:53;;;;;;;6.20;2.42;;;18.40;81.80;;;;;;5017808;28;20472;-69
2021/07/29 01:46:18;;;;;;;6.53;2.35;;;18.40;81.40;;;;;;5020014;28;20037;-69
2021/07/29 01:48:44;;;;;;;4.13;2.28;;;18.30;81.30;;;;;;5017148;28;20025;-69
2021/07/29 01:51:10;;;;;;;6.10;2.22;;;18.30;81.30;;;;;;5019629;28;20395;-69
2021/07/29 01:53:35;;;;;;;3.97;2.47;;;18.30;81.40;;;;;;5019577;28;20083;-69
2021/07/29 01:56:01;;;;;;;6.28;2.45;;;18.30;81.40;;;;;;5016205;28;20034;-69
2021/07/29 01:58:27;;;;;;;4.57;2.33;;;18.30;81.10;;;;;;5021563;28;20038;-69
2021/07/29 02:00:53;;;;;;;6.13;2.60;;;18.30;81.10;;;;;;5018729;28;20029;-68
2021/07/29 02:03:19;;;;;;;4.50;2.45;;;18.30;81.30;;;;;;5020184;28;20033;-69
2021/07/29 02:05:45;;;;;;;5.78;2.38;;;18.20;81.00;;;;;;5019649;28;20036;-69
2021/07/29 02:08:13;;;;;;;4.25;2.38;;;18.30;81.20;;;;;;5019226;28;20105;-68
2021/07/29 02:10:39;;;;;;;4.85;2.67;;;18.20;81.30;;;;;;5018092;28;20126;-69
2021/07/29 02:13:04;;;;;;;5.55;2.45;;;18.20;81.40;;;;;;5018243;28;20059;-69
2021/07/29 02:15:30;;;;;;;5.55;2.50;;;18.30;81.10;;;;;;5019792;28;20660;-69
2021/07/29 02:17:57;;;;;;;6.93;2.20;;;18.30;81.00;;;;;;5020071;28;20047;-69
2021/07/29 02:20:23;;;;;;;4.55;2.38;;;18.20;81.10;;;;;;5020207;28;20030;-69
2021/07/29 02:22:49;;;;;;;6.10;2.60;;;18.20;81.10;;;;;;5017922;28;20385;-69
2021/07/29 02:25:14;;;;;;;5.05;2.58;;;18.20;81.30;;;;;;5017742;28;20046;-69
2021/07/29 02:27:40;;;;;;;4.25;2.20;;;18.20;81.40;;;;;;5018805;28;20380;-69
2021/07/29 02:30:06;;;;;;;5.35;2.42;;;18.30;81.30;;;;;;5026859;28;20033;-69
2021/07/29 02:32:32;;;;;;;3.60;2.78;;;18.20;81.40;;;;;;5017029;28;20034;-69
2021/07/29 02:34:58;;;;;;;6.60;2.25;;;18.20;81.60;;;;;;5018895;28;20601;-69
2021/07/29 02:37:23;;;;;;;4.55;2.72;;;18.20;81.70;;;;;;5015877;28;20030;-69
2021/07/29 02:39:50;;;;;;;7.10;2.53;;;18.20;81.80;;;;;;5018580;28;20097;-69
2021/07/29 02:42:16;;;;;;;3.60;2.50;;;18.20;81.70;;;;;;5016235;28;20030;-69
2021/07/29 02:44:42;;;;;;;5.25;2.40;;;18.20;81.80;;;;;;5017484;28;20144;-69
2021/07/29 02:47:08;;;;;;;6.72;2.45;;;18.20;82.00;;;;;;5018375;28;20443;-69
2021/07/29 02:49:34;;;;;;;3.53;2.50;;;18.20;82.70;;;;;;5014373;28;20042;-69
2021/07/29 02:52:00;;;;;;;7.38;2.55;;;18.20;82.20;;;;;;5018073;28;20040;-69
2021/07/29 02:54:26;;;;;;;4.70;2.53;;;18.20;82.20;;;;;;5017297;28;20041;-69
2021/07/29 02:56:51;;;;;;;6.03;2.63;;;18.20;82.20;;;;;;5019402;28;20030;-69
2021/07/29 02:59:17;;;;;;;5.95;2.80;;;18.20;82.20;;;;;;5017717;28;20100;-69
2021/07/29 03:01:43;;;;;;;5.38;2.65;;;18.20;82.60;;;;;;5016378;28;20017;-69
2021/07/29 03:04:08;;;;;;;4.22;2.50;;;18.20;82.30;;;;;;5020029;28;20030;-69
2021/07/29 03:06:34;;;;;;;6.60;2.47;;;18.10;82.10;;;;;;5017180;28;20029;-69
2021/07/29 03:09:00;;;;;;;3.50;2.50;;;18.10;82.50;;;;;;5016083;28;20044;-69
2021/07/29 03:11:27;;;;;;;5.90;3.03;;;18.10;82.70;;;;;;5017016;28;20032;-69
2021/07/29 03:13:53;;;;;;;5.35;2.78;;;18.20;82.30;;;;;;5017315;28;20076;-69
2021/07/29 03:16:19;;;;;;;5.90;2.63;;;18.20;82.40;;;;;;5020593;28;20025;-69
2021/07/29 03:18:45;;;;;;;5.93;2.70;;;18.20;82.50;;;;;;5018419;28;20083;-69
2021/07/29 03:21:11;;;;;;;8.63;3.40;;;18.20;82.60;;;;;;5016638;28;20400;-69
2021/07/29 03:23:36;;;;;;;4.68;2.35;;;18.30;82.40;;;;;;5017663;28;20042;-69
2021/07/29 03:26:03;;;;;;;6.50;2.97;;;18.30;82.40;;;;;;5018947;28;20061;-69
2021/07/29 03:28:28;;;;;;;5.50;2.45;;;18.30;82.40;;;;;;5017064;28;20033;-69
2021/07/29 03:31:00;;;;;;;5.07;2.50;;;18.30;82.50;;;;;;5017121;28;20037;-69
2021/07/29 03:33:25;;;;;;;5.07;2.92;;;18.30;82.20;;;;;;5016545;28;20034;-69
2021/07/29 03:35:51;;;;;;;5.25;2.60;;;18.30;82.30;;;;;;5016636;28;20029;-69
2021/07/29 03:38:18;;;;;;;5.20;2.80;;;18.40;82.20;;;;;;4999932;28;20108;-69
2021/07/29 03:40:44;;;;;;;4.90;2.83;;;18.40;82.20;;;;;;5017442;28;20044;-69
2021/07/29 03:43:10;;;;;;;6.75;2.80;;;18.40;82.40;;;;;;5013320;28;20113;-69
2021/07/29 03:45:37;;;;;;;3.90;2.60;;;18.40;82.10;;;;;;5017276;28;20116;-69
2021/07/29 03:48:04;;;;;;;5.60;2.63;;;18.30;82.20;;;;;;5015184;28;20033;-69
2021/07/29 03:50:30;;;;;;;4.95;2.55;;;18.30;82.50;;;;;;5016831;28;20071;-69
2021/07/29 03:52:56;;;;;;;5.10;3.08;;;18.30;82.20;;;;;;5013477;28;20032;-69
2021/07/29 03:55:22;;;;;;;4.68;2.58;;;18.30;82.20;;;;;;5016614;28;20034;-69
2021/07/29 03:57:48;;;;;;;4.05;2.47;;;18.30;82.10;;;;;;5015816;28;20465;-69
2021/07/29 04:00:14;;;;;;;5.20;2.35;;;18.30;82.30;;;;;;5018760;28;20034;-69
2021/07/29 04:02:40;;;;;;;5.57;2.90;;;18.30;82.50;;;;;;5014236;28;20030;-69
2021/07/29 04:05:07;;;;;;;3.55;2.67;;;18.20;82.60;;;;;;5016370;28;20037;-69
2021/07/29 04:07:34;;;;;;;4.18;2.95;;;18.20;82.90;;;;;;5018890;28;20033;-68
2021/07/29 04:09:59;;;;;;;6.57;2.90;;;18.10;82.80;;;;;;5016739;28;20060;-69
2021/07/29 04:12:25;;;;;;;4.03;2.65;;;18.10;83.30;;;;;;5017792;28;20053;-69
2021/07/29 04:14:51;;;;;;;3.38;2.58;;;18.10;82.80;;;;;;5016096;28;20041;-69
2021/07/29 04:17:17;;;;;;;5.65;2.83;;;18.00;82.90;;;;;;5018588;28;20080;-69
2021/07/29 04:19:43;;;;;;;6.47;3.00;;;18.00;83.10;;;;;;5017106;28;20040;-68
2021/07/29 04:22:09;;;;;;;3.97;3.10;;;18.00;83.30;;;;;;5017649;28;20083;-69
2021/07/29 04:24:35;;;;;;;6.85;3.15;;;18.00;82.90;;;;;;5018541;28;20029;-68
2021/07/29 04:27:02;;;;;;;6.75;2.80;;;18.00;83.20;;;;;;5017407;28;20053;-68
2021/07/29 04:29:31;;;;;;;5.35;3.10;;;18.10;83.50;;;;;;5018538;28;20112;-68
2021/07/29 04:31:57;;;;;;;5.20;2.70;;;18.10;83.00;;;;;;5011941;28;20064;-68
2021/07/29 04:34:23;;;;;;;5.68;2.60;;;18.20;82.70;;;;;;5014022;28;20033;-68
2021/07/29 04:36:49;;;;;;;4.70;2.70;;;18.10;82.90;;;;;;5018185;28;20080;-68
2021/07/29 04:39:15;;;;;;;4.68;2.75;;;18.10;83.30;;;;;;5016105;28;20029;-68
2021/07/29 04:41:41;;;;;;;6.30;2.63;;;18.10;83.70;;;;;;5015601;28;20029;-68
2021/07/29 04:44:08;;;;;;;5.30;3.13;;;18.10;83.60;;;;;;5018547;28;20372;-68
2021/07/29 04:46:38;;;;;;;5.50;3.30;;;18.00;83.60;;;;;;5018738;28;20037;-68
2021/07/29 04:49:05;;;;;;;6.85;3.22;;;18.00;83.50;;;;;;5013374;28;20038;-68
2021/07/29 04:51:32;;;;;;;7.55;2.70;;;18.00;84.00;;;;;;5013079;28;20030;-68
2021/07/29 04:53:58;;;;;;;3.13;2.60;;;18.00;83.90;;;;;;5019148;28;20061;-68
2021/07/29 04:56:24;;;;;;;5.20;2.67;;;17.90;84.40;;;;;;5017050;28;20029;-68
2021/07/29 04:58:50;;;;;;;6.35;2.67;;;17.90;84.40;;;;;;5022393;28;20040;-68
2021/07/29 05:01:17;;;;;;;5.82;2.90;;;17.80;84.50;;;;;;5019526;28;20026;-68
2021/07/29 05:03:43;;;;;;;3.67;2.67;;;17.90;84.70;;;;;;5004449;28;20495;-68
2021/07/29 05:06:08;;;;;;;5.40;2.90;;;17.90;84.60;;;;;;5020350;28;20110;-68
2021/07/29 05:08:35;;;;;;;5.38;2.97;;;17.90;84.40;;;;;;5017443;28;20045;-68
2021/07/29 05:11:03;;;;;;;5.45;2.50;;;17.90;84.50;;;;;;5018529;28;20061;-68
2021/07/29 05:13:28;;;;;;;4.00;2.60;;;17.90;84.50;;;;;;5019823;28;20034;-68
2021/07/29 05:15:54;;;;;;;9.00;2.90;;;18.00;84.30;;;;;;5020111;28;20033;-68
2021/07/29 05:18:20;;;;;;;3.85;2.75;;;18.00;84.30;;;;;;5018630;28;20057;-68
2021/07/29 05:20:45;;;;;;;7.25;2.65;;;18.00;84.20;;;;;;5019566;28;20045;-68
2021/07/29 05:23:12;;;;;;;6.20;2.80;;;18.00;84.00;;;;;;5014053;28;20091;-68
2021/07/29 05:25:37;;;;;;;3.83;2.63;;;18.00;83.80;;;;;;5017828;28;20033;-68
2021/07/29 05:28:03;;;;;;;7.55;2.50;;;18.00;84.10;;;;;;5017084;28;20029;-68
2021/07/29 05:30:29;;;;;;;7.25;2.70;;;18.00;83.80;;;;;;5019053;28;20064;-68
2021/07/29 05:32:55;;;;;;;4.72;2.60;;;18.00;83.50;;;;;;5030153;28;20064;-68
2021/07/29 05:35:20;;;;;;;8.52;2.72;;;18.00;83.40;;;;;;5018130;28;20041;-68
2021/07/29 05:37:46;;;;;;;7.35;2.92;;;18.00;83.10;;;;;;5016106;28;20022;-67
2021/07/29 05:40:12;;;;;;;6.90;2.10;;;18.10;83.20;;;;;;5015049;28;20034;-68
2021/07/29 05:42:38;;;;;;;4.28;2.28;;;18.00;83.40;;;;;;5017882;28;20033;-68
2021/07/29 05:45:04;;;;;;;4.20;2.80;;;18.10;83.50;;;;;;5018056;28;20029;-68
2021/07/29 05:47:30;;;;;;;4.18;2.58;;;18.10;83.30;;;;;;5012545;28;20036;-68
2021/07/29 05:49:55;;;;;;;6.53;2.35;;;18.10;83.30;;;;;;5020906;28;20022;-68
2021/07/29 05:52:21;;;;;;;6.57;2.80;;;18.20;83.30;;;;;;5014548;28;20026;-68
2021/07/29 05:54:47;;;;;;;5.93;3.13;;;18.20;83.30;;;;;;5016975;28;20029;-67
2021/07/29 05:57:12;;;;;;;6.32;3.08;;;18.20;83.40;;;;;;5016024;28;20026;-68
2021/07/29 05:59:38;;;;;;;3.50;2.70;;;18.20;83.40;;;;;;5018534;28;20026;-68
2021/07/29 06:02:04;;;;;;;7.32;2.80;;;18.30;83.30;;;;;;5012238;28;20068;-67
2021/07/29 06:04:30;;;;;;;5.20;2.25;;;18.30;82.80;;;;;;5015723;28;20026;-68
2021/07/29 06:06:56;;;;;;;4.90;2.70;;;18.40;82.70;;;;;;5015583;28;20048;-68
2021/07/29 06:09:21;;;;;;;5.93;2.53;;;18.40;81.80;;;;;;5016993;28;20165;-68
2021/07/29 06:11:47;;;;;;;4.53;2.28;;;18.40;81.60;;;;;;5018922;28;20499;-68
2021/07/29 06:14:12;;;;;;;5.90;2.55;;;18.40;81.90;;;;;;5015028;28;20046;-72
2021/07/29 06:16:38;;;;;;;4.00;2.05;;;18.40;81.60;;;;;;5014667;28;20068;-67
2021/07/29 06:19:05;;;;;;;6.72;2.78;;;18.40;81.70;;;;;;5017676;28;20034;-67
2021/07/29 06:21:36;;;;;;;4.97;2.10;;;18.40;81.90;;;;;;5014701;28;20030;-68
2021/07/29 06:24:02;;;;;;;6.43;2.63;;;18.50;81.60;;;;;;5016351;28;20041;-69
2021/07/29 06:26:29;;;;;;;6.15;2.55;;;18.50;81.10;;;;;;5018420;28;20033;-68
2021/07/29 06:28:55;;;;;;;5.55;2.53;;;18.50;81.10;;;;;;5018045;28;20041;-68
2021/07/29 06:31:20;;;;;;;6.55;2.80;;;18.50;80.90;;;;;;5016940;28;20042;-68
2021/07/29 06:33:46;;;;;;;7.30;2.67;;;18.50;80.80;;;;;;5015148;28;20030;-69
2021/07/29 06:36:12;;;;;;;6.43;2.22;;;18.50;80.40;;;;;;5021895;28;20267;-69
2021/07/29 06:38:39;;;;;;;5.90;2.17;;;18.60;79.90;;;;;;5019524;28;20056;-68
2021/07/29 06:41:08;;;;;;;5.13;2.58;;;18.60;79.60;;;;;;5014455;28;20044;-69
2021/07/29 06:43:35;;;;;;;5.22;3.17;;;18.60;79.70;;;;;;5010016;28;20064;-72
2021/07/29 06:46:04;;;;;;;6.32;2.50;;;18.70;80.10;;;;;;5016277;28;20030;-70
2021/07/29 06:48:31;;;;;;;6.35;2.53;;;18.80;80.10;;;;;;5014293;28;20058;-72
2021/07/29 06:51:04;;;;;;;8.02;2.53;;;18.80;80.10;;;;;;5012495;28;20052;-72
2021/07/29 06:53:30;;;;;;;6.72;2.55;;;18.80;79.20;;;;;;5015747;28;20539;-70
2021/07/29 06:55:59;;;;;;;7.63;2.67;;;18.80;79.00;;;;;;5015849;28;20037;-75
2021/07/29 06:58:26;;;;;;;6.22;2.63;;;18.80;78.50;;;;;;5014785;28;20025;-70
2021/07/29 07:00:52;;;;;;;6.45;2.80;;;18.90;78.30;;;;;;5014377;28;20025;-75
2021/07/29 07:03:18;;;;;;;4.28;2.00;;;18.90;78.50;;;;;;5017436;28;20056;-73
2021/07/29 07:05:46;;;;;;;6.20;2.58;;;18.90;78.30;;;;;;5013771;28;20087;-73
2021/07/29 07:08:15;;;;;;;5.15;2.45;;;19.00;78.50;;;;;;5016736;28;20140;-72
2021/07/29 07:10:42;;;;;;;6.75;2.42;;;19.00;77.40;;;;;;5015101;28;20653;-73
2021/07/29 07:13:07;;;;;;;3.15;2.10;;;19.00;77.40;;;;;;5014446;28;20038;-73
2021/07/29 07:15:33;;;;;;;4.60;2.00;;;19.00;77.90;;;;;;5016741;28;20556;-73
2021/07/29 07:18:00;;;;;;;4.30;1.92;;;19.00;77.90;;;;;;5017983;28;20069;-71
2021/07/29 07:20:27;;;;;;;5.00;1.88;;;19.00;77.30;;;;;;5014261;28;20492;-72
2021/07/29 07:22:53;;;;;;;5.18;2.00;;;19.00;77.40;;;;;;5010421;28;20141;-72
2021/07/29 07:25:19;;;;;;;4.78;1.90;;;19.10;76.40;;;;;;5014813;28;20022;-73
2021/07/29 07:27:45;;;;;;;5.32;2.10;;;19.00;76.20;;;;;;5017351;28;20030;-73
2021/07/29 07:30:11;;;;;;;6.90;2.05;;;19.10;76.40;;;;;;5013438;28;20806;-68
2021/07/29 07:32:37;;;;;;;8.82;2.28;;;19.10;75.40;;;;;;5012961;28;20064;-69
2021/07/29 07:35:04;;;;;;;5.68;1.92;;;19.10;75.50;;;;;;5012779;28;20041;-69
2021/07/29 07:37:31;;;;;;;7.22;1.90;;;19.10;74.90;;;;;;5012941;28;20033;-69
2021/07/29 07:39:56;;;;;;;12.32;2.38;;;19.10;74.10;;;;;;5016615;28;20018;-69
2021/07/29 07:42:22;;;;;;;5.60;2.47;;;19.10;74.10;;;;;;5016107;28;20041;-70
2021/07/29 07:44:52;;;;;;;5.18;1.90;;;19.20;74.10;;;;;;5015979;28;20092;-70
2021/07/29 07:47:18;;;;;;;6.37;2.03;;;19.20;73.50;;;;;;5012755;28;20034;-70
2021/07/29 07:49:44;;;;;;;7.00;1.92;;;19.20;73.00;;;;;;5015517;28;20110;-70
2021/07/29 07:52:10;;;;;;;5.00;1.70;;;19.20;73.40;;;;;;5015628;28;20091;-70
2021/07/29 07:54:36;;;;;;;5.28;2.13;;;19.20;72.70;;;;;;5011625;28;20030;-70
2021/07/29 07:57:06;;;;;;;7.20;1.30;;;19.20;72.70;;;;;;5012082;28;20460;-70
2021/07/29 07:59:39;;;;;;;6.55;2.00;;;19.30;71.80;;;;;;5005868;28;20099;-69
2021/07/29 08:02:05;;;;;;;7.28;1.77;;;19.30;71.60;;;;;;5014049;28;20064;-70
2021/07/29 08:04:32;;;;;;;3.33;1.45;;;19.40;71.10;;;;;;5018340;28;20037;-70
2021/07/29 08:06:58;;;;;;;7.80;1.98;;;19.40;71.40;;;;;;5017418;28;20065;-70
2021/07/29 08:09:24;;;;;;;2.80;1.50;;;19.50;71.90;;;;;;5015460;28;20030;-71
2021/07/29 08:11:50;;;;;;;2.95;1.40;;;19.60;71.80;;;;;;5015361;28;20064;-69
2021/07/29 08:14:15;;;;;;;5.25;1.40;;;19.70;70.80;;;;;;5016757;28;20029;-70
2021/07/29 08:16:41;;;;;;;5.20;2.35;;;19.80;70.80;;;;;;5015067;28;20033;-70
2021/07/29 08:19:07;;;;;;;3.88;1.50;;;19.90;70.10;;;;;;5015117;28;20064;-70
2021/07/29 08:21:34;;;;;;;5.90;1.60;;;19.80;70.20;;;;;;5010259;28;20168;-70
2021/07/29 08:24:00;;;;;;;5.30;1.70;;;19.80;70.20;;;;;;5015605;28;20383;-70
2021/07/29 08:26:26;;;;;;;4.03;1.75;;;19.80;68.90;;;;;;5016982;28;20042;-70
2021/07/29 08:28:52;;;;;;;6.78;1.73;;;19.70;69.40;;;;;;5016909;28;20026;-70
2021/07/29 08:31:19;;;;;;;3.42;1.38;;;19.70;69.00;;;;;;5017257;28;20034;-70
2021/07/29 08:33:45;;;;;;;5.40;1.70;;;19.70;69.30;;;;;;5015845;28;20113;-70
2021/07/29 08:36:13;;;;;;;7.22;1.20;;;19.60;69.40;;;;;;5018929;28;20112;-70
2021/07/29 08:38:39;;;;;;;5.20;1.52;;;19.70;69.80;;;;;;5016353;28;20025;-70
2021/07/29 08:41:04;;;;;;;5.38;1.83;;;19.70;69.70;;;;;;5018434;28;20403;-69
2021/07/29 08:43:32;;;;;;;6.95;1.80;;;19.70;69.40;;;;;;5017696;28;20045;-68
2021/07/29 08:45:58;;;;;;;5.55;1.70;;;19.80;68.90;;;;;;5014688;28;20029;-69
2021/07/29 08:48:26;;;;;;;5.03;1.60;;;19.90;68.40;;;;;;5018189;28;20037;-69
2021/07/29 08:50:55;;;;;;;4.30;1.50;;;19.90;67.90;;;;;;5013689;28;20053;-69
2021/07/29 08:53:22;;;;;;;3.05;1.58;;;20.00;67.40;;;;;;5019137;28;20037;-68
2021/07/29 08:55:52;;;;;;;5.95;1.85;;;20.10;67.50;;;;;;5014212;28;20022;-69
2021/07/29 08:58:18;;;;;;;4.38;1.65;;;20.20;67.80;;;;;;5021074;28;20381;-69
2021/07/29 09:01:08;;;;;;;6.65;1.73;;;20.30;66.10;;;;;;5017930;28;20018;-69
2021/07/29 09:03:35;;;;;;;4.63;1.27;;;20.40;66.30;;;;;;5020250;28;20029;-69
2021/07/29 09:06:01;;;;;;;3.70;1.55;;;20.40;65.30;;;;;;5020280;28;20524;-68
2021/07/29 09:08:45;;;;;;;5.88;1.70;;;20.40;66.50;;;;;;5015595;28;20034;-68
2021/07/29 09:11:37;;;;;;;4.93;1.25;;;20.50;65.30;;;;;;5015401;28;20033;-68
2021/07/29 09:14:13;;;;;;;4.60;1.10;;;20.60;63.80;;;;;;5019542;28;20033;-68
2021/07/29 09:17:05;;;;;;;5.72;1.58;;;20.50;61.80;;;;;;5016683;28;20033;-69
2021/07/29 09:19:32;;;;;;;2.60;1.20;;;20.50;62.10;;;;;;5019126;28;20535;-69
2021/07/29 09:22:17;;;;;;;4.38;1.23;;;20.40;61.80;;;;;;5022567;28;20052;-69
2021/07/29 09:25:06;;;;;;;3.22;1.23;;;20.40;62.20;;;;;;5015419;28;20033;-69
2021/07/29 09:27:38;;;;;;;3.83;1.30;;;20.30;61.60;;;;;;5024790;28;20104;-69
2021/07/29 09:30:27;;;;;;;7.45;1.20;;;20.40;61.80;;;;;;5019348;28;20037;-69
2021/07/29 09:33:02;;;;;;;2.92;1.10;;;20.40;61.50;;;;;;5012512;28;20057;-69
2021/07/29 09:35:32;;;;;;;5.25;1.60;;;20.60;61.80;;;;;;5020275;28;20028;-69
2021/07/29 09:38:02;;;;;;;3.38;1.17;;;20.70;61.70;;;;;;5015385;28;20025;-69
2021/07/29 09:40:41;;;;;;;6.53;1.27;;;20.90;61.30;;;;;;5017148;28;20030;-69
2021/07/29 09:43:11;;;;;;;5.63;1.30;;;21.00;59.20;;;;;;5020367;28;20042;-68
2021/07/29 09:45:37;;;;;;;7.40;2.92;;;21.10;60.60;;;;;;5018195;28;20099;-69
2021/07/29 09:48:06;;;;;;;4.07;1.20;;;21.10;58.90;;;;;;5016418;28;20033;-69
2021/07/29 09:50:37;;;;;;;3.55;1.17;;;21.20;60.70;;;;;;5012025;28;20030;-69
2021/07/29 09:53:04;;;;;;;7.00;1.75;;;21.30;60.20;;;;;;5014957;28;20034;-69
2021/07/29 09:55:30;;;;;;;3.40;1.05;;;21.30;59.90;;;;;;5014597;28;20075;-70
2021/07/29 09:57:58;;;;;;;7.47;1.00;;;21.30;60.20;;;;;;5012606;28;20437;-70
2021/07/29 10:00:24;;;;;;;5.47;1.60;;;21.30;59.30;;;;;;5016833;28;20087;-70
2021/07/29 10:02:50;;;;;;;6.20;1.13;;;21.30;59.20;;;;;;5025497;28;20434;-69
2021/07/29 10:05:18;;;;;;;5.13;1.40;;;21.20;58.60;;;;;;5018963;28;20026;-69
2021/07/29 10:07:48;;;;;;;4.28;1.30;;;21.10;59.00;;;;;;5018517;28;20029;-69
2021/07/29 10:10:20;;;;;;;2.25;1.10;;;21.10;59.30;;;;;;5016157;28;20087;-70
2021/07/29 10:12:49;;;;;;;2.70;1.17;;;20.90;59.50;;;;;;5018566;28;20029;-70
2021/07/29 10:15:37;;;;;;;4.38;1.30;;;20.90;60.20;;;;;;5015349;28;20491;-69
2021/07/29 10:18:05;;;;;;;4.82;1.67;;;20.90;60.30;;;;;;5015351;28;20483;-68
2021/07/29 10:20:32;;;;;;;4.25;1.50;;;20.90;60.10;;;;;;5017938;28;20079;-69
2021/07/29 10:23:14;;;;;;;5.10;1.27;;;20.80;59.10;;;;;;5021699;28;20128;-69
2021/07/29 10:25:52;;;;;;;;;;;20.70;60.20;;;;;;5015051;28;20033;-69
2021/07/29 10:28:25;;;;;;;6.97;1.35;;;20.60;60.50;;;;;;5015693;28;20391;-69
2021/07/29 10:31:00;;;;;;;5.97;1.80;;;20.60;61.10;;;;;;5014737;28;20412;-70
2021/07/29 10:33:28;;;;;;;4.68;1.27;;;20.70;61.50;;;;;;5016559;28;20107;-68
2021/07/29 10:35:58;;;;;;;11.20;1.65;;;20.80;60.90;;;;;;5005846;28;20026;-69
2021/07/29 10:38:39;;;;;;;5.63;1.90;;;20.90;60.70;;;;;;5009944;28;20531;-70
2021/07/29 10:41:34;;;;;;;5.28;1.25;;;20.90;60.10;;;;;;5013847;28;20362;-70
2021/07/29 10:44:03;;;;;;;4.80;1.38;;;20.90;60.20;;;;;;5012180;28;20070;-69
2021/07/29 10:47:02;;;;;;;4.55;1.25;;;21.00;60.50;;;;;;5012127;28;20189;-69
2021/07/29 10:49:46;;;;;;;4.63;1.30;;;20.90;60.10;;;;;;5007495;28;20711;-70
2021/07/29 10:52:13;;;;;;;7.57;1.50;;;20.70;60.50;;;;;;5016146;28;20101;-69
2021/07/29 10:54:41;;;;;;;3.15;1.10;;;20.60;60.30;;;;;;5019087;28;20033;-69
2021/07/29 10:57:08;;;;;;;4.18;1.27;;;20.60;60.50;;;;;;5013927;28;20072;-68
2021/07/29 10:59:34;;;;;;;5.95;1.50;;;20.70;61.00;;;;;;5016011;28;20034;-69
2021/07/29 11:02:02;;;;;;;6.78;1.33;;;20.80;61.10;;;;;;5015537;28;20029;-69
2021/07/29 11:04:29;;;;;;;3.83;1.30;;;21.00;60.90;;;;;;5013478;28;20492;-71
2021/07/29 11:07:01;;;;;;;4.00;1.30;;;21.00;59.40;;;;;;5011014;28;20030;-71
2021/07/29 11:09:31;;;;;;;5.63;1.58;;;21.10;60.10;;;;;;5012307;28;20044;-70
2021/07/29 11:11:57;;;;;;;6.07;1.30;;;21.10;60.50;;;;;;5013317;28;20507;-70
2021/07/29 11:14:32;;;;;;;4.45;0.98;;;21.10;59.70;;;;;;5012326;28;20108;-70
2021/07/29 11:17:01;;;;;;;5.20;1.73;;;21.00;61.40;;;;;;5011478;28;20098;-71
2021/07/29 11:19:26;;;;;;;5.20;1.45;;;20.90;61.20;;;;;;5009581;28;20036;-69
2021/07/29 11:22:05;;;;;;;6.13;1.77;;;20.80;62.30;;;;;;5009523;28;20025;-68
2021/07/29 11:24:32;;;;;;;3.47;1.33;;;20.60;63.90;;;;;;5016483;28;20030;-68
2021/07/29 11:26:59;;;;;;;2.97;1.33;;;20.60;65.40;;;;;;5015662;28;20464;-69
2021/07/29 11:29:25;;;;;;;8.40;1.52;;;20.70;65.90;;;;;;5006569;28;20026;-69
2021/07/29 11:31:55;;;;;;;6.15;2.05;;;21.00;66.10;;;;;;5017148;28;20080;-69
2021/07/29 11:34:34;;;;;;;2.40;1.30;;;21.20;65.70;;;;;;5005427;28;20046;-69
2021/07/29 11:37:01;;;;;;;6.00;1.50;;;21.50;66.00;;;;;;5016841;28;20018;-69
2021/07/29 11:39:37;;;;;;;4.85;2.05;;;21.60;64.90;;;;;;5011835;28;20034;-69
2021/07/29 11:42:03;;;;;;;4.13;1.60;;;21.60;64.00;;;;;;5017003;28;20354;-69
2021/07/29 11:44:43;;;;;;;8.32;2.05;;;21.70;63.20;;;;;;5013353;28;20033;-70
2021/07/29 11:47:10;;;;;;;10.13;1.80;;;21.70;62.00;;;;;;5016655;28;20114;-69
2021/07/29 11:49:50;;;;;;;5.07;1.38;;;21.80;62.00;;;;;;5012896;28;20026;-69
2021/07/29 11:52:17;;;;;;;5.57;1.45;;;22.10;60.60;;;;;;5018680;28;20030;-69
2021/07/29 11:54:43;;;;;;;3.65;1.42;;;22.10;60.90;;;;;;5015156;28;20681;-70
2021/07/29 11:57:09;;;;;;;8.88;2.63;;;22.60;60.90;;;;;;5017140;28;20034;-69
2021/07/29 11:59:43;;;;;;;3.05;1.20;;;22.90;57.60;;;;;;5015216;28;20076;-69
2021/07/29 12:02:10;;;;;;;5.60;1.40;;;23.30;56.00;;;;;;5014137;28;20045;-69
2021/07/29 12:04:42;;;;;;;6.72;1.85;;;23.90;54.90;;;;;;5021664;28;20102;-69
2021/07/29 12:07:09;;;;;;;6.78;1.90;;;24.80;51.70;;;;;;5016038;28;20034;-69
2021/07/29 12:09:40;;;;;;;6.22;1.20;;;26.00;49.10;;;;;;5014418;28;20049;-69
2021/07/29 12:12:06;;;;;;;;;;;26.20;46.10;;;;;;5017172;28;20087;-69
2021/07/29 12:14:34;;;;;;;2.22;1.13;;;26.20;47.00;;;;;;5015461;28;19916;-69
2021/07/29 12:17:00;;;;;;;4.38;1.13;;;27.00;47.70;;;;;;5009621;28;20029;-70
2021/07/29 12:19:26;;;;;;;6.28;1.58;;;27.90;44.30;;;;;;5015827;28;20041;-69
2021/07/29 12:21:55;;;;;;;2.97;1.30;;;28.60;42.50;;;;;;5013305;28;20026;-69
2021/07/29 12:24:21;;;;;;;8.93;1.48;;;27.90;42.80;;;;;;5006309;28;20038;-70
2021/07/29 12:27:09;;;;;;;11.30;3.20;;;27.70;42.40;;;;;;5010842;28;20096;-70
2021/07/29 12:29:43;;;;;;;6.10;1.75;;;28.20;43.10;;;;;;5009245;28;20550;-69
2021/07/29 12:32:19;;;;;;;7.50;1.60;;;28.80;41.90;;;;;;5011167;28;20044;-70
2021/07/29 12:34:45;;;;;;;6.10;1.63;;;28.80;40.50;;;;;;5019217;28;20033;-70
2021/07/29 12:37:12;;;;;;;6.95;2.17;;;28.70;40.80;;;;;;5012874;28;20427;-69
2021/07/29 12:39:40;;;;;;;6.70;1.38;;;28.70;41.40;;;;;;5006053;28;20037;-70
2021/07/29 12:42:23;;;;;;;3.30;1.17;;;28.50;36.50;;;;;;5016038;28;20025;-70
2021/07/29 12:45:09;;;;;;;6.68;1.23;;;28.50;39.00;;;;;;5019791;28;20084;-70
2021/07/29 12:47:35;;;;;;;5.25;1.40;;;28.50;38.40;;;;;;5016262;28;20511;-70
2021/07/29 12:50:02;;;;;;;4.63;1.40;;;28.90;39.90;;;;;;5012796;28;20049;-68
2021/07/29 12:52:27;;;;;;;4.43;1.35;;;29.40;37.90;;;;;;5010719;28;20037;-70
2021/07/29 12:55:07;;;;;;;3.65;1.38;;;29.50;37.60;;;;;;5017896;28;20033;-69