Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:02;;;;;;;17.05;15.02;;;17.00;99.90;;;;;;5095171;28;20046;-74
2022/08/04 00:03:40;;;;;;;18.65;15.85;;;17.00;99.90;;;;;;5094931;28;20023;-74
2022/08/04 00:06:19;;;;;;;17.80;14.88;;;17.00;99.90;;;;;;5095035;28;20050;-74
2022/08/04 00:08:55;;;;;;;17.92;16.02;;;17.00;99.90;;;;;;5095205;28;20032;-74
2022/08/04 00:11:24;;;;;;;20.60;16.73;;;17.00;99.90;;;;;;5094996;28;20026;-75
2022/08/04 00:14:02;;;;;;;20.15;17.08;;;17.00;99.90;;;;;;5094950;28;20038;-73
2022/08/04 00:16:39;;;;;;;18.00;16.20;;;17.00;99.90;;;;;;5094857;28;20077;-74
2022/08/04 00:19:17;;;;;;;16.83;15.02;;;17.00;99.90;;;;;;5094912;28;20025;-75
2022/08/04 00:21:58;;;;;;;17.88;15.85;;;17.00;99.90;;;;;;5094579;28;20020;-75
2022/08/04 00:24:25;;;;;;;14.10;12.77;;;17.00;99.90;;;;;;5093613;28;20470;-74
2022/08/04 00:26:54;;;;;;;13.90;12.60;;;16.90;99.90;;;;;;5093248;28;20017;-74
2022/08/04 00:29:21;;;;;;;12.65;11.50;;;16.80;99.90;;;;;;5094626;28;20039;-73
2022/08/04 00:31:47;;;;;;;13.00;11.70;;;16.80;99.90;;;;;;5094463;28;20035;-74
2022/08/04 00:34:14;;;;;;;16.00;14.35;;;16.80;99.90;;;;;;5094695;28;20021;-74
2022/08/04 00:36:42;;;;;;;16.30;14.40;;;16.80;99.90;;;;;;5093066;28;20024;-74
2022/08/04 00:39:11;;;;;;;16.58;14.88;;;16.80;99.90;;;;;;5094695;28;20572;-74
2022/08/04 00:41:49;;;;;;;15.00;13.50;;;16.80;99.90;;;;;;5094255;28;20031;-74
2022/08/04 00:44:29;;;;;;;12.63;11.43;;;16.80;99.90;;;;;;5093104;28;20020;-74
2022/08/04 00:47:07;;;;;;;10.60;9.70;;;16.70;99.90;;;;;;5094313;28;20020;-73
2022/08/04 00:49:38;;;;;;;12.63;11.52;;;16.60;99.90;;;;;;5092868;28;20044;-74
2022/08/04 00:52:24;;;;;;;13.65;12.35;;;16.50;99.90;;;;;;5094065;28;20024;-74
2022/08/04 00:55:14;;;;;;;16.20;14.27;;;16.50;99.90;;;;;;5093137;28;20131;-73
2022/08/04 00:57:58;;;;;;;14.75;13.25;;;16.50;99.90;;;;;;5093934;28;20020;-74
2022/08/04 01:00:25;;;;;;;17.35;15.40;;;16.50;99.90;;;;;;5094044;28;20052;-75
2022/08/04 01:03:17;;;;;;;18.52;16.25;;;16.60;99.90;;;;;;5093872;28;20039;-74
2022/08/04 01:06:19;;;;;;;19.30;15.70;;;16.70;99.90;;;;;;5094066;28;20103;-74
2022/08/04 01:09:06;;;;;;;17.88;15.73;;;16.80;99.90;;;;;;5094005;28;20031;-75
2022/08/04 01:11:46;;;;;;;19.50;16.33;;;17.00;99.90;;;;;;5093742;28;20028;-74
2022/08/04 01:14:18;;;;;;;14.75;13.25;;;17.00;99.90;;;;;;5092655;28;20425;-75
2022/08/04 01:17:06;;;;;;;11.83;10.73;;;17.00;99.90;;;;;;5092967;28;20039;-74
2022/08/04 01:19:31;;;;;;;10.55;9.65;;;16.80;99.90;;;;;;5092177;28;20254;-75
2022/08/04 01:21:57;;;;;;;9.65;8.85;;;16.60;99.90;;;;;;5093679;28;20503;-74
2022/08/04 01:24:55;;;;;;;12.93;11.00;;;16.50;99.90;;;;;;5093667;28;20047;-74
2022/08/04 01:28:02;;;;;;;10.73;9.73;;;16.40;99.90;;;;;;5092288;28;20355;-74
2022/08/04 01:30:31;;;;;;;11.85;9.55;;;16.20;99.90;;;;;;5093676;28;20024;-74
2022/08/04 01:33:03;;;;;;;12.25;11.10;;;16.20;99.90;;;;;;5092275;28;20030;-74
2022/08/04 01:35:41;;;;;;;13.77;12.40;;;16.20;99.90;;;;;;5093491;28;20019;-74
2022/08/04 01:38:27;;;;;;;17.25;12.13;;;16.30;99.90;;;;;;5093514;28;20020;-74
2022/08/04 01:41:08;;;;;;;15.32;13.18;;;16.30;99.90;;;;;;5093464;28;20012;-74
2022/08/04 01:43:39;;;;;;;13.68;12.40;;;16.30;99.90;;;;;;5093224;28;20077;-73
2022/08/04 01:46:05;;;;;;;13.90;12.38;;;16.20;99.90;;;;;;5093379;28;20107;-74
2022/08/04 01:48:33;;;;;;;12.85;11.55;;;16.10;99.90;;;;;;5093168;28;20127;-75
2022/08/04 01:51:04;;;;;;;20.73;15.10;;;16.10;99.90;;;;;;5092080;28;20385;-74
2022/08/04 01:53:34;;;;;;;15.65;14.07;;;16.00;99.90;;;;;;5093192;28;20024;-73
2022/08/04 01:56:04;;;;;;;13.35;12.05;;;16.00;99.90;;;;;;5092056;28;20017;-73
2022/08/04 01:58:32;;;;;;;15.10;13.27;;;15.90;99.90;;;;;;5093236;28;20074;-74
2022/08/04 02:01:01;;;;;;;13.98;12.60;;;15.90;99.90;;;;;;5091996;28;20020;-74
2022/08/04 02:03:28;;;;;;;14.65;13.15;;;15.80;99.90;;;;;;5093185;28;20028;-73
2022/08/04 02:06:07;;;;;;;15.63;12.60;;;15.80;99.90;;;;;;5091903;28;20062;-74
2022/08/04 02:08:44;;;;;;;14.18;12.80;;;15.80;99.90;;;;;;5093099;28;20028;-74
2022/08/04 02:11:15;;;;;;;15.13;13.52;;;15.80;99.90;;;;;;5093072;28;20019;-74
2022/08/04 02:13:57;;;;;;;14.27;12.83;;;15.80;99.90;;;;;;5091751;28;20016;-74
2022/08/04 02:16:32;;;;;;;13.43;11.98;;;15.80;99.90;;;;;;5091841;28;20016;-74
2022/08/04 02:19:20;;;;;;;16.77;13.50;;;15.80;99.90;;;;;;5091748;28;20028;-73
2022/08/04 02:21:50;;;;;;;13.20;12.00;;;15.70;99.90;;;;;;5093086;28;20486;-73
2022/08/04 02:24:20;;;;;;;16.67;13.98;;;15.70;99.90;;;;;;5091573;28;20028;-73
2022/08/04 02:26:50;;;;;;;14.05;12.70;;;15.80;99.90;;;;;;5092076;28;20522;-73
2022/08/04 02:29:20;;;;;;;17.00;13.68;;;15.80;99.90;;;;;;5095615;28;20501;-73
2022/08/04 02:31:48;;;;;;;18.70;14.13;;;16.00;99.90;;;;;;5095603;28;20020;-73
2022/08/04 02:34:31;;;;;;;15.07;13.43;;;16.10;99.90;;;;;;5096862;28;20016;-74
2022/08/04 02:36:58;;;;;;;17.00;14.25;;;16.20;99.90;;;;;;5095601;28;20454;-75
2022/08/04 02:39:30;;;;;;;14.75;13.25;;;16.40;99.90;;;;;;5096818;28;20354;-75
2022/08/04 02:41:58;;;;;;;14.20;12.68;;;16.40;99.90;;;;;;5095585;28;20099;-73
2022/08/04 02:44:27;;;;;;;13.73;11.82;;;16.30;99.90;;;;;;5096591;28;20035;-75
2022/08/04 02:46:53;;;;;;;13.50;11.93;;;16.40;99.90;;;;;;5096607;28;20114;-75
2022/08/04 02:49:21;;;;;;;15.10;12.95;;;16.50;99.90;;;;;;5096361;28;20052;-74
2022/08/04 02:51:51;;;;;;;15.18;13.18;;;16.40;99.90;;;;;;5095040;28;20401;-73
2022/08/04 02:54:21;;;;;;;13.98;12.63;;;16.50;99.90;;;;;;5096444;28;20055;-74
2022/08/04 02:56:52;;;;;;;14.25;12.07;;;16.60;99.90;;;;;;5096376;28;20059;-73
2022/08/04 02:59:24;;;;;;;15.15;12.20;;;16.60;99.90;;;;;;5096380;28;20377;-74
2022/08/04 03:01:49;;;;;;;12.85;11.55;;;16.60;99.90;;;;;;5096271;28;20028;-74
2022/08/04 03:04:24;;;;;;;13.07;11.77;;;16.60;99.90;;;;;;5096410;28;20066;-75
2022/08/04 03:07:04;;;;;;;13.15;11.75;;;16.60;99.90;;;;;;5096323;28;20032;-74
2022/08/04 03:09:47;;;;;;;13.98;12.43;;;16.60;99.90;;;;;;5096127;28;20060;-74
2022/08/04 03:12:31;;;;;;;14.05;12.55;;;16.70;99.90;;;;;;5096199;28;20082;-74
2022/08/04 03:14:57;;;;;;;14.13;12.30;;;16.70;99.90;;;;;;5096195;28;20055;-74
2022/08/04 03:17:40;;;;;;;13.52;11.18;;;16.70;99.90;;;;;;5096000;28;20031;-74
2022/08/04 03:20:33;;;;;;;12.95;11.32;;;16.70;99.90;;;;;;5095980;28;20024;-74
2022/08/04 03:23:02;;;;;;;;;;;16.80;99.90;;;;;;5095197;28;20420;-74
2022/08/04 03:25:42;;;;;;;12.70;11.35;;;16.80;99.90;;;;;;5094783;28;20339;-74
2022/08/04 03:28:29;;;;;;;11.75;10.65;;;16.80;99.90;;;;;;5095677;28;20178;-74
2022/08/04 03:31:16;;;;;;;14.63;11.13;;;16.80;99.90;;;;;;5095866;28;20031;-75
2022/08/04 03:33:54;;;;;;;11.00;9.90;;;16.80;99.90;;;;;;5094384;28;20107;-74
2022/08/04 03:37:10;;;;;;;13.52;11.35;;;16.80;99.90;;;;;;5094462;28;20025;-74
2022/08/04 03:39:49;;;;;;;12.50;11.30;;;16.90;99.90;;;;;;5052562;28;20052;-74
2022/08/04 03:42:34;;;;;;;11.55;10.40;;;16.90;99.90;;;;;;5053338;28;20029;-74
2022/08/04 03:45:09;;;;;;;12.60;11.32;;;16.90;99.90;;;;;;5085302;28;20036;-74
2022/08/04 03:47:50;;;;;;;13.38;12.07;;;17.00;99.90;;;;;;5093739;28;20040;-75
2022/08/04 03:50:31;;;;;;;13.30;12.00;;;17.00;99.90;;;;;;5095381;28;20024;-75
2022/08/04 03:53:13;;;;;;;12.10;10.90;;;17.00;99.90;;;;;;5094271;28;20031;-74
2022/08/04 03:55:45;;;;;;;;;;;17.00;99.90;;;;;;5095741;28;20114;-74
2022/08/04 03:58:39;;;;;;;11.88;10.57;;;17.20;99.90;;;;;;5093956;28;19953;-74
2022/08/04 04:01:30;;;;;;;11.98;10.70;;;17.30;99.90;;;;;;5095273;28;20183;-74
2022/08/04 04:04:28;;;;;;;13.63;10.68;;;17.50;99.90;;;;;;5095308;28;20416;-75
2022/08/04 04:07:26;;;;;;;13.60;10.15;;;17.70;99.90;;;;;;5095131;28;20026;-74
2022/08/04 04:10:19;;;;;;;11.65;10.45;;;17.90;99.90;;;;;;5094959;28;20527;-74
2022/08/04 04:13:08;;;;;;;13.13;10.30;;;18.10;99.90;;;;;;5095359;28;20020;-74
2022/08/04 04:15:34;;;;;;;11.45;10.25;;;18.30;99.90;;;;;;5094982;28;20489;-74
2022/08/04 04:18:10;;;;;;;11.07;9.90;;;18.50;99.90;;;;;;5093540;28;20028;-74
2022/08/04 04:20:57;;;;;;;10.80;9.60;;;18.60;99.90;;;;;;5094835;28;20017;-75
2022/08/04 04:23:52;;;;;;;12.63;9.13;;;18.80;99.90;;;;;;5094808;28;20035;-74
2022/08/04 04:26:45;;;;;;;12.10;10.38;;;18.90;99.90;;;;;;5093499;28;20030;-74
2022/08/04 04:29:48;;;;;;;11.07;9.13;;;19.00;99.90;;;;;;5094683;28;20040;-74
2022/08/04 04:32:40;;;;;;;12.70;9.43;;;19.20;99.90;;;;;;5093351;28;20055;-74
2022/08/04 04:35:44;;;;;;;11.57;8.95;;;19.30;99.90;;;;;;5094765;28;20058;-74
2022/08/04 04:38:19;;;;;;;10.18;9.00;;;19.40;99.90;;;;;;5055368;28;20130;-74
2022/08/04 04:40:48;;;;;;;11.27;8.45;;;19.60;99.90;;;;;;5072157;28;20031;-75
2022/08/04 04:43:14;;;;;;;9.00;8.20;;;19.60;99.90;;;;;;5084338;28;20028;-73
2022/08/04 04:46:09;;;;;;;9.02;8.15;;;19.70;99.90;;;;;;5092992;28;20393;-74
2022/08/04 04:48:51;;;;;;;9.10;8.30;;;19.80;99.90;;;;;;5094208;28;20129;-74
2022/08/04 04:51:30;;;;;;;10.85;8.52;;;19.90;99.90;;;;;;5094397;28;20047;-75
2022/08/04 04:54:10;;;;;;;9.73;8.73;;;19.90;99.90;;;;;;5093022;28;20024;-74
2022/08/04 04:56:52;;;;;;;9.60;8.23;;;20.00;99.90;;;;;;5085985;28;20054;-74
2022/08/04 04:59:24;;;;;;;8.32;7.60;;;20.10;99.90;;;;;;5086781;28;20048;-74
2022/08/04 05:02:10;;;;;;;10.07;9.10;;;20.10;99.90;;;;;;5093665;28;20469;-74
2022/08/04 05:04:57;;;;;;;9.35;8.30;;;20.10;99.90;;;;;;5093776;28;20028;-74
2022/08/04 05:07:51;;;;;;;9.18;7.70;;;20.20;99.90;;;;;;5082963;28;20099;-74
2022/08/04 05:10:53;;;;;;;10.93;8.43;;;20.30;99.90;;;;;;5091885;28;20067;-74
2022/08/04 05:13:34;;;;;;;9.68;7.78;;;20.40;99.90;;;;;;5092110;28;20137;-74
2022/08/04 05:16:24;;;;;;;8.48;7.68;;;20.40;99.90;;;;;;5093441;28;20050;-74
2022/08/04 05:19:16;;;;;;;8.55;7.75;;;20.50;99.90;;;;;;5093426;28;20036;-74
2022/08/04 05:22:07;;;;;;;8.48;7.63;;;20.60;99.90;;;;;;5063818;28;20494;-75
2022/08/04 05:24:38;;;;;;;9.13;7.97;;;20.80;99.40;;;;;;5093596;28;20020;-75
2022/08/04 05:27:11;;;;;;;7.00;6.28;;;20.90;99.80;;;;;;5092859;28;20043;-75
2022/08/04 05:29:43;;;;;;;7.45;6.70;;;21.00;96.80;;;;;;5092993;28;20028;-74
2022/08/04 05:32:11;;;;;;;7.07;6.47;;;21.10;96.60;;;;;;5092072;28;20072;-73
2022/08/04 05:34:46;;;;;;;7.60;6.85;;;21.20;97.00;;;;;;5080493;28;20024;-74
2022/08/04 05:37:16;;;;;;;8.15;7.35;;;21.30;94.20;;;;;;5093145;28;20027;-74
2022/08/04 05:39:55;;;;;;;8.60;7.70;;;21.40;95.30;;;;;;5093319;28;20107;-75
2022/08/04 05:42:22;;;;;;;7.43;6.72;;;21.60;95.90;;;;;;5093108;28;20020;-74
2022/08/04 05:44:48;;;;;;;10.20;7.38;;;21.60;94.90;;;;;;5093056;28;20097;-75
2022/08/04 05:47:20;;;;;;;8.80;7.72;;;21.70;95.60;;;;;;5092762;28;20542;-74
2022/08/04 05:49:46;;;;;;;7.90;7.10;;;21.80;95.00;;;;;;5091803;28;20043;-75
2022/08/04 05:52:12;;;;;;;7.60;6.82;;;21.90;96.50;;;;;;5092072;28;20496;-75
2022/08/04 05:54:41;;;;;;;8.48;7.38;;;22.00;95.60;;;;;;5093031;28;20032;-74
2022/08/04 05:57:08;;;;;;;8.10;7.30;;;22.10;95.30;;;;;;5081339;28;20017;-75
2022/08/04 05:59:41;;;;;;;6.93;6.22;;;22.30;95.90;;;;;;5082737;28;20023;-74
2022/08/04 06:02:07;;;;;;;;;;;22.40;87.70;;;;;;5089324;28;20020;-74
2022/08/04 06:04:40;;;;;;;6.50;5.90;;;22.60;81.80;;;;;;5091870;28;20052;-74
2022/08/04 06:07:07;;;;;;;6.30;5.57;;;22.70;82.20;;;;;;5091504;28;20099;-75
2022/08/04 06:09:33;;;;;;;6.97;6.28;;;22.90;81.30;;;;;;5092429;28;20043;-75
2022/08/04 06:12:01;;;;;;;8.35;6.55;;;23.00;81.80;;;;;;5091671;28;20020;-74
2022/08/04 06:14:31;;;;;;;6.18;5.40;;;23.10;80.90;;;;;;5091479;28;20020;-75
2022/08/04 06:16:58;;;;;;;6.53;5.57;;;23.20;80.60;;;;;;5092917;28;20081;-74
2022/08/04 06:19:28;;;;;;;6.05;5.45;;;23.30;80.20;;;;;;5092809;28;20024;-74
2022/08/04 06:21:57;;;;;;;6.78;6.20;;;23.40;78.50;;;;;;5092580;28;20024;-74
2022/08/04 06:24:27;;;;;;;6.82;6.15;;;23.50;79.20;;;;;;5091002;28;20043;-75
2022/08/04 06:26:55;;;;;;;7.65;5.72;;;23.60;76.60;;;;;;5093390;28;20067;-73
2022/08/04 06:29:39;;;;;;;9.18;5.65;;;23.60;77.60;;;;;;5091278;28;20028;-74
2022/08/04 06:32:13;;;;;;;6.65;5.47;;;23.70;76.40;;;;;;5083715;28;20087;-73
2022/08/04 06:34:39;;;;;;;6.72;6.03;;;23.80;76.30;;;;;;5092808;28;20024;-73
2022/08/04 06:37:07;;;;;;;6.00;5.38;;;23.90;78.30;;;;;;5091350;28;20494;-74
2022/08/04 06:39:33;;;;;;;4.97;4.47;;;24.20;78.10;;;;;;5092125;28;20066;-73
2022/08/04 06:42:00;;;;;;;5.20;4.80;;;24.30;71.50;;;;;;5092751;28;20074;-73
2022/08/04 06:44:27;;;;;;;4.75;4.35;;;24.30;69.30;;;;;;5092310;28;20030;-74
2022/08/04 06:46:54;;;;;;;5.47;4.75;;;24.40;66.80;;;;;;5092421;28;20016;-74
2022/08/04 06:49:21;;;;;;;5.82;5.22;;;24.40;67.10;;;;;;5092392;28;20052;-74
2022/08/04 06:51:48;;;;;;;8.02;5.30;;;24.60;68.90;;;;;;5091161;28;20063;-73
2022/08/04 06:54:14;;;;;;;5.20;4.70;;;24.70;67.90;;;;;;5092044;28;20017;-74
2022/08/04 06:56:43;;;;;;;9.63;5.40;;;24.90;68.50;;;;;;5091144;28;20020;-73
2022/08/04 06:59:10;;;;;;;4.75;4.35;;;25.00;66.10;;;;;;5083630;28;20021;-75
2022/08/04 07:01:37;;;;;;;4.72;4.30;;;25.00;65.10;;;;;;5089732;28;20085;-75
2022/08/04 07:04:04;;;;;;;5.55;5.00;;;25.10;63.70;;;;;;5089875;28;20027;-73
2022/08/04 07:06:32;;;;;;;5.70;4.43;;;25.10;62.30;;;;;;5090855;28;20035;-75
2022/08/04 07:08:59;;;;;;;5.18;4.57;;;25.10;62.00;;;;;;5091113;28;20032;-73
2022/08/04 07:11:26;;;;;;;4.47;3.65;;;25.30;62.80;;;;;;5092201;28;20020;-72
2022/08/04 07:13:53;;;;;;;4.93;4.50;;;25.40;60.00;;;;;;5092474;28;20397;-74
2022/08/04 07:16:22;;;;;;;6.13;4.60;;;25.50;58.60;;;;;;5094673;28;20488;-74
2022/08/04 07:18:47;;;;;;;4.63;3.50;;;25.60;58.10;;;;;;5087745;28;20105;-74
2022/08/04 07:21:20;;;;;;;6.55;3.80;;;25.60;57.20;;;;;;5088656;28;20658;-75
2022/08/04 07:23:46;;;;;;;4.53;4.13;;;25.70;57.30;;;;;;5091411;28;20036;-74
2022/08/04 07:26:14;;;;;;;4.05;3.75;;;25.80;57.60;;;;;;5092802;28;20043;-74
2022/08/04 07:28:40;;;;;;;4.95;3.70;;;25.90;55.80;;;;;;5094534;28;20374;-76
2022/08/04 07:31:09;;;;;;;3.83;3.35;;;26.00;54.70;;;;;;5091072;28;20024;-75
2022/08/04 07:33:35;;;;;;;3.63;3.33;;;26.00;53.60;;;;;;5093149;28;20038;-75
2022/08/04 07:36:01;;;;;;;5.50;4.60;;;26.10;53.90;;;;;;5093556;28;20095;-75
2022/08/04 07:38:27;;;;;;;3.53;3.17;;;26.20;53.10;;;;;;5094621;28;20119;-75
2022/08/04 07:40:54;;;;;;;4.15;3.35;;;26.20;52.90;;;;;;5089828;28;20026;-75
2022/08/04 07:43:20;;;;;;;6.50;3.53;;;26.30;53.10;;;;;;5093053;28;20424;-75
2022/08/04 07:45:45;;;;;;;4.93;3.55;;;26.30;53.30;;;;;;5094460;28;20020;-74
2022/08/04 07:48:11;;;;;;;3.75;3.53;;;26.20;52.10;;;;;;5094220;28;20127;-75
2022/08/04 07:50:41;;;;;;;3.63;3.33;;;26.30;52.10;;;;;;5093280;28;20029;-74
2022/08/04 07:53:07;;;;;;;3.58;3.38;;;26.30;52.40;;;;;;5091488;28;20040;-75
2022/08/04 07:55:32;;;;;;;5.03;4.47;;;26.50;52.60;;;;;;5091972;28;20020;-75
2022/08/04 07:57:58;;;;;;;4.50;4.10;;;26.50;50.80;;;;;;5093193;28;20043;-74
2022/08/04 08:00:25;;;;;;;4.47;4.07;;;26.40;50.90;;;;;;5094443;28;20371;-74
2022/08/04 08:02:53;;;;;;;5.65;5.00;;;26.30;51.20;;;;;;5093936;28;20028;-75
2022/08/04 08:05:20;;;;;;;5.22;4.72;;;26.40;50.80;;;;;;5094337;28;20023;-74
2022/08/04 08:07:50;;;;;;;5.35;4.57;;;26.40;50.40;;;;;;5093597;28;20085;-76
2022/08/04 08:10:16;;;;;;;4.65;4.35;;;26.50;49.90;;;;;;5092068;28;20036;-76
2022/08/04 08:12:42;;;;;;;4.50;4.20;;;26.50;50.00;;;;;;5093399;28;20500;-74
2022/08/04 08:15:11;;;;;;;4.32;3.78;;;26.70;50.30;;;;;;5094071;28;20042;-73
2022/08/04 08:17:37;;;;;;;4.40;4.00;;;26.70;50.60;;;;;;5093498;28;20184;-75
2022/08/04 08:20:06;;;;;;;4.78;3.83;;;26.90;50.20;;;;;;5092806;28;20481;-74
2022/08/04 08:22:31;;;;;;;4.30;3.90;;;26.80;50.40;;;;;;5093412;28;20028;-75
2022/08/04 08:24:57;;;;;;;4.57;4.05;;;26.80;50.10;;;;;;5091428;28;20474;-73
2022/08/04 08:27:23;;;;;;;6.18;3.47;;;26.60;50.10;;;;;;5087480;28;20028;-74
2022/08/04 08:29:49;;;;;;;7.30;4.20;;;26.70;50.10;;;;;;5090809;28;20071;-73
2022/08/04 08:32:15;;;;;;;4.00;3.60;;;26.60;50.20;;;;;;5093412;28;20496;-74
2022/08/04 08:34:44;;;;;;;4.22;3.83;;;26.70;50.30;;;;;;5092256;28;20028;-74
2022/08/04 08:37:19;;;;;;;5.05;3.70;;;26.60;50.40;;;;;;5093568;28;20044;-74
2022/08/04 08:39:57;;;;;;;4.20;3.90;;;26.80;51.40;;;;;;5093055;28;20108;-74
2022/08/04 08:42:32;;;;;;;5.93;3.80;;;27.00;52.00;;;;;;5088885;28;20020;-74
2022/08/04 08:44:58;;;;;;;6.00;3.60;;;27.30;51.30;;;;;;5093514;28;20033;-74
2022/08/04 08:47:42;;;;;;;4.68;4.28;;;27.30;51.20;;;;;;5093241;28;20452;-74
2022/08/04 08:50:26;;;;;;;4.95;4.38;;;27.10;51.30;;;;;;5092065;28;20474;-75
2022/08/04 08:53:21;;;;;;;3.47;3.17;;;27.20;50.90;;;;;;5081696;28;20039;-74
2022/08/04 08:56:01;;;;;;;4.13;3.72;;;27.30;50.10;;;;;;5092715;28;20051;-74
2022/08/04 08:58:48;;;;;;;3.88;3.47;;;27.40;50.60;;;;;;5083889;28;20032;-75
2022/08/04 09:01:51;;;;;;;4.80;3.65;;;27.50;50.40;;;;;;5093288;28;20020;-74
2022/08/04 09:04:19;;;;;;;;;;;27.70;51.00;;;;;;5093467;28;20030;-73
2022/08/04 09:07:03;;;;;;;4.10;3.70;;;27.70;50.40;;;;;;5091397;28;19912;-73
2022/08/04 09:09:42;;;;;;;4.90;3.63;;;27.60;49.70;;;;;;5090499;28;20127;-76
2022/08/04 09:12:23;;;;;;;7.07;3.80;;;27.30;49.30;;;;;;5092808;28;20028;-74
2022/08/04 09:15:04;;;;;;;5.30;3.50;;;27.50;50.40;;;;;;5092725;28;20474;-73
2022/08/04 09:17:38;;;;;;;3.63;3.30;;;27.50;50.70;;;;;;5091593;28;20023;-75
2022/08/04 09:20:17;;;;;;;7.25;3.78;;;27.40;49.60;;;;;;5092682;28;20032;-73
2022/08/04 09:22:58;;;;;;;8.13;3.70;;;27.40;49.90;;;;;;5087591;28;20024;-73
2022/08/04 09:25:30;;;;;;;5.20;3.65;;;27.40;49.40;;;;;;5081163;28;20383;-73
2022/08/04 09:28:09;;;;;;;;;;;27.30;49.20;;;;;;5092608;28;20410;-73
2022/08/04 09:30:57;;;;;;;4.75;3.65;;;27.50;49.80;;;;;;5091024;28;20246;-73
2022/08/04 09:34:02;;;;;;;3.95;3.65;;;27.50;50.00;;;;;;5092843;28;20512;-73
2022/08/04 09:36:38;;;;;;;4.28;3.88;;;27.60;50.20;;;;;;5091749;28;20059;-74
2022/08/04 09:39:51;;;;;;;4.38;3.97;;;27.70;49.20;;;;;;5091543;28;20320;-74
2022/08/04 09:42:43;;;;;;;4.72;4.30;;;27.80;48.80;;;;;;5082938;28;20048;-74
2022/08/04 09:45:20;;;;;;;5.50;3.55;;;27.70;49.10;;;;;;5092439;28;20104;-74
2022/08/04 09:48:16;;;;;;;3.90;3.47;;;27.70;49.30;;;;;;5092104;28;20052;-74
2022/08/04 09:50:44;;;;;;;5.90;4.10;;;27.80;49.10;;;;;;5090127;28;20048;-75
2022/08/04 09:53:28;;;;;;;4.43;4.03;;;28.00;49.10;;;;;;5090728;28;20423;-75
2022/08/04 09:56:22;;;;;;;4.63;4.22;;;28.20;49.70;;;;;;5091629;28;20036;-74
2022/08/04 09:59:26;;;;;;;3.83;3.53;;;27.90;48.60;;;;;;5083453;28;20026;-72
2022/08/04 10:02:02;;;;;;;5.07;3.97;;;28.00;49.10;;;;;;5087006;28;20024;-73
2022/08/04 10:04:31;;;;;;;4.38;3.90;;;28.20;50.00;;;;;;5093083;28;20469;-73
2022/08/04 10:07:06;;;;;;;6.88;3.60;;;28.20;48.90;;;;;;5092855;28;20020;-76
2022/08/04 10:09:51;;;;;;;4.20;3.47;;;28.40;48.20;;;;;;5093129;28;20036;-75
2022/08/04 10:12:23;;;;;;;5.45;4.00;;;28.30;48.70;;;;;;5093153;28;20057;-73
2022/08/04 10:14:56;;;;;;;3.72;3.42;;;28.20;49.70;;;;;;5092930;28;20060;-74
2022/08/04 10:17:49;;;;;;;3.47;3.28;;;28.20;48.90;;;;;;5093252;28;20436;-75
2022/08/04 10:20:36;;;;;;;4.68;3.85;;;28.20;48.40;;;;;;5082656;28;20502;-74
2022/08/04 10:23:32;;;;;;;4.25;3.70;;;28.20;49.20;;;;;;5090247;28;20047;-74
2022/08/04 10:26:04;;;;;;;4.20;3.85;;;28.30;49.30;;;;;;5091639;28;20040;-75
2022/08/04 10:28:34;;;;;;;3.95;3.42;;;28.30;49.90;;;;;;5091427;28;20032;-76
2022/08/04 10:31:09;;;;;;;4.03;3.63;;;28.30;49.10;;;;;;5091882;28;20035;-73
2022/08/04 10:33:53;;;;;;;4.53;4.13;;;28.50;48.90;;;;;;5092009;28;20028;-75
2022/08/04 10:36:25;;;;;;;3.80;3.50;;;28.70;48.90;;;;;;5092090;28;20032;-75
2022/08/04 10:39:08;;;;;;;5.43;3.50;;;28.70;48.40;;;;;;5088270;28;20032;-73
2022/08/04 10:41:45;;;;;;;4.93;3.90;;;28.70;47.90;;;;;;5091146;28;20028;-75
2022/08/04 10:44:14;;;;;;;4.00;3.70;;;28.60;47.70;;;;;;5090678;28;20390;-75
2022/08/04 10:46:49;;;;;;;4.32;3.83;;;28.40;47.40;;;;;;5090385;28;20469;-73
2022/08/04 10:49:30;;;;;;;5.07;3.47;;;28.60;47.20;;;;;;5092925;28;20051;-73
2022/08/04 10:52:07;;;;;;;4.22;3.83;;;28.70;47.80;;;;;;5095168;28;20058;-73
2022/08/04 10:54:54;;;;;;;4.47;3.72;;;28.70;47.50;;;;;;5094442;28;20040;-74
2022/08/04 10:57:33;;;;;;;6.68;4.18;;;28.50;48.00;;;;;;5093315;28;20066;-76
2022/08/04 11:00:08;;;;;;;3.50;3.30;;;28.50;47.70;;;;;;5089132;28;20036;-74
2022/08/04 11:02:50;;;;;;;11.88;3.90;;;28.50;47.70;;;;;;5095285;28;20020;-73
2022/08/04 11:05:34;;;;;;;4.18;3.78;;;28.80;48.70;;;;;;5095580;28;20366;-75
2022/08/04 11:08:10;;;;;;;6.60;3.67;;;28.90;47.50;;;;;;5094725;28;20438;-76
2022/08/04 11:10:50;;;;;;;4.57;4.28;;;28.90;47.50;;;;;;5094089;28;20024;-74
2022/08/04 11:13:16;;;;;;;4.25;3.65;;;28.90;48.80;;;;;;5093369;28;20482;-74
2022/08/04 11:15:56;;;;;;;4.53;4.22;;;28.90;47.90;;;;;;5093962;28;20027;-73
2022/08/04 11:19:04;;;;;;;4.18;3.78;;;28.80;47.10;;;;;;5093773;28;20115;-73
2022/08/04 11:21:38;;;;;;;4.40;4.00;;;28.70;48.20;;;;;;5087818;28;20032;-73
2022/08/04 11:24:15;;;;;;;6.18;4.32;;;28.70;47.20;;;;;;5095029;28;20432;-75
2022/08/04 11:27:03;;;;;;;4.10;3.80;;;28.70;46.80;;;;;;5092561;28;20093;-75
2022/08/04 11:30:03;;;;;;;5.20;3.60;;;28.90;47.00;;;;;;5094907;28;20512;-75
2022/08/04 11:32:51;;;;;;;4.20;3.88;;;28.80;46.90;;;;;;5094755;28;20040;-75
2022/08/04 11:35:41;;;;;;;4.47;3.88;;;28.80;47.60;;;;;;5094978;28;20527;-74
2022/08/04 11:38:35;;;;;;;3.95;3.63;;;29.00;48.20;;;;;;5094098;28;20466;-75
2022/08/04 11:41:09;;;;;;;6.78;4.18;;;28.90;46.60;;;;;;5089789;28;20025;-75
2022/08/04 11:43:43;;;;;;;4.18;3.90;;;28.90;46.50;;;;;;5093201;28;20420;-75
2022/08/04 11:46:22;;;;;;;6.70;4.28;;;29.00;48.30;;;;;;5094640;28;20035;-75
2022/08/04 11:48:59;;;;;;;5.13;4.53;;;29.00;47.70;;;;;;5092855;28;20489;-75
2022/08/04 11:51:27;;;;;;;3.78;3.58;;;29.00;48.60;;;;;;5092990;28;20016;-75
2022/08/04 11:53:54;;;;;;;6.55;3.83;;;29.00;48.00;;;;;;5092872;28;20529;-75
2022/08/04 11:56:20;;;;;;;8.48;4.15;;;28.90;46.70;;;;;;5093874;28;20058;-75
2022/08/04 11:58:46;;;;;;;3.70;3.45;;;29.00;47.20;;;;;;5082026;28;20035;-75
2022/08/04 12:01:15;;;;;;;3.78;3.47;;;29.00;47.10;;;;;;5092443;28;20016;-75
2022/08/04 12:03:59;;;;;;;11.02;4.28;;;29.10;47.30;;;;;;5094042;28;20036;-75
2022/08/04 12:06:36;;;;;;;4.18;3.78;;;29.20;48.10;;;;;;5085257;28;20028;-75
2022/08/04 12:09:11;;;;;;;3.55;3.35;;;29.10;46.30;;;;;;5087066;28;20044;-75
2022/08/04 12:12:09;;;;;;;3.67;3.47;;;29.00;47.00;;;;;;5082556;28;20056;-75
2022/08/04 12:14:52;;;;;;;3.72;3.42;;;29.00;45.40;;;;;;5079265;28;20039;-75
2022/08/04 12:17:28;;;;;;;4.22;3.67;;;29.00;46.90;;;;;;5094294;28;20052;-75
2022/08/04 12:20:04;;;;;;;4.00;3.70;;;29.00;46.30;;;;;;5080603;28;20044;-74
2022/08/04 12:22:35;;;;;;;3.45;2.92;;;29.10;46.80;;;;;;5091074;28;20385;-75
2022/08/04 12:25:08;;;;;;;4.40;3.20;;;29.10;46.80;;;;;;5093281;28;20130;-75
2022/08/04 12:27:48;;;;;;;3.78;3.47;;;29.30;46.30;;;;;;5091610;28;20113;-75
2022/08/04 12:30:16;;;;;;;5.50;3.75;;;29.40;45.50;;;;;;5093018;28;20050;-75
2022/08/04 12:32:51;;;;;;;5.88;3.25;;;29.30;45.70;;;;;;5093567;28;20025;-75
2022/08/04 12:35:22;;;;;;;3.28;3.08;;;29.30;45.90;;;;;;5093922;28;20040;-75
2022/08/04 12:38:01;;;;;;;4.60;3.70;;;29.20;45.60;;;;;;5082393;28;20497;-75
2022/08/04 12:40:47;;;;;;;2.75;2.63;;;29.20;45.10;;;;;;5086600;28;20085;-75
2022/08/04 12:43:37;;;;;;;3.50;3.20;;;29.20;44.00;;;;;;5093611;28;20021;-75
2022/08/04 12:46:06;;;;;;;3.58;3.28;;;29.20;43.70;;;;;;5093532;28;20022;-75
2022/08/04 12:48:34;;;;;;;5.43;3.63;;;29.30;43.50;;;;;;5093351;28;20080;-75
2022/08/04 12:50:59;;;;;;;4.15;3.22;;;29.20;44.10;;;;;;5093461;28;20115;-75
2022/08/04 12:53:41;;;;;;;3.92;3.38;;;29.20;44.60;;;;;;5092896;28;20435;-75
2022/08/04 12:56:10;;;;;;;10.18;3.50;;;29.30;43.10;;;;;;5091444;28;20359;-75
2022/08/04 12:58:45;;;;;;;4.40;3.33;;;29.30;44.70;;;;;;5091643;28;20363;-75
2022/08/04 13:01:20;;;;;;;3.30;3.00;;;29.40;45.00;;;;;;5093503;28;20373;-75
2022/08/04 13:04:03;;;;;;;3.50;3.20;;;29.30;45.60;;;;;;5092857;28;20024;-75
2022/08/04 13:06:32;;;;;;;3.53;2.90;;;29.30;45.40;;;;;;5091717;28;20020;-74
2022/08/04 13:09:16;;;;;;;4.30;2.80;;;29.50;44.40;;;;;;5092385;28;20040;-73
2022/08/04 13:12:05;;;;;;;8.10;3.38;;;29.50;44.10;;;;;;5089806;28;20012;-73
2022/08/04 13:14:36;;;;;;;6.55;3.20;;;29.50;43.80;;;;;;5082767;28;20036;-73
2022/08/04 13:17:04;;;;;;;4.93;2.88;;;29.50;44.70;;;;;;5092815;28;20077;-75
2022/08/04 13:19:30;;;;;;;3.28;2.78;;;29.40;43.70;;;;;;5087356;28;20059;-76
2022/08/04 13:21:59;;;;;;;3.35;3.05;;;29.50;43.10;;;;;;5092320;28;20478;-74
2022/08/04 13:24:26;;;;;;;3.00;2.80;;;29.60;43.40;;;;;;5084731;28;20399;-73
2022/08/04 13:26:57;;;;;;;4.40;3.50;;;29.50;43.40;;;;;;5090339;28;20020;-75