Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:04:07;;;;;;;3.80;2.30;;;26.00;54.60;;;;;;220733;1268;22670;-47
2022/07/03 00:09:09;;;;;;;4.20;2.30;;;26.00;54.60;;;;;;220711;1266;24246;-47
2022/07/03 00:14:12;;;;;;;8.10;2.50;;;26.00;54.60;;;;;;220535;1268;22538;-50
2022/07/03 00:19:14;;;;;;;4.20;2.30;;;26.00;54.70;;;;;;220476;1265;23002;-47
2022/07/03 00:24:24;;;;;;;3.90;2.30;;;26.00;54.80;;;;;;223553;1265;24104;-50
2022/07/03 00:29:31;;;;;;;3.50;2.20;;;26.00;55.10;;;;;;220220;1268;22652;-48
2022/07/03 00:34:34;;;;;;;4.40;2.70;;;26.00;54.80;;;;;;220228;1267;22834;-48
2022/07/03 00:39:39;;;;;;;3.90;2.20;;;26.00;54.80;;;;;;228350;1268;22492;-49
2022/07/03 00:44:48;;;;;;;3.20;2.10;;;26.00;54.90;;;;;;228162;1270;23181;-49
2022/07/03 00:49:53;;;;;;;3.20;2.10;;;26.00;54.80;;;;;;226729;1266;22632;-50
2022/07/03 00:54:57;;;;;;;4.40;2.20;;;26.00;54.80;;;;;;220570;1265;22551;-49
2022/07/03 01:00:00;;;;;;;3.10;2.10;;;26.00;54.90;;;;;;220813;1268;24241;-49
2022/07/03 01:05:16;;;;;;;4.90;2.50;;;25.90;55.20;;;;;;220504;1268;24325;-50
2022/07/03 01:10:26;;;;;;;3.70;2.00;;;25.90;54.70;;;;;;220818;1265;22652;-49
2022/07/03 01:15:59;;;;;;;3.50;2.20;;;25.80;54.90;;;;;;220602;1265;22528;-48
2022/07/03 01:21:13;;;;;;;3.40;2.10;;;25.80;55.00;;;;;;220534;1265;375996;-49
2022/07/03 01:26:16;;;;;;;3.70;2.50;;;25.80;55.20;;;;;;220784;1268;25259;-47
2022/07/03 01:31:22;;;;;;;3.10;2.20;;;25.80;55.30;;;;;;220893;1268;23321;-48
2022/07/03 01:36:30;;;;;;;3.50;2.20;;;25.80;56.00;;;;;;220674;1265;22535;-48
2022/07/03 01:41:32;;;;;;;2.80;1.90;;;25.80;55.40;;;;;;220236;1265;22552;-49
2022/07/03 01:46:35;;;;;;;3.70;2.30;;;25.80;55.40;;;;;;220140;1268;22544;-48
2022/07/03 01:51:39;;;;;;;3.30;2.00;;;25.70;55.40;;;;;;220773;1265;22538;-48
2022/07/03 01:56:44;;;;;;;3.10;2.00;;;25.70;55.50;;;;;;220486;1265;25244;-47
2022/07/03 02:02:06;;;;;;;3.20;2.20;;;25.70;55.50;;;;;;220731;1265;22544;-48
2022/07/03 02:07:16;;;;;;;3.00;2.20;;;25.70;55.60;;;;;;220899;1268;24243;-52
2022/07/03 02:12:24;;;;;;;2.70;1.90;;;25.70;55.60;;;;;;220680;1265;23906;-50
2022/07/03 02:17:34;;;;;;;5.10;2.30;;;25.70;55.20;;;;;;220548;1265;25945;-49
2022/07/03 02:22:46;;;;;;;2.80;1.90;;;25.70;55.70;;;;;;220726;1268;24317;-48
2022/07/03 02:28:02;;;;;;;3.90;2.30;;;25.70;55.70;;;;;;220843;1268;22545;-48
2022/07/03 02:33:06;;;;;;;3.00;2.10;;;25.70;55.80;;;;;;220611;1268;25413;-50
2022/07/03 02:38:19;;;;;;;4.40;2.40;;;25.70;56.00;;;;;;220836;1268;22620;-47
2022/07/03 02:43:44;;;;;;;4.90;3.00;;;25.70;56.00;;;;;;220482;1265;24263;-50
2022/07/03 02:48:51;;;;;;;4.90;2.80;;;25.70;55.70;;;;;;220347;1265;22538;-49
2022/07/03 02:54:08;;;;;;;3.30;2.50;;;25.60;55.60;;;;;;220807;1265;22566;-50
2022/07/03 02:59:37;;;;;;;3.80;2.40;;;25.60;55.70;;;;;;220559;1265;22559;-47
2022/07/03 03:04:44;;;;;;;4.00;2.40;;;25.60;55.60;;;;;;220325;1265;25353;-48
2022/07/03 03:09:48;;;;;;;4.50;3.00;;;25.60;55.60;;;;;;220849;1268;22784;-49
2022/07/03 03:15:00;;;;;;;3.70;2.50;;;25.60;56.00;;;;;;220900;1265;22613;-50
2022/07/03 03:20:02;;;;;;;3.30;2.60;;;25.60;55.70;;;;;;221029;1265;22869;-48
2022/07/03 03:25:05;;;;;;;3.80;2.90;;;25.60;56.10;;;;;;220773;1268;24247;-50
2022/07/03 03:30:08;;;;;;;3.80;2.50;;;25.60;56.10;;;;;;220627;1268;24373;-49
2022/07/03 03:35:11;;;;;;;4.20;2.90;;;25.60;55.80;;;;;;220885;1268;22532;-52
2022/07/03 03:40:13;;;;;;;4.10;2.70;;;25.60;55.80;;;;;;220679;1268;24210;-52
2022/07/03 03:45:15;;;;;;;4.00;2.40;;;25.50;55.80;;;;;;220523;1268;23915;-49
2022/07/03 03:50:18;;;;;;;3.40;2.50;;;25.50;56.10;;;;;;220597;1268;22570;-51
2022/07/03 03:55:20;;;;;;;4.10;2.70;;;25.60;55.90;;;;;;220657;1268;24600;-52
2022/07/03 04:00:23;;;;;;;5.50;2.90;;;25.60;55.80;;;;;;220476;1268;22563;-49
2022/07/03 04:05:26;;;;;;;4.10;2.70;;;25.50;55.80;;;;;;220535;1265;25252;-48
2022/07/03 04:10:30;;;;;;;3.70;2.50;;;25.50;55.90;;;;;;220742;1268;25234;-48
2022/07/03 04:15:33;;;;;;;4.10;3.00;;;25.50;56.00;;;;;;220969;1268;26480;-47
2022/07/03 04:20:36;;;;;;;5.60;2.80;;;25.50;56.30;;;;;;220567;1268;22560;-51
2022/07/03 04:25:38;;;;;;;4.90;2.90;;;25.50;56.00;;;;;;220754;1267;24197;-51
2022/07/03 04:30:41;;;;;;;4.40;2.70;;;25.50;56.10;;;;;;220552;1267;22599;-49
2022/07/03 04:35:43;;;;;;;3.50;2.60;;;25.50;56.10;;;;;;220586;1268;22538;-49
2022/07/03 04:41:07;;;;;;;4.40;2.90;;;25.50;56.10;;;;;;220733;1265;22527;-49
2022/07/03 04:46:12;;;;;;;4.70;2.70;;;25.50;56.20;;;;;;221014;1265;24292;-51
2022/07/03 04:51:14;;;;;;;4.70;2.80;;;25.50;56.20;;;;;;220644;1265;22722;-51
2022/07/03 04:56:17;;;;;;;4.30;2.60;;;25.50;56.20;;;;;;220631;1268;22801;-48
2022/07/03 05:01:19;;;;;;;3.10;2.40;;;25.60;56.30;;;;;;220659;1268;25371;-47
2022/07/03 05:06:21;;;;;;;3.40;2.30;;;25.60;56.70;;;;;;220686;1268;24422;-49
2022/07/03 05:11:23;;;;;;;4.60;2.70;;;25.60;56.30;;;;;;220924;1268;25319;-48
2022/07/03 05:16:26;;;;;;;3.80;2.60;;;25.50;56.60;;;;;;220889;1265;22704;-50
2022/07/03 05:21:29;;;;;;;4.90;2.80;;;25.60;56.20;;;;;;220519;1265;24196;-49
2022/07/03 05:26:31;;;;;;;5.60;2.50;;;25.60;56.40;;;;;;220551;1268;22729;-49
2022/07/03 05:31:33;;;;;;;3.40;2.50;;;25.60;56.70;;;;;;220795;1265;24189;-48
2022/07/03 05:36:36;;;;;;;3.80;2.50;;;25.60;56.50;;;;;;220694;1268;24217;-51
2022/07/03 05:41:38;;;;;;;4.00;2.50;;;25.60;56.60;;;;;;220285;1267;24347;-49
2022/07/03 05:46:41;;;;;;;3.00;2.30;;;25.60;56.60;;;;;;220758;1265;25192;-50
2022/07/03 05:51:43;;;;;;;3.60;2.40;;;25.70;57.00;;;;;;220820;1265;23111;-50
2022/07/03 05:56:46;;;;;;;3.90;2.50;;;25.70;56.80;;;;;;220714;1267;22553;-50
2022/07/03 06:01:49;;;;;;;3.30;2.60;;;25.70;56.80;;;;;;220520;1268;22712;-49
2022/07/03 06:06:51;;;;;;;4.50;2.70;;;25.70;56.80;;;;;;221017;1268;22531;-52
2022/07/03 06:11:53;;;;;;;3.80;2.60;;;25.70;56.80;;;;;;220965;1268;22529;-49
2022/07/03 06:16:56;;;;;;;3.60;2.50;;;25.70;56.80;;;;;;220630;1267;23943;-48
2022/07/03 06:21:58;;;;;;;3.10;2.40;;;25.70;57.10;;;;;;220697;1265;22535;-49
2022/07/03 06:27:01;;;;;;;3.10;2.40;;;25.70;56.80;;;;;;220170;1267;22550;-52
2022/07/03 06:32:04;;;;;;;4.00;2.40;;;25.70;56.90;;;;;;220616;1268;22586;-50
2022/07/03 06:37:07;;;;;;;3.60;2.60;;;25.70;56.90;;;;;;220739;1268;22618;-47
2022/07/03 06:42:09;;;;;;;4.00;2.40;;;25.70;56.90;;;;;;220628;1268;25381;-51
2022/07/03 06:47:11;;;;;;;4.00;2.40;;;25.70;57.00;;;;;;220814;1268;22812;-49
2022/07/03 06:52:14;;;;;;;3.20;2.40;;;25.80;57.00;;;;;;220531;1265;25322;-49
2022/07/03 06:57:16;;;;;;;4.60;2.60;;;25.80;57.20;;;;;;220681;1268;23964;-49
2022/07/03 07:02:19;;;;;;;4.20;2.20;;;25.80;57.60;;;;;;220555;1265;25293;-49
2022/07/03 07:07:21;;;;;;;3.60;2.10;;;25.80;57.60;;;;;;220333;1268;24219;-50
2022/07/03 07:12:25;;;;;;;3.50;2.50;;;25.80;57.40;;;;;;220524;1268;22535;-51
2022/07/03 07:17:31;;;;;;;6.80;2.50;;;25.80;57.50;;;;;;220418;1268;24329;-47
2022/07/03 07:22:34;;;;;;;5.50;2.30;;;25.90;57.50;;;;;;220525;1268;22575;-52
2022/07/03 07:27:37;;;;;;;3.70;2.50;;;25.90;57.80;;;;;;220519;1268;22561;-50
2022/07/03 07:32:40;;;;;;;5.30;2.30;;;25.90;57.30;;;;;;220382;1267;24207;-50
2022/07/03 07:37:44;;;;;;;4.80;3.00;;;26.00;57.30;;;;;;220420;1267;22539;-52
2022/07/03 07:42:47;;;;;;;5.20;2.70;;;26.00;57.20;;;;;;220490;1268;22542;-50
2022/07/03 07:47:54;;;;;;;3.90;2.50;;;26.00;57.00;;;;;;220539;1268;22556;-49
2022/07/03 07:52:58;;;;;;;7.10;2.70;;;26.00;57.00;;;;;;220573;1268;22605;-49
2022/07/03 07:58:08;;;;;;;5.60;2.70;;;26.00;56.90;;;;;;220562;1266;24218;-48
2022/07/03 08:08:42;;;;;;;2.90;2.30;;;26.10;56.80;;;;;;220608;1265;24213;-51
2022/07/03 08:13:45;;;;;;;6.10;2.70;;;26.20;56.80;;;;;;220488;1268;25447;-50
2022/07/03 08:18:52;;;;;;;5.20;2.40;;;26.20;56.70;;;;;;220410;1268;22544;-48
2022/07/03 08:23:57;;;;;;;5.80;2.60;;;26.20;56.70;;;;;;220422;1268;25248;-48
2022/07/03 08:29:28;;;;;;;;;;;;;;;;;;;;;
2022/07/03 08:34:50;;;;;;;4.70;2.50;;;26.30;56.10;;;;;;220725;1268;26494;-47
2022/07/03 08:40:04;;;;;;;5.20;2.50;;;26.30;56.80;;;;;;220406;1268;22647;-49
2022/07/03 08:45:20;;;;;;;11.30;3.40;;;26.30;56.20;;;;;;220532;1268;24085;-50
2022/07/03 08:50:25;;;;;;;3.30;2.30;;;26.40;57.70;;;;;;220423;1268;25615;-53
2022/07/03 08:55:53;;;;;;;5.40;2.80;;;26.40;56.50;;;;;;220171;1268;22550;-50
2022/07/03 09:00:57;;;;;;;4.20;2.20;;;26.40;57.00;;;;;;220322;1268;22544;-48
2022/07/03 09:06:05;;;;;;;9.40;2.70;;;26.40;56.50;;;;;;220542;1268;24211;-50
2022/07/03 09:11:13;;;;;;;5.10;3.10;;;26.50;56.30;;;;;;220294;1268;22967;-50
2022/07/03 09:16:28;;;;;;;8.00;4.30;;;26.50;58.30;;;;;;220416;1268;22576;-50
2022/07/03 09:21:41;;;;;;;7.40;3.30;;;26.50;58.10;;;;;;220214;1267;22537;-51
2022/07/03 09:27:18;;;;;;;9.80;3.00;;;26.50;57.40;;;;;;220846;1268;25242;-50
2022/07/03 09:32:42;;;;;;;6.90;3.20;;;26.60;57.10;;;;;;220893;1266;24459;-55
2022/07/03 09:38:09;;;;;;;10.00;2.90;;;26.60;56.90;;;;;;220544;1268;25427;-53
2022/07/03 09:43:12;;;;;;;6.70;3.40;;;26.60;56.40;;;;;;220521;1268;26881;-52
2022/07/03 09:48:51;;;;;;;7.40;2.80;;;26.60;56.40;;;;;;220637;1268;24220;-51
2022/07/03 09:54:09;;;;;;;5.00;3.10;;;26.70;55.80;;;;;;220029;1268;22634;-51
2022/07/03 09:59:46;;;;;;;7.50;2.80;;;26.70;56.10;;;;;;220470;1268;24193;-51
2022/07/03 10:05:12;;;;;;;5.70;2.20;;;26.80;56.00;;;;;;220419;1268;22630;-49
2022/07/03 10:10:15;;;;;;;9.90;2.80;;;26.80;55.70;;;;;;220519;1268;26020;-53
2022/07/03 10:15:19;;;;;;;5.30;2.70;;;26.90;55.70;;;;;;220454;1268;25532;-52
2022/07/03 10:20:51;;;;;;;6.80;2.30;;;26.90;55.60;;;;;;220611;1268;22551;-51
2022/07/03 10:26:01;;;;;;;7.50;2.60;;;26.90;55.00;;;;;;220461;1267;22576;-52
2022/07/03 10:31:15;;;;;;;3.80;2.20;;;26.80;54.20;;;;;;220614;1268;22551;-50
2022/07/03 10:36:26;;;;;;;10.30;2.60;;;26.80;53.80;;;;;;220075;1267;22714;-51
2022/07/03 10:47:43;;;;;;;2.70;1.60;;;26.40;48.20;;;;;;221503;1268;24267;-50
2022/07/03 10:52:46;;;;;;;4.10;2.30;;;26.30;48.20;;;;;;221067;1268;22694;-51
2022/07/03 10:58:12;;;;;;;3.20;2.00;;;26.30;49.00;;;;;;220581;1268;24239;-52
2022/07/03 11:04:01;;;;;;;3.90;2.00;;;26.40;49.70;;;;;;222375;1268;25585;-51
2022/07/03 11:09:15;;;;;;;5.20;1.80;;;26.50;50.10;;;;;;220810;1268;22722;-50
2022/07/03 11:14:31;;;;;;;2.30;1.70;;;26.50;51.20;;;;;;220315;1268;24279;-50
2022/07/03 11:19:34;;;;;;;2.80;1.70;;;26.50;50.30;;;;;;221034;1270;22535;-54
2022/07/03 11:24:49;;;;;;;4.20;1.80;;;26.50;51.50;;;;;;220932;1268;22535;-52
2022/07/03 11:30:00;;;;;;;4.60;1.80;;;26.60;51.00;;;;;;220477;1267;22538;-54
2022/07/03 11:35:04;;;;;;;3.60;1.80;;;26.50;50.90;;;;;;220328;1265;22555;-51
2022/07/03 11:40:15;;;;;;;3.30;2.00;;;26.60;51.50;;;;;;220910;1268;22797;-50
2022/07/03 11:45:30;;;;;;;3.30;1.80;;;26.50;51.60;;;;;;220883;1267;22529;-48
2022/07/03 11:50:43;;;;;;;2.60;1.80;;;26.60;51.00;;;;;;220608;1265;22562;-49
2022/07/03 11:56:11;;;;;;;3.10;2.10;;;26.60;50.80;;;;;;220622;1268;22566;-50
2022/07/03 12:01:33;;;;;;;2.80;1.90;;;26.60;50.60;;;;;;220268;1271;22842;-52
2022/07/03 12:06:53;;;;;;;4.20;1.90;;;26.60;51.30;;;;;;220743;1268;24301;-50
2022/07/03 12:12:13;;;;;;;3.70;2.70;;;26.50;48.90;;;;;;220702;1269;22606;-50
2022/07/03 12:17:25;;;;;;;2.80;1.90;;;26.50;48.70;;;;;;220860;1265;25309;-50
2022/07/03 12:22:54;;;;;;;3.20;2.00;;;26.50;48.40;;;;;;221138;1265;22696;-51
2022/07/03 12:28:09;;;;;;;4.90;1.80;;;26.50;48.70;;;;;;220811;1268;24347;-52
2022/07/03 12:33:22;;;;;;;6.30;1.90;;;26.60;48.20;;;;;;220799;1265;23566;-52
2022/07/03 12:38:41;;;;;;;3.90;2.40;;;26.60;48.20;;;;;;220650;1265;24790;-49
2022/07/03 12:44:06;;;;;;;2.70;1.90;;;26.60;48.30;;;;;;220945;1269;24256;-52
2022/07/03 12:49:10;;;;;;;3.60;2.20;;;26.80;48.40;;;;;;220304;1268;24223;-50
2022/07/03 12:54:31;;;;;;;4.10;2.10;;;26.80;48.20;;;;;;220587;1268;22545;-48
2022/07/03 12:59:34;;;;;;;9.90;2.40;;;26.60;47.80;;;;;;221127;1270;25376;-48
2022/07/03 13:04:37;;;;;;;7.50;2.20;;;26.70;48.80;;;;;;221018;1268;22570;-50
2022/07/03 13:09:41;;;;;;;6.00;2.30;;;26.60;49.40;;;;;;220897;1268;22532;-46
2022/07/03 13:14:57;;;;;;;2.50;1.70;;;26.60;48.00;;;;;;220425;1267;25485;-49
2022/07/03 13:19:59;;;;;;;3.80;1.80;;;26.70;48.30;;;;;;220472;1268;270330;-49
2022/07/03 13:25:01;;;;;;;3.10;2.30;;;26.80;49.10;;;;;;220751;1265;25412;-48
2022/07/03 13:30:04;;;;;;;3.60;2.40;;;26.80;48.20;;;;;;220657;1265;22531;-53
2022/07/03 13:35:07;;;;;;;2.90;2.40;;;26.80;47.20;;;;;;220656;1270;22535;-49
2022/07/03 13:40:10;;;;;;;10.60;2.60;;;26.70;46.90;;;;;;220408;1268;22541;-57
2022/07/03 13:45:12;;;;;;;3.80;2.60;;;26.80;47.00;;;;;;220626;1268;24215;-54
2022/07/03 13:50:14;;;;;;;10.90;2.80;;;26.90;47.30;;;;;;220416;1268;25301;-52
2022/07/03 13:55:20;;;;;;;12.60;6.50;;;26.90;48.50;;;;;;220194;1268;23589;-52
2022/07/03 14:00:24;;;;;;;66.00;42.40;;;26.90;48.70;;;;;;220763;1270;25226;-53
2022/07/03 14:05:31;;;;;;;30.90;20.50;;;27.00;47.70;;;;;;221191;1270;24211;-51
2022/07/03 14:10:37;;;;;;;27.50;16.50;;;27.10;47.70;;;;;;221079;1265;22580;-56
2022/07/03 14:15:40;;;;;;;17.60;11.90;;;27.10;48.40;;;;;;220711;1265;24287;-54
2022/07/03 14:20:42;;;;;;;16.60;10.20;;;27.10;48.50;;;;;;220739;1268;22662;-58
2022/07/03 14:25:45;;;;;;;11.10;6.60;;;27.00;49.10;;;;;;220505;1269;23046;-56
2022/07/03 14:36:09;;;;;;;7.40;4.50;;;27.10;47.50;;;;;;220553;1268;24483;-54
2022/07/03 14:41:32;;;;;;;5.20;3.90;;;27.10;47.80;;;;;;220427;1268;22580;-57
2022/07/03 14:46:35;;;;;;;7.70;3.70;;;27.20;46.90;;;;;;220704;1268;24208;-55
2022/07/03 14:51:39;;;;;;;4.40;3.10;;;27.20;46.90;;;;;;220632;1270;22554;-55
2022/07/03 14:56:51;;;;;;;3.80;2.80;;;27.20;46.60;;;;;;220693;1268;25405;-56
2022/07/03 15:01:59;;;;;;;3.40;2.50;;;27.20;46.60;;;;;;220525;1268;22566;-52
2022/07/03 15:07:03;;;;;;;4.10;2.90;;;27.10;47.30;;;;;;220414;1268;25008;-54
2022/07/03 15:17:34;;;;;;;3.40;3.00;;;27.20;46.60;;;;;;220389;1268;24915;-55
2022/07/03 15:22:46;;;;;;;6.00;2.70;;;27.10;47.50;;;;;;219612;1268;24527;-50
2022/07/03 15:27:53;;;;;;;7.70;2.90;;;27.10;47.30;;;;;;220716;1270;22569;-52
2022/07/03 15:32:57;;;;;;;4.80;2.90;;;27.20;47.40;;;;;;220775;1268;24091;-52
2022/07/03 15:38:18;;;;;;;5.10;2.80;;;27.30;47.80;;;;;;220528;1265;23096;-50
2022/07/03 15:43:50;;;;;;;9.40;3.20;;;27.40;47.80;;;;;;220313;1268;22531;-53
2022/07/03 15:49:15;;;;;;;7.10;3.10;;;27.30;47.30;;;;;;220353;1268;22535;-54
2022/07/03 15:54:30;;;;;;;4.40;3.10;;;27.30;47.60;;;;;;220713;1268;23291;-49
2022/07/03 15:59:39;;;;;;;6.60;2.80;;;27.30;47.60;;;;;;221034;1268;22562;-52
2022/07/03 16:04:45;;;;;;;8.50;3.00;;;27.20;48.60;;;;;;220677;1265;22531;-56
2022/07/03 16:09:48;;;;;;;5.60;3.10;;;27.20;48.30;;;;;;220642;1269;22698;-58
2022/07/03 16:14:52;;;;;;;10.30;3.20;;;27.20;48.60;;;;;;220715;1268;22682;-57
2022/07/03 16:19:55;;;;;;;12.00;3.00;;;27.20;49.20;;;;;;220926;1268;22563;-53
2022/07/03 16:25:01;;;;;;;3.90;3.20;;;27.20;48.00;;;;;;220701;1265;22577;-51
2022/07/03 16:30:05;;;;;;;4.10;3.10;;;27.20;47.30;;;;;;220362;1268;24188;-54
2022/07/03 16:35:14;;;;;;;6.00;3.30;;;27.10;47.00;;;;;;226584;1266;22557;-48
2022/07/03 16:40:18;;;;;;;4.00;2.80;;;27.10;47.10;;;;;;220469;1268;22701;-50
2022/07/03 16:45:26;;;;;;;3.80;2.40;;;27.20;46.70;;;;;;221547;1268;22541;-51
2022/07/03 16:50:35;;;;;;;5.50;3.10;;;27.10;46.60;;;;;;220586;1268;25909;-53
2022/07/03 16:55:45;;;;;;;5.10;2.70;;;27.20;47.10;;;;;;220976;1268;22559;-50
2022/07/03 17:00:53;;;;;;;4.30;2.50;;;27.10;46.30;;;;;;220515;1268;22538;-51
2022/07/03 17:05:56;;;;;;;3.30;2.60;;;27.10;46.50;;;;;;221049;1268;25295;-53
2022/07/03 17:11:02;;;;;;;3.50;2.80;;;27.10;47.10;;;;;;220513;1265;23031;-53
2022/07/03 17:16:07;;;;;;;5.40;2.60;;;27.00;46.80;;;;;;220610;1265;24222;-52
2022/07/03 17:21:09;;;;;;;3.40;2.70;;;27.00;46.80;;;;;;221121;1265;25566;-50
2022/07/03 17:26:22;;;;;;;3.30;2.50;;;27.00;46.70;;;;;;221054;1269;22549;-52
2022/07/03 17:31:36;;;;;;;5.20;2.90;;;26.90;46.60;;;;;;221068;1268;22739;-52
2022/07/03 17:36:43;;;;;;;4.40;2.60;;;27.00;46.80;;;;;;220522;1268;22678;-50
2022/07/03 17:41:50;;;;;;;4.20;2.60;;;27.00;46.20;;;;;;221060;1268;25320;-52
2022/07/03 17:47:01;;;;;;;4.00;2.80;;;27.10;47.30;;;;;;220690;1268;25413;-54
2022/07/03 17:52:04;;;;;;;2.80;2.40;;;27.00;47.40;;;;;;220672;1268;22566;-52
2022/07/03 18:02:28;;;;;;;3.10;2.50;;;27.10;47.30;;;;;;221147;1268;22551;-51
2022/07/03 18:07:49;;;;;;;2.60;2.30;;;27.10;47.20;;;;;;220646;1267;23147;-53
2022/07/03 18:13:19;;;;;;;3.30;2.40;;;27.10;47.90;;;;;;220811;1265;25251;-51
2022/07/03 18:18:36;;;;;;;3.70;2.70;;;27.00;47.80;;;;;;220701;1268;22564;-54
2022/07/03 18:23:48;;;;;;;3.10;2.60;;;27.00;47.70;;;;;;220594;1268;24245;-53
2022/07/03 18:28:58;;;;;;;4.40;2.50;;;27.00;48.20;;;;;;220596;1268;25054;-50
2022/07/03 18:34:01;;;;;;;4.00;2.90;;;27.00;48.20;;;;;;220619;1268;22537;-52
2022/07/03 18:39:26;;;;;;;3.00;2.50;;;27.00;48.40;;;;;;220751;1268;24396;-52
2022/07/03 18:44:32;;;;;;;3.30;2.70;;;27.00;48.70;;;;;;220576;1268;22626;-52
2022/07/03 18:49:54;;;;;;;3.60;2.80;;;26.90;49.10;;;;;;220852;1265;22555;-54
2022/07/03 18:55:33;;;;;;;4.60;3.20;;;27.00;49.30;;;;;;220735;1265;24283;-52
2022/07/03 19:00:47;;;;;;;3.60;2.60;;;27.00;49.60;;;;;;220853;1268;22557;-51
2022/07/03 19:06:12;;;;;;;3.00;2.70;;;26.90;49.70;;;;;;220806;1268;22530;-50
2022/07/03 19:11:57;;;;;;;3.60;2.60;;;26.90;49.90;;;;;;220612;1268;24405;-50
2022/07/03 19:17:10;;;;;;;3.20;2.80;;;26.90;49.90;;;;;;220749;1265;25375;-51
2022/07/03 19:22:36;;;;;;;4.80;3.10;;;26.90;50.30;;;;;;220337;1268;24178;-52
2022/07/03 19:28:00;;;;;;;3.80;2.80;;;26.80;51.70;;;;;;220860;1268;22559;-50
2022/07/03 19:33:05;;;;;;;5.20;3.40;;;26.80;51.70;;;;;;220642;1268;22992;-51
2022/07/03 19:38:18;;;;;;;4.50;3.10;;;26.80;51.80;;;;;;220905;1268;24262;-51
2022/07/03 19:43:21;;;;;;;4.10;3.50;;;26.80;52.00;;;;;;220626;1268;23288;-51
2022/07/03 19:48:24;;;;;;;4.70;3.60;;;26.80;52.10;;;;;;220798;1265;23163;-53
2022/07/03 19:53:35;;;;;;;5.50;4.80;;;26.80;52.20;;;;;;220587;1267;25416;-51
2022/07/03 19:58:38;;;;;;;9.10;7.00;;;26.80;52.50;;;;;;220663;1268;24259;-54
2022/07/03 20:03:40;;;;;;;8.70;6.40;;;26.80;52.20;;;;;;220654;1268;24272;-54
2022/07/03 20:08:43;;;;;;;9.10;6.10;;;26.80;52.30;;;;;;221002;1268;22567;-52
2022/07/03 20:13:45;;;;;;;6.50;5.10;;;26.80;52.60;;;;;;220603;1268;25347;-50
2022/07/03 20:18:51;;;;;;;5.90;4.90;;;26.80;52.70;;;;;;220471;1268;22775;-52
2022/07/03 20:29:16;;;;;;;5.90;4.60;;;26.70;52.70;;;;;;220401;1265;24208;-50
2022/07/03 20:34:19;;;;;;;7.30;4.20;;;26.60;52.90;;;;;;220228;1268;22551;-49
2022/07/03 20:39:21;;;;;;;6.30;4.10;;;26.60;53.10;;;;;;220935;1265;22584;-53
2022/07/03 20:44:28;;;;;;;5.30;4.20;;;26.50;53.10;;;;;;221116;1268;24351;-48
2022/07/03 20:49:53;;;;;;;5.10;4.30;;;26.60;53.30;;;;;;220482;1265;22576;-52
2022/07/03 20:55:21;;;;;;;4.60;3.50;;;26.60;53.40;;;;;;220678;1265;24251;-53
2022/07/03 21:00:23;;;;;;;5.70;4.10;;;26.60;53.50;;;;;;221087;1265;22661;-50
2022/07/03 21:05:26;;;;;;;5.10;3.80;;;26.60;53.60;;;;;;220696;1267;22710;-52
2022/07/03 21:15:49;;;;;;;4.40;3.30;;;26.50;53.80;;;;;;220648;1265;25293;-51
2022/07/03 21:20:52;;;;;;;5.00;4.00;;;26.50;53.90;;;;;;220732;1268;22650;-51
2022/07/03 21:25:54;;;;;;;4.20;3.40;;;26.50;54.30;;;;;;221023;1268;22550;-53
2022/07/03 21:30:56;;;;;;;4.50;3.70;;;26.50;54.10;;;;;;221037;1268;24222;-52
2022/07/03 21:35:59;;;;;;;9.10;4.30;;;26.40;54.10;;;;;;220613;1268;22619;-49
2022/07/03 21:41:01;;;;;;;5.60;3.70;;;26.40;54.30;;;;;;220927;1268;24420;-55
2022/07/03 21:46:04;;;;;;;5.50;3.60;;;26.40;54.30;;;;;;220914;1268;24391;-53
2022/07/03 21:51:07;;;;;;;6.40;3.40;;;26.40;55.00;;;;;;220468;1268;24299;-51
2022/07/03 21:56:09;;;;;;;5.30;3.60;;;26.40;54.50;;;;;;220520;1268;22690;-51
2022/07/03 22:01:12;;;;;;;4.60;3.30;;;26.30;54.50;;;;;;220356;1265;22620;-53
2022/07/03 22:06:14;;;;;;;4.80;3.40;;;26.30;54.80;;;;;;220944;1268;22679;-52
2022/07/03 22:11:17;;;;;;;5.50;3.10;;;26.20;54.70;;;;;;220956;1268;23644;-50
2022/07/03 22:16:19;;;;;;;4.80;3.30;;;26.20;54.60;;;;;;220818;1265;22535;-51
2022/07/03 22:21:22;;;;;;;5.30;3.20;;;26.20;54.50;;;;;;220543;1268;22945;-50
2022/07/03 22:26:24;;;;;;;6.00;3.40;;;26.30;54.50;;;;;;220864;1268;24368;-49
2022/07/03 22:36:51;;;;;;;4.80;3.40;;;26.30;54.50;;;;;;220557;1268;24495;-49
2022/07/03 22:41:54;;;;;;;4.00;3.20;;;26.20;54.40;;;;;;220949;1268;22570;-50
2022/07/03 22:46:56;;;;;;;4.20;3.50;;;26.20;54.30;;;;;;220452;1268;25360;-51
2022/07/03 22:51:58;;;;;;;4.00;2.90;;;26.20;54.30;;;;;;221019;1265;24296;-53
2022/07/03 22:57:01;;;;;;;4.50;2.90;;;26.20;54.30;;;;;;220948;1267;25963;-52
2022/07/03 23:02:06;;;;;;;4.90;3.40;;;26.20;54.30;;;;;;220828;1268;22553;-51
2022/07/03 23:07:09;;;;;;;4.00;3.30;;;26.20;54.30;;;;;;220166;1267;25251;-57
2022/07/03 23:12:14;;;;;;;4.70;3.20;;;26.10;54.40;;;;;;221042;1265;22547;-53
2022/07/03 23:17:17;;;;;;;4.00;3.20;;;26.10;54.40;;;;;;220212;1267;22666;-51
2022/07/03 23:22:19;;;;;;;4.30;3.30;;;26.10;54.40;;;;;;220475;1265;22983;-52
2022/07/03 23:27:21;;;;;;;4.30;3.20;;;26.10;54.50;;;;;;220343;1267;23485;-54
2022/07/03 23:32:23;;;;;;;5.00;3.30;;;26.10;54.50;;;;;;220587;1265;22579;-57
2022/07/03 23:37:26;;;;;;;3.90;3.30;;;26.00;54.30;;;;;;220455;1265;22993;-51
2022/07/03 23:42:48;;;;;;;3.90;3.30;;;26.00;54.40;;;;;;220635;1265;24305;-51
2022/07/03 23:47:57;;;;;;;5.00;3.70;;;26.00;54.60;;;;;;220581;1265;22608;-53
2022/07/03 23:53:07;;;;;;;7.40;3.50;;;26.00;54.80;;;;;;220945;1265;22619;-50
2022/07/03 23:58:13;;;;;;;4.90;3.50;;;26.00;54.90;;;;;;220505;1265;26481;-51
