Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:26;;;;;;;1.23;1.13;;;22.70;29.90;;;;;;5131570;27;20484;-66
2021/12/19 00:10:29;;;;;;;1.50;1.40;;;22.70;29.90;;;;;;5131360;28;20442;-65
2021/12/19 00:12:57;;;;;;;0.80;0.75;;;22.70;29.90;;;;;;5131749;28;20058;-66
2021/12/19 00:15:24;;;;;;;1.30;1.20;;;22.70;29.90;;;;;;5129723;28;20100;-65
2021/12/19 00:17:51;;;;;;;1.27;1.17;;;22.70;29.90;;;;;;5130606;28;20040;-65
2021/12/19 00:20:19;;;;;;;1.30;1.20;;;22.70;29.90;;;;;;5130605;28;20496;-65
2021/12/19 00:23:06;;;;;;;1.38;1.20;;;22.70;29.90;;;;;;5131392;28;20070;-65
2021/12/19 00:25:33;;;;;;;1.40;1.30;;;22.70;30.00;;;;;;5128862;28;20488;-65
2021/12/19 00:28:00;;;;;;;1.40;1.30;;;22.70;30.00;;;;;;5130139;28;20055;-66
2021/12/19 00:30:27;;;;;;;1.70;1.60;;;22.70;30.00;;;;;;5130157;28;20109;-66
2021/12/19 00:32:54;;;;;;;1.10;1.08;;;22.70;30.00;;;;;;5131145;28;20407;-65
2021/12/19 00:35:25;;;;;;;1.00;0.95;;;22.70;30.00;;;;;;5111410;28;20126;-66
2021/12/19 00:37:53;;;;;;;1.48;1.33;;;22.70;30.50;;;;;;5130181;28;20044;-65
2021/12/19 00:40:21;;;;;;;1.20;1.10;;;22.70;30.00;;;;;;5130706;28;20117;-65
2021/12/19 00:42:52;;;;;;;1.50;1.38;;;22.70;30.00;;;;;;5131019;28;20089;-66
2021/12/19 00:45:28;;;;;;;1.92;1.80;;;22.70;30.00;;;;;;5129552;28;20120;-65
2021/12/19 00:47:56;;;;;;;1.55;1.40;;;22.60;30.00;;;;;;5130200;28;20047;-65
2021/12/19 00:50:24;;;;;;;1.50;1.40;;;22.60;30.00;;;;;;5130303;28;20526;-65
2021/12/19 00:52:52;;;;;;;1.00;1.00;;;22.60;30.00;;;;;;5131107;28;20077;-65
2021/12/19 00:55:22;;;;;;;1.05;1.05;;;22.60;30.00;;;;;;5129592;28;20079;-66
2021/12/19 00:57:50;;;;;;;1.20;1.10;;;22.60;30.00;;;;;;5129558;28;20051;-66
2021/12/19 01:00:21;;;;;;;1.50;1.40;;;22.60;30.00;;;;;;5130313;27;20537;-65
2021/12/19 01:02:51;;;;;;;1.30;1.20;;;22.60;30.00;;;;;;5155372;27;20042;-65
2021/12/19 01:05:19;;;;;;;1.60;1.50;;;22.60;30.00;;;;;;5119840;27;20055;-65
2021/12/19 01:07:47;;;;;;;1.40;1.10;;;22.60;30.00;;;;;;5154322;27;20118;-65
2021/12/19 01:10:14;;;;;;;1.40;1.30;;;22.60;30.00;;;;;;5154549;27;20108;-66
2021/12/19 01:12:42;;;;;;;1.38;1.27;;;22.60;30.00;;;;;;5153434;27;20046;-65
2021/12/19 01:15:12;;;;;;;1.33;1.17;;;22.60;30.00;;;;;;5153702;27;20072;-65
2021/12/19 01:17:40;;;;;;;1.50;1.40;;;22.60;30.00;;;;;;5154272;27;20547;-66
2021/12/19 01:20:14;;;;;;;1.20;1.20;;;22.60;30.00;;;;;;5154075;27;20103;-66
2021/12/19 01:22:42;;;;;;;1.30;1.20;;;22.60;30.00;;;;;;5153982;27;20046;-65
2021/12/19 01:25:09;;;;;;;1.40;1.30;;;22.60;30.00;;;;;;5152454;27;20099;-66
2021/12/19 01:27:36;;;;;;;1.73;1.38;;;22.60;30.00;;;;;;5153655;27;20047;-65
2021/12/19 01:30:06;;;;;;;1.15;1.13;;;22.60;30.00;;;;;;5154847;27;20547;-65
2021/12/19 01:32:34;;;;;;;1.33;1.23;;;22.60;30.00;;;;;;5155245;27;20091;-65
2021/12/19 01:35:02;;;;;;;1.40;1.30;;;22.60;30.00;;;;;;5153482;27;20043;-65
2021/12/19 01:37:29;;;;;;;1.33;1.20;;;22.60;30.00;;;;;;5135322;27;20541;-65
2021/12/19 01:39:56;;;;;;;1.40;1.30;;;22.60;30.00;;;;;;5154197;27;20046;-65
2021/12/19 01:42:30;;;;;;;0.88;0.88;;;22.60;30.00;;;;;;5154749;27;20082;-65
2021/12/19 01:44:58;;;;;;;1.10;1.05;;;22.60;30.00;;;;;;5153781;27;20039;-65
2021/12/19 01:47:25;;;;;;;1.38;1.27;;;22.60;30.00;;;;;;5153462;27;20047;-65
2021/12/19 01:49:53;;;;;;;1.75;1.58;;;22.60;30.10;;;;;;5154472;27;20103;-65
2021/12/19 01:52:20;;;;;;;1.90;1.10;;;22.60;30.10;;;;;;5154619;27;20082;-66
2021/12/19 01:54:47;;;;;;;1.08;1.08;;;22.60;30.10;;;;;;5154016;27;20170;-65
2021/12/19 01:57:15;;;;;;;1.63;1.35;;;22.60;30.10;;;;;;5152922;27;20078;-65
2021/12/19 01:59:42;;;;;;;1.10;1.10;;;22.60;30.10;;;;;;5154180;27;20072;-65
2021/12/19 02:02:09;;;;;;;1.60;1.50;;;22.50;30.10;;;;;;5154338;27;20039;-65
2021/12/19 02:04:36;;;;;;;1.50;1.40;;;22.60;30.10;;;;;;5154389;27;20051;-65
2021/12/19 02:07:04;;;;;;;3.45;1.67;;;22.50;30.10;;;;;;5133627;27;20096;-66
2021/12/19 02:09:31;;;;;;;1.48;1.25;;;22.60;30.20;;;;;;5154159;27;20495;-65
2021/12/19 02:11:59;;;;;;;1.40;1.30;;;22.50;30.10;;;;;;5135008;27;20095;-65
2021/12/19 02:14:26;;;;;;;1.38;1.27;;;22.50;30.10;;;;;;5153674;27;20047;-65
2021/12/19 02:16:53;;;;;;;1.25;1.15;;;22.50;30.20;;;;;;5151909;27;20446;-65
2021/12/19 02:19:20;;;;;;;1.40;1.30;;;22.50;30.20;;;;;;5135812;27;20046;-65
2021/12/19 02:21:47;;;;;;;1.27;1.17;;;22.50;30.20;;;;;;5153703;27;20087;-65
2021/12/19 02:24:15;;;;;;;1.30;1.20;;;22.50;30.20;;;;;;5154082;27;20089;-66
2021/12/19 02:26:43;;;;;;;1.40;1.30;;;22.50;30.20;;;;;;5151005;27;20494;-66
2021/12/19 02:29:11;;;;;;;1.30;1.13;;;22.50;30.20;;;;;;5153800;27;20047;-65
2021/12/19 02:31:39;;;;;;;1.58;1.48;;;22.50;30.20;;;;;;5135307;27;20142;-65
2021/12/19 02:34:14;;;;;;;1.45;1.35;;;22.50;30.20;;;;;;5153993;27;20091;-65
2021/12/19 02:36:55;;;;;;;1.10;1.05;;;22.50;30.20;;;;;;5139714;27;20055;-65
2021/12/19 02:39:49;;;;;;;1.55;1.38;;;22.50;30.20;;;;;;5132643;27;20104;-65
2021/12/19 02:50:32;;;;;;;1.48;1.38;;;22.50;30.30;;;;;;5117553;27;20525;-65
2021/12/19 02:52:59;;;;;;;1.83;1.73;;;22.40;30.20;;;;;;5132830;27;20093;-65
2021/12/19 02:55:27;;;;;;;1.40;1.30;;;22.40;30.30;;;;;;5131543;27;20105;-65
2021/12/19 02:57:54;;;;;;;1.48;1.38;;;22.40;30.30;;;;;;5131220;27;20043;-65
2021/12/19 03:00:25;;;;;;;1.63;1.52;;;22.50;30.30;;;;;;5132278;27;20506;-65
2021/12/19 03:02:52;;;;;;;1.88;1.50;;;22.50;30.40;;;;;;5132557;27;20109;-65
2021/12/19 03:05:19;;;;;;;1.65;1.50;;;22.50;30.30;;;;;;5131423;27;20047;-66
2021/12/19 03:07:49;;;;;;;1.65;1.50;;;22.50;30.40;;;;;;5130800;27;20047;-65
2021/12/19 03:11:01;;;;;;;2.00;1.45;;;22.50;30.40;;;;;;5132111;27;20040;-65
2021/12/19 03:13:29;;;;;;;1.42;1.33;;;22.50;30.40;;;;;;5131808;27;20104;-65
2021/12/19 03:18:43;;;;;;;1.60;1.50;;;22.50;30.40;;;;;;5131829;27;20085;-65
2021/12/19 03:21:15;;;;;;;1.63;1.52;;;22.50;30.40;;;;;;5130074;27;20079;-65
2021/12/19 03:23:42;;;;;;;1.50;1.40;;;22.50;30.40;;;;;;5131553;27;20392;-65
2021/12/19 03:26:09;;;;;;;1.88;1.70;;;22.50;30.40;;;;;;5129131;27;20047;-65
2021/12/19 03:28:37;;;;;;;1.80;1.70;;;22.50;30.40;;;;;;5131713;27;20047;-65
2021/12/19 03:31:04;;;;;;;1.88;1.58;;;22.40;30.30;;;;;;5131963;27;20047;-65
2021/12/19 03:33:32;;;;;;;1.80;1.70;;;22.40;30.40;;;;;;5131646;27;20051;-65
2021/12/19 03:35:59;;;;;;;1.77;1.50;;;22.40;30.30;;;;;;5128655;27;20660;-65
2021/12/19 03:38:27;;;;;;;3.00;1.63;;;22.40;30.30;;;;;;5130988;27;20046;-65
2021/12/19 03:41:16;;;;;;;3.10;1.52;;;22.40;30.40;;;;;;5132177;27;20047;-65
2021/12/19 03:43:41;;;;;;;1.75;1.48;;;22.40;30.40;;;;;;5131413;27;20047;-66
2021/12/19 03:46:09;;;;;;;1.83;1.60;;;22.40;30.40;;;;;;5129800;27;20054;-65
2021/12/19 03:48:36;;;;;;;1.50;1.40;;;22.40;30.40;;;;;;5131388;27;20079;-65
2021/12/19 03:51:03;;;;;;;1.85;1.73;;;22.40;30.40;;;;;;5131676;27;20096;-65
2021/12/19 03:53:30;;;;;;;1.92;1.83;;;22.40;30.40;;;;;;5131178;27;20065;-65
2021/12/19 03:55:58;;;;;;;1.65;1.55;;;22.40;30.50;;;;;;5129304;27;20557;-65
2021/12/19 03:58:25;;;;;;;1.65;1.55;;;22.40;30.50;;;;;;5130999;27;20391;-65
2021/12/19 04:00:53;;;;;;;1.40;1.30;;;22.40;30.50;;;;;;5131254;27;20101;-65
2021/12/19 04:03:21;;;;;;;1.98;1.65;;;22.40;30.50;;;;;;5131749;27;20400;-65
2021/12/19 04:05:50;;;;;;;1.95;1.75;;;22.30;30.40;;;;;;5129765;27;20058;-65
2021/12/19 04:08:18;;;;;;;1.65;1.55;;;22.30;30.40;;;;;;5130348;27;20182;-65
2021/12/19 04:10:47;;;;;;;1.63;1.52;;;22.40;30.50;;;;;;5131253;27;20047;-65
2021/12/19 04:13:15;;;;;;;1.85;1.75;;;22.30;30.40;;;;;;5113152;28;20043;-65
2021/12/19 04:15:43;;;;;;;1.55;1.42;;;22.40;30.50;;;;;;5129802;28;20051;-65
2021/12/19 04:18:10;;;;;;;1.92;1.80;;;22.30;30.50;;;;;;5130840;28;20100;-65
2021/12/19 04:20:37;;;;;;;1.90;1.70;;;22.30;30.50;;;;;;5131059;28;20465;-65
2021/12/19 04:23:04;;;;;;;1.80;1.70;;;22.30;30.50;;;;;;5131038;28;20047;-65
2021/12/19 04:25:31;;;;;;;1.83;1.73;;;22.30;30.50;;;;;;5129801;28;20064;-65
2021/12/19 04:27:59;;;;;;;1.73;1.63;;;22.30;30.50;;;;;;5130277;28;20239;-65
2021/12/19 04:30:26;;;;;;;1.80;1.55;;;22.30;30.50;;;;;;5131279;28;20516;-65
2021/12/19 04:33:04;;;;;;;1.42;1.30;;;22.30;30.50;;;;;;5130795;28;20479;-65
2021/12/19 04:35:35;;;;;;;1.73;1.63;;;22.30;30.50;;;;;;5130386;27;20105;-65
2021/12/19 04:41:37;;;;;;;1.67;1.58;;;22.30;30.50;;;;;;5134214;27;20047;-65
2021/12/19 04:52:32;;;;;;;1.92;1.83;;;22.30;30.60;;;;;;5140711;27;20091;-65
2021/12/19 04:55:22;;;;;;;1.63;1.52;;;22.30;30.60;;;;;;5155114;27;20110;-65
2021/12/19 04:57:46;;;;;;;2.13;1.92;;;22.30;30.50;;;;;;5154355;27;20074;-65
2021/12/19 05:00:18;;;;;;;2.42;2.05;;;22.30;30.50;;;;;;5154975;27;20047;-65
2021/12/19 05:16:21;;;;;;;2.35;2.15;;;22.30;30.40;;;;;;5153487;27;20082;-65
2021/12/19 05:18:50;;;;;;;1.90;1.80;;;22.30;30.40;;;;;;5155009;27;20082;-66
2021/12/19 05:21:21;;;;;;;1.90;1.65;;;22.30;30.40;;;;;;5155094;27;20169;-65
2021/12/19 05:24:05;;;;;;;2.35;2.15;;;22.30;30.40;;;;;;5155064;27;20055;-65
2021/12/19 05:26:32;;;;;;;1.98;1.85;;;22.20;30.40;;;;;;5134774;27;20043;-65
2021/12/19 05:28:59;;;;;;;2.00;1.90;;;22.20;30.30;;;;;;5154926;27;20043;-65
2021/12/19 05:31:26;;;;;;;1.70;1.60;;;22.20;30.30;;;;;;5154981;27;20491;-65
2021/12/19 05:33:54;;;;;;;1.70;1.60;;;22.20;30.40;;;;;;5136752;27;20469;-65
2021/12/19 05:47:16;;;;;;;2.33;1.88;;;22.20;30.40;;;;;;5130885;27;20381;-65
2021/12/19 05:49:44;;;;;;;1.90;1.80;;;22.20;30.40;;;;;;5133295;27;20054;-65
2021/12/19 05:52:12;;;;;;;1.90;1.75;;;22.20;30.50;;;;;;5115652;27;20135;-65
2021/12/19 05:54:39;;;;;;;2.85;1.88;;;22.20;30.50;;;;;;5133489;27;20096;-66
2021/12/19 05:57:06;;;;;;;2.15;1.95;;;22.20;30.50;;;;;;5131663;27;20081;-65
2021/12/19 05:59:33;;;;;;;2.15;1.95;;;22.20;30.50;;;;;;5133811;27;20051;-65
2021/12/19 06:02:01;;;;;;;1.92;1.73;;;22.20;30.50;;;;;;5133810;27;20047;-65
2021/12/19 06:04:28;;;;;;;2.35;1.98;;;22.20;30.50;;;;;;5134104;27;20092;-65
2021/12/19 06:06:55;;;;;;;2.17;2.08;;;22.20;30.50;;;;;;5131513;27;20084;-65
2021/12/19 06:09:22;;;;;;;1.92;1.83;;;22.20;30.40;;;;;;5133643;27;20103;-65
2021/12/19 06:11:49;;;;;;;2.50;2.30;;;22.20;30.30;;;;;;5133287;27;20043;-66
2021/12/19 06:14:16;;;;;;;2.13;1.90;;;22.20;30.30;;;;;;5133112;27;20115;-65
2021/12/19 06:16:44;;;;;;;2.60;2.20;;;22.20;30.20;;;;;;5131083;27;20761;-65
2021/12/19 06:19:11;;;;;;;3.58;2.75;;;22.20;30.10;;;;;;5133828;27;20051;-65
2021/12/19 06:21:38;;;;;;;2.10;1.92;;;22.20;30.10;;;;;;5133252;27;20473;-65
2021/12/19 06:24:05;;;;;;;2.22;1.98;;;22.20;30.00;;;;;;5133157;27;20107;-65
2021/12/19 06:26:35;;;;;;;2.35;2.15;;;22.20;30.00;;;;;;5130536;27;20043;-65
2021/12/19 06:29:04;;;;;;;1.75;1.65;;;22.10;30.00;;;;;;5133292;27;20047;-65
2021/12/19 06:31:31;;;;;;;2.55;2.13;;;22.10;30.00;;;;;;5131781;27;20070;-65
2021/12/19 06:33:59;;;;;;;2.42;2.22;;;22.10;30.00;;;;;;5133297;27;20464;-65
2021/12/19 06:36:27;;;;;;;2.20;1.85;;;22.10;30.00;;;;;;5127777;27;20071;-65
2021/12/19 06:38:54;;;;;;;2.13;1.92;;;22.10;30.00;;;;;;5153678;27;20487;-64
2021/12/19 06:41:22;;;;;;;2.30;1.88;;;22.10;30.00;;;;;;5153513;27;20099;-65
2021/12/19 06:43:49;;;;;;;2.00;1.90;;;22.10;30.10;;;;;;5153951;27;20269;-65
2021/12/19 06:46:16;;;;;;;2.28;2.08;;;22.10;30.00;;;;;;5151235;27;20498;-65
2021/12/19 06:48:43;;;;;;;1.73;1.63;;;22.10;30.00;;;;;;5153354;27;20449;-66
2021/12/19 06:51:11;;;;;;;2.72;2.08;;;22.10;30.00;;;;;;5135066;27;20074;-65
2021/12/19 06:53:38;;;;;;;1.77;1.65;;;22.20;30.00;;;;;;5153928;27;20043;-65
2021/12/19 06:56:05;;;;;;;2.17;2.00;;;22.20;30.00;;;;;;5151132;27;20568;-65
2021/12/19 06:58:32;;;;;;;2.20;2.00;;;22.20;29.90;;;;;;5130765;27;20546;-65
2021/12/19 07:00:59;;;;;;;1.73;1.63;;;22.30;29.90;;;;;;5132303;27;20101;-65
2021/12/19 07:03:27;;;;;;;2.20;2.00;;;22.30;29.80;;;;;;5132471;27;20043;-65
2021/12/19 07:05:54;;;;;;;2.13;1.92;;;22.40;29.80;;;;;;5130618;27;20271;-65
2021/12/19 07:08:21;;;;;;;2.05;1.60;;;22.40;29.70;;;;;;5131564;27;20487;-65
2021/12/19 07:10:49;;;;;;;1.50;1.40;;;22.40;29.70;;;;;;5131981;27;20085;-65
2021/12/19 07:13:20;;;;;;;1.83;1.52;;;22.50;29.70;;;;;;5132156;27;20089;-65
2021/12/19 07:15:52;;;;;;;1.73;1.63;;;22.50;29.60;;;;;;5130457;27;20055;-65
2021/12/19 07:18:19;;;;;;;1.67;1.58;;;22.60;29.60;;;;;;5131827;27;20461;-65
2021/12/19 07:20:47;;;;;;;1.60;1.50;;;22.60;29.50;;;;;;5132276;27;20047;-65
2021/12/19 07:23:35;;;;;;;2.15;1.92;;;22.60;29.40;;;;;;5132645;27;20391;-65
2021/12/19 07:26:03;;;;;;;1.98;1.85;;;22.70;29.40;;;;;;5129847;27;20046;-67
2021/12/19 07:28:30;;;;;;;1.67;1.58;;;22.70;29.40;;;;;;5131597;27;20096;-65
2021/12/19 07:30:57;;;;;;;1.45;1.35;;;22.80;29.40;;;;;;5131839;27;20076;-65
2021/12/19 07:33:24;;;;;;;1.70;1.60;;;22.80;29.30;;;;;;5132341;27;20043;-65
2021/12/19 07:35:52;;;;;;;1.63;1.52;;;22.80;29.30;;;;;;5129141;27;20078;-65
2021/12/19 07:38:32;;;;;;;1.92;1.83;;;22.90;29.30;;;;;;5131126;27;20070;-65
2021/12/19 07:41:01;;;;;;;1.65;1.55;;;22.90;29.20;;;;;;5131385;27;20082;-65
2021/12/19 07:43:29;;;;;;;1.77;1.67;;;22.90;29.20;;;;;;5131435;27;20104;-65
2021/12/19 07:45:56;;;;;;;1.90;1.80;;;23.00;29.20;;;;;;5130074;27;20175;-65
2021/12/19 07:48:24;;;;;;;1.50;1.40;;;23.00;29.20;;;;;;5131187;27;20104;-65
2021/12/19 07:50:51;;;;;;;2.28;1.73;;;23.00;29.10;;;;;;5131375;27;20047;-65
2021/12/19 07:53:18;;;;;;;1.70;1.60;;;23.10;29.10;;;;;;5131219;27;20051;-65
2021/12/19 07:55:46;;;;;;;1.92;1.83;;;23.10;29.10;;;;;;5129999;27;20100;-65
2021/12/19 07:58:13;;;;;;;1.63;1.52;;;23.10;29.00;;;;;;5129943;27;20073;-65
2021/12/19 08:00:40;;;;;;;1.60;1.50;;;23.10;29.00;;;;;;5131543;27;20108;-65
2021/12/19 08:03:07;;;;;;;1.50;1.40;;;23.20;29.00;;;;;;5131206;27;20054;-66
2021/12/19 08:05:34;;;;;;;1.80;1.70;;;23.20;29.00;;;;;;5130821;27;20061;-65
2021/12/19 08:08:04;;;;;;;1.60;1.50;;;23.20;28.90;;;;;;5129557;27;20101;-65
2021/12/19 08:13:19;;;;;;;1.52;1.38;;;23.30;28.90;;;;;;5116165;28;20120;-65
2021/12/19 08:15:46;;;;;;;1.80;1.70;;;23.30;28.90;;;;;;5129568;28;20051;-65
2021/12/19 08:18:14;;;;;;;1.88;1.77;;;23.30;28.80;;;;;;5130249;27;20412;-66
2021/12/19 08:20:41;;;;;;;1.77;1.67;;;23.40;28.90;;;;;;5131756;28;20047;-65
2021/12/19 08:23:08;;;;;;;1.58;1.48;;;23.40;28.80;;;;;;5113107;28;20043;-65
2021/12/19 08:25:35;;;;;;;1.80;1.70;;;23.50;28.80;;;;;;5129859;28;20079;-65
2021/12/19 08:28:02;;;;;;;1.92;1.60;;;23.50;28.80;;;;;;5130486;28;20051;-66
2021/12/19 08:30:30;;;;;;;2.05;1.63;;;23.50;28.80;;;;;;5131025;28;20044;-65
2021/12/19 08:32:58;;;;;;;1.60;1.50;;;23.60;28.80;;;;;;5131227;28;20051;-65
2021/12/19 08:35:26;;;;;;;1.65;1.55;;;23.60;28.70;;;;;;5130237;28;20070;-66
2021/12/19 08:37:53;;;;;;;1.35;1.27;;;23.60;28.70;;;;;;5127836;28;20565;-65
2021/12/19 08:40:22;;;;;;;1.08;1.08;;;23.60;28.60;;;;;;5131080;28;20384;-66
2021/12/19 08:42:51;;;;;;;1.73;1.63;;;23.70;28.70;;;;;;5130920;28;20047;-65
2021/12/19 08:45:18;;;;;;;1.92;1.83;;;23.70;28.60;;;;;;5130709;28;20674;-65
2021/12/19 08:47:46;;;;;;;1.50;1.40;;;23.70;28.60;;;;;;5150259;27;20043;-66
2021/12/19 08:50:15;;;;;;;1.60;1.50;;;23.80;28.60;;;;;;5133279;27;20154;-66
2021/12/19 08:52:43;;;;;;;1.40;1.30;;;23.80;28.50;;;;;;5151527;27;20074;-66
2021/12/19 08:55:11;;;;;;;1.45;1.35;;;23.80;28.50;;;;;;5151555;27;20051;-66
2021/12/19 08:57:39;;;;;;;1.90;1.80;;;23.80;28.50;;;;;;5149604;27;20078;-66
2021/12/19 09:00:10;;;;;;;1.85;1.73;;;23.90;28.50;;;;;;5151415;27;20043;-66
2021/12/19 09:02:41;;;;;;;1.50;1.40;;;23.90;28.40;;;;;;5151430;27;20047;-66
2021/12/19 09:05:09;;;;;;;1.75;1.65;;;24.00;28.40;;;;;;5151454;27;20047;-66
2021/12/19 09:07:36;;;;;;;1.70;1.60;;;24.00;28.40;;;;;;5149937;27;20081;-66
2021/12/19 09:10:05;;;;;;;1.85;1.75;;;24.10;28.40;;;;;;5151685;27;20448;-66
2021/12/19 09:12:32;;;;;;;1.60;1.50;;;24.10;28.30;;;;;;5151515;27;20071;-66
2021/12/19 09:15:00;;;;;;;1.83;1.70;;;24.10;28.30;;;;;;5151229;27;20050;-66
2021/12/19 09:17:27;;;;;;;1.85;1.45;;;24.10;28.20;;;;;;5149729;27;20102;-66
2021/12/19 09:19:54;;;;;;;1.88;1.60;;;24.10;28.20;;;;;;5151787;27;20092;-66
2021/12/19 09:22:21;;;;;;;1.50;1.40;;;24.10;28.20;;;;;;5153053;27;20381;-67
2021/12/19 09:25:09;;;;;;;1.35;1.25;;;24.10;28.20;;;;;;5138593;27;20074;-65
2021/12/19 09:27:36;;;;;;;1.23;1.13;;;24.10;28.20;;;;;;5118221;27;20050;-65
2021/12/19 09:30:04;;;;;;;1.20;1.15;;;24.10;28.20;;;;;;5154950;27;20407;-66
2021/12/19 09:32:32;;;;;;;1.50;1.40;;;24.10;28.20;;;;;;5155367;27;20047;-66
2021/12/19 09:34:59;;;;;;;2.08;1.88;;;24.10;28.20;;;;;;5154629;27;20078;-66
2021/12/19 09:37:28;;;;;;;1.27;1.17;;;24.10;28.20;;;;;;5135224;27;20047;-66
2021/12/19 09:39:56;;;;;;;1.63;1.53;;;24.20;28.30;;;;;;5133969;27;20096;-66
2021/12/19 09:42:32;;;;;;;1.30;1.20;;;24.20;28.30;;;;;;5133827;27;20047;-66
2021/12/19 09:45:02;;;;;;;1.40;1.30;;;24.20;28.20;;;;;;5132357;27;20104;-66
2021/12/19 09:47:29;;;;;;;1.67;1.57;;;24.20;28.20;;;;;;5129939;27;20100;-66
2021/12/19 09:50:05;;;;;;;1.23;1.20;;;24.30;28.30;;;;;;5133471;27;20047;-66
2021/12/19 09:52:33;;;;;;;1.20;1.10;;;24.30;28.30;;;;;;5115316;27;20101;-66
2021/12/19 09:55:02;;;;;;;1.52;1.42;;;24.30;28.20;;;;;;5133801;27;20092;-66
2021/12/19 09:57:29;;;;;;;1.50;1.40;;;24.30;28.20;;;;;;5132150;27;20117;-66
2021/12/19 09:59:56;;;;;;;1.35;1.25;;;24.30;28.20;;;;;;5115165;27;20047;-66
2021/12/19 10:02:24;;;;;;;1.13;1.13;;;24.40;28.20;;;;;;5133571;27;20100;-66
2021/12/19 10:04:51;;;;;;;1.58;1.48;;;24.40;28.10;;;;;;5115331;27;20044;-66
2021/12/19 10:07:27;;;;;;;1.10;1.10;;;24.40;28.10;;;;;;5128992;27;20079;-66
2021/12/19 10:10:03;;;;;;;1.05;1.00;;;24.50;28.10;;;;;;5131701;27;20100;-66
2021/12/19 10:12:48;;;;;;;1.30;1.30;;;24.50;28.00;;;;;;5133615;27;20071;-67
2021/12/19 10:15:28;;;;;;;1.37;1.27;;;24.50;28.00;;;;;;5116689;27;20431;-66
2021/12/19 10:18:14;;;;;;;1.20;1.10;;;24.50;28.00;;;;;;5132235;27;20099;-66
2021/12/19 10:20:49;;;;;;;1.10;1.10;;;24.60;28.00;;;;;;5131659;27;20043;-66
2021/12/19 10:23:25;;;;;;;1.58;1.33;;;24.60;28.00;;;;;;5132156;27;20055;-66
2021/12/19 10:25:59;;;;;;;1.00;1.00;;;24.60;28.00;;;;;;5130950;27;20051;-66
2021/12/19 10:28:28;;;;;;;0.82;0.80;;;24.60;27.90;;;;;;5132399;27;20043;-65
2021/12/19 10:30:57;;;;;;;0.80;0.80;;;24.70;27.90;;;;;;5132211;27;20132;-66
2021/12/19 10:33:32;;;;;;;0.93;0.93;;;24.70;27.90;;;;;;5132218;27;20051;-66
2021/12/19 10:36:06;;;;;;;1.23;1.13;;;24.70;27.90;;;;;;5127728;27;20082;-66
2021/12/19 10:38:39;;;;;;;1.20;1.20;;;24.70;27.90;;;;;;5132812;27;20093;-68
2021/12/19 10:41:16;;;;;;;1.17;1.17;;;24.80;27.90;;;;;;5132899;27;20460;-66
2021/12/19 10:44:10;;;;;;;1.40;1.30;;;24.80;27.80;;;;;;5132739;27;20043;-66
2021/12/19 10:46:41;;;;;;;1.17;1.08;;;24.80;27.80;;;;;;5130796;27;20108;-66
2021/12/19 10:49:32;;;;;;;;;;;24.80;27.80;;;;;;5133310;27;20039;-66
2021/12/19 10:52:01;;;;;;;1.13;1.10;;;24.90;27.80;;;;;;5132685;27;20002;-66
2021/12/19 10:54:29;;;;;;;1.00;1.00;;;24.90;27.80;;;;;;5132445;27;20051;-66
2021/12/19 10:57:08;;;;;;;1.00;1.00;;;24.90;27.80;;;;;;5130901;27;20055;-66
2021/12/19 10:59:35;;;;;;;1.27;1.17;;;24.90;27.70;;;;;;5132436;27;20077;-66
2021/12/19 11:02:03;;;;;;;0.95;0.95;;;24.90;27.70;;;;;;5132598;27;20454;-66
2021/12/19 11:04:35;;;;;;;1.00;1.00;;;24.90;27.70;;;;;;5132505;27;20385;-66
2021/12/19 11:07:03;;;;;;;1.40;1.30;;;24.90;27.70;;;;;;5130609;27;20055;-66
2021/12/19 11:09:34;;;;;;;1.42;1.33;;;25.00;27.70;;;;;;5132191;27;20054;-66
2021/12/19 11:12:06;;;;;;;1.50;1.40;;;25.00;27.70;;;;;;5132363;27;20096;-66
2021/12/19 11:14:42;;;;;;;1.52;1.42;;;25.00;27.60;;;;;;5132244;27;20043;-66
2021/12/19 11:17:14;;;;;;;1.55;1.45;;;25.00;27.60;;;;;;5130003;27;20047;-66
2021/12/19 11:19:43;;;;;;;1.98;1.88;;;25.00;27.60;;;;;;5132640;27;20297;-66
2021/12/19 11:22:23;;;;;;;1.60;1.50;;;25.10;27.60;;;;;;5131908;27;20491;-66
2021/12/19 11:24:59;;;;;;;1.50;1.40;;;25.10;27.60;;;;;;5113849;27;20123;-66
2021/12/19 11:27:27;;;;;;;1.80;1.70;;;25.10;27.60;;;;;;5130333;27;20076;-66
2021/12/19 11:29:56;;;;;;;1.40;1.30;;;25.10;27.60;;;;;;5131663;27;20126;-66
2021/12/19 11:36:06;;;;;;;1.70;1.60;;;25.10;27.50;;;;;;5133027;27;20138;-66
2021/12/19 11:38:36;;;;;;;1.42;1.33;;;25.10;27.50;;;;;;5152245;27;20050;-66
2021/12/19 11:41:09;;;;;;;1.70;1.60;;;25.20;27.50;;;;;;5152204;27;20423;-66
2021/12/19 11:43:42;;;;;;;1.90;1.58;;;25.20;27.50;;;;;;5134141;27;20107;-66
2021/12/19 11:46:16;;;;;;;1.40;1.30;;;25.20;27.50;;;;;;5150823;27;20078;-66
2021/12/19 11:48:44;;;;;;;1.70;1.60;;;25.20;27.90;;;;;;5152516;27;20307;-69
2021/12/19 11:51:20;;;;;;;1.75;1.50;;;25.30;27.50;;;;;;5152184;27;20042;-65
2021/12/19 11:53:47;;;;;;;1.70;1.60;;;25.30;27.40;;;;;;5152693;27;20115;-66
2021/12/19 11:56:17;;;;;;;2.25;2.05;;;25.30;27.40;;;;;;5150634;27;20042;-66
2021/12/19 11:58:49;;;;;;;2.40;2.20;;;25.30;27.40;;;;;;5151976;27;20050;-66
2021/12/19 12:01:27;;;;;;;2.00;1.77;;;25.30;27.40;;;;;;5152202;27;20047;-66
2021/12/19 12:03:57;;;;;;;1.80;1.70;;;25.30;27.40;;;;;;5152610;27;20054;-66
2021/12/19 12:06:32;;;;;;;1.73;1.60;;;25.30;27.40;;;;;;5149944;27;20458;-66
2021/12/19 12:09:23;;;;;;;2.00;1.83;;;25.30;27.40;;;;;;5152127;27;20068;-66
2021/12/19 12:12:12;;;;;;;1.70;1.60;;;25.40;27.40;;;;;;5152037;27;20440;-66
2021/12/19 12:14:49;;;;;;;2.17;2.03;;;25.30;27.30;;;;;;5152134;27;20057;-66
2021/12/19 12:17:23;;;;;;;1.88;1.77;;;25.30;27.30;;;;;;5149612;27;20046;-66
2021/12/19 12:19:57;;;;;;;2.05;1.92;;;25.30;27.40;;;;;;5152363;27;20067;-67
2021/12/19 12:22:36;;;;;;;1.75;1.52;;;25.30;27.40;;;;;;5151585;27;20046;-66
2021/12/19 12:25:31;;;;;;;1.70;1.60;;;25.20;27.30;;;;;;5151959;27;20403;-66
2021/12/19 12:28:05;;;;;;;1.73;1.60;;;25.20;27.30;;;;;;5150991;27;20047;-66
2021/12/19 12:30:45;;;;;;;2.15;2.00;;;25.20;27.40;;;;;;5151497;27;20055;-66
2021/12/19 12:33:16;;;;;;;2.10;1.90;;;25.10;27.40;;;;;;5151917;27;20088;-66
2021/12/19 12:35:48;;;;;;;2.03;1.88;;;25.10;27.50;;;;;;5149310;27;20573;-66
2021/12/19 12:38:15;;;;;;;2.20;2.00;;;25.10;27.50;;;;;;5151107;27;20435;-66
2021/12/19 12:41:00;;;;;;;2.25;2.05;;;25.00;27.50;;;;;;5151842;27;20076;-66
2021/12/19 12:43:33;;;;;;;2.35;2.25;;;25.00;27.50;;;;;;5151629;27;20491;-66
2021/12/19 12:46:08;;;;;;;1.92;1.80;;;25.00;27.50;;;;;;5150342;27;20062;-66
2021/12/19 12:48:54;;;;;;;1.85;1.75;;;25.00;27.60;;;;;;5151539;27;20066;-66
2021/12/19 12:51:45;;;;;;;2.08;1.88;;;24.90;27.60;;;;;;5151467;27;20043;-66
2021/12/19 12:54:21;;;;;;;1.80;1.70;;;24.90;27.60;;;;;;5151655;27;20449;-66
2021/12/19 12:56:53;;;;;;;1.90;1.80;;;24.90;27.60;;;;;;5150700;27;20050;-66
2021/12/19 12:59:24;;;;;;;2.40;2.20;;;24.90;27.70;;;;;;5155883;27;20114;-66
2021/12/19 13:02:17;;;;;;;2.58;2.10;;;24.80;27.60;;;;;;5155498;27;20042;-66
2021/12/19 13:04:49;;;;;;;1.73;1.63;;;24.80;27.70;;;;;;5155597;27;20053;-66
2021/12/19 13:07:18;;;;;;;1.88;1.77;;;24.80;28.10;;;;;;5153485;27;20046;-66
2021/12/19 13:09:49;;;;;;;1.55;1.45;;;24.70;27.70;;;;;;5136959;27;20043;-66
2021/12/19 13:12:34;;;;;;;2.10;1.90;;;24.70;27.70;;;;;;5155163;27;20478;-66
2021/12/19 13:15:06;;;;;;;2.53;2.22;;;24.70;27.70;;;;;;5155387;27;20047;-66
2021/12/19 13:17:37;;;;;;;1.77;1.67;;;24.70;27.70;;;;;;5153803;27;20050;-66
2021/12/19 13:20:08;;;;;;;1.70;1.60;;;24.70;27.70;;;;;;5137136;27;20051;-66
2021/12/19 13:22:47;;;;;;;2.30;2.10;;;24.70;27.70;;;;;;5155101;27;20096;-66
2021/12/19 13:25:22;;;;;;;1.73;1.63;;;24.70;27.80;;;;;;5154959;27;20445;-66
2021/12/19 13:27:57;;;;;;;2.38;2.17;;;24.60;27.70;;;;;;5154966;27;20120;-66
2021/12/19 13:30:29;;;;;;;2.70;2.33;;;24.60;27.70;;;;;;5154717;27;20140;-66
2021/12/19 13:33:07;;;;;;;1.85;1.70;;;24.60;27.70;;;;;;5155290;27;20070;-66
2021/12/19 13:35:51;;;;;;;1.77;1.67;;;24.60;27.80;;;;;;5153505;27;20053;-66
2021/12/19 13:38:23;;;;;;;1.80;1.70;;;24.60;27.80;;;;;;5112424;28;20052;-66
2021/12/19 13:41:00;;;;;;;2.08;1.98;;;24.50;27.70;;;;;;5113470;28;20055;-66
2021/12/19 13:43:32;;;;;;;1.80;1.70;;;24.50;27.80;;;;;;5113163;28;20499;-66
2021/12/19 13:46:12;;;;;;;2.20;2.00;;;24.50;27.80;;;;;;5112708;28;20048;-66
2021/12/19 13:48:51;;;;;;;2.45;2.25;;;24.50;27.90;;;;;;5113292;28;20047;-66
2021/12/19 13:51:22;;;;;;;1.77;1.67;;;24.50;27.90;;;;;;5113570;28;20569;-66
2021/12/19 13:53:53;;;;;;;2.22;1.90;;;24.50;27.90;;;;;;5112950;28;20048;-66
2021/12/19 13:56:35;;;;;;;2.05;1.65;;;24.40;27.90;;;;;;5111546;28;20455;-66
2021/12/19 13:59:20;;;;;;;2.05;1.85;;;24.40;27.90;;;;;;5112805;28;20051;-66
2021/12/19 14:01:47;;;;;;;2.47;2.00;;;24.40;28.00;;;;;;5112826;28;20455;-66
2021/12/19 14:04:23;;;;;;;2.00;1.90;;;24.30;28.00;;;;;;5113337;28;20451;-66
2021/12/19 14:06:57;;;;;;;2.10;1.90;;;24.30;28.00;;;;;;5111231;28;20499;-66