Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:05;;;;;;;39.27;18.20;;;;;;;0.48;79.42;98444.61;1777876;80;21128;-56
2022/04/18 00:04:31;;;;;;;32.73;15.65;;;;;;;0.41;79.24;98447.77;1785447;80;21579;-56
2022/04/18 00:06:57;;;;;;;28.90;15.08;;;;;;;0.32;77.20;98459.66;1789104;80;20954;-56
2022/04/18 00:09:23;;;;;;;26.37;13.90;;;;;;;0.20;77.76;98450.12;1763082;80;20847;-56
2022/04/18 00:11:49;;;;;;;24.70;14.38;;;;;;;0.14;78.83;98449.59;1769629;80;20922;-56
2022/04/18 00:14:15;;;;;;;33.13;15.48;;;;;;;0.10;77.60;98451.85;1779830;80;21427;-56
2022/04/18 00:16:41;;;;;;;23.60;13.88;;;;;;;0.10;78.01;98445.70;1741076;81;21455;-56
2022/04/18 00:19:07;;;;;;;27.07;13.48;;;;;;;0.05;77.30;98446.30;1741303;81;20902;-56
2022/04/18 00:21:33;;;;;;;26.02;15.80;;;;;;;0.02;77.10;98443.23;1741483;81;20946;-57
2022/04/18 00:23:58;;;;;;;32.88;15.23;;;;;;;-0.04;81.26;98439.52;1745281;81;20891;-56
2022/04/18 00:26:24;;;;;;;28.38;14.30;;;;;;;-0.02;81.86;98438.79;1745058;81;21750;-56
2022/04/18 00:28:51;;;;;;;31.93;13.60;;;;;;;-0.02;79.15;98435.61;1745405;80;21033;-56
2022/04/18 00:31:17;;;;;;;26.73;13.00;;;;;;;-0.05;78.90;98438.69;1741063;81;21403;-56
2022/04/18 00:33:43;;;;;;;28.27;13.38;;;;;;;-0.12;83.04;98433.03;1767656;80;21520;-56
2022/04/18 00:36:09;;;;;;;25.95;14.47;;;;;;;-0.13;83.34;98427.41;1788643;80;21361;-57
2022/04/18 00:38:35;;;;;;;28.07;15.10;;;;;;;-0.14;80.72;98425.25;1742919;80;21520;-56
2022/04/18 00:41:01;;;;;;;27.48;13.15;;;;;;;-0.17;82.16;98419.48;1742781;81;20954;-56
2022/04/18 00:43:43;;;;;;;25.70;13.32;;;;;;;-0.19;80.23;98419.69;1747022;81;21014;-59
2022/04/18 00:46:09;;;;;;;27.70;14.05;;;;;;;-0.29;81.63;98415.27;1787857;80;20981;-57
2022/04/18 00:48:36;;;;;;;24.20;13.75;;;;;;;-0.33;80.59;98412.20;1788828;80;21057;-57
2022/04/18 00:51:04;;;;;;;31.15;14.78;;;;;;;-0.38;83.90;98407.15;1788802;80;21564;-57
2022/04/18 00:53:31;;;;;;;27.37;15.90;;;;;;;-0.42;85.26;98398.75;1789081;80;20982;-57
2022/04/18 00:55:58;;;;;;;24.77;13.50;;;;;;;-0.38;84.07;98401.31;1745851;80;21462;-57
2022/04/18 00:58:24;;;;;;;29.72;14.40;;;;;;;-0.36;84.62;98401.92;1741154;81;20998;-57
2022/04/18 01:00:50;;;;;;;28.90;15.48;;;;;;;-0.38;83.79;98397.31;1741218;81;20950;-56
2022/04/18 01:03:16;;;;;;;23.75;14.53;;;;;;;-0.40;85.02;98399.36;1758933;80;21547;-57
2022/04/18 01:05:41;;;;;;;27.02;13.90;;;;;;;-0.41;86.94;98394.24;1751140;80;22523;-57
2022/04/18 01:08:08;;;;;;;24.60;13.70;;;;;;;-0.44;87.33;98394.63;1744856;81;20861;-57
2022/04/18 01:10:33;;;;;;;25.82;14.43;;;;;;;-0.47;87.66;98396.37;1745670;81;21010;-57
2022/04/18 01:12:59;;;;;;;25.02;13.93;;;;;;;-0.50;87.77;98388.27;1745494;81;21579;-57
2022/04/18 01:15:25;;;;;;;29.07;14.15;;;;;;;-0.55;86.32;98389.88;1779312;80;21556;-57
2022/04/18 01:17:51;;;;;;;27.52;14.45;;;;;;;-0.63;88.27;98393.54;1789022;80;21064;-57
2022/04/18 01:20:17;;;;;;;26.48;13.15;;;;;;;-0.66;88.22;98382.79;1789113;80;20886;-57
2022/04/18 01:22:44;;;;;;;26.10;13.88;;;;;;;-0.67;85.58;98388.31;1788968;80;20902;-57
2022/04/18 01:30:39;;;;;;;26.52;13.85;;;;;;;-0.81;84.86;98379.95;1749961;80;20994;-57
2022/04/18 01:33:05;;;;;;;25.32;13.00;;;;;;;-0.83;87.49;98384.15;1741430;81;21647;-57
2022/04/18 01:35:31;;;;;;;25.85;14.28;;;;;;;-0.82;88.93;98376.98;1740983;81;21454;-57
2022/04/18 01:37:57;;;;;;;25.30;13.38;;;;;;;-0.83;89.22;98382.00;1772285;80;22033;-57
2022/04/18 01:40:23;;;;;;;20.95;12.43;;;;;;;-0.86;88.69;98374.70;1788888;80;21124;-57
2022/04/18 01:42:49;;;;;;;28.00;13.10;;;;;;;-0.84;86.00;98379.03;1789022;80;21560;-57
2022/04/18 01:45:15;;;;;;;25.65;14.00;;;;;;;-0.88;84.33;98371.42;1779942;80;20994;-57
2022/04/18 01:47:41;;;;;;;30.80;15.18;;;;;;;-0.92;83.80;98372.86;1747430;81;20879;-57
2022/04/18 01:50:08;;;;;;;24.85;13.88;;;;;;;-0.99;83.67;98368.00;1743028;80;21065;-57
2022/04/18 01:52:34;;;;;;;29.25;13.93;;;;;;;-1.02;86.07;98364.42;1748301;81;22098;-57
2022/04/18 01:55:00;;;;;;;26.50;14.03;;;;;;;-1.03;87.41;98357.94;1741107;81;20930;-56
2022/04/18 01:57:26;;;;;;;26.75;15.45;;;;;;;-1.01;87.83;98359.92;1741324;81;20942;-57
2022/04/18 01:59:52;;;;;;;27.82;13.68;;;;;;;-1.02;87.24;98352.96;1741143;81;20938;-56
2022/04/18 02:02:17;;;;;;;26.57;13.72;;;;;;;-1.02;86.66;98349.79;1741480;81;21561;-56
2022/04/18 02:04:43;;;;;;;26.50;14.83;;;;;;;-1.08;85.49;98345.25;1741111;81;21448;-57
2022/04/18 02:07:10;;;;;;;25.00;14.05;;;;;;;-1.11;84.32;98343.48;1745260;81;21536;-56
2022/04/18 02:09:38;;;;;;;25.97;13.85;;;;;;;-1.18;83.67;98350.94;1785461;80;21005;-56
2022/04/18 02:12:06;;;;;;;25.25;14.75;;;;;;;-1.23;86.83;98343.22;1788724;80;20966;-56
2022/04/18 02:14:32;;;;;;;27.10;14.07;;;;;;;-1.21;86.98;98338.52;1746306;80;20994;-56
2022/04/18 02:16:58;;;;;;;23.77;13.18;;;;;;;-1.18;85.54;98336.30;1744617;81;22084;-56
2022/04/18 02:19:24;;;;;;;24.45;12.55;;;;;;;-1.20;83.92;98333.03;1781967;80;20882;-57
2022/04/18 02:21:49;;;;;;;24.55;12.55;;;;;;;-1.24;85.73;98334.94;1763125;80;20962;-57
2022/04/18 02:24:15;;;;;;;25.57;13.38;;;;;;;-1.27;83.83;98326.03;1750351;80;20831;-56
2022/04/18 02:26:41;;;;;;;26.87;15.43;;;;;;;-1.27;83.97;98325.52;1788941;80;20866;-57
2022/04/18 02:29:07;;;;;;;31.05;15.55;;;;;;;-1.30;86.37;98320.58;1781027;80;21600;-57
2022/04/18 02:32:47;;;;;;;30.92;17.77;;;;;;;-1.29;87.34;98315.56;1744604;81;20957;-56
2022/04/18 02:34:01;;;;;;;25.43;14.38;;;;;;;-1.29;88.26;98308.92;1735158;81;20978;-56
2022/04/18 02:36:27;;;;;;;22.02;13.05;;;;;;;-1.27;87.17;98307.42;1741424;80;21419;-56
2022/04/18 02:38:53;;;;;;;28.67;15.83;;;;;;;-1.30;88.54;98308.61;1790435;79;20993;-56
2022/04/18 02:41:19;;;;;;;30.05;16.15;;;;;;;-1.29;89.09;98308.09;1789145;80;22291;-57
2022/04/18 02:43:45;;;;;;;29.02;15.93;;;;;;;-1.30;89.32;98305.95;1789041;80;20866;-56
2022/04/18 02:46:11;;;;;;;30.25;14.68;;;;;;;-1.28;89.70;98303.09;1789037;80;21014;-56
2022/04/18 02:48:42;;;;;;;23.83;14.40;;;;;;;-1.25;89.37;98309.36;1764910;80;20942;-57
2022/04/18 02:51:04;;;;;;;21.45;13.15;;;;;;;-1.19;88.68;98310.73;1747164;81;20955;-56
2022/04/18 02:53:31;;;;;;;27.45;13.48;;;;;;;-1.14;87.13;98304.80;1741284;81;22288;-56
2022/04/18 02:55:57;;;;;;;28.70;14.03;;;;;;;-1.16;87.35;98298.36;1742375;81;21006;-56
2022/04/18 02:58:23;;;;;;;23.80;13.43;;;;;;;-1.10;86.36;98301.26;1744967;81;20950;-56
2022/04/18 03:00:49;;;;;;;27.27;14.85;;;;;;;-1.11;87.00;98297.78;1741350;81;20878;-57
2022/04/18 03:03:15;;;;;;;25.32;13.45;;;;;;;-1.12;88.45;98292.13;1743673;81;20898;-56
2022/04/18 03:05:41;;;;;;;33.67;16.05;;;;;;;-1.19;89.07;98293.45;1742109;81;21548;-56
2022/04/18 03:08:07;;;;;;;30.17;16.23;;;;;;;-1.28;89.52;98287.98;1741488;81;20941;-56
2022/04/18 03:13:18;;;;;;;26.17;14.20;;;;;;;-1.24;88.68;98292.39;1789343;80;21009;-57
2022/04/18 03:15:44;;;;;;;25.95;13.05;;;;;;;-1.28;87.46;98291.13;1788990;80;20990;-58
2022/04/18 03:18:10;;;;;;;24.50;13.88;;;;;;;-1.36;88.95;98293.47;1789157;80;21167;-58
2022/04/18 03:20:36;;;;;;;23.05;12.95;;;;;;;-1.33;88.12;98294.39;1788862;80;21442;-58
2022/04/18 03:23:02;;;;;;;19.42;12.78;;;;;;;-1.34;88.92;98292.75;1789134;80;20957;-58
2022/04/18 03:25:28;;;;;;;26.77;15.00;;;;;;;-1.31;87.19;98291.53;1789124;80;21996;-58
2022/04/18 03:27:54;;;;;;;28.55;15.85;;;;;;;-1.39;86.81;98291.18;1720426;81;20964;-58
2022/04/18 03:30:20;;;;;;;25.15;13.68;;;;;;;-1.42;89.21;98289.75;1746581;81;21531;-58
2022/04/18 03:32:45;;;;;;;21.95;13.40;;;;;;;-1.38;88.64;98290.67;1742227;81;20890;-58
2022/04/18 03:35:12;;;;;;;26.20;12.93;;;;;;;-1.39;86.54;98284.53;1755117;80;21449;-58
2022/04/18 03:40:22;;;;;;;24.95;12.47;;;;;;;-1.37;89.74;98285.15;1782265;80;21049;-55
2022/04/18 03:42:48;;;;;;;26.65;14.47;;;;;;;-1.26;88.10;98277.97;1789140;80;21093;-56
2022/04/18 03:45:14;;;;;;;25.30;15.65;;;;;;;-1.29;86.58;98277.52;1788912;80;21006;-55
2022/04/18 03:47:40;;;;;;;29.23;15.68;;;;;;;-1.26;86.36;98279.80;1767666;80;21022;-56
2022/04/18 03:50:07;;;;;;;29.57;14.10;;;;;;;-1.21;88.75;98274.19;1743879;81;20867;-56
2022/04/18 03:52:33;;;;;;;29.12;15.58;;;;;;;-1.16;89.18;98270.44;1741095;81;21010;-55
2022/04/18 03:54:59;;;;;;;31.30;18.80;;;;;;;-1.06;89.84;98270.56;1741245;81;21560;-56
2022/04/18 03:57:24;;;;;;;27.42;14.63;;;;;;;-1.00;89.86;98268.45;1741115;81;20997;-56
2022/04/18 03:59:51;;;;;;;26.42;14.20;;;;;;;-0.97;89.93;98262.20;1765318;80;20965;-55
2022/04/18 04:02:17;;;;;;;25.12;14.15;;;;;;;-0.89;89.18;98262.55;1788829;80;21540;-56
2022/04/18 04:04:43;;;;;;;21.95;13.03;;;;;;;-0.83;89.08;98255.61;1789005;80;20890;-56
2022/04/18 04:07:09;;;;;;;30.17;13.75;;;;;;;-0.78;88.07;98259.80;1788948;80;21442;-56
2022/04/18 04:09:36;;;;;;;29.32;13.30;;;;;;;-0.80;87.01;98254.69;1747112;80;20974;-56
2022/04/18 04:12:03;;;;;;;26.42;13.75;;;;;;;-0.77;86.30;98254.78;1773434;80;21048;-56
2022/04/18 04:14:30;;;;;;;24.40;13.00;;;;;;;-0.82;85.88;98258.58;1788852;80;20977;-56
2022/04/18 04:16:56;;;;;;;20.70;12.13;;;;;;;-0.81;85.74;98257.55;1788919;80;21000;-55
2022/04/18 04:19:21;;;;;;;25.25;14.30;;;;;;;-0.86;86.64;98265.61;1749945;80;20919;-56
2022/04/18 04:21:47;;;;;;;24.43;12.35;;;;;;;-0.87;89.19;98263.97;1744060;81;20949;-58
2022/04/18 04:24:13;;;;;;;21.55;11.38;;;;;;;-0.77;87.53;98262.77;1742578;81;21632;-58
2022/04/18 04:26:39;;;;;;;23.20;12.43;;;;;;;-0.74;86.12;98261.05;1741346;81;20945;-58
2022/04/18 04:29:05;;;;;;;26.42;13.83;;;;;;;-0.73;86.11;98261.36;1746491;80;20863;-58
2022/04/18 04:31:31;;;;;;;22.55;12.03;;;;;;;-0.64;86.06;98266.28;1744717;81;21080;-58
2022/04/18 04:33:57;;;;;;;23.02;11.33;;;;;;;-0.57;85.83;98267.64;1741176;81;20883;-58
2022/04/18 04:36:23;;;;;;;23.83;13.30;;;;;;;-0.48;85.57;98268.27;1741384;81;21024;-58
2022/04/18 04:38:48;;;;;;;23.65;12.40;;;;;;;-0.41;86.36;98274.42;1789382;80;20933;-58
2022/04/18 04:41:16;;;;;;;26.25;14.28;;;;;;;-0.23;85.63;98267.16;1774689;80;20969;-58
2022/04/18 04:43:42;;;;;;;35.13;19.07;;;;;;;-0.12;85.75;98278.02;1741397;81;21180;-58
2022/04/18 04:46:08;;;;;;;24.37;13.72;;;;;;;0.01;86.97;98275.88;1753111;80;20870;-58
2022/04/18 04:48:33;;;;;;;24.67;13.38;;;;;;;0.03;85.09;98270.33;1752799;81;20886;-58
2022/04/18 04:50:59;;;;;;;25.55;14.45;;;;;;;-0.06;85.25;98258.55;1747158;81;20887;-58
2022/04/18 04:53:25;;;;;;;25.50;12.90;;;;;;;-0.03;85.36;98254.13;1765093;80;21028;-58
2022/04/18 04:55:51;;;;;;;26.35;15.48;;;;;;;-0.04;87.96;98262.34;1789159;80;21551;-58
2022/04/18 04:58:17;;;;;;;32.20;16.97;;;;;;;-0.04;88.05;98269.00;1788946;80;20977;-58
2022/04/18 05:00:43;;;;;;;22.15;13.30;;;;;;;-0.01;88.46;98268.06;1789048;80;20929;-58
2022/04/18 05:03:09;;;;;;;27.35;14.03;;;;;;;0.03;86.61;98265.82;1789036;80;20897;-58
2022/04/18 05:05:35;;;;;;;26.00;15.88;;;;;;;0.06;85.94;98266.73;1789204;80;21430;-58
2022/04/18 05:08:01;;;;;;;27.95;15.78;;;;;;;0.11;86.16;98270.13;1776538;80;21546;-58
2022/04/18 05:10:27;;;;;;;28.35;15.03;;;;;;;0.24;85.84;98278.91;1741431;81;20882;-58
2022/04/18 05:12:53;;;;;;;26.65;13.78;;;;;;;0.32;85.52;98271.72;1745590;81;21053;-58
2022/04/18 05:15:19;;;;;;;26.25;14.68;;;;;;;0.41;85.30;98272.63;1741418;81;20989;-58
2022/04/18 05:17:45;;;;;;;29.80;16.93;;;;;;;0.53;85.56;98284.82;1752999;80;21005;-57
2022/04/18 05:20:11;;;;;;;26.77;14.23;;;;;;;0.62;85.89;98292.90;1788801;80;22202;-58
2022/04/18 05:22:37;;;;;;;26.00;14.78;;;;;;;0.59;85.78;98294.63;1788832;80;21411;-58
2022/04/18 05:25:04;;;;;;;25.30;15.60;;;;;;;0.74;85.21;98292.54;1788826;80;20965;-58
2022/04/18 05:27:30;;;;;;;27.77;17.37;;;;;;;0.85;84.86;98281.72;1788668;80;21048;-58
2022/04/18 05:29:56;;;;;;;41.85;22.07;;;;;;;0.99;84.46;98276.65;1783742;80;20922;-58
2022/04/18 05:32:22;;;;;;;23.18;14.93;;;;;;;1.18;84.55;98278.92;1789032;80;21418;-58
2022/04/18 05:34:48;;;;;;;23.27;13.93;;;;;;;1.40;84.27;98276.76;1768790;80;20990;-58
2022/04/18 05:37:14;;;;;;;19.32;9.88;;;;;;;1.48;83.84;98263.67;1757662;80;21020;-58
2022/04/18 05:39:40;;;;;;;23.10;12.53;;;;;;;1.59;83.56;98258.45;1744986;81;21314;-57
2022/04/18 05:42:07;;;;;;;21.30;11.70;;;;;;;1.53;83.23;98257.96;1755384;81;20856;-56
2022/04/18 05:44:33;;;;;;;23.25;13.30;;;;;;;1.55;82.88;98245.23;1788741;80;21504;-57
2022/04/18 05:47:00;;;;;;;20.82;12.60;;;;;;;1.50;82.63;98239.71;1777317;80;21437;-57
2022/04/18 05:49:26;;;;;;;21.20;10.88;;;;;;;1.52;82.19;98242.98;1745246;81;21416;-57
2022/04/18 05:51:52;;;;;;;21.65;12.82;;;;;;;1.51;81.88;98252.03;1743702;81;20975;-57
2022/04/18 05:54:18;;;;;;;24.67;14.38;;;;;;;1.46;81.65;98245.72;1742443;81;21009;-57
2022/04/18 05:56:43;;;;;;;37.53;16.40;;;;;;;1.36;81.67;98246.98;1747176;81;21545;-57
2022/04/18 05:59:09;;;;;;;20.88;11.12;;;;;;;1.36;81.88;98249.65;1746842;81;20958;-57
2022/04/18 06:01:35;;;;;;;23.73;13.70;;;;;;;1.49;81.91;98255.95;1744449;81;20946;-57
2022/04/18 06:04:02;;;;;;;31.35;17.80;;;;;;;1.66;81.89;98251.72;1741723;81;21049;-57
2022/04/18 06:06:28;;;;;;;31.17;17.50;;;;;;;1.77;81.73;98246.19;1745246;81;21435;-57
2022/04/18 06:08:54;;;;;;;21.07;13.35;;;;;;;1.82;81.80;98254.39;1754545;80;21542;-57
2022/04/18 06:11:20;;;;;;;21.57;13.15;;;;;;;1.92;81.77;98252.03;1741480;81;20922;-57
2022/04/18 06:13:46;;;;;;;24.45;13.43;;;;;;;2.04;81.59;98253.47;1741264;81;20966;-57
2022/04/18 06:16:12;;;;;;;27.58;17.90;;;;;;;2.09;81.46;98266.48;1741158;81;20978;-57
2022/04/18 06:18:38;;;;;;;24.98;13.35;;;;;;;2.05;82.21;98271.14;1741407;81;20958;-56
2022/04/18 06:21:04;;;;;;;28.02;16.57;;;;;;;2.13;81.75;98277.03;1742894;81;21534;-57
2022/04/18 06:23:30;;;;;;;32.58;17.85;;;;;;;2.06;82.49;98280.82;1747220;80;21632;-57
2022/04/18 06:25:56;;;;;;;21.23;12.90;;;;;;;2.13;81.74;98284.23;1742116;81;20887;-57
2022/04/18 06:28:22;;;;;;;24.52;13.68;;;;;;;2.08;81.49;98286.23;1741085;81;20875;-56
2022/04/18 06:30:47;;;;;;;26.73;14.70;;;;;;;2.07;81.55;98285.95;1743928;80;20907;-57
2022/04/18 06:33:13;;;;;;;28.02;14.98;;;;;;;2.05;81.31;98284.50;1741192;81;21556;-57
2022/04/18 06:35:41;;;;;;;44.15;21.37;;;;;;;2.02;82.42;98293.78;1752540;80;21569;-57
2022/04/18 06:38:08;;;;;;;58.95;27.07;;;;;;;2.10;81.91;98288.69;1749577;80;21366;-57
2022/04/18 06:40:34;;;;;;;50.25;26.97;;;;;;;2.11;81.64;98270.27;1741407;81;21442;-57
2022/04/18 06:43:00;;;;;;;66.10;34.43;;;;;;;2.12;81.91;98246.51;1752518;81;20907;-56
2022/04/18 06:45:28;;;;;;;44.13;24.45;;;;;;;2.24;82.33;98235.41;1743335;81;21023;-57
2022/04/18 06:47:54;;;;;;;50.60;26.52;;;;;;;2.44;81.94;98237.87;1741094;81;21427;-57
2022/04/18 06:50:20;;;;;;;46.20;28.12;;;;;;;2.70;81.23;98243.44;1741524;81;20934;-57
2022/04/18 06:52:49;;;;;;;25.82;17.15;;;;;;;2.86;82.41;98251.39;1741127;81;21483;-56
2022/04/18 06:55:14;;;;;;;18.52;11.33;;;;;;;3.26;84.46;98255.73;1744490;81;21009;-56
2022/04/18 06:57:40;;;;;;;24.55;13.80;;;;;;;3.80;82.83;98251.22;1727736;80;21462;-57
2022/04/18 07:00:08;;;;;;;27.82;16.30;;;;;;;4.34;81.70;98246.06;1788817;80;22413;-57
2022/04/18 07:02:33;;;;;;;27.17;18.27;;;;;;;4.67;80.39;98250.83;1788975;80;21431;-57
2022/04/18 07:04:59;;;;;;;24.02;17.30;;;;;;;4.91;78.92;98250.78;1789027;80;20913;-57
2022/04/18 07:07:25;;;;;;;23.10;13.43;;;;;;;5.05;78.77;98251.62;1789028;80;21696;-57
2022/04/18 07:09:51;;;;;;;19.98;13.18;;;;;;;4.92;77.00;98251.07;1788952;80;21662;-57
2022/04/18 07:12:22;;;;;;;30.48;17.75;;;;;;;4.73;78.32;98251.76;1789054;80;20886;-57
2022/04/18 07:14:49;;;;;;;20.32;13.40;;;;;;;5.48;78.56;98235.52;1768910;80;20989;-57
2022/04/18 07:17:15;;;;;;;50.45;32.08;;;;;;;6.36;78.09;98229.97;1741267;81;20999;-57
2022/04/18 07:19:41;;;;;;;20.17;13.00;;;;;;;6.34;74.46;98230.75;1741520;81;20851;-57
2022/04/18 07:22:07;;;;;;;19.50;12.85;;;;;;;6.68;71.96;98231.50;1741496;81;21166;-57
2022/04/18 07:24:33;;;;;;;19.40;11.90;;;;;;;7.52;75.44;98222.20;1746267;81;20971;-56
2022/04/18 07:27:01;;;;;;;17.35;10.72;;;;;;;7.82;73.63;98223.03;1743600;81;21462;-57
2022/04/18 07:29:27;;;;;;;31.48;22.30;;;;;;;7.60;72.87;98220.39;1745740;80;21395;-57
2022/04/18 07:31:54;;;;;;;30.05;20.97;;;;;;;7.48;68.79;98215.70;1768645;80;21477;-57
2022/04/18 07:34:20;;;;;;;23.65;16.87;;;;;;;8.01;67.65;98212.66;1788967;80;21554;-57
2022/04/18 07:36:47;;;;;;;114.45;65.47;;;;;;;8.74;64.13;98219.11;1780087;80;21064;-56
2022/04/18 07:39:13;;;;;;;26.00;18.05;;;;;;;9.64;66.81;98217.48;1740481;81;20994;-57
2022/04/18 07:41:38;;;;;;;48.92;33.38;;;;;;;10.67;67.75;98215.82;1746098;80;20864;-57
2022/04/18 07:44:05;;;;;;;17.73;13.45;;;;;;;10.67;61.73;98203.63;1749692;81;20926;-57
2022/04/18 07:46:32;;;;;;;16.87;11.95;;;;;;;11.53;62.25;98198.34;1741209;81;21568;-58
2022/04/18 07:48:59;;;;;;;12.47;9.25;;;;;;;12.25;62.33;98192.66;1741154;81;20994;-57
2022/04/18 07:51:31;;;;;;;17.98;10.93;;;;;;;12.44;58.32;98198.17;1741057;81;33495;-57
2022/04/18 07:53:58;;;;;;;13.10;9.28;;;;;;;12.32;56.04;98193.69;1741242;81;20970;-57
2022/04/18 07:56:24;;;;;;;13.30;8.83;;;;;;;12.41;57.51;98190.61;1741477;81;22063;-57
2022/04/18 07:58:53;;;;;;;13.30;10.30;;;;;;;12.08;51.14;98183.58;1740955;81;21422;-57
2022/04/18 08:01:19;;;;;;;12.07;9.33;;;;;;;10.69;54.71;98184.67;1741288;81;21482;-57
2022/04/18 08:03:46;;;;;;;15.83;11.33;;;;;;;11.65;55.48;98191.22;1744359;81;20994;-57
2022/04/18 08:06:12;;;;;;;15.38;10.60;;;;;;;12.67;52.88;98187.87;1745605;81;21427;-57
2022/04/18 08:08:38;;;;;;;12.53;8.65;;;;;;;12.87;51.41;98185.46;1741295;81;21467;-57
2022/04/18 08:11:04;;;;;;;17.57;10.45;;;;;;;14.07;46.96;98173.69;1741459;81;21457;-57
2022/04/18 08:13:30;;;;;;;13.15;9.98;;;;;;;14.57;44.64;98171.19;1740783;81;21545;-57
2022/04/18 08:15:56;;;;;;;13.45;7.62;;;;;;;14.75;44.56;98173.56;1741139;81;21009;-57
2022/04/18 08:18:22;;;;;;;10.58;7.28;;;;;;;14.96;42.25;98165.80;1741229;81;20938;-57
2022/04/18 08:20:49;;;;;;;12.58;8.73;;;;;;;15.28;43.04;98166.74;1741478;81;21397;-57
2022/04/18 08:23:16;;;;;;;27.42;17.82;;;;;;;14.95;42.45;98160.06;1741253;81;21540;-57
2022/04/18 08:25:42;;;;;;;13.93;9.65;;;;;;;15.34;43.50;98157.34;1779229;80;20938;-57
2022/04/18 08:28:07;;;;;;;11.33;7.22;;;;;;;15.77;37.49;98154.99;1788934;80;20862;-57
2022/04/18 08:30:34;;;;;;;9.68;7.08;;;;;;;17.20;39.75;98154.17;1783614;80;21423;-57
2022/04/18 08:32:59;;;;;;;11.68;9.78;;;;;;;17.89;38.96;98153.98;1785349;80;21009;-57
2022/04/18 08:35:26;;;;;;;12.25;9.75;;;;;;;16.86;39.00;98152.72;1788397;80;22219;-57
2022/04/18 08:37:52;;;;;;;18.20;9.83;;;;;;;17.76;38.89;98151.08;1771640;80;21006;-57
2022/04/18 08:40:18;;;;;;;16.25;9.83;;;;;;;18.79;34.73;98145.67;1789318;80;20936;-57
2022/04/18 08:42:45;;;;;;;10.48;6.92;;;;;;;17.10;34.42;98153.11;1764565;80;21065;-57
2022/04/18 08:45:13;;;;;;;9.95;6.08;;;;;;;18.65;36.32;98145.09;1743690;81;21018;-58
2022/04/18 08:53:13;;;;;;;9.73;6.67;;;;;;;17.43;33.56;98138.42;1773128;80;21074;-58
2022/04/18 08:55:40;;;;;;;9.55;7.78;;;;;;;18.85;32.83;98125.15;1741637;81;21294;-58
2022/04/18 08:58:06;;;;;;;13.98;7.85;;;;;;;19.70;33.11;98120.79;1760075;80;21455;-57
2022/04/18 09:00:32;;;;;;;16.15;9.95;;;;;;;19.80;30.10;98116.81;1788418;80;21164;-58
2022/04/18 09:02:58;;;;;;;10.15;6.15;;;;;;;21.27;29.80;98121.97;1741242;81;20894;-57
2022/04/18 09:05:24;;;;;;;9.70;6.12;;;;;;;18.55;27.88;98110.59;1745338;81;20974;-58
2022/04/18 09:08:03;;;;;;;7.90;5.67;;;;;;;21.19;26.83;98114.60;1742395;81;20971;-57
2022/04/18 09:10:29;;;;;;;6.12;4.70;;;;;;;21.34;26.72;98105.66;1743337;81;21011;-58
2022/04/18 09:13:12;;;;;;;16.70;9.28;;;;;;;22.03;24.80;98110.56;1741283;81;21544;-58
2022/04/18 09:15:45;;;;;;;14.15;9.85;;;;;;;21.65;24.66;98103.62;1740953;81;21466;-57
2022/04/18 09:18:15;;;;;;;14.10;6.33;;;;;;;20.90;24.56;98095.82;1743178;81;21635;-58
2022/04/18 09:20:48;;;;;;;14.70;8.23;;;;;;;20.65;25.14;98090.89;1742630;81;21002;-58
2022/04/18 09:23:28;;;;;;;11.38;5.08;;;;;;;17.64;28.58;98093.36;1741264;81;21050;-57
2022/04/18 09:26:02;;;;;;;16.35;7.67;;;;;;;16.43;29.25;98098.62;1783393;80;21475;-58
2022/04/18 09:28:43;;;;;;;10.38;9.18;;;;;;;15.88;28.77;98103.63;1767657;80;21001;-57
2022/04/18 09:31:11;;;;;;;16.42;7.47;;;;;;;14.12;32.83;98104.68;1788810;80;21013;-57
2022/04/18 09:33:55;;;;;;;10.72;6.80;;;;;;;14.10;32.34;98097.37;1788819;80;21044;-57
2022/04/18 09:36:22;;;;;;;9.08;6.17;;;;;;;13.01;34.15;98104.53;1789115;80;21009;-57
2022/04/18 09:38:51;;;;;;;7.70;4.37;;;;;;;11.62;35.90;98100.30;1735653;80;21027;-57
2022/04/18 09:41:26;;;;;;;6.22;4.65;;;;;;;12.31;34.69;98102.41;1743487;80;21010;-57
2022/04/18 09:43:53;;;;;;;7.22;4.35;;;;;;;12.56;32.47;98101.28;1777027;80;21049;-57
2022/04/18 09:46:19;;;;;;;4.55;3.70;;;;;;;15.13;27.91;98095.58;1789256;80;21006;-57
2022/04/18 09:48:48;;;;;;;5.67;3.35;;;;;;;15.97;27.52;98085.36;1788901;80;20993;-57
2022/04/18 09:51:18;;;;;;;56.13;42.83;;;;;;;16.60;28.51;98082.84;1789359;80;21001;-57
2022/04/18 09:53:46;;;;;;;26.77;19.25;;;;;;;18.69;27.24;98076.07;1787832;80;21001;-57
2022/04/18 09:56:16;;;;;;;8.93;5.67;;;;;;;17.46;28.51;98078.88;1789271;80;20970;-57
2022/04/18 09:58:43;;;;;;;6.53;5.15;;;;;;;15.87;29.21;98077.43;1762951;80;21053;-57
2022/04/18 10:01:10;;;;;;;5.22;4.28;;;;;;;13.95;29.16;98072.56;1741329;81;21486;-57
2022/04/18 10:03:36;;;;;;;6.85;4.08;;;;;;;12.83;31.10;98063.98;1744282;81;21488;-57
2022/04/18 10:06:03;;;;;;;6.25;4.17;;;;;;;11.36;32.57;98073.11;1785714;80;21028;-57
2022/04/18 10:08:29;;;;;;;8.50;5.40;;;;;;;10.34;34.50;98071.81;1788860;80;20982;-57
2022/04/18 10:10:59;;;;;;;8.73;5.83;;;;;;;9.99;37.07;98078.09;1789278;80;20867;-57
2022/04/18 10:13:26;;;;;;;7.45;5.28;;;;;;;10.11;37.86;98072.39;1789105;80;20989;-57
2022/04/18 10:15:53;;;;;;;8.28;5.78;;;;;;;9.69;39.65;98072.74;1789283;80;22243;-57
2022/04/18 10:18:20;;;;;;;9.43;4.85;;;;;;;9.97;38.59;98068.08;1789079;80;21018;-56
2022/04/18 10:21:10;;;;;;;10.80;5.72;;;;;;;10.54;37.60;98061.97;1783794;80;21060;-57
2022/04/18 10:24:09;;;;;;;6.90;4.65;;;;;;;10.70;37.60;98068.39;1741316;81;21071;-57
2022/04/18 10:27:24;;;;;;;7.30;4.53;;;;;;;9.96;37.39;98067.81;1741476;81;21565;-57
2022/04/18 10:29:54;;;;;;;9.53;4.60;;;;;;;9.12;36.99;98073.81;1745745;80;21650;-56
2022/04/18 10:32:24;;;;;;;9.68;4.80;;;;;;;8.66;38.50;98077.23;1741465;81;21033;-57
2022/04/18 10:34:53;;;;;;;8.00;5.08;;;;;;;8.51;38.91;98072.32;1741041;81;21034;-57
2022/04/18 10:37:24;;;;;;;9.93;6.10;;;;;;;8.33;39.48;98067.63;1746794;81;21543;-56
2022/04/18 10:40:03;;;;;;;8.58;6.10;;;;;;;8.25;40.06;98067.33;1744600;81;21569;-57
2022/04/18 10:42:35;;;;;;;16.50;10.23;;;;;;;8.26;41.17;98073.80;1742669;81;21535;-56
2022/04/18 10:45:14;;;;;;;13.15;7.30;;;;;;;8.26;41.74;98062.20;1751837;81;20985;-57
2022/04/18 10:48:03;;;;;;;10.65;6.35;;;;;;;8.45;42.16;98068.23;1752604;81;22143;-56
2022/04/18 10:50:42;;;;;;;7.85;5.67;;;;;;;8.70;40.16;98060.75;1748092;81;21064;-56
2022/04/18 10:53:35;;;;;;;5.85;4.42;;;;;;;8.79;40.18;98058.88;1752707;81;20988;-56
2022/04/18 10:56:08;;;;;;;6.95;4.90;;;;;;;9.03;40.10;98054.06;1727282;81;21359;-56
2022/04/18 10:58:37;;;;;;;6.75;4.85;;;;;;;9.15;40.27;98048.42;1744738;81;21019;-57
2022/04/18 11:01:08;;;;;;;9.28;6.12;;;;;;;9.08;39.97;98047.06;1752741;81;21052;-56
2022/04/18 11:03:43;;;;;;;9.13;4.62;;;;;;;8.83;39.36;98051.34;1752261;81;21044;-56
2022/04/18 11:06:21;;;;;;;5.65;4.35;;;;;;;8.71;39.70;98050.22;1752754;81;21020;-57
2022/04/18 11:09:08;;;;;;;10.55;4.58;;;;;;;8.46;38.70;98052.88;1762491;79;22195;-57
2022/04/18 11:12:01;;;;;;;16.50;8.45;;;;;;;8.52;39.16;98051.80;1755661;81;21003;-57
2022/04/18 11:14:32;;;;;;;12.55;5.17;;;;;;;8.47;39.04;98052.61;1741227;81;21445;-57
2022/04/18 11:17:00;;;;;;;12.33;7.67;;;;;;;8.40;40.06;98050.69;1759111;81;20988;-56
2022/04/18 11:19:30;;;;;;;17.70;8.73;;;;;;;8.64;40.31;98032.67;1746435;81;20993;-56
2022/04/18 11:22:05;;;;;;;12.68;7.28;;;;;;;8.81;41.86;98035.95;1742555;81;22038;-56
2022/04/18 11:24:52;;;;;;;11.53;6.28;;;;;;;9.14;41.27;98031.91;1741917;81;21012;-56
2022/04/18 11:27:20;;;;;;;10.55;5.62;;;;;;;9.79;38.82;98027.53;1752587;81;21012;-56
2022/04/18 11:29:57;;;;;;;9.30;5.12;;;;;;;10.18;37.90;98022.82;1744624;81;21064;-56
2022/04/18 11:32:29;;;;;;;21.10;9.35;;;;;;;10.30;38.10;98021.17;1752041;81;21056;-56
2022/04/18 11:34:56;;;;;;;10.78;6.80;;;;;;;10.26;38.04;98022.28;1745482;81;21582;-57
2022/04/18 11:37:31;;;;;;;8.78;5.90;;;;;;;10.21;36.98;98020.91;1749687;81;21005;-57
2022/04/18 11:40:03;;;;;;;8.18;5.35;;;;;;;9.93;35.99;98020.20;1736682;81;21051;-57
2022/04/18 11:42:30;;;;;;;9.33;5.17;;;;;;;9.83;36.70;98015.62;1752413;81;21464;-56
2022/04/18 11:45:02;;;;;;;9.83;7.03;;;;;;;10.03;36.24;98011.50;1752470;81;21040;-57