Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:10;;;;;;;8.02;6.28;;;5.30;96.70;;;;;;5000256;28;20065;-82
2020/12/14 00:03:38;;;;;;;8.75;5.35;;;5.30;96.70;;;;;;4983530;28;20089;-82
2020/12/14 00:06:07;;;;;;;5.97;5.30;;;5.20;96.70;;;;;;4998230;28;20065;-82
2020/12/14 00:08:35;;;;;;;5.95;4.93;;;5.20;96.70;;;;;;4999214;28;20042;-83
2020/12/14 00:11:03;;;;;;;7.95;5.85;;;5.20;96.70;;;;;;5000630;28;20044;-81
2020/12/14 00:13:30;;;;;;;16.15;11.00;;;5.30;96.70;;;;;;4997812;28;20175;-82
2020/12/14 00:15:57;;;;;;;19.98;13.57;;;5.30;96.70;;;;;;4983973;28;20162;-81
2020/12/14 00:18:24;;;;;;;16.20;10.93;;;5.30;96.70;;;;;;5013494;28;20148;-81
2020/12/14 00:20:51;;;;;;;12.52;8.90;;;5.20;96.70;;;;;;5001055;28;20042;-82
2020/12/14 00:23:19;;;;;;;11.73;8.43;;;5.10;96.70;;;;;;4999527;28;20092;-82
2020/12/14 00:25:47;;;;;;;14.40;8.43;;;5.10;96.70;;;;;;5001195;28;20116;-82
2020/12/14 00:28:14;;;;;;;9.32;7.70;;;5.00;96.70;;;;;;4999592;28;20042;-81
2020/12/14 00:30:41;;;;;;;11.98;8.35;;;5.00;96.70;;;;;;4995984;28;20046;-82
2020/12/14 00:33:08;;;;;;;10.30;7.80;;;4.90;96.70;;;;;;4999589;28;20267;-82
2020/12/14 00:35:35;;;;;;;12.18;7.78;;;5.00;96.70;;;;;;4999163;28;20034;-82
2020/12/14 00:38:03;;;;;;;11.02;8.23;;;5.00;96.70;;;;;;4999919;28;20050;-82
2020/12/14 00:40:30;;;;;;;9.60;7.47;;;5.00;96.70;;;;;;4999528;28;20038;-82
2020/12/14 00:42:58;;;;;;;9.75;8.07;;;5.00;96.70;;;;;;5000114;28;20033;-81
2020/12/14 00:45:25;;;;;;;9.60;8.23;;;5.00;96.70;;;;;;5000058;28;20069;-81
2020/12/14 00:47:52;;;;;;;8.60;7.70;;;5.00;96.70;;;;;;5005094;28;20040;-81
2020/12/14 00:50:20;;;;;;;11.02;8.23;;;5.10;96.70;;;;;;5004625;28;20135;-82
2020/12/14 00:52:47;;;;;;;9.93;7.70;;;5.20;96.70;;;;;;5003282;28;20391;-82
2020/12/14 00:55:15;;;;;;;10.57;7.85;;;5.20;96.70;;;;;;5020722;28;20062;-82
2020/12/14 00:57:43;;;;;;;8.95;7.68;;;5.10;96.70;;;;;;5004388;28;20503;-82
2020/12/14 01:00:11;;;;;;;10.63;7.38;;;5.10;96.70;;;;;;5004132;28;20026;-82
2020/12/14 01:02:38;;;;;;;9.68;7.65;;;5.00;96.70;;;;;;5002486;28;20046;-82
2020/12/14 01:05:05;;;;;;;11.25;8.48;;;5.00;96.70;;;;;;4989143;28;20042;-81
2020/12/14 01:07:32;;;;;;;10.35;7.85;;;5.00;96.70;;;;;;5003470;28;20052;-81
2020/12/14 01:10:00;;;;;;;10.35;7.80;;;5.00;96.70;;;;;;5001431;28;20048;-82
2020/12/14 01:12:27;;;;;;;11.48;7.85;;;4.90;96.70;;;;;;5004704;28;20360;-83
2020/12/14 01:14:54;;;;;;;10.18;8.18;;;4.90;96.70;;;;;;5005045;28;20151;-82
2020/12/14 01:17:22;;;;;;;10.68;7.88;;;4.90;96.70;;;;;;5003384;28;20041;-82
2020/12/14 01:19:50;;;;;;;12.95;8.50;;;4.90;96.70;;;;;;5004206;28;20048;-81
2020/12/14 01:22:17;;;;;;;8.85;7.13;;;4.90;96.70;;;;;;5002917;28;20478;-82
2020/12/14 01:24:44;;;;;;;7.45;6.05;;;4.80;96.70;;;;;;5003904;28;20038;-81
2020/12/14 01:27:11;;;;;;;6.55;5.18;;;4.70;96.70;;;;;;4984988;28;20424;-82
2020/12/14 01:29:40;;;;;;;8.05;5.55;;;4.70;96.70;;;;;;5002073;28;20121;-82
2020/12/14 01:32:07;;;;;;;6.95;5.13;;;4.70;96.70;;;;;;4999965;28;20815;-82
2020/12/14 01:34:36;;;;;;;7.88;5.82;;;4.70;96.70;;;;;;5004813;28;20041;-82
2020/12/14 01:37:03;;;;;;;6.72;5.30;;;4.70;96.70;;;;;;5001720;28;20515;-82
2020/12/14 01:39:30;;;;;;;6.40;4.63;;;4.70;96.70;;;;;;5004018;28;20044;-82
2020/12/14 01:41:57;;;;;;;6.95;5.45;;;4.70;96.70;;;;;;5004142;28;20131;-82
2020/12/14 01:44:25;;;;;;;6.47;5.10;;;4.70;96.70;;;;;;4988122;28;20181;-82
2020/12/14 01:46:52;;;;;;;5.55;4.55;;;4.70;96.70;;;;;;5003449;28;20380;-82
2020/12/14 01:49:20;;;;;;;5.30;4.32;;;4.70;96.70;;;;;;5000575;28;20121;-82
2020/12/14 01:51:48;;;;;;;6.47;4.68;;;4.70;96.70;;;;;;5002112;28;20042;-82
2020/12/14 01:54:22;;;;;;;6.75;5.03;;;4.70;96.70;;;;;;5002135;28;20042;-82
2020/12/14 01:56:49;;;;;;;5.93;4.40;;;4.60;96.70;;;;;;4985597;28;20088;-81
2020/12/14 01:59:16;;;;;;;6.35;5.00;;;4.60;96.70;;;;;;4985327;28;20488;-82
2020/12/14 02:01:44;;;;;;;6.38;5.28;;;4.60;96.70;;;;;;5003625;28;20042;-82
2020/12/14 02:04:11;;;;;;;6.40;5.22;;;4.50;96.70;;;;;;5001993;28;20042;-78
2020/12/14 02:06:38;;;;;;;7.10;5.80;;;4.50;96.70;;;;;;5001989;28;20038;-78
2020/12/14 02:09:06;;;;;;;8.10;6.03;;;4.50;96.70;;;;;;5001581;28;20567;-77
2020/12/14 02:11:34;;;;;;;9.13;6.85;;;4.40;96.70;;;;;;5000580;28;20068;-78
2020/12/14 02:14:01;;;;;;;9.15;6.47;;;4.40;96.70;;;;;;4981628;28;20046;-77
2020/12/14 02:16:28;;;;;;;7.85;6.88;;;4.40;96.70;;;;;;5002078;28;20050;-78
2020/12/14 02:18:55;;;;;;;12.77;6.70;;;4.40;96.70;;;;;;5000961;28;20050;-78
2020/12/14 02:21:22;;;;;;;9.45;7.03;;;4.40;96.70;;;;;;5000039;28;20081;-78
2020/12/14 02:23:50;;;;;;;10.20;7.15;;;4.30;96.70;;;;;;4983558;28;20395;-78
2020/12/14 02:26:18;;;;;;;10.70;6.88;;;4.20;96.70;;;;;;4999830;28;20129;-78
2020/12/14 02:28:45;;;;;;;11.45;6.45;;;4.20;96.70;;;;;;4984570;28;20038;-78
2020/12/14 02:31:12;;;;;;;7.25;6.10;;;4.10;96.70;;;;;;4997844;28;20042;-78
2020/12/14 02:33:40;;;;;;;9.05;6.63;;;4.10;96.70;;;;;;4985218;28;20038;-78
2020/12/14 02:36:07;;;;;;;8.10;6.47;;;4.20;96.70;;;;;;4984758;28;20396;-78
2020/12/14 02:38:34;;;;;;;7.45;6.07;;;4.20;96.70;;;;;;5000439;28;20499;-78
2020/12/14 02:41:01;;;;;;;9.07;7.25;;;4.20;96.70;;;;;;4998478;28;20054;-78
2020/12/14 02:43:30;;;;;;;10.32;7.88;;;4.20;96.70;;;;;;4997726;28;20068;-78
2020/12/14 02:45:57;;;;;;;10.93;7.95;;;4.10;96.70;;;;;;4999124;28;20046;-78
2020/12/14 02:48:24;;;;;;;12.75;8.65;;;4.00;96.70;;;;;;4999243;28;20046;-78
2020/12/14 02:50:51;;;;;;;10.35;7.65;;;4.10;96.70;;;;;;4998112;28;20412;-78
2020/12/14 02:53:18;;;;;;;11.07;8.15;;;4.00;96.70;;;;;;4983503;28;20038;-77
2020/12/14 02:55:45;;;;;;;10.52;7.85;;;4.10;96.70;;;;;;5003114;28;20042;-78
2020/12/14 02:58:12;;;;;;;13.60;8.57;;;4.10;96.70;;;;;;4983813;28;20526;-78
2020/12/14 03:00:40;;;;;;;12.25;8.18;;;4.10;96.70;;;;;;5001397;28;20104;-78
2020/12/14 03:03:07;;;;;;;9.93;7.20;;;4.10;96.70;;;;;;4982816;28;20196;-78
2020/12/14 03:05:35;;;;;;;10.02;7.55;;;4.10;96.70;;;;;;4999170;28;20500;-78
2020/12/14 03:08:02;;;;;;;9.00;6.82;;;4.10;96.70;;;;;;4982954;28;20037;-78
2020/12/14 03:10:29;;;;;;;10.30;7.00;;;4.00;96.70;;;;;;5001215;28;20422;-78
2020/12/14 03:12:57;;;;;;;8.05;6.53;;;4.00;96.70;;;;;;4982784;28;20056;-78
2020/12/14 03:15:25;;;;;;;7.18;5.63;;;4.10;96.70;;;;;;4998063;28;20046;-78
2020/12/14 03:17:53;;;;;;;8.07;6.15;;;4.10;96.70;;;;;;4999789;28;20041;-78
2020/12/14 03:20:20;;;;;;;7.53;6.10;;;4.10;96.70;;;;;;4998667;28;20060;-78
2020/12/14 03:22:47;;;;;;;8.57;6.90;;;4.10;96.70;;;;;;4999789;28;20038;-78
2020/12/14 03:25:15;;;;;;;8.48;6.55;;;4.10;96.70;;;;;;4999673;28;20042;-78
2020/12/14 03:27:43;;;;;;;7.43;6.05;;;4.10;96.70;;;;;;4980095;28;20037;-77
2020/12/14 03:30:11;;;;;;;7.70;6.07;;;4.10;96.70;;;;;;4997721;28;20042;-78
2020/12/14 03:32:38;;;;;;;8.23;5.72;;;4.00;96.70;;;;;;4998158;28;20504;-77
2020/12/14 03:35:07;;;;;;;7.20;5.47;;;3.90;96.70;;;;;;4994299;28;20030;-78
2020/12/14 03:37:34;;;;;;;6.93;5.50;;;3.90;96.70;;;;;;4985806;28;20052;-78
2020/12/14 03:40:02;;;;;;;7.22;5.18;;;3.90;96.70;;;;;;4999153;28;20439;-78
2020/12/14 03:42:30;;;;;;;7.28;5.53;;;3.90;96.70;;;;;;5011122;28;20488;-78
2020/12/14 03:44:57;;;;;;;8.80;5.63;;;3.80;96.70;;;;;;4998004;28;20459;-77
2020/12/14 03:47:29;;;;;;;6.80;5.28;;;3.80;96.70;;;;;;4999322;28;20346;-78
2020/12/14 03:49:57;;;;;;;7.63;5.65;;;3.90;96.70;;;;;;4997917;28;20045;-78
2020/12/14 03:52:25;;;;;;;6.45;5.55;;;3.90;96.70;;;;;;4999107;28;20038;-77
2020/12/14 03:54:52;;;;;;;6.97;5.85;;;3.90;96.70;;;;;;4996455;28;21987;-78
2020/12/14 03:57:19;;;;;;;9.07;5.53;;;3.90;96.70;;;;;;4998749;28;20061;-77
2020/12/14 03:59:47;;;;;;;8.00;5.78;;;3.90;96.70;;;;;;5000755;28;20045;-82
2020/12/14 04:02:14;;;;;;;6.70;5.38;;;3.90;96.70;;;;;;4999697;28;20468;-82
2020/12/14 04:04:41;;;;;;;7.50;5.60;;;3.80;96.70;;;;;;4999510;28;20044;-82
2020/12/14 04:07:08;;;;;;;9.32;5.80;;;3.90;96.70;;;;;;5001202;28;20073;-82
2020/12/14 04:09:36;;;;;;;10.20;5.57;;;3.90;96.70;;;;;;4983176;28;20424;-81
2020/12/14 04:12:03;;;;;;;7.57;5.80;;;3.90;96.70;;;;;;4996933;28;20034;-81
2020/12/14 04:14:30;;;;;;;9.65;6.25;;;3.90;96.70;;;;;;5000468;28;20069;-81
2020/12/14 04:16:58;;;;;;;8.98;5.93;;;3.90;96.70;;;;;;5001666;28;20046;-81
2020/12/14 04:19:25;;;;;;;7.60;6.03;;;3.90;96.70;;;;;;4998402;28;20038;-81
2020/12/14 04:21:52;;;;;;;7.93;6.05;;;4.00;96.70;;;;;;5001681;28;20041;-81
2020/12/14 04:24:20;;;;;;;8.40;5.82;;;4.00;96.70;;;;;;4984610;28;20799;-82
2020/12/14 04:26:53;;;;;;;8.95;6.32;;;4.10;96.70;;;;;;5001265;28;20060;-81
2020/12/14 04:29:22;;;;;;;9.85;6.22;;;3.90;96.70;;;;;;4997765;28;20318;-81
2020/12/14 04:32:00;;;;;;;9.68;7.63;;;3.90;96.70;;;;;;5004987;28;20104;-78
2020/12/14 04:34:28;;;;;;;7.90;6.30;;;3.90;96.70;;;;;;4982494;28;20042;-81
2020/12/14 04:36:55;;;;;;;7.55;5.95;;;3.90;96.70;;;;;;5001877;28;20115;-81
2020/12/14 04:39:23;;;;;;;6.93;5.85;;;3.90;96.70;;;;;;4998864;28;20046;-82
2020/12/14 04:41:56;;;;;;;7.32;6.05;;;3.90;96.70;;;;;;5001242;28;20128;-81
2020/12/14 04:44:24;;;;;;;7.45;5.82;;;3.80;96.70;;;;;;4999094;28;20041;-82
2020/12/14 04:46:51;;;;;;;7.47;5.75;;;3.80;96.70;;;;;;5002199;28;20061;-83
2020/12/14 04:49:19;;;;;;;6.57;5.88;;;3.70;96.70;;;;;;4999604;28;20041;-82
2020/12/14 04:51:47;;;;;;;6.05;5.30;;;3.70;96.70;;;;;;5000888;28;20066;-82
2020/12/14 04:54:16;;;;;;;6.20;5.30;;;3.70;96.70;;;;;;5015025;28;20581;-82
2020/12/14 04:56:43;;;;;;;6.35;5.22;;;3.80;96.70;;;;;;5000657;28;20041;-82
2020/12/14 04:59:11;;;;;;;5.60;4.90;;;3.80;96.70;;;;;;4998261;28;20037;-82
2020/12/14 05:01:39;;;;;;;5.78;5.18;;;3.70;96.70;;;;;;4999549;28;20595;-82
2020/12/14 05:04:06;;;;;;;6.82;5.25;;;3.80;96.70;;;;;;5000582;28;20057;-82
2020/12/14 05:06:48;;;;;;;7.25;5.55;;;3.70;96.70;;;;;;4983235;28;20053;-82
2020/12/14 05:09:17;;;;;;;7.00;5.50;;;3.80;96.70;;;;;;4998139;28;20046;-82
2020/12/14 05:11:44;;;;;;;7.47;5.03;;;3.80;96.70;;;;;;4983773;28;20046;-83
2020/12/14 05:14:15;;;;;;;5.60;4.93;;;3.80;96.70;;;;;;5000909;28;20038;-82
2020/12/14 05:16:43;;;;;;;6.57;5.03;;;3.80;96.70;;;;;;4997284;28;20732;-83
2020/12/14 05:19:19;;;;;;;7.40;5.38;;;3.80;96.70;;;;;;4999851;28;20073;-83
2020/12/14 05:21:51;;;;;;;6.13;5.32;;;3.80;96.70;;;;;;4999912;28;20476;-83
2020/12/14 05:24:20;;;;;;;6.57;5.03;;;3.80;96.70;;;;;;4994226;28;20046;-82
2020/12/14 05:26:49;;;;;;;6.07;5.13;;;3.70;96.70;;;;;;4982112;28;20335;-81
2020/12/14 05:29:19;;;;;;;7.35;5.65;;;3.70;96.70;;;;;;4999373;28;20159;-82
2020/12/14 05:32:00;;;;;;;9.73;6.15;;;3.60;96.70;;;;;;4997312;28;20053;-83
2020/12/14 05:34:30;;;;;;;15.57;6.68;;;3.60;96.70;;;;;;5005622;28;20092;-83
2020/12/14 05:36:59;;;;;;;14.98;6.93;;;3.60;96.70;;;;;;5001729;28;20132;-82
2020/12/14 05:39:28;;;;;;;10.38;6.10;;;3.60;96.70;;;;;;5004176;28;20033;-86
2020/12/14 05:42:15;;;;;;;12.18;6.63;;;3.60;96.70;;;;;;5003432;28;20050;-84
2020/12/14 05:44:46;;;;;;;12.23;6.65;;;3.60;96.70;;;;;;5023611;28;20041;-83
2020/12/14 05:47:29;;;;;;;13.15;7.07;;;3.50;96.70;;;;;;5001626;28;20050;-83
2020/12/14 05:49:57;;;;;;;15.00;6.75;;;3.50;96.70;;;;;;5001257;28;20050;-83
2020/12/14 05:52:31;;;;;;;14.00;6.30;;;3.50;96.70;;;;;;5013654;28;20502;-83
2020/12/14 05:55:00;;;;;;;7.57;4.82;;;3.60;96.70;;;;;;5006962;28;20458;-82
2020/12/14 05:57:30;;;;;;;7.93;5.35;;;3.60;96.70;;;;;;5004404;28;20516;-83
2020/12/14 06:00:00;;;;;;;7.25;4.65;;;3.50;96.70;;;;;;5001721;28;20044;-83
2020/12/14 06:02:27;;;;;;;6.43;4.70;;;3.50;96.70;;;;;;5003648;28;20050;-82
2020/12/14 06:04:57;;;;;;;7.15;4.50;;;3.50;96.70;;;;;;5017657;28;20053;-83
2020/12/14 06:07:26;;;;;;;4.45;4.05;;;3.50;96.70;;;;;;4986586;28;20053;-82
2020/12/14 06:10:03;;;;;;;6.85;4.63;;;3.50;96.70;;;;;;5004749;28;20418;-83
2020/12/14 06:12:32;;;;;;;4.85;4.25;;;3.50;96.70;;;;;;5002060;28;20152;-83
2020/12/14 06:15:04;;;;;;;5.68;4.43;;;3.50;96.70;;;;;;5002927;28;20045;-83
2020/12/14 06:17:32;;;;;;;5.25;4.20;;;3.50;96.70;;;;;;5000329;28;20049;-83
2020/12/14 06:20:05;;;;;;;6.82;4.93;;;3.50;96.70;;;;;;4987337;28;20077;-83
2020/12/14 06:22:34;;;;;;;6.88;4.43;;;3.40;96.70;;;;;;5002789;28;20061;-83
2020/12/14 06:25:04;;;;;;;6.07;4.10;;;3.40;96.70;;;;;;5003173;28;20046;-83
2020/12/14 06:27:31;;;;;;;5.60;4.63;;;3.50;96.70;;;;;;5017879;28;20042;-81
2020/12/14 06:29:59;;;;;;;6.03;5.15;;;3.40;96.70;;;;;;5001034;28;20372;-82
2020/12/14 06:32:36;;;;;;;5.75;5.10;;;3.40;96.70;;;;;;4998714;28;20096;-82
2020/12/14 06:35:04;;;;;;;;;;;3.50;96.70;;;;;;5002019;28;20492;-82
2020/12/14 06:37:46;;;;;;;7.60;5.90;;;3.50;96.70;;;;;;5000480;28;20379;-83
2020/12/14 06:40:13;;;;;;;8.70;6.47;;;3.60;96.70;;;;;;5014786;28;20042;-83
2020/12/14 06:42:40;;;;;;;7.35;5.82;;;3.50;96.70;;;;;;5001953;28;20038;-83
2020/12/14 06:45:14;;;;;;;7.68;6.60;;;3.40;96.70;;;;;;4986552;28;20135;-83
2020/12/14 06:47:51;;;;;;;8.98;6.65;;;3.40;96.70;;;;;;5002508;28;20141;-81
2020/12/14 06:50:24;;;;;;;8.75;6.47;;;3.50;96.70;;;;;;5002542;28;20038;-82
2020/12/14 06:52:52;;;;;;;9.20;6.40;;;3.40;96.70;;;;;;4999988;28;20033;-82
2020/12/14 06:55:42;;;;;;;8.50;5.97;;;3.40;96.70;;;;;;5000379;28;20534;-82
2020/12/14 06:58:11;;;;;;;8.27;6.10;;;3.40;96.70;;;;;;5005140;28;20113;-82
2020/12/14 07:00:40;;;;;;;7.40;6.60;;;3.50;96.70;;;;;;4978970;28;20085;-82
2020/12/14 07:03:37;;;;;;;7.88;6.68;;;3.40;96.70;;;;;;5004770;28;20064;-84
2020/12/14 07:06:24;;;;;;;8.40;7.22;;;3.40;96.70;;;;;;4982437;28;20065;-78
2020/12/14 07:09:25;;;;;;;7.60;6.60;;;3.40;96.70;;;;;;4985731;28;20140;-78
2020/12/14 07:11:53;;;;;;;10.40;7.13;;;3.40;96.70;;;;;;4999632;28;20049;-78
2020/12/14 07:14:28;;;;;;;7.78;6.45;;;3.50;96.70;;;;;;4982008;28;20477;-78
2020/12/14 07:16:57;;;;;;;7.50;6.65;;;3.60;96.70;;;;;;4998533;28;20551;-78
2020/12/14 07:19:36;;;;;;;8.73;6.00;;;3.60;96.70;;;;;;4994929;28;20405;-78
2020/12/14 07:22:03;;;;;;;7.03;6.15;;;3.60;96.70;;;;;;4997030;28;20401;-78
2020/12/14 07:24:35;;;;;;;7.40;6.60;;;3.60;96.70;;;;;;4998076;28;20072;-78
2020/12/14 07:27:03;;;;;;;11.55;7.07;;;3.60;96.70;;;;;;4997802;28;20153;-78
2020/12/14 07:29:30;;;;;;;8.65;6.07;;;3.60;96.70;;;;;;4998385;28;20043;-78
2020/12/14 07:32:04;;;;;;;7.72;5.68;;;3.60;96.70;;;;;;5004610;28;20046;-79
2020/12/14 07:34:32;;;;;;;9.02;6.57;;;3.60;96.70;;;;;;4998871;28;20073;-78
2020/12/14 07:36:59;;;;;;;8.32;5.45;;;3.70;96.70;;;;;;4997389;28;20048;-78
2020/12/14 07:39:26;;;;;;;8.57;4.95;;;3.70;96.70;;;;;;4999631;28;20038;-78
2020/12/14 07:41:54;;;;;;;5.82;5.22;;;3.70;96.70;;;;;;5000048;28;20117;-78
2020/12/14 07:44:26;;;;;;;7.72;5.72;;;3.70;96.70;;;;;;4994778;28;20043;-78
2020/12/14 07:46:55;;;;;;;9.40;6.60;;;3.70;96.70;;;;;;4998402;28;20045;-78
2020/12/14 07:49:24;;;;;;;8.93;6.90;;;3.80;96.70;;;;;;5002834;28;20083;-78
2020/12/14 07:51:51;;;;;;;12.27;7.63;;;3.90;96.70;;;;;;4998875;28;20068;-78
2020/12/14 07:54:20;;;;;;;9.00;7.18;;;3.90;96.70;;;;;;4995615;28;20035;-78
2020/12/14 07:56:55;;;;;;;10.57;5.90;;;4.00;96.70;;;;;;4997910;28;20538;-78
2020/12/14 07:59:24;;;;;;;11.10;6.50;;;4.00;96.70;;;;;;4982112;28;20049;-78
2020/12/14 08:01:52;;;;;;;10.80;6.68;;;4.00;96.70;;;;;;4996531;28;20062;-78
2020/12/14 08:04:23;;;;;;;7.57;6.25;;;4.10;96.70;;;;;;4997684;28;20487;-78
2020/12/14 08:06:51;;;;;;;6.90;5.95;;;4.10;96.70;;;;;;4997995;28;20152;-78
2020/12/14 08:09:20;;;;;;;9.38;6.13;;;4.20;96.70;;;;;;4999192;28;20038;-78
2020/12/14 08:11:49;;;;;;;8.25;5.13;;;4.30;96.70;;;;;;4997105;28;20077;-78
2020/12/14 08:14:17;;;;;;;8.93;5.70;;;4.30;96.70;;;;;;5000113;28;20040;-79
2020/12/14 08:16:46;;;;;;;7.85;5.72;;;4.40;96.70;;;;;;4981677;28;20049;-78
2020/12/14 08:19:15;;;;;;;7.57;5.80;;;4.40;96.70;;;;;;4983838;28;20053;-78
2020/12/14 08:22:00;;;;;;;8.25;5.00;;;4.40;96.70;;;;;;4996608;28;20069;-78
2020/12/14 08:24:27;;;;;;;7.35;5.13;;;4.50;96.70;;;;;;4998528;28;20132;-78
2020/12/14 08:27:04;;;;;;;6.95;6.15;;;4.60;96.70;;;;;;4998405;28;20037;-79
2020/12/14 08:29:32;;;;;;;;;;;4.60;96.70;;;;;;4978612;28;20985;-78
2020/12/14 08:32:01;;;;;;;7.85;5.25;;;4.70;96.70;;;;;;5011317;28;19925;-79
2020/12/14 08:34:31;;;;;;;6.38;5.15;;;4.70;96.70;;;;;;5015326;28;20076;-81
2020/12/14 08:37:04;;;;;;;7.55;5.60;;;4.70;96.70;;;;;;5001225;28;20045;-83
2020/12/14 08:39:32;;;;;;;9.30;6.22;;;4.80;96.70;;;;;;4981014;28;20504;-84
2020/12/14 08:42:06;;;;;;;7.60;5.25;;;4.90;96.70;;;;;;4999417;28;20104;-85
2020/12/14 08:44:34;;;;;;;6.45;5.45;;;5.00;96.70;;;;;;4999317;28;20366;-82
2020/12/14 08:47:01;;;;;;;7.50;5.32;;;5.00;96.70;;;;;;4998730;28;20033;-80
2020/12/14 08:49:30;;;;;;;8.73;5.70;;;5.10;96.70;;;;;;4998508;28;20137;-82
2020/12/14 08:51:57;;;;;;;8.30;5.35;;;5.30;96.70;;;;;;4999796;28;20073;-82
2020/12/14 08:54:26;;;;;;;8.05;5.80;;;5.30;96.70;;;;;;5000058;28;20508;-83
2020/12/14 08:56:53;;;;;;;6.75;5.55;;;5.40;96.70;;;;;;4999721;28;20085;-82
2020/12/14 08:59:23;;;;;;;9.30;6.20;;;5.50;96.70;;;;;;4985281;28;20045;-83
2020/12/14 09:01:57;;;;;;;8.70;5.88;;;5.60;96.70;;;;;;4985961;28;20042;-81
2020/12/14 09:04:29;;;;;;;8.07;6.25;;;5.60;96.70;;;;;;4983500;28;20397;-82
2020/12/14 09:06:57;;;;;;;9.07;6.38;;;5.70;96.70;;;;;;5017430;28;20045;-84
2020/12/14 09:09:31;;;;;;;8.95;6.00;;;5.80;96.70;;;;;;4987369;28;20053;-82
2020/12/14 09:11:59;;;;;;;7.03;5.50;;;6.00;96.70;;;;;;5003873;28;20046;-83
2020/12/14 09:14:29;;;;;;;7.75;6.13;;;6.00;96.70;;;;;;5017413;28;20119;-82
2020/12/14 09:16:58;;;;;;;7.72;5.55;;;6.00;96.70;;;;;;4985824;28;20054;-82
2020/12/14 09:19:27;;;;;;;8.73;6.47;;;6.00;96.70;;;;;;5002738;28;20123;-83
2020/12/14 09:21:55;;;;;;;8.43;6.15;;;6.20;96.70;;;;;;5002446;28;20137;-82
2020/12/14 09:24:24;;;;;;;8.13;6.32;;;6.30;96.70;;;;;;5001501;28;20036;-82
2020/12/14 09:26:55;;;;;;;8.65;5.75;;;6.40;96.70;;;;;;4982743;28;20046;-83
2020/12/14 09:29:22;;;;;;;6.80;5.80;;;6.60;96.70;;;;;;5018161;28;20042;-82
2020/12/14 09:31:50;;;;;;;7.47;5.93;;;6.70;96.70;;;;;;5002986;28;20038;-83
2020/12/14 09:34:18;;;;;;;7.15;6.00;;;6.80;96.70;;;;;;5001944;28;20049;-81
2020/12/14 09:36:49;;;;;;;6.45;5.45;;;6.90;96.70;;;;;;5003812;28;20041;-83
2020/12/14 09:39:17;;;;;;;7.28;5.53;;;7.00;96.70;;;;;;5001933;28;20049;-82
2020/12/14 09:41:44;;;;;;;6.57;5.10;;;7.00;96.70;;;;;;5002559;28;20033;-83
2020/12/14 09:44:12;;;;;;;7.03;5.60;;;7.10;96.70;;;;;;4998289;28;20058;-83
2020/12/14 09:46:40;;;;;;;9.15;5.20;;;7.20;96.70;;;;;;5002786;28;20038;-85
2020/12/14 09:49:07;;;;;;;6.82;5.20;;;7.20;96.70;;;;;;4982646;28;20603;-82
2020/12/14 09:51:36;;;;;;;6.82;5.30;;;7.30;96.70;;;;;;5005276;28;20518;-83
2020/12/14 09:54:04;;;;;;;6.78;5.00;;;7.40;96.70;;;;;;5001415;28;20069;-83
2020/12/14 09:56:32;;;;;;;7.97;4.72;;;7.50;96.70;;;;;;5002700;28;20052;-82
2020/12/14 09:59:01;;;;;;;7.13;5.25;;;7.50;96.70;;;;;;5002312;28;20054;-82
2020/12/14 10:01:29;;;;;;;7.80;5.78;;;7.60;96.70;;;;;;5015826;28;20133;-82
2020/12/14 10:03:57;;;;;;;6.80;5.72;;;7.80;96.70;;;;;;5034676;28;20552;-82
2020/12/14 10:06:25;;;;;;;7.40;5.72;;;7.90;96.70;;;;;;5000126;28;20357;-82
2020/12/14 10:08:54;;;;;;;7.05;6.03;;;8.00;96.70;;;;;;5002650;28;20046;-82
2020/12/14 10:11:23;;;;;;;6.32;5.65;;;8.10;96.70;;;;;;4982142;28;20045;-82
2020/12/14 10:13:51;;;;;;;8.85;6.65;;;8.10;96.70;;;;;;5003648;28;20045;-82
2020/12/14 10:16:19;;;;;;;7.10;6.38;;;8.10;96.70;;;;;;5001976;28;20504;-82
2020/12/14 10:18:48;;;;;;;8.18;5.75;;;8.20;96.70;;;;;;5001684;28;20140;-82
2020/12/14 10:21:16;;;;;;;9.45;6.03;;;8.30;96.70;;;;;;4985991;28;20050;-83
2020/12/14 10:23:44;;;;;;;7.38;5.90;;;8.50;96.70;;;;;;4995319;28;20551;-83
2020/12/14 10:26:12;;;;;;;7.40;5.38;;;8.60;96.70;;;;;;4998770;28;20558;-82
2020/12/14 10:28:40;;;;;;;8.20;5.28;;;8.70;96.70;;;;;;5001910;28;20092;-81
2020/12/14 10:31:08;;;;;;;7.10;5.55;;;8.90;96.70;;;;;;4999732;28;20492;-82
2020/12/14 10:33:37;;;;;;;7.72;6.45;;;8.90;96.70;;;;;;5003135;28;20767;-81
2020/12/14 10:36:07;;;;;;;8.90;6.68;;;9.00;96.70;;;;;;4999606;28;20149;-82
2020/12/14 10:38:34;;;;;;;6.38;5.70;;;9.10;96.70;;;;;;5000683;28;20030;-82
2020/12/14 10:41:02;;;;;;;7.57;6.00;;;9.20;96.70;;;;;;5000653;28;20128;-83
2020/12/14 10:43:29;;;;;;;7.93;6.30;;;9.20;96.70;;;;;;5016516;28;20153;-81
2020/12/14 10:45:57;;;;;;;7.68;6.65;;;9.30;96.70;;;;;;4997216;28;20111;-81
2020/12/14 10:48:25;;;;;;;8.52;6.93;;;9.30;96.70;;;;;;5001688;28;20038;-80
2020/12/14 10:50:55;;;;;;;8.27;6.28;;;9.40;96.70;;;;;;4997277;28;20092;-81
2020/12/14 10:53:23;;;;;;;7.72;6.13;;;9.40;96.70;;;;;;4998157;28;20618;-82
2020/12/14 10:55:50;;;;;;;8.15;6.65;;;9.40;96.70;;;;;;5000637;28;20048;-83
2020/12/14 10:58:18;;;;;;;8.43;7.30;;;9.50;96.70;;;;;;4984829;28;20476;-82
2020/12/14 11:00:45;;;;;;;9.45;7.95;;;9.60;96.70;;;;;;4985724;28;20744;-83
2020/12/14 11:03:13;;;;;;;9.60;8.05;;;9.60;96.70;;;;;;4986692;28;20147;-84
2020/12/14 11:05:40;;;;;;;9.60;7.70;;;9.70;96.70;;;;;;4999552;28;20052;-81
2020/12/14 11:08:07;;;;;;;10.77;7.93;;;9.70;96.70;;;;;;5001092;28;20137;-81
2020/12/14 11:10:36;;;;;;;11.30;8.65;;;9.80;96.70;;;;;;4999901;28;20118;-81
2020/12/14 11:13:03;;;;;;;10.02;8.68;;;9.80;96.70;;;;;;4998131;28;20034;-81
2020/12/14 11:15:30;;;;;;;12.50;8.93;;;9.90;96.70;;;;;;5000240;28;20448;-81
2020/12/14 11:17:58;;;;;;;12.07;8.95;;;9.90;96.70;;;;;;5002412;28;21228;-82
2020/12/14 11:20:25;;;;;;;9.93;7.88;;;10.00;96.70;;;;;;5013330;28;20134;-82
2020/12/14 11:22:54;;;;;;;13.15;8.10;;;10.10;96.70;;;;;;5000082;28;20539;-82
2020/12/14 11:25:21;;;;;;;8.20;7.10;;;10.20;96.70;;;;;;5002329;28;20041;-82
2020/12/14 11:27:49;;;;;;;10.90;7.85;;;10.20;96.70;;;;;;5001953;28;20121;-83
2020/12/14 11:30:17;;;;;;;11.38;7.63;;;10.30;96.70;;;;;;5000343;28;20041;-82
2020/12/14 11:32:44;;;;;;;8.48;7.57;;;10.30;96.70;;;;;;5013776;28;20536;-82
2020/12/14 11:35:11;;;;;;;10.30;7.65;;;10.50;96.70;;;;;;5000740;28;20064;-83
2020/12/14 11:37:39;;;;;;;9.32;7.40;;;10.70;96.70;;;;;;5015650;28;20041;-83
2020/12/14 11:40:07;;;;;;;8.25;7.22;;;10.70;96.70;;;;;;5001171;28;20042;-82
2020/12/14 11:42:34;;;;;;;9.30;7.18;;;10.70;96.70;;;;;;5015863;28;20506;-82
2020/12/14 11:45:03;;;;;;;8.85;7.50;;;10.90;96.70;;;;;;5001545;28;20041;-83
2020/12/14 11:47:31;;;;;;;9.20;7.38;;;11.00;96.70;;;;;;5015337;28;20120;-83
2020/12/14 11:49:58;;;;;;;9.18;7.57;;;11.10;96.70;;;;;;4999687;28;20046;-82
2020/12/14 11:52:26;;;;;;;7.38;6.32;;;11.30;96.70;;;;;;5000965;28;20574;-82
2020/12/14 11:54:54;;;;;;;9.80;7.10;;;11.30;96.70;;;;;;5001130;28;20040;-81
2020/12/14 11:57:21;;;;;;;9.88;6.70;;;11.50;96.70;;;;;;4998987;28;20041;-82
2020/12/14 11:59:48;;;;;;;7.93;7.05;;;11.50;96.70;;;;;;5000493;28;20046;-82
2020/12/14 12:02:18;;;;;;;7.82;6.97;;;11.60;96.70;;;;;;5000473;28;20049;-84
2020/12/14 12:04:47;;;;;;;8.88;6.97;;;11.70;96.70;;;;;;5000542;28;20038;-81
2020/12/14 12:07:15;;;;;;;7.97;6.82;;;11.70;96.70;;;;;;4997661;28;20037;-82
2020/12/14 12:09:42;;;;;;;9.70;7.57;;;11.80;96.70;;;;;;4997904;28;20068;-81
2020/12/14 12:12:10;;;;;;;10.20;7.97;;;12.00;96.70;;;;;;4983045;28;20065;-82
2020/12/14 12:14:37;;;;;;;9.63;7.63;;;12.00;96.70;;;;;;5001856;28;20037;-81
2020/12/14 12:17:05;;;;;;;8.30;7.35;;;12.10;96.70;;;;;;4999872;28;20056;-82
2020/12/14 12:19:33;;;;;;;11.73;7.53;;;12.20;96.70;;;;;;4997533;28;20704;-83
2020/12/14 12:22:01;;;;;;;12.38;9.38;;;12.20;96.70;;;;;;4987596;28;20060;-81
2020/12/14 12:24:29;;;;;;;12.05;9.10;;;12.40;96.70;;;;;;4973562;28;20046;-80
2020/12/14 12:26:56;;;;;;;12.30;8.32;;;12.40;96.70;;;;;;4998082;28;20042;-81
2020/12/14 12:29:24;;;;;;;10.02;8.85;;;12.60;96.70;;;;;;4999471;28;20044;-81
2020/12/14 12:31:51;;;;;;;9.48;8.48;;;12.70;96.70;;;;;;4997301;28;20049;-81
2020/12/14 12:34:30;;;;;;;9.35;8.18;;;12.70;96.70;;;;;;4999767;28;20050;-81
2020/12/14 12:36:59;;;;;;;10.35;9.05;;;12.70;96.70;;;;;;4983598;28;20044;-81
2020/12/14 12:39:29;;;;;;;11.52;9.05;;;12.80;96.70;;;;;;4998458;28;20360;-81
2020/12/14 12:41:57;;;;;;;11.80;8.95;;;12.80;96.70;;;;;;4997329;28;20523;-81
2020/12/14 12:44:25;;;;;;;11.63;8.90;;;12.90;96.70;;;;;;4983704;28;20069;-81
2020/12/14 12:46:53;;;;;;;9.75;8.75;;;13.00;96.70;;;;;;4998614;28;20042;-81
2020/12/14 12:49:21;;;;;;;9.55;8.57;;;13.10;96.70;;;;;;4998449;28;20072;-81
2020/12/14 12:51:50;;;;;;;11.23;9.13;;;13.10;96.70;;;;;;4981523;28;20048;-81
2020/12/14 12:54:19;;;;;;;10.77;9.68;;;13.10;96.70;;;;;;4971814;28;20708;-82
2020/12/14 12:56:46;;;;;;;9.45;8.45;;;13.20;96.70;;;;;;4979029;28;20033;-81
2020/12/14 12:59:14;;;;;;;10.52;9.05;;;13.20;96.70;;;;;;4997610;28;20567;-82
2020/12/14 13:01:42;;;;;;;11.57;8.90;;;13.30;96.70;;;;;;4999983;28;20030;-81