Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:45;;;;;;;;;;;;;;;24.76;46.89;93722.78;4974789;28;9168;-62
2022/11/21 00:04:20;;;;;;;;;;;;;;;24.75;47.14;93728.81;5003756;28;7431;-62
2022/11/21 00:06:59;;;;;;;;;;;;;;;24.76;47.27;93722.03;4989488;28;7519;-61
2022/11/21 00:09:32;;;;;;;;;;;;;;;24.77;47.51;93726.25;5003017;28;7411;-62
2022/11/21 00:12:12;;;;;;;;;;;;;;;24.77;47.32;93726.25;4997347;28;7615;-61
2022/11/21 00:14:47;;;;;;;;;;;;;;;24.76;47.41;93722.03;4993128;28;9730;-62
2022/11/21 00:17:15;;;;;;;;;;;;;;;24.77;47.56;93727.00;4983095;28;7069;-62
2022/11/21 00:19:44;;;;;;;;;;;;;;;24.77;47.35;93723.53;4991792;28;7064;-61
2022/11/21 00:22:18;;;;;;;;;;;;;;;24.77;47.55;93723.53;4993636;28;7180;-62
2022/11/21 00:24:47;;;;;;;;;;;;;;;24.76;47.47;93724.75;4994649;28;7047;-62
2022/11/21 00:27:14;;;;;;;;;;;;;;;24.76;47.13;93722.03;4993648;28;7022;-62
2022/11/21 00:29:41;;;;;;;;;;;;;;;24.76;47.12;93714.53;4982541;28;8296;-62
2022/11/21 00:32:16;;;;;;;;;;;;;;;24.75;46.94;93718.53;4986743;28;7508;-62
2022/11/21 00:35:10;;;;;;;;;;;;;;;24.75;47.52;93715.78;4992150;28;9481;-62
2022/11/21 00:37:47;;;;;;;;;;;;;;;24.76;47.29;93708.25;4937432;28;9093;-62
2022/11/21 00:40:13;;;;;;;;;;;;;;;24.75;47.47;93707.53;4954420;28;7316;-62
2022/11/21 00:42:50;;;;;;;;;;;;;;;24.73;47.68;93690.78;4948776;28;7017;-62
2022/11/21 00:45:19;;;;;;;;;;;;;;;24.75;47.10;93687.53;4932957;29;7357;-62
2022/11/21 00:47:59;;;;;;;;;;;;;;;24.75;47.48;93693.03;4952172;28;9182;-62
2022/11/21 00:50:39;;;;;;;;;;;;;;;24.74;47.59;93686.78;4932418;28;9069;-62
2022/11/21 00:53:05;;;;;;;;;;;;;;;24.75;47.25;93684.78;4945413;28;7691;-62
2022/11/21 00:55:36;;;;;;;;;;;;;;;24.73;47.45;93683.28;4954261;28;7283;-62
2022/11/21 00:58:02;;;;;;;;;;;;;;;24.73;46.98;93679.03;4930225;29;7536;-62
2022/11/21 01:00:28;;;;;;;;;;;;;;;24.71;47.68;93683.06;4949149;28;7589;-62
2022/11/21 01:02:55;;;;;;;;;;;;;;;24.73;47.33;93687.28;4953790;28;7306;-62
2022/11/21 01:05:24;;;;;;;;;;;;;;;24.72;47.42;93681.03;4949881;28;7043;-62
2022/11/21 01:08:05;;;;;;;;;;;;;;;24.73;47.43;93677.03;4953539;28;7896;-62
2022/11/21 01:10:34;;;;;;;;;;;;;;;24.71;47.42;93677.56;4950015;28;8936;-62
2022/11/21 01:13:06;;;;;;;;;;;;;;;24.73;47.03;93675.03;4935311;28;7098;-62
2022/11/21 01:15:34;;;;;;;;;;;;;;;24.73;47.42;93665.31;5004262;28;7404;-62
2022/11/21 01:18:00;;;;;;;;;;;;;;;24.73;47.08;93661.25;4976674;28;7870;-62
2022/11/21 01:20:32;;;;;;;;;;;;;;;24.70;47.42;93651.31;4989971;28;7344;-62
2022/11/21 01:22:58;;;;;;;;;;;;;;;24.72;46.75;93648.06;4988729;28;7303;-62
2022/11/21 01:25:30;;;;;;;;;;;;;;;24.73;46.49;93640.53;4992941;28;7219;-62
2022/11/21 01:28:07;;;;;;;;;;;;;;;24.73;46.94;93646.03;4979432;28;9118;-62
2022/11/21 01:30:35;;;;;;;;;;;;;;;24.73;47.21;93651.53;4989990;28;6936;-62
2022/11/21 01:33:08;;;;;;;;;;;;;;;24.73;46.95;93643.28;4980737;28;9289;-62
2022/11/21 01:35:36;;;;;;;;;;;;;;;24.70;47.31;93642.34;4985875;28;7028;-62
2022/11/21 01:38:14;;;;;;;;;;;;;;;24.71;47.21;93624.56;4985141;28;8767;-62
2022/11/21 01:40:44;;;;;;;;;;;;;;;24.70;46.97;93618.34;4999011;28;7047;-62
2022/11/21 01:43:17;;;;;;;;;;;;;;;24.70;46.98;93623.84;4985059;28;7415;-62
2022/11/21 01:46:02;;;;;;;;;;;;;;;24.73;46.77;93632.31;5009525;28;7403;-62
2022/11/21 01:48:52;;;;;;;;;;;;;;;24.71;46.82;93625.31;4976544;28;9270;-62
2022/11/21 01:51:23;;;;;;;;;;;;;;;24.71;46.97;93619.06;4983188;28;7246;-62
2022/11/21 01:54:02;;;;;;;;;;;;;;;24.70;46.83;93607.34;4989036;28;8693;-62
2022/11/21 01:56:40;;;;;;;;;;;;;;;24.70;46.48;93601.84;4980747;28;7219;-62
2022/11/21 01:59:14;;;;;;;;;;;;;;;24.70;47.34;93588.09;5000119;28;7428;-62
2022/11/21 02:01:52;;;;;;;;;;;;;;;24.70;47.55;93582.59;4982684;28;7319;-62
2022/11/21 02:04:23;;;;;;;;;;;;;;;24.70;46.61;93573.59;4989261;28;7810;-61
2022/11/21 02:06:58;;;;;;;;;;;;;;;24.69;47.00;93577.59;4985186;28;8348;-62
2022/11/21 02:09:31;;;;;;;;;;;;;;;24.67;47.57;93586.38;4991669;28;7323;-62
2022/11/21 02:12:10;;;;;;;;;;;;;;;24.69;46.59;93585.84;4973916;28;7230;-62
2022/11/21 02:14:44;;;;;;;;;;;;;;;24.67;46.69;93572.63;4985706;28;9472;-62
2022/11/21 02:17:13;;;;;;;;;;;;;;;24.68;46.90;93562.38;4990987;28;7200;-62
2022/11/21 02:20:01;;;;;;;;;;;;;;;24.67;46.49;93575.38;4991696;28;7081;-62
2022/11/21 02:23:00;;;;;;;;;;;;;;;24.69;47.47;93570.09;4976653;28;7172;-62
2022/11/21 02:25:30;;;;;;;;;;;;;;;24.69;46.25;93572.84;4991503;28;7336;-62
2022/11/21 02:28:05;;;;;;;;;;;;;;;24.68;47.27;93565.13;4985625;28;7036;-62
2022/11/21 02:30:36;;;;;;;;;;;;;;;24.66;47.68;93565.63;4997056;28;7024;-62
2022/11/21 02:33:02;;;;;;;;;;;;;;;24.67;47.21;93552.63;4991695;28;7113;-62
2022/11/21 02:35:28;;;;;;;;;;;;;;;24.66;47.04;93554.63;4989708;28;7121;-62
2022/11/21 02:38:02;;;;;;;;;;;;;;;24.65;47.44;93561.41;4990374;28;8049;-62
2022/11/21 02:40:37;;;;;;;;;;;;;;;24.67;47.19;93553.38;4999978;28;7529;-62
2022/11/21 02:43:25;;;;;;;;;;;;;;;24.67;47.19;93550.63;4991098;28;7069;-62
2022/11/21 02:46:00;;;;;;;;;;;;;;;24.66;46.50;93557.38;4976043;28;7260;-62
2022/11/21 02:48:28;;;;;;;;;;;;;;;24.66;46.63;93554.63;4984139;28;7072;-62
2022/11/21 02:50:55;;;;;;;;;;;;;;;24.66;47.00;93549.13;4992091;28;7288;-62
2022/11/21 02:53:21;;;;;;;;;;;;;;;24.66;47.00;93540.88;4983382;28;7104;-62
2022/11/21 02:55:52;;;;;;;;;;;;;;;24.66;46.78;93553.91;4991091;28;6978;-62
2022/11/21 02:58:18;;;;;;;;;;;;;;;24.66;47.44;93534.66;4990023;28;7025;-62
2022/11/21 03:00:50;;;;;;;;;;;;;;;24.66;47.35;93529.88;4997228;28;9087;-62
2022/11/21 03:03:19;;;;;;;;;;;;;;;24.66;46.63;93529.16;4993513;28;7366;-61
2022/11/21 03:05:48;;;;;;;;;;;;;;;24.66;47.28;93529.16;4980227;28;7046;-62
2022/11/21 03:08:21;;;;;;;;;;;;;;;24.65;47.21;93530.41;5002811;28;7369;-62
2022/11/21 03:10:49;;;;;;;;;;;;;;;24.65;46.62;93533.91;4979418;28;8957;-62
2022/11/21 03:13:22;;;;;;;;;;;;;;;24.64;46.69;93529.66;5007989;28;7261;-62
2022/11/21 03:15:49;;;;;;;;;;;;;;;24.63;47.00;93528.19;4990646;28;7425;-61
2022/11/21 03:18:17;;;;;;;;;;;;;;;24.64;46.45;93528.94;4982880;28;7138;-61
2022/11/21 03:20:49;;;;;;;;;;;;;;;24.64;46.59;93535.16;4981520;28;9749;-61
2022/11/21 03:23:17;;;;;;;;;;;;;;;24.63;46.72;93547.44;4985488;28;9327;-61
2022/11/21 03:25:54;;;;;;;;;;;;;;;24.63;46.48;93516.44;4987126;28;8668;-61
2022/11/21 03:28:30;;;;;;;;;;;;;;;24.64;46.28;93515.91;4975675;28;9391;-62
2022/11/21 03:30:57;;;;;;;;;;;;;;;24.63;46.48;93522.69;4988856;28;9774;-62
2022/11/21 03:33:23;;;;;;;;;;;;;;;24.63;46.88;93519.94;4989397;28;7367;-62
2022/11/21 03:35:58;;;;;;;;;;;;;;;24.63;47.12;93528.19;4973704;28;7025;-62
2022/11/21 03:38:26;;;;;;;;;;;;;;;24.61;46.39;93514.25;4980754;28;7126;-62
2022/11/21 03:41:03;;;;;;;;;;;;;;;24.63;46.31;93517.19;4991008;28;9135;-61
2022/11/21 03:43:36;;;;;;;;;;;;;;;24.63;46.98;93510.94;4980877;28;7031;-61
2022/11/21 03:46:09;;;;;;;;;;;;;;;24.62;46.49;93501.97;4990674;28;7287;-61
2022/11/21 03:48:38;;;;;;;;;;;;;;;24.62;46.96;93501.25;4989137;28;9315;-61
2022/11/21 03:51:08;;;;;;;;;;;;;;;24.61;47.25;93495.00;4974606;28;7564;-61
2022/11/21 03:53:34;;;;;;;;;;;;;;;24.61;46.99;93500.50;5004166;28;7729;-61
2022/11/21 03:56:00;;;;;;;;;;;;;;;24.62;46.86;93512.22;4985299;28;7277;-61
2022/11/21 03:58:26;;;;;;;;;;;;;;;24.62;46.57;93509.47;4981157;28;7188;-61
2022/11/21 04:00:57;;;;;;;;;;;;;;;24.60;46.79;93495.50;4987079;28;7234;-61
2022/11/21 04:03:25;;;;;;;;;;;;;;;24.60;46.92;93504.50;5007323;28;9337;-61
2022/11/21 04:05:53;;;;;;;;;;;;;;;24.61;46.73;93503.25;4990874;28;9308;-61
2022/11/21 04:08:31;;;;;;;;;;;;;;;24.61;46.55;93502.50;4982196;28;9207;-61
2022/11/21 04:11:03;;;;;;;;;;;;;;;24.60;46.62;93501.00;4989806;28;7473;-61
2022/11/21 04:13:34;;;;;;;;;;;;;;;24.60;47.28;93498.25;4991169;28;7290;-61
2022/11/21 04:16:07;;;;;;;;;;;;;;;24.60;46.50;93510.00;4990031;28;7251;-62
2022/11/21 04:18:34;;;;;;;;;;;;;;;24.60;46.76;93507.25;4983875;28;8967;-62
2022/11/21 04:21:08;;;;;;;;;;;;;;;24.58;47.01;93509.78;4978657;28;8964;-62
2022/11/21 04:23:44;;;;;;;;;;;;;;;24.60;47.00;93517.50;4980914;28;9070;-62
2022/11/21 04:26:17;;;;;;;;;;;;;;;24.60;46.86;93526.47;4978407;28;7481;-62
2022/11/21 04:28:53;;;;;;;;;;;;;;;24.61;46.38;93514.25;4995283;28;7211;-62
2022/11/21 04:31:30;;;;;;;;;;;;;;;24.58;47.06;93515.28;4983043;28;7042;-62
2022/11/21 04:34:09;;;;;;;;;;;;;;;24.60;47.06;93526.47;4986018;28;7447;-62
2022/11/21 04:36:42;;;;;;;;;;;;;;;24.60;46.18;93521.00;4980866;28;6909;-62
2022/11/21 04:39:09;;;;;;;;;;;;;;;24.61;46.79;93527.97;4980262;28;9120;-62
2022/11/21 04:41:35;;;;;;;;;;;;;;;24.60;46.21;93520.25;4994042;28;7405;-61
2022/11/21 04:44:13;;;;;;;;;;;;;;;24.60;46.20;93521.00;4991754;28;9487;-62
2022/11/21 04:46:41;;;;;;;;;;;;;;;24.59;47.01;93518.78;4980082;28;7265;-62
2022/11/21 04:49:09;;;;;;;;;;;;;;;24.61;46.42;93513.50;4985563;28;7450;-62
2022/11/21 04:51:44;;;;;;;;;;;;;;;24.59;46.31;93519.53;4993361;28;8029;-62
2022/11/21 04:54:10;;;;;;;;;;;;;;;24.60;46.95;93514.75;4984153;28;9352;-62
2022/11/21 04:56:38;;;;;;;;;;;;;;;24.61;47.32;93521.72;4983607;28;7052;-61
2022/11/21 04:59:05;;;;;;;;;;;;;;;24.59;46.57;93505.78;4990438;28;7208;-61
2022/11/21 05:01:40;;;;;;;;;;;;;;;24.60;46.62;93503.75;4981028;28;9047;-62
2022/11/21 05:04:13;;;;;;;;;;;;;;;24.59;46.80;93511.28;4986759;28;10328;-61
2022/11/21 05:06:41;;;;;;;;;;;;;;;24.59;46.77;93505.78;4977725;28;7058;-61
2022/11/21 05:09:38;;;;;;;;;;;;;;;24.60;46.15;93512.00;5001036;28;7276;-61
2022/11/21 05:15:14;;;;;;;;;;;;;;;24.58;46.48;93503.53;4973386;28;8695;-62
2022/11/21 05:17:42;;;;;;;;;;;;;;;24.58;46.57;93511.78;4972305;28;9138;-62
2022/11/21 05:20:26;;;;;;;;;;;;;;;24.57;46.56;93508.31;4952056;28;7421;-61
2022/11/21 05:22:51;;;;;;;;;;;;;;;24.59;45.89;93502.28;4956139;28;7097;-61
2022/11/21 05:25:18;;;;;;;;;;;;;;;24.57;46.52;93504.81;4955161;28;7922;-62
2022/11/21 05:28:09;;;;;;;;;;;;;;;24.57;46.94;93499.31;4952091;28;7287;-61
2022/11/21 05:31:04;;;;;;;;;;;;;;;24.58;47.22;93503.53;4960253;28;9053;-61
2022/11/21 05:33:38;;;;;;;;;;;;;;;24.57;46.06;93505.56;4933107;29;7318;-61
2022/11/21 05:36:16;;;;;;;;;;;;;;;24.56;46.71;93500.56;4917999;29;7963;-61
2022/11/21 05:38:44;;;;;;;;;;;;;;;24.55;47.11;93499.84;4917147;29;9469;-62
2022/11/21 05:41:12;;;;;;;;;;;;;;;24.58;46.29;93501.53;4932633;29;7430;-61
2022/11/21 05:43:49;;;;;;;;;;;;;;;24.60;47.04;93499.00;4934610;28;8526;-62
2022/11/21 05:46:23;;;;;;;;;;;;;;;24.60;47.08;93481.75;4917483;29;6865;-62
2022/11/21 05:48:54;;;;;;;;;;;;;;;24.60;46.82;93459.75;4935119;28;8549;-62
2022/11/21 05:51:31;;;;;;;;;;;;;;;24.63;46.93;93469.72;4965360;28;7698;-62
2022/11/21 05:53:58;;;;;;;;;;;;;;;24.67;46.51;93465.38;4953554;28;7036;-61
2022/11/21 05:56:26;;;;;;;;;;;;;;;24.67;45.55;93484.63;4955945;28;9129;-61
2022/11/21 05:58:56;;;;;;;;;;;;;;;24.67;45.38;93494.88;4955503;28;7302;-62
2022/11/21 06:04:22;;;;;;;;;;;;;;;24.78;48.73;93499.47;4968853;28;7874;-61
2022/11/21 06:06:49;;;;;;;;;;;;;;;24.82;46.88;93510.91;4957191;28;7892;-61
2022/11/21 06:09:25;;;;;;;;;;;;;;;24.83;46.67;93506.91;4956477;28;7587;-61
2022/11/21 06:11:53;;;;;;;;;;;;;;;24.87;47.05;93521.81;4985454;28;9162;-61
2022/11/21 06:14:21;;;;;;;;;;;;;;;24.83;46.10;93515.91;5003504;28;7110;-61
2022/11/21 06:16:51;;;;;;;;;;;;;;;24.82;46.13;93510.91;4983359;28;8637;-61
2022/11/21 06:19:21;;;;;;;;;;;;;;;24.84;46.55;93505.63;4977058;28;7058;-62
2022/11/21 06:21:51;;;;;;;;;;;;;;;24.88;46.97;93500.56;4979284;28;7181;-62
2022/11/21 06:24:35;;;;;;;;;;;;;;;24.90;46.04;93503.53;4989975;28;7028;-61
2022/11/21 06:27:09;;;;;;;;;;;;;;;24.90;46.09;93498.78;4991631;28;7128;-61
2022/11/21 06:30:06;;;;;;;;;;;;;;;24.85;45.55;93499.59;4999023;28;7057;-62
2022/11/21 06:32:42;;;;;;;;;;;;;;;24.80;45.35;93483.94;5008146;28;7163;-61
2022/11/21 06:35:09;;;;;;;;;;;;;;;24.77;45.47;93484.25;4994011;28;8377;-61
2022/11/21 06:37:35;;;;;;;;;;;;;;;24.74;45.33;93486.03;4993656;28;7033;-61
2022/11/21 06:40:32;;;;;;;;;;;;;;;24.73;45.74;93478.31;5008866;28;7448;-61
2022/11/21 06:43:07;;;;;;;;;;;;;;;24.71;46.41;93478.81;4949301;28;7398;-61
2022/11/21 06:45:34;;;;;;;;;;;;;;;24.76;46.03;93491.00;4939500;28;7321;-61
2022/11/21 06:48:07;;;;;;;;;;;;;;;24.83;45.76;93482.16;4950223;28;8442;-61
2022/11/21 06:50:47;;;;;;;;;;;;;;;24.89;46.01;93486.28;4941736;28;7038;-61
2022/11/21 06:53:13;;;;;;;;;;;;;;;24.92;45.55;93487.25;4931974;28;7261;-61
2022/11/21 06:55:39;;;;;;;;;;;;;;;24.90;46.21;93495.28;4948472;28;7517;-62
2022/11/21 06:58:05;;;;;;;;;;;;;;;24.89;46.29;93496.53;4928990;28;9346;-61
2022/11/21 07:00:33;;;;;;;;;;;;;;;24.88;46.18;93495.06;4932565;29;7474;-61
2022/11/21 07:03:01;;;;;;;;;;;;;;;24.84;45.42;93502.88;4929862;28;7537;-61
2022/11/21 07:05:43;;;;;;;;;;;;;;;24.82;46.01;93505.41;4951666;28;7826;-61
2022/11/21 07:08:19;;;;;;;;;;;;;;;24.79;45.88;93498.22;4932164;29;7207;-61
2022/11/21 07:10:47;;;;;;;;;;;;;;;24.80;45.98;93494.19;4908529;29;7175;-62
2022/11/21 07:13:21;;;;;;;;;;;;;;;24.81;46.38;93484.69;4912831;29;7163;-61
2022/11/21 07:16:04;;;;;;;;;;;;;;;24.79;46.48;93481.72;4911286;29;7670;-61
2022/11/21 07:18:30;;;;;;;;;;;;;;;24.81;45.57;93479.19;4917184;28;7031;-61
2022/11/21 07:20:58;;;;;;;;;;;;;;;24.76;45.74;93480.00;4973604;28;6996;-61
2022/11/21 07:23:24;;;;;;;;;;;;;;;24.74;46.12;93480.53;4974373;28;7145;-61
2022/11/21 07:25:59;;;;;;;;;;;;;;;24.78;45.81;93486.47;4983756;28;9110;-61
2022/11/21 07:28:29;;;;;;;;;;;;;;;24.78;45.77;93483.72;4974327;28;7052;-61
2022/11/21 07:30:58;;;;;;;;;;;;;;;24.77;46.19;93478.75;4987689;28;7050;-61
2022/11/21 07:33:32;;;;;;;;;;;;;;;24.77;46.35;93481.50;4998643;28;6856;-61
2022/11/21 07:36:00;;;;;;;;;;;;;;;24.82;46.01;93475.16;5006214;28;9167;-61
2022/11/21 07:38:36;;;;;;;;;;;;;;;24.79;46.17;93476.22;4991671;28;7512;-61
2022/11/21 07:41:05;;;;;;;;;;;;;;;24.77;45.22;93471.25;4988517;28;7280;-61
2022/11/21 07:43:38;;;;;;;;;;;;;;;24.80;46.01;93467.44;4991926;28;8708;-61
2022/11/21 07:46:14;;;;;;;;;;;;;;;24.80;45.96;93461.94;4988931;28;7390;-61
2022/11/21 07:48:47;;;;;;;;;;;;;;;24.78;45.96;93463.72;4985842;28;9677;-61
2022/11/21 07:51:15;;;;;;;;;;;;;;;24.81;45.79;93455.19;4995263;28;7300;-61
2022/11/21 07:53:41;;;;;;;;;;;;;;;24.83;45.94;93451.88;4986466;28;7359;-61
2022/11/21 07:56:10;;;;;;;;;;;;;;;24.83;45.63;93460.13;4987279;28;7121;-61
2022/11/21 07:58:36;;;;;;;;;;;;;;;24.81;45.87;93451.69;4998237;28;7125;-61
2022/11/21 08:01:08;;;;;;;;;;;;;;;24.80;45.68;93436.44;5004529;28;6856;-61
2022/11/21 08:03:35;;;;;;;;;;;;;;;24.78;45.87;93441.72;4987093;28;7365;-61
2022/11/21 08:06:04;;;;;;;;;;;;;;;24.78;45.76;93436.22;4995984;28;6992;-61
2022/11/21 08:08:37;;;;;;;;;;;;;;;24.74;46.07;93442.03;4983328;28;7133;-61
2022/11/21 08:11:05;;;;;;;;;;;;;;;24.75;45.86;93442.78;4990447;28;7289;-62
2022/11/21 08:13:40;;;;;;;;;;;;;;;24.73;45.96;93424.78;4989199;28;7188;-61
2022/11/21 08:16:05;;;;;;;;;;;;;;;24.75;45.80;93432.50;4990440;28;7182;-61
2022/11/21 08:18:38;;;;;;;;;;;;;;;24.75;45.99;93431.78;4988427;28;7422;-61
2022/11/21 08:21:04;;;;;;;;;;;;;;;24.76;46.29;93430.50;5002822;28;10112;-61
2022/11/21 08:23:31;;;;;;;;;;;;;;;24.79;46.41;93432.97;4982922;28;7004;-61
2022/11/21 08:26:09;;;;;;;;;;;;;;;24.80;46.08;93439.19;4989611;28;7255;-61
2022/11/21 08:28:45;;;;;;;;;;;;;;;24.82;45.63;93439.41;4980416;28;7750;-61
2022/11/21 08:31:18;;;;;;;;;;;;;;;24.79;46.10;93423.97;4994702;28;8937;-61
2022/11/21 08:33:59;;;;;;;;;;;;;;;24.79;45.83;93434.97;4994749;28;7576;-61
2022/11/21 08:36:25;;;;;;;;;;;;;;;24.79;46.18;93423.97;4994397;28;7451;-61
2022/11/21 08:38:56;;;;;;;;;;;;;;;24.77;45.48;93412.75;4992747;28;7472;-61
2022/11/21 08:42:03;;;;;;;;;;;;;;;24.76;45.87;93412.00;5002600;28;7216;-61
2022/11/21 08:44:33;;;;;;;;;;;;;;;24.77;46.30;93404.50;4989330;28;9297;-61
2022/11/21 08:47:00;;;;;;;;;;;;;;;24.78;46.02;93397.72;4985097;28;7309;-61
2022/11/21 08:49:27;;;;;;;;;;;;;;;24.80;46.06;93403.44;4975173;28;6982;-61
2022/11/21 08:51:54;;;;;;;;;;;;;;;24.77;46.00;93396.25;4992353;28;7874;-61
2022/11/21 08:54:22;;;;;;;;;;;;;;;24.75;46.19;93407.03;4991484;28;7171;-61
2022/11/21 08:56:50;;;;;;;;;;;;;;;24.74;45.69;93403.53;4983643;28;7287;-61
2022/11/21 08:59:16;;;;;;;;;;;;;;;24.80;45.75;93408.94;4985296;28;7164;-62
2022/11/21 09:01:43;;;;;;;;;;;;;;;24.81;45.43;93413.91;4978338;28;6868;-62
2022/11/21 09:04:10;;;;;;;;;;;;;;;24.79;45.72;93415.72;4968800;28;7160;-62
2022/11/21 09:06:37;;;;;;;;;;;;;;;24.77;45.39;93410.75;4984793;28;7304;-62
2022/11/21 09:09:19;;;;;;;;;;;;;;;24.77;45.56;93408.00;4990726;28;9312;-62
2022/11/21 09:11:50;;;;;;;;;;;;;;;24.76;45.92;93406.50;4991928;28;7926;-61
2022/11/21 09:19:45;;;;;;;;;;;;;;;24.79;45.52;93416.47;4991245;28;7486;-61
2022/11/21 09:22:17;;;;;;;;;;;;;;;24.80;45.46;93400.69;4989906;28;8652;-62
2022/11/21 09:24:49;;;;;;;;;;;;;;;24.81;45.45;93385.69;4986146;28;7779;-61
2022/11/21 09:27:19;;;;;;;;;;;;;;;24.82;45.80;93382.38;5005453;28;7002;-62
2022/11/21 09:29:48;;;;;;;;;;;;;;;24.80;45.77;93373.19;4985549;28;7082;-62
2022/11/21 09:32:15;;;;;;;;;;;;;;;24.83;46.07;93369.38;4990171;28;7271;-62
2022/11/21 09:34:41;;;;;;;;;;;;;;;24.84;45.95;93357.13;4984025;28;7114;-62
2022/11/21 09:37:22;;;;;;;;;;;;;;;24.82;45.51;93349.38;4982607;28;9062;-61
2022/11/21 09:39:54;;;;;;;;;;;;;;;24.85;46.15;93351.09;5006461;28;8133;-61
2022/11/21 09:42:39;;;;;;;;;;;;;;;24.85;45.79;93350.34;4998158;28;7037;-62
2022/11/21 09:45:26;;;;;;;;;;;;;;;24.85;45.52;93345.59;4995082;28;7260;-62
2022/11/21 09:47:52;;;;;;;;;;;;;;;24.91;45.85;93353.72;5003432;28;8413;-61
2022/11/21 09:50:33;;;;;;;;;;;;;;;24.91;46.00;93350.97;4988425;28;7170;-62
2022/11/21 09:53:09;;;;;;;;;;;;;;;24.90;45.54;93344.00;4989874;28;7000;-62
2022/11/21 09:55:43;;;;;;;;;;;;;;;24.89;45.32;93343.25;5002669;28;9398;-62
2022/11/21 09:58:17;;;;;;;;;;;;;;;24.92;45.93;93335.94;5000112;28;7137;-62
2022/11/21 10:00:43;;;;;;;;;;;;;;;24.90;45.93;93333.00;4997285;28;7472;-62
2022/11/21 10:03:20;;;;;;;;;;;;;;;24.92;45.36;93316.69;4979013;28;7312;-62
2022/11/21 10:05:51;;;;;;;;;;;;;;;24.93;45.67;93301.66;4988623;28;7305;-62
2022/11/21 10:08:46;;;;;;;;;;;;;;;24.93;45.28;93293.41;4997706;28;7017;-62
2022/11/21 10:12:35;;;;;;;;;;;;;;;24.96;45.37;93292.34;4980285;28;9599;-61
2022/11/21 10:14:49;;;;;;;;;;;;;;;25.00;45.27;93276.25;4991741;28;8921;-62
2022/11/21 10:17:17;;;;;;;;;;;;;;;24.98;45.57;93276.78;4987716;28;7179;-62
2022/11/21 10:20:18;;;;;;;;;;;;;;;24.98;44.91;93284.31;4993490;28;9047;-62
2022/11/21 10:23:46;;;;;;;;;;;;;;;25.00;45.32;93277.00;4989235;28;9142;-61
2022/11/21 10:26:25;;;;;;;;;;;;;;;25.05;45.35;93273.41;4990770;28;7233;-62
2022/11/21 10:29:27;;;;;;;;;;;;;;;25.06;45.87;93257.59;4989529;28;7209;-61
2022/11/21 10:32:29;;;;;;;;;;;;;;;25.09;45.75;93253.78;4939463;28;8883;-61
2022/11/21 10:35:10;;;;;;;;;;;;;;;25.11;44.92;93246.50;4859988;29;8048;-61
2022/11/21 10:37:49;;;;;;;;;;;;;;;25.11;45.42;93234.75;4862755;29;7039;-61
2022/11/21 10:40:26;;;;;;;;;;;;;;;25.10;45.54;93225.03;4873877;29;7102;-61
2022/11/21 10:46:20;;;;;;;;;;;;;;;25.12;44.97;93214.22;4875753;29;7127;-61
2022/11/21 10:48:56;;;;;;;;;;;;;;;25.13;45.02;93210.19;4873432;29;7056;-61
2022/11/21 10:52:09;;;;;;;;;;;;;;;25.12;45.00;93205.97;4875850;29;8714;-61
2022/11/21 10:55:02;;;;;;;;;;;;;;;25.11;44.74;93196.97;4871407;29;8082;-62
2022/11/21 10:57:41;;;;;;;;;;;;;;;25.10;44.76;93189.25;4862872;29;7337;-61
2022/11/21 11:00:10;;;;;;;;;;;;;;;25.12;44.53;93189.47;4857411;29;8830;-61
2022/11/21 11:02:59;;;;;;;;;;;;;;;25.13;45.37;93174.41;4850512;29;7228;-61
2022/11/21 11:05:29;;;;;;;;;;;;;;;25.15;45.29;93161.59;4865386;29;7371;-61
2022/11/21 11:08:15;;;;;;;;;;;;;;;25.16;44.23;93157.59;4866731;29;9057;-61
2022/11/21 11:11:06;;;;;;;;;;;;;;;25.20;45.39;93141.47;4887951;28;7116;-62
2022/11/21 11:13:57;;;;;;;;;;;;;;;25.21;44.93;93133.94;4967133;28;7341;-61
2022/11/21 11:16:27;;;;;;;;;;;;;;;25.21;45.13;93117.41;4943543;28;7339;-61
2022/11/21 11:19:16;;;;;;;;;;;;;;;25.22;45.41;93116.16;4960650;28;7081;-61
2022/11/21 11:21:44;;;;;;;;;;;;;;;25.20;45.21;93099.44;4960995;28;9351;-62
2022/11/21 11:24:10;;;;;;;;;;;;;;;25.19;44.83;93103.47;4947562;28;7805;-61
2022/11/21 11:26:48;;;;;;;;;;;;;;;25.22;45.50;93092.13;4961338;28;7430;-61
2022/11/21 11:29:28;;;;;;;;;;;;;;;25.23;45.36;93085.34;4956186;28;8284;-60
2022/11/21 11:31:57;;;;;;;;;;;;;;;25.24;45.08;93077.84;4984263;28;7036;-60
2022/11/21 11:35:01;;;;;;;;;;;;;;;25.25;44.39;93068.31;4977897;28;7216;-61
2022/11/21 11:38:02;;;;;;;;;;;;;;;25.28;44.36;93067.22;4986880;28;6998;-61
2022/11/21 11:40:41;;;;;;;;;;;;;;;25.27;44.59;93065.75;4985246;28;7152;-61
2022/11/21 11:52:53;;;;;;;;;;;;;;;25.30;44.67;93035.13;4987497;28;7306;-61
2022/11/21 11:55:27;;;;;;;;;;;;;;;25.31;45.28;93030.38;5000087;28;7020;-61
2022/11/21 11:57:59;;;;;;;;;;;;;;;25.32;44.42;93029.81;5004553;28;7314;-61
2022/11/21 12:00:42;;;;;;;;;;;;;;;25.32;45.17;93020.81;4995255;28;7325;-61
2022/11/21 12:03:42;;;;;;;;;;;;;;;25.32;44.71;93009.81;4994910;28;9976;-60
2022/11/21 12:06:17;;;;;;;;;;;;;;;25.31;45.49;93009.09;4984446;28;7411;-61
2022/11/21 12:08:44;;;;;;;;;;;;;;;25.33;44.38;93005.78;5005419;28;7970;-61
2022/11/21 12:17:39;;;;;;;;;;;;;;;25.37;44.55;92975.91;4986798;28;7041;-61
2022/11/21 12:20:16;;;;;;;;;;;;;;;25.36;44.79;92972.41;4987648;28;9101;-61
2022/11/21 12:22:44;;;;;;;;;;;;;;;25.37;44.79;92964.88;5005271;28;9587;-61
2022/11/21 12:25:12;;;;;;;;;;;;;;;25.34;45.46;92958.44;4986106;28;7029;-60
2022/11/21 12:27:54;;;;;;;;;;;;;;;25.37;45.17;92946.38;4990976;28;7124;-61
2022/11/21 12:30:52;;;;;;;;;;;;;;;25.40;44.59;92933.53;4983076;28;8225;-61
2022/11/21 12:33:25;;;;;;;;;;;;;;;25.38;45.06;92936.09;5004571;28;7241;-61
2022/11/21 12:35:54;;;;;;;;;;;;;;;25.38;45.11;92927.84;4992689;28;7052;-61
2022/11/21 12:38:46;;;;;;;;;;;;;;;25.35;45.58;92915.91;4994455;28;7259;-61
2022/11/21 12:44:24;;;;;;;;;;;;;;;25.37;44.78;92896.81;4987013;28;7055;-61
2022/11/21 12:47:30;;;;;;;;;;;;;;;25.41;44.79;92885.44;4982427;28;7174;-61
2022/11/21 12:56:52;;;;;;;;;;;;;;;25.41;45.39;92841.41;5031504;28;9006;-61
2022/11/21 12:59:18;;;;;;;;;;;;;;;25.42;45.17;92840.16;4937881;28;7314;-60
2022/11/21 13:02:17;;;;;;;;;;;;;;;25.43;44.97;92827.88;4961759;28;9451;-60
2022/11/21 13:04:49;;;;;;;;;;;;;;;25.40;44.98;92817.94;4951927;28;7453;-60
2022/11/21 13:07:22;;;;;;;;;;;;;;;25.42;45.38;92821.63;4954167;28;7311;-61
2022/11/21 13:09:55;;;;;;;;;;;;;;;25.46;44.87;92809.53;4951761;28;7287;-61
2022/11/21 13:12:29;;;;;;;;;;;;;;;25.50;45.40;92801.63;4934245;28;7706;-61
2022/11/21 13:15:29;;;;;;;;;;;;;;;25.53;44.48;92806.81;4953709;28;7239;-61
2022/11/21 13:18:12;;;;;;;;;;;;;;;25.52;45.04;92794.31;4926008;28;7039;-61
2022/11/21 13:20:47;;;;;;;;;;;;;;;25.51;44.94;92787.34;4913534;29;7196;-61
2022/11/21 13:23:35;;;;;;;;;;;;;;;25.53;44.61;92782.03;4932789;29;9552;-60
2022/11/21 13:26:01;;;;;;;;;;;;;;;25.53;45.18;92773.75;4929871;28;7946;-61
2022/11/21 13:28:35;;;;;;;;;;;;;;;25.50;44.75;92763.84;4914038;28;7302;-61
2022/11/21 13:31:56;;;;;;;;;;;;;;;25.51;44.91;92759.06;4908918;29;7025;-60
2022/11/21 13:34:34;;;;;;;;;;;;;;;25.52;45.19;92747.50;4911205;29;9564;-61
2022/11/21 13:37:48;;;;;;;;;;;;;;;25.52;44.77;92741.25;4939333;28;8755;-61
2022/11/21 13:40:28;;;;;;;;;;;;;;;25.51;45.17;92729.53;4950444;28;7035;-60
2022/11/21 13:43:23;;;;;;;;;;;;;;;25.53;44.92;92729.72;4949009;28;8557;-61
2022/11/21 13:45:56;;;;;;;;;;;;;;;25.52;45.38;92724.75;4949712;28;7030;-60
2022/11/21 13:48:33;;;;;;;;;;;;;;;25.49;45.20;92726.56;4934212;28;9118;-60
2022/11/21 13:51:07;;;;;;;;;;;;;;;25.48;45.37;92719.63;4947955;28;9691;-61
2022/11/21 13:54:02;;;;;;;;;;;;;;;25.50;45.87;92717.03;4947738;28;7493;-61
2022/11/21 13:56:36;;;;;;;;;;;;;;;25.50;45.50;92705.28;4998945;28;9051;-61
2022/11/21 13:59:41;;;;;;;;;;;;;;;25.51;46.06;92701.28;4998376;28;7643;-61
2022/11/21 14:02:32;;;;;;;;;;;;;;;25.49;45.98;92695.59;5001390;28;7037;-61
2022/11/21 14:05:51;;;;;;;;;;;;;;;25.49;45.81;92692.81;4987221;28;9724;-61
2022/11/21 14:08:28;;;;;;;;;;;;;;;25.50;45.60;92683.28;5007249;28;8654;-61
2022/11/21 14:11:17;;;;;;;;;;;;;;;25.52;45.78;92672.44;4998829;28;7274;-61
2022/11/21 14:13:49;;;;;;;;;;;;;;;25.54;45.93;92684.38;4979248;28;6892;-61
2022/11/21 14:16:47;;;;;;;;;;;;;;;25.58;45.39;92670.97;4990797;28;9368;-61
2022/11/21 14:19:19;;;;;;;;;;;;;;;25.57;45.46;92660.53;4990387;28;7264;-61
2022/11/21 14:21:54;;;;;;;;;;;;;;;25.59;45.87;92658.69;5002137;28;7045;-61