Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5077006;28;20101;-66
2022/11/04 00:04:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5079505;28;20090;-66
2022/11/04 00:06:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5083640;28;20108;-66
2022/11/04 00:09:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5068410;28;20139;-65
2022/11/04 00:14:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5076501;28;20071;-65
2022/11/04 00:33:49;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5080249;28;20103;-65
2022/11/04 00:36:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5079085;28;20045;-65
2022/11/04 00:38:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5081036;28;20126;-65
2022/11/04 00:41:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5082805;28;20215;-66
2022/11/04 00:43:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5081856;28;20518;-65
2022/11/04 00:46:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5078474;28;20197;-65
2022/11/04 00:48:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5079909;28;20048;-65
2022/11/04 00:51:16;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072179;28;20052;-66
2022/11/04 00:53:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5092776;28;20392;-65
2022/11/04 00:56:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5084202;28;20063;-65
2022/11/04 00:58:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5077346;28;20051;-66
2022/11/04 01:00:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075065;28;20037;-65
2022/11/04 01:03:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5080974;28;20079;-66
2022/11/04 01:05:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095716;28;20044;-65
2022/11/04 01:08:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5088343;28;20044;-65
2022/11/04 01:10:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5079028;28;20052;-66
2022/11/04 01:13:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056336;28;20051;-65
2022/11/04 01:15:38;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5084603;28;20047;-65
2022/11/04 01:18:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074740;28;20492;-65
2022/11/04 01:20:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5082115;28;20048;-65
2022/11/04 01:22:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5078833;28;20047;-65
2022/11/04 01:25:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075275;28;20040;-65
2022/11/04 01:27:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5078604;28;20052;-65
2022/11/04 01:30:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5085459;28;20652;-65
2022/11/04 01:32:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071784;28;20060;-65
2022/11/04 01:35:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5095484;28;20043;-65
2022/11/04 01:37:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5076220;28;20044;-66
2022/11/04 01:39:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5076573;28;20032;-66
2022/11/04 01:42:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5078877;28;20102;-65
2022/11/04 01:44:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5081588;28;20032;-65
2022/11/04 01:47:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5083650;28;20054;-66
2022/11/04 01:50:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075283;28;20055;-65
2022/11/04 01:52:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5085164;28;20444;-66
2022/11/04 01:55:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5080999;28;20524;-66
2022/11/04 01:58:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5089027;28;20537;-65
2022/11/04 02:00:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5078584;28;20043;-66
2022/11/04 02:03:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5099552;28;20317;-65
2022/11/04 02:05:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5085254;28;20050;-66
2022/11/04 02:08:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072438;28;20074;-65
2022/11/04 02:10:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5076565;28;20502;-65
2022/11/04 02:13:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075647;28;20139;-65
2022/11/04 02:15:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5075819;28;20119;-65
2022/11/04 02:18:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5077328;28;20232;-66
2022/11/04 02:21:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5083440;28;20039;-66
2022/11/04 02:24:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5080614;28;20054;-66
2022/11/04 02:27:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5079263;28;20478;-65
2022/11/04 02:29:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5059437;28;20048;-65
2022/11/04 02:32:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5082171;28;20036;-65
2022/11/04 02:35:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5076145;28;20086;-65
2022/11/04 02:38:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5087588;28;20087;-65
2022/11/04 02:40:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5080676;28;20040;-65
2022/11/04 02:43:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5085584;28;20054;-65
2022/11/04 02:46:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5084087;28;20052;-65
2022/11/04 02:49:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5081638;28;20044;-66
2022/11/04 02:51:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5083051;28;20515;-65
2022/11/04 02:54:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5077171;28;20178;-66
2022/11/04 02:56:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5078482;28;20123;-65
2022/11/04 02:59:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5081859;28;20112;-65
2022/11/04 03:01:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5081140;28;20036;-66
2022/11/04 03:04:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5083570;28;20048;-65
2022/11/04 03:06:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5080324;28;20040;-65
2022/11/04 03:09:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052921;28;20048;-65
2022/11/04 03:11:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5082904;28;20044;-65
2022/11/04 03:14:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076947;28;20498;-65
2022/11/04 03:16:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5083975;28;20426;-65
2022/11/04 03:19:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071758;28;20044;-65
2022/11/04 03:22:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5068818;28;20045;-65
2022/11/04 03:24:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073981;28;20397;-65
2022/11/04 03:27:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5080283;28;20041;-65
2022/11/04 03:30:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073430;28;20051;-65
2022/11/04 03:32:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072968;28;20483;-65
2022/11/04 03:35:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075407;28;20040;-65
2022/11/04 03:37:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5080645;28;20060;-65
2022/11/04 03:40:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5076484;28;20510;-66
2022/11/04 03:42:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5082346;28;20047;-65
2022/11/04 03:45:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5082831;28;20048;-65
2022/11/04 03:47:51;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5080858;28;20109;-65
2022/11/04 03:50:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5081413;28;20079;-66
2022/11/04 03:52:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5067846;28;20041;-65
2022/11/04 03:55:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074026;28;20512;-65
2022/11/04 03:57:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5081521;28;20453;-65
2022/11/04 04:00:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5082257;28;20051;-65
2022/11/04 04:03:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5080592;28;20047;-65
2022/11/04 04:05:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5081906;28;20048;-65
2022/11/04 04:08:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5076554;28;20040;-65
2022/11/04 04:11:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5085073;28;20052;-65
2022/11/04 04:13:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5073052;28;20559;-66
2022/11/04 04:16:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5086139;28;20036;-65
2022/11/04 04:19:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5080385;28;20393;-66
2022/11/04 04:22:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5089715;28;20468;-65
2022/11/04 04:27:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075172;28;20044;-65
2022/11/04 04:30:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5077019;28;20040;-65
2022/11/04 04:32:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5081648;28;20052;-65
2022/11/04 04:35:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5080953;28;20028;-66
2022/11/04 04:46:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5084056;28;20052;-66
2022/11/04 04:49:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5082996;28;20036;-65
2022/11/04 04:51:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5081991;28;20032;-65
2022/11/04 04:54:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5088007;28;20043;-66
2022/11/04 04:56:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5084674;28;20048;-66
2022/11/04 04:59:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087081;28;20396;-66
2022/11/04 05:01:31;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5061909;28;20082;-65
2022/11/04 05:03:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5077482;28;20290;-65
2022/11/04 05:06:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5081369;28;20431;-65
2022/11/04 05:08:48;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074267;28;20101;-66
2022/11/04 05:11:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073345;28;20105;-65
2022/11/04 05:13:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5083136;28;20165;-65
2022/11/04 05:16:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076266;28;20041;-65
2022/11/04 05:18:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5083191;28;20240;-66
2022/11/04 05:21:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072896;28;20050;-65
2022/11/04 05:23:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075017;28;20045;-66
2022/11/04 05:25:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5086746;28;20499;-66
2022/11/04 05:28:25;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5086944;28;20473;-66
2022/11/04 05:30:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5087221;28;20197;-66
2022/11/04 05:33:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5085924;28;20035;-66
2022/11/04 05:35:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5090164;28;20560;-65
2022/11/04 05:38:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5081887;28;20574;-66
2022/11/04 05:40:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070940;28;20124;-66
2022/11/04 05:42:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5072853;28;20049;-66
2022/11/04 05:45:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5069437;28;21347;-66
2022/11/04 05:47:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078395;28;20040;-65
2022/11/04 05:50:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078800;28;20442;-65
2022/11/04 05:52:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076546;28;20044;-66
2022/11/04 05:55:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5098042;28;20072;-65
2022/11/04 05:57:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5079126;28;20098;-65
2022/11/04 06:00:09;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5088504;28;20040;-66
2022/11/04 06:02:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5085742;28;20059;-66
2022/11/04 06:05:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5083926;28;20048;-65
2022/11/04 06:07:25;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5082711;28;20044;-65
2022/11/04 06:09:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5086435;28;20039;-66
2022/11/04 06:12:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5079157;28;20077;-65
2022/11/04 06:14:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5078302;28;20068;-65
2022/11/04 06:17:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5057489;28;20072;-66
2022/11/04 06:19:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5064407;28;20039;-66
2022/11/04 06:22:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5097676;28;20101;-66
2022/11/04 06:24:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5087712;28;20054;-65
2022/11/04 06:27:04;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5081319;28;20506;-66
2022/11/04 06:29:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5087242;28;20035;-65
2022/11/04 06:31:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075458;28;20132;-66
2022/11/04 06:34:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5066295;28;20124;-65
2022/11/04 06:36:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5077258;28;20062;-66
2022/11/04 06:39:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5080837;28;20044;-65
2022/11/04 06:41:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5075346;28;20563;-66
2022/11/04 06:44:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5087734;28;20087;-66
2022/11/04 06:46:34;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5083186;28;20043;-66
2022/11/04 06:49:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5080100;28;20848;-66
2022/11/04 06:51:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5090462;28;20040;-66
2022/11/04 06:53:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5080390;28;20033;-65
2022/11/04 06:56:17;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5076985;28;20520;-65
2022/11/04 06:58:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5078151;28;20370;-65
2022/11/04 07:01:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5077141;28;20047;-65
2022/11/04 07:03:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5083292;28;20035;-66
2022/11/04 07:06:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5080225;28;20043;-66
2022/11/04 07:08:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074312;28;20087;-66
2022/11/04 07:10:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5084100;28;20605;-66
2022/11/04 07:13:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5082146;28;20067;-66
2022/11/04 07:15:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5083208;28;20074;-66
2022/11/04 07:18:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5080588;28;20043;-66
2022/11/04 07:20:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5084156;28;20035;-66
2022/11/04 07:23:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073660;28;20122;-66
2022/11/04 07:25:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072548;28;20496;-66
2022/11/04 07:27:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5081458;28;20526;-66
2022/11/04 07:30:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5078714;28;20118;-65
2022/11/04 07:32:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5068319;28;20507;-65
2022/11/04 07:35:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5065910;28;20045;-66
2022/11/04 07:37:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5078970;28;20039;-66
2022/11/04 07:40:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5076334;28;20040;-65
2022/11/04 07:42:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5088579;28;20036;-65
2022/11/04 07:44:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5086334;28;20403;-66
2022/11/04 07:47:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5081956;28;20135;-66
2022/11/04 07:49:48;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5099605;28;20052;-66
2022/11/04 07:52:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5082892;28;20396;-65
2022/11/04 07:54:40;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5079388;28;20039;-66
2022/11/04 07:57:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5069735;28;20048;-65
2022/11/04 07:59:31;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052706;28;20033;-66
2022/11/04 08:01:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5081789;28;20055;-66
2022/11/04 08:04:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5063880;28;20464;-66
2022/11/04 08:06:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5086079;28;20062;-65
2022/11/04 08:09:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5081131;28;21607;-66
2022/11/04 08:11:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5086461;28;20032;-65
2022/11/04 08:14:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5090767;28;20049;-66
2022/11/04 08:16:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5075363;28;20040;-66
2022/11/04 08:19:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5076072;28;20355;-66
2022/11/04 08:21:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5083130;28;20499;-66
2022/11/04 08:23:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5085618;28;20048;-66
2022/11/04 08:26:20;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5097591;28;20051;-66
2022/11/04 08:28:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5089838;28;20055;-66
2022/11/04 08:31:27;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5086932;28;20048;-66
2022/11/04 08:33:54;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5090214;28;20044;-66
2022/11/04 08:36:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5080920;28;20073;-66
2022/11/04 08:38:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5088423;28;20498;-66
2022/11/04 08:41:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5093203;28;20056;-66
2022/11/04 08:43:45;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5087418;28;20074;-66
2022/11/04 08:46:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5084233;28;20048;-66
2022/11/04 08:48:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5081568;28;20044;-66
2022/11/04 08:51:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5084694;28;20485;-66
2022/11/04 08:53:30;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5089165;28;20435;-66
2022/11/04 08:55:56;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5105275;28;20036;-66
2022/11/04 08:58:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5067884;28;20100;-66
2022/11/04 09:00:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5080958;28;20032;-66
2022/11/04 09:03:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5081561;28;20040;-66
2022/11/04 09:05:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5082054;28;20078;-66
2022/11/04 09:08:13;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5083210;28;20396;-66
2022/11/04 09:10:46;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5067389;28;20051;-67
2022/11/04 09:13:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5083530;28;20036;-66
2022/11/04 09:15:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5084194;28;20044;-66
2022/11/04 09:18:06;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5079010;28;20637;-66
2022/11/04 09:20:33;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5088162;28;20372;-66
2022/11/04 09:22:58;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074000;28;20044;-66
2022/11/04 09:25:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5062454;28;20554;-66
2022/11/04 09:27:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5080611;28;20040;-66
2022/11/04 09:30:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5081113;28;20036;-66
2022/11/04 09:32:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5076118;28;20067;-66
2022/11/04 09:35:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5080578;28;20066;-66
2022/11/04 09:37:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5081761;28;20127;-66
2022/11/04 09:39:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5087828;28;20148;-66
2022/11/04 09:42:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5086687;28;20048;-66
2022/11/04 09:45:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5084696;28;20105;-66
2022/11/04 09:47:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5085840;28;20044;-66
2022/11/04 09:50:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5080875;28;20063;-66
2022/11/04 09:52:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075744;28;20036;-66
2022/11/04 09:55:15;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5082837;28;20039;-66
2022/11/04 09:57:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5075906;28;20064;-66
2022/11/04 10:00:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5094953;28;20074;-66
2022/11/04 10:02:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5079708;28;20044;-66
2022/11/04 10:05:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5081586;28;20091;-66
2022/11/04 10:08:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5063263;28;20628;-66
2022/11/04 10:11:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5077292;28;20636;-66
2022/11/04 10:13:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071467;28;20112;-66
2022/11/04 10:16:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5075613;28;20419;-66
2022/11/04 10:18:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5080123;28;20036;-66
2022/11/04 10:21:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5061294;28;20093;-66
2022/11/04 10:24:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5088473;28;20043;-67
2022/11/04 10:26:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5087680;28;20049;-66
2022/11/04 10:29:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5086819;28;20119;-66
2022/11/04 10:31:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5080351;28;20106;-66
2022/11/04 10:34:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5077814;28;20131;-66
2022/11/04 10:37:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075408;28;20176;-66
2022/11/04 10:39:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5083191;28;20115;-66
2022/11/04 10:42:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5065261;28;20043;-66
2022/11/04 10:44:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5104146;28;20036;-66
2022/11/04 10:47:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5069536;28;20594;-66
2022/11/04 10:50:02;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5081814;28;20466;-66
2022/11/04 10:52:27;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5086230;28;20028;-66
2022/11/04 10:54:53;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5100406;28;20044;-66
2022/11/04 10:57:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5081992;28;20097;-66
2022/11/04 11:00:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5074198;28;20257;-66
2022/11/04 11:02:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5065247;28;20039;-66
2022/11/04 11:05:18;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5094530;28;20056;-66
2022/11/04 11:07:46;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5084567;28;20047;-66
2022/11/04 11:10:28;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5087139;28;20089;-66
2022/11/04 11:13:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5086509;28;20044;-66
2022/11/04 11:16:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5081647;28;22241;-66
2022/11/04 11:18:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5062074;28;20115;-66
2022/11/04 11:21:11;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074226;28;20583;-66
2022/11/04 11:23:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5084302;28;20168;-66
2022/11/04 11:26:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5060692;28;20048;-66
2022/11/04 11:29:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5062485;28;20470;-66
2022/11/04 11:31:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5074478;28;20389;-66
2022/11/04 11:34:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050966;28;20040;-66
2022/11/04 11:36:38;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5096419;28;20040;-66
2022/11/04 11:39:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5076450;28;20044;-65
2022/11/04 11:41:59;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5066128;28;20076;-65
2022/11/04 11:44:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5070657;28;20056;-66
2022/11/04 11:47:03;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5086418;28;20355;-66
2022/11/04 11:49:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5081220;28;20071;-65
2022/11/04 11:52:23;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5071459;28;20068;-66
2022/11/04 11:54:54;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5079825;28;20036;-66
2022/11/04 11:57:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5072290;28;20066;-65
2022/11/04 12:00:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5083266;28;20386;-65
2022/11/04 12:02:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5078457;28;20104;-65
2022/11/04 12:05:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5084384;28;20476;-65
2022/11/04 12:08:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5080979;28;20079;-65
2022/11/04 12:11:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5079921;28;20090;-66
2022/11/04 12:13:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5075769;28;20044;-65
2022/11/04 12:16:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5067188;28;20116;-66
2022/11/04 12:19:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5054749;28;20529;-65
2022/11/04 12:22:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054534;28;20067;-65
2022/11/04 12:24:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5067756;28;20055;-65
2022/11/04 12:27:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5056351;28;20496;-66
2022/11/04 12:29:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5081076;28;20037;-65
2022/11/04 12:32:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5078774;28;20403;-66
2022/11/04 12:35:05;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071633;28;20041;-66
2022/11/04 12:38:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5066410;28;20408;-66
2022/11/04 12:40:46;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5066456;28;20063;-66
2022/11/04 12:43:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5073875;28;20476;-66
2022/11/04 12:46:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5061481;28;20056;-65
2022/11/04 12:48:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5062939;28;20077;-66
2022/11/04 12:52:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5087375;28;20056;-66
2022/11/04 12:54:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5075375;28;20067;-66