Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:03:38;;;;;;;13.88;11.13;;;;;;;9.15;100.00;99595.47;3978160;26;10000648;-69
2022/04/07 00:06:09;;;;;;;14.13;12.20;;;;;;;9.03;100.00;99577.25;4975067;28;20496;-68
2022/04/07 00:08:35;;;;;;;16.73;12.57;;;;;;;8.72;100.00;99556.97;4975121;28;20034;-67
2022/04/07 00:11:00;;;;;;;14.98;12.10;;;;;;;8.73;100.00;99572.13;4974904;28;20035;-68
2022/04/07 00:13:26;;;;;;;14.60;11.40;;;;;;;8.55;100.00;99575.19;4974692;28;20526;-68
2022/04/07 00:15:53;;;;;;;14.10;11.13;;;;;;;8.68;100.00;99566.38;4975160;28;20504;-68
2022/04/07 00:18:19;;;;;;;13.65;11.38;;;;;;;8.16;100.00;99543.22;4974779;28;20053;-69
2022/04/07 00:20:44;;;;;;;14.05;11.30;;;;;;;8.50;100.00;99563.47;4974538;28;20545;-69
2022/04/07 00:23:10;;;;;;;13.00;11.18;;;;;;;8.68;100.00;99558.75;4974628;28;20030;-69
2022/04/07 00:25:36;;;;;;;14.60;11.30;;;;;;;8.31;100.00;99563.16;4974440;28;20030;-69
2022/04/07 00:28:01;;;;;;;12.23;10.95;;;;;;;8.21;100.00;99558.31;4973617;28;20508;-69
2022/04/07 00:30:27;;;;;;;12.68;11.07;;;;;;;8.22;100.00;99525.34;4974965;28;20027;-69
2022/04/07 00:32:52;;;;;;;14.85;11.43;;;;;;;8.81;100.00;99568.56;4973271;28;20027;-69
2022/04/07 00:35:18;;;;;;;12.35;11.05;;;;;;;8.82;100.00;99558.38;4974781;28;20483;-68
2022/04/07 00:37:43;;;;;;;15.98;11.75;;;;;;;8.84;100.00;99531.28;4974714;28;20030;-69
2022/04/07 00:40:10;;;;;;;14.50;11.05;;;;;;;9.13;100.00;99558.38;4974219;28;20030;-68
2022/04/07 00:42:50;;;;;;;13.75;11.00;;;;;;;8.87;100.00;99559.09;4974920;28;20507;-69
2022/04/07 00:45:16;;;;;;;13.77;10.98;;;;;;;8.77;100.00;99563.56;4972474;28;20030;-69
2022/04/07 00:47:45;;;;;;;16.13;11.18;;;;;;;8.79;100.00;99512.88;4974603;28;20031;-69
2022/04/07 00:50:11;;;;;;;15.73;11.35;;;;;;;9.01;100.00;99557.00;4974655;28;20037;-69
2022/04/07 00:52:41;;;;;;;14.68;12.68;;;;;;;8.61;100.00;99531.94;4973972;28;20034;-69
2022/04/07 00:55:07;;;;;;;16.25;12.13;;;;;;;8.82;100.00;99550.78;4972942;28;20031;-69
2022/04/07 00:57:34;;;;;;;14.38;11.65;;;;;;;8.67;100.00;99523.34;4974414;28;20412;-68
2022/04/07 00:59:59;;;;;;;15.60;12.23;;;;;;;8.56;100.00;99553.19;4974039;28;20062;-69
2022/04/07 01:02:25;;;;;;;13.82;10.90;;;;;;;8.73;100.00;99518.91;4972433;28;20093;-70
2022/04/07 01:04:51;;;;;;;14.70;11.98;;;;;;;8.54;100.00;99516.94;4973872;28;20448;-68
2022/04/07 01:07:17;;;;;;;13.85;12.05;;;;;;;8.24;100.00;99518.53;4973893;28;20023;-69
2022/04/07 01:09:42;;;;;;;13.43;12.00;;;;;;;8.72;100.00;99534.16;4973910;28;20030;-69
2022/04/07 01:12:08;;;;;;;13.23;11.55;;;;;;;8.79;100.00;99529.78;4972217;28;20112;-68
2022/04/07 01:14:34;;;;;;;13.45;11.05;;;;;;;8.61;100.00;99500.72;4972735;28;20027;-69
2022/04/07 01:16:59;;;;;;;12.20;10.90;;;;;;;8.41;100.00;99528.28;4973691;28;20035;-69
2022/04/07 01:19:24;;;;;;;14.30;11.40;;;;;;;8.70;100.00;99524.09;4973758;28;20122;-68
2022/04/07 01:21:50;;;;;;;13.13;11.48;;;;;;;8.89;100.00;99531.19;4973463;28;20418;-68
2022/04/07 01:24:18;;;;;;;17.08;11.50;;;;;;;8.79;100.00;99517.94;4973715;28;20467;-69
2022/04/07 01:26:45;;;;;;;13.73;11.25;;;;;;;9.11;100.00;99520.34;4973513;28;20500;-69
2022/04/07 01:29:16;;;;;;;13.15;11.10;;;;;;;8.19;100.00;99502.66;4973743;28;20085;-69
2022/04/07 01:31:42;;;;;;;10.98;8.30;;;;;;;8.54;100.00;99519.47;4973714;28;20034;-69
2022/04/07 01:34:11;;;;;;;14.55;11.15;;;;;;;8.44;100.00;99501.16;4973312;28;20039;-68
2022/04/07 01:36:39;;;;;;;12.90;10.70;;;;;;;8.34;100.00;99502.28;4972295;28;20038;-68
2022/04/07 01:39:07;;;;;;;15.20;11.05;;;;;;;8.73;100.00;99510.50;4973519;28;20113;-69
2022/04/07 01:41:34;;;;;;;14.52;10.65;;;;;;;8.50;100.00;99490.03;4972283;28;20031;-68
2022/04/07 01:44:02;;;;;;;12.60;10.73;;;;;;;8.41;100.00;99513.09;4972108;28;20133;-68
2022/04/07 01:46:29;;;;;;;15.18;11.30;;;;;;;8.55;100.00;99485.69;4973319;28;20118;-69
2022/04/07 01:48:56;;;;;;;13.60;10.85;;;;;;;8.56;100.00;99467.91;4973130;28;20497;-68
2022/04/07 01:51:24;;;;;;;13.40;11.07;;;;;;;8.82;100.00;99507.69;4973492;28;20058;-68
2022/04/07 01:53:50;;;;;;;15.68;11.63;;;;;;;8.50;100.00;99506.06;4971725;28;20039;-69
2022/04/07 01:56:18;;;;;;;15.88;12.02;;;;;;;8.57;100.00;99494.91;4972863;28;20069;-69
2022/04/07 01:58:45;;;;;;;15.25;13.05;;;;;;;8.41;100.00;99480.16;4972662;28;20034;-68
2022/04/07 02:01:11;;;;;;;16.55;12.30;;;;;;;8.57;100.00;99461.97;4973340;28;20045;-69
2022/04/07 02:03:36;;;;;;;16.15;12.35;;;;;;;8.41;100.00;99453.13;4971548;28;20042;-69
2022/04/07 02:06:15;;;;;;;15.45;12.18;;;;;;;8.84;100.00;99488.22;4972781;28;20031;-69
2022/04/07 02:08:42;;;;;;;16.90;13.27;;;;;;;8.47;100.00;99490.97;4973238;28;20161;-69
2022/04/07 02:11:08;;;;;;;17.48;14.27;;;;;;;7.81;100.00;99459.78;4971701;28;20499;-69
2022/04/07 02:13:33;;;;;;;16.90;13.77;;;;;;;7.89;100.00;99448.59;4972507;28;20038;-68
2022/04/07 02:16:00;;;;;;;16.23;13.27;;;;;;;7.36;100.00;99440.69;4972738;28;20166;-69
2022/04/07 02:18:26;;;;;;;16.15;14.23;;;;;;;7.73;100.00;99476.84;4972916;28;20117;-68
2022/04/07 02:20:51;;;;;;;18.02;14.15;;;;;;;7.63;100.00;99447.59;4971174;28;20453;-68
2022/04/07 02:23:17;;;;;;;17.27;13.88;;;;;;;6.99;100.00;99433.94;4972455;28;20031;-68
2022/04/07 02:25:42;;;;;;;16.55;13.88;;;;;;;6.71;100.00;99435.44;4972465;28;20034;-71
2022/04/07 02:28:08;;;;;;;16.90;14.18;;;;;;;7.37;100.00;99460.06;4972554;28;20481;-68
2022/04/07 02:30:33;;;;;;;17.48;14.40;;;;;;;7.05;100.00;99414.47;4971394;28;20111;-69
2022/04/07 02:32:58;;;;;;;17.42;13.95;;;;;;;6.63;100.00;99427.19;4972609;28;20039;-70
2022/04/07 02:35:24;;;;;;;16.70;14.02;;;;;;;7.45;100.00;99433.69;4972462;28;20109;-68
2022/04/07 02:37:49;;;;;;;16.55;14.00;;;;;;;7.51;100.00;99422.59;4972505;28;20027;-68
2022/04/07 02:40:14;;;;;;;16.80;14.30;;;;;;;6.93;100.00;99401.22;4971211;28;20457;-68
2022/04/07 02:42:40;;;;;;;18.23;14.85;;;;;;;6.70;100.00;99408.50;4970629;28;20489;-70
2022/04/07 02:45:06;;;;;;;25.92;17.52;;;;;;;6.67;100.00;99397.63;4970478;28;20038;-68
2022/04/07 02:47:33;;;;;;;23.02;16.80;;;;;;;6.21;100.00;99395.22;4972401;28;20508;-69
2022/04/07 02:49:59;;;;;;;21.90;16.25;;;;;;;6.33;100.00;99399.19;4972048;28;20035;-69
2022/04/07 02:52:25;;;;;;;19.55;15.00;;;;;;;6.25;100.00;99341.31;4972094;28;20133;-69
2022/04/07 02:54:50;;;;;;;18.63;15.32;;;;;;;6.50;100.00;99352.53;4972142;28;20557;-68
2022/04/07 02:57:21;;;;;;;18.77;15.48;;;;;;;6.80;100.00;99374.59;4972196;28;20027;-69
2022/04/07 02:59:46;;;;;;;18.77;15.43;;;;;;;7.00;100.00;99377.50;4971931;28;20034;-68
2022/04/07 03:02:12;;;;;;;18.20;14.48;;;;;;;6.72;100.00;99355.41;4970500;28;20155;-68
2022/04/07 03:04:38;;;;;;;17.92;15.43;;;;;;;6.67;100.00;99365.66;4971432;28;20053;-69
2022/04/07 03:07:03;;;;;;;17.10;15.27;;;;;;;6.78;100.00;99332.56;4969094;28;20081;-68
2022/04/07 03:09:29;;;;;;;20.98;15.75;;;;;;;6.53;100.00;99326.41;4970441;28;20054;-69
2022/04/07 03:11:54;;;;;;;19.05;16.50;;;;;;;6.77;100.00;99349.38;4971758;28;20030;-69
2022/04/07 03:14:20;;;;;;;22.88;16.77;;;;;;;7.10;100.00;99357.06;4971639;28;20472;-66
2022/04/07 03:16:48;;;;;;;21.20;16.25;;;;;;;6.53;100.00;99324.72;4970696;28;20034;-67
2022/04/07 03:19:15;;;;;;;21.27;16.95;;;;;;;6.80;100.00;99346.81;4969997;28;20038;-66
2022/04/07 03:21:41;;;;;;;22.58;17.27;;;;;;;6.88;100.00;99327.25;4971696;28;20101;-66
2022/04/07 03:24:06;;;;;;;22.20;16.92;;;;;;;6.93;100.00;99327.97;4970417;28;20489;-65
2022/04/07 03:26:32;;;;;;;21.55;17.63;;;;;;;6.70;100.00;99304.13;4971687;28;20062;-66
2022/04/07 03:28:57;;;;;;;21.80;17.60;;;;;;;6.72;100.00;99335.22;4971357;28;20394;-66
2022/04/07 03:31:23;;;;;;;24.05;18.80;;;;;;;6.98;100.00;99335.44;4970326;28;20472;-67
2022/04/07 03:33:48;;;;;;;22.27;17.38;;;;;;;7.15;100.00;99343.44;4971214;28;20093;-66
2022/04/07 03:36:13;;;;;;;22.92;18.17;;;;;;;7.22;100.00;99346.66;4971835;28;20536;-66
2022/04/07 03:38:39;;;;;;;22.95;18.65;;;;;;;6.93;100.00;99332.22;4970191;28;20035;-66
2022/04/07 03:41:06;;;;;;;24.33;18.17;;;;;;;7.26;100.00;99350.75;4970250;28;20026;-66
2022/04/07 03:43:32;;;;;;;26.00;18.95;;;;;;;7.38;100.00;99360.56;4971520;28;20031;-66
2022/04/07 03:45:57;;;;;;;27.48;18.63;;;;;;;7.61;100.00;99336.34;4971836;28;20137;-67
2022/04/07 03:48:23;;;;;;;25.88;19.08;;;;;;;7.13;100.00;99307.25;4971366;28;20565;-66
2022/04/07 03:50:48;;;;;;;26.17;19.35;;;;;;;7.05;100.00;99288.97;4971437;28;20031;-68
2022/04/07 03:53:14;;;;;;;25.00;20.00;;;;;;;7.25;100.00;99317.06;4971463;28;20035;-68
2022/04/07 03:55:40;;;;;;;25.67;19.40;;;;;;;7.03;100.00;99310.91;4970179;28;20059;-69
2022/04/07 03:58:05;;;;;;;25.92;19.60;;;;;;;6.97;100.00;99296.72;4971643;28;20473;-65
2022/04/07 04:00:30;;;;;;;27.55;19.88;;;;;;;6.47;100.00;99268.47;4971356;28;20030;-67
2022/04/07 04:02:56;;;;;;;26.63;20.73;;;;;;;6.96;100.00;99292.53;4969730;28;20059;-69
2022/04/07 04:05:22;;;;;;;26.55;19.75;;;;;;;6.33;100.00;99270.50;4971467;28;20034;-68
2022/04/07 04:07:48;;;;;;;26.80;20.05;;;;;;;6.30;100.00;99217.56;4971119;28;20041;-68
2022/04/07 04:10:14;;;;;;;26.50;20.73;;;;;;;6.36;100.00;99281.34;4970868;28;20037;-70
2022/04/07 04:12:39;;;;;;;28.30;20.55;;;;;;;6.28;100.00;99267.25;4971380;28;20126;-68
2022/04/07 04:15:05;;;;;;;27.08;19.98;;;;;;;6.05;100.00;99242.50;4971406;28;20412;-69
2022/04/07 04:17:31;;;;;;;25.10;19.25;;;;;;;6.96;100.00;99284.13;4970820;28;20085;-66
2022/04/07 04:19:57;;;;;;;25.50;20.25;;;;;;;7.56;100.00;99277.50;4971016;28;20444;-68
2022/04/07 04:22:23;;;;;;;33.83;20.85;;;;;;;8.24;100.00;99252.72;4974191;28;20034;-70
2022/04/07 04:24:48;;;;;;;27.25;19.33;;;;;;;8.54;100.00;99268.69;4974966;28;20031;-70
2022/04/07 04:27:14;;;;;;;24.38;19.35;;;;;;;7.54;100.00;99279.22;4975098;28;20046;-70
2022/04/07 04:29:41;;;;;;;26.80;20.02;;;;;;;7.62;100.00;99281.53;4975424;28;20027;-74
2022/04/07 04:32:06;;;;;;;26.83;19.52;;;;;;;7.51;100.00;99256.53;4975217;28;20034;-74
2022/04/07 04:34:32;;;;;;;25.58;19.40;;;;;;;7.67;100.00;99255.25;4974730;28;20035;-71
2022/04/07 04:36:58;;;;;;;23.83;18.83;;;;;;;7.55;100.00;99268.22;4973972;28;20122;-72
2022/04/07 04:39:24;;;;;;;26.33;18.58;;;;;;;7.52;100.00;99285.19;4975016;28;20042;-71
2022/04/07 04:41:50;;;;;;;23.77;18.23;;;;;;;7.87;100.00;99292.63;4974643;28;20126;-71
2022/04/07 04:44:15;;;;;;;25.60;18.45;;;;;;;8.19;100.00;99277.34;4974953;28;20117;-71
2022/04/07 04:46:41;;;;;;;25.70;18.67;;;;;;;8.12;100.00;99259.88;4974654;28;20027;-71
2022/04/07 04:49:06;;;;;;;23.08;17.35;;;;;;;7.84;100.00;99237.88;4975102;28;20103;-74
2022/04/07 04:51:32;;;;;;;25.15;18.20;;;;;;;7.93;100.00;99249.44;4974520;28;20453;-72
2022/04/07 04:53:57;;;;;;;22.05;17.58;;;;;;;8.12;100.00;99230.28;4974523;28;20146;-73
2022/04/07 04:56:23;;;;;;;23.23;17.80;;;;;;;8.36;100.00;99238.91;4974586;28;20477;-72
2022/04/07 04:58:48;;;;;;;24.42;18.15;;;;;;;8.37;100.00;99230.41;4974349;28;20071;-72
2022/04/07 05:01:14;;;;;;;21.23;17.52;;;;;;;8.42;100.00;99246.28;4974462;28;20077;-73
2022/04/07 05:03:39;;;;;;;25.73;18.35;;;;;;;8.21;100.00;99206.41;4974798;28;20049;-74
2022/04/07 05:06:04;;;;;;;24.73;18.95;;;;;;;8.47;100.00;99244.44;4974962;28;20030;-73
2022/04/07 05:08:30;;;;;;;30.52;19.40;;;;;;;8.60;100.00;99216.16;4974590;28;20031;-74
2022/04/07 05:10:55;;;;;;;20.85;17.50;;;;;;;8.51;100.00;99236.72;4974694;28;20070;-74
2022/04/07 05:13:22;;;;;;;24.20;16.55;;;;;;;8.62;100.00;99244.78;4974348;28;20113;-73
2022/04/07 05:15:47;;;;;;;20.73;16.13;;;;;;;8.78;100.00;99240.06;4974760;28;20464;-74
2022/04/07 05:18:13;;;;;;;24.60;16.38;;;;;;;8.60;100.00;99208.53;4974656;28;20035;-74
2022/04/07 05:20:39;;;;;;;19.27;16.10;;;;;;;8.45;100.00;99224.25;4974760;28;20090;-73
2022/04/07 05:23:04;;;;;;;21.73;16.45;;;;;;;8.04;100.00;99204.41;4974445;28;20058;-74
2022/04/07 05:25:30;;;;;;;20.10;16.35;;;;;;;8.48;100.00;99238.50;4974462;28;20090;-74
2022/04/07 05:27:55;;;;;;;23.48;16.58;;;;;;;8.46;100.00;99228.41;4973919;28;20053;-71
2022/04/07 05:30:20;;;;;;;19.90;15.32;;;;;;;8.70;100.00;99191.34;4974131;28;20026;-74
2022/04/07 05:32:46;;;;;;;23.60;15.85;;;;;;;8.87;100.00;99183.19;4973073;28;20027;-71
2022/04/07 05:35:13;;;;;;;20.83;15.25;;;;;;;9.33;100.00;99219.56;4974212;28;20035;-65
2022/04/07 05:37:38;;;;;;;19.15;15.50;;;;;;;9.15;100.00;99178.81;4974174;28;20107;-72
2022/04/07 05:40:05;;;;;;;19.23;14.90;;;;;;;9.36;100.00;99173.81;4974307;28;20081;-71
2022/04/07 05:42:31;;;;;;;21.33;16.00;;;;;;;9.77;100.00;99215.41;4973969;28;20034;-71
2022/04/07 05:44:57;;;;;;;21.58;15.57;;;;;;;10.23;100.00;99199.28;4973850;28;20033;-72
2022/04/07 05:47:22;;;;;;;22.55;15.82;;;;;;;10.09;100.00;99173.56;4973942;28;20031;-70
2022/04/07 05:49:48;;;;;;;21.00;16.33;;;;;;;10.19;100.00;99196.06;4974101;28;20465;-71
2022/04/07 05:52:13;;;;;;;23.63;16.40;;;;;;;9.54;100.00;99157.09;4973466;28;20505;-70
2022/04/07 05:54:39;;;;;;;29.00;17.15;;;;;;;9.57;100.00;99145.09;4973682;28;20027;-74
2022/04/07 05:57:05;;;;;;;25.75;15.98;;;;;;;9.67;100.00;99168.41;4973536;28;20034;-72
2022/04/07 05:59:31;;;;;;;28.55;15.80;;;;;;;9.68;100.00;99162.47;4973635;28;20104;-71
2022/04/07 06:01:56;;;;;;;21.80;16.02;;;;;;;9.46;100.00;99138.78;4973736;28;20042;-72
2022/04/07 06:04:21;;;;;;;36.10;24.00;;;;;;;9.85;100.00;99144.06;4973647;28;20027;-71
2022/04/07 06:06:47;;;;;;;24.27;17.58;;;;;;;9.72;100.00;99140.34;4973303;28;20031;-70
2022/04/07 06:09:12;;;;;;;23.92;17.80;;;;;;;9.78;100.00;99170.56;4973981;28;20492;-72
2022/04/07 06:11:38;;;;;;;26.08;17.42;;;;;;;9.75;100.00;99153.72;4973329;28;20034;-72
2022/04/07 06:14:03;;;;;;;22.55;17.10;;;;;;;9.71;100.00;99124.28;4973453;28;20042;-71
2022/04/07 06:16:29;;;;;;;20.48;16.08;;;;;;;10.05;100.00;99154.25;4973450;28;20035;-72
2022/04/07 06:18:55;;;;;;;20.48;15.85;;;;;;;9.99;100.00;99129.13;4973417;28;20062;-72
2022/04/07 06:21:23;;;;;;;20.30;16.05;;;;;;;10.09;100.00;99138.03;4973373;28;20511;-72
2022/04/07 06:23:49;;;;;;;20.40;15.55;;;;;;;10.01;100.00;99120.56;4972501;28;20036;-71
2022/04/07 06:26:14;;;;;;;19.60;15.88;;;;;;;10.26;100.00;99107.75;4973319;28;20042;-72
2022/04/07 06:28:41;;;;;;;21.20;16.60;;;;;;;10.54;100.00;99123.47;4972998;28;20023;-70
2022/04/07 06:31:06;;;;;;;20.67;16.05;;;;;;;10.62;100.00;99116.38;4973394;28;20030;-71
2022/04/07 06:33:33;;;;;;;20.83;15.70;;;;;;;10.76;100.00;99105.63;4973031;28;20041;-72
2022/04/07 06:35:58;;;;;;;24.70;15.65;;;;;;;10.88;100.00;99097.47;4973013;28;20030;-72
2022/04/07 06:38:24;;;;;;;20.50;16.35;;;;;;;11.18;100.00;99070.69;4973050;28;20027;-72
2022/04/07 06:40:49;;;;;;;17.77;15.43;;;;;;;11.38;100.00;99092.69;4972684;28;20037;-72
2022/04/07 06:43:15;;;;;;;20.63;15.82;;;;;;;12.20;100.00;99090.47;4972784;28;20400;-71
2022/04/07 06:45:40;;;;;;;20.90;15.27;;;;;;;12.08;100.00;99086.78;4973262;28;20053;-71
2022/04/07 06:48:06;;;;;;;18.58;15.45;;;;;;;11.93;100.00;99045.94;4972927;28;20030;-68
2022/04/07 06:50:31;;;;;;;22.30;16.13;;;;;;;12.19;100.00;99065.88;4972715;28;20027;-73
2022/04/07 06:52:57;;;;;;;19.65;15.25;;;;;;;11.68;100.00;99040.38;4972737;28;20038;-72
2022/04/07 06:55:23;;;;;;;19.85;14.65;;;;;;;11.70;100.00;99013.13;4972713;28;20055;-68
2022/04/07 06:57:51;;;;;;;21.73;15.00;;;;;;;12.17;100.00;99072.78;4972672;28;20110;-72
2022/04/07 07:00:19;;;;;;;19.60;14.18;;;;;;;11.93;100.00;99040.84;4972981;28;20460;-72
2022/04/07 07:02:46;;;;;;;17.27;13.65;;;;;;;11.70;100.00;99025.88;4972649;28;20035;-72
2022/04/07 07:05:11;;;;;;;19.25;14.50;;;;;;;12.41;99.69;99063.09;4972846;28;20031;-72
2022/04/07 07:07:37;;;;;;;21.25;13.27;;;;;;;12.43;99.16;99068.94;4972648;28;20374;-72
2022/04/07 07:10:02;;;;;;;20.73;13.88;;;;;;;12.38;98.63;99045.41;4972271;28;20026;-71
2022/04/07 07:12:28;;;;;;;18.85;13.45;;;;;;;12.42;86.84;99041.81;4972585;28;20031;-72
2022/04/07 07:14:53;;;;;;;18.90;12.93;;;;;;;12.06;82.42;99029.97;4972570;28;20114;-72
2022/04/07 07:17:18;;;;;;;24.85;13.90;;;;;;;12.54;80.27;99054.75;4972615;28;20481;-71
2022/04/07 07:19:44;;;;;;;20.80;12.90;;;;;;;12.38;79.15;99038.56;4972615;28;20035;-72
2022/04/07 07:22:09;;;;;;;21.40;14.90;;;;;;;12.51;80.16;99060.00;4972667;28;20133;-72
2022/04/07 07:24:34;;;;;;;17.25;12.85;;;;;;;12.26;81.55;99028.19;4971802;28;20038;-71
2022/04/07 07:27:00;;;;;;;19.63;13.75;;;;;;;12.40;81.43;99023.22;4971312;28;20429;-72
2022/04/07 07:29:25;;;;;;;16.98;11.82;;;;;;;12.18;76.14;99014.09;4972516;28;20480;-73
2022/04/07 07:31:51;;;;;;;25.20;13.35;;;;;;;12.26;75.56;99015.44;4972148;28;20109;-71
2022/04/07 07:34:16;;;;;;;19.83;12.40;;;;;;;12.03;77.43;99006.38;4972475;28;20118;-72
2022/04/07 07:36:42;;;;;;;17.98;12.15;;;;;;;12.54;76.07;99024.16;4972603;28;20030;-73
2022/04/07 07:39:08;;;;;;;18.38;13.68;;;;;;;12.68;74.62;98963.06;4972169;28;20058;-72
2022/04/07 07:41:35;;;;;;;18.38;12.60;;;;;;;13.24;72.17;98974.53;4972426;28;20126;-72
2022/04/07 07:44:00;;;;;;;16.90;12.55;;;;;;;13.43;70.35;98986.19;4972550;28;20477;-70
2022/04/07 07:46:29;;;;;;;16.05;12.25;;;;;;;12.72;69.20;98956.91;4972166;28;20041;-72
2022/04/07 07:48:54;;;;;;;17.65;11.10;;;;;;;13.11;70.80;99002.47;4972297;28;20034;-71
2022/04/07 07:51:19;;;;;;;17.40;11.45;;;;;;;13.56;71.42;98966.72;4972337;28;20114;-70
2022/04/07 07:53:45;;;;;;;19.90;12.30;;;;;;;13.30;70.20;98989.50;4972086;28;20409;-72
2022/04/07 07:56:11;;;;;;;15.63;11.85;;;;;;;13.15;69.44;98968.22;4974879;28;20038;-71
2022/04/07 07:58:36;;;;;;;16.98;11.88;;;;;;;13.51;69.36;98955.94;4976191;28;20567;-73
2022/04/07 08:01:02;;;;;;;15.35;11.85;;;;;;;13.31;70.31;98946.00;4975920;28;20129;-70
2022/04/07 08:03:28;;;;;;;16.50;12.23;;;;;;;13.26;67.87;98927.59;4976109;28;20473;-72
2022/04/07 08:05:53;;;;;;;20.75;13.23;;;;;;;13.58;68.79;98943.66;4975866;28;20089;-69
2022/04/07 08:08:19;;;;;;;24.88;13.52;;;;;;;13.88;67.98;98922.25;4976108;28;20085;-72
2022/04/07 08:10:44;;;;;;;22.23;13.52;;;;;;;13.43;67.14;98893.47;4976075;28;20070;-71
2022/04/07 08:13:10;;;;;;;21.52;12.43;;;;;;;13.44;67.19;98923.19;4974562;28;20137;-72
2022/04/07 08:15:35;;;;;;;24.42;13.38;;;;;;;13.18;68.79;98924.66;4975528;28;20101;-71
2022/04/07 08:18:01;;;;;;;20.60;13.27;;;;;;;13.60;68.92;98924.78;4975765;28;20031;-72
2022/04/07 08:20:26;;;;;;;22.05;12.73;;;;;;;13.38;70.12;98920.97;4975452;28;20039;-71
2022/04/07 08:22:52;;;;;;;17.02;13.00;;;;;;;13.53;69.52;98910.72;4975549;28;20031;-70
2022/04/07 08:25:17;;;;;;;17.42;12.45;;;;;;;13.37;70.09;98912.50;4975485;28;20477;-72
2022/04/07 08:27:45;;;;;;;18.70;12.38;;;;;;;13.38;69.51;98926.09;4975472;28;20512;-73
2022/04/07 08:30:11;;;;;;;16.67;12.75;;;;;;;13.58;68.81;98913.84;4975503;28;20031;-72
2022/04/07 08:32:37;;;;;;;16.95;12.05;;;;;;;13.45;67.03;98861.81;4975403;28;20488;-73
2022/04/07 08:35:03;;;;;;;15.07;11.68;;;;;;;13.38;65.78;98880.13;4975417;28;20034;-72
2022/04/07 08:37:29;;;;;;;18.85;12.10;;;;;;;13.79;66.07;98884.50;4974859;28;20039;-72
2022/04/07 08:39:55;;;;;;;16.20;11.13;;;;;;;13.97;66.59;98881.75;4975495;28;20050;-72
2022/04/07 08:42:26;;;;;;;18.98;11.30;;;;;;;14.08;65.35;98857.22;4975410;28;20478;-72
2022/04/07 08:44:51;;;;;;;15.60;11.30;;;;;;;14.17;65.20;98843.88;4975228;28;20448;-73
2022/04/07 08:47:20;;;;;;;15.38;11.52;;;;;;;13.87;63.61;98840.59;4975182;28;20782;-72
2022/04/07 08:49:48;;;;;;;17.98;11.95;;;;;;;14.28;64.90;98858.59;4975141;28;20069;-72
2022/04/07 08:52:14;;;;;;;14.95;10.98;;;;;;;14.06;65.59;98830.94;4974695;28;20085;-71
2022/04/07 08:54:40;;;;;;;19.77;11.85;;;;;;;14.27;65.90;98816.00;4974946;28;20038;-72
2022/04/07 08:57:05;;;;;;;15.40;10.07;;;;;;;14.16;64.88;98801.34;4974945;28;20026;-72
2022/04/07 08:59:31;;;;;;;18.70;10.70;;;;;;;14.21;64.00;98816.38;4974985;28;20042;-73
2022/04/07 09:02:01;;;;;;;15.77;11.07;;;;;;;14.46;65.49;98796.09;4974902;28;20038;-66
2022/04/07 09:04:30;;;;;;;16.55;11.40;;;;;;;14.31;66.78;98797.03;4974666;28;20073;-72
2022/04/07 09:06:56;;;;;;;16.80;11.63;;;;;;;13.93;66.76;98749.09;4973111;28;20035;-72
2022/04/07 09:09:22;;;;;;;15.32;11.02;;;;;;;14.19;67.12;98773.03;4975082;28;20031;-72
2022/04/07 09:11:54;;;;;;;15.50;11.00;;;;;;;14.62;66.17;98764.34;4974606;28;20042;-73
2022/04/07 09:14:19;;;;;;;;;;;;;;;15.17;64.03;98753.06;4974887;28;20039;-72
2022/04/07 09:16:45;;;;;;;15.45;10.38;;;;;;;15.27;64.11;98711.38;4974552;28;19914;-72
2022/04/07 09:19:10;;;;;;;19.23;10.95;;;;;;;14.61;64.47;98718.41;4974524;28;20404;-72
2022/04/07 09:21:37;;;;;;;13.48;10.15;;;;;;;14.16;64.88;98670.19;4972927;28;20031;-72
2022/04/07 09:24:05;;;;;;;15.90;10.15;;;;;;;14.82;63.67;98681.16;4974634;28;20109;-72
2022/04/07 09:26:33;;;;;;;14.13;9.85;;;;;;;15.08;64.47;98705.03;4974264;28;20573;-72
2022/04/07 09:29:07;;;;;;;15.25;9.80;;;;;;;15.13;64.81;98698.66;4974490;28;20031;-73
2022/04/07 09:31:36;;;;;;;20.02;11.73;;;;;;;15.87;63.76;98695.31;4974094;28;20113;-75
2022/04/07 09:34:02;;;;;;;13.82;9.93;;;;;;;16.07;61.93;98685.28;4974103;28;20093;-74
2022/04/07 09:36:28;;;;;;;17.23;10.57;;;;;;;15.68;63.50;98687.28;4973240;28;20035;-75
2022/04/07 09:38:55;;;;;;;16.17;10.25;;;;;;;17.03;61.74;98664.50;4974344;28;20037;-75
2022/04/07 09:41:22;;;;;;;14.18;10.02;;;;;;;15.57;63.10;98642.72;4974175;28;20447;-73
2022/04/07 09:43:48;;;;;;;17.13;10.27;;;;;;;16.26;64.23;98659.16;4974343;28;20127;-75
2022/04/07 09:46:16;;;;;;;17.80;10.40;;;;;;;15.84;64.22;98660.47;4973925;28;20457;-74
2022/04/07 09:48:58;;;;;;;19.20;10.73;;;;;;;15.84;63.87;98657.09;4973850;28;20034;-75
2022/04/07 09:51:25;;;;;;;15.27;10.52;;;;;;;15.80;65.34;98655.66;4974201;28;20113;-75
2022/04/07 09:53:55;;;;;;;17.73;11.23;;;;;;;16.30;63.62;98645.19;4974204;28;20405;-75
2022/04/07 09:56:21;;;;;;;16.92;10.45;;;;;;;16.39;63.58;98635.06;4973742;28;20046;-72
2022/04/07 09:58:47;;;;;;;16.48;10.95;;;;;;;16.36;65.22;98626.78;4973732;28;20035;-71
2022/04/07 10:01:13;;;;;;;14.50;11.02;;;;;;;16.07;64.15;98605.00;4973982;28;20446;-72
2022/04/07 10:03:40;;;;;;;14.25;9.88;;;;;;;15.63;63.79;98597.13;4973561;28;20062;-74
2022/04/07 10:06:07;;;;;;;16.60;11.15;;;;;;;15.77;65.18;98622.59;4973702;28;21085;-74
2022/04/07 10:08:34;;;;;;;17.25;10.77;;;;;;;15.63;65.63;98620.97;4972836;28;20042;-71
2022/04/07 10:11:02;;;;;;;17.17;10.75;;;;;;;15.47;66.52;98598.19;4973905;28;20394;-74
2022/04/07 10:13:29;;;;;;;18.23;11.18;;;;;;;15.54;65.83;98589.16;4973468;28;20039;-74
2022/04/07 10:15:56;;;;;;;16.17;10.25;;;;;;;16.09;64.78;98619.34;4973527;28;20030;-72
2022/04/07 10:18:29;;;;;;;16.38;10.20;;;;;;;15.90;66.99;98605.41;4972806;28;20400;-75
2022/04/07 10:20:58;;;;;;;17.02;11.65;;;;;;;15.44;68.54;98588.16;4973708;28;20029;-74
2022/04/07 10:23:46;;;;;;;13.60;10.60;;;;;;;15.78;67.29;98612.22;4973280;28;20070;-73
2022/04/07 10:26:13;;;;;;;19.40;11.65;;;;;;;16.13;66.04;98581.47;4973193;28;20097;-72
2022/04/07 10:28:39;;;;;;;14.13;9.70;;;;;;;15.43;69.49;98594.19;4973404;28;20034;-71
2022/04/07 10:31:15;;;;;;;13.20;9.80;;;;;;;15.55;68.24;98601.03;4973384;28;20481;-74
2022/04/07 10:33:47;;;;;;;13.88;9.77;;;;;;;15.56;67.09;98595.00;4973278;28;20413;-73
2022/04/07 10:36:20;;;;;;;12.75;9.60;;;;;;;16.26;65.71;98602.75;4973324;28;20031;-74
2022/04/07 10:38:49;;;;;;;14.57;9.52;;;;;;;16.23;68.57;98564.47;4972932;28;20486;-71
2022/04/07 10:41:37;;;;;;;13.85;9.15;;;;;;;16.54;66.88;98592.09;4972877;28;20027;-72
2022/04/07 10:44:07;;;;;;;13.38;8.80;;;;;;;16.72;65.25;98565.06;4969348;28;20046;-72
2022/04/07 10:46:33;;;;;;;13.70;10.00;;;;;;;16.38;63.78;98592.38;4972910;28;20035;-73
2022/04/07 10:49:03;;;;;;;14.30;9.95;;;;;;;16.49;66.48;98599.31;4972831;28;20556;-72
2022/04/07 10:51:51;;;;;;;12.73;9.40;;;;;;;16.69;65.26;98583.25;4972982;28;20054;-73
2022/04/07 10:54:17;;;;;;;15.75;9.23;;;;;;;16.78;65.11;98548.34;4972917;28;20039;-72
2022/04/07 10:56:48;;;;;;;15.80;9.77;;;;;;;16.43;64.82;98568.97;4972622;28;20409;-73
2022/04/07 10:59:17;;;;;;;15.38;9.55;;;;;;;16.50;64.87;98566.78;4972819;28;20034;-72
2022/04/07 11:01:42;;;;;;;15.27;9.98;;;;;;;16.37;65.39;98565.09;4971088;28;20117;-72
2022/04/07 11:04:23;;;;;;;13.68;9.25;;;;;;;16.15;66.59;98579.59;4972704;28;20042;-72
2022/04/07 11:07:19;;;;;;;12.60;9.48;;;;;;;16.52;65.87;98573.41;4972834;28;20030;-72
2022/04/07 11:09:44;;;;;;;15.50;9.68;;;;;;;16.26;66.46;98569.41;4972826;28;20027;-71
2022/04/07 11:12:11;;;;;;;11.90;9.98;;;;;;;16.65;66.36;98579.28;4972793;28;20100;-72
2022/04/07 11:14:37;;;;;;;12.68;9.02;;;;;;;16.60;66.13;98575.44;4972379;28;20428;-71
2022/04/07 11:17:06;;;;;;;13.20;8.75;;;;;;;16.12;66.28;98560.13;4972696;28;20029;-73