Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:04;;;;;;;12.25;4.35;;;1.90;99.90;;;;;;5114903;28;20248;-64
2021/04/14 00:02:30;;;;;;;11.15;3.03;;;1.90;99.90;;;;;;5108117;28;20678;-62
2021/04/14 00:04:57;;;;;;;9.90;3.47;;;1.80;99.90;;;;;;5114236;28;20784;-64
2021/04/14 00:07:24;;;;;;;10.57;3.60;;;1.80;99.90;;;;;;5113427;28;20194;-63
2021/04/14 00:09:50;;;;;;;10.68;3.67;;;1.80;99.90;;;;;;5104265;28;20307;-64
2021/04/14 00:12:17;;;;;;;13.65;3.20;;;1.80;99.90;;;;;;5099637;28;20241;-65
2021/04/14 00:14:44;;;;;;;12.75;3.08;;;1.80;99.90;;;;;;5107440;28;20201;-64
2021/04/14 00:17:11;;;;;;;11.43;2.75;;;1.70;99.90;;;;;;5111908;28;20203;-66
2021/04/14 00:19:37;;;;;;;8.70;2.90;;;1.70;99.90;;;;;;5114299;28;20677;-67
2021/04/14 00:22:04;;;;;;;9.18;2.92;;;1.70;99.90;;;;;;5113592;28;20836;-63
2021/04/14 00:24:31;;;;;;;12.23;3.35;;;1.70;99.90;;;;;;5095202;28;20337;-66
2021/04/14 00:26:58;;;;;;;13.52;2.80;;;1.70;99.90;;;;;;5094843;28;20296;-64
2021/04/14 00:29:24;;;;;;;10.65;3.13;;;1.70;99.90;;;;;;5110004;28;20619;-63
2021/04/14 00:31:51;;;;;;;9.88;3.20;;;1.60;99.90;;;;;;5103833;28;20231;-63
2021/04/14 00:34:19;;;;;;;15.85;2.95;;;1.60;99.90;;;;;;5093592;28;20280;-64
2021/04/14 00:36:48;;;;;;;14.75;2.97;;;1.60;99.90;;;;;;5093477;28;20224;-63
2021/04/14 00:39:16;;;;;;;9.65;2.78;;;1.60;99.90;;;;;;5093561;28;20213;-63
2021/04/14 00:41:45;;;;;;;10.70;3.03;;;1.60;99.90;;;;;;5093941;28;20648;-63
2021/04/14 00:44:12;;;;;;;10.20;2.80;;;1.50;99.90;;;;;;5093365;28;20224;-62
2021/04/14 00:46:38;;;;;;;16.20;3.30;;;1.60;99.90;;;;;;5093138;28;20207;-64
2021/04/14 00:49:05;;;;;;;10.80;2.72;;;1.50;99.90;;;;;;5093726;28;20238;-62
2021/04/14 00:51:32;;;;;;;9.10;2.45;;;1.50;99.90;;;;;;5093407;28;20246;-62
2021/04/14 00:53:58;;;;;;;11.63;2.95;;;1.50;99.90;;;;;;5108615;28;20210;-63
2021/04/14 00:56:24;;;;;;;11.13;2.90;;;1.40;99.90;;;;;;5113243;27;20642;-62
2021/04/14 00:58:52;;;;;;;11.77;2.90;;;1.40;99.90;;;;;;5099579;28;20278;-63
2021/04/14 01:01:18;;;;;;;11.75;2.90;;;1.40;99.90;;;;;;5093144;28;20210;-63
2021/04/14 01:03:45;;;;;;;12.45;3.20;;;1.40;99.90;;;;;;5101314;28;20236;-65
2021/04/14 01:06:13;;;;;;;9.85;2.58;;;1.40;99.90;;;;;;5092971;28;20205;-64
2021/04/14 01:08:40;;;;;;;9.80;2.70;;;1.30;99.90;;;;;;5094050;28;20233;-63
2021/04/14 01:11:07;;;;;;;10.23;3.00;;;1.40;99.90;;;;;;5094657;28;20630;-63
2021/04/14 01:13:34;;;;;;;10.63;3.40;;;1.30;99.90;;;;;;5103281;28;20258;-63
2021/04/14 01:16:02;;;;;;;11.52;2.70;;;1.30;99.90;;;;;;5112928;27;20211;-63
2021/04/14 01:18:32;;;;;;;10.85;3.00;;;1.30;99.90;;;;;;5098186;28;20333;-63
2021/04/14 01:20:59;;;;;;;11.85;3.42;;;1.30;99.90;;;;;;5101972;28;20195;-65
2021/04/14 01:23:29;;;;;;;14.07;3.47;;;1.30;99.90;;;;;;5094285;28;20223;-63
2021/04/14 01:25:56;;;;;;;11.35;3.00;;;1.30;99.90;;;;;;5092282;28;20208;-66
2021/04/14 01:28:25;;;;;;;14.02;3.40;;;1.30;99.90;;;;;;5108257;28;20210;-63
2021/04/14 01:30:53;;;;;;;11.80;3.60;;;1.30;99.90;;;;;;5092775;28;20683;-63
2021/04/14 01:33:21;;;;;;;9.80;2.63;;;1.20;99.90;;;;;;5109336;28;20212;-64
2021/04/14 01:35:47;;;;;;;16.83;3.50;;;1.20;99.90;;;;;;5112689;28;20301;-64
2021/04/14 01:38:14;;;;;;;12.30;3.33;;;1.20;99.90;;;;;;5093997;28;20286;-63
2021/04/14 01:40:41;;;;;;;11.30;3.25;;;1.20;99.90;;;;;;5092610;28;20257;-62
2021/04/14 01:43:08;;;;;;;11.57;3.40;;;1.20;99.90;;;;;;5106013;28;20221;-64
2021/04/14 01:45:37;;;;;;;14.40;3.38;;;1.20;99.90;;;;;;5112685;28;20294;-66
2021/04/14 01:48:04;;;;;;;13.18;3.35;;;1.20;99.90;;;;;;5112897;28;20280;-62
2021/04/14 01:50:31;;;;;;;12.43;3.20;;;1.20;99.90;;;;;;5112811;28;20205;-63
2021/04/14 01:52:58;;;;;;;17.17;3.95;;;1.10;99.90;;;;;;5106330;28;20193;-63
2021/04/14 01:55:26;;;;;;;13.32;3.72;;;1.10;99.90;;;;;;5091239;28;20486;-66
2021/04/14 01:57:53;;;;;;;13.27;3.95;;;1.00;99.90;;;;;;5108552;28;20285;-63
2021/04/14 02:00:22;;;;;;;16.15;3.72;;;1.00;99.90;;;;;;5112085;28;20290;-63
2021/04/14 02:02:49;;;;;;;14.18;3.25;;;1.00;99.90;;;;;;5101877;28;20652;-66
2021/04/14 02:05:17;;;;;;;13.48;3.30;;;1.00;99.90;;;;;;5111755;28;20206;-64
2021/04/14 02:07:43;;;;;;;13.55;3.80;;;1.00;99.90;;;;;;5108985;28;20671;-63
2021/04/14 02:10:12;;;;;;;17.85;3.70;;;1.00;99.90;;;;;;5098553;28;20292;-67
2021/04/14 02:12:38;;;;;;;15.55;3.95;;;1.00;99.90;;;;;;5107589;28;20240;-66
2021/04/14 02:15:09;;;;;;;17.67;3.08;;;1.00;99.90;;;;;;5111643;28;20643;-63
2021/04/14 02:17:35;;;;;;;13.68;4.63;;;0.90;99.90;;;;;;5095969;28;20283;-65
2021/04/14 02:20:02;;;;;;;12.77;3.40;;;0.90;99.90;;;;;;5097436;28;20659;-62
2021/04/14 02:22:28;;;;;;;18.70;4.10;;;0.90;99.90;;;;;;5111685;28;20219;-64
2021/04/14 02:24:54;;;;;;;12.88;3.67;;;0.80;99.90;;;;;;5107684;28;20199;-64
2021/04/14 02:27:21;;;;;;;13.63;3.05;;;0.80;99.90;;;;;;5108936;28;20282;-63
2021/04/14 02:29:47;;;;;;;12.95;3.90;;;0.80;99.90;;;;;;5098079;28;20223;-64
2021/04/14 02:32:14;;;;;;;18.63;3.60;;;0.80;99.90;;;;;;5114862;28;20681;-62
2021/04/14 02:34:41;;;;;;;12.63;3.28;;;0.80;99.90;;;;;;5112706;28;20207;-66
2021/04/14 02:37:07;;;;;;;14.38;4.55;;;0.80;99.90;;;;;;5094041;28;20263;-63
2021/04/14 02:39:33;;;;;;;15.93;4.35;;;0.80;99.90;;;;;;5094697;28;20245;-66
2021/04/14 02:42:00;;;;;;;14.65;4.30;;;0.70;99.90;;;;;;5100056;28;20200;-65
2021/04/14 02:44:26;;;;;;;13.85;4.10;;;0.70;99.90;;;;;;5114160;28;20282;-63
2021/04/14 02:46:53;;;;;;;12.90;4.00;;;0.70;99.90;;;;;;5114540;28;20286;-66
2021/04/14 02:49:20;;;;;;;14.80;4.53;;;0.80;99.90;;;;;;5113296;28;20298;-65
2021/04/14 02:51:46;;;;;;;15.18;3.47;;;0.70;99.90;;;;;;5095077;28;20201;-67
2021/04/14 02:54:13;;;;;;;13.73;3.33;;;0.70;99.90;;;;;;5093646;28;610545;-64
2021/04/14 02:56:39;;;;;;;14.77;3.85;;;0.70;99.90;;;;;;5108530;28;20289;-63
2021/04/14 02:59:06;;;;;;;19.50;4.32;;;0.80;99.90;;;;;;5097359;28;20195;-63
2021/04/14 03:01:32;;;;;;;15.65;3.47;;;0.70;99.90;;;;;;5095230;28;20724;-63
2021/04/14 03:03:58;;;;;;;15.05;4.07;;;0.70;99.90;;;;;;5095468;28;20317;-63
2021/04/14 03:06:26;;;;;;;14.23;3.45;;;0.70;99.90;;;;;;5094854;28;20288;-63
2021/04/14 03:08:52;;;;;;;17.77;4.32;;;0.70;99.90;;;;;;5095942;28;20293;-63
2021/04/14 03:11:19;;;;;;;13.98;3.40;;;0.70;99.90;;;;;;5095429;28;20199;-68
2021/04/14 03:13:45;;;;;;;17.20;5.20;;;0.70;99.90;;;;;;5095381;28;20296;-63
2021/04/14 03:16:12;;;;;;;14.05;4.18;;;0.60;99.90;;;;;;5106033;28;20228;-65
2021/04/14 03:18:38;;;;;;;18.95;4.50;;;0.60;99.90;;;;;;5115968;27;20201;-65
2021/04/14 03:21:05;;;;;;;15.65;4.20;;;0.70;99.90;;;;;;5105406;28;20197;-64
2021/04/14 03:23:32;;;;;;;17.02;4.53;;;0.60;99.90;;;;;;5095271;28;20313;-65
2021/04/14 03:25:59;;;;;;;16.60;4.95;;;0.60;99.90;;;;;;5099745;28;20193;-64
2021/04/14 03:28:25;;;;;;;14.02;3.45;;;0.60;99.90;;;;;;5115658;28;20196;-62
2021/04/14 03:30:52;;;;;;;16.38;4.78;;;0.60;99.90;;;;;;5110024;27;20558;-65
2021/04/14 03:33:19;;;;;;;19.15;4.25;;;0.60;99.90;;;;;;5115360;28;20209;-64
2021/04/14 03:35:45;;;;;;;14.35;4.35;;;0.60;99.90;;;;;;5108417;28;20285;-64
2021/04/14 03:38:12;;;;;;;17.08;5.43;;;0.60;99.90;;;;;;5095047;28;20287;-68
2021/04/14 03:40:39;;;;;;;24.10;4.93;;;0.60;99.90;;;;;;5095221;28;20270;-64
2021/04/14 03:43:06;;;;;;;23.92;4.50;;;1.20;99.90;;;;;;5094567;28;20657;-67
2021/04/14 03:45:38;;;;;;;24.02;4.30;;;0.70;99.90;;;;;;5107930;28;20200;-64
2021/04/14 03:48:05;;;;;;;19.23;4.55;;;0.70;99.90;;;;;;5103646;28;20197;-65
2021/04/14 03:50:31;;;;;;;11.98;1.33;;;0.70;99.90;;;;;;5096370;28;20203;-54
2021/04/14 03:53:09;;;;;;;16.17;3.50;;;3.00;99.90;;;;;;5094616;28;20297;-56
2021/04/14 03:55:35;;;;;;;26.33;4.07;;;5.90;99.90;;;;;;5112268;28;20270;-63
2021/04/14 03:58:03;;;;;;;25.00;3.90;;;5.70;99.90;;;;;;5114874;28;20424;-63
2021/04/14 04:00:29;;;;;;;31.80;4.07;;;4.70;99.90;;;;;;5111879;28;20447;-62
2021/04/14 04:02:55;;;;;;;29.80;4.67;;;4.10;99.90;;;;;;5094695;28;20467;-64
2021/04/14 04:05:22;;;;;;;35.90;4.40;;;3.40;99.90;;;;;;5098613;28;20420;-66
2021/04/14 04:07:48;;;;;;;34.00;3.67;;;3.00;99.90;;;;;;5106511;28;20874;-63
2021/04/14 04:10:15;;;;;;;22.70;4.65;;;2.60;99.90;;;;;;5110657;28;20420;-61
2021/04/14 04:12:41;;;;;;;34.17;4.30;;;2.30;99.90;;;;;;5102838;28;20629;-63
2021/04/14 04:15:12;;;;;;;33.95;4.63;;;2.10;99.90;;;;;;5114437;28;20242;-62
2021/04/14 04:17:40;;;;;;;34.53;5.15;;;1.90;99.90;;;;;;5101331;28;20201;-62
2021/04/14 04:20:09;;;;;;;32.15;4.72;;;1.70;99.90;;;;;;5093877;28;20251;-62
2021/04/14 04:22:35;;;;;;;33.15;5.13;;;1.50;99.90;;;;;;5093583;28;20222;-62
2021/04/14 04:25:03;;;;;;;32.67;4.60;;;1.30;99.90;;;;;;5094028;28;20235;-61
2021/04/14 04:27:29;;;;;;;33.58;4.57;;;1.20;99.90;;;;;;5093552;28;20244;-62
2021/04/14 04:29:55;;;;;;;37.63;5.43;;;1.10;99.90;;;;;;5093567;28;20255;-62
2021/04/14 04:32:23;;;;;;;35.13;4.78;;;1.00;99.90;;;;;;5093693;28;20347;-63
2021/04/14 04:34:49;;;;;;;40.88;4.90;;;0.90;99.90;;;;;;5093994;28;20291;-61
2021/04/14 04:37:15;;;;;;;33.35;5.30;;;1.00;99.90;;;;;;5093235;28;20288;-61
2021/04/14 04:39:42;;;;;;;38.45;4.75;;;0.80;99.90;;;;;;5093638;28;20243;-62
2021/04/14 04:42:08;;;;;;;35.85;4.80;;;0.70;99.90;;;;;;5093403;28;20293;-61
2021/04/14 04:44:35;;;;;;;38.50;4.55;;;0.70;99.90;;;;;;5093113;28;20202;-62
2021/04/14 04:47:01;;;;;;;39.40;4.70;;;0.70;99.90;;;;;;5092588;28;20290;-62
2021/04/14 04:49:29;;;;;;;37.40;5.70;;;0.70;99.90;;;;;;5093416;28;20290;-61
2021/04/14 04:51:55;;;;;;;35.80;4.97;;;0.70;99.90;;;;;;5093878;28;20207;-62
2021/04/14 04:54:21;;;;;;;36.13;4.70;;;0.80;99.90;;;;;;5092991;28;20332;-61
2021/04/14 04:56:48;;;;;;;35.40;5.05;;;0.80;99.90;;;;;;5092229;28;20200;-63
2021/04/14 04:59:14;;;;;;;36.83;5.22;;;0.90;99.90;;;;;;5113255;28;20298;-63
2021/04/14 05:01:42;;;;;;;37.17;5.20;;;0.80;99.90;;;;;;5108079;28;20189;-64
2021/04/14 05:04:08;;;;;;;35.03;5.22;;;0.80;99.90;;;;;;5093249;28;20230;-62
2021/04/14 05:06:35;;;;;;;36.17;6.07;;;0.80;99.90;;;;;;5092578;28;20254;-62
2021/04/14 05:09:02;;;;;;;36.28;5.32;;;0.80;99.90;;;;;;5094065;28;20280;-62
2021/04/14 05:11:29;;;;;;;38.20;6.10;;;0.90;99.90;;;;;;5110686;28;20200;-63
2021/04/14 05:13:57;;;;;;;40.85;5.47;;;1.00;99.90;;;;;;5113581;28;20263;-61
2021/04/14 05:16:23;;;;;;;36.20;5.05;;;1.00;99.90;;;;;;5113001;28;20205;-63
2021/04/14 05:18:50;;;;;;;38.45;5.47;;;1.10;99.90;;;;;;5113292;28;20196;-63
2021/04/14 05:21:17;;;;;;;37.53;5.00;;;1.40;99.90;;;;;;5112575;28;20202;-62
2021/04/14 05:23:44;;;;;;;40.33;5.78;;;1.20;99.90;;;;;;5109161;28;20275;-64
2021/04/14 05:26:10;;;;;;;36.25;5.63;;;1.30;99.90;;;;;;5106394;28;20229;-63
2021/04/14 05:28:37;;;;;;;35.80;6.32;;;1.50;99.90;;;;;;5107319;28;20451;-62
2021/04/14 05:31:03;;;;;;;33.92;5.30;;;1.60;99.90;;;;;;5112280;28;20250;-63
2021/04/14 05:33:29;;;;;;;36.55;6.38;;;1.70;99.90;;;;;;5112895;28;20202;-63
2021/04/14 05:35:57;;;;;;;34.58;5.55;;;1.80;99.90;;;;;;5112416;28;20204;-63
2021/04/14 05:38:23;;;;;;;31.48;5.65;;;1.70;99.90;;;;;;5093608;28;20278;-62
2021/04/14 05:40:50;;;;;;;36.45;6.40;;;1.80;99.90;;;;;;5092334;28;20296;-63
2021/04/14 05:43:19;;;;;;;36.63;5.93;;;1.70;99.90;;;;;;5106756;28;20636;-63
2021/04/14 05:45:47;;;;;;;41.17;6.95;;;1.80;99.90;;;;;;5108924;28;20624;-62
2021/04/14 05:48:14;;;;;;;40.20;6.70;;;1.80;99.90;;;;;;5112718;28;20581;-62
2021/04/14 05:50:41;;;;;;;36.92;6.03;;;1.90;99.90;;;;;;5105771;28;20335;-62
2021/04/14 05:53:08;;;;;;;33.60;5.47;;;2.00;99.90;;;;;;5091947;28;20206;-62
2021/04/14 05:55:34;;;;;;;34.70;6.00;;;2.20;99.90;;;;;;5096852;28;20243;-61
2021/04/14 05:58:01;;;;;;;36.97;6.07;;;2.30;99.90;;;;;;5113040;28;20612;-64
2021/04/14 06:00:28;;;;;;;33.97;5.95;;;2.50;99.90;;;;;;5093329;28;20282;-63
2021/04/14 06:02:54;;;;;;;38.67;5.50;;;2.60;99.90;;;;;;5097672;28;20310;-62
2021/04/14 06:05:23;;;;;;;35.50;6.33;;;2.80;99.90;;;;;;5102547;28;20543;-62
2021/04/14 06:07:49;;;;;;;31.83;5.53;;;2.90;99.90;;;;;;5100368;28;20457;-62
2021/04/14 06:10:18;;;;;;;35.00;6.37;;;3.30;99.90;;;;;;5100973;28;20227;-62
2021/04/14 06:12:45;;;;;;;36.80;6.13;;;3.40;99.90;;;;;;5099914;28;20449;-61
2021/04/14 06:15:15;;;;;;;54.53;7.33;;;3.90;99.90;;;;;;5096780;28;20490;-62
2021/04/14 06:17:42;;;;;;;40.13;6.67;;;3.80;99.90;;;;;;5097961;28;20814;-63
2021/04/14 06:20:11;;;;;;;38.87;5.50;;;4.10;99.90;;;;;;5096443;28;20442;-63
2021/04/14 06:22:38;;;;;;;37.33;6.10;;;4.40;99.90;;;;;;5096308;28;20473;-63
2021/04/14 06:25:06;;;;;;;36.17;6.50;;;4.70;99.90;;;;;;5097977;28;20503;-62
2021/04/14 06:27:36;;;;;;;39.70;8.20;;;5.00;99.90;;;;;;5101471;28;20466;-62
2021/04/14 06:30:04;;;;;;;40.50;8.30;;;5.30;99.90;;;;;;5108352;28;20450;-61
2021/04/14 06:32:32;;;;;;;41.03;8.57;;;5.30;99.90;;;;;;5100115;28;20823;-63
2021/04/14 06:34:59;;;;;;;32.43;7.13;;;5.70;99.90;;;;;;5101444;28;20862;-63
2021/04/14 06:37:25;;;;;;;31.43;6.70;;;5.70;99.90;;;;;;5096649;28;20859;-64
2021/04/14 06:39:59;;;;;;;31.73;6.30;;;5.90;99.90;;;;;;5102473;28;20437;-62
2021/04/14 06:42:41;;;;;;;26.13;5.73;;;6.20;99.90;;;;;;5104538;28;20984;-63
2021/04/14 06:45:13;;;;;;;39.90;7.03;;;6.30;99.90;;;;;;5104608;28;20526;-62
2021/04/14 06:47:55;;;;;;;26.20;5.97;;;6.30;99.90;;;;;;5105630;28;20977;-62
2021/04/14 06:50:29;;;;;;;29.90;7.43;;;6.40;99.90;;;;;;5101921;28;20496;-63
2021/04/14 06:53:04;;;;;;;37.70;7.13;;;6.60;99.90;;;;;;5100622;28;20928;-64
2021/04/14 06:55:35;;;;;;;26.47;6.77;;;6.80;99.90;;;;;;5096724;28;20456;-63
2021/04/14 06:58:07;;;;;;;24.03;7.13;;;6.80;99.90;;;;;;5101528;28;20457;-63
2021/04/14 07:00:37;;;;;;;25.83;8.23;;;6.80;99.90;;;;;;5099975;28;20815;-63
2021/04/14 07:03:10;;;;;;;18.10;6.50;;;6.60;99.90;;;;;;5097740;28;20481;-63
2021/04/14 07:05:39;;;;;;;17.63;7.00;;;6.60;99.90;;;;;;5099843;28;20516;-62
2021/04/14 07:08:09;;;;;;;16.30;6.57;;;6.70;99.90;;;;;;5077400;28;20549;-64
2021/04/14 07:10:39;;;;;;;13.17;5.77;;;6.90;99.90;;;;;;5095074;28;20441;-63
2021/04/14 07:13:08;;;;;;;12.53;5.90;;;7.30;99.90;;;;;;5099184;28;20781;-64
2021/04/14 07:15:35;;;;;;;11.10;6.10;;;8.00;99.90;;;;;;5101022;28;20450;-61
2021/04/14 07:18:25;;;;;;;14.77;5.83;;;8.40;99.90;;;;;;5108182;28;20446;-63
2021/04/14 07:20:57;;;;;;;12.03;4.90;;;8.90;99.90;;;;;;5105690;28;20433;-62
2021/04/14 07:23:33;;;;;;;9.90;5.30;;;8.90;99.90;;;;;;5103621;28;20564;-63
2021/04/14 07:26:04;;;;;;;10.23;4.67;;;9.50;99.90;;;;;;5102658;28;20449;-62
2021/04/14 07:28:52;;;;;;;12.67;5.53;;;10.00;99.90;;;;;;5102244;28;20557;-63
2021/04/14 07:31:24;;;;;;;11.23;5.50;;;9.90;99.90;;;;;;5092758;28;20430;-61
2021/04/14 07:34:07;;;;;;;14.77;5.40;;;9.70;99.90;;;;;;5097429;28;20541;-63
2021/04/14 07:36:44;;;;;;;11.70;5.50;;;9.50;99.90;;;;;;5106776;28;20748;-63
2021/04/14 07:39:17;;;;;;;12.17;5.60;;;9.20;99.90;;;;;;5114220;27;20529;-64
2021/04/14 07:41:54;;;;;;;12.43;5.77;;;8.60;99.90;;;;;;5114016;28;20537;-64
2021/04/14 07:44:27;;;;;;;10.70;4.50;;;8.30;99.90;;;;;;5101207;28;21044;-63
2021/04/14 07:46:54;;;;;;;9.40;5.33;;;8.30;99.90;;;;;;5104146;28;20462;-63
2021/04/14 07:49:22;;;;;;;11.13;5.40;;;7.80;99.90;;;;;;5102122;28;20547;-64
2021/04/14 07:51:48;;;;;;;14.00;5.90;;;7.80;99.90;;;;;;5112349;28;20452;-64
2021/04/14 07:54:18;;;;;;;12.37;6.07;;;7.70;99.90;;;;;;5109561;28;20482;-63
2021/04/14 07:56:47;;;;;;;11.60;6.50;;;8.00;99.90;;;;;;5102032;28;20476;-63
2021/04/14 07:59:15;;;;;;;12.43;6.30;;;8.20;99.90;;;;;;5112775;28;20540;-62
2021/04/14 08:01:54;;;;;;;12.00;7.30;;;8.70;99.90;;;;;;5103819;28;20544;-63
2021/04/14 08:04:27;;;;;;;18.53;6.60;;;8.70;99.90;;;;;;5108496;28;20572;-63
2021/04/14 08:06:54;;;;;;;13.50;6.40;;;8.90;99.90;;;;;;5097634;28;20450;-62
2021/04/14 08:09:22;;;;;;;12.57;5.87;;;9.30;99.90;;;;;;5107551;28;20844;-62
2021/04/14 08:11:49;;;;;;;11.87;6.13;;;10.20;99.90;;;;;;5097503;28;20454;-64
2021/04/14 08:14:31;;;;;;;10.93;5.87;;;11.10;99.90;;;;;;5108359;28;20446;-63
2021/04/14 08:17:03;;;;;;;12.50;4.60;;;11.60;99.90;;;;;;5107307;28;20966;-63
2021/04/14 08:19:34;;;;;;;10.77;4.03;;;12.00;99.90;;;;;;5106638;28;20857;-63
2021/04/14 08:22:04;;;;;;;8.60;4.47;;;13.00;99.90;;;;;;5103265;28;20974;-65
2021/04/14 08:24:33;;;;;;;8.50;3.73;;;14.50;99.90;;;;;;5103152;28;20832;-65
2021/04/14 08:27:02;;;;;;;9.20;3.80;;;15.40;99.90;;;;;;5102376;28;20461;-63
2021/04/14 08:29:29;;;;;;;9.43;4.60;;;16.20;99.90;;;;;;5102948;28;20441;-64
2021/04/14 08:31:56;;;;;;;14.07;4.30;;;16.20;99.90;;;;;;5103571;28;20489;-64
2021/04/14 08:34:27;;;;;;;10.60;4.40;;;17.30;99.90;;;;;;5101759;28;20442;-64
2021/04/14 08:36:59;;;;;;;11.10;4.90;;;16.80;95.70;;;;;;5104358;28;20909;-63
2021/04/14 08:39:29;;;;;;;8.73;4.30;;;17.00;96.60;;;;;;5102969;28;20538;-63
2021/04/14 08:42:11;;;;;;;8.97;4.40;;;17.40;95.30;;;;;;5103715;28;20520;-63
2021/04/14 08:44:39;;;;;;;12.47;4.80;;;17.90;93.00;;;;;;5099649;28;20477;-63
2021/04/14 08:47:13;;;;;;;10.13;4.30;;;18.10;93.10;;;;;;5101761;28;20446;-63
2021/04/14 08:49:41;;;;;;;9.07;4.07;;;18.30;94.60;;;;;;5103362;28;20474;-63
2021/04/14 08:52:16;;;;;;;9.50;3.83;;;18.20;91.80;;;;;;5102553;28;20449;-64
2021/04/14 08:54:42;;;;;;;9.70;4.03;;;18.90;87.40;;;;;;5102309;28;20480;-63
2021/04/14 08:57:09;;;;;;;9.60;4.40;;;18.90;85.20;;;;;;5097410;28;20529;-65
2021/04/14 08:59:37;;;;;;;8.90;4.73;;;19.70;85.80;;;;;;5093386;28;20459;-63
2021/04/14 09:02:05;;;;;;;11.87;5.43;;;19.70;85.60;;;;;;5093585;28;20489;-63
2021/04/14 09:04:33;;;;;;;12.43;4.03;;;20.70;83.80;;;;;;5093103;28;20589;-63
2021/04/14 09:07:01;;;;;;;7.23;3.73;;;21.00;79.90;;;;;;5092842;28;20943;-64
2021/04/14 09:09:31;;;;;;;8.90;3.50;;;19.40;72.70;;;;;;5092768;28;20534;-63
2021/04/14 09:11:59;;;;;;;9.40;3.50;;;20.40;77.70;;;;;;5093021;28;21022;-64
2021/04/14 09:14:29;;;;;;;11.50;4.70;;;19.60;74.00;;;;;;5092894;28;20442;-64
2021/04/14 09:16:58;;;;;;;8.33;4.27;;;20.60;74.60;;;;;;5092176;28;20447;-64
2021/04/14 09:19:28;;;;;;;9.87;5.70;;;20.80;74.20;;;;;;5092879;28;20455;-63
2021/04/14 09:21:57;;;;;;;8.87;5.43;;;20.90;67.10;;;;;;5108400;27;20529;-65
2021/04/14 09:24:46;;;;;;;10.70;5.37;;;21.50;74.20;;;;;;5101111;28;20480;-65
2021/04/14 09:27:42;;;;;;;13.10;7.03;;;20.10;66.60;;;;;;5090752;28;20525;-63
2021/04/14 09:30:31;;;;;;;10.33;6.17;;;18.30;63.60;;;;;;5098372;28;20550;-63
2021/04/14 09:33:17;;;;;;;12.57;6.50;;;17.90;66.00;;;;;;5096547;28;20438;-64
2021/04/14 09:35:59;;;;;;;12.00;7.70;;;18.90;69.30;;;;;;5090279;28;20449;-64
2021/04/14 09:38:32;;;;;;;11.40;6.57;;;17.00;67.30;;;;;;5097721;28;20446;-62
2021/04/14 09:41:24;;;;;;;8.80;5.53;;;15.10;70.50;;;;;;5102901;28;20471;-64
2021/04/14 09:43:52;;;;;;;9.40;5.67;;;14.40;76.20;;;;;;5092895;28;20509;-64
2021/04/14 09:46:29;;;;;;;10.40;5.13;;;15.70;99.90;;;;;;5098933;28;20460;-63
2021/04/14 09:48:55;;;;;;;11.73;6.00;;;17.40;77.10;;;;;;5104411;28;20813;-65
2021/04/14 09:51:32;;;;;;;12.77;7.50;;;17.70;72.40;;;;;;5099728;27;20536;-64
2021/04/14 09:54:06;;;;;;;11.40;6.23;;;17.10;70.40;;;;;;5096900;28;20461;-63
2021/04/14 09:56:34;;;;;;;10.60;6.70;;;18.40;78.70;;;;;;5097237;28;20535;-63
2021/04/14 09:59:07;;;;;;;8.43;5.40;;;20.80;71.50;;;;;;5105327;28;20453;-64
2021/04/14 10:01:37;;;;;;;8.93;6.03;;;22.10;66.00;;;;;;5106659;28;20453;-63
2021/04/14 10:04:08;;;;;;;9.07;6.27;;;23.50;62.10;;;;;;5096957;28;20485;-63
2021/04/14 10:06:35;;;;;;;10.50;8.20;;;23.80;56.20;;;;;;5106504;28;20548;-62
2021/04/14 10:09:05;;;;;;;9.13;5.70;;;23.90;53.50;;;;;;5100321;28;20450;-63
2021/04/14 10:11:35;;;;;;;11.07;6.47;;;21.40;52.20;;;;;;5104577;28;20444;-64
2021/04/14 10:14:10;;;;;;;10.13;6.97;;;20.00;56.90;;;;;;5102083;28;20498;-63
2021/04/14 10:16:36;;;;;;;9.87;7.23;;;17.50;58.30;;;;;;5099466;28;20932;-64
2021/04/14 10:19:05;;;;;;;12.20;7.07;;;15.00;73.20;;;;;;5100657;28;20516;-62
2021/04/14 10:21:35;;;;;;;11.00;7.80;;;13.80;63.20;;;;;;5098850;28;20525;-65
2021/04/14 10:24:06;;;;;;;11.20;7.90;;;13.50;65.50;;;;;;5109791;28;20540;-64
2021/04/14 10:26:36;;;;;;;13.87;7.47;;;12.90;68.30;;;;;;5103305;28;20443;-62
2021/04/14 10:29:07;;;;;;;11.13;7.23;;;12.20;70.60;;;;;;5103111;28;20442;-65
2021/04/14 10:31:35;;;;;;;12.30;7.37;;;11.90;72.40;;;;;;5109725;28;20525;-64
2021/04/14 10:34:10;;;;;;;10.57;6.53;;;11.60;75.70;;;;;;5099938;28;20442;-63
2021/04/14 10:36:39;;;;;;;13.10;6.83;;;11.40;80.50;;;;;;5110751;28;20549;-64
2021/04/14 10:39:16;;;;;;;9.30;6.30;;;11.40;83.30;;;;;;5102807;28;20506;-64
2021/04/14 10:41:44;;;;;;;12.23;8.10;;;10.80;82.40;;;;;;5111042;28;20544;-63
2021/04/14 10:44:16;;;;;;;9.23;6.47;;;10.10;83.30;;;;;;5093627;28;20553;-64
2021/04/14 10:46:43;;;;;;;8.33;5.67;;;9.90;87.80;;;;;;5105478;28;20521;-64
2021/04/14 10:49:14;;;;;;;10.87;7.07;;;9.70;91.70;;;;;;5101142;27;20453;-63
2021/04/14 10:52:04;;;;;;;9.03;6.50;;;9.40;94.10;;;;;;5099831;28;20483;-62
2021/04/14 10:54:32;;;;;;;13.00;6.00;;;9.50;94.10;;;;;;5103704;27;20493;-63
2021/04/14 10:57:05;;;;;;;9.47;5.80;;;9.70;93.40;;;;;;5103515;28;20958;-62
2021/04/14 10:59:32;;;;;;;8.27;5.43;;;9.80;92.20;;;;;;5104916;28;20532;-64
2021/04/14 11:01:59;;;;;;;12.23;5.40;;;10.00;86.90;;;;;;5113088;28;20536;-62
2021/04/14 11:04:31;;;;;;;9.67;5.97;;;10.10;86.00;;;;;;5112611;28;20881;-61
2021/04/14 11:07:01;;;;;;;10.13;5.83;;;9.90;86.90;;;;;;5112997;28;20818;-62
2021/04/14 11:09:31;;;;;;;14.33;5.70;;;10.40;87.40;;;;;;5113985;28;20445;-63
2021/04/14 11:12:00;;;;;;;8.03;5.27;;;10.50;81.70;;;;;;5104733;27;21038;-62
2021/04/14 11:14:27;;;;;;;10.77;6.00;;;11.00;85.00;;;;;;5110060;28;20480;-64
2021/04/14 11:16:54;;;;;;;8.53;5.70;;;11.00;76.80;;;;;;5097116;28;21050;-62
2021/04/14 11:19:22;;;;;;;8.33;5.70;;;12.10;77.70;;;;;;5104761;28;20473;-63
2021/04/14 11:22:01;;;;;;;10.10;5.57;;;13.30;77.60;;;;;;5102306;28;20521;-63
2021/04/14 11:24:27;;;;;;;11.03;6.57;;;15.90;79.60;;;;;;5110708;28;20853;-63
2021/04/14 11:26:56;;;;;;;9.27;5.87;;;19.20;71.70;;;;;;5100062;28;20548;-63
2021/04/14 11:29:24;;;;;;;9.10;6.33;;;22.60;67.30;;;;;;5100440;28;20501;-63
2021/04/14 11:31:53;;;;;;;13.43;6.40;;;25.70;52.70;;;;;;5104990;28;20544;-64
2021/04/14 11:34:23;;;;;;;7.43;4.80;;;27.10;53.50;;;;;;5115083;28;20483;-64
2021/04/14 11:36:58;;;;;;;9.10;6.50;;;27.40;46.50;;;;;;5105389;28;20541;-64
2021/04/14 11:39:27;;;;;;;7.10;4.73;;;26.10;43.90;;;;;;5098128;27;21170;-64
2021/04/14 11:42:10;;;;;;;7.57;4.80;;;24.90;43.10;;;;;;5096594;28;20450;-62
2021/04/14 11:44:41;;;;;;;7.70;5.03;;;20.20;44.10;;;;;;5099220;27;20473;-62
2021/04/14 11:47:19;;;;;;;7.27;3.70;;;17.30;49.40;;;;;;5107191;27;20456;-64
2021/04/14 11:49:46;;;;;;;8.13;3.83;;;15.60;50.20;;;;;;5108700;28;20434;-63
2021/04/14 11:52:19;;;;;;;7.80;3.90;;;13.60;53.40;;;;;;5101456;28;20825;-62
2021/04/14 11:54:45;;;;;;;9.50;4.00;;;12.80;55.90;;;;;;5104671;28;20484;-62
2021/04/14 11:57:23;;;;;;;9.23;4.07;;;12.40;58.60;;;;;;5107093;27;20449;-64
2021/04/14 12:00:04;;;;;;;9.20;4.80;;;11.80;61.30;;;;;;5111142;28;20445;-62
2021/04/14 12:02:32;;;;;;;8.63;4.10;;;11.30;63.20;;;;;;5103421;28;20993;-63
2021/04/14 12:05:00;;;;;;;9.80;4.43;;;11.40;70.80;;;;;;5093014;27;20493;-61
2021/04/14 12:07:26;;;;;;;8.73;4.63;;;11.30;69.60;;;;;;5109525;28;20441;-62
2021/04/14 12:09:53;;;;;;;7.90;4.20;;;11.40;70.40;;;;;;5109596;28;20491;-61
2021/04/14 12:12:19;;;;;;;7.50;3.80;;;11.80;74.40;;;;;;5114103;28;20524;-61
2021/04/14 12:14:46;;;;;;;8.73;4.67;;;11.80;73.10;;;;;;5113539;27;20544;-61
2021/04/14 12:17:13;;;;;;;7.97;4.00;;;12.20;68.00;;;;;;5106733;28;20552;-63
2021/04/14 12:19:41;;;;;;;9.57;4.50;;;12.20;68.80;;;;;;5096709;28;20451;-62
2021/04/14 12:22:07;;;;;;;8.60;3.90;;;12.40;65.90;;;;;;5093853;28;20442;-61
2021/04/14 12:24:34;;;;;;;9.10;4.70;;;12.50;59.00;;;;;;5106883;27;21064;-62
2021/04/14 12:27:01;;;;;;;7.77;3.60;;;13.40;58.30;;;;;;5116139;27;20930;-61
2021/04/14 12:29:27;;;;;;;7.60;3.93;;;14.80;56.70;;;;;;5112997;28;20509;-62
2021/04/14 12:31:53;;;;;;;6.70;3.30;;;15.70;54.70;;;;;;5108893;28;20540;-62
2021/04/14 12:34:20;;;;;;;7.73;3.80;;;16.70;54.10;;;;;;5105280;28;20861;-64
2021/04/14 12:36:48;;;;;;;7.90;3.43;;;18.00;53.60;;;;;;5113017;28;20453;-63
2021/04/14 12:39:15;;;;;;;6.93;3.50;;;19.40;51.50;;;;;;5112785;28;20447;-63
2021/04/14 12:41:42;;;;;;;6.90;3.27;;;18.50;46.70;;;;;;5096082;28;20507;-62
2021/04/14 12:44:09;;;;;;;6.03;3.30;;;18.40;47.20;;;;;;5093750;28;21062;-62
2021/04/14 12:46:39;;;;;;;7.00;3.10;;;18.40;48.50;;;;;;5100464;28;20542;-62
2021/04/14 12:49:15;;;;;;;7.97;3.40;;;19.10;50.00;;;;;;5093883;28;20533;-63
2021/04/14 12:51:47;;;;;;;7.07;3.37;;;21.90;53.50;;;;;;5095568;28;20582;-63
2021/04/14 12:54:25;;;;;;;6.60;3.20;;;24.00;46.00;;;;;;5106559;28;20471;-64