Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 05:30:37;;;;;;;;;5.00;5.00;;;;;14.20;50.03;100286.53;5060861;27;45523;-73
2023/03/17 05:33:03;;;;;;;;;8.75;8.50;;;;;14.18;49.84;100281.25;4999541;28;46259;-73
2023/03/17 05:35:28;;;;;;;;;5.25;5.25;;;;;14.11;49.95;100279.06;5034526;28;45316;-74
2023/03/17 05:37:53;;;;;;;;;9.50;6.25;;;;;14.09;50.54;100283.69;5034480;28;45407;-76
2023/03/17 05:40:18;;;;;;;;;7.25;7.25;;;;;14.03;50.52;100276.91;5034518;28;45263;-73
2023/03/17 05:42:44;;;;;;;;;11.00;5.75;;;;;14.05;50.51;100274.94;5034064;28;50766;-74
2023/03/17 05:45:10;;;;;;;;;10.50;6.75;;;;;14.08;50.05;100272.03;5033993;28;45324;-75
2023/03/17 05:47:36;;;;;;;;;10.00;8.00;;;;;14.17;50.21;100276.81;5034076;28;45321;-74
2023/03/17 05:50:03;;;;;;;;;8.25;5.75;;;;;14.12;50.12;100262.78;5033804;28;46183;-75
2023/03/17 05:52:29;;;;;;;;;6.75;4.50;;;;;14.14;50.35;100268.94;5033920;28;47209;-75
2023/03/17 05:54:55;;;;;;;;;10.50;8.00;;;;;14.16;50.33;100285.00;5034164;28;45745;-75
2023/03/17 05:57:21;;;;;;;;;8.25;6.25;;;;;14.15;50.35;100284.13;5034031;28;45335;-75
2023/03/17 05:59:47;;;;;;;;;7.00;7.00;;;;;14.16;50.34;100293.97;5016032;28;45956;-73
2023/03/17 06:02:13;;;;;;;;;6.00;6.00;;;;;14.10;50.45;100291.69;5043900;28;45484;-73
2023/03/17 06:04:38;;;;;;;;;7.75;6.00;;;;;13.99;50.41;100270.84;5045817;28;45399;-78
2023/03/17 06:07:05;;;;;;;;;6.25;6.25;;;;;14.11;50.59;100281.78;5038351;28;45631;-75
2023/03/17 06:09:30;;;;;;;;;4.00;4.00;;;;;14.15;50.39;100285.97;5021267;28;46505;-75
2023/03/17 06:11:56;;;;;;;;;9.75;7.50;;;;;14.16;50.51;100285.00;5037548;28;45456;-74
2023/03/17 06:14:22;;;;;;;;;6.75;6.75;;;;;14.12;50.54;100278.94;5037599;28;45548;-78
2023/03/17 06:16:47;;;;;;;;;6.25;6.25;;;;;14.03;50.70;100263.44;5005062;28;45361;-77
2023/03/17 06:19:12;;;;;;;;;9.50;6.00;;;;;14.04;50.50;100273.22;5036966;28;45446;-74
2023/03/17 06:21:38;;;;;;;;;6.00;6.00;;;;;14.06;50.79;100275.81;5051580;28;45476;-77
2023/03/17 06:24:04;;;;;;;;;9.00;8.00;;;;;14.02;50.53;100277.88;5058056;28;45429;-78
2023/03/17 06:26:29;;;;;;;;;7.75;7.75;;;;;14.08;50.74;100284.66;5057631;28;45376;-77
2023/03/17 06:28:54;;;;;;;;;3.50;3.50;;;;;13.93;50.62;100265.00;5057713;28;45603;-79
2023/03/17 06:31:21;;;;;;;;;9.50;8.25;;;;;14.10;50.70;100288.13;5065248;28;45367;-75
2023/03/17 06:33:46;;;;;;;;;6.25;5.00;;;;;14.10;52.08;100282.72;5077048;28;45345;-69
2023/03/17 06:36:12;;;;;;;;;4.75;4.75;;;;;14.12;50.77;100284.34;5077683;28;45412;-75
2023/03/17 06:38:38;;;;;;;;;6.25;6.25;;;;;14.15;50.92;100289.53;5077766;28;45483;-74
2023/03/17 06:41:03;;;;;;;;;9.50;9.50;;;;;14.12;50.62;100276.25;5075979;28;46521;-71
2023/03/17 06:43:29;;;;;;;;;8.00;5.00;;;;;14.17;50.57;100271.41;5066059;28;45445;-68
2023/03/17 06:45:54;;;;;;;;;11.00;6.25;;;;;14.10;50.45;100255.78;5057059;28;45508;-76
2023/03/17 06:48:22;;;;;;;;;8.50;8.50;;;;;14.18;50.68;100281.25;5056043;28;45400;-73
2023/03/17 06:50:47;;;;;;;;;4.25;2.50;;;;;14.20;50.60;100289.22;5056362;28;45489;-75
2023/03/17 06:53:13;;;;;;;;;6.50;6.50;;;;;14.15;50.67;100294.06;5039610;28;45368;-76
2023/03/17 06:55:39;;;;;;;;;7.50;7.50;;;;;14.25;50.79;100311.34;5056815;28;45423;-75
2023/03/17 06:58:04;;;;;;;;;4.00;4.00;;;;;14.25;50.75;100308.66;5056895;28;45449;-77
2023/03/17 07:00:29;;;;;;;;;7.50;7.50;;;;;14.18;50.92;100302.81;5057461;28;45239;-75
2023/03/17 07:02:55;;;;;;;;;7.00;7.00;;;;;14.25;51.14;100314.03;5076919;28;45300;-75
2023/03/17 07:05:21;;;;;;;;;8.25;6.50;;;;;14.21;50.63;100302.59;5063401;28;45296;-74
2023/03/17 07:07:48;;;;;;;;;5.25;4.00;;;;;14.29;50.73;100311.00;5056797;28;45372;-75
2023/03/17 07:10:14;;;;;;;;;4.75;4.75;;;;;14.24;51.18;100302.38;5056620;28;45956;-76
2023/03/17 07:12:40;;;;;;;;;7.25;5.75;;;;;14.21;50.75;100289.09;5057189;28;45383;-74
2023/03/17 07:15:08;;;;;;;;;6.00;6.00;;;;;14.32;50.69;100299.16;5057558;28;45294;-74
2023/03/17 07:17:33;;;;;;;;;10.50;7.50;;;;;14.35;50.77;100296.28;5060872;28;45401;-74
2023/03/17 07:19:58;;;;;;;;;7.00;7.00;;;;;14.30;50.24;100299.25;5065383;28;46089;-74
2023/03/17 07:22:25;;;;;;;;;7.00;7.00;;;;;14.20;50.73;100292.78;5067247;28;45338;-77
2023/03/17 07:24:51;;;;;;;;;8.50;7.25;;;;;14.25;51.14;100309.50;5062590;28;45287;-75
2023/03/17 07:27:17;;;;;;;;;7.50;7.00;;;;;14.24;50.69;100318.56;5056217;28;45421;-76
2023/03/17 07:29:42;;;;;;;;;8.25;5.50;;;;;14.24;50.62;100320.41;5055949;28;46320;-75
2023/03/17 07:32:08;;;;;;;;;7.25;6.25;;;;;14.21;50.41;100312.50;5056055;28;45470;-78
2023/03/17 07:34:34;;;;;;;;;5.50;5.50;;;;;14.34;50.00;100316.97;5055968;28;45373;-76
2023/03/17 07:37:01;;;;;;;;;7.50;6.00;;;;;14.34;49.82;100313.41;5056313;28;45457;-79
2023/03/17 07:39:26;;;;;;;;;8.25;7.25;;;;;14.53;50.23;100338.19;5037875;28;47531;-76
2023/03/17 07:41:54;;;;;;;;;5.50;5.50;;;;;14.54;50.32;100306.69;5056203;28;45240;-77
2023/03/17 07:44:23;;;;;;;;;6.00;6.00;;;;;14.64;49.45;100316.72;5056240;28;45411;-76
2023/03/17 07:46:51;;;;;;;;;8.75;7.00;;;;;14.56;49.37;100308.28;5056846;28;45528;-75
2023/03/17 07:49:16;;;;;;;;;6.00;6.00;;;;;14.73;48.78;100331.41;5056165;28;45480;-75
2023/03/17 07:51:42;;;;;;;;;6.75;6.25;;;;;14.76;48.86;100332.06;5056235;28;45170;-73
2023/03/17 07:54:12;;;;;;;;;6.50;6.50;;;;;14.84;48.59;100327.97;5056045;28;45323;-74
2023/03/17 07:56:39;;;;;;;;;4.25;4.25;;;;;14.84;48.24;100320.72;5055662;28;45499;-74
2023/03/17 07:59:07;;;;;;;;;5.50;3.50;;;;;14.84;48.17;100317.16;5058858;28;45827;-72
2023/03/17 08:01:33;;;;;;;;;6.50;5.00;;;;;14.95;47.98;100328.09;5055199;28;45361;-73
2023/03/17 08:03:59;;;;;;;;;5.25;5.25;;;;;15.00;47.63;100342.97;5057994;28;45543;-73
2023/03/17 08:06:25;;;;;;;;;6.00;6.00;;;;;14.99;48.17;100346.63;5055879;28;45245;-75
2023/03/17 08:08:51;;;;;;;;;8.00;6.25;;;;;15.03;47.58;100340.06;5055607;28;46146;-75
2023/03/17 08:11:17;;;;;;;;;5.00;5.00;;;;;15.06;47.56;100337.13;5057560;28;45581;-74
2023/03/17 08:13:43;;;;;;;;;7.00;7.00;;;;;15.02;47.25;100318.56;5059141;28;45591;-75
2023/03/17 08:16:09;;;;;;;;;5.00;5.00;;;;;15.19;47.26;100352.47;5065673;28;45827;-76
2023/03/17 08:18:35;;;;;;;;;7.00;5.50;;;;;15.06;46.40;100334.44;5065711;28;45839;-73
2023/03/17 08:21:01;;;;;;;;;4.75;4.00;;;;;14.98;46.40;100333.25;5066011;28;45450;-76
2023/03/17 08:23:26;;;;;;;;;4.50;4.50;;;;;15.08;46.07;100331.63;5055132;28;45445;-70
2023/03/17 08:26:02;;;;;;;;;5.50;5.50;;;;;15.09;46.07;100336.94;5058363;28;45212;-71
2023/03/17 08:28:28;;;;;;;;;2.75;2.75;;;;;15.11;46.03;100331.41;5056495;28;48282;-70
2023/03/17 08:30:53;;;;;;;;;4.00;4.00;;;;;15.10;45.95;100333.25;5053118;28;45297;-73
2023/03/17 08:33:20;;;;;;;;;7.00;5.25;;;;;15.17;45.62;100330.97;5035973;28;45506;-73
2023/03/17 08:35:45;;;;;;;;;3.50;3.50;;;;;15.12;45.80;100327.75;5054262;28;45457;-72
2023/03/17 08:38:11;;;;;;;;;8.00;4.25;;;;;15.12;45.66;100328.63;5054770;28;45360;-74
2023/03/17 08:40:38;;;;;;;;;7.75;4.75;;;;;15.13;45.75;100333.06;5055001;28;45465;-71
2023/03/17 08:43:05;;;;;;;;;4.00;4.00;;;;;15.26;45.61;100327.63;5059158;28;45398;-72
2023/03/17 08:45:30;;;;;;;;;3.50;3.50;;;;;15.30;45.09;100318.34;5074490;28;45314;-71
2023/03/17 08:47:56;;;;;;;;;4.25;4.25;;;;;15.39;45.07;100306.00;5074377;28;46200;-72
2023/03/17 08:50:22;;;;;;;;;4.00;4.00;;;;;15.49;44.77;100298.94;5074888;28;45393;-71
2023/03/17 08:52:50;;;;;;;;;5.75;4.00;;;;;15.52;44.41;100299.56;5075063;28;45363;-72
2023/03/17 08:55:16;;;;;;;;;3.50;3.50;;;;;15.51;44.96;100305.94;5074161;28;45524;-71
2023/03/17 08:57:43;;;;;;;;;5.50;5.00;;;;;15.56;44.19;100300.25;5060131;28;46407;-70
2023/03/17 09:00:14;;;;;;;;;8.25;4.25;;;;;15.64;44.23;100319.47;5053983;28;45375;-71
2023/03/17 09:02:41;;;;;;;;;4.75;4.75;;;;;15.73;44.77;100320.63;5067969;28;45383;-70
2023/03/17 09:05:11;;;;;;;;;5.50;3.75;;;;;15.81;44.43;100316.38;5062376;28;45579;-70
2023/03/17 09:07:37;;;;;;;;;6.25;4.00;;;;;15.87;44.39;100301.53;5054293;28;45432;-70
2023/03/17 09:10:04;;;;;;;;;4.00;4.00;;;;;15.94;43.17;100308.22;5054854;28;45375;-71
2023/03/17 09:12:29;;;;;;;;;4.00;4.00;;;;;15.94;43.66;100318.16;5054586;28;45450;-71
2023/03/17 09:14:55;;;;;;;;;3.00;3.00;;;;;16.02;43.85;100316.59;5054464;28;45387;-72
2023/03/17 09:17:22;;;;;;;;;5.00;2.00;;;;;16.00;43.42;100293.34;5054331;28;46070;-71
2023/03/17 09:19:47;;;;;;;;;5.25;5.25;;;;;16.11;43.30;100294.28;5054361;28;45436;-72
2023/03/17 09:22:14;;;;;;;;;4.75;4.00;;;;;16.20;42.90;100300.84;5053980;28;45362;-70
2023/03/17 09:24:40;;;;;;;;;5.00;3.25;;;;;16.24;42.76;100291.53;5054115;28;45367;-73
2023/03/17 09:27:06;;;;;;;;;4.00;4.00;;;;;16.37;42.93;100289.59;5043245;28;46021;-72
2023/03/17 09:29:32;;;;;;;;;3.50;3.00;;;;;16.51;43.06;100288.50;5054273;28;45488;-73
2023/03/17 09:31:58;;;;;;;;;4.00;4.00;;;;;16.57;42.63;100296.16;5054182;28;45386;-72
2023/03/17 09:34:24;;;;;;;;;3.75;3.00;;;;;16.66;42.62;100303.59;5055022;28;45536;-74
2023/03/17 09:36:51;;;;;;;;;3.00;3.00;;;;;16.73;42.40;100295.88;5074013;28;45998;-72
2023/03/17 09:39:17;;;;;;;;;5.00;3.00;;;;;16.82;42.36;100301.41;5074095;28;45379;-72
2023/03/17 09:41:57;;;;;;;;;1.75;1.75;;;;;16.85;41.77;100298.44;5060898;28;45450;-72
2023/03/17 09:44:48;;;;;;;;;3.75;3.25;;;;;17.01;41.83;100280.00;5058487;28;45345;-71
2023/03/17 09:47:42;;;;;;;;;4.50;4.00;;;;;17.14;40.84;100277.19;5054057;28;46177;-72
2023/03/17 09:50:23;;;;;;;;;3.50;2.00;;;;;17.25;41.44;100263.66;5053751;28;45308;-72
2023/03/17 09:52:50;;;;;;;;;3.00;3.00;;;;;17.36;41.10;100277.16;5054026;28;45351;-71
2023/03/17 09:55:25;;;;;;;;;3.25;3.25;;;;;17.50;41.67;100276.03;5035408;28;45455;-71
2023/03/17 09:57:56;;;;;;;;;3.75;2.75;;;;;17.61;40.90;100264.28;5053467;28;45349;-72
2023/03/17 10:00:26;;;;;;;;;1.75;1.75;;;;;17.68;39.94;100258.31;5053227;28;45758;-73
2023/03/17 10:02:52;;;;;;;;;2.50;2.50;;;;;17.67;38.85;100250.28;5060296;28;45378;-72
2023/03/17 10:05:27;;;;;;;;;2.25;2.25;;;;;17.88;40.04;100270.19;5042436;28;46112;-72
2023/03/17 10:08:05;;;;;;;;;2.25;2.25;;;;;17.93;39.30;100264.38;5061620;28;46262;-73
2023/03/17 10:10:56;;;;;;;;;4.00;2.00;;;;;18.13;39.96;100285.25;5074057;28;45340;-71
2023/03/17 10:13:36;;;;;;;;;2.00;2.00;;;;;18.19;39.48;100290.19;5060721;28;45455;-72
2023/03/17 10:16:13;;;;;;;;;1.00;1.00;;;;;18.22;39.57;100297.16;5053712;28;45299;-71
2023/03/17 10:19:03;;;;;;;;;2.00;2.00;;;;;18.27;39.26;100298.53;5052988;28;45412;-71
2023/03/17 10:21:32;;;;;;;;;3.00;2.00;;;;;18.25;39.27;100292.34;5053490;28;45355;-71
2023/03/17 10:23:59;;;;;;;;;4.00;3.00;;;;;18.30;39.31;100295.53;5060696;28;45307;-71
2023/03/17 10:26:38;;;;;;;;;5.00;3.75;;;;;18.23;39.01;100307.91;5072549;28;45375;-72
2023/03/17 10:29:09;;;;;;;;;3.00;2.00;;;;;18.10;38.38;100309.94;5062357;28;46419;-71
2023/03/17 10:31:36;;;;;;;;;2.00;2.00;;;;;17.98;38.93;100303.69;5064137;28;45434;-72
2023/03/17 10:34:14;;;;;;;;;3.50;2.25;;;;;17.99;39.15;100302.69;5073020;28;45394;-71
2023/03/17 10:36:49;;;;;;;;;4.25;1.75;;;;;17.94;39.13;100306.78;5053059;28;45410;-71
2023/03/17 10:39:20;;;;;;;;;2.00;2.00;;;;;17.85;39.71;100294.84;5073273;28;47313;-69
2023/03/17 10:41:57;;;;;;;;;1.50;1.50;;;;;17.76;39.89;100312.75;5073492;28;45384;-72
2023/03/17 10:44:38;;;;;;;;;2.00;2.00;;;;;17.81;40.65;100300.66;5035270;28;45515;-72
2023/03/17 10:47:04;;;;;;;;;3.75;3.75;;;;;17.73;40.61;100276.88;5053532;28;45312;-72
2023/03/17 10:49:34;;;;;;;;;2.00;2.00;;;;;17.83;40.66;100299.53;5052915;28;46541;-74
2023/03/17 10:52:06;;;;;;;;;2.00;2.00;;;;;17.79;41.11;100300.78;5053907;28;45560;-72
2023/03/17 10:54:34;;;;;;;;;1.75;1.75;;;;;17.67;41.06;100270.13;5060769;28;45453;-73
2023/03/17 10:57:07;;;;;;;;;2.00;2.00;;;;;17.73;41.39;100310.28;5069356;28;46205;-71
2023/03/17 10:59:41;;;;;;;;;2.00;2.00;;;;;17.66;41.87;100302.78;5051683;28;48116;-69
2023/03/17 11:02:19;;;;;;;;;2.00;2.00;;;;;17.63;41.89;100328.28;5069256;28;45345;-73
2023/03/17 11:04:44;;;;;;;;;1.00;1.00;;;;;17.61;42.06;100304.97;5064869;28;45353;-73
2023/03/17 11:07:26;;;;;;;;;0.00;0.00;;;;;17.57;42.05;100311.63;5076407;28;45295;-72
2023/03/17 11:09:57;;;;;;;;;2.50;1.00;;;;;17.70;42.05;100313.22;5076708;28;47000;-74
2023/03/17 11:12:26;;;;;;;;;1.00;1.00;;;;;17.75;42.09;100311.03;5076627;28;45691;-73
2023/03/17 11:15:02;;;;;;;;;2.00;2.00;;;;;17.79;42.30;100303.47;5076967;28;45382;-75
2023/03/17 11:17:57;;;;;;;;;1.75;1.75;;;;;17.95;41.80;100293.06;5076688;28;45525;-73
2023/03/17 11:21:17;;;;;;;;;3.75;1.25;;;;;17.91;40.49;100301.63;5074512;28;45421;-75
2023/03/17 11:23:50;;;;;;;;;2.00;2.00;;;;;17.86;40.72;100298.44;5010136;28;45542;-74
2023/03/17 11:26:54;;;;;;;;;2.25;1.75;;;;;17.95;40.63;100295.78;5046763;28;45328;-74
2023/03/17 11:29:22;;;;;;;;;2.00;2.00;;;;;18.06;40.95;100278.63;5026701;28;45564;-74
2023/03/17 11:31:58;;;;;;;;;3.00;3.00;;;;;17.96;40.96;100302.94;5055791;28;46015;-76
2023/03/17 11:34:39;;;;;;;;;3.00;3.00;;;;;18.19;41.26;100305.59;5055910;28;45406;-76
2023/03/17 11:37:27;;;;;;;;;3.25;1.75;;;;;18.22;41.44;100303.47;5056826;28;45510;-72
2023/03/17 11:40:14;;;;;;;;;3.75;2.50;;;;;18.26;41.26;100313.09;5056052;28;45684;-75
2023/03/17 11:43:05;;;;;;;;;3.00;2.00;;;;;18.44;41.72;100302.50;5056416;28;47454;-71
2023/03/17 11:45:42;;;;;;;;;4.25;3.00;;;;;18.58;41.52;100277.78;5066268;28;45372;-72
2023/03/17 11:48:16;;;;;;;;;3.00;3.00;;;;;18.76;41.65;100288.91;5064851;28;45287;-73
2023/03/17 11:51:00;;;;;;;;;2.50;2.50;;;;;18.56;41.07;100268.00;5061822;28;45384;-72
2023/03/17 11:53:42;;;;;;;;;3.75;2.00;;;;;18.50;41.46;100291.97;5055160;28;46021;-73
2023/03/17 11:56:19;;;;;;;;;3.00;3.00;;;;;18.47;41.45;100277.81;5055974;28;45447;-74
2023/03/17 11:58:48;;;;;;;;;3.00;2.00;;;;;18.48;41.87;100296.69;5061991;28;45422;-71
2023/03/17 12:01:27;;;;;;;;;3.00;3.00;;;;;18.53;41.94;100305.31;5055845;28;45414;-73
2023/03/17 12:04:01;;;;;;;;;3.25;3.25;;;;;18.64;41.44;100308.97;5050432;28;46120;-72
2023/03/17 12:06:31;;;;;;;;;5.50;4.50;;;;;18.54;41.61;100301.56;5055562;28;45531;-73
2023/03/17 12:09:06;;;;;;;;;4.50;4.50;;;;;18.53;42.17;100309.88;5076003;28;45530;-72
2023/03/17 12:11:38;;;;;;;;;3.50;3.00;;;;;18.51;42.32;100326.28;5057326;28;46647;-73
2023/03/17 12:14:16;;;;;;;;;3.00;3.00;;;;;18.15;43.00;100326.69;5075343;28;45397;-72
2023/03/17 12:17:15;;;;;;;;;4.25;4.25;;;;;17.98;43.63;100319.09;5075622;28;45409;-72
2023/03/17 12:20:04;;;;;;;;;4.50;3.25;;;;;17.60;44.64;100352.06;5075422;28;45295;-72
2023/03/17 12:22:39;;;;;;;;;1.75;1.75;;;;;17.53;44.68;100345.38;5075560;28;45593;-72
2023/03/17 12:25:18;;;;;;;;;7.00;5.00;;;;;17.33;45.47;100350.59;5072045;28;46512;-72
2023/03/17 12:27:53;;;;;;;;;5.00;3.50;;;;;17.26;45.40;100335.81;5066408;28;45323;-71
2023/03/17 12:30:44;;;;;;;;;3.75;3.75;;;;;17.23;45.89;100332.47;5075658;28;45446;-72
2023/03/17 12:33:15;;;;;;;;;8.00;3.25;;;;;17.25;45.74;100323.25;5074958;28;46027;-73
2023/03/17 12:35:41;;;;;;;;;4.00;4.00;;;;;17.21;46.59;100319.03;5075492;28;46404;-73
2023/03/17 12:38:13;;;;;;;;;6.00;4.00;;;;;17.14;46.06;100289.88;5075426;28;45374;-72
2023/03/17 12:40:38;;;;;;;;;1.50;1.25;;;;;17.17;46.62;100308.59;5075892;28;45422;-75
2023/03/17 12:43:12;;;;;;;;;3.00;3.00;;;;;17.24;46.41;100320.66;5056877;28;45526;-72
2023/03/17 12:45:57;;;;;;;;;5.25;4.25;;;;;17.18;46.60;100315.72;5063545;28;46257;-73
2023/03/17 12:48:48;;;;;;;;;5.00;5.00;;;;;17.07;46.92;100303.03;5065379;28;45370;-74
2023/03/17 12:51:27;;;;;;;;;4.75;4.75;;;;;17.22;46.82;100322.63;5058268;28;45885;-72
2023/03/17 12:53:54;;;;;;;;;5.75;4.00;;;;;17.23;46.74;100311.66;5063030;28;45447;-73
2023/03/17 12:56:29;;;;;;;;;5.00;4.00;;;;;17.31;47.12;100314.63;5057430;28;45349;-72
2023/03/17 12:59:05;;;;;;;;;3.00;3.00;;;;;17.42;46.92;100305.63;5054447;28;45331;-71
2023/03/17 13:01:33;;;;;;;;;6.50;5.50;;;;;17.63;46.66;100301.19;5054603;28;45552;-71
2023/03/17 13:04:04;;;;;;;;;2.00;2.00;;;;;17.91;46.41;100307.91;5066734;28;45451;-72
2023/03/17 13:06:38;;;;;;;;;4.00;4.00;;;;;17.81;46.46;100301.50;5054659;28;45343;-73
2023/03/17 13:09:26;;;;;;;;;3.00;3.00;;;;;17.93;46.37;100303.22;5065690;28;45418;-71
2023/03/17 13:11:53;;;;;;;;;5.00;4.00;;;;;17.71;46.32;100295.97;5065364;28;45495;-73
2023/03/17 13:14:39;;;;;;;;;6.25;5.00;;;;;17.72;46.87;100308.56;5058237;28;45368;-72
2023/03/17 13:17:22;;;;;;;;;4.50;4.50;;;;;17.81;46.84;100300.66;5055355;28;45597;-70
2023/03/17 13:20:07;;;;;;;;;5.50;4.00;;;;;17.85;46.73;100300.28;5060887;28;45422;-71
2023/03/17 13:22:40;;;;;;;;;4.00;4.00;;;;;17.89;46.80;100303.59;5054738;28;45372;-71
2023/03/17 13:25:30;;;;;;;;;5.00;4.75;;;;;17.95;46.70;100308.53;5054305;28;45383;-72
2023/03/17 13:28:24;;;;;;;;;5.50;4.75;;;;;17.90;46.92;100317.03;5054231;28;46157;-71
2023/03/17 13:31:05;;;;;;;;;5.50;5.50;;;;;17.95;47.00;100322.91;5053506;28;45573;-71
2023/03/17 13:33:31;;;;;;;;;9.00;5.25;;;;;17.96;47.12;100302.94;5064979;28;45343;-72
2023/03/17 13:36:02;;;;;;;;;6.75;5.00;;;;;18.03;47.27;100311.44;5061742;28;45530;-72
2023/03/17 13:38:36;;;;;;;;;6.00;6.00;;;;;18.17;47.33;100299.44;5053896;28;45463;-71
2023/03/17 13:41:13;;;;;;;;;5.00;5.00;;;;;18.40;46.99;100307.34;5053649;28;45435;-72
2023/03/17 13:44:06;;;;;;;;;8.75;6.25;;;;;18.47;46.52;100304.94;5054272;28;45431;-73
2023/03/17 13:46:35;;;;;;;;;7.00;7.00;;;;;18.42;46.76;100312.63;5053818;28;45566;-70
2023/03/17 13:49:26;;;;;;;;;6.00;6.00;;;;;18.45;46.79;100305.09;5056939;28;46175;-71
2023/03/17 13:52:00;;;;;;;;;6.50;5.00;;;;;18.58;46.81;100312.22;5054034;28;45439;-71
2023/03/17 13:54:26;;;;;;;;;8.75;7.50;;;;;18.56;46.96;100328.59;5057137;28;45490;-72
2023/03/17 13:56:53;;;;;;;;;12.00;9.00;;;;;18.24;47.75;100316.91;5065842;28;45584;-72
2023/03/17 13:59:34;;;;;;;;;9.00;7.00;;;;;18.03;48.51;100320.41;5054832;28;45373;-71
2023/03/17 14:02:14;;;;;;;;;7.00;7.00;;;;;17.83;48.99;100331.22;5065104;28;45414;-72
2023/03/17 14:05:01;;;;;;;;;5.00;5.00;;;;;17.73;49.49;100320.25;5053373;28;45277;-74
2023/03/17 14:07:53;;;;;;;;;10.25;7.00;;;;;17.71;49.19;100314.97;5053517;28;45208;-70
2023/03/17 14:10:23;;;;;;;;;9.75;8.00;;;;;17.57;50.43;100317.06;5053448;28;45490;-72
2023/03/17 14:12:51;;;;;;;;;9.50;8.00;;;;;17.51;50.53;100304.88;5035703;28;45314;-70
2023/03/17 14:15:46;;;;;;;;;6.00;6.00;;;;;17.39;50.98;100325.69;5053211;28;45340;-71
2023/03/17 14:18:17;;;;;;;;;7.50;7.50;;;;;17.40;51.74;100313.88;5063622;28;45418;-71
2023/03/17 14:20:57;;;;;;;;;8.25;6.75;;;;;17.29;51.81;100310.28;5053253;28;45391;-72
2023/03/17 14:23:24;;;;;;;;;13.25;9.25;;;;;17.37;52.05;100324.09;5053315;28;45471;-71
2023/03/17 14:25:50;;;;;;;;;9.25;7.25;;;;;17.42;51.31;100324.59;5058660;28;45359;-70
2023/03/17 14:28:25;;;;;;;;;7.00;7.00;;;;;17.44;51.69;100311.75;5077053;28;45349;-70
2023/03/17 14:31:00;;;;;;;;;8.50;6.75;;;;;17.32;52.30;100286.53;5077142;28;45606;-71
2023/03/17 14:33:28;;;;;;;;;10.50;9.50;;;;;17.46;52.34;100311.63;5076920;28;45284;-71
2023/03/17 14:36:00;;;;;;;;;11.75;10.25;;;;;17.61;52.14;100323.94;5077212;28;45448;-71
2023/03/17 14:38:31;;;;;;;;;9.75;8.00;;;;;17.73;51.24;100315.72;5077083;28;45587;-71
2023/03/17 14:41:05;;;;;;;;;11.25;9.00;;;;;17.77;51.52;100306.34;5076870;28;45441;-71
2023/03/17 14:43:32;;;;;;;;;9.00;6.50;;;;;17.85;51.77;100313.84;5048771;28;45503;-72
2023/03/17 14:46:01;;;;;;;;;12.25;8.50;;;;;17.76;51.72;100320.03;5057810;28;45486;-71
2023/03/17 14:48:35;;;;;;;;;12.50;10.00;;;;;17.51;52.04;100296.75;5068143;28;45226;-71
2023/03/17 14:51:05;;;;;;;;;10.25;8.25;;;;;17.52;52.81;100308.44;5059355;28;45418;-70
2023/03/17 14:53:35;;;;;;;;;11.75;10.00;;;;;17.49;53.02;100304.13;5057951;28;45510;-71
2023/03/17 14:56:00;;;;;;;;;13.00;9.25;;;;;17.56;52.41;100302.63;5056356;28;45622;-70
2023/03/17 14:58:35;;;;;;;;;13.00;11.75;;;;;17.58;52.61;100311.50;5038251;28;45573;-70
2023/03/17 15:01:02;;;;;;;;;8.50;8.25;;;;;17.63;52.83;100309.31;5059664;28;45377;-71
2023/03/17 15:03:30;;;;;;;;;10.00;10.00;;;;;17.60;52.94;100303.25;5075651;28;45510;-71
2023/03/17 15:06:24;;;;;;;;;12.25;11.25;;;;;17.51;53.47;100321.13;5057713;28;45445;-72
2023/03/17 15:08:50;;;;;;;;;12.75;10.00;;;;;17.52;53.34;100313.88;5055996;28;45556;-71
2023/03/17 15:11:20;;;;;;;;;10.75;7.00;;;;;17.36;53.86;100315.09;5055812;28;46102;-71
2023/03/17 15:13:47;;;;;;;;;13.75;13.50;;;;;17.36;53.99;100319.66;5056031;28;45430;-72
2023/03/17 15:16:21;;;;;;;;;15.25;11.50;;;;;17.30;54.12;100321.00;5056476;28;45418;-71
2023/03/17 15:18:46;;;;;;;;;13.25;11.50;;;;;17.10;54.91;100327.16;5067038;28;45574;-71
2023/03/17 15:21:41;;;;;;;;;10.00;10.00;;;;;17.02;55.08;100316.06;5056511;28;45362;-71
2023/03/17 15:24:38;;;;;;;;;15.00;10.25;;;;;16.91;55.47;100311.53;5039068;28;45609;-71
2023/03/17 15:27:15;;;;;;;;;12.00;11.50;;;;;16.94;55.74;100316.69;5056124;28;45306;-71
2023/03/17 15:29:40;;;;;;;;;11.50;10.75;;;;;16.96;55.50;100313.84;5055700;28;45389;-70
2023/03/17 15:32:15;;;;;;;;;9.00;9.00;;;;;16.76;56.50;100303.75;5055324;28;46040;-71
2023/03/17 15:34:40;;;;;;;;;10.50;10.25;;;;;16.80;56.78;100319.63;5055732;28;45577;-71
2023/03/17 15:37:26;;;;;;;;;19.00;13.50;;;;;16.87;56.77;100328.13;5055941;28;45381;-72
2023/03/17 15:39:54;;;;;;;;;12.00;12.00;;;;;16.87;56.76;100309.16;5055672;28;45371;-71
2023/03/17 15:42:23;;;;;;;;;13.75;11.00;;;;;16.93;56.92;100312.25;5055895;28;46050;-71
2023/03/17 15:44:49;;;;;;;;;17.50;10.75;;;;;16.92;56.43;100297.00;5055609;28;45462;-70
2023/03/17 15:47:18;;;;;;;;;9.75;9.75;;;;;17.03;56.45;100304.25;5058333;28;45369;-73
2023/03/17 15:49:44;;;;;;;;;11.00;11.00;;;;;17.12;56.52;100300.81;5054750;28;45584;-71
2023/03/17 15:52:23;;;;;;;;;12.00;12.00;;;;;17.09;55.81;100290.25;5053948;28;46454;-73
2023/03/17 15:54:50;;;;;;;;;11.75;9.75;;;;;17.11;56.17;100296.38;5056865;28;45544;-69
2023/03/17 15:57:16;;;;;;;;;14.75;13.50;;;;;17.07;56.17;100289.50;5065782;28;45359;-71
2023/03/17 15:59:41;;;;;;;;;15.25;14.00;;;;;17.06;56.27;100290.47;5076204;28;45532;-72
2023/03/17 16:02:16;;;;;;;;;13.75;12.25;;;;;17.06;56.17;100295.03;5071703;28;46146;-71
2023/03/17 16:04:42;;;;;;;;;14.50;12.25;;;;;17.09;56.44;100286.69;5067222;28;45292;-72
2023/03/17 16:07:11;;;;;;;;;14.75;13.00;;;;;17.11;56.64;100293.66;5062699;28;45249;-73
2023/03/17 16:09:36;;;;;;;;;12.75;10.00;;;;;17.07;56.03;100278.66;5075759;28;45599;-72
2023/03/17 16:12:01;;;;;;;;;12.00;11.00;;;;;17.15;56.43;100295.16;5075671;28;47327;-72
2023/03/17 16:14:27;;;;;;;;;12.25;10.50;;;;;17.14;56.03;100295.28;5075952;28;45177;-73
2023/03/17 16:16:52;;;;;;;;;12.50;10.00;;;;;17.13;56.52;100297.13;5074582;28;45438;-71
2023/03/17 16:19:21;;;;;;;;;13.00;12.50;;;;;17.09;56.55;100300.22;5066195;28;45621;-74
2023/03/17 16:21:47;;;;;;;;;11.50;11.50;;;;;17.10;56.41;100293.81;5055387;28;45486;-73
2023/03/17 16:24:21;;;;;;;;;13.50;11.25;;;;;17.11;56.67;100303.63;5060082;28;45354;-73
2023/03/17 16:26:47;;;;;;;;;8.50;8.50;;;;;17.07;56.54;100297.63;5075094;28;45417;-72
2023/03/17 16:29:14;;;;;;;;;17.00;14.75;;;;;17.11;56.80;100293.66;5065160;28;45280;-71
2023/03/17 16:31:40;;;;;;;;;12.75;11.75;;;;;17.12;56.64;100287.28;5055185;28;47021;-71
2023/03/17 16:34:24;;;;;;;;;12.75;11.75;;;;;17.14;56.43;100303.41;5054856;28;45236;-74
2023/03/17 16:36:49;;;;;;;;;12.75;10.00;;;;;17.03;56.84;100313.25;5055001;28;45404;-71
2023/03/17 16:39:17;;;;;;;;;11.50;11.00;;;;;17.07;56.66;100337.38;5055192;28;45316;-70
2023/03/17 16:41:46;;;;;;;;;13.75;12.00;;;;;17.08;56.32;100329.16;5054778;28;45488;-71
2023/03/17 16:44:12;;;;;;;;;10.00;9.00;;;;;17.21;56.19;100334.44;5054551;28;45473;-73
2023/03/17 16:46:38;;;;;;;;;9.75;8.75;;;;;17.23;56.31;100338.75;5055114;28;45289;-75
2023/03/17 16:49:04;;;;;;;;;14.50;10.75;;;;;17.23;56.09;100338.75;5058310;28;45166;-73
2023/03/17 16:51:29;;;;;;;;;11.75;9.50;;;;;17.15;56.25;100330.38;5073431;28;46278;-74
2023/03/17 16:53:55;;;;;;;;;10.50;9.25;;;;;17.18;56.92;100356.38;5075371;28;45334;-74
2023/03/17 16:56:21;;;;;;;;;12.75;11.00;;;;;17.22;56.34;100364.13;5055849;28;45307;-73
2023/03/17 16:58:47;;;;;;;;;9.75;9.75;;;;;17.30;56.56;100363.50;5054624;28;45379;-73
2023/03/17 17:01:18;;;;;;;;;10.50;9.50;;;;;17.19;56.48;100363.47;5071129;28;45617;-76
2023/03/17 17:03:43;;;;;;;;;15.75;13.75;;;;;17.15;56.95;100368.31;5074195;28;45362;-74
2023/03/17 17:06:10;;;;;;;;;8.50;8.00;;;;;17.12;56.78;100371.25;5054903;28;45341;-75
2023/03/17 17:08:36;;;;;;;;;11.50;10.50;;;;;17.10;56.83;100364.25;5054803;28;45477;-74
2023/03/17 17:11:01;;;;;;;;;10.50;10.50;;;;;17.15;57.03;100364.72;5054154;28;45399;-76