Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:36;;;;;;;51.47;16.47;;;0.50;99.90;;;;;;4376009;28;659545;-60
2021/01/22 00:03:22;;;;;;;56.20;17.40;;;0.50;99.90;;;;;;4370189;28;659895;-59
2021/01/22 00:06:11;;;;;;;48.00;14.17;;;0.60;99.90;;;;;;4354637;28;659725;-60
2021/01/22 00:08:59;;;;;;;46.03;14.83;;;0.80;99.90;;;;;;4368910;28;660213;-60
2021/01/22 00:11:46;;;;;;;53.40;19.53;;;0.90;99.90;;;;;;4340647;28;661631;-60
2021/01/22 00:14:33;;;;;;;45.27;15.83;;;0.90;99.90;;;;;;4368782;28;660350;-59
2021/01/22 00:17:20;;;;;;;45.63;15.63;;;1.00;99.90;;;;;;4349181;28;659780;-59
2021/01/22 00:20:08;;;;;;;43.20;15.23;;;1.00;99.90;;;;;;4382824;28;660398;-59
2021/01/22 00:22:55;;;;;;;34.73;12.77;;;1.10;99.90;;;;;;4347207;28;659715;-60
2021/01/22 00:25:43;;;;;;;37.47;12.57;;;1.20;99.90;;;;;;4345524;28;660236;-59
2021/01/22 00:28:30;;;;;;;28.17;10.53;;;1.30;99.90;;;;;;4325869;28;660431;-59
2021/01/22 00:31:17;;;;;;;31.77;11.03;;;1.40;99.90;;;;;;4373510;28;660388;-59
2021/01/22 00:34:04;;;;;;;24.60;9.48;;;1.50;99.90;;;;;;4351559;28;660003;-61
2021/01/22 00:36:51;;;;;;;37.57;13.10;;;1.60;99.90;;;;;;4371689;28;658659;-60
2021/01/22 00:39:38;;;;;;;30.57;10.17;;;1.80;99.90;;;;;;4364175;28;659698;-59
2021/01/22 00:42:26;;;;;;;30.13;10.13;;;1.90;99.90;;;;;;4339668;28;660524;-60
2021/01/22 00:45:13;;;;;;;24.17;9.17;;;2.00;99.90;;;;;;4356247;28;659740;-59
2021/01/22 00:48:01;;;;;;;24.87;9.20;;;2.10;99.90;;;;;;4346022;28;660103;-60
2021/01/22 00:50:48;;;;;;;24.57;8.60;;;2.20;99.90;;;;;;4363864;28;659073;-59
2021/01/22 00:53:35;;;;;;;26.17;9.23;;;2.20;99.90;;;;;;4333845;28;660857;-60
2021/01/22 00:56:22;;;;;;;26.93;9.50;;;2.30;99.90;;;;;;4367384;28;659242;-60
2021/01/22 00:59:10;;;;;;;25.87;9.93;;;2.20;99.90;;;;;;4343343;28;658515;-60
2021/01/22 01:01:57;;;;;;;20.33;8.83;;;2.20;99.90;;;;;;4381914;28;659961;-59
2021/01/22 01:04:44;;;;;;;25.07;9.33;;;2.30;99.90;;;;;;4343766;28;658851;-60
2021/01/22 01:07:31;;;;;;;27.23;9.80;;;2.30;99.90;;;;;;4373890;28;660389;-60
2021/01/22 01:10:18;;;;;;;24.20;9.40;;;2.40;99.90;;;;;;4368951;28;658635;-59
2021/01/22 01:13:05;;;;;;;26.90;9.90;;;2.30;99.90;;;;;;4358594;28;659436;-60
2021/01/22 01:15:53;;;;;;;29.23;10.57;;;2.20;99.90;;;;;;4374541;28;659139;-61
2021/01/22 01:18:40;;;;;;;31.57;11.63;;;2.20;99.90;;;;;;4344247;28;660397;-59
2021/01/22 01:21:27;;;;;;;35.00;13.00;;;2.20;99.90;;;;;;4350234;28;660813;-60
2021/01/22 01:24:14;;;;;;;40.93;15.47;;;2.10;99.90;;;;;;4335304;28;659745;-61
2021/01/22 01:27:01;;;;;;;42.10;14.27;;;2.00;99.90;;;;;;4363512;28;661337;-59
2021/01/22 01:29:48;;;;;;;34.70;13.07;;;2.00;99.90;;;;;;4372838;28;659690;-60
2021/01/22 01:32:36;;;;;;;29.43;11.77;;;2.00;99.90;;;;;;4346469;28;659584;-60
2021/01/22 01:35:23;;;;;;;26.43;10.57;;;1.90;99.90;;;;;;4371486;28;660458;-60
2021/01/22 01:38:10;;;;;;;30.87;11.23;;;1.80;99.90;;;;;;4356426;28;659571;-60
2021/01/22 01:40:57;;;;;;;28.92;10.85;;;1.70;99.90;;;;;;4373778;28;661705;-60
2021/01/22 01:43:44;;;;;;;33.88;12.18;;;1.70;99.90;;;;;;4333699;28;659824;-61
2021/01/22 01:46:31;;;;;;;32.53;11.67;;;1.80;99.90;;;;;;4356896;28;660343;-59
2021/01/22 01:49:18;;;;;;;31.92;10.32;;;1.90;99.90;;;;;;4371514;28;660421;-60
2021/01/22 01:52:05;;;;;;;24.70;9.80;;;1.90;99.90;;;;;;4345035;28;660867;-60
2021/01/22 01:54:52;;;;;;;24.57;9.07;;;2.00;99.90;;;;;;4366281;28;658351;-60
2021/01/22 01:57:40;;;;;;;28.67;10.63;;;1.90;99.90;;;;;;4350817;28;658637;-61
2021/01/22 02:00:27;;;;;;;30.90;10.93;;;2.00;99.90;;;;;;4370957;28;660404;-59
2021/01/22 02:03:14;;;;;;;24.57;9.20;;;2.00;99.90;;;;;;4353651;28;659919;-60
2021/01/22 02:06:02;;;;;;;21.77;7.97;;;2.10;99.90;;;;;;4379430;28;660255;-60
2021/01/22 02:08:49;;;;;;;18.90;8.03;;;2.10;99.90;;;;;;4341352;28;658586;-61
2021/01/22 02:11:36;;;;;;;19.43;7.97;;;2.20;99.90;;;;;;4362208;28;659208;-59
2021/01/22 02:14:24;;;;;;;20.47;9.93;;;2.20;99.90;;;;;;4358292;28;658664;-61
2021/01/22 02:17:10;;;;;;;23.30;9.83;;;2.20;99.90;;;;;;4377871;28;658711;-60
2021/01/22 02:20:16;;;;;;;21.53;9.03;;;2.20;99.90;;;;;;4374377;28;658916;-60
2021/01/22 02:23:04;;;;;;;21.70;8.13;;;2.30;99.90;;;;;;4334328;28;658622;-60
2021/01/22 02:25:50;;;;;;;20.97;7.87;;;2.30;99.90;;;;;;4349742;28;660601;-60
2021/01/22 02:28:38;;;;;;;18.17;6.93;;;2.30;99.90;;;;;;4373586;28;658330;-60
2021/01/22 02:31:26;;;;;;;23.67;9.37;;;2.30;99.90;;;;;;4350785;28;660719;-60
2021/01/22 02:34:15;;;;;;;17.27;7.80;;;2.40;99.90;;;;;;4367915;28;659290;-59
2021/01/22 02:37:02;;;;;;;25.63;9.50;;;2.40;99.90;;;;;;4351326;28;660520;-60
2021/01/22 02:39:50;;;;;;;23.93;8.83;;;2.50;99.90;;;;;;4351367;28;658594;-60
2021/01/22 02:42:37;;;;;;;19.47;8.03;;;2.50;99.90;;;;;;4375847;28;659609;-60
2021/01/22 02:45:25;;;;;;;19.07;7.50;;;2.60;99.90;;;;;;4353422;28;658943;-61
2021/01/22 02:48:13;;;;;;;22.43;8.70;;;2.60;99.90;;;;;;4370521;28;659801;-60
2021/01/22 02:51:00;;;;;;;22.57;8.77;;;2.60;99.90;;;;;;4339565;28;658551;-60
2021/01/22 02:53:47;;;;;;;24.13;9.23;;;2.60;99.90;;;;;;4374278;28;660399;-59
2021/01/22 02:56:39;;;;;;;19.10;8.50;;;2.70;99.90;;;;;;4356116;28;659517;-62
2021/01/22 02:59:41;;;;;;;22.33;8.70;;;2.70;99.90;;;;;;4342500;28;659910;-59
2021/01/22 03:02:33;;;;;;;21.00;7.83;;;2.80;99.90;;;;;;4332232;28;658885;-62
2021/01/22 03:05:23;;;;;;;27.03;11.37;;;2.80;99.90;;;;;;4347100;28;659977;-60
2021/01/22 03:08:13;;;;;;;24.53;8.50;;;2.80;99.90;;;;;;4339333;28;659686;-60
2021/01/22 03:11:00;;;;;;;18.27;8.17;;;2.90;99.90;;;;;;4351477;28;658722;-60
2021/01/22 03:13:47;;;;;;;20.20;7.93;;;3.00;99.90;;;;;;4373574;28;658902;-60
2021/01/22 03:16:34;;;;;;;22.07;6.60;;;3.00;99.90;;;;;;4347573;28;658647;-60
2021/01/22 03:19:22;;;;;;;24.67;8.10;;;3.00;99.90;;;;;;4365116;28;659630;-59
2021/01/22 03:22:09;;;;;;;24.07;8.47;;;3.20;99.90;;;;;;4354473;28;658480;-60
2021/01/22 03:24:56;;;;;;;29.77;9.73;;;3.20;99.90;;;;;;4368897;28;660244;-60
2021/01/22 03:27:44;;;;;;;23.70;10.03;;;3.20;99.90;;;;;;4382937;28;658588;-61
2021/01/22 03:30:31;;;;;;;25.17;9.93;;;3.20;99.90;;;;;;4372535;28;660596;-60
2021/01/22 03:33:18;;;;;;;32.72;10.85;;;3.40;99.90;;;;;;4365098;28;659926;-60
2021/01/22 03:36:06;;;;;;;26.30;8.53;;;3.50;99.90;;;;;;4349874;28;659359;-61
2021/01/22 03:38:54;;;;;;;20.03;6.93;;;3.50;99.90;;;;;;4383700;28;658642;-61
2021/01/22 03:41:41;;;;;;;16.57;6.90;;;3.40;99.90;;;;;;4376023;28;659337;-60
2021/01/22 03:44:28;;;;;;;20.30;7.07;;;3.60;99.90;;;;;;4366871;28;660003;-60
2021/01/22 03:47:15;;;;;;;23.30;7.90;;;3.70;99.90;;;;;;4357191;28;658676;-60
2021/01/22 03:50:02;;;;;;;17.33;7.17;;;3.50;99.90;;;;;;4365102;28;660079;-60
2021/01/22 03:52:50;;;;;;;17.05;7.50;;;3.40;99.90;;;;;;4352614;28;658653;-61
2021/01/22 03:55:37;;;;;;;16.87;7.13;;;3.40;99.90;;;;;;4381934;28;660670;-60
2021/01/22 03:58:24;;;;;;;17.48;6.93;;;3.20;99.90;;;;;;4354035;28;658464;-61
2021/01/22 04:01:10;;;;;;;19.67;7.67;;;3.10;99.90;;;;;;4371859;28;658694;-60
2021/01/22 04:03:57;;;;;;;36.20;11.97;;;3.00;99.90;;;;;;4370655;28;658480;-60
2021/01/22 04:06:44;;;;;;;35.27;11.50;;;2.90;99.90;;;;;;4367587;28;659669;-61
2021/01/22 04:09:32;;;;;;;51.63;15.17;;;2.60;99.90;;;;;;4369588;28;661674;-60
2021/01/22 04:12:19;;;;;;;31.20;11.87;;;2.60;99.90;;;;;;4346945;28;659671;-60
2021/01/22 04:15:07;;;;;;;36.20;13.03;;;2.40;99.90;;;;;;4368344;28;661976;-61
2021/01/22 04:17:54;;;;;;;32.70;11.43;;;2.40;99.90;;;;;;4351068;28;660287;-60
2021/01/22 04:20:41;;;;;;;35.87;12.13;;;2.30;99.90;;;;;;4377745;28;661087;-60
2021/01/22 04:23:29;;;;;;;42.33;14.10;;;2.20;99.90;;;;;;4366894;28;659925;-61
2021/01/22 04:26:16;;;;;;;39.07;12.67;;;2.20;99.90;;;;;;4364008;28;660621;-60
2021/01/22 04:29:04;;;;;;;43.80;13.75;;;2.20;99.90;;;;;;4352810;28;659381;-61
2021/01/22 04:31:51;;;;;;;41.30;13.37;;;1.90;99.90;;;;;;4382052;28;659575;-60
2021/01/22 04:34:37;;;;;;;38.73;14.53;;;1.80;99.90;;;;;;4363770;28;660356;-59
2021/01/22 04:37:24;;;;;;;36.60;13.07;;;1.60;99.90;;;;;;4336400;28;659928;-60
2021/01/22 04:40:12;;;;;;;22.93;8.97;;;1.80;99.90;;;;;;4371539;28;660886;-60
2021/01/22 04:43:00;;;;;;;21.70;7.17;;;2.00;99.90;;;;;;4352340;28;658605;-60
2021/01/22 04:45:47;;;;;;;29.70;10.03;;;2.30;99.90;;;;;;4373364;28;659648;-60
2021/01/22 04:48:35;;;;;;;16.43;7.40;;;2.30;99.90;;;;;;4346253;28;659763;-60
2021/01/22 04:51:23;;;;;;;19.20;7.20;;;2.30;99.90;;;;;;4380756;28;659003;-60
2021/01/22 04:54:10;;;;;;;24.83;8.82;;;2.50;99.90;;;;;;4362270;28;658480;-61
2021/01/22 04:56:58;;;;;;;30.90;11.13;;;2.60;99.90;;;;;;4358100;28;659238;-59
2021/01/22 04:59:50;;;;;;;34.13;11.57;;;2.70;99.90;;;;;;4343676;28;661030;-60
2021/01/22 05:02:37;;;;;;;45.73;13.43;;;2.70;99.90;;;;;;4338420;28;660111;-60
2021/01/22 05:05:24;;;;;;;69.17;19.40;;;2.80;99.90;;;;;;4338220;28;659827;-61
2021/01/22 05:08:11;;;;;;;53.53;16.00;;;2.80;99.90;;;;;;4356599;28;660663;-59
2021/01/22 05:10:59;;;;;;;53.33;16.07;;;2.70;99.90;;;;;;4364224;28;660140;-61
2021/01/22 05:13:46;;;;;;;36.10;12.40;;;2.60;99.90;;;;;;4367921;28;660955;-60
2021/01/22 05:16:34;;;;;;;52.27;17.07;;;2.60;99.90;;;;;;4361251;28;658850;-60
2021/01/22 05:19:21;;;;;;;51.37;17.23;;;2.50;99.90;;;;;;4342176;28;661621;-60
2021/01/22 05:22:14;;;;;;;50.27;15.60;;;2.50;99.90;;;;;;4347411;28;660261;-61
2021/01/22 05:25:01;;;;;;;34.00;11.87;;;2.40;99.90;;;;;;4354773;28;660476;-60
2021/01/22 05:27:49;;;;;;;29.27;11.43;;;2.60;99.90;;;;;;4367538;28;659661;-60
2021/01/22 05:30:36;;;;;;;24.37;11.13;;;2.70;99.90;;;;;;4381733;28;660821;-60
2021/01/22 05:33:25;;;;;;;28.83;11.77;;;2.80;99.90;;;;;;4381631;28;660506;-60
2021/01/22 05:36:22;;;;;;;33.67;12.23;;;3.00;99.90;;;;;;4369186;28;660918;-59
2021/01/22 05:39:19;;;;;;;23.77;9.53;;;3.20;99.90;;;;;;4343863;28;659623;-61
2021/01/22 05:42:07;;;;;;;30.83;9.57;;;3.30;99.90;;;;;;4326978;28;658935;-60
2021/01/22 05:44:54;;;;;;;24.30;8.93;;;3.40;99.90;;;;;;4339771;28;658611;-60
2021/01/22 05:47:41;;;;;;;24.60;9.40;;;3.50;99.90;;;;;;4378859;28;659752;-60
2021/01/22 05:50:44;;;;;;;26.67;9.30;;;3.50;99.90;;;;;;4383104;28;658643;-61
2021/01/22 05:53:31;;;;;;;24.70;9.33;;;3.50;99.90;;;;;;4330542;28;660782;-60
2021/01/22 05:56:18;;;;;;;24.30;9.27;;;3.50;99.90;;;;;;4367335;28;659158;-60
2021/01/22 05:59:14;;;;;;;25.50;9.50;;;3.60;99.90;;;;;;4341709;28;660242;-60
2021/01/22 06:02:01;;;;;;;28.77;8.90;;;3.60;99.90;;;;;;4328646;28;660256;-61
2021/01/22 06:05:05;;;;;;;27.80;10.50;;;3.70;99.90;;;;;;4371524;28;658440;-60
2021/01/22 06:08:07;;;;;;;29.87;10.40;;;3.70;99.90;;;;;;4335347;28;660906;-60
2021/01/22 06:10:54;;;;;;;33.50;10.83;;;3.70;99.90;;;;;;4331991;28;660198;-61
2021/01/22 06:13:41;;;;;;;22.30;8.30;;;3.70;99.90;;;;;;4370376;28;659738;-60
2021/01/22 06:16:28;;;;;;;23.23;8.93;;;3.70;99.90;;;;;;4371920;28;659383;-59
2021/01/22 06:19:16;;;;;;;23.00;8.83;;;3.60;99.90;;;;;;4347148;28;658747;-60
2021/01/22 06:22:08;;;;;;;21.97;8.00;;;3.60;99.90;;;;;;4385494;28;658755;-60
2021/01/22 06:24:56;;;;;;;20.37;7.73;;;4.00;99.90;;;;;;4331280;28;660808;-59
2021/01/22 06:27:44;;;;;;;21.07;8.47;;;4.50;99.90;;;;;;4355945;28;658899;-61
2021/01/22 06:30:32;;;;;;;22.95;8.38;;;4.40;99.90;;;;;;4371510;28;659138;-60
2021/01/22 06:33:20;;;;;;;22.30;9.32;;;4.40;99.90;;;;;;4330116;28;658892;-59
2021/01/22 06:36:09;;;;;;;20.13;8.27;;;4.40;99.90;;;;;;4370073;28;660850;-60
2021/01/22 06:38:56;;;;;;;23.73;8.40;;;4.40;99.90;;;;;;4355780;28;659368;-60
2021/01/22 06:41:45;;;;;;;19.43;7.07;;;4.90;99.90;;;;;;4335268;28;658745;-61
2021/01/22 06:44:32;;;;;;;15.27;5.97;;;5.00;99.90;;;;;;4374539;28;660565;-60
2021/01/22 06:47:19;;;;;;;17.03;6.67;;;5.10;99.90;;;;;;4354176;28;658451;-62
2021/01/22 06:50:20;;;;;;;21.00;8.00;;;5.10;99.90;;;;;;4372333;28;658912;-60
2021/01/22 06:53:12;;;;;;;8.87;4.60;;;5.60;99.90;;;;;;4343814;28;658961;-59
2021/01/22 06:56:11;;;;;;;10.40;3.90;;;6.20;99.90;;;;;;4337357;28;659243;-61
2021/01/22 06:59:37;;;;;;;11.65;4.00;;;6.40;99.90;;;;;;4328568;28;658894;-61
2021/01/22 07:02:42;;;;;;;5.80;3.03;;;6.70;99.90;;;;;;4331850;28;660092;-61
2021/01/22 07:05:40;;;;;;;10.27;4.00;;;6.90;99.90;;;;;;4349760;28;657678;-60
2021/01/22 07:08:56;;;;;;;14.38;4.20;;;7.10;99.90;;;;;;4342780;28;660054;-60
2021/01/22 07:11:53;;;;;;;7.53;3.33;;;7.20;99.90;;;;;;4335814;28;659397;-61
2021/01/22 07:14:42;;;;;;;11.23;3.90;;;7.20;99.90;;;;;;4328459;28;659509;-60
2021/01/22 07:17:30;;;;;;;9.63;3.80;;;7.20;99.90;;;;;;4349286;28;660225;-60
2021/01/22 07:20:17;;;;;;;7.82;2.55;;;7.10;99.90;;;;;;4366524;28;659527;-60
2021/01/22 07:23:04;;;;;;;7.87;3.60;;;7.40;99.90;;;;;;4351372;28;657210;-61
2021/01/22 07:25:51;;;;;;;9.00;3.50;;;7.60;99.90;;;;;;4373325;28;657591;-60
2021/01/22 07:28:48;;;;;;;9.03;3.20;;;7.70;99.90;;;;;;4357558;28;657245;-60
2021/01/22 07:31:56;;;;;;;7.93;3.97;;;7.80;99.90;;;;;;4309256;28;659378;-60
2021/01/22 07:34:47;;;;;;;5.43;2.27;;;7.70;99.90;;;;;;4328974;28;658358;-59
2021/01/22 07:37:38;;;;;;;6.20;2.53;;;7.80;99.90;;;;;;4305602;28;658210;-61
2021/01/22 07:40:25;;;;;;;16.13;5.23;;;7.90;99.90;;;;;;4338288;28;660073;-60
2021/01/22 07:43:13;;;;;;;5.73;2.77;;;7.90;99.90;;;;;;4343321;28;659124;-59
2021/01/22 07:46:07;;;;;;;13.20;4.83;;;7.90;99.90;;;;;;4335385;28;659567;-60
2021/01/22 07:49:06;;;;;;;5.73;2.90;;;7.90;99.90;;;;;;4317758;28;659517;-60
2021/01/22 07:51:54;;;;;;;11.40;3.93;;;8.00;99.90;;;;;;4328446;28;657791;-61
2021/01/22 07:54:41;;;;;;;8.23;3.77;;;8.10;99.90;;;;;;4365140;28;658629;-60
2021/01/22 07:57:29;;;;;;;13.20;3.50;;;8.20;99.90;;;;;;4359549;28;658616;-61
2021/01/22 08:00:16;;;;;;;7.50;3.50;;;8.10;99.90;;;;;;4354561;28;660407;-60
2021/01/22 08:03:04;;;;;;;11.47;3.90;;;8.20;99.60;;;;;;4345118;28;659090;-61
2021/01/22 08:05:58;;;;;;;4.43;1.60;;;8.10;97.80;;;;;;4349209;28;659497;-60
2021/01/22 08:08:45;;;;;;;4.03;2.00;;;8.20;99.80;;;;;;4345090;28;659149;-59
2021/01/22 08:11:32;;;;;;;11.00;2.90;;;8.40;97.10;;;;;;4359622;28;658225;-60
2021/01/22 08:14:28;;;;;;;9.87;2.90;;;8.40;96.20;;;;;;4351975;28;658563;-61
2021/01/22 08:17:15;;;;;;;3.83;2.07;;;8.40;95.90;;;;;;4309271;28;659542;-60
2021/01/22 08:20:07;;;;;;;5.13;2.03;;;8.40;96.90;;;;;;4362664;28;658293;-60
2021/01/22 08:22:55;;;;;;;9.30;2.90;;;8.40;96.70;;;;;;4342011;28;657469;-61
2021/01/22 08:25:42;;;;;;;6.40;2.10;;;8.50;96.50;;;;;;4368048;28;658957;-59
2021/01/22 08:28:29;;;;;;;6.37;2.10;;;8.50;96.70;;;;;;4349508;28;657481;-60
2021/01/22 08:31:16;;;;;;;6.63;2.70;;;8.70;94.80;;;;;;4360774;28;658217;-59
2021/01/22 08:34:03;;;;;;;5.10;2.27;;;8.80;93.10;;;;;;4357014;28;657420;-59
2021/01/22 08:36:51;;;;;;;7.47;2.73;;;8.80;93.10;;;;;;4335631;28;658275;-60
2021/01/22 08:39:49;;;;;;;5.20;2.20;;;8.90;93.00;;;;;;4364155;28;657628;-60
2021/01/22 08:42:36;;;;;;;6.83;2.50;;;8.90;92.70;;;;;;4321924;28;658962;-60
2021/01/22 08:45:24;;;;;;;6.80;2.70;;;9.00;92.10;;;;;;4344385;28;658124;-61
2021/01/22 08:48:11;;;;;;;11.53;2.83;;;9.10;91.60;;;;;;4354665;28;658888;-59
2021/01/22 08:50:58;;;;;;;4.57;2.37;;;9.10;91.20;;;;;;4353740;28;659293;-59
2021/01/22 08:53:51;;;;;;;4.93;2.33;;;9.20;90.30;;;;;;4340082;28;659411;-60
2021/01/22 08:56:39;;;;;;;5.43;1.53;;;9.30;90.00;;;;;;4335743;28;658596;-62
2021/01/22 08:59:26;;;;;;;5.17;2.37;;;9.40;90.10;;;;;;4372278;28;658780;-59
2021/01/22 09:02:14;;;;;;;10.98;2.40;;;9.40;88.70;;;;;;4347859;28;657417;-61
2021/01/22 09:05:06;;;;;;;5.97;1.97;;;9.60;87.80;;;;;;4375350;28;659345;-59
2021/01/22 09:08:06;;;;;;;11.27;4.13;;;9.70;86.80;;;;;;4334070;28;658163;-59
2021/01/22 09:10:54;;;;;;;7.80;3.20;;;9.70;85.70;;;;;;4325076;28;658419;-61
2021/01/22 09:13:42;;;;;;;8.27;3.60;;;9.70;85.30;;;;;;4375358;28;657510;-59
2021/01/22 09:16:29;;;;;;;8.23;3.00;;;9.80;85.40;;;;;;4347113;28;657416;-61
2021/01/22 09:19:16;;;;;;;3.80;1.23;;;10.10;82.50;;;;;;4368444;28;657720;-60
2021/01/22 09:22:03;;;;;;;9.77;2.17;;;10.50;80.40;;;;;;4366192;28;659476;-61
2021/01/22 09:24:50;;;;;;;7.73;3.37;;;10.60;79.10;;;;;;4350788;28;659507;-61
2021/01/22 09:27:37;;;;;;;8.07;2.87;;;11.10;76.90;;;;;;4365431;28;660470;-59
2021/01/22 09:30:27;;;;;;;14.30;3.70;;;11.10;75.50;;;;;;4350108;28;658599;-60
2021/01/22 09:33:14;;;;;;;9.98;3.08;;;11.30;74.40;;;;;;4357321;28;660455;-61
2021/01/22 09:36:01;;;;;;;8.90;2.80;;;11.50;73.50;;;;;;4380396;28;659279;-59
2021/01/22 09:38:49;;;;;;;7.45;2.95;;;11.40;73.50;;;;;;4348678;28;658554;-61
2021/01/22 09:41:36;;;;;;;6.20;1.90;;;11.50;73.20;;;;;;4359025;28;658187;-60
2021/01/22 09:44:23;;;;;;;10.17;2.23;;;11.50;73.00;;;;;;4357149;28;659606;-60
2021/01/22 09:47:10;;;;;;;4.17;2.10;;;11.90;71.30;;;;;;4348545;28;660634;-59
2021/01/22 09:49:57;;;;;;;5.70;1.40;;;12.10;70.20;;;;;;4352217;28;659851;-59
2021/01/22 09:52:45;;;;;;;4.43;2.17;;;12.10;69.90;;;;;;4329974;28;658905;-60
2021/01/22 09:55:32;;;;;;;10.70;1.80;;;12.10;69.00;;;;;;4363960;28;659289;-60
2021/01/22 09:58:19;;;;;;;6.83;2.43;;;12.00;69.40;;;;;;4338738;28;659604;-60
2021/01/22 10:01:06;;;;;;;7.17;2.63;;;11.80;69.90;;;;;;4372133;28;661559;-59
2021/01/22 10:03:54;;;;;;;4.70;1.73;;;11.70;70.30;;;;;;4375320;28;658309;-58
2021/01/22 10:06:41;;;;;;;6.73;2.70;;;11.30;71.90;;;;;;4342980;28;659722;-59
2021/01/22 10:09:28;;;;;;;7.17;2.57;;;11.10;72.70;;;;;;4371353;28;658173;-60
2021/01/22 10:12:15;;;;;;;11.00;2.90;;;11.30;72.60;;;;;;4347332;28;660427;-60
2021/01/22 10:15:02;;;;;;;6.23;2.80;;;11.70;71.50;;;;;;4366310;28;660713;-60
2021/01/22 10:17:49;;;;;;;7.20;2.90;;;12.00;70.10;;;;;;4346978;28;658818;-60
2021/01/22 10:20:37;;;;;;;4.23;1.40;;;12.40;69.60;;;;;;4367542;28;660243;-61
2021/01/22 10:23:24;;;;;;;6.77;2.43;;;13.20;65.90;;;;;;4343182;28;658656;-60
2021/01/22 10:26:11;;;;;;;6.38;1.95;;;13.80;64.10;;;;;;4366303;28;659032;-60
2021/01/22 10:28:59;;;;;;;6.43;2.00;;;14.90;60.20;;;;;;4357151;28;659926;-61
2021/01/22 10:31:46;;;;;;;4.30;2.00;;;14.50;59.80;;;;;;4355431;28;659009;-59
2021/01/22 10:34:34;;;;;;;7.17;2.53;;;14.10;60.40;;;;;;4373179;28;658785;-61
2021/01/22 10:37:22;;;;;;;7.27;2.50;;;13.60;62.00;;;;;;4365895;28;658989;-60
2021/01/22 10:40:11;;;;;;;7.37;2.50;;;13.40;62.20;;;;;;4354850;28;659187;-60
2021/01/22 10:42:58;;;;;;;8.87;2.40;;;12.90;64.30;;;;;;4368516;28;659513;-59
2021/01/22 10:45:45;;;;;;;5.17;2.30;;;12.40;65.70;;;;;;4348159;28;658533;-59
2021/01/22 10:48:32;;;;;;;8.67;2.77;;;12.20;66.30;;;;;;4371022;28;659130;-59
2021/01/22 10:51:19;;;;;;;8.90;2.70;;;12.00;66.30;;;;;;4347076;28;658656;-61
2021/01/22 10:54:07;;;;;;;6.03;2.27;;;11.80;67.60;;;;;;4356762;28;660917;-59
2021/01/22 10:56:54;;;;;;;8.13;2.60;;;11.70;68.20;;;;;;4354372;28;658676;-60
2021/01/22 10:59:41;;;;;;;4.50;2.13;;;11.40;69.50;;;;;;4360831;28;660964;-59
2021/01/22 11:02:28;;;;;;;8.63;2.57;;;11.30;70.00;;;;;;4365775;28;658574;-59
2021/01/22 11:05:15;;;;;;;8.83;2.73;;;11.20;70.10;;;;;;4341528;28;658898;-59
2021/01/22 11:08:02;;;;;;;7.17;2.60;;;11.00;71.30;;;;;;4364928;28;659326;-59
2021/01/22 11:10:51;;;;;;;10.00;3.63;;;11.00;72.30;;;;;;4343858;28;658641;-60
2021/01/22 11:13:38;;;;;;;8.03;2.53;;;11.00;72.20;;;;;;4358950;28;659378;-59
2021/01/22 11:16:25;;;;;;;9.60;3.73;;;10.80;72.70;;;;;;4343835;28;659252;-60
2021/01/22 11:19:12;;;;;;;7.27;2.97;;;10.90;72.50;;;;;;4330079;28;660277;-60
2021/01/22 11:21:59;;;;;;;7.67;3.10;;;10.90;73.30;;;;;;4324017;28;658303;-61
2021/01/22 11:24:46;;;;;;;12.20;4.13;;;10.90;72.70;;;;;;4364545;28;659653;-60
2021/01/22 11:27:34;;;;;;;13.87;4.43;;;10.90;72.80;;;;;;4382140;28;660236;-59
2021/01/22 11:30:21;;;;;;;13.38;3.80;;;10.90;72.90;;;;;;4355055;28;660326;-59
2021/01/22 11:33:09;;;;;;;10.80;3.40;;;10.80;73.50;;;;;;4362254;28;660382;-60
2021/01/22 11:35:56;;;;;;;11.00;4.17;;;10.80;74.60;;;;;;4364027;28;660168;-59
2021/01/22 11:38:43;;;;;;;20.23;6.07;;;10.60;74.80;;;;;;4370265;28;659181;-61
2021/01/22 11:41:30;;;;;;;4.47;2.13;;;10.50;74.30;;;;;;4361268;28;659566;-59
2021/01/22 11:44:18;;;;;;;6.90;2.87;;;10.30;76.80;;;;;;4366689;28;659943;-59
2021/01/22 11:47:05;;;;;;;18.00;2.77;;;10.40;77.10;;;;;;4349106;28;658680;-59
2021/01/22 11:49:52;;;;;;;4.60;1.73;;;10.40;77.90;;;;;;4388690;28;661597;-59
2021/01/22 11:52:39;;;;;;;7.87;2.80;;;10.30;77.80;;;;;;4358399;28;658483;-60
2021/01/22 11:55:26;;;;;;;11.07;3.30;;;10.30;78.60;;;;;;4381210;28;659519;-59
2021/01/22 11:58:13;;;;;;;8.77;2.87;;;10.20;78.80;;;;;;4365960;28;660096;-59
2021/01/22 12:01:01;;;;;;;7.03;2.63;;;10.10;78.70;;;;;;4347725;28;658220;-59
2021/01/22 12:03:48;;;;;;;12.87;3.40;;;10.20;79.60;;;;;;4376237;28;658981;-59
2021/01/22 12:06:35;;;;;;;4.07;1.83;;;10.20;79.30;;;;;;4347858;28;659184;-60
2021/01/22 12:09:22;;;;;;;8.43;2.60;;;10.20;79.10;;;;;;4358737;28;659949;-59
2021/01/22 12:12:10;;;;;;;6.33;2.13;;;10.10;79.30;;;;;;4364360;28;658544;-61
2021/01/22 12:14:57;;;;;;;4.57;2.00;;;9.90;81.30;;;;;;4376184;28;659490;-59
2021/01/22 12:17:44;;;;;;;4.30;2.37;;;10.10;80.70;;;;;;4349939;28;658515;-61
2021/01/22 12:20:31;;;;;;;7.47;3.00;;;10.10;80.30;;;;;;4364233;28;660260;-59
2021/01/22 12:23:19;;;;;;;12.73;4.27;;;9.90;81.50;;;;;;4366489;28;658644;-61
2021/01/22 12:26:06;;;;;;;7.82;2.85;;;9.90;82.40;;;;;;4380104;28;659641;-60
2021/01/22 12:28:53;;;;;;;11.00;3.43;;;9.90;82.10;;;;;;4369064;28;657323;-59
2021/01/22 12:31:40;;;;;;;6.03;2.97;;;9.90;81.20;;;;;;4348712;28;658365;-59
2021/01/22 12:34:28;;;;;;;7.37;2.90;;;9.90;81.30;;;;;;4376385;28;659097;-59
2021/01/22 12:37:16;;;;;;;12.03;2.60;;;9.90;81.40;;;;;;4337456;28;657924;-59
2021/01/22 12:40:03;;;;;;;3.77;1.83;;;9.80;82.40;;;;;;4351934;28;659199;-60
2021/01/22 12:42:50;;;;;;;8.30;2.93;;;9.70;82.50;;;;;;4337773;28;658130;-60
2021/01/22 12:45:37;;;;;;;9.30;2.90;;;9.60;82.90;;;;;;4364737;28;658216;-59
2021/01/22 12:48:24;;;;;;;7.37;3.20;;;9.60;82.10;;;;;;4335019;28;658025;-60
2021/01/22 12:51:12;;;;;;;8.97;3.60;;;9.50;83.10;;;;;;4359775;28;658107;-60
2021/01/22 12:53:59;;;;;;;9.37;2.90;;;9.50;83.40;;;;;;4341763;28;657880;-59
2021/01/22 12:56:46;;;;;;;9.10;3.40;;;9.40;84.40;;;;;;4374739;28;658857;-60
2021/01/22 12:59:34;;;;;;;6.60;3.00;;;9.60;83.60;;;;;;4351945;28;657767;-60
2021/01/22 13:02:21;;;;;;;8.70;2.90;;;9.60;84.30;;;;;;4360569;28;658653;-60
2021/01/22 13:05:09;;;;;;;7.33;2.80;;;9.70;83.40;;;;;;4363174;28;658979;-59
2021/01/22 13:07:57;;;;;;;7.13;3.07;;;9.60;83.00;;;;;;4357137;28;659238;-59
2021/01/22 13:10:44;;;;;;;5.47;2.13;;;9.50;84.40;;;;;;4348724;28;658462;-60
2021/01/22 13:13:31;;;;;;;5.97;2.53;;;9.60;85.50;;;;;;4363855;28;659376;-60
2021/01/22 13:16:20;;;;;;;13.27;3.40;;;9.50;86.00;;;;;;4368057;28;657737;-59
2021/01/22 13:19:07;;;;;;;10.03;2.93;;;9.50;85.00;;;;;;4334880;28;660802;-59
2021/01/22 13:21:54;;;;;;;11.83;2.70;;;9.10;87.00;;;;;;4354090;28;659527;-61
2021/01/22 13:24:42;;;;;;;7.20;3.03;;;9.10;90.00;;;;;;4372270;28;660440;-59
2021/01/22 13:27:29;;;;;;;9.53;3.13;;;9.30;89.20;;;;;;4357630;28;658117;-60
2021/01/22 13:30:17;;;;;;;13.60;3.80;;;9.30;89.00;;;;;;4373673;28;658875;-59
2021/01/22 13:33:04;;;;;;;9.37;3.60;;;9.30;89.10;;;;;;4358285;28;658514;-60
2021/01/22 13:35:51;;;;;;;2.53;1.27;;;9.20;89.60;;;;;;4367940;28;659689;-59
2021/01/22 13:38:39;;;;;;;7.97;3.40;;;9.20;91.30;;;;;;4368813;28;658579;-60
2021/01/22 13:41:27;;;;;;;7.30;2.87;;;9.10;91.50;;;;;;4377729;28;658880;-59
2021/01/22 13:44:14;;;;;;;12.23;4.10;;;9.10;92.40;;;;;;4359704;28;657936;-61
2021/01/22 13:47:01;;;;;;;9.03;3.20;;;9.00;92.90;;;;;;4377670;28;658553;-59
2021/01/22 13:49:48;;;;;;;10.85;3.70;;;8.80;94.20;;;;;;4382054;28;657294;-59
2021/01/22 13:52:35;;;;;;;12.93;3.07;;;9.00;94.30;;;;;;4355143;28;659872;-60
2021/01/22 13:55:23;;;;;;;12.03;3.80;;;9.00;94.60;;;;;;4368231;28;659248;-59
2021/01/22 13:58:11;;;;;;;9.63;3.37;;;8.90;94.30;;;;;;4353357;28;658586;-60
2021/01/22 14:00:58;;;;;;;12.00;2.63;;;8.90;95.20;;;;;;4380061;28;658372;-59
2021/01/22 14:03:45;;;;;;;6.67;2.50;;;9.00;97.00;;;;;;4351233;28;658553;-61
2021/01/22 14:06:32;;;;;;;12.80;3.83;;;8.80;99.10;;;;;;4373944;28;658215;-60
2021/01/22 14:09:19;;;;;;;13.70;3.77;;;8.80;99.90;;;;;;4346566;28;658549;-60
2021/01/22 14:12:07;;;;;;;10.45;3.80;;;8.60;99.90;;;;;;4369023;28;659518;-60
2021/01/22 14:14:55;;;;;;;8.90;3.47;;;8.50;99.90;;;;;;4349551;28;658771;-61
2021/01/22 14:17:41;;;;;;;9.03;3.00;;;8.50;99.90;;;;;;4370448;28;659413;-59
2021/01/22 14:20:29;;;;;;;9.07;3.30;;;8.40;99.90;;;;;;4362087;28;657696;-60
2021/01/22 14:23:16;;;;;;;10.05;3.25;;;8.50;99.90;;;;;;4375572;28;658710;-60