Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:47;;;;;;;15.73;5.00;;;8.50;99.90;;;;;;4970663;23;20143;-92
2023/05/19 00:04:22;;;;;;;15.13;5.30;;;7.50;99.90;;;;;;4883053;29;20147;-91
2023/05/19 00:07:23;;;;;;;14.15;5.20;;;7.40;99.90;;;;;;4884036;29;20263;-92
2023/05/19 00:09:52;;;;;;;13.40;4.95;;;7.40;99.90;;;;;;4883635;29;20055;-92
2023/05/19 00:12:54;;;;;;;13.60;5.32;;;7.30;99.90;;;;;;4887412;29;20045;-92
2023/05/19 00:17:45;;;;;;;16.00;5.43;;;7.30;99.90;;;;;;4871525;23;20165;-91
2023/05/19 00:23:15;;;;;;;18.27;5.43;;;7.30;99.90;;;;;;4856996;29;20415;-91
2023/05/19 00:26:02;;;;;;;15.50;5.93;;;7.30;99.90;;;;;;4854646;29;20084;-92
2023/05/19 00:31:06;;;;;;;16.02;5.82;;;7.20;99.90;;;;;;4980258;23;20077;-92
2023/05/19 00:33:32;;;;;;;15.20;5.17;;;6.80;99.90;;;;;;4865701;29;20092;-91
2023/05/19 00:36:19;;;;;;;16.30;5.60;;;7.20;99.90;;;;;;4867085;29;20045;-92
2023/05/19 00:38:45;;;;;;;17.27;6.22;;;7.10;99.90;;;;;;4864831;29;20067;-92
2023/05/19 00:41:23;;;;;;;16.15;6.13;;;7.50;99.90;;;;;;4880335;29;20050;-91
2023/05/19 00:43:54;;;;;;;14.18;5.60;;;8.40;99.90;;;;;;4865365;29;20046;-92
2023/05/19 00:46:21;;;;;;;17.08;6.43;;;7.90;99.90;;;;;;4864618;29;20410;-92
2023/05/19 00:49:42;;;;;;;15.77;5.80;;;7.70;99.90;;;;;;4866352;29;20049;-91
2023/05/19 00:52:08;;;;;;;15.38;6.53;;;7.10;99.90;;;;;;4864669;29;20056;-92
2023/05/19 00:54:43;;;;;;;16.33;5.57;;;8.10;99.90;;;;;;4864747;29;20136;-92
2023/05/19 00:57:19;;;;;;;17.50;6.13;;;7.00;99.90;;;;;;4879775;29;20053;-92
2023/05/19 01:00:00;;;;;;;16.15;6.13;;;7.10;99.90;;;;;;4865973;29;20121;-91
2023/05/19 01:02:44;;;;;;;16.48;6.45;;;7.00;99.90;;;;;;4879731;29;20176;-92
2023/05/19 01:05:28;;;;;;;;;;;7.90;99.90;;;;;;4865305;29;20154;-92
2023/05/19 01:08:22;;;;;;;18.63;6.05;;;6.90;99.90;;;;;;4896781;23;19970;-92
2023/05/19 01:13:23;;;;;;;17.52;6.03;;;6.90;99.90;;;;;;4844265;29;20506;-90
2023/05/19 01:16:44;;;;;;;16.33;6.07;;;6.80;99.90;;;;;;4843440;29;20494;-90
2023/05/19 01:31:08;;;;;;;20.95;6.68;;;6.70;99.90;;;;;;4862819;29;20136;-92
2023/05/19 01:33:53;;;;;;;16.55;6.20;;;6.20;99.90;;;;;;4871471;29;20048;-91
2023/05/19 01:36:35;;;;;;;15.80;6.20;;;6.60;99.90;;;;;;4881538;29;20033;-91
2023/05/19 01:39:05;;;;;;;17.75;6.70;;;6.70;99.90;;;;;;4880607;29;20055;-91
2023/05/19 01:41:32;;;;;;;21.67;7.25;;;7.90;99.90;;;;;;4881184;29;20092;-92
2023/05/19 01:44:28;;;;;;;17.17;5.72;;;6.80;99.90;;;;;;4880226;29;20064;-91
2023/05/19 01:50:35;;;;;;;19.00;7.10;;;6.70;99.90;;;;;;4880413;29;20474;-91
2023/05/19 01:53:04;;;;;;;20.00;6.90;;;6.90;99.90;;;;;;4880375;29;20045;-90
2023/05/19 01:55:38;;;;;;;19.73;7.75;;;6.10;99.90;;;;;;4879860;29;20049;-92
2023/05/19 01:58:24;;;;;;;21.83;7.63;;;6.60;99.90;;;;;;4879511;29;20475;-92
2023/05/19 02:01:18;;;;;;;19.40;7.47;;;6.50;99.90;;;;;;4878042;29;20482;-91
2023/05/19 02:04:39;;;;;;;16.92;7.57;;;6.50;99.90;;;;;;5044288;23;20045;-91
2023/05/19 02:07:25;;;;;;;21.15;7.47;;;6.50;99.90;;;;;;4900499;29;20206;-91
2023/05/19 02:10:13;;;;;;;19.33;7.10;;;6.50;99.90;;;;;;4900795;29;20045;-92
2023/05/19 02:12:39;;;;;;;17.27;7.50;;;6.50;99.90;;;;;;4900940;29;20040;-91
2023/05/19 02:15:39;;;;;;;20.55;7.18;;;6.70;99.90;;;;;;4897185;29;20048;-92
2023/05/19 02:18:12;;;;;;;22.25;7.80;;;6.50;99.90;;;;;;4897723;29;20052;-92
2023/05/19 02:20:38;;;;;;;19.05;7.25;;;6.50;99.90;;;;;;4897499;29;20060;-91
2023/05/19 02:23:16;;;;;;;20.50;7.47;;;7.70;99.90;;;;;;4897576;29;20139;-90
2023/05/19 02:25:42;;;;;;;18.98;7.35;;;7.80;99.90;;;;;;4897581;29;20052;-91
2023/05/19 02:28:15;;;;;;;16.52;7.15;;;7.60;99.90;;;;;;4897538;29;20128;-91
2023/05/19 02:34:21;;;;;;;18.25;7.30;;;6.40;99.90;;;;;;4898320;29;20052;-91
2023/05/19 02:36:50;;;;;;;16.08;7.47;;;6.00;99.90;;;;;;4896958;29;20433;-91
2023/05/19 02:39:59;;;;;;;19.55;7.38;;;6.20;99.90;;;;;;4899230;29;20521;-92
2023/05/19 02:42:28;;;;;;;19.98;7.72;;;6.30;99.90;;;;;;4896723;29;20052;-91
2023/05/19 02:44:56;;;;;;;18.30;7.07;;;7.20;99.90;;;;;;4897324;29;20143;-91
2023/05/19 02:48:15;;;;;;;19.63;7.78;;;6.70;99.90;;;;;;4897142;29;20382;-92
2023/05/19 02:51:15;;;;;;;24.10;8.00;;;6.10;99.90;;;;;;4895995;29;20485;-91
2023/05/19 02:53:43;;;;;;;21.00;7.72;;;5.40;99.90;;;;;;4914964;29;20051;-91
2023/05/19 02:56:09;;;;;;;19.23;7.80;;;6.30;99.90;;;;;;4902095;29;20524;-92
2023/05/19 02:58:44;;;;;;;21.02;7.72;;;7.30;99.90;;;;;;4897588;29;20045;-92
2023/05/19 03:01:22;;;;;;;21.13;8.20;;;6.10;99.90;;;;;;4896750;29;20501;-91
2023/05/19 03:04:40;;;;;;;19.27;8.13;;;6.20;99.90;;;;;;4895613;29;20081;-91
2023/05/19 03:07:23;;;;;;;21.85;8.32;;;6.00;99.90;;;;;;4897349;29;20053;-90
2023/05/19 03:10:05;;;;;;;19.10;8.23;;;6.00;99.90;;;;;;4892389;29;20060;-91
2023/05/19 03:12:32;;;;;;;24.25;8.35;;;6.80;99.90;;;;;;4898143;29;20040;-91
2023/05/19 03:14:58;;;;;;;22.20;8.00;;;7.00;99.90;;;;;;4898283;29;20076;-92
2023/05/19 03:17:32;;;;;;;22.13;8.15;;;7.20;99.90;;;;;;4897792;29;20049;-92
2023/05/19 03:20:20;;;;;;;22.50;8.55;;;6.50;99.90;;;;;;4897070;29;20044;-92
2023/05/19 03:22:45;;;;;;;23.85;8.68;;;5.90;99.90;;;;;;4897189;29;20047;-92
2023/05/19 03:25:12;;;;;;;20.05;8.18;;;6.50;99.90;;;;;;4897312;29;20121;-92
2023/05/19 03:27:40;;;;;;;22.20;8.40;;;6.10;99.90;;;;;;4898758;29;20057;-92
2023/05/19 03:30:14;;;;;;;20.98;8.30;;;6.40;99.90;;;;;;4898530;29;20048;-92
2023/05/19 03:32:45;;;;;;;22.88;8.07;;;5.70;99.90;;;;;;4896673;29;20044;-92
2023/05/19 03:35:11;;;;;;;23.55;8.23;;;7.10;99.90;;;;;;4897380;29;20067;-92
2023/05/19 03:37:37;;;;;;;21.88;7.80;;;6.00;99.90;;;;;;4906873;29;20490;-92
2023/05/19 03:40:06;;;;;;;18.60;8.05;;;6.00;99.90;;;;;;4909010;29;20497;-92
2023/05/19 03:42:32;;;;;;;23.80;8.60;;;5.80;99.90;;;;;;4899165;29;20132;-92
2023/05/19 03:45:16;;;;;;;21.50;7.78;;;7.10;99.90;;;;;;4897781;29;20079;-92
2023/05/19 03:47:48;;;;;;;19.85;8.50;;;5.70;99.90;;;;;;4897996;29;20139;-92
2023/05/19 03:50:13;;;;;;;21.63;8.20;;;5.80;99.90;;;;;;5055281;23;20056;-91
2023/05/19 03:52:45;;;;;;;23.23;8.55;;;5.70;99.90;;;;;;4904512;23;20057;-92
2023/05/19 03:55:20;;;;;;;19.02;8.18;;;6.00;99.90;;;;;;4895027;29;20053;-92
2023/05/19 03:57:46;;;;;;;18.42;8.40;;;6.70;99.90;;;;;;4897984;29;20157;-91
2023/05/19 04:00:12;;;;;;;23.75;8.80;;;5.60;99.90;;;;;;4894267;29;20486;-91
2023/05/19 04:05:32;;;;;;;18.33;8.18;;;5.80;99.90;;;;;;4858170;29;20064;-92
2023/05/19 04:08:28;;;;;;;17.65;8.05;;;5.60;99.90;;;;;;4859843;29;20120;-92
2023/05/19 04:10:55;;;;;;;21.58;8.95;;;5.80;99.90;;;;;;4859360;29;20046;-92
2023/05/19 04:13:27;;;;;;;17.13;8.18;;;5.30;99.90;;;;;;4860645;29;20057;-93
2023/05/19 04:15:53;;;;;;;22.67;8.68;;;5.80;99.90;;;;;;4935899;23;20093;-92
2023/05/19 04:18:24;;;;;;;17.15;7.82;;;6.90;99.90;;;;;;4858927;29;20073;-93
2023/05/19 04:24:57;;;;;;;19.55;8.45;;;6.10;99.90;;;;;;4908406;23;20037;-92
2023/05/19 04:27:48;;;;;;;20.02;8.10;;;6.00;99.90;;;;;;4900557;29;20104;-92
2023/05/19 04:30:21;;;;;;;18.52;8.15;;;6.50;99.90;;;;;;4910925;23;20056;-93
2023/05/19 04:33:18;;;;;;;20.65;8.18;;;6.00;99.90;;;;;;4897931;29;20056;-92
2023/05/19 04:36:20;;;;;;;19.42;8.23;;;6.10;99.90;;;;;;4896823;29;20108;-93
2023/05/19 04:38:53;;;;;;;18.77;8.68;;;6.30;99.90;;;;;;4896258;29;20485;-92
2023/05/19 04:41:30;;;;;;;19.50;7.97;;;6.80;99.90;;;;;;4897521;29;20052;-92
2023/05/19 04:52:20;;;;;;;22.98;10.02;;;6.60;99.90;;;;;;4843923;29;20050;-93
2023/05/19 04:55:29;;;;;;;22.92;9.43;;;6.50;99.90;;;;;;4867057;29;20055;-92
2023/05/19 04:57:58;;;;;;;22.15;8.85;;;6.60;99.90;;;;;;5098496;23;20027;-92
2023/05/19 05:00:24;;;;;;;22.65;9.00;;;7.40;99.90;;;;;;4863369;29;20072;-92
2023/05/19 05:02:49;;;;;;;18.77;8.70;;;7.60;99.90;;;;;;4863445;29;20049;-94
2023/05/19 05:05:24;;;;;;;20.17;9.13;;;6.70;99.90;;;;;;4863971;29;20053;-92
2023/05/19 05:08:08;;;;;;;22.92;8.77;;;7.00;99.90;;;;;;4874588;23;20084;-93
2023/05/19 05:10:40;;;;;;;19.77;9.10;;;7.10;99.90;;;;;;4899321;29;20128;-92
2023/05/19 05:13:31;;;;;;;21.35;8.23;;;7.10;99.90;;;;;;4899925;29;20072;-93
2023/05/19 05:15:57;;;;;;;17.40;8.48;;;7.30;99.90;;;;;;4900200;29;20041;-91
2023/05/19 05:18:26;;;;;;;19.83;8.70;;;7.30;99.90;;;;;;4900003;29;20507;-92
2023/05/19 05:21:01;;;;;;;21.47;8.57;;;7.40;99.90;;;;;;4901597;29;20057;-92
2023/05/19 05:23:27;;;;;;;17.47;8.10;;;7.40;99.90;;;;;;4901842;29;20127;-93
2023/05/19 05:26:09;;;;;;;18.23;8.53;;;7.50;99.90;;;;;;4899419;29;20064;-91
2023/05/19 05:28:34;;;;;;;20.70;8.40;;;8.40;99.90;;;;;;4901523;29;20135;-91
2023/05/19 05:31:44;;;;;;;18.63;7.55;;;7.90;99.90;;;;;;4900033;29;20460;-92
2023/05/19 05:34:10;;;;;;;19.83;9.25;;;7.20;99.90;;;;;;4901300;29;20080;-92
2023/05/19 05:36:36;;;;;;;18.70;8.20;;;8.80;99.90;;;;;;4900497;29;20056;-92
2023/05/19 05:39:10;;;;;;;18.95;7.95;;;8.10;99.90;;;;;;4900367;29;20045;-91
2023/05/19 05:42:11;;;;;;;16.67;7.78;;;8.90;99.90;;;;;;4899979;29;20489;-92
2023/05/19 05:44:51;;;;;;;19.05;8.50;;;9.50;99.90;;;;;;4901366;29;20044;-92
2023/05/19 05:47:40;;;;;;;16.67;7.63;;;8.40;99.90;;;;;;4900916;29;20045;-92
2023/05/19 05:50:08;;;;;;;18.05;7.45;;;8.50;99.90;;;;;;4900593;29;20517;-92
2023/05/19 05:52:36;;;;;;;15.52;6.88;;;8.60;99.90;;;;;;4900968;29;20588;-95
2023/05/19 05:55:05;;;;;;;17.98;7.07;;;8.70;99.90;;;;;;4905252;29;20059;-94
2023/05/19 05:57:34;;;;;;;16.45;7.30;;;8.80;99.90;;;;;;4923741;29;20048;-92
2023/05/19 06:00:09;;;;;;;16.17;7.75;;;9.10;99.90;;;;;;4921046;29;20044;-93
2023/05/19 06:02:38;;;;;;;15.27;6.97;;;8.50;99.90;;;;;;4918870;29;20083;-88
2023/05/19 06:05:23;;;;;;;17.10;6.40;;;9.10;99.90;;;;;;4910407;29;20791;-83
2023/05/19 06:07:51;;;;;;;16.20;6.68;;;10.20;99.90;;;;;;4896957;29;20131;-84
2023/05/19 06:10:42;;;;;;;17.13;6.90;;;10.20;99.90;;;;;;4898958;29;20420;-84
2023/05/19 06:13:22;;;;;;;14.40;6.13;;;9.10;99.90;;;;;;4896351;29;20055;-83
2023/05/19 06:16:03;;;;;;;12.95;5.93;;;9.50;99.90;;;;;;4899388;29;20037;-86
2023/05/19 06:18:32;;;;;;;15.95;6.28;;;8.80;99.90;;;;;;4897793;29;20056;-85
2023/05/19 06:21:02;;;;;;;16.80;6.55;;;9.60;99.90;;;;;;4898370;29;20055;-84
2023/05/19 06:23:29;;;;;;;16.55;6.43;;;9.50;99.90;;;;;;4897703;29;20048;-85
2023/05/19 06:25:55;;;;;;;14.70;6.07;;;10.30;99.90;;;;;;4897404;29;20057;-84
2023/05/19 06:28:21;;;;;;;15.45;5.95;;;10.70;99.90;;;;;;4897012;29;20063;-85
2023/05/19 06:30:59;;;;;;;16.95;6.05;;;9.90;99.90;;;;;;4897703;29;20056;-85
2023/05/19 06:33:25;;;;;;;15.27;5.80;;;10.00;99.90;;;;;;4884750;29;20089;-85
2023/05/19 06:35:53;;;;;;;12.00;5.90;;;10.10;99.90;;;;;;4889038;29;20051;-84
2023/05/19 06:38:37;;;;;;;12.68;6.05;;;11.20;99.90;;;;;;4897080;29;20045;-83
2023/05/19 06:41:12;;;;;;;12.52;5.18;;;11.10;99.90;;;;;;4896983;29;20080;-84
2023/05/19 06:43:37;;;;;;;15.13;5.40;;;10.70;99.90;;;;;;4897172;29;20044;-83
2023/05/19 06:46:03;;;;;;;13.20;5.57;;;10.60;99.90;;;;;;4898643;29;20048;-82
2023/05/19 06:48:29;;;;;;;11.95;5.22;;;11.80;99.90;;;;;;4896156;29;20052;-84
2023/05/19 06:51:10;;;;;;;11.48;4.65;;;10.90;99.90;;;;;;4897133;29;20060;-83
2023/05/19 06:53:36;;;;;;;12.85;5.22;;;11.90;99.90;;;;;;4897094;29;20393;-83
2023/05/19 06:59:45;;;;;;;13.13;5.05;;;11.40;99.90;;;;;;4898026;29;20103;-84
2023/05/19 07:02:11;;;;;;;13.90;5.00;;;11.50;99.90;;;;;;4897095;29;20140;-82
2023/05/19 07:04:52;;;;;;;10.85;4.90;;;12.70;99.90;;;;;;4896584;29;20131;-84
2023/05/19 07:07:34;;;;;;;11.65;4.65;;;11.80;99.90;;;;;;4897851;29;20087;-84
2023/05/19 07:10:09;;;;;;;10.68;4.72;;;12.00;99.90;;;;;;4896938;29;20092;-85
2023/05/19 07:12:35;;;;;;;11.13;4.30;;;12.20;99.90;;;;;;4896401;29;20048;-85
2023/05/19 07:15:01;;;;;;;11.90;4.10;;;12.30;99.90;;;;;;4897719;29;20135;-84
2023/05/19 07:17:27;;;;;;;12.68;4.40;;;13.30;99.90;;;;;;4895623;29;20128;-84
2023/05/19 07:20:08;;;;;;;12.55;4.25;;;13.60;99.90;;;;;;4897937;29;20084;-85
2023/05/19 07:22:56;;;;;;;11.63;4.55;;;12.60;99.90;;;;;;4903512;23;20072;-84
2023/05/19 07:25:29;;;;;;;12.18;4.68;;;12.90;99.90;;;;;;4888468;29;20505;-84
2023/05/19 07:30:52;;;;;;;9.55;3.80;;;12.60;99.90;;;;;;4904325;23;20057;-84
2023/05/19 07:33:18;;;;;;;10.50;4.13;;;13.30;99.90;;;;;;4896435;29;20045;-84
2023/05/19 07:35:55;;;;;;;10.45;3.70;;;14.50;99.90;;;;;;4896831;29;20059;-84
2023/05/19 07:38:21;;;;;;;10.23;4.10;;;14.00;99.90;;;;;;4894415;29;20044;-85
2023/05/19 07:40:47;;;;;;;10.27;3.55;;;14.70;99.90;;;;;;4897678;29;20075;-85
2023/05/19 07:43:12;;;;;;;10.48;3.70;;;13.90;99.90;;;;;;4897479;29;20141;-84
2023/05/19 07:45:41;;;;;;;10.05;3.63;;;13.90;99.90;;;;;;4895682;29;20063;-85
2023/05/19 07:48:07;;;;;;;10.50;3.63;;;14.90;99.90;;;;;;4897479;29;20088;-84
2023/05/19 07:50:33;;;;;;;9.80;3.00;;;14.40;99.90;;;;;;4897734;29;20140;-86
2023/05/19 07:53:21;;;;;;;11.18;3.10;;;14.10;99.90;;;;;;4895722;29;20043;-84
2023/05/19 07:55:47;;;;;;;10.48;3.22;;;14.10;99.90;;;;;;4896237;29;20053;-85
2023/05/19 07:58:13;;;;;;;12.38;3.70;;;15.10;99.90;;;;;;4896188;29;20047;-86
2023/05/19 08:00:41;;;;;;;10.43;2.90;;;15.20;99.90;;;;;;4895388;29;20049;-85
2023/05/19 08:03:26;;;;;;;9.10;3.13;;;14.70;99.90;;;;;;4896004;29;20797;-85
2023/05/19 08:06:07;;;;;;;9.73;3.20;;;14.50;99.90;;;;;;4883113;29;20149;-87
2023/05/19 08:08:48;;;;;;;10.07;3.22;;;14.60;99.90;;;;;;4877867;29;20087;-86
2023/05/19 08:11:35;;;;;;;10.63;3.60;;;15.40;99.90;;;;;;4891166;29;20045;-85
2023/05/19 08:14:02;;;;;;;10.60;3.00;;;14.70;99.90;;;;;;4881230;29;20037;-85
2023/05/19 08:16:50;;;;;;;8.68;2.92;;;15.10;99.90;;;;;;4888521;29;20052;-86
2023/05/19 08:19:25;;;;;;;10.43;3.35;;;14.90;99.90;;;;;;4877037;29;20048;-85
2023/05/19 08:22:08;;;;;;;9.88;3.28;;;16.50;99.90;;;;;;4880438;29;20049;-86
2023/05/19 08:24:34;;;;;;;11.13;3.27;;;15.50;99.90;;;;;;4879244;29;20392;-85
2023/05/19 08:27:09;;;;;;;10.43;3.30;;;15.40;99.90;;;;;;4907010;29;20045;-85
2023/05/19 08:29:46;;;;;;;9.02;3.20;;;16.30;99.90;;;;;;4893074;29;20329;-86
2023/05/19 08:32:27;;;;;;;10.15;2.90;;;16.00;99.90;;;;;;4913349;29;20052;-85
2023/05/19 08:35:20;;;;;;;;;;;;;;;;;;;;;
2023/05/19 08:38:54;;;;;;;9.45;3.17;;;15.70;99.90;;;;;;4894703;29;20108;-86
2023/05/19 08:41:22;;;;;;;9.70;2.95;;;16.00;99.90;;;;;;4889939;29;20136;-84
2023/05/19 08:43:48;;;;;;;9.18;3.42;;;16.00;99.90;;;;;;4894366;29;20047;-84
2023/05/19 08:46:30;;;;;;;9.95;3.20;;;16.20;99.90;;;;;;4900064;29;20052;-84
2023/05/19 08:49:09;;;;;;;9.18;3.10;;;16.30;99.90;;;;;;4898162;29;20110;-85
2023/05/19 08:55:10;;;;;;;10.48;2.85;;;16.40;99.90;;;;;;4899812;29;20481;-87
2023/05/19 08:57:37;;;;;;;8.82;2.70;;;16.50;99.90;;;;;;4910700;23;20084;-87
2023/05/19 09:03:25;;;;;;;10.60;2.80;;;17.10;99.90;;;;;;4876956;29;20096;-87
2023/05/19 09:06:09;;;;;;;11.70;2.90;;;16.90;99.90;;;;;;4881772;29;20040;-84
2023/05/19 09:08:35;;;;;;;;;;;16.70;99.50;;;;;;4881078;29;20128;-87
2023/05/19 09:11:02;;;;;;;9.75;2.90;;;16.80;98.40;;;;;;4887607;23;19934;-87
2023/05/19 09:13:47;;;;;;;10.43;2.88;;;17.00;99.90;;;;;;4902094;23;20053;-86
2023/05/19 09:16:13;;;;;;;9.77;2.90;;;17.20;99.90;;;;;;4899111;29;20413;-85
2023/05/19 09:19:00;;;;;;;9.43;2.85;;;18.50;99.90;;;;;;4915262;29;20048;-86
2023/05/19 09:21:54;;;;;;;;;;;;;;;;;;;;;
2023/05/19 09:24:40;;;;;;;9.63;2.60;;;18.00;99.60;;;;;;4918896;23;20108;-87
2023/05/19 09:27:32;;;;;;;10.18;2.78;;;17.60;99.90;;;;;;4882504;29;20079;-88
2023/05/19 09:30:07;;;;;;;9.07;2.75;;;17.60;98.60;;;;;;4899233;29;20056;-86
2023/05/19 09:32:43;;;;;;;9.40;2.63;;;17.70;99.30;;;;;;4898755;29;20081;-86
2023/05/19 09:35:19;;;;;;;8.93;2.75;;;17.80;99.20;;;;;;4897396;29;20060;-86
2023/05/19 09:38:22;;;;;;;11.98;2.70;;;17.90;98.40;;;;;;4895993;29;20413;-86
2023/05/19 09:43:53;;;;;;;9.95;2.50;;;18.10;98.90;;;;;;4862513;29;20060;-87
2023/05/19 09:49:45;;;;;;;9.52;2.80;;;18.40;97.60;;;;;;4894006;23;20049;-87
2023/05/19 09:55:48;;;;;;;8.95;2.90;;;18.40;97.60;;;;;;4861479;29;20060;-87
2023/05/19 09:58:18;;;;;;;9.15;2.70;;;18.50;97.40;;;;;;4859970;29;20046;-87
2023/05/19 10:03:33;;;;;;;9.80;2.70;;;18.50;97.50;;;;;;4884511;23;20144;-87
2023/05/19 10:06:23;;;;;;;9.07;2.60;;;18.30;95.60;;;;;;4850389;29;20053;-87
2023/05/19 10:09:08;;;;;;;9.98;2.85;;;19.40;97.20;;;;;;4860642;29;20049;-87
2023/05/19 10:11:55;;;;;;;9.40;2.67;;;19.00;96.60;;;;;;4862142;29;20049;-88
2023/05/19 10:23:34;;;;;;;9.23;2.53;;;19.90;95.50;;;;;;4881962;29;20497;-87
2023/05/19 10:26:20;;;;;;;8.70;2.72;;;19.80;95.50;;;;;;4882349;29;20045;-86
2023/05/19 10:28:52;;;;;;;9.57;2.60;;;19.70;94.60;;;;;;4887350;29;20060;-89
2023/05/19 10:31:25;;;;;;;9.43;2.45;;;19.80;95.10;;;;;;4883435;29;20045;-87
2023/05/19 10:34:42;;;;;;;7.22;2.20;;;19.80;94.90;;;;;;4878472;29;20053;-87
2023/05/19 10:41:27;;;;;;;;;;;;;;;;;;;;;
2023/05/19 10:44:52;;;;;;;9.63;2.60;;;20.30;93.30;;;;;;4898049;29;20587;-83
2023/05/19 10:47:39;;;;;;;8.13;2.22;;;20.60;93.60;;;;;;4896750;29;20056;-82
2023/05/19 10:50:36;;;;;;;12.15;2.60;;;20.90;93.60;;;;;;4897333;29;20087;-87
2023/05/19 10:53:36;;;;;;;10.38;2.67;;;21.00;92.10;;;;;;4895632;29;20044;-85
2023/05/19 10:56:24;;;;;;;10.45;2.55;;;21.40;93.00;;;;;;4895945;29;20493;-86
2023/05/19 10:58:51;;;;;;;10.30;2.53;;;21.40;93.10;;;;;;4869604;29;20286;-84
2023/05/19 11:01:36;;;;;;;8.40;2.40;;;21.40;92.40;;;;;;4893598;29;20041;-84
2023/05/19 11:11:46;;;;;;;9.73;2.70;;;21.50;89.90;;;;;;4888959;29;20564;-84
2023/05/19 11:14:25;;;;;;;8.98;2.35;;;21.40;90.30;;;;;;4886036;29;20533;-84
2023/05/19 11:17:30;;;;;;;9.45;2.70;;;21.50;91.70;;;;;;4886861;29;20049;-85
2023/05/19 11:19:58;;;;;;;8.23;2.30;;;21.90;90.50;;;;;;4887791;29;20397;-84
2023/05/19 11:22:25;;;;;;;8.95;2.50;;;21.40;90.90;;;;;;4885494;29;20056;-84
2023/05/19 11:25:11;;;;;;;8.57;2.42;;;21.50;91.00;;;;;;4886047;29;20092;-84
2023/05/19 11:27:39;;;;;;;8.05;2.22;;;22.00;91.00;;;;;;4888230;29;20068;-83
2023/05/19 11:30:06;;;;;;;10.20;2.92;;;21.50;90.30;;;;;;4885468;29;20087;-84
2023/05/19 11:35:29;;;;;;;9.77;2.80;;;21.30;90.50;;;;;;5785236;23;20143;-84
2023/05/19 11:37:56;;;;;;;9.98;2.65;;;21.00;90.40;;;;;;4867724;29;20060;-83
2023/05/19 11:40:43;;;;;;;8.80;2.58;;;20.80;91.10;;;;;;4870124;29;20110;-83
2023/05/19 11:43:25;;;;;;;9.70;2.65;;;20.70;91.40;;;;;;4869836;29;20132;-83
2023/05/19 11:52:45;;;;;;;11.30;3.00;;;21.30;91.00;;;;;;4866627;29;20108;-84
2023/05/19 11:55:51;;;;;;;11.32;2.90;;;21.60;90.70;;;;;;4863327;29;20046;-85
2023/05/19 12:02:02;;;;;;;9.85;2.65;;;21.60;90.70;;;;;;2732144;23;20350;-84
2023/05/19 12:04:35;;;;;;;8.02;2.80;;;21.20;90.00;;;;;;4883844;29;20049;-84
2023/05/19 12:07:26;;;;;;;9.50;2.50;;;21.00;90.60;;;;;;4884694;29;20267;-84
2023/05/19 12:09:58;;;;;;;8.40;2.60;;;20.70;90.70;;;;;;4883968;29;20315;-83
2023/05/19 12:12:44;;;;;;;8.23;2.65;;;21.20;91.30;;;;;;4887408;29;20080;-83
2023/05/19 12:15:33;;;;;;;9.40;2.83;;;21.50;91.00;;;;;;4883543;29;20045;-84
2023/05/19 12:18:20;;;;;;;9.38;2.80;;;21.50;90.70;;;;;;4885551;29;20489;-84
2023/05/19 12:20:46;;;;;;;8.43;2.63;;;21.40;90.10;;;;;;4886123;29;20073;-83
2023/05/19 12:23:40;;;;;;;9.63;3.28;;;21.70;90.50;;;;;;4884731;29;20481;-83
2023/05/19 12:26:21;;;;;;;;;;;22.00;90.00;;;;;;4887456;29;20400;-83
2023/05/19 12:29:05;;;;;;;7.68;2.50;;;22.10;90.30;;;;;;4883035;29;20082;-84
2023/05/19 12:31:33;;;;;;;11.13;3.03;;;22.70;88.80;;;;;;4881332;29;20162;-80
2023/05/19 12:34:11;;;;;;;9.27;2.85;;;23.60;90.50;;;;;;4876612;29;20056;-85
2023/05/19 12:36:51;;;;;;;10.05;2.95;;;23.30;88.30;;;;;;4878567;29;20076;-88
2023/05/19 12:39:36;;;;;;;8.82;2.67;;;23.00;88.40;;;;;;4877258;29;20052;-86
2023/05/19 12:44:51;;;;;;;9.15;2.67;;;22.20;88.30;;;;;;4839552;29;20054;-86
2023/05/19 12:47:34;;;;;;;8.50;2.60;;;22.30;89.00;;;;;;4838774;29;20093;-85
2023/05/19 12:50:25;;;;;;;9.25;2.58;;;22.00;89.40;;;;;;4839397;29;20099;-85
2023/05/19 12:52:57;;;;;;;9.32;2.78;;;22.10;88.90;;;;;;4905067;23;20409;-85
2023/05/19 12:55:32;;;;;;;8.23;2.90;;;22.40;89.70;;;;;;4894449;29;20485;-85
2023/05/19 12:58:10;;;;;;;9.32;2.70;;;21.30;88.90;;;;;;4895984;29;20047;-85
2023/05/19 13:01:25;;;;;;;8.45;2.92;;;21.30;89.10;;;;;;4897931;29;20071;-84
2023/05/19 13:04:13;;;;;;;;;;;;;;;;;;;;;
2023/05/19 13:07:25;;;;;;;9.13;2.92;;;21.60;87.80;;;;;;4859158;29;20180;-84
2023/05/19 13:09:52;;;;;;;9.75;3.15;;;21.50;89.00;;;;;;4857291;29;20391;-84
2023/05/19 13:12:24;;;;;;;8.38;2.47;;;21.40;89.10;;;;;;4860866;29;20097;-85
2023/05/19 13:14:59;;;;;;;7.65;2.78;;;21.00;88.10;;;;;;4861277;29;20528;-84
2023/05/19 13:17:30;;;;;;;9.40;2.60;;;21.20;88.20;;;;;;4867676;29;20048;-84
2023/05/19 13:20:21;;;;;;;8.27;2.78;;;22.20;87.60;;;;;;4870030;29;20117;-85
2023/05/19 13:22:59;;;;;;;9.50;2.60;;;22.80;88.80;;;;;;4876106;29;20053;-83
2023/05/19 13:25:51;;;;;;;8.18;2.78;;;22.80;87.10;;;;;;4859103;29;20101;-84
2023/05/19 13:28:17;;;;;;;10.13;2.85;;;23.00;86.20;;;;;;4860946;29;20045;-84
2023/05/19 13:31:03;;;;;;;9.52;2.78;;;23.40;87.40;;;;;;4862589;29;20116;-84
2023/05/19 13:33:31;;;;;;;9.15;3.00;;;23.50;86.80;;;;;;4862139;29;20042;-84
2023/05/19 13:36:04;;;;;;;10.07;2.70;;;23.20;86.60;;;;;;4880666;29;20132;-84
2023/05/19 13:38:35;;;;;;;9.23;2.70;;;23.10;86.00;;;;;;4879326;29;20045;-84
2023/05/19 13:41:01;;;;;;;8.88;2.63;;;23.40;84.70;;;;;;4880994;29;20053;-84
2023/05/19 13:43:42;;;;;;;8.43;2.80;;;23.70;86.30;;;;;;4878172;29;20049;-84
2023/05/19 13:46:17;;;;;;;10.20;2.63;;;23.70;82.80;;;;;;4842515;29;20061;-85
2023/05/19 13:52:25;;;;;;;9.23;2.80;;;22.90;85.20;;;;;;4858898;29;20403;-85
2023/05/19 13:55:16;;;;;;;10.93;2.65;;;23.10;86.00;;;;;;4859937;29;20132;-85
2023/05/19 13:58:03;;;;;;;9.50;2.70;;;23.10;86.60;;;;;;4856349;29;20049;-84
2023/05/19 14:00:43;;;;;;;7.60;2.58;;;22.90;85.10;;;;;;4875731;29;20057;-84
2023/05/19 14:03:19;;;;;;;10.27;2.97;;;22.40;85.30;;;;;;4861850;29;20113;-84
2023/05/19 14:06:09;;;;;;;9.05;2.90;;;22.30;84.20;;;;;;4858979;29;20054;-83
2023/05/19 14:08:35;;;;;;;9.35;2.70;;;22.00;84.80;;;;;;4860681;29;20042;-83
2023/05/19 14:11:01;;;;;;;8.02;2.70;;;21.70;85.60;;;;;;4861919;29;20046;-84
2023/05/19 14:13:39;;;;;;;8.55;2.70;;;21.40;86.00;;;;;;4874597;29;20049;-83
2023/05/19 14:16:17;;;;;;;9.45;3.22;;;21.20;86.60;;;;;;4861732;29;20049;-83
2023/05/19 14:18:52;;;;;;;10.40;3.63;;;21.20;86.50;;;;;;4875036;29;20065;-83
2023/05/19 14:21:30;;;;;;;11.68;3.50;;;21.50;86.20;;;;;;4859949;29;20099;-83
2023/05/19 14:23:55;;;;;;;10.38;3.13;;;22.00;87.00;;;;;;4861154;29;20049;-84
2023/05/19 14:26:30;;;;;;;9.40;2.53;;;22.50;86.40;;;;;;4859061;29;20109;-84
2023/05/19 14:29:14;;;;;;;9.07;2.85;;;22.80;85.30;;;;;;4861637;29;20145;-84
2023/05/19 14:31:49;;;;;;;8.05;2.45;;;23.00;84.10;;;;;;4861399;29;20037;-85
2023/05/19 14:34:19;;;;;;;8.73;2.60;;;23.20;84.10;;;;;;4859076;29;20137;-85
2023/05/19 14:36:46;;;;;;;10.30;2.88;;;23.40;84.40;;;;;;4859917;29;20512;-85
2023/05/19 14:39:18;;;;;;;10.50;2.90;;;23.40;83.40;;;;;;4859937;29;20565;-84
2023/05/19 14:41:50;;;;;;;9.68;2.70;;;23.60;83.50;;;;;;4874965;29;20136;-86
2023/05/19 14:44:36;;;;;;;9.00;2.80;;;23.50;82.40;;;;;;4859879;29;20444;-86
2023/05/19 14:47:19;;;;;;;7.38;2.40;;;23.50;83.20;;;;;;4870085;23;20045;-85
2023/05/19 14:49:57;;;;;;;8.40;2.78;;;23.50;83.70;;;;;;4899325;23;20081;-85
2023/05/19 14:52:48;;;;;;;7.07;1.98;;;23.00;82.30;;;;;;4881523;23;20057;-86
2023/05/19 14:55:22;;;;;;;8.40;2.42;;;22.40;82.00;;;;;;4858535;29;20125;-85
2023/05/19 14:57:56;;;;;;;8.98;2.63;;;22.00;82.60;;;;;;4859886;29;20075;-85
2023/05/19 15:00:32;;;;;;;9.93;2.60;;;21.80;82.80;;;;;;4864033;29;20082;-85
2023/05/19 15:02:58;;;;;;;7.30;2.42;;;21.70;83.30;;;;;;4875799;29;20071;-85
2023/05/19 15:05:27;;;;;;;7.50;2.30;;;21.90;83.80;;;;;;4874761;29;20486;-85
2023/05/19 15:08:04;;;;;;;9.70;2.50;;;22.20;83.50;;;;;;4873804;29;20046;-86
2023/05/19 15:10:30;;;;;;;8.63;2.47;;;22.40;83.10;;;;;;4857499;29;20049;-83
2023/05/19 15:13:03;;;;;;;7.57;2.45;;;22.70;83.20;;;;;;4858429;29;20104;-83
2023/05/19 15:15:31;;;;;;;9.20;2.25;;;23.00;82.80;;;;;;4859227;29;20129;-84
2023/05/19 15:18:25;;;;;;;10.05;2.70;;;23.20;83.10;;;;;;4858774;29;21826;-84
2023/05/19 15:21:11;;;;;;;8.20;2.75;;;23.10;81.70;;;;;;4859963;29;20042;-84
2023/05/19 15:23:58;;;;;;;9.65;2.63;;;22.50;81.80;;;;;;4859714;29;20049;-83
2023/05/19 15:27:04;;;;;;;8.20;2.40;;;22.10;82.60;;;;;;4870811;23;20041;-81
2023/05/19 15:29:46;;;;;;;9.20;2.78;;;21.60;83.20;;;;;;4896454;29;20140;-81
2023/05/19 15:32:26;;;;;;;10.75;3.03;;;21.30;83.90;;;;;;4897401;29;20044;-84
2023/05/19 15:35:00;;;;;;;8.75;2.97;;;21.00;83.50;;;;;;4896323;29;20100;-82
2023/05/19 15:37:26;;;;;;;9.60;2.40;;;20.90;84.30;;;;;;4886542;29;20505;-83