Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:24;;;;;;;1.40;0.43;;;;;;;3.22;87.90;98489.81;5011416;28;20565;-72
2021/01/12 00:02:52;;;;;;;0.20;0.20;;;;;;;3.22;87.94;98495.13;5045448;28;20564;-71
2021/01/12 00:05:21;;;;;;;0.50;0.20;;;;;;;3.35;87.22;98490.56;5021549;28;20985;-71
2021/01/12 00:07:49;;;;;;;0.10;0.10;;;;;;;3.21;87.58;98482.81;5015415;28;20238;-71
2021/01/12 00:10:18;;;;;;;0.20;0.20;;;;;;;3.10;87.53;98450.00;5019796;28;20698;-71
2021/01/12 00:12:45;;;;;;;0.30;0.27;;;;;;;3.37;87.33;98486.03;5015611;28;20285;-71
2021/01/12 00:15:13;;;;;;;0.73;0.20;;;;;;;3.43;87.42;98477.59;5044990;28;20949;-71
2021/01/12 00:17:40;;;;;;;0.10;0.10;;;;;;;3.33;87.59;98480.09;5025385;28;20205;-72
2021/01/12 00:20:09;;;;;;;0.13;0.13;;;;;;;3.32;87.48;98478.38;5009335;28;20210;-71
2021/01/12 00:22:38;;;;;;;0.20;0.20;;;;;;;3.28;87.39;98479.59;5008330;28;20701;-72
2021/01/12 00:25:06;;;;;;;0.20;0.20;;;;;;;3.31;87.62;98478.50;5019869;28;20213;-72
2021/01/12 00:27:49;;;;;;;356.63;196.50;;;;;;;3.39;87.59;98470.84;5008356;28;20209;-72
2021/01/12 00:30:17;;;;;;;36.77;18.63;;;;;;;2.73;87.49;98377.66;5018661;28;21088;-72
2021/01/12 00:32:44;;;;;;;1.27;0.97;;;;;;;3.36;88.00;98471.88;5032737;28;20434;-72
2021/01/12 00:35:12;;;;;;;10.83;5.23;;;;;;;3.45;87.54;98473.03;5033512;28;20202;-72
2021/01/12 00:37:40;;;;;;;0.97;0.93;;;;;;;3.43;87.74;98467.84;5032282;28;20723;-71
2021/01/12 00:40:09;;;;;;;4.73;3.10;;;;;;;3.49;87.43;98463.03;5015086;28;20704;-72
2021/01/12 00:42:36;;;;;;;3.47;2.70;;;;;;;3.54;87.45;98468.81;5010065;28;20566;-72
2021/01/12 00:45:05;;;;;;;1.30;1.20;;;;;;;3.56;87.58;98470.41;5026413;28;20583;-72
2021/01/12 00:47:32;;;;;;;5.07;3.93;;;;;;;3.68;87.54;98468.63;5019523;28;20288;-72
2021/01/12 00:50:00;;;;;;;0.80;0.80;;;;;;;3.65;87.55;98461.72;5007262;28;20234;-71
2021/01/12 00:52:27;;;;;;;2.10;1.93;;;;;;;3.70;87.18;98464.06;5031686;28;20206;-72
2021/01/12 00:54:56;;;;;;;1.57;1.47;;;;;;;3.74;87.01;98462.84;5014475;28;20962;-71
2021/01/12 00:57:23;;;;;;;1.43;1.33;;;;;;;3.68;86.90;98453.56;5009397;28;20306;-71
2021/01/12 00:59:50;;;;;;;0.27;0.27;;;;;;;3.60;87.33;98458.59;5009886;28;20195;-71
2021/01/12 01:02:17;;;;;;;0.70;0.70;;;;;;;3.58;87.52;98454.34;5025953;28;20712;-71
2021/01/12 01:04:44;;;;;;;1.77;1.67;;;;;;;3.61;87.73;98456.78;5012921;28;20211;-71
2021/01/12 01:07:12;;;;;;;1.00;1.00;;;;;;;3.71;87.23;98455.97;5012804;28;20206;-71
2021/01/12 01:09:39;;;;;;;0.37;0.37;;;;;;;3.67;87.46;98454.53;5018011;28;20254;-71
2021/01/12 01:12:07;;;;;;;2.83;2.37;;;;;;;3.76;87.37;98446.81;5011124;28;20294;-71
2021/01/12 01:14:34;;;;;;;0.70;0.70;;;;;;;3.69;86.81;98451.75;5012229;28;20215;-72
2021/01/12 01:17:02;;;;;;;1.10;1.00;;;;;;;3.76;86.81;98450.31;5016735;28;20214;-72
2021/01/12 01:19:31;;;;;;;2.57;2.30;;;;;;;3.81;86.82;98449.94;5014778;28;20211;-71
2021/01/12 01:21:59;;;;;;;0.40;0.40;;;;;;;3.67;86.88;98440.38;5048653;28;20657;-72
2021/01/12 01:24:26;;;;;;;6.23;2.90;;;;;;;3.69;86.94;98433.19;5017463;28;20209;-71
2021/01/12 01:26:55;;;;;;;2.90;2.47;;;;;;;3.79;86.71;98442.09;5013864;28;20865;-71
2021/01/12 01:29:24;;;;;;;0.40;0.40;;;;;;;3.67;86.91;98437.72;5011897;28;20225;-72
2021/01/12 01:31:51;;;;;;;0.20;0.20;;;;;;;3.68;86.93;98439.44;5028279;28;20230;-72
2021/01/12 01:34:18;;;;;;;0.20;0.20;;;;;;;3.73;86.53;98438.13;5022359;28;20234;-71
2021/01/12 01:36:45;;;;;;;0.40;0.40;;;;;;;3.73;86.72;98442.59;5020918;28;20209;-71
2021/01/12 01:39:12;;;;;;;0.30;0.30;;;;;;;3.69;86.57;98436.69;5020590;28;20202;-72
2021/01/12 01:41:40;;;;;;;0.20;0.20;;;;;;;3.60;86.91;98433.84;5014392;28;20290;-72
2021/01/12 01:44:09;;;;;;;0.47;0.47;;;;;;;3.47;86.77;98414.56;5019438;28;20216;-72
2021/01/12 01:46:38;;;;;;;0.37;0.37;;;;;;;3.59;86.53;98430.34;5024400;28;20232;-72
2021/01/12 01:49:06;;;;;;;0.40;0.40;;;;;;;3.62;86.64;98439.88;5013657;28;20766;-71
2021/01/12 01:51:34;;;;;;;0.50;0.50;;;;;;;3.69;86.48;98441.13;5030041;28;20802;-72
2021/01/12 01:54:02;;;;;;;0.30;0.30;;;;;;;3.68;86.52;98442.94;5023756;28;20290;-72
2021/01/12 01:56:31;;;;;;;0.27;0.27;;;;;;;3.66;86.68;98428.91;5015681;28;20250;-71
2021/01/12 01:58:58;;;;;;;0.47;0.20;;;;;;;3.66;86.57;98433.38;5008565;28;20202;-72
2021/01/12 02:01:27;;;;;;;0.40;0.40;;;;;;;3.61;86.40;98427.59;5013642;28;20291;-72
2021/01/12 02:04:06;;;;;;;0.30;0.30;;;;;;;3.62;86.63;98427.47;5009383;28;20219;-72
2021/01/12 02:06:37;;;;;;;0.20;0.20;;;;;;;3.63;86.64;98426.50;5016096;28;20652;-72
2021/01/12 02:09:11;;;;;;;0.27;0.27;;;;;;;3.63;86.66;98428.31;5023623;28;20221;-72
2021/01/12 02:11:42;;;;;;;0.30;0.30;;;;;;;3.61;86.73;98423.13;5017282;28;20218;-72
2021/01/12 02:14:15;;;;;;;0.30;0.30;;;;;;;3.71;86.56;98423.28;5011482;28;20353;-72
2021/01/12 02:16:45;;;;;;;0.57;0.40;;;;;;;3.66;86.33;98420.97;5008910;28;20209;-72
2021/01/12 02:19:18;;;;;;;0.33;0.33;;;;;;;3.63;86.46;98417.69;5012220;28;20203;-72
2021/01/12 02:21:47;;;;;;;3.13;0.60;;;;;;;3.66;86.35;98420.13;5018688;28;20606;-72
2021/01/12 02:24:16;;;;;;;0.50;0.50;;;;;;;3.61;86.68;98414.31;5028034;28;20241;-72
2021/01/12 02:26:44;;;;;;;0.67;0.67;;;;;;;3.54;85.96;98394.53;5008299;28;20254;-71
2021/01/12 02:29:11;;;;;;;1.47;0.70;;;;;;;3.62;86.41;98424.81;5023428;28;20249;-71
2021/01/12 02:31:40;;;;;;;382.80;179.77;;;;;;;3.65;86.37;98421.06;5016134;28;20289;-72
2021/01/12 02:34:16;;;;;;;20.90;10.70;;;;;;;3.62;86.57;98424.81;5007623;28;20289;-71
2021/01/12 02:36:45;;;;;;;3.20;2.90;;;;;;;3.63;86.68;98433.63;5009360;28;20211;-72
2021/01/12 02:39:14;;;;;;;3.07;2.60;;;;;;;3.65;86.72;98429.03;5017757;28;20190;-71
2021/01/12 02:41:42;;;;;;;1.70;1.60;;;;;;;3.68;86.76;98423.53;5014545;28;20207;-72
2021/01/12 02:44:20;;;;;;;2.97;2.27;;;;;;;3.73;86.71;98427.50;5022919;28;20195;-72
2021/01/12 02:46:48;;;;;;;1.80;1.70;;;;;;;3.51;86.81;98389.47;5029751;28;20210;-71
2021/01/12 02:49:16;;;;;;;1.07;1.07;;;;;;;3.80;86.66;98422.56;5032309;28;20337;-71
2021/01/12 02:51:43;;;;;;;1.40;1.23;;;;;;;3.73;86.77;98432.81;5012031;28;20297;-72
2021/01/12 02:54:10;;;;;;;1.00;1.00;;;;;;;3.79;86.75;98433.31;5023226;28;20536;-72
2021/01/12 02:56:37;;;;;;;2.50;2.30;;;;;;;3.80;87.01;98430.53;5052931;28;20225;-71
2021/01/12 02:59:05;;;;;;;2.47;2.27;;;;;;;3.78;86.81;98434.25;5022981;28;20198;-71
2021/01/12 03:01:33;;;;;;;2.73;2.40;;;;;;;3.77;86.80;98433.41;5020378;28;20773;-71
2021/01/12 03:04:00;;;;;;;0.80;0.80;;;;;;;3.76;86.50;98434.38;5018962;28;20201;-71
2021/01/12 03:06:28;;;;;;;0.80;0.70;;;;;;;3.71;86.59;98433.91;5011056;28;20210;-71
2021/01/12 03:08:55;;;;;;;1.67;1.57;;;;;;;3.65;86.58;98437.84;5029950;28;20638;-71
2021/01/12 03:11:22;;;;;;;1.87;1.63;;;;;;;3.64;86.66;98448.56;5030520;28;20227;-72
2021/01/12 03:13:49;;;;;;;0.80;0.80;;;;;;;3.63;86.50;98434.47;5030870;28;20231;-71
2021/01/12 03:16:17;;;;;;;2.17;2.03;;;;;;;3.46;86.63;98419.00;5028886;28;20292;-72
2021/01/12 03:18:44;;;;;;;2.07;1.70;;;;;;;3.58;86.90;98441.09;5017076;28;20205;-71
2021/01/12 03:21:12;;;;;;;1.40;1.30;;;;;;;3.58;86.95;98439.28;5030547;28;20209;-71
2021/01/12 03:23:39;;;;;;;0.50;0.50;;;;;;;3.55;86.64;98436.88;5030347;28;20194;-72
2021/01/12 03:26:06;;;;;;;0.20;0.20;;;;;;;3.54;86.79;98437.00;5030508;28;20209;-71
2021/01/12 03:28:34;;;;;;;0.30;0.30;;;;;;;3.54;86.75;98432.53;5030373;28;20269;-71
2021/01/12 03:31:01;;;;;;;0.20;0.20;;;;;;;3.48;86.45;98443.63;5029291;28;20216;-71
2021/01/12 03:33:30;;;;;;;0.30;0.30;;;;;;;3.47;86.69;98441.91;5030133;28;20234;-71
2021/01/12 03:35:58;;;;;;;0.10;0.10;;;;;;;3.22;86.59;98400.50;5030654;28;20194;-71
2021/01/12 03:38:25;;;;;;;0.20;0.20;;;;;;;3.41;86.86;98439.75;5030074;28;20218;-71
2021/01/12 03:40:54;;;;;;;0.10;0.10;;;;;;;3.36;86.89;98450.66;5028928;28;20974;-71
2021/01/12 03:43:21;;;;;;;0.20;0.20;;;;;;;3.38;87.08;98442.63;5028359;28;20561;-71
2021/01/12 03:45:49;;;;;;;0.17;0.17;;;;;;;3.28;86.97;98437.16;5020332;28;20205;-71
2021/01/12 03:48:16;;;;;;;0.23;0.23;;;;;;;3.31;87.26;98430.78;5028962;28;20213;-71
2021/01/12 03:50:44;;;;;;;0.10;0.10;;;;;;;3.29;87.00;98446.78;5029856;28;20954;-71
2021/01/12 03:53:15;;;;;;;0.20;0.20;;;;;;;3.27;87.43;98446.06;5030177;28;20205;-71
2021/01/12 03:55:44;;;;;;;0.30;0.30;;;;;;;3.18;87.29;98445.91;5029726;28;20215;-71
2021/01/12 03:58:11;;;;;;;0.53;0.23;;;;;;;3.19;87.28;98442.31;5024278;28;20221;-71
2021/01/12 04:00:38;;;;;;;0.20;0.20;;;;;;;3.19;87.28;98443.16;5013502;28;20578;-71
2021/01/12 04:03:05;;;;;;;0.20;0.20;;;;;;;3.18;87.32;98441.47;5029855;28;20205;-71
2021/01/12 04:05:33;;;;;;;0.10;0.10;;;;;;;3.17;87.17;98450.38;5029670;28;20964;-71
2021/01/12 04:08:02;;;;;;;0.30;0.30;;;;;;;3.17;87.44;98454.84;5029911;28;20191;-71
2021/01/12 04:10:31;;;;;;;3.10;0.30;;;;;;;3.12;87.32;98452.53;5027918;28;20238;-71
2021/01/12 04:13:00;;;;;;;0.20;0.20;;;;;;;3.13;87.56;98456.88;5019062;28;20207;-71
2021/01/12 04:15:27;;;;;;;0.20;0.20;;;;;;;3.10;87.56;98457.94;5019123;28;20690;-71
2021/01/12 04:17:55;;;;;;;0.30;0.30;;;;;;;3.13;87.38;98467.47;5001242;28;20240;-71
2021/01/12 04:20:22;;;;;;;0.20;0.20;;;;;;;3.15;87.46;98467.38;5013755;28;20245;-71
2021/01/12 04:22:50;;;;;;;0.20;0.20;;;;;;;3.08;87.14;98473.13;5016445;28;20701;-71
2021/01/12 04:25:19;;;;;;;0.17;0.17;;;;;;;3.10;87.37;98465.91;5014739;28;20211;-71
2021/01/12 04:27:47;;;;;;;0.33;0.33;;;;;;;3.08;87.69;98473.13;5021224;28;20308;-71
2021/01/12 04:30:14;;;;;;;0.30;0.30;;;;;;;3.06;87.75;98467.09;5020604;28;20761;-72
2021/01/12 04:32:41;;;;;;;0.10;0.10;;;;;;;3.04;87.76;98463.69;5019923;28;20203;-71
2021/01/12 04:35:09;;;;;;;0.70;0.70;;;;;;;3.04;87.53;98470.78;5019048;28;20205;-71
2021/01/12 04:37:36;;;;;;;392.03;156.27;;;;;;;3.01;87.61;98471.03;5009853;28;20206;-71
2021/01/12 04:40:05;;;;;;;11.97;5.97;;;;;;;3.02;88.08;98472.72;5019843;28;20229;-71
2021/01/12 04:42:33;;;;;;;16.83;7.53;;;;;;;3.04;88.14;98473.44;5022998;28;20201;-71
2021/01/12 04:45:01;;;;;;;13.83;6.40;;;;;;;2.87;88.53;98456.16;5017512;28;20310;-71
2021/01/12 04:47:29;;;;;;;9.50;6.53;;;;;;;3.06;88.54;98475.06;5015403;28;20724;-71
2021/01/12 04:49:56;;;;;;;2.37;1.60;;;;;;;3.00;88.42;98486.06;5021938;28;20233;-71
2021/01/12 04:52:23;;;;;;;13.43;5.10;;;;;;;3.06;88.52;98485.66;5026025;28;20209;-71
2021/01/12 04:54:53;;;;;;;4.80;3.10;;;;;;;3.10;88.72;98486.28;5014909;28;20382;-71
2021/01/12 04:57:20;;;;;;;1.67;1.10;;;;;;;3.06;88.58;98495.38;5012196;28;20217;-71
2021/01/12 04:59:48;;;;;;;1.47;1.00;;;;;;;2.97;88.21;98485.47;5009195;28;20257;-71
2021/01/12 05:02:17;;;;;;;4.07;2.27;;;;;;;3.05;88.58;98496.34;5022227;28;20205;-72
2021/01/12 05:04:44;;;;;;;2.10;1.97;;;;;;;3.10;88.72;98496.88;5007253;28;20208;-72
2021/01/12 05:07:12;;;;;;;2.57;1.57;;;;;;;3.09;89.12;98487.22;5012221;28;20238;-71
2021/01/12 05:09:39;;;;;;;2.90;1.40;;;;;;;3.09;88.89;98489.88;5012196;28;20289;-71
2021/01/12 05:12:07;;;;;;;1.47;1.37;;;;;;;2.94;88.99;98491.00;5014716;28;20206;-71
2021/01/12 05:14:38;;;;;;;0.80;0.80;;;;;;;2.74;88.85;98485.31;5023200;28;20206;-71
2021/01/12 05:17:06;;;;;;;1.20;1.10;;;;;;;2.70;88.88;98467.13;5016766;28;20298;-71
2021/01/12 05:19:33;;;;;;;1.07;0.97;;;;;;;2.67;89.21;98484.06;5016547;28;20290;-72
2021/01/12 05:22:03;;;;;;;47.00;28.63;;;;;;;2.79;88.82;98512.38;5022968;28;20281;-71
2021/01/12 05:24:40;;;;;;;1.77;1.67;;;;;;;2.79;89.40;98516.81;5017005;28;20228;-72
2021/01/12 05:27:08;;;;;;;0.70;0.70;;;;;;;2.80;89.14;98505.25;5022588;28;20237;-71
2021/01/12 05:29:38;;;;;;;1.50;1.40;;;;;;;2.70;89.11;98510.34;5015860;28;20222;-72
2021/01/12 05:32:08;;;;;;;0.93;0.93;;;;;;;2.72;89.23;98516.38;5049183;28;20217;-72
2021/01/12 05:34:36;;;;;;;1.70;0.50;;;;;;;2.68;89.17;98516.72;5016321;28;20329;-71
2021/01/12 05:37:04;;;;;;;1.33;0.47;;;;;;;2.64;89.21;98525.84;5016497;28;20284;-71
2021/01/12 05:39:37;;;;;;;0.50;0.50;;;;;;;2.60;89.06;98524.38;5018482;28;20211;-70
2021/01/12 05:42:07;;;;;;;0.60;0.60;;;;;;;2.54;89.24;98530.97;5012372;28;20207;-70
2021/01/12 05:44:39;;;;;;;0.40;0.40;;;;;;;2.58;89.25;98534.22;5018337;28;20283;-70
2021/01/12 05:47:07;;;;;;;1.53;0.70;;;;;;;2.36;89.48;98527.78;5017316;28;20298;-70
2021/01/12 05:49:35;;;;;;;0.47;0.47;;;;;;;2.42;89.77;98547.69;5020572;28;20230;-71
2021/01/12 05:52:04;;;;;;;1.43;0.80;;;;;;;2.39;89.40;98550.56;5020190;28;20211;-70
2021/01/12 05:54:33;;;;;;;0.60;0.60;;;;;;;2.30;89.73;98553.84;5023967;28;20213;-70
2021/01/12 05:57:02;;;;;;;0.83;0.40;;;;;;;2.12;88.94;98559.47;5018742;28;20226;-70
2021/01/12 05:59:32;;;;;;;0.50;0.43;;;;;;;2.09;89.33;98567.63;5026350;28;20563;-70
2021/01/12 06:02:00;;;;;;;0.50;0.50;;;;;;;1.99;89.52;98571.00;5019654;28;20256;-70
2021/01/12 06:04:29;;;;;;;0.30;0.30;;;;;;;2.03;89.62;98575.13;5019484;28;20296;-71
2021/01/12 06:06:57;;;;;;;1.03;0.50;;;;;;;1.85;88.96;98569.31;5015049;28;20212;-70
2021/01/12 06:09:25;;;;;;;0.60;0.60;;;;;;;1.72;89.30;98585.13;5016570;28;20236;-70
2021/01/12 06:11:53;;;;;;;0.43;0.40;;;;;;;1.58;88.99;98597.59;5020749;28;20206;-71
2021/01/12 06:14:22;;;;;;;0.50;0.50;;;;;;;1.61;89.40;98600.03;5020949;28;20668;-68
2021/01/12 06:16:51;;;;;;;0.30;0.30;;;;;;;1.59;89.26;98612.50;5022757;28;20209;-71
2021/01/12 06:19:19;;;;;;;0.40;0.40;;;;;;;1.46;89.71;98600.06;5019260;28;20303;-70
2021/01/12 06:22:23;;;;;;;0.40;0.40;;;;;;;1.42;89.55;98618.88;5019180;28;20327;-70
2021/01/12 06:24:54;;;;;;;0.27;0.27;;;;;;;1.28;89.79;98627.72;4960775;28;20206;-71
2021/01/12 06:27:28;;;;;;;0.30;0.30;;;;;;;1.15;88.67;98632.06;4959892;28;20750;-70
2021/01/12 06:29:58;;;;;;;0.20;0.20;;;;;;;1.10;88.72;98629.72;4993460;28;20234;-70
2021/01/12 06:32:27;;;;;;;0.60;0.60;;;;;;;1.19;90.41;98638.84;5018903;28;20206;-70
2021/01/12 06:34:58;;;;;;;176.40;84.50;;;;;;;1.19;90.37;98633.56;5020026;28;20758;-71
2021/01/12 06:37:26;;;;;;;72.73;26.17;;;;;;;1.25;90.46;98643.78;5019680;28;20213;-71
2021/01/12 06:39:57;;;;;;;13.00;5.00;;;;;;;1.21;90.28;98636.97;5018534;28;20239;-71
2021/01/12 06:42:26;;;;;;;11.50;7.13;;;;;;;1.06;89.68;98637.94;5023940;28;20205;-70
2021/01/12 06:44:55;;;;;;;2.20;1.60;;;;;;;1.11;90.53;98642.00;5019366;28;20670;-70
2021/01/12 06:47:25;;;;;;;4.27;2.40;;;;;;;1.18;90.76;98645.94;5021385;28;20315;-70
2021/01/12 06:50:03;;;;;;;3.90;3.00;;;;;;;1.19;90.90;98660.00;5004661;28;20230;-70
2021/01/12 06:52:38;;;;;;;0.70;0.70;;;;;;;1.09;90.52;98657.09;5010430;28;20226;-70
2021/01/12 06:55:07;;;;;;;1.27;1.27;;;;;;;1.11;90.71;98672.88;5005094;28;20623;-71
2021/01/12 06:57:36;;;;;;;1.87;1.73;;;;;;;1.18;91.18;98666.25;5011731;28;20711;-71
2021/01/12 07:00:07;;;;;;;0.77;0.77;;;;;;;1.19;91.08;98670.56;5011986;28;20207;-70
2021/01/12 07:02:35;;;;;;;0.67;0.67;;;;;;;1.17;91.05;98669.81;5014340;28;20229;-70
2021/01/12 07:05:09;;;;;;;1.33;1.23;;;;;;;1.23;90.76;98678.25;5006908;28;20288;-70
2021/01/12 07:07:39;;;;;;;0.63;0.63;;;;;;;1.22;91.03;98686.25;5013114;28;20209;-70
2021/01/12 07:10:08;;;;;;;2.10;0.60;;;;;;;1.22;90.62;98692.41;5013099;28;20220;-70
2021/01/12 07:12:36;;;;;;;0.80;0.50;;;;;;;1.14;90.58;98693.81;5018847;28;20693;-71
2021/01/12 07:15:07;;;;;;;0.70;0.70;;;;;;;1.12;91.05;98679.84;5025118;28;20530;-70
2021/01/12 07:17:40;;;;;;;0.67;0.40;;;;;;;1.11;90.50;98705.44;5025160;28;20218;-70
2021/01/12 07:20:11;;;;;;;0.60;0.60;;;;;;;1.07;90.43;98708.34;5023937;28;20581;-71
2021/01/12 07:22:40;;;;;;;1.03;0.50;;;;;;;1.08;90.35;98717.97;5026271;28;20217;-71
2021/01/12 07:25:10;;;;;;;1.90;0.50;;;;;;;0.97;90.23;98717.81;5029093;28;20284;-71
2021/01/12 07:27:38;;;;;;;0.20;0.20;;;;;;;0.70;87.73;98723.81;5027272;28;20214;-70
2021/01/12 07:30:07;;;;;;;0.73;0.30;;;;;;;0.58;88.82;98716.63;5028633;28;20229;-70
2021/01/12 07:32:38;;;;;;;0.37;0.37;;;;;;;0.49;88.99;98725.09;5028547;28;20514;-70
2021/01/12 07:35:10;;;;;;;0.10;0.10;;;;;;;0.45;89.74;98716.50;5028663;28;20240;-70
2021/01/12 07:37:40;;;;;;;0.30;0.30;;;;;;;0.41;89.32;98720.28;5028840;28;20646;-71
2021/01/12 07:40:10;;;;;;;0.20;0.20;;;;;;;0.34;89.15;98723.38;5028676;28;20287;-71
2021/01/12 07:42:47;;;;;;;0.30;0.27;;;;;;;0.25;88.94;98732.66;5027410;28;20696;-70
2021/01/12 07:45:16;;;;;;;0.27;0.27;;;;;;;0.21;88.92;98724.06;5028654;28;20216;-70
2021/01/12 07:47:44;;;;;;;2.47;0.40;;;;;;;0.15;89.15;98732.34;5028933;28;20727;-70
2021/01/12 07:50:12;;;;;;;0.20;0.20;;;;;;;0.10;89.16;98736.19;5026903;28;20239;-69
2021/01/12 07:52:40;;;;;;;0.20;0.20;;;;;;;0.10;89.70;98742.34;5028631;28;20221;-70
2021/01/12 07:55:09;;;;;;;0.33;0.33;;;;;;;0.08;89.39;98754.75;5028461;28;20227;-70
2021/01/12 07:57:37;;;;;;;0.50;0.33;;;;;;;-0.08;89.23;98761.84;5014346;28;20688;-70
2021/01/12 08:00:09;;;;;;;0.10;0.10;;;;;;;-0.29;89.31;98720.88;5028420;28;20286;-70
2021/01/12 08:02:43;;;;;;;0.27;0.27;;;;;;;-0.04;89.46;98766.00;5025727;28;20203;-70
2021/01/12 08:05:13;;;;;;;0.23;0.23;;;;;;;0.01;90.14;98774.53;5060285;28;20276;-70
2021/01/12 08:07:41;;;;;;;0.40;0.40;;;;;;;-0.02;89.95;98772.03;5028140;28;20752;-70
2021/01/12 08:10:10;;;;;;;0.83;0.23;;;;;;;0.00;90.40;98778.09;5028410;28;20595;-70
2021/01/12 08:13:04;;;;;;;0.40;0.40;;;;;;;0.05;90.21;98785.75;5026892;28;20217;-70
2021/01/12 08:15:31;;;;;;;0.20;0.20;;;;;;;-0.08;90.21;98789.06;5028064;28;20291;-69
2021/01/12 08:17:59;;;;;;;0.30;0.30;;;;;;;0.04;90.64;98798.09;5027974;28;20591;-69
2021/01/12 08:20:26;;;;;;;0.27;0.27;;;;;;;0.06;90.39;98792.72;5028440;28;20679;-70
2021/01/12 08:22:56;;;;;;;0.63;0.30;;;;;;;-0.05;90.32;98788.88;5026415;28;20199;-69
2021/01/12 08:25:24;;;;;;;0.10;0.10;;;;;;;0.09;90.79;98805.75;5026350;28;20208;-69
2021/01/12 08:27:52;;;;;;;0.30;0.30;;;;;;;0.09;90.70;98809.22;5027964;28;20207;-69
2021/01/12 08:30:21;;;;;;;1.33;0.60;;;;;;;-0.04;89.87;98818.75;5027650;28;20232;-70
2021/01/12 08:32:54;;;;;;;0.20;0.20;;;;;;;-0.06;91.09;98803.00;5024219;28;20201;-70
2021/01/12 08:35:26;;;;;;;0.30;0.30;;;;;;;-0.15;90.23;98810.59;5027119;28;20210;-70
2021/01/12 08:37:58;;;;;;;0.20;0.20;;;;;;;-0.51;89.80;98772.16;5026723;28;20282;-70
2021/01/12 08:40:38;;;;;;;0.53;0.53;;;;;;;-0.22;90.08;98825.06;5025445;28;20518;-69
2021/01/12 08:43:12;;;;;;;0.30;0.30;;;;;;;-0.30;90.10;98820.22;5026155;28;20208;-70
2021/01/12 08:45:40;;;;;;;0.20;0.20;;;;;;;-0.25;90.04;98831.34;5027401;28;20221;-69
2021/01/12 08:48:09;;;;;;;0.30;0.30;;;;;;;-0.28;89.93;98835.97;5025021;28;20229;-69
2021/01/12 08:50:36;;;;;;;0.40;0.40;;;;;;;-0.45;89.18;98844.75;5026748;28;20277;-69
2021/01/12 08:53:06;;;;;;;1.53;0.20;;;;;;;-0.49;89.49;98844.06;5027318;28;20207;-69
2021/01/12 08:55:34;;;;;;;0.30;0.30;;;;;;;-0.52;89.77;98846.88;5026956;28;20592;-69
2021/01/12 08:58:02;;;;;;;1.27;0.20;;;;;;;-0.45;90.17;98850.03;5027268;28;20202;-69
2021/01/12 09:00:32;;;;;;;0.10;0.10;;;;;;;-0.66;90.22;98828.31;5026781;28;20718;-70
2021/01/12 09:03:00;;;;;;;0.20;0.20;;;;;;;-0.47;90.08;98862.44;5027263;28;20254;-69
2021/01/12 09:05:32;;;;;;;0.33;0.33;;;;;;;-0.53;89.90;98874.19;5026507;28;20210;-69
2021/01/12 09:08:00;;;;;;;0.40;0.40;;;;;;;-0.46;90.54;98874.69;5026995;28;20207;-69
2021/01/12 09:10:29;;;;;;;0.20;0.20;;;;;;;-0.46;90.27;98888.72;5026636;28;20226;-70
2021/01/12 09:12:56;;;;;;;0.33;0.33;;;;;;;-0.50;90.23;98889.81;5023194;28;20252;-69
2021/01/12 09:15:28;;;;;;;0.47;0.47;;;;;;;-0.52;90.09;98888.22;5026788;28;20511;-69
2021/01/12 09:18:06;;;;;;;0.50;0.50;;;;;;;-0.55;90.55;98886.59;5024594;28;20287;-69
2021/01/12 09:20:34;;;;;;;0.30;0.30;;;;;;;-0.50;90.58;98895.09;5014860;28;20546;-69
2021/01/12 09:23:09;;;;;;;0.73;0.30;;;;;;;-0.54;90.20;98884.78;5026716;28;20201;-69
2021/01/12 09:25:39;;;;;;;0.37;0.30;;;;;;;-0.57;90.30;98898.16;5026671;28;20577;-69
2021/01/12 09:28:11;;;;;;;0.33;0.33;;;;;;;-0.92;90.02;98850.75;5026884;28;20294;-69
2021/01/12 09:30:38;;;;;;;0.20;0.20;;;;;;;-0.54;90.56;98900.63;5026473;28;20322;-69
2021/01/12 09:33:05;;;;;;;1.57;0.70;;;;;;;-0.52;90.45;98904.03;5026399;28;20239;-69
2021/01/12 09:35:33;;;;;;;0.10;0.10;;;;;;;-0.59;90.24;98894.75;5026453;28;20345;-69
2021/01/12 09:38:02;;;;;;;0.37;0.27;;;;;;;-0.56;90.46;98905.97;5027049;28;20191;-69
2021/01/12 09:40:30;;;;;;;0.20;0.20;;;;;;;-0.57;90.24;98898.16;5026100;28;20228;-69
2021/01/12 09:42:58;;;;;;;0.20;0.20;;;;;;;-0.57;90.45;98898.16;5026649;28;20201;-69
2021/01/12 09:45:27;;;;;;;0.20;0.20;;;;;;;-0.60;90.19;98909.69;5026229;28;20410;-69
2021/01/12 09:47:55;;;;;;;0.10;0.10;;;;;;;-0.73;89.46;98911.25;5026882;28;20564;-69
2021/01/12 09:50:23;;;;;;;0.20;0.20;;;;;;;-0.70;89.93;98913.72;5024613;28;20270;-70
2021/01/12 09:52:50;;;;;;;1.50;0.30;;;;;;;-0.72;89.95;98920.84;5025684;28;20209;-70
2021/01/12 09:55:17;;;;;;;0.20;0.20;;;;;;;-0.67;90.26;98924.09;5026693;28;20237;-70
2021/01/12 09:57:47;;;;;;;0.37;0.37;;;;;;;-0.75;90.27;98921.00;5026070;28;20431;-70
2021/01/12 10:00:16;;;;;;;0.27;0.27;;;;;;;-0.77;90.20;98928.16;5026268;28;20691;-69
2021/01/12 10:02:43;;;;;;;0.20;0.20;;;;;;;-0.77;90.03;98928.16;5024422;28;20210;-69
2021/01/12 10:05:11;;;;;;;0.10;0.10;;;;;;;-1.05;90.09;98887.41;5018565;28;20304;-69
2021/01/12 10:07:38;;;;;;;0.33;0.30;;;;;;;-0.76;90.12;98922.81;5024672;28;20194;-69
2021/01/12 10:10:07;;;;;;;0.20;0.20;;;;;;;-0.80;90.21;98918.63;5025914;28;20238;-70
2021/01/12 10:12:34;;;;;;;0.30;0.30;;;;;;;-0.72;90.55;98924.34;5025816;28;20213;-70
2021/01/12 10:15:01;;;;;;;0.30;0.30;;;;;;;-0.70;90.61;98916.34;5024452;28;20238;-69
2021/01/12 10:17:29;;;;;;;0.77;0.30;;;;;;;-0.73;90.21;98917.38;5024984;28;20203;-70
2021/01/12 10:19:56;;;;;;;0.20;0.20;;;;;;;-0.70;90.21;98919.84;5025941;28;20197;-69
2021/01/12 10:22:25;;;;;;;0.40;0.40;;;;;;;-0.71;89.63;98918.13;5026152;28;20287;-69
2021/01/12 10:24:57;;;;;;;0.23;0.23;;;;;;;-0.67;90.35;98918.81;5024551;28;20301;-69
2021/01/12 10:27:25;;;;;;;0.33;0.33;;;;;;;-0.69;90.34;98915.41;5025395;28;20622;-70
2021/01/12 10:29:52;;;;;;;0.40;0.40;;;;;;;-0.67;90.04;98918.81;5025914;28;20700;-70
2021/01/12 10:32:19;;;;;;;0.20;0.20;;;;;;;-0.63;90.37;98910.69;5025919;28;20198;-69
2021/01/12 10:34:47;;;;;;;0.20;0.20;;;;;;;-0.59;90.40;98911.41;5025717;28;20339;-69
2021/01/12 10:37:14;;;;;;;0.20;0.20;;;;;;;-0.64;90.70;98914.25;5025906;28;20298;-69
2021/01/12 10:39:41;;;;;;;0.27;0.27;;;;;;;-0.59;90.49;98921.94;5026129;28;20237;-69
2021/01/12 10:42:09;;;;;;;0.43;0.43;;;;;;;-0.54;90.78;98925.19;5025663;28;20223;-69
2021/01/12 10:44:36;;;;;;;2.37;0.93;;;;;;;-0.58;90.53;98923.66;5025679;28;20205;-70
2021/01/12 10:47:04;;;;;;;0.33;0.27;;;;;;;-0.53;90.53;98937.44;5025593;28;20238;-69
2021/01/12 10:49:32;;;;;;;0.40;0.40;;;;;;;-0.66;89.23;98938.97;5024428;28;20202;-69
2021/01/12 10:52:01;;;;;;;0.20;0.20;;;;;;;-0.64;90.11;98934.47;5025679;28;20289;-69
2021/01/12 10:54:29;;;;;;;31.13;21.90;;;;;;;-0.59;90.34;98932.50;5025275;28;20211;-69
2021/01/12 10:56:56;;;;;;;98.17;52.23;;;;;;;-0.57;89.92;98943.81;5025641;28;20214;-69
2021/01/12 10:59:23;;;;;;;6.27;3.33;;;;;;;-0.60;89.92;98941.31;5029526;28;20233;-69
2021/01/12 11:01:54;;;;;;;5.57;2.90;;;;;;;-0.64;90.20;98932.69;5029547;28;20310;-69
2021/01/12 11:04:22;;;;;;;1.40;1.30;;;;;;;-0.60;90.34;98922.88;5029273;28;20216;-69
2021/01/12 11:06:51;;;;;;;2.20;1.13;;;;;;;-0.46;90.47;98928.25;5029247;28;20213;-69
2021/01/12 11:09:20;;;;;;;1.27;1.20;;;;;;;-0.48;90.48;98938.03;5029523;28;20281;-69
2021/01/12 11:11:47;;;;;;;1.07;0.97;;;;;;;-0.39;90.52;98931.44;5029261;28;20222;-69
2021/01/12 11:14:15;;;;;;;4.57;2.50;;;;;;;-0.30;91.36;98936.25;5029322;28;20216;-69
2021/01/12 11:16:42;;;;;;;4.43;0.90;;;;;;;-0.30;90.90;98932.75;5028795;28;20199;-69
2021/01/12 11:19:09;;;;;;;2.27;2.00;;;;;;;-0.22;90.97;98941.09;5028502;28;20238;-69
2021/01/12 11:21:40;;;;;;;1.27;1.00;;;;;;;-0.25;91.38;98939.47;5027610;28;20242;-69
2021/01/12 11:24:08;;;;;;;3.17;1.60;;;;;;;-0.15;91.36;98942.47;5029027;28;20285;-69
2021/01/12 11:26:36;;;;;;;0.70;0.70;;;;;;;-0.16;91.39;98946.03;5014798;28;20216;-69
2021/01/12 11:29:03;;;;;;;0.97;0.97;;;;;;;-0.13;91.00;98943.25;5028887;28;20199;-69
2021/01/12 11:31:31;;;;;;;1.27;0.90;;;;;;;-0.18;90.86;98934.72;5028897;28;20218;-69
2021/01/12 11:33:58;;;;;;;3.37;1.90;;;;;;;-0.08;91.23;98933.28;5028808;28;20277;-69
2021/01/12 11:36:31;;;;;;;1.90;1.10;;;;;;;0.08;91.77;98946.53;5028776;28;20706;-69
2021/01/12 11:38:59;;;;;;;0.70;0.63;;;;;;;-0.08;89.18;98935.94;5028917;28;20531;-69
2021/01/12 11:41:27;;;;;;;1.67;0.53;;;;;;;-0.04;90.43;98934.81;5029016;28;20202;-69
2021/01/12 11:43:55;;;;;;;0.60;0.57;;;;;;;-0.13;89.34;98923.00;5028246;28;20207;-69
2021/01/12 11:46:29;;;;;;;3.23;0.77;;;;;;;-0.13;89.35;98925.63;5028411;28;20204;-69