Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:27;;;;;;;9.38;3.45;;;;;;;19.98;73.03;96441.94;4968169;28;20167;-74
2022/08/23 00:03:55;;;;;;;7.72;3.58;;;;;;;19.88;74.07;96441.38;4969655;28;20058;-74
2022/08/23 00:06:22;;;;;;;13.70;4.40;;;;;;;19.79;75.29;96445.94;4981417;28;20049;-74
2022/08/23 00:08:49;;;;;;;18.85;4.25;;;;;;;19.70;74.98;96438.53;4968467;28;20039;-73
2022/08/23 00:11:26;;;;;;;16.55;3.97;;;;;;;19.67;76.82;96441.06;4983536;28;20129;-73
2022/08/23 00:13:52;;;;;;;12.55;3.97;;;;;;;19.55;76.96;96444.28;4967914;28;20484;-73
2022/08/23 00:16:18;;;;;;;9.77;4.00;;;;;;;19.47;78.40;96440.38;4966705;28;20046;-73
2022/08/23 00:18:43;;;;;;;10.75;3.72;;;;;;;19.38;79.26;96449.56;4966585;28;20042;-73
2022/08/23 00:21:12;;;;;;;10.27;4.00;;;;;;;19.28;79.36;96456.00;4965870;28;20108;-74
2022/08/23 00:23:37;;;;;;;16.58;4.45;;;;;;;19.23;80.26;96452.59;4970007;28;20058;-73
2022/08/23 00:26:03;;;;;;;10.18;4.07;;;;;;;19.15;80.61;96463.06;4969051;28;20425;-73
2022/08/23 00:28:31;;;;;;;11.40;3.75;;;;;;;19.13;80.86;96456.31;4970298;28;20510;-73
2022/08/23 00:30:57;;;;;;;11.60;4.00;;;;;;;19.03;81.75;96456.53;4967810;28;20042;-73
2022/08/23 00:33:24;;;;;;;9.25;3.83;;;;;;;18.98;81.56;96456.63;4964849;28;20340;-73
2022/08/23 00:35:50;;;;;;;13.32;4.40;;;;;;;18.93;82.29;96450.22;4969250;28;20240;-73
2022/08/23 00:38:16;;;;;;;10.40;3.95;;;;;;;18.85;83.47;96459.06;4963666;28;20097;-73
2022/08/23 00:40:44;;;;;;;9.52;3.80;;;;;;;18.80;84.16;96451.00;4966595;28;20707;-74
2022/08/23 00:49:12;;;;;;;8.68;4.25;;;;;;;18.67;84.99;96442.88;4966588;28;20584;-74
2022/08/23 00:52:08;;;;;;;9.43;3.85;;;;;;;18.63;85.84;96443.44;4967364;28;20037;-74
2022/08/23 00:54:36;;;;;;;13.90;4.03;;;;;;;18.61;86.14;96448.38;4966438;28;20046;-73
2022/08/23 00:57:07;;;;;;;15.05;4.43;;;;;;;18.61;86.32;96455.69;4966542;28;20522;-73
2022/08/23 00:59:35;;;;;;;9.25;3.60;;;;;;;18.63;86.30;96453.47;4967535;28;20074;-73
2022/08/23 01:02:00;;;;;;;10.57;4.32;;;;;;;18.62;86.27;96452.69;4980356;28;20045;-73
2022/08/23 01:04:30;;;;;;;14.32;4.10;;;;;;;18.63;86.45;96457.00;4965283;28;20278;-73
2022/08/23 01:07:05;;;;;;;10.80;3.92;;;;;;;18.63;86.90;96448.06;4985706;28;20513;-73
2022/08/23 01:09:31;;;;;;;11.32;4.95;;;;;;;18.57;87.26;96457.38;4966539;28;20054;-73
2022/08/23 01:12:04;;;;;;;9.43;3.97;;;;;;;18.54;87.45;96453.38;4965754;28;20034;-73
2022/08/23 01:14:39;;;;;;;14.10;4.20;;;;;;;18.51;87.89;96445.81;4954207;28;20279;-74
2022/08/23 01:17:15;;;;;;;14.70;4.03;;;;;;;18.47;87.60;96441.31;4964597;28;20034;-73
2022/08/23 01:19:52;;;;;;;16.00;4.55;;;;;;;18.44;88.12;96450.03;4967980;28;20041;-74
2022/08/23 01:22:35;;;;;;;10.65;4.38;;;;;;;18.39;88.93;96448.22;4965477;28;20572;-73
2022/08/23 01:25:05;;;;;;;8.95;3.95;;;;;;;18.30;89.54;96450.03;4980313;28;20043;-73
2022/08/23 01:27:34;;;;;;;12.88;4.30;;;;;;;18.25;89.84;96444.69;4968372;28;20054;-73
2022/08/23 01:30:00;;;;;;;10.63;4.05;;;;;;;18.20;88.91;96447.47;4968558;28;20453;-73
2022/08/23 01:32:26;;;;;;;13.93;4.53;;;;;;;18.18;89.70;96444.25;4948116;28;20042;-73
2022/08/23 01:34:51;;;;;;;11.38;4.47;;;;;;;18.17;89.31;96445.38;4966137;28;20329;-73
2022/08/23 01:37:19;;;;;;;11.45;4.00;;;;;;;18.12;90.72;96451.66;4965982;28;20034;-73
2022/08/23 01:39:44;;;;;;;8.80;3.97;;;;;;;18.05;90.85;96446.66;4966175;28;20034;-73
2022/08/23 01:42:12;;;;;;;9.38;4.38;;;;;;;18.06;91.07;96453.69;4963566;28;20277;-73
2022/08/23 01:44:38;;;;;;;8.75;4.10;;;;;;;17.97;91.52;96443.78;4963196;28;20715;-73
2022/08/23 01:47:05;;;;;;;11.65;4.30;;;;;;;17.93;91.53;96445.50;4979383;28;20034;-73
2022/08/23 01:49:31;;;;;;;8.00;4.25;;;;;;;17.90;92.17;96449.59;4964544;28;20047;-73
2022/08/23 01:51:57;;;;;;;14.70;4.63;;;;;;;17.77;92.81;96450.34;4968430;28;20053;-73
2022/08/23 01:54:23;;;;;;;10.55;5.10;;;;;;;17.63;93.31;96441.34;4968227;28;20285;-73
2022/08/23 01:56:48;;;;;;;13.00;4.40;;;;;;;17.58;94.21;96453.03;4964309;28;20427;-73
2022/08/23 01:59:14;;;;;;;7.97;4.38;;;;;;;17.52;94.09;96448.81;4965732;28;20184;-73
2022/08/23 02:01:46;;;;;;;9.50;3.88;;;;;;;17.53;94.34;96450.41;4982085;28;20083;-73
2022/08/23 02:04:11;;;;;;;11.93;4.03;;;;;;;17.51;94.76;96464.22;4952037;28;20133;-73
2022/08/23 02:06:37;;;;;;;17.98;4.70;;;;;;;17.51;94.80;96461.53;4964719;28;20054;-72
2022/08/23 02:09:04;;;;;;;7.85;4.22;;;;;;;17.54;94.68;96458.22;4968390;28;20097;-73
2022/08/23 02:11:40;;;;;;;10.52;4.10;;;;;;;17.46;95.42;96458.88;4948793;28;20038;-73
2022/08/23 02:14:13;;;;;;;9.43;4.40;;;;;;;17.47;95.27;96455.06;4966762;28;20125;-73
2022/08/23 02:16:50;;;;;;;12.88;4.32;;;;;;;17.50;94.34;96456.38;4968300;28;20890;-73
2022/08/23 02:19:16;;;;;;;11.40;4.20;;;;;;;17.46;94.94;96456.19;4967024;28;20073;-73
2022/08/23 02:21:44;;;;;;;8.73;4.35;;;;;;;17.42;95.63;96457.03;4963584;28;20113;-73
2022/08/23 02:24:21;;;;;;;12.13;4.70;;;;;;;17.39;95.78;96454.94;4965233;28;20077;-74
2022/08/23 02:26:50;;;;;;;11.50;4.75;;;;;;;17.33;95.16;96462.31;4966924;28;20059;-73
2022/08/23 02:29:19;;;;;;;15.75;4.60;;;;;;;17.31;96.21;96455.59;4968381;28;20135;-72
2022/08/23 02:31:46;;;;;;;11.83;4.80;;;;;;;17.33;94.88;96462.31;4963746;28;20290;-73
2022/08/23 02:34:14;;;;;;;13.20;4.70;;;;;;;17.34;95.94;96463.91;4965741;28;20026;-73
2022/08/23 02:36:40;;;;;;;15.85;5.43;;;;;;;17.28;95.16;96473.22;4969414;28;20058;-72
2022/08/23 02:39:07;;;;;;;21.70;7.13;;;;;;;17.21;96.79;96467.34;4966977;28;20042;-73
2022/08/23 02:41:33;;;;;;;10.00;4.43;;;;;;;17.13;96.76;96468.78;4970023;28;20054;-73
2022/08/23 02:44:00;;;;;;;11.38;4.93;;;;;;;17.10;96.83;96473.97;4984564;28;20441;-73
2022/08/23 02:46:27;;;;;;;13.45;5.25;;;;;;;17.04;97.99;96475.13;4966817;28;20077;-73
2022/08/23 02:48:53;;;;;;;14.85;5.10;;;;;;;17.02;97.14;96472.69;4967600;28;20116;-73
2022/08/23 02:51:18;;;;;;;13.90;4.93;;;;;;;17.00;97.31;96480.31;4971675;28;20141;-73
2022/08/23 02:53:44;;;;;;;11.27;5.07;;;;;;;16.94;98.27;96476.03;4971072;28;20034;-73
2022/08/23 02:56:12;;;;;;;12.48;4.95;;;;;;;16.81;99.49;96468.63;4982098;28;20125;-73
2022/08/23 02:58:38;;;;;;;10.77;4.72;;;;;;;16.77;99.69;96470.31;4967260;28;20073;-73
2022/08/23 03:01:05;;;;;;;12.38;4.97;;;;;;;16.74;100.00;96469.00;4965768;28;20500;-73
2022/08/23 03:03:31;;;;;;;13.95;5.25;;;;;;;16.78;99.71;96464.59;4984947;28;20047;-73
2022/08/23 03:05:56;;;;;;;14.80;5.15;;;;;;;16.74;99.16;96466.28;4966912;28;20604;-73
2022/08/23 03:08:23;;;;;;;10.98;4.50;;;;;;;16.74;100.00;96462.78;4970180;28;20038;-73
2022/08/23 03:10:51;;;;;;;9.15;5.18;;;;;;;16.72;100.00;96468.44;4969181;28;20038;-73
2022/08/23 03:13:17;;;;;;;16.75;5.03;;;;;;;16.71;100.00;96461.44;4982263;28;20070;-73
2022/08/23 03:15:45;;;;;;;9.52;4.50;;;;;;;16.65;100.00;96463.38;4987439;28;20047;-73
2022/08/23 03:18:11;;;;;;;21.20;5.40;;;;;;;16.66;100.00;96458.78;4966633;28;20038;-73
2022/08/23 03:20:41;;;;;;;14.18;4.82;;;;;;;16.62;100.00;96463.13;4967254;28;20042;-73
2022/08/23 03:23:09;;;;;;;13.05;5.13;;;;;;;16.64;100.00;96464.44;4966189;28;20042;-73
2022/08/23 03:25:36;;;;;;;9.93;4.95;;;;;;;16.64;100.00;96466.34;4955367;28;20588;-73
2022/08/23 03:28:33;;;;;;;11.70;4.95;;;;;;;16.64;100.00;96463.66;4967169;28;20061;-73
2022/08/23 03:31:00;;;;;;;15.43;5.18;;;;;;;16.60;100.00;96471.53;4971858;28;20121;-73
2022/08/23 03:33:25;;;;;;;11.38;5.40;;;;;;;16.58;100.00;96462.13;4966016;28;20372;-73
2022/08/23 03:35:51;;;;;;;14.13;5.00;;;;;;;16.54;100.00;96466.47;4968451;28;20031;-73
2022/08/23 03:38:18;;;;;;;15.23;4.90;;;;;;;16.49;100.00;96470.00;4967117;28;20038;-73
2022/08/23 03:40:44;;;;;;;12.95;5.88;;;;;;;16.44;100.00;96473.59;4981939;28;20476;-73
2022/08/23 03:43:10;;;;;;;22.17;5.32;;;;;;;16.40;100.00;96467.13;4965838;28;20232;-73
2022/08/23 03:45:36;;;;;;;8.20;5.38;;;;;;;16.37;100.00;96473.13;4969897;28;20038;-73
2022/08/23 03:48:02;;;;;;;12.57;5.15;;;;;;;16.34;100.00;96462.91;4968527;28;20145;-73
2022/08/23 03:50:31;;;;;;;14.45;5.05;;;;;;;16.34;100.00;96468.28;4970930;28;20046;-73
2022/08/23 03:52:56;;;;;;;13.45;4.88;;;;;;;16.29;100.00;96468.34;4966376;28;20038;-73
2022/08/23 03:55:22;;;;;;;16.85;5.18;;;;;;;16.25;100.00;96469.97;4967735;28;20045;-73
2022/08/23 03:57:48;;;;;;;13.38;5.22;;;;;;;16.24;100.00;96470.25;4971624;28;20101;-73
2022/08/23 04:00:16;;;;;;;12.50;5.13;;;;;;;16.22;100.00;96481.34;4966522;28;20042;-73
2022/08/23 04:02:43;;;;;;;14.05;5.43;;;;;;;16.23;100.00;96477.56;4965899;28;20148;-73
2022/08/23 04:05:11;;;;;;;12.98;5.22;;;;;;;16.24;100.00;96481.88;4963429;28;20269;-73
2022/08/23 04:08:00;;;;;;;13.15;5.43;;;;;;;16.16;100.00;96472.47;4966831;28;20050;-73
2022/08/23 04:10:25;;;;;;;14.52;5.60;;;;;;;16.15;100.00;96478.16;4968294;28;20039;-73
2022/08/23 04:12:53;;;;;;;13.10;5.30;;;;;;;16.11;100.00;96480.66;4965754;28;20049;-73
2022/08/23 04:15:20;;;;;;;12.60;5.57;;;;;;;16.10;100.00;96483.59;4966001;28;20368;-73
2022/08/23 04:17:47;;;;;;;14.05;5.32;;;;;;;16.07;100.00;96489.56;4981877;28;20303;-73
2022/08/23 04:20:13;;;;;;;10.30;5.18;;;;;;;16.02;100.00;96478.81;4969779;28;20038;-73
2022/08/23 04:22:53;;;;;;;16.92;5.97;;;;;;;16.03;100.00;96488.50;4986075;28;20065;-73
2022/08/23 04:25:19;;;;;;;;;;;;;;;15.97;100.00;96481.56;4969575;28;20065;-74
2022/08/23 04:27:45;;;;;;;11.50;5.32;;;;;;;15.97;100.00;96506.66;4968592;28;20238;-73
2022/08/23 04:30:11;;;;;;;12.65;5.50;;;;;;;15.96;100.00;96505.06;4966560;28;20077;-73
2022/08/23 04:32:38;;;;;;;14.60;5.40;;;;;;;15.92;100.00;96498.59;4967238;28;20097;-73
2022/08/23 04:35:04;;;;;;;11.75;5.40;;;;;;;15.93;100.00;96497.50;4970416;28;20384;-73
2022/08/23 04:37:34;;;;;;;10.57;5.50;;;;;;;15.99;100.00;96498.28;4966348;28;20038;-73
2022/08/23 04:42:44;;;;;;;14.70;5.38;;;;;;;15.96;100.00;96513.16;4969477;28;20077;-73
2022/08/23 04:45:10;;;;;;;10.70;5.13;;;;;;;15.94;100.00;96511.81;4967817;28;20031;-73
2022/08/23 04:47:40;;;;;;;12.75;5.63;;;;;;;15.97;100.00;96509.38;4981672;28;20039;-73
2022/08/23 04:50:07;;;;;;;15.25;6.15;;;;;;;15.93;100.00;96515.59;4983623;28;20279;-73
2022/08/23 04:52:34;;;;;;;15.52;6.32;;;;;;;15.91;100.00;96520.47;4981963;28;20050;-73
2022/08/23 04:54:59;;;;;;;11.10;5.25;;;;;;;15.91;100.00;96526.66;4949910;28;20044;-73
2022/08/23 04:57:44;;;;;;;14.30;5.75;;;;;;;15.93;100.00;96521.78;4983471;28;20046;-73
2022/08/23 05:00:15;;;;;;;12.68;5.55;;;;;;;15.88;100.00;96509.16;4966652;28;20069;-73
2022/08/23 05:02:48;;;;;;;17.13;7.20;;;;;;;15.97;100.00;96527.44;4966071;28;20046;-73
2022/08/23 05:05:14;;;;;;;15.23;5.68;;;;;;;15.99;100.00;96527.97;4967436;28;20042;-73
2022/08/23 05:07:42;;;;;;;9.63;5.00;;;;;;;15.99;100.00;96519.88;4970543;28;20173;-73
2022/08/23 05:10:15;;;;;;;14.90;5.57;;;;;;;16.06;100.00;96531.16;4967941;28;20164;-73
2022/08/23 05:12:46;;;;;;;23.65;5.35;;;;;;;16.07;100.00;96538.16;4968384;28;20042;-72
2022/08/23 05:15:12;;;;;;;12.82;5.47;;;;;;;16.12;100.00;96536.25;4968290;28;20034;-73
2022/08/23 05:17:42;;;;;;;10.60;5.57;;;;;;;16.17;100.00;96532.69;4968408;28;20049;-73
2022/08/23 05:20:09;;;;;;;20.58;6.30;;;;;;;16.20;100.00;96540.22;4967350;28;20046;-73
2022/08/23 05:22:38;;;;;;;17.25;5.85;;;;;;;16.23;100.00;96545.06;4970073;28;20046;-74
2022/08/23 05:25:48;;;;;;;18.08;5.45;;;;;;;16.28;100.00;96545.03;4968178;28;20242;-73
2022/08/23 05:28:28;;;;;;;17.80;5.63;;;;;;;16.34;100.00;96546.59;4965232;28;20042;-74
2022/08/23 05:31:13;;;;;;;13.23;5.55;;;;;;;16.39;100.00;96543.84;4968443;28;20315;-73
2022/08/23 05:33:46;;;;;;;9.48;5.18;;;;;;;16.43;100.00;96547.59;4965589;28;20134;-73
2022/08/23 05:36:20;;;;;;;17.75;5.07;;;;;;;16.43;100.00;96542.19;4963327;28;20046;-73
2022/08/23 05:38:47;;;;;;;9.65;5.38;;;;;;;16.54;100.00;96544.78;4965383;28;20039;-73
2022/08/23 05:41:13;;;;;;;16.48;6.13;;;;;;;16.57;100.00;96552.31;4963684;28;20050;-73
2022/08/23 05:43:39;;;;;;;13.95;5.70;;;;;;;16.62;100.00;96555.78;4969278;28;20449;-73
2022/08/23 05:46:09;;;;;;;16.13;5.50;;;;;;;16.69;100.00;96552.78;4968854;28;20038;-73
2022/08/23 05:48:39;;;;;;;18.50;5.70;;;;;;;16.73;100.00;96551.16;4969520;28;20046;-73
2022/08/23 05:51:17;;;;;;;10.13;5.43;;;;;;;16.77;100.00;96545.97;4952715;28;20039;-73
2022/08/23 05:53:45;;;;;;;17.70;6.25;;;;;;;16.82;100.00;96559.44;4970196;28;20137;-73
2022/08/23 05:56:20;;;;;;;15.68;5.40;;;;;;;16.89;100.00;96563.41;4967962;28;20030;-73
2022/08/23 05:58:46;;;;;;;11.93;5.15;;;;;;;16.93;100.00;96561.72;4965505;28;20269;-73
2022/08/23 06:01:13;;;;;;;20.23;5.65;;;;;;;16.99;100.00;96567.91;4964643;28;20108;-73
2022/08/23 06:03:40;;;;;;;18.15;5.93;;;;;;;17.04;100.00;96567.81;4952030;28;20397;-73
2022/08/23 06:06:07;;;;;;;12.93;5.85;;;;;;;17.07;100.00;96561.84;4961263;28;20043;-73
2022/08/23 06:08:34;;;;;;;15.25;5.50;;;;;;;17.20;100.00;96571.19;4963804;28;20069;-73
2022/08/23 06:11:05;;;;;;;17.30;5.57;;;;;;;17.24;100.00;96572.22;4970613;28;20438;-73
2022/08/23 06:13:41;;;;;;;10.68;5.13;;;;;;;17.35;100.00;96578.28;4954199;28;20433;-73
2022/08/23 06:16:07;;;;;;;16.48;5.28;;;;;;;17.40;100.00;96573.63;4968558;28;20038;-73
2022/08/23 06:18:33;;;;;;;10.88;5.20;;;;;;;17.50;100.00;96578.91;4970107;28;20056;-73
2022/08/23 06:21:13;;;;;;;12.95;5.45;;;;;;;17.60;100.00;96579.91;4967746;28;20561;-73
2022/08/23 06:23:48;;;;;;;17.90;5.43;;;;;;;17.71;100.00;96584.13;4969010;28;20315;-73
2022/08/23 06:26:28;;;;;;;14.30;7.00;;;;;;;17.79;100.00;96586.16;4967527;28;20130;-73
2022/08/23 06:28:56;;;;;;;19.33;6.30;;;;;;;17.82;100.00;96591.00;4973837;28;20046;-73
2022/08/23 06:34:17;;;;;;;15.73;5.63;;;;;;;18.00;100.00;96594.81;4971580;28;20479;-74
2022/08/23 06:37:13;;;;;;;24.20;5.80;;;;;;;18.08;100.00;96594.97;4971597;28;20046;-73
2022/08/23 06:39:57;;;;;;;19.00;5.35;;;;;;;18.16;100.00;96590.00;4969454;28;20174;-73
2022/08/23 06:42:45;;;;;;;10.90;5.28;;;;;;;18.23;100.00;96602.06;4954062;28;20281;-74
2022/08/23 06:45:11;;;;;;;9.13;5.82;;;;;;;18.30;100.00;96594.38;4968132;28;20386;-74
2022/08/23 06:47:40;;;;;;;8.98;5.38;;;;;;;18.36;100.00;96590.50;4970905;28;20390;-74
2022/08/23 06:50:08;;;;;;;18.73;5.18;;;;;;;18.45;100.00;96590.63;4972263;28;20046;-74
2022/08/23 06:52:52;;;;;;;10.90;4.75;;;;;;;18.54;100.00;96594.28;4968726;28;20038;-73
2022/08/23 06:55:33;;;;;;;12.52;4.95;;;;;;;18.62;100.00;96596.31;4968669;28;20057;-77
2022/08/23 06:58:18;;;;;;;16.02;5.18;;;;;;;18.73;100.00;96590.72;4967781;28;20038;-74
2022/08/23 07:01:11;;;;;;;14.10;5.50;;;;;;;18.88;100.00;96593.19;4966837;28;20351;-74
2022/08/23 07:03:57;;;;;;;10.02;4.68;;;;;;;19.02;99.68;96595.94;4968981;28;20042;-73
2022/08/23 07:06:42;;;;;;;9.70;4.53;;;;;;;19.16;98.75;96599.47;4969280;28;20138;-74
2022/08/23 07:09:07;;;;;;;10.43;5.10;;;;;;;19.19;96.80;96599.66;4966824;28;20037;-74
2022/08/23 07:11:34;;;;;;;14.82;4.47;;;;;;;19.32;96.81;96603.50;4966182;28;20410;-73
2022/08/23 07:14:06;;;;;;;11.27;4.47;;;;;;;19.37;95.09;96611.53;4970642;28;20486;-73
2022/08/23 07:16:48;;;;;;;8.60;4.63;;;;;;;19.51;95.73;96613.44;4968141;28;20125;-74
2022/08/23 07:19:16;;;;;;;11.15;4.70;;;;;;;19.63;94.68;96619.22;4967846;28;20425;-74
2022/08/23 07:21:43;;;;;;;13.20;4.50;;;;;;;19.72;94.00;96615.47;4968158;28;20058;-74
2022/08/23 07:24:10;;;;;;;13.88;4.90;;;;;;;19.76;93.32;96612.94;4968264;28;20053;-73
2022/08/23 07:26:36;;;;;;;10.20;4.32;;;;;;;19.81;93.43;96625.63;4971089;28;20445;-73
2022/08/23 07:29:05;;;;;;;13.60;4.85;;;;;;;19.84;92.94;96616.84;4991809;28;20038;-74
2022/08/23 07:31:32;;;;;;;13.35;4.78;;;;;;;19.81;92.38;96617.47;4970795;28;20748;-73
2022/08/23 07:34:01;;;;;;;9.32;4.30;;;;;;;19.89;93.31;96624.91;4972637;28;20070;-74
2022/08/23 07:36:29;;;;;;;13.02;4.55;;;;;;;20.02;92.02;96619.47;4971927;28;20236;-74
2022/08/23 07:38:55;;;;;;;19.27;5.07;;;;;;;20.09;90.98;96627.19;4972671;28;20046;-74
2022/08/23 07:41:24;;;;;;;11.82;4.50;;;;;;;20.14;91.08;96624.34;4964525;28;20450;-74
2022/08/23 07:43:50;;;;;;;12.52;4.80;;;;;;;20.25;90.97;96635.81;4971820;28;20058;-74
2022/08/23 07:46:16;;;;;;;10.77;4.80;;;;;;;20.38;90.28;96636.88;4988157;28;20034;-74
2022/08/23 07:48:41;;;;;;;12.18;4.20;;;;;;;20.40;88.30;96643.63;4971946;28;20728;-74
2022/08/23 07:51:18;;;;;;;10.15;4.82;;;;;;;20.53;86.53;96650.13;4979267;28;20065;-74
2022/08/23 07:53:44;;;;;;;14.68;4.60;;;;;;;20.64;88.00;96639.84;4968999;28;20414;-74
2022/08/23 07:56:13;;;;;;;10.55;4.32;;;;;;;20.75;87.31;96649.34;4965605;28;20126;-74
2022/08/23 07:59:00;;;;;;;19.05;4.97;;;;;;;20.76;86.34;96651.75;4933785;28;20046;-74
2022/08/23 08:01:41;;;;;;;19.42;4.45;;;;;;;20.86;86.40;96654.25;4969267;28;20383;-74
2022/08/23 08:04:07;;;;;;;13.02;4.53;;;;;;;20.97;87.28;96637.66;4965386;28;20731;-73
2022/08/23 08:06:40;;;;;;;13.05;4.43;;;;;;;21.01;86.10;96663.13;4965485;28;20112;-74
2022/08/23 08:09:06;;;;;;;;;;;;;;;20.97;85.73;96649.34;4968949;28;20042;-74
2022/08/23 08:11:33;;;;;;;13.88;4.43;;;;;;;21.12;84.84;96657.13;4968646;28;20266;-74
2022/08/23 08:14:03;;;;;;;16.70;4.68;;;;;;;21.15;85.64;96647.53;4985093;28;20190;-74
2022/08/23 08:16:32;;;;;;;12.90;4.50;;;;;;;21.21;85.08;96653.66;4984015;28;20093;-74
2022/08/23 08:19:00;;;;;;;12.00;4.88;;;;;;;21.34;85.34;96645.44;4969296;28;20204;-74
2022/08/23 08:21:32;;;;;;;16.80;4.75;;;;;;;21.31;85.00;96647.97;4967078;28;21195;-74
2022/08/23 08:24:17;;;;;;;12.27;4.75;;;;;;;21.46;85.04;96654.91;4968441;28;20133;-73
2022/08/23 08:26:46;;;;;;;13.18;4.57;;;;;;;21.51;84.04;96646.63;4962848;28;20045;-74
2022/08/23 08:29:12;;;;;;;19.33;5.45;;;;;;;21.50;85.40;96647.75;4970618;28;20109;-74
2022/08/23 08:31:41;;;;;;;18.80;4.32;;;;;;;21.71;85.64;96648.75;4963488;28;20132;-73
2022/08/23 08:34:08;;;;;;;16.50;4.53;;;;;;;21.78;83.95;96651.03;4968579;28;20430;-74
2022/08/23 08:36:40;;;;;;;13.52;4.40;;;;;;;21.78;83.49;96654.56;4971172;28;20125;-74
2022/08/23 08:39:14;;;;;;;9.98;4.32;;;;;;;21.70;83.63;96652.59;4970192;28;20041;-74
2022/08/23 08:41:59;;;;;;;14.85;4.38;;;;;;;21.82;82.80;96652.03;4969316;28;20180;-73
2022/08/23 08:44:36;;;;;;;13.55;4.53;;;;;;;21.94;82.77;96657.66;4968298;28;20050;-74
2022/08/23 08:47:09;;;;;;;12.20;4.88;;;;;;;22.04;80.56;96656.56;4963063;28;20042;-74
2022/08/23 08:49:51;;;;;;;19.63;4.82;;;;;;;22.09;79.26;96659.16;4965230;28;20393;-73
2022/08/23 08:52:39;;;;;;;23.98;4.88;;;;;;;22.28;80.79;96654.25;4965202;28;20133;-74
2022/08/23 08:55:19;;;;;;;22.00;6.60;;;;;;;22.43;79.77;96653.78;4969523;28;20172;-74
2022/08/23 08:57:48;;;;;;;13.77;4.57;;;;;;;22.50;78.56;96656.81;4969841;28;20576;-74
2022/08/23 09:00:31;;;;;;;10.57;4.60;;;;;;;22.59;75.41;96658.75;4968258;28;20046;-74
2022/08/23 09:02:58;;;;;;;12.48;4.57;;;;;;;22.70;75.90;96657.28;4965469;28;20135;-73
2022/08/23 09:05:34;;;;;;;10.00;4.38;;;;;;;22.88;72.78;96649.91;4968491;28;20084;-74
2022/08/23 09:08:17;;;;;;;16.38;4.30;;;;;;;23.02;74.62;96647.81;4952270;28;20299;-74
2022/08/23 09:11:01;;;;;;;13.30;4.57;;;;;;;23.18;76.36;96646.19;4965541;28;20418;-74
2022/08/23 09:13:52;;;;;;;13.90;4.72;;;;;;;23.43;73.38;96652.72;4965752;28;20284;-74
2022/08/23 09:16:27;;;;;;;12.23;4.30;;;;;;;23.49;69.31;96645.94;4952977;28;20142;-73
2022/08/23 09:18:56;;;;;;;13.95;4.20;;;;;;;23.62;67.02;96646.88;4947563;28;20042;-74
2022/08/23 09:21:22;;;;;;;15.05;4.65;;;;;;;23.60;67.91;96630.03;4968051;28;20052;-74
2022/08/23 09:23:49;;;;;;;14.40;4.80;;;;;;;23.66;65.41;96641.56;4965373;28;20379;-74
2022/08/23 09:26:29;;;;;;;10.93;4.88;;;;;;;23.73;67.96;96639.09;4964076;28;20038;-74
2022/08/23 09:29:00;;;;;;;14.77;4.90;;;;;;;23.90;64.43;96645.31;4966616;28;20046;-74
2022/08/23 09:31:41;;;;;;;12.90;4.80;;;;;;;24.10;61.77;96643.72;4964598;28;20327;-74
2022/08/23 09:34:13;;;;;;;11.40;4.72;;;;;;;24.26;59.44;96645.88;4984395;28;20313;-74
2022/08/23 09:36:48;;;;;;;19.85;4.90;;;;;;;24.42;58.35;96642.25;4961961;28;20490;-74
2022/08/23 09:39:34;;;;;;;9.73;4.22;;;;;;;24.56;57.50;96643.94;4966095;28;20042;-74
2022/08/23 09:42:24;;;;;;;14.52;4.60;;;;;;;24.53;57.33;96650.09;4965144;28;20434;-74
2022/08/23 09:44:50;;;;;;;13.60;4.43;;;;;;;24.66;59.74;96647.06;4969560;28;20552;-74
2022/08/23 09:47:17;;;;;;;10.77;4.50;;;;;;;24.71;56.28;96646.84;4980890;28;20302;-74
2022/08/23 09:49:51;;;;;;;14.57;4.85;;;;;;;24.68;56.11;96647.53;4968165;28;20038;-74
2022/08/23 09:52:26;;;;;;;18.02;4.88;;;;;;;24.84;49.70;96653.19;4967907;28;20037;-74
2022/08/23 09:55:03;;;;;;;12.30;5.25;;;;;;;24.90;52.39;96649.13;4954096;28;20493;-74
2022/08/23 09:57:32;;;;;;;11.70;4.35;;;;;;;25.24;54.65;96642.53;4976551;28;20054;-74
2022/08/23 10:00:28;;;;;;;9.63;4.35;;;;;;;25.49;51.07;96643.38;4969443;28;20074;-74
2022/08/23 10:03:21;;;;;;;16.70;4.75;;;;;;;25.39;50.06;96649.28;4967826;28;20648;-74
2022/08/23 10:05:51;;;;;;;9.82;4.00;;;;;;;25.53;54.10;96646.25;4973600;28;20049;-74
2022/08/23 10:08:28;;;;;;;18.73;5.00;;;;;;;25.90;50.98;96636.09;4972827;28;20303;-74
2022/08/23 10:11:12;;;;;;;8.57;4.47;;;;;;;26.11;48.17;96636.78;4973285;28;20350;-74
2022/08/23 10:13:40;;;;;;;9.65;4.30;;;;;;;26.47;42.25;96637.09;4969686;28;20074;-74
2022/08/23 10:16:30;;;;;;;16.40;6.07;;;;;;;26.57;42.39;96636.63;4970421;28;20487;-74
2022/08/23 10:19:13;;;;;;;9.70;4.43;;;;;;;25.92;47.75;96635.78;4983884;28;20460;-74
2022/08/23 10:21:47;;;;;;;14.77;4.55;;;;;;;26.25;46.97;96639.16;4955365;28;20034;-74
2022/08/23 10:24:18;;;;;;;9.55;4.53;;;;;;;26.73;45.95;96632.00;4970341;28;20109;-74
2022/08/23 10:30:16;;;;;;;8.15;3.80;;;;;;;26.98;42.05;96634.63;4966726;28;20042;-74
2022/08/23 10:32:57;;;;;;;11.38;4.82;;;;;;;27.19;43.04;96627.00;4969975;28;20105;-74
2022/08/23 10:35:51;;;;;;;11.50;4.38;;;;;;;27.74;42.63;96622.53;4965550;28;20817;-74
2022/08/23 10:38:25;;;;;;;12.85;4.30;;;;;;;28.04;39.90;96625.63;4964297;28;20534;-74
2022/08/23 10:41:11;;;;;;;12.25;4.20;;;;;;;28.11;40.22;96622.25;4965738;28;20077;-74
2022/08/23 10:44:12;;;;;;;10.18;4.40;;;;;;;28.29;40.14;96626.19;4969331;28;20043;-74
2022/08/23 10:46:52;;;;;;;7.63;4.22;;;;;;;28.39;39.68;96631.16;4929059;28;20064;-74
2022/08/23 10:49:18;;;;;;;11.68;4.38;;;;;;;29.06;38.96;96626.28;4968608;28;20429;-74
2022/08/23 10:51:47;;;;;;;9.65;3.58;;;;;;;29.67;33.84;96617.16;4964176;28;20144;-74
2022/08/23 10:54:33;;;;;;;14.25;3.58;;;;;;;30.50;32.75;96614.47;4964548;28;20186;-74
2022/08/23 10:57:02;;;;;;;10.25;3.60;;;;;;;31.76;30.92;96613.91;4969144;28;20034;-74
2022/08/23 10:59:30;;;;;;;10.27;3.90;;;;;;;32.78;28.25;96618.56;4968314;28;20301;-75
2022/08/23 11:02:15;;;;;;;10.10;3.80;;;;;;;34.00;26.66;96612.09;4966229;28;20469;-74
2022/08/23 11:05:01;;;;;;;16.20;4.63;;;;;;;35.52;24.71;96609.22;4953497;28;20160;-74
2022/08/23 11:07:33;;;;;;;8.15;3.80;;;;;;;36.92;24.01;96608.72;4949447;28;20271;-75
2022/08/23 11:10:15;;;;;;;12.50;3.70;;;;;;;38.72;21.63;96601.47;4984500;28;20046;-75
2022/08/23 11:13:14;;;;;;;10.43;4.55;;;;;;;40.22;20.56;96600.84;4969428;28;20236;-76
2022/08/23 11:15:42;;;;;;;9.15;3.88;;;;;;;39.39;20.42;96600.47;4954729;28;20494;-76
2022/08/23 11:18:30;;;;;;;11.88;4.10;;;;;;;38.93;21.10;96597.44;4934513;28;20073;-76
2022/08/23 11:20:59;;;;;;;13.65;4.63;;;;;;;37.73;21.03;96608.75;4969369;28;20097;-76
2022/08/23 11:24:12;;;;;;;8.98;3.40;;;;;;;39.06;20.36;96599.56;4964222;28;20480;-76
2022/08/23 11:26:39;;;;;;;7.80;3.70;;;;;;;39.15;20.22;96595.00;4955301;28;20115;-76
2022/08/23 11:29:05;;;;;;;12.40;4.05;;;;;;;39.64;19.47;96599.91;4986696;28;20038;-75
2022/08/23 11:31:41;;;;;;;8.75;3.47;;;;;;;40.04;19.03;96592.91;4961905;28;20070;-76
2022/08/23 11:34:19;;;;;;;11.65;3.90;;;;;;;40.46;18.86;96600.63;4986385;28;20077;-76
2022/08/23 11:37:19;;;;;;;13.23;3.90;;;;;;;40.91;17.54;96594.97;4983609;28;20358;-75
2022/08/23 11:39:58;;;;;;;;;;;;;;;42.82;16.55;96608.84;4965419;28;20038;-76
2022/08/23 11:42:38;;;;;;;11.63;3.63;;;;;;;44.65;15.46;96597.47;4966000;28;19929;-75
2022/08/23 11:45:26;;;;;;;11.45;3.58;;;;;;;45.73;14.17;96599.75;4969671;28;20053;-76
2022/08/23 11:48:20;;;;;;;10.43;3.45;;;;;;;44.72;14.58;96599.97;4963377;28;20379;-76
2022/08/23 11:51:36;;;;;;;16.08;4.13;;;;;;;44.41;15.82;96591.66;4964318;28;20368;-75
2022/08/23 11:54:13;;;;;;;11.50;3.45;;;;;;;42.18;15.89;96606.28;4969111;28;20557;-76
2022/08/23 11:56:54;;;;;;;19.50;4.40;;;;;;;44.80;15.62;96589.94;4964039;28;20491;-76
2022/08/23 11:59:23;;;;;;;11.35;4.13;;;;;;;44.27;14.09;96592.28;4952723;28;20038;-76
2022/08/23 12:01:49;;;;;;;10.02;3.97;;;;;;;43.82;15.16;96590.94;4966830;28;20051;-76
2022/08/23 12:04:39;;;;;;;12.02;3.97;;;;;;;45.31;13.88;96592.03;4969262;28;20682;-76