Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:18;;;;;;;13.70;11.95;;;7.20;99.90;;;;;;2080820;28;20033;-79
2021/01/30 00:01:19;;;;;;;14.30;12.32;;;7.10;99.90;;;;;;2080321;28;20515;-76
2021/01/30 00:02:19;;;;;;;14.65;11.85;;;7.10;99.90;;;;;;2080574;28;20021;-77
2021/01/30 00:03:20;;;;;;;14.25;12.27;;;7.10;99.90;;;;;;2080938;28;20022;-77
2021/01/30 00:04:21;;;;;;;13.43;11.95;;;7.10;99.90;;;;;;2080757;28;20053;-78
2021/01/30 00:05:22;;;;;;;15.57;12.60;;;7.10;99.90;;;;;;2080900;28;20107;-77
2021/01/30 00:06:22;;;;;;;14.30;12.13;;;7.10;99.90;;;;;;2081118;28;20071;-77
2021/01/30 00:07:23;;;;;;;13.52;12.10;;;7.00;99.90;;;;;;2080656;28;20416;-77
2021/01/30 00:08:23;;;;;;;13.60;12.13;;;7.00;99.90;;;;;;2079987;28;20457;-78
2021/01/30 00:09:26;;;;;;;15.77;12.35;;;6.90;99.90;;;;;;2080226;28;20068;-78
2021/01/30 00:10:27;;;;;;;13.60;11.88;;;6.90;99.90;;;;;;2080488;28;20054;-76
2021/01/30 00:11:28;;;;;;;15.27;13.15;;;6.90;99.90;;;;;;2080804;28;20045;-77
2021/01/30 00:12:28;;;;;;;15.23;12.45;;;6.90;99.90;;;;;;2080351;28;20369;-78
2021/01/30 00:13:29;;;;;;;14.73;12.23;;;6.90;99.90;;;;;;2080467;28;20036;-76
2021/01/30 00:14:31;;;;;;;15.05;11.98;;;6.90;99.90;;;;;;2080987;28;20104;-79
2021/01/30 00:15:32;;;;;;;13.07;11.73;;;6.80;99.90;;;;;;2080976;28;20030;-78
2021/01/30 00:16:32;;;;;;;14.30;12.65;;;6.80;99.90;;;;;;2080807;28;20033;-78
2021/01/30 00:17:33;;;;;;;14.32;11.85;;;6.80;99.90;;;;;;2080983;28;20018;-77
2021/01/30 00:18:34;;;;;;;18.17;13.15;;;6.80;99.90;;;;;;2080599;28;20026;-75
2021/01/30 00:19:35;;;;;;;15.43;12.10;;;6.90;99.90;;;;;;2080189;28;20079;-76
2021/01/30 00:20:38;;;;;;;14.85;12.10;;;6.90;99.90;;;;;;2080163;28;20033;-76
2021/01/30 00:21:38;;;;;;;16.48;12.02;;;6.80;99.90;;;;;;2080377;28;20021;-77
2021/01/30 00:22:39;;;;;;;15.38;12.63;;;6.80;99.90;;;;;;2080293;28;20122;-77
2021/01/30 00:23:39;;;;;;;15.43;12.02;;;6.80;99.90;;;;;;2080168;28;20037;-76
2021/01/30 00:24:43;;;;;;;16.83;12.75;;;6.80;99.90;;;;;;2080381;28;20028;-77
2021/01/30 00:25:43;;;;;;;14.02;11.40;;;6.80;99.90;;;;;;2080451;28;20045;-77
2021/01/30 00:26:51;;;;;;;14.60;11.82;;;6.80;99.90;;;;;;2080201;28;20029;-75
2021/01/30 00:27:53;;;;;;;11.18;9.68;;;6.70;99.90;;;;;;2080055;28;20056;-75
2021/01/30 00:28:54;;;;;;;12.75;11.32;;;6.70;99.90;;;;;;2080184;28;20025;-76
2021/01/30 00:29:54;;;;;;;16.15;10.38;;;6.60;99.90;;;;;;2080941;28;20041;-76
2021/01/30 00:30:55;;;;;;;14.02;11.07;;;6.60;99.90;;;;;;2080855;28;20040;-76
2021/01/30 00:31:56;;;;;;;12.55;10.85;;;6.60;99.90;;;;;;2080853;28;20031;-75
2021/01/30 00:32:57;;;;;;;12.00;10.25;;;6.50;99.90;;;;;;2080946;28;20094;-79
2021/01/30 00:33:57;;;;;;;14.50;10.70;;;6.50;99.90;;;;;;2080741;28;20617;-76
2021/01/30 00:34:58;;;;;;;14.32;11.35;;;6.40;99.90;;;;;;2080804;28;20025;-78
2021/01/30 00:35:59;;;;;;;13.18;9.55;;;6.40;99.90;;;;;;2080383;28;20079;-76
2021/01/30 00:37:08;;;;;;;12.07;10.02;;;6.40;99.90;;;;;;2080485;28;20105;-78
2021/01/30 00:38:09;;;;;;;13.50;9.65;;;6.40;99.90;;;;;;2079963;28;20096;-77
2021/01/30 00:39:10;;;;;;;11.15;9.88;;;6.30;99.90;;;;;;2080194;28;20029;-78
2021/01/30 00:40:11;;;;;;;11.15;9.55;;;6.30;99.90;;;;;;2080689;28;20036;-78
2021/01/30 00:41:11;;;;;;;11.90;9.63;;;6.30;99.90;;;;;;2080857;28;20053;-78
2021/01/30 00:42:14;;;;;;;11.52;10.27;;;6.30;99.90;;;;;;2080700;28;20484;-78
2021/01/30 00:43:14;;;;;;;10.73;9.00;;;6.30;99.90;;;;;;2080719;28;20071;-77
2021/01/30 00:44:17;;;;;;;10.80;9.70;;;6.30;99.90;;;;;;2080760;28;20025;-79
2021/01/30 00:45:20;;;;;;;11.05;9.82;;;6.20;99.90;;;;;;2080762;28;20017;-76
2021/01/30 00:46:21;;;;;;;11.57;10.38;;;6.20;99.90;;;;;;2080396;28;20029;-76
2021/01/30 00:47:22;;;;;;;11.77;9.45;;;6.20;99.90;;;;;;2080567;28;20030;-77
2021/01/30 00:48:22;;;;;;;12.00;9.63;;;6.20;99.90;;;;;;2080559;28;20037;-76
2021/01/30 00:49:24;;;;;;;13.38;9.60;;;6.20;99.90;;;;;;2080638;28;20432;-76
2021/01/30 00:50:25;;;;;;;12.80;10.23;;;6.20;99.90;;;;;;2080796;28;20133;-76
2021/01/30 00:51:25;;;;;;;13.13;9.95;;;6.20;99.90;;;;;;2080780;28;20033;-77
2021/01/30 00:52:26;;;;;;;13.93;10.32;;;6.20;99.90;;;;;;2080607;28;20116;-77
2021/01/30 00:53:26;;;;;;;12.70;9.60;;;6.10;99.90;;;;;;2080827;28;20032;-76
2021/01/30 00:54:27;;;;;;;14.10;9.57;;;6.20;99.90;;;;;;2080487;28;20469;-77
2021/01/30 00:55:28;;;;;;;12.15;9.18;;;6.10;99.90;;;;;;2080392;28;20048;-78
2021/01/30 00:56:28;;;;;;;10.88;9.77;;;6.20;99.90;;;;;;2080196;28;20391;-78
2021/01/30 00:57:29;;;;;;;11.70;9.90;;;6.10;99.90;;;;;;2079768;28;20041;-77
2021/01/30 00:58:30;;;;;;;12.07;10.20;;;6.10;99.90;;;;;;2080392;28;20030;-76
2021/01/30 00:59:31;;;;;;;12.65;10.45;;;6.10;99.90;;;;;;2080900;28;20021;-79
2021/01/30 01:00:31;;;;;;;11.30;10.13;;;6.10;99.90;;;;;;2079973;28;20040;-77
2021/01/30 01:01:39;;;;;;;13.27;11.50;;;6.10;99.90;;;;;;2079799;28;20029;-78
2021/01/30 01:02:40;;;;;;;12.85;9.82;;;6.10;99.90;;;;;;2079266;28;20116;-78
2021/01/30 01:03:41;;;;;;;14.00;11.20;;;6.00;99.90;;;;;;2080621;28;20091;-77
2021/01/30 01:04:45;;;;;;;11.57;10.38;;;6.00;99.90;;;;;;2080491;28;20021;-76
2021/01/30 01:05:45;;;;;;;12.48;10.77;;;6.00;99.90;;;;;;2080704;28;20097;-78
2021/01/30 01:06:47;;;;;;;12.00;10.05;;;6.00;99.90;;;;;;2079348;28;20017;-79
2021/01/30 01:07:49;;;;;;;12.80;9.98;;;6.00;99.90;;;;;;2079948;28;20537;-79
2021/01/30 01:08:49;;;;;;;11.43;10.25;;;6.00;99.90;;;;;;2079671;28;20060;-76
2021/01/30 01:09:50;;;;;;;11.00;10.00;;;6.00;99.90;;;;;;2080552;28;20070;-77
2021/01/30 01:10:50;;;;;;;10.32;9.30;;;6.00;99.90;;;;;;2080561;28;20031;-76
2021/01/30 01:11:52;;;;;;;12.07;10.32;;;6.00;99.90;;;;;;2080629;28;20474;-79
2021/01/30 01:12:52;;;;;;;11.45;9.85;;;6.00;99.90;;;;;;2080580;28;20101;-77
2021/01/30 01:13:53;;;;;;;10.90;9.77;;;5.90;99.90;;;;;;2080547;28;20036;-76
2021/01/30 01:14:53;;;;;;;12.52;9.52;;;6.00;99.90;;;;;;2080559;28;20075;-78
2021/01/30 01:15:55;;;;;;;9.85;8.85;;;6.00;99.90;;;;;;2080446;28;20029;-77
2021/01/30 01:16:56;;;;;;;9.93;8.77;;;5.90;99.90;;;;;;2079482;28;20033;-76
2021/01/30 01:17:57;;;;;;;10.88;9.75;;;6.00;99.90;;;;;;2080041;28;20029;-76
2021/01/30 01:18:57;;;;;;;11.38;9.20;;;6.00;99.90;;;;;;2080346;28;20022;-77
2021/01/30 01:19:58;;;;;;;11.60;8.70;;;5.90;99.90;;;;;;2080331;28;20030;-78
2021/01/30 01:20:58;;;;;;;10.45;8.95;;;5.90;99.90;;;;;;2080385;28;20053;-76
2021/01/30 01:21:59;;;;;;;10.82;8.90;;;5.90;99.90;;;;;;2080458;28;20033;-77
2021/01/30 01:22:59;;;;;;;8.80;7.90;;;5.90;99.90;;;;;;2080515;28;20052;-77
2021/01/30 01:24:00;;;;;;;8.95;8.13;;;5.90;99.90;;;;;;2080321;28;20028;-79
2021/01/30 01:25:01;;;;;;;10.98;7.85;;;5.90;99.90;;;;;;2080696;28;20129;-77
2021/01/30 01:26:01;;;;;;;11.30;8.20;;;5.90;99.90;;;;;;2080489;28;20083;-75
2021/01/30 01:27:02;;;;;;;11.85;8.25;;;5.90;99.90;;;;;;2079378;28;20075;-76
2021/01/30 01:28:03;;;;;;;9.43;8.30;;;5.80;99.90;;;;;;2079872;28;20583;-76
2021/01/30 01:29:04;;;;;;;8.95;7.75;;;5.80;99.90;;;;;;2080482;28;20026;-76
2021/01/30 01:30:08;;;;;;;11.43;8.25;;;5.80;99.90;;;;;;2080409;28;20109;-76
2021/01/30 01:31:10;;;;;;;9.45;8.55;;;5.80;99.90;;;;;;2080542;28;20022;-79
2021/01/30 01:32:11;;;;;;;9.00;8.00;;;5.80;99.90;;;;;;2080820;28;20033;-77
2021/01/30 01:33:11;;;;;;;8.02;7.35;;;5.80;99.90;;;;;;2080849;28;20057;-78
2021/01/30 01:34:12;;;;;;;7.88;7.10;;;5.80;99.90;;;;;;2079763;28;20029;-78
2021/01/30 01:35:17;;;;;;;8.38;7.13;;;5.80;99.90;;;;;;2079999;28;20397;-78
2021/01/30 01:36:20;;;;;;;9.75;7.55;;;5.70;99.90;;;;;;2080353;28;20026;-76
2021/01/30 01:37:21;;;;;;;7.78;7.00;;;5.70;99.90;;;;;;2080648;28;20025;-78
2021/01/30 01:38:21;;;;;;;8.18;7.43;;;5.70;99.90;;;;;;2080828;28;20377;-76
2021/01/30 01:39:22;;;;;;;8.15;7.50;;;5.70;99.90;;;;;;2079781;28;20035;-77
2021/01/30 01:40:33;;;;;;;10.00;7.90;;;5.70;99.90;;;;;;2079900;28;20029;-78
2021/01/30 01:41:33;;;;;;;8.02;7.30;;;5.70;99.90;;;;;;2080529;28;20036;-77
2021/01/30 01:42:34;;;;;;;8.63;7.88;;;5.70;99.90;;;;;;2080293;28;20025;-78
2021/01/30 01:43:34;;;;;;;8.10;7.30;;;5.70;99.90;;;;;;2080335;28;20025;-76
2021/01/30 01:44:35;;;;;;;8.38;7.68;;;5.70;99.90;;;;;;2080516;28;20029;-76
2021/01/30 01:45:36;;;;;;;7.97;7.18;;;5.70;99.90;;;;;;2080397;28;20665;-77
2021/01/30 01:46:39;;;;;;;7.68;6.97;;;5.70;99.90;;;;;;2079737;28;20104;-78
2021/01/30 01:47:44;;;;;;;8.63;7.70;;;5.70;99.90;;;;;;2079897;28;20018;-77
2021/01/30 01:49:11;;;;;;;8.50;7.70;;;5.70;99.90;;;;;;2080085;28;20528;-75
2021/01/30 01:50:30;;;;;;;9.63;8.73;;;5.70;99.90;;;;;;2080335;28;20432;-76
2021/01/30 01:51:40;;;;;;;12.68;11.38;;;5.70;99.90;;;;;;2079330;28;20025;-78
2021/01/30 01:52:42;;;;;;;13.52;11.05;;;5.70;99.90;;;;;;2079415;28;20025;-77
2021/01/30 01:53:43;;;;;;;13.05;11.68;;;5.70;99.90;;;;;;2080231;28;20025;-76
2021/01/30 01:54:47;;;;;;;13.57;12.27;;;5.60;99.90;;;;;;2080252;28;20505;-77
2021/01/30 01:55:51;;;;;;;13.00;11.80;;;5.60;99.90;;;;;;2079645;28;20033;-75
2021/01/30 01:56:58;;;;;;;14.18;12.82;;;5.70;99.90;;;;;;2079130;28;20026;-76
2021/01/30 01:58:02;;;;;;;13.77;12.35;;;5.60;99.90;;;;;;2079491;28;20033;-79
2021/01/30 01:59:11;;;;;;;13.93;12.52;;;5.60;99.90;;;;;;2079485;28;20388;-76
2021/01/30 02:00:14;;;;;;;14.98;13.20;;;5.60;99.90;;;;;;2080261;28;20029;-78
2021/01/30 02:01:14;;;;;;;14.27;12.88;;;5.60;99.90;;;;;;2080032;28;20465;-75
2021/01/30 02:02:15;;;;;;;17.40;15.63;;;5.60;99.90;;;;;;2079881;28;20029;-77
2021/01/30 02:03:18;;;;;;;17.05;15.25;;;5.50;99.90;;;;;;2079822;28;20026;-77
2021/01/30 02:04:21;;;;;;;17.85;15.95;;;5.50;99.90;;;;;;2079386;28;20429;-76
2021/01/30 02:05:32;;;;;;;17.25;15.45;;;5.50;99.90;;;;;;2079569;28;20511;-78
2021/01/30 02:06:34;;;;;;;;;;;5.50;99.90;;;;;;2080317;28;20083;-76
2021/01/30 02:07:40;;;;;;;19.77;15.65;;;5.40;99.90;;;;;;2079727;28;19940;-77
2021/01/30 02:08:40;;;;;;;17.48;15.60;;;5.30;99.90;;;;;;2079889;28;20032;-78
2021/01/30 02:09:41;;;;;;;20.02;17.60;;;5.30;99.90;;;;;;2080234;28;20484;-78
2021/01/30 02:10:44;;;;;;;19.27;17.05;;;5.30;99.90;;;;;;2080260;28;20465;-77
2021/01/30 02:12:04;;;;;;;20.52;17.65;;;5.30;99.90;;;;;;2080177;28;20014;-78
2021/01/30 02:13:18;;;;;;;19.65;16.63;;;5.30;99.90;;;;;;2080093;28;20021;-77
2021/01/30 02:14:18;;;;;;;19.98;17.88;;;5.30;99.90;;;;;;2079850;28;20105;-75
2021/01/30 02:15:20;;;;;;;18.70;16.70;;;5.30;99.90;;;;;;2080062;28;20384;-78
2021/01/30 02:16:29;;;;;;;20.00;17.65;;;5.30;99.90;;;;;;2080192;28;20382;-77
2021/01/30 02:17:56;;;;;;;19.60;17.60;;;5.30;99.90;;;;;;2079647;28;20440;-76
2021/01/30 02:19:41;;;;;;;21.50;17.38;;;5.20;99.90;;;;;;2079833;28;20421;-77
2021/01/30 02:21:07;;;;;;;19.55;16.75;;;5.20;99.90;;;;;;2064374;28;20042;-77
2021/01/30 02:22:34;;;;;;;19.15;17.08;;;5.10;99.90;;;;;;2079959;28;20028;-77
2021/01/30 02:23:50;;;;;;;20.08;16.50;;;5.10;99.90;;;;;;2078584;28;20018;-76
2021/01/30 02:25:11;;;;;;;20.13;17.63;;;5.10;99.90;;;;;;2079217;28;20025;-77
2021/01/30 02:26:25;;;;;;;21.75;18.88;;;5.20;99.90;;;;;;2079658;28;20036;-77
2021/01/30 02:27:39;;;;;;;21.55;19.13;;;5.20;99.90;;;;;;2079500;28;20104;-79
2021/01/30 02:28:59;;;;;;;23.35;20.85;;;5.20;99.90;;;;;;2079734;28;20025;-75
2021/01/30 02:30:18;;;;;;;27.98;22.85;;;5.20;99.90;;;;;;2079153;28;20022;-77
2021/01/30 02:31:24;;;;;;;24.75;21.63;;;5.20;99.90;;;;;;2079467;28;20388;-77
2021/01/30 02:32:49;;;;;;;25.80;21.58;;;5.20;99.90;;;;;;2079974;28;20040;-78
2021/01/30 02:34:30;;;;;;;24.77;21.65;;;5.20;99.90;;;;;;2079362;28;20037;-77
2021/01/30 02:35:43;;;;;;;;;;;5.10;99.90;;;;;;2080162;28;20167;-76
2021/01/30 02:36:49;;;;;;;28.10;23.60;;;5.00;99.90;;;;;;2079579;28;20433;-77
2021/01/30 02:38:01;;;;;;;27.70;22.77;;;5.00;99.90;;;;;;2080018;28;20385;-79
2021/01/30 02:39:14;;;;;;;29.75;23.83;;;5.00;99.90;;;;;;2080015;28;20076;-78
2021/01/30 02:40:20;;;;;;;30.55;25.50;;;5.00;99.90;;;;;;2079907;28;20393;-77
2021/01/30 02:41:28;;;;;;;28.35;24.02;;;5.00;99.90;;;;;;2079978;28;20090;-77
2021/01/30 02:42:32;;;;;;;32.90;25.27;;;5.00;99.90;;;;;;2079983;28;20021;-77
2021/01/30 02:43:39;;;;;;;29.73;24.50;;;5.00;99.90;;;;;;2080078;28;20026;-77
2021/01/30 02:44:47;;;;;;;27.17;23.63;;;4.90;99.90;;;;;;2079973;28;20013;-78
2021/01/30 02:45:52;;;;;;;27.52;22.95;;;4.90;99.90;;;;;;2080065;28;20626;-77
2021/01/30 02:46:55;;;;;;;27.30;23.63;;;4.90;99.90;;;;;;2079872;28;20782;-77
2021/01/30 02:48:18;;;;;;;27.00;23.08;;;4.90;99.90;;;;;;2079950;28;20492;-76
2021/01/30 02:49:25;;;;;;;27.92;23.45;;;4.90;99.90;;;;;;2079394;28;20061;-77
2021/01/30 02:50:31;;;;;;;25.83;22.17;;;4.90;99.90;;;;;;2079469;28;20022;-77
2021/01/30 02:51:36;;;;;;;23.83;21.15;;;4.90;99.90;;;;;;2080539;28;20032;-76
2021/01/30 02:52:38;;;;;;;22.27;19.83;;;4.90;99.90;;;;;;2080599;28;20045;-77
2021/01/30 02:53:45;;;;;;;24.70;20.70;;;4.90;99.90;;;;;;2080615;28;20021;-77
2021/01/30 02:54:48;;;;;;;21.88;18.67;;;4.90;99.90;;;;;;2080600;28;20028;-78
2021/01/30 02:55:51;;;;;;;21.60;18.88;;;4.90;99.90;;;;;;2080041;28;20033;-77
2021/01/30 02:56:56;;;;;;;24.77;20.23;;;4.90;99.90;;;;;;2079692;28;20021;-77
2021/01/30 02:57:57;;;;;;;20.13;18.13;;;4.90;99.90;;;;;;2080002;28;20017;-78
2021/01/30 02:59:06;;;;;;;20.10;18.00;;;4.80;99.90;;;;;;2079879;28;20381;-78
2021/01/30 03:00:10;;;;;;;22.05;18.85;;;4.90;99.90;;;;;;2080133;28;20022;-77
2021/01/30 03:01:11;;;;;;;21.52;18.33;;;4.80;99.90;;;;;;2080677;28;20053;-77
2021/01/30 03:02:12;;;;;;;20.77;18.30;;;4.80;99.90;;;;;;2080046;28;20025;-78
2021/01/30 03:03:13;;;;;;;21.20;17.15;;;4.70;99.90;;;;;;2080180;28;20389;-78
2021/01/30 03:04:20;;;;;;;18.85;16.85;;;4.70;99.90;;;;;;2080629;28;20427;-78
2021/01/30 03:05:22;;;;;;;19.70;17.50;;;4.70;99.90;;;;;;2080867;28;20025;-78
2021/01/30 03:07:02;;;;;;;20.92;17.63;;;4.60;99.90;;;;;;2079924;28;20462;-76
2021/01/30 03:08:14;;;;;;;18.30;15.95;;;4.60;99.90;;;;;;2080369;28;20044;-77
2021/01/30 03:09:32;;;;;;;18.92;16.90;;;4.50;99.90;;;;;;2080538;28;20389;-78
2021/01/30 03:10:59;;;;;;;20.52;17.60;;;4.40;99.90;;;;;;2080288;28;20059;-75
2021/01/30 03:12:21;;;;;;;19.05;16.92;;;4.30;99.90;;;;;;2080495;28;20478;-75
2021/01/30 03:13:33;;;;;;;18.02;16.15;;;4.30;99.90;;;;;;2079619;28;20033;-75
2021/01/30 03:14:40;;;;;;;18.23;16.33;;;4.30;99.90;;;;;;2080050;28;20112;-78
2021/01/30 03:15:54;;;;;;;18.48;16.58;;;4.20;99.90;;;;;;2080897;28;20025;-76
2021/01/30 03:16:59;;;;;;;17.38;15.13;;;4.20;99.90;;;;;;2080365;28;20025;-75
2021/01/30 03:18:02;;;;;;;17.33;15.52;;;4.20;99.90;;;;;;2080665;28;20033;-75
2021/01/30 03:19:27;;;;;;;18.30;16.40;;;4.20;99.90;;;;;;2079997;28;20620;-76
2021/01/30 03:20:30;;;;;;;17.35;15.57;;;4.20;99.90;;;;;;2080419;28;20018;-77
2021/01/30 03:21:33;;;;;;;17.15;15.32;;;4.20;99.90;;;;;;2080839;28;20029;-78
2021/01/30 03:22:37;;;;;;;17.48;15.55;;;4.20;99.90;;;;;;2080105;28;20017;-76
2021/01/30 03:23:38;;;;;;;17.83;15.93;;;4.20;99.90;;;;;;2080034;28;20021;-80
2021/01/30 03:24:46;;;;;;;18.98;16.55;;;4.20;99.90;;;;;;2080056;28;20026;-76
2021/01/30 03:25:48;;;;;;;17.40;15.57;;;4.20;99.90;;;;;;2081410;28;20079;-75
2021/01/30 03:26:49;;;;;;;19.67;17.65;;;4.20;99.90;;;;;;2081966;28;20071;-76
2021/01/30 03:27:50;;;;;;;17.63;15.82;;;4.20;99.90;;;;;;2081469;28;20456;-77
2021/01/30 03:28:51;;;;;;;17.52;15.80;;;4.20;99.90;;;;;;2081410;28;20032;-78
2021/01/30 03:29:52;;;;;;;17.13;15.43;;;4.30;99.90;;;;;;2081862;28;20071;-77
2021/01/30 03:30:52;;;;;;;19.20;16.38;;;4.20;99.90;;;;;;2082143;28;20069;-77
2021/01/30 03:31:53;;;;;;;17.67;15.98;;;4.20;99.90;;;;;;2082449;28;20029;-76
2021/01/30 03:32:54;;;;;;;18.45;15.82;;;4.20;99.90;;;;;;2082318;28;20457;-78
2021/01/30 03:33:54;;;;;;;18.00;16.27;;;4.20;99.90;;;;;;2082308;28;20052;-77
2021/01/30 03:34:57;;;;;;;18.88;16.27;;;4.20;99.90;;;;;;2082261;28;20026;-77
2021/01/30 03:35:58;;;;;;;18.02;16.20;;;4.10;99.90;;;;;;2082190;28;20021;-78
2021/01/30 03:36:58;;;;;;;18.35;16.45;;;4.10;99.90;;;;;;2082060;28;20107;-78
2021/01/30 03:37:59;;;;;;;17.90;16.10;;;4.10;99.90;;;;;;2081520;28;20562;-78
2021/01/30 03:39:00;;;;;;;17.42;15.70;;;4.10;99.90;;;;;;2081531;28;20017;-75
2021/01/30 03:40:02;;;;;;;17.42;15.73;;;4.10;99.90;;;;;;2082193;28;20025;-75
2021/01/30 03:41:04;;;;;;;17.40;15.70;;;4.00;99.90;;;;;;2082046;28;20456;-77
2021/01/30 03:42:05;;;;;;;17.45;15.75;;;4.00;99.90;;;;;;2081557;28;20104;-79
2021/01/30 03:43:06;;;;;;;16.45;14.75;;;4.10;99.90;;;;;;2081395;28;20026;-77
2021/01/30 03:44:07;;;;;;;17.88;16.05;;;4.10;99.90;;;;;;2082059;28;20029;-78
2021/01/30 03:45:11;;;;;;;17.75;16.05;;;4.10;99.90;;;;;;2081930;28;20022;-78
2021/01/30 03:46:12;;;;;;;16.30;14.77;;;4.10;99.90;;;;;;2081659;28;20100;-78
2021/01/30 03:47:12;;;;;;;16.67;15.18;;;4.10;99.90;;;;;;2081649;28;20543;-77
2021/01/30 03:48:13;;;;;;;17.98;16.13;;;4.10;99.90;;;;;;2081726;28;20109;-79
2021/01/30 03:49:14;;;;;;;17.25;15.65;;;4.10;99.90;;;;;;2082135;28;20489;-77
2021/01/30 03:50:15;;;;;;;18.27;16.35;;;4.10;99.90;;;;;;2081979;28;20030;-76
2021/01/30 03:51:15;;;;;;;17.00;15.20;;;4.10;99.90;;;;;;2082188;28;20025;-77
2021/01/30 03:52:16;;;;;;;17.27;15.48;;;4.00;99.90;;;;;;2082053;28;20053;-77
2021/01/30 03:53:17;;;;;;;16.90;15.20;;;4.00;99.90;;;;;;2081921;28;20680;-76
2021/01/30 03:54:18;;;;;;;16.58;15.00;;;4.00;99.90;;;;;;2081922;28;20053;-77
2021/01/30 03:55:19;;;;;;;17.38;15.75;;;4.00;99.90;;;;;;2082010;28;20081;-79
2021/01/30 03:56:20;;;;;;;17.65;15.90;;;4.00;99.90;;;;;;2082067;28;20543;-80
2021/01/30 03:57:20;;;;;;;17.75;16.05;;;4.00;99.90;;;;;;2080825;28;20084;-77
2021/01/30 03:58:21;;;;;;;17.63;15.93;;;4.00;99.90;;;;;;2081091;28;20037;-76
2021/01/30 03:59:23;;;;;;;17.52;15.88;;;4.00;99.90;;;;;;2081569;28;20493;-76
2021/01/30 04:00:24;;;;;;;17.83;16.02;;;4.00;99.90;;;;;;2081697;28;20514;-78
2021/01/30 04:01:33;;;;;;;18.20;16.35;;;4.00;99.90;;;;;;2081498;28;20113;-78
2021/01/30 04:02:34;;;;;;;18.17;16.38;;;4.00;99.90;;;;;;2080685;28;20097;-78
2021/01/30 04:03:34;;;;;;;18.10;16.40;;;4.00;99.90;;;;;;2080553;28;20021;-78
2021/01/30 04:04:35;;;;;;;19.38;17.45;;;4.00;99.90;;;;;;2080759;28;20611;-76
2021/01/30 04:05:36;;;;;;;19.52;17.70;;;3.90;99.90;;;;;;2080850;28;20025;-78
2021/01/30 04:06:36;;;;;;;20.55;18.45;;;3.90;99.90;;;;;;2080743;28;20021;-75
2021/01/30 04:07:38;;;;;;;20.38;18.38;;;3.90;99.90;;;;;;2081198;28;20049;-78
2021/01/30 04:08:39;;;;;;;20.40;18.45;;;3.90;99.90;;;;;;2080641;28;20475;-78
2021/01/30 04:09:40;;;;;;;21.02;19.00;;;3.80;99.90;;;;;;2081285;28;20075;-78
2021/01/30 04:10:40;;;;;;;22.27;20.10;;;3.80;99.90;;;;;;2081274;28;20120;-78
2021/01/30 04:11:41;;;;;;;20.30;18.33;;;3.80;99.90;;;;;;2081216;28;20049;-78
2021/01/30 04:12:43;;;;;;;21.00;18.90;;;3.80;99.90;;;;;;2081195;28;20029;-75
2021/01/30 04:13:44;;;;;;;21.00;18.88;;;3.80;99.90;;;;;;2081007;28;20025;-79
2021/01/30 04:14:44;;;;;;;20.27;18.25;;;3.80;99.90;;;;;;2081242;28;20022;-76
2021/01/30 04:15:45;;;;;;;22.25;20.05;;;3.80;99.90;;;;;;2081298;28;20021;-76
2021/01/30 04:16:46;;;;;;;23.25;20.95;;;3.80;99.90;;;;;;2080791;28;20029;-76
2021/01/30 04:17:48;;;;;;;23.15;20.95;;;3.80;99.90;;;;;;2081117;28;20445;-78
2021/01/30 04:18:48;;;;;;;20.75;18.65;;;3.80;99.90;;;;;;2080828;28;20029;-77
2021/01/30 04:19:49;;;;;;;21.65;19.48;;;3.80;99.90;;;;;;2080342;28;20084;-76
2021/01/30 04:20:50;;;;;;;24.02;21.50;;;3.80;99.90;;;;;;2080355;28;20080;-77
2021/01/30 04:21:50;;;;;;;23.90;21.60;;;3.80;99.90;;;;;;2080581;28;20032;-77
2021/01/30 04:22:51;;;;;;;23.58;21.17;;;3.70;99.90;;;;;;2080319;28;20022;-77
2021/01/30 04:23:51;;;;;;;24.83;22.25;;;3.80;99.90;;;;;;2080903;28;20070;-77
2021/01/30 04:24:52;;;;;;;23.17;20.80;;;3.70;99.90;;;;;;2081023;28;20150;-79
2021/01/30 04:25:53;;;;;;;24.23;21.83;;;3.70;99.90;;;;;;2081106;28;20473;-76
2021/01/30 04:26:53;;;;;;;22.77;20.50;;;3.70;99.90;;;;;;2079853;28;20025;-79
2021/01/30 04:27:54;;;;;;;23.77;21.38;;;3.70;99.90;;;;;;2080294;28;20047;-77
2021/01/30 04:28:55;;;;;;;23.85;21.42;;;3.70;99.90;;;;;;2080681;28;20017;-77
2021/01/30 04:29:56;;;;;;;23.92;21.60;;;3.70;99.90;;;;;;2081300;28;20606;-76
2021/01/30 04:30:56;;;;;;;22.67;20.48;;;3.70;99.90;;;;;;2080981;28;20032;-75
2021/01/30 04:31:58;;;;;;;22.85;20.48;;;3.70;99.90;;;;;;2080944;28;20594;-78
2021/01/30 04:33:00;;;;;;;23.95;21.45;;;3.60;99.90;;;;;;2080961;28;20030;-77
2021/01/30 04:34:01;;;;;;;23.42;21.13;;;3.60;99.90;;;;;;2080895;28;20060;-76
2021/01/30 04:35:01;;;;;;;22.85;20.55;;;3.60;99.90;;;;;;2080890;28;20373;-76
2021/01/30 04:36:02;;;;;;;22.38;20.10;;;3.60;99.90;;;;;;2080688;28;20087;-76
2021/01/30 04:37:04;;;;;;;22.13;19.98;;;3.60;99.90;;;;;;2080493;28;20116;-75
2021/01/30 04:38:05;;;;;;;22.42;20.13;;;3.60;99.90;;;;;;2079997;28;20109;-79
2021/01/30 04:39:06;;;;;;;20.35;18.20;;;3.50;99.90;;;;;;2080352;28;20053;-75
2021/01/30 04:40:09;;;;;;;21.77;19.33;;;3.60;99.90;;;;;;2081121;28;20436;-77
2021/01/30 04:41:22;;;;;;;21.50;19.38;;;3.60;99.90;;;;;;2080999;28;20029;-75
2021/01/30 04:42:32;;;;;;;20.52;18.42;;;3.50;99.90;;;;;;2080706;28;20562;-77
2021/01/30 04:43:44;;;;;;;20.10;18.10;;;3.50;99.90;;;;;;2080864;28;20013;-78
2021/01/30 04:45:27;;;;;;;21.88;19.50;;;3.50;99.90;;;;;;2080722;28;20523;-78
2021/01/30 04:46:59;;;;;;;20.52;18.48;;;3.50;99.90;;;;;;2080071;28;20044;-77
2021/01/30 04:48:30;;;;;;;20.27;18.13;;;3.40;99.90;;;;;;2074576;28;20456;-77
2021/01/30 04:49:50;;;;;;;20.38;18.40;;;3.40;99.90;;;;;;2080892;28;20028;-77
2021/01/30 04:51:13;;;;;;;19.95;17.48;;;3.40;99.90;;;;;;2080817;28;20032;-77
2021/01/30 04:52:50;;;;;;;18.70;16.80;;;3.40;99.90;;;;;;2080924;28;20022;-76
2021/01/30 04:53:59;;;;;;;18.27;16.38;;;3.40;99.90;;;;;;2080797;28;20461;-78
2021/01/30 04:55:24;;;;;;;17.58;15.93;;;3.40;99.90;;;;;;2080795;28;20025;-79
2021/01/30 04:56:46;;;;;;;16.17;14.60;;;3.40;99.90;;;;;;2080685;28;20037;-76
2021/01/30 04:58:14;;;;;;;15.75;14.23;;;3.40;99.90;;;;;;2080757;28;20017;-79
2021/01/30 04:59:42;;;;;;;15.60;14.02;;;3.40;99.90;;;;;;2080591;28;20045;-77
2021/01/30 05:01:18;;;;;;;15.00;13.57;;;3.40;99.90;;;;;;2080763;28;20029;-77
2021/01/30 05:02:44;;;;;;;14.80;13.45;;;3.40;99.90;;;;;;2080903;28;20538;-77
2021/01/30 05:03:59;;;;;;;15.82;14.23;;;3.30;99.90;;;;;;2080546;28;20022;-76
2021/01/30 05:05:00;;;;;;;15.48;14.05;;;3.30;99.90;;;;;;2080352;28;20033;-77
2021/01/30 05:06:23;;;;;;;15.38;13.98;;;3.30;99.90;;;;;;2080627;28;20473;-78
2021/01/30 05:07:33;;;;;;;16.13;14.63;;;3.30;99.90;;;;;;2080116;28;20033;-78
2021/01/30 05:08:42;;;;;;;16.85;15.20;;;3.30;99.90;;;;;;2080466;28;20453;-78
2021/01/30 05:09:53;;;;;;;14.65;13.25;;;3.30;99.90;;;;;;2080628;28;20025;-78
2021/01/30 05:11:01;;;;;;;15.95;14.45;;;3.40;99.90;;;;;;2080709;28;20488;-79
2021/01/30 05:12:12;;;;;;;15.95;14.25;;;3.40;99.90;;;;;;2080114;28;20112;-78
2021/01/30 05:13:24;;;;;;;16.50;14.90;;;3.30;99.90;;;;;;2080038;28;20626;-79
2021/01/30 05:14:31;;;;;;;15.43;13.98;;;3.40;99.90;;;;;;2080453;28;20033;-77
2021/01/30 05:15:34;;;;;;;16.08;14.52;;;3.30;99.90;;;;;;2080538;28;20036;-76
2021/01/30 05:16:39;;;;;;;15.80;14.38;;;3.30;99.90;;;;;;2080470;28;20408;-77
2021/01/30 05:18:06;;;;;;;17.65;15.95;;;3.30;99.90;;;;;;2080267;28;20034;-78
2021/01/30 05:19:11;;;;;;;16.40;14.80;;;3.30;99.90;;;;;;2079916;28;20022;-75
2021/01/30 05:20:13;;;;;;;16.77;15.27;;;3.30;99.90;;;;;;2079977;28;20542;-77
2021/01/30 05:21:16;;;;;;;16.67;15.07;;;3.20;99.90;;;;;;2080395;28;20033;-79
2021/01/30 05:22:18;;;;;;;16.63;15.00;;;3.30;99.90;;;;;;2080561;28;20028;-76
2021/01/30 05:23:19;;;;;;;15.73;14.27;;;3.20;99.90;;;;;;2080553;28;20083;-78
2021/01/30 05:24:24;;;;;;;16.33;14.73;;;3.20;99.90;;;;;;2079978;28;20124;-77
2021/01/30 05:25:25;;;;;;;15.07;13.75;;;3.20;99.90;;;;;;2080249;28;20029;-78
2021/01/30 05:26:51;;;;;;;15.25;13.82;;;3.20;99.90;;;;;;2079816;28;20565;-76
2021/01/30 05:27:55;;;;;;;15.18;13.68;;;3.20;99.90;;;;;;2080412;28;20034;-77
2021/01/30 05:29:23;;;;;;;16.30;14.63;;;3.20;99.90;;;;;;2080368;28;20091;-77
2021/01/30 05:30:56;;;;;;;15.88;14.40;;;3.20;99.90;;;;;;2080693;28;20524;-78
2021/01/30 05:32:30;;;;;;;14.48;13.10;;;3.20;99.90;;;;;;2080526;28;20021;-77
2021/01/30 05:33:42;;;;;;;14.25;12.95;;;3.20;99.90;;;;;;2080157;28;20028;-77
2021/01/30 05:34:48;;;;;;;14.18;12.77;;;3.20;99.90;;;;;;2080275;28;20026;-77
2021/01/30 05:36:02;;;;;;;15.45;14.05;;;3.20;99.90;;;;;;2080332;28;20477;-76
2021/01/30 05:37:08;;;;;;;14.63;13.27;;;3.20;99.90;;;;;;2080141;28;20026;-78
2021/01/30 05:38:25;;;;;;;13.73;12.50;;;3.20;99.90;;;;;;2080461;28;20099;-77
2021/01/30 05:39:50;;;;;;;13.80;12.45;;;3.20;99.90;;;;;;2080460;28;20108;-75