Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:20;;;;;;;8.77;2.90;;;18.90;99.90;;;;;;5025461;28;20258;-72
2022/10/20 00:03:48;;;;;;;12.90;4.27;;;18.80;99.90;;;;;;5010951;28;20187;-72
2022/10/20 00:06:26;;;;;;;16.70;4.57;;;18.70;99.90;;;;;;5042356;28;20196;-72
2022/10/20 00:08:55;;;;;;;10.57;4.20;;;18.70;99.90;;;;;;5021283;28;20212;-72
2022/10/20 00:11:24;;;;;;;9.90;3.40;;;18.60;99.90;;;;;;5029447;28;20195;-72
2022/10/20 00:13:54;;;;;;;10.43;3.57;;;18.60;99.90;;;;;;5043021;28;20184;-72
2022/10/20 00:16:23;;;;;;;10.07;3.77;;;18.50;99.90;;;;;;5027385;28;20184;-71
2022/10/20 00:18:49;;;;;;;10.97;3.47;;;18.50;99.90;;;;;;5025036;28;20192;-72
2022/10/20 00:21:22;;;;;;;8.07;3.53;;;18.50;99.90;;;;;;5027831;28;20189;-72
2022/10/20 00:23:49;;;;;;;12.87;4.20;;;18.60;99.90;;;;;;5029346;28;20205;-72
2022/10/20 00:26:21;;;;;;;12.43;4.13;;;18.60;99.90;;;;;;5028415;28;20247;-72
2022/10/20 00:28:48;;;;;;;13.27;4.10;;;18.60;99.90;;;;;;5027260;28;20212;-72
2022/10/20 00:31:14;;;;;;;11.07;4.80;;;18.60;99.90;;;;;;5024373;28;20200;-72
2022/10/20 00:33:41;;;;;;;12.73;4.33;;;18.60;99.90;;;;;;5024762;28;20549;-72
2022/10/20 00:36:13;;;;;;;11.37;3.90;;;18.60;99.90;;;;;;5038154;28;20192;-72
2022/10/20 00:38:39;;;;;;;10.17;3.67;;;18.60;99.90;;;;;;5028073;28;20180;-72
2022/10/20 00:41:07;;;;;;;6.70;3.47;;;18.50;99.90;;;;;;5044288;28;20192;-72
2022/10/20 00:44:20;;;;;;;9.77;3.77;;;18.50;99.90;;;;;;5023965;28;20222;-72
2022/10/20 00:46:47;;;;;;;8.93;3.30;;;18.40;99.90;;;;;;5029154;28;20240;-72
2022/10/20 00:49:25;;;;;;;8.60;3.37;;;18.30;99.90;;;;;;5021481;28;20222;-72
2022/10/20 00:51:55;;;;;;;11.97;3.77;;;18.40;99.90;;;;;;5043164;28;20179;-72
2022/10/20 00:54:29;;;;;;;15.37;3.90;;;18.30;99.90;;;;;;5026678;28;20214;-72
2022/10/20 00:56:57;;;;;;;6.90;3.63;;;18.30;99.90;;;;;;5028049;28;20184;-72
2022/10/20 00:59:32;;;;;;;8.47;3.70;;;18.40;99.90;;;;;;5043639;28;20192;-72
2022/10/20 01:02:01;;;;;;;9.97;3.70;;;18.40;99.90;;;;;;5021603;28;20194;-72
2022/10/20 01:04:30;;;;;;;8.60;3.93;;;18.30;99.90;;;;;;5029654;28;20246;-72
2022/10/20 04:59:45;;;;;;;34.20;11.53;;;18.70;99.90;;;;;;5035482;28;20183;-72
2022/10/20 05:02:11;;;;;;;224.97;16.60;;;18.60;99.90;;;;;;5036153;28;20299;-72
2022/10/20 05:04:39;;;;;;;1271.27;47.50;;;18.70;99.90;;;;;;5021337;28;20200;-71
2022/10/20 05:07:05;;;;;;;784.83;30.87;;;18.70;99.90;;;;;;5043163;28;20184;-72
2022/10/20 05:09:32;;;;;;;158.47;14.03;;;18.70;99.90;;;;;;5027093;28;20248;-71
2022/10/20 05:11:58;;;;;;;197.63;14.07;;;18.70;99.90;;;;;;5026840;28;20200;-72
2022/10/20 05:14:24;;;;;;;538.93;27.00;;;18.70;99.90;;;;;;5026608;28;20188;-72
2022/10/20 05:16:51;;;;;;;604.97;25.80;;;18.70;99.90;;;;;;5021058;28;20180;-72
2022/10/20 05:19:17;;;;;;;1274.90;46.87;;;18.60;99.90;;;;;;5043260;28;20235;-72
2022/10/20 05:21:44;;;;;;;691.60;26.73;;;18.60;99.90;;;;;;5024936;28;20697;-71
2022/10/20 05:24:14;;;;;;;1875.93;67.80;;;18.60;99.90;;;;;;5044252;28;20180;-71
2022/10/20 05:26:41;;;;;;;1999.90;77.47;;;18.60;99.90;;;;;;5043153;28;20207;-71
2022/10/20 05:29:10;;;;;;;1597.83;53.97;;;18.50;99.90;;;;;;5044215;28;20206;-71
2022/10/20 05:31:42;;;;;;;243.73;14.90;;;18.50;99.90;;;;;;5022651;28;20845;-71
2022/10/20 05:34:09;;;;;;;829.93;33.40;;;18.50;99.90;;;;;;5010365;28;20187;-71
2022/10/20 05:36:37;;;;;;;27.73;9.87;;;18.50;99.90;;;;;;5035183;28;20194;-71
2022/10/20 05:39:03;;;;;;;42.23;12.97;;;18.50;99.90;;;;;;5020324;28;20652;-71
2022/10/20 05:41:32;;;;;;;34.53;12.43;;;18.50;99.90;;;;;;5040169;28;20188;-71
2022/10/20 05:44:05;;;;;;;21.63;11.60;;;18.50;99.90;;;;;;5025468;28;20183;-71
2022/10/20 05:46:37;;;;;;;30.67;11.80;;;18.50;99.90;;;;;;5025269;28;20292;-71
2022/10/20 05:49:03;;;;;;;26.53;10.87;;;18.60;99.90;;;;;;5026611;28;20250;-72
2022/10/20 05:51:34;;;;;;;25.17;10.07;;;18.50;99.90;;;;;;5029032;28;20188;-71
2022/10/20 05:54:01;;;;;;;29.47;10.37;;;18.50;99.90;;;;;;5018452;28;20184;-71
2022/10/20 05:56:30;;;;;;;31.57;11.00;;;18.50;99.90;;;;;;5007893;28;20211;-71
2022/10/20 05:58:57;;;;;;;32.40;10.07;;;18.60;99.90;;;;;;5011495;28;20231;-71
2022/10/20 06:01:37;;;;;;;23.00;8.33;;;18.60;99.90;;;;;;5027119;28;20196;-71
2022/10/20 06:04:04;;;;;;;21.80;8.30;;;18.60;99.90;;;;;;5021571;28;20198;-71
2022/10/20 06:06:30;;;;;;;24.27;7.87;;;18.50;99.90;;;;;;5036629;28;20215;-71
2022/10/20 06:08:59;;;;;;;23.53;7.87;;;18.50;99.90;;;;;;5026811;28;20319;-72
2022/10/20 06:11:26;;;;;;;17.97;7.20;;;18.60;99.90;;;;;;5029893;28;20196;-71
2022/10/20 06:13:52;;;;;;;17.80;6.97;;;18.60;99.90;;;;;;5029086;28;20255;-71
2022/10/20 06:16:23;;;;;;;22.73;6.90;;;18.60;99.90;;;;;;5044050;28;20918;-71
2022/10/20 06:18:50;;;;;;;27.10;7.40;;;18.70;99.90;;;;;;5023788;28;20202;-71
2022/10/20 06:21:31;;;;;;;28.20;8.53;;;18.70;99.90;;;;;;5019823;28;20200;-72
2022/10/20 06:24:00;;;;;;;15.67;6.93;;;18.70;99.90;;;;;;5029131;28;20274;-71
2022/10/20 06:26:31;;;;;;;22.00;7.37;;;18.80;99.90;;;;;;4990884;28;20191;-71
2022/10/20 06:28:59;;;;;;;29.53;7.13;;;18.80;99.90;;;;;;5035435;28;20219;-71
2022/10/20 06:31:32;;;;;;;23.63;7.03;;;18.80;99.90;;;;;;5039259;28;20196;-71
2022/10/20 06:33:59;;;;;;;25.13;7.20;;;18.80;99.90;;;;;;5021571;28;20191;-71
2022/10/20 06:36:27;;;;;;;21.07;7.20;;;18.80;99.90;;;;;;5038107;28;20205;-71
2022/10/20 06:38:56;;;;;;;18.73;6.90;;;18.80;99.90;;;;;;5027448;28;20195;-71
2022/10/20 06:41:24;;;;;;;31.03;7.50;;;18.80;99.90;;;;;;5031804;28;20192;-72
2022/10/20 06:43:58;;;;;;;24.10;7.40;;;18.80;99.90;;;;;;5032524;28;20180;-71
2022/10/20 06:46:29;;;;;;;26.70;7.80;;;18.80;99.90;;;;;;5011896;28;20193;-71
2022/10/20 06:49:00;;;;;;;19.50;7.57;;;18.80;99.90;;;;;;5029540;28;20212;-72
2022/10/20 06:51:28;;;;;;;29.33;9.07;;;18.80;99.90;;;;;;5027574;28;20196;-72
2022/10/20 06:53:57;;;;;;;26.77;8.63;;;18.80;99.90;;;;;;5030615;28;20188;-71
2022/10/20 06:56:27;;;;;;;17.57;8.33;;;18.90;99.90;;;;;;5028922;28;20188;-71
2022/10/20 06:58:58;;;;;;;23.23;9.77;;;18.90;99.90;;;;;;5026918;28;20344;-71
2022/10/20 07:01:34;;;;;;;25.37;10.70;;;19.00;99.90;;;;;;5011306;28;20192;-72
2022/10/20 07:04:04;;;;;;;25.63;11.50;;;19.10;99.90;;;;;;5023033;28;20978;-72
2022/10/20 07:06:38;;;;;;;24.37;11.87;;;19.10;99.90;;;;;;5031732;28;20260;-72
2022/10/20 07:09:07;;;;;;;20.57;11.37;;;19.10;99.90;;;;;;5025273;28;20238;-72
2022/10/20 07:11:34;;;;;;;24.67;14.97;;;19.20;99.90;;;;;;5026647;28;20199;-72
2022/10/20 07:14:02;;;;;;;22.63;14.67;;;19.20;99.90;;;;;;5024495;28;20711;-72
2022/10/20 07:16:34;;;;;;;31.20;15.27;;;19.20;99.90;;;;;;5025786;28;20633;-72
2022/10/20 07:20:02;;;;;;;28.60;15.13;;;19.20;99.90;;;;;;5036549;28;20255;-72
2022/10/20 07:23:49;;;;;;;29.13;14.87;;;19.30;99.90;;;;;;5038038;28;20215;-72
2022/10/20 07:26:22;;;;;;;22.30;14.00;;;19.50;99.90;;;;;;4974362;28;20199;-72
2022/10/20 07:28:53;;;;;;;34.07;14.43;;;19.50;99.90;;;;;;5023976;28;20238;-72
2022/10/20 07:31:23;;;;;;;27.63;14.87;;;19.50;99.90;;;;;;5024502;28;20957;-72
2022/10/20 07:33:51;;;;;;;34.70;16.00;;;19.60;99.90;;;;;;5027091;28;20199;-71
2022/10/20 07:36:25;;;;;;;29.90;15.57;;;19.60;99.90;;;;;;5041686;28;20187;-72
2022/10/20 07:38:57;;;;;;;33.23;16.87;;;19.60;99.90;;;;;;5031297;28;20287;-72
2022/10/20 07:41:27;;;;;;;33.37;16.73;;;19.80;99.90;;;;;;5015982;28;20192;-72
2022/10/20 07:43:56;;;;;;;34.87;16.07;;;19.70;99.90;;;;;;5006713;28;20189;-72
2022/10/20 07:46:23;;;;;;;27.73;15.40;;;19.80;99.90;;;;;;5020961;28;20199;-72
2022/10/20 07:48:50;;;;;;;29.87;15.13;;;19.80;99.90;;;;;;5021539;28;20204;-69
2022/10/20 07:51:29;;;;;;;22.07;14.90;;;19.80;99.90;;;;;;5036350;28;21471;-72
2022/10/20 07:54:03;;;;;;;25.17;14.50;;;19.80;99.90;;;;;;5031609;28;20643;-72
2022/10/20 07:56:39;;;;;;;24.67;13.23;;;19.80;99.90;;;;;;5041275;28;20755;-72
2022/10/20 07:59:07;;;;;;;27.90;14.87;;;19.90;99.90;;;;;;5043571;28;20199;-72
2022/10/20 08:01:34;;;;;;;30.87;15.33;;;20.00;99.90;;;;;;5038539;28;20193;-72
2022/10/20 08:04:01;;;;;;;31.43;14.97;;;20.10;99.90;;;;;;5039160;28;20303;-72
2022/10/20 08:06:27;;;;;;;21.77;13.47;;;20.10;99.90;;;;;;5045867;28;20200;-72
2022/10/20 08:08:54;;;;;;;26.17;14.23;;;20.10;99.90;;;;;;5033913;28;20215;-72
2022/10/20 08:11:21;;;;;;;26.23;13.57;;;20.10;99.90;;;;;;5023045;28;20266;-72
2022/10/20 08:13:48;;;;;;;32.50;15.18;;;20.00;99.90;;;;;;5057932;28;20192;-72
2022/10/20 08:16:15;;;;;;;26.97;14.77;;;20.10;99.90;;;;;;5032522;28;20655;-72
2022/10/20 08:18:42;;;;;;;29.80;15.37;;;20.10;99.90;;;;;;5050979;28;20898;-72
2022/10/20 08:21:17;;;;;;;31.47;14.97;;;20.30;99.90;;;;;;5035707;28;20543;-72
2022/10/20 08:23:47;;;;;;;27.00;15.73;;;20.30;99.90;;;;;;5026797;28;20227;-72
2022/10/20 08:26:22;;;;;;;32.77;15.50;;;20.20;99.90;;;;;;5030719;28;20286;-72
2022/10/20 08:28:51;;;;;;;22.57;15.33;;;20.30;99.90;;;;;;5034052;28;20680;-72
2022/10/20 08:31:17;;;;;;;33.80;14.47;;;20.30;99.90;;;;;;5027335;28;20200;-72
2022/10/20 08:33:44;;;;;;;29.83;15.43;;;20.40;99.90;;;;;;5013490;28;20247;-72
2022/10/20 08:36:15;;;;;;;25.73;15.03;;;20.30;99.90;;;;;;5019931;28;20188;-72
2022/10/20 08:38:42;;;;;;;29.60;15.00;;;20.30;99.90;;;;;;5002984;28;20192;-72
2022/10/20 08:41:23;;;;;;;24.73;14.13;;;20.20;99.90;;;;;;5021850;28;20192;-72
2022/10/20 08:43:55;;;;;;;32.67;15.17;;;20.20;99.90;;;;;;5016606;28;20191;-72
2022/10/20 08:46:30;;;;;;;22.63;14.97;;;20.10;99.90;;;;;;5007946;28;20190;-72
2022/10/20 08:48:57;;;;;;;27.57;15.50;;;20.00;99.90;;;;;;5025067;28;20274;-72
2022/10/20 08:51:30;;;;;;;34.03;17.17;;;19.90;99.90;;;;;;5020670;28;20239;-72
2022/10/20 08:54:00;;;;;;;35.80;17.07;;;19.90;99.90;;;;;;5019540;28;21041;-72
2022/10/20 08:56:34;;;;;;;32.70;17.50;;;19.80;99.90;;;;;;5022493;28;20199;-72
2022/10/20 08:59:02;;;;;;;36.83;18.83;;;19.80;99.90;;;;;;5038433;28;20188;-72
2022/10/20 09:01:33;;;;;;;27.50;17.33;;;19.80;99.90;;;;;;5021858;28;20188;-72
2022/10/20 09:04:26;;;;;;;26.47;17.43;;;19.90;99.90;;;;;;5038142;28;20199;-71
2022/10/20 09:07:12;;;;;;;27.43;17.77;;;20.00;99.90;;;;;;5034595;28;20248;-71
2022/10/20 09:09:39;;;;;;;35.40;18.97;;;20.10;99.90;;;;;;5027119;28;20307;-72
2022/10/20 09:12:12;;;;;;;34.67;20.83;;;19.90;99.90;;;;;;5033673;28;20267;-71
2022/10/20 09:14:38;;;;;;;35.27;21.73;;;19.90;99.90;;;;;;5025286;28;20192;-71
2022/10/20 09:17:15;;;;;;;39.70;21.57;;;19.90;99.90;;;;;;5025898;28;20199;-71
2022/10/20 09:19:59;;;;;;;35.97;21.37;;;19.90;99.90;;;;;;5022679;28;20184;-71
2022/10/20 09:22:29;;;;;;;35.57;21.27;;;19.80;99.90;;;;;;5026313;28;20200;-71
2022/10/20 09:24:59;;;;;;;45.80;22.43;;;19.80;99.90;;;;;;5018783;28;20195;-72
2022/10/20 09:27:41;;;;;;;35.30;20.63;;;19.80;99.90;;;;;;5009213;28;20180;-72
2022/10/20 09:30:34;;;;;;;35.67;21.87;;;19.80;99.90;;;;;;5016705;28;20216;-72
2022/10/20 09:33:18;;;;;;;41.63;21.50;;;19.80;99.90;;;;;;5017531;28;20307;-72
2022/10/20 09:35:48;;;;;;;35.37;22.57;;;19.90;99.90;;;;;;5037588;28;20192;-72
2022/10/20 09:38:28;;;;;;;31.43;21.47;;;20.00;99.90;;;;;;5017346;28;20181;-72
2022/10/20 09:41:12;;;;;;;31.37;21.13;;;20.00;99.90;;;;;;5018047;28;20265;-72
2022/10/20 09:43:55;;;;;;;35.10;21.77;;;20.00;99.90;;;;;;5021857;28;20692;-72
2022/10/20 09:46:36;;;;;;;36.13;21.03;;;20.30;99.90;;;;;;5013826;28;20278;-71
2022/10/20 09:49:35;;;;;;;32.17;20.60;;;20.70;99.90;;;;;;5018588;28;20809;-72
2022/10/20 09:52:14;;;;;;;28.83;19.53;;;20.70;99.90;;;;;;5013864;28;20184;-71
2022/10/20 09:54:46;;;;;;;33.23;18.27;;;20.60;99.90;;;;;;5021580;28;20791;-72
2022/10/20 09:57:18;;;;;;;37.30;17.50;;;20.60;99.90;;;;;;5017599;28;20188;-71
2022/10/20 09:59:51;;;;;;;28.77;16.50;;;20.70;99.90;;;;;;5018493;28;20230;-71
2022/10/20 10:02:17;;;;;;;30.50;15.50;;;20.80;99.90;;;;;;5014828;28;20188;-71
2022/10/20 10:04:48;;;;;;;30.13;15.57;;;20.80;99.90;;;;;;5038664;28;20634;-71
2022/10/20 10:07:30;;;;;;;20.30;14.88;;;20.70;99.90;;;;;;5027449;28;20265;-71
2022/10/20 10:10:28;;;;;;;22.85;15.02;;;20.70;99.90;;;;;;5015241;28;20230;-71
2022/10/20 10:13:00;;;;;;;30.23;14.73;;;20.60;99.90;;;;;;5042341;28;20192;-71
2022/10/20 10:15:36;;;;;;;21.70;14.73;;;20.80;99.90;;;;;;5026578;28;20200;-71
2022/10/20 10:18:29;;;;;;;26.90;14.75;;;21.00;99.90;;;;;;5021386;28;20628;-71
2022/10/20 10:21:16;;;;;;;20.90;13.90;;;21.00;99.90;;;;;;5026672;28;20242;-71
2022/10/20 10:24:03;;;;;;;33.88;15.55;;;20.90;99.90;;;;;;5026982;28;20191;-71
2022/10/20 10:26:53;;;;;;;21.13;14.00;;;21.20;99.90;;;;;;5016180;28;20317;-70
2022/10/20 10:29:32;;;;;;;28.00;13.57;;;21.10;99.90;;;;;;5029830;28;20204;-72
2022/10/20 10:32:14;;;;;;;20.57;13.20;;;21.00;99.90;;;;;;5019459;28;20286;-71
2022/10/20 10:35:20;;;;;;;19.45;12.95;;;21.50;99.90;;;;;;5025754;28;20329;-71
2022/10/20 10:37:47;;;;;;;27.00;13.30;;;21.30;99.90;;;;;;5022240;28;20262;-71
2022/10/20 10:40:18;;;;;;;16.27;11.90;;;21.20;99.90;;;;;;5024662;28;20184;-71
2022/10/20 10:43:34;;;;;;;23.25;13.30;;;21.30;99.90;;;;;;5027066;28;20180;-72
2022/10/20 10:46:47;;;;;;;19.73;12.32;;;21.30;99.90;;;;;;5034754;28;20198;-71
2022/10/20 10:49:32;;;;;;;17.70;12.05;;;21.90;99.90;;;;;;5017468;28;20286;-72
2022/10/20 10:52:37;;;;;;;24.45;11.63;;;22.70;99.90;;;;;;5021251;28;20219;-72
2022/10/20 10:55:31;;;;;;;21.17;11.10;;;23.00;99.90;;;;;;4992032;28;20357;-72
2022/10/20 10:58:38;;;;;;;19.20;11.77;;;22.40;99.90;;;;;;5022965;28;20184;-72
2022/10/20 11:01:46;;;;;;;21.73;11.98;;;22.10;99.90;;;;;;5018779;28;20665;-72
2022/10/20 11:04:34;;;;;;;24.25;12.30;;;21.70;99.90;;;;;;5028435;28;20196;-73
2022/10/20 11:07:47;;;;;;;18.77;11.73;;;21.40;99.90;;;;;;5020000;28;20254;-73
2022/10/20 11:10:47;;;;;;;23.92;13.18;;;21.20;99.90;;;;;;5042710;28;20216;-72
2022/10/20 11:13:36;;;;;;;22.30;13.15;;;21.10;99.90;;;;;;5026044;28;21056;-72
2022/10/20 11:16:27;;;;;;;26.07;13.33;;;21.00;99.90;;;;;;5003155;28;20653;-70
2022/10/20 11:19:16;;;;;;;25.90;13.15;;;21.10;99.90;;;;;;5021151;28;20258;-71
2022/10/20 11:22:09;;;;;;;21.93;13.97;;;21.20;99.90;;;;;;5039859;28;20184;-71
2022/10/20 11:24:47;;;;;;;27.00;13.57;;;21.20;99.90;;;;;;5029354;28;20220;-71
2022/10/20 11:27:21;;;;;;;18.80;13.85;;;21.10;99.90;;;;;;5020720;28;20227;-69
2022/10/20 11:30:06;;;;;;;28.02;13.85;;;21.10;99.90;;;;;;5022843;28;20309;-70
2022/10/20 11:32:54;;;;;;;20.55;13.23;;;21.00;99.90;;;;;;5026590;28;20199;-70
2022/10/20 11:35:47;;;;;;;25.13;13.15;;;21.00;99.90;;;;;;5012688;28;20276;-70
2022/10/20 11:38:50;;;;;;;22.30;12.82;;;21.00;99.90;;;;;;5021980;28;20196;-71
2022/10/20 11:41:49;;;;;;;21.70;12.93;;;21.10;99.90;;;;;;5023124;28;20721;-70
2022/10/20 11:44:40;;;;;;;28.40;13.87;;;21.10;99.90;;;;;;5025813;28;20455;-70
2022/10/20 11:47:25;;;;;;;20.27;12.53;;;21.10;99.90;;;;;;5020499;28;20231;-70
2022/10/20 11:49:52;;;;;;;24.60;13.83;;;21.10;99.90;;;;;;5025800;28;20228;-70
2022/10/20 11:53:08;;;;;;;22.20;12.55;;;21.10;99.90;;;;;;5028858;28;20189;-70
2022/10/20 11:56:11;;;;;;;22.23;13.02;;;21.10;99.90;;;;;;5026787;28;20188;-71
2022/10/20 11:59:00;;;;;;;23.73;13.10;;;21.00;99.90;;;;;;5028035;28;20200;-70
2022/10/20 12:01:52;;;;;;;20.73;13.43;;;21.00;99.90;;;;;;5026451;28;20188;-70
2022/10/20 12:04:38;;;;;;;25.77;13.30;;;20.90;99.90;;;;;;5021749;28;20186;-70
2022/10/20 12:07:14;;;;;;;23.47;13.80;;;21.10;99.90;;;;;;5020568;28;20216;-70
2022/10/20 12:10:06;;;;;;;29.77;13.98;;;21.20;99.90;;;;;;5025717;28;20252;-70
2022/10/20 12:13:15;;;;;;;21.98;13.18;;;21.30;99.90;;;;;;5026608;28;20195;-70
2022/10/20 12:15:51;;;;;;;23.65;12.65;;;21.30;99.90;;;;;;5014568;28;20212;-70
2022/10/20 12:18:28;;;;;;;20.07;12.47;;;21.40;99.90;;;;;;5041869;28;20282;-70
2022/10/20 12:21:00;;;;;;;31.58;13.38;;;21.40;99.90;;;;;;5020713;28;20192;-70
2022/10/20 12:23:44;;;;;;;25.23;13.00;;;21.40;99.90;;;;;;5025853;28;20531;-70
2022/10/20 12:26:32;;;;;;;21.40;12.90;;;21.20;99.90;;;;;;5044654;28;20179;-71
2022/10/20 12:29:19;;;;;;;23.77;13.03;;;21.10;99.90;;;;;;5015064;28;20215;-70
2022/10/20 12:32:28;;;;;;;27.33;13.38;;;21.10;99.90;;;;;;5018708;28;20192;-70
2022/10/20 12:34:58;;;;;;;22.43;12.40;;;21.00;99.90;;;;;;5018542;28;20199;-70
2022/10/20 12:37:32;;;;;;;23.20;13.33;;;21.00;99.90;;;;;;5028043;28;20199;-70
2022/10/20 12:40:32;;;;;;;23.13;12.70;;;20.90;99.90;;;;;;5022533;28;20642;-70
2022/10/20 12:42:59;;;;;;;17.45;12.48;;;20.90;99.90;;;;;;5027695;28;20207;-70
2022/10/20 12:45:39;;;;;;;20.30;12.60;;;21.00;99.90;;;;;;5021418;28;20188;-70
2022/10/20 12:48:19;;;;;;;20.43;12.87;;;20.90;99.90;;;;;;5026075;28;20664;-70
2022/10/20 12:50:48;;;;;;;21.07;13.10;;;20.90;99.90;;;;;;5027954;28;20235;-70
2022/10/20 12:53:25;;;;;;;23.60;13.03;;;20.80;99.90;;;;;;5020550;28;21038;-70
2022/10/20 12:56:08;;;;;;;24.77;13.10;;;20.80;99.90;;;;;;5027337;28;20215;-70
2022/10/20 12:59:17;;;;;;;24.90;13.93;;;20.90;99.90;;;;;;5005523;28;20191;-70
2022/10/20 13:02:08;;;;;;;23.27;12.23;;;20.80;99.90;;;;;;5022799;28;20662;-70
2022/10/20 13:05:22;;;;;;;28.73;13.70;;;20.90;99.90;;;;;;5035496;28;20618;-70
2022/10/20 13:07:48;;;;;;;16.27;12.10;;;20.90;99.90;;;;;;5019969;28;20307;-70
2022/10/20 13:10:31;;;;;;;26.17;13.15;;;20.90;99.90;;;;;;5022946;28;20240;-70
2022/10/20 13:13:00;;;;;;;24.33;12.63;;;20.90;99.90;;;;;;5015157;28;20249;-70
2022/10/20 13:15:43;;;;;;;21.30;12.70;;;20.90;99.90;;;;;;5019552;28;20706;-70
2022/10/20 13:18:16;;;;;;;18.20;12.50;;;20.90;99.90;;;;;;5019409;28;20211;-70
2022/10/20 13:21:24;;;;;;;17.37;11.70;;;21.00;99.90;;;;;;5004115;28;20251;-70
2022/10/20 13:24:00;;;;;;;20.67;11.57;;;21.00;99.90;;;;;;5024622;28;20622;-71
2022/10/20 13:26:49;;;;;;;19.35;11.02;;;21.00;99.90;;;;;;5023952;28;20192;-70
2022/10/20 13:29:30;;;;;;;31.27;11.13;;;21.00;99.90;;;;;;5023411;28;20216;-71
2022/10/20 13:32:43;;;;;;;19.63;10.43;;;21.10;99.90;;;;;;5021829;28;20193;-71
2022/10/20 13:35:26;;;;;;;23.73;11.60;;;21.10;99.90;;;;;;5014953;28;20262;-70
2022/10/20 13:38:22;;;;;;;20.10;10.63;;;21.10;99.90;;;;;;5028041;28;20207;-70
2022/10/20 13:41:18;;;;;;;22.67;11.00;;;21.10;99.90;;;;;;5026033;28;20192;-70
2022/10/20 13:44:12;;;;;;;23.17;10.67;;;21.00;99.90;;;;;;5024024;28;20187;-70
2022/10/20 13:47:15;;;;;;;18.73;10.90;;;21.00;99.90;;;;;;5023875;28;20267;-70
2022/10/20 13:49:47;;;;;;;21.20;10.57;;;21.00;99.90;;;;;;5027068;28;20263;-70
2022/10/20 13:52:16;;;;;;;17.33;10.63;;;20.90;99.90;;;;;;5022493;28;20267;-70
2022/10/20 13:54:48;;;;;;;16.73;10.40;;;20.90;99.90;;;;;;5037313;28;20215;-70
2022/10/20 13:57:31;;;;;;;21.43;10.67;;;20.90;99.90;;;;;;5026846;28;20180;-70
2022/10/20 14:00:22;;;;;;;18.53;10.50;;;20.90;99.90;;;;;;5028101;28;20184;-70
2022/10/20 14:03:14;;;;;;;20.13;10.13;;;20.80;99.90;;;;;;5029904;28;20653;-70
2022/10/20 14:05:41;;;;;;;21.00;10.87;;;20.80;99.90;;;;;;5025756;28;20224;-70
2022/10/20 14:08:13;;;;;;;21.07;10.80;;;20.70;99.90;;;;;;5028512;28;20253;-71
2022/10/20 14:10:53;;;;;;;23.73;10.67;;;20.70;99.90;;;;;;5021349;28;20222;-70
2022/10/20 14:13:29;;;;;;;14.17;10.43;;;20.70;99.90;;;;;;5026857;28;20596;-70
2022/10/20 14:16:02;;;;;;;17.67;10.90;;;20.60;99.90;;;;;;5021889;28;20245;-71
2022/10/20 14:18:38;;;;;;;27.37;12.00;;;20.50;99.90;;;;;;5025855;28;20448;-71
2022/10/20 14:21:18;;;;;;;20.47;11.57;;;20.50;99.90;;;;;;5022597;28;20210;-71
2022/10/20 14:23:48;;;;;;;24.33;12.23;;;20.50;99.90;;;;;;5020427;28;20188;-71
2022/10/20 14:26:24;;;;;;;19.97;12.43;;;20.40;99.90;;;;;;5020981;28;20196;-71
2022/10/20 14:28:53;;;;;;;17.77;11.43;;;20.40;99.90;;;;;;5040773;28;20267;-71
2022/10/20 14:31:23;;;;;;;27.13;13.20;;;20.40;99.90;;;;;;5021036;28;20197;-71
2022/10/20 14:33:52;;;;;;;24.87;12.10;;;20.30;99.90;;;;;;5013139;28;20180;-71
2022/10/20 14:36:26;;;;;;;30.83;12.70;;;20.20;99.90;;;;;;5020893;28;20191;-71
2022/10/20 14:38:57;;;;;;;16.70;11.77;;;20.20;99.90;;;;;;5021394;28;20188;-71
2022/10/20 14:41:33;;;;;;;22.27;11.83;;;20.10;99.90;;;;;;5030838;28;20192;-70
2022/10/20 14:44:05;;;;;;;24.63;13.37;;;20.10;99.90;;;;;;5021604;28;20188;-70
2022/10/20 14:46:39;;;;;;;22.40;12.23;;;20.10;99.90;;;;;;5018453;28;20339;-70
2022/10/20 14:49:28;;;;;;;17.53;11.90;;;20.00;99.90;;;;;;5014532;28;20208;-70
2022/10/20 14:51:57;;;;;;;18.33;12.10;;;20.00;99.90;;;;;;5019279;28;20243;-70
2022/10/20 14:54:31;;;;;;;16.37;11.07;;;19.90;99.90;;;;;;5025815;28;20250;-71
2022/10/20 14:57:06;;;;;;;14.50;11.27;;;19.90;99.90;;;;;;5025438;28;20196;-70
2022/10/20 15:00:02;;;;;;;15.03;11.60;;;20.00;99.90;;;;;;5027839;28;20211;-70
2022/10/20 15:02:40;;;;;;;17.97;11.57;;;19.90;99.90;;;;;;5031703;28;20204;-70
2022/10/20 15:05:25;;;;;;;19.23;11.93;;;19.90;99.90;;;;;;5024652;28;20211;-70
2022/10/20 15:07:56;;;;;;;19.20;12.03;;;19.80;99.90;;;;;;4995198;28;20712;-71
2022/10/20 15:10:30;;;;;;;25.13;12.30;;;19.80;99.90;;;;;;5040703;28;20267;-70
2022/10/20 15:12:56;;;;;;;18.77;12.00;;;19.80;99.90;;;;;;5022878;28;20298;-70
2022/10/20 15:15:36;;;;;;;15.73;11.17;;;19.70;99.90;;;;;;5021404;28;20699;-70
2022/10/20 15:18:19;;;;;;;20.70;12.00;;;19.70;99.90;;;;;;5014585;28;20180;-70
2022/10/20 15:20:47;;;;;;;17.73;11.63;;;19.60;99.90;;;;;;5020752;28;20192;-70
2022/10/20 15:23:22;;;;;;;21.33;12.00;;;19.60;99.90;;;;;;5029145;28;20275;-71
2022/10/20 15:26:01;;;;;;;23.00;13.43;;;19.60;99.90;;;;;;5027909;28;20274;-70
2022/10/20 15:28:44;;;;;;;18.07;11.83;;;19.40;99.90;;;;;;5027457;28;20196;-70
2022/10/20 15:31:27;;;;;;;16.30;12.00;;;19.40;99.90;;;;;;5027414;28;20252;-70
2022/10/20 15:33:58;;;;;;;17.27;12.60;;;19.40;99.90;;;;;;5013764;28;20188;-70
2022/10/20 15:36:35;;;;;;;17.93;12.20;;;19.30;99.90;;;;;;5029762;28;20192;-70
2022/10/20 15:39:04;;;;;;;17.17;12.63;;;19.30;99.90;;;;;;5037062;28;20267;-70
2022/10/20 15:41:34;;;;;;;18.33;11.90;;;19.30;99.90;;;;;;5024024;28;20248;-70
2022/10/20 15:44:18;;;;;;;20.13;11.87;;;19.30;99.90;;;;;;5018824;28;20196;-70
2022/10/20 15:46:44;;;;;;;18.97;12.17;;;19.20;99.90;;;;;;5024796;28;20265;-70
2022/10/20 15:49:11;;;;;;;17.97;12.57;;;19.20;99.90;;;;;;5035105;28;20213;-70
2022/10/20 15:51:45;;;;;;;18.70;12.27;;;19.10;99.90;;;;;;5024842;28;20275;-70
2022/10/20 15:54:15;;;;;;;18.70;11.63;;;19.10;99.90;;;;;;5040547;28;20188;-70
2022/10/20 15:56:43;;;;;;;13.43;11.57;;;19.00;99.90;;;;;;5028154;28;20185;-70
2022/10/20 15:59:10;;;;;;;15.70;12.30;;;19.00;99.90;;;;;;5043478;28;20195;-70
2022/10/20 16:01:37;;;;;;;19.10;11.67;;;19.00;99.90;;;;;;5026327;28;20343;-70
2022/10/20 16:04:18;;;;;;;21.67;12.57;;;19.00;99.90;;;;;;5026011;28;20282;-70
2022/10/20 16:06:46;;;;;;;16.47;11.53;;;19.00;99.90;;;;;;5024070;28;20204;-70
2022/10/20 16:09:12;;;;;;;19.43;12.43;;;19.00;99.90;;;;;;5045381;28;20539;-70
2022/10/20 16:11:38;;;;;;;20.57;13.37;;;19.00;99.90;;;;;;5035608;28;20370;-70
2022/10/20 16:14:05;;;;;;;18.50;12.33;;;18.90;99.90;;;;;;5024005;28;20842;-70
2022/10/20 16:16:32;;;;;;;18.70;12.73;;;18.90;99.90;;;;;;5027962;28;20211;-70
2022/10/20 16:18:59;;;;;;;20.63;12.77;;;18.90;99.90;;;;;;5029667;28;20283;-70
2022/10/20 16:21:25;;;;;;;15.60;12.33;;;18.90;99.90;;;;;;5028584;28;20187;-70
2022/10/20 16:23:54;;;;;;;21.37;12.60;;;18.90;99.90;;;;;;5039517;28;20282;-70
2022/10/20 16:26:20;;;;;;;18.10;12.60;;;18.80;99.90;;;;;;5044527;28;20176;-70
2022/10/20 16:28:47;;;;;;;14.93;11.77;;;18.80;99.90;;;;;;5027376;28;20191;-70
2022/10/20 16:31:15;;;;;;;22.17;12.67;;;18.80;99.90;;;;;;5036667;28;20200;-70
2022/10/20 16:33:43;;;;;;;16.97;12.90;;;18.80;99.90;;;;;;5018968;28;20188;-70
2022/10/20 16:36:13;;;;;;;19.10;12.90;;;18.80;99.90;;;;;;5023601;28;20190;-70
2022/10/20 16:38:40;;;;;;;21.47;12.50;;;18.80;99.90;;;;;;5022159;28;20219;-70
2022/10/20 16:41:11;;;;;;;22.60;13.20;;;18.80;99.90;;;;;;5019149;28;20200;-70
2022/10/20 16:43:42;;;;;;;17.23;13.10;;;18.80;99.90;;;;;;5020517;28;20219;-70
2022/10/20 16:46:13;;;;;;;19.07;12.93;;;18.80;99.90;;;;;;5020123;28;20227;-70
2022/10/20 16:48:40;;;;;;;15.70;12.80;;;18.80;99.90;;;;;;5020931;28;20522;-70
2022/10/20 16:51:11;;;;;;;18.13;13.80;;;18.80;99.90;;;;;;5003999;28;20196;-70
2022/10/20 16:53:41;;;;;;;16.73;12.70;;;18.80;99.90;;;;;;5025092;28;20197;-70
2022/10/20 16:56:08;;;;;;;17.50;13.17;;;18.80;99.90;;;;;;5022371;28;20648;-70
2022/10/20 16:58:34;;;;;;;16.80;13.27;;;18.80;99.90;;;;;;5021352;28;20185;-70
2022/10/20 17:01:22;;;;;;;16.63;12.60;;;18.80;99.90;;;;;;5015876;28;20202;-70
2022/10/20 17:03:53;;;;;;;21.73;13.27;;;18.80;99.90;;;;;;5004177;28;20204;-70
2022/10/20 17:06:25;;;;;;;18.87;13.37;;;18.70;99.90;;;;;;5017456;28;20219;-70
2022/10/20 17:08:53;;;;;;;19.40;12.47;;;18.80;99.90;;;;;;5033066;28;20200;-70