Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:09;;;;;;;5.97;4.07;;;;;;;23.07;87.49;100452.31;5050407;28;20537;-73
2022/06/28 00:02:36;;;;;;;5.07;3.60;;;;;;;23.13;87.46;100451.31;5033684;28;20033;-72
2022/06/28 00:05:02;;;;;;;6.57;3.90;;;;;;;23.24;86.61;100449.41;5029520;28;20026;-74
2022/06/28 00:07:28;;;;;;;6.95;3.72;;;;;;;22.74;87.76;100418.56;5031038;28;20064;-71
2022/06/28 00:09:53;;;;;;;6.13;4.10;;;;;;;22.64;89.17;100443.22;5040465;28;20017;-72
2022/06/28 00:12:19;;;;;;;4.75;4.05;;;;;;;22.20;91.18;100424.47;5049964;28;20027;-72
2022/06/28 00:17:30;;;;;;;8.93;3.80;;;;;;;22.29;91.44;100420.84;5050148;28;20036;-72
2022/06/28 00:19:55;;;;;;;6.20;4.32;;;;;;;22.17;91.81;100434.16;5049708;28;20111;-71
2022/06/28 00:22:21;;;;;;;6.47;4.20;;;;;;;22.06;92.77;100432.53;5050260;28;20498;-71
2022/06/28 00:24:46;;;;;;;6.45;4.38;;;;;;;21.98;93.25;100413.31;5050373;28;20524;-72
2022/06/28 00:27:12;;;;;;;6.63;4.57;;;;;;;21.97;93.43;100415.09;5050227;28;20025;-72
2022/06/28 00:29:38;;;;;;;5.43;3.92;;;;;;;22.20;92.69;100406.06;5049545;28;20480;-73
2022/06/28 00:32:04;;;;;;;6.60;4.57;;;;;;;22.34;91.74;100407.66;5049713;28;20128;-78
2022/06/28 00:34:30;;;;;;;8.02;4.28;;;;;;;22.08;90.74;100338.75;5049578;28;20029;-73
2022/06/28 00:36:56;;;;;;;4.85;4.10;;;;;;;22.61;90.16;100406.47;5052523;28;20043;-71
2022/06/28 00:39:21;;;;;;;7.22;4.18;;;;;;;22.67;89.40;100387.06;5053931;28;20040;-75
2022/06/28 00:41:47;;;;;;;5.63;4.15;;;;;;;22.73;88.80;100387.88;5054076;28;20023;-72
2022/06/28 00:44:13;;;;;;;6.13;4.10;;;;;;;22.80;88.51;100391.25;5053999;28;20025;-72
2022/06/28 00:46:38;;;;;;;8.68;4.13;;;;;;;22.56;89.77;100398.63;5053641;28;20502;-71
2022/06/28 00:49:04;;;;;;;7.72;4.60;;;;;;;22.21;91.36;100399.91;5053305;28;20029;-72
2022/06/28 00:51:31;;;;;;;6.65;4.35;;;;;;;22.04;92.39;100397.47;5053641;28;20040;-72
2022/06/28 00:53:57;;;;;;;6.45;4.30;;;;;;;21.94;93.35;100394.13;5053859;28;20063;-73
2022/06/28 00:56:24;;;;;;;5.95;4.25;;;;;;;21.88;93.15;100382.78;5053682;28;20029;-71
2022/06/28 00:58:52;;;;;;;7.00;4.65;;;;;;;21.95;93.26;100401.09;5053485;28;20036;-70
2022/06/28 01:01:18;;;;;;;9.60;4.60;;;;;;;21.85;93.78;100401.22;5053520;28;20138;-72
2022/06/28 01:03:44;;;;;;;5.78;3.83;;;;;;;21.94;93.74;100406.38;5053387;28;20677;-70
2022/06/28 01:06:09;;;;;;;7.80;5.18;;;;;;;21.98;92.96;100384.41;5053559;28;20028;-71
2022/06/28 01:08:35;;;;;;;6.00;4.60;;;;;;;22.05;92.17;100367.69;5051364;28;20124;-70
2022/06/28 01:11:18;;;;;;;9.90;4.65;;;;;;;22.04;91.14;100336.16;5052964;28;20078;-70
2022/06/28 01:13:48;;;;;;;7.65;4.88;;;;;;;22.43;90.01;100381.25;5052979;28;20035;-76
2022/06/28 01:16:14;;;;;;;8.77;4.40;;;;;;;22.32;90.10;100356.81;5052651;28;20025;-73
2022/06/28 01:18:40;;;;;;;6.30;4.80;;;;;;;22.52;89.53;100382.88;5053444;28;20025;-76
2022/06/28 01:21:06;;;;;;;6.35;4.50;;;;;;;22.27;89.55;100349.88;5053134;28;20025;-73
2022/06/28 01:23:31;;;;;;;6.05;4.13;;;;;;;22.42;89.75;100385.66;5014279;28;20048;-73
2022/06/28 01:25:58;;;;;;;5.30;4.43;;;;;;;22.40;89.54;100376.91;5048094;28;20032;-73
2022/06/28 01:28:23;;;;;;;9.70;4.60;;;;;;;22.01;88.46;100292.38;5053399;28;20091;-74
2022/06/28 01:30:49;;;;;;;8.40;4.28;;;;;;;22.24;89.00;100376.22;5052889;28;20057;-73
2022/06/28 01:33:15;;;;;;;7.25;4.50;;;;;;;21.95;90.26;100368.69;5053076;28;20115;-73
2022/06/28 01:35:40;;;;;;;8.77;4.68;;;;;;;22.04;90.47;100380.84;5000934;28;20041;-73
2022/06/28 01:38:07;;;;;;;8.55;4.95;;;;;;;22.19;90.23;100385.91;5052935;28;20017;-72
2022/06/28 01:40:32;;;;;;;6.78;4.57;;;;;;;22.33;89.29;100379.59;5052975;28;20029;-74
2022/06/28 01:42:58;;;;;;;7.28;4.10;;;;;;;22.19;89.09;100374.53;5052693;28;20468;-73
2022/06/28 01:45:23;;;;;;;7.75;3.85;;;;;;;21.63;90.52;100346.25;5052469;28;20488;-73
2022/06/28 01:47:49;;;;;;;7.15;4.18;;;;;;;21.35;92.30;100378.03;5051261;28;20025;-73
2022/06/28 01:50:14;;;;;;;8.10;4.25;;;;;;;20.73;94.07;100317.28;5052585;28;20074;-72
2022/06/28 01:52:41;;;;;;;7.18;4.90;;;;;;;21.17;94.57;100360.66;5053028;28;20139;-72
2022/06/28 01:55:07;;;;;;;6.88;4.72;;;;;;;21.30;94.32;100367.56;5052390;28;20025;-73
2022/06/28 01:57:33;;;;;;;7.13;4.43;;;;;;;21.30;94.08;100351.81;5052660;28;20036;-71
2022/06/28 01:59:59;;;;;;;6.18;4.75;;;;;;;21.51;92.88;100357.75;5052126;28;20037;-74
2022/06/28 02:02:24;;;;;;;6.20;4.47;;;;;;;21.61;92.19;100358.56;5052267;28;20055;-72
2022/06/28 02:04:49;;;;;;;7.13;4.28;;;;;;;21.92;90.75;100369.59;5052388;28;20074;-73
2022/06/28 02:07:15;;;;;;;6.75;4.25;;;;;;;22.11;88.91;100374.63;5052137;28;20047;-73
2022/06/28 02:09:41;;;;;;;7.25;4.53;;;;;;;22.18;88.35;100364.91;5052260;28;20027;-73
2022/06/28 02:12:06;;;;;;;4.82;3.83;;;;;;;22.38;87.42;100381.34;5052139;28;20215;-73
2022/06/28 02:14:32;;;;;;;7.80;4.20;;;;;;;22.09;86.61;100334.34;5051944;28;20475;-73
2022/06/28 02:16:57;;;;;;;6.07;4.60;;;;;;;22.37;87.31;100384.84;5052192;28;20025;-72
2022/06/28 02:19:25;;;;;;;7.30;4.45;;;;;;;22.37;87.74;100398.00;5052076;28;20033;-72
2022/06/28 02:21:51;;;;;;;6.60;4.55;;;;;;;22.33;87.59;100409.44;5051987;28;20017;-73
2022/06/28 02:24:16;;;;;;;6.45;4.40;;;;;;;22.18;87.56;100388.56;5052143;28;20094;-71
2022/06/28 02:26:42;;;;;;;6.15;4.60;;;;;;;22.21;88.14;100396.44;5052113;28;20028;-71
2022/06/28 02:29:07;;;;;;;7.05;4.60;;;;;;;22.17;87.99;100392.06;5051758;28;20063;-73
2022/06/28 02:31:33;;;;;;;7.00;4.30;;;;;;;22.27;88.59;100401.63;5037542;28;20052;-70
2022/06/28 02:33:59;;;;;;;8.93;4.78;;;;;;;21.94;88.85;100336.28;5051910;28;20056;-72
2022/06/28 02:41:38;;;;;;;6.80;4.53;;;;;;;22.17;89.28;100394.72;5051166;28;20075;-75
2022/06/28 02:44:04;;;;;;;6.68;4.88;;;;;;;22.25;88.10;100392.88;5051865;28;20036;-72
2022/06/28 02:46:31;;;;;;;6.55;4.07;;;;;;;22.03;87.50;100344.94;5051317;28;20025;-73
2022/06/28 02:48:57;;;;;;;5.07;4.22;;;;;;;22.35;88.31;100394.47;5051620;28;20033;-70
2022/06/28 02:51:22;;;;;;;6.82;4.88;;;;;;;22.30;88.26;100380.53;5051387;28;20028;-73
2022/06/28 02:53:48;;;;;;;7.97;4.45;;;;;;;22.06;88.62;100395.72;5051275;28;20025;-73
2022/06/28 02:56:13;;;;;;;12.30;4.90;;;;;;;21.83;89.79;100392.47;5050031;28;20068;-74
2022/06/28 02:58:39;;;;;;;8.10;4.47;;;;;;;21.58;90.77;100350.69;5050690;28;20467;-73
2022/06/28 03:01:04;;;;;;;8.65;4.70;;;;;;;21.49;90.83;100370.88;5051344;28;20064;-73
2022/06/28 03:03:30;;;;;;;7.57;4.57;;;;;;;21.41;90.31;100387.59;5051003;28;20021;-73
2022/06/28 03:05:56;;;;;;;6.47;4.45;;;;;;;21.34;90.91;100387.63;5051286;28;20037;-73
2022/06/28 03:08:21;;;;;;;9.65;4.50;;;;;;;21.42;90.31;100389.34;5051116;28;20105;-73
2022/06/28 03:10:47;;;;;;;7.18;4.60;;;;;;;21.60;89.58;100394.44;5049420;28;20055;-72
2022/06/28 03:13:12;;;;;;;10.90;4.47;;;;;;;21.70;89.39;100397.00;5051006;28;20476;-71
2022/06/28 03:15:38;;;;;;;10.43;4.80;;;;;;;21.76;90.95;100403.06;5051245;28;20464;-72
2022/06/28 03:18:03;;;;;;;8.48;4.72;;;;;;;21.59;92.46;100397.09;5050826;28;20527;-72
2022/06/28 03:20:29;;;;;;;7.10;5.25;;;;;;;21.00;94.57;100352.94;5050754;28;20108;-72
2022/06/28 03:22:55;;;;;;;9.70;5.38;;;;;;;21.19;94.20;100366.78;5050561;28;20029;-71
2022/06/28 03:25:21;;;;;;;7.72;5.40;;;;;;;21.65;92.80;100407.53;5050468;28;20021;-71
2022/06/28 03:27:47;;;;;;;8.30;4.60;;;;;;;21.67;92.59;100421.56;5050595;28;20472;-73
2022/06/28 03:30:13;;;;;;;8.55;5.00;;;;;;;21.62;92.88;100423.31;5050328;28;20522;-72
2022/06/28 03:32:38;;;;;;;8.70;5.00;;;;;;;21.64;93.34;100425.06;5050739;28;20029;-72
2022/06/28 03:35:04;;;;;;;6.75;4.55;;;;;;;21.47;92.14;100383.16;5051252;28;20029;-72
2022/06/28 03:37:30;;;;;;;7.32;4.93;;;;;;;21.57;92.26;100415.50;5050785;28;20503;-72
2022/06/28 03:39:55;;;;;;;6.15;4.55;;;;;;;21.50;94.75;100427.78;5050245;28;20494;-71
2022/06/28 03:42:21;;;;;;;8.05;4.85;;;;;;;21.54;95.14;100438.28;5050699;28;20449;-71
2022/06/28 03:44:46;;;;;;;10.15;5.18;;;;;;;21.51;95.33;100449.69;5050643;28;20025;-72
2022/06/28 03:47:13;;;;;;;7.90;5.03;;;;;;;21.56;94.85;100452.28;5050243;28;20393;-72
2022/06/28 03:49:38;;;;;;;6.30;4.85;;;;;;;21.62;94.01;100445.22;5050315;28;20021;-72
2022/06/28 03:52:04;;;;;;;9.27;5.20;;;;;;;21.67;93.23;100434.69;5050588;28;20052;-72
2022/06/28 03:54:30;;;;;;;9.18;5.07;;;;;;;21.92;92.28;100458.97;5049946;28;20032;-76
2022/06/28 03:56:55;;;;;;;9.20;4.57;;;;;;;21.76;91.76;100425.84;5050383;28;20025;-72
2022/06/28 03:59:20;;;;;;;9.40;4.95;;;;;;;21.89;90.79;100437.09;5050244;28;20033;-72
2022/06/28 04:01:46;;;;;;;7.43;4.95;;;;;;;22.14;90.90;100466.59;5050375;28;20025;-72
2022/06/28 04:04:11;;;;;;;7.07;4.68;;;;;;;22.06;90.33;100439.56;5050100;28;20052;-71
2022/06/28 04:06:37;;;;;;;9.55;5.25;;;;;;;22.25;90.34;100455.97;5064757;28;20045;-72
2022/06/28 04:09:02;;;;;;;8.68;4.95;;;;;;;22.27;90.69;100456.84;5049970;28;20075;-71
2022/06/28 04:11:28;;;;;;;7.50;5.22;;;;;;;22.27;90.84;100454.22;5049477;28;20492;-72
2022/06/28 04:13:54;;;;;;;10.05;5.28;;;;;;;22.27;90.15;100443.69;5050170;28;20036;-71
2022/06/28 04:16:22;;;;;;;11.95;5.53;;;;;;;22.30;89.97;100438.38;5050046;28;20396;-72
2022/06/28 04:18:49;;;;;;;7.18;5.13;;;;;;;22.48;89.30;100453.13;5049939;28;20032;-71
2022/06/28 04:21:18;;;;;;;10.57;6.63;;;;;;;22.53;88.72;100445.13;5050244;28;20036;-71
2022/06/28 04:23:44;;;;;;;8.95;6.13;;;;;;;22.10;90.59;100396.56;5049934;28;20029;-72
2022/06/28 04:26:10;;;;;;;9.07;5.95;;;;;;;22.28;92.27;100445.41;5050155;28;20033;-71
2022/06/28 04:28:36;;;;;;;6.28;5.40;;;;;;;21.97;92.33;100444.00;5050206;28;20056;-72
2022/06/28 04:31:02;;;;;;;7.82;5.72;;;;;;;21.80;93.79;100435.44;5049465;28;20103;-74
2022/06/28 04:33:28;;;;;;;7.68;5.75;;;;;;;21.64;95.05;100432.06;5049815;28;20021;-71
2022/06/28 04:35:54;;;;;;;6.95;5.50;;;;;;;21.45;95.05;100419.06;5048609;28;20032;-71
2022/06/28 04:38:19;;;;;;;10.10;5.93;;;;;;;21.48;95.35;100424.31;5049841;28;20029;-72
2022/06/28 04:40:45;;;;;;;8.02;6.30;;;;;;;21.48;95.26;100419.06;5049990;28;20040;-71
2022/06/28 04:43:11;;;;;;;12.23;5.90;;;;;;;21.10;95.59;100351.97;5048989;28;20033;-71
2022/06/28 04:45:36;;;;;;;10.48;6.10;;;;;;;21.49;95.52;100407.63;5049829;28;20406;-71
2022/06/28 04:48:02;;;;;;;9.60;6.25;;;;;;;20.97;94.81;100313.59;5049846;28;20033;-71
2022/06/28 04:50:28;;;;;;;9.70;6.35;;;;;;;21.50;95.57;100405.91;5049796;28;20024;-71
2022/06/28 04:52:53;;;;;;;9.85;6.53;;;;;;;21.63;96.09;100427.69;5049460;28;20044;-71
2022/06/28 04:55:19;;;;;;;9.57;6.75;;;;;;;21.52;94.49;100400.63;5049624;28;20044;-72
2022/06/28 04:57:44;;;;;;;13.55;6.28;;;;;;;21.49;93.93;100385.78;5050210;28;20063;-72
2022/06/28 05:00:11;;;;;;;10.73;6.22;;;;;;;21.87;93.82;100430.97;5047591;28;20074;-71
2022/06/28 05:02:37;;;;;;;9.88;5.70;;;;;;;21.79;91.85;100408.28;5042619;28;20120;-71
2022/06/28 05:05:04;;;;;;;9.18;6.10;;;;;;;22.01;93.01;100433.44;5042539;28;20040;-72
2022/06/28 05:07:29;;;;;;;8.63;6.13;;;;;;;22.14;92.89;100429.78;5049359;28;20043;-71
2022/06/28 05:09:55;;;;;;;9.40;6.07;;;;;;;22.07;91.39;100400.09;5044493;28;20055;-71
2022/06/28 05:12:20;;;;;;;9.60;5.53;;;;;;;22.20;92.15;100421.84;5049422;28;20586;-70
2022/06/28 05:14:46;;;;;;;7.63;5.10;;;;;;;22.38;90.74;100431.31;5049664;28;20033;-72
2022/06/28 05:17:11;;;;;;;7.30;5.28;;;;;;;22.58;89.74;100441.56;5039691;28;20031;-73
2022/06/28 05:19:37;;;;;;;7.28;5.30;;;;;;;22.48;89.99;100408.41;5045978;28;20029;-73
2022/06/28 05:22:03;;;;;;;8.93;5.55;;;;;;;22.41;88.36;100377.78;5040822;28;20045;-72
2022/06/28 05:24:28;;;;;;;7.15;5.20;;;;;;;22.83;87.95;100430.72;5050468;28;20056;-70
2022/06/28 05:26:53;;;;;;;7.03;5.10;;;;;;;22.85;89.53;100425.41;5052504;28;20570;-71
2022/06/28 05:29:19;;;;;;;9.73;5.00;;;;;;;22.85;88.53;100407.00;5048285;28;20033;-76
2022/06/28 05:31:46;;;;;;;5.85;4.97;;;;;;;22.94;91.34;100407.72;5044938;28;20131;-71
2022/06/28 05:34:12;;;;;;;8.68;4.95;;;;;;;23.17;89.75;100432.84;5050375;28;20454;-73
2022/06/28 05:36:38;;;;;;;7.65;4.90;;;;;;;23.29;87.34;100433.56;5050613;28;20028;-73
2022/06/28 05:39:05;;;;;;;10.55;5.30;;;;;;;23.18;85.94;100417.91;5052589;28;20032;-72
2022/06/28 05:41:31;;;;;;;9.27;4.90;;;;;;;23.24;86.87;100412.53;5051423;28;20032;-73
2022/06/28 05:43:56;;;;;;;7.20;4.85;;;;;;;23.43;85.07;100444.75;5052745;28;20032;-74
2022/06/28 05:46:22;;;;;;;10.15;5.50;;;;;;;23.48;85.47;100448.16;5052496;28;20395;-72
2022/06/28 05:48:48;;;;;;;6.95;4.78;;;;;;;23.56;85.79;100434.84;5052483;28;20476;-72
2022/06/28 05:51:13;;;;;;;6.68;4.82;;;;;;;23.67;83.90;100447.84;5051881;28;20075;-71
2022/06/28 05:53:38;;;;;;;8.52;5.53;;;;;;;23.67;87.67;100422.34;5052501;28;20036;-72
2022/06/28 05:56:04;;;;;;;13.05;5.00;;;;;;;23.86;87.87;100446.63;5052467;28;20044;-72
2022/06/28 05:58:29;;;;;;;11.23;4.72;;;;;;;23.93;85.95;100455.31;5052422;28;20476;-73
2022/06/28 06:00:55;;;;;;;8.18;4.85;;;;;;;24.07;88.06;100462.97;5052433;28;20554;-72
2022/06/28 06:03:20;;;;;;;8.70;4.30;;;;;;;24.00;84.26;100458.69;5052093;28;20025;-72
2022/06/28 06:05:46;;;;;;;7.95;4.53;;;;;;;24.08;84.72;100474.41;5051778;28;20021;-73
2022/06/28 06:08:11;;;;;;;8.40;4.75;;;;;;;24.16;85.02;100473.34;5052276;28;20028;-72
2022/06/28 06:10:36;;;;;;;6.68;4.32;;;;;;;24.28;81.48;100472.22;5052185;28;20479;-75
2022/06/28 06:13:02;;;;;;;5.03;3.80;;;;;;;24.17;78.74;100450.47;5051032;28;20086;-73
2022/06/28 06:15:28;;;;;;;5.45;3.83;;;;;;;24.28;77.46;100480.13;5052234;28;20032;-73
2022/06/28 06:17:53;;;;;;;6.43;3.95;;;;;;;24.30;79.46;100475.72;5038084;28;20465;-72
2022/06/28 06:20:19;;;;;;;5.32;3.55;;;;;;;24.33;78.59;100477.41;5051615;28;20025;-74
2022/06/28 06:22:47;;;;;;;7.85;4.00;;;;;;;24.39;78.77;100491.34;5051988;28;20052;-73
2022/06/28 06:25:13;;;;;;;9.32;3.60;;;;;;;24.19;79.21;100446.03;5017126;28;20037;-73
2022/06/28 06:27:39;;;;;;;8.98;3.55;;;;;;;24.48;79.54;100474.47;5050458;28;20452;-73
2022/06/28 06:30:06;;;;;;;7.10;4.00;;;;;;;24.53;79.15;100466.44;5050930;28;20064;-74
2022/06/28 06:32:32;;;;;;;4.70;3.60;;;;;;;24.51;77.98;100466.50;5037887;28;20127;-72
2022/06/28 06:34:58;;;;;;;6.18;3.60;;;;;;;24.40;77.62;100421.00;5046677;28;20033;-73
2022/06/28 06:37:24;;;;;;;4.68;3.30;;;;;;;24.90;77.16;100480.66;5050617;28;20064;-74
2022/06/28 06:39:49;;;;;;;4.95;3.38;;;;;;;24.97;76.39;100491.06;5050375;28;20056;-74
2022/06/28 06:42:15;;;;;;;8.98;3.97;;;;;;;24.98;77.27;100492.78;5051831;28;20025;-73
2022/06/28 06:44:40;;;;;;;6.75;4.03;;;;;;;24.92;77.18;100479.69;5051313;28;20402;-74
2022/06/28 06:47:06;;;;;;;6.90;3.80;;;;;;;24.97;77.21;100496.34;5051395;28;20037;-74
2022/06/28 06:49:31;;;;;;;11.75;3.80;;;;;;;25.06;76.02;100494.38;5051475;28;20543;-74
2022/06/28 06:51:57;;;;;;;6.20;3.65;;;;;;;25.00;76.18;100479.56;5050983;28;20036;-72
2022/06/28 06:54:22;;;;;;;5.75;3.55;;;;;;;25.17;78.75;100502.91;5051499;28;20064;-74
2022/06/28 06:56:47;;;;;;;9.82;4.28;;;;;;;25.19;79.97;100501.13;5051151;28;20477;-74
2022/06/28 06:59:17;;;;;;;8.15;4.03;;;;;;;25.09;77.07;100481.13;5051382;28;20104;-74
2022/06/28 07:01:43;;;;;;;11.32;3.97;;;;;;;24.92;76.57;100461.22;5050975;28;20024;-74
2022/06/28 07:04:09;;;;;;;6.95;4.00;;;;;;;25.01;77.27;100482.16;5050885;28;20044;-73
2022/06/28 07:06:35;;;;;;;7.32;4.28;;;;;;;25.07;76.11;100480.28;5051253;28;20036;-72
2022/06/28 07:09:01;;;;;;;7.75;3.72;;;;;;;25.29;76.99;100501.78;5050989;28;20419;-72
2022/06/28 07:11:27;;;;;;;6.10;3.92;;;;;;;25.22;76.60;100465.84;5050879;28;20061;-73
2022/06/28 07:13:52;;;;;;;6.10;3.63;;;;;;;25.38;73.59;100487.50;5050655;28;20060;-72
2022/06/28 07:16:18;;;;;;;10.32;3.80;;;;;;;25.36;75.53;100469.03;5050636;28;20079;-73
2022/06/28 07:18:44;;;;;;;6.93;4.10;;;;;;;25.54;74.78;100494.16;5050451;28;20033;-74
2022/06/28 07:21:10;;;;;;;12.77;3.90;;;;;;;25.55;73.70;100485.31;5050863;28;20138;-73
2022/06/28 07:23:35;;;;;;;7.40;3.80;;;;;;;25.60;70.86;100475.50;5050825;28;20033;-73
2022/06/28 07:26:01;;;;;;;15.65;3.88;;;;;;;25.38;69.62;100427.59;5050798;28;20060;-71
2022/06/28 07:28:26;;;;;;;8.40;3.55;;;;;;;25.43;69.27;100430.13;5050626;28;20063;-74
2022/06/28 07:30:52;;;;;;;9.43;3.50;;;;;;;25.63;69.23;100491.28;5050423;28;20061;-74
2022/06/28 07:33:17;;;;;;;7.45;3.50;;;;;;;25.68;68.16;100492.03;5050308;28;20028;-73
2022/06/28 07:35:44;;;;;;;8.63;3.92;;;;;;;25.67;69.11;100485.00;5050762;28;20025;-73
2022/06/28 07:38:10;;;;;;;8.38;3.53;;;;;;;25.41;69.04;100429.28;5050267;28;20028;-73
2022/06/28 07:40:35;;;;;;;8.00;3.70;;;;;;;25.43;69.53;100441.53;5050494;28;20044;-74
2022/06/28 07:43:01;;;;;;;6.22;3.65;;;;;;;25.51;69.94;100439.59;5050522;28;20086;-73
2022/06/28 07:45:26;;;;;;;9.32;3.45;;;;;;;25.76;69.37;100477.75;5050318;28;20480;-73
2022/06/28 07:47:52;;;;;;;4.45;3.00;;;;;;;25.91;68.01;100482.63;5050249;28;20037;-74
2022/06/28 07:53:04;;;;;;;4.95;3.22;;;;;;;25.88;68.11;100493.28;5050265;28;20059;-74
2022/06/28 07:55:30;;;;;;;7.15;3.70;;;;;;;25.81;69.47;100482.00;5014905;28;20060;-73
2022/06/28 07:57:56;;;;;;;7.47;3.42;;;;;;;25.79;68.94;100485.59;5050140;28;20021;-73
2022/06/28 08:00:22;;;;;;;5.53;3.55;;;;;;;25.74;70.15;100485.69;5050357;28;20029;-73
2022/06/28 08:02:48;;;;;;;10.07;3.75;;;;;;;25.85;66.86;100498.66;5050077;28;20463;-73
2022/06/28 08:05:14;;;;;;;4.65;3.47;;;;;;;25.82;68.54;100498.72;5048785;28;20071;-73
2022/06/28 08:07:40;;;;;;;7.47;3.83;;;;;;;25.65;68.65;100446.31;5050071;28;20075;-73
2022/06/28 08:10:07;;;;;;;6.55;3.50;;;;;;;25.90;69.00;100480.03;5047724;28;20036;-72
2022/06/28 08:12:32;;;;;;;6.13;3.60;;;;;;;25.86;70.25;100473.06;5049909;28;20052;-72
2022/06/28 08:14:58;;;;;;;7.82;3.63;;;;;;;26.03;69.27;100491.13;5049538;28;20411;-73
2022/06/28 08:17:24;;;;;;;7.28;3.17;;;;;;;26.14;68.97;100497.94;5049937;28;20132;-73
2022/06/28 08:19:49;;;;;;;6.32;3.28;;;;;;;26.13;67.77;100456.50;5049753;28;20559;-73
2022/06/28 08:22:15;;;;;;;5.22;3.42;;;;;;;26.00;68.82;100429.47;5049956;28;20031;-74
2022/06/28 08:24:40;;;;;;;6.28;3.33;;;;;;;26.38;66.48;100476.09;5049635;28;20029;-76
2022/06/28 08:27:06;;;;;;;6.30;3.28;;;;;;;26.32;63.38;100456.84;5049883;28;20495;-73
2022/06/28 08:29:32;;;;;;;6.32;2.95;;;;;;;26.52;63.10;100473.03;5049679;28;20434;-73
2022/06/28 08:31:58;;;;;;;6.40;3.33;;;;;;;26.39;62.96;100462.81;5049904;28;20511;-73
2022/06/28 08:34:24;;;;;;;10.63;3.83;;;;;;;26.37;63.30;100450.53;5049564;28;20033;-78
2022/06/28 08:36:49;;;;;;;13.05;4.30;;;;;;;26.63;63.31;100482.41;5049965;28;20120;-73
2022/06/28 08:39:15;;;;;;;10.68;3.63;;;;;;;26.52;61.65;100446.56;5049636;28;20498;-74
2022/06/28 08:41:42;;;;;;;10.02;3.20;;;;;;;26.61;58.19;100460.41;5049922;28;20074;-74
2022/06/28 08:44:11;;;;;;;7.85;2.78;;;;;;;26.78;57.56;100482.88;5049617;28;20029;-74
2022/06/28 08:46:38;;;;;;;6.03;2.97;;;;;;;26.85;58.28;100478.28;5049570;28;20029;-73
2022/06/28 08:49:09;;;;;;;5.95;3.03;;;;;;;26.75;58.62;100428.22;5049667;28;20443;-75
2022/06/28 08:51:35;;;;;;;7.00;2.83;;;;;;;27.08;57.11;100488.19;5049486;28;20048;-73
2022/06/28 08:54:02;;;;;;;9.07;3.20;;;;;;;27.04;55.54;100476.81;5049625;28;20075;-74
2022/06/28 08:56:29;;;;;;;7.25;2.90;;;;;;;27.13;57.19;100470.34;5049079;28;20029;-76
2022/06/28 08:58:59;;;;;;;6.57;2.70;;;;;;;27.24;54.51;100465.56;5052772;28;20036;-74
2022/06/28 09:01:25;;;;;;;19.25;3.60;;;;;;;27.25;54.31;100469.94;5053810;28;20460;-74
2022/06/28 09:03:53;;;;;;;7.82;2.60;;;;;;;27.29;52.67;100470.69;5052545;28;20036;-74
2022/06/28 09:06:19;;;;;;;6.45;2.75;;;;;;;27.36;53.06;100474.03;5053510;28;20116;-74
2022/06/28 09:08:45;;;;;;;9.38;2.85;;;;;;;27.35;52.25;100464.31;5052996;28;20369;-75
2022/06/28 09:11:10;;;;;;;13.45;2.65;;;;;;;27.49;51.59;100467.44;5052888;28;20025;-74
2022/06/28 09:13:37;;;;;;;10.68;3.20;;;;;;;27.32;53.14;100435.28;5053362;28;20025;-74
2022/06/28 09:16:04;;;;;;;5.95;2.70;;;;;;;27.71;52.00;100477.28;5053389;28;20108;-74
2022/06/28 09:18:36;;;;;;;7.22;2.90;;;;;;;27.79;53.37;100475.25;5051206;28;20775;-74
2022/06/28 09:21:04;;;;;;;6.15;2.90;;;;;;;27.86;53.25;100474.09;5051987;28;20029;-72
2022/06/28 09:23:35;;;;;;;7.03;2.75;;;;;;;28.04;51.76;100474.44;5051487;28;20020;-72
2022/06/28 09:26:07;;;;;;;28.90;4.30;;;;;;;28.18;52.33;100484.53;5052685;28;20029;-71
2022/06/28 09:28:35;;;;;;;6.28;2.70;;;;;;;28.11;50.39;100469.75;5047897;28;20032;-73
2022/06/28 09:31:27;;;;;;;12.02;2.70;;;;;;;27.92;49.19;100476.53;5049062;28;20063;-72
2022/06/28 09:34:08;;;;;;;5.95;2.60;;;;;;;27.80;52.22;100450.44;5050360;28;20110;-75
2022/06/28 09:36:43;;;;;;;7.07;2.55;;;;;;;27.86;51.27;100460.84;5050961;28;20399;-74
2022/06/28 09:39:17;;;;;;;6.18;2.80;;;;;;;27.91;50.62;100468.63;5051078;28;20025;-73
2022/06/28 09:41:49;;;;;;;11.95;2.97;;;;;;;27.96;51.26;100457.88;5046900;28;20059;-74
2022/06/28 09:44:25;;;;;;;12.80;3.15;;;;;;;28.13;52.23;100468.78;5039332;28;20579;-74
2022/06/28 09:46:52;;;;;;;10.02;2.75;;;;;;;28.10;51.73;100458.25;5042703;28;20025;-73
2022/06/28 09:49:18;;;;;;;10.45;2.97;;;;;;;28.22;51.60;100465.78;5050090;28;20035;-73
2022/06/28 09:51:45;;;;;;;9.32;3.15;;;;;;;28.20;53.10;100464.09;5046439;28;20037;-75
2022/06/28 09:54:11;;;;;;;11.25;3.45;;;;;;;28.24;51.28;100449.81;5045388;28;20033;-73
2022/06/28 09:56:42;;;;;;;16.27;3.95;;;;;;;28.30;51.82;100448.69;5051125;28;20040;-73
2022/06/28 09:59:09;;;;;;;7.97;3.20;;;;;;;28.23;53.86;100440.97;5043538;28;20029;-74
2022/06/28 10:01:36;;;;;;;7.72;2.70;;;;;;;28.19;51.53;100447.31;5051211;28;20024;-78
2022/06/28 10:04:02;;;;;;;12.07;3.28;;;;;;;28.30;52.10;100433.66;5047477;28;20049;-73
2022/06/28 10:06:28;;;;;;;5.38;2.97;;;;;;;28.18;51.84;100389.00;5044627;28;20118;-74
2022/06/28 10:08:54;;;;;;;8.02;2.90;;;;;;;28.72;52.47;100448.00;5049362;28;20035;-73
2022/06/28 10:11:19;;;;;;;9.02;2.60;;;;;;;28.80;51.97;100447.72;5048999;28;20474;-75
2022/06/28 10:16:44;;;;;;;7.97;3.10;;;;;;;29.22;52.30;100388.41;5048033;28;20108;-73
2022/06/28 10:19:11;;;;;;;5.50;2.35;;;;;;;29.87;45.15;100438.88;5048306;28;20036;-72
2022/06/28 10:21:52;;;;;;;9.77;2.55;;;;;;;29.82;46.30;100393.84;5046465;28;20060;-70
2022/06/28 10:24:18;;;;;;;7.05;2.88;;;;;;;30.33;44.81;100441.28;5049034;28;20037;-73
2022/06/28 10:27:13;;;;;;;4.13;2.38;;;;;;;30.50;44.50;100446.69;5050633;28;20431;-76
2022/06/28 10:30:09;;;;;;;8.27;2.80;;;;;;;30.19;44.13;100449.91;5050872;28;20049;-73
2022/06/28 10:32:49;;;;;;;7.63;2.72;;;;;;;30.16;44.97;100447.38;5050341;28;20107;-74
2022/06/28 10:35:29;;;;;;;6.10;2.47;;;;;;;30.14;43.33;100441.25;5049660;28;20029;-72
2022/06/28 10:38:10;;;;;;;7.35;2.83;;;;;;;30.30;45.21;100438.75;5051031;28;20021;-72
2022/06/28 10:40:55;;;;;;;9.57;3.15;;;;;;;30.55;46.68;100435.84;5044388;28;20048;-72
2022/06/28 10:43:27;;;;;;;10.07;2.53;;;;;;;30.79;42.80;100440.94;5030622;28;20073;-72
2022/06/28 10:46:04;;;;;;;20.70;4.15;;;;;;;30.82;42.37;100436.31;5030737;28;20532;-70
2022/06/28 10:48:52;;;;;;;8.27;2.25;;;;;;;30.84;42.47;100438.06;5030146;28;20029;-70
2022/06/28 10:51:19;;;;;;;8.57;2.80;;;;;;;31.21;43.89;100441.63;5029801;28;20489;-72
2022/06/28 10:54:06;;;;;;;6.78;2.70;;;;;;;31.22;41.64;100433.53;5029415;28;20031;-72
2022/06/28 10:56:41;;;;;;;4.30;2.17;;;;;;;31.47;43.91;100432.28;5044640;28;20155;-75
2022/06/28 10:59:16;;;;;;;7.63;2.50;;;;;;;31.82;41.33;100436.78;5029893;28;20412;-72
2022/06/28 11:01:44;;;;;;;5.38;2.50;;;;;;;32.02;38.28;100438.38;5028738;28;20029;-72
2022/06/28 11:04:23;;;;;;;6.80;2.60;;;;;;;32.16;38.94;100422.47;5037593;28;20044;-73
2022/06/28 11:06:53;;;;;;;5.70;2.20;;;;;;;32.26;42.49;100437.09;5030838;28;20117;-73
2022/06/28 11:09:18;;;;;;;6.90;2.47;;;;;;;32.17;40.18;100431.34;5028943;28;20507;-71
2022/06/28 11:12:09;;;;;;;7.72;2.75;;;;;;;32.07;39.23;100437.16;5028980;28;20029;-74
2022/06/28 11:14:43;;;;;;;5.45;2.35;;;;;;;31.67;40.80;100428.63;5029586;28;20037;-74
2022/06/28 11:17:20;;;;;;;6.00;2.80;;;;;;;31.42;40.40;100423.66;5030775;28;20033;-75
2022/06/28 11:19:51;;;;;;;6.07;2.58;;;;;;;31.32;41.92;100422.38;5029706;28;20029;-75
2022/06/28 11:22:23;;;;;;;6.38;2.47;;;;;;;31.19;41.55;100432.81;5028802;28;20025;-73
2022/06/28 11:24:49;;;;;;;7.18;2.70;;;;;;;30.78;42.71;100383.22;5030521;28;20155;-76
2022/06/28 11:27:21;;;;;;;7.88;2.67;;;;;;;30.58;42.74;100389.53;5030146;28;20061;-72
2022/06/28 11:29:51;;;;;;;9.02;3.05;;;;;;;30.64;44.83;100421.22;5043539;28;20102;-74
2022/06/28 11:32:32;;;;;;;10.80;3.13;;;;;;;30.51;43.55;100420.94;5029905;28;20086;-74
2022/06/28 11:35:19;;;;;;;9.95;2.88;;;;;;;30.56;45.15;100423.41;5030134;28;20021;-74
2022/06/28 11:37:50;;;;;;;6.10;2.70;;;;;;;30.80;44.56;100427.53;5034102;28;20638;-77