Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:43;;;;;;;;;;;9.80;99.90;;;;;;5051104;28;19924;-72
2023/03/25 00:03:09;;;;;;;;;;;9.80;99.90;;;;;;5081173;28;19918;-73
2023/03/25 00:05:38;;;;;;;;;;;9.80;99.90;;;;;;5089585;28;20011;-73
2023/03/25 00:08:04;;;;;;;;;;;9.90;99.90;;;;;;5073439;28;19916;-73
2023/03/25 00:10:30;;;;;;;;;;;9.80;99.90;;;;;;5068746;28;20297;-72
2023/03/25 00:12:55;;;;;;;;;;;9.80;99.90;;;;;;5068343;28;20024;-72
2023/03/25 00:15:21;;;;;;;;;;;9.80;99.90;;;;;;5068716;28;20361;-73
2023/03/25 00:17:46;;;;;;;;;;;9.80;99.90;;;;;;5068827;28;19999;-73
2023/03/25 00:20:12;;;;;;;;;;;9.80;99.90;;;;;;5068748;28;20007;-73
2023/03/25 00:22:43;;;;;;;;;;;9.80;99.90;;;;;;5063998;28;19916;-72
2023/03/25 00:25:09;;;;;;;;;;;9.70;99.90;;;;;;5068888;28;19912;-72
2023/03/25 00:27:35;;;;;;;;;;;9.70;99.90;;;;;;5068794;28;19917;-72
2023/03/25 00:30:01;;;;;;;;;;;9.70;99.90;;;;;;5050786;28;19919;-72
2023/03/25 00:32:28;;;;;;;;;;;9.70;99.90;;;;;;5074419;28;19908;-73
2023/03/25 00:34:54;;;;;;;;;;;9.70;99.90;;;;;;5089105;28;19916;-72
2023/03/25 00:37:20;;;;;;;;;;;9.70;99.90;;;;;;5088499;28;19926;-72
2023/03/25 00:39:46;;;;;;;;;;;9.70;99.90;;;;;;5085358;28;20009;-73
2023/03/25 00:42:15;;;;;;;;;;;9.70;99.90;;;;;;5067934;28;19934;-72
2023/03/25 00:44:40;;;;;;;;;;;9.70;99.90;;;;;;5070931;28;19916;-72
2023/03/25 00:47:06;;;;;;;;;;;9.70;99.90;;;;;;5068432;28;19913;-72
2023/03/25 00:49:31;;;;;;;;;;;9.70;99.90;;;;;;5068335;28;20383;-72
2023/03/25 00:51:57;;;;;;;;;;;9.70;99.90;;;;;;5049982;28;20539;-73
2023/03/25 00:54:22;;;;;;;;;;;9.70;99.90;;;;;;5067966;28;20332;-72
2023/03/25 00:56:49;;;;;;;;;;;9.70;99.90;;;;;;5067107;28;20354;-72
2023/03/25 00:59:15;;;;;;;;;;;9.60;99.90;;;;;;5068341;28;19950;-73
2023/03/25 01:01:42;;;;;;;;;;;9.60;99.90;;;;;;5067769;28;19998;-72
2023/03/25 01:04:11;;;;;;;;;;;9.60;99.90;;;;;;5088337;28;19977;-72
2023/03/25 01:06:40;;;;;;;;;;;9.70;99.90;;;;;;5088330;28;20605;-72
2023/03/25 01:09:06;;;;;;;;;;;9.60;99.90;;;;;;5088530;28;19912;-72
2023/03/25 01:11:33;;;;;;;;;;;9.60;99.90;;;;;;5081213;28;20436;-73
2023/03/25 01:13:59;;;;;;;;;;;9.60;99.90;;;;;;5067776;28;19908;-72
2023/03/25 01:16:25;;;;;;;;;;;9.60;99.90;;;;;;5068447;28;19919;-72
2023/03/25 01:18:50;;;;;;;;;;;9.60;99.90;;;;;;5068090;28;20176;-73
2023/03/25 01:21:16;;;;;;;;;;;9.60;99.90;;;;;;5067692;28;20072;-72
2023/03/25 01:23:42;;;;;;;;;;;9.60;99.90;;;;;;5067738;28;19913;-72
2023/03/25 01:26:07;;;;;;;;;;;9.60;99.90;;;;;;5068057;28;19909;-72
2023/03/25 01:28:33;;;;;;;;;;;9.60;99.90;;;;;;5067282;28;20284;-72
2023/03/25 01:31:02;;;;;;;;;;;9.60;99.90;;;;;;5067616;28;20603;-72
2023/03/25 01:33:28;;;;;;;;;;;9.60;99.90;;;;;;5082451;28;20069;-72
2023/03/25 01:35:53;;;;;;;;;;;9.60;99.90;;;;;;5088163;28;20558;-72
2023/03/25 01:38:19;;;;;;;;;;;9.60;99.90;;;;;;5087883;28;19920;-72
2023/03/25 01:40:44;;;;;;;;;;;9.60;99.90;;;;;;5075799;28;19913;-72
2023/03/25 01:43:12;;;;;;;;;;;9.60;99.90;;;;;;5067759;28;19920;-73
2023/03/25 01:45:38;;;;;;;;;;;9.60;99.90;;;;;;5067907;28;19955;-72
2023/03/25 01:48:14;;;;;;;;;;;9.60;99.90;;;;;;5067794;28;19908;-72
2023/03/25 01:50:41;;;;;;;;;;;9.60;99.90;;;;;;5067564;28;19913;-72
2023/03/25 01:53:08;;;;;;;;;;;9.50;99.90;;;;;;5049276;28;19915;-73
2023/03/25 01:55:34;;;;;;;;;;;9.50;99.90;;;;;;5067884;28;19920;-73
2023/03/25 01:58:01;;;;;;;;;;;9.50;99.90;;;;;;5067480;28;19912;-73
2023/03/25 02:00:26;;;;;;;;;;;9.50;99.90;;;;;;5067590;28;19939;-72
2023/03/25 02:02:57;;;;;;;;;;;9.50;99.90;;;;;;5077225;28;20250;-73
2023/03/25 02:05:29;;;;;;;;;;;9.50;99.90;;;;;;5087699;28;19946;-73
2023/03/25 02:07:56;;;;;;;;;;;9.50;99.90;;;;;;5071725;28;19912;-73
2023/03/25 02:10:22;;;;;;;;;;;9.50;99.90;;;;;;5067277;28;20003;-72
2023/03/25 02:12:48;;;;;;;;;;;9.50;99.90;;;;;;5060061;28;20003;-72
2023/03/25 02:15:15;;;;;;;;;;;9.50;99.90;;;;;;5067293;28;19916;-72
2023/03/25 02:18:01;;;;;;;;;;;9.50;99.90;;;;;;5067474;28;19912;-72
2023/03/25 02:20:29;;;;;;;;;;;9.50;99.90;;;;;;5067233;28;19940;-72
2023/03/25 02:23:13;;;;;;;;;;;9.50;99.90;;;;;;5067236;28;19917;-72
2023/03/25 02:25:57;;;;;;;;;;;9.50;99.90;;;;;;5064904;28;19918;-72
2023/03/25 02:28:24;;;;;;;;;;;9.50;99.90;;;;;;5053509;28;20003;-73
2023/03/25 02:30:53;;;;;;;;;;;9.40;99.90;;;;;;5066895;28;19927;-72
2023/03/25 02:33:34;;;;;;;;;;;9.40;99.90;;;;;;5056282;28;19957;-72
2023/03/25 02:36:18;;;;;;;;;;;9.40;99.90;;;;;;5066793;28;19919;-72
2023/03/25 02:38:43;;;;;;;;;;;9.50;99.90;;;;;;5068196;28;19981;-73
2023/03/25 02:41:09;;;;;;;;;;;9.50;99.90;;;;;;5052338;28;20389;-72
2023/03/25 02:43:44;;;;;;;;;;;9.40;99.90;;;;;;5070424;28;20007;-73
2023/03/25 02:46:12;;;;;;;;;;;9.40;99.90;;;;;;5052706;28;19990;-72
2023/03/25 02:48:42;;;;;;;;;;;9.50;99.90;;;;;;5070857;28;19996;-72
2023/03/25 02:51:12;;;;;;;;;;;9.40;99.90;;;;;;5070558;28;20007;-73
2023/03/25 02:53:39;;;;;;;;;;;9.50;99.90;;;;;;5070378;28;19912;-73
2023/03/25 02:56:08;;;;;;;;;;;9.40;99.90;;;;;;5070597;28;19955;-72
2023/03/25 02:58:34;;;;;;;;;;;9.40;99.90;;;;;;5070738;28;19916;-72
2023/03/25 03:01:00;;;;;;;;;;;9.40;99.90;;;;;;5052396;28;19912;-73
2023/03/25 03:03:26;;;;;;;;;;;9.40;99.90;;;;;;5070250;28;19923;-73
2023/03/25 03:05:52;;;;;;;;;;;9.40;99.90;;;;;;5052428;28;20639;-73
2023/03/25 03:08:36;;;;;;;;;;;9.40;99.90;;;;;;5070237;28;19919;-73
2023/03/25 03:11:13;;;;;;;;;;;9.40;99.90;;;;;;5069985;28;20297;-73
2023/03/25 03:13:45;;;;;;;;;;;9.40;99.90;;;;;;5069983;28;19909;-73
2023/03/25 03:16:30;;;;;;;;;;;9.40;99.90;;;;;;5069940;28;19920;-73
2023/03/25 03:18:56;;;;;;;;;;;9.40;99.90;;;;;;5038129;28;19940;-73
2023/03/25 03:21:25;;;;;;;;;;;9.40;99.90;;;;;;5067913;28;19955;-73
2023/03/25 03:23:59;;;;;;;;;;;9.40;99.90;;;;;;5065173;28;20034;-73
2023/03/25 03:26:25;;;;;;;;;;;9.40;99.90;;;;;;5069841;28;19913;-73
2023/03/25 03:28:56;;;;;;;;;;;9.40;99.90;;;;;;5070050;28;20340;-73
2023/03/25 03:31:25;;;;;;;;;;;9.40;99.90;;;;;;5069782;28;19913;-72
2023/03/25 03:33:56;;;;;;;;;;;9.40;99.90;;;;;;5066532;28;19981;-72
2023/03/25 03:36:28;;;;;;;;;;;9.40;99.90;;;;;;5069684;28;19920;-72
2023/03/25 03:39:04;;;;;;;;;;;9.40;99.90;;;;;;5069746;28;19924;-72
2023/03/25 03:41:33;;;;;;;;;;;9.40;99.90;;;;;;5069391;28;19923;-73
2023/03/25 03:44:09;;;;;;;;;;;9.30;99.90;;;;;;5069781;28;19909;-72
2023/03/25 03:46:37;;;;;;;;;;;9.30;99.90;;;;;;5069941;28;20468;-72
2023/03/25 03:49:03;;;;;;;;;;;9.30;99.90;;;;;;5069611;28;19955;-72
2023/03/25 03:51:49;;;;;;;;;;;9.30;99.90;;;;;;5068746;28;19952;-72
2023/03/25 03:54:30;;;;;;;;;;;9.30;99.90;;;;;;5068858;28;19919;-72
2023/03/25 03:57:06;;;;;;;;;;;9.30;99.90;;;;;;5069866;28;19916;-72
2023/03/25 03:59:40;;;;;;;;;;;9.30;99.90;;;;;;5069224;28;19916;-72
2023/03/25 04:02:23;;;;;;;;;;;9.30;99.90;;;;;;5069116;28;19923;-72
2023/03/25 04:04:50;;;;;;;;;;;9.30;99.90;;;;;;5069235;28;19916;-72
2023/03/25 04:07:21;;;;;;;;;;;9.30;99.90;;;;;;5069368;28;19912;-72
2023/03/25 04:09:53;;;;;;;;;;;9.30;99.90;;;;;;5069222;28;19912;-72
2023/03/25 04:12:21;;;;;;;;;;;9.30;99.90;;;;;;5067201;28;20441;-72
2023/03/25 04:14:46;;;;;;;;;;;9.30;99.90;;;;;;5068867;28;19920;-72
2023/03/25 04:17:12;;;;;;;;;;;9.30;99.90;;;;;;5068976;28;19908;-72
2023/03/25 04:19:37;;;;;;;;;;;9.30;99.90;;;;;;5069158;28;19908;-72
2023/03/25 04:22:04;;;;;;;;;;;9.30;99.90;;;;;;5068612;28;19912;-73
2023/03/25 04:24:30;;;;;;;;;;;9.20;99.90;;;;;;5069014;28;19940;-72
2023/03/25 04:27:02;;;;;;;;;;;9.30;99.90;;;;;;5069076;28;19920;-73
2023/03/25 04:29:30;;;;;;;;;;;9.20;99.90;;;;;;5071600;28;19915;-73
2023/03/25 04:31:56;;;;;;;;;;;9.20;99.90;;;;;;5069046;28;19973;-72
2023/03/25 04:34:22;;;;;;;;;;;9.20;99.90;;;;;;5068952;28;19932;-72
2023/03/25 04:36:49;;;;;;;;;;;9.20;99.90;;;;;;5050754;28;19920;-72
2023/03/25 04:39:21;;;;;;;;;;;9.20;99.90;;;;;;5068897;28;19912;-72
2023/03/25 04:41:47;;;;;;;;;;;9.20;99.90;;;;;;5068442;28;19923;-72
2023/03/25 04:44:12;;;;;;;;;;;9.20;99.90;;;;;;5050667;28;20660;-72
2023/03/25 04:46:38;;;;;;;;;;;9.20;99.90;;;;;;5068568;28;19959;-73
2023/03/25 04:49:05;;;;;;;;;;;9.20;99.90;;;;;;5068729;28;19912;-72
2023/03/25 04:51:31;;;;;;;;;;;9.20;99.90;;;;;;5050053;28;19912;-72
2023/03/25 04:53:57;;;;;;;;;;;9.20;99.90;;;;;;5068390;28;19915;-71
2023/03/25 04:56:23;;;;;;;;;;;9.10;99.90;;;;;;5068506;28;19912;-72
2023/03/25 04:58:48;;;;;;;;;;;9.20;99.90;;;;;;5068194;28;19920;-72
2023/03/25 05:01:20;;;;;;;;;;;9.20;99.90;;;;;;5068405;28;20353;-72
2023/03/25 05:03:49;;;;;;;;;;;9.10;99.90;;;;;;5067174;28;19916;-72
2023/03/25 05:06:15;;;;;;;;;;;9.10;99.90;;;;;;5068041;28;19919;-72
2023/03/25 05:08:41;;;;;;;;;;;9.20;99.90;;;;;;5068314;28;20643;-72
2023/03/25 05:11:06;;;;;;;;;;;9.10;99.90;;;;;;5067508;28;19920;-72
2023/03/25 05:13:31;;;;;;;;;;;9.10;99.90;;;;;;5067946;28;19978;-72
2023/03/25 05:15:57;;;;;;;;;;;9.10;99.90;;;;;;5068377;28;19909;-72
2023/03/25 05:18:22;;;;;;;;;;;9.10;99.90;;;;;;5068624;28;19908;-72
2023/03/25 05:20:49;;;;;;;;;;;9.10;99.90;;;;;;5067994;28;19916;-72
2023/03/25 05:23:16;;;;;;;;;;;9.10;99.90;;;;;;5058759;28;19983;-72
2023/03/25 05:25:46;;;;;;;;;;;9.10;99.90;;;;;;5068456;28;20511;-72
2023/03/25 05:28:16;;;;;;;;;;;9.10;99.90;;;;;;5068141;28;19924;-72
2023/03/25 05:30:44;;;;;;;;;;;9.10;99.90;;;;;;5068235;28;19913;-73
2023/03/25 05:33:14;;;;;;;;;;;9.10;99.90;;;;;;5068293;28;19927;-72
2023/03/25 05:35:41;;;;;;;;;;;9.10;99.90;;;;;;5068223;28;20459;-72
2023/03/25 05:38:07;;;;;;;;;;;9.10;99.90;;;;;;5068057;28;19943;-72
2023/03/25 05:40:33;;;;;;;;;;;9.00;99.90;;;;;;5049738;28;19999;-72
2023/03/25 05:42:59;;;;;;;;;;;9.10;99.90;;;;;;5068095;28;19920;-73
2023/03/25 05:45:24;;;;;;;;;;;9.10;99.90;;;;;;5068046;28;19912;-72
2023/03/25 05:47:51;;;;;;;;;;;9.00;99.90;;;;;;5068221;28;20017;-73
2023/03/25 05:50:16;;;;;;;;;;;9.00;99.90;;;;;;5067907;28;20049;-72
2023/03/25 05:52:42;;;;;;;;;;;9.00;99.90;;;;;;5067937;28;19987;-73
2023/03/25 05:55:19;;;;;;;;;;;9.00;99.90;;;;;;5051107;28;19915;-72
2023/03/25 05:57:44;;;;;;;;;;;9.00;99.90;;;;;;5067893;28;19959;-72
2023/03/25 06:00:11;;;;;;;;;;;9.00;99.90;;;;;;5067900;28;19956;-73
2023/03/25 06:02:38;;;;;;;;;;;9.10;99.90;;;;;;5067590;28;19955;-72
2023/03/25 06:05:08;;;;;;;;;;;9.00;99.90;;;;;;5067689;28;19916;-73
2023/03/25 06:07:37;;;;;;;;;;;9.00;99.90;;;;;;5067654;28;20397;-72
2023/03/25 06:10:03;;;;;;;;;;;9.00;99.90;;;;;;5067612;28;20005;-73
2023/03/25 06:12:31;;;;;;;;;;;9.10;99.90;;;;;;5066631;28;19956;-71
2023/03/25 06:14:56;;;;;;;;;;;9.00;99.90;;;;;;5069948;28;19916;-72
2023/03/25 06:17:22;;;;;;;;;;;9.00;99.90;;;;;;5064846;28;19912;-72
2023/03/25 06:19:48;;;;;;;;;;;9.00;99.90;;;;;;5071288;28;19919;-72
2023/03/25 06:22:14;;;;;;;;;;;9.00;99.90;;;;;;5070946;28;19916;-72
2023/03/25 06:24:40;;;;;;;;;;;9.00;99.90;;;;;;5073564;28;19940;-72
2023/03/25 06:27:16;;;;;;;;;;;9.00;99.90;;;;;;5071136;28;20026;-72
2023/03/25 06:29:42;;;;;;;;;;;9.00;99.90;;;;;;5071030;28;20454;-72
2023/03/25 06:32:08;;;;;;;;;;;9.00;99.90;;;;;;5052773;28;19955;-72
2023/03/25 06:34:34;;;;;;;;;;;9.10;99.90;;;;;;5071097;28;19909;-72
2023/03/25 06:37:00;;;;;;;;;;;9.00;99.90;;;;;;5071014;28;20438;-72
2023/03/25 06:39:26;;;;;;;;;;;9.00;99.90;;;;;;5053338;28;19912;-72
2023/03/25 06:41:51;;;;;;;;;;;9.00;99.90;;;;;;5070563;28;19920;-72
2023/03/25 06:44:17;;;;;;;;;;;9.00;99.90;;;;;;5071220;28;19913;-72
2023/03/25 06:46:42;;;;;;;;;;;9.00;99.90;;;;;;5071260;28;19934;-72
2023/03/25 06:49:08;;;;;;;;;;;9.00;99.90;;;;;;5070287;28;19916;-72
2023/03/25 06:51:34;;;;;;;;;;;9.00;99.90;;;;;;5070284;28;20407;-73
2023/03/25 06:53:59;;;;;;;;;;;9.00;99.90;;;;;;5070110;28;20329;-72
2023/03/25 06:56:25;;;;;;;;;;;9.10;99.90;;;;;;5070626;28;19912;-72
2023/03/25 06:58:50;;;;;;;;;;;9.00;99.90;;;;;;5070326;28;20790;-72
2023/03/25 07:01:16;;;;;;;;;;;9.10;99.90;;;;;;5070048;28;19920;-72
2023/03/25 07:03:42;;;;;;;;;;;9.10;99.90;;;;;;5070221;28;19963;-72
2023/03/25 07:06:13;;;;;;;;;;;9.10;99.90;;;;;;5070383;28;19909;-72
2023/03/25 07:08:38;;;;;;;;;;;9.00;99.90;;;;;;5070332;28;20324;-72
2023/03/25 07:11:06;;;;;;;;;;;9.00;99.90;;;;;;5069503;28;20035;-73
2023/03/25 07:13:31;;;;;;;;;;;9.10;99.90;;;;;;5069830;28;19963;-72
2023/03/25 07:15:57;;;;;;;;;;;9.10;99.90;;;;;;5060422;28;20507;-72
2023/03/25 07:18:23;;;;;;;;;;;9.10;99.90;;;;;;5070139;28;19913;-72
2023/03/25 07:20:48;;;;;;;;;;;9.10;99.90;;;;;;5069679;28;19917;-72
2023/03/25 07:23:14;;;;;;;;;;;9.10;99.90;;;;;;5058709;28;20381;-73
2023/03/25 07:25:40;;;;;;;;;;;9.10;99.90;;;;;;5068976;28;19916;-72
2023/03/25 07:28:06;;;;;;;;;;;9.10;99.90;;;;;;5069880;28;20304;-72
2023/03/25 07:30:31;;;;;;;;;;;9.20;99.90;;;;;;5057224;28;19923;-72
2023/03/25 07:32:57;;;;;;;;;;;9.20;99.90;;;;;;5070080;28;19909;-72
2023/03/25 07:35:22;;;;;;;;;;;9.20;99.90;;;;;;5071520;28;20408;-72
2023/03/25 07:37:48;;;;;;;;;;;9.20;99.90;;;;;;5071513;28;19966;-72
2023/03/25 07:40:13;;;;;;;;;;;9.30;99.90;;;;;;5071440;28;19912;-73
2023/03/25 07:42:39;;;;;;;;;;;9.30;99.90;;;;;;5071615;28;20550;-72
2023/03/25 07:45:05;;;;;;;;;;;9.30;99.90;;;;;;5071956;28;20281;-73
2023/03/25 07:47:30;;;;;;;;;;;9.40;99.90;;;;;;5071899;28;19909;-72
2023/03/25 07:49:56;;;;;;;;;;;9.40;99.90;;;;;;5071956;28;19908;-72
2023/03/25 07:52:21;;;;;;;;;;;9.40;99.90;;;;;;5071369;28;19912;-72
2023/03/25 07:54:47;;;;;;;;;;;9.40;99.90;;;;;;5069784;28;19912;-71
2023/03/25 07:57:12;;;;;;;;;;;9.40;99.90;;;;;;5083834;28;19912;-72
2023/03/25 07:59:38;;;;;;;;;;;9.40;99.90;;;;;;5089196;28;19908;-72
2023/03/25 08:02:04;;;;;;;;;;;9.40;99.90;;;;;;5089388;28;19912;-72
2023/03/25 08:04:30;;;;;;;;;;;9.40;99.90;;;;;;5074858;28;19912;-73
2023/03/25 08:06:55;;;;;;;;;;;9.40;99.90;;;;;;5069436;28;20043;-73
2023/03/25 08:09:21;;;;;;;;;;;9.40;99.90;;;;;;5051458;28;20313;-73
2023/03/25 08:11:46;;;;;;;;;;;9.40;99.90;;;;;;5067675;28;20007;-72
2023/03/25 08:14:12;;;;;;;;;;;9.40;99.90;;;;;;5067522;28;19909;-73
2023/03/25 08:16:37;;;;;;;;;;;9.40;99.90;;;;;;5069120;28;20289;-72
2023/03/25 08:19:03;;;;;;;;;;;9.40;99.90;;;;;;5068970;28;19912;-72
2023/03/25 08:21:29;;;;;;;;;;;9.40;99.90;;;;;;5069521;28;19913;-72
2023/03/25 08:24:01;;;;;;;;;;;9.40;99.90;;;;;;5071051;28;19913;-72
2023/03/25 08:26:33;;;;;;;;;;;9.40;99.90;;;;;;5051257;28;19917;-72
2023/03/25 08:29:01;;;;;;;;;;;9.40;99.90;;;;;;5068829;28;19916;-72
2023/03/25 08:31:29;;;;;;;;;;;9.40;99.90;;;;;;5048711;28;19948;-72
2023/03/25 08:33:56;;;;;;;;;;;9.40;99.90;;;;;;5057923;28;19913;-73
2023/03/25 08:36:22;;;;;;;;;;;9.40;99.90;;;;;;5067628;28;20680;-72
2023/03/25 08:38:50;;;;;;;;;;;9.50;99.90;;;;;;5067694;28;19912;-72
2023/03/25 08:41:16;;;;;;;;;;;9.50;99.90;;;;;;5067593;28;19920;-72
2023/03/25 08:43:42;;;;;;;;;;;9.50;99.90;;;;;;5067613;28;19920;-72
2023/03/25 08:46:07;;;;;;;;;;;9.60;99.90;;;;;;5067900;28;19953;-72
2023/03/25 08:48:33;;;;;;;;;;;9.60;99.80;;;;;;5067845;28;19995;-73
2023/03/25 08:50:59;;;;;;;;;;;9.60;99.60;;;;;;5074539;28;19989;-73
2023/03/25 08:53:25;;;;;;;;;;;9.60;99.80;;;;;;5069443;28;19913;-73
2023/03/25 08:55:54;;;;;;;;;;;9.60;99.80;;;;;;5067074;28;20373;-73
2023/03/25 08:58:21;;;;;;;;;;;9.70;99.90;;;;;;5057026;28;20385;-73
2023/03/25 09:00:46;;;;;;;;;;;9.70;99.90;;;;;;5066858;28;19968;-73
2023/03/25 09:03:12;;;;;;;;;;;9.70;99.90;;;;;;5066934;28;19924;-73
2023/03/25 09:05:37;;;;;;;;;;;9.70;99.70;;;;;;5067018;28;20435;-73
2023/03/25 09:08:03;;;;;;;;;;;9.80;99.80;;;;;;5066455;28;19916;-73
2023/03/25 09:10:29;;;;;;;;;;;9.80;99.70;;;;;;5066082;28;19909;-72
2023/03/25 09:12:55;;;;;;;;;;;9.80;99.70;;;;;;5064968;28;19912;-72
2023/03/25 09:15:20;;;;;;;;;;;9.80;99.60;;;;;;5070163;28;19973;-72
2023/03/25 09:17:46;;;;;;;;;;;9.80;99.70;;;;;;5050041;28;19960;-72
2023/03/25 09:20:11;;;;;;;;;;;9.80;99.60;;;;;;5068160;28;19961;-73
2023/03/25 09:22:37;;;;;;;;;;;9.80;99.60;;;;;;5067516;28;19920;-72
2023/03/25 09:25:03;;;;;;;;;;;9.90;99.90;;;;;;5068112;28;19908;-73
2023/03/25 09:27:29;;;;;;;;;;;9.80;99.60;;;;;;5049882;28;19916;-73
2023/03/25 09:29:54;;;;;;;;;;;9.90;99.60;;;;;;5068062;28;19912;-73
2023/03/25 09:32:20;;;;;;;;;;;9.90;99.60;;;;;;5067569;28;19920;-73
2023/03/25 09:34:45;;;;;;;;;;;9.90;99.60;;;;;;5067896;28;19912;-73
2023/03/25 09:37:11;;;;;;;;;;;9.90;99.50;;;;;;5067594;28;19924;-73
2023/03/25 09:39:36;;;;;;;;;;;9.90;99.40;;;;;;5068213;28;20647;-73
2023/03/25 09:42:05;;;;;;;;;;;10.00;99.50;;;;;;5066636;28;20317;-73
2023/03/25 09:44:36;;;;;;;;;;;10.00;99.40;;;;;;5067326;28;19915;-73
2023/03/25 09:47:02;;;;;;;;;;;10.10;99.40;;;;;;5067850;28;20389;-73
2023/03/25 09:49:36;;;;;;;;;;;10.10;99.20;;;;;;5071648;28;20014;-73
2023/03/25 09:52:02;;;;;;;;;;;10.20;99.20;;;;;;5074099;28;19969;-72
2023/03/25 09:54:30;;;;;;;;;;;10.20;99.20;;;;;;5057331;28;19909;-73
2023/03/25 09:56:57;;;;;;;;;;;10.20;99.30;;;;;;5074386;28;20389;-74
2023/03/25 09:59:26;;;;;;;;;;;10.20;99.30;;;;;;5074368;28;20389;-72
2023/03/25 10:01:54;;;;;;;;;;;10.20;99.30;;;;;;5073989;28;20402;-73
2023/03/25 10:04:35;;;;;;;;;;;10.20;99.40;;;;;;5074274;28;19912;-72
2023/03/25 10:07:12;;;;;;;;;;;10.20;99.50;;;;;;5074095;28;20417;-72
2023/03/25 10:09:43;;;;;;;;;;;10.30;99.40;;;;;;5074572;28;19966;-73
2023/03/25 10:12:09;;;;;;;;;;;10.30;99.50;;;;;;5072254;28;20455;-73
2023/03/25 10:15:00;;;;;;;;;;;10.30;99.40;;;;;;5073966;28;19912;-73
2023/03/25 10:17:26;;;;;;;;;;;10.40;99.40;;;;;;5041769;28;20274;-72
2023/03/25 10:19:57;;;;;;;;;;;10.40;99.20;;;;;;5074058;28;19958;-72
2023/03/25 10:22:36;;;;;;;;;;;10.50;99.20;;;;;;5073618;28;20269;-73
2023/03/25 10:25:12;;;;;;;;;;;10.50;98.90;;;;;;5076429;28;19930;-73
2023/03/25 10:27:40;;;;;;;;;;;10.60;98.80;;;;;;5073820;28;20387;-73
2023/03/25 10:30:08;;;;;;;;;;;10.60;98.60;;;;;;5073906;28;20395;-73
2023/03/25 10:32:39;;;;;;;;;;;10.60;98.70;;;;;;5073616;28;20000;-73
2023/03/25 10:35:09;;;;;;;;;;;10.60;98.80;;;;;;5073927;28;19913;-72
2023/03/25 10:37:38;;;;;;;;;;;10.60;98.80;;;;;;5073800;28;19928;-73
2023/03/25 10:40:15;;;;;;;;;;;10.60;98.80;;;;;;5073771;28;19909;-73
2023/03/25 10:42:54;;;;;;;;;;;10.60;98.80;;;;;;5073586;28;19922;-72
2023/03/25 10:45:21;;;;;;;;;;;10.60;99.00;;;;;;5074207;28;19916;-73
2023/03/25 10:47:47;;;;;;;;;;;10.60;99.00;;;;;;5073958;28;19966;-72
2023/03/25 10:50:16;;;;;;;;;;;10.60;99.10;;;;;;5073662;28;19944;-74
2023/03/25 10:52:42;;;;;;;;;;;10.60;99.00;;;;;;5073571;28;19923;-72
2023/03/25 10:55:28;;;;;;;;;;;10.60;99.00;;;;;;5055775;28;20277;-72
2023/03/25 10:57:54;;;;;;;;;;;10.70;98.90;;;;;;5073037;28;19935;-73
2023/03/25 11:00:23;;;;;;;;;;;10.70;98.80;;;;;;5072709;28;19916;-73
2023/03/25 11:02:49;;;;;;;;;;;10.80;98.80;;;;;;5070722;28;19920;-73
2023/03/25 11:05:17;;;;;;;;;;;10.80;98.60;;;;;;5070512;28;19912;-73
2023/03/25 11:07:49;;;;;;;;;;;10.80;98.40;;;;;;5073917;28;20355;-73
2023/03/25 11:10:14;;;;;;;;;;;10.80;98.40;;;;;;5067634;28;19912;-73
2023/03/25 11:12:44;;;;;;;;;;;10.80;98.30;;;;;;5068243;28;19920;-73
2023/03/25 11:15:18;;;;;;;;;;;10.80;98.60;;;;;;5069537;28;20382;-73
2023/03/25 11:17:46;;;;;;;;;;;10.80;98.70;;;;;;5066826;28;19962;-73
2023/03/25 11:20:34;;;;;;;;;;;10.80;98.70;;;;;;5060145;28;20512;-73
2023/03/25 11:23:05;;;;;;;;;;;10.90;98.70;;;;;;5069785;28;20304;-73
2023/03/25 11:25:31;;;;;;;;;;;10.90;98.60;;;;;;5070207;28;20456;-73
2023/03/25 11:27:59;;;;;;;;;;;10.80;98.60;;;;;;5070307;28;19965;-73
2023/03/25 11:30:25;;;;;;;;;;;10.80;98.80;;;;;;5069806;28;19912;-72
2023/03/25 11:32:58;;;;;;;;;;;10.80;99.00;;;;;;5069896;28;19922;-73
2023/03/25 11:35:25;;;;;;;;;;;10.80;98.70;;;;;;5069981;28;19920;-73
2023/03/25 11:37:55;;;;;;;;;;;10.80;98.80;;;;;;5069533;28;19920;-73
2023/03/25 11:40:21;;;;;;;;;;;10.90;98.80;;;;;;5069781;28;19954;-73
2023/03/25 11:42:54;;;;;;;;;;;11.00;98.60;;;;;;5069186;28;19958;-73
2023/03/25 11:45:22;;;;;;;;;;;11.10;98.70;;;;;;5069790;28;19912;-73
2023/03/25 11:47:48;;;;;;;;;;;11.10;98.50;;;;;;5063737;28;19908;-73
2023/03/25 11:50:22;;;;;;;;;;;11.10;98.40;;;;;;5069758;28;20396;-73
2023/03/25 11:52:49;;;;;;;;;;;11.10;98.50;;;;;;5063884;28;20400;-73
2023/03/25 11:55:28;;;;;;;;;;;11.10;98.50;;;;;;5069947;28;20450;-73
2023/03/25 11:57:58;;;;;;;;;;;11.20;98.50;;;;;;5069220;28;20003;-73
2023/03/25 12:00:23;;;;;;;;;;;11.20;98.60;;;;;;5069155;28;19913;-73
2023/03/25 12:02:58;;;;;;;;;;;11.30;98.50;;;;;;5069290;28;19990;-74
2023/03/25 12:05:24;;;;;;;;;;;11.40;98.50;;;;;;5060754;28;20626;-74
2023/03/25 12:07:50;;;;;;;;;;;11.50;98.40;;;;;;5068474;28;19991;-73
2023/03/25 12:10:25;;;;;;;;;;;11.60;98.20;;;;;;5068627;28;20388;-74
2023/03/25 12:13:11;;;;;;;;;;;11.60;98.20;;;;;;5080872;28;19924;-74
2023/03/25 12:15:40;;;;;;;;;;;11.60;98.10;;;;;;5067445;28;20281;-73
2023/03/25 12:18:18;;;;;;;;;;;11.70;98.00;;;;;;5083938;28;19923;-73
2023/03/25 12:20:46;;;;;;;;;;;11.70;98.00;;;;;;5067365;28;20030;-73
2023/03/25 12:23:19;;;;;;;;;;;11.80;98.00;;;;;;5068855;28;19916;-73
2023/03/25 12:25:45;;;;;;;;;;;11.90;98.00;;;;;;5069047;28;19938;-73
2023/03/25 12:28:32;;;;;;;;;;;12.00;98.00;;;;;;5068930;28;19912;-73
2023/03/25 12:31:19;;;;;;;;;;;12.00;97.90;;;;;;5086475;28;19908;-73
2023/03/25 12:33:45;;;;;;;;;;;12.10;97.90;;;;;;5083522;28;19920;-73
2023/03/25 12:36:22;;;;;;;;;;;12.20;97.80;;;;;;5068733;28;19920;-73
2023/03/25 12:38:52;;;;;;;;;;;12.20;97.70;;;;;;5068684;28;20001;-74
2023/03/25 12:41:22;;;;;;;;;;;12.30;97.70;;;;;;5068255;28;20011;-75
2023/03/25 12:43:50;;;;;;;;;;;12.30;97.60;;;;;;5068561;28;19916;-73
2023/03/25 12:46:27;;;;;;;;;;;12.30;97.90;;;;;;5068526;28;20008;-74
2023/03/25 12:48:57;;;;;;;;;;;12.30;97.70;;;;;;5050588;28;20300;-73
2023/03/25 12:51:26;;;;;;;;;;;12.30;98.00;;;;;;5068298;28;20258;-73
2023/03/25 12:54:10;;;;;;;;;;;12.40;97.80;;;;;;5076340;28;20516;-74
2023/03/25 12:56:41;;;;;;;;;;;12.40;97.70;;;;;;5075815;28;19916;-73
2023/03/25 12:59:10;;;;;;;;;;;12.40;97.60;;;;;;5088367;28;20007;-75
2023/03/25 13:01:41;;;;;;;;;;;12.40;97.80;;;;;;5088111;28;19918;-74
2023/03/25 13:04:07;;;;;;;;;;;12.50;97.90;;;;;;5079030;28;19923;-73
2023/03/25 13:06:45;;;;;;;;;;;12.50;97.50;;;;;;5067759;28;19913;-74
2023/03/25 13:09:10;;;;;;;;;;;12.50;97.90;;;;;;5068159;28;19908;-74
2023/03/25 13:11:36;;;;;;;;;;;12.50;97.60;;;;;;5064274;28;20586;-74
2023/03/25 13:14:06;;;;;;;;;;;12.60;97.30;;;;;;5067641;28;19916;-73
2023/03/25 13:16:31;;;;;;;;;;;12.60;97.50;;;;;;5067653;28;20401;-73
2023/03/25 13:19:10;;;;;;;;;;;12.60;97.40;;;;;;5062977;28;19927;-75
2023/03/25 13:21:36;;;;;;;;;;;12.70;97.10;;;;;;5066730;28;19916;-73
2023/03/25 13:24:14;;;;;;;;;;;12.70;97.30;;;;;;5065895;28;20400;-73
2023/03/25 13:26:43;;;;;;;;;;;12.70;97.10;;;;;;5064737;28;19913;-73
2023/03/25 13:29:23;;;;;;;;;;;12.70;97.40;;;;;;5066715;28;19923;-75
2023/03/25 13:31:49;;;;;;;;;;;12.70;97.30;;;;;;5065986;28;19920;-74
2023/03/25 13:34:30;;;;;;;;;;;12.60;97.70;;;;;;5068955;28;20571;-74
2023/03/25 13:36:55;;;;;;;;;;;12.60;97.50;;;;;;5066897;28;19921;-73
2023/03/25 13:39:26;;;;;;;;;;;12.60;97.50;;;;;;5067534;28;19913;-75
2023/03/25 13:42:01;;;;;;;;;;;12.60;98.00;;;;;;5065838;28;20460;-74
2023/03/25 13:44:27;;;;;;;;;;;12.50;98.00;;;;;;5063870;28;19962;-73
2023/03/25 13:46:55;;;;;;;;;;;12.40;98.10;;;;;;5067225;28;19908;-73
2023/03/25 13:49:23;;;;;;;;;;;12.40;98.30;;;;;;5067300;28;19985;-74
2023/03/25 13:51:48;;;;;;;;;;;12.40;98.20;;;;;;5067025;28;19979;-73
2023/03/25 13:54:29;;;;;;;;;;;12.40;98.40;;;;;;5067320;28;19982;-75
2023/03/25 13:56:56;;;;;;;;;;;12.40;98.30;;;;;;5067310;28;19912;-74
2023/03/25 13:59:24;;;;;;;;;;;12.40;98.00;;;;;;5067308;28;20015;-73
2023/03/25 14:01:55;;;;;;;;;;;12.40;98.10;;;;;;5067383;28;19923;-75
2023/03/25 14:04:20;;;;;;;;;;;12.50;97.90;;;;;;5078341;28;19912;-74
2023/03/25 14:07:02;;;;;;;;;;;12.40;97.70;;;;;;5087996;28;19965;-74
2023/03/25 14:09:48;;;;;;;;;;;12.50;98.00;;;;;;5087784;28;19908;-75
2023/03/25 14:12:28;;;;;;;;;;;12.50;97.60;;;;;;5033812;28;19934;-73
2023/03/25 14:15:17;;;;;;;;;;;12.50;97.50;;;;;;5067277;28;19923;-74
2023/03/25 14:17:45;;;;;;;;;;;12.50;97.70;;;;;;5055287;28;19916;-74
2023/03/25 14:20:16;;;;;;;;;;;12.50;97.70;;;;;;5065808;28;19912;-73
2023/03/25 14:22:42;;;;;;;;;;;12.50;97.30;;;;;;5066999;28;19920;-73
2023/03/25 14:25:18;;;;;;;;;;;12.50;97.70;;;;;;5065974;28;19919;-75
2023/03/25 14:27:47;;;;;;;;;;;12.50;97.50;;;;;;5052370;28;20016;-73
2023/03/25 14:30:21;;;;;;;;;;;12.60;97.30;;;;;;5063308;28;20388;-74
2023/03/25 14:32:47;;;;;;;;;;;12.60;97.50;;;;;;5065652;28;20699;-74
2023/03/25 14:35:35;;;;;;;;;;;12.50;97.70;;;;;;5066506;28;20371;-73