Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:09;;;;;;;2.40;2.30;;;;;;;;;;5204737;22;20119;-58
2023/06/22 00:04:29;;;;;;;2.50;2.40;;;;;;;;;;5227520;22;20365;-58
2023/06/22 00:06:49;;;;;;;3.33;3.03;;;;;;;;;;5204636;22;20026;-58
2023/06/22 00:09:10;;;;;;;4.05;2.45;;;;;;;;;;5227686;22;20064;-58
2023/06/22 00:11:33;;;;;;;5.82;2.28;;;;;;;;;;5227582;22;20026;-58
2023/06/22 00:13:53;;;;;;;;;;;;;;;;;;5227980;22;20206;-58
2023/06/22 00:16:13;;;;;;;5.72;2.88;;;;;;;;;;5227573;22;19948;-58
2023/06/22 00:18:33;;;;;;;2.90;2.70;;;;;;;;;;5227558;22;20021;-58
2023/06/22 00:21:00;;;;;;;2.83;2.63;;;;;;;;;;5227403;22;20054;-58
2023/06/22 00:23:20;;;;;;;3.25;3.13;;;;;;;;;;5227060;22;20054;-58
2023/06/22 00:25:41;;;;;;;3.53;2.15;;;;;;;;;;5227570;22;20065;-58
2023/06/22 00:28:01;;;;;;;3.10;2.25;;;;;;;;;;5227474;22;20026;-58
2023/06/22 00:30:22;;;;;;;3.58;3.28;;;;;;;;;;5227439;22;20054;-58
2023/06/22 00:32:42;;;;;;;2.78;2.58;;;;;;;;;;5227553;22;20022;-58
2023/06/22 00:35:03;;;;;;;3.88;3.42;;;;;;;;;;5227392;22;20050;-58
2023/06/22 00:37:25;;;;;;;5.30;3.03;;;;;;;;;;5227401;22;20080;-58
2023/06/22 00:39:46;;;;;;;3.05;2.80;;;;;;;;;;5227447;22;20061;-58
2023/06/22 00:42:06;;;;;;;2.85;2.67;;;;;;;;;;5227395;22;20329;-58
2023/06/22 00:44:26;;;;;;;4.75;2.60;;;;;;;;;;5227320;22;20132;-58
2023/06/22 00:46:46;;;;;;;5.38;2.90;;;;;;;;;;5227372;22;20038;-58
2023/06/22 00:49:07;;;;;;;7.70;2.40;;;;;;;;;;5227465;22;20040;-58
2023/06/22 00:51:28;;;;;;;2.33;2.13;;;;;;;;;;5227278;22;20022;-58
2023/06/22 00:53:49;;;;;;;2.50;2.30;;;;;;;;;;5227393;22;20026;-58
2023/06/22 00:56:10;;;;;;;5.70;2.38;;;;;;;;;;5227409;22;20046;-58
2023/06/22 00:58:31;;;;;;;3.45;3.03;;;;;;;;;;5227387;22;20071;-58
2023/06/22 01:00:52;;;;;;;3.42;2.22;;;;;;;;;;5227534;22;20026;-58
2023/06/22 01:03:12;;;;;;;3.40;3.30;;;;;;;;;;5180862;22;20322;-84
2023/06/22 01:05:33;;;;;;;2.92;2.58;;;;;;;;;;5152842;23;20023;-85
2023/06/22 01:07:56;;;;;;;5.53;3.10;;;;;;;;;;5153124;23;20273;-85
2023/06/22 01:10:28;;;;;;;2.53;2.42;;;;;;;;;;5161506;23;20043;-85
2023/06/22 01:12:51;;;;;;;2.97;2.78;;;;;;;;;;5153216;23;20354;-85
2023/06/22 01:15:14;;;;;;;2.97;2.88;;;;;;;;;;5152979;23;20032;-85
2023/06/22 01:17:36;;;;;;;1.98;1.80;;;;;;;;;;5153144;23;20096;-85
2023/06/22 01:19:57;;;;;;;3.30;2.13;;;;;;;;;;5161386;23;20262;-85
2023/06/22 01:22:18;;;;;;;5.18;2.75;;;;;;;;;;5153192;23;20036;-85
2023/06/22 01:24:57;;;;;;;3.75;2.90;;;;;;;;;;5175471;23;20070;-85
2023/06/22 01:27:45;;;;;;;3.17;2.88;;;;;;;;;;5161200;23;20226;-84
2023/06/22 01:30:06;;;;;;;3.13;2.83;;;;;;;;;;5152934;23;20028;-84
2023/06/22 01:32:32;;;;;;;3.80;3.58;;;;;;;;;;5175646;23;20062;-84
2023/06/22 01:34:52;;;;;;;3.83;2.72;;;;;;;;;;5174773;23;20057;-85
2023/06/22 01:37:13;;;;;;;3.53;3.30;;;;;;;;;;5183974;23;20075;-85
2023/06/22 01:39:33;;;;;;;2.47;2.38;;;;;;;;;;5152994;22;20023;-85
2023/06/22 01:41:54;;;;;;;6.35;2.70;;;;;;;;;;5201124;22;20051;-85
2023/06/22 01:44:15;;;;;;;5.57;3.53;;;;;;;;;;5186700;22;20369;-85
2023/06/22 01:46:36;;;;;;;2.60;2.50;;;;;;;;;;5201572;22;20030;-83
2023/06/22 01:48:56;;;;;;;2.47;2.45;;;;;;;;;;5178673;22;20377;-83
2023/06/22 01:51:17;;;;;;;6.55;2.97;;;;;;;;;;5201417;22;20030;-83
2023/06/22 01:53:37;;;;;;;2.58;2.38;;;;;;;;;;5178514;22;20027;-83
2023/06/22 01:55:58;;;;;;;2.65;2.55;;;;;;;;;;5178497;22;20023;-82
2023/06/22 01:58:21;;;;;;;2.97;2.88;;;;;;;;;;5201408;22;20026;-83
2023/06/22 02:00:44;;;;;;;4.90;2.55;;;;;;;;;;5187155;22;20094;-83
2023/06/22 02:03:04;;;;;;;;;;;;;;;;;;5201797;22;20026;-83
2023/06/22 02:05:26;;;;;;;3.28;3.05;;;;;;;;;;5187137;22;19926;-83
2023/06/22 02:07:53;;;;;;;6.07;3.20;;;;;;;;;;5201336;22;20026;-83
2023/06/22 02:10:16;;;;;;;3.20;3.05;;;;;;;;;;5201121;22;20087;-83
2023/06/22 02:12:37;;;;;;;3.08;2.97;;;;;;;;;;5178487;22;20027;-83
2023/06/22 02:14:57;;;;;;;5.78;3.15;;;;;;;;;;5178488;22;20078;-83
2023/06/22 02:17:18;;;;;;;3.97;3.55;;;;;;;;;;5201200;22;20026;-83
2023/06/22 02:19:39;;;;;;;3.55;3.15;;;;;;;;;;5178415;22;20350;-83
2023/06/22 02:21:59;;;;;;;4.50;2.67;;;;;;;;;;5186971;22;20075;-83
2023/06/22 02:24:23;;;;;;;3.67;3.38;;;;;;;;;;5178456;22;20030;-83
2023/06/22 02:26:45;;;;;;;8.18;2.95;;;;;;;;;;5200981;22;20062;-83
2023/06/22 02:29:05;;;;;;;3.70;3.30;;;;;;;;;;5201067;22;20022;-83
2023/06/22 02:31:30;;;;;;;3.95;3.85;;;;;;;;;;5201048;22;20242;-83
2023/06/22 02:33:50;;;;;;;5.97;4.35;;;;;;;;;;5201016;22;20022;-83
2023/06/22 02:36:12;;;;;;;3.72;3.63;;;;;;;;;;5209464;22;20022;-83
2023/06/22 02:38:36;;;;;;;3.65;3.20;;;;;;;;;;5178583;22;20027;-83
2023/06/22 02:40:56;;;;;;;3.55;3.35;;;;;;;;;;5178216;22;20072;-83
2023/06/22 02:43:16;;;;;;;3.78;3.53;;;;;;;;;;5201007;22;20090;-83
2023/06/22 02:45:37;;;;;;;4.22;3.90;;;;;;;;;;5201237;22;20026;-83
2023/06/22 02:47:57;;;;;;;4.28;3.88;;;;;;;;;;5202044;22;20057;-83
2023/06/22 02:50:17;;;;;;;6.65;4.15;;;;;;;;;;5179070;22;20065;-83
2023/06/22 02:52:39;;;;;;;3.92;2.90;;;;;;;;;;5201910;22;20265;-83
2023/06/22 02:54:59;;;;;;;6.25;4.32;;;;;;;;;;5201916;22;20026;-83
2023/06/22 02:57:19;;;;;;;4.18;3.83;;;;;;;;;;5201926;22;20088;-83
2023/06/22 02:59:42;;;;;;;4.25;4.07;;;;;;;;;;5179204;22;20026;-83
2023/06/22 03:02:02;;;;;;;4.28;3.80;;;;;;;;;;5187787;22;20042;-83
2023/06/22 03:04:22;;;;;;;3.85;3.58;;;;;;;;;;5202009;22;20078;-83
2023/06/22 03:06:43;;;;;;;4.70;3.42;;;;;;;;;;5201959;22;20026;-83
2023/06/22 03:09:04;;;;;;;3.92;3.72;;;;;;;;;;5202025;22;20027;-83
2023/06/22 03:11:24;;;;;;;5.43;3.40;;;;;;;;;;5201803;22;20027;-83
2023/06/22 03:13:46;;;;;;;4.18;3.67;;;;;;;;;;5201803;22;20031;-83
2023/06/22 03:16:06;;;;;;;3.47;3.22;;;;;;;;;;5179121;22;20337;-83
2023/06/22 03:18:27;;;;;;;3.78;3.58;;;;;;;;;;5201923;22;20023;-83
2023/06/22 03:20:47;;;;;;;6.25;3.50;;;;;;;;;;5178902;22;20262;-83
2023/06/22 03:23:07;;;;;;;7.93;4.20;;;;;;;;;;5201787;22;20355;-83
2023/06/22 03:25:27;;;;;;;5.35;3.75;;;;;;;;;;5179209;22;20023;-83
2023/06/22 03:27:48;;;;;;;3.65;3.38;;;;;;;;;;5187472;22;20266;-83
2023/06/22 03:30:09;;;;;;;2.90;2.75;;;;;;;;;;5201932;22;20023;-83
2023/06/22 03:32:29;;;;;;;5.00;3.20;;;;;;;;;;5201831;22;20030;-83
2023/06/22 03:34:49;;;;;;;3.80;3.58;;;;;;;;;;5179081;22;20270;-83
2023/06/22 03:37:11;;;;;;;3.60;3.38;;;;;;;;;;5201812;22;20035;-83
2023/06/22 03:39:32;;;;;;;3.58;3.45;;;;;;;;;;5201961;22;20022;-83
2023/06/22 03:41:53;;;;;;;4.50;4.18;;;;;;;;;;5179204;22;20034;-83
2023/06/22 03:44:13;;;;;;;3.95;3.60;;;;;;;;;;5178944;22;20055;-83
2023/06/22 03:46:33;;;;;;;4.70;4.10;;;;;;;;;;5201809;22;20065;-83
2023/06/22 03:48:53;;;;;;;4.30;3.72;;;;;;;;;;5201808;22;20061;-83
2023/06/22 03:51:13;;;;;;;3.70;3.38;;;;;;;;;;5201667;22;20222;-83
2023/06/22 03:53:33;;;;;;;3.80;3.13;;;;;;;;;;5201665;22;20022;-83
2023/06/22 03:55:53;;;;;;;3.60;3.40;;;;;;;;;;5201757;22;20344;-83
2023/06/22 03:58:14;;;;;;;4.40;4.10;;;;;;;;;;5209609;22;20022;-83
2023/06/22 04:00:34;;;;;;;3.75;3.55;;;;;;;;;;5178799;22;20405;-83
2023/06/22 04:02:54;;;;;;;4.18;3.97;;;;;;;;;;5187440;22;20054;-83
2023/06/22 04:05:17;;;;;;;4.22;3.95;;;;;;;;;;5210054;22;20022;-83
2023/06/22 04:07:37;;;;;;;;;;;;;;;;;;5202182;22;20033;-83
2023/06/22 04:09:58;;;;;;;4.47;4.18;;;;;;;;;;5187378;22;19959;-83
2023/06/22 04:12:18;;;;;;;5.28;4.80;;;;;;;;;;5187244;22;20027;-83
2023/06/22 04:14:38;;;;;;;4.78;4.47;;;;;;;;;;5201240;22;20037;-83
2023/06/22 04:16:58;;;;;;;5.60;5.07;;;;;;;;;;5210165;22;20107;-83
2023/06/22 04:19:19;;;;;;;5.03;4.65;;;;;;;;;;5187289;22;20023;-83
2023/06/22 04:21:40;;;;;;;4.38;4.20;;;;;;;;;;5178697;22;20062;-83
2023/06/22 04:24:00;;;;;;;4.65;4.38;;;;;;;;;;5178637;22;20022;-83
2023/06/22 04:26:20;;;;;;;4.18;3.97;;;;;;;;;;5178935;22;20038;-83
2023/06/22 04:28:41;;;;;;;3.95;3.83;;;;;;;;;;5187205;22;20269;-83
2023/06/22 04:31:02;;;;;;;4.30;4.10;;;;;;;;;;5201389;22;20102;-84
2023/06/22 04:33:23;;;;;;;4.75;4.45;;;;;;;;;;5201533;22;20027;-83
2023/06/22 04:35:45;;;;;;;5.10;4.00;;;;;;;;;;5201554;22;20114;-83
2023/06/22 04:38:06;;;;;;;3.42;3.25;;;;;;;;;;5178804;22;20027;-83
2023/06/22 04:40:26;;;;;;;4.30;3.95;;;;;;;;;;5178835;22;20346;-83
2023/06/22 04:42:52;;;;;;;4.22;3.88;;;;;;;;;;5201663;22;20047;-84
2023/06/22 04:45:13;;;;;;;4.78;4.30;;;;;;;;;;5178832;22;20365;-83
2023/06/22 04:47:33;;;;;;;4.70;3.97;;;;;;;;;;5178857;22;20051;-84
2023/06/22 04:49:53;;;;;;;6.05;3.83;;;;;;;;;;5186806;22;20379;-84
2023/06/22 04:52:17;;;;;;;3.72;3.47;;;;;;;;;;5178254;22;20080;-84
2023/06/22 04:54:38;;;;;;;7.00;3.70;;;;;;;;;;5178523;22;20305;-84
2023/06/22 04:57:10;;;;;;;7.75;3.90;;;;;;;;;;5209690;22;20093;-85
2023/06/22 04:59:32;;;;;;;3.85;3.72;;;;;;;;;;5186916;22;20022;-85
2023/06/22 05:01:53;;;;;;;3.97;3.67;;;;;;;;;;5178250;22;20027;-85
2023/06/22 05:04:14;;;;;;;4.30;4.00;;;;;;;;;;5178433;22;20023;-84
2023/06/22 05:06:35;;;;;;;3.97;3.65;;;;;;;;;;5178419;22;20079;-84
2023/06/22 05:08:58;;;;;;;4.20;3.92;;;;;;;;;;5209403;22;20026;-84
2023/06/22 05:11:19;;;;;;;3.83;3.17;;;;;;;;;;5200904;22;20122;-83
2023/06/22 05:13:42;;;;;;;4.25;3.75;;;;;;;;;;5201152;22;20026;-87
2023/06/22 05:16:02;;;;;;;4.78;4.45;;;;;;;;;;5186750;22;20031;-88
2023/06/22 05:18:25;;;;;;;;;;;;;;;;;;5201544;22;20026;-87
2023/06/22 05:20:46;;;;;;;6.20;4.80;;;;;;;;;;5178528;22;19918;-87
2023/06/22 05:23:06;;;;;;;4.47;4.10;;;;;;;;;;5187126;22;20026;-87
2023/06/22 05:25:29;;;;;;;5.20;4.90;;;;;;;;;;5186768;22;20046;-87
2023/06/22 05:27:51;;;;;;;6.10;5.70;;;;;;;;;;5186737;22;20083;-87
2023/06/22 05:30:12;;;;;;;5.65;5.45;;;;;;;;;;5186719;22;20092;-87
2023/06/22 05:32:33;;;;;;;5.38;4.97;;;;;;;;;;5178258;22;20074;-87
2023/06/22 05:34:53;;;;;;;5.35;5.07;;;;;;;;;;5200691;22;20384;-87
2023/06/22 05:37:13;;;;;;;5.13;4.72;;;;;;;;;;5209435;22;20363;-87
2023/06/22 05:39:33;;;;;;;6.15;5.68;;;;;;;;;;5186444;22;20054;-87
2023/06/22 05:41:54;;;;;;;4.82;4.43;;;;;;;;;;5186668;22;20030;-87
2023/06/22 05:44:14;;;;;;;7.47;4.93;;;;;;;;;;5178065;22;20085;-87
2023/06/22 05:46:34;;;;;;;5.45;5.22;;;;;;;;;;5186604;22;20083;-87
2023/06/22 05:48:55;;;;;;;5.78;5.47;;;;;;;;;;5178149;22;20106;-87
2023/06/22 05:51:15;;;;;;;5.40;3.90;;;;;;;;;;5186637;22;20022;-88
2023/06/22 05:53:35;;;;;;;4.88;4.57;;;;;;;;;;5178060;22;20316;-87
2023/06/22 05:55:56;;;;;;;6.10;4.50;;;;;;;;;;5186458;22;20058;-87
2023/06/22 05:58:17;;;;;;;4.00;3.75;;;;;;;;;;5186525;22;20023;-87
2023/06/22 06:00:38;;;;;;;4.53;4.20;;;;;;;;;;5178270;22;20035;-87
2023/06/22 06:03:02;;;;;;;4.25;4.05;;;;;;;;;;5178071;22;20039;-88
2023/06/22 06:05:25;;;;;;;5.40;5.10;;;;;;;;;;5186243;22;20023;-88
2023/06/22 06:07:46;;;;;;;4.63;4.30;;;;;;;;;;5186314;22;20095;-88
2023/06/22 06:10:06;;;;;;;5.80;4.70;;;;;;;;;;5209077;22;20053;-88
2023/06/22 06:12:26;;;;;;;8.52;4.50;;;;;;;;;;5200369;22;20026;-87
2023/06/22 06:14:47;;;;;;;8.63;5.43;;;;;;;;;;5186048;22;20023;-87
2023/06/22 06:17:07;;;;;;;5.95;4.90;;;;;;;;;;5186386;22;20031;-88
2023/06/22 06:19:28;;;;;;;8.48;4.40;;;;;;;;;;5186356;22;20400;-88
2023/06/22 06:21:48;;;;;;;15.85;6.97;;;;;;;;;;5177389;22;20080;-88
2023/06/22 06:24:08;;;;;;;10.75;5.78;;;;;;;;;;5186686;22;20034;-88
2023/06/22 06:26:29;;;;;;;21.63;6.22;;;;;;;;;;5186408;22;20027;-88
2023/06/22 06:28:49;;;;;;;8.48;4.85;;;;;;;;;;5178277;22;20023;-89
2023/06/22 06:31:11;;;;;;;4.18;3.97;;;;;;;;;;5200726;22;20035;-88
2023/06/22 06:33:32;;;;;;;5.18;4.82;;;;;;;;;;5186561;22;20222;-89
2023/06/22 06:35:52;;;;;;;4.20;3.65;;;;;;;;;;5186152;22;20102;-89
2023/06/22 06:38:12;;;;;;;4.45;4.25;;;;;;;;;;5186349;22;20023;-88
2023/06/22 06:40:32;;;;;;;6.07;3.33;;;;;;;;;;5178041;22;20027;-89
2023/06/22 06:42:53;;;;;;;4.10;2.55;;;;;;;;;;5178196;22;20115;-88
2023/06/22 06:45:24;;;;;;;3.15;2.53;;;;;;;;;;5186515;22;20065;-89
2023/06/22 06:47:44;;;;;;;4.30;2.55;;;;;;;;;;5178005;22;20026;-88
2023/06/22 06:50:05;;;;;;;3.97;3.22;;;;;;;;;;5209261;22;20022;-89
2023/06/22 06:52:26;;;;;;;3.85;2.55;;;;;;;;;;5177729;22;20409;-88
2023/06/22 06:54:46;;;;;;;5.55;3.25;;;;;;;;;;5177952;22;20023;-89
2023/06/22 06:57:07;;;;;;;6.05;2.63;;;;;;;;;;5186237;22;20058;-88
2023/06/22 06:59:29;;;;;;;7.70;4.15;;;;;;;;;;5186404;22;20042;-88
2023/06/22 07:01:49;;;;;;;5.07;3.83;;;;;;;;;;5177779;22;20673;-88
2023/06/22 07:04:09;;;;;;;18.13;4.30;;;;;;;;;;5186530;22;20027;-88
2023/06/22 07:06:32;;;;;;;3.38;2.80;;;;;;;;;;5200799;22;20080;-88
2023/06/22 07:08:52;;;;;;;4.20;2.65;;;;;;;;;;5178110;22;20417;-87
2023/06/22 07:11:12;;;;;;;3.50;3.20;;;;;;;;;;5177594;22;20022;-88
2023/06/22 07:13:33;;;;;;;7.68;4.43;;;;;;;;;;5177544;22;20067;-88
2023/06/22 07:15:53;;;;;;;4.10;3.72;;;;;;;;;;5185840;22;20083;-87
2023/06/22 07:18:14;;;;;;;7.93;3.65;;;;;;;;;;5177575;22;20031;-87
2023/06/22 07:20:34;;;;;;;3.17;2.97;;;;;;;;;;5186152;22;20027;-87
2023/06/22 07:22:54;;;;;;;2.60;2.50;;;;;;;;;;5185811;22;20023;-87
2023/06/22 07:25:15;;;;;;;6.32;2.53;;;;;;;;;;5177452;22;20031;-87
2023/06/22 07:27:37;;;;;;;3.55;2.85;;;;;;;;;;5177660;22;20412;-87
2023/06/22 07:29:57;;;;;;;17.23;2.90;;;;;;;;;;5177344;22;20222;-87
2023/06/22 07:32:17;;;;;;;4.43;2.00;;;;;;;;;;5200703;22;20330;-87
2023/06/22 07:34:38;;;;;;;2.70;2.47;;;;;;;;;;5187067;22;20057;-87
2023/06/22 07:36:58;;;;;;;2.15;1.63;;;;;;;;;;5187072;22;20144;-87
2023/06/22 07:39:18;;;;;;;3.08;1.55;;;;;;;;;;5186996;22;20023;-87
2023/06/22 07:41:42;;;;;;;4.78;1.88;;;;;;;;;;5187323;22;20026;-87
2023/06/22 07:44:03;;;;;;;2.05;1.48;;;;;;;;;;5201290;22;20023;-87
2023/06/22 07:46:24;;;;;;;7.90;2.08;;;;;;;;;;5186961;22;20023;-87
2023/06/22 07:48:44;;;;;;;1.98;1.48;;;;;;;;;;5186805;22;20067;-87
2023/06/22 07:51:05;;;;;;;3.47;1.30;;;;;;;;;;5186779;22;20282;-87
2023/06/22 07:53:25;;;;;;;2.25;1.40;;;;;;;;;;5178292;22;20254;-88
2023/06/22 07:55:45;;;;;;;4.20;1.70;;;;;;;;;;5178183;22;20023;-87
2023/06/22 07:58:10;;;;;;;2.38;1.30;;;;;;;;;;5179179;22;20088;-87
2023/06/22 08:00:30;;;;;;;1.73;1.50;;;;;;;;;;5186799;22;20069;-87
2023/06/22 08:02:51;;;;;;;6.57;1.55;;;;;;;;;;5187027;22;20247;-88
2023/06/22 08:05:11;;;;;;;3.35;1.10;;;;;;;;;;5187048;22;20026;-88
2023/06/22 08:07:38;;;;;;;1.30;1.30;;;;;;;;;;5187601;22;20226;-87
2023/06/22 08:09:59;;;;;;;6.47;1.95;;;;;;;;;;5209536;22;20075;-87
2023/06/22 08:12:20;;;;;;;2.35;1.20;;;;;;;;;;5186867;22;20039;-88
2023/06/22 08:14:40;;;;;;;1.20;1.10;;;;;;;;;;5186918;22;20095;-88
2023/06/22 08:17:00;;;;;;;3.45;1.10;;;;;;;;;;5186692;22;20023;-87
2023/06/22 08:19:21;;;;;;;4.80;1.50;;;;;;;;;;5178558;22;20066;-88
2023/06/22 08:21:41;;;;;;;2.03;1.30;;;;;;;;;;5187028;22;20030;-87
2023/06/22 08:24:02;;;;;;;1.50;0.95;;;;;;;;;;5178289;22;20055;-88
2023/06/22 08:26:23;;;;;;;2.45;1.02;;;;;;;;;;5201040;22;20026;-88
2023/06/22 08:28:44;;;;;;;6.22;1.20;;;;;;;;;;5178418;22;20329;-88
2023/06/22 08:31:04;;;;;;;2.70;1.00;;;;;;;;;;5178428;22;20079;-88
2023/06/22 08:33:28;;;;;;;3.95;0.98;;;;;;;;;;5186771;22;20095;-87
2023/06/22 08:35:48;;;;;;;3.63;0.90;;;;;;;;;;5178576;22;20062;-88
2023/06/22 08:38:09;;;;;;;3.38;1.10;;;;;;;;;;5178331;22;20058;-87
2023/06/22 08:40:29;;;;;;;5.95;1.08;;;;;;;;;;5178089;22;20023;-88
2023/06/22 08:42:50;;;;;;;1.13;0.90;;;;;;;;;;5178313;22;20027;-88
2023/06/22 08:45:10;;;;;;;1.00;0.90;;;;;;;;;;5200924;22;20079;-88
2023/06/22 08:47:31;;;;;;;1.35;0.70;;;;;;;;;;5178376;22;20031;-88
2023/06/22 08:49:52;;;;;;;0.80;0.80;;;;;;;;;;5186869;22;20026;-88
2023/06/22 08:52:12;;;;;;;2.83;0.80;;;;;;;;;;5186775;22;20246;-88
2023/06/22 08:54:34;;;;;;;1.77;0.80;;;;;;;;;;5186904;22;20035;-88
2023/06/22 08:56:54;;;;;;;1.85;0.90;;;;;;;;;;5186564;22;20027;-88
2023/06/22 08:59:15;;;;;;;0.95;0.95;;;;;;;;;;5178264;22;20035;-88
2023/06/22 09:01:35;;;;;;;0.80;0.80;;;;;;;;;;5186681;22;20075;-88
2023/06/22 09:03:57;;;;;;;2.28;0.80;;;;;;;;;;5186689;22;20074;-88
2023/06/22 09:06:18;;;;;;;2.45;1.23;;;;;;;;;;5186823;22;20026;-89
2023/06/22 09:08:38;;;;;;;3.33;0.90;;;;;;;;;;5209541;22;20326;-88
2023/06/22 09:10:59;;;;;;;0.77;0.77;;;;;;;;;;5186709;22;20269;-88
2023/06/22 09:13:20;;;;;;;1.40;0.80;;;;;;;;;;5186665;22;20027;-90
2023/06/22 09:15:40;;;;;;;1.67;0.80;;;;;;;;;;5186849;22;20123;-89
2023/06/22 09:18:01;;;;;;;3.40;0.70;;;;;;;;;;5186631;22;20031;-88
2023/06/22 09:20:21;;;;;;;3.38;0.80;;;;;;;;;;5200889;22;20218;-89
2023/06/22 09:22:42;;;;;;;0.70;0.70;;;;;;;;;;5186751;22;20066;-89
2023/06/22 09:25:03;;;;;;;2.60;0.80;;;;;;;;;;5186823;22;20043;-88
2023/06/22 09:27:27;;;;;;;2.45;0.80;;;;;;;;;;5209219;22;20023;-89
2023/06/22 09:29:47;;;;;;;1.23;0.70;;;;;;;;;;5178159;22;20208;-89
2023/06/22 09:32:07;;;;;;;0.70;0.70;;;;;;;;;;5178298;22;20235;-87
2023/06/22 09:34:28;;;;;;;2.45;0.70;;;;;;;;;;5186711;22;20051;-89
2023/06/22 09:36:49;;;;;;;1.17;0.82;;;;;;;;;;5200930;22;20334;-89
2023/06/22 09:39:09;;;;;;;1.17;0.70;;;;;;;;;;5186663;22;20058;-88
2023/06/22 09:41:29;;;;;;;2.58;0.80;;;;;;;;;;5178059;22;20058;-89
2023/06/22 09:43:49;;;;;;;3.47;0.80;;;;;;;;;;5186599;22;20027;-89
2023/06/22 09:46:09;;;;;;;0.70;0.70;;;;;;;;;;5178136;22;20023;-88
2023/06/22 09:48:30;;;;;;;1.20;0.75;;;;;;;;;;5200769;22;20061;-89
2023/06/22 09:50:50;;;;;;;0.68;0.68;;;;;;;;;;5177854;22;20050;-89
2023/06/22 09:53:10;;;;;;;2.95;1.23;;;;;;;;;;5186580;22;20062;-88
2023/06/22 09:55:30;;;;;;;1.95;0.70;;;;;;;;;;5208575;22;20064;-88
2023/06/22 09:57:51;;;;;;;0.80;0.80;;;;;;;;;;5178176;22;20027;-89
2023/06/22 10:00:13;;;;;;;1.48;0.70;;;;;;;;;;5186427;22;20026;-88
2023/06/22 10:02:33;;;;;;;1.83;0.70;;;;;;;;;;5178193;22;20068;-88
2023/06/22 10:04:53;;;;;;;0.63;0.63;;;;;;;;;;5186358;22;20027;-88
2023/06/22 10:07:15;;;;;;;1.80;0.70;;;;;;;;;;5209207;22;20034;-88
2023/06/22 10:09:35;;;;;;;1.63;0.80;;;;;;;;;;5186551;22;20054;-88
2023/06/22 10:11:56;;;;;;;1.83;0.80;;;;;;;;;;5186476;22;20076;-89
2023/06/22 10:14:21;;;;;;;3.05;0.90;;;;;;;;;;5187004;22;20022;-88
2023/06/22 10:16:41;;;;;;;1.15;0.80;;;;;;;;;;5186569;22;20050;-88
2023/06/22 10:19:02;;;;;;;0.70;0.70;;;;;;;;;;5178155;22;20050;-89
2023/06/22 10:21:23;;;;;;;1.40;0.60;;;;;;;;;;5177776;22;20222;-88
2023/06/22 10:23:43;;;;;;;1.70;0.60;;;;;;;;;;5186363;22;20293;-88
2023/06/22 10:26:03;;;;;;;1.88;0.70;;;;;;;;;;5177821;22;20022;-89
2023/06/22 10:28:24;;;;;;;5.88;0.90;;;;;;;;;;5177807;22;20059;-89
2023/06/22 10:30:44;;;;;;;0.70;0.70;;;;;;;;;;5200735;22;20207;-89
2023/06/22 10:33:04;;;;;;;1.65;0.50;;;;;;;;;;5186375;22;20058;-90
2023/06/22 10:35:25;;;;;;;0.60;0.60;;;;;;;;;;5177950;22;20027;-89
2023/06/22 10:37:46;;;;;;;1.60;0.60;;;;;;;;;;5177798;22;20087;-88
2023/06/22 10:40:07;;;;;;;1.40;0.50;;;;;;;;;;5186266;22;20035;-88
2023/06/22 10:42:27;;;;;;;0.88;0.60;;;;;;;;;;5186282;22;20022;-88
2023/06/22 10:44:47;;;;;;;1.05;0.60;;;;;;;;;;5200335;22;20068;-88
2023/06/22 10:47:07;;;;;;;1.85;0.50;;;;;;;;;;5209070;22;20030;-88
2023/06/22 10:49:27;;;;;;;2.70;0.50;;;;;;;;;;5177819;22;20070;-88
2023/06/22 10:51:48;;;;;;;0.65;0.50;;;;;;;;;;5177558;22;20027;-89
2023/06/22 10:54:08;;;;;;;1.55;0.43;;;;;;;;;;5177757;22;20076;-88
2023/06/22 10:56:28;;;;;;;0.55;0.40;;;;;;;;;;5186197;22;20222;-88
2023/06/22 10:58:48;;;;;;;0.80;0.40;;;;;;;;;;5177589;22;20283;-88
2023/06/22 11:01:08;;;;;;;1.70;0.40;;;;;;;;;;5186043;22;20027;-88
2023/06/22 11:03:36;;;;;;;0.40;0.40;;;;;;;;;;5187990;22;20021;-88
2023/06/22 11:05:57;;;;;;;5.47;0.50;;;;;;;;;;5200228;22;20085;-90
2023/06/22 11:08:17;;;;;;;0.38;0.38;;;;;;;;;;5187035;22;20234;-90
2023/06/22 11:10:37;;;;;;;2.10;0.40;;;;;;;;;;5187348;22;20027;-90
2023/06/22 11:12:58;;;;;;;0.55;0.40;;;;;;;;;;5201411;22;20038;-89
2023/06/22 11:15:18;;;;;;;1.60;0.40;;;;;;;;;;5187172;22;20023;-90
2023/06/22 11:17:38;;;;;;;0.50;0.40;;;;;;;;;;5187214;22;20231;-88
2023/06/22 11:20:00;;;;;;;1.77;0.43;;;;;;;;;;5201493;22;20065;-89
2023/06/22 11:22:20;;;;;;;6.00;0.40;;;;;;;;;;5178868;22;20227;-89
2023/06/22 11:24:40;;;;;;;0.55;0.40;;;;;;;;;;5178705;22;20031;-89
2023/06/22 11:27:00;;;;;;;1.00;0.40;;;;;;;;;;5178839;22;20061;-89
2023/06/22 11:29:20;;;;;;;2.05;0.40;;;;;;;;;;5178592;22;20022;-89
2023/06/22 11:31:57;;;;;;;0.50;0.50;;;;;;;;;;5190643;22;20026;-89
2023/06/22 11:34:18;;;;;;;0.63;0.40;;;;;;;;;;5178677;22;20031;-89
2023/06/22 11:36:38;;;;;;;1.95;0.40;;;;;;;;;;5187327;22;20054;-90
2023/06/22 11:38:59;;;;;;;0.50;0.50;;;;;;;;;;5178883;22;20050;-89
2023/06/22 11:41:19;;;;;;;1.33;0.50;;;;;;;;;;5178767;22;20383;-90
2023/06/22 11:43:39;;;;;;;2.15;0.50;;;;;;;;;;5201645;22;20031;-87
2023/06/22 11:46:00;;;;;;;1.38;0.45;;;;;;;;;;5201337;22;20022;-87
2023/06/22 11:48:20;;;;;;;1.75;0.45;;;;;;;;;;5187101;22;20027;-87
2023/06/22 11:50:40;;;;;;;4.18;1.20;;;;;;;;;;5201331;22;20023;-87
2023/06/22 11:53:01;;;;;;;1.30;0.40;;;;;;;;;;5201260;22;20071;-87
2023/06/22 11:55:21;;;;;;;2.13;0.50;;;;;;;;;;5209729;22;20073;-86
2023/06/22 11:57:52;;;;;;;0.40;0.40;;;;;;;;;;5178481;22;20088;-87
2023/06/22 12:00:17;;;;;;;1.42;0.50;;;;;;;;;;5178547;22;20057;-86
2023/06/22 12:02:38;;;;;;;2.90;0.50;;;;;;;;;;5178366;22;20242;-87
2023/06/22 12:04:58;;;;;;;1.42;0.57;;;;;;;;;;5178706;22;20081;-88
2023/06/22 12:07:19;;;;;;;1.40;0.85;;;;;;;;;;5201251;22;20219;-88
2023/06/22 12:09:39;;;;;;;2.72;0.50;;;;;;;;;;5209946;22;20082;-88
2023/06/22 12:11:59;;;;;;;1.00;0.50;;;;;;;;;;5209695;22;20126;-88
2023/06/22 12:14:19;;;;;;;2.72;0.85;;;;;;;;;;5201293;22;20214;-88
2023/06/22 12:16:39;;;;;;;1.00;0.50;;;;;;;;;;5178330;22;20055;-88
2023/06/22 12:18:59;;;;;;;0.57;0.50;;;;;;;;;;5209140;22;20352;-87
2023/06/22 12:21:20;;;;;;;1.08;0.50;;;;;;;;;;5178436;22;20083;-88
2023/06/22 12:23:40;;;;;;;5.30;0.47;;;;;;;;;;5178491;22;20305;-87
2023/06/22 12:26:01;;;;;;;2.28;0.60;;;;;;;;;;5186462;22;20527;-87
2023/06/22 12:28:23;;;;;;;3.00;0.50;;;;;;;;;;5178126;22;20329;-87
2023/06/22 12:30:43;;;;;;;1.60;0.60;;;;;;;;;;5186603;22;20230;-88
2023/06/22 12:33:03;;;;;;;5.97;0.60;;;;;;;;;;5200746;22;20050;-88
2023/06/22 12:35:24;;;;;;;2.08;0.55;;;;;;;;;;5178110;22;20110;-87
2023/06/22 12:37:44;;;;;;;1.33;0.50;;;;;;;;;;5201145;22;20022;-88
2023/06/22 12:40:04;;;;;;;4.78;0.50;;;;;;;;;;5200925;22;20027;-88
2023/06/22 12:42:26;;;;;;;1.58;0.50;;;;;;;;;;5178134;22;20023;-87
2023/06/22 12:44:46;;;;;;;4.60;1.27;;;;;;;;;;5201165;22;20107;-88
2023/06/22 12:47:06;;;;;;;6.28;0.63;;;;;;;;;;5201026;22;20218;-87
2023/06/22 12:49:27;;;;;;;2.70;0.50;;;;;;;;;;5200912;22;20366;-87
2023/06/22 12:51:47;;;;;;;0.88;0.50;;;;;;;;;;5209391;22;20023;-87
2023/06/22 12:54:07;;;;;;;1.40;0.60;;;;;;;;;;5178439;22;20027;-87
2023/06/22 12:56:28;;;;;;;5.63;0.60;;;;;;;;;;5200900;22;20341;-87
2023/06/22 12:58:48;;;;;;;1.38;0.50;;;;;;;;;;5201151;22;20097;-88
2023/06/22 13:01:08;;;;;;;0.80;0.52;;;;;;;;;;5201078;22;20214;-87
2023/06/22 13:03:28;;;;;;;5.05;0.65;;;;;;;;;;5201024;22;20069;-88
2023/06/22 13:05:49;;;;;;;3.20;0.60;;;;;;;;;;5200757;22;20022;-85
2023/06/22 13:08:10;;;;;;;1.20;0.55;;;;;;;;;;5178246;22;20030;-84
2023/06/22 13:10:33;;;;;;;5.88;0.65;;;;;;;;;;5200824;22;20030;-84
2023/06/22 13:13:00;;;;;;;2.47;0.60;;;;;;;;;;5186648;22;20038;-85
2023/06/22 13:15:20;;;;;;;5.82;0.50;;;;;;;;;;5178283;22;20034;-85
2023/06/22 13:17:40;;;;;;;3.03;0.55;;;;;;;;;;5178299;22;20023;-85
2023/06/22 13:20:00;;;;;;;6.55;0.90;;;;;;;;;;5178349;22;20349;-85
2023/06/22 13:22:31;;;;;;;2.78;0.60;;;;;;;;;;5201008;22;20073;-85
2023/06/22 13:24:51;;;;;;;7.13;0.60;;;;;;;;;;5186696;22;20039;-85
2023/06/22 13:27:14;;;;;;;6.63;1.15;;;;;;;;;;5178678;22;20046;-85
2023/06/22 13:29:34;;;;;;;6.10;0.85;;;;;;;;;;5186491;22;20031;-85
2023/06/22 13:31:57;;;;;;;5.43;0.80;;;;;;;;;;5186609;22;20031;-85
2023/06/22 13:34:17;;;;;;;2.35;0.70;;;;;;;;;;5178290;22;20030;-85
2023/06/22 13:36:37;;;;;;;33.03;1.95;;;;;;;;;;5178146;22;20046;-85
2023/06/22 13:38:57;;;;;;;1.48;0.50;;;;;;;;;;5178036;22;20088;-85
2023/06/22 13:41:18;;;;;;;1.92;0.63;;;;;;;;;;5178209;22;20058;-85
2023/06/22 13:43:38;;;;;;;1.65;0.60;;;;;;;;;;5186871;22;20031;-85
2023/06/22 13:45:58;;;;;;;5.30;0.60;;;;;;;;;;5178117;22;20026;-84
2023/06/22 13:48:18;;;;;;;4.00;0.50;;;;;;;;;;5178120;22;20027;-84
2023/06/22 13:50:39;;;;;;;2.70;0.50;;;;;;;;;;5178153;22;20066;-85
2023/06/22 13:52:59;;;;;;;5.32;0.60;;;;;;;;;;5178100;22;20058;-85
2023/06/22 13:55:20;;;;;;;3.45;0.77;;;;;;;;;;5200722;22;20022;-85
2023/06/22 13:57:41;;;;;;;2.63;0.77;;;;;;;;;;5186645;22;20027;-84
2023/06/22 14:00:04;;;;;;;4.47;0.60;;;;;;;;;;5178151;22;20092;-84
2023/06/22 14:02:24;;;;;;;4.00;0.50;;;;;;;;;;5209424;22;20042;-85
2023/06/22 14:04:45;;;;;;;3.78;0.60;;;;;;;;;;5186727;22;20222;-84
2023/06/22 14:07:05;;;;;;;3.42;0.60;;;;;;;;;;5178189;22;20050;-85