Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:15;;;;;;;6.97;3.60;;;11.10;99.90;;;;;;4903408;29;20341;-80
2020/12/20 00:02:46;;;;;;;6.77;3.37;;;11.10;99.90;;;;;;4902101;29;20627;-81
2020/12/20 00:05:11;;;;;;;9.77;3.77;;;11.10;99.90;;;;;;4904095;29;20675;-77
2020/12/20 00:07:37;;;;;;;12.10;3.80;;;11.10;99.90;;;;;;4914895;29;20197;-77
2020/12/20 00:10:03;;;;;;;9.93;4.07;;;11.00;99.90;;;;;;4918071;29;20189;-78
2020/12/20 00:12:29;;;;;;;11.57;4.00;;;11.10;99.90;;;;;;4918785;29;20209;-80
2020/12/20 00:14:56;;;;;;;9.20;3.47;;;11.00;99.90;;;;;;4904533;29;20188;-79
2020/12/20 00:17:22;;;;;;;8.60;3.87;;;11.00;99.90;;;;;;4904789;29;20265;-79
2020/12/20 00:19:49;;;;;;;7.63;3.63;;;10.90;99.90;;;;;;4902784;29;20241;-79
2020/12/20 00:22:15;;;;;;;8.57;3.57;;;11.00;99.90;;;;;;4902245;29;20585;-80
2020/12/20 00:24:43;;;;;;;10.20;4.17;;;11.00;99.90;;;;;;4901864;29;20216;-78
2020/12/20 00:27:13;;;;;;;9.13;3.80;;;11.00;99.90;;;;;;4902008;29;20178;-80
2020/12/20 00:29:39;;;;;;;12.80;4.50;;;11.00;99.90;;;;;;4901868;29;20206;-77
2020/12/20 00:32:07;;;;;;;7.77;3.47;;;11.00;99.90;;;;;;4901552;29;20257;-77
2020/12/20 00:34:34;;;;;;;10.57;3.73;;;10.90;99.90;;;;;;4903577;29;20179;-79
2020/12/20 00:37:01;;;;;;;8.17;3.37;;;10.90;99.90;;;;;;4910145;29;20214;-78
2020/12/20 00:39:27;;;;;;;9.10;3.67;;;10.90;99.90;;;;;;4902440;29;20583;-77
2020/12/20 00:41:57;;;;;;;10.07;3.67;;;10.90;99.90;;;;;;4902941;29;20189;-80
2020/12/20 00:44:25;;;;;;;8.77;3.67;;;10.90;99.90;;;;;;4902413;29;20173;-79
2020/12/20 00:46:52;;;;;;;9.23;4.50;;;10.90;99.90;;;;;;4902606;29;20237;-80
2020/12/20 00:49:17;;;;;;;8.87;3.77;;;10.90;99.90;;;;;;4901702;29;20174;-79
2020/12/20 00:51:44;;;;;;;8.57;3.77;;;10.90;99.90;;;;;;4902589;29;20169;-80
2020/12/20 00:54:10;;;;;;;9.80;4.23;;;10.90;99.90;;;;;;4902310;29;20166;-80
2020/12/20 00:56:35;;;;;;;11.47;4.43;;;10.90;99.90;;;;;;4902376;29;20166;-82
2020/12/20 00:59:01;;;;;;;8.20;3.83;;;11.00;99.90;;;;;;4903763;29;20553;-79
2020/12/20 01:01:27;;;;;;;10.30;3.57;;;10.90;99.90;;;;;;4903114;29;20210;-79
2020/12/20 01:03:54;;;;;;;10.93;4.30;;;10.90;99.90;;;;;;4902375;29;20349;-78
2020/12/20 01:06:24;;;;;;;8.17;4.00;;;10.90;99.90;;;;;;4901668;29;20588;-79
2020/12/20 01:08:51;;;;;;;7.87;3.30;;;10.80;99.90;;;;;;4900408;29;20174;-77
2020/12/20 01:11:18;;;;;;;10.37;4.30;;;10.80;99.90;;;;;;4900327;29;20170;-78
2020/12/20 01:13:49;;;;;;;7.93;3.70;;;10.90;99.90;;;;;;4900416;29;20205;-80
2020/12/20 01:16:23;;;;;;;10.43;4.43;;;10.80;99.90;;;;;;4900074;29;20661;-78
2020/12/20 01:18:49;;;;;;;7.27;3.77;;;10.80;99.90;;;;;;4900329;29;20713;-78
2020/12/20 01:21:16;;;;;;;12.20;4.27;;;10.80;99.90;;;;;;4899324;29;20308;-78
2020/12/20 01:23:41;;;;;;;10.93;4.27;;;10.80;99.90;;;;;;4899999;29;20598;-77
2020/12/20 01:26:07;;;;;;;10.00;4.20;;;10.90;99.90;;;;;;4899799;29;20181;-79
2020/12/20 01:28:33;;;;;;;9.93;3.80;;;10.90;99.90;;;;;;4899198;29;20171;-77
2020/12/20 01:31:00;;;;;;;8.73;4.07;;;10.90;99.90;;;;;;4899332;29;20190;-77
2020/12/20 01:33:26;;;;;;;9.63;3.83;;;10.90;99.90;;;;;;4899243;29;20225;-78
2020/12/20 01:35:52;;;;;;;12.80;4.33;;;10.90;99.90;;;;;;4899365;29;20178;-76
2020/12/20 01:38:17;;;;;;;11.27;4.03;;;10.90;99.90;;;;;;4898421;29;20570;-78
2020/12/20 01:40:52;;;;;;;10.90;4.50;;;10.90;99.90;;;;;;4898995;29;20226;-77
2020/12/20 01:43:18;;;;;;;8.03;3.90;;;10.90;99.90;;;;;;4898650;29;20184;-77
2020/12/20 01:45:43;;;;;;;11.23;4.40;;;11.00;99.90;;;;;;4899465;29;20181;-77
2020/12/20 01:48:11;;;;;;;8.70;4.20;;;10.90;99.90;;;;;;4900073;29;20194;-77
2020/12/20 01:50:37;;;;;;;8.63;4.13;;;10.90;99.90;;;;;;4899417;29;20182;-78
2020/12/20 01:53:05;;;;;;;7.37;4.40;;;11.00;99.90;;;;;;4899191;29;20201;-78
2020/12/20 01:55:31;;;;;;;12.13;4.53;;;10.80;99.90;;;;;;4899031;29;20600;-79
2020/12/20 01:57:57;;;;;;;13.23;5.47;;;10.90;99.90;;;;;;4899757;29;20202;-79
2020/12/20 02:00:23;;;;;;;12.43;4.80;;;10.90;99.90;;;;;;4899348;29;20256;-80
2020/12/20 02:02:49;;;;;;;11.33;4.53;;;10.90;99.90;;;;;;4898876;29;20174;-79
2020/12/20 02:05:15;;;;;;;11.63;4.50;;;10.90;99.90;;;;;;4898915;29;20181;-79
2020/12/20 02:07:41;;;;;;;11.37;4.30;;;10.90;99.90;;;;;;4899357;29;20174;-80
2020/12/20 02:10:07;;;;;;;9.33;4.13;;;10.90;99.90;;;;;;4898499;29;20220;-80
2020/12/20 02:12:33;;;;;;;10.97;4.60;;;10.90;99.90;;;;;;4898883;29;20175;-78
2020/12/20 02:14:59;;;;;;;12.53;4.47;;;11.00;99.90;;;;;;4898374;29;20174;-80
2020/12/20 02:17:24;;;;;;;7.83;4.20;;;11.00;99.90;;;;;;4898800;29;20197;-78
2020/12/20 02:19:50;;;;;;;14.67;4.77;;;11.10;99.90;;;;;;4898608;29;20269;-79
2020/12/20 02:22:16;;;;;;;13.57;5.00;;;10.90;99.90;;;;;;4897358;29;20212;-78
2020/12/20 02:24:43;;;;;;;12.07;4.83;;;11.00;99.90;;;;;;4898064;29;20183;-79
2020/12/20 02:27:08;;;;;;;10.47;4.33;;;11.00;99.90;;;;;;4901689;29;20539;-79
2020/12/20 02:29:35;;;;;;;10.30;4.43;;;10.90;99.90;;;;;;4901221;29;20189;-77
2020/12/20 02:32:00;;;;;;;10.40;4.00;;;10.90;99.90;;;;;;4902396;29;20182;-77
2020/12/20 02:34:26;;;;;;;12.00;4.23;;;11.00;99.90;;;;;;4902121;29;20190;-79
2020/12/20 02:36:52;;;;;;;13.10;4.47;;;11.00;99.90;;;;;;4902120;29;20281;-77
2020/12/20 02:39:17;;;;;;;9.97;3.83;;;10.90;99.90;;;;;;4902329;29;20167;-78
2020/12/20 02:41:43;;;;;;;12.57;4.77;;;10.90;99.90;;;;;;4902456;29;20225;-79
2020/12/20 02:44:09;;;;;;;9.23;3.77;;;11.00;99.90;;;;;;4902793;29;20174;-78
2020/12/20 02:46:35;;;;;;;14.27;4.30;;;11.00;99.90;;;;;;4902701;29;20182;-79
2020/12/20 02:49:01;;;;;;;10.57;4.60;;;10.90;99.90;;;;;;4900659;29;20197;-79
2020/12/20 02:51:27;;;;;;;9.43;4.20;;;11.10;99.90;;;;;;4902457;29;20170;-77
2020/12/20 02:53:53;;;;;;;11.47;4.53;;;10.90;99.90;;;;;;4901515;29;20179;-79
2020/12/20 02:56:19;;;;;;;12.07;3.90;;;10.90;99.90;;;;;;4902173;29;20178;-79
2020/12/20 02:58:54;;;;;;;10.30;3.83;;;10.80;99.90;;;;;;4902774;29;20175;-78
2020/12/20 03:01:20;;;;;;;10.73;4.27;;;10.80;99.90;;;;;;4913986;29;20250;-78
2020/12/20 03:03:45;;;;;;;12.30;3.93;;;10.80;99.90;;;;;;4924853;29;20198;-78
2020/12/20 03:06:11;;;;;;;13.07;4.53;;;10.80;99.90;;;;;;4924343;29;20163;-80
2020/12/20 03:08:36;;;;;;;13.13;4.47;;;10.70;99.90;;;;;;4923258;29;20189;-78
2020/12/20 03:11:04;;;;;;;11.33;4.47;;;10.70;99.90;;;;;;4916931;29;20183;-78
2020/12/20 03:13:31;;;;;;;13.73;4.53;;;10.70;99.90;;;;;;4902250;29;20174;-78
2020/12/20 03:15:57;;;;;;;12.77;3.90;;;10.80;99.90;;;;;;4901740;29;20186;-78
2020/12/20 03:18:23;;;;;;;10.87;4.23;;;10.80;99.90;;;;;;4901111;29;20174;-78
2020/12/20 03:20:48;;;;;;;11.33;4.37;;;10.80;99.90;;;;;;4901281;29;20213;-78
2020/12/20 03:23:14;;;;;;;15.67;4.30;;;10.80;99.90;;;;;;4901797;29;20665;-79
2020/12/20 03:25:40;;;;;;;13.83;4.20;;;10.90;99.90;;;;;;4901795;29;20226;-79
2020/12/20 03:28:05;;;;;;;11.03;4.23;;;10.90;99.90;;;;;;4901596;29;20222;-77
2020/12/20 03:30:31;;;;;;;10.50;3.97;;;10.70;99.90;;;;;;4901308;29;20174;-78
2020/12/20 03:32:57;;;;;;;10.20;3.80;;;10.70;99.90;;;;;;4900961;29;20186;-78
2020/12/20 03:35:23;;;;;;;12.37;5.10;;;10.80;99.90;;;;;;4901352;29;20232;-78
2020/12/20 03:37:56;;;;;;;14.23;4.00;;;10.80;99.90;;;;;;4900250;29;20226;-78
2020/12/20 03:40:24;;;;;;;9.07;4.57;;;10.70;99.90;;;;;;4908174;29;20199;-79
2020/12/20 03:42:50;;;;;;;12.90;4.23;;;10.70;99.90;;;;;;4910541;29;20190;-79
2020/12/20 03:45:17;;;;;;;17.47;4.43;;;10.70;99.90;;;;;;4910609;29;20186;-79
2020/12/20 03:47:44;;;;;;;12.97;4.37;;;10.70;99.90;;;;;;4908253;29;20202;-79
2020/12/20 03:50:10;;;;;;;13.07;4.63;;;10.70;99.90;;;;;;4904035;29;20183;-77
2020/12/20 03:52:36;;;;;;;13.23;5.07;;;10.60;99.90;;;;;;4906033;29;20587;-77
2020/12/20 03:55:02;;;;;;;10.13;4.43;;;10.60;99.90;;;;;;4903263;29;20189;-78
2020/12/20 03:57:28;;;;;;;13.77;4.27;;;10.60;99.90;;;;;;4900465;29;20270;-78
2020/12/20 03:59:54;;;;;;;14.07;4.50;;;10.60;99.90;;;;;;4900810;29;20265;-78
2020/12/20 04:02:19;;;;;;;13.37;3.83;;;10.70;99.90;;;;;;4900523;29;20174;-78
2020/12/20 04:04:45;;;;;;;9.73;3.90;;;10.60;99.90;;;;;;4901287;29;20190;-78
2020/12/20 04:07:11;;;;;;;11.30;4.10;;;10.60;99.90;;;;;;4901578;29;20551;-78
2020/12/20 04:09:37;;;;;;;10.57;4.30;;;10.60;99.90;;;;;;4901487;29;20576;-80
2020/12/20 04:12:03;;;;;;;14.33;4.93;;;10.60;99.90;;;;;;4912782;29;20158;-77
2020/12/20 04:14:29;;;;;;;11.20;4.20;;;10.70;99.90;;;;;;4922489;29;20336;-78
2020/12/20 04:16:56;;;;;;;17.30;4.47;;;10.70;99.90;;;;;;4921913;29;20170;-79
2020/12/20 04:19:21;;;;;;;13.80;4.50;;;10.70;99.90;;;;;;4920977;29;20181;-76
2020/12/20 04:21:47;;;;;;;15.47;4.57;;;10.70;99.90;;;;;;4918845;29;20206;-78
2020/12/20 04:24:14;;;;;;;13.67;4.87;;;10.70;99.90;;;;;;4918462;29;20175;-78
2020/12/20 04:26:42;;;;;;;13.43;5.20;;;10.70;99.90;;;;;;4903686;29;20171;-78
2020/12/20 04:29:08;;;;;;;13.17;4.40;;;10.60;99.90;;;;;;4899706;29;20206;-79
2020/12/20 04:31:34;;;;;;;15.47;5.43;;;10.60;99.90;;;;;;4900304;29;20182;-79
2020/12/20 04:33:59;;;;;;;12.50;5.03;;;10.60;99.90;;;;;;4899559;29;20179;-77
2020/12/20 04:36:25;;;;;;;14.50;5.60;;;10.60;99.90;;;;;;4900102;29;20167;-78
2020/12/20 04:38:50;;;;;;;9.53;4.20;;;10.50;99.90;;;;;;4899542;29;20682;-78
2020/12/20 04:41:22;;;;;;;13.47;5.10;;;10.60;99.90;;;;;;4899665;29;20695;-78
2020/12/20 04:43:49;;;;;;;16.93;5.13;;;10.50;99.90;;;;;;4900059;29;20155;-77
2020/12/20 04:46:17;;;;;;;15.27;5.53;;;10.50;99.90;;;;;;4900163;29;20178;-79
2020/12/20 04:48:44;;;;;;;17.50;5.87;;;10.50;99.90;;;;;;4899812;29;20278;-79
2020/12/20 04:51:11;;;;;;;11.53;4.57;;;10.50;99.90;;;;;;4899868;29;20170;-78
2020/12/20 04:53:37;;;;;;;13.67;5.10;;;10.50;99.90;;;;;;4900479;29;20242;-78
2020/12/20 04:56:08;;;;;;;14.90;4.87;;;10.50;99.90;;;;;;4900135;29;20174;-78
2020/12/20 04:58:35;;;;;;;15.53;4.70;;;10.50;99.90;;;;;;4899699;29;20190;-77
2020/12/20 05:01:01;;;;;;;19.63;5.53;;;10.50;99.90;;;;;;4899480;29;20202;-77
2020/12/20 05:03:27;;;;;;;19.27;5.50;;;10.50;99.90;;;;;;4913983;29;20193;-78
2020/12/20 05:05:54;;;;;;;15.43;5.50;;;10.50;99.90;;;;;;4899569;29;20627;-78
2020/12/20 05:08:23;;;;;;;15.33;5.53;;;10.60;99.90;;;;;;4899882;29;20171;-76
2020/12/20 05:10:50;;;;;;;14.13;4.73;;;10.50;99.90;;;;;;4898739;29;20269;-78
2020/12/20 05:13:17;;;;;;;12.90;4.93;;;10.50;99.90;;;;;;4899881;29;20198;-77
2020/12/20 05:15:44;;;;;;;13.20;4.60;;;10.50;99.90;;;;;;4899267;29;20189;-79
2020/12/20 05:18:12;;;;;;;17.23;4.70;;;10.40;99.90;;;;;;4901145;29;20257;-77
2020/12/20 05:20:43;;;;;;;16.63;5.33;;;10.40;99.90;;;;;;4899253;29;20206;-78
2020/12/20 05:23:10;;;;;;;12.60;4.67;;;10.40;99.90;;;;;;4899946;29;20285;-78
2020/12/20 05:25:38;;;;;;;13.20;4.57;;;10.50;99.90;;;;;;4900155;29;20626;-79
2020/12/20 05:28:07;;;;;;;13.67;5.20;;;10.50;99.90;;;;;;4898820;29;20202;-77
2020/12/20 05:30:33;;;;;;;12.03;5.10;;;10.50;99.90;;;;;;4898461;29;20643;-75
2020/12/20 05:32:58;;;;;;;12.13;4.23;;;10.50;99.90;;;;;;4897905;29;20197;-78
2020/12/20 05:35:24;;;;;;;18.83;5.37;;;10.50;99.90;;;;;;4899551;29;20582;-79
2020/12/20 05:37:50;;;;;;;15.80;4.70;;;10.40;99.90;;;;;;4898270;29;20202;-79
2020/12/20 05:40:36;;;;;;;17.17;4.97;;;10.30;99.90;;;;;;4898833;29;20210;-79
2020/12/20 05:43:04;;;;;;;11.47;4.57;;;10.20;99.90;;;;;;4897721;29;20194;-77
2020/12/20 05:45:33;;;;;;;15.47;4.90;;;10.20;99.90;;;;;;4898538;29;20261;-77
2020/12/20 05:48:11;;;;;;;11.00;4.60;;;10.20;99.90;;;;;;4897016;29;20209;-78
2020/12/20 05:50:37;;;;;;;14.77;5.20;;;10.30;99.90;;;;;;4898380;29;20230;-78
2020/12/20 05:53:05;;;;;;;15.67;4.90;;;10.30;99.90;;;;;;4898433;29;20179;-79
2020/12/20 05:55:39;;;;;;;16.67;4.83;;;10.20;99.90;;;;;;4898657;29;20182;-79
2020/12/20 05:58:13;;;;;;;17.37;4.37;;;10.20;99.90;;;;;;4897368;29;20216;-77
2020/12/20 06:00:40;;;;;;;18.17;4.63;;;10.20;99.90;;;;;;4897722;29;20208;-78
2020/12/20 06:03:06;;;;;;;13.87;4.87;;;10.20;99.90;;;;;;4896935;29;20186;-78
2020/12/20 06:05:37;;;;;;;13.80;4.70;;;10.30;99.90;;;;;;4898362;29;20179;-79
2020/12/20 06:08:06;;;;;;;13.33;4.67;;;10.20;99.90;;;;;;4898628;29;20277;-79
2020/12/20 06:10:34;;;;;;;15.67;4.33;;;10.20;99.90;;;;;;4898683;29;20193;-79
2020/12/20 06:13:03;;;;;;;15.87;5.23;;;10.20;99.90;;;;;;4898799;29;20528;-79
2020/12/20 06:15:31;;;;;;;17.10;5.13;;;10.20;99.90;;;;;;4896864;29;20183;-78
2020/12/20 06:18:02;;;;;;;13.67;4.73;;;10.30;99.90;;;;;;4898276;29;20171;-79
2020/12/20 06:20:29;;;;;;;12.93;4.83;;;10.20;99.90;;;;;;4898421;29;20671;-78
2020/12/20 06:22:55;;;;;;;14.33;5.20;;;10.20;99.90;;;;;;4898035;29;20261;-80
2020/12/20 06:25:26;;;;;;;15.07;5.30;;;10.20;99.90;;;;;;4898019;29;20285;-78
2020/12/20 06:27:52;;;;;;;15.60;5.03;;;10.20;99.90;;;;;;4897833;29;20289;-77
2020/12/20 06:30:20;;;;;;;20.90;5.20;;;10.10;99.90;;;;;;4898119;29;20682;-79
2020/12/20 06:33:03;;;;;;;17.20;6.13;;;10.10;99.90;;;;;;4898150;29;20194;-79
2020/12/20 06:35:31;;;;;;;14.27;4.97;;;10.10;99.90;;;;;;4897925;29;20178;-79
2020/12/20 06:37:57;;;;;;;13.37;4.40;;;10.10;99.90;;;;;;4898266;29;20690;-79
2020/12/20 06:40:43;;;;;;;17.93;6.03;;;10.10;99.90;;;;;;4896823;29;20265;-78
2020/12/20 06:43:09;;;;;;;14.63;3.87;;;10.00;99.90;;;;;;4897004;29;20681;-76
2020/12/20 06:45:47;;;;;;;15.33;4.70;;;10.10;99.90;;;;;;4897411;29;20174;-78
2020/12/20 06:48:13;;;;;;;17.17;4.53;;;10.10;99.90;;;;;;4898078;29;20249;-78
2020/12/20 06:50:38;;;;;;;16.87;4.23;;;10.10;99.90;;;;;;4897617;29;20171;-77
2020/12/20 06:53:12;;;;;;;15.83;4.07;;;10.10;99.90;;;;;;4898303;29;20595;-80
2020/12/20 06:55:38;;;;;;;19.00;4.03;;;10.10;99.90;;;;;;4897689;29;20175;-80
2020/12/20 06:58:12;;;;;;;15.77;4.10;;;10.10;99.90;;;;;;4898142;29;20183;-79
2020/12/20 07:00:55;;;;;;;16.03;5.40;;;10.10;99.90;;;;;;4897494;29;20194;-78
2020/12/20 07:03:23;;;;;;;13.03;4.23;;;10.10;99.90;;;;;;4898135;29;20170;-78
2020/12/20 07:05:49;;;;;;;18.53;5.10;;;10.10;99.90;;;;;;4897848;29;20219;-77
2020/12/20 07:08:29;;;;;;;14.93;4.30;;;10.20;99.90;;;;;;4898029;29;20532;-78
2020/12/20 07:10:59;;;;;;;12.33;4.40;;;10.20;99.90;;;;;;4897767;29;20194;-77
2020/12/20 07:13:31;;;;;;;15.23;4.37;;;10.10;99.90;;;;;;4900723;29;20599;-79
2020/12/20 07:16:10;;;;;;;15.97;4.37;;;10.10;99.90;;;;;;4900900;29;20177;-78
2020/12/20 07:18:58;;;;;;;17.20;4.77;;;10.10;99.90;;;;;;4901244;29;20252;-79
2020/12/20 07:21:24;;;;;;;14.30;4.50;;;10.10;99.90;;;;;;4901330;29;20813;-78
2020/12/20 07:23:52;;;;;;;14.80;4.63;;;10.20;99.90;;;;;;4900116;29;20174;-78
2020/12/20 07:26:21;;;;;;;15.93;4.87;;;10.10;99.90;;;;;;4900874;29;20225;-78
2020/12/20 07:28:47;;;;;;;16.63;4.13;;;10.10;99.90;;;;;;4900899;29;20214;-78
2020/12/20 07:31:20;;;;;;;14.63;4.47;;;10.00;99.90;;;;;;4900863;29;20193;-77
2020/12/20 07:33:47;;;;;;;17.50;4.27;;;10.00;99.90;;;;;;4900910;29;20225;-78
2020/12/20 07:36:13;;;;;;;15.47;4.40;;;10.00;99.90;;;;;;4901040;29;20167;-78
2020/12/20 07:38:40;;;;;;;17.67;4.43;;;10.00;99.90;;;;;;4900813;29;20190;-80
2020/12/20 07:41:12;;;;;;;16.30;4.67;;;10.00;99.90;;;;;;4900451;29;20210;-78
2020/12/20 07:43:39;;;;;;;17.73;5.10;;;10.00;99.90;;;;;;4900131;29;20170;-80
2020/12/20 07:46:07;;;;;;;15.67;4.77;;;10.00;99.90;;;;;;4900997;29;20178;-79
2020/12/20 07:48:33;;;;;;;17.73;4.70;;;10.00;99.90;;;;;;4900574;29;20187;-81
2020/12/20 07:51:12;;;;;;;16.00;4.67;;;10.00;99.90;;;;;;4900798;29;20238;-80
2020/12/20 07:53:48;;;;;;;9.87;4.10;;;10.00;99.90;;;;;;4900532;29;20177;-78
2020/12/20 07:56:27;;;;;;;19.90;4.90;;;10.00;99.90;;;;;;4900608;29;20235;-78
2020/12/20 07:58:55;;;;;;;23.23;4.87;;;10.00;99.90;;;;;;4900097;29;20175;-78
2020/12/20 08:01:21;;;;;;;16.87;4.90;;;10.00;99.90;;;;;;4900472;29;20246;-79
2020/12/20 08:03:47;;;;;;;15.87;4.43;;;10.00;99.90;;;;;;4901570;29;20184;-79
2020/12/20 08:06:15;;;;;;;15.63;5.20;;;10.10;99.90;;;;;;4899145;29;20174;-77
2020/12/20 08:08:41;;;;;;;18.90;5.37;;;9.90;99.90;;;;;;4900280;29;20643;-79
2020/12/20 08:11:22;;;;;;;15.23;5.17;;;9.90;99.90;;;;;;4900471;29;20246;-77
2020/12/20 08:14:08;;;;;;;13.23;4.10;;;9.90;99.90;;;;;;4899992;29;20174;-78
2020/12/20 08:16:38;;;;;;;18.87;5.70;;;9.90;99.90;;;;;;4899168;29;20198;-80
2020/12/20 08:19:07;;;;;;;18.80;4.70;;;9.90;99.90;;;;;;4900099;29;20166;-78
2020/12/20 08:21:38;;;;;;;13.50;4.93;;;9.90;99.90;;;;;;4899975;29;20210;-78
2020/12/20 08:24:04;;;;;;;17.37;5.53;;;9.90;99.90;;;;;;4899257;29;20178;-78
2020/12/20 08:26:32;;;;;;;19.47;4.53;;;9.90;99.90;;;;;;4900131;29;20186;-79
2020/12/20 08:28:59;;;;;;;15.57;4.33;;;9.90;99.90;;;;;;4900117;29;20182;-78
2020/12/20 08:31:29;;;;;;;18.23;4.93;;;9.90;99.90;;;;;;4908044;29;20807;-77
2020/12/20 08:33:55;;;;;;;15.07;5.37;;;9.90;99.90;;;;;;4901038;29;20183;-79
2020/12/20 08:36:21;;;;;;;17.50;5.83;;;9.90;99.90;;;;;;4901438;29;20541;-77
2020/12/20 08:38:48;;;;;;;15.47;5.10;;;10.00;99.90;;;;;;4900756;29;20199;-78
2020/12/20 08:41:29;;;;;;;11.20;4.67;;;9.90;99.90;;;;;;4900457;29;20206;-78
2020/12/20 08:44:03;;;;;;;17.90;5.03;;;10.00;99.90;;;;;;4901135;29;20481;-77
2020/12/20 08:46:34;;;;;;;20.33;5.50;;;10.00;99.90;;;;;;4900826;29;20584;-78
2020/12/20 08:49:14;;;;;;;16.53;5.33;;;10.10;99.90;;;;;;4899776;29;20182;-80
2020/12/20 08:51:40;;;;;;;15.70;5.20;;;10.10;99.90;;;;;;4898470;29;20213;-79
2020/12/20 08:54:06;;;;;;;19.60;5.77;;;10.10;99.90;;;;;;4900199;29;20261;-77
2020/12/20 08:56:31;;;;;;;14.83;5.27;;;10.10;99.90;;;;;;4899449;29;20209;-77
2020/12/20 08:58:58;;;;;;;14.03;4.53;;;10.20;99.90;;;;;;4900039;29;20214;-79
2020/12/20 09:01:41;;;;;;;18.97;5.07;;;10.20;99.90;;;;;;4902060;29;20260;-78
2020/12/20 09:04:12;;;;;;;17.67;5.10;;;10.30;99.90;;;;;;4901879;29;20200;-81
2020/12/20 09:06:38;;;;;;;19.93;5.40;;;10.10;99.90;;;;;;4900376;29;20182;-80
2020/12/20 09:09:03;;;;;;;17.20;5.50;;;10.20;99.90;;;;;;4900135;29;20532;-79
2020/12/20 09:11:29;;;;;;;18.77;6.20;;;10.20;99.90;;;;;;4900758;29;20174;-77
2020/12/20 09:13:55;;;;;;;15.83;5.77;;;10.20;99.90;;;;;;4900276;29;20648;-77
2020/12/20 09:16:21;;;;;;;16.17;5.10;;;10.20;99.90;;;;;;4901153;29;20185;-81
2020/12/20 09:18:46;;;;;;;13.30;4.97;;;10.30;99.90;;;;;;4900849;29;20202;-78
2020/12/20 09:21:26;;;;;;;12.83;6.37;;;10.30;99.90;;;;;;4900505;29;20583;-77
2020/12/20 09:23:58;;;;;;;17.93;5.00;;;10.20;99.90;;;;;;4901280;29;20192;-79
2020/12/20 09:26:25;;;;;;;14.13;5.00;;;10.30;99.90;;;;;;4901581;29;20579;-78
2020/12/20 09:28:51;;;;;;;16.70;6.00;;;10.30;99.90;;;;;;4902566;29;20655;-78
2020/12/20 09:31:19;;;;;;;14.10;5.23;;;10.30;99.90;;;;;;4902474;29;20182;-79
2020/12/20 09:33:49;;;;;;;16.17;5.47;;;10.30;99.90;;;;;;4901816;29;20186;-80
2020/12/20 09:36:22;;;;;;;18.03;5.27;;;10.30;99.90;;;;;;4883486;29;20270;-79
2020/12/20 09:38:55;;;;;;;13.53;4.93;;;10.40;99.90;;;;;;4905294;29;20194;-78
2020/12/20 09:41:26;;;;;;;18.63;5.57;;;10.40;99.90;;;;;;4901133;29;20694;-77
2020/12/20 09:43:53;;;;;;;13.47;4.70;;;10.40;99.90;;;;;;4898164;29;20179;-79
2020/12/20 09:46:28;;;;;;;15.97;4.57;;;10.50;99.90;;;;;;4899038;29;20257;-79
2020/12/20 09:48:55;;;;;;;20.07;5.17;;;10.60;99.90;;;;;;4898938;29;20189;-78
2020/12/20 09:51:22;;;;;;;15.87;5.40;;;10.70;99.90;;;;;;4899375;29;20170;-78
2020/12/20 09:53:48;;;;;;;14.90;4.80;;;10.80;99.90;;;;;;4898853;29;20174;-78
2020/12/20 09:56:15;;;;;;;12.17;5.03;;;10.90;99.90;;;;;;4898758;29;20178;-79
2020/12/20 09:58:40;;;;;;;17.60;5.87;;;10.90;99.90;;;;;;4898911;29;20182;-79
2020/12/20 10:01:06;;;;;;;18.27;5.97;;;10.90;99.90;;;;;;4898637;29;20209;-80
2020/12/20 10:03:33;;;;;;;21.43;6.07;;;11.10;99.90;;;;;;4899422;29;20171;-78
2020/12/20 10:05:59;;;;;;;17.43;5.50;;;11.10;99.90;;;;;;4898002;29;20182;-80
2020/12/20 10:08:26;;;;;;;20.10;6.00;;;11.10;99.90;;;;;;4898680;29;20178;-77
2020/12/20 10:10:53;;;;;;;12.70;4.63;;;11.10;99.90;;;;;;4899248;29;20213;-79
2020/12/20 10:13:19;;;;;;;16.03;4.37;;;11.10;99.90;;;;;;4898988;29;20174;-79
2020/12/20 10:15:45;;;;;;;14.50;4.73;;;11.10;99.90;;;;;;4897366;29;20174;-79
2020/12/20 10:18:11;;;;;;;17.50;4.53;;;11.30;99.90;;;;;;4899037;29;20234;-80
2020/12/20 10:20:37;;;;;;;16.93;5.03;;;11.20;99.90;;;;;;4898976;29;20209;-79
2020/12/20 10:23:03;;;;;;;14.23;4.67;;;11.10;99.90;;;;;;4899549;29;20174;-80
2020/12/20 10:25:29;;;;;;;13.63;4.60;;;11.20;99.90;;;;;;4900053;29;20257;-79
2020/12/20 10:27:55;;;;;;;18.07;4.73;;;11.20;99.90;;;;;;4897576;29;20218;-81
2020/12/20 10:30:21;;;;;;;16.23;4.33;;;11.20;99.90;;;;;;4899080;29;20174;-79
2020/12/20 10:32:47;;;;;;;19.93;4.80;;;11.20;99.90;;;;;;4900440;29;20230;-78
2020/12/20 10:35:17;;;;;;;11.83;4.37;;;11.30;99.90;;;;;;4898118;29;20599;-78
2020/12/20 10:37:43;;;;;;;16.00;4.77;;;11.30;99.90;;;;;;4899745;29;20198;-80
2020/12/20 10:40:09;;;;;;;18.13;4.50;;;11.30;99.90;;;;;;4898735;29;20238;-80
2020/12/20 10:42:35;;;;;;;20.17;5.20;;;11.40;99.90;;;;;;4899071;29;20183;-78
2020/12/20 10:45:00;;;;;;;18.80;5.10;;;11.50;99.90;;;;;;4899078;29;20190;-81
2020/12/20 10:47:26;;;;;;;20.57;4.63;;;11.50;99.90;;;;;;4916550;29;20198;-77
2020/12/20 10:49:52;;;;;;;15.60;4.77;;;11.60;99.90;;;;;;4904242;29;20219;-81
2020/12/20 10:52:18;;;;;;;16.50;4.97;;;11.50;99.90;;;;;;4901732;29;20175;-77
2020/12/20 10:54:47;;;;;;;17.40;5.30;;;11.70;99.90;;;;;;4902121;29;20498;-81
2020/12/20 10:57:12;;;;;;;17.17;5.53;;;11.60;99.90;;;;;;4902617;29;20203;-80
2020/12/20 10:59:38;;;;;;;18.17;5.23;;;11.60;99.90;;;;;;4918074;29;20627;-79
2020/12/20 11:02:05;;;;;;;17.03;5.40;;;11.50;99.90;;;;;;4902425;29;20218;-78
2020/12/20 11:04:31;;;;;;;12.77;4.80;;;11.50;99.90;;;;;;4902373;29;20175;-79
2020/12/20 11:06:57;;;;;;;17.47;6.47;;;11.40;99.90;;;;;;4901704;29;20186;-80
2020/12/20 11:09:24;;;;;;;16.00;5.07;;;11.40;99.90;;;;;;4902560;29;20254;-79
2020/12/20 11:11:49;;;;;;;17.47;6.20;;;11.50;99.90;;;;;;4902095;29;20545;-79
2020/12/20 11:14:15;;;;;;;18.77;7.07;;;11.60;99.90;;;;;;4900682;29;20191;-80
2020/12/20 11:16:41;;;;;;;19.77;6.10;;;11.60;99.90;;;;;;4916467;29;20179;-81
2020/12/20 11:19:06;;;;;;;13.87;6.13;;;11.60;99.90;;;;;;4902564;29;20226;-79
2020/12/20 11:21:32;;;;;;;17.27;5.83;;;11.70;99.90;;;;;;4901344;29;20321;-79
2020/12/20 11:23:58;;;;;;;19.27;5.90;;;11.60;99.90;;;;;;4901544;29;20547;-80
2020/12/20 11:26:24;;;;;;;17.13;5.60;;;11.50;99.90;;;;;;4901284;29;20650;-80
2020/12/20 11:28:52;;;;;;;18.17;5.90;;;11.40;99.90;;;;;;4901750;29;20181;-81
2020/12/20 11:31:19;;;;;;;15.40;6.10;;;11.40;99.90;;;;;;4903030;29;20183;-80
2020/12/20 11:33:46;;;;;;;20.10;6.43;;;11.40;99.90;;;;;;4901148;29;20171;-79
2020/12/20 11:36:16;;;;;;;24.03;6.73;;;11.40;99.90;;;;;;4901472;29;20946;-79
2020/12/20 11:38:42;;;;;;;17.87;5.83;;;11.40;99.90;;;;;;4901513;29;20250;-79
2020/12/20 11:41:08;;;;;;;20.30;6.17;;;11.40;99.90;;;;;;4901228;29;20214;-79
2020/12/20 11:43:34;;;;;;;12.93;6.50;;;11.50;99.90;;;;;;4902141;29;20194;-80
2020/12/20 11:46:00;;;;;;;15.40;5.70;;;11.50;99.90;;;;;;4902553;29;20178;-80
2020/12/20 11:48:28;;;;;;;16.37;5.97;;;11.60;99.90;;;;;;4902018;29;20261;-80
2020/12/20 11:50:54;;;;;;;15.83;4.90;;;11.60;99.90;;;;;;4904297;29;20202;-79
2020/12/20 11:53:20;;;;;;;15.00;4.70;;;11.50;99.90;;;;;;4908298;29;20181;-79
2020/12/20 11:55:52;;;;;;;15.07;4.60;;;11.50;99.90;;;;;;4912722;29;20183;-79
2020/12/20 11:58:18;;;;;;;17.83;4.67;;;11.60;99.90;;;;;;4926433;29;20202;-79
2020/12/20 12:00:45;;;;;;;15.63;4.57;;;11.50;99.90;;;;;;4912064;29;20262;-80
2020/12/20 12:03:15;;;;;;;19.33;5.20;;;11.50;99.90;;;;;;4907319;29;20639;-80
2020/12/20 12:05:42;;;;;;;15.43;4.17;;;11.50;99.90;;;;;;4909371;29;20204;-81
2020/12/20 12:08:10;;;;;;;14.73;3.70;;;11.40;99.90;;;;;;4910945;29;20178;-81
2020/12/20 12:10:41;;;;;;;19.67;4.20;;;11.40;99.90;;;;;;4910939;29;20177;-80
2020/12/20 12:13:09;;;;;;;12.20;3.97;;;11.40;99.90;;;;;;4910788;29;20189;-79
2020/12/20 12:15:38;;;;;;;17.13;4.40;;;11.50;99.90;;;;;;4912937;29;20182;-80
2020/12/20 12:18:05;;;;;;;13.47;4.50;;;11.60;99.90;;;;;;4911005;29;20201;-80
2020/12/20 12:20:31;;;;;;;15.47;4.70;;;11.60;99.90;;;;;;4922830;29;20210;-80
2020/12/20 12:22:57;;;;;;;15.77;4.17;;;11.70;99.90;;;;;;4901565;29;20198;-79
2020/12/20 12:25:23;;;;;;;14.63;4.27;;;11.70;99.90;;;;;;4903226;29;20185;-79
2020/12/20 12:27:49;;;;;;;18.90;4.43;;;11.50;99.90;;;;;;4906161;29;20214;-78
2020/12/20 12:30:14;;;;;;;9.80;3.87;;;11.60;99.90;;;;;;4904261;29;20179;-79
2020/12/20 12:32:41;;;;;;;17.03;4.13;;;11.60;99.90;;;;;;4903622;29;20257;-79
2020/12/20 12:35:07;;;;;;;12.07;3.97;;;11.70;99.90;;;;;;4901482;29;20166;-80
2020/12/20 12:37:34;;;;;;;13.80;4.37;;;11.70;99.90;;;;;;4902261;29;20198;-79
2020/12/20 12:40:00;;;;;;;15.57;4.80;;;11.60;99.90;;;;;;4903293;29;20246;-79