Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:13;;;;;;;;;;;18.20;99.90;;;;;;5020023;28;20055;-73
2022/07/26 00:04:39;;;;;;;;;;;18.20;99.90;;;;;;5029152;28;19925;-73
2022/07/26 00:07:05;;;;;;;;;;;18.20;99.90;;;;;;5024126;28;19989;-73
2022/07/26 00:09:30;;;;;;;;;;;18.20;99.90;;;;;;5028141;28;19929;-73
2022/07/26 00:11:56;;;;;;;;;;;18.20;99.90;;;;;;5028943;28;19977;-72
2022/07/26 00:14:21;;;;;;;;;;;18.20;99.90;;;;;;5037857;28;20034;-72
2022/07/26 00:16:47;;;;;;;;;;;18.20;99.90;;;;;;5021390;28;19926;-73
2022/07/26 00:19:13;;;;;;;;;;;18.20;99.90;;;;;;5030122;28;19928;-73
2022/07/26 00:21:38;;;;;;;;;;;18.20;99.90;;;;;;5012817;28;19928;-73
2022/07/26 00:24:04;;;;;;;;;;;18.20;99.90;;;;;;5030249;28;20299;-74
2022/07/26 00:26:29;;;;;;;;;;;18.20;99.90;;;;;;5030339;28;19925;-72
2022/07/26 00:28:55;;;;;;;;;;;18.20;99.90;;;;;;5030968;28;19925;-73
2022/07/26 00:31:21;;;;;;;;;;;18.20;99.90;;;;;;5031729;28;19921;-72
2022/07/26 00:33:46;;;;;;;;;;;18.10;99.90;;;;;;5023225;28;20020;-73
2022/07/26 00:36:12;;;;;;;;;;;18.10;99.90;;;;;;5022205;28;19972;-72
2022/07/26 00:38:37;;;;;;;;;;;18.10;99.90;;;;;;5030786;28;19968;-72
2022/07/26 00:41:04;;;;;;;;;;;18.10;99.90;;;;;;5029939;28;19921;-73
2022/07/26 00:43:29;;;;;;;;;;;18.00;99.90;;;;;;5027094;28;19924;-72
2022/07/26 00:45:55;;;;;;;;;;;18.00;99.90;;;;;;5030166;28;20008;-72
2022/07/26 00:48:21;;;;;;;;;;;18.00;99.90;;;;;;5033641;28;20419;-72
2022/07/26 00:50:46;;;;;;;;;;;17.90;99.90;;;;;;5022592;28;19929;-72
2022/07/26 00:53:12;;;;;;;;;;;17.90;99.90;;;;;;5031191;28;19929;-74
2022/07/26 00:55:38;;;;;;;;;;;17.90;99.90;;;;;;5031905;28;20023;-73
2022/07/26 00:58:05;;;;;;;;;;;17.80;99.90;;;;;;5047193;28;20342;-72
2022/07/26 01:00:30;;;;;;;;;;;17.80;99.90;;;;;;5033226;28;20020;-72
2022/07/26 01:02:59;;;;;;;;;;;17.70;99.90;;;;;;5045321;28;20570;-73
2022/07/26 01:05:25;;;;;;;;;;;17.70;99.90;;;;;;5032838;28;19960;-73
2022/07/26 01:07:51;;;;;;;;;;;17.60;99.90;;;;;;5026980;28;20418;-73
2022/07/26 01:10:17;;;;;;;;;;;17.60;99.90;;;;;;5031964;28;20461;-73
2022/07/26 01:12:43;;;;;;;;;;;17.60;99.90;;;;;;5029093;28;19951;-73
2022/07/26 01:15:10;;;;;;;;;;;17.60;99.90;;;;;;5028498;28;19929;-72
2022/07/26 01:17:36;;;;;;;;;;;17.50;99.90;;;;;;5024927;28;19963;-72
2022/07/26 01:20:02;;;;;;;;;;;17.50;99.90;;;;;;5031591;28;19964;-74
2022/07/26 01:22:28;;;;;;;;;;;17.50;99.90;;;;;;5028568;28;19929;-73
2022/07/26 01:24:53;;;;;;;;;;;17.50;99.90;;;;;;5029635;28;19921;-73
2022/07/26 01:27:19;;;;;;;;;;;17.50;99.90;;;;;;5025332;28;19926;-73
2022/07/26 01:29:44;;;;;;;;;;;17.50;99.90;;;;;;5030266;28;19933;-74
2022/07/26 01:32:10;;;;;;;;;;;17.50;99.90;;;;;;5023981;28;19925;-74
2022/07/26 01:34:36;;;;;;;;;;;17.60;99.90;;;;;;5031542;28;20016;-73
2022/07/26 01:37:02;;;;;;;;;;;17.50;99.90;;;;;;5047218;28;19925;-74
2022/07/26 01:39:27;;;;;;;;;;;17.60;99.90;;;;;;5029648;28;19921;-73
2022/07/26 01:41:55;;;;;;;;;;;17.50;99.90;;;;;;5023333;28;20391;-73
2022/07/26 01:44:21;;;;;;;;;;;17.50;99.90;;;;;;5023581;28;19922;-73
2022/07/26 01:46:47;;;;;;;;;;;17.50;99.90;;;;;;5014704;28;20015;-73
2022/07/26 01:49:13;;;;;;;;;;;17.40;99.90;;;;;;5029620;28;20442;-73
2022/07/26 01:51:38;;;;;;;;;;;17.40;99.90;;;;;;5027464;28;21261;-73
2022/07/26 01:54:04;;;;;;;;;;;17.30;99.90;;;;;;5044468;28;19928;-73
2022/07/26 01:56:30;;;;;;;;;;;17.30;99.90;;;;;;5030115;28;20372;-73
2022/07/26 01:58:56;;;;;;;;;;;17.30;99.90;;;;;;5028377;28;20340;-73
2022/07/26 02:01:21;;;;;;;;;;;17.20;99.90;;;;;;5027677;28;20372;-72
2022/07/26 02:03:47;;;;;;;;;;;17.20;99.90;;;;;;5046399;28;19921;-72
2022/07/26 02:06:12;;;;;;;;;;;17.30;99.90;;;;;;5028791;28;19951;-73
2022/07/26 02:08:38;;;;;;;;;;;17.30;99.90;;;;;;5027348;28;19921;-73
2022/07/26 02:11:03;;;;;;;;;;;17.30;99.90;;;;;;5031493;28;19921;-73
2022/07/26 02:13:30;;;;;;;;;;;17.40;99.90;;;;;;5009822;28;19929;-73
2022/07/26 02:15:59;;;;;;;;;;;17.40;99.90;;;;;;5024603;28;19940;-73
2022/07/26 02:18:25;;;;;;;;;;;17.40;99.90;;;;;;5026345;28;19921;-73
2022/07/26 02:20:51;;;;;;;;;;;17.40;99.90;;;;;;5028076;28;19921;-74
2022/07/26 02:23:17;;;;;;;;;;;17.40;99.90;;;;;;5028950;28;19944;-73
2022/07/26 02:25:42;;;;;;;;;;;17.40;99.90;;;;;;5019806;28;20272;-74
2022/07/26 02:28:08;;;;;;;;;;;17.40;99.90;;;;;;5025251;28;20281;-73
2022/07/26 02:30:34;;;;;;;;;;;17.40;99.90;;;;;;5028197;28;19928;-73
2022/07/26 02:32:59;;;;;;;;;;;17.50;99.90;;;;;;5029533;28;19925;-73
2022/07/26 02:35:25;;;;;;;;;;;17.50;99.90;;;;;;5010127;28;20012;-72
2022/07/26 02:37:50;;;;;;;;;;;17.50;99.90;;;;;;5024303;28;20479;-73
2022/07/26 02:40:16;;;;;;;;;;;17.50;99.90;;;;;;5026492;28;19972;-74
2022/07/26 02:42:42;;;;;;;;;;;17.50;99.90;;;;;;5030097;28;19928;-73
2022/07/26 02:45:07;;;;;;;;;;;17.50;99.90;;;;;;5027214;28;20300;-73
2022/07/26 02:47:33;;;;;;;;;;;17.60;99.90;;;;;;5039291;28;19922;-73
2022/07/26 02:49:59;;;;;;;;;;;17.60;99.90;;;;;;5023853;28;20303;-72
2022/07/26 02:52:25;;;;;;;;;;;17.60;99.90;;;;;;5024048;28;19921;-72
2022/07/26 02:54:51;;;;;;;;;;;17.60;99.90;;;;;;5025541;28;19925;-72
2022/07/26 02:57:16;;;;;;;;;;;17.70;99.90;;;;;;5024345;28;19921;-72
2022/07/26 02:59:42;;;;;;;;;;;17.70;99.90;;;;;;5024295;28;19921;-73
2022/07/26 03:02:07;;;;;;;;;;;17.70;99.90;;;;;;5027388;28;19921;-73
2022/07/26 03:04:33;;;;;;;;;;;17.70;99.90;;;;;;5025415;28;19925;-73
2022/07/26 03:06:58;;;;;;;;;;;17.70;99.90;;;;;;5025848;28;19921;-72
2022/07/26 03:09:24;;;;;;;;;;;17.70;99.90;;;;;;5023093;28;19921;-72
2022/07/26 03:11:49;;;;;;;;;;;17.70;99.90;;;;;;5026745;28;19956;-73
2022/07/26 03:14:15;;;;;;;;;;;17.70;99.90;;;;;;5026739;28;19932;-74
2022/07/26 03:16:41;;;;;;;;;;;17.70;99.90;;;;;;5030586;28;19944;-74
2022/07/26 03:19:06;;;;;;;;;;;17.70;99.90;;;;;;5025092;28;20011;-74
2022/07/26 03:21:32;;;;;;;;;;;17.70;99.90;;;;;;5047483;28;19925;-73
2022/07/26 03:24:16;;;;;;;;;;;17.70;99.90;;;;;;5029064;28;20291;-73
2022/07/26 03:27:02;;;;;;;;;;;17.70;99.90;;;;;;5019600;28;19928;-73
2022/07/26 03:29:48;;;;;;;;;;;17.70;99.90;;;;;;5021751;28;19921;-73
2022/07/26 03:32:31;;;;;;;;;;;17.70;99.90;;;;;;5028632;28;19986;-73
2022/07/26 03:34:56;;;;;;;;;;;17.70;99.90;;;;;;5029490;28;19933;-74
2022/07/26 03:37:22;;;;;;;;;;;17.70;99.90;;;;;;5030971;28;20011;-74
2022/07/26 03:39:48;;;;;;;;;;;17.70;99.90;;;;;;5027246;28;19972;-73
2022/07/26 03:42:13;;;;;;;;;;;17.70;99.90;;;;;;5026461;28;19941;-74
2022/07/26 03:44:40;;;;;;;;;;;17.70;99.90;;;;;;5028972;28;20059;-74
2022/07/26 03:47:09;;;;;;;;;;;17.70;99.90;;;;;;5018298;28;19925;-73
2022/07/26 03:49:35;;;;;;;;;;;17.80;99.90;;;;;;5034932;28;20353;-74
2022/07/26 03:52:01;;;;;;;;;;;17.90;99.90;;;;;;5030832;28;19961;-74
2022/07/26 03:54:26;;;;;;;;;;;17.80;99.90;;;;;;5034715;28;19929;-74
2022/07/26 03:56:52;;;;;;;;;;;17.80;99.90;;;;;;5028209;28;20374;-74
2022/07/26 03:59:17;;;;;;;;;;;17.80;99.90;;;;;;5047596;28;19925;-75
2022/07/26 04:01:43;;;;;;;;;;;17.80;99.90;;;;;;5030704;28;19921;-74
2022/07/26 04:04:10;;;;;;;;;;;17.80;99.90;;;;;;5031384;28;20280;-75
2022/07/26 04:06:35;;;;;;;;;;;17.80;99.90;;;;;;5035379;28;19921;-75
2022/07/26 04:09:02;;;;;;;;;;;17.70;99.90;;;;;;5012350;28;19945;-75
2022/07/26 04:11:27;;;;;;;;;;;17.70;99.90;;;;;;5028560;28;19921;-76
2022/07/26 04:13:53;;;;;;;;;;;17.70;99.90;;;;;;5028936;28;19924;-73
2022/07/26 04:16:19;;;;;;;;;;;17.70;99.90;;;;;;5032142;28;19929;-74
2022/07/26 04:18:44;;;;;;;;;;;17.70;99.90;;;;;;5032292;28;20391;-74
2022/07/26 04:21:10;;;;;;;;;;;17.70;99.90;;;;;;5030428;28;20019;-73
2022/07/26 04:23:35;;;;;;;;;;;17.70;99.90;;;;;;5030894;28;19967;-73
2022/07/26 04:26:01;;;;;;;;;;;17.70;99.90;;;;;;5031617;28;20022;-73
2022/07/26 04:28:27;;;;;;;;;;;17.70;99.90;;;;;;5028257;28;19925;-73
2022/07/26 04:30:57;;;;;;;;;;;17.70;99.90;;;;;;5029317;28;19921;-74
2022/07/26 04:33:22;;;;;;;;;;;17.70;99.90;;;;;;5020601;28;20268;-74
2022/07/26 04:35:48;;;;;;;;;;;17.70;99.90;;;;;;5025093;28;19932;-74
2022/07/26 04:38:14;;;;;;;;;;;17.70;99.90;;;;;;5033612;28;19922;-74
2022/07/26 04:40:39;;;;;;;;;;;17.70;99.90;;;;;;4998825;28;19925;-73
2022/07/26 04:43:05;;;;;;;;;;;17.70;99.90;;;;;;4999380;28;19941;-73
2022/07/26 04:45:30;;;;;;;;;;;17.80;99.90;;;;;;5031643;28;19929;-74
2022/07/26 04:47:56;;;;;;;;;;;17.80;99.90;;;;;;5031091;28;19956;-74
2022/07/26 04:50:23;;;;;;;;;;;17.80;99.90;;;;;;5013104;28;19957;-73
2022/07/26 04:52:49;;;;;;;;;;;17.80;99.90;;;;;;5029369;28;19928;-74
2022/07/26 04:55:15;;;;;;;;;;;17.80;99.90;;;;;;5009703;28;20345;-74
2022/07/26 04:57:41;;;;;;;;;;;17.80;99.90;;;;;;5031135;28;19921;-74
2022/07/26 05:00:08;;;;;;;;;;;17.80;99.90;;;;;;5028545;28;20439;-74
2022/07/26 05:02:33;;;;;;;;;;;17.80;99.90;;;;;;5027395;28;20376;-74
2022/07/26 05:04:59;;;;;;;;;;;17.80;99.90;;;;;;5028022;28;19987;-74
2022/07/26 05:07:24;;;;;;;;;;;17.90;99.90;;;;;;5029280;28;19968;-74
2022/07/26 05:09:50;;;;;;;;;;;17.90;99.90;;;;;;5032437;28;19940;-74
2022/07/26 05:12:16;;;;;;;;;;;17.90;99.90;;;;;;5042747;28;19921;-74
2022/07/26 05:14:43;;;;;;;;;;;17.80;99.90;;;;;;5020326;28;19932;-74
2022/07/26 05:17:09;;;;;;;;;;;17.90;99.90;;;;;;5015042;28;19929;-74
2022/07/26 05:19:34;;;;;;;;;;;17.90;99.90;;;;;;5026174;28;20269;-74
2022/07/26 05:22:00;;;;;;;;;;;17.80;99.90;;;;;;5045120;28;19928;-74
2022/07/26 05:24:26;;;;;;;;;;;17.80;99.90;;;;;;5030311;28;19944;-74
2022/07/26 05:26:51;;;;;;;;;;;17.90;99.90;;;;;;5027992;28;19976;-74
2022/07/26 05:29:17;;;;;;;;;;;17.90;99.90;;;;;;5029349;28;19927;-74
2022/07/26 05:31:43;;;;;;;;;;;17.90;99.90;;;;;;5027761;28;20020;-74
2022/07/26 05:34:08;;;;;;;;;;;17.90;99.90;;;;;;5025436;28;19983;-75
2022/07/26 05:36:34;;;;;;;;;;;17.90;99.90;;;;;;5031632;28;20389;-74
2022/07/26 05:38:59;;;;;;;;;;;18.00;99.90;;;;;;5028590;28;19947;-75
2022/07/26 05:41:25;;;;;;;;;;;17.90;99.90;;;;;;5044028;28;19925;-74
2022/07/26 05:43:51;;;;;;;;;;;18.00;99.90;;;;;;5025877;28;19921;-74
2022/07/26 05:46:17;;;;;;;;;;;18.00;99.90;;;;;;5026048;28;20291;-74
2022/07/26 05:48:42;;;;;;;;;;;17.90;99.90;;;;;;5030454;28;19928;-74
2022/07/26 05:51:08;;;;;;;;;;;17.90;99.90;;;;;;5028601;28;20035;-74
2022/07/26 05:53:34;;;;;;;;;;;17.80;99.90;;;;;;5028811;28;20413;-74
2022/07/26 05:56:00;;;;;;;;;;;17.70;99.90;;;;;;5023383;28;19925;-74
2022/07/26 05:58:25;;;;;;;;;;;17.70;99.90;;;;;;5024287;28;19927;-74
2022/07/26 06:00:51;;;;;;;;;;;17.50;99.90;;;;;;5025351;28;20007;-74
2022/07/26 06:03:24;;;;;;;;;;;17.50;99.90;;;;;;5027820;28;20003;-74
2022/07/26 06:05:55;;;;;;;;;;;17.50;99.90;;;;;;5021926;28;20348;-74
2022/07/26 06:08:21;;;;;;;;;;;17.50;99.90;;;;;;5030421;28;19921;-74
2022/07/26 06:10:47;;;;;;;;;;;17.50;99.90;;;;;;5023135;28;20311;-74
2022/07/26 06:13:13;;;;;;;;;;;17.50;99.90;;;;;;5010712;28;19925;-74
2022/07/26 06:15:38;;;;;;;;;;;17.50;99.90;;;;;;5015444;28;19925;-74
2022/07/26 06:18:04;;;;;;;;;;;17.60;99.90;;;;;;5029312;28;19921;-74
2022/07/26 06:20:30;;;;;;;;;;;17.50;99.90;;;;;;5008189;28;19931;-74
2022/07/26 06:22:57;;;;;;;;;;;17.50;99.90;;;;;;5020851;28;19933;-74
2022/07/26 06:25:23;;;;;;;;;;;17.50;99.90;;;;;;5023877;28;20289;-74
2022/07/26 06:27:49;;;;;;;;;;;17.60;99.90;;;;;;5018506;28;19921;-73
2022/07/26 06:30:14;;;;;;;;;;;17.70;99.90;;;;;;5022800;28;20434;-73
2022/07/26 06:32:43;;;;;;;;;;;17.80;99.90;;;;;;5035875;28;19921;-73
2022/07/26 06:35:10;;;;;;;;;;;17.70;99.90;;;;;;5028453;28;20384;-74
2022/07/26 06:37:39;;;;;;;;;;;17.70;99.90;;;;;;5019489;28;20351;-74
2022/07/26 06:40:05;;;;;;;;;;;17.60;99.90;;;;;;5038199;28;19921;-73
2022/07/26 06:42:31;;;;;;;;;;;17.60;99.90;;;;;;5030662;28;19929;-73
2022/07/26 06:44:58;;;;;;;;;;;17.60;99.90;;;;;;5024251;28;19926;-73
2022/07/26 06:47:23;;;;;;;;;;;17.60;99.90;;;;;;5022509;28;20020;-73
2022/07/26 06:49:49;;;;;;;;;;;17.60;99.90;;;;;;5023826;28;20023;-73
2022/07/26 06:52:15;;;;;;;;;;;17.60;99.90;;;;;;5022351;28;19979;-73
2022/07/26 06:54:41;;;;;;;;;;;17.70;99.90;;;;;;5004406;28;19986;-73
2022/07/26 06:57:06;;;;;;;;;;;17.80;99.90;;;;;;5018055;28;19944;-73
2022/07/26 06:59:32;;;;;;;;;;;17.90;99.90;;;;;;5019156;28;20292;-73
2022/07/26 07:01:58;;;;;;;;;;;18.00;99.90;;;;;;5022037;28;20397;-73
2022/07/26 07:04:23;;;;;;;;;;;18.10;99.90;;;;;;5036544;28;19933;-74
2022/07/26 07:06:49;;;;;;;;;;;18.20;99.90;;;;;;5004686;28;20399;-75
2022/07/26 07:09:15;;;;;;;;;;;18.00;99.90;;;;;;5038564;28;19926;-78
2022/07/26 07:11:41;;;;;;;;;;;18.00;99.90;;;;;;5022846;28;19929;-78
2022/07/26 07:14:07;;;;;;;;;;;18.00;99.90;;;;;;5016625;28;19948;-79
2022/07/26 07:16:33;;;;;;;;;;;18.00;99.90;;;;;;5025545;28;19931;-78
2022/07/26 07:18:59;;;;;;;;;;;18.00;99.90;;;;;;5003986;28;19925;-79
2022/07/26 07:21:25;;;;;;;;;;;18.00;99.90;;;;;;5002856;28;20280;-79
2022/07/26 07:23:50;;;;;;;;;;;18.00;99.90;;;;;;5013719;28;19952;-78
2022/07/26 07:26:16;;;;;;;;;;;18.00;99.90;;;;;;5018209;28;20265;-79
2022/07/26 07:28:41;;;;;;;;;;;18.00;99.90;;;;;;5018904;28;20379;-78
2022/07/26 07:31:07;;;;;;;;;;;18.10;99.90;;;;;;5008773;28;19928;-78
2022/07/26 07:33:33;;;;;;;;;;;18.10;99.90;;;;;;5034224;28;20294;-79
2022/07/26 07:36:17;;;;;;;;;;;18.10;99.90;;;;;;5028964;28;20020;-79
2022/07/26 07:38:58;;;;;;;;;;;18.20;99.90;;;;;;5009422;28;19944;-78
2022/07/26 07:41:42;;;;;;;;;;;18.40;99.90;;;;;;5037982;28;19917;-78
2022/07/26 07:44:08;;;;;;;;;;;18.40;99.90;;;;;;5021435;28;19921;-75
2022/07/26 07:46:33;;;;;;;;;;;18.50;99.90;;;;;;5018103;28;20388;-76
2022/07/26 07:49:21;;;;;;;;;;;18.50;99.90;;;;;;5041608;28;19935;-78
2022/07/26 07:52:07;;;;;;;;;;;18.50;99.90;;;;;;5018411;28;19925;-78
2022/07/26 07:54:36;;;;;;;;;;;18.50;99.90;;;;;;5030134;28;20068;-78
2022/07/26 07:57:04;;;;;;;;;;;18.40;99.90;;;;;;5007397;28;20423;-78
2022/07/26 07:59:30;;;;;;;;;;;18.30;99.90;;;;;;5021050;28;20055;-78
2022/07/26 08:01:58;;;;;;;;;;;18.20;99.90;;;;;;5009298;28;19922;-79
2022/07/26 08:04:24;;;;;;;;;;;18.20;99.90;;;;;;5010844;28;19921;-78
2022/07/26 08:06:50;;;;;;;;;;;18.00;99.90;;;;;;5013707;28;19932;-78
2022/07/26 08:09:15;;;;;;;;;;;18.00;99.90;;;;;;5040601;28;19944;-78
2022/07/26 08:11:41;;;;;;;;;;;18.00;99.90;;;;;;5009270;28;20380;-79
2022/07/26 08:14:06;;;;;;;;;;;17.90;99.90;;;;;;5022892;28;20299;-79
2022/07/26 08:16:32;;;;;;;;;;;18.00;99.90;;;;;;5007056;28;19921;-78
2022/07/26 08:18:58;;;;;;;;;;;18.00;99.90;;;;;;5029928;28;20395;-79
2022/07/26 08:21:24;;;;;;;;;;;18.00;99.90;;;;;;5025259;28;20365;-78
2022/07/26 08:23:50;;;;;;;;;;;18.10;99.90;;;;;;5010159;28;20491;-78
2022/07/26 08:26:16;;;;;;;;;;;18.20;99.90;;;;;;5017852;28;19927;-77
2022/07/26 08:28:43;;;;;;;;;;;18.30;99.90;;;;;;5029666;28;19914;-80
2022/07/26 08:31:10;;;;;;;;;;;18.40;99.90;;;;;;5035360;28;19930;-78
2022/07/26 08:33:53;;;;;;;;;;;18.50;99.90;;;;;;5031033;28;19929;-75
2022/07/26 08:36:19;;;;;;;;;;;18.70;99.90;;;;;;5003291;28;20284;-78
2022/07/26 08:38:44;;;;;;;;;;;18.90;99.90;;;;;;5019884;28;19921;-79
2022/07/26 08:41:15;;;;;;;;;;;19.10;99.90;;;;;;5029501;28;19921;-78
2022/07/26 08:43:41;;;;;;;;;;;19.20;99.90;;;;;;5039617;28;19952;-79
2022/07/26 08:46:07;;;;;;;;;;;19.20;99.90;;;;;;5014732;28;20360;-79
2022/07/26 08:48:32;;;;;;;;;;;19.30;99.90;;;;;;5024900;28;20366;-79
2022/07/26 08:50:59;;;;;;;;;;;19.50;99.90;;;;;;5021687;28;19929;-77
2022/07/26 08:53:28;;;;;;;;;;;19.50;99.90;;;;;;5027464;28;20132;-80
2022/07/26 08:55:56;;;;;;;;;;;19.60;99.90;;;;;;5006929;28;19932;-79
2022/07/26 08:58:22;;;;;;;;;;;19.80;99.90;;;;;;5008578;28;20037;-79
2022/07/26 09:01:01;;;;;;;;;;;19.90;99.90;;;;;;5022006;28;20361;-78
2022/07/26 09:03:26;;;;;;;;;;;20.10;99.90;;;;;;5027570;28;19932;-78
2022/07/26 09:05:52;;;;;;;;;;;20.30;99.90;;;;;;5003286;28;19925;-80
2022/07/26 09:08:25;;;;;;;;;;;20.30;99.90;;;;;;5023580;28;19960;-75
2022/07/26 09:10:51;;;;;;;;;;;20.20;99.90;;;;;;5001943;28;19927;-74
2022/07/26 09:13:17;;;;;;;;;;;20.20;99.90;;;;;;5021887;28;19925;-74
2022/07/26 09:15:43;;;;;;;;;;;20.00;99.90;;;;;;5021187;28;19925;-75
2022/07/26 09:18:24;;;;;;;;;;;19.80;99.90;;;;;;5022612;28;20358;-74
2022/07/26 09:20:49;;;;;;;;;;;19.70;99.90;;;;;;5020368;28;19925;-74
2022/07/26 09:23:15;;;;;;;;;;;19.70;99.90;;;;;;5022704;28;19982;-72
2022/07/26 09:25:43;;;;;;;;;;;19.70;99.90;;;;;;5038035;28;19921;-74
2022/07/26 09:28:21;;;;;;;;;;;19.70;99.90;;;;;;5020188;28;20004;-73
2022/07/26 09:30:57;;;;;;;;;;;19.70;99.90;;;;;;5035249;28;20005;-73
2022/07/26 09:33:23;;;;;;;;;;;20.00;99.90;;;;;;5015769;28;19921;-73
2022/07/26 09:36:03;;;;;;;;;;;20.30;99.90;;;;;;5007948;28;19926;-74
2022/07/26 09:38:41;;;;;;;;;;;20.60;99.90;;;;;;5021130;28;19988;-74
2022/07/26 09:41:20;;;;;;;;;;;20.70;99.90;;;;;;5022705;28;19921;-72
2022/07/26 09:43:46;;;;;;;;;;;20.70;99.90;;;;;;5003527;28;19930;-74
2022/07/26 09:46:11;;;;;;;;;;;20.80;99.90;;;;;;5020815;28;20873;-74
2022/07/26 09:48:40;;;;;;;;;;;20.90;99.90;;;;;;5023279;28;19928;-74
2022/07/26 09:51:06;;;;;;;;;;;20.90;99.90;;;;;;5022225;28;19925;-74
2022/07/26 09:53:38;;;;;;;;;;;21.00;99.90;;;;;;5019309;28;19932;-74
2022/07/26 09:56:04;;;;;;;;;;;20.90;99.90;;;;;;5007410;28;19979;-74
2022/07/26 09:58:30;;;;;;;;;;;20.90;99.90;;;;;;5000984;28;20340;-74
2022/07/26 10:00:56;;;;;;;;;;;20.80;99.90;;;;;;5031903;28;19925;-73
2022/07/26 10:03:21;;;;;;;;;;;20.90;99.90;;;;;;5019741;28;20405;-74
2022/07/26 10:05:47;;;;;;;;;;;21.00;99.90;;;;;;5022864;28;20303;-74
2022/07/26 10:08:13;;;;;;;;;;;21.10;99.90;;;;;;5023653;28;20605;-74
2022/07/26 10:11:05;;;;;;;;;;;21.10;99.90;;;;;;5023090;28;20434;-75
2022/07/26 10:13:30;;;;;;;;;;;21.00;99.90;;;;;;5018459;28;19940;-75
2022/07/26 10:15:56;;;;;;;;;;;20.90;99.90;;;;;;5019472;28;20315;-74
2022/07/26 10:18:42;;;;;;;;;;;20.80;99.90;;;;;;5041575;28;20504;-74
2022/07/26 10:21:17;;;;;;;;;;;20.70;99.90;;;;;;5020307;28;21485;-74
2022/07/26 10:24:03;;;;;;;;;;;20.60;99.90;;;;;;5022722;28;19921;-74
2022/07/26 10:26:32;;;;;;;;;;;20.40;99.90;;;;;;5021489;28;20481;-73
2022/07/26 10:29:18;;;;;;;;;;;20.30;99.90;;;;;;5019602;28;19990;-74
2022/07/26 10:31:45;;;;;;;;;;;20.20;99.90;;;;;;5017609;28;19990;-74
2022/07/26 10:34:27;;;;;;;;;;;20.20;99.90;;;;;;5017424;28;19944;-73
2022/07/26 10:37:00;;;;;;;;;;;20.20;99.90;;;;;;5023045;28;19929;-73
2022/07/26 10:39:26;;;;;;;;;;;20.20;99.90;;;;;;5017416;28;19927;-73
2022/07/26 10:41:59;;;;;;;;;;;20.20;99.90;;;;;;5020377;28;20400;-73
2022/07/26 10:44:28;;;;;;;;;;;20.10;99.90;;;;;;5017879;28;20271;-73
2022/07/26 10:46:55;;;;;;;;;;;20.10;99.90;;;;;;5018205;28;19921;-73
2022/07/26 10:49:26;;;;;;;;;;;20.10;99.90;;;;;;5021211;28;19941;-73
2022/07/26 10:52:03;;;;;;;;;;;20.10;99.90;;;;;;5018056;28;19921;-74
2022/07/26 10:54:28;;;;;;;;;;;20.10;99.90;;;;;;5016849;28;19955;-73
2022/07/26 10:56:54;;;;;;;;;;;20.10;99.90;;;;;;5014857;28;19922;-74
2022/07/26 10:59:40;;;;;;;;;;;20.10;99.90;;;;;;5022064;28;20299;-74
2022/07/26 11:02:15;;;;;;;;;;;20.10;99.90;;;;;;5017120;28;19926;-74
2022/07/26 11:04:41;;;;;;;;;;;20.10;99.90;;;;;;5019514;28;19929;-73
2022/07/26 11:07:06;;;;;;;;;;;20.20;99.90;;;;;;5022736;28;19921;-73
2022/07/26 11:09:32;;;;;;;;;;;20.20;99.90;;;;;;5002921;28;19991;-73
2022/07/26 11:12:13;;;;;;;;;;;20.30;99.90;;;;;;5023377;28;19970;-73
2022/07/26 11:14:38;;;;;;;;;;;20.40;99.90;;;;;;5028572;28;20387;-73
2022/07/26 11:17:04;;;;;;;;;;;20.60;99.90;;;;;;5023112;28;19921;-73
2022/07/26 11:19:30;;;;;;;;;;;20.70;99.90;;;;;;5005617;28;19929;-74
2022/07/26 11:21:57;;;;;;;;;;;20.70;99.90;;;;;;5024605;28;20394;-73
2022/07/26 11:24:23;;;;;;;;;;;20.70;99.90;;;;;;5019739;28;19929;-74
2022/07/26 11:26:48;;;;;;;;;;;20.80;99.90;;;;;;5021020;28;20562;-74
2022/07/26 11:29:14;;;;;;;;;;;20.90;99.90;;;;;;5021819;28;20402;-74
2022/07/26 11:31:43;;;;;;;;;;;21.00;99.90;;;;;;5019689;28;20008;-74
2022/07/26 11:34:29;;;;;;;;;;;20.90;99.90;;;;;;5017998;28;20101;-73
2022/07/26 11:36:55;;;;;;;;;;;20.90;99.90;;;;;;5017372;28;19921;-78
2022/07/26 11:39:25;;;;;;;;;;;20.70;99.90;;;;;;5019699;28;20000;-77
2022/07/26 11:41:55;;;;;;;;;;;20.40;99.90;;;;;;5038764;28;20044;-77
2022/07/26 11:44:22;;;;;;;;;;;20.30;99.90;;;;;;5017917;28;19921;-77
2022/07/26 11:46:48;;;;;;;;;;;20.20;99.90;;;;;;5018734;28;19928;-78
2022/07/26 11:49:19;;;;;;;;;;;20.30;99.90;;;;;;5019631;28;19957;-77
2022/07/26 11:51:53;;;;;;;;;;;20.20;99.90;;;;;;5021871;28;19922;-78
2022/07/26 11:54:20;;;;;;;;;;;20.20;99.90;;;;;;5019390;28;19929;-77
2022/07/26 11:56:59;;;;;;;;;;;20.20;99.90;;;;;;5019241;28;19921;-78
2022/07/26 11:59:26;;;;;;;;;;;20.10;99.90;;;;;;5021662;28;19932;-77
2022/07/26 12:01:52;;;;;;;;;;;20.00;99.90;;;;;;5025914;28;20008;-78
2022/07/26 12:04:19;;;;;;;;;;;20.00;99.90;;;;;;5016346;28;20008;-78
2022/07/26 12:06:45;;;;;;;;;;;20.00;99.90;;;;;;5003948;28;19968;-73
2022/07/26 12:09:10;;;;;;;;;;;20.00;99.90;;;;;;5019552;28;20334;-74
2022/07/26 12:11:39;;;;;;;;;;;20.10;99.90;;;;;;5023290;28;20423;-74
2022/07/26 12:14:04;;;;;;;;;;;20.30;99.90;;;;;;5023185;28;19927;-74
2022/07/26 12:16:33;;;;;;;;;;;20.40;99.90;;;;;;5003497;28;20528;-74
2022/07/26 12:18:59;;;;;;;;;;;20.60;99.90;;;;;;5033522;28;20345;-74
2022/07/26 12:21:38;;;;;;;;;;;20.80;99.90;;;;;;5022054;28;19921;-73
2022/07/26 12:24:03;;;;;;;;;;;21.00;99.90;;;;;;5024184;28;19944;-73
2022/07/26 12:26:29;;;;;;;;;;;21.20;99.90;;;;;;5033825;28;19924;-73
2022/07/26 12:28:56;;;;;;;;;;;21.40;99.90;;;;;;5033325;28;19921;-73
2022/07/26 12:31:26;;;;;;;;;;;21.60;97.90;;;;;;5038867;28;20656;-73
2022/07/26 12:33:51;;;;;;;;;;;21.70;98.80;;;;;;5014099;28;19929;-73
2022/07/26 12:36:18;;;;;;;;;;;21.90;99.70;;;;;;5042026;28;20395;-73
2022/07/26 12:38:43;;;;;;;;;;;22.20;99.80;;;;;;5002791;28;19928;-73
2022/07/26 12:41:10;;;;;;;;;;;22.30;97.00;;;;;;5020911;28;19925;-72
2022/07/26 12:43:39;;;;;;;;;;;22.60;98.40;;;;;;5029216;28;19929;-73
2022/07/26 12:46:05;;;;;;;;;;;22.80;94.40;;;;;;5029297;28;20390;-73
2022/07/26 12:48:30;;;;;;;;;;;23.00;95.50;;;;;;5030805;28;19928;-73
2022/07/26 12:50:56;;;;;;;;;;;23.10;92.40;;;;;;5008732;28;19925;-73
2022/07/26 12:53:22;;;;;;;;;;;23.00;92.70;;;;;;5026433;28;19922;-73
2022/07/26 12:55:47;;;;;;;;;;;22.70;92.00;;;;;;5028440;28;19933;-72
2022/07/26 12:58:13;;;;;;;;;;;22.60;94.20;;;;;;5021093;28;20024;-73
2022/07/26 13:00:39;;;;;;;;;;;22.60;91.50;;;;;;5025355;28;19929;-73
2022/07/26 13:03:04;;;;;;;;;;;22.50;92.90;;;;;;5007929;28;19971;-73
2022/07/26 13:05:30;;;;;;;;;;;22.50;93.90;;;;;;5022539;28;20017;-72
2022/07/26 13:07:56;;;;;;;;;;;22.40;95.30;;;;;;5031126;28;19929;-73
2022/07/26 13:10:22;;;;;;;;;;;22.30;95.10;;;;;;5019563;28;20016;-72
2022/07/26 13:12:47;;;;;;;;;;;22.30;96.70;;;;;;5021913;28;19967;-73
2022/07/26 13:15:13;;;;;;;;;;;22.40;96.10;;;;;;5026023;28;19929;-73
2022/07/26 13:17:39;;;;;;;;;;;22.40;96.40;;;;;;5023251;28;19932;-73
2022/07/26 13:20:05;;;;;;;;;;;22.50;96.30;;;;;;5022557;28;20028;-72
2022/07/26 13:22:30;;;;;;;;;;;22.40;95.40;;;;;;5023257;28;19929;-73
2022/07/26 13:24:56;;;;;;;;;;;22.50;95.60;;;;;;5022723;28;20608;-73
2022/07/26 13:27:21;;;;;;;;;;;22.50;95.10;;;;;;5022933;28;19925;-73
2022/07/26 13:29:47;;;;;;;;;;;22.40;94.20;;;;;;5026644;28;19928;-73
2022/07/26 13:32:12;;;;;;;;;;;22.40;95.80;;;;;;5020972;28;20039;-72
2022/07/26 13:34:38;;;;;;;;;;;22.50;94.30;;;;;;5020693;28;19925;-73
2022/07/26 13:37:03;;;;;;;;;;;22.60;94.80;;;;;;5023759;28;20265;-73
2022/07/26 13:39:29;;;;;;;;;;;22.70;91.50;;;;;;5020669;28;19929;-72
2022/07/26 13:41:55;;;;;;;;;;;22.80;92.60;;;;;;5018940;28;19921;-72
2022/07/26 13:44:21;;;;;;;;;;;22.90;90.90;;;;;;5028513;28;19928;-73
2022/07/26 13:46:47;;;;;;;;;;;22.90;91.80;;;;;;5022491;28;19921;-73
2022/07/26 13:49:12;;;;;;;;;;;22.90;89.40;;;;;;5022536;28;19928;-73
2022/07/26 13:51:57;;;;;;;;;;;22.80;91.90;;;;;;5021970;28;19929;-73
2022/07/26 13:54:24;;;;;;;;;;;23.00;95.10;;;;;;5019101;28;19929;-71
2022/07/26 13:56:49;;;;;;;;;;;23.30;92.90;;;;;;5007410;28;19929;-73
2022/07/26 13:59:15;;;;;;;;;;;23.40;90.40;;;;;;5014300;28;19979;-73
2022/07/26 14:01:41;;;;;;;;;;;23.70;92.30;;;;;;5015159;28;19921;-73
2022/07/26 14:04:07;;;;;;;;;;;24.00;92.00;;;;;;5012387;28;19936;-73
2022/07/26 14:06:33;;;;;;;;;;;24.20;87.90;;;;;;5018159;28;19925;-73
2022/07/26 14:08:59;;;;;;;;;;;24.30;83.70;;;;;;5021856;28;19967;-73
2022/07/26 14:11:25;;;;;;;;;;;24.30;88.20;;;;;;5025056;28;19928;-73
2022/07/26 14:13:51;;;;;;;;;;;24.20;88.90;;;;;;5021393;28;20372;-73
2022/07/26 14:16:17;;;;;;;;;;;24.00;83.80;;;;;;5038879;28;19972;-73
2022/07/26 14:18:43;;;;;;;;;;;23.90;86.00;;;;;;5028859;28;20447;-72