Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:15;;;;;;;;;;;;;;;3.62;38.70;98819.87;110403;1244;68618;-63
2022/03/23 00:03:05;;;;;;;;;;;;;;;3.58;39.22;98816.50;110424;1244;59690;-62
2022/03/23 00:05:39;;;;;;;;;;;;;;;3.62;39.33;98817.61;110474;1243;59695;-63
2022/03/23 00:08:09;;;;;;;;;;;;;;;3.62;39.62;98818.64;110147;1244;71564;-62
2022/03/23 00:10:38;;;;;;;;;;;;;;;3.60;39.59;98821.80;110449;1244;68432;-63
2022/03/23 00:13:09;;;;;;;;;;;;;;;3.53;40.93;98820.21;110311;1244;68672;-63
2022/03/23 00:15:39;;;;;;;;;;;;;;;3.43;40.52;98817.69;110409;1244;59738;-62
2022/03/23 00:18:09;;;;;;;;;;;;;;;3.32;41.82;98816.20;110271;1244;59668;-63
2022/03/23 00:20:39;;;;;;;;;;;;;;;3.22;42.61;98812.11;110259;1244;69757;-65
2022/03/23 00:23:09;;;;;;;;;;;;;;;3.15;43.17;98812.24;110149;1245;68496;-66
2022/03/23 00:25:39;;;;;;;;;;;;;;;3.10;41.71;98808.05;110100;1244;69559;-66
2022/03/23 00:28:09;;;;;;;;;;;;;;;3.04;40.76;98815.21;110135;1247;59715;-66
2022/03/23 00:30:39;;;;;;;;;;;;;;;2.97;41.51;98812.95;110252;1246;59722;-66
2022/03/23 00:33:31;;;;;;;;;;;;;;;2.90;40.57;98808.63;110190;1244;70875;-65
2022/03/23 00:36:03;;;;;;;;;;;;;;;2.85;41.33;98812.68;110146;1247;68547;-66
2022/03/23 00:38:34;;;;;;;;;;;;;;;2.78;40.97;98808.32;110178;1244;68719;-67
2022/03/23 00:41:04;;;;;;;;;;;;;;;2.73;41.18;98807.05;110099;1247;59677;-65
2022/03/23 00:43:33;;;;;;;;;;;;;;;2.69;41.63;98805.41;110399;1244;59681;-61
2022/03/23 00:46:04;;;;;;;;;;;;;;;2.62;40.69;98809.35;110117;1247;71540;-60
2022/03/23 00:48:33;;;;;;;;;;;;;;;2.56;41.75;98798.42;110096;1246;68433;-61
2022/03/23 00:51:02;;;;;;;;;;;;;;;2.51;41.13;98804.54;109955;1246;69436;-62
2022/03/23 00:53:32;;;;;;;;;;;;;;;2.46;42.17;98801.36;110413;1244;59753;-60
2022/03/23 00:56:02;;;;;;;;;;;;;;;2.40;42.79;98799.05;110154;1245;59692;-62
2022/03/23 00:58:31;;;;;;;;;;;;;;;2.38;43.72;98799.79;110138;1247;70743;-66
2022/03/23 01:01:02;;;;;;;;;;;;;;;2.36;45.14;98796.89;110163;1247;67780;-67
2022/03/23 01:03:32;;;;;;;;;;;;;;;2.32;44.58;98793.35;110470;1244;68627;-66
2022/03/23 01:06:03;;;;;;;;;;;;;;;2.31;46.88;98793.88;110171;1247;59814;-68
2022/03/23 01:08:34;;;;;;;;;;;;;;;2.32;47.91;98788.02;110156;1245;59736;-67
2022/03/23 01:11:05;;;;;;;;;;;;;;;2.35;47.78;98789.34;110379;1244;71558;-64
2022/03/23 01:13:36;;;;;;;;;;;;;;;2.37;48.03;98794.48;110200;1245;67695;-66
2022/03/23 01:16:06;;;;;;;;;;;;;;;2.36;47.93;98792.60;110093;1247;68511;-62
2022/03/23 01:18:35;;;;;;;;;;;;;;;2.31;47.84;98784.42;110095;1247;59746;-65
2022/03/23 01:21:06;;;;;;;;;;;;;;;2.29;47.05;98789.45;110139;1245;59746;-67
2022/03/23 01:23:36;;;;;;;;;;;;;;;2.25;47.14;98789.17;110092;1247;70748;-65
2022/03/23 01:26:07;;;;;;;;;;;;;;;2.22;47.87;98790.95;110145;1244;68548;-65
2022/03/23 01:28:38;;;;;;;;;;;;;;;2.18;46.95;98786.90;110149;1245;69430;-62
2022/03/23 01:31:09;;;;;;;;;;;;;;;2.12;45.62;98785.43;110355;1244;59741;-69
2022/03/23 01:33:39;;;;;;;;;;;;;;;2.09;45.97;98786.02;110406;1244;59684;-69
2022/03/23 01:36:10;;;;;;;;;;;;;;;2.05;45.58;98783.49;110381;1244;70904;-61
2022/03/23 01:38:40;;;;;;;;;;;;;;;1.99;45.14;98785.48;110174;1244;67563;-62
2022/03/23 01:41:11;;;;;;;;;;;;;;;1.93;45.85;98787.12;110145;1247;69418;-60
2022/03/23 01:43:41;;;;;;;;;;;;;;;1.92;45.98;98782.51;110139;1245;59748;-65
2022/03/23 01:46:12;;;;;;;;;;;;;;;1.89;45.51;98785.14;110053;1248;59827;-68
2022/03/23 01:48:42;;;;;;;;;;;;;;;1.83;46.05;98787.46;110055;1244;71554;-68
2022/03/23 01:51:13;;;;;;;;;;;;;;;1.75;46.27;98786.05;110165;1247;67789;-66
2022/03/23 01:53:43;;;;;;;;;;;;;;;1.67;46.54;98787.72;110111;1246;69387;-61
2022/03/23 01:56:14;;;;;;;;;;;;;;;1.60;46.47;98788.33;110070;1248;59687;-67
2022/03/23 01:58:44;;;;;;;;;;;;;;;1.55;46.49;98790.13;110091;1244;59678;-62
2022/03/23 02:01:15;;;;;;;;;;;;;;;1.36;48.64;98789.02;109939;1247;69597;-61
2022/03/23 02:03:45;;;;;;;;;;;;;;;1.09;49.18;98785.95;109900;1248;68140;-62
2022/03/23 02:06:17;;;;;;;;;;;;;;;0.85;48.53;98786.93;110381;1245;69434;-61
2022/03/23 02:08:47;;;;;;;;;;;;;;;0.55;48.00;98788.81;110485;1245;59687;-61
2022/03/23 02:11:18;;;;;;;;;;;;;;;0.32;48.18;98787.70;110142;1244;59628;-60
2022/03/23 02:13:48;;;;;;;;;;;;;;;0.14;49.19;98788.89;110113;1247;71519;-66
2022/03/23 02:16:18;;;;;;;;;;;;;;;-0.01;49.62;98788.50;110219;1244;68530;-66
2022/03/23 02:18:48;;;;;;;;;;;;;;;-0.11;48.72;98787.73;110042;1247;69390;-66
2022/03/23 02:21:18;;;;;;;;;;;;;;;-0.16;48.28;98785.88;110063;1247;59747;-66
2022/03/23 02:23:51;;;;;;;;;;;;;;;-0.18;47.33;98786.24;110080;1245;59682;-67
2022/03/23 02:26:23;;;;;;;;;;;;;;;-0.17;47.73;98782.98;110108;1247;71490;-64
2022/03/23 02:28:53;;;;;;;;;;;;;;;-0.18;48.42;98784.19;110137;1247;67778;-67
2022/03/23 02:31:24;;;;;;;;;;;;;;;-0.20;48.62;98783.69;110151;1245;68082;-61
2022/03/23 02:33:55;;;;;;;;;;;;;;;-0.23;48.60;98781.31;110109;1247;59790;-62
2022/03/23 02:36:25;;;;;;;;;;;;;;;-0.28;51.77;98781.17;110125;1247;59677;-62
2022/03/23 02:38:56;;;;;;;;;;;;;;;-0.37;48.99;98785.17;110136;1247;71423;-64
2022/03/23 02:41:28;;;;;;;;;;;;;;;-0.45;51.18;98787.80;110114;1247;67868;-67
2022/03/23 02:43:59;;;;;;;;;;;;;;;-0.56;52.90;98784.27;110071;1247;69427;-66
2022/03/23 02:46:35;;;;;;;;;;;;;;;-0.69;53.63;98784.88;110080;1247;59737;-68
2022/03/23 02:49:05;;;;;;;;;;;;;;;-0.82;53.01;98786.50;109943;1250;59742;-65
2022/03/23 02:51:37;;;;;;;;;;;;;;;-0.93;52.41;98782.61;110127;1246;71521;-64
2022/03/23 03:03:06;;;;;;;;;;;;;;;-1.21;51.68;98783.25;110142;1247;59743;-65
2022/03/23 03:05:35;;;;;;;;;;;;;;;-1.21;54.29;98789.75;110114;1248;71349;-66
2022/03/23 03:10:54;;;;;;;;;;;;;;;-1.20;54.09;98790.95;110017;1247;70614;-61
2022/03/23 03:13:24;;;;;;;;;;;;;;;-1.14;55.63;98794.84;110077;1247;59688;-63
2022/03/23 03:15:59;;;;;;;;;;;;;;;-1.05;54.84;98794.80;110148;1247;59751;-63
2022/03/23 03:18:31;;;;;;;;;;;;;;;-0.89;55.34;98796.97;110124;1247;70797;-61
2022/03/23 03:21:06;;;;;;;;;;;;;;;-0.76;54.55;98792.11;110133;1246;67052;-61
2022/03/23 03:23:37;;;;;;;;;;;;;;;-0.65;53.64;98793.94;110239;1244;69422;-61
2022/03/23 03:26:08;;;;;;;;;;;;;;;-0.59;52.60;98794.59;110157;1246;59773;-64
2022/03/23 03:28:39;;;;;;;;;;;;;;;-0.55;53.01;98786.66;110172;1247;59670;-65
2022/03/23 03:31:10;;;;;;;;;;;;;;;-0.52;52.72;98788.02;110116;1245;71528;-66
2022/03/23 03:33:39;;;;;;;;;;;;;;;-0.50;53.03;98789.89;110361;1244;68638;-66
2022/03/23 03:36:09;;;;;;;;;;;;;;;-0.47;54.01;98787.31;110107;1245;69346;-65
2022/03/23 03:38:48;;;;;;;;;;;;;;;-0.41;54.73;98793.27;110332;1244;59742;-65
2022/03/23 03:41:18;;;;;;;;;;;;;;;-0.39;53.17;98794.79;110458;1244;59730;-61
2022/03/23 03:43:49;;;;;;;;;;;;;;;-0.40;52.84;98794.29;110342;1244;71115;-63
2022/03/23 03:46:19;;;;;;;;;;;;;;;-0.47;53.55;98795.19;110155;1247;68052;-60
2022/03/23 03:48:50;;;;;;;;;;;;;;;-0.56;53.54;98796.10;110256;1244;69435;-61
2022/03/23 03:51:20;;;;;;;;;;;;;;;-0.61;53.01;98794.23;110290;1244;59684;-60
2022/03/23 03:57:31;;;;;;;;;;;;;;;-0.85;55.70;98794.04;110324;1244;71423;-66
2022/03/23 04:00:03;;;;;;;;;;;;;;;-0.97;55.25;98792.57;110166;1246;68576;-65
2022/03/23 04:02:40;;;;;;;;;;;;;;;-1.14;56.32;98793.66;110267;1244;68679;-65
2022/03/23 04:05:11;;;;;;;;;;;;;;;-1.27;57.30;98797.48;110293;1244;59680;-61
2022/03/23 04:07:41;;;;;;;;;;;;;;;-1.40;56.38;98798.54;109865;1248;59805;-58
2022/03/23 04:10:10;;;;;;;;;;;;;;;-1.51;56.08;98805.40;110477;1244;71346;-60
2022/03/23 04:12:40;;;;;;;;;;;;;;;-1.62;56.52;98804.40;110073;1246;68786;-61
2022/03/23 04:15:09;;;;;;;;;;;;;;;-1.71;58.66;98807.14;110374;1244;67604;-62
2022/03/23 04:17:39;;;;;;;;;;;;;;;-1.84;59.52;98804.61;110190;1244;59715;-61
2022/03/23 04:20:09;;;;;;;;;;;;;;;-1.94;56.59;98805.13;110328;1244;59682;-61
2022/03/23 04:22:39;;;;;;;;;;;;;;;-2.02;60.80;98805.13;110387;1244;71231;-65
2022/03/23 04:25:09;;;;;;;;;;;;;;;-2.10;58.61;98804.80;110136;1245;68600;-62
2022/03/23 04:27:49;;;;;;;;;;;;;;;-2.17;58.53;98807.86;110281;1244;68652;-63
2022/03/23 04:30:19;;;;;;;;;;;;;;;-2.22;59.17;98811.28;110189;1247;59662;-62
2022/03/23 04:32:50;;;;;;;;;;;;;;;-2.23;57.94;98809.91;110078;1246;59738;-60
2022/03/23 04:35:23;;;;;;;;;;;;;;;-2.20;57.87;98812.64;110163;1245;70882;-60
2022/03/23 04:37:53;;;;;;;;;;;;;;;-2.21;60.96;98816.58;110392;1244;68555;-62
2022/03/23 04:40:23;;;;;;;;;;;;;;;-2.25;61.28;98817.44;110469;1244;68478;-63
2022/03/23 04:42:52;;;;;;;;;;;;;;;-2.23;60.59;98817.27;110271;1244;59697;-60
2022/03/23 04:45:27;;;;;;;;;;;;;;;-2.16;56.96;98818.11;110426;1244;59657;-61
2022/03/23 04:48:04;;;;;;;;;;;;;;;-2.00;58.72;98814.19;110292;1244;71381;-62
2022/03/23 04:50:34;;;;;;;;;;;;;;;-1.81;56.49;98816.91;110377;1244;68439;-64
2022/03/23 04:53:03;;;;;;;;;;;;;;;-1.57;59.16;98817.55;110359;1244;68927;-63
2022/03/23 04:55:34;;;;;;;;;;;;;;;-1.41;58.70;98820.95;110449;1244;59664;-64
2022/03/23 04:58:03;;;;;;;;;;;;;;;-1.26;57.68;98821.42;110266;1244;59697;-64
2022/03/23 05:00:33;;;;;;;;;;;;;;;-1.13;58.33;98819.50;110300;1244;71565;-65
2022/03/23 05:03:04;;;;;;;;;;;;;;;-0.94;57.94;98821.13;110354;1244;68379;-67
2022/03/23 05:05:33;;;;;;;;;;;;;;;-0.72;57.12;98821.36;110503;1244;69222;-64
2022/03/23 05:08:02;;;;;;;;;;;;;;;-0.49;56.46;98820.55;110040;1247;59664;-61
2022/03/23 05:10:32;;;;;;;;;;;;;;;-0.25;55.94;98821.41;110205;1245;59752;-59
2022/03/23 05:13:01;;;;;;;;;;;;;;;0.00;54.89;98824.14;110375;1244;71442;-60
2022/03/23 05:15:31;;;;;;;;;;;;;;;0.13;54.40;98823.52;110074;1247;67932;-63
2022/03/23 05:18:00;;;;;;;;;;;;;;;0.36;54.37;98826.91;110361;1245;69839;-61
2022/03/23 05:20:29;;;;;;;;;;;;;;;0.64;53.82;98824.07;110244;1244;59682;-67
2022/03/23 05:22:58;;;;;;;;;;;;;;;0.99;53.76;98828.98;110162;1244;59694;-67
2022/03/23 05:25:28;;;;;;;;;;;;;;;1.29;52.50;98819.00;110393;1244;70812;-64
2022/03/23 05:27:57;;;;;;;;;;;;;;;1.53;51.64;98824.18;110085;1244;66816;-65
2022/03/23 05:30:26;;;;;;;;;;;;;;;1.75;50.93;98827.80;110158;1247;68751;-60
2022/03/23 05:32:55;;;;;;;;;;;;;;;2.00;50.65;98829.67;110337;1244;59776;-65
2022/03/23 05:35:24;;;;;;;;;;;;;;;2.25;50.16;98827.18;110385;1244;59754;-62
2022/03/23 05:37:54;;;;;;;;;;;;;;;2.49;49.47;98826.42;110318;1244;70356;-62
2022/03/23 05:40:23;;;;;;;;;;;;;;;2.69;47.93;98827.80;110108;1247;68417;-63
2022/03/23 05:42:53;;;;;;;;;;;;;;;2.77;47.54;98826.95;110142;1244;67910;-66
2022/03/23 05:45:24;;;;;;;;;;;;;;;2.84;46.96;98823.36;110413;1244;59665;-61
2022/03/23 05:47:53;;;;;;;;;;;;;;;2.65;47.23;98824.24;110376;1244;59622;-63
2022/03/23 05:50:23;;;;;;;;;;;;;;;2.80;47.25;98822.06;110396;1244;71580;-63
2022/03/23 05:52:52;;;;;;;;;;;;;;;2.94;46.77;98824.05;110151;1244;68078;-64
2022/03/23 05:55:21;;;;;;;;;;;;;;;3.14;46.34;98827.78;110137;1245;69383;-64
2022/03/23 05:57:50;;;;;;;;;;;;;;;3.53;47.43;98820.55;110136;1245;59805;-65
2022/03/23 06:00:19;;;;;;;;;;;;;;;3.95;46.92;98823.21;110123;1247;59744;-62
2022/03/23 06:02:52;;;;;;;;;;;;;;;4.46;46.09;98824.37;110097;1247;70761;-64
2022/03/23 06:05:21;;;;;;;;;;;;;;;4.59;44.40;98821.11;110252;1244;67998;-66
2022/03/23 06:07:50;;;;;;;;;;;;;;;4.94;44.77;98819.48;110416;1244;69379;-61
2022/03/23 06:10:19;;;;;;;;;;;;;;;5.24;44.04;98816.91;110119;1247;59795;-66
2022/03/23 06:12:48;;;;;;;;;;;;;;;5.29;42.94;98818.64;110213;1247;60043;-62
2022/03/23 06:15:18;;;;;;;;;;;;;;;5.39;43.31;98817.66;110365;1244;69938;-65
2022/03/23 06:17:47;;;;;;;;;;;;;;;5.62;42.36;98818.01;110213;1244;67882;-65
2022/03/23 06:20:16;;;;;;;;;;;;;;;5.79;42.53;98823.73;110444;1244;69831;-67
2022/03/23 06:22:45;;;;;;;;;;;;;;;6.05;41.35;98818.61;110298;1244;59748;-65
2022/03/23 06:25:14;;;;;;;;;;;;;;;6.08;40.98;98821.63;110103;1244;59658;-66
2022/03/23 06:27:44;;;;;;;;;;;;;;;6.41;40.99;98819.15;110110;1247;72268;-62
2022/03/23 06:30:13;;;;;;;;;;;;;;;6.32;40.04;98819.11;110281;1244;69045;-62
2022/03/23 06:32:42;;;;;;;;;;;;;;;6.53;40.19;98817.20;110392;1244;69006;-64
2022/03/23 06:35:11;;;;;;;;;;;;;;;6.99;39.55;98816.63;110036;1246;59748;-65
2022/03/23 06:37:40;;;;;;;;;;;;;;;7.22;38.33;98812.83;110107;1247;59684;-66
2022/03/23 06:40:10;;;;;;;;;;;;;;;7.28;38.16;98810.88;110267;1244;70860;-65
2022/03/23 06:42:44;;;;;;;;;;;;;;;7.27;38.09;98809.52;110236;1246;69070;-66
2022/03/23 06:45:13;;;;;;;;;;;;;;;7.17;37.86;98808.88;110344;1244;68700;-65
2022/03/23 06:47:42;;;;;;;;;;;;;;;7.13;37.97;98808.47;110406;1244;59668;-64
2022/03/23 06:50:11;;;;;;;;;;;;;;;6.95;37.94;98808.78;110362;1244;59692;-65
2022/03/23 06:52:40;;;;;;;;;;;;;;;7.00;37.45;98807.92;110471;1244;71644;-65
2022/03/23 06:55:09;;;;;;;;;;;;;;;7.25;37.69;98801.80;110353;1244;68735;-66
2022/03/23 06:57:39;;;;;;;;;;;;;;;7.65;37.75;98804.26;110077;1248;68609;-64
2022/03/23 07:00:15;;;;;;;;;;;;;;;8.12;36.92;98807.41;110111;1247;59643;-64
2022/03/23 07:02:44;;;;;;;;;;;;;;;8.38;35.85;98808.27;110321;1244;59716;-65
2022/03/23 07:05:15;;;;;;;;;;;;;;;8.45;35.56;98810.28;110134;1247;70780;-62
2022/03/23 07:10:34;;;;;;;;;;;;;;;9.31;34.67;98807.56;110482;1244;69434;-65
2022/03/23 07:13:03;;;;;;;;;;;;;;;9.70;33.92;98807.63;110341;1244;59733;-64
2022/03/23 07:15:32;;;;;;;;;;;;;;;9.84;32.68;98801.40;110122;1247;59721;-63
2022/03/23 07:18:02;;;;;;;;;;;;;;;10.11;33.02;98803.79;110435;1244;72298;-64
2022/03/23 07:20:31;;;;;;;;;;;;;;;10.61;32.88;98803.75;110114;1247;68745;-64
2022/03/23 07:23:00;;;;;;;;;;;;;;;11.20;32.21;98800.86;110111;1247;70130;-62
2022/03/23 07:25:29;;;;;;;;;;;;;;;11.69;31.28;98800.83;110078;1247;59658;-67
2022/03/23 07:27:58;;;;;;;;;;;;;;;11.94;30.06;98798.73;110119;1246;59674;-66
2022/03/23 07:30:27;;;;;;;;;;;;;;;12.11;29.65;98802.83;110091;1247;70803;-70
2022/03/23 07:32:57;;;;;;;;;;;;;;;12.37;30.19;98795.62;110446;1245;67817;-68
2022/03/23 07:35:26;;;;;;;;;;;;;;;12.86;29.71;98797.05;110097;1247;68667;-63
2022/03/23 07:37:56;;;;;;;;;;;;;;;12.71;27.45;98792.04;110379;1244;60132;-60
2022/03/23 07:40:25;;;;;;;;;;;;;;;13.00;27.40;98793.98;110370;1244;59656;-61
2022/03/23 07:42:54;;;;;;;;;;;;;;;13.16;26.82;98790.18;110146;1244;70734;-65
2022/03/23 07:45:24;;;;;;;;;;;;;;;13.25;27.66;98794.39;110288;1244;67829;-62
2022/03/23 07:47:53;;;;;;;;;;;;;;;13.95;27.65;98793.60;110319;1244;68988;-63
2022/03/23 07:50:22;;;;;;;;;;;;;;;14.07;25.84;98790.58;110334;1244;59680;-66
2022/03/23 07:52:52;;;;;;;;;;;;;;;13.53;26.10;98789.07;110162;1245;59757;-68
2022/03/23 07:55:21;;;;;;;;;;;;;;;13.61;26.34;98788.27;110414;1244;70780;-64
2022/03/23 07:57:50;;;;;;;;;;;;;;;13.84;25.91;98783.63;110083;1245;68400;-69
2022/03/23 08:00:21;;;;;;;;;;;;;;;14.29;25.80;98780.88;110126;1245;70165;-64
2022/03/23 08:02:50;;;;;;;;;;;;;;;14.55;24.92;98776.52;110410;1244;59703;-66
2022/03/23 08:05:19;;;;;;;;;;;;;;;14.65;25.02;98774.28;110333;1244;59741;-60
2022/03/23 08:07:48;;;;;;;;;;;;;;;14.96;24.49;98773.39;110422;1244;71596;-60
2022/03/23 08:10:17;;;;;;;;;;;;;;;14.86;24.29;98774.08;110125;1247;68635;-64
2022/03/23 08:12:47;;;;;;;;;;;;;;;14.98;23.81;98767.45;110122;1247;69131;-69
2022/03/23 08:15:16;;;;;;;;;;;;;;;15.34;23.59;98767.02;110105;1247;60218;-61
2022/03/23 08:17:46;;;;;;;;;;;;;;;15.60;23.28;98765.15;110333;1245;59693;-65
2022/03/23 08:20:33;;;;;;;;;;;;;;;15.50;23.34;98760.30;110436;1245;70031;-63
2022/03/23 08:23:03;;;;;;;;;;;;;;;15.76;22.63;98762.99;110146;1247;69293;-62
2022/03/23 08:25:33;;;;;;;;;;;;;;;15.85;22.60;98758.30;110408;1244;68666;-64
2022/03/23 08:28:05;;;;;;;;;;;;;;;16.11;22.17;98758.46;110280;1244;59737;-64
2022/03/23 08:30:34;;;;;;;;;;;;;;;15.61;22.91;98755.96;110081;1247;59746;-67
2022/03/23 08:33:04;;;;;;;;;;;;;;;15.98;22.64;98753.14;110144;1247;71059;-66
2022/03/23 08:35:36;;;;;;;;;;;;;;;16.20;21.89;98754.14;110362;1244;67545;-65
2022/03/23 08:38:05;;;;;;;;;;;;;;;16.34;21.91;98751.50;110366;1244;68709;-66
2022/03/23 08:40:35;;;;;;;;;;;;;;;16.68;21.53;98746.48;110150;1247;59582;-67
2022/03/23 08:43:04;;;;;;;;;;;;;;;16.85;21.22;98747.84;110086;1247;59676;-65
2022/03/23 08:45:35;;;;;;;;;;;;;;;17.11;21.63;98743.84;110416;1244;70756;-63
2022/03/23 08:48:04;;;;;;;;;;;;;;;17.75;21.09;98744.75;110378;1244;68190;-64
2022/03/23 08:50:34;;;;;;;;;;;;;;;17.97;20.27;98744.21;110204;1247;69688;-64
2022/03/23 08:53:04;;;;;;;;;;;;;;;18.26;19.99;98741.27;110116;1247;59670;-63
2022/03/23 08:55:32;;;;;;;;;;;;;;;18.25;19.45;98740.62;110398;1245;59669;-64
2022/03/23 08:58:02;;;;;;;;;;;;;;;18.50;19.33;98735.90;110200;1247;71712;-64
2022/03/23 09:00:31;;;;;;;;;;;;;;;18.37;19.00;98736.64;110369;1247;68453;-63
2022/03/23 09:03:00;;;;;;;;;;;;;;;18.05;19.11;98735.78;110074;1247;68636;-61
2022/03/23 09:05:30;;;;;;;;;;;;;;;18.55;19.01;98731.11;110216;1247;59947;-62
2022/03/23 09:08:01;;;;;;;;;;;;;;;18.84;18.24;98724.77;110310;1245;59774;-63
2022/03/23 09:10:37;;;;;;;;;;;;;;;19.06;17.81;98720.75;110158;1247;69790;-63
2022/03/23 09:13:10;;;;;;;;;;;;;;;19.51;17.32;98719.95;110224;1247;68599;-63
2022/03/23 09:15:39;;;;;;;;;;;;;;;19.42;16.38;98715.13;110092;1249;69261;-65
2022/03/23 09:18:10;;;;;;;;;;;;;;;20.03;16.56;98716.71;110338;1245;59676;-67
2022/03/23 09:20:39;;;;;;;;;;;;;;;20.82;15.83;98709.25;110187;1247;59739;-63
2022/03/23 09:23:09;;;;;;;;;;;;;;;20.95;15.17;98707.95;110183;1247;71097;-62
2022/03/23 09:25:39;;;;;;;;;;;;;;;20.80;14.47;98703.55;110110;1247;67809;-63
2022/03/23 09:28:09;;;;;;;;;;;;;;;21.18;14.03;98700.96;110204;1247;68769;-64
2022/03/23 09:30:39;;;;;;;;;;;;;;;20.33;13.70;98695.35;110381;1244;59753;-62
2022/03/23 09:33:07;;;;;;;;;;;;;;;20.18;14.15;98693.33;110405;1247;59748;-63
2022/03/23 09:35:37;;;;;;;;;;;;;;;20.59;14.10;98691.66;110147;1248;70839;-64
2022/03/23 09:38:06;;;;;;;;;;;;;;;20.93;13.83;98695.10;110152;1247;67722;-64
2022/03/23 09:40:35;;;;;;;;;;;;;;;20.55;14.00;98686.90;110255;1247;69378;-66
2022/03/23 09:43:08;;;;;;;;;;;;;;;21.37;13.88;98689.10;110114;1247;59687;-65
2022/03/23 09:48:16;;;;;;;;;;;;;;;21.62;13.26;98678.86;110135;1247;70796;-67
2022/03/23 09:50:46;;;;;;;;;;;;;;;21.06;13.35;98674.88;110160;1247;68508;-67
2022/03/23 09:53:16;;;;;;;;;;;;;;;21.47;13.12;98674.27;110417;1247;69209;-66
2022/03/23 09:55:46;;;;;;;;;;;;;;;22.20;12.86;98667.90;110385;1244;59733;-65
2022/03/23 09:58:15;;;;;;;;;;;;;;;20.75;13.07;98668.03;110442;1247;59905;-62
2022/03/23 10:00:44;;;;;;;;;;;;;;;20.82;13.18;98661.70;110431;1245;71504;-61
2022/03/23 10:03:13;;;;;;;;;;;;;;;21.79;13.22;98665.22;110441;1244;68562;-63
2022/03/23 10:06:01;;;;;;;;;;;;;;;22.60;12.74;98652.65;110354;1244;69224;-64
2022/03/23 10:09:03;;;;;;;;;;;;;;;23.19;12.19;98650.23;110140;1247;59684;-68
2022/03/23 10:12:07;;;;;;;;;;;;;;;23.56;11.87;98642.79;110354;1247;59746;-66
2022/03/23 10:14:55;;;;;;;;;;;;;;;23.45;11.44;98641.54;110193;1247;71995;-65
2022/03/23 10:17:35;;;;;;;;;;;;;;;23.71;11.76;98640.98;110181;1247;67862;-66
2022/03/23 10:20:04;;;;;;;;;;;;;;;24.01;11.22;98634.95;110127;1247;68647;-65
2022/03/23 10:22:33;;;;;;;;;;;;;;;23.67;11.52;98633.08;110398;1245;59728;-63
2022/03/23 10:25:07;;;;;;;;;;;;;;;23.41;11.42;98629.06;110328;1245;59691;-66
2022/03/23 10:27:38;;;;;;;;;;;;;;;23.31;11.44;98633.30;110171;1247;71700;-64
2022/03/23 10:30:07;;;;;;;;;;;;;;;22.71;11.58;98621.67;110408;1247;68615;-62
2022/03/23 10:32:42;;;;;;;;;;;;;;;23.33;11.55;98616.45;110435;1247;69396;-63
2022/03/23 10:35:16;;;;;;;;;;;;;;;23.18;11.40;98614.45;110411;1245;59734;-64
2022/03/23 10:37:45;;;;;;;;;;;;;;;23.52;11.89;98607.05;110337;1244;59719;-61
2022/03/23 10:40:17;;;;;;;;;;;;;;;24.63;11.15;98607.34;110475;1246;71537;-63
2022/03/23 10:42:48;;;;;;;;;;;;;;;24.60;10.66;98599.60;110143;1244;68710;-63
2022/03/23 10:45:20;;;;;;;;;;;;;;;24.32;10.49;98587.51;110404;1247;69264;-63
2022/03/23 10:47:50;;;;;;;;;;;;;;;25.34;10.72;98598.13;110460;1247;60137;-66
2022/03/23 10:50:20;;;;;;;;;;;;;;;25.08;10.72;98592.88;110224;1247;59682;-68
2022/03/23 10:52:51;;;;;;;;;;;;;;;25.58;10.18;98589.85;110422;1247;70640;-63
2022/03/23 10:55:21;;;;;;;;;;;;;;;25.05;10.12;98582.41;110131;1247;67833;-63
2022/03/23 10:57:50;;;;;;;;;;;;;;;24.89;10.45;98581.28;110437;1245;69278;-61
2022/03/23 11:00:32;;;;;;;;;;;;;;;24.94;10.63;98579.88;110391;1247;59682;-63
2022/03/23 11:03:02;;;;;;;;;;;;;;;24.82;9.75;98569.62;110166;1247;59748;-65
2022/03/23 11:05:41;;;;;;;;;;;;;;;25.21;10.17;98564.98;110177;1247;71577;-64
2022/03/23 11:08:12;;;;;;;;;;;;;;;25.68;9.71;98554.60;110424;1246;68513;-65
2022/03/23 11:16:27;;;;;;;;;;;;;;;26.97;8.91;98539.08;110454;1247;59709;-66
2022/03/23 11:19:05;;;;;;;;;;;;;;;27.00;9.27;98536.51;110172;1247;71673;-65
2022/03/23 11:21:54;;;;;;;;;;;;;;;27.71;9.17;98532.20;110421;1244;68052;-66
2022/03/23 11:24:23;;;;;;;;;;;;;;;27.94;9.64;98528.58;110413;1247;69409;-67
2022/03/23 11:26:53;;;;;;;;;;;;;;;27.86;8.78;98526.54;110403;1247;59736;-65
2022/03/23 11:29:23;;;;;;;;;;;;;;;28.06;8.50;98520.69;110386;1245;59643;-62
2022/03/23 11:31:53;;;;;;;;;;;;;;;27.78;7.91;98516.38;110396;1247;71549;-67
2022/03/23 11:34:24;;;;;;;;;;;;;;;27.20;8.21;98514.56;110434;1246;67831;-67
2022/03/23 11:36:54;;;;;;;;;;;;;;;27.39;8.89;98507.58;110437;1244;69521;-63
2022/03/23 11:39:22;;;;;;;;;;;;;;;27.49;8.79;98508.49;110444;1247;59747;-62
2022/03/23 11:41:53;;;;;;;;;;;;;;;27.12;9.07;98501.44;110390;1247;59732;-63
2022/03/23 11:44:22;;;;;;;;;;;;;;;26.64;8.96;98498.84;110369;1247;72290;-65
2022/03/23 11:47:14;;;;;;;;;;;;;;;25.47;9.71;98495.41;110439;1247;68753;-63
2022/03/23 11:49:43;;;;;;;;;;;;;;;25.36;10.21;98493.13;110185;1247;69515;-65
2022/03/23 11:52:12;;;;;;;;;;;;;;;26.20;10.07;98482.79;110408;1245;60266;-66
2022/03/23 11:57:47;;;;;;;;;;;;;;;26.51;9.83;98480.17;110413;1247;71534;-65
2022/03/23 12:00:17;;;;;;;;;;;;;;;26.58;9.86;98477.70;110160;1247;68062;-67
2022/03/23 12:02:46;;;;;;;;;;;;;;;26.31;9.63;98472.85;110431;1247;69449;-66
2022/03/23 12:05:23;;;;;;;;;;;;;;;26.37;9.68;98470.73;110443;1245;59744;-65
2022/03/23 12:07:53;;;;;;;;;;;;;;;26.23;9.20;98463.64;110180;1247;59732;-64
2022/03/23 12:10:24;;;;;;;;;;;;;;;26.16;9.68;98459.38;110468;1244;71688;-62
2022/03/23 12:12:53;;;;;;;;;;;;;;;26.69;9.78;98460.95;110347;1245;68532;-65
2022/03/23 12:15:25;;;;;;;;;;;;;;;26.08;9.43;98448.90;110371;1247;69421;-65
2022/03/23 12:17:54;;;;;;;;;;;;;;;26.74;9.37;98441.55;110458;1247;59703;-63
2022/03/23 12:20:32;;;;;;;;;;;;;;;26.16;9.57;98438.25;110409;1245;59624;-64
2022/03/23 12:23:14;;;;;;;;;;;;;;;26.30;9.58;98437.81;110451;1245;71614;-63
2022/03/23 12:25:47;;;;;;;;;;;;;;;26.03;9.60;98439.26;110385;1245;68115;-64
2022/03/23 12:28:25;;;;;;;;;;;;;;;26.28;9.64;98430.96;110460;1247;70101;-65
2022/03/23 12:30:55;;;;;;;;;;;;;;;25.81;9.95;98422.29;110200;1247;59725;-63
2022/03/23 12:33:25;;;;;;;;;;;;;;;25.97;9.83;98427.61;110413;1247;59660;-64
2022/03/23 12:36:00;;;;;;;;;;;;;;;25.97;9.73;98423.21;110361;1247;71382;-62
2022/03/23 12:38:30;;;;;;;;;;;;;;;25.99;10.00;98422.70;110430;1247;69255;-61
2022/03/23 12:41:03;;;;;;;;;;;;;;;25.97;9.44;98411.70;110358;1247;69363;-64
2022/03/23 12:43:37;;;;;;;;;;;;;;;25.67;9.90;98411.81;110436;1247;59680;-63
2022/03/23 12:46:17;;;;;;;;;;;;;;;25.49;9.64;98407.20;110449;1246;59699;-68
2022/03/23 12:57:49;;;;;;;;;;;;;;;23.44;10.84;98400.88;110123;1247;59697;-65
2022/03/23 13:00:27;;;;;;;;;;;;;;;23.91;10.34;98403.02;110195;1247;59719;-65
2022/03/23 13:03:05;;;;;;;;;;;;;;;24.56;10.05;98399.36;110392;1246;71584;-67
2022/03/23 13:05:58;;;;;;;;;;;;;;;25.57;10.04;98395.77;110386;1246;68535;-65
2022/03/23 13:08:32;;;;;;;;;;;;;;;26.37;9.23;98392.17;110481;1247;69703;-68
2022/03/23 13:11:07;;;;;;;;;;;;;;;26.25;9.48;98385.06;110446;1247;59733;-67
2022/03/23 13:13:39;;;;;;;;;;;;;;;26.63;9.00;98380.77;110139;1247;59729;-63
2022/03/23 13:16:11;;;;;;;;;;;;;;;27.08;8.79;98374.53;110381;1247;71389;-65
2022/03/23 13:18:41;;;;;;;;;;;;;;;27.17;8.36;98369.85;110191;1247;68645;-66
2022/03/23 13:21:13;;;;;;;;;;;;;;;26.38;8.49;98368.02;110150;1247;68828;-67
2022/03/23 13:23:43;;;;;;;;;;;;;;;25.03;9.34;98364.13;110459;1247;59624;-65
2022/03/23 13:26:16;;;;;;;;;;;;;;;24.52;9.51;98358.05;110436;1246;59680;-65
2022/03/23 13:28:53;;;;;;;;;;;;;;;25.12;9.35;98352.90;110334;1247;70786;-65
2022/03/23 13:31:23;;;;;;;;;;;;;;;24.09;9.36;98359.73;110469;1244;69401;-66
2022/03/23 13:33:53;;;;;;;;;;;;;;;24.70;9.63;98350.84;110394;1246;69439;-63
2022/03/23 13:36:23;;;;;;;;;;;;;;;24.96;9.12;98345.52;110405;1247;59743;-66
2022/03/23 13:38:53;;;;;;;;;;;;;;;25.14;9.09;98346.40;110206;1247;59713;-63