Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:47;;;;;;;;;;;;;;;;;;5020214;23;19921;-84
2023/01/27 00:03:13;;;;;;;;;;;;;;;;;;5002307;28;19959;-84
2023/01/27 00:05:41;;;;;;;;;;;;;;;;;;5005617;28;19917;-87
2023/01/27 00:08:10;;;;;;;;;;;;;;;;;;5010829;28;19971;-87
2023/01/27 00:10:36;;;;;;;;;;;;;;;;;;5012881;28;19929;-87
2023/01/27 00:15:47;;;;;;;;;;;;;;;;;;5016894;28;20033;-85
2023/01/27 00:18:19;;;;;;;;;;;;;;;;;;5006556;28;19925;-84
2023/01/27 00:26:14;;;;;;;;;;;;;;;;;;5017117;28;19917;-85
2023/01/27 00:28:40;;;;;;;;;;;;;;;;;;5003767;28;19924;-86
2023/01/27 00:31:08;;;;;;;;;;;;;;;;;;5015609;28;19932;-86
2023/01/27 00:33:37;;;;;;;;;;;;;;;;;;5019116;28;20383;-84
2023/01/27 00:36:03;;;;;;;;;;;;;;;;;;4999435;28;20402;-87
2023/01/27 00:38:28;;;;;;;;;;;;;;;;;;4999143;28;19921;-86
2023/01/27 00:43:39;;;;;;;;;;;;;;;;;;5016130;28;19970;-85
2023/01/27 00:46:05;;;;;;;;;;;;;;;;;;5015265;28;20476;-85
2023/01/27 00:48:31;;;;;;;;;;;;;;;;;;5005146;28;20371;-84
2023/01/27 00:50:57;;;;;;;;;;;;;;;;;;5005914;28;20011;-86
2023/01/27 00:53:32;;;;;;;;;;;;;;;;;;5015121;28;19928;-85
2023/01/27 00:55:58;;;;;;;;;;;;;;;;;;5019412;28;19924;-87
2023/01/27 00:58:24;;;;;;;;;;;;;;;;;;4997926;28;19917;-86
2023/01/27 01:00:58;;;;;;;;;;;;;;;;;;4998986;28;19924;-87
2023/01/27 01:03:24;;;;;;;;;;;;;;;;;;5004073;28;19917;-87
2023/01/27 01:05:50;;;;;;;;;;;;;;;;;;5002692;28;19955;-85
2023/01/27 01:08:16;;;;;;;;;;;;;;;;;;5005226;28;19936;-86
2023/01/27 01:10:42;;;;;;;;;;;;;;;;;;5016827;28;20745;-86
2023/01/27 01:13:21;;;;;;;;;;;;;;;;;;5004283;28;20342;-85
2023/01/27 01:15:47;;;;;;;;;;;;;;;;;;5013190;28;20330;-89
2023/01/27 01:18:13;;;;;;;;;;;;;;;;;;5001910;28;19917;-85
2023/01/27 01:20:39;;;;;;;;;;;;;;;;;;5002956;28;20020;-86
2023/01/27 01:23:05;;;;;;;;;;;;;;;;;;5006066;28;19924;-88
2023/01/27 01:25:31;;;;;;;;;;;;;;;;;;5017979;28;20345;-88
2023/01/27 01:27:57;;;;;;;;;;;;;;;;;;5020322;28;19962;-86
2023/01/27 01:30:25;;;;;;;;;;;;;;;;;;5006623;28;20268;-87
2023/01/27 01:32:57;;;;;;;;;;;;;;;;;;5016876;28;19921;-89
2023/01/27 01:35:24;;;;;;;;;;;;;;;;;;5007103;28;19924;-90
2023/01/27 01:37:55;;;;;;;;;;;;;;;;;;5009659;28;21306;-86
2023/01/27 01:40:24;;;;;;;;;;;;;;;;;;5005112;28;19925;-89
2023/01/27 01:42:50;;;;;;;;;;;;;;;;;;5007248;28;19921;-89
2023/01/27 01:45:16;;;;;;;;;;;;;;;;;;5015903;28;20379;-86
2023/01/27 01:47:42;;;;;;;;;;;;;;;;;;5001464;28;19983;-87
2023/01/27 01:50:08;;;;;;;;;;;;;;;;;;5018564;28;19974;-86
2023/01/27 01:52:33;;;;;;;;;;;;;;;;;;5017508;28;19979;-87
2023/01/27 01:55:02;;;;;;;;;;;;;;;;;;5005506;28;20450;-88
2023/01/27 01:57:28;;;;;;;;;;;;;;;;;;5010725;28;19925;-84
2023/01/27 01:59:54;;;;;;;;;;;;;;;;;;5003386;28;19921;-88
2023/01/27 02:02:29;;;;;;;;;;;;;;;;;;5004720;28;19917;-85
2023/01/27 02:04:55;;;;;;;;;;;;;;;;;;5019074;28;20390;-86
2023/01/27 02:07:21;;;;;;;;;;;;;;;;;;5006510;28;19921;-85
2023/01/27 02:09:50;;;;;;;;;;;;;;;;;;5008647;28;20401;-89
2023/01/27 02:12:15;;;;;;;;;;;;;;;;;;5001983;28;19918;-87
2023/01/27 02:14:41;;;;;;;;;;;;;;;;;;5004664;28;19929;-87
2023/01/27 02:17:07;;;;;;;;;;;;;;;;;;5005857;28;19924;-87
2023/01/27 02:19:36;;;;;;;;;;;;;;;;;;5001905;28;19929;-88
2023/01/27 02:22:09;;;;;;;;;;;;;;;;;;5018183;28;19975;-85
2023/01/27 02:24:38;;;;;;;;;;;;;;;;;;5017907;28;19924;-85
2023/01/27 02:27:04;;;;;;;;;;;;;;;;;;5006221;28;19968;-86
2023/01/27 02:29:37;;;;;;;;;;;;;;;;;;4996127;28;19920;-87
2023/01/27 02:32:06;;;;;;;;;;;;;;;;;;5001915;28;19929;-87
2023/01/27 02:34:35;;;;;;;;;;;;;;;;;;5004289;28;19926;-87
2023/01/27 02:37:04;;;;;;;;;;;;;;;;;;5004156;28;19921;-87
2023/01/27 02:45:06;;;;;;;;;;;;;;;;;;5017759;28;19917;-88
2023/01/27 02:47:34;;;;;;;;;;;;;;;;;;5009447;28;19917;-87
2023/01/27 02:50:00;;;;;;;;;;;;;;;;;;5002962;28;19936;-87
2023/01/27 02:52:29;;;;;;;;;;;;;;;;;;5020340;28;19917;-86
2023/01/27 02:54:58;;;;;;;;;;;;;;;;;;5008099;28;20486;-91
2023/01/27 02:57:27;;;;;;;;;;;;;;;;;;5020436;28;19925;-85
2023/01/27 02:59:59;;;;;;;;;;;;;;;;;;5008635;28;20007;-88
2023/01/27 03:02:29;;;;;;;;;;;;;;;;;;5013587;28;19939;-86
2023/01/27 03:05:01;;;;;;;;;;;;;;;;;;4996382;28;20011;-85
2023/01/27 03:07:27;;;;;;;;;;;;;;;;;;5005448;28;19920;-88
2023/01/27 03:10:03;;;;;;;;;;;;;;;;;;;;;
2023/01/27 03:18:21;;;;;;;;;;;;;;;;;;4962974;28;20864;-87
2023/01/27 03:20:50;;;;;;;;;;;;;;;;;;5000227;28;19975;-88
2023/01/27 03:23:33;;;;;;;;;;;;;;;;;;5019338;28;19917;-87
2023/01/27 03:25:59;;;;;;;;;;;;;;;;;;5005217;28;19925;-88
2023/01/27 03:28:25;;;;;;;;;;;;;;;;;;5004867;28;20474;-88
2023/01/27 03:30:54;;;;;;;;;;;;;;;;;;5007311;28;20379;-88
2023/01/27 03:33:23;;;;;;;;;;;;;;;;;;5007467;28;19925;-88
2023/01/27 03:47:03;;;;;;;;;;;;;;;;;;5020378;28;20004;-89
2023/01/27 03:49:29;;;;;;;;;;;;;;;;;;5008022;28;19943;-85
2023/01/27 03:51:57;;;;;;;;;;;;;;;;;;5017611;28;19975;-88
2023/01/27 03:54:26;;;;;;;;;;;;;;;;;;5003415;28;19917;-88
2023/01/27 03:57:04;;;;;;;;;;;;;;;;;;5002836;28;19917;-87
2023/01/27 03:59:33;;;;;;;;;;;;;;;;;;4989552;28;20026;-87
2023/01/27 04:07:28;;;;;;;;;;;;;;;;;;5013973;28;20044;-87
2023/01/27 04:09:54;;;;;;;;;;;;;;;;;;4999531;28;19929;-86
2023/01/27 04:12:23;;;;;;;;;;;;;;;;;;5003113;28;19931;-88
2023/01/27 04:14:51;;;;;;;;;;;;;;;;;;5001924;28;20441;-85
2023/01/27 04:17:17;;;;;;;;;;;;;;;;;;5009476;28;19921;-87
2023/01/27 04:19:45;;;;;;;;;;;;;;;;;;5001855;28;19925;-87
2023/01/27 04:25:03;;;;;;;;;;;;;;;;;;5009363;28;19960;-87
2023/01/27 04:27:29;;;;;;;;;;;;;;;;;;5000362;28;19924;-87
2023/01/27 04:30:05;;;;;;;;;;;;;;;;;;;;;
2023/01/27 04:32:31;;;;;;;;;;;;;;;;;;5014271;28;19925;-88
2023/01/27 04:35:09;;;;;;;;;;;;;;;;;;5000645;28;19916;-85
2023/01/27 04:37:35;;;;;;;;;;;;;;;;;;5004836;28;20091;-86
2023/01/27 04:40:01;;;;;;;;;;;;;;;;;;5019676;23;20071;-85
2023/01/27 04:42:27;;;;;;;;;;;;;;;;;;4987392;28;19922;-86
2023/01/27 04:44:58;;;;;;;;;;;;;;;;;;4969901;28;19932;-88
2023/01/27 04:47:27;;;;;;;;;;;;;;;;;;4983374;28;19928;-86
2023/01/27 04:49:55;;;;;;;;;;;;;;;;;;4983174;28;19984;-85
2023/01/27 04:52:24;;;;;;;;;;;;;;;;;;4979811;28;19917;-86
2023/01/27 04:54:59;;;;;;;;;;;;;;;;;;4969545;28;20384;-86
2023/01/27 04:57:31;;;;;;;;;;;;;;;;;;4973678;28;19959;-85
2023/01/27 04:59:57;;;;;;;;;;;;;;;;;;4973278;28;19972;-88
2023/01/27 05:02:26;;;;;;;;;;;;;;;;;;4978728;28;19917;-85
2023/01/27 05:04:52;;;;;;;;;;;;;;;;;;4955849;28;20294;-85
2023/01/27 05:07:21;;;;;;;;;;;;;;;;;;4975632;28;19980;-88
2023/01/27 05:09:50;;;;;;;;;;;;;;;;;;4969826;28;20400;-87
2023/01/27 05:12:38;;;;;;;;;;;;;;;;;;;;;
2023/01/27 05:15:17;;;;;;;;;;;;;;;;;;4978091;28;19928;-88
2023/01/27 05:17:46;;;;;;;;;;;;;;;;;;4968337;28;19917;-86
2023/01/27 05:20:12;;;;;;;;;;;;;;;;;;4969706;28;20522;-85
2023/01/27 05:22:41;;;;;;;;;;;;;;;;;;4969287;28;20035;-84
2023/01/27 05:25:10;;;;;;;;;;;;;;;;;;4973121;28;19918;-88
2023/01/27 05:27:36;;;;;;;;;;;;;;;;;;4964875;28;19948;-88
2023/01/27 05:30:11;;;;;;;;;;;;;;;;;;4963791;28;19921;-84
2023/01/27 05:32:39;;;;;;;;;;;;;;;;;;4964501;28;19928;-87
2023/01/27 05:35:08;;;;;;;;;;;;;;;;;;4966318;28;19926;-84
2023/01/27 05:37:34;;;;;;;;;;;;;;;;;;4957739;28;19917;-84
2023/01/27 05:40:03;;;;;;;;;;;;;;;;;;4963212;28;19925;-87
2023/01/27 05:42:47;;;;;;;;;;;;;;;;;;4970045;28;22073;-89
2023/01/27 05:45:13;;;;;;;;;;;;;;;;;;4950287;28;19930;-85
2023/01/27 05:47:42;;;;;;;;;;;;;;;;;;4970039;28;19917;-87
2023/01/27 05:50:11;;;;;;;;;;;;;;;;;;4982527;28;19967;-87
2023/01/27 05:52:37;;;;;;;;;;;;;;;;;;4966645;28;22012;-87
2023/01/27 05:55:06;;;;;;;;;;;;;;;;;;4966640;28;19938;-87
2023/01/27 05:57:35;;;;;;;;;;;;;;;;;;4966388;28;20600;-87
2023/01/27 06:00:01;;;;;;;;;;;;;;;;;;5016442;22;20356;-83
2023/01/27 06:02:27;;;;;;;;;;;;;;;;;;4966283;28;20020;-82
2023/01/27 06:04:53;;;;;;;;;;;;;;;;;;4962698;28;20649;-83
2023/01/27 06:07:19;;;;;;;;;;;;;;;;;;4959518;28;20015;-85
2023/01/27 06:09:45;;;;;;;;;;;;;;;;;;4960137;28;20410;-86
2023/01/27 06:12:11;;;;;;;;;;;;;;;;;;4984523;28;20019;-83
2023/01/27 06:14:37;;;;;;;;;;;;;;;;;;4987061;28;20991;-81
2023/01/27 06:17:02;;;;;;;;;;;;;;;;;;4985218;28;20011;-84
2023/01/27 06:19:28;;;;;;;;;;;;;;;;;;4989290;28;19921;-83
2023/01/27 06:21:54;;;;;;;;;;;;;;;;;;4971829;28;20364;-81
2023/01/27 06:24:20;;;;;;;;;;;;;;;;;;4975544;28;19925;-81
2023/01/27 06:26:46;;;;;;;;;;;;;;;;;;4988421;28;19928;-80
2023/01/27 06:29:12;;;;;;;;;;;;;;;;;;4986687;28;19925;-83
2023/01/27 06:31:38;;;;;;;;;;;;;;;;;;4996138;28;19925;-81
2023/01/27 06:34:04;;;;;;;;;;;;;;;;;;4990658;28;19963;-82
2023/01/27 06:36:30;;;;;;;;;;;;;;;;;;4990133;28;21177;-82
2023/01/27 06:38:56;;;;;;;;;;;;;;;;;;5008675;28;20273;-82
2023/01/27 06:41:22;;;;;;;;;;;;;;;;;;4978627;28;20376;-83
2023/01/27 06:43:48;;;;;;;;;;;;;;;;;;4991177;28;19925;-82
2023/01/27 06:46:13;;;;;;;;;;;;;;;;;;4986460;28;21024;-81
2023/01/27 06:48:39;;;;;;;;;;;;;;;;;;4995421;28;19921;-83
2023/01/27 06:51:05;;;;;;;;;;;;;;;;;;4996186;28;19921;-82
2023/01/27 06:53:36;;;;;;;;;;;;;;;;;;5014187;28;19923;-82
2023/01/27 06:56:02;;;;;;;;;;;;;;;;;;4985094;28;20563;-81
2023/01/27 06:58:27;;;;;;;;;;;;;;;;;;5010538;28;19980;-82
2023/01/27 07:00:53;;;;;;;;;;;;;;;;;;4984682;28;19921;-80
2023/01/27 07:03:19;;;;;;;;;;;;;;;;;;5004473;28;19944;-81
2023/01/27 07:05:45;;;;;;;;;;;;;;;;;;4988376;28;19952;-82
2023/01/27 07:08:11;;;;;;;;;;;;;;;;;;4990949;28;20367;-80
2023/01/27 07:10:38;;;;;;;;;;;;;;;;;;4989556;28;19951;-80
2023/01/27 07:13:04;;;;;;;;;;;;;;;;;;4981691;28;19964;-80
2023/01/27 07:15:31;;;;;;;;;;;;;;;;;;4981896;28;20051;-80
2023/01/27 07:17:56;;;;;;;;;;;;;;;;;;4997555;28;20199;-81
2023/01/27 07:20:22;;;;;;;;;;;;;;;;;;4994153;28;19929;-80
2023/01/27 07:22:48;;;;;;;;;;;;;;;;;;4987091;28;19932;-82
2023/01/27 07:25:14;;;;;;;;;;;;;;;;;;4982599;28;19932;-81
2023/01/27 07:27:40;;;;;;;;;;;;;;;;;;4974218;28;19925;-81
2023/01/27 07:30:06;;;;;;;;;;;;;;;;;;4990437;28;20060;-82
2023/01/27 07:32:32;;;;;;;;;;;;;;;;;;4994203;28;19980;-80
2023/01/27 07:34:58;;;;;;;;;;;;;;;;;;4983923;28;20002;-84
2023/01/27 07:37:24;;;;;;;;;;;;;;;;;;4972136;28;20314;-82
2023/01/27 07:39:50;;;;;;;;;;;;;;;;;;4995857;28;20295;-82
2023/01/27 07:42:16;;;;;;;;;;;;;;;;;;4982157;28;19921;-81
2023/01/27 07:44:42;;;;;;;;;;;;;;;;;;5003431;28;19924;-85
2023/01/27 07:47:07;;;;;;;;;;;;;;;;;;4987258;28;19936;-81
2023/01/27 07:49:33;;;;;;;;;;;;;;;;;;4979859;28;19925;-82
2023/01/27 07:51:59;;;;;;;;;;;;;;;;;;4987008;28;19929;-82
2023/01/27 07:54:25;;;;;;;;;;;;;;;;;;5004068;28;19924;-81
2023/01/27 07:56:51;;;;;;;;;;;;;;;;;;4999145;28;20573;-80
2023/01/27 07:59:17;;;;;;;;;;;;;;;;;;4996239;28;19917;-82
2023/01/27 08:01:43;;;;;;;;;;;;;;;;;;4975889;28;20185;-82
2023/01/27 08:04:09;;;;;;;;;;;;;;;;;;4998216;28;20356;-83
2023/01/27 08:06:35;;;;;;;;;;;;;;;;;;5008670;28;19925;-82
2023/01/27 08:09:01;;;;;;;;;;;;;;;;;;4974868;28;19928;-83
2023/01/27 08:11:27;;;;;;;;;;;;;;;;;;4984361;28;19960;-81
2023/01/27 08:13:53;;;;;;;;;;;;;;;;;;4982259;28;19917;-81
2023/01/27 08:16:19;;;;;;;;;;;;;;;;;;4977866;28;22276;-82
2023/01/27 08:18:44;;;;;;;;;;;;;;;;;;4998515;28;19925;-83
2023/01/27 08:21:10;;;;;;;;;;;;;;;;;;4997030;28;19921;-84
2023/01/27 08:23:36;;;;;;;;;;;;;;;;;;4981086;28;19925;-81
2023/01/27 08:26:02;;;;;;;;;;;;;;;;;;4973474;28;19924;-84
2023/01/27 08:28:28;;;;;;;;;;;;;;;;;;4986900;28;19931;-85
2023/01/27 08:30:54;;;;;;;;;;;;;;;;;;4998987;28;19920;-85
2023/01/27 08:33:20;;;;;;;;;;;;;;;;;;4987343;28;20314;-82
2023/01/27 08:35:46;;;;;;;;;;;;;;;;;;4982738;28;19924;-82
2023/01/27 08:38:12;;;;;;;;;;;;;;;;;;4986487;28;19921;-82
2023/01/27 08:40:38;;;;;;;;;;;;;;;;;;4987151;28;19925;-83
2023/01/27 08:43:04;;;;;;;;;;;;;;;;;;4986374;28;19925;-81
2023/01/27 08:45:30;;;;;;;;;;;;;;;;;;5000314;28;19917;-82
2023/01/27 08:47:56;;;;;;;;;;;;;;;;;;4978736;28;20226;-81
2023/01/27 08:50:22;;;;;;;;;;;;;;;;;;4998680;28;19921;-83
2023/01/27 08:52:48;;;;;;;;;;;;;;;;;;5002242;28;20410;-84
2023/01/27 08:55:14;;;;;;;;;;;;;;;;;;4998624;28;19925;-83
2023/01/27 08:57:40;;;;;;;;;;;;;;;;;;4986338;28;20372;-82
2023/01/27 09:00:10;;;;;;;;;;;;;;;;;;4998986;28;19921;-83
2023/01/27 09:02:36;;;;;;;;;;;;;;;;;;5024531;28;20367;-82
2023/01/27 09:05:02;;;;;;;;;;;;;;;;;;5018181;28;19921;-82
2023/01/27 09:07:27;;;;;;;;;;;;;;;;;;5006810;28;19917;-82
2023/01/27 09:09:53;;;;;;;;;;;;;;;;;;4986813;28;19971;-82
2023/01/27 09:12:19;;;;;;;;;;;;;;;;;;5001022;28;20339;-82
2023/01/27 09:14:45;;;;;;;;;;;;;;;;;;5016746;28;19963;-82
2023/01/27 09:17:12;;;;;;;;;;;;;;;;;;5001906;28;20391;-82
2023/01/27 09:19:38;;;;;;;;;;;;;;;;;;4983915;28;19920;-82
2023/01/27 09:22:04;;;;;;;;;;;;;;;;;;4985304;28;19925;-81
2023/01/27 09:24:30;;;;;;;;;;;;;;;;;;5002921;28;20012;-84
2023/01/27 09:26:56;;;;;;;;;;;;;;;;;;4991020;28;19921;-83
2023/01/27 09:29:22;;;;;;;;;;;;;;;;;;4993089;28;19984;-84
2023/01/27 09:31:48;;;;;;;;;;;;;;;;;;4997963;28;20186;-81
2023/01/27 09:34:16;;;;;;;;;;;;;;;;;;5026106;28;19980;-84
2023/01/27 09:36:42;;;;;;;;;;;;;;;;;;5007883;28;19996;-82
2023/01/27 09:39:08;;;;;;;;;;;;;;;;;;5006392;28;20391;-81
2023/01/27 09:41:34;;;;;;;;;;;;;;;;;;5004380;28;19921;-84
2023/01/27 09:44:00;;;;;;;;;;;;;;;;;;4999718;28;21395;-81
2023/01/27 09:46:26;;;;;;;;;;;;;;;;;;5004452;28;19964;-82
2023/01/27 09:48:52;;;;;;;;;;;;;;;;;;4999744;28;19921;-83
2023/01/27 09:51:17;;;;;;;;;;;;;;;;;;4976898;28;19925;-85
2023/01/27 09:53:43;;;;;;;;;;;;;;;;;;4997921;28;19917;-83
2023/01/27 09:56:09;;;;;;;;;;;;;;;;;;4986314;28;20385;-81
2023/01/27 09:58:35;;;;;;;;;;;;;;;;;;4997322;28;19926;-84
2023/01/27 10:01:01;;;;;;;;;;;;;;;;;;4993802;28;20621;-82
2023/01/27 10:03:27;;;;;;;;;;;;;;;;;;4999951;28;19917;-83
2023/01/27 10:05:53;;;;;;;;;;;;;;;;;;5000166;28;19925;-83
2023/01/27 10:08:19;;;;;;;;;;;;;;;;;;4991574;28;19925;-82
2023/01/27 10:10:45;;;;;;;;;;;;;;;;;;5003054;28;21282;-82
2023/01/27 10:13:11;;;;;;;;;;;;;;;;;;4994945;28;19925;-82
2023/01/27 10:15:38;;;;;;;;;;;;;;;;;;5008664;28;20374;-80
2023/01/27 10:18:04;;;;;;;;;;;;;;;;;;4990070;28;19978;-83
2023/01/27 10:20:30;;;;;;;;;;;;;;;;;;4985465;28;19917;-83
2023/01/27 10:22:59;;;;;;;;;;;;;;;;;;4994755;28;19944;-84
2023/01/27 10:25:25;;;;;;;;;;;;;;;;;;5000598;28;19924;-83
2023/01/27 10:27:51;;;;;;;;;;;;;;;;;;5002602;28;19921;-83
2023/01/27 10:30:17;;;;;;;;;;;;;;;;;;4992056;28;19963;-82
2023/01/27 10:32:43;;;;;;;;;;;;;;;;;;5005260;28;20269;-81
2023/01/27 10:35:09;;;;;;;;;;;;;;;;;;4997069;28;20315;-82
2023/01/27 10:37:34;;;;;;;;;;;;;;;;;;4997726;28;20380;-83
2023/01/27 10:40:00;;;;;;;;;;;;;;;;;;5003617;28;19975;-82
2023/01/27 10:42:26;;;;;;;;;;;;;;;;;;4997195;28;20372;-82
2023/01/27 10:44:52;;;;;;;;;;;;;;;;;;5002224;28;19917;-82
2023/01/27 10:47:18;;;;;;;;;;;;;;;;;;5004840;28;20172;-84
2023/01/27 10:49:44;;;;;;;;;;;;;;;;;;5001525;28;19917;-85
2023/01/27 10:52:10;;;;;;;;;;;;;;;;;;4997259;28;19917;-83
2023/01/27 10:54:36;;;;;;;;;;;;;;;;;;5002514;28;19921;-84
2023/01/27 10:57:02;;;;;;;;;;;;;;;;;;4980804;28;19995;-81
2023/01/27 10:59:28;;;;;;;;;;;;;;;;;;4984233;28;19925;-83
2023/01/27 11:01:54;;;;;;;;;;;;;;;;;;4998955;28;19955;-82
2023/01/27 11:04:20;;;;;;;;;;;;;;;;;;4999945;28;19984;-83
2023/01/27 11:06:46;;;;;;;;;;;;;;;;;;4987310;28;19925;-82
2023/01/27 11:09:11;;;;;;;;;;;;;;;;;;5000599;28;19923;-83
2023/01/27 11:11:44;;;;;;;;;;;;;;;;;;4982222;28;21481;-83
2023/01/27 11:14:10;;;;;;;;;;;;;;;;;;5016178;28;19917;-81
2023/01/27 11:16:36;;;;;;;;;;;;;;;;;;4990974;28;19988;-82
2023/01/27 11:19:02;;;;;;;;;;;;;;;;;;5002204;28;19916;-80
2023/01/27 11:21:28;;;;;;;;;;;;;;;;;;4989416;28;19925;-84
2023/01/27 11:23:59;;;;;;;;;;;;;;;;;;5000772;28;19924;-82
2023/01/27 11:26:25;;;;;;;;;;;;;;;;;;4991691;28;19925;-83
2023/01/27 11:28:51;;;;;;;;;;;;;;;;;;4991618;28;20394;-81
2023/01/27 11:31:17;;;;;;;;;;;;;;;;;;4984299;28;19924;-82
2023/01/27 11:33:43;;;;;;;;;;;;;;;;;;4998706;28;19959;-83
2023/01/27 11:36:09;;;;;;;;;;;;;;;;;;4981657;28;20020;-81
2023/01/27 11:38:35;;;;;;;;;;;;;;;;;;4998794;28;20012;-82
2023/01/27 11:41:01;;;;;;;;;;;;;;;;;;4981580;28;19960;-82
2023/01/27 11:43:27;;;;;;;;;;;;;;;;;;4995829;28;19972;-81
2023/01/27 11:45:53;;;;;;;;;;;;;;;;;;4996154;28;19918;-82
2023/01/27 11:48:19;;;;;;;;;;;;;;;;;;4992756;28;20645;-82
2023/01/27 11:50:45;;;;;;;;;;;;;;;;;;4976887;28;19921;-83
2023/01/27 11:53:11;;;;;;;;;;;;;;;;;;4977571;28;20011;-83
2023/01/27 11:55:37;;;;;;;;;;;;;;;;;;4974646;28;19924;-82
2023/01/27 11:58:02;;;;;;;;;;;;;;;;;;4973975;28;19981;-81
2023/01/27 12:03:01;;;;;;;;;;;;;;;;;;5002483;28;19928;-84
2023/01/27 12:05:36;;;;;;;;;;;;;;;;;;4988136;28;19929;-87
2023/01/27 12:08:14;;;;;;;;;;;;;;;;;;4986553;28;20011;-86
2023/01/27 12:10:43;;;;;;;;;;;;;;;;;;4994975;28;19924;-85
2023/01/27 12:13:16;;;;;;;;;;;;;;;;;;4979985;28;19917;-87
2023/01/27 12:15:46;;;;;;;;;;;;;;;;;;4979815;28;19917;-86
2023/01/27 12:18:12;;;;;;;;;;;;;;;;;;4988137;28;20589;-86
2023/01/27 12:21:06;;;;;;;;;;;;;;;;;;5002533;28;19928;-83
2023/01/27 12:23:39;;;;;;;;;;;;;;;;;;4992669;28;19971;-84
2023/01/27 12:26:08;;;;;;;;;;;;;;;;;;5000523;28;19943;-86
2023/01/27 12:28:37;;;;;;;;;;;;;;;;;;4996076;28;20000;-83
2023/01/27 12:31:09;;;;;;;;;;;;;;;;;;5013989;28;20003;-87
2023/01/27 12:33:38;;;;;;;;;;;;;;;;;;5013170;28;19917;-84
2023/01/27 12:36:04;;;;;;;;;;;;;;;;;;4993543;28;19928;-85
2023/01/27 12:38:30;;;;;;;;;;;;;;;;;;4996992;28;19921;-84
2023/01/27 12:40:56;;;;;;;;;;;;;;;;;;5017075;28;19925;-87
2023/01/27 12:43:25;;;;;;;;;;;;;;;;;;4998628;28;20419;-85
2023/01/27 12:46:00;;;;;;;;;;;;;;;;;;5003644;28;20387;-87
2023/01/27 12:48:26;;;;;;;;;;;;;;;;;;4977556;28;19931;-86
2023/01/27 12:50:55;;;;;;;;;;;;;;;;;;4999482;28;19992;-86
2023/01/27 12:53:21;;;;;;;;;;;;;;;;;;4997310;28;19925;-85
2023/01/27 12:55:47;;;;;;;;;;;;;;;;;;5015012;28;20013;-81
2023/01/27 12:58:13;;;;;;;;;;;;;;;;;;5007871;28;20055;-85
2023/01/27 13:01:19;;;;;;;;;;;;;;;;;;;;;
2023/01/27 13:03:49;;;;;;;;;;;;;;;;;;5005070;28;19986;-83
2023/01/27 13:06:40;;;;;;;;;;;;;;;;;;4987162;28;20420;-84
2023/01/27 13:09:18;;;;;;;;;;;;;;;;;;5018743;28;19986;-86
2023/01/27 13:11:44;;;;;;;;;;;;;;;;;;5019273;28;20298;-84
2023/01/27 13:14:10;;;;;;;;;;;;;;;;;;5005834;28;19968;-86
2023/01/27 13:16:36;;;;;;;;;;;;;;;;;;5007235;28;19942;-87
2023/01/27 13:19:04;;;;;;;;;;;;;;;;;;5022383;28;19943;-85
2023/01/27 13:21:32;;;;;;;;;;;;;;;;;;5007951;28;19923;-86
2023/01/27 13:24:10;;;;;;;;;;;;;;;;;;5011673;28;19920;-86
2023/01/27 13:26:36;;;;;;;;;;;;;;;;;;5011432;28;19926;-87
2023/01/27 13:29:06;;;;;;;;;;;;;;;;;;5008850;28;20375;-86
2023/01/27 13:31:31;;;;;;;;;;;;;;;;;;5023987;28;19925;-84
2023/01/27 13:34:15;;;;;;;;;;;;;;;;;;5027919;28;20520;-88
2023/01/27 13:36:41;;;;;;;;;;;;;;;;;;5026022;28;19927;-86
2023/01/27 13:39:07;;;;;;;;;;;;;;;;;;5025967;28;20450;-86
2023/01/27 13:41:39;;;;;;;;;;;;;;;;;;5008967;28;19916;-86
2023/01/27 13:44:17;;;;;;;;;;;;;;;;;;5011743;28;19920;-87
2023/01/27 13:46:46;;;;;;;;;;;;;;;;;;5008740;28;20008;-89
2023/01/27 13:49:12;;;;;;;;;;;;;;;;;;5012056;28;19917;-88
2023/01/27 13:51:47;;;;;;;;;;;;;;;;;;5028067;28;19917;-87
2023/01/27 13:54:14;;;;;;;;;;;;;;;;;;5008312;28;20564;-86
2023/01/27 13:56:40;;;;;;;;;;;;;;;;;;5009866;28;19921;-84
2023/01/27 13:59:21;;;;;;;;;;;;;;;;;;5004699;28;20408;-85
2023/01/27 14:04:40;;;;;;;;;;;;;;;;;;5018653;28;19925;-86
2023/01/27 14:07:06;;;;;;;;;;;;;;;;;;5008016;28;19921;-85
2023/01/27 14:09:32;;;;;;;;;;;;;;;;;;5026591;28;20462;-86
2023/01/27 14:11:58;;;;;;;;;;;;;;;;;;5007222;28;19925;-85
2023/01/27 14:17:16;;;;;;;;;;;;;;;;;;5026672;28;19921;-84
2023/01/27 14:19:48;;;;;;;;;;;;;;;;;;5006422;28;19947;-85
2023/01/27 14:22:14;;;;;;;;;;;;;;;;;;5032623;28;20645;-86
2023/01/27 14:24:46;;;;;;;;;;;;;;;;;;5015932;28;20045;-87
2023/01/27 14:27:12;;;;;;;;;;;;;;;;;;5031170;28;20341;-84
2023/01/27 14:29:52;;;;;;;;;;;;;;;;;;5006185;28;19921;-85
2023/01/27 14:32:21;;;;;;;;;;;;;;;;;;5010084;28;19924;-86
2023/01/27 14:34:50;;;;;;;;;;;;;;;;;;5007556;28;19927;-85
2023/01/27 14:37:16;;;;;;;;;;;;;;;;;;5022226;28;19968;-86
2023/01/27 14:39:43;;;;;;;;;;;;;;;;;;5014217;28;19979;-85
2023/01/27 14:42:10;;;;;;;;;;;;;;;;;;5010843;28;19994;-85
2023/01/27 14:44:36;;;;;;;;;;;;;;;;;;5028872;28;20395;-84
2023/01/27 14:47:05;;;;;;;;;;;;;;;;;;5022831;28;19971;-85
2023/01/27 14:49:34;;;;;;;;;;;;;;;;;;5026204;28;19927;-84
2023/01/27 14:52:02;;;;;;;;;;;;;;;;;;5031446;28;19927;-86
2023/01/27 14:54:28;;;;;;;;;;;;;;;;;;5029703;28;20014;-85
2023/01/27 14:56:57;;;;;;;;;;;;;;;;;;5028050;28;20007;-86
2023/01/27 14:59:23;;;;;;;;;;;;;;;;;;5029027;28;19927;-84
2023/01/27 15:02:03;;;;;;;;;;;;;;;;;;5013803;28;19921;-87
2023/01/27 15:04:29;;;;;;;;;;;;;;;;;;5012748;28;20387;-85
2023/01/27 15:06:58;;;;;;;;;;;;;;;;;;5011153;28;19917;-85
2023/01/27 15:09:24;;;;;;;;;;;;;;;;;;5014074;28;19917;-85
2023/01/27 15:11:50;;;;;;;;;;;;;;;;;;5010634;28;19920;-86
2023/01/27 15:14:25;;;;;;;;;;;;;;;;;;5015266;28;19988;-84
2023/01/27 15:16:51;;;;;;;;;;;;;;;;;;5016766;28;20276;-86
2023/01/27 15:19:19;;;;;;;;;;;;;;;;;;5041735;28;20315;-86
2023/01/27 15:21:51;;;;;;;;;;;;;;;;;;5047270;28;19928;-86
2023/01/27 15:24:25;;;;;;;;;;;;;;;;;;5032225;28;19967;-84
2023/01/27 15:26:51;;;;;;;;;;;;;;;;;;5013679;28;19921;-84
2023/01/27 15:29:25;;;;;;;;;;;;;;;;;;5048804;28;20058;-86
2023/01/27 15:31:57;;;;;;;;;;;;;;;;;;5009372;28;19924;-86
2023/01/27 15:34:28;;;;;;;;;;;;;;;;;;5030140;28;19973;-85
2023/01/27 15:36:57;;;;;;;;;;;;;;;;;;5028860;28;19925;-84
2023/01/27 15:39:23;;;;;;;;;;;;;;;;;;5009932;28;19928;-84
2023/01/27 15:44:40;;;;;;;;;;;;;;;;;;5028301;28;20038;-86
2023/01/27 15:47:10;;;;;;;;;;;;;;;;;;5014611;28;19931;-85
2023/01/27 15:49:39;;;;;;;;;;;;;;;;;;5024013;28;20442;-86
2023/01/27 15:52:08;;;;;;;;;;;;;;;;;;5018870;28;20683;-84
2023/01/27 15:54:37;;;;;;;;;;;;;;;;;;5029088;28;20007;-84
2023/01/27 15:57:03;;;;;;;;;;;;;;;;;;5011715;28;20383;-87
2023/01/27 15:59:32;;;;;;;;;;;;;;;;;;5028832;28;19921;-85
2023/01/27 16:01:58;;;;;;;;;;;;;;;;;;5032933;28;19916;-87
2023/01/27 16:04:24;;;;;;;;;;;;;;;;;;5014863;28;19948;-86
2023/01/27 16:07:00;;;;;;;;;;;;;;;;;;5045350;28;19925;-87
2023/01/27 16:09:26;;;;;;;;;;;;;;;;;;5024550;28;20016;-86
2023/01/27 16:11:52;;;;;;;;;;;;;;;;;;5028141;28;20011;-84
2023/01/27 16:14:18;;;;;;;;;;;;;;;;;;5004321;28;19916;-86
2023/01/27 16:16:46;;;;;;;;;;;;;;;;;;5005732;28;19920;-87
2023/01/27 16:22:03;;;;;;;;;;;;;;;;;;5031919;28;20320;-85
2023/01/27 16:24:29;;;;;;;;;;;;;;;;;;5014962;28;19932;-85
2023/01/27 16:27:04;;;;;;;;;;;;;;;;;;5017831;28;19916;-86
2023/01/27 16:29:30;;;;;;;;;;;;;;;;;;5016948;28;19917;-87
2023/01/27 16:31:56;;;;;;;;;;;;;;;;;;5009031;28;19928;-86
2023/01/27 16:34:37;;;;;;;;;;;;;;;;;;5006109;28;19917;-85
2023/01/27 16:37:03;;;;;;;;;;;;;;;;;;5005881;28;20057;-86
2023/01/27 16:39:32;;;;;;;;;;;;;;;;;;5027526;28;19925;-87
2023/01/27 16:42:02;;;;;;;;;;;;;;;;;;5022809;28;19924;-85
2023/01/27 16:44:28;;;;;;;;;;;;;;;;;;5005343;28;19924;-86
2023/01/27 16:46:53;;;;;;;;;;;;;;;;;;5023432;28;19920;-86
2023/01/27 16:49:19;;;;;;;;;;;;;;;;;;5007721;28;19974;-85
2023/01/27 16:51:48;;;;;;;;;;;;;;;;;;5007522;28;20402;-86
2023/01/27 16:54:14;;;;;;;;;;;;;;;;;;5007701;28;20410;-85
2023/01/27 16:56:40;;;;;;;;;;;;;;;;;;5041324;28;19952;-84
2023/01/27 16:59:06;;;;;;;;;;;;;;;;;;5023030;28;19920;-85
2023/01/27 17:01:31;;;;;;;;;;;;;;;;;;5007464;28;20169;-82
2023/01/27 17:03:57;;;;;;;;;;;;;;;;;;5001842;28;19950;-86
2023/01/27 17:06:24;;;;;;;;;;;;;;;;;;5013595;28;19928;-86
2023/01/27 17:09:01;;;;;;;;;;;;;;;;;;5001997;28;19916;-85
2023/01/27 17:11:27;;;;;;;;;;;;;;;;;;5014944;28;19921;-85
2023/01/27 17:14:01;;;;;;;;;;;;;;;;;;5000921;28;19917;-86
2023/01/27 17:16:28;;;;;;;;;;;;;;;;;;4994424;28;20019;-84
2023/01/27 17:18:57;;;;;;;;;;;;;;;;;;5004393;28;19921;-85
2023/01/27 17:21:38;;;;;;;;;;;;;;;;;;5033630;28;20425;-84
2023/01/27 17:24:21;;;;;;;;;;;;;;;;;;5002578;28;20415;-86
2023/01/27 17:26:47;;;;;;;;;;;;;;;;;;5017511;28;20046;-85
2023/01/27 17:29:13;;;;;;;;;;;;;;;;;;5018983;28;20421;-86
2023/01/27 17:31:39;;;;;;;;;;;;;;;;;;5020940;28;19917;-85
2023/01/27 17:34:11;;;;;;;;;;;;;;;;;;4997388;28;20024;-86
2023/01/27 17:36:54;;;;;;;;;;;;;;;;;;5004737;28;19943;-85
2023/01/27 17:39:20;;;;;;;;;;;;;;;;;;5036515;28;19925;-86
2023/01/27 17:41:49;;;;;;;;;;;;;;;;;;5001744;28;19921;-86
2023/01/27 17:44:18;;;;;;;;;;;;;;;;;;5001936;28;19924;-85
2023/01/27 17:46:44;;;;;;;;;;;;;;;;;;4994216;28;20490;-85
2023/01/27 17:49:16;;;;;;;;;;;;;;;;;;4996823;28;19923;-82