Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:02:23;;;;;;;0.65;0.65;;;;;;;7.26;97.76;97616.78;4982908;28;20054;-62
2024/02/20 00:04:50;;;;;;;0.60;0.60;;;;;;;7.65;96.40;97661.25;4984156;28;20046;-62
2024/02/20 00:07:17;;;;;;;0.70;0.70;;;;;;;7.81;94.75;97674.44;4986730;28;20061;-63
2024/02/20 00:09:44;;;;;;;0.70;0.70;;;;;;;7.64;95.33;97651.38;4984932;28;20196;-63
2024/02/20 00:12:16;;;;;;;0.60;0.60;;;;;;;7.71;96.07;97665.41;4986638;28;20122;-60
2024/02/20 00:14:43;;;;;;;0.60;0.60;;;;;;;7.87;94.13;97664.81;4986396;28;20065;-61
2024/02/20 00:17:10;;;;;;;0.60;0.60;;;;;;;7.71;95.45;97665.41;4985293;28;20058;-62
2024/02/20 00:19:37;;;;;;;0.70;0.70;;;;;;;7.74;95.22;97670.25;4986432;28;20069;-62
2024/02/20 00:22:04;;;;;;;0.60;0.60;;;;;;;7.77;94.94;97656.94;4986486;28;20050;-62
2024/02/20 00:24:31;;;;;;;0.70;0.70;;;;;;;7.77;95.93;97659.69;4985489;28;20050;-63
2024/02/20 00:26:58;;;;;;;0.70;0.70;;;;;;;7.70;95.12;97658.28;4986459;28;20049;-61
2024/02/20 00:29:25;;;;;;;0.60;0.60;;;;;;;7.28;97.17;97601.56;4985996;28;20046;-61
2024/02/20 00:31:51;;;;;;;0.60;0.60;;;;;;;7.67;96.56;97645.19;4985247;28;20133;-61
2024/02/20 00:34:18;;;;;;;0.60;0.60;;;;;;;7.15;98.19;97646.69;4986807;28;20047;-60
2024/02/20 00:36:45;;;;;;;0.60;0.60;;;;;;;6.11;100.00;97544.88;4986071;28;20061;-62
2024/02/20 00:39:13;;;;;;;0.60;0.60;;;;;;;6.43;100.00;97582.78;4985815;28;20056;-60
2024/02/20 00:41:39;;;;;;;0.60;0.60;;;;;;;7.14;100.00;97630.50;4986028;28;20050;-62
2024/02/20 00:44:06;;;;;;;0.60;0.60;;;;;;;7.09;100.00;97637.00;4985586;28;20050;-62
2024/02/20 00:46:33;;;;;;;0.60;0.60;;;;;;;7.16;100.00;97626.25;4985691;28;20453;-61
2024/02/20 00:49:00;;;;;;;0.60;0.60;;;;;;;7.26;100.00;97620.38;4985204;28;20617;-60
2024/02/20 00:51:27;;;;;;;0.60;0.60;;;;;;;7.36;100.00;97631.00;4985377;28;20457;-61
2024/02/20 00:53:54;;;;;;;0.60;0.60;;;;;;;6.98;100.00;97572.44;4968072;28;20082;-61
2024/02/20 00:56:21;;;;;;;0.60;0.60;;;;;;;7.55;99.73;97617.56;4966230;28;20073;-61
2024/02/20 00:58:50;;;;;;;0.60;0.60;;;;;;;7.58;99.07;97616.06;4965795;28;20055;-61
2024/02/20 01:01:17;;;;;;;0.60;0.60;;;;;;;7.64;98.06;97609.19;4966324;28;20066;-62
2024/02/20 01:03:44;;;;;;;0.70;0.70;;;;;;;7.73;97.42;97615.44;4967274;28;20060;-62
2024/02/20 01:06:11;;;;;;;0.60;0.60;;;;;;;7.64;96.87;97609.19;4966386;28;20058;-62
2024/02/20 01:08:39;;;;;;;0.60;0.60;;;;;;;7.80;96.18;97606.63;4966066;28;20133;-61
2024/02/20 01:11:06;;;;;;;0.60;0.60;;;;;;;7.51;96.21;97610.28;4972369;28;20323;-62
2024/02/20 01:13:33;;;;;;;0.70;0.70;;;;;;;7.42;96.48;97574.53;4985634;28;20129;-62
2024/02/20 01:16:00;;;;;;;0.60;0.60;;;;;;;7.70;95.74;97610.59;4982771;28;20133;-63
2024/02/20 01:18:27;;;;;;;0.60;0.60;;;;;;;7.76;95.37;97613.97;4984951;28;20593;-62
2024/02/20 01:20:54;;;;;;;0.70;0.70;;;;;;;7.80;95.12;97606.63;4985215;28;20109;-63
2024/02/20 01:23:22;;;;;;;0.68;0.68;;;;;;;7.69;95.70;97607.06;4985064;28;20059;-62
2024/02/20 01:25:49;;;;;;;0.60;0.60;;;;;;;7.75;95.01;97610.41;4980983;28;20054;-63
2024/02/20 01:28:15;;;;;;;0.60;0.60;;;;;;;7.68;95.38;97599.91;4964430;28;20046;-61
2024/02/20 01:30:43;;;;;;;0.70;0.70;;;;;;;7.17;95.99;97536.97;4966118;28;20086;-61
2024/02/20 01:33:10;;;;;;;0.60;0.60;;;;;;;7.62;95.88;97606.78;4966255;28;20050;-62
2024/02/20 01:35:38;;;;;;;0.65;0.65;;;;;;;7.43;96.96;97580.81;4965444;28;20066;-61
2024/02/20 01:38:05;;;;;;;0.63;0.63;;;;;;;7.64;96.21;97599.00;4964372;28;20240;-62
2024/02/20 01:40:32;;;;;;;0.63;0.63;;;;;;;7.32;96.25;97558.41;4965355;28;20500;-60
2024/02/20 01:43:01;;;;;;;0.60;0.60;;;;;;;7.77;94.58;97590.75;4965468;28;20049;-60
2024/02/20 01:45:29;;;;;;;0.60;0.60;;;;;;;7.77;95.29;97590.75;4965054;28;20181;-61
2024/02/20 01:47:59;;;;;;;0.63;0.63;;;;;;;7.67;95.77;97592.78;4965229;28;20067;-61
2024/02/20 01:50:27;;;;;;;0.70;0.70;;;;;;;7.81;95.01;97591.72;4964750;28;20059;-60
2024/02/20 01:52:54;;;;;;;0.60;0.60;;;;;;;7.37;97.28;97583.00;4965116;28;20059;-61
2024/02/20 01:55:22;;;;;;;0.60;0.60;;;;;;;6.73;98.87;97543.13;4964967;28;20137;-63
2024/02/20 01:57:48;;;;;;;0.60;0.60;;;;;;;7.07;99.16;97551.13;4965115;28;20061;-61
2024/02/20 02:00:17;;;;;;;0.60;0.60;;;;;;;7.05;99.21;97553.41;4964970;28;20528;-63
2024/02/20 02:02:45;;;;;;;0.60;0.60;;;;;;;6.49;100.00;97578.72;4963610;28;20061;-62
2024/02/20 02:05:12;;;;;;;0.60;0.60;;;;;;;6.21;100.00;97517.03;4965812;28;20081;-61
2024/02/20 02:07:39;;;;;;;0.60;0.60;;;;;;;6.47;100.00;97572.72;4965561;28;20055;-62
2024/02/20 02:10:07;;;;;;;0.50;0.50;;;;;;;6.44;100.00;97576.13;4965319;28;20556;-61
2024/02/20 02:12:34;;;;;;;0.50;0.50;;;;;;;6.10;100.00;97548.78;4965249;28;20055;-62
2024/02/20 02:15:01;;;;;;;0.50;0.50;;;;;;;6.33;100.00;97572.13;4964977;28;20051;-63
2024/02/20 02:17:28;;;;;;;0.60;0.60;;;;;;;6.42;100.00;97567.41;4964831;28;20050;-61
2024/02/20 02:19:54;;;;;;;0.50;0.50;;;;;;;6.69;100.00;97648.69;4964237;28;20517;-62
2024/02/20 02:22:21;;;;;;;0.60;0.60;;;;;;;6.37;100.00;97520.81;4964782;28;20146;-61
2024/02/20 02:24:48;;;;;;;0.60;0.60;;;;;;;6.72;100.00;97577.28;4964387;28;20134;-63
2024/02/20 02:27:15;;;;;;;0.52;0.52;;;;;;;6.88;100.00;97583.84;4963457;28;20935;-61
2024/02/20 02:29:42;;;;;;;0.50;0.50;;;;;;;6.72;100.00;97576.50;4964288;28;20133;-61
2024/02/20 02:32:09;;;;;;;0.60;0.60;;;;;;;6.33;100.00;97558.38;4963001;28;20078;-62
2024/02/20 02:34:36;;;;;;;0.50;0.50;;;;;;;5.89;100.00;97520.38;4964005;28;20248;-62
2024/02/20 02:37:03;;;;;;;0.50;0.50;;;;;;;5.97;100.00;97575.31;4964304;28;20059;-62
2024/02/20 02:39:30;;;;;;;0.50;0.50;;;;;;;5.88;100.00;97557.25;4964206;28;20077;-63
2024/02/20 02:41:57;;;;;;;0.50;0.50;;;;;;;5.95;100.00;97558.38;4964451;28;20540;-61
2024/02/20 02:44:23;;;;;;;0.50;0.50;;;;;;;4.79;100.00;97398.56;4963133;28;20062;-62
2024/02/20 02:46:50;;;;;;;0.50;0.50;;;;;;;6.07;100.00;97576.91;4963636;28;20478;-62
2024/02/20 02:49:17;;;;;;;0.50;0.50;;;;;;;5.73;100.00;97505.50;4963664;28;20057;-62
2024/02/20 02:51:44;;;;;;;0.50;0.50;;;;;;;6.15;100.00;97584.31;4963477;28;20050;-62
2024/02/20 02:54:11;;;;;;;0.50;0.50;;;;;;;6.00;100.00;97529.88;4963926;28;20510;-63
2024/02/20 02:56:37;;;;;;;0.50;0.50;;;;;;;6.18;100.00;97523.16;4963725;28;20080;-64
2024/02/20 02:59:04;;;;;;;0.60;0.60;;;;;;;6.54;100.00;97586.78;4963779;28;20077;-62
2024/02/20 03:01:31;;;;;;;0.50;0.50;;;;;;;6.55;100.00;97565.56;4964142;28;20150;-62
2024/02/20 03:03:59;;;;;;;0.60;0.60;;;;;;;6.64;100.00;97580.88;4964006;28;20091;-62
2024/02/20 03:06:27;;;;;;;0.50;0.50;;;;;;;6.53;100.00;97589.88;4962006;28;20593;-62
2024/02/20 03:08:54;;;;;;;0.60;0.60;;;;;;;6.48;100.00;97588.06;4962076;28;20058;-62
2024/02/20 03:11:20;;;;;;;0.50;0.50;;;;;;;6.02;100.00;97566.91;4963805;28;20054;-62
2024/02/20 03:13:47;;;;;;;0.52;0.52;;;;;;;6.18;100.00;97584.47;4963852;28;20054;-62
2024/02/20 03:16:15;;;;;;;0.60;0.60;;;;;;;6.43;100.00;97585.53;4963646;28;20067;-63
2024/02/20 03:18:42;;;;;;;0.60;0.60;;;;;;;6.48;100.00;97566.06;4963326;28;20067;-62
2024/02/20 03:21:09;;;;;;;0.57;0.57;;;;;;;6.37;100.00;97537.31;4963683;28;20055;-62
2024/02/20 03:23:36;;;;;;;0.52;0.52;;;;;;;6.80;100.00;97572.84;4963724;28;20050;-63
2024/02/20 03:26:03;;;;;;;0.52;0.52;;;;;;;6.87;100.00;97573.97;4964356;28;20137;-62
2024/02/20 03:28:31;;;;;;;0.60;0.60;;;;;;;6.98;100.00;97580.69;4964700;28;20161;-61
2024/02/20 03:30:58;;;;;;;0.60;0.60;;;;;;;6.98;100.00;97572.44;4964063;28;20709;-61
2024/02/20 03:33:26;;;;;;;0.65;0.65;;;;;;;7.08;100.00;97579.50;4963804;28;20098;-62
2024/02/20 03:35:53;;;;;;;0.60;0.60;;;;;;;7.03;100.00;97583.25;4963112;28;20059;-62
2024/02/20 03:38:21;;;;;;;0.60;0.60;;;;;;;6.97;100.00;97573.56;4962084;28;20345;-63
2024/02/20 03:40:48;;;;;;;0.60;0.60;;;;;;;7.15;100.00;97580.56;4963252;28;20169;-61
2024/02/20 03:43:15;;;;;;;0.60;0.60;;;;;;;7.14;100.00;97580.91;4963517;28;20062;-62
2024/02/20 03:45:42;;;;;;;0.52;0.52;;;;;;;7.20;100.00;97593.34;4963234;28;20058;-62
2024/02/20 03:48:09;;;;;;;0.60;0.60;;;;;;;7.16;100.00;97601.47;4961884;28;20054;-63
2024/02/20 03:50:35;;;;;;;0.57;0.57;;;;;;;6.83;100.00;97584.03;4961715;28;20058;-62
2024/02/20 03:53:03;;;;;;;0.60;0.60;;;;;;;6.65;100.00;97568.75;4961754;28;20046;-61
2024/02/20 03:55:33;;;;;;;0.60;0.60;;;;;;;6.69;100.00;97586.22;4963038;28;20090;-61
2024/02/20 03:58:01;;;;;;;0.50;0.50;;;;;;;6.27;100.00;97510.19;4963314;28;20069;-63
2024/02/20 04:00:28;;;;;;;0.60;0.60;;;;;;;6.89;100.00;97588.19;4963229;28;20066;-63
2024/02/20 04:02:56;;;;;;;0.60;0.60;;;;;;;6.81;100.00;97580.78;4961963;28;20134;-62
2024/02/20 04:05:24;;;;;;;0.57;0.57;;;;;;;6.88;100.00;97581.06;4963619;28;20050;-63
2024/02/20 04:07:51;;;;;;;0.60;0.60;;;;;;;6.70;100.00;97548.47;4963790;28;20051;-62
2024/02/20 04:10:19;;;;;;;0.60;0.60;;;;;;;6.28;100.00;97481.53;4963636;28;20131;-61
2024/02/20 04:12:46;;;;;;;0.60;0.60;;;;;;;6.34;100.00;97488.44;4979635;28;20059;-61
2024/02/20 04:15:14;;;;;;;0.60;0.60;;;;;;;6.92;100.00;97582.03;4982741;28;20046;-61
2024/02/20 04:17:41;;;;;;;0.60;0.60;;;;;;;6.44;100.00;97515.59;4982177;28;20941;-62
2024/02/20 04:20:09;;;;;;;0.60;0.60;;;;;;;6.97;100.00;97584.56;4980878;28;20050;-62
2024/02/20 04:22:37;;;;;;;0.70;0.70;;;;;;;6.55;100.00;97494.81;4982451;28;20054;-62
2024/02/20 04:25:06;;;;;;;0.60;0.60;;;;;;;6.82;100.00;97532.03;4980766;28;20553;-62
2024/02/20 04:27:33;;;;;;;0.60;0.60;;;;;;;7.00;100.00;97567.38;4982462;28;20117;-62
2024/02/20 04:30:00;;;;;;;0.60;0.60;;;;;;;7.17;100.00;97583.00;4982368;28;20601;-63
2024/02/20 04:32:27;;;;;;;0.60;0.60;;;;;;;6.58;100.00;97488.63;4982181;28;20062;-61
2024/02/20 04:34:54;;;;;;;0.60;0.60;;;;;;;7.33;100.00;97590.31;4982374;28;20117;-61
2024/02/20 04:37:21;;;;;;;0.60;0.60;;;;;;;7.19;100.00;97558.69;4980743;28;20054;-62
2024/02/20 04:39:48;;;;;;;0.50;0.50;;;;;;;7.10;100.00;97544.97;4982121;28;20058;-62
2024/02/20 04:42:16;;;;;;;0.60;0.60;;;;;;;7.08;100.00;97540.94;4982367;28;20104;-61
2024/02/20 04:44:42;;;;;;;0.60;0.60;;;;;;;7.32;100.00;97583.19;4980620;28;20397;-61
2024/02/20 04:47:09;;;;;;;0.60;0.60;;;;;;;6.93;100.00;97516.72;4982692;28;20051;-62
2024/02/20 04:49:36;;;;;;;0.60;0.60;;;;;;;7.27;100.00;97583.41;4982479;28;20050;-62
2024/02/20 04:52:03;;;;;;;0.60;0.60;;;;;;;7.39;100.00;97580.72;4984616;28;20374;-63
2024/02/20 04:54:30;;;;;;;0.60;0.60;;;;;;;7.44;100.00;97576.94;4985798;28;20070;-64
2024/02/20 04:56:57;;;;;;;0.60;0.60;;;;;;;7.42;99.66;97579.22;4984446;28;20410;-62
2024/02/20 04:59:24;;;;;;;0.60;0.60;;;;;;;7.36;100.00;97581.41;4985522;28;20478;-62
2024/02/20 05:01:50;;;;;;;0.60;0.60;;;;;;;7.27;100.00;97564.09;4985515;28;20050;-62
2024/02/20 05:04:18;;;;;;;0.57;0.57;;;;;;;7.38;100.00;97589.31;4985590;28;20058;-63
2024/02/20 05:06:45;;;;;;;0.60;0.60;;;;;;;7.39;100.00;97586.22;4983568;28;20101;-62
2024/02/20 05:09:13;;;;;;;0.60;0.60;;;;;;;7.39;100.00;97586.22;4983349;28;20299;-62
2024/02/20 05:11:41;;;;;;;0.60;0.60;;;;;;;6.91;100.00;97530.84;4983747;28;20125;-61
2024/02/20 05:14:08;;;;;;;0.63;0.63;;;;;;;7.38;100.00;97592.09;4983580;28;20050;-62
2024/02/20 05:16:35;;;;;;;0.70;0.70;;;;;;;7.09;100.00;97559.06;4985327;28;20058;-61
2024/02/20 05:19:02;;;;;;;0.60;0.60;;;;;;;7.38;100.00;97589.31;4984690;28;20168;-61
2024/02/20 05:21:29;;;;;;;0.60;0.60;;;;;;;7.16;100.00;97546.38;4985252;28;20051;-61
2024/02/20 05:23:56;;;;;;;0.60;0.60;;;;;;;7.15;99.06;97542.00;4984588;28;20050;-62
2024/02/20 05:26:22;;;;;;;0.70;0.70;;;;;;;7.40;100.00;97585.06;4983805;28;20066;-63
2024/02/20 05:28:49;;;;;;;0.60;0.60;;;;;;;7.38;100.00;97590.13;4985409;28;20054;-62
2024/02/20 05:31:30;;;;;;;0.65;0.65;;;;;;;7.51;100.00;97589.03;4984796;28;20054;-62
2024/02/20 05:34:00;;;;;;;0.60;0.60;;;;;;;7.41;100.00;97591.41;4983530;28;20054;-62
2024/02/20 05:36:33;;;;;;;0.60;0.60;;;;;;;7.08;100.00;97552.75;4983657;28;20129;-62
2024/02/20 05:39:03;;;;;;;0.60;0.60;;;;;;;6.93;100.00;97523.06;4984178;28;20054;-63
2024/02/20 05:41:30;;;;;;;0.60;0.60;;;;;;;7.46;100.00;97613.25;4984879;28;20078;-62
2024/02/20 05:43:59;;;;;;;0.60;0.60;;;;;;;7.52;100.00;97596.16;4984270;28;20053;-64
2024/02/20 05:46:30;;;;;;;0.60;0.60;;;;;;;6.89;100.00;97516.59;4983339;28;20094;-60
2024/02/20 05:48:57;;;;;;;0.70;0.70;;;;;;;7.52;100.00;97607.19;4984501;28;20069;-61
2024/02/20 05:51:27;;;;;;;0.60;0.60;;;;;;;7.32;100.00;97608.00;4984548;28;20065;-61
2024/02/20 05:53:54;;;;;;;0.60;0.60;;;;;;;6.94;100.00;97574.22;4983284;28;20058;-61
2024/02/20 05:56:21;;;;;;;0.70;0.70;;;;;;;7.49;100.00;97607.84;4983426;28;20224;-62
2024/02/20 05:58:48;;;;;;;0.65;0.65;;;;;;;7.60;100.00;97611.81;4982953;28;20129;-61
2024/02/20 06:01:15;;;;;;;0.63;0.63;;;;;;;7.59;100.00;97618.50;4982784;28;20329;-62
2024/02/20 06:03:45;;;;;;;0.60;0.60;;;;;;;7.71;100.00;97618.53;4983350;28;20063;-60
2024/02/20 06:06:13;;;;;;;0.60;0.60;;;;;;;7.76;100.00;97622.25;4981778;28;20469;-61
2024/02/20 06:08:42;;;;;;;0.60;0.60;;;;;;;7.84;100.00;97618.59;4984435;28;20074;-63
2024/02/20 06:11:14;;;;;;;0.60;0.60;;;;;;;7.74;98.64;97587.53;4984233;28;20056;-63
2024/02/20 06:13:42;;;;;;;0.70;0.70;;;;;;;7.75;98.99;97637.97;4984543;28;20602;-61
2024/02/20 06:16:09;;;;;;;0.60;0.60;;;;;;;7.74;99.60;97626.13;4984181;28;20675;-61
2024/02/20 06:18:37;;;;;;;0.70;0.70;;;;;;;7.74;99.33;97630.84;4983131;28;20066;-61
2024/02/20 06:21:04;;;;;;;0.60;0.60;;;;;;;7.84;99.96;97626.88;4983862;28;20046;-63
2024/02/20 06:23:31;;;;;;;0.70;0.70;;;;;;;7.99;99.53;97626.25;4982334;28;20583;-62
2024/02/20 06:25:58;;;;;;;0.60;0.60;;;;;;;8.02;98.44;97625.56;4983220;28;20146;-62
2024/02/20 06:28:25;;;;;;;0.70;0.70;;;;;;;8.13;98.21;97637.78;4983918;28;20525;-60
2024/02/20 06:30:51;;;;;;;0.60;0.60;;;;;;;8.20;98.25;97632.53;4982405;28;20113;-63
2024/02/20 06:33:20;;;;;;;0.70;0.70;;;;;;;8.13;97.88;97604.66;4983619;28;20054;-63
2024/02/20 06:35:46;;;;;;;0.70;0.70;;;;;;;8.33;97.34;97636.97;4984346;28;20089;-60
2024/02/20 06:38:13;;;;;;;0.68;0.68;;;;;;;8.38;95.57;97625.69;4983537;28;20058;-63
2024/02/20 06:40:40;;;;;;;0.70;0.70;;;;;;;7.59;95.15;97508.22;4982038;28;20656;-64
2024/02/20 06:43:07;;;;;;;0.70;0.70;;;;;;;8.12;95.12;97603.88;4977684;28;20054;-65
2024/02/20 06:45:34;;;;;;;0.70;0.70;;;;;;;8.11;95.45;97598.72;4973867;28;20152;-61
2024/02/20 06:48:02;;;;;;;0.68;0.68;;;;;;;5.83;95.24;97208.34;4973770;28;20047;-61
2024/02/20 06:50:28;;;;;;;0.70;0.70;;;;;;;8.58;95.26;97638.63;4970960;28;20055;-61
2024/02/20 06:52:55;;;;;;;0.60;0.60;;;;;;;8.12;94.59;97564.44;4976770;28;20066;-61
2024/02/20 06:55:22;;;;;;;0.70;0.70;;;;;;;8.63;93.99;97641.16;4974650;28;20062;-63
2024/02/20 06:57:53;;;;;;;0.70;0.70;;;;;;;8.74;92.80;97647.88;4969772;28;20058;-63
2024/02/20 07:00:20;;;;;;;0.70;0.70;;;;;;;8.65;92.22;97633.31;4970631;28;20046;-61
2024/02/20 07:02:47;;;;;;;0.60;0.60;;;;;;;8.62;92.34;97651.41;4972901;28;20061;-61
2024/02/20 07:05:15;;;;;;;0.70;0.70;;;;;;;7.59;93.67;97546.81;4976233;28;20046;-62
2024/02/20 07:07:44;;;;;;;0.70;0.70;;;;;;;8.03;94.71;97588.56;4974268;28;20509;-61
2024/02/20 07:10:11;;;;;;;0.70;0.70;;;;;;;7.76;97.34;97644.31;4976496;28;20082;-58
2024/02/20 07:12:38;;;;;;;0.60;0.60;;;;;;;7.22;100.00;97641.44;4976742;28;20050;-59
2024/02/20 07:15:06;;;;;;;0.60;0.60;;;;;;;7.32;100.00;97646.56;4983482;28;20058;-60
2024/02/20 07:17:34;;;;;;;0.60;0.60;;;;;;;5.01;100.00;97224.66;4981174;28;20836;-62
2024/02/20 07:20:03;;;;;;;0.60;0.60;;;;;;;5.98;100.00;97532.97;4975054;28;20047;-63
2024/02/20 07:22:32;;;;;;;0.60;0.60;;;;;;;6.89;100.00;97648.78;4980620;28;20236;-62
2024/02/20 07:25:00;;;;;;;0.60;0.60;;;;;;;6.66;100.00;97608.91;4975606;28;20074;-61
2024/02/20 07:27:27;;;;;;;0.60;0.60;;;;;;;7.08;100.00;97621.59;4962305;28;20215;-59
2024/02/20 07:29:53;;;;;;;0.60;0.60;;;;;;;5.91;100.00;97446.63;4963795;28;20080;-61
2024/02/20 07:32:20;;;;;;;0.50;0.50;;;;;;;6.91;100.00;97641.00;4966248;28;20062;-62
2024/02/20 07:34:50;;;;;;;0.60;0.60;;;;;;;6.87;100.00;97645.56;4969288;28;20169;-61
2024/02/20 07:37:17;;;;;;;0.60;0.60;;;;;;;6.94;100.00;97658.81;4969939;28;20066;-63
2024/02/20 07:39:44;;;;;;;0.60;0.60;;;;;;;6.38;100.00;97582.97;4978551;28;20054;-63
2024/02/20 07:42:11;;;;;;;0.57;0.57;;;;;;;6.51;100.00;97648.00;4975129;28;20061;-63
2024/02/20 07:44:38;;;;;;;0.50;0.50;;;;;;;6.08;100.00;97595.03;4967728;28;20151;-59
2024/02/20 07:47:04;;;;;;;0.50;0.50;;;;;;;6.64;100.00;97652.44;4968219;28;20053;-63
2024/02/20 07:49:31;;;;;;;0.52;0.52;;;;;;;6.93;100.00;97649.72;4977863;28;20567;-61
2024/02/20 07:51:58;;;;;;;0.55;0.55;;;;;;;7.44;100.00;97643.91;4968532;28;20062;-61
2024/02/20 07:54:25;;;;;;;0.50;0.50;;;;;;;7.34;99.32;97649.81;4982130;28;20050;-61
2024/02/20 07:56:52;;;;;;;0.60;0.60;;;;;;;7.06;100.00;97643.19;4980155;28;20057;-61
2024/02/20 07:59:19;;;;;;;0.55;0.55;;;;;;;6.69;100.00;97618.41;4976111;28;20046;-66
2024/02/20 08:01:52;;;;;;;0.50;0.50;;;;;;;6.78;100.00;97646.75;4970112;28;20134;-62
2024/02/20 08:04:20;;;;;;;0.60;0.60;;;;;;;7.46;100.00;97644.38;4981158;28;20149;-61
2024/02/20 08:06:47;;;;;;;0.68;0.68;;;;;;;7.23;98.38;97643.09;4978186;28;20245;-63
2024/02/20 08:09:14;;;;;;;0.60;0.60;;;;;;;6.95;99.74;97619.94;4974185;28;20047;-63
2024/02/20 08:11:41;;;;;;;0.52;0.52;;;;;;;7.00;99.95;97644.50;4968902;28;20046;-60
2024/02/20 08:14:09;;;;;;;0.55;0.55;;;;;;;7.08;100.00;97645.63;4981215;28;20660;-63
2024/02/20 08:16:37;;;;;;;0.60;0.60;;;;;;;7.62;100.00;97650.06;4980849;28;20056;-59
2024/02/20 08:19:04;;;;;;;0.60;0.60;;;;;;;7.73;97.29;97607.16;4976718;28;20604;-61
2024/02/20 08:21:32;;;;;;;0.63;0.63;;;;;;;8.44;94.37;97657.47;4965364;28;20575;-67
2024/02/20 08:24:00;;;;;;;0.70;0.70;;;;;;;8.44;90.99;97627.09;4982276;28;20160;-62
2024/02/20 08:26:27;;;;;;;0.70;0.70;;;;;;;8.34;89.54;97588.88;4987914;28;20054;-63
2024/02/20 08:28:54;;;;;;;0.70;0.70;;;;;;;8.21;90.88;97620.34;4986385;28;20057;-65
2024/02/20 08:31:21;;;;;;;0.68;0.68;;;;;;;5.18;90.20;97192.44;5005660;28;20057;-62
2024/02/20 08:33:50;;;;;;;0.65;0.65;;;;;;;7.50;92.47;97603.97;4984862;28;20046;-59
2024/02/20 08:36:20;;;;;;;0.70;0.70;;;;;;;8.21;92.89;97647.94;4982602;28;20550;-59
2024/02/20 08:38:47;;;;;;;0.70;0.70;;;;;;;7.82;89.98;97483.00;4991734;28;20093;-64
2024/02/20 08:41:14;;;;;;;0.70;0.70;;;;;;;9.05;86.10;97648.91;4973139;28;20062;-64
2024/02/20 08:43:44;;;;;;;0.70;0.70;;;;;;;8.33;85.74;97521.06;4976031;28;20062;-62
2024/02/20 08:46:12;;;;;;;0.70;0.70;;;;;;;9.53;84.04;97642.50;4985309;28;20061;-65
2024/02/20 08:48:38;;;;;;;0.70;0.70;;;;;;;10.01;82.48;97647.91;4974842;28;20077;-64
2024/02/20 08:51:05;;;;;;;0.70;0.70;;;;;;;9.65;81.26;97650.78;4984928;28;20050;-64
2024/02/20 08:53:32;;;;;;;0.70;0.70;;;;;;;8.87;83.89;97658.56;4975323;28;20521;-62
2024/02/20 08:55:59;;;;;;;0.70;0.70;;;;;;;9.05;85.00;97631.53;4984544;28;20058;-64
2024/02/20 08:58:25;;;;;;;0.70;0.70;;;;;;;9.40;82.70;97654.75;4984954;28;20065;-61
2024/02/20 09:00:52;;;;;;;0.70;0.70;;;;;;;9.83;80.12;97668.72;4984097;28;20050;-63
2024/02/20 09:03:20;;;;;;;0.70;0.70;;;;;;;10.03;78.76;97653.91;4965894;28;20158;-62
2024/02/20 09:05:46;;;;;;;0.77;0.77;;;;;;;10.04;79.10;97627.81;4978106;28;20054;-67
2024/02/20 09:08:14;;;;;;;0.80;0.80;;;;;;;10.41;78.40;97631.25;4985652;28;20054;-62
2024/02/20 09:10:41;;;;;;;0.77;0.77;;;;;;;9.93;78.77;97656.34;4985159;28;20489;-61
2024/02/20 09:13:08;;;;;;;0.70;0.70;;;;;;;9.98;79.72;97648.63;4985245;28;20109;-61
2024/02/20 09:15:35;;;;;;;0.70;0.70;;;;;;;9.42;80.45;97718.00;4985167;28;20050;-65
2024/02/20 09:18:03;;;;;;;0.80;0.80;;;;;;;9.98;80.67;97654.16;4985021;28;20525;-62
2024/02/20 09:20:30;;;;;;;0.80;0.80;;;;;;;9.15;80.31;97612.50;4986064;28;20433;-68
2024/02/20 09:22:58;;;;;;;0.80;0.80;;;;;;;8.62;82.96;97562.22;4985775;28;20162;-63
2024/02/20 09:25:25;;;;;;;0.80;0.80;;;;;;;7.87;83.95;97524.16;4985574;28;20054;-66
2024/02/20 09:27:51;;;;;;;0.70;0.70;;;;;;;9.54;81.95;97660.72;4980286;28;20624;-65
2024/02/20 09:30:18;;;;;;;0.73;0.73;;;;;;;9.62;81.43;97657.03;4969545;28;20471;-60
2024/02/20 09:32:45;;;;;;;0.80;0.80;;;;;;;9.86;79.86;97656.97;4966933;28;20483;-63
2024/02/20 09:35:14;;;;;;;0.70;0.70;;;;;;;8.97;81.96;97597.34;4989345;28;20046;-61
2024/02/20 09:37:41;;;;;;;0.70;0.70;;;;;;;9.58;80.70;97655.31;4981814;28;20082;-63
2024/02/20 09:40:12;;;;;;;0.73;0.73;;;;;;;9.44;81.83;97650.13;4981671;28;20120;-65
2024/02/20 09:42:41;;;;;;;0.77;0.77;;;;;;;10.00;79.29;97651.84;4977807;28;20137;-62
2024/02/20 09:45:17;;;;;;;0.70;0.70;;;;;;;9.93;78.21;97667.41;4977020;28;20137;-65
2024/02/20 09:47:49;;;;;;;0.80;0.80;;;;;;;9.32;80.54;97641.88;4966558;28;20086;-67
2024/02/20 09:50:22;;;;;;;0.77;0.77;;;;;;;9.74;78.20;97654.22;4978413;28;20061;-60
2024/02/20 09:52:54;;;;;;;0.80;0.80;;;;;;;9.98;77.78;97656.91;4978703;28;20070;-62
2024/02/20 09:55:26;;;;;;;0.80;0.80;;;;;;;9.73;79.18;97655.38;4973517;28;20591;-65
2024/02/20 09:57:57;;;;;;;0.80;0.80;;;;;;;9.68;77.48;97600.28;4971690;28;20051;-64
2024/02/20 10:00:25;;;;;;;0.80;0.80;;;;;;;9.82;77.80;97628.38;4981248;28;20050;-64
2024/02/20 10:02:53;;;;;;;0.80;0.80;;;;;;;9.91;75.44;97592.25;4970659;28;20076;-63
2024/02/20 10:05:20;;;;;;;0.70;0.70;;;;;;;10.03;76.99;97651.13;4983802;28;20050;-65
2024/02/20 10:07:57;;;;;;;0.80;0.80;;;;;;;9.97;76.66;97647.00;4977687;28;20133;-60
2024/02/20 10:10:26;;;;;;;0.70;0.70;;;;;;;8.49;78.90;97497.09;4982491;28;20074;-71
2024/02/20 10:12:59;;;;;;;0.70;0.70;;;;;;;8.74;79.88;97545.66;4982449;28;20058;-65
2024/02/20 10:15:27;;;;;;;0.77;0.77;;;;;;;9.21;77.28;97516.34;4977438;28;20684;-63
2024/02/20 10:18:01;;;;;;;0.80;0.80;;;;;;;10.15;75.63;97604.03;4970753;28;20137;-64
2024/02/20 10:20:29;;;;;;;0.77;0.77;;;;;;;10.53;74.48;97640.28;4973260;28;20077;-65
2024/02/20 10:23:22;;;;;;;0.80;0.80;;;;;;;10.75;73.76;97632.56;4984154;28;20058;-64
2024/02/20 10:25:57;;;;;;;0.80;0.80;;;;;;;10.77;72.88;97619.13;4970713;28;20139;-63
2024/02/20 10:28:24;;;;;;;0.77;0.77;;;;;;;10.82;72.23;97627.16;4974291;28;20569;-67
2024/02/20 10:30:52;;;;;;;0.90;0.90;;;;;;;10.34;73.00;97557.09;4985786;28;20112;-67
2024/02/20 10:33:18;;;;;;;0.80;0.80;;;;;;;11.20;70.95;97621.78;4993622;28;20050;-63
2024/02/20 10:35:45;;;;;;;0.85;0.85;;;;;;;11.04;70.06;97579.41;4968521;28;20050;-62
2024/02/20 10:38:18;;;;;;;0.80;0.80;;;;;;;9.85;75.30;97588.94;4968150;28;20050;-69
2024/02/20 10:40:45;;;;;;;0.70;0.70;;;;;;;9.51;78.79;97599.78;4972494;28;20054;-64
2024/02/20 10:43:12;;;;;;;0.70;0.70;;;;;;;9.98;76.63;97598.78;4981662;28;20490;-61
2024/02/20 10:45:41;;;;;;;0.70;0.70;;;;;;;10.53;74.79;97603.47;4981697;28;20046;-65
2024/02/20 10:48:10;;;;;;;0.85;0.85;;;;;;;10.86;73.25;97614.22;4978249;28;20073;-61
2024/02/20 10:50:38;;;;;;;0.90;0.90;;;;;;;10.72;72.50;97605.56;4981545;28;20042;-61
2024/02/20 10:53:06;;;;;;;0.70;0.70;;;;;;;10.19;75.79;97599.44;4981571;28;20049;-64
2024/02/20 10:55:33;;;;;;;0.80;0.80;;;;;;;10.75;74.71;97596.53;4968955;28;20060;-63
2024/02/20 10:58:01;;;;;;;0.80;0.80;;;;;;;11.23;72.25;97594.13;4981207;28;20054;-62
2024/02/20 11:00:35;;;;;;;0.80;0.80;;;;;;;11.51;70.97;97582.84;4972667;28;20403;-61
2024/02/20 11:03:06;;;;;;;0.90;0.90;;;;;;;11.50;70.28;97581.28;4977381;28;20050;-60
2024/02/20 11:05:33;;;;;;;0.90;0.90;;;;;;;10.99;69.71;97499.28;4983777;28;20533;-62
2024/02/20 11:08:08;;;;;;;0.85;0.85;;;;;;;10.58;71.39;97554.16;4973472;28;20444;-61
2024/02/20 11:10:38;;;;;;;0.80;0.80;;;;;;;10.57;74.02;97579.44;4981487;28;20046;-64
2024/02/20 11:13:22;;;;;;;0.80;0.80;;;;;;;11.15;71.31;97574.91;4980625;28;20046;-62
2024/02/20 11:15:51;;;;;;;0.80;0.80;;;;;;;10.56;73.09;97556.47;4982528;28;20050;-61
2024/02/20 11:18:20;;;;;;;0.80;0.80;;;;;;;10.51;73.72;97573.34;4984269;28;20560;-63
2024/02/20 11:20:59;;;;;;;0.77;0.77;;;;;;;9.65;77.19;97542.91;4965723;28;20053;-66
2024/02/20 11:23:30;;;;;;;0.85;0.85;;;;;;;9.96;76.02;97545.75;4966415;28;20133;-61
2024/02/20 11:26:08;;;;;;;0.80;0.80;;;;;;;9.76;77.87;97563.38;4961661;28;20532;-64
2024/02/20 11:28:36;;;;;;;0.70;0.70;;;;;;;9.80;77.69;97564.28;4963533;28;20226;-63
2024/02/20 11:31:05;;;;;;;0.80;0.80;;;;;;;8.95;78.73;97477.25;4963457;28;20054;-64
2024/02/20 11:33:33;;;;;;;0.80;0.80;;;;;;;8.55;81.32;97468.91;4971471;28;20069;-62
2024/02/20 11:36:01;;;;;;;0.80;0.80;;;;;;;9.76;79.99;97557.84;4982834;28;20528;-61
2024/02/20 11:38:27;;;;;;;0.80;0.80;;;;;;;10.25;76.89;97558.44;4974520;28;20174;-64
2024/02/20 11:40:56;;;;;;;0.80;0.80;;;;;;;10.42;75.33;97553.34;4964838;28;20627;-62