Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:04;;;;;;;3.90;2.53;;;;;;;1.86;100.00;98656.81;5111275;28;20237;-63
2023/12/01 00:03:31;;;;;;;4.63;2.63;;;;;;;1.87;100.00;98663.50;5110974;28;20232;-62
2023/12/01 00:05:58;;;;;;;2.37;1.57;;;;;;;1.87;100.00;98665.22;5111201;28;20193;-63
2023/12/01 00:08:24;;;;;;;3.90;2.07;;;;;;;1.83;100.00;98664.50;5111265;28;20202;-63
2023/12/01 00:10:51;;;;;;;7.20;2.83;;;;;;;1.68;100.00;98657.63;5111174;28;20232;-63
2023/12/01 00:13:18;;;;;;;2.70;1.53;;;;;;;1.63;100.00;98655.31;5110978;28;20681;-63
2023/12/01 00:15:46;;;;;;;3.17;2.10;;;;;;;1.63;100.00;98646.91;5111018;28;20205;-62
2023/12/01 00:18:13;;;;;;;2.03;1.83;;;;;;;1.58;100.00;98645.41;5110848;28;20204;-63
2023/12/01 00:20:40;;;;;;;3.30;2.63;;;;;;;1.49;100.00;98648.34;5110825;28;20202;-62
2023/12/01 00:23:06;;;;;;;8.10;3.83;;;;;;;1.44;100.00;98655.25;5110721;28;20587;-63
2023/12/01 00:25:33;;;;;;;5.53;2.10;;;;;;;1.40;100.00;98663.00;5110564;28;20205;-62
2023/12/01 00:28:00;;;;;;;5.20;3.50;;;;;;;1.30;100.00;98658.34;5110635;28;20217;-63
2023/12/01 00:30:29;;;;;;;3.20;2.57;;;;;;;1.23;100.00;98651.13;5110590;28;20670;-63
2023/12/01 00:32:57;;;;;;;6.47;3.43;;;;;;;1.26;100.00;98651.81;5111056;28;20266;-63
2023/12/01 00:35:24;;;;;;;5.63;2.90;;;;;;;1.27;100.00;98652.63;5110970;28;20205;-63
2023/12/01 00:37:50;;;;;;;5.00;3.73;;;;;;;1.26;100.00;98656.84;5110378;28;20209;-63
2023/12/01 00:40:17;;;;;;;9.03;4.17;;;;;;;1.24;100.00;98653.56;5110298;28;20942;-63
2023/12/01 00:42:44;;;;;;;6.80;4.00;;;;;;;1.08;100.00;98665.97;5109913;28;20220;-63
2023/12/01 00:45:11;;;;;;;3.87;2.97;;;;;;;1.19;100.00;98667.22;5110519;28;20240;-63
2023/12/01 00:47:37;;;;;;;6.97;3.00;;;;;;;1.13;100.00;98661.56;5110666;28;20217;-63
2023/12/01 00:50:08;;;;;;;11.33;3.37;;;;;;;1.11;100.00;98658.28;5110147;28;20205;-63
2023/12/01 00:52:35;;;;;;;4.27;2.80;;;;;;;1.14;100.00;98652.31;5110143;28;20208;-63
2023/12/01 00:55:02;;;;;;;4.57;3.47;;;;;;;1.09;100.00;98657.53;5110294;28;20198;-64
2023/12/01 00:57:29;;;;;;;7.53;3.93;;;;;;;1.17;100.00;98652.19;5110447;28;20201;-64
2023/12/01 00:59:56;;;;;;;4.77;3.10;;;;;;;1.24;100.00;98640.16;5110162;28;20204;-64
2023/12/01 01:02:22;;;;;;;2.87;2.00;;;;;;;1.31;100.00;98646.59;5110179;28;20693;-64
2023/12/01 01:04:49;;;;;;;3.03;1.93;;;;;;;1.36;100.00;98642.16;5110062;28;20232;-64
2023/12/01 01:07:17;;;;;;;4.57;3.00;;;;;;;1.43;100.00;98637.72;5109882;28;20197;-64
2023/12/01 01:09:44;;;;;;;5.90;3.83;;;;;;;1.27;100.00;98637.50;5109770;28;20200;-64
2023/12/01 01:12:11;;;;;;;3.77;2.53;;;;;;;1.34;100.00;98646.47;5109832;28;20674;-64
2023/12/01 01:14:38;;;;;;;4.17;3.30;;;;;;;1.37;100.00;98651.38;5109764;28;20287;-64
2023/12/01 01:17:05;;;;;;;5.33;3.40;;;;;;;1.43;100.00;98638.53;5109628;28;20197;-64
2023/12/01 01:19:31;;;;;;;4.53;3.47;;;;;;;1.43;100.00;98633.47;5109778;28;20201;-64
2023/12/01 01:21:58;;;;;;;7.20;3.73;;;;;;;1.44;100.00;98635.09;5109433;28;20209;-64
2023/12/01 01:24:26;;;;;;;5.73;2.37;;;;;;;1.45;100.00;98631.69;5109684;28;20303;-64
2023/12/01 01:26:53;;;;;;;7.87;3.63;;;;;;;1.49;100.00;98633.22;5109829;28;20201;-64
2023/12/01 01:29:20;;;;;;;3.67;2.80;;;;;;;1.49;100.00;98643.28;5109529;28;20677;-64
2023/12/01 01:31:47;;;;;;;4.93;2.90;;;;;;;1.46;100.00;98638.38;5109748;28;20201;-65
2023/12/01 01:34:13;;;;;;;7.17;3.33;;;;;;;1.46;100.00;98633.34;5109294;28;20197;-65
2023/12/01 01:36:44;;;;;;;7.07;3.43;;;;;;;1.45;100.00;98634.22;5109618;28;20204;-65
2023/12/01 01:39:11;;;;;;;10.57;4.10;;;;;;;1.21;100.00;98623.47;5109308;28;20657;-65
2023/12/01 01:41:39;;;;;;;4.33;2.73;;;;;;;1.28;100.00;98624.03;5109570;27;20216;-65
2023/12/01 01:44:06;;;;;;;5.30;3.50;;;;;;;1.30;100.00;98622.28;5109176;28;20261;-64
2023/12/01 01:46:33;;;;;;;5.67;3.03;;;;;;;1.29;100.00;98610.56;5109250;28;20232;-65
2023/12/01 01:48:59;;;;;;;3.17;2.70;;;;;;;1.31;100.00;98593.72;5109155;28;20201;-65
2023/12/01 01:51:26;;;;;;;4.90;3.07;;;;;;;1.23;100.00;98589.00;5109303;28;20201;-65
2023/12/01 01:53:54;;;;;;;4.93;2.57;;;;;;;1.24;100.00;98585.56;5108388;28;20565;-65
2023/12/01 01:56:21;;;;;;;6.47;3.40;;;;;;;1.08;100.00;98577.84;5109194;28;20242;-65
2023/12/01 01:58:50;;;;;;;2.67;2.07;;;;;;;0.83;100.00;98582.25;5108903;28;20682;-65
2023/12/01 02:01:18;;;;;;;3.93;3.27;;;;;;;0.84;100.00;98576.34;5109263;28;20273;-65
2023/12/01 02:03:45;;;;;;;3.00;2.37;;;;;;;0.74;100.00;98587.69;5108974;28;20204;-65
2023/12/01 02:06:12;;;;;;;3.43;2.57;;;;;;;0.83;100.00;98587.31;5108774;28;20633;-65
2023/12/01 02:08:39;;;;;;;7.83;2.37;;;;;;;0.89;100.00;98587.84;5108904;28;20193;-65
2023/12/01 02:11:06;;;;;;;4.63;3.23;;;;;;;0.85;100.00;98556.16;5108950;28;20630;-65
2023/12/01 02:13:33;;;;;;;6.10;3.20;;;;;;;0.88;100.00;98570.31;5108697;28;20201;-65
2023/12/01 02:16:01;;;;;;;11.60;3.67;;;;;;;0.83;100.00;98562.94;5108936;28;20212;-64
2023/12/01 02:18:30;;;;;;;4.10;3.00;;;;;;;0.67;100.00;98557.72;5108835;28;20197;-64
2023/12/01 02:20:58;;;;;;;6.07;3.57;;;;;;;0.72;100.00;98554.19;5109068;28;20200;-64
2023/12/01 02:23:27;;;;;;;2.80;2.03;;;;;;;0.64;100.00;98567.09;5108808;28;20238;-65
2023/12/01 02:25:54;;;;;;;5.03;3.37;;;;;;;0.56;100.00;98559.84;5108827;28;20719;-65
2023/12/01 02:28:21;;;;;;;8.93;3.80;;;;;;;0.65;100.00;98569.53;5108955;28;20211;-65
2023/12/01 02:30:50;;;;;;;9.60;3.83;;;;;;;0.56;100.00;98562.38;5108945;28;20209;-65
2023/12/01 02:33:18;;;;;;;5.87;4.07;;;;;;;0.63;100.00;98571.28;5108671;28;20258;-66
2023/12/01 02:35:46;;;;;;;6.80;3.73;;;;;;;0.67;100.00;98557.72;5108670;28;20216;-66
2023/12/01 02:38:13;;;;;;;4.13;2.60;;;;;;;0.62;100.00;98569.66;5108728;28;20666;-66
2023/12/01 02:40:43;;;;;;;6.73;3.70;;;;;;;0.56;100.00;98569.91;5108931;28;20194;-66
2023/12/01 02:43:12;;;;;;;6.23;3.57;;;;;;;0.37;100.00;98556.44;5108647;28;20727;-66
2023/12/01 02:45:39;;;;;;;7.93;3.63;;;;;;;0.32;100.00;98548.25;5108403;28;20544;-66
2023/12/01 02:48:06;;;;;;;4.63;2.83;;;;;;;0.46;100.00;98563.59;5108822;28;20213;-66
2023/12/01 02:50:33;;;;;;;6.77;3.23;;;;;;;0.02;100.00;98557.78;5108508;28;20240;-66
2023/12/01 02:53:00;;;;;;;8.23;4.27;;;;;;;0.11;100.00;98568.31;5108304;28;20221;-65
2023/12/01 02:55:27;;;;;;;4.73;2.67;;;;;;;0.19;100.00;98571.34;5108300;28;20690;-66
2023/12/01 02:57:55;;;;;;;3.87;2.03;;;;;;;0.22;100.00;98558.66;5108692;28;20205;-66
2023/12/01 03:00:22;;;;;;;6.60;5.33;;;;;;;0.11;100.00;98570.81;5108426;28;20194;-66
2023/12/01 03:02:51;;;;;;;4.67;3.07;;;;;;;0.00;100.00;98565.41;5108562;28;20562;-66
2023/12/01 03:05:18;;;;;;;3.27;2.70;;;;;;;-0.11;100.00;98563.28;5109490;28;20231;-66
2023/12/01 03:07:45;;;;;;;6.23;4.37;;;;;;;0.03;100.00;98557.75;5112558;28;20208;-66
2023/12/01 03:10:13;;;;;;;6.30;4.00;;;;;;;0.13;100.00;98546.44;5112103;28;20208;-66
2023/12/01 03:12:40;;;;;;;4.30;3.33;;;;;;;0.22;100.00;98545.28;5112031;28;20193;-66
2023/12/01 03:15:11;;;;;;;9.83;4.27;;;;;;;0.32;100.00;98543.22;5111967;28;20717;-66
2023/12/01 03:17:38;;;;;;;6.23;3.60;;;;;;;0.29;100.00;98534.13;5112240;28;20205;-66
2023/12/01 03:20:10;;;;;;;3.10;2.80;;;;;;;0.37;100.00;98543.84;5112257;28;20260;-66
2023/12/01 03:22:37;;;;;;;10.93;7.10;;;;;;;0.32;100.00;98555.78;5112198;28;20197;-66
2023/12/01 03:25:09;;;;;;;10.97;8.23;;;;;;;0.33;100.00;98568.31;5111654;28;20667;-66
2023/12/01 03:27:39;;;;;;;7.97;4.93;;;;;;;0.21;100.00;98549.50;5112032;28;20221;-66
2023/12/01 03:30:13;;;;;;;11.77;5.40;;;;;;;0.37;100.00;98541.34;5111833;28;20202;-66
2023/12/01 03:32:45;;;;;;;6.50;3.83;;;;;;;0.35;100.00;98535.53;5111856;28;20764;-66
2023/12/01 03:35:13;;;;;;;3.17;1.90;;;;;;;0.16;100.00;98530.44;5111769;28;20193;-66
2023/12/01 03:37:40;;;;;;;8.00;4.20;;;;;;;0.03;100.00;98546.84;5111586;28;20217;-66
2023/12/01 03:40:12;;;;;;;5.27;2.70;;;;;;;0.16;100.00;98531.25;5111574;28;20201;-66
2023/12/01 03:42:40;;;;;;;4.60;2.87;;;;;;;0.20;100.00;98536.97;5111870;28;20192;-66
2023/12/01 03:45:12;;;;;;;9.33;3.10;;;;;;;0.27;100.00;98535.06;5111385;28;20232;-66
2023/12/01 03:47:39;;;;;;;3.20;2.63;;;;;;;0.28;100.00;98545.03;5111907;28;20242;-66
2023/12/01 03:50:11;;;;;;;5.40;4.07;;;;;;;0.32;100.00;98550.75;5111421;28;20220;-66
2023/12/01 03:52:39;;;;;;;3.20;2.90;;;;;;;0.39;100.00;98532.06;5111713;28;20273;-66
2023/12/01 03:55:06;;;;;;;1.87;1.77;;;;;;;0.49;100.00;98532.50;5111181;28;20204;-66
2023/12/01 03:57:33;;;;;;;6.07;3.37;;;;;;;0.61;100.00;98517.75;5111434;28;20212;-66
2023/12/01 04:00:00;;;;;;;3.37;2.87;;;;;;;0.62;100.00;98531.94;5111272;28;20202;-66
2023/12/01 04:02:28;;;;;;;2.37;2.17;;;;;;;0.67;100.00;98540.13;5111582;28;20212;-66
2023/12/01 04:04:56;;;;;;;4.70;3.03;;;;;;;0.65;100.00;98539.34;5111182;28;20237;-66
2023/12/01 04:07:23;;;;;;;3.03;2.60;;;;;;;0.60;100.00;98533.69;5111117;28;20193;-66
2023/12/01 04:09:50;;;;;;;5.43;3.13;;;;;;;0.68;100.00;98524.13;5111304;28;20201;-66
2023/12/01 04:12:16;;;;;;;4.63;3.17;;;;;;;0.68;100.00;98511.56;5110958;28;20201;-66
2023/12/01 04:14:43;;;;;;;5.97;2.93;;;;;;;0.71;100.00;98512.31;5111083;28;20212;-66
2023/12/01 04:17:10;;;;;;;6.13;3.30;;;;;;;0.70;100.00;98521.56;5110129;28;20599;-66
2023/12/01 04:19:39;;;;;;;5.73;2.73;;;;;;;0.75;100.00;98526.41;5110884;28;20197;-66
2023/12/01 04:22:06;;;;;;;6.63;3.07;;;;;;;0.80;100.00;98517.78;5110831;28;20225;-66
2023/12/01 04:24:34;;;;;;;3.23;2.60;;;;;;;0.62;100.00;98514.34;5110786;28;20236;-66
2023/12/01 04:27:01;;;;;;;6.43;3.07;;;;;;;0.67;100.00;98509.94;5110670;28;20636;-66
2023/12/01 04:29:29;;;;;;;4.97;3.00;;;;;;;0.72;100.00;98513.94;5110885;28;20201;-66
2023/12/01 04:31:56;;;;;;;4.93;3.27;;;;;;;0.74;100.00;98512.19;5110966;28;20281;-66
2023/12/01 04:34:26;;;;;;;3.63;2.93;;;;;;;0.82;100.00;98512.69;5110540;28;20623;-66
2023/12/01 04:36:54;;;;;;;6.63;3.47;;;;;;;0.84;100.00;98524.34;5111208;28;20193;-66
2023/12/01 04:39:21;;;;;;;2.10;1.73;;;;;;;0.88;100.00;98525.03;5110557;28;20203;-66
2023/12/01 04:41:49;;;;;;;12.97;3.90;;;;;;;0.95;100.00;98526.38;5110382;27;20258;-66
2023/12/01 04:44:16;;;;;;;6.63;3.63;;;;;;;0.93;100.00;98533.19;5110282;28;20209;-66
2023/12/01 04:46:43;;;;;;;4.37;3.33;;;;;;;0.84;100.00;98533.56;5110362;28;20240;-66
2023/12/01 04:49:09;;;;;;;6.37;3.40;;;;;;;0.89;100.00;98517.38;5110162;28;20197;-66
2023/12/01 04:51:36;;;;;;;2.90;2.60;;;;;;;0.95;100.00;98521.34;5110437;28;20197;-66
2023/12/01 04:54:06;;;;;;;10.87;3.57;;;;;;;0.92;100.00;98520.66;5109926;28;20240;-66
2023/12/01 04:56:33;;;;;;;3.67;2.37;;;;;;;0.85;100.00;98510.06;5110056;28;20258;-66
2023/12/01 04:59:01;;;;;;;10.47;3.30;;;;;;;0.84;100.00;98513.44;5110340;28;20205;-66
2023/12/01 05:01:28;;;;;;;4.20;3.30;;;;;;;0.83;100.00;98511.81;5110052;28;20197;-66
2023/12/01 05:03:55;;;;;;;3.63;2.70;;;;;;;0.91;100.00;98504.75;5110239;27;20209;-66
2023/12/01 05:06:22;;;;;;;3.47;2.83;;;;;;;0.91;100.00;98494.69;5110081;28;20240;-66
2023/12/01 05:08:49;;;;;;;5.03;2.87;;;;;;;0.94;100.00;98501.31;5109940;28;20193;-67
2023/12/01 05:11:17;;;;;;;3.13;2.70;;;;;;;0.97;100.00;98494.44;5110074;28;20205;-66
2023/12/01 05:13:44;;;;;;;5.23;3.53;;;;;;;0.96;100.00;98487.78;5109909;28;20669;-66
2023/12/01 05:16:11;;;;;;;4.30;3.67;;;;;;;0.91;100.00;98499.72;5109943;28;20205;-66
2023/12/01 05:18:38;;;;;;;7.87;2.90;;;;;;;0.93;100.00;98487.88;5110226;28;20209;-66
2023/12/01 05:21:09;;;;;;;5.87;3.30;;;;;;;0.98;100.00;98493.53;5109613;28;20205;-66
2023/12/01 05:23:35;;;;;;;6.23;3.07;;;;;;;0.92;100.00;98506.38;5109886;28;20189;-66
2023/12/01 05:26:02;;;;;;;2.97;2.43;;;;;;;1.00;100.00;98501.03;5109696;28;20236;-66
2023/12/01 05:28:31;;;;;;;3.60;3.20;;;;;;;1.01;100.00;98495.09;5109638;28;20201;-66
2023/12/01 05:30:57;;;;;;;6.00;3.37;;;;;;;1.05;100.00;98502.47;5109748;28;20197;-66
2023/12/01 05:33:25;;;;;;;4.10;2.97;;;;;;;1.08;100.00;98492.28;5109498;28;20205;-66
2023/12/01 05:35:51;;;;;;;5.40;2.77;;;;;;;1.08;100.00;98492.28;5109490;28;20197;-66
2023/12/01 05:38:18;;;;;;;3.50;2.03;;;;;;;1.13;100.00;98489.53;5109355;28;20597;-66
2023/12/01 05:40:45;;;;;;;5.37;3.43;;;;;;;1.13;100.00;98485.34;5109403;28;20205;-66
2023/12/01 05:43:13;;;;;;;5.60;3.80;;;;;;;1.06;100.00;98478.94;5109260;28;20213;-66
2023/12/01 05:45:41;;;;;;;8.10;3.60;;;;;;;1.13;100.00;98465.19;5109468;28;20232;-66
2023/12/01 05:48:08;;;;;;;7.57;3.93;;;;;;;1.14;100.00;98460.97;5109483;28;20197;-66
2023/12/01 05:50:35;;;;;;;4.70;3.77;;;;;;;1.23;100.00;98459.75;5109288;28;20197;-66
2023/12/01 05:53:03;;;;;;;6.77;4.30;;;;;;;1.13;100.00;98475.28;5109128;28;20603;-66
2023/12/01 05:55:33;;;;;;;2.83;2.57;;;;;;;1.13;100.00;98467.72;5108977;28;20307;-66
2023/12/01 05:58:02;;;;;;;4.37;3.10;;;;;;;1.17;100.00;98470.09;5109054;28;20696;-66
2023/12/01 06:00:31;;;;;;;6.40;2.80;;;;;;;1.22;100.00;98458.09;5109005;28;20193;-66
2023/12/01 06:03:00;;;;;;;5.23;2.73;;;;;;;1.25;100.00;98468.03;5109205;28;20197;-66
2023/12/01 06:05:27;;;;;;;4.67;3.17;;;;;;;1.28;100.00;98463.72;5108893;28;20229;-66
2023/12/01 06:07:56;;;;;;;3.63;3.27;;;;;;;1.30;100.00;98451.84;5108931;28;20197;-66
2023/12/01 06:10:24;;;;;;;4.47;3.47;;;;;;;1.38;100.00;98458.25;5108930;28;20587;-66
2023/12/01 06:12:51;;;;;;;8.07;3.63;;;;;;;1.41;100.00;98453.88;5108705;28;20201;-66
2023/12/01 06:15:19;;;;;;;5.40;4.60;;;;;;;1.47;100.00;98461.16;5108854;28;20204;-66
2023/12/01 06:17:47;;;;;;;5.83;3.03;;;;;;;1.57;100.00;98459.88;5109148;28;20209;-66
2023/12/01 06:20:19;;;;;;;5.83;3.37;;;;;;;1.68;100.00;98466.91;5108726;28;20702;-66
2023/12/01 06:22:47;;;;;;;7.07;3.97;;;;;;;1.74;100.00;98470.88;5109225;28;20201;-66
2023/12/01 06:25:15;;;;;;;4.30;3.17;;;;;;;1.84;100.00;98462.00;5108841;28;20233;-66
2023/12/01 06:27:42;;;;;;;6.30;2.53;;;;;;;1.86;100.00;98475.31;5109187;28;20201;-66
2023/12/01 06:30:12;;;;;;;5.37;3.57;;;;;;;1.92;100.00;98474.22;5109098;28;20215;-66
2023/12/01 06:32:40;;;;;;;5.90;3.93;;;;;;;1.95;100.00;98479.97;5109029;28;20229;-66
2023/12/01 06:35:10;;;;;;;3.87;2.73;;;;;;;2.00;100.00;98475.50;5108572;28;20201;-66
2023/12/01 06:37:38;;;;;;;6.53;3.87;;;;;;;2.04;100.00;98479.53;5108769;28;20224;-66
2023/12/01 06:40:11;;;;;;;5.90;2.97;;;;;;;2.10;100.00;98488.50;5109503;28;20200;-66
2023/12/01 06:42:39;;;;;;;3.63;2.60;;;;;;;2.15;100.00;98490.78;5112798;28;20200;-66
2023/12/01 06:45:07;;;;;;;5.73;3.67;;;;;;;2.16;100.00;98482.38;5112773;28;20205;-66
2023/12/01 06:47:34;;;;;;;3.97;3.57;;;;;;;2.23;100.00;98493.78;5112793;28;20670;-66
2023/12/01 06:50:01;;;;;;;8.47;4.97;;;;;;;2.20;100.00;98493.91;5112809;28;20192;-66
2023/12/01 06:52:28;;;;;;;7.47;5.30;;;;;;;2.20;100.00;98483.84;5112775;28;20205;-66
2023/12/01 06:54:56;;;;;;;4.60;3.53;;;;;;;2.23;100.00;98476.13;5112688;27;20204;-66
2023/12/01 06:57:22;;;;;;;5.13;3.70;;;;;;;2.25;100.00;98487.78;5112796;28;20220;-66
2023/12/01 06:59:49;;;;;;;4.70;2.77;;;;;;;2.32;100.00;98498.38;5112406;28;20208;-66
2023/12/01 07:02:17;;;;;;;5.63;3.67;;;;;;;2.35;100.00;98494.91;5112531;28;20213;-66
2023/12/01 07:04:44;;;;;;;6.37;3.70;;;;;;;2.40;100.00;98486.22;5112715;28;20225;-66
2023/12/01 07:07:12;;;;;;;5.27;3.70;;;;;;;2.39;100.00;98487.13;5112168;28;20228;-65
2023/12/01 07:09:39;;;;;;;7.43;4.23;;;;;;;2.34;100.00;98494.09;5112332;28;20197;-65
2023/12/01 07:12:08;;;;;;;6.60;4.67;;;;;;;2.39;100.00;98489.63;5111867;28;20588;-65
2023/12/01 07:14:36;;;;;;;6.37;4.77;;;;;;;2.42;100.00;98488.69;5112173;28;20204;-65
2023/12/01 07:17:05;;;;;;;6.43;4.43;;;;;;;2.47;100.00;98490.09;5112168;28;20193;-65
2023/12/01 07:19:32;;;;;;;9.13;4.57;;;;;;;2.51;100.00;98487.41;5111983;28;20284;-65
2023/12/01 07:21:59;;;;;;;12.03;4.80;;;;;;;2.59;100.00;98495.41;5112029;28;20221;-65
2023/12/01 07:24:26;;;;;;;7.80;4.60;;;;;;;2.60;100.00;98497.88;5112141;28;20254;-65
2023/12/01 07:26:52;;;;;;;11.30;5.40;;;;;;;2.66;100.00;98496.75;5111858;28;20228;-65
2023/12/01 07:29:21;;;;;;;7.13;4.70;;;;;;;2.71;100.00;98493.09;5112097;28;20194;-65
2023/12/01 07:31:47;;;;;;;6.37;4.23;;;;;;;2.78;100.00;98488.56;5111689;28;20205;-65
2023/12/01 07:34:15;;;;;;;186.27;43.37;;;;;;;2.79;100.00;98482.59;5111587;28;20697;-65
2023/12/01 07:36:42;;;;;;;65.33;22.97;;;;;;;2.69;100.00;98479.72;5111704;28;20201;-65
2023/12/01 07:39:09;;;;;;;23.67;11.50;;;;;;;2.67;100.00;98473.13;5111638;28;20422;-65
2023/12/01 07:41:35;;;;;;;10.97;5.87;;;;;;;2.66;100.00;98476.56;5111565;27;20202;-65
2023/12/01 07:44:02;;;;;;;11.47;5.60;;;;;;;2.65;100.00;98480.78;5111448;28;20641;-65
2023/12/01 07:46:32;;;;;;;9.17;4.00;;;;;;;2.76;100.00;98471.84;5111417;28;20229;-65
2023/12/01 07:48:59;;;;;;;5.70;3.97;;;;;;;2.86;100.00;98470.50;5111691;28;20201;-65
2023/12/01 07:51:26;;;;;;;6.70;4.50;;;;;;;2.97;100.00;98480.88;5110384;27;20208;-65
2023/12/01 07:53:53;;;;;;;6.43;4.33;;;;;;;3.07;100.00;98476.16;5111513;28;20254;-65
2023/12/01 07:56:23;;;;;;;7.40;4.47;;;;;;;3.12;100.00;98472.50;5111264;28;20760;-65
2023/12/01 07:58:50;;;;;;;7.23;4.37;;;;;;;3.18;100.00;98472.19;5111623;28;20228;-65
2023/12/01 08:01:17;;;;;;;5.50;3.67;;;;;;;3.24;100.00;98478.63;5111433;27;20220;-64
2023/12/01 08:03:46;;;;;;;7.57;4.93;;;;;;;3.37;100.00;98474.59;5111312;28;20205;-64
2023/12/01 08:06:14;;;;;;;9.33;5.37;;;;;;;3.41;100.00;98477.75;5111194;28;20228;-65
2023/12/01 08:08:41;;;;;;;5.87;3.90;;;;;;;3.47;100.00;98469.03;5111290;28;20672;-64
2023/12/01 08:11:08;;;;;;;5.33;3.33;;;;;;;3.56;100.00;98466.03;5111106;28;20201;-64
2023/12/01 08:13:36;;;;;;;10.23;5.27;;;;;;;3.56;100.00;98453.38;5110806;28;20292;-64
2023/12/01 08:16:03;;;;;;;9.37;4.77;;;;;;;3.68;100.00;98457.78;5110991;28;20772;-64
2023/12/01 08:18:29;;;;;;;5.90;3.60;;;;;;;3.84;100.00;98472.94;5111161;28;20204;-64
2023/12/01 08:20:57;;;;;;;6.77;4.87;;;;;;;3.91;100.00;98481.81;5111022;28;20194;-64
2023/12/01 08:23:24;;;;;;;6.53;4.73;;;;;;;4.02;100.00;98486.28;5111398;28;20678;-63
2023/12/01 08:25:52;;;;;;;8.87;4.80;;;;;;;4.11;100.00;98480.72;5110908;28;20237;-64
2023/12/01 08:28:19;;;;;;;8.23;5.50;;;;;;;4.22;100.00;98482.66;5110650;28;20212;-63
2023/12/01 08:30:46;;;;;;;10.50;5.53;;;;;;;4.30;100.00;98476.25;5111240;28;20208;-63
2023/12/01 08:33:13;;;;;;;7.80;5.20;;;;;;;4.39;100.00;98469.03;5110662;28;20201;-63
2023/12/01 08:35:40;;;;;;;11.13;6.53;;;;;;;4.48;100.00;98471.03;5110485;28;20210;-63
2023/12/01 08:38:10;;;;;;;10.40;6.37;;;;;;;4.59;100.00;98462.81;5110531;28;20289;-63
2023/12/01 08:40:37;;;;;;;11.03;7.23;;;;;;;4.73;100.00;98467.91;5110508;27;20254;-63
2023/12/01 08:43:05;;;;;;;10.77;6.83;;;;;;;4.84;100.00;98470.63;5110361;28;20208;-63
2023/12/01 08:45:33;;;;;;;8.77;5.03;;;;;;;4.94;100.00;98468.34;5110369;28;20617;-63
2023/12/01 08:48:00;;;;;;;11.27;6.33;;;;;;;4.96;100.00;98474.16;5110500;28;20232;-62
2023/12/01 08:50:26;;;;;;;8.50;4.37;;;;;;;5.03;100.00;98475.41;5110388;28;20197;-63
2023/12/01 08:52:53;;;;;;;6.10;4.77;;;;;;;5.10;100.00;98476.69;5110201;28;20224;-62
2023/12/01 08:55:22;;;;;;;7.30;4.87;;;;;;;5.20;100.00;98467.63;5110052;28;20561;-62
2023/12/01 08:57:48;;;;;;;7.43;4.43;;;;;;;5.30;100.00;98469.63;5110028;28;20673;-63
2023/12/01 09:00:20;;;;;;;6.50;4.73;;;;;;;5.40;100.00;98473.22;5110105;28;20204;-63
2023/12/01 09:02:47;;;;;;;9.60;4.97;;;;;;;5.43;100.00;98486.50;5109597;28;20201;-62
2023/12/01 09:05:14;;;;;;;12.37;6.53;;;;;;;5.44;100.00;98494.94;5109968;28;20215;-62
2023/12/01 09:07:41;;;;;;;8.70;4.87;;;;;;;5.50;100.00;98492.03;5110202;28;20236;-62
2023/12/01 09:10:08;;;;;;;12.20;5.90;;;;;;;5.56;100.00;98489.13;5110041;28;20232;-62
2023/12/01 09:12:37;;;;;;;13.77;6.30;;;;;;;5.66;100.00;98482.56;5109675;28;20208;-62
2023/12/01 09:15:05;;;;;;;11.77;5.73;;;;;;;5.87;100.00;98488.00;5109655;28;20200;-62
2023/12/01 09:17:32;;;;;;;6.83;4.60;;;;;;;6.35;100.00;98483.31;5109758;28;20193;-62
2023/12/01 09:19:58;;;;;;;11.40;5.30;;;;;;;6.70;100.00;98476.84;5109966;28;20684;-62
2023/12/01 09:22:26;;;;;;;6.80;4.73;;;;;;;6.93;100.00;98485.50;5109764;28;20205;-63
2023/12/01 09:24:53;;;;;;;50.27;17.63;;;;;;;7.28;100.00;98482.28;5109700;27;20246;-62
2023/12/01 09:27:19;;;;;;;24.60;10.27;;;;;;;7.87;100.00;98480.66;5109559;28;20237;-62
2023/12/01 09:29:48;;;;;;;13.60;6.77;;;;;;;8.22;100.00;98487.50;5109778;28;20201;-63
2023/12/01 09:32:14;;;;;;;11.33;5.67;;;;;;;8.35;98.66;98490.81;5109510;28;20213;-63
2023/12/01 09:34:41;;;;;;;8.00;4.90;;;;;;;8.41;97.69;98481.94;5109833;28;20708;-63
2023/12/01 09:37:08;;;;;;;13.03;6.50;;;;;;;8.58;100.00;98485.78;5109449;28;20264;-63
2023/12/01 09:39:35;;;;;;;10.30;6.03;;;;;;;8.67;99.39;98489.38;5109334;28;20197;-63
2023/12/01 09:42:05;;;;;;;9.33;5.53;;;;;;;8.65;98.69;98486.97;5109136;28;20373;-63
2023/12/01 09:44:32;;;;;;;14.83;5.87;;;;;;;8.65;95.55;98492.06;5109068;28;20565;-63
2023/12/01 09:47:02;;;;;;;10.37;6.20;;;;;;;8.64;96.36;98479.41;5109499;28;20235;-63
2023/12/01 09:49:32;;;;;;;12.33;5.67;;;;;;;8.64;95.29;98475.16;5109132;28;20201;-63
2023/12/01 09:52:00;;;;;;;10.93;5.40;;;;;;;8.62;94.77;98477.00;5109137;28;20697;-63
2023/12/01 09:54:27;;;;;;;10.93;5.90;;;;;;;8.48;96.09;98477.22;5109030;28;20629;-62
2023/12/01 09:56:55;;;;;;;11.30;5.80;;;;;;;8.20;96.41;98475.81;5109097;28;20202;-62
2023/12/01 09:59:24;;;;;;;8.67;5.87;;;;;;;7.96;100.00;98465.66;5109428;28;20204;-62
2023/12/01 10:01:51;;;;;;;9.87;6.17;;;;;;;7.71;100.00;98459.78;5109305;28;20208;-62
2023/12/01 10:04:20;;;;;;;14.53;7.43;;;;;;;7.82;100.00;98454.72;5109437;28;20282;-62
2023/12/01 10:06:48;;;;;;;12.77;7.30;;;;;;;7.97;100.00;98440.13;5108759;28;20244;-63
2023/12/01 10:09:26;;;;;;;11.43;6.17;;;;;;;8.09;100.00;98441.78;5108996;28;20213;-62
2023/12/01 10:12:06;;;;;;;18.20;8.77;;;;;;;8.19;100.00;98464.81;5109055;28;20195;-62
2023/12/01 10:14:33;;;;;;;13.20;6.90;;;;;;;8.09;100.00;98448.59;5107936;28;20193;-62
2023/12/01 10:17:02;;;;;;;11.70;7.50;;;;;;;8.17;100.00;98446.28;5108972;28;20406;-62
2023/12/01 10:19:32;;;;;;;18.37;7.40;;;;;;;8.37;100.00;98450.75;5108794;28;20204;-63
2023/12/01 10:21:59;;;;;;;12.77;7.40;;;;;;;8.40;99.24;98437.00;5108801;28;20224;-62
2023/12/01 10:24:26;;;;;;;28.63;9.53;;;;;;;8.35;99.89;98432.22;5109040;28;20248;-63
2023/12/01 10:26:54;;;;;;;21.27;10.80;;;;;;;8.33;99.58;98430.72;5109210;28;20743;-62
2023/12/01 10:29:29;;;;;;;16.90;9.00;;;;;;;8.26;100.00;98430.38;5109249;28;20205;-63
2023/12/01 10:32:00;;;;;;;14.53;8.47;;;;;;;8.64;100.00;98419.09;5108748;28;20200;-62
2023/12/01 10:34:27;;;;;;;14.73;6.47;;;;;;;8.89;99.96;98429.97;5108594;28;20531;-62
2023/12/01 10:36:57;;;;;;;17.73;8.03;;;;;;;9.20;98.20;98431.81;5108782;28;20225;-62
2023/12/01 10:39:25;;;;;;;13.17;7.20;;;;;;;9.17;96.57;98444.81;5108817;28;20331;-62
2023/12/01 10:41:54;;;;;;;10.93;6.23;;;;;;;9.28;98.71;98444.78;5108784;28;20689;-62
2023/12/01 10:44:24;;;;;;;11.90;6.67;;;;;;;9.46;97.01;98452.75;5108924;28;20665;-63
2023/12/01 10:46:51;;;;;;;10.27;5.83;;;;;;;9.56;96.95;98449.50;5108571;28;20264;-63
2023/12/01 10:49:18;;;;;;;18.17;6.80;;;;;;;9.53;95.95;98447.97;5108881;28;20205;-62
2023/12/01 10:51:46;;;;;;;11.13;6.07;;;;;;;9.41;95.86;98438.75;5108562;28;20204;-63
2023/12/01 10:54:16;;;;;;;12.47;6.73;;;;;;;9.20;95.37;98433.56;5108532;28;20209;-63
2023/12/01 10:56:56;;;;;;;10.10;5.60;;;;;;;9.06;96.85;98419.31;5108404;28;20202;-63
2023/12/01 10:59:25;;;;;;;12.07;6.10;;;;;;;8.51;97.49;98423.47;5108788;28;20286;-63
2023/12/01 11:01:54;;;;;;;12.03;6.27;;;;;;;8.68;95.41;98430.69;5108543;28;20209;-62
2023/12/01 11:04:26;;;;;;;10.13;5.93;;;;;;;8.39;98.59;98441.28;5108395;28;20764;-62
2023/12/01 11:07:18;;;;;;;12.43;7.13;;;;;;;8.28;99.29;98427.69;5108464;28;20323;-62
2023/12/01 11:10:01;;;;;;;13.77;6.70;;;;;;;8.34;97.58;98437.44;5108730;28;20205;-62
2023/12/01 11:12:38;;;;;;;16.80;7.40;;;;;;;8.29;99.10;98427.59;5108556;28;20287;-62
2023/12/01 11:15:14;;;;;;;13.53;7.13;;;;;;;8.32;100.00;98419.72;5108312;28;20281;-62
2023/12/01 11:17:42;;;;;;;15.17;7.50;;;;;;;8.35;99.88;98419.50;5108324;28;20197;-62
2023/12/01 11:20:34;;;;;;;15.57;7.10;;;;;;;8.32;100.00;98424.81;5108381;28;20678;-62
2023/12/01 11:23:24;;;;;;;11.43;5.50;;;;;;;8.14;100.00;98432.06;5108334;28;20209;-61
2023/12/01 11:25:56;;;;;;;14.70;7.10;;;;;;;8.01;100.00;98435.59;5108820;28;20274;-62
2023/12/01 11:28:28;;;;;;;11.53;5.93;;;;;;;8.21;100.00;98422.25;5111953;28;20229;-63
2023/12/01 11:31:07;;;;;;;15.87;7.57;;;;;;;8.09;100.00;98418.06;5112197;28;20226;-63
2023/12/01 11:33:37;;;;;;;11.87;6.97;;;;;;;7.91;100.00;98404.91;5111705;28;20200;-63
2023/12/01 11:36:27;;;;;;;10.53;5.77;;;;;;;7.82;100.00;98411.47;5111617;28;20205;-63