Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:02:09;;;;;;;4.15;1.63;;;4.50;97.40;;;;;;5022817;28;20124;-79
2021/01/22 00:04:35;;;;;;;2.95;1.02;;;4.40;97.40;;;;;;5035563;28;24429;-79
2021/01/22 00:07:01;;;;;;;2.38;0.80;;;4.40;97.30;;;;;;5032783;28;20136;-79
2021/01/22 00:09:27;;;;;;;3.35;1.08;;;4.30;97.40;;;;;;5021300;28;20053;-79
2021/01/22 00:11:53;;;;;;;2.70;1.30;;;4.30;97.40;;;;;;5020021;28;20060;-80
2021/01/22 00:14:18;;;;;;;1.42;0.73;;;4.30;97.40;;;;;;5019740;28;20056;-79
2021/01/22 00:16:44;;;;;;;1.05;0.82;;;4.20;97.00;;;;;;5021265;28;20426;-79
2021/01/22 00:19:10;;;;;;;1.70;0.40;;;4.10;96.90;;;;;;5040979;28;20048;-79
2021/01/22 00:21:36;;;;;;;1.50;0.47;;;4.00;96.80;;;;;;5034252;28;20069;-79
2021/01/22 00:24:03;;;;;;;1.27;0.40;;;3.90;96.80;;;;;;5041374;28;20046;-79
2021/01/22 00:26:29;;;;;;;0.80;0.22;;;3.80;96.80;;;;;;5047153;28;20037;-79
2021/01/22 00:28:55;;;;;;;0.45;0.20;;;3.80;96.90;;;;;;5020174;28;20053;-79
2021/01/22 00:31:23;;;;;;;1.13;0.30;;;3.70;97.00;;;;;;5055072;28;20481;-79
2021/01/22 00:33:49;;;;;;;0.63;0.30;;;3.70;97.00;;;;;;5055538;28;20047;-80
2021/01/22 00:36:14;;;;;;;1.13;0.30;;;3.60;97.00;;;;;;5031287;28;20419;-79
2021/01/22 00:38:40;;;;;;;0.28;0.28;;;3.60;97.00;;;;;;5042858;28;20041;-79
2021/01/22 00:41:06;;;;;;;0.85;0.20;;;3.60;97.10;;;;;;5031651;28;20929;-79
2021/01/22 00:43:32;;;;;;;1.15;0.20;;;3.50;97.20;;;;;;5044447;28;20404;-79
2021/01/22 00:45:58;;;;;;;1.27;0.20;;;3.50;97.10;;;;;;5016362;28;20049;-79
2021/01/22 00:48:23;;;;;;;2.72;0.30;;;3.50;97.10;;;;;;5046353;28;20106;-79
2021/01/22 00:50:49;;;;;;;0.55;0.20;;;3.50;97.10;;;;;;5044117;28;20043;-79
2021/01/22 00:53:15;;;;;;;1.77;0.38;;;3.40;97.10;;;;;;5040883;28;20104;-79
2021/01/22 00:55:41;;;;;;;3.10;0.40;;;3.40;97.20;;;;;;5047109;28;20508;-79
2021/01/22 00:58:07;;;;;;;1.65;0.47;;;3.40;97.30;;;;;;5054886;28;20144;-79
2021/01/22 01:00:33;;;;;;;1.38;0.50;;;3.40;97.40;;;;;;5059860;28;20045;-79
2021/01/22 01:03:06;;;;;;;2.15;0.50;;;3.40;97.40;;;;;;5037427;28;20136;-80
2021/01/22 01:05:32;;;;;;;2.97;0.45;;;3.40;97.50;;;;;;5040563;28;20048;-79
2021/01/22 01:07:57;;;;;;;1.20;0.60;;;3.40;97.50;;;;;;5023296;28;20608;-80
2021/01/22 01:10:23;;;;;;;1.35;0.60;;;3.30;97.50;;;;;;5045470;28;20034;-80
2021/01/22 01:12:49;;;;;;;1.08;0.60;;;3.40;97.60;;;;;;5042031;28;20037;-79
2021/01/22 01:15:15;;;;;;;3.58;0.80;;;3.40;97.70;;;;;;5030346;28;20128;-79
2021/01/22 01:17:41;;;;;;;2.45;0.60;;;3.30;97.70;;;;;;5034398;28;20037;-80
2021/01/22 01:20:10;;;;;;;2.40;0.60;;;3.40;97.80;;;;;;5031277;28;20064;-80
2021/01/22 01:22:36;;;;;;;2.30;0.40;;;3.40;97.80;;;;;;5035707;28;20446;-80
2021/01/22 01:25:04;;;;;;;3.47;0.30;;;3.40;97.70;;;;;;5028368;28;20068;-80
2021/01/22 01:27:30;;;;;;;1.80;0.40;;;3.40;97.70;;;;;;5036331;28;20047;-80
2021/01/22 01:29:55;;;;;;;5.30;0.90;;;3.40;97.70;;;;;;5055109;28;20057;-80
2021/01/22 01:32:23;;;;;;;1.73;0.40;;;3.40;97.70;;;;;;5047518;28;20045;-80
2021/01/22 01:34:49;;;;;;;3.10;0.75;;;3.40;97.70;;;;;;5055261;28;20156;-80
2021/01/22 01:37:14;;;;;;;3.58;0.38;;;3.40;97.70;;;;;;5039922;28;20478;-80
2021/01/22 01:39:40;;;;;;;1.52;0.50;;;3.40;97.60;;;;;;5043057;28;20120;-79
2021/01/22 01:42:06;;;;;;;1.27;0.40;;;3.40;97.60;;;;;;5040736;28;20503;-79
2021/01/22 01:44:31;;;;;;;2.78;0.50;;;3.40;97.70;;;;;;5017871;28;20056;-79
2021/01/22 01:46:58;;;;;;;1.20;0.43;;;3.40;97.70;;;;;;5042759;28;20033;-79
2021/01/22 01:49:24;;;;;;;3.90;0.60;;;3.40;97.70;;;;;;5032248;28;20045;-79
2021/01/22 01:51:50;;;;;;;2.85;0.40;;;3.40;97.70;;;;;;5048215;28;20409;-79
2021/01/22 01:54:18;;;;;;;2.17;0.43;;;3.40;97.80;;;;;;5018900;28;20052;-79
2021/01/22 01:56:45;;;;;;;2.38;0.40;;;3.40;97.80;;;;;;5043190;28;20037;-79
2021/01/22 01:59:12;;;;;;;2.78;0.68;;;3.40;97.80;;;;;;5050686;28;20045;-79
2021/01/22 02:01:39;;;;;;;2.10;0.30;;;3.40;97.90;;;;;;5026104;28;21066;-79
2021/01/22 02:04:05;;;;;;;3.28;0.82;;;3.40;97.90;;;;;;5017642;28;20088;-79
2021/01/22 02:06:30;;;;;;;0.65;0.30;;;3.40;97.90;;;;;;5027884;28;20053;-79
2021/01/22 02:08:57;;;;;;;1.92;0.40;;;3.40;97.90;;;;;;5048119;28;20386;-79
2021/01/22 02:11:25;;;;;;;1.40;0.30;;;3.40;97.90;;;;;;5035832;28;20455;-79
2021/01/22 02:13:53;;;;;;;2.15;0.50;;;3.40;97.90;;;;;;5033467;28;20049;-79
2021/01/22 02:16:20;;;;;;;0.70;0.50;;;3.40;97.90;;;;;;5036310;28;20040;-79
2021/01/22 02:18:47;;;;;;;1.23;0.47;;;3.40;97.90;;;;;;5042344;28;20334;-79
2021/01/22 02:21:24;;;;;;;2.63;0.65;;;3.40;97.90;;;;;;5022784;28;20426;-79
2021/01/22 02:23:53;;;;;;;1.73;0.70;;;3.40;97.90;;;;;;5057632;28;20556;-79
2021/01/22 02:26:28;;;;;;;6.05;0.80;;;3.40;97.90;;;;;;5040575;28;20095;-79
2021/01/22 02:29:03;;;;;;;4.20;0.68;;;3.40;98.30;;;;;;5038860;28;20055;-79
2021/01/22 02:31:31;;;;;;;1.92;0.70;;;3.40;98.00;;;;;;5036187;28;20040;-79
2021/01/22 02:34:04;;;;;;;1.38;0.70;;;3.40;98.00;;;;;;5021514;28;20041;-80
2021/01/22 02:36:35;;;;;;;3.22;0.70;;;3.40;98.00;;;;;;5051062;28;20136;-80
2021/01/22 02:39:08;;;;;;;1.20;0.70;;;3.40;98.00;;;;;;5042472;28;20048;-80
2021/01/22 02:41:37;;;;;;;1.80;0.80;;;3.40;98.00;;;;;;5036550;28;20037;-80
2021/01/22 02:44:05;;;;;;;4.53;1.13;;;3.40;98.00;;;;;;5019650;28;23472;-80
2021/01/22 02:46:32;;;;;;;3.30;1.83;;;3.40;98.00;;;;;;5033920;28;20044;-80
2021/01/22 02:48:59;;;;;;;6.65;1.80;;;3.40;98.30;;;;;;5020696;28;20037;-80
2021/01/22 02:51:25;;;;;;;4.63;1.63;;;3.40;98.10;;;;;;5035393;28;20032;-80
2021/01/22 02:53:51;;;;;;;3.03;1.20;;;3.40;98.10;;;;;;5024125;28;20038;-80
2021/01/22 02:56:55;;;;;;;4.22;1.58;;;3.40;98.10;;;;;;5036318;28;20087;-80
2021/01/22 02:59:42;;;;;;;4.35;2.00;;;3.40;98.10;;;;;;5039941;28;20839;-80
2021/01/22 03:02:35;;;;;;;3.65;1.70;;;3.40;98.10;;;;;;5049826;28;20062;-80
2021/01/22 03:05:03;;;;;;;4.32;1.90;;;3.40;98.10;;;;;;5056258;28;20174;-80
2021/01/22 03:07:58;;;;;;;5.97;2.10;;;3.40;98.10;;;;;;5019029;28;20036;-80
2021/01/22 03:10:26;;;;;;;7.17;2.57;;;3.40;98.10;;;;;;5043198;28;20041;-80
2021/01/22 03:12:56;;;;;;;3.25;1.85;;;3.50;98.20;;;;;;5038990;28;20569;-80
2021/01/22 03:15:22;;;;;;;5.38;2.50;;;3.40;98.10;;;;;;5039229;28;20092;-80
2021/01/22 03:17:48;;;;;;;3.53;1.80;;;3.40;98.10;;;;;;5027160;28;20044;-80
2021/01/22 03:20:20;;;;;;;6.70;2.58;;;3.40;98.10;;;;;;5034556;28;20060;-80
2021/01/22 03:22:46;;;;;;;6.25;2.42;;;3.50;98.20;;;;;;5024535;28;20048;-80
2021/01/22 03:25:13;;;;;;;4.40;2.03;;;3.40;98.10;;;;;;5022098;28;20045;-79
2021/01/22 03:27:40;;;;;;;4.95;2.25;;;3.50;98.10;;;;;;5037395;28;20033;-80
2021/01/22 03:30:07;;;;;;;7.40;2.80;;;3.50;98.10;;;;;;5020739;28;20041;-80
2021/01/22 03:32:33;;;;;;;4.97;2.15;;;3.40;98.00;;;;;;5026139;28;20041;-80
2021/01/22 03:34:59;;;;;;;6.78;2.72;;;3.40;98.00;;;;;;5008389;28;20063;-79
2021/01/22 03:37:26;;;;;;;7.13;2.75;;;3.30;97.90;;;;;;5041836;28;20570;-80
2021/01/22 03:39:52;;;;;;;7.65;2.90;;;3.30;97.90;;;;;;5021090;28;20120;-80
2021/01/22 03:42:17;;;;;;;6.60;2.67;;;3.30;97.90;;;;;;5024939;28;20129;-80
2021/01/22 03:44:43;;;;;;;9.05;2.70;;;3.20;97.90;;;;;;5019923;28;20053;-80
2021/01/22 03:47:09;;;;;;;9.85;3.20;;;3.20;97.90;;;;;;5052510;28;20045;-80
2021/01/22 03:49:35;;;;;;;6.35;2.47;;;3.20;97.90;;;;;;5040195;28;20124;-80
2021/01/22 03:52:01;;;;;;;5.35;2.83;;;3.20;98.00;;;;;;5020843;28;20045;-80
2021/01/22 03:54:27;;;;;;;6.22;3.20;;;3.20;98.00;;;;;;5031051;28;20087;-80
2021/01/22 03:56:53;;;;;;;6.25;2.60;;;3.20;98.00;;;;;;5022538;28;20045;-80
2021/01/22 03:59:19;;;;;;;7.32;3.42;;;3.20;98.00;;;;;;5030605;28;20458;-80
2021/01/22 04:01:45;;;;;;;7.50;3.35;;;3.30;98.00;;;;;;5021459;28;20478;-80
2021/01/22 04:04:11;;;;;;;8.40;3.15;;;3.30;98.10;;;;;;5031534;28;20118;-80
2021/01/22 04:06:37;;;;;;;9.52;3.53;;;3.30;98.10;;;;;;5028665;28;20538;-80
2021/01/22 04:09:04;;;;;;;9.32;3.78;;;3.30;98.00;;;;;;5053860;28;20057;-80
2021/01/22 04:11:31;;;;;;;6.80;3.53;;;3.30;98.00;;;;;;5024102;28;20049;-80
2021/01/22 04:13:56;;;;;;;8.63;3.63;;;3.30;97.90;;;;;;5034855;28;20193;-80
2021/01/22 04:16:22;;;;;;;6.20;3.33;;;3.20;97.90;;;;;;5042913;28;20044;-80
2021/01/22 04:18:48;;;;;;;6.00;3.85;;;3.20;97.90;;;;;;5032723;28;20041;-80
2021/01/22 04:21:14;;;;;;;6.47;4.63;;;3.20;97.90;;;;;;5035624;28;20041;-80
2021/01/22 04:23:39;;;;;;;6.15;4.07;;;3.10;97.90;;;;;;5047252;28;20043;-80
2021/01/22 04:26:05;;;;;;;8.20;5.07;;;3.10;97.90;;;;;;5049284;28;20057;-79
2021/01/22 04:28:31;;;;;;;8.82;5.53;;;3.10;98.00;;;;;;5027066;28;20121;-79
2021/01/22 04:30:57;;;;;;;12.20;6.53;;;3.10;98.00;;;;;;5051084;28;20770;-79
2021/01/22 04:33:22;;;;;;;8.07;6.10;;;3.10;98.10;;;;;;5021456;28;20064;-79
2021/01/22 04:35:49;;;;;;;9.93;5.93;;;3.00;98.00;;;;;;5040329;28;20361;-81
2021/01/22 04:38:15;;;;;;;9.38;5.80;;;3.00;98.10;;;;;;5044916;28;20044;-79
2021/01/22 04:40:40;;;;;;;12.98;6.95;;;3.00;98.50;;;;;;5024396;28;20041;-80
2021/01/22 04:43:06;;;;;;;14.00;6.85;;;3.00;98.20;;;;;;5027133;28;20041;-79
2021/01/22 04:45:32;;;;;;;14.43;7.95;;;3.10;98.30;;;;;;5033648;28;20067;-79
2021/01/22 04:48:03;;;;;;;18.13;8.52;;;3.10;98.30;;;;;;5042094;28;20041;-79
2021/01/22 04:50:30;;;;;;;17.83;8.13;;;3.10;98.20;;;;;;5021625;28;20497;-78
2021/01/22 04:52:58;;;;;;;18.20;8.48;;;3.10;98.30;;;;;;5044285;28;20067;-79
2021/01/22 04:55:28;;;;;;;17.58;9.25;;;3.00;98.30;;;;;;5042225;28;20056;-79
2021/01/22 04:57:55;;;;;;;16.83;9.68;;;3.10;98.30;;;;;;5020645;28;20049;-79
2021/01/22 05:00:25;;;;;;;15.32;9.35;;;3.00;98.30;;;;;;5041258;28;20724;-79
2021/01/22 05:02:54;;;;;;;20.55;10.88;;;3.10;98.30;;;;;;5033975;28;20045;-78
2021/01/22 05:05:20;;;;;;;20.00;10.93;;;3.00;98.60;;;;;;5056697;28;20535;-79
2021/01/22 05:07:47;;;;;;;22.05;11.98;;;3.00;98.30;;;;;;5035109;28;20041;-79
2021/01/22 05:10:13;;;;;;;23.73;13.02;;;3.00;98.40;;;;;;5060169;28;20065;-79
2021/01/22 05:12:40;;;;;;;22.95;12.75;;;2.90;98.30;;;;;;5034480;28;20091;-78
2021/01/22 05:15:19;;;;;;;24.38;13.40;;;2.90;98.50;;;;;;5025306;28;20696;-78
2021/01/22 05:17:57;;;;;;;28.88;13.48;;;2.90;98.50;;;;;;5019853;28;20055;-78
2021/01/22 05:20:28;;;;;;;34.47;14.38;;;3.00;98.50;;;;;;5044672;28;20045;-79
2021/01/22 05:22:54;;;;;;;30.75;14.05;;;2.90;98.40;;;;;;5013903;28;20048;-79
2021/01/22 05:25:20;;;;;;;31.45;15.85;;;2.80;98.30;;;;;;5026214;28;20029;-79
2021/01/22 05:27:50;;;;;;;30.48;15.93;;;2.80;98.60;;;;;;5032550;28;20059;-79
2021/01/22 05:30:18;;;;;;;31.02;12.48;;;2.80;98.40;;;;;;5057150;28;20049;-79
2021/01/22 05:32:44;;;;;;;33.88;16.48;;;2.80;98.50;;;;;;5035684;28;20056;-79
2021/01/22 05:35:10;;;;;;;35.72;16.77;;;2.80;98.90;;;;;;5024271;28;20045;-79
2021/01/22 05:37:50;;;;;;;40.55;18.63;;;2.80;98.60;;;;;;5035651;28;20037;-80
2021/01/22 05:40:17;;;;;;;40.05;18.00;;;2.80;98.70;;;;;;5039236;28;20052;-79
2021/01/22 05:42:46;;;;;;;32.78;16.38;;;2.70;98.60;;;;;;5038209;28;20844;-79
2021/01/22 05:45:17;;;;;;;35.85;17.60;;;2.80;98.70;;;;;;5056351;28;20037;-79
2021/01/22 05:47:43;;;;;;;36.30;18.85;;;2.80;98.60;;;;;;5034283;28;20524;-79
2021/01/22 05:50:10;;;;;;;37.58;18.67;;;2.80;98.70;;;;;;5042424;28;20041;-79
2021/01/22 05:52:36;;;;;;;33.35;18.45;;;2.80;98.70;;;;;;5060241;28;20070;-79
2021/01/22 05:55:22;;;;;;;32.92;17.75;;;2.80;98.80;;;;;;5018470;28;20599;-79
2021/01/22 05:57:48;;;;;;;28.75;16.40;;;2.80;98.70;;;;;;5032978;28;20034;-79
2021/01/22 06:00:15;;;;;;;34.50;19.33;;;2.70;98.70;;;;;;5042629;28;20382;-79
2021/01/22 06:02:40;;;;;;;37.80;19.80;;;2.80;98.70;;;;;;5047761;28;20037;-79
2021/01/22 06:05:16;;;;;;;37.90;20.20;;;2.70;98.60;;;;;;5031983;28;20115;-79
2021/01/22 06:07:44;;;;;;;38.85;21.67;;;2.70;98.60;;;;;;5042810;28;20108;-79
2021/01/22 06:10:16;;;;;;;36.90;20.10;;;2.70;98.70;;;;;;5033552;28;20065;-79
2021/01/22 06:12:53;;;;;;;34.58;20.63;;;2.70;98.70;;;;;;5030946;28;20040;-79
2021/01/22 06:15:23;;;;;;;34.20;19.25;;;2.70;98.80;;;;;;5038457;28;20049;-79
2021/01/22 06:17:53;;;;;;;30.73;18.98;;;2.70;98.70;;;;;;5031698;28;20049;-79
2021/01/22 06:20:22;;;;;;;27.50;18.73;;;2.70;98.90;;;;;;5035430;28;20086;-79
2021/01/22 06:23:11;;;;;;;32.97;20.67;;;2.70;98.90;;;;;;5031643;28;20086;-79
2021/01/22 06:25:37;;;;;;;25.90;17.20;;;2.80;98.80;;;;;;5025605;28;20053;-79
2021/01/22 06:28:05;;;;;;;27.88;18.73;;;2.80;98.90;;;;;;5038309;28;20124;-79
2021/01/22 06:30:35;;;;;;;26.30;18.02;;;2.70;98.80;;;;;;5015314;28;20058;-79
2021/01/22 06:33:04;;;;;;;24.55;16.45;;;2.80;98.90;;;;;;5023609;28;20055;-79
2021/01/22 06:35:32;;;;;;;31.42;17.40;;;2.80;99.00;;;;;;5034250;28;20053;-79
2021/01/22 06:37:59;;;;;;;26.02;16.30;;;2.80;98.90;;;;;;5041861;28;20041;-79
2021/01/22 06:40:25;;;;;;;33.97;17.50;;;2.90;98.90;;;;;;5035488;28;20048;-79
2021/01/22 06:42:53;;;;;;;26.05;16.20;;;2.90;98.80;;;;;;5028532;28;20072;-79
2021/01/22 06:45:20;;;;;;;24.83;15.77;;;2.80;98.70;;;;;;5034746;28;20052;-79
2021/01/22 06:48:06;;;;;;;23.98;15.68;;;2.80;98.70;;;;;;5054636;28;20049;-79
2021/01/22 06:50:33;;;;;;;23.50;15.48;;;2.80;98.70;;;;;;5031662;28;20052;-78
2021/01/22 06:53:16;;;;;;;22.73;15.52;;;2.70;98.60;;;;;;5042311;28;20037;-78
2021/01/22 06:56:06;;;;;;;21.80;13.82;;;2.70;98.60;;;;;;5017015;28;20049;-78
2021/01/22 06:58:32;;;;;;;18.40;12.85;;;2.60;98.60;;;;;;5041843;28;20044;-79
2021/01/22 07:00:59;;;;;;;22.90;12.70;;;2.70;98.80;;;;;;5021661;28;20037;-79
2021/01/22 07:03:37;;;;;;;20.85;13.05;;;2.60;98.70;;;;;;5042968;28;20033;-79
2021/01/22 07:06:27;;;;;;;22.20;13.43;;;2.70;98.80;;;;;;5050321;28;20144;-78
2021/01/22 07:08:54;;;;;;;25.55;12.73;;;2.60;98.70;;;;;;5022064;28;20163;-78
2021/01/22 07:11:21;;;;;;;20.88;13.23;;;2.50;98.70;;;;;;5037600;28;20052;-78
2021/01/22 07:13:47;;;;;;;26.73;12.88;;;2.60;98.80;;;;;;5042430;28;20035;-78
2021/01/22 07:16:19;;;;;;;24.00;12.52;;;2.50;98.80;;;;;;5016410;28;20210;-78
2021/01/22 07:19:01;;;;;;;20.80;13.02;;;2.50;98.70;;;;;;5040113;28;20377;-79
2021/01/22 07:21:28;;;;;;;20.58;12.65;;;2.50;98.80;;;;;;5034662;28;20056;-78
2021/01/22 07:23:58;;;;;;;21.00;12.25;;;2.60;99.00;;;;;;5043186;28;20238;-78
2021/01/22 07:26:28;;;;;;;21.63;12.43;;;2.60;99.10;;;;;;5037671;28;20133;-79
2021/01/22 07:28:54;;;;;;;22.55;12.43;;;2.70;99.10;;;;;;5040770;28;20479;-79
2021/01/22 07:31:51;;;;;;;22.33;12.50;;;2.60;99.00;;;;;;5033997;28;20037;-78
2021/01/22 07:34:35;;;;;;;20.42;11.43;;;2.60;98.90;;;;;;5052657;28;20053;-79
2021/01/22 07:37:02;;;;;;;21.73;12.65;;;2.60;98.80;;;;;;5030625;28;20045;-78
2021/01/22 07:39:29;;;;;;;19.20;11.75;;;2.50;98.70;;;;;;5039371;28;20382;-78
2021/01/22 07:42:08;;;;;;;18.40;13.15;;;2.50;98.80;;;;;;5014444;28;20594;-78
2021/01/22 07:44:35;;;;;;;19.25;10.65;;;2.50;98.80;;;;;;5028143;28;20044;-80
2021/01/22 07:47:00;;;;;;;20.63;14.32;;;2.50;98.80;;;;;;5047510;28;20133;-80
2021/01/22 07:49:26;;;;;;;23.50;13.15;;;2.50;98.80;;;;;;5058668;28;20512;-81
2021/01/22 07:51:52;;;;;;;22.02;13.95;;;2.50;98.90;;;;;;5063952;28;20064;-80
2021/01/22 07:54:18;;;;;;;26.02;12.73;;;2.50;98.90;;;;;;5023897;28;20049;-79
2021/01/22 07:56:44;;;;;;;22.50;13.10;;;2.60;99.00;;;;;;5067456;28;23304;-81
2021/01/22 07:59:11;;;;;;;30.05;16.20;;;2.50;98.90;;;;;;5045708;28;20112;-82
2021/01/22 08:01:37;;;;;;;31.08;16.40;;;2.60;98.90;;;;;;5045947;28;20041;-82
2021/01/22 08:04:04;;;;;;;32.15;16.38;;;2.60;98.90;;;;;;5042138;28;20037;-82
2021/01/22 08:06:49;;;;;;;22.13;13.02;;;2.60;99.00;;;;;;5029147;28;20052;-81
2021/01/22 08:09:19;;;;;;;30.90;16.48;;;2.60;98.90;;;;;;5043249;28;20113;-81
2021/01/22 08:11:47;;;;;;;32.05;16.75;;;2.60;98.90;;;;;;5045282;28;20066;-81
2021/01/22 08:14:30;;;;;;;33.88;17.83;;;2.60;98.90;;;;;;5027426;28;20068;-80
2021/01/22 08:16:56;;;;;;;34.25;17.30;;;2.60;98.80;;;;;;5039887;28;20052;-80
2021/01/22 08:19:26;;;;;;;33.53;18.33;;;2.60;98.90;;;;;;5059253;28;20113;-81
2021/01/22 08:21:53;;;;;;;34.17;19.50;;;2.60;98.90;;;;;;5043890;28;20055;-81
2021/01/22 08:24:20;;;;;;;29.98;18.88;;;2.70;98.90;;;;;;5043125;28;20050;-81
2021/01/22 08:26:55;;;;;;;38.05;19.70;;;2.70;98.90;;;;;;5059302;28;20049;-81
2021/01/22 08:29:21;;;;;;;32.78;18.77;;;2.80;98.90;;;;;;5043976;28;20038;-81
2021/01/22 08:31:47;;;;;;;27.05;16.20;;;2.60;99.10;;;;;;5046962;28;20247;-79
2021/01/22 08:34:13;;;;;;;34.88;19.08;;;2.60;98.80;;;;;;5050528;28;20052;-80
2021/01/22 08:36:40;;;;;;;31.83;19.15;;;2.60;98.80;;;;;;5028743;28;20080;-80
2021/01/22 08:39:05;;;;;;;35.08;17.40;;;2.60;98.80;;;;;;5044744;28;20044;-81
2021/01/22 08:41:32;;;;;;;29.25;19.08;;;2.60;98.80;;;;;;5044513;28;20039;-80
2021/01/22 08:43:58;;;;;;;30.23;18.60;;;2.60;98.80;;;;;;5065342;28;20049;-81
2021/01/22 08:46:25;;;;;;;38.97;20.20;;;2.60;98.90;;;;;;5054949;28;20036;-83
2021/01/22 08:48:51;;;;;;;33.83;20.27;;;2.70;98.90;;;;;;5043201;28;20061;-82
2021/01/22 08:51:27;;;;;;;39.65;20.23;;;2.70;98.90;;;;;;5038654;28;20045;-83
2021/01/22 08:53:55;;;;;;;33.67;19.05;;;2.70;98.90;;;;;;5081411;28;20405;-83
2021/01/22 08:56:22;;;;;;;35.00;19.10;;;2.80;98.90;;;;;;5032564;28;20184;-82
2021/01/22 08:59:09;;;;;;;31.63;18.13;;;2.80;98.90;;;;;;5035728;28;20442;-83
2021/01/22 09:01:58;;;;;;;27.33;15.73;;;2.80;98.90;;;;;;5034485;28;20091;-82
2021/01/22 09:04:33;;;;;;;31.27;18.38;;;2.80;98.90;;;;;;5080006;28;20494;-81
2021/01/22 09:07:04;;;;;;;35.20;19.67;;;2.80;98.80;;;;;;5069795;28;20060;-80
2021/01/22 09:09:46;;;;;;;32.13;19.25;;;2.80;98.80;;;;;;5057374;28;20127;-80
2021/01/22 09:12:26;;;;;;;35.03;19.50;;;2.80;98.70;;;;;;5041987;28;20033;-80
2021/01/22 09:15:07;;;;;;;33.60;18.38;;;2.80;98.70;;;;;;5060858;28;20074;-82
2021/01/22 09:17:37;;;;;;;23.83;14.88;;;2.80;98.70;;;;;;5042554;28;20124;-81
2021/01/22 09:20:07;;;;;;;43.83;20.55;;;2.80;98.70;;;;;;5056702;28;20044;-81
2021/01/22 09:22:34;;;;;;;42.40;20.45;;;2.80;98.70;;;;;;5043033;28;20137;-80
2021/01/22 09:25:03;;;;;;;35.72;19.27;;;2.80;98.70;;;;;;5057806;28;20113;-81
2021/01/22 09:27:29;;;;;;;37.45;19.75;;;2.80;98.70;;;;;;5047707;28;20429;-81
2021/01/22 09:29:55;;;;;;;34.85;19.88;;;2.90;98.80;;;;;;5071950;28;20068;-80
2021/01/22 09:32:21;;;;;;;34.35;19.05;;;2.80;98.70;;;;;;5046097;28;20033;-79
2021/01/22 09:34:47;;;;;;;31.42;18.20;;;2.90;98.80;;;;;;5055658;28;20704;-79
2021/01/22 09:37:13;;;;;;;29.83;17.85;;;2.90;98.80;;;;;;5033884;28;20053;-79
2021/01/22 09:39:39;;;;;;;37.10;19.35;;;2.90;98.70;;;;;;5072883;28;20036;-80
2021/01/22 09:42:05;;;;;;;30.63;20.10;;;3.00;98.80;;;;;;5046374;28;20458;-79
2021/01/22 09:44:33;;;;;;;34.35;20.92;;;3.10;98.80;;;;;;5055601;28;20055;-79
2021/01/22 09:47:00;;;;;;;38.63;20.60;;;3.10;98.80;;;;;;5040144;28;20032;-80
2021/01/22 09:49:26;;;;;;;33.42;19.00;;;3.10;98.70;;;;;;5054027;28;20036;-80
2021/01/22 09:51:52;;;;;;;32.95;20.45;;;3.20;98.80;;;;;;5076218;28;20106;-80
2021/01/22 09:54:18;;;;;;;36.90;19.27;;;3.30;98.70;;;;;;5047070;28;20132;-80
2021/01/22 09:56:44;;;;;;;36.17;19.83;;;3.40;98.70;;;;;;5050949;28;20040;-79
2021/01/22 09:59:10;;;;;;;30.15;17.48;;;3.40;98.60;;;;;;5041926;28;20075;-78
2021/01/22 10:01:36;;;;;;;30.70;17.45;;;3.50;98.50;;;;;;5050570;28;20426;-78
2021/01/22 10:04:03;;;;;;;33.47;16.98;;;3.50;98.40;;;;;;5029720;28;20517;-79
2021/01/22 10:06:29;;;;;;;28.27;16.88;;;3.60;98.40;;;;;;5047310;28;20052;-79
2021/01/22 10:08:55;;;;;;;24.85;14.35;;;3.60;98.30;;;;;;5059714;28;20116;-78
2021/01/22 10:11:22;;;;;;;23.75;13.38;;;3.70;98.30;;;;;;5053147;28;20123;-79
2021/01/22 10:13:53;;;;;;;27.38;14.35;;;3.80;98.00;;;;;;5030082;28;20436;-80
2021/01/22 10:16:23;;;;;;;20.08;12.38;;;3.90;97.90;;;;;;5040595;28;20053;-82
2021/01/22 10:18:51;;;;;;;21.30;11.35;;;3.90;97.80;;;;;;5069589;28;20411;-83
2021/01/22 10:21:17;;;;;;;27.27;12.65;;;3.90;97.70;;;;;;5049512;28;20632;-80
2021/01/22 10:23:48;;;;;;;25.35;11.60;;;4.10;97.60;;;;;;5046839;28;20048;-83
2021/01/22 10:26:14;;;;;;;24.88;10.93;;;4.20;97.40;;;;;;5053781;28;20057;-83
2021/01/22 10:28:59;;;;;;;24.08;11.48;;;4.10;97.20;;;;;;5049179;28;20355;-84
2021/01/22 10:31:25;;;;;;;25.55;10.35;;;4.20;97.40;;;;;;5049891;28;20672;-84
2021/01/22 10:33:51;;;;;;;20.75;9.05;;;4.20;97.10;;;;;;5047597;28;20044;-83
2021/01/22 10:36:17;;;;;;;20.35;8.98;;;4.30;96.70;;;;;;5023026;28;20428;-82
2021/01/22 10:38:43;;;;;;;21.92;9.52;;;4.40;96.90;;;;;;5033093;28;20137;-83
2021/01/22 10:41:09;;;;;;;17.58;9.07;;;4.40;96.80;;;;;;5039696;28;20076;-84
2021/01/22 10:43:36;;;;;;;16.92;6.75;;;4.50;96.70;;;;;;5024479;28;20124;-83
2021/01/22 10:46:01;;;;;;;20.65;7.65;;;4.50;96.50;;;;;;5047503;28;20086;-84
2021/01/22 10:48:27;;;;;;;16.98;7.43;;;4.60;96.60;;;;;;5034505;28;20053;-83
2021/01/22 10:50:54;;;;;;;16.95;7.20;;;4.60;96.20;;;;;;5035432;28;20052;-83
2021/01/22 10:53:21;;;;;;;22.50;7.88;;;4.80;96.00;;;;;;5042395;28;20067;-85
2021/01/22 10:55:47;;;;;;;23.08;8.20;;;4.90;96.20;;;;;;5028687;28;20072;-82
2021/01/22 10:58:19;;;;;;;15.75;7.00;;;5.00;96.00;;;;;;5048622;28;20298;-86
2021/01/22 11:00:45;;;;;;;12.13;5.57;;;5.00;95.70;;;;;;5035518;28;20128;-82
2021/01/22 11:03:11;;;;;;;19.08;6.57;;;4.90;95.80;;;;;;5028063;28;20124;-84
2021/01/22 11:05:36;;;;;;;20.92;7.55;;;4.80;95.40;;;;;;5041626;28;20120;-83
2021/01/22 11:08:03;;;;;;;23.60;6.95;;;4.90;95.70;;;;;;5039654;28;20067;-82
2021/01/22 11:10:29;;;;;;;21.33;8.27;;;4.90;95.60;;;;;;5046058;28;20041;-82
2021/01/22 11:12:56;;;;;;;16.70;7.18;;;4.90;95.70;;;;;;5030054;28;20048;-82
2021/01/22 11:15:22;;;;;;;19.77;6.78;;;5.00;95.80;;;;;;5055619;28;20046;-82
2021/01/22 11:17:48;;;;;;;19.35;7.55;;;5.00;95.70;;;;;;5030517;28;20096;-82
2021/01/22 11:20:14;;;;;;;16.13;6.50;;;5.00;95.60;;;;;;5040957;28;20037;-82
2021/01/22 11:22:40;;;;;;;13.95;5.40;;;5.00;95.60;;;;;;5031016;28;20157;-82
2021/01/22 11:25:06;;;;;;;21.60;7.38;;;5.00;95.40;;;;;;5034880;28;20077;-82
2021/01/22 11:27:32;;;;;;;27.73;7.38;;;5.00;95.70;;;;;;5038264;28;20394;-83
2021/01/22 11:30:05;;;;;;;15.63;6.85;;;5.10;95.50;;;;;;5046807;28;20112;-83
2021/01/22 11:32:31;;;;;;;17.17;5.65;;;5.10;95.30;;;;;;5025313;28;20060;-83
2021/01/22 11:34:56;;;;;;;12.88;3.38;;;5.10;95.10;;;;;;5050290;28;20204;-82
2021/01/22 11:37:22;;;;;;;10.60;3.33;;;5.30;94.70;;;;;;5041915;28;20051;-82
2021/01/22 11:39:48;;;;;;;16.98;5.05;;;5.40;94.60;;;;;;5047045;28;20045;-81
2021/01/22 11:42:13;;;;;;;16.70;4.75;;;5.50;94.80;;;;;;5048444;28;20056;-85
2021/01/22 11:44:40;;;;;;;21.30;5.07;;;5.60;94.70;;;;;;5037817;28;20492;-83
2021/01/22 11:47:06;;;;;;;12.55;4.15;;;5.70;95.00;;;;;;5042918;28;20044;-82
2021/01/22 11:49:32;;;;;;;16.83;5.38;;;5.80;94.50;;;;;;5037259;28;20033;-82
2021/01/22 11:51:57;;;;;;;17.95;5.10;;;5.70;94.70;;;;;;5051172;28;20389;-81
2021/01/22 11:54:23;;;;;;;14.52;5.70;;;5.80;94.70;;;;;;5026626;28;20171;-82
2021/01/22 11:56:50;;;;;;;19.20;5.07;;;5.90;94.80;;;;;;5037709;28;20045;-83
2021/01/22 11:59:20;;;;;;;14.25;4.30;;;5.90;94.50;;;;;;5052548;28;20169;-82
2021/01/22 12:01:47;;;;;;;14.25;4.15;;;6.00;94.70;;;;;;5042861;28;20068;-83
2021/01/22 12:04:14;;;;;;;14.13;3.83;;;6.00;94.40;;;;;;5043581;28;20056;-83
2021/01/22 12:06:40;;;;;;;12.88;4.07;;;6.00;94.20;;;;;;5043826;28;20137;-82
2021/01/22 12:09:07;;;;;;;19.05;4.10;;;6.00;94.10;;;;;;5032113;28;20080;-82
2021/01/22 12:11:33;;;;;;;11.85;3.97;;;5.90;94.30;;;;;;5030833;28;20094;-82
2021/01/22 12:14:00;;;;;;;16.27;3.60;;;5.90;94.20;;;;;;5022506;28;20049;-83
2021/01/22 12:16:26;;;;;;;22.38;4.65;;;5.80;93.80;;;;;;5032338;28;20029;-82
2021/01/22 12:18:52;;;;;;;12.88;3.13;;;5.90;94.20;;;;;;5037337;28;20063;-82
2021/01/22 12:21:18;;;;;;;14.70;3.75;;;5.80;94.70;;;;;;5037018;28;20103;-81
2021/01/22 12:23:45;;;;;;;13.95;3.75;;;5.80;94.20;;;;;;5038616;28;20034;-82
2021/01/22 12:26:11;;;;;;;11.25;3.50;;;5.70;94.50;;;;;;5064385;28;20045;-80
2021/01/22 12:28:38;;;;;;;9.73;3.38;;;5.70;94.40;;;;;;5024759;28;20425;-81
2021/01/22 12:31:05;;;;;;;9.70;2.85;;;5.60;93.80;;;;;;5020638;28;20053;-81
2021/01/22 12:33:31;;;;;;;10.55;2.85;;;5.60;93.90;;;;;;5049591;28;20080;-80
2021/01/22 12:35:57;;;;;;;14.25;3.28;;;5.50;94.00;;;;;;5054505;28;20068;-81
2021/01/22 12:38:24;;;;;;;17.60;3.88;;;5.60;94.00;;;;;;5044627;28;20029;-81
2021/01/22 12:40:50;;;;;;;16.13;4.10;;;5.60;94.20;;;;;;5028617;28;20074;-81
2021/01/22 12:43:16;;;;;;;13.18;3.00;;;5.60;94.60;;;;;;5033955;28;20068;-82
2021/01/22 12:45:43;;;;;;;11.50;3.22;;;5.60;94.80;;;;;;5023974;28;22446;-82
2021/01/22 12:48:09;;;;;;;14.00;3.10;;;5.70;94.70;;;;;;5034544;28;20619;-82
2021/01/22 12:50:35;;;;;;;11.18;3.00;;;5.90;94.40;;;;;;5034643;28;20350;-82
2021/01/22 12:53:01;;;;;;;18.15;3.35;;;5.90;94.10;;;;;;5053019;28;20412;-82