Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:33;;;;;;;8.38;4.18;;;;;;;8.55;100.00;102852.25;5093647;28;20073;-88
2023/12/16 00:03:59;;;;;;;11.75;4.20;;;;;;;8.54;100.00;102851.41;5093683;28;20382;-88
2023/12/16 00:06:24;;;;;;;7.53;4.43;;;;;;;8.48;100.00;102848.88;5093205;28;20028;-90
2023/12/16 00:08:50;;;;;;;6.88;4.30;;;;;;;8.59;100.00;102848.78;5093950;28;20032;-90
2023/12/16 00:11:15;;;;;;;6.72;3.95;;;;;;;8.64;100.00;102847.00;5093457;28;20016;-89
2023/12/16 00:13:41;;;;;;;8.48;4.75;;;;;;;8.51;100.00;102840.25;5093572;28;20113;-88
2023/12/16 00:16:06;;;;;;;8.45;4.00;;;;;;;8.59;100.00;102843.63;5093030;28;20028;-90
2023/12/16 00:18:32;;;;;;;11.57;4.20;;;;;;;8.57;100.00;102840.22;5093263;28;20024;-88
2023/12/16 00:20:57;;;;;;;19.27;5.68;;;;;;;8.52;100.00;102842.84;5093464;28;20028;-89
2023/12/16 00:23:23;;;;;;;8.60;4.30;;;;;;;8.58;100.00;102831.63;5093269;28;20031;-89
2023/12/16 00:25:48;;;;;;;6.47;3.80;;;;;;;8.62;100.00;102835.03;5093076;28;20484;-90
2023/12/16 00:28:13;;;;;;;5.93;3.30;;;;;;;8.63;100.00;102836.72;5093251;28;20023;-88
2023/12/16 00:30:39;;;;;;;13.25;4.00;;;;;;;8.66;100.00;102829.84;5093056;28;20055;-90
2023/12/16 00:33:04;;;;;;;8.23;3.80;;;;;;;8.65;100.00;102829.84;5093257;28;20012;-89
2023/12/16 00:35:29;;;;;;;10.50;4.30;;;;;;;8.63;100.00;102823.84;5092869;28;20367;-90
2023/12/16 00:37:55;;;;;;;7.60;3.50;;;;;;;8.64;100.00;102830.72;5093269;28;20394;-87
2023/12/16 00:40:20;;;;;;;9.90;3.38;;;;;;;8.67;100.00;102833.25;5093173;28;20277;-88
2023/12/16 00:42:45;;;;;;;11.27;3.38;;;;;;;8.71;100.00;102827.22;5093143;28;20024;-90
2023/12/16 00:45:11;;;;;;;9.88;3.65;;;;;;;8.76;100.00;102831.44;5092669;28;20454;-90
2023/12/16 00:47:38;;;;;;;8.48;3.25;;;;;;;8.77;100.00;102827.97;5092831;28;20111;-90
2023/12/16 00:50:04;;;;;;;10.32;3.53;;;;;;;8.81;100.00;102826.22;5092366;28;20032;-90
2023/12/16 00:52:30;;;;;;;8.10;3.70;;;;;;;8.71;100.00;102824.63;5091168;28;20120;-89
2023/12/16 00:54:55;;;;;;;11.65;3.40;;;;;;;8.77;100.00;102827.97;5091767;28;20115;-90
2023/12/16 00:57:21;;;;;;;8.20;3.38;;;;;;;8.77;100.00;102816.81;5092560;28;20030;-89
2023/12/16 00:59:46;;;;;;;12.05;4.25;;;;;;;8.88;100.00;102824.44;5092531;28;20355;-91
2023/12/16 01:02:11;;;;;;;13.32;3.50;;;;;;;8.90;100.00;102826.13;5092533;28;20024;-90
2023/12/16 01:04:37;;;;;;;10.13;3.33;;;;;;;8.78;100.00;102818.53;5092196;28;20039;-90
2023/12/16 01:07:03;;;;;;;6.80;3.47;;;;;;;8.80;100.00;102814.19;5092189;28;20016;-90
2023/12/16 01:09:28;;;;;;;12.65;3.22;;;;;;;8.67;100.00;102810.94;5092405;28;20028;-90
2023/12/16 01:11:55;;;;;;;7.85;3.13;;;;;;;8.77;100.00;102816.81;5092942;28;20023;-90
2023/12/16 01:14:20;;;;;;;7.15;3.15;;;;;;;8.78;100.00;102818.53;5092215;28;20098;-90
2023/12/16 01:16:46;;;;;;;7.68;3.40;;;;;;;8.74;100.00;102809.13;5092338;28;20032;-89
2023/12/16 01:19:11;;;;;;;6.45;3.03;;;;;;;8.77;100.00;102815.09;5092236;28;20052;-89
2023/12/16 01:21:43;;;;;;;6.80;2.88;;;;;;;8.74;100.00;102811.72;5092207;28;20470;-90
2023/12/16 01:24:09;;;;;;;;;;;;;;;8.79;100.00;102805.63;5092599;28;20111;-90
2023/12/16 01:26:34;;;;;;;9.30;3.20;;;;;;;8.78;100.00;102808.25;5092272;28;20425;-89
2023/12/16 01:29:00;;;;;;;10.68;3.90;;;;;;;8.81;100.00;102803.06;5092214;28;20032;-90
2023/12/16 01:31:25;;;;;;;4.05;2.53;;;;;;;8.84;100.00;102797.00;5092248;28;20027;-91
2023/12/16 01:33:51;;;;;;;7.00;2.85;;;;;;;8.84;100.00;102795.28;5091818;28;20017;-90
2023/12/16 01:36:17;;;;;;;7.00;2.67;;;;;;;8.86;100.00;102797.84;5091897;28;20093;-89
2023/12/16 01:38:42;;;;;;;7.82;3.40;;;;;;;8.86;100.00;102810.72;5092034;28;20031;-89
2023/12/16 01:41:07;;;;;;;5.93;3.13;;;;;;;8.84;100.00;102812.47;5090804;28;20359;-90
2023/12/16 01:43:33;;;;;;;5.82;2.72;;;;;;;8.83;100.00;102806.47;5092021;28;20028;-88
2023/12/16 01:46:04;;;;;;;9.65;3.45;;;;;;;8.88;100.00;102804.69;5091548;28;20502;-89
2023/12/16 01:48:30;;;;;;;6.47;2.90;;;;;;;8.85;100.00;102807.31;5091858;28;20106;-88
2023/12/16 01:50:56;;;;;;;4.85;3.10;;;;;;;8.78;100.00;102808.25;5091957;28;20035;-90
2023/12/16 01:53:21;;;;;;;4.25;2.92;;;;;;;8.85;100.00;102804.72;5091988;28;20044;-89
2023/12/16 01:55:47;;;;;;;5.25;3.10;;;;;;;8.94;100.00;102814.03;5091779;28;20024;-90
2023/12/16 01:58:13;;;;;;;7.68;2.85;;;;;;;8.86;100.00;102815.88;5090421;28;20058;-89
2023/12/16 02:00:38;;;;;;;7.68;3.33;;;;;;;8.84;100.00;102821.03;5091746;28;20024;-90
2023/12/16 02:03:03;;;;;;;6.82;3.10;;;;;;;8.94;100.00;102822.63;5091784;28;20378;-91
2023/12/16 02:05:29;;;;;;;6.20;3.30;;;;;;;8.92;100.00;102815.78;5093836;28;20443;-90
2023/12/16 02:07:54;;;;;;;3.78;2.85;;;;;;;8.93;100.00;102807.19;5094545;28;20020;-90
2023/12/16 02:10:19;;;;;;;4.22;3.22;;;;;;;8.92;100.00;102816.63;5088232;28;20025;-91
2023/12/16 02:12:45;;;;;;;5.55;2.95;;;;;;;8.98;100.00;102815.72;5075683;28;20111;-91
2023/12/16 02:15:10;;;;;;;4.78;2.97;;;;;;;9.00;100.00;102807.09;5075490;28;20044;-90
2023/12/16 02:17:36;;;;;;;6.18;3.03;;;;;;;8.99;100.00;102804.53;5085962;28;20024;-90
2023/12/16 02:20:01;;;;;;;9.57;3.60;;;;;;;8.98;100.00;102808.84;5095788;28;20119;-88
2023/12/16 02:22:26;;;;;;;4.95;2.88;;;;;;;8.94;100.00;102814.88;5095846;28;20091;-89
2023/12/16 02:24:52;;;;;;;3.97;3.40;;;;;;;8.94;100.00;102814.03;5095820;28;20116;-89
2023/12/16 02:27:18;;;;;;;6.78;3.42;;;;;;;8.98;100.00;102816.56;5095630;28;20352;-90
2023/12/16 02:29:43;;;;;;;7.10;3.03;;;;;;;8.95;100.00;102801.16;5095536;28;20024;-89
2023/12/16 02:32:09;;;;;;;3.75;2.90;;;;;;;8.96;100.00;102800.28;5095722;28;20032;-90
2023/12/16 02:34:35;;;;;;;3.50;2.67;;;;;;;8.94;100.00;102809.75;5095587;28;20044;-89
2023/12/16 02:37:05;;;;;;;10.45;4.20;;;;;;;8.92;100.00;102816.63;5095379;28;20481;-89
2023/12/16 02:39:31;;;;;;;4.43;3.00;;;;;;;8.93;100.00;102817.50;5095444;28;20688;-90
2023/12/16 02:41:56;;;;;;;3.80;2.75;;;;;;;8.98;100.00;102811.41;5095105;28;20305;-90
2023/12/16 02:44:22;;;;;;;5.93;3.08;;;;;;;8.91;100.00;102802.06;5095636;28;20485;-90
2023/12/16 02:46:47;;;;;;;3.85;2.83;;;;;;;8.94;100.00;102807.16;5094933;28;20035;-89
2023/12/16 02:49:12;;;;;;;8.93;4.07;;;;;;;8.95;100.00;102806.31;5094989;28;20032;-89
2023/12/16 02:51:38;;;;;;;5.35;2.65;;;;;;;8.97;100.00;102804.56;5095137;28;20028;-89
2023/12/16 02:54:03;;;;;;;5.40;2.58;;;;;;;9.02;100.00;102804.47;5095129;28;20051;-88
2023/12/16 02:56:28;;;;;;;3.45;2.47;;;;;;;9.02;100.00;102803.63;5095145;28;20019;-87
2023/12/16 02:58:54;;;;;;;4.43;2.88;;;;;;;9.02;100.00;102806.22;5095398;28;20470;-90
2023/12/16 03:01:19;;;;;;;3.17;2.38;;;;;;;9.06;100.00;102795.00;5094718;28;20027;-90
2023/12/16 03:03:44;;;;;;;3.95;2.88;;;;;;;9.03;100.00;102795.06;5094718;28;20016;-88
2023/12/16 03:06:10;;;;;;;5.28;2.60;;;;;;;9.13;100.00;102796.63;5093552;28;20048;-90
2023/12/16 03:08:35;;;;;;;6.28;2.33;;;;;;;9.08;100.00;102793.28;5094954;28;20534;-90
2023/12/16 03:11:02;;;;;;;3.28;2.28;;;;;;;9.08;100.00;102798.41;5094654;28;20530;-90
2023/12/16 03:13:28;;;;;;;4.15;2.33;;;;;;;9.15;100.00;102792.31;5091582;28;20076;-88
2023/12/16 03:15:53;;;;;;;4.20;2.35;;;;;;;9.13;100.00;102794.06;5093224;28;20028;-88
2023/12/16 03:18:19;;;;;;;3.45;2.42;;;;;;;9.20;100.00;102800.84;5094641;28;20496;-90
2023/12/16 03:20:44;;;;;;;3.53;1.98;;;;;;;9.22;100.00;102783.63;5094956;28;20088;-89
2023/12/16 03:23:09;;;;;;;5.57;2.17;;;;;;;9.19;100.00;102797.41;5093954;28;20055;-89
2023/12/16 03:25:37;;;;;;;4.18;1.42;;;;;;;9.18;100.00;102792.25;5094243;28;20040;-89
2023/12/16 03:28:03;;;;;;;2.90;2.08;;;;;;;9.18;100.00;102800.00;5094518;28;20023;-89
2023/12/16 03:30:28;;;;;;;3.85;1.40;;;;;;;9.16;100.00;102792.28;5094513;28;20024;-88
2023/12/16 03:32:54;;;;;;;2.50;1.80;;;;;;;9.25;100.00;102798.19;5093970;28;20466;-87
2023/12/16 03:35:19;;;;;;;3.05;1.88;;;;;;;9.25;100.00;102793.88;5094200;28;20020;-87
2023/12/16 03:37:45;;;;;;;2.83;1.88;;;;;;;9.28;100.00;102791.25;5094304;28;20591;-89
2023/12/16 03:40:10;;;;;;;4.18;1.70;;;;;;;9.27;100.00;102792.16;5094271;28;20499;-87
2023/12/16 03:42:35;;;;;;;3.35;1.75;;;;;;;9.31;100.00;102787.78;5094060;28;20039;-88
2023/12/16 03:45:01;;;;;;;3.08;1.70;;;;;;;9.28;100.00;102788.69;5093753;28;20439;-89
2023/12/16 03:47:26;;;;;;;2.63;1.38;;;;;;;9.25;100.00;102782.72;5094080;28;20497;-88
2023/12/16 03:49:52;;;;;;;2.35;1.85;;;;;;;9.20;100.00;102785.38;5094064;28;20024;-87
2023/12/16 03:52:17;;;;;;;2.95;1.98;;;;;;;9.28;100.00;102778.38;5093681;28;20024;-89
2023/12/16 03:54:42;;;;;;;1.95;1.75;;;;;;;9.29;100.00;102790.41;5092646;28;20375;-90
2023/12/16 03:57:08;;;;;;;1.92;1.67;;;;;;;9.29;100.00;102779.22;5094067;28;20107;-88
2023/12/16 03:59:33;;;;;;;3.30;1.90;;;;;;;9.24;100.00;102781.84;5093911;28;20051;-88
2023/12/16 04:01:58;;;;;;;2.63;1.83;;;;;;;9.26;100.00;102785.28;5093247;28;20481;-87
2023/12/16 04:04:24;;;;;;;4.15;2.10;;;;;;;9.26;100.00;102785.28;5093386;28;20028;-88
2023/12/16 04:06:49;;;;;;;3.90;2.28;;;;;;;9.36;100.00;102786.00;5093709;28;20028;-88
2023/12/16 04:09:14;;;;;;;2.45;2.13;;;;;;;9.27;100.00;102787.00;5093452;28;20039;-88
2023/12/16 04:11:49;;;;;;;5.43;2.05;;;;;;;9.40;100.00;102793.66;5093335;28;20103;-88
2023/12/16 04:14:15;;;;;;;1.95;1.67;;;;;;;9.42;100.00;102791.06;5093039;28;20112;-90
2023/12/16 04:16:40;;;;;;;3.63;2.08;;;;;;;9.36;100.00;102789.44;5093031;28;20095;-88
2023/12/16 04:19:05;;;;;;;2.65;1.98;;;;;;;9.39;100.00;102789.38;5093235;28;20111;-90
2023/12/16 04:21:32;;;;;;;2.88;1.88;;;;;;;9.40;100.00;102782.50;5092987;28;20032;-88
2023/12/16 04:23:58;;;;;;;3.58;1.95;;;;;;;9.35;100.00;102794.59;5093329;28;20028;-88
2023/12/16 04:26:23;;;;;;;2.97;1.60;;;;;;;9.46;100.00;102794.44;5092474;28;20085;-89
2023/12/16 04:28:49;;;;;;;4.32;1.52;;;;;;;9.37;100.00;102783.41;5092674;28;20428;-89
2023/12/16 04:31:16;;;;;;;1.90;1.35;;;;;;;9.37;100.00;102788.56;5092757;28;20151;-90
2023/12/16 04:33:42;;;;;;;1.65;1.50;;;;;;;9.34;100.00;102793.75;5093012;28;20102;-89
2023/12/16 04:36:16;;;;;;;1.92;1.40;;;;;;;9.41;100.00;102785.06;5093086;28;20114;-89
2023/12/16 04:38:42;;;;;;;3.63;1.65;;;;;;;9.43;100.00;102783.28;5092911;28;20077;-89
2023/12/16 04:41:11;;;;;;;2.03;1.10;;;;;;;9.44;100.00;102786.75;5092788;28;20028;-88
2023/12/16 04:43:36;;;;;;;2.10;1.38;;;;;;;9.44;100.00;102779.00;5093169;28;20161;-89
2023/12/16 04:46:01;;;;;;;2.47;1.35;;;;;;;9.45;100.00;102785.84;5092822;28;20106;-90
2023/12/16 04:48:27;;;;;;;1.55;1.17;;;;;;;9.45;100.00;102785.84;5092746;28;20058;-90
2023/12/16 04:50:52;;;;;;;2.17;1.50;;;;;;;9.48;100.00;102779.81;5092589;28;20119;-87
2023/12/16 04:53:17;;;;;;;2.22;1.30;;;;;;;9.50;100.00;102778.91;5091176;28;20498;-87
2023/12/16 04:55:43;;;;;;;1.70;1.60;;;;;;;9.50;100.00;102770.31;5092633;28;20533;-87
2023/12/16 04:58:08;;;;;;;2.15;1.38;;;;;;;9.56;100.00;102765.94;5092809;28;20378;-87
2023/12/16 05:00:34;;;;;;;2.65;1.45;;;;;;;9.55;100.00;102776.25;5092565;28;20027;-87
2023/12/16 05:02:59;;;;;;;2.13;1.67;;;;;;;9.42;100.00;102775.59;5090993;28;20024;-87
2023/12/16 05:05:24;;;;;;;2.08;1.48;;;;;;;9.34;100.00;102767.13;5092154;28;20391;-88
2023/12/16 05:07:50;;;;;;;2.83;1.38;;;;;;;9.33;100.00;102763.69;5092929;28;20097;-89
2023/12/16 05:10:15;;;;;;;2.03;1.45;;;;;;;9.34;100.00;102762.84;5092317;28;20081;-91
2023/12/16 05:12:40;;;;;;;2.00;1.27;;;;;;;9.40;100.00;102761.88;5092261;28;20470;-88
2023/12/16 05:15:06;;;;;;;1.90;1.55;;;;;;;9.34;100.00;102770.56;5092332;28;20399;-90
2023/12/16 05:17:32;;;;;;;2.38;1.50;;;;;;;9.32;100.00;102769.72;5092209;28;20085;-90
2023/12/16 05:19:58;;;;;;;2.78;1.50;;;;;;;9.33;100.00;102774.00;5092108;28;20107;-90
2023/12/16 05:22:23;;;;;;;2.47;1.60;;;;;;;9.38;100.00;102764.47;5094257;28;20066;-87
2023/12/16 05:24:49;;;;;;;2.03;1.25;;;;;;;9.38;100.00;102768.78;5091280;28;20032;-89
2023/12/16 05:27:14;;;;;;;2.05;1.50;;;;;;;9.37;100.00;102767.94;5091476;28;20055;-90
2023/12/16 05:29:40;;;;;;;2.25;1.40;;;;;;;9.41;100.00;102779.91;5091940;28;20081;-89
2023/12/16 05:32:05;;;;;;;1.55;1.30;;;;;;;9.45;100.00;102780.69;5092185;28;20024;-88
2023/12/16 05:34:31;;;;;;;3.55;1.48;;;;;;;9.50;100.00;102772.91;5091921;28;20028;-88
2023/12/16 05:36:56;;;;;;;2.28;1.35;;;;;;;9.43;100.00;102779.88;5092156;28;20512;-88
2023/12/16 05:39:21;;;;;;;1.50;1.20;;;;;;;9.44;100.00;102779.00;5091207;28;20024;-89
2023/12/16 05:41:47;;;;;;;2.72;1.60;;;;;;;9.36;100.00;102776.56;5091978;28;20094;-89
2023/12/16 05:44:13;;;;;;;1.80;1.33;;;;;;;9.54;100.00;102779.72;5091878;28;20035;-89
2023/12/16 05:46:38;;;;;;;2.25;1.63;;;;;;;9.50;100.00;102778.91;5091954;28;20021;-90
2023/12/16 05:49:03;;;;;;;2.00;1.30;;;;;;;9.51;100.00;102779.75;5091940;28;20567;-87
2023/12/16 05:51:29;;;;;;;2.08;1.40;;;;;;;9.57;100.00;102789.97;5091888;28;20028;-88
2023/12/16 05:53:54;;;;;;;1.65;1.10;;;;;;;9.46;100.00;102782.44;5091815;28;20058;-89
2023/12/16 05:56:19;;;;;;;2.35;1.60;;;;;;;9.40;100.00;102788.50;5092416;28;20069;-88
2023/12/16 05:58:45;;;;;;;1.80;1.10;;;;;;;9.38;100.00;102785.09;5091833;28;20054;-90
2023/12/16 06:01:11;;;;;;;3.38;1.73;;;;;;;9.36;100.00;102786.88;5092049;28;20040;-88
2023/12/16 06:03:37;;;;;;;4.28;1.42;;;;;;;9.41;100.00;102787.66;5091762;28;20020;-90
2023/12/16 06:06:02;;;;;;;2.13;1.40;;;;;;;9.42;100.00;102789.34;5090372;28;20024;-88
2023/12/16 06:08:28;;;;;;;3.15;1.30;;;;;;;9.46;100.00;102786.69;5090212;28;20024;-90
2023/12/16 06:10:53;;;;;;;1.27;0.98;;;;;;;9.60;100.00;102779.63;5091637;28;20028;-90
2023/12/16 06:13:19;;;;;;;1.50;1.00;;;;;;;9.53;100.00;102783.16;5091711;28;20035;-88
2023/12/16 06:15:44;;;;;;;1.20;1.02;;;;;;;9.63;100.00;102776.97;5091725;28;20021;-88
2023/12/16 06:18:09;;;;;;;1.50;1.10;;;;;;;9.61;100.00;102776.19;5091661;28;20382;-89
2023/12/16 06:20:35;;;;;;;1.13;0.95;;;;;;;9.56;100.00;102777.94;5091611;28;20051;-88
2023/12/16 06:23:00;;;;;;;1.52;1.20;;;;;;;9.58;100.00;102781.34;5090398;28;20024;-88
2023/12/16 06:25:25;;;;;;;1.48;1.02;;;;;;;9.57;100.00;102784.81;5091530;28;20516;-88
2023/12/16 06:27:50;;;;;;;1.40;1.08;;;;;;;9.55;100.00;102790.00;5091492;28;20482;-89
2023/12/16 06:30:16;;;;;;;1.10;1.00;;;;;;;9.51;100.00;102790.94;5091586;28;20046;-90
2023/12/16 06:32:41;;;;;;;1.48;1.00;;;;;;;9.48;100.00;102788.38;5091793;28;20024;-88
2023/12/16 06:35:07;;;;;;;1.75;1.42;;;;;;;9.60;100.00;102784.78;5091573;28;20063;-88
2023/12/16 06:37:32;;;;;;;2.35;1.27;;;;;;;9.53;100.00;102785.72;5091375;28;20028;-88
2023/12/16 06:39:58;;;;;;;1.38;1.13;;;;;;;9.52;100.00;102781.47;5091596;28;20028;-88
2023/12/16 06:42:23;;;;;;;2.05;1.40;;;;;;;9.51;100.00;102782.31;5091607;28;20032;-89
2023/12/16 06:44:48;;;;;;;1.50;1.20;;;;;;;9.49;100.00;102779.78;5091755;28;20039;-89
2023/12/16 06:47:14;;;;;;;2.78;1.20;;;;;;;9.50;100.00;102783.22;5091825;28;20025;-89
2023/12/16 06:49:39;;;;;;;2.38;1.38;;;;;;;9.50;100.00;102788.38;5091668;28;20035;-89
2023/12/16 06:52:04;;;;;;;1.13;1.02;;;;;;;9.60;100.00;102789.94;5095222;28;20024;-89
2023/12/16 06:54:30;;;;;;;1.63;1.10;;;;;;;9.57;100.00;102801.13;5095058;28;20022;-89
2023/12/16 06:56:56;;;;;;;1.90;1.60;;;;;;;9.49;100.00;102794.41;5095188;28;20055;-88
2023/12/16 06:59:21;;;;;;;1.27;1.17;;;;;;;9.46;100.00;102791.84;5095070;28;20024;-91
2023/12/16 07:01:46;;;;;;;1.55;1.23;;;;;;;9.54;100.00;102798.63;5095191;28;20027;-89
2023/12/16 07:04:12;;;;;;;1.85;1.20;;;;;;;9.50;100.00;102804.69;5094832;28;20024;-89
2023/12/16 07:06:38;;;;;;;1.48;1.27;;;;;;;9.51;100.00;102813.25;5094985;28;20028;-90
2023/12/16 07:09:03;;;;;;;2.83;1.67;;;;;;;9.53;100.00;102804.63;5094909;28;20077;-90
2023/12/16 07:11:28;;;;;;;2.40;1.33;;;;;;;9.48;100.00;102815.91;5093492;28;20051;-90
2023/12/16 07:13:54;;;;;;;1.88;1.65;;;;;;;9.54;100.00;102818.41;5094388;28;20022;-90
2023/12/16 07:16:19;;;;;;;5.63;1.33;;;;;;;9.55;100.00;102820.09;5094731;28;20024;-89
2023/12/16 07:18:45;;;;;;;2.00;1.70;;;;;;;9.51;100.00;102814.13;5094959;28;20024;-90
2023/12/16 07:21:10;;;;;;;1.70;1.38;;;;;;;9.46;100.00;102817.63;5094655;28;20371;-89
2023/12/16 07:23:36;;;;;;;2.38;1.95;;;;;;;9.50;100.00;102814.16;5094534;28;20478;-90
2023/12/16 07:26:02;;;;;;;2.72;1.85;;;;;;;9.51;100.00;102821.88;5094515;28;20542;-89
2023/12/16 07:28:27;;;;;;;1.42;1.33;;;;;;;9.39;100.00;102822.06;5094402;28;20418;-89
2023/12/16 07:30:53;;;;;;;2.28;1.65;;;;;;;9.42;100.00;102822.84;5094533;28;20510;-89
2023/12/16 07:33:18;;;;;;;2.60;1.80;;;;;;;9.43;100.00;102824.53;5094695;28;20444;-90
2023/12/16 07:35:44;;;;;;;4.25;1.45;;;;;;;9.42;100.00;102822.84;5094132;28;20028;-87
2023/12/16 07:38:09;;;;;;;2.80;1.58;;;;;;;9.41;100.00;102818.56;5094182;28;20027;-89
2023/12/16 07:40:35;;;;;;;1.73;1.30;;;;;;;9.43;100.00;102815.97;5093010;28;20021;-88
2023/12/16 07:43:01;;;;;;;1.67;1.58;;;;;;;9.40;100.00;102828.91;5094211;28;20028;-89
2023/12/16 07:45:26;;;;;;;1.65;1.50;;;;;;;9.38;100.00;102833.22;5093951;28;20046;-88
2023/12/16 07:47:51;;;;;;;1.83;1.58;;;;;;;9.37;100.00;102834.94;5093990;28;20107;-89
2023/12/16 07:50:19;;;;;;;1.90;1.45;;;;;;;9.38;100.00;102830.63;5094024;28;20024;-90
2023/12/16 07:52:46;;;;;;;1.88;1.40;;;;;;;9.40;100.00;102827.16;5094085;28;20032;-89
2023/12/16 07:55:12;;;;;;;2.05;1.27;;;;;;;9.43;100.00;102827.09;5093831;28;20020;-89
2023/12/16 07:57:37;;;;;;;2.97;1.80;;;;;;;9.40;100.00;102819.44;5093855;28;20028;-90
2023/12/16 08:00:04;;;;;;;2.17;1.35;;;;;;;9.35;100.00;102821.22;5094006;28;20500;-90
2023/12/16 08:02:30;;;;;;;1.35;1.10;;;;;;;9.36;100.00;102825.53;5091940;28;20055;-90
2023/12/16 08:04:57;;;;;;;2.75;1.30;;;;;;;9.39;100.00;102828.06;5093102;28;20023;-90
2023/12/16 08:07:22;;;;;;;1.45;1.15;;;;;;;9.39;100.00;102834.94;5093214;28;20056;-91
2023/12/16 08:09:48;;;;;;;1.10;1.00;;;;;;;9.38;100.00;102831.47;5092834;28;20433;-91
2023/12/16 08:12:13;;;;;;;1.40;1.10;;;;;;;9.37;100.00;102834.09;5093105;28;20088;-89
2023/12/16 08:14:39;;;;;;;0.88;0.60;;;;;;;9.38;100.00;102834.06;5093334;28;20024;-90
2023/12/16 08:17:04;;;;;;;1.50;1.00;;;;;;;9.38;100.00;102836.63;5092857;28;20052;-90
2023/12/16 08:19:29;;;;;;;1.10;1.00;;;;;;;9.34;100.00;102835.00;5093833;28;20031;-90
2023/12/16 08:21:55;;;;;;;2.90;0.90;;;;;;;9.38;100.00;102835.78;5093469;28;20024;-90
2023/12/16 08:24:20;;;;;;;1.58;1.30;;;;;;;9.43;100.00;102839.16;5093109;28;20478;-90
2023/12/16 08:26:49;;;;;;;0.73;0.73;;;;;;;9.43;100.00;102847.72;5092767;28;20434;-90
2023/12/16 08:29:15;;;;;;;1.70;1.35;;;;;;;9.42;100.00;102847.78;5092617;28;20036;-91
2023/12/16 08:31:41;;;;;;;0.98;0.88;;;;;;;9.41;100.00;102857.25;5091857;28;20133;-91
2023/12/16 08:34:06;;;;;;;5.18;1.40;;;;;;;9.45;100.00;102862.34;5091950;28;20036;-90
2023/12/16 08:36:31;;;;;;;1.50;1.40;;;;;;;9.43;100.00;102855.47;5091843;28;20028;-90
2023/12/16 08:38:57;;;;;;;2.00;1.45;;;;;;;9.39;100.00;102864.13;5092422;28;20062;-90
2023/12/16 08:41:22;;;;;;;1.58;1.48;;;;;;;9.38;100.00;102862.41;5092136;28;20493;-91
2023/12/16 08:43:47;;;;;;;1.45;1.35;;;;;;;9.41;100.00;102872.72;5092341;28;20359;-90
2023/12/16 08:46:13;;;;;;;2.00;1.80;;;;;;;9.40;100.00;102870.97;5092294;28;20386;-91
2023/12/16 08:48:40;;;;;;;1.42;1.33;;;;;;;9.40;100.00;102883.88;5092669;28;20115;-90
2023/12/16 08:51:06;;;;;;;1.85;1.70;;;;;;;9.41;100.00;102875.28;5091347;28;20020;-90
2023/12/16 08:53:31;;;;;;;1.70;1.60;;;;;;;9.50;100.00;102886.34;5092489;28;20073;-90
2023/12/16 08:55:57;;;;;;;2.63;1.95;;;;;;;9.51;100.00;102886.31;5092038;28;20077;-90
2023/12/16 08:58:22;;;;;;;3.60;2.03;;;;;;;9.42;100.00;102884.72;5092699;28;20461;-90
2023/12/16 09:00:48;;;;;;;1.48;1.38;;;;;;;9.42;100.00;102879.56;5092844;28;20486;-90
2023/12/16 09:03:14;;;;;;;1.83;1.58;;;;;;;9.46;100.00;102882.97;5091039;28;20099;-89
2023/12/16 09:05:41;;;;;;;2.00;1.50;;;;;;;9.51;100.00;102888.03;5086699;28;20054;-89
2023/12/16 09:08:06;;;;;;;1.88;1.50;;;;;;;9.54;100.00;102886.28;5090948;28;20424;-88
2023/12/16 09:10:31;;;;;;;1.42;1.30;;;;;;;9.56;100.00;102897.41;5092159;28;20032;-89
2023/12/16 09:12:57;;;;;;;1.05;1.05;;;;;;;9.68;100.00;102896.41;5085718;28;20035;-88
2023/12/16 09:15:22;;;;;;;1.20;1.10;;;;;;;9.66;100.00;102905.88;5081034;28;20023;-90
2023/12/16 09:17:48;;;;;;;1.10;0.93;;;;;;;9.63;100.00;102909.34;5091216;28;20023;-89
2023/12/16 09:20:14;;;;;;;1.10;1.00;;;;;;;9.76;100.00;102910.03;5092426;28;20119;-89
2023/12/16 09:22:40;;;;;;;2.92;1.10;;;;;;;9.77;100.00;102916.03;5091811;28;20466;-89
2023/12/16 09:25:06;;;;;;;1.55;0.88;;;;;;;9.76;100.00;102915.19;5091209;28;20036;-90
2023/12/16 09:27:32;;;;;;;0.60;0.60;;;;;;;9.76;100.00;102910.03;5092090;28;20024;-90
2023/12/16 09:29:57;;;;;;;0.88;0.70;;;;;;;9.82;100.00;102917.66;5091455;28;20028;-90
2023/12/16 09:32:22;;;;;;;0.65;0.60;;;;;;;9.73;100.00;102917.81;5091113;28;20351;-89
2023/12/16 09:34:48;;;;;;;1.27;0.65;;;;;;;9.78;100.00;102912.59;5090692;28;20485;-89
2023/12/16 09:37:14;;;;;;;1.27;0.93;;;;;;;9.75;100.00;102915.19;5091932;28;20470;-89
2023/12/16 09:39:40;;;;;;;1.55;0.57;;;;;;;9.70;100.00;102914.41;5091821;28;20114;-90
2023/12/16 09:42:06;;;;;;;1.30;0.80;;;;;;;9.74;100.00;102916.94;5091420;28;20481;-87
2023/12/16 09:44:36;;;;;;;1.35;1.00;;;;;;;9.71;100.00;102914.41;5091792;28;20076;-89
2023/12/16 09:47:02;;;;;;;1.13;1.00;;;;;;;9.69;100.00;102915.28;5090988;28;20390;-89
2023/12/16 09:49:30;;;;;;;1.33;0.70;;;;;;;9.68;100.00;102917.03;5091313;28;20382;-88
2023/12/16 09:51:55;;;;;;;1.55;1.10;;;;;;;9.67;100.00;102917.88;5091639;28;20026;-90
2023/12/16 09:54:20;;;;;;;0.70;0.60;;;;;;;9.74;100.00;102922.09;5091743;28;20027;-86
2023/12/16 09:56:48;;;;;;;0.68;0.68;;;;;;;9.69;100.00;102908.41;5091749;28;20470;-88
2023/12/16 09:59:16;;;;;;;0.65;0.50;;;;;;;9.75;100.00;102916.03;5091562;28;20031;-88
2023/12/16 10:01:49;;;;;;;1.05;0.70;;;;;;;9.71;100.00;102916.97;5090344;28;20020;-89
2023/12/16 10:04:14;;;;;;;0.70;0.70;;;;;;;9.68;100.00;102919.63;5089955;28;20024;-88
2023/12/16 10:06:39;;;;;;;2.45;0.90;;;;;;;9.75;100.00;102913.47;5091580;28;20106;-87
2023/12/16 10:09:05;;;;;;;1.00;0.90;;;;;;;9.71;100.00;102916.97;5091041;28;20040;-90
2023/12/16 10:11:38;;;;;;;0.50;0.50;;;;;;;9.79;100.00;102909.97;5090096;28;20020;-90
2023/12/16 10:14:03;;;;;;;0.73;0.60;;;;;;;9.77;100.00;102911.72;5091268;28;20061;-92
2023/12/16 10:16:29;;;;;;;0.60;0.60;;;;;;;9.82;100.00;102904.75;5090135;28;20048;-88
2023/12/16 10:18:56;;;;;;;2.05;0.63;;;;;;;9.86;100.00;102901.28;5090419;28;20028;-90
2023/12/16 10:21:29;;;;;;;0.47;0.45;;;;;;;9.85;100.00;102904.75;5090894;28;20474;-90
2023/12/16 10:24:02;;;;;;;0.30;0.30;;;;;;;9.85;100.00;102899.59;5089929;28;20029;-88
2023/12/16 10:26:30;;;;;;;0.28;0.20;;;;;;;9.82;100.00;102899.59;5094628;28;20058;-88
2023/12/16 10:28:55;;;;;;;0.17;0.17;;;;;;;9.81;100.00;102892.75;5095462;28;20024;-88
2023/12/16 10:31:21;;;;;;;0.22;0.20;;;;;;;9.85;100.00;102896.13;5093841;28;20151;-88
2023/12/16 10:33:48;;;;;;;0.73;0.30;;;;;;;9.96;100.00;102893.41;5094955;28;20023;-88
2023/12/16 10:36:15;;;;;;;0.35;0.35;;;;;;;10.02;100.00;102895.88;5095390;28;20103;-88
2023/12/16 10:38:40;;;;;;;0.30;0.30;;;;;;;9.96;100.00;102890.81;5095469;28;20063;-87
2023/12/16 10:41:06;;;;;;;0.55;0.38;;;;;;;10.06;100.00;102890.63;5094226;28;20084;-88
2023/12/16 10:43:32;;;;;;;1.20;0.30;;;;;;;10.01;100.00;102891.59;5095229;28;20028;-90
2023/12/16 10:46:05;;;;;;;0.40;0.40;;;;;;;10.08;100.00;102890.63;5095313;28;20031;-89
2023/12/16 10:48:35;;;;;;;0.20;0.20;;;;;;;10.16;100.00;102890.50;5094651;28;20031;-87
2023/12/16 10:51:02;;;;;;;0.47;0.20;;;;;;;10.14;100.00;102885.34;5095452;28;20028;-90
2023/12/16 10:53:36;;;;;;;0.30;0.30;;;;;;;10.15;100.00;102887.06;5095579;28;20036;-91
2023/12/16 10:56:03;;;;;;;0.20;0.13;;;;;;;10.24;100.00;102886.94;5098268;28;20027;-96
2023/12/16 10:58:30;;;;;;;0.25;0.20;;;;;;;10.25;100.00;102885.19;5095086;28;20031;-92
2023/12/16 11:01:12;;;;;;;0.68;0.40;;;;;;;10.31;100.00;102892.00;5095230;28;20093;-92
2023/12/16 11:04:01;;;;;;;0.50;0.30;;;;;;;10.28;100.00;102886.00;5094506;28;20035;-94
2023/12/16 11:06:38;;;;;;;0.52;0.40;;;;;;;10.30;100.00;102888.56;5080757;28;20050;-94
2023/12/16 11:09:06;;;;;;;0.13;0.13;;;;;;;10.33;100.00;102885.09;5095649;28;20036;-93
2023/12/16 11:11:32;;;;;;;0.45;0.30;;;;;;;10.34;100.00;102891.94;5097635;28;20020;-92
2023/12/16 11:13:58;;;;;;;1.13;0.80;;;;;;;10.45;100.00;102888.31;5094906;28;20081;-94
2023/12/16 11:16:40;;;;;;;0.30;0.22;;;;;;;10.44;100.00;102878.88;5093005;28;20024;-90
2023/12/16 11:19:07;;;;;;;;;;;;;;;10.50;100.00;102886.47;5095454;28;20016;-93